time, beta470, beta532, beta650
2023/06/14 08:11:00.585, 89, 99, 70
2023/06/14 08:11:01.721, 87, 100, 69
2023/06/14 08:11:02.840, 86, 98, 69
2023/06/14 08:11:03.976, 87, 97, 69
2023/06/14 08:11:05.096, 87, 100, 68
2023/06/14 08:11:06.232, 85, 99, 65
2023/06/14 08:11:07.352, 95, 100, 66
2023/06/14 08:11:08.488, 89, 99, 70
2023/06/14 08:11:09.608, 87, 97, 69
2023/06/14 08:11:10.744, 89, 98, 70
2023/06/14 08:11:11.864, 87, 97, 71
2023/06/14 08:11:12.000, 88, 95, 68
2023/06/14 08:11:14.120, 88, 98, 70
2023/06/14 08:11:15.256, 87, 100, 65
2023/06/14 08:11:16.376, 86, 99, 70
2023/06/14 08:11:17.512, 88, 99, 69
2023/06/14 08:11:18.632, 89, 98, 69
2023/06/14 08:11:19.767, 87, 96, 70
2023/06/14 08:11:20.887, 90, 97, 64
2023/06/14 08:11:22.023, 91, 94, 68
2023/06/14 08:11:23.143, 87, 99, 70
2023/06/14 08:11:24.279, 87, 97, 69
2023/06/14 08:11:25.399, 88, 96, 68
2023/06/14 08:11:26.535, 85, 94, 66
2023/06/14 08:11:27.655, 88, 94, 69
2023/06/14 08:11:28.791, 87, 96, 67
2023/06/14 08:11:29.911, 85, 101, 66
2023/06/14 08:11:31.047, 90, 100, 64
2023/06/14 08:11:32.167, 86, 97, 67
2023/06/14 08:11:33.303, 86, 96, 69
2023/06/14 08:11:34.423, 86, 98, 69
2023/06/14 08:11:35.558, 90, 95, 67
2023/06/14 08:11:36.678, 86, 96, 70
2023/06/14 08:11:37.814, 87, 96, 69
2023/06/14 08:11:38.934, 86, 99, 69
2023/06/14 08:11:40.070, 86, 97, 70
2023/06/14 08:11:41.190, 88, 95, 67
2023/06/14 08:11:42.326, 90, 97, 68
2023/06/14 08:11:43.446, 88, 96, 68
2023/06/14 08:11:44.582, 83, 97, 68
2023/06/14 08:11:45.702, 84, 97, 69
2023/06/14 08:11:46.838, 88, 99, 69
2023/06/14 08:11:47.958, 88, 95, 68
2023/06/14 08:11:49.094, 85, 95, 66
2023/06/14 08:11:50.213, 89, 99, 66
2023/06/14 08:11:51.349, 88, 95, 68
2023/06/14 08:11:52.469, 86, 99, 65
2023/06/14 08:11:53.605, 85, 99, 69
2023/06/14 08:11:54.725, 88, 98, 70
2023/06/14 08:11:55.861, 90, 100, 70
2023/06/14 08:11:56.981, 88, 100, 69
2023/06/14 08:11:58.117, 87, 99, 69
2023/06/14 08:11:59.237, 88, 99, 70
2023/06/14 08:12:00.373, 90, 97, 68
2023/06/14 08:12:01.493, 87, 96, 68
2023/06/14 08:12:02.629, 89, 97, 68
2023/06/14 08:12:03.749, 89, 94, 70
2023/06/14 08:12:04.885, 89, 94, 67
2023/06/14 08:12:06.005, 86, 93, 68
2023/06/14 08:12:07.141, 90, 95, 64
2023/06/14 08:12:08.260, 87, 94, 64
2023/06/14 08:12:09.396, 92, 100, 68
2023/06/14 08:12:10.517, 93, 95, 71
2023/06/14 08:12:11.652, 89, 95, 69
2023/06/14 08:12:12.772, 87, 96, 68
2023/06/14 08:12:13.908, 89, 101, 68
2023/06/14 08:12:15.028, 92, 103, 72
2023/06/14 08:12:16.164, 93, 97, 69
2023/06/14 08:12:17.284, 92, 100, 75
2023/06/14 08:12:18.420, 89, 102, 75
2023/06/14 08:12:19.540, 91, 104, 72
2023/06/14 08:12:20.676, 92, 104, 75
2023/06/14 08:12:21.812, 93, 104, 72
2023/06/14 08:12:22.932, 92, 108, 73
2023/06/14 08:12:24.068, 93, 105, 72
2023/06/14 08:12:25.187, 93, 105, 72
2023/06/14 08:12:26.323, 93, 105, 72
2023/06/14 08:12:27.443, 97, 107, 75
2023/06/14 08:12:28.579, 103, 107, 73
2023/06/14 08:12:29.699, 94, 111, 74
2023/06/14 08:12:30.835, 98, 114, 78
2023/06/14 08:12:31.955, 96, 117, 77
2023/06/14 08:12:33.091, 100, 111, 79
2023/06/14 08:12:34.227, 100, 111, 76
2023/06/14 08:12:35.347, 100, 119, 77
2023/06/14 08:12:36.483, 99, 118, 76
2023/06/14 08:12:37.603, 102, 115, 77
2023/06/14 08:12:38.739, 100, 118, 77
2023/06/14 08:12:39.858, 103, 118, 79
2023/06/14 08:12:40.994, 105, 115, 75
2023/06/14 08:12:42.130, 103, 123, 81
2023/06/14 08:12:43.251, 102, 119, 81
2023/06/14 08:12:44.386, 102, 119, 79
2023/06/14 08:12:45.506, 103, 125, 84
2023/06/14 08:12:46.642, 101, 121, 80
2023/06/14 08:12:47.778, 101, 128, 81
2023/06/14 08:12:48.898, 105, 123, 79
2023/06/14 08:12:50.033, 104, 124, 83
2023/06/14 08:12:51.154, 133, 122, 83
2023/06/14 08:12:52.289, 104, 125, 81
2023/06/14 08:12:53.426, 106, 123, 81
2023/06/14 08:12:54.545, 106, 123, 82
2023/06/14 08:12:55.682, 108, 124, 83
2023/06/14 08:12:56.802, 104, 127, 84
2023/06/14 08:12:57.937, 104, 132, 82
2023/06/14 08:12:59.073, 106, 129, 83
2023/06/14 08:13:00.193, 104, 126, 84
2023/06/14 08:13:01.329, 106, 129, 86
2023/06/14 08:13:02.449, 108, 128, 86
2023/06/14 08:13:03.585, 109, 129, 85
2023/06/14 08:13:04.721, 112, 126, 88
2023/06/14 08:13:05.841, 108, 127, 82
2023/06/14 08:13:06.977, 110, 127, 86
2023/06/14 08:13:08.097, 118, 129, 87
2023/06/14 08:13:09.233, 109, 130, 83
2023/06/14 08:13:10.369, 110, 134, 84
2023/06/14 08:13:11.489, 112, 132, 86
2023/06/14 08:13:12.625, 111, 148, 86
2023/06/14 08:13:13.744, 114, 138, 84
2023/06/14 08:13:14.880, 114, 137, 243
2023/06/14 08:13:16.016, 111, 137, 86
2023/06/14 08:13:17.136, 111, 132, 85
2023/06/14 08:13:18.272, 113, 136, 86
2023/06/14 08:13:19.392, 110, 135, 92
2023/06/14 08:13:20.528, 115, 133, 83
2023/06/14 08:13:21.664, 112, 133, 83
2023/06/14 08:13:22.784, 113, 137, 87
2023/06/14 08:13:23.920, 113, 134, 88
2023/06/14 08:13:25.040, 111, 135, 88
2023/06/14 08:13:26.175, 111, 138, 90
2023/06/14 08:13:27.311, 112, 140, 83
2023/06/14 08:13:28.432, 114, 138, 89
2023/06/14 08:13:29.567, 113, 137, 87
2023/06/14 08:13:30.687, 116, 137, 86
2023/06/14 08:13:31.823, 112, 138, 86
2023/06/14 08:13:32.943, 115, 137, 89
2023/06/14 08:13:34.079, 112, 136, 93
2023/06/14 08:13:35.215, 113, 140, 89
2023/06/14 08:13:36.335, 111, 135, 90
2023/06/14 08:13:37.471, 114, 134, 91
2023/06/14 08:13:38.591, 116, 138, 89
2023/06/14 08:13:39.727, 115, 144, 90
2023/06/14 08:13:40.863, 115, 146, 88
2023/06/14 08:13:41.983, 115, 141, 94
2023/06/14 08:13:43.119, 116, 138, 94
2023/06/14 08:13:44.239, 116, 142, 92
2023/06/14 08:13:45.375, 114, 142, 95
2023/06/14 08:13:46.510, 118, 154, 89
2023/06/14 08:13:47.630, 116, 138, 90
2023/06/14 08:13:48.766, 116, 140, 90
2023/06/14 08:13:49.886, 111, 143, 88
2023/06/14 08:13:51.022, 118, 141, 91
2023/06/14 08:13:52.158, 122, 137, 91
2023/06/14 08:13:53.278, 116, 151, 92
2023/06/14 08:13:54.414, 113, 148, 92
2023/06/14 08:13:55.534, 170, 144, 104
2023/06/14 08:13:56.670, 117, 142, 95
2023/06/14 08:13:57.806, 114, 150, 92
2023/06/14 08:13:58.926, 119, 146, 88
2023/06/14 08:14:00.061, 115, 144, 90
2023/06/14 08:14:01.182, 118, 142, 90
2023/06/14 08:14:02.318, 118, 143, 91
2023/06/14 08:14:03.453, 115, 153, 95
2023/06/14 08:14:04.573, 116, 144, 92
2023/06/14 08:14:05.709, 121, 143, 94
2023/06/14 08:14:06.829, 114, 142, 90
2023/06/14 08:14:07.965, 121, 141, 92
2023/06/14 08:14:09.085, 116, 144, 93
2023/06/14 08:14:10.221, 116, 141, 90
2023/06/14 08:14:11.357, 117, 147, 98
2023/06/14 08:14:12.477, 114, 145, 91
2023/06/14 08:14:13.612, 118, 144, 92
2023/06/14 08:14:14.733, 118, 142, 92
2023/06/14 08:14:15.869, 116, 143, 90
2023/06/14 08:14:17.005, 116, 148, 91
2023/06/14 08:14:18.125, 115, 140, 88
2023/06/14 08:14:19.260, 119, 146, 90
2023/06/14 08:14:20.380, 115, 147, 92
2023/06/14 08:14:21.516, 122, 140, 92
2023/06/14 08:14:22.652, 116, 145, 94
2023/06/14 08:14:23.772, 117, 141, 91
2023/06/14 08:14:24.908, 117, 143, 92
2023/06/14 08:14:26.028, 117, 143, 90
2023/06/14 08:14:27.164, 116, 144, 90
2023/06/14 08:14:28.299, 117, 143, 101
2023/06/14 08:14:29.420, 116, 148, 90
2023/06/14 08:14:30.556, 122, 144, 91
2023/06/14 08:14:31.676, 118, 147, 91
2023/06/14 08:14:32.811, 119, 143, 94
2023/06/14 08:14:33.932, 121, 152, 96
2023/06/14 08:14:35.067, 115, 148, 90
2023/06/14 08:14:36.203, 117, 148, 94
2023/06/14 08:14:37.323, 116, 149, 97
2023/06/14 08:14:38.459, 121, 142, 90
2023/06/14 08:14:39.579, 121, 148, 96
2023/06/14 08:14:40.715, 118, 148, 94
2023/06/14 08:14:41.835, 121, 148, 94
2023/06/14 08:14:42.971, 117, 156, 96
2023/06/14 08:14:44.107, 121, 145, 90
2023/06/14 08:14:45.227, 117, 146, 92
2023/06/14 08:14:46.363, 123, 159, 91
2023/06/14 08:14:47.483, 119, 143, 103
2023/06/14 08:14:48.619, 120, 147, 93
2023/06/14 08:14:49.755, 116, 142, 94
2023/06/14 08:14:50.875, 118, 145, 94
2023/06/14 08:14:52.010, 120, 146, 93
2023/06/14 08:14:53.130, 118, 145, 91
2023/06/14 08:14:54.266, 125, 146, 94
2023/06/14 08:14:55.386, 118, 151, 94
2023/06/14 08:14:56.522, 122, 150, 98
2023/06/14 08:14:57.658, 119, 191, 91
2023/06/14 08:14:58.778, 119, 146, 92
2023/06/14 08:14:59.913, 121, 149, 90
2023/06/14 08:15:01.034, 120, 152, 94
2023/06/14 08:15:02.170, 119, 153, 94
2023/06/14 08:15:03.290, 118, 144, 93
2023/06/14 08:15:04.425, 120, 152, 93
2023/06/14 08:15:05.562, 121, 143, 93
2023/06/14 08:15:06.682, 118, 145, 91
2023/06/14 08:15:07.817, 120, 176, 94
2023/06/14 08:15:08.937, 123, 145, 92
2023/06/14 08:15:10.073, 120, 147, 94
2023/06/14 08:15:11.209, 130, 148, 94
2023/06/14 08:15:12.329, 118, 148, 94
2023/06/14 08:15:13.465, 127, 145, 94
2023/06/14 08:15:14.585, 124, 147, 95
2023/06/14 08:15:15.721, 119, 148, 90
2023/06/14 08:15:16.841, 119, 144, 91
2023/06/14 08:15:17.977, 116, 147, 93
2023/06/14 08:15:19.113, 127, 147, 98
2023/06/14 08:15:20.233, 121, 152, 95
2023/06/14 08:15:21.369, 120, 147, 93
2023/06/14 08:15:22.489, 119, 151, 99
2023/06/14 08:15:23.624, 119, 146, 92
2023/06/14 08:15:24.744, 119, 145, 94
2023/06/14 08:15:25.880, 118, 149, 93
2023/06/14 08:15:27.016, 124, 148, 96
2023/06/14 08:15:28.136, 119, 149, 88
2023/06/14 08:15:29.272, 117, 150, 91
2023/06/14 08:15:30.392, 119, 148, 91
2023/06/14 08:15:31.528, 119, 150, 94
2023/06/14 08:15:32.648, 118, 146, 92
2023/06/14 08:15:33.784, 119, 149, 93
2023/06/14 08:15:34.920, 120, 148, 96
2023/06/14 08:15:36.039, 119, 148, 95
2023/06/14 08:15:37.176, 119, 157, 94
2023/06/14 08:15:38.295, 121, 146, 91
2023/06/14 08:15:39.432, 118, 147, 94
2023/06/14 08:15:40.567, 120, 148, 92
2023/06/14 08:15:41.688, 118, 150, 94
2023/06/14 08:15:42.823, 119, 146, 95
2023/06/14 08:15:43.943, 118, 154, 91
2023/06/14 08:15:45.079, 118, 148, 92
2023/06/14 08:15:46.199, 118, 147, 90
2023/06/14 08:15:47.335, 117, 158, 98
2023/06/14 08:15:48.471, 119, 147, 90
2023/06/14 08:15:49.591, 120, 150, 97
2023/06/14 08:15:50.727, 121, 152, 91
2023/06/14 08:15:51.847, 121, 148, 93
2023/06/14 08:15:52.983, 119, 150, 97
2023/06/14 08:15:54.119, 118, 150, 95
2023/06/14 08:15:55.239, 118, 146, 93
2023/06/14 08:15:56.375, 118, 147, 92
2023/06/14 08:15:57.494, 121, 149, 90
2023/06/14 08:15:58.630, 121, 145, 93
2023/06/14 08:15:59.766, 120, 149, 91
2023/06/14 08:16:00.886, 122, 149, 92
2023/06/14 08:16:02.022, 117, 149, 94
2023/06/14 08:16:03.142, 124, 148, 89
2023/06/14 08:16:04.278, 118, 147, 92
2023/06/14 08:16:05.398, 121, 149, 90
2023/06/14 08:16:06.534, 120, 149, 91
2023/06/14 08:16:07.670, 122, 146, 95
2023/06/14 08:16:08.790, 122, 192, 91
2023/06/14 08:16:09.926, 119, 149, 89
2023/06/14 08:16:11.046, 120, 150, 94
2023/06/14 08:16:12.182, 121, 146, 91
2023/06/14 08:16:13.317, 124, 146, 95
2023/06/14 08:16:14.437, 122, 147, 92
2023/06/14 08:16:15.573, 121, 150, 94
2023/06/14 08:16:16.693, 122, 148, 98
2023/06/14 08:16:17.829, 121, 145, 95
2023/06/14 08:16:18.965, 121, 149, 92
2023/06/14 08:16:20.085, 118, 147, 92
2023/06/14 08:16:21.221, 129, 175, 92
2023/06/14 08:16:22.341, 117, 146, 95
2023/06/14 08:16:23.477, 121, 146, 92
2023/06/14 08:16:24.613, 119, 146, 94
2023/06/14 08:16:25.733, 120, 146, 90
2023/06/14 08:16:26.869, 124, 147, 92
2023/06/14 08:16:27.989, 122, 153, 96
2023/06/14 08:16:29.125, 118, 148, 95
2023/06/14 08:16:30.244, 120, 149, 92
2023/06/14 08:16:31.380, 119, 150, 95
2023/06/14 08:16:32.500, 119, 148, 92
2023/06/14 08:16:33.636, 119, 145, 100
2023/06/14 08:16:34.772, 120, 145, 93
2023/06/14 08:16:35.892, 122, 150, 94
2023/06/14 08:16:37.028, 122, 150, 94
2023/06/14 08:16:38.147, 120, 150, 93
2023/06/14 08:16:39.284, 120, 148, 96
2023/06/14 08:16:40.420, 117, 147, 92
2023/06/14 08:16:41.539, 119, 151, 93
2023/06/14 08:16:42.676, 119, 155, 94
2023/06/14 08:16:43.796, 118, 148, 98
2023/06/14 08:16:44.932, 120, 145, 95
2023/06/14 08:16:46.067, 120, 150, 96
2023/06/14 08:16:47.187, 120, 146, 93
2023/06/14 08:16:48.323, 120, 147, 97
2023/06/14 08:16:49.443, 119, 149, 97
2023/06/14 08:16:50.579, 122, 148, 97
2023/06/14 08:16:51.715, 119, 149, 91
2023/06/14 08:16:52.835, 119, 151, 92
2023/06/14 08:16:53.971, 121, 153, 96
2023/06/14 08:16:55.091, 120, 147, 95
2023/06/14 08:16:56.227, 120, 153, 94
2023/06/14 08:16:57.347, 117, 146, 93
2023/06/14 08:16:58.483, 119, 146, 91
2023/06/14 08:16:59.619, 118, 151, 93
2023/06/14 08:17:00.739, 120, 151, 93
2023/06/14 08:17:01.874, 121, 149, 97
2023/06/14 08:17:02.994, 120, 145, 93
2023/06/14 08:17:04.130, 119, 152, 94
2023/06/14 08:17:05.266, 119, 147, 97
2023/06/14 08:17:06.386, 118, 149, 93
2023/06/14 08:17:07.522, 120, 143, 90
2023/06/14 08:17:08.642, 120, 150, 93
2023/06/14 08:17:09.778, 120, 148, 96
2023/06/14 08:17:10.914, 121, 144, 95
2023/06/14 08:17:12.033, 119, 153, 94
2023/06/14 08:17:13.170, 117, 172, 90
2023/06/14 08:17:14.290, 148, 153, 92
2023/06/14 08:17:15.426, 124, 161, 94
2023/06/14 08:17:16.562, 125, 177, 91
2023/06/14 08:17:17.682, 118, 148, 96
2023/06/14 08:17:18.818, 122, 150, 97
2023/06/14 08:17:19.937, 120, 150, 97
2023/06/14 08:17:21.073, 117, 150, 97
2023/06/14 08:17:22.193, 120, 150, 91
2023/06/14 08:17:23.329, 120, 148, 95
2023/06/14 08:17:24.465, 122, 148, 94
2023/06/14 08:17:25.585, 119, 143, 98
2023/06/14 08:17:26.720, 121, 149, 92
2023/06/14 08:17:27.841, 118, 151, 92
2023/06/14 08:17:28.977, 125, 158, 97
2023/06/14 08:17:30.112, 119, 151, 96
2023/06/14 08:17:31.233, 118, 145, 92
2023/06/14 08:17:32.369, 121, 151, 93
2023/06/14 08:17:33.489, 121, 151, 92
2023/06/14 08:17:34.625, 121, 149, 97
2023/06/14 08:17:35.744, 120, 149, 95
2023/06/14 08:17:36.880, 122, 148, 90
2023/06/14 08:17:38.016, 120, 155, 87
2023/06/14 08:17:39.136, 120, 146, 98
2023/06/14 08:17:40.272, 115, 148, 96
2023/06/14 08:17:41.392, 122, 152, 95
2023/06/14 08:17:42.528, 125, 151, 94
2023/06/14 08:17:43.664, 117, 148, 93
2023/06/14 08:17:44.784, 118, 148, 93
2023/06/14 08:17:45.920, 121, 146, 92
2023/06/14 08:17:47.040, 121, 146, 93
2023/06/14 08:17:48.176, 121, 143, 96
2023/06/14 08:17:49.296, 121, 144, 95
2023/06/14 08:17:50.432, 117, 148, 94
2023/06/14 08:17:51.567, 129, 150, 94
2023/06/14 08:17:52.687, 122, 148, 95
2023/06/14 08:17:53.823, 120, 149, 89
2023/06/14 08:17:54.943, 120, 148, 93
2023/06/14 08:17:56.079, 120, 149, 95
2023/06/14 08:17:57.215, 119, 149, 94
2023/06/14 08:17:58.335, 121, 150, 92
2023/06/14 08:17:59.471, 121, 149, 92
2023/06/14 08:18:00.591, 120, 147, 89
2023/06/14 08:18:01.727, 122, 146, 91
2023/06/14 08:18:02.862, 123, 153, 94
2023/06/14 08:18:03.983, 124, 170, 93
2023/06/14 08:18:05.119, 122, 149, 91
2023/06/14 08:18:06.239, 121, 144, 91
2023/06/14 08:18:07.374, 120, 148, 95
2023/06/14 08:18:08.494, 120, 146, 92
2023/06/14 08:18:09.630, 119, 150, 91
2023/06/14 08:18:10.766, 119, 146, 94
2023/06/14 08:18:11.886, 118, 146, 92
2023/06/14 08:18:13.022, 120, 151, 91
2023/06/14 08:18:14.142, 120, 147, 92
2023/06/14 08:18:15.278, 119, 149, 96
2023/06/14 08:18:16.414, 120, 144, 92
2023/06/14 08:18:17.534, 119, 146, 95
2023/06/14 08:18:18.670, 120, 148, 91
2023/06/14 08:18:19.790, 119, 148, 92
2023/06/14 08:18:20.926, 120, 150, 93
2023/06/14 08:18:22.062, 117, 146, 93
2023/06/14 08:18:23.181, 119, 149, 91
2023/06/14 08:18:24.317, 121, 153, 94
2023/06/14 08:18:25.437, 139, 150, 93
2023/06/14 08:18:26.573, 118, 164, 92
2023/06/14 08:18:27.693, 118, 164, 94
2023/06/14 08:18:28.829, 119, 153, 90
2023/06/14 08:18:29.965, 122, 149, 93
2023/06/14 08:18:31.085, 116, 147, 93
2023/06/14 08:18:32.221, 119, 164, 93
2023/06/14 08:18:33.341, 117, 150, 94
2023/06/14 08:18:34.477, 120, 159, 90
2023/06/14 08:18:35.597, 124, 150, 95
2023/06/14 08:18:36.733, 122, 148, 94
2023/06/14 08:18:37.869, 119, 151, 94
2023/06/14 08:18:38.989, 121, 147, 95
2023/06/14 08:18:40.125, 120, 152, 92
2023/06/14 08:18:41.244, 121, 147, 92
2023/06/14 08:18:42.380, 121, 148, 93
2023/06/14 08:18:43.516, 120, 155, 90
2023/06/14 08:18:44.636, 123, 148, 95
2023/06/14 08:18:45.772, 121, 148, 90
2023/06/14 08:18:46.892, 116, 145, 90
2023/06/14 08:18:48.028, 121, 148, 96
2023/06/14 08:18:49.164, 117, 147, 91
2023/06/14 08:18:50.284, 121, 150, 91
2023/06/14 08:18:51.420, 119, 153, 95
2023/06/14 08:18:52.540, 117, 148, 93
2023/06/14 08:18:53.676, 123, 149, 94
2023/06/14 08:18:54.796, 117, 149, 94
2023/06/14 08:18:55.932, 121, 150, 92
2023/06/14 08:18:57.067, 117, 147, 95
2023/06/14 08:18:58.187, 118, 147, 101
2023/06/14 08:18:59.323, 133, 166, 95
2023/06/14 08:19:00.443, 121, 147, 90
2023/06/14 08:19:01.579, 118, 148, 92
2023/06/14 08:19:02.715, 124, 148, 95
2023/06/14 08:19:03.834, 121, 148, 95
2023/06/14 08:19:04.971, 117, 143, 93
2023/06/14 08:19:06.091, 118, 143, 93
2023/06/14 08:19:07.227, 128, 150, 94
2023/06/14 08:19:08.363, 120, 148, 94
2023/06/14 08:19:09.483, 118, 146, 94
2023/06/14 08:19:10.619, 121, 151, 91
2023/06/14 08:19:11.739, 119, 151, 97
2023/06/14 08:19:12.874, 119, 143, 87
2023/06/14 08:19:14.010, 122, 149, 95
2023/06/14 08:19:15.130, 121, 154, 91
2023/06/14 08:19:16.266, 120, 150, 103
2023/06/14 08:19:17.386, 124, 143, 93
2023/06/14 08:19:18.522, 121, 149, 92
2023/06/14 08:19:19.658, 120, 164, 91
2023/06/14 08:19:20.777, 121, 148, 91
2023/06/14 08:19:21.914, 119, 154, 95
2023/06/14 08:19:23.033, 119, 151, 89
2023/06/14 08:19:24.170, 120, 145, 97
2023/06/14 08:19:25.290, 118, 147, 94
2023/06/14 08:19:26.426, 117, 150, 93
2023/06/14 08:19:27.562, 123, 153, 95
2023/06/14 08:19:28.681, 121, 162, 98
2023/06/14 08:19:29.817, 119, 154, 94
2023/06/14 08:19:30.937, 122, 151, 93
2023/06/14 08:19:32.073, 120, 152, 93
2023/06/14 08:19:33.193, 116, 153, 95
2023/06/14 08:19:34.329, 120, 162, 94
2023/06/14 08:19:35.465, 120, 150, 95
2023/06/14 08:19:36.585, 117, 150, 95
2023/06/14 08:19:37.721, 120, 149, 103
2023/06/14 08:19:38.841, 118, 149, 96
2023/06/14 08:19:39.977, 115, 148, 94
2023/06/14 08:19:41.112, 118, 150, 94
2023/06/14 08:19:42.232, 118, 148, 94
2023/06/14 08:19:43.369, 154, 146, 96
2023/06/14 08:19:44.489, 121, 152, 94
2023/06/14 08:19:45.624, 120, 149, 97
2023/06/14 08:19:46.760, 120, 145, 103
2023/06/14 08:19:47.880, 118, 151, 95
2023/06/14 08:19:49.017, 120, 147, 92
2023/06/14 08:19:50.136, 118, 149, 93
2023/06/14 08:19:51.272, 119, 146, 95
2023/06/14 08:19:52.408, 117, 158, 99
2023/06/14 08:19:53.528, 122, 150, 93
2023/06/14 08:19:54.664, 120, 153, 94
2023/06/14 08:19:55.784, 120, 152, 93
2023/06/14 08:19:56.920, 116, 152, 95
2023/06/14 08:19:58.056, 116, 147, 92
2023/06/14 08:19:59.176, 119, 147, 94
2023/06/14 08:20:00.311, 122, 168, 92
2023/06/14 08:20:01.432, 118, 154, 93
2023/06/14 08:20:02.568, 120, 148, 94
2023/06/14 08:20:03.687, 117, 147, 93
2023/06/14 08:20:04.823, 118, 145, 90
2023/06/14 08:20:05.960, 120, 156, 97
2023/06/14 08:20:07.079, 120, 150, 93
2023/06/14 08:20:08.215, 121, 149, 113
2023/06/14 08:20:09.335, 117, 185, 97
2023/06/14 08:20:10.471, 120, 149, 95
2023/06/14 08:20:11.607, 117, 145, 93
2023/06/14 08:20:12.727, 119, 147, 92
2023/06/14 08:20:13.863, 120, 150, 91
2023/06/14 08:20:14.983, 124, 155, 93
2023/06/14 08:20:16.119, 122, 153, 97
2023/06/14 08:20:17.255, 117, 145, 95
2023/06/14 08:20:18.374, 121, 153, 97
2023/06/14 08:20:19.510, 121, 150, 96
2023/06/14 08:20:20.630, 117, 144, 96
2023/06/14 08:20:21.766, 118, 147, 93
2023/06/14 08:20:22.902, 120, 155, 99
2023/06/14 08:20:24.022, 123, 148, 94
2023/06/14 08:20:25.158, 123, 149, 94
2023/06/14 08:20:26.278, 121, 175, 93
2023/06/14 08:20:27.414, 118, 157, 92
2023/06/14 08:20:28.534, 122, 151, 96
2023/06/14 08:20:29.669, 120, 155, 90
2023/06/14 08:20:30.806, 119, 150, 91
2023/06/14 08:20:31.926, 119, 148, 95
2023/06/14 08:20:33.062, 120, 149, 94
2023/06/14 08:20:34.182, 118, 151, 96
2023/06/14 08:20:35.317, 119, 150, 92
2023/06/14 08:20:36.453, 122, 146, 105
2023/06/14 08:20:37.573, 121, 150, 95
2023/06/14 08:20:38.710, 116, 162, 92
2023/06/14 08:20:39.829, 122, 154, 91
2023/06/14 08:20:40.965, 119, 147, 96
2023/06/14 08:20:42.101, 118, 152, 96
2023/06/14 08:20:43.221, 119, 149, 231
2023/06/14 08:20:44.357, 119, 148, 95
2023/06/14 08:20:45.477, 122, 152, 93
2023/06/14 08:20:46.612, 121, 150, 92
2023/06/14 08:20:47.749, 117, 145, 93
2023/06/14 08:20:48.869, 118, 203, 95
2023/06/14 08:20:50.005, 120, 146, 96
2023/06/14 08:20:51.124, 119, 149, 91
2023/06/14 08:20:52.260, 117, 144, 95
2023/06/14 08:20:53.380, 120, 149, 97
2023/06/14 08:20:54.516, 121, 167, 96
2023/06/14 08:20:55.652, 120, 153, 95
2023/06/14 08:20:56.772, 118, 154, 90
2023/06/14 08:20:57.908, 119, 148, 94
2023/06/14 08:20:59.028, 124, 150, 96
2023/06/14 08:21:00.164, 121, 149, 95
2023/06/14 08:21:01.300, 118, 150, 95
2023/06/14 08:21:02.420, 118, 150, 95
2023/06/14 08:21:03.556, 121, 151, 94
2023/06/14 08:21:04.676, 118, 150, 92
2023/06/14 08:21:05.812, 121, 154, 93
2023/06/14 08:21:06.947, 124, 145, 95
2023/06/14 08:21:08.067, 120, 149, 94
2023/06/14 08:21:09.203, 121, 147, 88
2023/06/14 08:21:10.323, 121, 158, 98
2023/06/14 08:21:11.460, 121, 154, 96
2023/06/14 08:21:12.579, 121, 155, 93
2023/06/14 08:21:13.715, 119, 155, 97
2023/06/14 08:21:14.851, 117, 159, 93
2023/06/14 08:21:15.971, 118, 147, 92
2023/06/14 08:21:17.107, 119, 150, 92
2023/06/14 08:21:18.227, 122, 150, 94
2023/06/14 08:21:19.363, 117, 150, 88
2023/06/14 08:21:20.499, 120, 147, 90
2023/06/14 08:21:21.619, 122, 147, 94
2023/06/14 08:21:22.755, 122, 147, 97
2023/06/14 08:21:23.875, 120, 149, 93
2023/06/14 08:21:25.010, 121, 150, 93
2023/06/14 08:21:26.146, 119, 148, 95
2023/06/14 08:21:27.266, 118, 150, 94
2023/06/14 08:21:28.402, 121, 160, 95
2023/06/14 08:21:29.522, 124, 151, 93
2023/06/14 08:21:30.658, 117, 150, 99
2023/06/14 08:21:31.778, 120, 151, 93
2023/06/14 08:21:32.914, 121, 145, 115
2023/06/14 08:21:34.050, 122, 146, 92
2023/06/14 08:21:35.170, 233, 153, 94
2023/06/14 08:21:36.306, 125, 147, 91
2023/06/14 08:21:37.426, 126, 148, 94
2023/06/14 08:21:38.562, 122, 147, 95
2023/06/14 08:21:39.681, 118, 150, 94
2023/06/14 08:21:40.817, 120, 151, 92
2023/06/14 08:21:41.954, 119, 145, 94
2023/06/14 08:21:43.073, 138, 150, 94
2023/06/14 08:21:44.210, 120, 154, 93
2023/06/14 08:21:45.330, 122, 147, 92
2023/06/14 08:21:46.465, 118, 149, 97
2023/06/14 08:21:47.601, 119, 151, 96
2023/06/14 08:21:48.721, 119, 149, 94
2023/06/14 08:21:49.857, 117, 148, 98
2023/06/14 08:21:50.977, 119, 155, 95
2023/06/14 08:21:52.113, 119, 149, 90
2023/06/14 08:21:53.249, 119, 149, 90
2023/06/14 08:21:54.369, 121, 150, 96
2023/06/14 08:21:55.504, 119, 149, 97
2023/06/14 08:21:56.625, 120, 147, 96
