time, beta470, beta532, beta650
2023/06/20 07:11:00.363, 115, 124, 159
2023/06/20 07:11:01.498, 112, 136, 101
2023/06/20 07:11:02.634, 114, 132, 88
2023/06/20 07:11:03.754, 119, 137, 85
2023/06/20 07:11:04.890, 113, 134, 89
2023/06/20 07:11:06.027, 111, 132, 89
2023/06/20 07:11:07.146, 110, 167, 89
2023/06/20 07:11:08.282, 124, 133, 83
2023/06/20 07:11:09.402, 116, 141, 90
2023/06/20 07:11:10.538, 114, 135, 91
2023/06/20 07:11:11.674, 115, 137, 91
2023/06/20 07:11:12.794, 118, 202, 92
2023/06/20 07:11:13.930, 118, 142, 94
2023/06/20 07:11:15.066, 116, 141, 88
2023/06/20 07:11:16.186, 117, 142, 85
2023/06/20 07:11:17.322, 113, 145, 93
2023/06/20 07:11:18.442, 115, 136, 88
2023/06/20 07:11:19.578, 117, 142, 89
2023/06/20 07:11:20.714, 121, 142, 99
2023/06/20 07:11:21.834, 118, 148, 89
2023/06/20 07:11:22.969, 124, 143, 92
2023/06/20 07:11:24.105, 121, 149, 93
2023/06/20 07:11:25.226, 118, 151, 123
2023/06/20 07:11:26.361, 121, 144, 92
2023/06/20 07:11:27.481, 120, 144, 92
2023/06/20 07:11:28.617, 115, 150, 96
2023/06/20 07:11:29.753, 121, 150, 93
2023/06/20 07:11:30.872, 138, 143, 97
2023/06/20 07:11:32.009, 118, 157, 94
2023/06/20 07:11:33.145, 134, 158, 92
2023/06/20 07:11:34.265, 119, 148, 99
2023/06/20 07:11:35.401, 120, 150, 99
2023/06/20 07:11:36.521, 124, 150, 94
2023/06/20 07:11:37.657, 119, 155, 96
2023/06/20 07:11:38.792, 118, 146, 95
2023/06/20 07:11:39.912, 121, 151, 93
2023/06/20 07:11:41.048, 122, 149, 94
2023/06/20 07:11:42.168, 125, 152, 90
2023/06/20 07:11:43.304, 128, 148, 92
2023/06/20 07:11:44.440, 127, 157, 96
2023/06/20 07:11:45.560, 117, 157, 97
2023/06/20 07:11:46.696, 123, 159, 96
2023/06/20 07:11:47.832, 121, 160, 94
2023/06/20 07:11:48.952, 120, 148, 98
2023/06/20 07:11:50.088, 124, 151, 94
2023/06/20 07:11:51.208, 127, 165, 92
2023/06/20 07:11:52.343, 126, 160, 106
2023/06/20 07:11:53.480, 127, 151, 99
2023/06/20 07:11:54.600, 139, 145, 92
2023/06/20 07:11:55.735, 125, 152, 91
2023/06/20 07:11:56.871, 125, 157, 98
2023/06/20 07:11:57.991, 122, 151, 103
2023/06/20 07:11:59.127, 122, 148, 95
2023/06/20 07:12:00.263, 124, 151, 92
2023/06/20 07:12:01.382, 118, 180, 105
2023/06/20 07:12:02.519, 126, 159, 100
2023/06/20 07:12:03.655, 127, 162, 94
2023/06/20 07:12:04.775, 120, 155, 96
2023/06/20 07:12:05.911, 123, 155, 101
2023/06/20 07:12:07.031, 127, 156, 94
2023/06/20 07:12:08.166, 126, 159, 97
2023/06/20 07:12:09.303, 126, 156, 98
2023/06/20 07:12:10.422, 121, 160, 97
2023/06/20 07:12:11.558, 129, 159, 99
2023/06/20 07:12:12.695, 126, 149, 98
2023/06/20 07:12:13.814, 122, 157, 99
2023/06/20 07:12:14.950, 124, 149, 97
2023/06/20 07:12:16.086, 134, 164, 118
2023/06/20 07:12:17.206, 124, 151, 95
2023/06/20 07:12:18.342, 126, 153, 93
2023/06/20 07:12:19.462, 128, 170, 99
2023/06/20 07:12:20.598, 150, 153, 97
2023/06/20 07:12:21.734, 123, 161, 100
2023/06/20 07:12:22.854, 129, 156, 97
2023/06/20 07:12:23.990, 132, 163, 95
2023/06/20 07:12:25.126, 127, 161, 99
2023/06/20 07:12:26.245, 138, 157, 99
2023/06/20 07:12:27.381, 128, 177, 99
2023/06/20 07:12:28.502, 129, 179, 98
2023/06/20 07:12:29.637, 126, 154, 97
2023/06/20 07:12:30.773, 127, 169, 96
2023/06/20 07:12:31.893, 124, 149, 95
2023/06/20 07:12:33.029, 131, 156, 98
2023/06/20 07:12:34.149, 122, 157, 103
2023/06/20 07:12:35.285, 142, 165, 111
2023/06/20 07:12:36.421, 131, 160, 99
2023/06/20 07:12:37.541, 129, 161, 94
2023/06/20 07:12:38.677, 124, 163, 98
2023/06/20 07:12:39.813, 126, 166, 96
2023/06/20 07:12:40.933, 126, 162, 99
2023/06/20 07:12:42.069, 130, 155, 101
2023/06/20 07:12:43.205, 127, 167, 96
2023/06/20 07:12:44.325, 125, 156, 98
2023/06/20 07:12:45.461, 134, 157, 96
2023/06/20 07:12:46.580, 137, 162, 100
2023/06/20 07:12:47.716, 121, 241, 98
2023/06/20 07:12:48.852, 126, 181, 100
2023/06/20 07:12:49.972, 126, 177, 98
2023/06/20 07:12:51.108, 127, 154, 103
2023/06/20 07:12:52.244, 126, 160, 111
2023/06/20 07:12:53.364, 134, 166, 101
2023/06/20 07:12:54.500, 127, 160, 101
2023/06/20 07:12:55.636, 124, 159, 100
2023/06/20 07:12:56.756, 135, 157, 99
2023/06/20 07:12:57.892, 123, 167, 100
2023/06/20 07:12:59.028, 129, 160, 100
2023/06/20 07:13:00.148, 129, 174, 97
2023/06/20 07:13:01.284, 130, 159, 98
2023/06/20 07:13:02.419, 126, 184, 97
2023/06/20 07:13:03.539, 131, 163, 95
2023/06/20 07:13:04.675, 128, 165, 101
2023/06/20 07:13:05.811, 137, 162, 101
2023/06/20 07:13:06.931, 128, 160, 102
2023/06/20 07:13:08.067, 123, 164, 104
2023/06/20 07:13:09.203, 128, 162, 102
2023/06/20 07:13:10.323, 127, 161, 103
2023/06/20 07:13:11.459, 127, 164, 101
2023/06/20 07:13:12.594, 130, 161, 103
2023/06/20 07:13:13.715, 128, 165, 102
2023/06/20 07:13:14.851, 124, 157, 96
2023/06/20 07:13:15.986, 130, 162, 101
2023/06/20 07:13:17.106, 134, 169, 101
2023/06/20 07:13:18.242, 129, 166, 99
2023/06/20 07:13:19.378, 133, 162, 96
2023/06/20 07:13:20.498, 125, 161, 101
2023/06/20 07:13:21.634, 132, 166, 98
2023/06/20 07:13:22.754, 129, 160, 95
2023/06/20 07:13:23.890, 128, 167, 97
2023/06/20 07:13:25.026, 128, 168, 100
2023/06/20 07:13:26.146, 129, 163, 101
2023/06/20 07:13:27.282, 127, 171, 97
2023/06/20 07:13:28.417, 125, 171, 96
2023/06/20 07:13:29.538, 125, 186, 103
2023/06/20 07:13:30.674, 132, 163, 100
2023/06/20 07:13:31.810, 126, 164, 100
2023/06/20 07:13:32.930, 128, 163, 96
2023/06/20 07:13:34.066, 128, 164, 101
2023/06/20 07:13:35.201, 126, 165, 100
2023/06/20 07:13:36.321, 127, 183, 99
2023/06/20 07:13:37.457, 136, 164, 97
2023/06/20 07:13:38.577, 130, 161, 97
2023/06/20 07:13:39.713, 131, 172, 94
2023/06/20 07:13:40.849, 133, 171, 129
2023/06/20 07:13:41.969, 127, 162, 100
2023/06/20 07:13:43.105, 129, 153, 98
2023/06/20 07:13:44.241, 127, 165, 99
2023/06/20 07:13:45.361, 125, 160, 98
2023/06/20 07:13:46.497, 128, 159, 96
2023/06/20 07:13:47.633, 129, 163, 97
2023/06/20 07:13:48.753, 134, 167, 101
2023/06/20 07:13:49.889, 128, 161, 103
2023/06/20 07:13:51.008, 126, 165, 99
2023/06/20 07:13:52.144, 129, 170, 102
2023/06/20 07:13:53.280, 129, 219, 105
2023/06/20 07:13:54.416, 132, 175, 100
2023/06/20 07:13:55.536, 127, 157, 96
2023/06/20 07:13:56.672, 131, 164, 100
2023/06/20 07:13:57.792, 126, 163, 102
2023/06/20 07:13:58.928, 139, 165, 101
2023/06/20 07:14:00.064, 130, 164, 104
2023/06/20 07:14:01.199, 126, 162, 112
2023/06/20 07:14:02.320, 126, 170, 98
2023/06/20 07:14:03.456, 124, 152, 116
2023/06/20 07:14:04.576, 122, 157, 103
2023/06/20 07:14:05.711, 125, 153, 100
2023/06/20 07:14:06.848, 136, 186, 104
2023/06/20 07:14:07.968, 126, 167, 101
2023/06/20 07:14:09.103, 127, 159, 97
2023/06/20 07:14:10.239, 135, 176, 99
2023/06/20 07:14:11.359, 128, 159, 99
2023/06/20 07:14:12.495, 131, 159, 106
2023/06/20 07:14:13.631, 137, 175, 100
2023/06/20 07:14:14.751, 131, 173, 102
2023/06/20 07:14:15.887, 127, 163, 101
2023/06/20 07:14:17.023, 127, 170, 100
2023/06/20 07:14:18.143, 125, 168, 105
2023/06/20 07:14:19.279, 127, 160, 98
2023/06/20 07:14:20.415, 141, 164, 104
2023/06/20 07:14:21.535, 125, 162, 100
2023/06/20 07:14:22.670, 126, 163, 100
2023/06/20 07:14:23.806, 127, 166, 101
2023/06/20 07:14:24.926, 128, 176, 102
2023/06/20 07:14:26.062, 132, 167, 104
2023/06/20 07:14:27.198, 129, 176, 102
2023/06/20 07:14:28.318, 129, 176, 112
2023/06/20 07:14:29.454, 135, 171, 101
2023/06/20 07:14:30.574, 128, 172, 102
2023/06/20 07:14:31.710, 125, 164, 102
2023/06/20 07:14:32.846, 130, 179, 99
2023/06/20 07:14:33.966, 136, 177, 107
2023/06/20 07:14:35.102, 129, 167, 100
2023/06/20 07:14:36.222, 150, 165, 97
2023/06/20 07:14:37.358, 131, 165, 100
2023/06/20 07:14:38.494, 131, 163, 103
2023/06/20 07:14:39.613, 133, 162, 101
2023/06/20 07:14:40.749, 130, 162, 105
2023/06/20 07:14:41.869, 138, 158, 102
2023/06/20 07:14:43.005, 135, 170, 99
2023/06/20 07:14:44.141, 128, 171, 103
2023/06/20 07:14:45.262, 133, 166, 104
2023/06/20 07:14:46.397, 127, 162, 96
2023/06/20 07:14:47.516, 128, 166, 102
2023/06/20 07:14:48.653, 129, 160, 97
2023/06/20 07:14:49.789, 127, 156, 95
2023/06/20 07:14:50.909, 129, 161, 102
2023/06/20 07:14:52.045, 126, 169, 101
2023/06/20 07:14:53.165, 134, 162, 99
2023/06/20 07:14:54.301, 131, 163, 94
2023/06/20 07:14:55.437, 132, 168, 100
2023/06/20 07:14:56.557, 125, 173, 97
2023/06/20 07:14:57.692, 131, 165, 96
2023/06/20 07:14:58.812, 151, 171, 96
2023/06/20 07:14:59.948, 134, 170, 97
2023/06/20 07:15:01.068, 129, 160, 98
2023/06/20 07:15:02.204, 128, 161, 99
2023/06/20 07:15:03.340, 131, 177, 97
2023/06/20 07:15:04.460, 129, 168, 107
2023/06/20 07:15:05.596, 131, 203, 102
2023/06/20 07:15:06.716, 138, 160, 102
2023/06/20 07:15:07.852, 133, 167, 105
2023/06/20 07:15:08.988, 124, 160, 98
2023/06/20 07:15:10.108, 125, 193, 96
2023/06/20 07:15:11.243, 129, 169, 100
2023/06/20 07:15:12.364, 131, 157, 100
2023/06/20 07:15:13.499, 127, 170, 97
2023/06/20 07:15:14.635, 127, 166, 101
2023/06/20 07:15:15.755, 130, 165, 95
2023/06/20 07:15:16.891, 129, 163, 115
2023/06/20 07:15:18.010, 126, 204, 102
2023/06/20 07:15:19.147, 143, 170, 102
2023/06/20 07:15:20.283, 137, 156, 97
2023/06/20 07:15:21.403, 128, 161, 106
2023/06/20 07:15:22.539, 127, 159, 100
2023/06/20 07:15:23.659, 126, 166, 111
2023/06/20 07:15:24.795, 128, 166, 99
2023/06/20 07:15:25.931, 129, 159, 92
2023/06/20 07:15:27.051, 130, 167, 100
2023/06/20 07:15:28.187, 126, 167, 104
2023/06/20 07:15:29.306, 128, 167, 103
2023/06/20 07:15:30.442, 125, 173, 100
2023/06/20 07:15:31.577, 132, 173, 100
2023/06/20 07:15:32.698, 128, 164, 99
2023/06/20 07:15:33.834, 133, 169, 98
2023/06/20 07:15:34.953, 125, 167, 105
2023/06/20 07:15:36.090, 125, 161, 99
2023/06/20 07:15:37.226, 130, 172, 96
2023/06/20 07:15:38.345, 130, 185, 102
2023/06/20 07:15:39.482, 129, 165, 101
2023/06/20 07:15:40.601, 131, 168, 102
2023/06/20 07:15:41.738, 128, 176, 100
2023/06/20 07:15:42.874, 125, 159, 98
2023/06/20 07:15:43.993, 139, 157, 102
2023/06/20 07:15:45.129, 125, 161, 95
2023/06/20 07:15:46.249, 125, 171, 96
2023/06/20 07:15:47.385, 127, 163, 103
2023/06/20 07:15:48.521, 128, 157, 99
2023/06/20 07:15:49.641, 131, 166, 98
2023/06/20 07:15:50.777, 131, 167, 98
2023/06/20 07:15:51.897, 132, 198, 96
2023/06/20 07:15:53.033, 136, 177, 100
2023/06/20 07:15:54.168, 126, 163, 100
2023/06/20 07:15:55.289, 130, 155, 93
2023/06/20 07:15:56.425, 126, 160, 96
2023/06/20 07:15:57.545, 130, 163, 100
2023/06/20 07:15:58.681, 125, 169, 105
2023/06/20 07:15:59.817, 131, 154, 97
2023/06/20 07:16:00.937, 130, 175, 102
2023/06/20 07:16:02.072, 128, 171, 98
2023/06/20 07:16:03.192, 126, 160, 98
2023/06/20 07:16:04.328, 129, 168, 101
2023/06/20 07:16:05.464, 134, 164, 105
2023/06/20 07:16:06.584, 132, 171, 101
2023/06/20 07:16:07.720, 123, 160, 103
2023/06/20 07:16:08.856, 127, 158, 105
2023/06/20 07:16:09.975, 127, 159, 105
2023/06/20 07:16:11.112, 131, 174, 98
2023/06/20 07:16:12.232, 126, 169, 100
2023/06/20 07:16:13.368, 137, 159, 101
2023/06/20 07:16:14.504, 129, 166, 98
2023/06/20 07:16:15.624, 125, 196, 102
2023/06/20 07:16:16.759, 127, 167, 101
2023/06/20 07:16:17.880, 128, 182, 105
2023/06/20 07:16:19.015, 130, 172, 115
2023/06/20 07:16:20.151, 128, 172, 98
2023/06/20 07:16:21.271, 130, 168, 111
2023/06/20 07:16:22.407, 126, 168, 106
2023/06/20 07:16:23.543, 128, 161, 100
2023/06/20 07:16:24.663, 132, 161, 100
2023/06/20 07:16:25.799, 135, 171, 98
2023/06/20 07:16:26.919, 132, 164, 100
2023/06/20 07:16:28.055, 131, 165, 101
2023/06/20 07:16:29.191, 128, 166, 99
2023/06/20 07:16:30.311, 127, 164, 101
2023/06/20 07:16:31.447, 130, 169, 102
2023/06/20 07:16:32.567, 128, 175, 108
2023/06/20 07:16:33.702, 128, 166, 100
2023/06/20 07:16:34.838, 127, 173, 100
2023/06/20 07:16:35.958, 127, 178, 98
2023/06/20 07:16:37.095, 129, 172, 104
2023/06/20 07:16:38.214, 131, 165, 99
2023/06/20 07:16:39.350, 124, 169, 96
2023/06/20 07:16:40.486, 128, 154, 100
2023/06/20 07:16:41.606, 132, 176, 107
2023/06/20 07:16:42.742, 136, 178, 145
2023/06/20 07:16:43.878, 129, 164, 104
2023/06/20 07:16:44.998, 146, 160, 102
2023/06/20 07:16:46.134, 124, 160, 104
2023/06/20 07:16:47.254, 131, 160, 98
2023/06/20 07:16:48.390, 124, 156, 99
2023/06/20 07:16:49.526, 131, 163, 100
2023/06/20 07:16:50.645, 128, 167, 95
2023/06/20 07:16:51.781, 131, 183, 108
2023/06/20 07:16:52.901, 138, 165, 112
2023/06/20 07:16:54.037, 134, 159, 98
2023/06/20 07:16:55.174, 128, 164, 96
2023/06/20 07:16:56.293, 133, 170, 101
2023/06/20 07:16:57.429, 135, 173, 102
2023/06/20 07:16:58.549, 130, 163, 103
2023/06/20 07:16:59.685, 133, 174, 101
2023/06/20 07:17:00.821, 130, 167, 96
2023/06/20 07:17:01.941, 141, 164, 95
2023/06/20 07:17:03.077, 130, 161, 100
2023/06/20 07:17:04.197, 132, 159, 112
2023/06/20 07:17:05.333, 131, 157, 101
2023/06/20 07:17:06.469, 126, 162, 103
2023/06/20 07:17:07.589, 129, 165, 102
2023/06/20 07:17:08.724, 135, 177, 136
2023/06/20 07:17:09.860, 133, 157, 97
2023/06/20 07:17:10.980, 130, 161, 103
2023/06/20 07:17:12.116, 127, 165, 101
2023/06/20 07:17:13.236, 128, 162, 97
2023/06/20 07:17:14.372, 130, 162, 102
2023/06/20 07:17:15.508, 129, 164, 97
2023/06/20 07:17:16.628, 134, 157, 99
2023/06/20 07:17:17.763, 130, 164, 96
2023/06/20 07:17:18.884, 132, 153, 96
2023/06/20 07:17:20.020, 125, 169, 100
2023/06/20 07:17:21.156, 128, 165, 99
2023/06/20 07:17:22.275, 129, 160, 101
2023/06/20 07:17:23.412, 127, 171, 100
2023/06/20 07:17:24.531, 127, 160, 106
2023/06/20 07:17:25.667, 126, 167, 99
2023/06/20 07:17:26.803, 126, 180, 101
2023/06/20 07:17:27.923, 152, 164, 102
2023/06/20 07:17:29.059, 129, 164, 103
2023/06/20 07:17:30.179, 130, 158, 107
2023/06/20 07:17:31.315, 134, 175, 101
2023/06/20 07:17:32.451, 131, 161, 106
2023/06/20 07:17:33.571, 125, 166, 102
2023/06/20 07:17:34.707, 130, 166, 99
2023/06/20 07:17:35.827, 129, 169, 107
2023/06/20 07:17:36.963, 125, 171, 102
2023/06/20 07:17:38.098, 128, 172, 102
2023/06/20 07:17:39.218, 128, 160, 101
2023/06/20 07:17:40.355, 134, 169, 99
2023/06/20 07:17:41.490, 129, 155, 101
2023/06/20 07:17:42.610, 127, 168, 101
2023/06/20 07:17:43.746, 131, 170, 99
2023/06/20 07:17:44.866, 129, 166, 103
2023/06/20 07:17:46.002, 132, 163, 97
2023/06/20 07:17:47.138, 127, 159, 107
2023/06/20 07:17:48.258, 130, 168, 99
2023/06/20 07:17:49.394, 128, 160, 97
2023/06/20 07:17:50.514, 129, 177, 100
2023/06/20 07:17:51.650, 127, 171, 100
2023/06/20 07:17:52.786, 125, 164, 108
2023/06/20 07:17:53.906, 132, 167, 99
2023/06/20 07:17:55.042, 126, 160, 98
2023/06/20 07:17:56.161, 129, 164, 102
2023/06/20 07:17:57.297, 128, 192, 99
2023/06/20 07:17:58.433, 125, 167, 103
2023/06/20 07:17:59.554, 129, 156, 100
2023/06/20 07:18:00.689, 133, 157, 106
2023/06/20 07:18:01.826, 138, 164, 107
2023/06/20 07:18:02.945, 127, 154, 103
2023/06/20 07:18:04.081, 125, 179, 98
2023/06/20 07:18:05.201, 133, 169, 99
2023/06/20 07:18:06.337, 132, 159, 104
2023/06/20 07:18:07.473, 122, 162, 99
2023/06/20 07:18:08.593, 130, 172, 108
2023/06/20 07:18:09.729, 126, 167, 100
2023/06/20 07:18:10.849, 127, 162, 105
2023/06/20 07:18:11.985, 130, 165, 99
2023/06/20 07:18:13.120, 126, 159, 108
2023/06/20 07:18:14.240, 130, 162, 97
2023/06/20 07:18:15.376, 127, 165, 94
2023/06/20 07:18:16.496, 126, 176, 97
2023/06/20 07:18:17.632, 125, 163, 104
2023/06/20 07:18:18.768, 123, 152, 103
2023/06/20 07:18:19.888, 129, 165, 102
2023/06/20 07:18:21.024, 142, 175, 100
2023/06/20 07:18:22.144, 127, 170, 99
2023/06/20 07:18:23.280, 129, 153, 101
2023/06/20 07:18:24.416, 127, 162, 106
2023/06/20 07:18:25.536, 125, 211, 100
2023/06/20 07:18:26.672, 124, 164, 97
2023/06/20 07:18:27.808, 132, 165, 99
2023/06/20 07:18:28.927, 130, 156, 97
2023/06/20 07:18:30.063, 132, 162, 97
2023/06/20 07:18:31.183, 130, 165, 102
2023/06/20 07:18:32.319, 130, 166, 106
2023/06/20 07:18:33.439, 125, 165, 101
2023/06/20 07:18:34.575, 130, 157, 100
2023/06/20 07:18:35.711, 130, 167, 98
2023/06/20 07:18:36.831, 126, 165, 98
2023/06/20 07:18:37.967, 127, 164, 100
2023/06/20 07:18:39.087, 125, 161, 100
2023/06/20 07:18:40.223, 125, 163, 105
2023/06/20 07:18:41.359, 129, 167, 99
2023/06/20 07:18:42.479, 132, 160, 97
2023/06/20 07:18:43.614, 138, 167, 99
2023/06/20 07:18:44.734, 126, 164, 98
2023/06/20 07:18:45.870, 127, 160, 113
2023/06/20 07:18:47.006, 127, 161, 97
2023/06/20 07:18:48.126, 132, 163, 100
2023/06/20 07:18:49.262, 140, 167, 106
2023/06/20 07:18:50.398, 131, 160, 104
2023/06/20 07:18:51.518, 124, 156, 101
2023/06/20 07:18:52.654, 128, 163, 101
2023/06/20 07:18:53.774, 128, 162, 96
2023/06/20 07:18:54.910, 129, 166, 99
2023/06/20 07:18:56.046, 129, 170, 103
2023/06/20 07:18:57.166, 131, 152, 102
2023/06/20 07:18:58.302, 128, 162, 97
2023/06/20 07:18:59.422, 138, 170, 100
2023/06/20 07:19:00.558, 130, 161, 98
2023/06/20 07:19:01.693, 131, 167, 104
2023/06/20 07:19:02.813, 127, 178, 98
2023/06/20 07:19:03.949, 126, 160, 99
2023/06/20 07:19:05.069, 121, 155, 97
2023/06/20 07:19:06.205, 124, 163, 103
2023/06/20 07:19:07.340, 130, 178, 99
2023/06/20 07:19:08.462, 128, 163, 102
2023/06/20 07:19:09.596, 130, 191, 96
2023/06/20 07:19:10.717, 126, 153, 98
2023/06/20 07:19:11.853, 127, 163, 96
2023/06/20 07:19:12.973, 126, 160, 99
2023/06/20 07:19:14.109, 128, 163, 99
2023/06/20 07:19:15.245, 128, 160, 103
2023/06/20 07:19:16.365, 132, 158, 103
2023/06/20 07:19:17.501, 133, 178, 101
2023/06/20 07:19:18.636, 128, 165, 105
2023/06/20 07:19:19.756, 130, 160, 102
2023/06/20 07:19:20.892, 125, 166, 99
2023/06/20 07:19:22.012, 131, 160, 96
2023/06/20 07:19:23.148, 126, 174, 104
2023/06/20 07:19:24.284, 125, 164, 101
2023/06/20 07:19:25.404, 127, 165, 100
2023/06/20 07:19:26.540, 134, 160, 96
2023/06/20 07:19:27.660, 124, 164, 101
2023/06/20 07:19:28.796, 129, 169, 111
2023/06/20 07:19:29.932, 130, 166, 99
2023/06/20 07:19:31.052, 128, 153, 102
2023/06/20 07:19:32.188, 124, 163, 100
2023/06/20 07:19:33.308, 138, 172, 101
2023/06/20 07:19:34.443, 125, 166, 214
2023/06/20 07:19:35.579, 125, 166, 100
2023/06/20 07:19:36.699, 246, 201, 104
2023/06/20 07:19:37.835, 130, 161, 103
2023/06/20 07:19:38.955, 134, 176, 98
2023/06/20 07:19:40.091, 132, 167, 96
2023/06/20 07:19:41.227, 132, 160, 102
2023/06/20 07:19:42.347, 124, 156, 99
2023/06/20 07:19:43.483, 131, 165, 102
2023/06/20 07:19:44.619, 129, 164, 100
2023/06/20 07:19:45.739, 128, 178, 104
2023/06/20 07:19:46.875, 132, 164, 98
2023/06/20 07:19:47.995, 130, 166, 103
2023/06/20 07:19:49.130, 152, 160, 103
2023/06/20 07:19:50.266, 125, 166, 98
2023/06/20 07:19:51.386, 133, 171, 98
2023/06/20 07:19:52.522, 125, 180, 98
2023/06/20 07:19:53.642, 123, 160, 105
2023/06/20 07:19:54.778, 129, 160, 96
2023/06/20 07:19:55.914, 123, 158, 104
2023/06/20 07:19:57.034, 122, 157, 101
2023/06/20 07:19:58.170, 126, 158, 101
2023/06/20 07:19:59.290, 131, 167, 96
2023/06/20 07:20:00.426, 131, 192, 100
2023/06/20 07:20:01.562, 124, 167, 101
2023/06/20 07:20:02.682, 123, 176, 106
2023/06/20 07:20:03.818, 126, 166, 100
2023/06/20 07:20:04.954, 145, 166, 105
2023/06/20 07:20:06.074, 122, 178, 96
2023/06/20 07:20:07.209, 129, 171, 104
2023/06/20 07:20:08.329, 132, 154, 105
2023/06/20 07:20:09.465, 128, 162, 98
2023/06/20 07:20:10.601, 129, 159, 100
2023/06/20 07:20:11.721, 132, 161, 100
2023/06/20 07:20:12.857, 131, 158, 97
2023/06/20 07:20:13.977, 124, 165, 96
2023/06/20 07:20:15.113, 130, 158, 94
2023/06/20 07:20:16.248, 128, 163, 99
2023/06/20 07:20:17.369, 130, 172, 98
2023/06/20 07:20:18.505, 130, 161, 106
2023/06/20 07:20:19.625, 126, 160, 143
2023/06/20 07:20:20.760, 129, 172, 100
2023/06/20 07:20:21.897, 125, 161, 99
2023/06/20 07:20:23.016, 127, 166, 102
2023/06/20 07:20:24.152, 126, 162, 102
2023/06/20 07:20:25.272, 134, 167, 95
2023/06/20 07:20:26.408, 129, 161, 94
2023/06/20 07:20:27.544, 130, 168, 102
2023/06/20 07:20:28.664, 131, 163, 97
2023/06/20 07:20:29.800, 137, 157, 108
2023/06/20 07:20:30.920, 171, 166, 104
2023/06/20 07:20:32.055, 182, 156, 96
2023/06/20 07:20:33.192, 133, 162, 98
2023/06/20 07:20:34.312, 126, 166, 105
2023/06/20 07:20:35.447, 124, 165, 94
2023/06/20 07:20:36.568, 125, 169, 97
2023/06/20 07:20:37.704, 131, 161, 99
2023/06/20 07:20:38.824, 132, 168, 100
2023/06/20 07:20:39.960, 134, 159, 98
2023/06/20 07:20:41.095, 138, 159, 93
2023/06/20 07:20:42.215, 137, 159, 96
2023/06/20 07:20:43.351, 130, 174, 104
2023/06/20 07:20:44.471, 130, 168, 96
2023/06/20 07:20:45.607, 124, 166, 101
2023/06/20 07:20:46.743, 126, 161, 105
2023/06/20 07:20:47.863, 127, 169, 97
2023/06/20 07:20:48.999, 130, 169, 108
2023/06/20 07:20:50.135, 125, 181, 112
2023/06/20 07:20:51.255, 128, 161, 99
2023/06/20 07:20:52.390, 125, 167, 96
2023/06/20 07:20:53.511, 120, 165, 100
2023/06/20 07:20:54.647, 128, 168, 102
2023/06/20 07:20:55.783, 126, 165, 94
2023/06/20 07:20:56.902, 129, 158, 102
2023/06/20 07:20:58.038, 127, 159, 101
2023/06/20 07:20:59.158, 130, 162, 98
2023/06/20 07:21:00.294, 129, 164, 99
2023/06/20 07:21:01.430, 129, 165, 101
2023/06/20 07:21:02.550, 127, 167, 102
2023/06/20 07:21:03.686, 129, 166, 93
2023/06/20 07:21:04.806, 127, 158, 99
2023/06/20 07:21:05.942, 129, 169, 102
2023/06/20 07:21:07.078, 127, 173, 102
2023/06/20 07:21:08.197, 126, 166, 104
2023/06/20 07:21:09.333, 127, 165, 97
2023/06/20 07:21:10.454, 127, 168, 100
2023/06/20 07:21:11.589, 125, 162, 105
2023/06/20 07:21:12.725, 129, 175, 111
2023/06/20 07:21:13.845, 127, 160, 97
2023/06/20 07:21:14.981, 128, 156, 99
2023/06/20 07:21:16.101, 124, 162, 99
2023/06/20 07:21:17.237, 126, 170, 104
2023/06/20 07:21:18.373, 128, 155, 108
2023/06/20 07:21:19.493, 126, 163, 97
2023/06/20 07:21:20.629, 124, 167, 98
2023/06/20 07:21:21.749, 123, 164, 95
2023/06/20 07:21:22.885, 128, 151, 103
2023/06/20 07:21:24.021, 128, 162, 99
2023/06/20 07:21:25.141, 127, 172, 116
2023/06/20 07:21:26.277, 140, 167, 106
2023/06/20 07:21:27.412, 129, 230, 103
2023/06/20 07:21:28.532, 137, 168, 99
2023/06/20 07:21:29.668, 130, 166, 101
2023/06/20 07:21:30.788, 179, 158, 105
2023/06/20 07:21:31.924, 124, 165, 101
2023/06/20 07:21:33.060, 125, 156, 101
2023/06/20 07:21:34.180, 125, 165, 95
2023/06/20 07:21:35.316, 129, 164, 100
2023/06/20 07:21:36.436, 121, 155, 98
2023/06/20 07:21:37.572, 124, 154, 96
2023/06/20 07:21:38.692, 134, 166, 104
2023/06/20 07:21:39.827, 131, 167, 95
2023/06/20 07:21:40.963, 133, 167, 103
2023/06/20 07:21:42.084, 125, 163, 103
2023/06/20 07:21:43.219, 127, 155, 98
2023/06/20 07:21:44.339, 127, 158, 97
2023/06/20 07:21:45.475, 130, 160, 94
2023/06/20 07:21:46.611, 124, 163, 99
2023/06/20 07:21:47.731, 124, 158, 100
2023/06/20 07:21:48.867, 125, 156, 105
2023/06/20 07:21:49.987, 132, 157, 96
2023/06/20 07:21:51.123, 129, 164, 98
2023/06/20 07:21:52.259, 126, 162, 104
2023/06/20 07:21:53.379, 125, 162, 100
2023/06/20 07:21:54.515, 131, 155, 101
2023/06/20 07:21:55.651, 130, 157, 97
2023/06/20 07:21:56.771, 130, 212, 96
