time, beta470, beta532, beta650
2023/06/10 23:11:14.694, 93, 115, 111
2023/06/10 23:11:15.830, 92, 116, 114
2023/06/10 23:11:16.950, 91, 116, 113
2023/06/10 23:11:18.086, 90, 116, 114
2023/06/10 23:11:19.205, 92, 111, 112
2023/06/10 23:11:20.341, 92, 113, 115
2023/06/10 23:11:21.477, 93, 112, 113
2023/06/10 23:11:22.596, 96, 110, 109
2023/06/10 23:11:23.733, 89, 112, 113
2023/06/10 23:11:24.853, 89, 110, 113
2023/06/10 23:11:25.990, 92, 108, 114
2023/06/10 23:11:27.125, 94, 111, 112
2023/06/10 23:11:28.245, 95, 111, 113
2023/06/10 23:11:29.380, 91, 108, 117
2023/06/10 23:11:30.501, 93, 110, 114
2023/06/10 23:11:31.637, 90, 120, 111
2023/06/10 23:11:32.772, 90, 123, 114
2023/06/10 23:11:33.893, 94, 122, 113
2023/06/10 23:11:35.028, 94, 119, 113
2023/06/10 23:11:36.164, 93, 119, 115
2023/06/10 23:11:37.285, 92, 109, 113
2023/06/10 23:11:38.420, 93, 109, 115
2023/06/10 23:11:39.540, 92, 107, 113
2023/06/10 23:11:40.676, 93, 111, 112
2023/06/10 23:11:41.812, 90, 110, 113
2023/06/10 23:11:42.932, 90, 143, 112
2023/06/10 23:11:44.068, 93, 119, 114
2023/06/10 23:11:45.204, 94, 110, 113
2023/06/10 23:11:46.324, 92, 106, 117
2023/06/10 23:11:47.459, 91, 108, 115
2023/06/10 23:11:48.580, 91, 108, 112
2023/06/10 23:11:49.716, 90, 107, 112
2023/06/10 23:11:50.851, 92, 108, 113
2023/06/10 23:11:51.972, 90, 106, 110
2023/06/10 23:11:53.108, 90, 111, 114
2023/06/10 23:11:54.228, 95, 112, 112
2023/06/10 23:11:55.363, 93, 108, 111
2023/06/10 23:11:56.499, 89, 109, 112
2023/06/10 23:11:57.619, 93, 108, 111
2023/06/10 23:11:58.755, 94, 108, 113
2023/06/10 23:11:59.891, 94, 111, 112
2023/06/10 23:12:01.011, 90, 109, 112
2023/06/10 23:12:02.147, 91, 108, 111
2023/06/10 23:12:03.267, 91, 107, 112
2023/06/10 23:12:04.403, 90, 107, 113
2023/06/10 23:12:05.539, 87, 106, 110
2023/06/10 23:12:06.658, 92, 109, 114
2023/06/10 23:12:07.794, 92, 106, 171
2023/06/10 23:12:08.931, 93, 106, 116
2023/06/10 23:12:10.050, 96, 107, 111
2023/06/10 23:12:11.187, 92, 106, 110
2023/06/10 23:12:12.306, 90, 105, 107
2023/06/10 23:12:13.442, 93, 107, 115
2023/06/10 23:12:14.578, 95, 110, 110
2023/06/10 23:12:15.698, 98, 111, 113
2023/06/10 23:12:16.834, 97, 120, 116
2023/06/10 23:12:17.970, 95, 116, 112
2023/06/10 23:12:19.090, 100, 114, 114
2023/06/10 23:12:20.226, 96, 122, 117
2023/06/10 23:12:21.362, 101, 117, 113
2023/06/10 23:12:22.482, 99, 124, 117
2023/06/10 23:12:23.617, 99, 118, 115
2023/06/10 23:12:24.737, 104, 122, 119
2023/06/10 23:12:25.873, 99, 133, 118
2023/06/10 23:12:27.009, 102, 132, 121
2023/06/10 23:12:28.129, 103, 130, 117
2023/06/10 23:12:29.265, 102, 127, 121
2023/06/10 23:12:30.401, 106, 133, 116
2023/06/10 23:12:31.521, 105, 126, 120
2023/06/10 23:12:32.657, 110, 147, 120
2023/06/10 23:12:33.793, 110, 139, 124
2023/06/10 23:12:34.913, 111, 135, 123
2023/06/10 23:12:36.048, 109, 139, 127
2023/06/10 23:12:37.185, 107, 139, 124
2023/06/10 23:12:38.304, 109, 137, 126
2023/06/10 23:12:39.441, 110, 147, 128
2023/06/10 23:12:40.576, 113, 138, 125
2023/06/10 23:12:41.696, 111, 146, 127
2023/06/10 23:12:42.832, 111, 143, 128
2023/06/10 23:12:43.968, 112, 145, 127
2023/06/10 23:12:45.088, 113, 145, 126
2023/06/10 23:12:46.224, 110, 145, 132
2023/06/10 23:12:47.360, 110, 144, 129
2023/06/10 23:12:48.480, 113, 149, 129
2023/06/10 23:12:49.616, 119, 144, 128
2023/06/10 23:12:50.752, 115, 149, 129
2023/06/10 23:12:51.872, 116, 148, 127
2023/06/10 23:12:53.008, 115, 148, 128
2023/06/10 23:12:54.144, 114, 148, 130
2023/06/10 23:12:55.264, 116, 145, 148
2023/06/10 23:12:56.400, 113, 149, 131
2023/06/10 23:12:57.536, 120, 153, 128
2023/06/10 23:12:58.655, 139, 154, 130
2023/06/10 23:12:59.791, 116, 145, 128
2023/06/10 23:13:00.927, 119, 154, 132
2023/06/10 23:13:02.047, 119, 155, 129
2023/06/10 23:13:03.183, 121, 156, 133
2023/06/10 23:13:04.319, 119, 161, 131
2023/06/10 23:13:05.439, 123, 158, 135
2023/06/10 23:13:06.575, 122, 160, 134
2023/06/10 23:13:07.711, 123, 157, 134
2023/06/10 23:13:08.831, 120, 166, 136
2023/06/10 23:13:09.967, 118, 154, 136
2023/06/10 23:13:11.103, 122, 157, 135
2023/06/10 23:13:12.223, 121, 159, 134
2023/06/10 23:13:13.358, 122, 157, 136
2023/06/10 23:13:14.494, 120, 161, 140
2023/06/10 23:13:15.614, 125, 160, 134
2023/06/10 23:13:16.750, 124, 161, 139
2023/06/10 23:13:17.886, 122, 161, 134
2023/06/10 23:13:19.006, 132, 162, 135
2023/06/10 23:13:20.142, 122, 165, 148
2023/06/10 23:13:21.278, 122, 171, 137
2023/06/10 23:13:22.398, 122, 159, 134
2023/06/10 23:13:23.534, 124, 160, 132
2023/06/10 23:13:24.670, 122, 159, 133
2023/06/10 23:13:25.790, 129, 160, 136
2023/06/10 23:13:26.926, 121, 161, 139
2023/06/10 23:13:28.061, 124, 162, 138
2023/06/10 23:13:29.181, 122, 166, 138
2023/06/10 23:13:30.318, 123, 166, 140
2023/06/10 23:13:31.453, 125, 169, 141
2023/06/10 23:13:32.573, 120, 158, 138
2023/06/10 23:13:33.710, 124, 167, 138
2023/06/10 23:13:34.845, 126, 165, 136
2023/06/10 23:13:35.965, 123, 166, 138
2023/06/10 23:13:37.101, 126, 169, 137
2023/06/10 23:13:38.237, 125, 169, 136
2023/06/10 23:13:39.357, 123, 170, 215
2023/06/10 23:13:40.493, 126, 170, 144
2023/06/10 23:13:41.629, 125, 166, 142
2023/06/10 23:13:42.749, 127, 169, 138
2023/06/10 23:13:43.885, 127, 168, 141
2023/06/10 23:13:45.021, 128, 169, 141
2023/06/10 23:13:46.140, 125, 203, 138
2023/06/10 23:13:47.276, 125, 169, 139
2023/06/10 23:13:48.412, 131, 172, 138
2023/06/10 23:13:49.532, 128, 169, 173
2023/06/10 23:13:50.668, 162, 162, 166
2023/06/10 23:13:51.804, 132, 176, 141
2023/06/10 23:13:52.940, 129, 169, 143
2023/06/10 23:13:54.060, 126, 173, 142
2023/06/10 23:13:55.197, 126, 171, 142
2023/06/10 23:13:56.332, 127, 173, 138
2023/06/10 23:13:57.452, 125, 169, 144
2023/06/10 23:13:58.588, 124, 172, 143
2023/06/10 23:13:59.724, 131, 172, 142
2023/06/10 23:14:00.844, 129, 173, 138
2023/06/10 23:14:01.980, 130, 164, 143
2023/06/10 23:14:03.115, 181, 175, 152
2023/06/10 23:14:04.235, 126, 171, 149
2023/06/10 23:14:05.371, 129, 173, 145
2023/06/10 23:14:06.507, 126, 171, 142
2023/06/10 23:14:07.627, 125, 182, 138
2023/06/10 23:14:08.763, 130, 183, 140
2023/06/10 23:14:09.899, 137, 177, 141
2023/06/10 23:14:11.018, 135, 162, 148
2023/06/10 23:14:12.155, 176, 171, 149
2023/06/10 23:14:13.291, 217, 169, 149
2023/06/10 23:14:14.411, 128, 178, 144
2023/06/10 23:14:15.547, 131, 172, 143
2023/06/10 23:14:16.683, 130, 177, 140
2023/06/10 23:14:17.802, 131, 175, 143
2023/06/10 23:14:18.938, 132, 175, 142
2023/06/10 23:14:20.074, 131, 172, 141
2023/06/10 23:14:21.194, 127, 169, 141
2023/06/10 23:14:22.330, 127, 178, 145
2023/06/10 23:14:23.466, 128, 201, 143
2023/06/10 23:14:24.586, 135, 192, 143
2023/06/10 23:14:25.722, 129, 180, 142
2023/06/10 23:14:26.858, 129, 181, 143
2023/06/10 23:14:27.978, 133, 172, 148
2023/06/10 23:14:29.114, 135, 176, 143
2023/06/10 23:14:30.234, 132, 177, 143
2023/06/10 23:14:31.370, 131, 175, 144
2023/06/10 23:14:32.506, 129, 177, 143
2023/06/10 23:14:33.626, 130, 164, 139
2023/06/10 23:14:34.761, 127, 173, 141
2023/06/10 23:14:35.898, 138, 193, 141
2023/06/10 23:14:37.017, 132, 224, 141
2023/06/10 23:14:38.153, 144, 172, 143
2023/06/10 23:14:39.289, 128, 173, 143
2023/06/10 23:14:40.409, 128, 166, 185
2023/06/10 23:14:41.545, 132, 177, 141
2023/06/10 23:14:42.681, 135, 172, 162
2023/06/10 23:14:43.801, 129, 179, 146
2023/06/10 23:14:44.937, 135, 173, 143
2023/06/10 23:14:46.057, 133, 178, 145
2023/06/10 23:14:47.193, 130, 181, 143
2023/06/10 23:14:48.329, 134, 308, 145
2023/06/10 23:14:49.449, 142, 179, 139
2023/06/10 23:14:50.584, 129, 178, 146
2023/06/10 23:14:51.720, 133, 173, 147
2023/06/10 23:14:52.841, 132, 173, 148
2023/06/10 23:14:53.976, 133, 180, 154
2023/06/10 23:14:55.112, 133, 171, 142
2023/06/10 23:14:56.232, 131, 175, 149
2023/06/10 23:14:57.368, 136, 173, 149
2023/06/10 23:14:58.504, 134, 182, 142
2023/06/10 23:14:59.624, 130, 171, 143
2023/06/10 23:15:00.760, 136, 179, 144
2023/06/10 23:15:01.880, 132, 182, 144
2023/06/10 23:15:03.016, 129, 177, 142
2023/06/10 23:15:04.151, 134, 183, 150
2023/06/10 23:15:05.272, 129, 178, 141
2023/06/10 23:15:06.408, 131, 194, 143
2023/06/10 23:15:07.543, 130, 177, 147
2023/06/10 23:15:08.663, 131, 177, 142
2023/06/10 23:15:09.799, 138, 185, 143
2023/06/10 23:15:10.935, 133, 182, 142
2023/06/10 23:15:12.055, 134, 177, 145
2023/06/10 23:15:13.191, 129, 175, 146
2023/06/10 23:15:14.327, 130, 174, 149
2023/06/10 23:15:15.447, 134, 178, 140
2023/06/10 23:15:16.583, 134, 168, 151
2023/06/10 23:15:17.719, 133, 173, 142
2023/06/10 23:15:18.839, 132, 173, 161
2023/06/10 23:15:19.975, 134, 179, 140
2023/06/10 23:15:21.095, 131, 177, 150
2023/06/10 23:15:22.231, 134, 176, 151
2023/06/10 23:15:23.366, 132, 174, 149
2023/06/10 23:15:24.486, 137, 180, 149
2023/06/10 23:15:25.622, 133, 176, 145
2023/06/10 23:15:26.758, 133, 180, 144
2023/06/10 23:15:27.878, 133, 173, 148
2023/06/10 23:15:29.014, 136, 172, 180
2023/06/10 23:15:30.150, 135, 182, 141
2023/06/10 23:15:31.270, 134, 186, 145
2023/06/10 23:15:32.406, 133, 179, 144
2023/06/10 23:15:33.526, 134, 177, 141
2023/06/10 23:15:34.662, 131, 176, 141
2023/06/10 23:15:35.798, 132, 178, 145
2023/06/10 23:15:36.918, 133, 179, 140
2023/06/10 23:15:38.053, 130, 176, 140
2023/06/10 23:15:39.190, 134, 172, 139
2023/06/10 23:15:40.309, 135, 175, 143
2023/06/10 23:15:41.445, 136, 175, 149
2023/06/10 23:15:42.581, 130, 177, 145
2023/06/10 23:15:43.701, 130, 172, 146
2023/06/10 23:15:44.837, 148, 177, 141
2023/06/10 23:15:45.973, 132, 177, 138
2023/06/10 23:15:47.093, 136, 188, 140
2023/06/10 23:15:48.229, 135, 174, 154
2023/06/10 23:15:49.365, 135, 179, 169
2023/06/10 23:15:50.485, 212, 175, 143
2023/06/10 23:15:51.621, 131, 178, 146
2023/06/10 23:15:52.756, 133, 178, 142
2023/06/10 23:15:53.877, 132, 173, 147
2023/06/10 23:15:55.012, 138, 178, 152
2023/06/10 23:15:56.148, 134, 178, 148
2023/06/10 23:15:57.268, 132, 178, 144
2023/06/10 23:15:58.404, 129, 178, 144
2023/06/10 23:15:59.540, 134, 198, 145
2023/06/10 23:16:00.660, 130, 173, 142
2023/06/10 23:16:01.796, 136, 175, 147
2023/06/10 23:16:02.932, 132, 175, 139
2023/06/10 23:16:04.052, 132, 172, 145
2023/06/10 23:16:05.188, 132, 174, 145
2023/06/10 23:16:06.308, 129, 175, 142
2023/06/10 23:16:07.444, 135, 176, 145
2023/06/10 23:16:08.580, 138, 175, 146
2023/06/10 23:16:09.700, 128, 173, 141
2023/06/10 23:16:10.835, 131, 181, 149
2023/06/10 23:16:11.971, 135, 180, 149
2023/06/10 23:16:13.091, 130, 179, 145
2023/06/10 23:16:14.227, 132, 178, 144
2023/06/10 23:16:15.363, 133, 176, 142
2023/06/10 23:16:16.483, 132, 179, 140
2023/06/10 23:16:17.618, 135, 185, 140
2023/06/10 23:16:18.755, 133, 177, 145
2023/06/10 23:16:19.875, 131, 176, 145
2023/06/10 23:16:21.011, 136, 178, 143
2023/06/10 23:16:22.147, 140, 198, 145
2023/06/10 23:16:23.267, 132, 172, 148
2023/06/10 23:16:24.402, 134, 189, 140
2023/06/10 23:16:25.539, 132, 180, 144
2023/06/10 23:16:26.659, 134, 177, 142
2023/06/10 23:16:27.795, 131, 183, 143
2023/06/10 23:16:28.930, 135, 176, 138
2023/06/10 23:16:30.049, 127, 178, 148
2023/06/10 23:16:31.186, 131, 177, 144
2023/06/10 23:16:32.305, 134, 182, 146
2023/06/10 23:16:33.442, 131, 199, 146
2023/06/10 23:16:34.577, 132, 199, 144
2023/06/10 23:16:35.698, 136, 178, 187
2023/06/10 23:16:36.834, 133, 181, 147
2023/06/10 23:16:37.970, 133, 175, 144
2023/06/10 23:16:39.090, 133, 175, 141
2023/06/10 23:16:40.226, 137, 176, 171
2023/06/10 23:16:41.362, 137, 174, 145
2023/06/10 23:16:42.481, 152, 177, 142
2023/06/10 23:16:43.618, 159, 180, 140
2023/06/10 23:16:44.754, 133, 178, 143
2023/06/10 23:16:45.873, 128, 176, 144
2023/06/10 23:16:47.010, 129, 171, 139
2023/06/10 23:16:48.145, 132, 180, 143
2023/06/10 23:16:49.265, 135, 180, 143
2023/06/10 23:16:50.401, 134, 209, 162
2023/06/10 23:16:51.537, 132, 178, 143
2023/06/10 23:16:52.657, 129, 172, 143
2023/06/10 23:16:53.793, 131, 175, 139
2023/06/10 23:16:54.929, 144, 213, 151
2023/06/10 23:16:56.049, 138, 171, 139
2023/06/10 23:16:57.185, 129, 176, 144
2023/06/10 23:16:58.305, 136, 185, 140
2023/06/10 23:16:59.441, 131, 180, 137
2023/06/10 23:17:00.576, 129, 175, 145
2023/06/10 23:17:01.696, 144, 178, 146
2023/06/10 23:17:02.832, 138, 177, 145
2023/06/10 23:17:03.969, 140, 176, 140
2023/06/10 23:17:05.088, 132, 182, 143
2023/06/10 23:17:06.224, 140, 178, 147
2023/06/10 23:17:07.360, 140, 179, 145
2023/06/10 23:17:08.480, 133, 178, 152
2023/06/10 23:17:09.616, 133, 179, 148
2023/06/10 23:17:10.752, 137, 182, 143
2023/06/10 23:17:11.872, 137, 170, 190
2023/06/10 23:17:13.007, 133, 171, 164
2023/06/10 23:17:14.144, 129, 179, 146
2023/06/10 23:17:15.264, 134, 178, 145
2023/06/10 23:17:16.400, 135, 171, 144
2023/06/10 23:17:17.535, 136, 175, 142
2023/06/10 23:17:18.655, 132, 196, 148
2023/06/10 23:17:19.791, 134, 184, 144
2023/06/10 23:17:20.927, 133, 179, 144
2023/06/10 23:17:22.047, 132, 179, 147
2023/06/10 23:17:23.183, 130, 181, 142
2023/06/10 23:17:24.318, 131, 181, 143
2023/06/10 23:17:25.439, 139, 178, 142
2023/06/10 23:17:26.575, 134, 195, 141
2023/06/10 23:17:27.694, 132, 182, 142
2023/06/10 23:17:28.831, 142, 186, 142
2023/06/10 23:17:29.967, 131, 179, 139
2023/06/10 23:17:31.087, 134, 182, 143
2023/06/10 23:17:32.223, 136, 176, 151
2023/06/10 23:17:33.358, 132, 183, 149
2023/06/10 23:17:34.478, 134, 179, 144
2023/06/10 23:17:35.614, 132, 186, 143
2023/06/10 23:17:36.751, 134, 189, 143
2023/06/10 23:17:37.870, 133, 175, 141
2023/06/10 23:17:39.006, 129, 192, 140
2023/06/10 23:17:40.142, 139, 183, 149
2023/06/10 23:17:41.262, 136, 183, 143
2023/06/10 23:17:42.398, 138, 192, 141
2023/06/10 23:17:43.533, 131, 182, 144
2023/06/10 23:17:44.654, 133, 184, 145
2023/06/10 23:17:45.790, 135, 175, 144
2023/06/10 23:17:46.909, 132, 175, 144
2023/06/10 23:17:48.046, 133, 181, 143
2023/06/10 23:17:49.181, 135, 175, 142
2023/06/10 23:17:50.301, 132, 175, 142
2023/06/10 23:17:51.437, 134, 183, 153
2023/06/10 23:17:52.573, 130, 186, 145
2023/06/10 23:17:53.693, 131, 232, 143
2023/06/10 23:17:54.829, 133, 211, 146
2023/06/10 23:17:55.965, 129, 182, 150
2023/06/10 23:17:57.085, 132, 182, 142
2023/06/10 23:17:58.221, 143, 178, 146
2023/06/10 23:17:59.357, 139, 179, 145
2023/06/10 23:18:00.477, 131, 175, 142
2023/06/10 23:18:01.613, 130, 177, 142
2023/06/10 23:18:02.749, 133, 181, 148
2023/06/10 23:18:03.869, 137, 179, 144
2023/06/10 23:18:05.005, 129, 177, 145
2023/06/10 23:18:06.140, 132, 173, 147
2023/06/10 23:18:07.260, 133, 176, 140
2023/06/10 23:18:08.396, 134, 178, 162
2023/06/10 23:18:09.532, 131, 178, 145
2023/06/10 23:18:10.652, 133, 181, 146
2023/06/10 23:18:11.788, 133, 180, 139
2023/06/10 23:18:12.924, 133, 179, 145
2023/06/10 23:18:14.044, 141, 217, 144
2023/06/10 23:18:15.180, 128, 181, 139
2023/06/10 23:18:16.316, 131, 181, 146
2023/06/10 23:18:17.436, 134, 175, 162
2023/06/10 23:18:18.572, 128, 167, 160
2023/06/10 23:18:19.692, 127, 180, 187
2023/06/10 23:18:20.827, 129, 176, 143
2023/06/10 23:18:21.963, 131, 176, 140
2023/06/10 23:18:23.083, 135, 179, 140
2023/06/10 23:18:24.219, 136, 183, 146
2023/06/10 23:18:25.355, 142, 184, 142
2023/06/10 23:18:26.475, 137, 176, 143
2023/06/10 23:18:27.611, 131, 169, 166
2023/06/10 23:18:28.747, 135, 182, 151
2023/06/10 23:18:29.867, 134, 180, 149
2023/06/10 23:18:31.003, 143, 180, 147
2023/06/10 23:18:32.139, 133, 177, 158
2023/06/10 23:18:33.259, 137, 183, 163
2023/06/10 23:18:34.395, 134, 177, 162
2023/06/10 23:18:35.515, 134, 175, 162
2023/06/10 23:18:36.651, 131, 180, 161
2023/06/10 23:18:37.786, 135, 218, 163
2023/06/10 23:18:38.906, 137, 178, 168
2023/06/10 23:18:40.042, 135, 177, 161
2023/06/10 23:18:41.178, 136, 171, 162
2023/06/10 23:18:42.298, 157, 170, 159
2023/06/10 23:18:43.434, 133, 190, 157
2023/06/10 23:18:44.570, 132, 179, 160
2023/06/10 23:18:45.690, 134, 177, 158
2023/06/10 23:18:46.826, 131, 178, 161
2023/06/10 23:18:47.962, 132, 181, 157
2023/06/10 23:18:49.082, 129, 182, 161
2023/06/10 23:18:50.218, 133, 183, 159
2023/06/10 23:18:51.354, 135, 180, 162
2023/06/10 23:18:52.474, 138, 183, 156
2023/06/10 23:18:53.609, 134, 171, 160
2023/06/10 23:18:54.745, 134, 181, 162
2023/06/10 23:18:55.865, 143, 178, 160
2023/06/10 23:18:57.001, 134, 188, 156
2023/06/10 23:18:58.137, 135, 187, 159
2023/06/10 23:18:59.257, 139, 186, 164
2023/06/10 23:19:00.393, 162, 182, 164
2023/06/10 23:19:01.528, 137, 180, 162
2023/06/10 23:19:02.648, 130, 178, 166
2023/06/10 23:19:03.785, 144, 184, 164
2023/06/10 23:19:04.920, 137, 175, 164
2023/06/10 23:19:06.041, 133, 181, 169
2023/06/10 23:19:07.177, 134, 409, 160
2023/06/10 23:19:08.312, 133, 175, 159
2023/06/10 23:19:09.433, 133, 180, 166
2023/06/10 23:19:10.568, 135, 177, 166
2023/06/10 23:19:11.688, 135, 174, 155
2023/06/10 23:19:12.824, 131, 186, 160
2023/06/10 23:19:13.960, 132, 179, 157
2023/06/10 23:19:15.080, 132, 179, 155
2023/06/10 23:19:16.216, 141, 182, 159
2023/06/10 23:19:17.352, 131, 181, 157
2023/06/10 23:19:18.472, 132, 178, 154
2023/06/10 23:19:19.608, 133, 181, 156
2023/06/10 23:19:20.744, 136, 181, 157
2023/06/10 23:19:21.863, 132, 176, 160
2023/06/10 23:19:22.000, 155, 178, 159
2023/06/10 23:19:24.136, 136, 173, 159
2023/06/10 23:19:25.256, 129, 173, 162
2023/06/10 23:19:26.392, 134, 187, 159
2023/06/10 23:19:27.527, 135, 179, 163
2023/06/10 23:19:28.647, 131, 176, 160
2023/06/10 23:19:29.783, 137, 168, 163
2023/06/10 23:19:30.919, 131, 169, 160
2023/06/10 23:19:32.039, 139, 180, 156
2023/06/10 23:19:33.175, 133, 182, 159
2023/06/10 23:19:34.295, 129, 172, 189
2023/06/10 23:19:35.430, 128, 195, 156
2023/06/10 23:19:36.567, 132, 184, 156
2023/06/10 23:19:37.687, 130, 173, 157
2023/06/10 23:19:38.823, 132, 175, 158
2023/06/10 23:19:39.958, 130, 182, 156
2023/06/10 23:19:41.079, 132, 175, 156
2023/06/10 23:19:42.214, 137, 176, 156
2023/06/10 23:19:43.350, 137, 179, 157
2023/06/10 23:19:44.471, 134, 181, 159
2023/06/10 23:19:45.606, 131, 180, 159
2023/06/10 23:19:46.742, 143, 187, 155
2023/06/10 23:19:47.862, 136, 183, 160
2023/06/10 23:19:48.998, 138, 189, 157
2023/06/10 23:19:50.134, 136, 180, 163
2023/06/10 23:19:51.254, 132, 182, 159
2023/06/10 23:19:52.390, 132, 177, 158
2023/06/10 23:19:53.526, 126, 179, 163
2023/06/10 23:19:54.646, 131, 175, 158
2023/06/10 23:19:55.782, 136, 176, 158
2023/06/10 23:19:56.918, 135, 174, 158
2023/06/10 23:19:58.037, 133, 176, 176
2023/06/10 23:19:59.173, 133, 177, 159
2023/06/10 23:20:00.309, 131, 179, 160
2023/06/10 23:20:01.429, 138, 193, 160
2023/06/10 23:20:02.565, 134, 190, 157
2023/06/10 23:20:03.685, 168, 198, 160
2023/06/10 23:20:04.821, 131, 180, 156
2023/06/10 23:20:05.957, 132, 182, 169
2023/06/10 23:20:07.077, 138, 172, 157
2023/06/10 23:20:08.213, 132, 182, 162
2023/06/10 23:20:09.349, 129, 178, 161
2023/06/10 23:20:10.468, 132, 177, 158
2023/06/10 23:20:11.605, 131, 181, 162
2023/06/10 23:20:12.741, 136, 197, 164
2023/06/10 23:20:13.861, 138, 181, 159
2023/06/10 23:20:14.996, 133, 176, 158
2023/06/10 23:20:16.132, 132, 182, 156
2023/06/10 23:20:17.252, 133, 183, 156
2023/06/10 23:20:18.388, 129, 180, 161
2023/06/10 23:20:19.524, 131, 186, 166
2023/06/10 23:20:20.644, 133, 179, 159
2023/06/10 23:20:21.780, 132, 182, 163
2023/06/10 23:20:22.916, 135, 180, 162
2023/06/10 23:20:24.036, 134, 180, 157
2023/06/10 23:20:25.172, 133, 177, 158
2023/06/10 23:20:26.308, 132, 178, 158
2023/06/10 23:20:27.428, 134, 180, 162
2023/06/10 23:20:28.564, 135, 179, 156
2023/06/10 23:20:29.684, 133, 177, 171
2023/06/10 23:20:30.819, 129, 179, 158
2023/06/10 23:20:31.955, 161, 176, 159
2023/06/10 23:20:33.075, 137, 224, 166
2023/06/10 23:20:34.211, 134, 173, 158
2023/06/10 23:20:35.347, 134, 173, 161
2023/06/10 23:20:36.467, 133, 175, 157
2023/06/10 23:20:37.603, 133, 172, 161
2023/06/10 23:20:38.739, 134, 177, 158
2023/06/10 23:20:39.859, 128, 172, 159
2023/06/10 23:20:40.994, 131, 179, 166
2023/06/10 23:20:42.131, 133, 175, 164
2023/06/10 23:20:43.251, 137, 181, 183
2023/06/10 23:20:44.387, 139, 186, 158
2023/06/10 23:20:45.522, 133, 178, 158
2023/06/10 23:20:46.642, 131, 218, 159
2023/06/10 23:20:47.778, 135, 203, 160
2023/06/10 23:20:48.914, 131, 177, 156
2023/06/10 23:20:50.034, 134, 176, 167
2023/06/10 23:20:51.170, 134, 183, 157
2023/06/10 23:20:52.290, 136, 171, 160
2023/06/10 23:20:53.426, 177, 201, 161
2023/06/10 23:20:54.562, 134, 180, 160
2023/06/10 23:20:55.682, 133, 181, 159
2023/06/10 23:20:56.818, 129, 181, 141
2023/06/10 23:20:57.954, 135, 175, 141
2023/06/10 23:20:59.074, 131, 168, 144
2023/06/10 23:21:00.210, 130, 181, 146
2023/06/10 23:21:01.346, 136, 181, 146
2023/06/10 23:21:02.466, 146, 181, 146
2023/06/10 23:21:03.601, 133, 179, 142
2023/06/10 23:21:04.737, 137, 178, 142
2023/06/10 23:21:05.857, 133, 184, 140
2023/06/10 23:21:06.993, 133, 188, 149
2023/06/10 23:21:08.129, 136, 181, 170
2023/06/10 23:21:09.249, 133, 180, 144
2023/06/10 23:21:10.385, 130, 178, 148
2023/06/10 23:21:11.520, 133, 179, 147
2023/06/10 23:21:12.641, 135, 178, 142
2023/06/10 23:21:13.777, 132, 173, 152
2023/06/10 23:21:14.913, 129, 179, 141
2023/06/10 23:21:16.033, 135, 186, 144
2023/06/10 23:21:17.169, 134, 182, 148
2023/06/10 23:21:18.304, 131, 187, 141
2023/06/10 23:21:19.425, 134, 177, 145
2023/06/10 23:21:20.560, 131, 178, 144
2023/06/10 23:21:21.696, 134, 178, 149
2023/06/10 23:21:22.815, 158, 203, 150
2023/06/10 23:21:23.952, 131, 179, 160
2023/06/10 23:21:25.072, 132, 171, 144
2023/06/10 23:21:26.208, 137, 179, 149
2023/06/10 23:21:27.344, 131, 181, 145
2023/06/10 23:21:28.464, 140, 179, 147
2023/06/10 23:21:29.600, 133, 182, 147
2023/06/10 23:21:30.736, 135, 189, 148
2023/06/10 23:21:31.856, 135, 182, 156
2023/06/10 23:21:32.992, 132, 177, 143
2023/06/10 23:21:34.127, 136, 196, 148
2023/06/10 23:21:35.247, 134, 172, 150
2023/06/10 23:21:36.383, 131, 171, 151
2023/06/10 23:21:37.519, 132, 182, 147
2023/06/10 23:21:38.639, 133, 176, 145
2023/06/10 23:21:39.775, 131, 175, 147
2023/06/10 23:21:40.895, 129, 174, 144
2023/06/10 23:21:42.031, 133, 167, 151
2023/06/10 23:21:43.167, 130, 174, 149
2023/06/10 23:21:44.286, 136, 175, 155
2023/06/10 23:21:45.423, 129, 188, 147
2023/06/10 23:21:46.559, 130, 185, 146
2023/06/10 23:21:47.679, 135, 180, 147
2023/06/10 23:21:48.815, 130, 174, 142
2023/06/10 23:21:49.951, 134, 176, 145
2023/06/10 23:21:51.070, 135, 178, 146
2023/06/10 23:21:52.207, 134, 179, 165
2023/06/10 23:21:53.342, 143, 181, 143
2023/06/10 23:21:54.462, 132, 178, 143
2023/06/10 23:21:55.598, 137, 180, 146
2023/06/10 23:21:56.734, 128, 175, 147
2023/06/10 23:21:57.854, 130, 175, 141
2023/06/10 23:21:58.990, 129, 179, 140
2023/06/10 23:22:00.126, 131, 175, 143
2023/06/10 23:22:01.246, 132, 172, 147
2023/06/10 23:22:02.382, 131, 171, 153
2023/06/10 23:22:03.517, 131, 175, 150
2023/06/10 23:22:04.638, 132, 176, 151
2023/06/10 23:22:05.774, 136, 172, 146
2023/06/10 23:22:06.909, 136, 177, 146
2023/06/10 23:22:08.029, 129, 184, 148
2023/06/10 23:22:09.165, 131, 178, 144
2023/06/10 23:22:10.301, 134, 180, 149
2023/06/10 23:22:11.421, 133, 177, 145
