time, beta470, beta532, beta650
2023/06/30 08:10:59.688, 107, 128, 84
2023/06/30 08:11:00.824, 112, 130, 92
2023/06/30 08:11:01.944, 112, 140, 85
2023/06/30 08:11:03.080, 107, 131, 80
2023/06/30 08:11:04.216, 105, 133, 81
2023/06/30 08:11:05.336, 109, 132, 80
2023/06/30 08:11:06.472, 112, 135, 79
2023/06/30 08:11:07.591, 113, 135, 83
2023/06/30 08:11:08.728, 110, 148, 81
2023/06/30 08:11:09.863, 110, 140, 88
2023/06/30 08:11:10.983, 113, 134, 87
2023/06/30 08:11:12.119, 108, 134, 85
2023/06/30 08:11:13.239, 111, 137, 85
2023/06/30 08:11:14.375, 110, 133, 82
2023/06/30 08:11:15.511, 111, 139, 85
2023/06/30 08:11:16.630, 115, 132, 93
2023/06/30 08:11:17.767, 108, 137, 89
2023/06/30 08:11:18.886, 111, 133, 100
2023/06/30 08:11:20.023, 115, 139, 82
2023/06/30 08:11:21.159, 113, 143, 83
2023/06/30 08:11:22.278, 112, 141, 89
2023/06/30 08:11:23.415, 108, 137, 88
2023/06/30 08:11:24.534, 113, 138, 89
2023/06/30 08:11:25.670, 109, 145, 91
2023/06/30 08:11:26.807, 112, 149, 90
2023/06/30 08:11:27.926, 115, 139, 94
2023/06/30 08:11:29.062, 111, 133, 89
2023/06/30 08:11:30.182, 111, 138, 88
2023/06/30 08:11:31.318, 112, 146, 85
2023/06/30 08:11:32.438, 112, 154, 85
2023/06/30 08:11:33.574, 109, 143, 85
2023/06/30 08:11:34.710, 119, 147, 89
2023/06/30 08:11:35.830, 116, 143, 94
2023/06/30 08:11:36.966, 115, 144, 86
2023/06/30 08:11:38.085, 119, 145, 87
2023/06/30 08:11:39.221, 115, 137, 252
2023/06/30 08:11:40.357, 119, 439, 88
2023/06/30 08:11:41.477, 118, 160, 86
2023/06/30 08:11:42.613, 120, 141, 90
2023/06/30 08:11:43.733, 118, 146, 91
2023/06/30 08:11:44.869, 120, 151, 97
2023/06/30 08:11:46.005, 120, 149, 89
2023/06/30 08:11:47.125, 114, 143, 93
2023/06/30 08:11:48.260, 122, 148, 88
2023/06/30 08:11:49.381, 117, 149, 88
2023/06/30 08:11:50.517, 119, 159, 89
2023/06/30 08:11:51.653, 115, 148, 85
2023/06/30 08:11:52.772, 120, 148, 87
2023/06/30 08:11:53.909, 117, 143, 91
2023/06/30 08:11:55.029, 118, 147, 89
2023/06/30 08:11:56.165, 119, 152, 92
2023/06/30 08:11:57.300, 119, 146, 90
2023/06/30 08:11:58.421, 121, 147, 89
2023/06/30 08:11:59.556, 115, 147, 93
2023/06/30 08:12:00.676, 118, 144, 93
2023/06/30 08:12:01.812, 119, 145, 91
2023/06/30 08:12:02.948, 115, 148, 90
2023/06/30 08:12:04.068, 120, 152, 95
2023/06/30 08:12:05.204, 117, 152, 97
2023/06/30 08:12:06.324, 114, 152, 91
2023/06/30 08:12:07.460, 122, 151, 91
2023/06/30 08:12:08.580, 120, 161, 92
2023/06/30 08:12:09.716, 116, 153, 91
2023/06/30 08:12:10.851, 114, 152, 91
2023/06/30 08:12:11.972, 119, 149, 88
2023/06/30 08:12:13.108, 115, 147, 92
2023/06/30 08:12:14.228, 117, 150, 93
2023/06/30 08:12:15.363, 119, 155, 88
2023/06/30 08:12:16.500, 118, 155, 88
2023/06/30 08:12:17.619, 117, 148, 89
2023/06/30 08:12:18.755, 121, 150, 98
2023/06/30 08:12:19.875, 118, 155, 98
2023/06/30 08:12:21.011, 122, 150, 89
2023/06/30 08:12:22.147, 119, 143, 89
2023/06/30 08:12:23.267, 119, 149, 92
2023/06/30 08:12:24.403, 119, 145, 91
2023/06/30 08:12:25.523, 117, 152, 91
2023/06/30 08:12:26.659, 121, 154, 94
2023/06/30 08:12:27.795, 125, 156, 91
2023/06/30 08:12:28.915, 128, 159, 91
2023/06/30 08:12:30.051, 118, 153, 92
2023/06/30 08:12:31.171, 118, 148, 94
2023/06/30 08:12:32.307, 125, 142, 111
2023/06/30 08:12:33.427, 121, 151, 98
2023/06/30 08:12:34.562, 123, 152, 90
2023/06/30 08:12:35.698, 124, 150, 93
2023/06/30 08:12:36.818, 119, 152, 92
2023/06/30 08:12:37.954, 122, 158, 87
2023/06/30 08:12:39.074, 124, 152, 95
2023/06/30 08:12:40.210, 129, 151, 94
2023/06/30 08:12:41.346, 120, 151, 92
2023/06/30 08:12:42.466, 120, 172, 92
2023/06/30 08:12:43.602, 119, 161, 91
2023/06/30 08:12:44.722, 118, 153, 128
2023/06/30 08:12:45.858, 127, 160, 92
2023/06/30 08:12:46.994, 117, 153, 98
2023/06/30 08:12:48.114, 119, 159, 97
2023/06/30 08:12:49.250, 117, 174, 92
2023/06/30 08:12:50.369, 132, 153, 95
2023/06/30 08:12:51.505, 121, 160, 95
2023/06/30 08:12:52.641, 121, 153, 93
2023/06/30 08:12:53.761, 123, 157, 94
2023/06/30 08:12:54.897, 120, 162, 125
2023/06/30 08:12:56.017, 118, 165, 97
2023/06/30 08:12:57.153, 123, 157, 96
2023/06/30 08:12:58.289, 120, 152, 91
2023/06/30 08:12:59.409, 123, 154, 91
2023/06/30 08:13:00.545, 122, 154, 90
2023/06/30 08:13:01.665, 119, 157, 96
2023/06/30 08:13:02.801, 121, 145, 96
2023/06/30 08:13:03.937, 121, 149, 90
2023/06/30 08:13:05.057, 120, 167, 109
2023/06/30 08:13:06.192, 121, 152, 93
2023/06/30 08:13:07.313, 121, 155, 98
2023/06/30 08:13:08.448, 124, 155, 92
2023/06/30 08:13:09.584, 126, 158, 93
2023/06/30 08:13:10.704, 120, 149, 96
2023/06/30 08:13:11.840, 119, 155, 94
2023/06/30 08:13:12.960, 126, 159, 92
2023/06/30 08:13:14.096, 122, 148, 95
2023/06/30 08:13:15.232, 124, 156, 92
2023/06/30 08:13:16.352, 118, 153, 92
2023/06/30 08:13:17.488, 124, 149, 91
2023/06/30 08:13:18.608, 123, 146, 89
2023/06/30 08:13:19.744, 116, 150, 99
2023/06/30 08:13:20.880, 136, 153, 98
2023/06/30 08:13:21.000, 120, 160, 88
2023/06/30 08:13:23.135, 122, 152, 95
2023/06/30 08:13:24.256, 118, 154, 91
2023/06/30 08:13:25.391, 128, 154, 97
2023/06/30 08:13:26.527, 120, 159, 97
2023/06/30 08:13:27.647, 121, 153, 94
2023/06/30 08:13:28.783, 126, 158, 92
2023/06/30 08:13:29.903, 122, 156, 95
2023/06/30 08:13:31.039, 122, 152, 94
2023/06/30 08:13:32.159, 122, 153, 89
2023/06/30 08:13:33.295, 124, 147, 89
2023/06/30 08:13:34.431, 126, 158, 95
2023/06/30 08:13:35.550, 123, 163, 94
2023/06/30 08:13:36.687, 121, 156, 92
2023/06/30 08:13:37.807, 131, 158, 110
2023/06/30 08:13:38.943, 119, 163, 96
2023/06/30 08:13:40.079, 120, 154, 94
2023/06/30 08:13:41.198, 122, 155, 92
2023/06/30 08:13:42.334, 122, 155, 96
2023/06/30 08:13:43.454, 121, 166, 88
2023/06/30 08:13:44.590, 120, 149, 93
2023/06/30 08:13:45.710, 131, 156, 94
2023/06/30 08:13:46.846, 124, 160, 95
2023/06/30 08:13:47.982, 127, 184, 91
2023/06/30 08:13:49.102, 118, 150, 90
2023/06/30 08:13:50.238, 120, 153, 89
2023/06/30 08:13:51.373, 125, 149, 128
2023/06/30 08:13:52.494, 131, 161, 113
2023/06/30 08:13:53.629, 122, 193, 96
2023/06/30 08:13:54.749, 124, 156, 92
2023/06/30 08:13:55.886, 119, 157, 92
2023/06/30 08:13:57.022, 130, 160, 91
2023/06/30 08:13:58.142, 124, 150, 100
2023/06/30 08:13:59.277, 120, 162, 94
2023/06/30 08:14:00.397, 121, 159, 110
2023/06/30 08:14:01.533, 128, 157, 97
2023/06/30 08:14:02.669, 119, 175, 95
2023/06/30 08:14:03.789, 121, 150, 115
2023/06/30 08:14:04.925, 124, 158, 91
2023/06/30 08:14:06.045, 121, 155, 95
2023/06/30 08:14:07.181, 131, 179, 94
2023/06/30 08:14:08.317, 121, 164, 96
2023/06/30 08:14:09.437, 123, 151, 98
2023/06/30 08:14:10.573, 128, 152, 94
2023/06/30 08:14:11.693, 126, 156, 91
2023/06/30 08:14:12.829, 122, 153, 96
2023/06/30 08:14:13.965, 118, 163, 97
2023/06/30 08:14:15.084, 127, 157, 120
2023/06/30 08:14:16.220, 124, 151, 87
2023/06/30 08:14:17.340, 124, 148, 89
2023/06/30 08:14:18.476, 120, 155, 93
2023/06/30 08:14:19.612, 120, 158, 93
2023/06/30 08:14:20.732, 122, 159, 101
2023/06/30 08:14:21.867, 125, 161, 93
2023/06/30 08:14:22.988, 126, 167, 90
2023/06/30 08:14:24.124, 123, 166, 91
2023/06/30 08:14:25.260, 127, 158, 94
2023/06/30 08:14:26.379, 121, 154, 95
2023/06/30 08:14:27.516, 119, 152, 90
2023/06/30 08:14:28.636, 122, 152, 94
2023/06/30 08:14:29.771, 119, 165, 93
2023/06/30 08:14:30.892, 122, 155, 96
2023/06/30 08:14:32.028, 122, 155, 92
2023/06/30 08:14:33.163, 124, 160, 94
2023/06/30 08:14:34.283, 124, 154, 96
2023/06/30 08:14:35.419, 124, 160, 95
2023/06/30 08:14:36.539, 123, 151, 91
2023/06/30 08:14:37.675, 125, 157, 90
2023/06/30 08:14:38.795, 120, 157, 92
2023/06/30 08:14:39.931, 125, 159, 92
2023/06/30 08:14:41.067, 123, 159, 96
2023/06/30 08:14:42.187, 123, 153, 94
2023/06/30 08:14:43.323, 123, 152, 87
2023/06/30 08:14:44.443, 121, 152, 95
2023/06/30 08:14:45.579, 120, 159, 97
2023/06/30 08:14:46.699, 116, 153, 90
2023/06/30 08:14:47.835, 122, 159, 100
2023/06/30 08:14:48.970, 122, 164, 95
2023/06/30 08:14:50.091, 129, 161, 101
2023/06/30 08:14:51.226, 122, 154, 97
2023/06/30 08:14:52.346, 124, 157, 361
2023/06/30 08:14:53.482, 125, 151, 93
2023/06/30 08:14:54.618, 127, 160, 93
2023/06/30 08:14:55.738, 124, 158, 95
2023/06/30 08:14:56.874, 123, 157, 94
2023/06/30 08:14:57.994, 122, 159, 91
2023/06/30 08:14:59.130, 125, 158, 96
2023/06/30 08:15:00.266, 123, 161, 92
2023/06/30 08:15:01.386, 122, 161, 91
2023/06/30 08:15:02.522, 127, 156, 112
2023/06/30 08:15:03.642, 122, 158, 96
2023/06/30 08:15:04.778, 119, 158, 96
2023/06/30 08:15:05.898, 119, 156, 97
2023/06/30 08:15:07.034, 123, 162, 90
2023/06/30 08:15:08.169, 120, 162, 94
2023/06/30 08:15:09.289, 120, 155, 90
2023/06/30 08:15:10.425, 121, 147, 96
2023/06/30 08:15:11.545, 125, 152, 92
2023/06/30 08:15:12.681, 120, 155, 96
2023/06/30 08:15:13.801, 127, 160, 93
2023/06/30 08:15:14.937, 119, 173, 97
2023/06/30 08:15:16.073, 119, 150, 94
2023/06/30 08:15:17.193, 123, 150, 93
2023/06/30 08:15:18.329, 130, 153, 93
2023/06/30 08:15:19.449, 119, 159, 100
2023/06/30 08:15:20.585, 126, 162, 93
2023/06/30 08:15:21.721, 126, 155, 97
2023/06/30 08:15:22.841, 119, 171, 88
2023/06/30 08:15:23.976, 120, 155, 95
2023/06/30 08:15:25.097, 122, 154, 102
2023/06/30 08:15:26.232, 120, 159, 97
2023/06/30 08:15:27.368, 118, 151, 92
2023/06/30 08:15:28.488, 128, 150, 96
2023/06/30 08:15:29.624, 122, 156, 95
2023/06/30 08:15:30.744, 126, 155, 88
2023/06/30 08:15:31.880, 123, 157, 93
2023/06/30 08:15:33.000, 125, 164, 91
2023/06/30 08:15:34.135, 116, 163, 98
2023/06/30 08:15:35.256, 126, 158, 96
2023/06/30 08:15:36.391, 124, 162, 94
2023/06/30 08:15:37.528, 121, 165, 95
2023/06/30 08:15:38.648, 122, 164, 91
2023/06/30 08:15:39.783, 120, 152, 95
2023/06/30 08:15:40.902, 126, 163, 97
2023/06/30 08:15:42.040, 122, 150, 105
2023/06/30 08:15:43.175, 120, 170, 95
2023/06/30 08:15:44.295, 120, 160, 99
2023/06/30 08:15:45.431, 124, 157, 93
2023/06/30 08:15:46.551, 125, 158, 97
2023/06/30 08:15:47.687, 119, 161, 104
2023/06/30 08:15:48.823, 125, 159, 93
2023/06/30 08:15:49.943, 128, 166, 95
2023/06/30 08:15:51.079, 125, 156, 91
2023/06/30 08:15:52.198, 118, 160, 95
2023/06/30 08:15:53.335, 123, 153, 93
2023/06/30 08:15:54.471, 123, 155, 94
2023/06/30 08:15:55.591, 132, 149, 95
2023/06/30 08:15:56.726, 125, 156, 94
2023/06/30 08:15:57.847, 117, 156, 96
2023/06/30 08:15:58.982, 121, 165, 99
2023/06/30 08:16:00.102, 176, 379, 94
2023/06/30 08:16:01.238, 125, 169, 96
2023/06/30 08:16:02.374, 125, 163, 90
2023/06/30 08:16:03.494, 126, 156, 101
2023/06/30 08:16:04.630, 127, 159, 93
2023/06/30 08:16:05.750, 124, 156, 97
2023/06/30 08:16:06.886, 127, 160, 99
2023/06/30 08:16:08.021, 126, 152, 99
2023/06/30 08:16:09.142, 121, 148, 91
2023/06/30 08:16:10.278, 123, 153, 90
2023/06/30 08:16:11.398, 126, 162, 93
2023/06/30 08:16:12.534, 121, 163, 94
2023/06/30 08:16:13.670, 125, 156, 96
2023/06/30 08:16:14.790, 119, 156, 94
2023/06/30 08:16:15.926, 124, 159, 90
2023/06/30 08:16:17.045, 123, 164, 93
2023/06/30 08:16:18.181, 124, 159, 95
2023/06/30 08:16:19.317, 124, 167, 99
2023/06/30 08:16:20.437, 126, 151, 98
2023/06/30 08:16:21.573, 124, 154, 102
2023/06/30 08:16:22.693, 123, 157, 96
2023/06/30 08:16:23.829, 132, 150, 93
2023/06/30 08:16:24.965, 123, 156, 126
2023/06/30 08:16:26.085, 123, 158, 97
2023/06/30 08:16:27.221, 123, 152, 93
2023/06/30 08:16:28.341, 120, 160, 97
2023/06/30 08:16:29.477, 117, 162, 104
2023/06/30 08:16:30.597, 126, 157, 95
2023/06/30 08:16:31.732, 119, 165, 95
2023/06/30 08:16:32.868, 125, 160, 95
2023/06/30 08:16:33.988, 121, 147, 94
2023/06/30 08:16:35.124, 124, 166, 93
2023/06/30 08:16:36.244, 131, 160, 93
2023/06/30 08:16:37.380, 141, 150, 96
2023/06/30 08:16:38.516, 123, 157, 94
2023/06/30 08:16:39.636, 121, 153, 96
2023/06/30 08:16:40.772, 123, 194, 92
2023/06/30 08:16:41.892, 125, 160, 101
2023/06/30 08:16:43.028, 121, 152, 92
2023/06/30 08:16:44.148, 122, 157, 92
2023/06/30 08:16:45.284, 122, 158, 95
2023/06/30 08:16:46.420, 120, 161, 99
2023/06/30 08:16:47.540, 123, 150, 93
2023/06/30 08:16:48.675, 122, 156, 97
2023/06/30 08:16:49.796, 126, 157, 97
2023/06/30 08:16:50.931, 122, 159, 96
2023/06/30 08:16:52.067, 124, 157, 98
2023/06/30 08:16:53.187, 125, 153, 92
2023/06/30 08:16:54.323, 123, 152, 96
2023/06/30 08:16:55.443, 124, 165, 220
2023/06/30 08:16:56.579, 126, 160, 108
2023/06/30 08:16:57.714, 126, 164, 94
2023/06/30 08:16:58.834, 118, 166, 92
2023/06/30 08:16:59.971, 123, 153, 94
2023/06/30 08:17:01.091, 122, 161, 94
2023/06/30 08:17:02.227, 120, 161, 94
2023/06/30 08:17:03.362, 126, 159, 98
2023/06/30 08:17:04.483, 149, 159, 93
2023/06/30 08:17:05.619, 130, 149, 95
2023/06/30 08:17:06.738, 131, 154, 97
2023/06/30 08:17:07.874, 126, 156, 91
2023/06/30 08:17:09.010, 129, 153, 96
2023/06/30 08:17:10.130, 132, 159, 99
2023/06/30 08:17:11.266, 130, 154, 98
2023/06/30 08:17:12.386, 126, 148, 91
2023/06/30 08:17:13.522, 130, 154, 91
2023/06/30 08:17:14.642, 128, 165, 93
2023/06/30 08:17:15.778, 126, 153, 93
2023/06/30 08:17:16.913, 129, 150, 97
2023/06/30 08:17:18.034, 129, 166, 90
2023/06/30 08:17:19.170, 127, 157, 99
2023/06/30 08:17:20.290, 131, 157, 94
2023/06/30 08:17:21.425, 128, 166, 108
2023/06/30 08:17:22.562, 135, 150, 96
2023/06/30 08:17:23.682, 144, 161, 95
2023/06/30 08:17:24.818, 150, 160, 98
2023/06/30 08:17:25.937, 143, 158, 94
2023/06/30 08:17:27.074, 148, 160, 95
2023/06/30 08:17:28.209, 140, 163, 93
2023/06/30 08:17:29.329, 139, 160, 100
2023/06/30 08:17:30.465, 133, 153, 97
2023/06/30 08:17:31.585, 128, 156, 95
2023/06/30 08:17:32.721, 126, 163, 95
2023/06/30 08:17:33.841, 129, 165, 93
2023/06/30 08:17:34.977, 129, 155, 93
2023/06/30 08:17:36.112, 124, 171, 94
2023/06/30 08:17:37.232, 120, 156, 93
2023/06/30 08:17:38.369, 129, 159, 94
2023/06/30 08:17:39.488, 125, 168, 92
2023/06/30 08:17:40.625, 128, 157, 100
2023/06/30 08:17:41.760, 126, 154, 94
2023/06/30 08:17:42.880, 129, 157, 90
2023/06/30 08:17:44.016, 131, 159, 93
2023/06/30 08:17:45.136, 122, 161, 100
2023/06/30 08:17:46.271, 126, 163, 103
2023/06/30 08:17:47.408, 128, 161, 93
2023/06/30 08:17:48.527, 124, 158, 90
2023/06/30 08:17:49.664, 123, 153, 92
2023/06/30 08:17:50.784, 126, 155, 99
2023/06/30 08:17:51.920, 120, 160, 97
2023/06/30 08:17:53.056, 125, 156, 93
2023/06/30 08:17:54.176, 122, 159, 94
2023/06/30 08:17:55.311, 125, 159, 96
2023/06/30 08:17:56.432, 123, 155, 95
2023/06/30 08:17:57.567, 122, 159, 97
2023/06/30 08:17:58.687, 124, 156, 96
2023/06/30 08:17:59.823, 121, 155, 98
2023/06/30 08:18:00.959, 127, 157, 94
2023/06/30 08:18:02.079, 123, 166, 95
2023/06/30 08:18:03.215, 120, 157, 93
2023/06/30 08:18:04.335, 118, 161, 95
2023/06/30 08:18:05.471, 120, 155, 92
2023/06/30 08:18:06.607, 123, 150, 92
2023/06/30 08:18:07.727, 123, 151, 96
2023/06/30 08:18:08.863, 127, 164, 94
2023/06/30 08:18:09.983, 122, 158, 96
2023/06/30 08:18:11.119, 122, 156, 91
2023/06/30 08:18:12.254, 122, 158, 93
2023/06/30 08:18:13.374, 121, 154, 92
2023/06/30 08:18:14.511, 122, 157, 95
2023/06/30 08:18:15.631, 123, 165, 95
2023/06/30 08:18:16.767, 119, 185, 94
2023/06/30 08:18:17.886, 123, 156, 97
2023/06/30 08:18:19.022, 123, 155, 96
2023/06/30 08:18:20.158, 121, 155, 91
2023/06/30 08:18:21.278, 122, 153, 95
2023/06/30 08:18:22.414, 125, 157, 95
2023/06/30 08:18:23.534, 125, 164, 91
2023/06/30 08:18:24.670, 122, 159, 143
2023/06/30 08:18:25.806, 122, 155, 91
2023/06/30 08:18:26.926, 124, 157, 94
2023/06/30 08:18:28.062, 124, 161, 93
2023/06/30 08:18:29.182, 119, 150, 93
2023/06/30 08:18:30.317, 123, 157, 92
2023/06/30 08:18:31.437, 125, 153, 93
2023/06/30 08:18:32.573, 120, 155, 93
2023/06/30 08:18:33.710, 124, 161, 92
2023/06/30 08:18:34.829, 123, 154, 99
2023/06/30 08:18:35.965, 138, 160, 96
2023/06/30 08:18:37.085, 129, 167, 99
2023/06/30 08:18:38.221, 121, 184, 94
2023/06/30 08:18:39.341, 122, 153, 96
2023/06/30 08:18:40.477, 120, 161, 97
2023/06/30 08:18:41.613, 127, 152, 98
2023/06/30 08:18:42.733, 122, 154, 94
2023/06/30 08:18:43.869, 120, 155, 94
2023/06/30 08:18:44.989, 124, 151, 92
2023/06/30 08:18:46.125, 122, 152, 97
2023/06/30 08:18:47.261, 127, 157, 95
2023/06/30 08:18:48.381, 120, 164, 93
2023/06/30 08:18:49.516, 120, 153, 94
2023/06/30 08:18:50.636, 119, 161, 93
2023/06/30 08:18:51.772, 119, 155, 95
2023/06/30 08:18:52.908, 121, 160, 95
2023/06/30 08:18:54.028, 123, 159, 93
2023/06/30 08:18:55.164, 117, 163, 90
2023/06/30 08:18:56.284, 122, 161, 94
2023/06/30 08:18:57.420, 121, 162, 92
2023/06/30 08:18:58.540, 127, 163, 92
2023/06/30 08:18:59.676, 118, 158, 95
2023/06/30 08:19:00.812, 115, 162, 96
2023/06/30 08:19:01.931, 129, 160, 94
2023/06/30 08:19:03.068, 124, 173, 95
2023/06/30 08:19:04.188, 121, 160, 95
2023/06/30 08:19:05.324, 132, 159, 92
2023/06/30 08:19:06.459, 124, 160, 96
2023/06/30 08:19:07.579, 121, 166, 102
2023/06/30 08:19:08.715, 121, 155, 96
2023/06/30 08:19:09.835, 124, 159, 100
2023/06/30 08:19:10.970, 132, 160, 97
2023/06/30 08:19:12.107, 121, 168, 93
2023/06/30 08:19:13.227, 121, 160, 93
2023/06/30 08:19:14.363, 122, 151, 95
2023/06/30 08:19:15.482, 120, 174, 95
2023/06/30 08:19:16.619, 123, 161, 95
2023/06/30 08:19:17.755, 125, 159, 96
2023/06/30 08:19:18.875, 122, 155, 97
2023/06/30 08:19:20.011, 125, 158, 93
2023/06/30 08:19:21.131, 127, 164, 92
2023/06/30 08:19:22.266, 133, 152, 97
2023/06/30 08:19:23.402, 123, 150, 99
2023/06/30 08:19:24.522, 128, 152, 93
2023/06/30 08:19:25.659, 121, 159, 100
2023/06/30 08:19:26.778, 124, 156, 95
2023/06/30 08:19:27.914, 124, 152, 98
2023/06/30 08:19:29.034, 121, 247, 95
2023/06/30 08:19:30.170, 124, 153, 96
2023/06/30 08:19:31.306, 122, 159, 95
2023/06/30 08:19:32.426, 121, 153, 100
2023/06/30 08:19:33.561, 118, 163, 94
2023/06/30 08:19:34.682, 127, 158, 92
2023/06/30 08:19:35.818, 127, 155, 115
2023/06/30 08:19:36.953, 124, 164, 92
2023/06/30 08:19:38.074, 125, 159, 105
2023/06/30 08:19:39.210, 121, 154, 95
2023/06/30 08:19:40.329, 120, 157, 95
2023/06/30 08:19:41.466, 120, 156, 97
2023/06/30 08:19:42.600, 121, 156, 98
2023/06/30 08:19:43.721, 124, 162, 91
2023/06/30 08:19:44.857, 122, 158, 99
2023/06/30 08:19:45.977, 128, 163, 95
2023/06/30 08:19:47.113, 121, 162, 93
2023/06/30 08:19:48.233, 121, 155, 99
2023/06/30 08:19:49.369, 127, 160, 96
2023/06/30 08:19:50.505, 126, 155, 95
2023/06/30 08:19:51.624, 124, 159, 96
2023/06/30 08:19:52.761, 120, 166, 94
2023/06/30 08:19:53.881, 123, 165, 97
2023/06/30 08:19:55.017, 121, 159, 93
2023/06/30 08:19:56.153, 126, 160, 96
2023/06/30 08:19:57.272, 125, 158, 92
2023/06/30 08:19:58.409, 121, 163, 94
2023/06/30 08:19:59.528, 121, 162, 97
2023/06/30 08:20:00.664, 121, 158, 94
2023/06/30 08:20:01.800, 123, 153, 91
2023/06/30 08:20:02.920, 122, 161, 96
2023/06/30 08:20:04.056, 129, 163, 96
2023/06/30 08:20:05.176, 121, 156, 98
2023/06/30 08:20:06.312, 118, 155, 94
2023/06/30 08:20:07.432, 118, 166, 94
2023/06/30 08:20:08.568, 122, 161, 100
2023/06/30 08:20:09.703, 128, 159, 103
2023/06/30 08:20:10.824, 125, 154, 92
2023/06/30 08:20:11.960, 125, 161, 96
2023/06/30 08:20:13.080, 124, 171, 93
2023/06/30 08:20:14.215, 124, 173, 99
2023/06/30 08:20:15.351, 128, 160, 98
2023/06/30 08:20:16.472, 125, 160, 98
2023/06/30 08:20:17.607, 128, 163, 97
2023/06/30 08:20:18.727, 126, 157, 97
2023/06/30 08:20:19.863, 123, 159, 95
2023/06/30 08:20:20.999, 126, 187, 99
2023/06/30 08:20:22.119, 129, 160, 95
2023/06/30 08:20:23.255, 128, 166, 98
2023/06/30 08:20:24.375, 120, 152, 97
2023/06/30 08:20:25.511, 121, 157, 99
2023/06/30 08:20:26.647, 122, 157, 91
2023/06/30 08:20:27.767, 126, 156, 91
2023/06/30 08:20:28.903, 129, 158, 97
2023/06/30 08:20:30.023, 129, 157, 95
2023/06/30 08:20:31.158, 123, 159, 96
2023/06/30 08:20:32.279, 116, 160, 101
2023/06/30 08:20:33.414, 119, 162, 98
2023/06/30 08:20:34.550, 125, 158, 95
2023/06/30 08:20:35.670, 124, 159, 96
2023/06/30 08:20:36.806, 133, 153, 95
2023/06/30 08:20:37.926, 121, 153, 94
2023/06/30 08:20:39.062, 121, 149, 94
2023/06/30 08:20:40.182, 122, 158, 98
2023/06/30 08:20:41.318, 121, 150, 92
2023/06/30 08:20:42.454, 127, 168, 93
2023/06/30 08:20:43.573, 124, 163, 96
2023/06/30 08:20:44.710, 123, 152, 92
2023/06/30 08:20:45.830, 121, 159, 96
2023/06/30 08:20:46.966, 126, 156, 91
2023/06/30 08:20:48.101, 119, 155, 93
2023/06/30 08:20:49.221, 128, 156, 95
2023/06/30 08:20:50.357, 126, 151, 96
2023/06/30 08:20:51.477, 120, 152, 94
2023/06/30 08:20:52.613, 124, 160, 95
2023/06/30 08:20:53.749, 119, 153, 91
2023/06/30 08:20:54.869, 129, 155, 93
2023/06/30 08:20:56.005, 128, 153, 95
2023/06/30 08:20:57.125, 123, 155, 93
2023/06/30 08:20:58.261, 125, 152, 97
2023/06/30 08:20:59.381, 117, 156, 91
2023/06/30 08:21:00.517, 124, 155, 93
2023/06/30 08:21:01.653, 121, 158, 98
2023/06/30 08:21:02.773, 120, 156, 94
2023/06/30 08:21:03.909, 132, 157, 102
2023/06/30 08:21:05.028, 124, 154, 92
2023/06/30 08:21:06.165, 124, 160, 92
2023/06/30 08:21:07.300, 131, 149, 96
2023/06/30 08:21:08.420, 120, 159, 99
2023/06/30 08:21:09.556, 125, 164, 95
2023/06/30 08:21:10.676, 123, 152, 98
2023/06/30 08:21:11.812, 122, 157, 92
2023/06/30 08:21:12.948, 126, 156, 96
2023/06/30 08:21:14.068, 125, 158, 100
2023/06/30 08:21:15.204, 128, 156, 90
2023/06/30 08:21:16.324, 127, 166, 90
2023/06/30 08:21:17.460, 121, 153, 92
2023/06/30 08:21:18.596, 124, 162, 95
2023/06/30 08:21:19.716, 126, 156, 98
2023/06/30 08:21:20.852, 126, 160, 91
2023/06/30 08:21:21.972, 121, 166, 93
2023/06/30 08:21:23.108, 123, 158, 261
2023/06/30 08:21:24.243, 125, 159, 95
2023/06/30 08:21:25.363, 120, 158, 96
2023/06/30 08:21:26.499, 126, 159, 98
2023/06/30 08:21:27.619, 132, 161, 93
2023/06/30 08:21:28.755, 127, 156, 97
2023/06/30 08:21:29.875, 122, 154, 92
2023/06/30 08:21:31.011, 128, 157, 90
2023/06/30 08:21:32.147, 126, 155, 96
2023/06/30 08:21:33.267, 125, 173, 96
2023/06/30 08:21:34.403, 125, 159, 108
2023/06/30 08:21:35.523, 122, 158, 105
2023/06/30 08:21:36.659, 122, 151, 93
2023/06/30 08:21:37.795, 121, 156, 94
2023/06/30 08:21:38.914, 121, 152, 98
2023/06/30 08:21:40.051, 123, 153, 99
2023/06/30 08:21:41.171, 122, 152, 93
2023/06/30 08:21:42.306, 127, 160, 94
2023/06/30 08:21:43.426, 121, 157, 94
2023/06/30 08:21:44.562, 121, 158, 92
2023/06/30 08:21:45.698, 132, 155, 100
2023/06/30 08:21:46.818, 127, 160, 95
2023/06/30 08:21:47.954, 127, 157, 100
2023/06/30 08:21:49.089, 121, 160, 105
2023/06/30 08:21:50.210, 124, 149, 93
2023/06/30 08:21:51.345, 131, 154, 95
2023/06/30 08:21:52.466, 122, 158, 95
2023/06/30 08:21:53.602, 127, 164, 96
2023/06/30 08:21:54.738, 127, 159, 96
2023/06/30 08:21:55.857, 124, 154, 90
