time, beta470, beta532, beta650
2023/07/05 02:10:57.917, 88, 101, 63
2023/07/05 02:10:59.037, 86, 101, 63
2023/07/05 02:11:00.173, 88, 99, 61
2023/07/05 02:11:01.292, 84, 100, 61
2023/07/05 02:11:02.429, 88, 100, 65
2023/07/05 02:11:03.549, 83, 99, 63
2023/07/05 02:11:04.684, 86, 99, 63
2023/07/05 02:11:05.804, 85, 97, 62
2023/07/05 02:11:06.939, 84, 98, 61
2023/07/05 02:11:08.060, 87, 104, 63
2023/07/05 02:11:09.196, 87, 101, 58
2023/07/05 02:11:10.332, 84, 100, 62
2023/07/05 02:11:11.452, 87, 99, 61
2023/07/05 02:11:12.588, 84, 102, 62
2023/07/05 02:11:13.708, 83, 99, 63
2023/07/05 02:11:14.844, 85, 97, 63
2023/07/05 02:11:15.963, 84, 99, 66
2023/07/05 02:11:17.099, 85, 100, 65
2023/07/05 02:11:18.220, 84, 102, 65
2023/07/05 02:11:19.356, 86, 103, 62
2023/07/05 02:11:20.476, 83, 103, 61
2023/07/05 02:11:21.612, 84, 102, 62
2023/07/05 02:11:22.732, 83, 104, 64
2023/07/05 02:11:23.867, 87, 101, 68
2023/07/05 02:11:24.988, 86, 98, 64
2023/07/05 02:11:26.123, 88, 103, 86
2023/07/05 02:11:27.259, 84, 106, 69
2023/07/05 02:11:28.379, 84, 102, 72
2023/07/05 02:11:29.515, 85, 101, 71
2023/07/05 02:11:30.635, 84, 102, 61
2023/07/05 02:11:31.771, 84, 101, 59
2023/07/05 02:11:32.891, 89, 97, 68
2023/07/05 02:11:34.027, 93, 100, 67
2023/07/05 02:11:35.147, 86, 101, 63
2023/07/05 02:11:36.283, 84, 97, 66
2023/07/05 02:11:37.403, 83, 99, 65
2023/07/05 02:11:38.539, 85, 97, 63
2023/07/05 02:11:39.659, 84, 99, 63
2023/07/05 02:11:40.794, 84, 99, 63
2023/07/05 02:11:41.914, 87, 100, 63
2023/07/05 02:11:43.050, 85, 98, 60
2023/07/05 02:11:44.170, 82, 98, 60
2023/07/05 02:11:45.306, 87, 99, 64
2023/07/05 02:11:46.426, 86, 103, 61
2023/07/05 02:11:47.562, 84, 99, 66
2023/07/05 02:11:48.682, 86, 99, 62
2023/07/05 02:11:49.818, 83, 99, 64
2023/07/05 02:11:50.937, 85, 103, 64
2023/07/05 02:11:52.074, 88, 97, 62
2023/07/05 02:11:53.194, 84, 97, 59
2023/07/05 02:11:54.330, 83, 100, 65
2023/07/05 02:11:55.449, 84, 99, 64
2023/07/05 02:11:56.585, 84, 98, 60
2023/07/05 02:11:57.705, 84, 99, 62
2023/07/05 02:11:58.841, 85, 98, 64
2023/07/05 02:11:59.961, 85, 99, 64
2023/07/05 02:12:01.097, 83, 98, 61
2023/07/05 02:12:02.217, 86, 97, 63
2023/07/05 02:12:03.353, 84, 100, 64
2023/07/05 02:12:04.488, 82, 103, 61
2023/07/05 02:12:05.609, 81, 102, 61
2023/07/05 02:12:06.745, 84, 96, 64
2023/07/05 02:12:07.865, 90, 96, 62
2023/07/05 02:12:09.001, 85, 99, 66
2023/07/05 02:12:10.121, 84, 99, 66
2023/07/05 02:12:11.257, 84, 100, 62
2023/07/05 02:12:12.377, 86, 105, 76
2023/07/05 02:12:13.513, 83, 103, 64
2023/07/05 02:12:14.632, 86, 104, 64
2023/07/05 02:12:15.768, 86, 105, 64
2023/07/05 02:12:16.888, 85, 104, 62
2023/07/05 02:12:18.024, 90, 108, 64
2023/07/05 02:12:19.160, 90, 109, 73
2023/07/05 02:12:20.280, 92, 109, 72
2023/07/05 02:12:21.416, 91, 112, 73
2023/07/05 02:12:22.536, 93, 114, 76
2023/07/05 02:12:23.672, 96, 119, 69
2023/07/05 02:12:24.791, 95, 120, 81
2023/07/05 02:12:25.928, 102, 109, 70
2023/07/05 02:12:27.063, 96, 118, 72
2023/07/05 02:12:28.184, 96, 119, 71
2023/07/05 02:12:29.320, 98, 119, 75
2023/07/05 02:12:30.440, 94, 126, 77
2023/07/05 02:12:31.575, 103, 124, 76
2023/07/05 02:12:32.695, 98, 132, 74
2023/07/05 02:12:33.831, 99, 129, 73
2023/07/05 02:12:34.951, 100, 122, 72
2023/07/05 02:12:36.087, 100, 130, 77
2023/07/05 02:12:37.223, 100, 127, 81
2023/07/05 02:12:38.343, 102, 129, 75
2023/07/05 02:12:39.479, 103, 124, 77
2023/07/05 02:12:40.599, 104, 172, 85
2023/07/05 02:12:41.735, 101, 129, 78
2023/07/05 02:12:42.871, 104, 128, 80
2023/07/05 02:12:43.991, 102, 129, 81
2023/07/05 02:12:45.127, 105, 140, 83
2023/07/05 02:12:46.247, 105, 148, 88
2023/07/05 02:12:47.382, 104, 140, 80
2023/07/05 02:12:48.518, 114, 138, 85
2023/07/05 02:12:49.638, 109, 139, 78
2023/07/05 02:12:50.774, 110, 135, 81
2023/07/05 02:12:51.894, 112, 133, 81
2023/07/05 02:12:53.030, 111, 133, 83
2023/07/05 02:12:54.166, 108, 176, 80
2023/07/05 02:12:55.286, 110, 135, 83
2023/07/05 02:12:56.422, 109, 143, 89
2023/07/05 02:12:57.541, 109, 140, 85
2023/07/05 02:12:58.678, 112, 141, 86
2023/07/05 02:12:59.814, 107, 142, 85
2023/07/05 02:13:00.933, 109, 141, 83
2023/07/05 02:13:02.070, 109, 142, 90
2023/07/05 02:13:03.190, 111, 144, 83
2023/07/05 02:13:04.325, 115, 148, 86
2023/07/05 02:13:05.461, 112, 144, 87
2023/07/05 02:13:06.581, 111, 165, 88
2023/07/05 02:13:07.717, 110, 146, 88
2023/07/05 02:13:08.837, 115, 150, 91
2023/07/05 02:13:09.973, 112, 150, 89
2023/07/05 02:13:11.109, 114, 150, 90
2023/07/05 02:13:12.229, 115, 154, 86
2023/07/05 02:13:13.365, 113, 151, 85
2023/07/05 02:13:14.485, 113, 150, 85
2023/07/05 02:13:15.621, 111, 155, 92
2023/07/05 02:13:16.757, 113, 156, 90
2023/07/05 02:13:17.876, 113, 151, 89
2023/07/05 02:13:19.013, 115, 163, 92
2023/07/05 02:13:20.149, 111, 156, 90
2023/07/05 02:13:21.268, 126, 154, 94
2023/07/05 02:13:22.404, 116, 155, 89
2023/07/05 02:13:23.524, 117, 153, 90
2023/07/05 02:13:24.660, 113, 158, 88
2023/07/05 02:13:25.796, 116, 151, 85
2023/07/05 02:13:26.916, 119, 159, 89
2023/07/05 02:13:28.051, 117, 160, 97
2023/07/05 02:13:29.172, 115, 165, 91
2023/07/05 02:13:30.308, 121, 155, 90
2023/07/05 02:13:31.428, 121, 160, 88
2023/07/05 02:13:32.564, 118, 159, 88
2023/07/05 02:13:33.700, 115, 157, 87
2023/07/05 02:13:34.820, 119, 158, 91
2023/07/05 02:13:35.956, 122, 156, 92
2023/07/05 02:13:37.075, 121, 154, 91
2023/07/05 02:13:38.212, 114, 162, 95
2023/07/05 02:13:39.347, 123, 159, 86
2023/07/05 02:13:40.467, 120, 159, 94
2023/07/05 02:13:41.603, 122, 167, 94
2023/07/05 02:13:42.723, 119, 157, 89
2023/07/05 02:13:43.859, 125, 161, 94
2023/07/05 02:13:44.995, 119, 160, 89
2023/07/05 02:13:46.115, 118, 161, 98
2023/07/05 02:13:47.250, 115, 157, 90
2023/07/05 02:13:48.371, 118, 159, 92
2023/07/05 02:13:49.507, 127, 159, 122
2023/07/05 02:13:50.643, 119, 161, 90
2023/07/05 02:13:51.762, 121, 157, 94
2023/07/05 02:13:52.899, 123, 161, 93
2023/07/05 02:13:54.034, 122, 159, 92
2023/07/05 02:13:55.155, 123, 158, 92
2023/07/05 02:13:56.290, 123, 167, 97
2023/07/05 02:13:57.410, 120, 166, 97
2023/07/05 02:13:58.546, 122, 158, 122
2023/07/05 02:13:59.682, 126, 164, 98
2023/07/05 02:14:00.802, 121, 162, 92
2023/07/05 02:14:01.938, 120, 161, 93
2023/07/05 02:14:03.058, 119, 164, 94
2023/07/05 02:14:04.194, 122, 158, 93
2023/07/05 02:14:05.330, 125, 166, 95
2023/07/05 02:14:06.450, 128, 165, 96
2023/07/05 02:14:07.586, 122, 172, 97
2023/07/05 02:14:08.706, 123, 167, 102
2023/07/05 02:14:09.842, 118, 165, 96
2023/07/05 02:14:10.978, 124, 161, 92
2023/07/05 02:14:12.097, 124, 164, 93
2023/07/05 02:14:13.233, 128, 161, 95
2023/07/05 02:14:14.353, 121, 166, 92
2023/07/05 02:14:15.489, 122, 158, 90
2023/07/05 02:14:16.625, 125, 166, 92
2023/07/05 02:14:17.745, 124, 173, 91
2023/07/05 02:14:18.881, 125, 163, 97
2023/07/05 02:14:20.017, 121, 173, 92
2023/07/05 02:14:21.137, 129, 166, 93
2023/07/05 02:14:22.273, 122, 161, 95
2023/07/05 02:14:23.393, 123, 163, 93
2023/07/05 02:14:24.529, 122, 159, 95
2023/07/05 02:14:25.665, 125, 159, 95
2023/07/05 02:14:26.785, 125, 166, 94
2023/07/05 02:14:27.920, 123, 166, 96
2023/07/05 02:14:29.040, 125, 160, 90
2023/07/05 02:14:30.176, 118, 161, 90
2023/07/05 02:14:31.296, 124, 160, 93
2023/07/05 02:14:32.432, 125, 163, 95
2023/07/05 02:14:33.568, 131, 170, 93
2023/07/05 02:14:34.688, 121, 157, 96
2023/07/05 02:14:35.824, 124, 172, 95
2023/07/05 02:14:36.944, 122, 180, 93
2023/07/05 02:14:38.080, 121, 173, 94
2023/07/05 02:14:39.200, 121, 184, 94
2023/07/05 02:14:40.336, 124, 163, 93
2023/07/05 02:14:41.456, 128, 171, 94
2023/07/05 02:14:42.592, 139, 164, 97
2023/07/05 02:14:43.728, 119, 166, 96
2023/07/05 02:14:44.848, 146, 166, 117
2023/07/05 02:14:45.983, 122, 166, 94
2023/07/05 02:14:47.103, 125, 165, 98
2023/07/05 02:14:48.240, 123, 174, 153
2023/07/05 02:14:49.375, 126, 170, 94
2023/07/05 02:14:50.495, 124, 168, 96
2023/07/05 02:14:51.631, 124, 161, 94
2023/07/05 02:14:52.751, 129, 165, 96
2023/07/05 02:14:53.887, 125, 172, 95
2023/07/05 02:14:55.023, 123, 165, 94
2023/07/05 02:14:56.143, 128, 173, 95
2023/07/05 02:14:57.279, 122, 164, 98
2023/07/05 02:14:58.399, 131, 168, 99
2023/07/05 02:14:59.535, 126, 165, 97
2023/07/05 02:15:00.655, 127, 171, 95
2023/07/05 02:15:01.790, 123, 169, 97
2023/07/05 02:15:02.927, 124, 164, 95
2023/07/05 02:15:04.046, 125, 167, 96
2023/07/05 02:15:05.182, 124, 183, 98
2023/07/05 02:15:06.302, 119, 160, 97
2023/07/05 02:15:07.438, 126, 165, 93
2023/07/05 02:15:08.558, 120, 176, 113
2023/07/05 02:15:09.694, 122, 164, 98
2023/07/05 02:15:10.830, 124, 164, 97
2023/07/05 02:15:11.950, 122, 183, 96
2023/07/05 02:15:13.086, 126, 171, 102
2023/07/05 02:15:14.206, 125, 168, 96
2023/07/05 02:15:15.342, 127, 174, 100
2023/07/05 02:15:16.478, 124, 165, 98
2023/07/05 02:15:17.598, 126, 171, 99
2023/07/05 02:15:18.733, 122, 167, 96
2023/07/05 02:15:19.853, 125, 179, 93
2023/07/05 02:15:20.990, 123, 162, 97
2023/07/05 02:15:22.109, 127, 176, 98
2023/07/05 02:15:23.245, 124, 171, 97
2023/07/05 02:15:24.381, 125, 167, 94
2023/07/05 02:15:25.501, 125, 170, 100
2023/07/05 02:15:26.637, 124, 170, 100
2023/07/05 02:15:27.757, 126, 175, 96
2023/07/05 02:15:28.893, 133, 176, 98
2023/07/05 02:15:30.029, 121, 162, 101
2023/07/05 02:15:31.149, 127, 169, 98
2023/07/05 02:15:32.285, 125, 189, 97
2023/07/05 02:15:33.405, 127, 168, 96
2023/07/05 02:15:34.541, 125, 174, 93
2023/07/05 02:15:35.676, 123, 169, 103
2023/07/05 02:15:36.797, 126, 171, 99
2023/07/05 02:15:37.932, 125, 166, 97
2023/07/05 02:15:39.052, 130, 167, 98
2023/07/05 02:15:40.188, 123, 172, 97
2023/07/05 02:15:41.308, 134, 170, 98
2023/07/05 02:15:42.444, 128, 168, 94
2023/07/05 02:15:43.580, 124, 165, 96
2023/07/05 02:15:44.700, 125, 186, 98
2023/07/05 02:15:45.836, 126, 167, 100
2023/07/05 02:15:46.972, 128, 169, 101
2023/07/05 02:15:48.092, 128, 165, 99
2023/07/05 02:15:49.228, 124, 169, 95
2023/07/05 02:15:50.348, 128, 168, 99
2023/07/05 02:15:51.484, 124, 168, 108
2023/07/05 02:15:52.604, 122, 167, 98
2023/07/05 02:15:53.739, 124, 168, 99
2023/07/05 02:15:54.875, 128, 177, 95
2023/07/05 02:15:55.995, 125, 170, 95
2023/07/05 02:15:57.130, 129, 169, 101
2023/07/05 02:15:58.251, 122, 163, 98
2023/07/05 02:15:59.387, 123, 169, 97
2023/07/05 02:16:00.523, 126, 165, 94
2023/07/05 02:16:01.643, 130, 167, 104
2023/07/05 02:16:02.779, 128, 170, 97
2023/07/05 02:16:03.898, 129, 173, 98
2023/07/05 02:16:05.035, 130, 175, 94
2023/07/05 02:16:06.171, 122, 201, 99
2023/07/05 02:16:07.290, 124, 170, 95
2023/07/05 02:16:08.427, 126, 167, 98
2023/07/05 02:16:09.547, 132, 175, 100
2023/07/05 02:16:10.682, 123, 168, 103
2023/07/05 02:16:11.818, 125, 167, 98
2023/07/05 02:16:12.938, 129, 168, 100
2023/07/05 02:16:14.074, 123, 166, 98
2023/07/05 02:16:15.210, 126, 165, 97
2023/07/05 02:16:16.330, 127, 168, 99
2023/07/05 02:16:17.466, 120, 172, 99
2023/07/05 02:16:18.586, 127, 181, 98
2023/07/05 02:16:19.722, 127, 171, 95
2023/07/05 02:16:20.842, 133, 169, 98
2023/07/05 02:16:21.978, 129, 168, 98
2023/07/05 02:16:23.114, 125, 170, 99
2023/07/05 02:16:24.234, 124, 160, 106
2023/07/05 02:16:25.370, 124, 175, 104
2023/07/05 02:16:26.490, 128, 166, 99
2023/07/05 02:16:27.625, 126, 170, 103
2023/07/05 02:16:28.761, 123, 168, 95
2023/07/05 02:16:29.881, 127, 167, 96
2023/07/05 02:16:31.017, 125, 184, 93
2023/07/05 02:16:32.137, 127, 164, 97
2023/07/05 02:16:33.273, 126, 162, 105
2023/07/05 02:16:34.409, 126, 173, 101
2023/07/05 02:16:35.529, 124, 170, 98
2023/07/05 02:16:36.665, 129, 165, 95
2023/07/05 02:16:37.785, 126, 179, 100
2023/07/05 02:16:38.921, 124, 173, 97
2023/07/05 02:16:40.057, 128, 190, 97
2023/07/05 02:16:41.177, 129, 168, 96
2023/07/05 02:16:42.313, 125, 175, 97
2023/07/05 02:16:43.433, 121, 169, 96
2023/07/05 02:16:44.569, 124, 170, 95
2023/07/05 02:16:45.704, 125, 163, 97
2023/07/05 02:16:46.824, 124, 167, 99
2023/07/05 02:16:47.960, 126, 163, 95
2023/07/05 02:16:49.080, 131, 177, 94
2023/07/05 02:16:50.216, 124, 188, 98
2023/07/05 02:16:51.336, 127, 165, 98
2023/07/05 02:16:52.472, 126, 172, 97
2023/07/05 02:16:53.608, 127, 168, 96
2023/07/05 02:16:54.728, 130, 169, 98
2023/07/05 02:16:55.864, 123, 170, 93
2023/07/05 02:16:56.984, 127, 172, 100
2023/07/05 02:16:58.119, 127, 168, 96
2023/07/05 02:16:59.256, 132, 168, 98
2023/07/05 02:17:00.376, 128, 178, 99
2023/07/05 02:17:01.512, 124, 169, 97
2023/07/05 02:17:02.631, 126, 170, 96
2023/07/05 02:17:03.767, 125, 165, 105
2023/07/05 02:17:04.903, 129, 166, 99
2023/07/05 02:17:06.023, 124, 167, 98
2023/07/05 02:17:07.159, 128, 170, 97
2023/07/05 02:17:08.279, 122, 162, 95
2023/07/05 02:17:09.415, 127, 170, 95
2023/07/05 02:17:10.551, 127, 172, 100
2023/07/05 02:17:11.671, 126, 168, 98
2023/07/05 02:17:12.807, 129, 169, 99
2023/07/05 02:17:13.926, 125, 165, 94
2023/07/05 02:17:15.063, 123, 171, 94
2023/07/05 02:17:16.199, 122, 175, 98
2023/07/05 02:17:17.318, 127, 166, 93
2023/07/05 02:17:18.455, 127, 168, 99
2023/07/05 02:17:19.574, 119, 163, 97
2023/07/05 02:17:20.710, 127, 168, 94
2023/07/05 02:17:21.831, 123, 169, 95
2023/07/05 02:17:22.966, 127, 165, 98
2023/07/05 02:17:24.102, 124, 171, 96
2023/07/05 02:17:25.222, 125, 166, 101
2023/07/05 02:17:26.358, 124, 165, 96
2023/07/05 02:17:27.478, 126, 164, 97
2023/07/05 02:17:28.614, 126, 170, 98
2023/07/05 02:17:29.750, 123, 171, 100
2023/07/05 02:17:30.870, 126, 169, 96
2023/07/05 02:17:32.006, 125, 174, 100
2023/07/05 02:17:33.125, 122, 173, 97
2023/07/05 02:17:34.262, 129, 170, 99
2023/07/05 02:17:35.397, 127, 171, 94
2023/07/05 02:17:36.517, 133, 167, 96
2023/07/05 02:17:37.653, 128, 173, 97
2023/07/05 02:17:38.773, 126, 166, 95
2023/07/05 02:17:39.909, 126, 170, 102
2023/07/05 02:17:41.045, 127, 170, 99
2023/07/05 02:17:42.165, 126, 171, 108
2023/07/05 02:17:43.301, 124, 175, 100
2023/07/05 02:17:44.421, 126, 173, 98
2023/07/05 02:17:45.557, 128, 173, 210
2023/07/05 02:17:46.693, 127, 174, 94
2023/07/05 02:17:47.813, 130, 163, 99
2023/07/05 02:17:48.949, 125, 170, 95
2023/07/05 02:17:50.069, 129, 175, 102
2023/07/05 02:17:51.205, 126, 170, 99
2023/07/05 02:17:52.341, 127, 180, 95
2023/07/05 02:17:53.460, 126, 166, 97
2023/07/05 02:17:54.596, 126, 167, 96
2023/07/05 02:17:55.716, 125, 164, 99
2023/07/05 02:17:56.852, 124, 171, 102
2023/07/05 02:17:57.988, 125, 179, 98
2023/07/05 02:17:59.108, 124, 187, 99
2023/07/05 02:18:00.244, 124, 177, 95
2023/07/05 02:18:01.364, 124, 161, 100
2023/07/05 02:18:02.500, 137, 174, 96
2023/07/05 02:18:03.636, 128, 175, 95
2023/07/05 02:18:04.756, 125, 167, 94
2023/07/05 02:18:05.892, 128, 175, 95
2023/07/05 02:18:07.012, 126, 170, 103
2023/07/05 02:18:08.148, 125, 168, 97
2023/07/05 02:18:09.283, 127, 187, 95
2023/07/05 02:18:10.403, 129, 170, 97
2023/07/05 02:18:11.539, 133, 168, 95
2023/07/05 02:18:12.659, 124, 165, 96
2023/07/05 02:18:13.795, 129, 175, 98
2023/07/05 02:18:14.915, 129, 167, 99
2023/07/05 02:18:16.051, 123, 169, 99
2023/07/05 02:18:17.187, 127, 170, 96
2023/07/05 02:18:18.307, 122, 169, 99
2023/07/05 02:18:19.443, 131, 168, 98
2023/07/05 02:18:20.563, 126, 163, 95
2023/07/05 02:18:21.699, 125, 168, 96
2023/07/05 02:18:22.835, 126, 174, 98
2023/07/05 02:18:23.955, 124, 179, 91
2023/07/05 02:18:25.090, 123, 178, 95
2023/07/05 02:18:26.211, 128, 174, 101
2023/07/05 02:18:27.346, 132, 169, 98
2023/07/05 02:18:28.482, 127, 168, 96
2023/07/05 02:18:29.602, 126, 173, 96
2023/07/05 02:18:30.738, 123, 174, 97
2023/07/05 02:18:31.858, 131, 178, 97
2023/07/05 02:18:32.994, 127, 166, 97
2023/07/05 02:18:34.114, 131, 166, 103
2023/07/05 02:18:35.250, 128, 164, 101
2023/07/05 02:18:36.386, 125, 163, 97
2023/07/05 02:18:37.506, 125, 170, 95
2023/07/05 02:18:38.642, 123, 174, 97
2023/07/05 02:18:39.762, 124, 176, 104
2023/07/05 02:18:40.898, 125, 182, 97
2023/07/05 02:18:42.033, 126, 170, 99
2023/07/05 02:18:43.154, 118, 167, 93
2023/07/05 02:18:44.289, 128, 175, 102
2023/07/05 02:18:45.409, 123, 175, 96
2023/07/05 02:18:46.545, 121, 168, 99
2023/07/05 02:18:47.681, 126, 174, 96
2023/07/05 02:18:48.801, 126, 170, 92
2023/07/05 02:18:49.937, 146, 179, 95
2023/07/05 02:18:51.057, 127, 169, 96
2023/07/05 02:18:52.193, 124, 173, 102
2023/07/05 02:18:53.329, 127, 169, 105
2023/07/05 02:18:54.449, 127, 170, 96
2023/07/05 02:18:55.585, 128, 168, 96
2023/07/05 02:18:56.705, 130, 167, 100
2023/07/05 02:18:57.841, 127, 173, 95
2023/07/05 02:18:58.977, 133, 169, 98
2023/07/05 02:19:00.097, 126, 168, 99
2023/07/05 02:19:01.233, 123, 172, 100
2023/07/05 02:19:02.352, 124, 166, 98
2023/07/05 02:19:03.488, 128, 164, 96
2023/07/05 02:19:04.624, 132, 170, 93
2023/07/05 02:19:05.744, 125, 173, 98
2023/07/05 02:19:06.880, 132, 166, 94
2023/07/05 02:19:07.000, 126, 173, 114
2023/07/05 02:19:09.136, 127, 171, 104
2023/07/05 02:19:10.272, 129, 179, 95
2023/07/05 02:19:11.392, 123, 172, 97
2023/07/05 02:19:12.527, 124, 175, 100
2023/07/05 02:19:13.648, 130, 165, 94
2023/07/05 02:19:14.784, 132, 176, 100
2023/07/05 02:19:15.920, 124, 172, 97
2023/07/05 02:19:17.040, 125, 172, 102
2023/07/05 02:19:18.176, 129, 167, 101
2023/07/05 02:19:19.311, 135, 170, 99
2023/07/05 02:19:20.431, 128, 164, 106
2023/07/05 02:19:21.567, 129, 172, 97
2023/07/05 02:19:22.687, 127, 173, 97
2023/07/05 02:19:23.823, 125, 176, 103
2023/07/05 02:19:24.959, 131, 172, 106
2023/07/05 02:19:26.079, 130, 175, 98
2023/07/05 02:19:27.214, 127, 178, 98
2023/07/05 02:19:28.335, 128, 168, 100
2023/07/05 02:19:29.471, 120, 192, 97
2023/07/05 02:19:30.607, 130, 163, 95
2023/07/05 02:19:31.726, 124, 181, 96
2023/07/05 02:19:32.863, 127, 167, 102
2023/07/05 02:19:33.983, 131, 169, 98
2023/07/05 02:19:35.118, 124, 172, 100
2023/07/05 02:19:36.254, 123, 184, 97
2023/07/05 02:19:37.374, 141, 174, 100
2023/07/05 02:19:38.510, 133, 170, 94
2023/07/05 02:19:39.630, 132, 167, 105
2023/07/05 02:19:40.766, 126, 175, 99
2023/07/05 02:19:41.902, 127, 172, 94
2023/07/05 02:19:43.022, 123, 175, 110
2023/07/05 02:19:44.158, 125, 172, 94
2023/07/05 02:19:45.278, 131, 171, 97
2023/07/05 02:19:46.414, 124, 169, 96
2023/07/05 02:19:47.550, 128, 171, 111
2023/07/05 02:19:48.670, 128, 168, 98
2023/07/05 02:19:49.806, 126, 173, 97
2023/07/05 02:19:50.926, 127, 170, 99
2023/07/05 02:19:52.062, 129, 167, 99
2023/07/05 02:19:53.197, 129, 169, 97
2023/07/05 02:19:54.317, 122, 167, 100
2023/07/05 02:19:55.453, 131, 164, 98
2023/07/05 02:19:56.573, 125, 169, 102
2023/07/05 02:19:57.709, 127, 171, 99
2023/07/05 02:19:58.845, 127, 171, 99
2023/07/05 02:19:59.965, 126, 172, 99
2023/07/05 02:20:01.101, 128, 169, 92
2023/07/05 02:20:02.221, 130, 163, 93
2023/07/05 02:20:03.357, 124, 167, 97
2023/07/05 02:20:04.493, 123, 182, 101
2023/07/05 02:20:05.613, 123, 175, 98
2023/07/05 02:20:06.749, 126, 169, 99
2023/07/05 02:20:07.869, 126, 167, 94
2023/07/05 02:20:09.004, 126, 177, 96
2023/07/05 02:20:10.140, 125, 171, 98
2023/07/05 02:20:11.260, 129, 171, 96
2023/07/05 02:20:12.396, 128, 172, 95
2023/07/05 02:20:13.516, 136, 231, 97
2023/07/05 02:20:14.652, 130, 180, 104
2023/07/05 02:20:15.771, 127, 167, 96
2023/07/05 02:20:16.908, 129, 172, 95
2023/07/05 02:20:18.044, 125, 171, 95
2023/07/05 02:20:19.164, 128, 174, 116
2023/07/05 02:20:20.300, 126, 175, 111
2023/07/05 02:20:21.436, 130, 172, 95
2023/07/05 02:20:22.555, 126, 169, 99
2023/07/05 02:20:23.692, 124, 173, 110
2023/07/05 02:20:24.812, 126, 167, 99
2023/07/05 02:20:25.948, 128, 177, 97
2023/07/05 02:20:27.083, 135, 174, 98
2023/07/05 02:20:28.203, 128, 173, 94
2023/07/05 02:20:29.339, 124, 173, 94
2023/07/05 02:20:30.459, 127, 171, 101
2023/07/05 02:20:31.595, 126, 168, 100
2023/07/05 02:20:32.731, 128, 162, 102
2023/07/05 02:20:33.851, 125, 164, 97
2023/07/05 02:20:34.987, 130, 171, 101
2023/07/05 02:20:36.107, 123, 167, 97
2023/07/05 02:20:37.243, 123, 168, 99
2023/07/05 02:20:38.363, 124, 170, 96
2023/07/05 02:20:39.499, 126, 168, 96
2023/07/05 02:20:40.635, 127, 169, 96
2023/07/05 02:20:41.755, 121, 174, 100
2023/07/05 02:20:42.890, 129, 168, 99
2023/07/05 02:20:44.010, 126, 168, 98
2023/07/05 02:20:45.146, 139, 170, 95
2023/07/05 02:20:46.282, 128, 173, 94
2023/07/05 02:20:47.402, 129, 167, 98
2023/07/05 02:20:48.538, 125, 163, 110
2023/07/05 02:20:49.658, 121, 181, 98
2023/07/05 02:20:50.794, 122, 171, 98
2023/07/05 02:20:51.930, 127, 166, 95
2023/07/05 02:20:53.050, 126, 173, 105
2023/07/05 02:20:54.186, 127, 161, 97
2023/07/05 02:20:55.306, 125, 171, 111
2023/07/05 02:20:56.442, 125, 173, 98
2023/07/05 02:20:57.578, 125, 172, 96
2023/07/05 02:20:58.698, 125, 173, 95
2023/07/05 02:20:59.833, 127, 173, 96
2023/07/05 02:21:00.953, 125, 171, 96
2023/07/05 02:21:02.089, 123, 170, 128
2023/07/05 02:21:03.225, 122, 180, 93
2023/07/05 02:21:04.345, 127, 174, 101
2023/07/05 02:21:05.481, 122, 166, 102
2023/07/05 02:21:06.617, 128, 171, 103
2023/07/05 02:21:07.737, 124, 179, 102
2023/07/05 02:21:08.873, 125, 170, 103
2023/07/05 02:21:09.993, 127, 171, 96
2023/07/05 02:21:11.128, 124, 167, 98
2023/07/05 02:21:12.265, 124, 169, 98
2023/07/05 02:21:13.385, 126, 173, 96
2023/07/05 02:21:14.520, 120, 173, 95
2023/07/05 02:21:15.641, 120, 164, 102
2023/07/05 02:21:16.776, 130, 171, 94
2023/07/05 02:21:17.913, 125, 177, 99
2023/07/05 02:21:19.032, 126, 167, 98
2023/07/05 02:21:20.168, 124, 171, 96
2023/07/05 02:21:21.288, 128, 171, 94
2023/07/05 02:21:22.424, 128, 168, 95
2023/07/05 02:21:23.560, 125, 168, 103
2023/07/05 02:21:24.680, 126, 172, 97
2023/07/05 02:21:25.816, 127, 190, 95
2023/07/05 02:21:26.936, 127, 174, 101
2023/07/05 02:21:28.071, 128, 174, 100
2023/07/05 02:21:29.208, 132, 173, 97
2023/07/05 02:21:30.328, 125, 165, 100
2023/07/05 02:21:31.464, 122, 169, 96
2023/07/05 02:21:32.584, 131, 170, 97
2023/07/05 02:21:33.720, 128, 168, 101
2023/07/05 02:21:34.839, 124, 168, 97
2023/07/05 02:21:35.975, 140, 174, 100
2023/07/05 02:21:37.111, 127, 170, 97
2023/07/05 02:21:38.231, 126, 178, 95
2023/07/05 02:21:39.367, 125, 172, 96
2023/07/05 02:21:40.487, 124, 172, 98
2023/07/05 02:21:41.623, 125, 182, 138
2023/07/05 02:21:42.759, 127, 175, 102
2023/07/05 02:21:43.879, 122, 166, 99
2023/07/05 02:21:45.014, 131, 168, 96
2023/07/05 02:21:46.135, 136, 178, 99
2023/07/05 02:21:47.270, 126, 175, 97
2023/07/05 02:21:48.406, 129, 177, 99
2023/07/05 02:21:49.527, 120, 174, 96
2023/07/05 02:21:50.663, 129, 172, 96
2023/07/05 02:21:51.782, 139, 171, 101
2023/07/05 02:21:52.918, 127, 171, 98
2023/07/05 02:21:54.054, 127, 170, 96
