time, beta470, beta532, beta650
2023/06/14 20:11:08.983, 85, 98, 66
2023/06/14 20:11:10.118, 89, 99, 71
2023/06/14 20:11:11.239, 90, 104, 69
2023/06/14 20:11:12.375, 91, 105, 68
2023/06/14 20:11:13.496, 90, 101, 66
2023/06/14 20:11:14.631, 91, 101, 67
2023/06/14 20:11:15.751, 90, 101, 70
2023/06/14 20:11:16.887, 88, 101, 64
2023/06/14 20:11:18.023, 89, 101, 69
2023/06/14 20:11:19.142, 92, 102, 66
2023/06/14 20:11:20.278, 94, 105, 66
2023/06/14 20:11:21.398, 90, 103, 67
2023/06/14 20:11:22.534, 88, 101, 66
2023/06/14 20:11:23.654, 87, 99, 64
2023/06/14 20:11:24.790, 89, 97, 66
2023/06/14 20:11:25.910, 88, 99, 65
2023/06/14 20:11:27.046, 90, 100, 68
2023/06/14 20:11:28.166, 89, 97, 66
2023/06/14 20:11:29.302, 93, 100, 62
2023/06/14 20:11:30.438, 91, 99, 70
2023/06/14 20:11:31.558, 90, 98, 69
2023/06/14 20:11:32.693, 92, 96, 64
2023/06/14 20:11:33.814, 92, 101, 68
2023/06/14 20:11:34.950, 88, 101, 68
2023/06/14 20:11:36.069, 88, 102, 67
2023/06/14 20:11:37.205, 89, 100, 66
2023/06/14 20:11:38.325, 89, 100, 71
2023/06/14 20:11:39.462, 92, 100, 69
2023/06/14 20:11:40.581, 88, 102, 66
2023/06/14 20:11:41.717, 86, 97, 70
2023/06/14 20:11:42.853, 89, 99, 68
2023/06/14 20:11:43.973, 87, 98, 66
2023/06/14 20:11:45.109, 88, 99, 66
2023/06/14 20:11:46.228, 88, 110, 65
2023/06/14 20:11:47.365, 89, 106, 66
2023/06/14 20:11:48.485, 87, 101, 67
2023/06/14 20:11:49.621, 90, 105, 68
2023/06/14 20:11:50.740, 87, 100, 68
2023/06/14 20:11:51.877, 86, 99, 64
2023/06/14 20:11:53.012, 88, 102, 73
2023/06/14 20:11:54.132, 87, 99, 70
2023/06/14 20:11:55.268, 85, 98, 68
2023/06/14 20:11:56.388, 83, 96, 64
2023/06/14 20:11:57.524, 88, 101, 63
2023/06/14 20:11:58.644, 86, 96, 68
2023/06/14 20:11:59.780, 89, 93, 67
2023/06/14 20:12:00.900, 88, 93, 65
2023/06/14 20:12:02.036, 87, 95, 66
2023/06/14 20:12:03.156, 89, 94, 66
2023/06/14 20:12:04.292, 89, 104, 66
2023/06/14 20:12:05.412, 86, 94, 70
2023/06/14 20:12:06.548, 90, 99, 64
2023/06/14 20:12:07.668, 90, 97, 64
2023/06/14 20:12:08.803, 89, 98, 69
2023/06/14 20:12:09.939, 89, 96, 159
2023/06/14 20:12:11.059, 97, 105, 67
2023/06/14 20:12:12.195, 88, 98, 71
2023/06/14 20:12:13.315, 90, 101, 65
2023/06/14 20:12:14.452, 91, 101, 65
2023/06/14 20:12:15.571, 93, 106, 69
2023/06/14 20:12:16.707, 91, 102, 66
2023/06/14 20:12:17.827, 94, 104, 69
2023/06/14 20:12:18.963, 94, 101, 69
2023/06/14 20:12:20.099, 94, 106, 69
2023/06/14 20:12:21.219, 97, 107, 71
2023/06/14 20:12:22.355, 94, 107, 69
2023/06/14 20:12:23.474, 96, 109, 75
2023/06/14 20:12:24.610, 94, 112, 72
2023/06/14 20:12:25.730, 99, 108, 76
2023/06/14 20:12:26.866, 98, 115, 74
2023/06/14 20:12:28.002, 100, 115, 75
2023/06/14 20:12:29.122, 102, 119, 76
2023/06/14 20:12:30.258, 98, 112, 81
2023/06/14 20:12:31.378, 99, 119, 77
2023/06/14 20:12:32.514, 101, 115, 78
2023/06/14 20:12:33.650, 99, 115, 75
2023/06/14 20:12:34.770, 111, 116, 73
2023/06/14 20:12:35.905, 100, 115, 77
2023/06/14 20:12:37.026, 102, 117, 73
2023/06/14 20:12:38.162, 101, 116, 75
2023/06/14 20:12:39.298, 98, 118, 79
2023/06/14 20:12:40.418, 102, 117, 78
2023/06/14 20:12:41.554, 109, 121, 78
2023/06/14 20:12:42.673, 106, 125, 76
2023/06/14 20:12:43.809, 102, 121, 78
2023/06/14 20:12:44.945, 102, 120, 74
2023/06/14 20:12:46.065, 144, 130, 77
2023/06/14 20:12:47.202, 103, 123, 80
2023/06/14 20:12:48.337, 102, 136, 77
2023/06/14 20:12:49.457, 105, 123, 79
2023/06/14 20:12:50.593, 106, 125, 87
2023/06/14 20:12:51.713, 107, 127, 80
2023/06/14 20:12:52.849, 104, 129, 83
2023/06/14 20:12:53.985, 108, 123, 79
2023/06/14 20:12:55.105, 106, 130, 83
2023/06/14 20:12:56.241, 112, 127, 80
2023/06/14 20:12:57.376, 107, 128, 80
2023/06/14 20:12:58.496, 106, 130, 80
2023/06/14 20:12:59.632, 110, 130, 80
2023/06/14 20:13:00.752, 108, 131, 82
2023/06/14 20:13:01.888, 110, 132, 82
2023/06/14 20:13:03.024, 107, 131, 83
2023/06/14 20:13:04.144, 110, 135, 82
2023/06/14 20:13:05.280, 110, 128, 83
2023/06/14 20:13:06.416, 111, 128, 83
2023/06/14 20:13:07.536, 108, 133, 83
2023/06/14 20:13:08.672, 109, 130, 86
2023/06/14 20:13:09.792, 118, 128, 86
2023/06/14 20:13:10.928, 107, 133, 84
2023/06/14 20:13:12.064, 107, 134, 83
2023/06/14 20:13:13.183, 112, 132, 84
2023/06/14 20:13:14.320, 110, 131, 85
2023/06/14 20:13:15.455, 109, 136, 80
2023/06/14 20:13:16.575, 113, 133, 82
2023/06/14 20:13:17.712, 111, 137, 83
2023/06/14 20:13:18.831, 108, 137, 87
2023/06/14 20:13:19.967, 113, 137, 85
2023/06/14 20:13:21.103, 113, 135, 88
2023/06/14 20:13:22.223, 112, 139, 86
2023/06/14 20:13:23.359, 110, 141, 86
2023/06/14 20:13:24.479, 114, 144, 89
2023/06/14 20:13:25.615, 117, 136, 85
2023/06/14 20:13:26.751, 113, 139, 86
2023/06/14 20:13:27.871, 114, 138, 90
2023/06/14 20:13:29.007, 114, 137, 91
2023/06/14 20:13:30.143, 113, 139, 86
2023/06/14 20:13:31.262, 114, 135, 87
2023/06/14 20:13:32.398, 177, 231, 84
2023/06/14 20:13:33.518, 124, 141, 88
2023/06/14 20:13:34.654, 115, 139, 91
2023/06/14 20:13:35.790, 114, 138, 87
2023/06/14 20:13:36.910, 112, 137, 86
2023/06/14 20:13:38.046, 112, 147, 90
2023/06/14 20:13:39.166, 116, 141, 86
2023/06/14 20:13:40.302, 115, 139, 88
2023/06/14 20:13:41.438, 113, 143, 101
2023/06/14 20:13:42.558, 114, 138, 87
2023/06/14 20:13:43.694, 114, 136, 87
2023/06/14 20:13:44.830, 113, 143, 86
2023/06/14 20:13:45.950, 115, 143, 86
2023/06/14 20:13:47.086, 115, 140, 88
2023/06/14 20:13:48.205, 117, 149, 87
2023/06/14 20:13:49.342, 117, 143, 90
2023/06/14 20:13:50.477, 116, 140, 86
2023/06/14 20:13:51.597, 117, 137, 91
2023/06/14 20:13:52.732, 247, 144, 89
2023/06/14 20:13:53.869, 115, 144, 93
2023/06/14 20:13:54.989, 116, 146, 83
2023/06/14 20:13:56.125, 116, 144, 102
2023/06/14 20:13:57.261, 306, 145, 101
2023/06/14 20:13:58.380, 134, 145, 89
2023/06/14 20:13:59.517, 116, 143, 88
2023/06/14 20:14:00.637, 117, 142, 87
2023/06/14 20:14:01.773, 117, 144, 89
2023/06/14 20:14:02.909, 117, 149, 90
2023/06/14 20:14:04.028, 1633, 143, 89
2023/06/14 20:14:05.164, 157, 149, 87
2023/06/14 20:14:06.300, 117, 142, 91
2023/06/14 20:14:07.420, 122, 148, 88
2023/06/14 20:14:08.556, 120, 145, 89
2023/06/14 20:14:09.676, 117, 147, 87
2023/06/14 20:14:10.812, 121, 157, 91
2023/06/14 20:14:11.948, 123, 147, 89
2023/06/14 20:14:13.068, 116, 140, 88
2023/06/14 20:14:14.204, 376, 147, 88
2023/06/14 20:14:15.340, 119, 149, 90
2023/06/14 20:14:16.460, 118, 147, 89
2023/06/14 20:14:17.595, 123, 146, 91
2023/06/14 20:14:18.715, 119, 154, 86
2023/06/14 20:14:19.852, 116, 145, 90
2023/06/14 20:14:20.987, 117, 144, 93
2023/06/14 20:14:22.107, 117, 144, 89
2023/06/14 20:14:23.243, 120, 148, 90
2023/06/14 20:14:24.379, 120, 146, 87
2023/06/14 20:14:25.499, 117, 160, 90
2023/06/14 20:14:26.635, 654, 145, 87
2023/06/14 20:14:27.755, 119, 144, 86
2023/06/14 20:14:28.891, 118, 147, 86
2023/06/14 20:14:30.011, 121, 148, 90
2023/06/14 20:14:31.147, 117, 149, 92
2023/06/14 20:14:32.283, 117, 149, 90
2023/06/14 20:14:33.403, 476, 148, 87
2023/06/14 20:14:34.539, 226, 142, 89
2023/06/14 20:14:35.658, 118, 145, 90
2023/06/14 20:14:36.794, 118, 148, 91
2023/06/14 20:14:37.930, 120, 144, 88
2023/06/14 20:14:39.050, 119, 149, 93
2023/06/14 20:14:40.186, 120, 155, 87
2023/06/14 20:14:41.306, 120, 150, 88
2023/06/14 20:14:42.442, 120, 148, 92
2023/06/14 20:14:43.578, 125, 147, 92
2023/06/14 20:14:44.698, 118, 145, 89
2023/06/14 20:14:45.834, 123, 145, 96
2023/06/14 20:14:46.954, 174, 147, 91
2023/06/14 20:14:48.090, 273, 149, 94
2023/06/14 20:14:49.225, 120, 145, 89
2023/06/14 20:14:50.346, 117, 149, 92
2023/06/14 20:14:51.481, 121, 147, 91
2023/06/14 20:14:52.602, 119, 152, 95
2023/06/14 20:14:53.737, 348, 147, 99
2023/06/14 20:14:54.873, 175, 147, 89
2023/06/14 20:14:55.993, 118, 147, 92
2023/06/14 20:14:57.129, 137, 146, 91
2023/06/14 20:14:58.249, 121, 147, 90
2023/06/14 20:14:59.385, 157, 149, 101
2023/06/14 20:15:00.521, 122, 146, 90
2023/06/14 20:15:01.641, 117, 151, 92
2023/06/14 20:15:02.777, 124, 147, 90
2023/06/14 20:15:03.897, 119, 155, 90
2023/06/14 20:15:05.033, 119, 151, 88
2023/06/14 20:15:06.169, 124, 156, 94
2023/06/14 20:15:07.289, 115, 150, 90
2023/06/14 20:15:08.425, 120, 148, 90
2023/06/14 20:15:09.544, 119, 146, 90
2023/06/14 20:15:10.680, 120, 164, 91
2023/06/14 20:15:11.815, 120, 150, 87
2023/06/14 20:15:12.937, 123, 153, 91
2023/06/14 20:15:14.072, 119, 149, 89
2023/06/14 20:15:15.192, 116, 153, 90
2023/06/14 20:15:16.327, 121, 187, 91
2023/06/14 20:15:17.464, 120, 149, 92
2023/06/14 20:15:18.584, 120, 146, 90
2023/06/14 20:15:19.719, 122, 149, 90
2023/06/14 20:15:20.840, 121, 151, 86
2023/06/14 20:15:21.975, 125, 148, 90
2023/06/14 20:15:23.095, 119, 146, 89
2023/06/14 20:15:24.231, 121, 145, 90
2023/06/14 20:15:25.367, 118, 149, 88
2023/06/14 20:15:26.487, 120, 149, 92
2023/06/14 20:15:27.623, 115, 152, 89
2023/06/14 20:15:28.743, 122, 156, 94
2023/06/14 20:15:29.879, 122, 150, 91
2023/06/14 20:15:31.015, 121, 147, 93
2023/06/14 20:15:32.135, 120, 149, 93
2023/06/14 20:15:33.271, 118, 148, 89
2023/06/14 20:15:34.391, 134, 152, 90
2023/06/14 20:15:35.527, 117, 151, 92
2023/06/14 20:15:36.663, 121, 157, 93
2023/06/14 20:15:37.783, 122, 148, 91
2023/06/14 20:15:38.919, 120, 153, 92
2023/06/14 20:15:40.039, 123, 154, 92
2023/06/14 20:15:41.175, 119, 147, 89
2023/06/14 20:15:42.310, 116, 154, 90
2023/06/14 20:15:43.430, 126, 165, 96
2023/06/14 20:15:44.566, 124, 148, 90
2023/06/14 20:15:45.686, 118, 152, 93
2023/06/14 20:15:46.821, 120, 162, 95
2023/06/14 20:15:47.958, 126, 148, 93
2023/06/14 20:15:49.078, 120, 153, 95
2023/06/14 20:15:50.214, 117, 152, 92
2023/06/14 20:15:51.334, 121, 150, 92
2023/06/14 20:15:52.470, 122, 148, 93
2023/06/14 20:15:53.606, 121, 155, 89
2023/06/14 20:15:54.726, 120, 148, 88
2023/06/14 20:15:55.862, 121, 152, 95
2023/06/14 20:15:56.997, 120, 150, 93
2023/06/14 20:15:58.118, 121, 154, 93
2023/06/14 20:15:59.253, 121, 154, 90
2023/06/14 20:16:00.373, 123, 150, 90
2023/06/14 20:16:01.509, 118, 149, 93
2023/06/14 20:16:02.645, 121, 150, 90
2023/06/14 20:16:03.765, 121, 152, 92
2023/06/14 20:16:04.901, 121, 149, 92
2023/06/14 20:16:06.020, 121, 147, 96
2023/06/14 20:16:07.157, 121, 153, 94
2023/06/14 20:16:08.293, 121, 150, 90
2023/06/14 20:16:09.413, 118, 153, 97
2023/06/14 20:16:10.549, 120, 154, 93
2023/06/14 20:16:11.669, 123, 156, 92
2023/06/14 20:16:12.805, 118, 153, 95
2023/06/14 20:16:13.941, 118, 165, 89
2023/06/14 20:16:15.060, 122, 150, 90
2023/06/14 20:16:16.197, 122, 150, 90
2023/06/14 20:16:17.316, 121, 146, 100
2023/06/14 20:16:18.452, 117, 151, 92
2023/06/14 20:16:19.588, 125, 149, 91
2023/06/14 20:16:20.708, 121, 153, 94
2023/06/14 20:16:21.844, 124, 148, 88
2023/06/14 20:16:22.980, 119, 154, 97
2023/06/14 20:16:24.100, 118, 150, 93
2023/06/14 20:16:25.236, 120, 153, 93
2023/06/14 20:16:26.356, 121, 193, 98
2023/06/14 20:16:27.492, 121, 153, 95
2023/06/14 20:16:28.612, 121, 151, 91
2023/06/14 20:16:29.747, 122, 191, 92
2023/06/14 20:16:30.883, 123, 150, 92
2023/06/14 20:16:32.003, 122, 150, 94
2023/06/14 20:16:33.139, 121, 148, 91
2023/06/14 20:16:34.259, 119, 149, 88
2023/06/14 20:16:35.395, 120, 156, 99
2023/06/14 20:16:36.531, 124, 151, 93
2023/06/14 20:16:37.652, 121, 148, 93
2023/06/14 20:16:38.787, 118, 150, 91
2023/06/14 20:16:39.907, 116, 152, 92
2023/06/14 20:16:41.042, 116, 151, 90
2023/06/14 20:16:42.179, 119, 154, 90
2023/06/14 20:16:43.299, 121, 153, 89
2023/06/14 20:16:44.434, 123, 161, 97
2023/06/14 20:16:45.570, 124, 152, 95
2023/06/14 20:16:46.691, 121, 147, 93
2023/06/14 20:16:47.826, 119, 151, 94
2023/06/14 20:16:48.947, 121, 153, 91
2023/06/14 20:16:50.082, 121, 155, 92
2023/06/14 20:16:51.218, 120, 155, 87
2023/06/14 20:16:52.338, 121, 149, 93
2023/06/14 20:16:53.474, 123, 149, 92
2023/06/14 20:16:54.594, 124, 152, 95
2023/06/14 20:16:55.730, 119, 148, 95
2023/06/14 20:16:56.866, 119, 163, 91
2023/06/14 20:16:57.986, 135, 152, 92
2023/06/14 20:16:59.122, 119, 153, 90
2023/06/14 20:17:00.242, 121, 150, 99
2023/06/14 20:17:01.377, 119, 151, 92
2023/06/14 20:17:02.514, 120, 150, 92
2023/06/14 20:17:03.634, 124, 148, 93
2023/06/14 20:17:04.769, 125, 150, 92
2023/06/14 20:17:05.889, 118, 153, 89
2023/06/14 20:17:07.025, 125, 157, 92
2023/06/14 20:17:08.161, 120, 149, 89
2023/06/14 20:17:09.281, 121, 149, 94
2023/06/14 20:17:10.417, 122, 153, 93
2023/06/14 20:17:11.536, 121, 148, 90
2023/06/14 20:17:12.673, 122, 162, 90
2023/06/14 20:17:13.809, 119, 148, 93
2023/06/14 20:17:14.928, 122, 150, 91
2023/06/14 20:17:16.065, 119, 153, 95
2023/06/14 20:17:17.185, 120, 157, 94
2023/06/14 20:17:18.320, 119, 147, 91
2023/06/14 20:17:19.456, 118, 155, 92
2023/06/14 20:17:20.576, 118, 152, 93
2023/06/14 20:17:21.712, 121, 151, 93
2023/06/14 20:17:22.848, 120, 152, 93
2023/06/14 20:17:23.968, 122, 153, 95
2023/06/14 20:17:25.104, 127, 152, 89
2023/06/14 20:17:26.224, 119, 149, 91
2023/06/14 20:17:27.360, 118, 152, 90
2023/06/14 20:17:28.480, 122, 148, 92
2023/06/14 20:17:29.616, 121, 149, 96
2023/06/14 20:17:30.752, 122, 150, 94
2023/06/14 20:17:31.871, 125, 154, 92
2023/06/14 20:17:33.008, 122, 151, 128
2023/06/14 20:17:34.128, 119, 150, 97
2023/06/14 20:17:35.264, 120, 152, 94
2023/06/14 20:17:36.399, 123, 154, 95
2023/06/14 20:17:37.519, 121, 155, 91
2023/06/14 20:17:38.655, 120, 153, 92
2023/06/14 20:17:39.791, 123, 155, 94
2023/06/14 20:17:40.911, 121, 150, 92
2023/06/14 20:17:42.047, 121, 147, 90
2023/06/14 20:17:43.167, 122, 151, 92
2023/06/14 20:17:44.303, 122, 154, 91
2023/06/14 20:17:45.439, 122, 150, 94
2023/06/14 20:17:46.559, 122, 153, 94
2023/06/14 20:17:47.695, 119, 159, 91
2023/06/14 20:17:48.814, 121, 147, 94
2023/06/14 20:17:49.951, 119, 152, 91
2023/06/14 20:17:51.087, 118, 148, 91
2023/06/14 20:17:52.206, 121, 161, 90
2023/06/14 20:17:53.342, 121, 152, 118
2023/06/14 20:17:54.462, 123, 152, 92
2023/06/14 20:17:55.598, 120, 148, 89
2023/06/14 20:17:56.734, 120, 153, 95
2023/06/14 20:17:57.854, 119, 150, 97
2023/06/14 20:17:58.990, 123, 165, 89
2023/06/14 20:18:00.110, 121, 149, 89
2023/06/14 20:18:01.246, 122, 151, 89
2023/06/14 20:18:02.382, 120, 149, 97
2023/06/14 20:18:03.502, 121, 155, 96
2023/06/14 20:18:04.638, 122, 150, 92
2023/06/14 20:18:05.773, 118, 151, 91
2023/06/14 20:18:06.894, 120, 146, 88
2023/06/14 20:18:08.030, 126, 149, 93
2023/06/14 20:18:09.149, 122, 150, 91
2023/06/14 20:18:10.285, 120, 152, 93
2023/06/14 20:18:11.421, 119, 149, 101
2023/06/14 20:18:12.541, 121, 148, 96
2023/06/14 20:18:13.677, 121, 148, 97
2023/06/14 20:18:14.797, 120, 151, 99
2023/06/14 20:18:15.933, 117, 148, 90
2023/06/14 20:18:17.069, 120, 154, 105
2023/06/14 20:18:18.189, 121, 148, 89
2023/06/14 20:18:19.325, 120, 158, 92
2023/06/14 20:18:20.445, 123, 152, 87
2023/06/14 20:18:21.581, 122, 149, 95
2023/06/14 20:18:22.716, 119, 150, 91
2023/06/14 20:18:23.836, 120, 154, 90
2023/06/14 20:18:24.973, 125, 156, 95
2023/06/14 20:18:26.108, 120, 150, 92
2023/06/14 20:18:27.228, 124, 151, 92
2023/06/14 20:18:28.364, 118, 150, 91
2023/06/14 20:18:29.484, 120, 150, 90
2023/06/14 20:18:30.620, 122, 156, 92
2023/06/14 20:18:31.740, 121, 148, 93
2023/06/14 20:18:32.876, 121, 151, 90
2023/06/14 20:18:34.012, 122, 151, 88
2023/06/14 20:18:35.132, 121, 154, 92
2023/06/14 20:18:36.268, 121, 161, 92
2023/06/14 20:18:37.388, 120, 149, 93
2023/06/14 20:18:38.524, 119, 160, 93
2023/06/14 20:18:39.660, 120, 144, 91
2023/06/14 20:18:40.779, 123, 153, 94
2023/06/14 20:18:41.915, 119, 148, 94
2023/06/14 20:18:43.036, 119, 155, 93
2023/06/14 20:18:44.171, 123, 153, 91
2023/06/14 20:18:45.307, 120, 152, 95
2023/06/14 20:18:46.427, 123, 150, 92
2023/06/14 20:18:47.563, 122, 153, 91
2023/06/14 20:18:48.683, 138, 155, 91
2023/06/14 20:18:49.819, 119, 147, 91
2023/06/14 20:18:50.955, 125, 149, 91
2023/06/14 20:18:52.075, 127, 152, 97
2023/06/14 20:18:53.211, 122, 148, 96
2023/06/14 20:18:54.347, 120, 149, 91
2023/06/14 20:18:55.467, 119, 153, 91
2023/06/14 20:18:56.603, 122, 148, 93
2023/06/14 20:18:57.722, 118, 151, 88
2023/06/14 20:18:58.858, 121, 149, 92
2023/06/14 20:18:59.994, 118, 152, 94
2023/06/14 20:19:01.114, 122, 156, 95
2023/06/14 20:19:02.250, 118, 148, 91
2023/06/14 20:19:03.370, 121, 155, 95
2023/06/14 20:19:04.506, 121, 154, 97
2023/06/14 20:19:05.642, 121, 148, 97
2023/06/14 20:19:06.762, 126, 152, 103
2023/06/14 20:19:07.898, 121, 146, 104
2023/06/14 20:19:09.033, 122, 148, 96
2023/06/14 20:19:10.154, 123, 149, 91
2023/06/14 20:19:11.290, 122, 152, 91
2023/06/14 20:19:12.410, 122, 150, 90
2023/06/14 20:19:13.546, 121, 149, 93
2023/06/14 20:19:14.681, 121, 156, 91
2023/06/14 20:19:15.801, 121, 154, 95
2023/06/14 20:19:16.937, 131, 151, 93
2023/06/14 20:19:18.057, 121, 154, 101
2023/06/14 20:19:19.192, 120, 148, 98
2023/06/14 20:19:20.329, 123, 146, 97
2023/06/14 20:19:21.449, 119, 152, 92
2023/06/14 20:19:22.585, 121, 150, 93
2023/06/14 20:19:23.705, 122, 167, 90
2023/06/14 20:19:24.841, 124, 150, 93
2023/06/14 20:19:25.977, 118, 152, 92
2023/06/14 20:19:27.097, 120, 151, 91
2023/06/14 20:19:28.233, 124, 153, 91
2023/06/14 20:19:29.352, 121, 151, 94
2023/06/14 20:19:30.488, 122, 155, 92
2023/06/14 20:19:31.625, 121, 152, 91
2023/06/14 20:19:32.744, 118, 156, 90
2023/06/14 20:19:33.880, 119, 146, 91
2023/06/14 20:19:35.000, 122, 149, 98
2023/06/14 20:19:36.136, 122, 149, 91
2023/06/14 20:19:37.272, 121, 150, 88
2023/06/14 20:19:38.392, 119, 150, 88
2023/06/14 20:19:39.528, 119, 156, 96
2023/06/14 20:19:40.648, 122, 154, 93
2023/06/14 20:19:41.784, 122, 147, 91
2023/06/14 20:19:42.920, 125, 158, 99
2023/06/14 20:19:44.039, 122, 166, 96
2023/06/14 20:19:45.176, 119, 149, 126
2023/06/14 20:19:46.296, 122, 153, 91
2023/06/14 20:19:47.431, 131, 156, 98
2023/06/14 20:19:48.567, 120, 153, 89
2023/06/14 20:19:49.687, 126, 151, 90
2023/06/14 20:19:50.823, 118, 153, 97
2023/06/14 20:19:51.943, 120, 160, 94
2023/06/14 20:19:53.079, 125, 153, 88
2023/06/14 20:19:54.215, 119, 151, 92
2023/06/14 20:19:55.335, 121, 149, 92
2023/06/14 20:19:56.471, 122, 153, 96
2023/06/14 20:19:57.607, 121, 155, 92
2023/06/14 20:19:58.727, 120, 150, 94
2023/06/14 20:19:59.863, 120, 151, 90
2023/06/14 20:20:00.982, 123, 155, 93
2023/06/14 20:20:02.119, 120, 150, 92
2023/06/14 20:20:03.255, 121, 154, 93
2023/06/14 20:20:04.374, 122, 151, 100
2023/06/14 20:20:05.510, 121, 149, 91
2023/06/14 20:20:06.630, 121, 145, 90
2023/06/14 20:20:07.766, 119, 152, 93
2023/06/14 20:20:08.902, 120, 155, 90
2023/06/14 20:20:10.022, 123, 154, 95
2023/06/14 20:20:11.158, 125, 152, 94
2023/06/14 20:20:12.278, 161, 150, 92
2023/06/14 20:20:13.414, 121, 150, 95
2023/06/14 20:20:14.550, 121, 154, 90
2023/06/14 20:20:15.670, 123, 154, 101
2023/06/14 20:20:16.806, 121, 147, 91
2023/06/14 20:20:17.941, 122, 150, 90
2023/06/14 20:20:19.062, 120, 150, 91
2023/06/14 20:20:20.197, 120, 177, 89
2023/06/14 20:20:21.317, 123, 156, 92
2023/06/14 20:20:22.453, 119, 150, 92
2023/06/14 20:20:23.589, 121, 150, 91
2023/06/14 20:20:24.709, 118, 151, 91
2023/06/14 20:20:25.845, 120, 152, 85
2023/06/14 20:20:26.965, 118, 148, 92
2023/06/14 20:20:28.101, 117, 148, 90
2023/06/14 20:20:29.237, 120, 153, 91
2023/06/14 20:20:30.357, 122, 151, 92
2023/06/14 20:20:31.493, 119, 153, 97
2023/06/14 20:20:32.612, 121, 153, 89
2023/06/14 20:20:33.749, 120, 149, 91
2023/06/14 20:20:34.868, 122, 152, 90
2023/06/14 20:20:36.004, 124, 148, 95
2023/06/14 20:20:37.140, 121, 153, 92
2023/06/14 20:20:38.260, 123, 151, 93
2023/06/14 20:20:39.396, 122, 151, 92
2023/06/14 20:20:40.516, 118, 150, 94
2023/06/14 20:20:41.652, 121, 149, 95
2023/06/14 20:20:42.788, 122, 154, 92
2023/06/14 20:20:43.908, 122, 174, 97
2023/06/14 20:20:45.044, 123, 155, 94
2023/06/14 20:20:46.180, 125, 154, 95
2023/06/14 20:20:47.300, 121, 152, 91
2023/06/14 20:20:48.435, 123, 158, 101
2023/06/14 20:20:49.556, 121, 151, 94
2023/06/14 20:20:50.691, 121, 151, 109
2023/06/14 20:20:51.827, 121, 152, 93
2023/06/14 20:20:52.947, 123, 147, 90
2023/06/14 20:20:54.083, 121, 149, 90
2023/06/14 20:20:55.203, 123, 149, 93
2023/06/14 20:20:56.339, 118, 153, 94
2023/06/14 20:20:57.475, 120, 155, 91
2023/06/14 20:20:58.595, 119, 150, 90
2023/06/14 20:20:59.731, 120, 151, 95
2023/06/14 20:21:00.867, 122, 149, 93
2023/06/14 20:21:01.987, 117, 152, 99
2023/06/14 20:21:03.123, 123, 153, 93
2023/06/14 20:21:04.243, 121, 157, 95
2023/06/14 20:21:05.379, 121, 154, 94
2023/06/14 20:21:06.515, 120, 148, 92
2023/06/14 20:21:07.635, 121, 150, 97
2023/06/14 20:21:08.770, 122, 154, 92
2023/06/14 20:21:09.890, 123, 156, 94
2023/06/14 20:21:11.026, 121, 151, 95
2023/06/14 20:21:12.162, 118, 149, 94
2023/06/14 20:21:13.282, 122, 154, 92
2023/06/14 20:21:14.418, 123, 151, 89
2023/06/14 20:21:15.538, 117, 151, 99
2023/06/14 20:21:16.674, 122, 149, 92
2023/06/14 20:21:17.810, 122, 154, 94
2023/06/14 20:21:18.930, 120, 152, 92
2023/06/14 20:21:20.066, 120, 152, 93
2023/06/14 20:21:21.186, 120, 149, 93
2023/06/14 20:21:22.322, 123, 147, 94
2023/06/14 20:21:23.457, 124, 149, 92
2023/06/14 20:21:24.577, 136, 148, 89
2023/06/14 20:21:25.714, 121, 146, 91
2023/06/14 20:21:26.833, 121, 150, 97
2023/06/14 20:21:27.969, 124, 159, 93
2023/06/14 20:21:29.105, 119, 152, 125
2023/06/14 20:21:30.225, 119, 149, 91
2023/06/14 20:21:31.361, 121, 150, 92
2023/06/14 20:21:32.481, 121, 151, 94
2023/06/14 20:21:33.617, 123, 152, 91
2023/06/14 20:21:34.753, 121, 150, 92
2023/06/14 20:21:35.873, 165, 156, 156
2023/06/14 20:21:37.009, 120, 154, 93
2023/06/14 20:21:38.129, 119, 148, 91
2023/06/14 20:21:39.265, 121, 146, 92
2023/06/14 20:21:40.400, 122, 148, 92
2023/06/14 20:21:41.521, 118, 149, 91
2023/06/14 20:21:42.656, 121, 156, 95
2023/06/14 20:21:43.776, 120, 148, 93
2023/06/14 20:21:44.912, 120, 154, 94
2023/06/14 20:21:46.048, 122, 150, 94
2023/06/14 20:21:47.168, 118, 153, 91
2023/06/14 20:21:48.304, 120, 150, 92
2023/06/14 20:21:49.439, 119, 146, 91
2023/06/14 20:21:50.560, 121, 152, 92
2023/06/14 20:21:51.695, 144, 154, 93
2023/06/14 20:21:52.816, 121, 152, 94
2023/06/14 20:21:53.952, 122, 151, 92
2023/06/14 20:21:55.088, 120, 156, 93
2023/06/14 20:21:56.208, 122, 163, 91
2023/06/14 20:21:57.344, 118, 160, 112
2023/06/14 20:21:58.463, 120, 149, 101
2023/06/14 20:21:59.599, 121, 155, 90
2023/06/14 20:22:00.735, 124, 151, 88
2023/06/14 20:22:01.855, 120, 150, 96
2023/06/14 20:22:02.991, 121, 161, 94
2023/06/14 20:22:04.127, 120, 149, 92
2023/06/14 20:22:05.247, 123, 155, 91
