time, beta470, beta532, beta650
2023/06/26 14:11:04.481, 89, 93, 71
2023/06/26 14:11:05.601, 88, 95, 71
2023/06/26 14:11:06.736, 90, 92, 71
2023/06/26 14:11:07.856, 86, 94, 70
2023/06/26 14:11:08.992, 88, 93, 68
2023/06/26 14:11:10.112, 90, 92, 72
2023/06/26 14:11:11.248, 86, 94, 74
2023/06/26 14:11:12.368, 86, 91, 74
2023/06/26 14:11:13.504, 88, 94, 73
2023/06/26 14:11:14.624, 89, 97, 73
2023/06/26 14:11:15.760, 87, 92, 73
2023/06/26 14:11:16.880, 90, 90, 73
2023/06/26 14:11:18.016, 87, 96, 70
2023/06/26 14:11:19.136, 86, 94, 69
2023/06/26 14:11:20.271, 85, 93, 70
2023/06/26 14:11:21.392, 86, 98, 81
2023/06/26 14:11:22.528, 87, 95, 71
2023/06/26 14:11:23.647, 90, 109, 70
2023/06/26 14:11:24.783, 89, 96, 69
2023/06/26 14:11:25.903, 86, 95, 72
2023/06/26 14:11:27.038, 85, 96, 70
2023/06/26 14:11:28.159, 88, 90, 72
2023/06/26 14:11:29.295, 90, 93, 69
2023/06/26 14:11:30.415, 87, 98, 72
2023/06/26 14:11:31.551, 88, 94, 66
2023/06/26 14:11:32.671, 89, 107, 73
2023/06/26 14:11:33.807, 88, 95, 72
2023/06/26 14:11:34.926, 90, 94, 72
2023/06/26 14:11:36.063, 90, 95, 70
2023/06/26 14:11:37.182, 86, 94, 71
2023/06/26 14:11:38.318, 89, 92, 69
2023/06/26 14:11:39.439, 90, 96, 69
2023/06/26 14:11:40.574, 91, 95, 69
2023/06/26 14:11:41.694, 93, 92, 70
2023/06/26 14:11:42.830, 91, 95, 69
2023/06/26 14:11:43.950, 90, 95, 71
2023/06/26 14:11:45.086, 91, 95, 72
2023/06/26 14:11:46.206, 95, 97, 67
2023/06/26 14:11:47.341, 85, 94, 70
2023/06/26 14:11:48.462, 110, 89, 66
2023/06/26 14:11:49.597, 91, 93, 73
2023/06/26 14:11:50.718, 91, 94, 70
2023/06/26 14:11:51.853, 90, 95, 69
2023/06/26 14:11:52.974, 88, 94, 74
2023/06/26 14:11:54.110, 89, 98, 72
2023/06/26 14:11:55.230, 90, 97, 71
2023/06/26 14:11:56.365, 91, 97, 74
2023/06/26 14:11:57.485, 87, 95, 73
2023/06/26 14:11:58.621, 86, 96, 69
2023/06/26 14:11:59.741, 86, 94, 73
2023/06/26 14:12:00.877, 86, 94, 72
2023/06/26 14:12:01.997, 87, 92, 72
2023/06/26 14:12:03.133, 87, 95, 72
2023/06/26 14:12:04.253, 89, 94, 73
2023/06/26 14:12:05.389, 92, 96, 72
2023/06/26 14:12:06.508, 89, 94, 71
2023/06/26 14:12:07.645, 89, 102, 71
2023/06/26 14:12:08.765, 88, 117, 71
2023/06/26 14:12:09.900, 89, 94, 74
2023/06/26 14:12:11.021, 89, 99, 72
2023/06/26 14:12:12.157, 87, 96, 84
2023/06/26 14:12:13.276, 89, 99, 70
2023/06/26 14:12:14.412, 92, 95, 68
2023/06/26 14:12:15.548, 89, 100, 65
2023/06/26 14:12:16.668, 91, 97, 66
2023/06/26 14:12:17.804, 89, 108, 63
2023/06/26 14:12:18.924, 91, 97, 69
2023/06/26 14:12:20.060, 90, 93, 67
2023/06/26 14:12:21.180, 87, 93, 69
2023/06/26 14:12:22.316, 92, 96, 66
2023/06/26 14:12:23.435, 92, 101, 71
2023/06/26 14:12:24.572, 89, 94, 72
2023/06/26 14:12:25.692, 87, 99, 89
2023/06/26 14:12:26.827, 90, 94, 101
2023/06/26 14:12:27.947, 89, 96, 66
2023/06/26 14:12:29.083, 88, 95, 66
2023/06/26 14:12:30.203, 90, 111, 65
2023/06/26 14:12:31.339, 91, 140, 65
2023/06/26 14:12:32.459, 89, 95, 68
2023/06/26 14:12:33.595, 90, 98, 66
2023/06/26 14:12:34.715, 89, 95, 68
2023/06/26 14:12:35.851, 90, 101, 65
2023/06/26 14:12:36.970, 86, 93, 67
2023/06/26 14:12:38.107, 90, 94, 68
2023/06/26 14:12:39.226, 91, 94, 66
2023/06/26 14:12:40.363, 93, 94, 64
2023/06/26 14:12:41.482, 93, 96, 67
2023/06/26 14:12:42.619, 92, 99, 63
2023/06/26 14:12:43.739, 91, 95, 71
2023/06/26 14:12:44.874, 88, 101, 68
2023/06/26 14:12:45.994, 96, 94, 67
2023/06/26 14:12:47.130, 86, 92, 68
2023/06/26 14:12:48.250, 90, 98, 66
2023/06/26 14:12:49.386, 89, 96, 66
2023/06/26 14:12:50.506, 94, 94, 66
2023/06/26 14:12:51.642, 89, 92, 67
2023/06/26 14:12:52.762, 86, 94, 69
2023/06/26 14:12:53.898, 88, 97, 66
2023/06/26 14:12:55.018, 92, 96, 68
2023/06/26 14:12:56.154, 89, 111, 65
2023/06/26 14:12:57.289, 90, 103, 70
2023/06/26 14:12:58.410, 87, 95, 68
2023/06/26 14:12:59.546, 92, 94, 64
2023/06/26 14:13:00.666, 87, 98, 64
2023/06/26 14:13:01.801, 91, 96, 66
2023/06/26 14:13:02.921, 89, 101, 65
2023/06/26 14:13:04.057, 90, 95, 64
2023/06/26 14:13:05.177, 90, 92, 66
2023/06/26 14:13:06.313, 87, 94, 67
2023/06/26 14:13:07.433, 90, 98, 62
2023/06/26 14:13:08.569, 89, 99, 64
2023/06/26 14:13:09.689, 88, 100, 69
2023/06/26 14:13:10.824, 86, 98, 67
2023/06/26 14:13:11.945, 88, 99, 66
2023/06/26 14:13:13.081, 89, 102, 67
2023/06/26 14:13:14.201, 87, 100, 72
2023/06/26 14:13:15.337, 89, 95, 66
2023/06/26 14:13:16.457, 88, 94, 70
2023/06/26 14:13:17.593, 86, 98, 66
2023/06/26 14:13:18.712, 88, 97, 68
2023/06/26 14:13:19.848, 89, 97, 68
2023/06/26 14:13:20.968, 90, 96, 68
2023/06/26 14:13:22.104, 89, 96, 68
2023/06/26 14:13:23.224, 92, 99, 65
2023/06/26 14:13:24.360, 88, 94, 69
2023/06/26 14:13:25.480, 91, 96, 68
2023/06/26 14:13:26.616, 89, 96, 68
2023/06/26 14:13:27.736, 89, 99, 67
2023/06/26 14:13:28.872, 91, 97, 65
2023/06/26 14:13:29.992, 92, 100, 69
2023/06/26 14:13:31.127, 87, 99, 64
2023/06/26 14:13:32.247, 89, 98, 67
2023/06/26 14:13:33.383, 91, 98, 65
2023/06/26 14:13:34.503, 90, 97, 65
2023/06/26 14:13:35.639, 90, 95, 63
2023/06/26 14:13:36.759, 87, 98, 68
2023/06/26 14:13:37.895, 88, 99, 66
2023/06/26 14:13:39.015, 90, 97, 64
2023/06/26 14:13:40.151, 93, 98, 67
2023/06/26 14:13:41.271, 85, 102, 64
2023/06/26 14:13:42.407, 89, 99, 69
2023/06/26 14:13:43.526, 90, 105, 66
2023/06/26 14:13:44.663, 92, 95, 68
2023/06/26 14:13:45.783, 90, 98, 66
2023/06/26 14:13:46.919, 91, 96, 69
2023/06/26 14:13:48.038, 88, 96, 71
2023/06/26 14:13:49.175, 88, 100, 72
2023/06/26 14:13:50.310, 89, 97, 65
2023/06/26 14:13:51.430, 91, 100, 67
2023/06/26 14:13:52.566, 91, 97, 62
2023/06/26 14:13:53.686, 91, 95, 65
2023/06/26 14:13:54.822, 89, 100, 62
2023/06/26 14:13:55.943, 89, 97, 65
2023/06/26 14:13:57.078, 86, 98, 68
2023/06/26 14:13:58.198, 91, 98, 66
2023/06/26 14:13:59.334, 87, 95, 65
2023/06/26 14:14:00.454, 89, 96, 69
2023/06/26 14:14:01.590, 93, 97, 68
2023/06/26 14:14:02.710, 92, 99, 70
2023/06/26 14:14:03.846, 87, 101, 65
2023/06/26 14:14:04.965, 91, 97, 74
2023/06/26 14:14:06.102, 90, 98, 79
2023/06/26 14:14:07.221, 89, 98, 69
2023/06/26 14:14:08.357, 94, 98, 69
2023/06/26 14:14:09.477, 91, 98, 66
2023/06/26 14:14:10.613, 87, 99, 65
2023/06/26 14:14:11.733, 88, 92, 64
2023/06/26 14:14:12.869, 90, 98, 67
2023/06/26 14:14:13.989, 90, 99, 67
2023/06/26 14:14:15.125, 88, 96, 67
2023/06/26 14:14:16.245, 85, 97, 68
2023/06/26 14:14:17.381, 88, 99, 72
2023/06/26 14:14:18.501, 94, 100, 69
2023/06/26 14:14:19.637, 92, 98, 101
2023/06/26 14:14:20.756, 92, 96, 73
2023/06/26 14:14:21.893, 92, 99, 71
2023/06/26 14:14:23.013, 90, 98, 67
2023/06/26 14:14:24.148, 89, 96, 68
2023/06/26 14:14:25.268, 91, 96, 66
2023/06/26 14:14:26.404, 91, 98, 65
2023/06/26 14:14:27.524, 90, 99, 71
2023/06/26 14:14:28.660, 92, 95, 70
2023/06/26 14:14:29.779, 91, 96, 66
2023/06/26 14:14:30.916, 88, 98, 70
2023/06/26 14:14:32.036, 89, 95, 69
2023/06/26 14:14:33.172, 89, 97, 65
2023/06/26 14:14:34.292, 90, 99, 73
2023/06/26 14:14:35.428, 87, 94, 64
2023/06/26 14:14:36.548, 93, 97, 70
2023/06/26 14:14:37.684, 90, 94, 67
2023/06/26 14:14:38.803, 89, 98, 66
2023/06/26 14:14:39.939, 89, 97, 67
2023/06/26 14:14:41.059, 92, 94, 67
2023/06/26 14:14:42.179, 88, 94, 65
2023/06/26 14:14:43.315, 92, 98, 68
2023/06/26 14:14:44.435, 89, 100, 71
2023/06/26 14:14:45.571, 88, 95, 70
2023/06/26 14:14:46.691, 88, 95, 67
2023/06/26 14:14:47.827, 91, 100, 67
2023/06/26 14:14:48.947, 87, 104, 69
2023/06/26 14:14:50.083, 92, 95, 67
2023/06/26 14:14:51.203, 96, 97, 66
2023/06/26 14:14:52.339, 87, 98, 66
2023/06/26 14:14:53.459, 90, 102, 65
2023/06/26 14:14:54.595, 88, 105, 66
2023/06/26 14:14:55.731, 92, 100, 71
2023/06/26 14:14:56.851, 90, 98, 67
2023/06/26 14:14:57.970, 89, 97, 66
2023/06/26 14:14:59.106, 93, 100, 66
2023/06/26 14:15:00.242, 92, 104, 67
2023/06/26 14:15:01.362, 97, 96, 67
2023/06/26 14:15:02.498, 100, 101, 68
2023/06/26 14:15:03.618, 93, 100, 64
2023/06/26 14:15:04.754, 90, 92, 72
2023/06/26 14:15:05.874, 89, 99, 68
2023/06/26 14:15:07.010, 90, 96, 65
2023/06/26 14:15:08.130, 87, 96, 69
2023/06/26 14:15:09.250, 88, 97, 66
2023/06/26 14:15:10.386, 87, 97, 69
2023/06/26 14:15:11.505, 92, 97, 63
2023/06/26 14:15:12.641, 90, 109, 67
2023/06/26 14:15:13.761, 86, 95, 66
2023/06/26 14:15:14.897, 88, 95, 72
2023/06/26 14:15:16.017, 90, 99, 65
2023/06/26 14:15:17.153, 90, 93, 68
2023/06/26 14:15:18.273, 91, 99, 74
2023/06/26 14:15:19.409, 86, 94, 66
2023/06/26 14:15:20.528, 90, 101, 64
2023/06/26 14:15:21.665, 88, 101, 66
2023/06/26 14:15:22.785, 87, 97, 71
2023/06/26 14:15:23.921, 90, 102, 66
2023/06/26 14:15:25.040, 88, 102, 68
2023/06/26 14:15:26.176, 100, 101, 68
2023/06/26 14:15:27.297, 91, 97, 70
2023/06/26 14:15:28.433, 89, 102, 66
2023/06/26 14:15:29.552, 86, 98, 66
2023/06/26 14:15:30.688, 93, 95, 70
2023/06/26 14:15:31.808, 93, 99, 69
2023/06/26 14:15:32.944, 95, 99, 68
2023/06/26 14:15:34.064, 91, 99, 69
2023/06/26 14:15:35.200, 89, 106, 71
2023/06/26 14:15:36.320, 89, 99, 65
2023/06/26 14:15:37.456, 89, 96, 72
2023/06/26 14:15:38.576, 91, 96, 68
2023/06/26 14:15:39.712, 89, 95, 66
2023/06/26 14:15:40.832, 88, 98, 67
2023/06/26 14:15:41.968, 89, 108, 68
2023/06/26 14:15:43.087, 90, 97, 70
2023/06/26 14:15:44.224, 91, 95, 66
2023/06/26 14:15:45.343, 90, 98, 67
2023/06/26 14:15:46.479, 86, 101, 65
2023/06/26 14:15:47.599, 93, 98, 69
2023/06/26 14:15:48.735, 88, 97, 68
2023/06/26 14:15:49.855, 88, 96, 70
2023/06/26 14:15:50.991, 88, 97, 67
2023/06/26 14:15:52.111, 88, 97, 73
2023/06/26 14:15:53.247, 89, 98, 70
2023/06/26 14:15:54.367, 90, 98, 68
2023/06/26 14:15:55.503, 90, 95, 66
2023/06/26 14:15:56.622, 92, 99, 71
2023/06/26 14:15:57.759, 90, 96, 69
2023/06/26 14:15:58.879, 92, 101, 69
2023/06/26 14:16:00.015, 87, 94, 77
2023/06/26 14:16:01.134, 88, 94, 68
2023/06/26 14:16:02.270, 87, 93, 66
2023/06/26 14:16:03.390, 88, 98, 67
2023/06/26 14:16:04.526, 91, 99, 69
2023/06/26 14:16:05.646, 89, 95, 67
2023/06/26 14:16:06.782, 87, 94, 70
2023/06/26 14:16:07.902, 93, 93, 67
2023/06/26 14:16:09.038, 88, 101, 67
2023/06/26 14:16:10.158, 90, 96, 67
2023/06/26 14:16:11.294, 89, 95, 66
2023/06/26 14:16:12.414, 88, 96, 69
2023/06/26 14:16:13.550, 92, 96, 67
2023/06/26 14:16:14.670, 89, 92, 66
2023/06/26 14:16:15.805, 87, 94, 66
2023/06/26 14:16:16.925, 90, 99, 67
2023/06/26 14:16:18.061, 90, 96, 67
2023/06/26 14:16:19.181, 88, 99, 71
2023/06/26 14:16:20.317, 88, 101, 69
2023/06/26 14:16:21.437, 89, 97, 66
2023/06/26 14:16:22.573, 89, 114, 69
2023/06/26 14:16:23.693, 92, 100, 69
2023/06/26 14:16:24.830, 92, 99, 68
2023/06/26 14:16:25.949, 90, 99, 71
2023/06/26 14:16:27.085, 88, 104, 70
2023/06/26 14:16:28.205, 91, 101, 72
2023/06/26 14:16:29.341, 89, 96, 71
2023/06/26 14:16:30.461, 87, 96, 69
2023/06/26 14:16:31.597, 87, 98, 73
2023/06/26 14:16:32.717, 89, 98, 67
2023/06/26 14:16:33.852, 91, 97, 69
2023/06/26 14:16:34.972, 86, 97, 70
2023/06/26 14:16:36.092, 88, 95, 68
2023/06/26 14:16:37.228, 89, 98, 68
2023/06/26 14:16:38.348, 91, 97, 66
2023/06/26 14:16:39.484, 89, 97, 69
2023/06/26 14:16:40.604, 93, 97, 72
2023/06/26 14:16:41.740, 91, 98, 66
2023/06/26 14:16:42.860, 88, 98, 68
2023/06/26 14:16:43.995, 89, 98, 69
2023/06/26 14:16:45.116, 87, 96, 68
2023/06/26 14:16:46.252, 89, 97, 66
2023/06/26 14:16:47.371, 88, 97, 66
2023/06/26 14:16:48.508, 90, 97, 67
2023/06/26 14:16:49.628, 90, 99, 69
2023/06/26 14:16:50.763, 90, 96, 69
2023/06/26 14:16:51.883, 91, 99, 66
2023/06/26 14:16:53.019, 91, 103, 64
2023/06/26 14:16:54.139, 92, 101, 70
2023/06/26 14:16:55.275, 89, 101, 72
2023/06/26 14:16:56.395, 91, 105, 69
2023/06/26 14:16:57.530, 95, 100, 65
2023/06/26 14:16:58.667, 91, 95, 67
2023/06/26 14:16:59.787, 90, 99, 69
2023/06/26 14:17:00.907, 89, 99, 68
2023/06/26 14:17:02.043, 89, 99, 66
2023/06/26 14:17:03.163, 90, 97, 71
2023/06/26 14:17:04.299, 87, 96, 70
2023/06/26 14:17:05.419, 87, 99, 69
2023/06/26 14:17:06.555, 91, 98, 68
2023/06/26 14:17:07.674, 89, 94, 68
2023/06/26 14:17:08.810, 89, 99, 70
2023/06/26 14:17:09.930, 89, 97, 63
2023/06/26 14:17:11.066, 89, 105, 68
2023/06/26 14:17:12.186, 90, 94, 68
2023/06/26 14:17:13.322, 92, 98, 67
2023/06/26 14:17:14.441, 88, 94, 66
2023/06/26 14:17:15.578, 89, 96, 63
2023/06/26 14:17:16.697, 89, 96, 66
2023/06/26 14:17:17.834, 89, 96, 70
2023/06/26 14:17:18.954, 91, 99, 68
2023/06/26 14:17:20.090, 89, 96, 69
2023/06/26 14:17:21.209, 90, 97, 66
2023/06/26 14:17:22.345, 90, 98, 68
2023/06/26 14:17:23.465, 90, 96, 64
2023/06/26 14:17:24.601, 89, 99, 67
2023/06/26 14:17:25.721, 91, 102, 66
2023/06/26 14:17:26.857, 92, 95, 72
2023/06/26 14:17:27.977, 88, 95, 67
2023/06/26 14:17:29.113, 91, 99, 71
2023/06/26 14:17:30.233, 88, 98, 70
2023/06/26 14:17:31.369, 90, 103, 68
2023/06/26 14:17:32.489, 89, 98, 70
2023/06/26 14:17:33.625, 86, 96, 66
2023/06/26 14:17:34.745, 88, 97, 69
2023/06/26 14:17:35.881, 89, 94, 67
2023/06/26 14:17:37.001, 89, 99, 72
2023/06/26 14:17:38.137, 90, 98, 67
2023/06/26 14:17:39.257, 88, 96, 71
2023/06/26 14:17:40.392, 92, 101, 69
2023/06/26 14:17:41.512, 91, 97, 68
2023/06/26 14:17:42.648, 90, 95, 65
2023/06/26 14:17:43.767, 90, 99, 70
2023/06/26 14:17:44.904, 93, 96, 70
2023/06/26 14:17:46.024, 91, 97, 69
2023/06/26 14:17:47.160, 89, 98, 66
2023/06/26 14:17:48.280, 89, 100, 69
2023/06/26 14:17:49.416, 94, 98, 67
2023/06/26 14:17:50.536, 93, 136, 69
2023/06/26 14:17:51.672, 92, 97, 71
2023/06/26 14:17:52.792, 90, 99, 67
2023/06/26 14:17:53.928, 92, 97, 65
2023/06/26 14:17:55.047, 98, 97, 68
2023/06/26 14:17:56.183, 90, 100, 68
2023/06/26 14:17:57.303, 90, 101, 69
2023/06/26 14:17:58.439, 91, 98, 67
2023/06/26 14:17:59.559, 89, 98, 69
2023/06/26 14:18:00.695, 91, 100, 66
2023/06/26 14:18:01.815, 88, 104, 71
2023/06/26 14:18:02.951, 88, 98, 69
2023/06/26 14:18:04.071, 90, 96, 70
2023/06/26 14:18:05.207, 92, 100, 67
2023/06/26 14:18:06.326, 88, 97, 69
2023/06/26 14:18:07.463, 89, 109, 69
2023/06/26 14:18:08.583, 88, 96, 68
2023/06/26 14:18:09.719, 87, 94, 69
2023/06/26 14:18:10.838, 88, 98, 67
2023/06/26 14:18:11.974, 88, 97, 69
2023/06/26 14:18:13.094, 90, 102, 70
2023/06/26 14:18:14.230, 92, 97, 66
2023/06/26 14:18:15.350, 92, 99, 68
2023/06/26 14:18:16.486, 89, 98, 70
2023/06/26 14:18:17.606, 91, 104, 68
2023/06/26 14:18:18.742, 116, 100, 64
2023/06/26 14:18:19.862, 88, 103, 67
2023/06/26 14:18:20.998, 90, 97, 67
2023/06/26 14:18:22.118, 90, 100, 71
2023/06/26 14:18:23.254, 89, 98, 63
2023/06/26 14:18:24.374, 87, 96, 67
2023/06/26 14:18:25.510, 89, 98, 68
2023/06/26 14:18:26.630, 90, 97, 68
2023/06/26 14:18:27.765, 90, 97, 69
2023/06/26 14:18:28.886, 92, 97, 65
2023/06/26 14:18:30.021, 87, 95, 67
2023/06/26 14:18:31.141, 88, 99, 67
2023/06/26 14:18:32.277, 90, 97, 71
2023/06/26 14:18:33.397, 91, 100, 70
2023/06/26 14:18:34.533, 94, 99, 66
2023/06/26 14:18:35.653, 91, 99, 80
2023/06/26 14:18:36.789, 92, 99, 66
2023/06/26 14:18:37.909, 90, 97, 68
2023/06/26 14:18:39.045, 90, 93, 67
2023/06/26 14:18:40.165, 90, 94, 67
2023/06/26 14:18:41.301, 89, 98, 66
2023/06/26 14:18:42.421, 88, 96, 67
2023/06/26 14:18:43.557, 91, 98, 69
2023/06/26 14:18:44.677, 90, 101, 72
2023/06/26 14:18:45.812, 88, 94, 71
2023/06/26 14:18:46.932, 90, 104, 72
2023/06/26 14:18:48.068, 93, 101, 69
2023/06/26 14:18:49.188, 90, 95, 66
2023/06/26 14:18:50.324, 90, 95, 70
2023/06/26 14:18:51.444, 90, 95, 77
2023/06/26 14:18:52.580, 91, 99, 71
2023/06/26 14:18:53.700, 91, 96, 70
2023/06/26 14:18:54.836, 92, 95, 69
2023/06/26 14:18:55.956, 91, 94, 68
2023/06/26 14:18:57.092, 89, 94, 69
2023/06/26 14:18:58.212, 88, 98, 72
2023/06/26 14:18:59.348, 89, 102, 71
2023/06/26 14:19:00.468, 90, 96, 67
2023/06/26 14:19:01.603, 93, 97, 68
2023/06/26 14:19:02.723, 93, 93, 68
2023/06/26 14:19:03.859, 90, 97, 66
2023/06/26 14:19:04.979, 89, 96, 67
2023/06/26 14:19:06.099, 92, 97, 67
2023/06/26 14:19:07.235, 91, 98, 74
2023/06/26 14:19:08.355, 88, 94, 65
2023/06/26 14:19:09.491, 93, 94, 67
2023/06/26 14:19:10.611, 91, 100, 71
2023/06/26 14:19:11.747, 92, 100, 172
2023/06/26 14:19:12.883, 91, 96, 66
2023/06/26 14:19:14.003, 90, 95, 68
2023/06/26 14:19:15.139, 90, 95, 68
2023/06/26 14:19:16.259, 90, 95, 65
2023/06/26 14:19:17.394, 91, 99, 68
2023/06/26 14:19:18.514, 88, 97, 69
2023/06/26 14:19:19.650, 94, 100, 67
2023/06/26 14:19:20.770, 93, 102, 68
2023/06/26 14:19:21.906, 94, 98, 72
2023/06/26 14:19:23.026, 93, 93, 77
2023/06/26 14:19:24.162, 92, 95, 78
2023/06/26 14:19:25.282, 93, 99, 67
2023/06/26 14:19:26.418, 90, 98, 69
2023/06/26 14:19:27.537, 90, 94, 66
2023/06/26 14:19:28.658, 94, 114, 68
2023/06/26 14:19:29.794, 88, 98, 64
2023/06/26 14:19:30.914, 92, 98, 69
2023/06/26 14:19:32.049, 91, 96, 68
2023/06/26 14:19:33.169, 94, 98, 69
2023/06/26 14:19:34.305, 91, 99, 68
2023/06/26 14:19:35.425, 94, 103, 66
2023/06/26 14:19:36.561, 88, 94, 65
2023/06/26 14:19:37.681, 91, 96, 67
2023/06/26 14:19:38.817, 94, 97, 68
2023/06/26 14:19:39.937, 90, 96, 63
2023/06/26 14:19:41.073, 92, 95, 68
2023/06/26 14:19:42.193, 88, 110, 69
2023/06/26 14:19:43.329, 93, 96, 69
2023/06/26 14:19:44.449, 89, 97, 69
2023/06/26 14:19:45.585, 91, 96, 68
2023/06/26 14:19:46.704, 90, 97, 65
2023/06/26 14:19:47.840, 89, 125, 69
2023/06/26 14:19:48.961, 93, 96, 67
2023/06/26 14:19:50.097, 90, 96, 65
2023/06/26 14:19:51.216, 93, 94, 67
2023/06/26 14:19:52.353, 96, 98, 67
2023/06/26 14:19:53.472, 95, 99, 70
2023/06/26 14:19:54.608, 91, 98, 68
2023/06/26 14:19:55.728, 94, 98, 66
2023/06/26 14:19:56.864, 95, 93, 67
2023/06/26 14:19:57.984, 93, 95, 65
2023/06/26 14:19:59.120, 94, 98, 64
2023/06/26 14:20:00.240, 91, 94, 65
2023/06/26 14:20:01.376, 91, 98, 67
2023/06/26 14:20:02.496, 92, 95, 65
2023/06/26 14:20:03.632, 92, 95, 66
2023/06/26 14:20:04.752, 92, 95, 70
2023/06/26 14:20:05.888, 90, 95, 66
2023/06/26 14:20:07.007, 94, 100, 67
2023/06/26 14:20:08.143, 90, 98, 65
2023/06/26 14:20:09.263, 89, 99, 67
2023/06/26 14:20:10.399, 91, 96, 64
2023/06/26 14:20:11.519, 90, 97, 69
2023/06/26 14:20:12.655, 90, 100, 65
2023/06/26 14:20:13.775, 95, 96, 67
2023/06/26 14:20:14.911, 89, 100, 69
2023/06/26 14:20:16.031, 91, 97, 69
2023/06/26 14:20:17.167, 92, 97, 74
2023/06/26 14:20:18.287, 94, 98, 70
2023/06/26 14:20:19.423, 90, 98, 66
2023/06/26 14:20:20.543, 95, 97, 70
2023/06/26 14:20:21.679, 90, 103, 66
2023/06/26 14:20:22.798, 90, 98, 69
2023/06/26 14:20:23.934, 92, 96, 68
2023/06/26 14:20:25.054, 94, 99, 71
2023/06/26 14:20:26.191, 89, 108, 70
2023/06/26 14:20:27.310, 90, 97, 70
2023/06/26 14:20:28.446, 92, 97, 68
2023/06/26 14:20:29.566, 95, 96, 73
2023/06/26 14:20:30.702, 95, 100, 68
2023/06/26 14:20:31.822, 90, 107, 69
2023/06/26 14:20:32.958, 105, 96, 70
2023/06/26 14:20:34.078, 95, 98, 71
2023/06/26 14:20:35.214, 92, 98, 70
2023/06/26 14:20:36.334, 91, 97, 68
2023/06/26 14:20:37.470, 94, 105, 68
2023/06/26 14:20:38.590, 89, 94, 69
2023/06/26 14:20:39.726, 88, 93, 70
2023/06/26 14:20:40.845, 93, 101, 63
2023/06/26 14:20:41.981, 88, 96, 67
2023/06/26 14:20:43.101, 90, 98, 68
2023/06/26 14:20:44.237, 89, 97, 69
2023/06/26 14:20:45.357, 91, 100, 66
2023/06/26 14:20:46.493, 92, 96, 66
2023/06/26 14:20:47.613, 90, 98, 67
2023/06/26 14:20:48.749, 92, 97, 67
2023/06/26 14:20:49.869, 89, 96, 69
2023/06/26 14:20:51.004, 89, 99, 63
2023/06/26 14:20:52.125, 94, 97, 68
2023/06/26 14:20:53.261, 90, 102, 67
2023/06/26 14:20:54.381, 92, 102, 66
2023/06/26 14:20:55.517, 93, 96, 68
2023/06/26 14:20:56.636, 91, 97, 63
2023/06/26 14:20:57.772, 92, 100, 64
2023/06/26 14:20:58.892, 89, 95, 66
2023/06/26 14:21:00.028, 91, 96, 67
2023/06/26 14:21:01.148, 92, 98, 66
2023/06/26 14:21:02.284, 91, 97, 64
2023/06/26 14:21:03.404, 91, 101, 64
2023/06/26 14:21:04.540, 91, 100, 67
2023/06/26 14:21:05.660, 88, 96, 68
2023/06/26 14:21:06.796, 90, 101, 72
2023/06/26 14:21:07.916, 96, 97, 70
2023/06/26 14:21:09.052, 90, 96, 66
2023/06/26 14:21:10.172, 91, 96, 64
2023/06/26 14:21:11.308, 91, 95, 64
2023/06/26 14:21:12.427, 90, 98, 69
2023/06/26 14:21:13.563, 92, 97, 70
2023/06/26 14:21:14.683, 88, 97, 67
2023/06/26 14:21:15.819, 91, 93, 70
2023/06/26 14:21:16.939, 90, 97, 70
2023/06/26 14:21:18.075, 91, 98, 68
2023/06/26 14:21:19.195, 91, 92, 67
2023/06/26 14:21:20.330, 95, 93, 66
2023/06/26 14:21:21.451, 89, 98, 65
2023/06/26 14:21:22.587, 90, 97, 66
2023/06/26 14:21:23.707, 91, 97, 64
2023/06/26 14:21:24.826, 91, 94, 64
2023/06/26 14:21:25.963, 91, 94, 65
2023/06/26 14:21:27.083, 91, 103, 67
2023/06/26 14:21:28.219, 92, 99, 69
2023/06/26 14:21:29.338, 89, 97, 64
2023/06/26 14:21:30.474, 89, 97, 70
2023/06/26 14:21:31.594, 91, 97, 72
2023/06/26 14:21:32.730, 92, 95, 68
2023/06/26 14:21:33.850, 91, 95, 67
2023/06/26 14:21:34.986, 91, 98, 67
2023/06/26 14:21:36.106, 92, 94, 67
2023/06/26 14:21:37.242, 90, 97, 70
2023/06/26 14:21:38.362, 91, 99, 68
2023/06/26 14:21:39.498, 89, 92, 69
2023/06/26 14:21:40.618, 90, 95, 62
2023/06/26 14:21:41.753, 89, 93, 66
2023/06/26 14:21:42.874, 89, 97, 67
2023/06/26 14:21:44.009, 91, 98, 68
2023/06/26 14:21:45.130, 89, 96, 68
2023/06/26 14:21:46.265, 91, 100, 69
2023/06/26 14:21:47.385, 93, 98, 74
2023/06/26 14:21:48.521, 93, 96, 67
2023/06/26 14:21:49.641, 91, 96, 71
2023/06/26 14:21:50.777, 91, 97, 65
2023/06/26 14:21:51.897, 91, 99, 67
2023/06/26 14:21:53.033, 90, 97, 66
2023/06/26 14:21:54.153, 92, 96, 67
2023/06/26 14:21:55.289, 92, 97, 67
2023/06/26 14:21:56.408, 90, 95, 69
2023/06/26 14:21:57.545, 95, 98, 68
2023/06/26 14:21:58.665, 91, 95, 66
2023/06/26 14:21:59.801, 88, 97, 69
