time, beta470, beta532, beta650
2023/06/30 05:10:58.896, 108, 139, 82
2023/06/30 05:11:00.031, 107, 134, 82
2023/06/30 05:11:01.151, 107, 137, 82
2023/06/30 05:11:02.288, 107, 138, 84
2023/06/30 05:11:03.424, 109, 126, 86
2023/06/30 05:11:04.544, 111, 136, 81
2023/06/30 05:11:05.680, 109, 131, 82
2023/06/30 05:11:06.799, 112, 128, 87
2023/06/30 05:11:07.935, 109, 130, 84
2023/06/30 05:11:09.071, 113, 135, 84
2023/06/30 05:11:10.191, 108, 135, 85
2023/06/30 05:11:11.327, 110, 140, 87
2023/06/30 05:11:12.463, 109, 138, 91
2023/06/30 05:11:13.583, 112, 134, 83
2023/06/30 05:11:14.719, 113, 135, 85
2023/06/30 05:11:15.839, 118, 143, 90
2023/06/30 05:11:16.974, 112, 143, 88
2023/06/30 05:11:18.111, 110, 140, 84
2023/06/30 05:11:19.231, 113, 139, 86
2023/06/30 05:11:20.367, 112, 136, 87
2023/06/30 05:11:21.502, 116, 138, 85
2023/06/30 05:11:22.622, 109, 138, 87
2023/06/30 05:11:23.758, 111, 134, 90
2023/06/30 05:11:24.878, 112, 142, 87
2023/06/30 05:11:26.014, 114, 144, 89
2023/06/30 05:11:27.150, 112, 142, 88
2023/06/30 05:11:28.270, 115, 142, 86
2023/06/30 05:11:29.405, 114, 142, 89
2023/06/30 05:11:30.542, 115, 141, 112
2023/06/30 05:11:31.662, 117, 148, 88
2023/06/30 05:11:32.798, 116, 142, 83
2023/06/30 05:11:33.918, 110, 148, 87
2023/06/30 05:11:35.053, 114, 145, 87
2023/06/30 05:11:36.189, 115, 151, 88
2023/06/30 05:11:37.309, 117, 147, 88
2023/06/30 05:11:38.446, 116, 139, 89
2023/06/30 05:11:39.566, 114, 143, 92
2023/06/30 05:11:40.701, 119, 145, 87
2023/06/30 05:11:41.837, 118, 142, 94
2023/06/30 05:11:42.957, 115, 145, 89
2023/06/30 05:11:44.093, 117, 144, 87
2023/06/30 05:11:45.213, 115, 145, 89
2023/06/30 05:11:46.349, 112, 145, 92
2023/06/30 05:11:47.484, 121, 150, 88
2023/06/30 05:11:48.605, 118, 144, 91
2023/06/30 05:11:49.740, 119, 142, 93
2023/06/30 05:11:50.877, 121, 156, 93
2023/06/30 05:11:51.996, 117, 185, 90
2023/06/30 05:11:53.133, 121, 145, 91
2023/06/30 05:11:54.253, 121, 181, 91
2023/06/30 05:11:55.389, 121, 148, 94
2023/06/30 05:11:56.524, 116, 163, 92
2023/06/30 05:11:57.645, 116, 147, 94
2023/06/30 05:11:58.780, 114, 148, 90
2023/06/30 05:11:59.916, 118, 151, 96
2023/06/30 05:12:01.036, 120, 146, 91
2023/06/30 05:12:02.172, 118, 151, 94
2023/06/30 05:12:03.292, 123, 149, 84
2023/06/30 05:12:04.428, 119, 152, 88
2023/06/30 05:12:05.564, 136, 148, 91
2023/06/30 05:12:06.684, 123, 150, 93
2023/06/30 05:12:07.820, 124, 193, 92
2023/06/30 05:12:08.956, 131, 149, 92
2023/06/30 05:12:10.076, 125, 168, 88
2023/06/30 05:12:11.211, 118, 150, 90
2023/06/30 05:12:12.331, 119, 151, 91
2023/06/30 05:12:13.467, 117, 173, 91
2023/06/30 05:12:14.603, 117, 146, 93
2023/06/30 05:12:15.724, 120, 156, 91
2023/06/30 05:12:16.859, 118, 155, 90
2023/06/30 05:12:17.979, 118, 152, 90
2023/06/30 05:12:19.115, 119, 153, 89
2023/06/30 05:12:20.251, 122, 177, 97
2023/06/30 05:12:21.371, 118, 157, 98
2023/06/30 05:12:22.507, 119, 152, 87
2023/06/30 05:12:23.643, 118, 154, 92
2023/06/30 05:12:24.763, 121, 149, 90
2023/06/30 05:12:25.899, 124, 157, 93
2023/06/30 05:12:27.019, 118, 153, 92
2023/06/30 05:12:28.155, 116, 151, 89
2023/06/30 05:12:29.291, 120, 150, 95
2023/06/30 05:12:30.410, 118, 159, 178
2023/06/30 05:12:31.546, 120, 154, 97
2023/06/30 05:12:32.682, 123, 156, 100
2023/06/30 05:12:33.802, 117, 164, 94
2023/06/30 05:12:34.938, 117, 151, 95
2023/06/30 05:12:36.058, 121, 153, 94
2023/06/30 05:12:37.194, 119, 161, 92
2023/06/30 05:12:38.330, 128, 153, 97
2023/06/30 05:12:39.450, 122, 150, 92
2023/06/30 05:12:40.586, 126, 150, 91
2023/06/30 05:12:41.721, 124, 157, 108
2023/06/30 05:12:42.842, 121, 153, 107
2023/06/30 05:12:43.978, 121, 171, 94
2023/06/30 05:12:45.098, 120, 154, 92
2023/06/30 05:12:46.234, 119, 177, 96
2023/06/30 05:12:47.369, 123, 148, 102
2023/06/30 05:12:48.489, 121, 154, 97
2023/06/30 05:12:49.626, 121, 151, 94
2023/06/30 05:12:50.761, 124, 158, 92
2023/06/30 05:12:51.881, 117, 168, 100
2023/06/30 05:12:53.017, 119, 155, 95
2023/06/30 05:12:54.153, 126, 151, 94
2023/06/30 05:12:55.273, 117, 151, 92
2023/06/30 05:12:56.409, 122, 161, 96
2023/06/30 05:12:57.529, 124, 154, 94
2023/06/30 05:12:58.665, 125, 155, 92
2023/06/30 05:12:59.801, 123, 155, 90
2023/06/30 05:13:00.920, 122, 153, 90
2023/06/30 05:13:02.057, 123, 155, 93
2023/06/30 05:13:03.177, 121, 161, 97
2023/06/30 05:13:04.313, 125, 156, 95
2023/06/30 05:13:05.449, 121, 161, 97
2023/06/30 05:13:06.568, 164, 151, 97
2023/06/30 05:13:07.704, 122, 194, 94
2023/06/30 05:13:08.840, 127, 149, 96
2023/06/30 05:13:09.960, 118, 158, 92
2023/06/30 05:13:11.096, 124, 157, 96
2023/06/30 05:13:12.216, 122, 157, 93
2023/06/30 05:13:13.352, 120, 151, 93
2023/06/30 05:13:14.488, 123, 147, 105
2023/06/30 05:13:15.608, 123, 168, 100
2023/06/30 05:13:16.744, 121, 176, 123
2023/06/30 05:13:17.880, 122, 155, 92
2023/06/30 05:13:18.000, 124, 163, 97
2023/06/30 05:13:20.136, 118, 160, 89
2023/06/30 05:13:21.272, 125, 167, 92
2023/06/30 05:13:22.392, 124, 156, 96
2023/06/30 05:13:23.527, 120, 155, 96
2023/06/30 05:13:24.647, 133, 147, 96
2023/06/30 05:13:25.783, 125, 161, 93
2023/06/30 05:13:26.919, 133, 163, 94
2023/06/30 05:13:28.039, 124, 161, 92
2023/06/30 05:13:29.175, 123, 161, 95
2023/06/30 05:13:30.311, 119, 160, 93
2023/06/30 05:13:31.431, 127, 153, 92
2023/06/30 05:13:32.567, 129, 158, 93
2023/06/30 05:13:33.687, 122, 165, 96
2023/06/30 05:13:34.823, 127, 152, 94
2023/06/30 05:13:35.959, 126, 156, 93
2023/06/30 05:13:37.079, 121, 153, 105
2023/06/30 05:13:38.215, 121, 162, 98
2023/06/30 05:13:39.335, 122, 166, 92
2023/06/30 05:13:40.470, 124, 154, 94
2023/06/30 05:13:41.606, 138, 158, 93
2023/06/30 05:13:42.726, 128, 200, 95
2023/06/30 05:13:43.862, 126, 201, 96
2023/06/30 05:13:44.998, 125, 154, 95
2023/06/30 05:13:46.118, 117, 158, 93
2023/06/30 05:13:47.254, 121, 162, 91
2023/06/30 05:13:48.374, 141, 153, 96
2023/06/30 05:13:49.510, 157, 154, 98
2023/06/30 05:13:50.645, 122, 178, 116
2023/06/30 05:13:51.766, 122, 202, 93
2023/06/30 05:13:52.902, 126, 154, 101
2023/06/30 05:13:54.038, 125, 154, 92
2023/06/30 05:13:55.157, 124, 155, 96
2023/06/30 05:13:56.294, 128, 154, 92
2023/06/30 05:13:57.429, 148, 156, 102
2023/06/30 05:13:58.549, 125, 162, 98
2023/06/30 05:13:59.685, 141, 156, 93
2023/06/30 05:14:00.805, 124, 156, 94
2023/06/30 05:14:01.941, 125, 153, 92
2023/06/30 05:14:03.077, 119, 157, 96
2023/06/30 05:14:04.197, 121, 155, 94
2023/06/30 05:14:05.333, 121, 165, 91
2023/06/30 05:14:06.453, 123, 167, 95
2023/06/30 05:14:07.589, 133, 161, 103
2023/06/30 05:14:08.725, 125, 159, 96
2023/06/30 05:14:09.845, 126, 160, 100
2023/06/30 05:14:10.980, 128, 162, 97
2023/06/30 05:14:12.117, 123, 163, 100
2023/06/30 05:14:13.236, 125, 164, 91
2023/06/30 05:14:14.373, 122, 154, 95
2023/06/30 05:14:15.508, 124, 188, 94
2023/06/30 05:14:16.628, 122, 160, 95
2023/06/30 05:14:17.764, 120, 159, 95
2023/06/30 05:14:18.884, 124, 466, 93
2023/06/30 05:14:20.020, 121, 169, 97
2023/06/30 05:14:21.156, 123, 157, 101
2023/06/30 05:14:22.276, 123, 160, 95
2023/06/30 05:14:23.412, 125, 160, 98
2023/06/30 05:14:24.548, 120, 161, 95
2023/06/30 05:14:25.668, 125, 166, 93
2023/06/30 05:14:26.804, 121, 154, 98
2023/06/30 05:14:27.924, 125, 149, 96
2023/06/30 05:14:29.060, 125, 159, 99
2023/06/30 05:14:30.196, 121, 159, 92
2023/06/30 05:14:31.315, 125, 157, 96
2023/06/30 05:14:32.452, 124, 174, 95
2023/06/30 05:14:33.572, 127, 165, 116
2023/06/30 05:14:34.707, 122, 157, 97
2023/06/30 05:14:35.843, 122, 161, 94
2023/06/30 05:14:36.963, 128, 156, 95
2023/06/30 05:14:38.099, 124, 171, 95
2023/06/30 05:14:39.219, 121, 159, 95
2023/06/30 05:14:40.355, 121, 161, 91
2023/06/30 05:14:41.491, 121, 161, 90
2023/06/30 05:14:42.611, 122, 161, 95
2023/06/30 05:14:43.747, 123, 156, 95
2023/06/30 05:14:44.867, 126, 156, 92
2023/06/30 05:14:46.003, 126, 155, 92
2023/06/30 05:14:47.122, 125, 159, 99
2023/06/30 05:14:48.259, 121, 156, 95
2023/06/30 05:14:49.394, 126, 167, 95
2023/06/30 05:14:50.514, 129, 160, 90
2023/06/30 05:14:51.650, 121, 171, 94
2023/06/30 05:14:52.770, 126, 158, 93
2023/06/30 05:14:53.906, 120, 159, 96
2023/06/30 05:14:55.042, 121, 163, 94
2023/06/30 05:14:56.162, 120, 155, 89
2023/06/30 05:14:57.298, 130, 155, 94
2023/06/30 05:14:58.418, 125, 153, 100
2023/06/30 05:14:59.554, 126, 158, 89
2023/06/30 05:15:00.690, 125, 153, 109
2023/06/30 05:15:01.810, 124, 160, 97
2023/06/30 05:15:02.946, 123, 158, 92
2023/06/30 05:15:04.066, 122, 155, 96
2023/06/30 05:15:05.202, 119, 162, 89
2023/06/30 05:15:06.337, 121, 155, 99
2023/06/30 05:15:07.457, 124, 158, 93
2023/06/30 05:15:08.593, 128, 149, 95
2023/06/30 05:15:09.713, 121, 162, 92
2023/06/30 05:15:10.849, 123, 158, 95
2023/06/30 05:15:11.985, 123, 153, 87
2023/06/30 05:15:13.105, 119, 159, 94
2023/06/30 05:15:14.241, 128, 206, 97
2023/06/30 05:15:15.361, 126, 156, 96
2023/06/30 05:15:16.497, 123, 157, 96
2023/06/30 05:15:17.633, 124, 158, 91
2023/06/30 05:15:18.753, 131, 163, 92
2023/06/30 05:15:19.889, 123, 169, 92
2023/06/30 05:15:21.008, 121, 161, 99
2023/06/30 05:15:22.145, 119, 158, 94
2023/06/30 05:15:23.280, 124, 153, 99
2023/06/30 05:15:24.400, 124, 162, 92
2023/06/30 05:15:25.536, 124, 157, 95
2023/06/30 05:15:26.656, 121, 160, 94
2023/06/30 05:15:27.792, 123, 157, 97
2023/06/30 05:15:28.911, 121, 162, 93
2023/06/30 05:15:30.048, 122, 154, 94
2023/06/30 05:15:31.184, 126, 155, 94
2023/06/30 05:15:32.304, 122, 156, 93
2023/06/30 05:15:33.440, 126, 155, 100
2023/06/30 05:15:34.560, 123, 158, 91
2023/06/30 05:15:35.696, 122, 158, 97
2023/06/30 05:15:36.832, 122, 201, 98
2023/06/30 05:15:37.951, 123, 162, 91
2023/06/30 05:15:39.088, 139, 158, 94
2023/06/30 05:15:40.208, 126, 161, 97
2023/06/30 05:15:41.344, 124, 156, 100
2023/06/30 05:15:42.478, 122, 157, 96
2023/06/30 05:15:43.599, 121, 149, 214
2023/06/30 05:15:44.735, 123, 155, 282
2023/06/30 05:15:45.871, 125, 154, 103
2023/06/30 05:15:46.991, 123, 158, 99
2023/06/30 05:15:48.127, 124, 159, 98
2023/06/30 05:15:49.247, 124, 157, 90
2023/06/30 05:15:50.383, 131, 159, 92
2023/06/30 05:15:51.518, 124, 154, 90
2023/06/30 05:15:52.639, 123, 159, 95
2023/06/30 05:15:53.775, 123, 154, 92
2023/06/30 05:15:54.911, 132, 157, 93
2023/06/30 05:15:56.031, 118, 164, 93
2023/06/30 05:15:57.166, 125, 165, 98
2023/06/30 05:15:58.286, 122, 163, 95
2023/06/30 05:15:59.422, 127, 156, 96
2023/06/30 05:16:00.558, 120, 272, 96
2023/06/30 05:16:01.678, 121, 152, 93
2023/06/30 05:16:02.814, 120, 156, 98
2023/06/30 05:16:03.934, 123, 153, 93
2023/06/30 05:16:05.070, 124, 160, 95
2023/06/30 05:16:06.206, 143, 148, 93
2023/06/30 05:16:07.326, 123, 157, 89
2023/06/30 05:16:08.462, 126, 175, 97
2023/06/30 05:16:09.582, 123, 158, 95
2023/06/30 05:16:10.718, 117, 158, 97
2023/06/30 05:16:11.854, 128, 163, 94
2023/06/30 05:16:12.973, 122, 152, 87
2023/06/30 05:16:14.110, 118, 149, 93
2023/06/30 05:16:15.230, 122, 159, 111
2023/06/30 05:16:16.365, 124, 157, 99
2023/06/30 05:16:17.501, 122, 152, 95
2023/06/30 05:16:18.621, 117, 158, 98
2023/06/30 05:16:19.757, 123, 148, 97
2023/06/30 05:16:20.877, 124, 152, 97
2023/06/30 05:16:22.013, 121, 158, 97
2023/06/30 05:16:23.149, 125, 161, 98
2023/06/30 05:16:24.269, 121, 174, 97
2023/06/30 05:16:25.405, 121, 155, 90
2023/06/30 05:16:26.525, 121, 155, 96
2023/06/30 05:16:27.661, 117, 164, 97
2023/06/30 05:16:28.797, 126, 154, 93
2023/06/30 05:16:29.917, 119, 161, 102
2023/06/30 05:16:31.052, 124, 155, 94
2023/06/30 05:16:32.172, 124, 153, 93
2023/06/30 05:16:33.308, 122, 157, 93
2023/06/30 05:16:34.444, 119, 164, 94
2023/06/30 05:16:35.564, 125, 159, 94
2023/06/30 05:16:36.700, 122, 156, 93
2023/06/30 05:16:37.820, 127, 161, 99
2023/06/30 05:16:38.956, 124, 158, 95
2023/06/30 05:16:40.091, 119, 155, 94
2023/06/30 05:16:41.212, 119, 156, 96
2023/06/30 05:16:42.348, 134, 154, 104
2023/06/30 05:16:43.484, 120, 162, 94
2023/06/30 05:16:44.604, 124, 155, 90
2023/06/30 05:16:45.740, 121, 155, 100
2023/06/30 05:16:46.860, 127, 167, 95
2023/06/30 05:16:47.996, 125, 162, 96
2023/06/30 05:16:49.131, 125, 158, 92
2023/06/30 05:16:50.251, 123, 159, 94
2023/06/30 05:16:51.387, 122, 153, 93
2023/06/30 05:16:52.507, 119, 152, 97
2023/06/30 05:16:53.643, 123, 157, 97
2023/06/30 05:16:54.779, 117, 159, 105
2023/06/30 05:16:55.899, 123, 158, 94
2023/06/30 05:16:57.035, 119, 157, 107
2023/06/30 05:16:58.171, 127, 156, 94
2023/06/30 05:16:59.291, 125, 150, 97
2023/06/30 05:17:00.427, 121, 154, 93
2023/06/30 05:17:01.547, 124, 148, 94
2023/06/30 05:17:02.683, 122, 164, 97
2023/06/30 05:17:03.818, 126, 154, 92
2023/06/30 05:17:04.938, 127, 158, 99
2023/06/30 05:17:06.074, 126, 156, 93
2023/06/30 05:17:07.194, 129, 169, 91
2023/06/30 05:17:08.330, 123, 157, 93
2023/06/30 05:17:09.465, 117, 164, 95
2023/06/30 05:17:10.586, 124, 154, 95
2023/06/30 05:17:11.722, 123, 163, 101
2023/06/30 05:17:12.842, 123, 158, 97
2023/06/30 05:17:13.978, 121, 156, 92
2023/06/30 05:17:15.114, 123, 152, 96
2023/06/30 05:17:16.234, 122, 162, 92
2023/06/30 05:17:17.370, 123, 154, 95
2023/06/30 05:17:18.489, 123, 156, 99
2023/06/30 05:17:19.626, 119, 150, 98
2023/06/30 05:17:20.762, 128, 177, 98
2023/06/30 05:17:21.882, 121, 158, 96
2023/06/30 05:17:23.017, 125, 155, 92
2023/06/30 05:17:24.137, 121, 160, 92
2023/06/30 05:17:25.273, 126, 160, 97
2023/06/30 05:17:26.409, 120, 155, 95
2023/06/30 05:17:27.529, 123, 163, 98
2023/06/30 05:17:28.665, 124, 155, 92
2023/06/30 05:17:29.785, 124, 152, 94
2023/06/30 05:17:30.921, 121, 148, 96
2023/06/30 05:17:32.057, 121, 154, 96
2023/06/30 05:17:33.177, 126, 163, 97
2023/06/30 05:17:34.313, 122, 158, 103
2023/06/30 05:17:35.433, 125, 159, 91
2023/06/30 05:17:36.569, 123, 158, 93
2023/06/30 05:17:37.705, 119, 153, 90
2023/06/30 05:17:38.825, 123, 157, 101
2023/06/30 05:17:39.960, 122, 162, 91
2023/06/30 05:17:41.080, 136, 162, 96
2023/06/30 05:17:42.215, 126, 159, 96
2023/06/30 05:17:43.352, 121, 159, 97
2023/06/30 05:17:44.472, 123, 161, 96
2023/06/30 05:17:45.608, 123, 148, 100
2023/06/30 05:17:46.744, 123, 159, 93
2023/06/30 05:17:47.864, 120, 157, 94
2023/06/30 05:17:49.000, 121, 166, 95
2023/06/30 05:17:50.120, 122, 157, 96
2023/06/30 05:17:51.256, 122, 154, 96
2023/06/30 05:17:52.392, 122, 154, 100
2023/06/30 05:17:53.512, 123, 152, 94
2023/06/30 05:17:54.648, 123, 157, 95
2023/06/30 05:17:55.768, 121, 154, 100
2023/06/30 05:17:56.903, 120, 158, 88
2023/06/30 05:17:58.039, 124, 156, 90
2023/06/30 05:17:59.159, 120, 163, 94
2023/06/30 05:18:00.295, 131, 154, 97
2023/06/30 05:18:01.415, 126, 162, 99
2023/06/30 05:18:02.551, 126, 156, 95
2023/06/30 05:18:03.687, 119, 152, 97
2023/06/30 05:18:04.807, 123, 153, 91
2023/06/30 05:18:05.943, 117, 156, 93
2023/06/30 05:18:07.079, 126, 157, 95
2023/06/30 05:18:08.199, 124, 166, 93
2023/06/30 05:18:09.335, 121, 157, 94
2023/06/30 05:18:10.455, 127, 150, 96
2023/06/30 05:18:11.591, 119, 165, 107
2023/06/30 05:18:12.726, 124, 152, 96
2023/06/30 05:18:13.846, 126, 160, 93
2023/06/30 05:18:14.982, 127, 156, 96
2023/06/30 05:18:16.102, 124, 155, 93
2023/06/30 05:18:17.238, 125, 166, 92
2023/06/30 05:18:18.374, 123, 155, 93
2023/06/30 05:18:19.494, 120, 157, 90
2023/06/30 05:18:20.630, 125, 159, 94
2023/06/30 05:18:21.750, 128, 157, 91
2023/06/30 05:18:22.886, 125, 161, 168
2023/06/30 05:18:24.022, 122, 163, 93
2023/06/30 05:18:25.142, 123, 154, 158
2023/06/30 05:18:26.278, 126, 166, 94
2023/06/30 05:18:27.414, 127, 172, 93
2023/06/30 05:18:28.534, 122, 152, 94
2023/06/30 05:18:29.670, 123, 153, 99
2023/06/30 05:18:30.790, 121, 158, 100
2023/06/30 05:18:31.925, 127, 163, 95
2023/06/30 05:18:33.061, 122, 156, 97
2023/06/30 05:18:34.181, 126, 163, 95
2023/06/30 05:18:35.317, 122, 159, 95
2023/06/30 05:18:36.437, 125, 173, 115
2023/06/30 05:18:37.573, 121, 161, 93
2023/06/30 05:18:38.709, 119, 159, 100
2023/06/30 05:18:39.829, 117, 162, 97
2023/06/30 05:18:40.965, 129, 162, 95
2023/06/30 05:18:42.085, 123, 156, 95
2023/06/30 05:18:43.221, 126, 159, 91
2023/06/30 05:18:44.357, 121, 165, 93
2023/06/30 05:18:45.477, 127, 153, 94
2023/06/30 05:18:46.613, 123, 157, 92
2023/06/30 05:18:47.732, 119, 150, 98
2023/06/30 05:18:48.869, 123, 157, 96
2023/06/30 05:18:50.004, 125, 157, 94
2023/06/30 05:18:51.124, 122, 161, 100
2023/06/30 05:18:52.260, 122, 156, 91
2023/06/30 05:18:53.380, 124, 150, 96
2023/06/30 05:18:54.516, 121, 156, 96
2023/06/30 05:18:55.652, 127, 173, 96
2023/06/30 05:18:56.772, 119, 162, 92
2023/06/30 05:18:57.907, 122, 159, 92
2023/06/30 05:18:59.028, 131, 164, 99
2023/06/30 05:19:00.164, 126, 158, 93
2023/06/30 05:19:01.299, 123, 158, 96
2023/06/30 05:19:02.420, 120, 161, 92
2023/06/30 05:19:03.556, 123, 157, 98
2023/06/30 05:19:04.691, 122, 154, 97
2023/06/30 05:19:05.812, 140, 157, 101
2023/06/30 05:19:06.948, 122, 160, 96
2023/06/30 05:19:08.067, 122, 154, 96
2023/06/30 05:19:09.203, 126, 160, 95
2023/06/30 05:19:10.339, 120, 164, 94
2023/06/30 05:19:11.459, 121, 163, 97
2023/06/30 05:19:12.595, 123, 153, 89
2023/06/30 05:19:13.715, 126, 163, 100
2023/06/30 05:19:14.851, 125, 158, 97
2023/06/30 05:19:15.987, 120, 159, 97
2023/06/30 05:19:17.107, 120, 154, 96
2023/06/30 05:19:18.243, 125, 163, 97
2023/06/30 05:19:19.363, 124, 168, 94
2023/06/30 05:19:20.499, 122, 154, 91
2023/06/30 05:19:21.635, 123, 156, 94
2023/06/30 05:19:22.754, 144, 157, 96
2023/06/30 05:19:23.890, 126, 165, 96
2023/06/30 05:19:25.026, 124, 159, 102
2023/06/30 05:19:26.146, 121, 156, 95
2023/06/30 05:19:27.282, 124, 157, 99
2023/06/30 05:19:28.402, 120, 157, 90
2023/06/30 05:19:29.538, 125, 165, 110
2023/06/30 05:19:30.674, 122, 161, 95
2023/06/30 05:19:31.793, 122, 150, 98
2023/06/30 05:19:32.930, 151, 158, 91
2023/06/30 05:19:34.049, 118, 159, 95
2023/06/30 05:19:35.185, 128, 155, 98
2023/06/30 05:19:36.305, 125, 158, 98
2023/06/30 05:19:37.442, 124, 153, 96
2023/06/30 05:19:38.577, 124, 157, 94
2023/06/30 05:19:39.698, 125, 155, 92
2023/06/30 05:19:40.833, 124, 154, 102
2023/06/30 05:19:41.969, 124, 154, 96
2023/06/30 05:19:43.089, 123, 158, 94
2023/06/30 05:19:44.225, 126, 158, 96
2023/06/30 05:19:45.345, 124, 167, 92
2023/06/30 05:19:46.481, 124, 156, 97
2023/06/30 05:19:47.617, 120, 155, 94
2023/06/30 05:19:48.736, 124, 162, 97
2023/06/30 05:19:49.873, 123, 161, 93
2023/06/30 05:19:50.993, 127, 158, 99
2023/06/30 05:19:52.129, 128, 160, 93
2023/06/30 05:19:53.265, 125, 169, 91
2023/06/30 05:19:54.385, 126, 158, 93
2023/06/30 05:19:55.521, 127, 159, 94
2023/06/30 05:19:56.640, 120, 167, 101
2023/06/30 05:19:57.776, 117, 165, 96
2023/06/30 05:19:58.912, 119, 173, 93
2023/06/30 05:20:00.032, 124, 163, 94
2023/06/30 05:20:01.168, 128, 170, 100
2023/06/30 05:20:02.304, 126, 152, 95
2023/06/30 05:20:03.424, 121, 158, 93
2023/06/30 05:20:04.560, 122, 150, 94
2023/06/30 05:20:05.680, 126, 159, 92
2023/06/30 05:20:06.816, 120, 157, 95
2023/06/30 05:20:07.952, 122, 153, 91
2023/06/30 05:20:09.072, 123, 154, 94
2023/06/30 05:20:10.208, 121, 157, 97
2023/06/30 05:20:11.328, 123, 155, 93
2023/06/30 05:20:12.464, 122, 154, 93
2023/06/30 05:20:13.600, 122, 156, 92
2023/06/30 05:20:14.719, 123, 160, 94
2023/06/30 05:20:15.855, 123, 154, 95
2023/06/30 05:20:16.975, 121, 159, 91
2023/06/30 05:20:18.111, 123, 150, 91
2023/06/30 05:20:19.247, 152, 152, 98
2023/06/30 05:20:20.367, 125, 151, 102
2023/06/30 05:20:21.503, 125, 158, 93
2023/06/30 05:20:22.622, 126, 152, 98
2023/06/30 05:20:23.759, 124, 160, 94
2023/06/30 05:20:24.895, 121, 153, 95
2023/06/30 05:20:26.014, 122, 154, 98
2023/06/30 05:20:27.151, 124, 166, 93
2023/06/30 05:20:28.271, 124, 167, 97
2023/06/30 05:20:29.406, 121, 161, 92
2023/06/30 05:20:30.543, 124, 150, 94
2023/06/30 05:20:31.663, 122, 166, 94
2023/06/30 05:20:32.798, 118, 156, 106
2023/06/30 05:20:33.918, 119, 157, 91
2023/06/30 05:20:35.054, 121, 161, 96
2023/06/30 05:20:36.190, 121, 152, 96
2023/06/30 05:20:37.310, 121, 151, 101
2023/06/30 05:20:38.446, 125, 156, 98
2023/06/30 05:20:39.566, 126, 193, 96
2023/06/30 05:20:40.702, 126, 205, 94
2023/06/30 05:20:41.838, 123, 154, 89
2023/06/30 05:20:42.958, 123, 157, 93
2023/06/30 05:20:44.094, 126, 167, 108
2023/06/30 05:20:45.214, 121, 176, 96
2023/06/30 05:20:46.350, 127, 157, 113
2023/06/30 05:20:47.485, 123, 150, 91
2023/06/30 05:20:48.605, 119, 154, 94
2023/06/30 05:20:49.741, 121, 164, 95
2023/06/30 05:20:50.877, 121, 158, 100
2023/06/30 05:20:51.997, 124, 162, 97
2023/06/30 05:20:53.133, 126, 153, 93
2023/06/30 05:20:54.253, 122, 152, 90
2023/06/30 05:20:55.389, 123, 153, 96
2023/06/30 05:20:56.525, 127, 155, 99
2023/06/30 05:20:57.645, 123, 153, 98
2023/06/30 05:20:58.781, 124, 156, 97
2023/06/30 05:20:59.901, 122, 194, 92
2023/06/30 05:21:01.036, 126, 156, 93
2023/06/30 05:21:02.173, 122, 153, 94
2023/06/30 05:21:03.292, 124, 162, 92
2023/06/30 05:21:04.429, 123, 162, 95
2023/06/30 05:21:05.549, 123, 156, 91
2023/06/30 05:21:06.684, 121, 163, 95
2023/06/30 05:21:07.820, 125, 162, 95
2023/06/30 05:21:08.940, 120, 155, 94
2023/06/30 05:21:10.076, 122, 165, 90
2023/06/30 05:21:11.196, 124, 154, 96
2023/06/30 05:21:12.332, 124, 158, 92
2023/06/30 05:21:13.468, 120, 153, 93
2023/06/30 05:21:14.588, 122, 156, 89
2023/06/30 05:21:15.724, 126, 152, 92
2023/06/30 05:21:16.844, 123, 154, 96
2023/06/30 05:21:17.980, 122, 163, 90
2023/06/30 05:21:19.116, 120, 160, 93
2023/06/30 05:21:20.235, 126, 152, 92
2023/06/30 05:21:21.371, 128, 155, 94
2023/06/30 05:21:22.508, 127, 159, 94
2023/06/30 05:21:23.627, 121, 163, 95
2023/06/30 05:21:24.763, 124, 190, 90
2023/06/30 05:21:25.883, 120, 151, 94
2023/06/30 05:21:27.019, 122, 155, 96
2023/06/30 05:21:28.155, 124, 157, 95
2023/06/30 05:21:29.275, 135, 155, 92
2023/06/30 05:21:30.411, 119, 162, 97
2023/06/30 05:21:31.531, 124, 160, 96
2023/06/30 05:21:32.667, 124, 173, 93
2023/06/30 05:21:33.787, 124, 158, 99
2023/06/30 05:21:34.923, 122, 157, 95
2023/06/30 05:21:36.058, 129, 152, 96
2023/06/30 05:21:37.179, 121, 149, 95
2023/06/30 05:21:38.314, 121, 164, 103
2023/06/30 05:21:39.434, 122, 157, 94
2023/06/30 05:21:40.570, 117, 156, 96
2023/06/30 05:21:41.706, 119, 176, 94
2023/06/30 05:21:42.826, 122, 155, 93
2023/06/30 05:21:43.961, 152, 155, 92
2023/06/30 05:21:45.082, 124, 160, 97
2023/06/30 05:21:46.218, 126, 156, 90
2023/06/30 05:21:47.354, 126, 155, 90
2023/06/30 05:21:48.474, 124, 159, 92
2023/06/30 05:21:49.610, 120, 165, 91
2023/06/30 05:21:50.746, 123, 153, 92
2023/06/30 05:21:51.866, 125, 152, 94
2023/06/30 05:21:53.002, 126, 162, 104
2023/06/30 05:21:54.122, 119, 171, 94
2023/06/30 05:21:55.258, 119, 158, 94
