time, beta470, beta532, beta650
2023/07/04 21:11:06.863, 95, 97, 80
2023/07/04 21:11:07.999, 94, 95, 83
2023/07/04 21:11:09.118, 85, 94, 81
2023/07/04 21:11:10.254, 82, 94, 82
2023/07/04 21:11:11.374, 87, 95, 80
2023/07/04 21:11:12.510, 90, 94, 78
2023/07/04 21:11:13.630, 84, 92, 79
2023/07/04 21:11:14.766, 86, 97, 85
2023/07/04 21:11:15.886, 86, 94, 86
2023/07/04 21:11:17.022, 85, 96, 81
2023/07/04 21:11:18.142, 84, 94, 76
2023/07/04 21:11:19.278, 84, 92, 80
2023/07/04 21:11:20.398, 85, 97, 71
2023/07/04 21:11:21.534, 85, 95, 68
2023/07/04 21:11:22.653, 83, 90, 69
2023/07/04 21:11:23.790, 82, 94, 70
2023/07/04 21:11:24.910, 80, 90, 72
2023/07/04 21:11:26.046, 84, 95, 66
2023/07/04 21:11:27.165, 84, 91, 76
2023/07/04 21:11:28.301, 81, 92, 77
2023/07/04 21:11:29.421, 85, 96, 83
2023/07/04 21:11:30.557, 85, 98, 75
2023/07/04 21:11:31.677, 84, 99, 71
2023/07/04 21:11:32.813, 85, 92, 72
2023/07/04 21:11:33.933, 81, 90, 73
2023/07/04 21:11:35.069, 87, 90, 72
2023/07/04 21:11:36.189, 84, 91, 72
2023/07/04 21:11:37.325, 83, 93, 71
2023/07/04 21:11:38.445, 85, 91, 78
2023/07/04 21:11:39.581, 85, 94, 75
2023/07/04 21:11:40.700, 85, 94, 79
2023/07/04 21:11:41.837, 87, 97, 95
2023/07/04 21:11:42.957, 84, 93, 91
2023/07/04 21:11:44.093, 81, 102, 85
2023/07/04 21:11:45.212, 87, 92, 72
2023/07/04 21:11:46.348, 85, 96, 70
2023/07/04 21:11:47.468, 85, 90, 68
2023/07/04 21:11:48.604, 82, 93, 92
2023/07/04 21:11:49.724, 87, 98, 99
2023/07/04 21:11:50.860, 84, 91, 98
2023/07/04 21:11:51.980, 83, 92, 92
2023/07/04 21:11:53.116, 85, 94, 89
2023/07/04 21:11:54.236, 82, 94, 68
2023/07/04 21:11:55.372, 84, 91, 72
2023/07/04 21:11:56.492, 85, 95, 76
2023/07/04 21:11:57.628, 82, 93, 98
2023/07/04 21:11:58.748, 83, 95, 90
2023/07/04 21:11:59.884, 83, 91, 89
2023/07/04 21:12:01.004, 84, 96, 94
2023/07/04 21:12:02.139, 83, 93, 78
2023/07/04 21:12:03.259, 85, 93, 78
2023/07/04 21:12:04.395, 86, 98, 84
2023/07/04 21:12:05.531, 83, 94, 119
2023/07/04 21:12:06.651, 85, 89, 69
2023/07/04 21:12:07.787, 85, 92, 69
2023/07/04 21:12:08.907, 85, 94, 64
2023/07/04 21:12:10.043, 94, 97, 71
2023/07/04 21:12:11.163, 84, 96, 68
2023/07/04 21:12:12.298, 84, 93, 72
2023/07/04 21:12:13.419, 85, 97, 72
2023/07/04 21:12:14.555, 84, 95, 74
2023/07/04 21:12:15.674, 85, 96, 71
2023/07/04 21:12:16.811, 85, 98, 71
2023/07/04 21:12:17.931, 85, 102, 65
2023/07/04 21:12:19.066, 90, 100, 76
2023/07/04 21:12:20.186, 88, 108, 69
2023/07/04 21:12:21.322, 90, 97, 72
2023/07/04 21:12:22.442, 89, 101, 90
2023/07/04 21:12:23.578, 92, 113, 103
2023/07/04 21:12:24.698, 132, 662, 73
2023/07/04 21:12:25.834, 92, 117, 73
2023/07/04 21:12:26.970, 94, 104, 69
2023/07/04 21:12:28.090, 94, 108, 72
2023/07/04 21:12:29.226, 93, 114, 74
2023/07/04 21:12:30.346, 99, 112, 69
2023/07/04 21:12:31.482, 93, 113, 67
2023/07/04 21:12:32.602, 96, 111, 68
2023/07/04 21:12:33.738, 94, 115, 72
2023/07/04 21:12:34.858, 97, 114, 74
2023/07/04 21:12:35.993, 97, 116, 77
2023/07/04 21:12:37.113, 98, 120, 75
2023/07/04 21:12:38.249, 100, 115, 72
2023/07/04 21:12:39.385, 102, 123, 71
2023/07/04 21:12:40.505, 101, 125, 77
2023/07/04 21:12:41.641, 220, 122, 72
2023/07/04 21:12:42.761, 98, 236, 76
2023/07/04 21:12:43.897, 107, 126, 71
2023/07/04 21:12:45.033, 103, 124, 77
2023/07/04 21:12:46.153, 106, 127, 78
2023/07/04 21:12:47.289, 102, 124, 75
2023/07/04 21:12:48.409, 106, 127, 76
2023/07/04 21:12:49.544, 102, 122, 82
2023/07/04 21:12:50.681, 102, 121, 78
2023/07/04 21:12:51.801, 106, 132, 76
2023/07/04 21:12:52.937, 105, 126, 79
2023/07/04 21:12:54.056, 104, 133, 75
2023/07/04 21:12:55.192, 104, 125, 174
2023/07/04 21:12:56.328, 105, 133, 82
2023/07/04 21:12:57.448, 108, 149, 82
2023/07/04 21:12:58.584, 106, 136, 77
2023/07/04 21:12:59.704, 107, 128, 78
2023/07/04 21:13:00.840, 105, 126, 78
2023/07/04 21:13:01.976, 114, 134, 78
2023/07/04 21:13:03.096, 175, 132, 81
2023/07/04 21:13:04.231, 111, 131, 76
2023/07/04 21:13:05.352, 110, 132, 77
2023/07/04 21:13:06.488, 113, 139, 77
2023/07/04 21:13:07.624, 109, 138, 78
2023/07/04 21:13:08.744, 111, 135, 83
2023/07/04 21:13:09.880, 107, 136, 80
2023/07/04 21:13:11.015, 113, 132, 88
2023/07/04 21:13:12.135, 112, 136, 80
2023/07/04 21:13:13.271, 108, 139, 103
2023/07/04 21:13:14.391, 117, 150, 91
2023/07/04 21:13:15.527, 108, 136, 81
2023/07/04 21:13:16.663, 111, 140, 76
2023/07/04 21:13:17.783, 107, 136, 80
2023/07/04 21:13:18.918, 113, 142, 83
2023/07/04 21:13:20.039, 117, 137, 83
2023/07/04 21:13:21.175, 111, 142, 85
2023/07/04 21:13:22.310, 107, 236, 80
2023/07/04 21:13:23.431, 117, 135, 84
2023/07/04 21:13:24.567, 110, 142, 84
2023/07/04 21:13:25.687, 114, 139, 86
2023/07/04 21:13:26.822, 112, 140, 108
2023/07/04 21:13:27.958, 117, 141, 85
2023/07/04 21:13:29.078, 219, 150, 80
2023/07/04 21:13:30.214, 115, 142, 83
2023/07/04 21:13:31.334, 114, 141, 82
2023/07/04 21:13:32.470, 115, 164, 88
2023/07/04 21:13:33.606, 114, 143, 85
2023/07/04 21:13:34.726, 113, 143, 84
2023/07/04 21:13:35.862, 112, 136, 85
2023/07/04 21:13:36.982, 116, 146, 92
2023/07/04 21:13:38.118, 114, 149, 85
2023/07/04 21:13:39.254, 118, 155, 82
2023/07/04 21:13:40.374, 115, 142, 86
2023/07/04 21:13:41.510, 116, 144, 88
2023/07/04 21:13:42.630, 113, 154, 83
2023/07/04 21:13:43.765, 120, 152, 86
2023/07/04 21:13:44.901, 113, 146, 81
2023/07/04 21:13:46.021, 115, 154, 85
2023/07/04 21:13:47.157, 108, 151, 86
2023/07/04 21:13:48.277, 117, 162, 86
2023/07/04 21:13:49.413, 117, 147, 86
2023/07/04 21:13:50.549, 121, 150, 89
2023/07/04 21:13:51.669, 120, 143, 85
2023/07/04 21:13:52.805, 115, 150, 82
2023/07/04 21:13:53.925, 118, 146, 87
2023/07/04 21:13:55.061, 117, 146, 83
2023/07/04 21:13:56.197, 122, 145, 85
2023/07/04 21:13:57.317, 117, 153, 83
2023/07/04 21:13:58.453, 120, 152, 87
2023/07/04 21:13:59.573, 117, 142, 86
2023/07/04 21:14:00.708, 115, 146, 88
2023/07/04 21:14:01.844, 120, 154, 86
2023/07/04 21:14:02.964, 111, 155, 88
2023/07/04 21:14:04.100, 118, 153, 90
2023/07/04 21:14:05.220, 118, 142, 86
2023/07/04 21:14:06.356, 119, 151, 84
2023/07/04 21:14:07.492, 119, 151, 92
2023/07/04 21:14:08.612, 116, 155, 88
2023/07/04 21:14:09.748, 115, 144, 84
2023/07/04 21:14:10.868, 117, 148, 84
2023/07/04 21:14:12.004, 121, 149, 88
2023/07/04 21:14:13.140, 118, 144, 90
2023/07/04 21:14:14.260, 120, 155, 87
2023/07/04 21:14:15.395, 120, 149, 87
2023/07/04 21:14:16.516, 123, 148, 89
2023/07/04 21:14:17.651, 115, 163, 85
2023/07/04 21:14:18.787, 122, 158, 89
2023/07/04 21:14:19.907, 117, 152, 87
2023/07/04 21:14:21.043, 118, 144, 89
2023/07/04 21:14:22.163, 118, 160, 87
2023/07/04 21:14:23.299, 119, 154, 86
2023/07/04 21:14:24.435, 118, 154, 85
2023/07/04 21:14:25.555, 126, 162, 87
2023/07/04 21:14:26.691, 117, 148, 86
2023/07/04 21:14:27.811, 121, 148, 86
2023/07/04 21:14:28.947, 116, 156, 91
2023/07/04 21:14:30.083, 114, 156, 87
2023/07/04 21:14:31.203, 123, 157, 88
2023/07/04 21:14:32.338, 118, 152, 90
2023/07/04 21:14:33.459, 119, 151, 94
2023/07/04 21:14:34.594, 116, 151, 90
2023/07/04 21:14:35.714, 117, 155, 89
2023/07/04 21:14:36.850, 119, 156, 87
2023/07/04 21:14:37.986, 120, 159, 89
2023/07/04 21:14:39.106, 117, 151, 90
2023/07/04 21:14:40.242, 117, 194, 103
2023/07/04 21:14:41.363, 123, 162, 90
2023/07/04 21:14:42.498, 122, 156, 85
2023/07/04 21:14:43.618, 117, 157, 99
2023/07/04 21:14:44.754, 122, 149, 93
2023/07/04 21:14:45.890, 121, 158, 86
2023/07/04 21:14:47.009, 118, 150, 89
2023/07/04 21:14:48.145, 119, 145, 90
2023/07/04 21:14:49.266, 125, 148, 90
2023/07/04 21:14:50.402, 121, 229, 93
2023/07/04 21:14:51.522, 127, 150, 97
2023/07/04 21:14:52.657, 121, 150, 88
2023/07/04 21:14:53.793, 119, 159, 90
2023/07/04 21:14:54.913, 134, 150, 91
2023/07/04 21:14:56.049, 122, 153, 88
2023/07/04 21:14:57.169, 117, 159, 83
2023/07/04 21:14:58.305, 132, 153, 90
2023/07/04 21:14:59.425, 120, 154, 88
2023/07/04 21:15:00.561, 120, 150, 89
2023/07/04 21:15:01.696, 121, 151, 94
2023/07/04 21:15:02.816, 120, 158, 97
2023/07/04 21:15:03.953, 120, 152, 89
2023/07/04 21:15:05.073, 119, 149, 92
2023/07/04 21:15:06.209, 123, 146, 89
2023/07/04 21:15:07.344, 124, 152, 85
2023/07/04 21:15:08.465, 117, 148, 89
2023/07/04 21:15:09.600, 123, 148, 88
2023/07/04 21:15:10.720, 119, 151, 91
2023/07/04 21:15:11.856, 116, 157, 92
2023/07/04 21:15:12.976, 127, 177, 94
2023/07/04 21:15:14.112, 125, 160, 89
2023/07/04 21:15:15.248, 125, 148, 89
2023/07/04 21:15:16.368, 118, 158, 85
2023/07/04 21:15:17.504, 120, 152, 89
2023/07/04 21:15:18.624, 121, 144, 88
2023/07/04 21:15:19.760, 120, 152, 89
2023/07/04 21:15:20.880, 122, 153, 89
2023/07/04 21:15:22.016, 122, 151, 90
2023/07/04 21:15:23.152, 121, 167, 100
2023/07/04 21:15:24.272, 143, 159, 94
2023/07/04 21:15:25.407, 153, 157, 92
2023/07/04 21:15:26.527, 147, 222, 87
2023/07/04 21:15:27.663, 135, 151, 86
2023/07/04 21:15:28.799, 132, 173, 93
2023/07/04 21:15:29.919, 140, 157, 89
2023/07/04 21:15:31.054, 140, 166, 88
2023/07/04 21:15:32.175, 136, 164, 93
2023/07/04 21:15:33.311, 144, 154, 90
2023/07/04 21:15:34.431, 138, 161, 91
2023/07/04 21:15:35.567, 137, 154, 92
2023/07/04 21:15:36.703, 141, 154, 91
2023/07/04 21:15:37.822, 136, 160, 95
2023/07/04 21:15:38.959, 139, 162, 88
2023/07/04 21:15:40.078, 139, 196, 95
2023/07/04 21:15:41.215, 137, 155, 88
2023/07/04 21:15:42.335, 144, 156, 106
2023/07/04 21:15:43.470, 132, 165, 93
2023/07/04 21:15:44.606, 127, 194, 90
2023/07/04 21:15:45.726, 122, 154, 90
2023/07/04 21:15:46.862, 123, 151, 99
2023/07/04 21:15:47.982, 122, 160, 91
2023/07/04 21:15:49.118, 123, 161, 91
2023/07/04 21:15:50.254, 121, 170, 100
2023/07/04 21:15:51.374, 119, 153, 101
2023/07/04 21:15:52.510, 129, 161, 92
2023/07/04 21:15:53.630, 123, 156, 91
2023/07/04 21:15:54.766, 121, 157, 91
2023/07/04 21:15:55.902, 123, 157, 99
2023/07/04 21:15:57.022, 122, 151, 94
2023/07/04 21:15:58.158, 124, 155, 90
2023/07/04 21:15:59.278, 221, 166, 87
2023/07/04 21:16:00.413, 133, 152, 89
2023/07/04 21:16:01.549, 123, 159, 94
2023/07/04 21:16:02.669, 124, 154, 92
2023/07/04 21:16:03.805, 124, 151, 91
2023/07/04 21:16:04.925, 121, 163, 95
2023/07/04 21:16:06.061, 128, 175, 92
2023/07/04 21:16:07.181, 129, 165, 88
2023/07/04 21:16:08.317, 124, 163, 93
2023/07/04 21:16:09.453, 122, 159, 90
2023/07/04 21:16:10.573, 131, 153, 94
2023/07/04 21:16:11.709, 126, 155, 91
2023/07/04 21:16:12.829, 123, 170, 93
2023/07/04 21:16:13.965, 124, 162, 89
2023/07/04 21:16:15.101, 123, 159, 91
2023/07/04 21:16:16.221, 137, 159, 94
2023/07/04 21:16:17.356, 122, 149, 89
2023/07/04 21:16:18.476, 128, 161, 88
2023/07/04 21:16:19.612, 126, 160, 101
2023/07/04 21:16:20.748, 125, 167, 87
2023/07/04 21:16:21.868, 124, 154, 89
2023/07/04 21:16:23.004, 142, 155, 97
2023/07/04 21:16:24.124, 123, 173, 94
2023/07/04 21:16:25.260, 126, 160, 88
2023/07/04 21:16:26.396, 119, 164, 93
2023/07/04 21:16:27.515, 120, 156, 91
2023/07/04 21:16:28.652, 128, 156, 90
2023/07/04 21:16:29.772, 133, 157, 91
2023/07/04 21:16:30.908, 128, 166, 97
2023/07/04 21:16:32.028, 123, 157, 95
2023/07/04 21:16:33.163, 125, 159, 95
2023/07/04 21:16:34.299, 123, 154, 90
2023/07/04 21:16:35.419, 124, 178, 95
2023/07/04 21:16:36.555, 123, 161, 97
2023/07/04 21:16:37.675, 122, 162, 93
2023/07/04 21:16:38.811, 121, 166, 120
2023/07/04 21:16:39.931, 118, 161, 89
2023/07/04 21:16:41.067, 127, 157, 91
2023/07/04 21:16:42.203, 123, 159, 92
2023/07/04 21:16:43.323, 121, 159, 90
2023/07/04 21:16:44.458, 123, 170, 95
2023/07/04 21:16:45.579, 130, 154, 88
2023/07/04 21:16:46.714, 125, 164, 86
2023/07/04 21:16:47.851, 119, 153, 90
2023/07/04 21:16:48.970, 127, 157, 91
2023/07/04 21:16:50.107, 121, 159, 94
2023/07/04 21:16:51.227, 125, 155, 95
2023/07/04 21:16:52.362, 124, 162, 90
2023/07/04 21:16:53.482, 131, 160, 92
2023/07/04 21:16:54.618, 127, 162, 104
2023/07/04 21:16:55.754, 127, 157, 92
2023/07/04 21:16:56.874, 124, 159, 91
2023/07/04 21:16:58.010, 118, 165, 93
2023/07/04 21:16:59.130, 125, 165, 94
2023/07/04 21:17:00.266, 124, 157, 93
2023/07/04 21:17:01.402, 125, 166, 93
2023/07/04 21:17:02.521, 137, 158, 91
2023/07/04 21:17:03.658, 127, 164, 91
2023/07/04 21:17:04.778, 136, 203, 92
2023/07/04 21:17:05.914, 123, 156, 90
2023/07/04 21:17:07.049, 155, 161, 90
2023/07/04 21:17:08.169, 133, 157, 92
2023/07/04 21:17:09.305, 120, 155, 98
2023/07/04 21:17:10.425, 123, 151, 94
2023/07/04 21:17:11.561, 122, 163, 92
2023/07/04 21:17:12.697, 123, 156, 88
2023/07/04 21:17:13.817, 124, 158, 92
2023/07/04 21:17:14.953, 121, 159, 91
2023/07/04 21:17:16.072, 120, 154, 91
2023/07/04 21:17:17.209, 124, 154, 91
2023/07/04 21:17:18.328, 122, 161, 90
2023/07/04 21:17:19.464, 122, 161, 90
2023/07/04 21:17:20.601, 125, 160, 93
2023/07/04 21:17:21.721, 124, 155, 87
2023/07/04 21:17:22.856, 129, 167, 94
2023/07/04 21:17:23.977, 124, 154, 92
2023/07/04 21:17:25.112, 122, 160, 95
2023/07/04 21:17:26.248, 128, 158, 100
2023/07/04 21:17:27.368, 131, 156, 90
2023/07/04 21:17:28.504, 124, 167, 100
2023/07/04 21:17:29.624, 122, 177, 90
2023/07/04 21:17:30.760, 122, 164, 91
2023/07/04 21:17:31.896, 132, 158, 90
2023/07/04 21:17:33.016, 123, 165, 93
2023/07/04 21:17:34.152, 120, 198, 87
2023/07/04 21:17:35.272, 124, 156, 103
2023/07/04 21:17:36.408, 135, 151, 95
2023/07/04 21:17:37.528, 130, 159, 89
2023/07/04 21:17:38.664, 135, 166, 93
2023/07/04 21:17:39.800, 121, 241, 90
2023/07/04 21:17:40.920, 121, 157, 88
2023/07/04 21:17:42.055, 121, 159, 92
2023/07/04 21:17:43.175, 123, 170, 90
2023/07/04 21:17:44.311, 127, 150, 92
2023/07/04 21:17:45.447, 126, 157, 86
2023/07/04 21:17:46.567, 126, 151, 95
2023/07/04 21:17:47.703, 119, 179, 94
2023/07/04 21:17:48.823, 128, 159, 96
2023/07/04 21:17:49.959, 137, 164, 83
2023/07/04 21:17:51.079, 123, 149, 93
2023/07/04 21:17:52.215, 124, 152, 92
2023/07/04 21:17:53.351, 122, 157, 90
2023/07/04 21:17:54.471, 127, 164, 93
2023/07/04 21:17:55.606, 120, 154, 94
2023/07/04 21:17:56.727, 125, 160, 92
2023/07/04 21:17:57.862, 122, 165, 92
2023/07/04 21:17:58.998, 127, 157, 97
2023/07/04 21:18:00.118, 133, 179, 93
2023/07/04 21:18:01.254, 125, 183, 93
2023/07/04 21:18:02.374, 130, 155, 93
2023/07/04 21:18:03.510, 122, 167, 99
2023/07/04 21:18:04.630, 125, 195, 91
2023/07/04 21:18:05.766, 123, 152, 133
2023/07/04 21:18:06.902, 127, 154, 103
2023/07/04 21:18:08.022, 125, 159, 94
2023/07/04 21:18:09.158, 128, 157, 90
2023/07/04 21:18:10.293, 123, 163, 89
2023/07/04 21:18:11.414, 126, 164, 94
2023/07/04 21:18:12.550, 119, 168, 91
2023/07/04 21:18:13.670, 124, 156, 96
2023/07/04 21:18:14.805, 122, 152, 101
2023/07/04 21:18:15.941, 128, 164, 88
2023/07/04 21:18:17.061, 118, 157, 94
2023/07/04 21:18:18.197, 121, 166, 94
2023/07/04 21:18:19.317, 119, 154, 91
2023/07/04 21:18:20.453, 137, 161, 88
2023/07/04 21:18:21.573, 120, 161, 93
2023/07/04 21:18:22.709, 125, 158, 94
2023/07/04 21:18:23.845, 125, 157, 102
2023/07/04 21:18:24.965, 127, 156, 91
2023/07/04 21:18:26.101, 123, 154, 94
2023/07/04 21:18:27.221, 123, 163, 94
2023/07/04 21:18:28.357, 119, 162, 88
2023/07/04 21:18:29.493, 118, 155, 98
2023/07/04 21:18:30.613, 125, 149, 92
2023/07/04 21:18:31.748, 123, 183, 89
2023/07/04 21:18:32.868, 128, 157, 88
2023/07/04 21:18:34.004, 126, 151, 90
2023/07/04 21:18:35.125, 124, 155, 90
2023/07/04 21:18:36.260, 124, 160, 93
2023/07/04 21:18:37.396, 129, 161, 89
2023/07/04 21:18:38.516, 128, 158, 91
2023/07/04 21:18:39.652, 132, 163, 93
2023/07/04 21:18:40.772, 123, 153, 90
2023/07/04 21:18:41.908, 124, 163, 96
2023/07/04 21:18:43.028, 121, 156, 91
2023/07/04 21:18:44.163, 125, 157, 87
2023/07/04 21:18:45.299, 123, 153, 103
2023/07/04 21:18:46.420, 118, 159, 91
2023/07/04 21:18:47.555, 122, 160, 98
2023/07/04 21:18:48.676, 129, 166, 93
2023/07/04 21:18:49.811, 122, 169, 90
2023/07/04 21:18:50.947, 135, 157, 91
2023/07/04 21:18:52.067, 123, 179, 93
2023/07/04 21:18:53.203, 123, 185, 89
2023/07/04 21:18:54.323, 120, 158, 91
2023/07/04 21:18:55.459, 127, 160, 92
2023/07/04 21:18:56.595, 130, 160, 94
2023/07/04 21:18:57.715, 126, 159, 92
2023/07/04 21:18:58.851, 123, 164, 93
2023/07/04 21:18:59.971, 119, 159, 91
2023/07/04 21:19:01.107, 118, 168, 93
2023/07/04 21:19:02.227, 118, 163, 90
2023/07/04 21:19:03.362, 122, 153, 88
2023/07/04 21:19:04.498, 121, 155, 92
2023/07/04 21:19:05.619, 125, 156, 93
2023/07/04 21:19:06.754, 121, 157, 89
2023/07/04 21:19:07.874, 122, 158, 89
2023/07/04 21:19:09.010, 125, 165, 88
2023/07/04 21:19:10.146, 126, 163, 90
2023/07/04 21:19:11.266, 122, 155, 97
2023/07/04 21:19:12.402, 122, 156, 121
2023/07/04 21:19:13.522, 126, 157, 93
2023/07/04 21:19:14.658, 123, 160, 93
2023/07/04 21:19:15.794, 122, 159, 94
2023/07/04 21:19:16.914, 167, 160, 121
2023/07/04 21:19:18.050, 127, 164, 92
2023/07/04 21:19:19.170, 123, 166, 89
2023/07/04 21:19:20.306, 123, 154, 94
2023/07/04 21:19:21.442, 127, 156, 88
2023/07/04 21:19:22.562, 125, 151, 105
2023/07/04 21:19:23.697, 125, 153, 90
2023/07/04 21:19:24.817, 122, 160, 93
2023/07/04 21:19:25.953, 123, 155, 92
2023/07/04 21:19:27.089, 126, 155, 124
2023/07/04 21:19:28.209, 125, 155, 103
2023/07/04 21:19:29.345, 119, 159, 99
2023/07/04 21:19:30.465, 124, 167, 93
2023/07/04 21:19:31.601, 126, 157, 94
2023/07/04 21:19:32.737, 123, 153, 90
2023/07/04 21:19:33.856, 123, 152, 88
2023/07/04 21:19:34.993, 123, 159, 92
2023/07/04 21:19:36.113, 122, 156, 92
2023/07/04 21:19:37.249, 118, 154, 93
2023/07/04 21:19:38.369, 123, 156, 92
2023/07/04 21:19:39.505, 123, 159, 90
2023/07/04 21:19:40.641, 121, 156, 95
2023/07/04 21:19:41.760, 123, 155, 91
2023/07/04 21:19:42.896, 122, 163, 93
2023/07/04 21:19:44.016, 120, 159, 91
2023/07/04 21:19:45.152, 120, 163, 94
2023/07/04 21:19:46.272, 120, 158, 96
2023/07/04 21:19:47.408, 123, 159, 95
2023/07/04 21:19:48.544, 121, 155, 92
2023/07/04 21:19:49.664, 118, 168, 92
2023/07/04 21:19:50.800, 127, 157, 94
2023/07/04 21:19:51.920, 121, 155, 92
2023/07/04 21:19:53.056, 128, 150, 92
2023/07/04 21:19:54.192, 123, 163, 89
2023/07/04 21:19:55.312, 126, 156, 90
2023/07/04 21:19:56.447, 130, 164, 91
2023/07/04 21:19:57.568, 127, 154, 91
2023/07/04 21:19:58.704, 123, 156, 90
2023/07/04 21:19:59.839, 128, 160, 92
2023/07/04 21:20:00.959, 119, 155, 91
2023/07/04 21:20:02.095, 127, 154, 87
2023/07/04 21:20:03.215, 127, 154, 94
2023/07/04 21:20:04.351, 118, 160, 89
2023/07/04 21:20:05.471, 127, 154, 94
2023/07/04 21:20:06.607, 120, 160, 91
2023/07/04 21:20:07.743, 119, 155, 89
2023/07/04 21:20:08.863, 119, 158, 88
2023/07/04 21:20:09.999, 121, 157, 91
2023/07/04 21:20:11.119, 125, 149, 93
2023/07/04 21:20:12.255, 121, 159, 90
2023/07/04 21:20:13.391, 126, 160, 87
2023/07/04 21:20:14.510, 125, 165, 95
2023/07/04 21:20:15.646, 123, 155, 89
2023/07/04 21:20:16.766, 122, 157, 94
2023/07/04 21:20:17.902, 131, 155, 87
2023/07/04 21:20:19.022, 123, 155, 92
2023/07/04 21:20:20.158, 117, 161, 97
2023/07/04 21:20:21.294, 126, 160, 87
2023/07/04 21:20:22.414, 127, 165, 87
2023/07/04 21:20:23.550, 123, 161, 89
2023/07/04 21:20:24.670, 119, 152, 90
2023/07/04 21:20:25.805, 116, 155, 89
2023/07/04 21:20:26.942, 117, 164, 307
2023/07/04 21:20:28.062, 122, 163, 94
2023/07/04 21:20:29.198, 121, 171, 98
2023/07/04 21:20:30.317, 130, 163, 94
2023/07/04 21:20:31.454, 125, 154, 92
2023/07/04 21:20:32.574, 122, 156, 92
2023/07/04 21:20:33.709, 119, 154, 93
2023/07/04 21:20:34.845, 126, 162, 96
2023/07/04 21:20:35.965, 125, 165, 91
2023/07/04 21:20:37.101, 125, 157, 92
2023/07/04 21:20:38.221, 129, 160, 93
2023/07/04 21:20:39.357, 129, 156, 92
2023/07/04 21:20:40.493, 128, 158, 92
2023/07/04 21:20:41.613, 142, 167, 88
2023/07/04 21:20:42.749, 125, 167, 90
2023/07/04 21:20:43.869, 122, 157, 91
2023/07/04 21:20:45.005, 128, 156, 92
2023/07/04 21:20:46.124, 121, 160, 88
2023/07/04 21:20:47.260, 124, 154, 91
2023/07/04 21:20:48.397, 122, 152, 92
2023/07/04 21:20:49.516, 126, 193, 90
2023/07/04 21:20:50.652, 122, 156, 93
2023/07/04 21:20:51.772, 118, 158, 94
2023/07/04 21:20:52.908, 125, 156, 89
2023/07/04 21:20:54.044, 121, 164, 92
2023/07/04 21:20:55.164, 131, 213, 87
2023/07/04 21:20:56.300, 125, 155, 93
2023/07/04 21:20:57.420, 119, 152, 93
2023/07/04 21:20:58.556, 121, 161, 92
2023/07/04 21:20:59.675, 123, 155, 91
2023/07/04 21:21:00.812, 122, 154, 90
2023/07/04 21:21:01.948, 125, 155, 85
2023/07/04 21:21:03.067, 133, 153, 90
2023/07/04 21:21:04.204, 123, 160, 92
2023/07/04 21:21:05.323, 133, 159, 99
2023/07/04 21:21:06.459, 123, 167, 92
2023/07/04 21:21:07.595, 126, 160, 92
2023/07/04 21:21:08.715, 129, 166, 92
2023/07/04 21:21:09.851, 121, 156, 89
2023/07/04 21:21:10.971, 123, 160, 91
2023/07/04 21:21:12.107, 120, 161, 92
2023/07/04 21:21:13.243, 130, 159, 98
2023/07/04 21:21:14.363, 122, 150, 114
2023/07/04 21:21:15.499, 125, 168, 102
2023/07/04 21:21:16.619, 122, 156, 109
2023/07/04 21:21:17.755, 120, 155, 101
2023/07/04 21:21:18.891, 125, 158, 103
2023/07/04 21:21:20.011, 121, 162, 100
2023/07/04 21:21:21.146, 119, 160, 102
2023/07/04 21:21:22.282, 123, 152, 111
2023/07/04 21:21:23.403, 121, 162, 103
2023/07/04 21:21:24.538, 123, 174, 99
2023/07/04 21:21:25.658, 126, 164, 98
2023/07/04 21:21:26.794, 126, 161, 94
2023/07/04 21:21:27.930, 124, 154, 92
2023/07/04 21:21:29.050, 123, 149, 92
2023/07/04 21:21:30.186, 127, 154, 94
2023/07/04 21:21:31.306, 122, 159, 93
2023/07/04 21:21:32.442, 119, 149, 90
2023/07/04 21:21:33.562, 124, 151, 88
2023/07/04 21:21:34.698, 120, 154, 90
2023/07/04 21:21:35.834, 126, 152, 88
2023/07/04 21:21:36.954, 118, 154, 90
2023/07/04 21:21:38.090, 125, 148, 93
2023/07/04 21:21:39.209, 121, 153, 94
2023/07/04 21:21:40.345, 121, 150, 90
2023/07/04 21:21:41.465, 121, 172, 96
2023/07/04 21:21:42.601, 123, 164, 94
2023/07/04 21:21:43.737, 121, 151, 88
2023/07/04 21:21:44.857, 122, 167, 87
2023/07/04 21:21:45.993, 122, 154, 88
2023/07/04 21:21:47.113, 122, 163, 91
2023/07/04 21:21:48.249, 128, 170, 92
2023/07/04 21:21:49.385, 129, 158, 95
2023/07/04 21:21:50.505, 118, 155, 88
2023/07/04 21:21:51.641, 120, 160, 88
2023/07/04 21:21:52.761, 116, 150, 93
2023/07/04 21:21:53.897, 121, 149, 90
2023/07/04 21:21:55.032, 139, 181, 90
2023/07/04 21:21:56.153, 125, 161, 89
2023/07/04 21:21:57.288, 121, 153, 92
2023/07/04 21:21:58.408, 123, 159, 92
2023/07/04 21:21:59.544, 122, 152, 87
2023/07/04 21:22:00.664, 119, 161, 92
2023/07/04 21:22:01.800, 120, 168, 103
2023/07/04 21:22:02.936, 123, 155, 89
