time, beta470, beta532, beta650
2023/06/27 10:11:02.777, 87, 93, 61
2023/06/27 10:11:03.912, 87, 94, 60
2023/06/27 10:11:05.032, 87, 99, 65
2023/06/27 10:11:06.168, 88, 111, 61
2023/06/27 10:11:07.288, 83, 96, 79
2023/06/27 10:11:08.424, 94, 97, 65
2023/06/27 10:11:09.544, 87, 96, 67
2023/06/27 10:11:10.680, 85, 92, 61
2023/06/27 10:11:11.800, 88, 91, 59
2023/06/27 10:11:12.936, 88, 104, 64
2023/06/27 10:11:14.056, 86, 98, 62
2023/06/27 10:11:15.192, 84, 90, 65
2023/06/27 10:11:16.312, 86, 92, 64
2023/06/27 10:11:17.448, 89, 95, 67
2023/06/27 10:11:18.568, 90, 94, 63
2023/06/27 10:11:19.703, 89, 96, 60
2023/06/27 10:11:20.823, 90, 101, 67
2023/06/27 10:11:21.959, 88, 127, 68
2023/06/27 10:11:23.095, 87, 103, 64
2023/06/27 10:11:24.215, 88, 100, 68
2023/06/27 10:11:25.351, 86, 94, 64
2023/06/27 10:11:26.471, 86, 94, 63
2023/06/27 10:11:27.607, 88, 93, 61
2023/06/27 10:11:28.727, 84, 95, 63
2023/06/27 10:11:29.863, 88, 95, 66
2023/06/27 10:11:30.983, 89, 93, 59
2023/06/27 10:11:32.119, 91, 94, 67
2023/06/27 10:11:33.239, 88, 94, 69
2023/06/27 10:11:34.359, 92, 95, 67
2023/06/27 10:11:35.494, 90, 93, 62
2023/06/27 10:11:36.614, 88, 95, 64
2023/06/27 10:11:37.750, 88, 94, 61
2023/06/27 10:11:38.870, 91, 98, 65
2023/06/27 10:11:40.006, 86, 97, 62
2023/06/27 10:11:41.142, 90, 100, 62
2023/06/27 10:11:42.261, 89, 102, 65
2023/06/27 10:11:43.398, 87, 91, 59
2023/06/27 10:11:44.518, 91, 96, 62
2023/06/27 10:11:45.654, 86, 111, 61
2023/06/27 10:11:46.774, 91, 94, 62
2023/06/27 10:11:47.910, 93, 96, 63
2023/06/27 10:11:49.030, 88, 99, 67
2023/06/27 10:11:50.166, 85, 93, 64
2023/06/27 10:11:51.286, 90, 95, 79
2023/06/27 10:11:52.421, 99, 94, 78
2023/06/27 10:11:53.541, 93, 96, 63
2023/06/27 10:11:54.677, 89, 95, 63
2023/06/27 10:11:55.797, 88, 95, 64
2023/06/27 10:11:56.933, 92, 93, 64
2023/06/27 10:11:58.053, 88, 98, 65
2023/06/27 10:11:59.189, 86, 93, 66
2023/06/27 10:12:00.309, 99, 99, 64
2023/06/27 10:12:01.445, 89, 97, 65
2023/06/27 10:12:02.565, 90, 100, 64
2023/06/27 10:12:03.701, 87, 100, 66
2023/06/27 10:12:04.821, 90, 94, 65
2023/06/27 10:12:05.957, 91, 110, 62
2023/06/27 10:12:07.077, 88, 118, 60
2023/06/27 10:12:08.213, 91, 99, 65
2023/06/27 10:12:09.348, 88, 102, 79
2023/06/27 10:12:10.468, 88, 95, 68
2023/06/27 10:12:11.604, 91, 95, 63
2023/06/27 10:12:12.724, 94, 95, 66
2023/06/27 10:12:13.860, 88, 100, 67
2023/06/27 10:12:14.980, 92, 99, 63
2023/06/27 10:12:16.116, 91, 96, 75
2023/06/27 10:12:17.236, 91, 95, 63
2023/06/27 10:12:18.372, 89, 99, 63
2023/06/27 10:12:19.492, 92, 95, 63
2023/06/27 10:12:20.628, 93, 103, 65
2023/06/27 10:12:21.748, 90, 95, 65
2023/06/27 10:12:22.884, 88, 102, 70
2023/06/27 10:12:24.004, 91, 101, 63
2023/06/27 10:12:25.140, 87, 100, 67
2023/06/27 10:12:26.259, 89, 99, 67
2023/06/27 10:12:27.395, 89, 96, 69
2023/06/27 10:12:28.515, 94, 97, 63
2023/06/27 10:12:29.651, 89, 97, 65
2023/06/27 10:12:30.771, 92, 97, 65
2023/06/27 10:12:31.907, 90, 97, 70
2023/06/27 10:12:33.027, 91, 99, 65
2023/06/27 10:12:34.163, 94, 98, 70
2023/06/27 10:12:35.283, 90, 96, 68
2023/06/27 10:12:36.419, 89, 100, 73
2023/06/27 10:12:37.539, 93, 99, 63
2023/06/27 10:12:38.675, 89, 101, 68
2023/06/27 10:12:39.795, 90, 101, 67
2023/06/27 10:12:40.931, 89, 99, 76
2023/06/27 10:12:42.050, 88, 97, 64
2023/06/27 10:12:43.186, 90, 96, 62
2023/06/27 10:12:44.322, 93, 104, 68
2023/06/27 10:12:45.442, 87, 99, 70
2023/06/27 10:12:46.578, 102, 95, 72
2023/06/27 10:12:47.698, 88, 97, 70
2023/06/27 10:12:48.834, 89, 97, 62
2023/06/27 10:12:49.954, 91, 97, 63
2023/06/27 10:12:51.090, 88, 98, 65
2023/06/27 10:12:52.210, 89, 103, 68
2023/06/27 10:12:53.346, 88, 95, 66
2023/06/27 10:12:54.466, 92, 100, 74
2023/06/27 10:12:55.602, 92, 96, 73
2023/06/27 10:12:56.722, 91, 96, 67
2023/06/27 10:12:57.857, 92, 112, 66
2023/06/27 10:12:58.977, 88, 98, 63
2023/06/27 10:13:00.113, 93, 99, 64
2023/06/27 10:13:01.233, 96, 97, 66
2023/06/27 10:13:02.369, 91, 100, 64
2023/06/27 10:13:03.489, 89, 100, 67
2023/06/27 10:13:04.625, 90, 100, 67
2023/06/27 10:13:05.745, 91, 96, 66
2023/06/27 10:13:06.881, 91, 104, 66
2023/06/27 10:13:08.017, 91, 99, 66
2023/06/27 10:13:09.137, 91, 96, 66
2023/06/27 10:13:10.273, 93, 110, 72
2023/06/27 10:13:11.393, 90, 99, 70
2023/06/27 10:13:12.529, 94, 99, 77
2023/06/27 10:13:13.649, 92, 98, 65
2023/06/27 10:13:14.784, 94, 105, 68
2023/06/27 10:13:15.904, 88, 98, 71
2023/06/27 10:13:17.040, 97, 98, 69
2023/06/27 10:13:18.160, 89, 101, 71
2023/06/27 10:13:19.296, 87, 109, 65
2023/06/27 10:13:20.416, 92, 93, 66
2023/06/27 10:13:21.552, 86, 97, 64
2023/06/27 10:13:22.672, 89, 107, 71
2023/06/27 10:13:23.808, 92, 100, 63
2023/06/27 10:13:24.928, 92, 97, 63
2023/06/27 10:13:26.063, 91, 97, 67
2023/06/27 10:13:27.184, 87, 97, 63
2023/06/27 10:13:28.320, 93, 99, 70
2023/06/27 10:13:29.440, 91, 102, 64
2023/06/27 10:13:30.575, 89, 98, 67
2023/06/27 10:13:31.695, 89, 100, 64
2023/06/27 10:13:32.831, 91, 95, 65
2023/06/27 10:13:33.951, 112, 99, 69
2023/06/27 10:13:35.087, 93, 99, 68
2023/06/27 10:13:36.207, 88, 95, 65
2023/06/27 10:13:37.343, 91, 96, 65
2023/06/27 10:13:38.463, 86, 98, 66
2023/06/27 10:13:39.599, 92, 98, 71
2023/06/27 10:13:40.735, 92, 104, 67
2023/06/27 10:13:41.855, 92, 95, 63
2023/06/27 10:13:42.991, 88, 100, 69
2023/06/27 10:13:44.111, 93, 109, 62
2023/06/27 10:13:45.247, 90, 96, 67
2023/06/27 10:13:46.367, 94, 97, 65
2023/06/27 10:13:47.503, 87, 99, 64
2023/06/27 10:13:48.623, 88, 97, 66
2023/06/27 10:13:49.758, 87, 101, 83
2023/06/27 10:13:50.878, 90, 96, 64
2023/06/27 10:13:52.014, 92, 97, 84
2023/06/27 10:13:53.134, 88, 96, 64
2023/06/27 10:13:54.270, 90, 97, 67
2023/06/27 10:13:55.390, 89, 94, 64
2023/06/27 10:13:56.526, 89, 97, 67
2023/06/27 10:13:57.646, 90, 104, 65
2023/06/27 10:13:58.782, 90, 97, 64
2023/06/27 10:13:59.902, 93, 101, 75
2023/06/27 10:14:01.038, 88, 99, 68
2023/06/27 10:14:02.158, 91, 98, 64
2023/06/27 10:14:03.294, 91, 97, 69
2023/06/27 10:14:04.413, 92, 93, 64
2023/06/27 10:14:05.549, 92, 98, 72
2023/06/27 10:14:06.669, 91, 98, 67
2023/06/27 10:14:07.805, 92, 99, 65
2023/06/27 10:14:08.924, 92, 91, 69
2023/06/27 10:14:10.061, 91, 96, 67
2023/06/27 10:14:11.181, 90, 107, 63
2023/06/27 10:14:12.317, 92, 96, 67
2023/06/27 10:14:13.453, 90, 94, 63
2023/06/27 10:14:14.573, 94, 101, 62
2023/06/27 10:14:15.708, 92, 104, 69
2023/06/27 10:14:16.829, 91, 101, 64
2023/06/27 10:14:17.965, 90, 98, 66
2023/06/27 10:14:19.084, 89, 95, 65
2023/06/27 10:14:20.221, 93, 97, 68
2023/06/27 10:14:21.341, 94, 99, 66
2023/06/27 10:14:22.476, 91, 96, 65
2023/06/27 10:14:23.596, 106, 100, 67
2023/06/27 10:14:24.732, 91, 113, 70
2023/06/27 10:14:25.852, 92, 100, 70
2023/06/27 10:14:26.988, 93, 111, 63
2023/06/27 10:14:28.108, 91, 105, 78
2023/06/27 10:14:29.244, 94, 97, 66
2023/06/27 10:14:30.364, 92, 98, 68
2023/06/27 10:14:31.500, 88, 116, 68
2023/06/27 10:14:32.619, 93, 104, 67
2023/06/27 10:14:33.756, 90, 101, 72
2023/06/27 10:14:34.875, 90, 98, 68
2023/06/27 10:14:36.012, 87, 99, 63
2023/06/27 10:14:37.132, 88, 96, 71
2023/06/27 10:14:38.267, 91, 99, 76
2023/06/27 10:14:39.387, 90, 98, 68
2023/06/27 10:14:40.523, 91, 143, 63
2023/06/27 10:14:41.643, 88, 106, 72
2023/06/27 10:14:42.779, 95, 114, 66
2023/06/27 10:14:43.899, 105, 98, 67
2023/06/27 10:14:45.035, 96, 99, 63
2023/06/27 10:14:46.155, 107, 96, 68
2023/06/27 10:14:47.291, 90, 96, 67
2023/06/27 10:14:48.411, 93, 100, 66
2023/06/27 10:14:49.547, 91, 98, 69
2023/06/27 10:14:50.667, 90, 95, 65
2023/06/27 10:14:51.803, 92, 107, 70
2023/06/27 10:14:52.923, 89, 99, 66
2023/06/27 10:14:54.059, 89, 99, 68
2023/06/27 10:14:55.179, 87, 101, 65
2023/06/27 10:14:56.314, 91, 97, 68
2023/06/27 10:14:57.434, 90, 106, 68
2023/06/27 10:14:58.570, 95, 97, 64
2023/06/27 10:14:59.690, 91, 100, 65
2023/06/27 10:15:00.826, 90, 108, 63
2023/06/27 10:15:01.946, 89, 99, 67
2023/06/27 10:15:03.082, 95, 97, 73
2023/06/27 10:15:04.202, 89, 98, 64
2023/06/27 10:15:05.338, 87, 95, 65
2023/06/27 10:15:06.458, 87, 104, 63
2023/06/27 10:15:07.594, 89, 94, 67
2023/06/27 10:15:08.713, 88, 96, 67
2023/06/27 10:15:09.850, 93, 107, 66
2023/06/27 10:15:10.969, 90, 99, 69
2023/06/27 10:15:12.105, 92, 122, 65
2023/06/27 10:15:13.225, 91, 98, 64
2023/06/27 10:15:14.361, 93, 97, 66
2023/06/27 10:15:15.481, 92, 107, 69
2023/06/27 10:15:16.617, 92, 98, 66
2023/06/27 10:15:17.737, 90, 96, 64
2023/06/27 10:15:18.873, 96, 105, 68
2023/06/27 10:15:19.993, 93, 101, 65
2023/06/27 10:15:21.129, 94, 102, 65
2023/06/27 10:15:22.249, 89, 99, 62
2023/06/27 10:15:23.385, 87, 97, 71
2023/06/27 10:15:24.505, 92, 99, 65
2023/06/27 10:15:25.640, 90, 100, 64
2023/06/27 10:15:26.760, 97, 99, 66
2023/06/27 10:15:27.896, 88, 129, 69
2023/06/27 10:15:29.016, 92, 98, 66
2023/06/27 10:15:30.152, 94, 94, 65
2023/06/27 10:15:31.272, 88, 105, 65
2023/06/27 10:15:32.408, 89, 99, 64
2023/06/27 10:15:33.528, 88, 98, 63
2023/06/27 10:15:34.664, 91, 97, 67
2023/06/27 10:15:35.784, 91, 100, 69
2023/06/27 10:15:36.920, 86, 100, 64
2023/06/27 10:15:38.040, 90, 96, 70
2023/06/27 10:15:39.176, 93, 101, 64
2023/06/27 10:15:40.296, 89, 101, 168
2023/06/27 10:15:41.432, 88, 101, 69
2023/06/27 10:15:42.552, 93, 101, 66
2023/06/27 10:15:43.687, 89, 100, 65
2023/06/27 10:15:44.807, 90, 98, 69
2023/06/27 10:15:45.943, 89, 115, 66
2023/06/27 10:15:47.079, 91, 99, 67
2023/06/27 10:15:48.199, 91, 99, 66
2023/06/27 10:15:49.319, 90, 97, 72
2023/06/27 10:15:50.455, 88, 99, 66
2023/06/27 10:15:51.575, 96, 97, 61
2023/06/27 10:15:52.711, 95, 97, 65
2023/06/27 10:15:53.831, 92, 97, 64
2023/06/27 10:15:54.967, 91, 97, 63
2023/06/27 10:15:56.087, 91, 97, 71
2023/06/27 10:15:57.223, 92, 99, 62
2023/06/27 10:15:58.343, 93, 103, 70
2023/06/27 10:15:59.478, 87, 96, 66
2023/06/27 10:16:00.598, 88, 93, 64
2023/06/27 10:16:01.734, 92, 97, 62
2023/06/27 10:16:02.854, 90, 103, 65
2023/06/27 10:16:03.990, 94, 100, 61
2023/06/27 10:16:05.109, 89, 95, 66
2023/06/27 10:16:06.246, 89, 104, 65
2023/06/27 10:16:07.382, 88, 101, 63
2023/06/27 10:16:08.502, 95, 95, 66
2023/06/27 10:16:09.638, 89, 102, 67
2023/06/27 10:16:10.758, 94, 94, 63
2023/06/27 10:16:11.894, 88, 97, 83
2023/06/27 10:16:13.014, 92, 103, 67
2023/06/27 10:16:14.150, 91, 99, 65
2023/06/27 10:16:15.270, 90, 97, 67
2023/06/27 10:16:16.405, 89, 101, 62
2023/06/27 10:16:17.525, 89, 100, 66
2023/06/27 10:16:18.661, 87, 97, 66
2023/06/27 10:16:19.781, 94, 94, 65
2023/06/27 10:16:20.917, 89, 97, 66
2023/06/27 10:16:22.037, 92, 99, 65
2023/06/27 10:16:23.173, 89, 94, 67
2023/06/27 10:16:24.293, 93, 96, 69
2023/06/27 10:16:25.429, 86, 121, 65
2023/06/27 10:16:26.548, 92, 100, 64
2023/06/27 10:16:27.685, 89, 95, 63
2023/06/27 10:16:28.804, 88, 97, 66
2023/06/27 10:16:29.941, 89, 104, 68
2023/06/27 10:16:31.061, 90, 96, 71
2023/06/27 10:16:32.197, 89, 97, 65
2023/06/27 10:16:33.316, 87, 98, 64
2023/06/27 10:16:34.452, 92, 95, 62
2023/06/27 10:16:35.572, 92, 96, 63
2023/06/27 10:16:36.708, 89, 105, 68
2023/06/27 10:16:37.828, 88, 92, 63
2023/06/27 10:16:38.964, 87, 97, 63
2023/06/27 10:16:40.083, 97, 97, 67
2023/06/27 10:16:41.204, 90, 98, 65
2023/06/27 10:16:42.340, 92, 92, 63
2023/06/27 10:16:43.460, 98, 96, 63
2023/06/27 10:16:44.596, 88, 107, 66
2023/06/27 10:16:45.732, 89, 100, 67
2023/06/27 10:16:46.851, 91, 97, 61
2023/06/27 10:16:47.988, 88, 97, 64
2023/06/27 10:16:49.107, 89, 93, 65
2023/06/27 10:16:50.227, 91, 96, 66
2023/06/27 10:16:51.363, 89, 103, 67
2023/06/27 10:16:52.499, 89, 95, 66
2023/06/27 10:16:53.619, 88, 94, 65
2023/06/27 10:16:54.755, 92, 95, 65
2023/06/27 10:16:55.875, 90, 95, 66
2023/06/27 10:16:56.995, 89, 95, 66
2023/06/27 10:16:58.131, 88, 98, 64
2023/06/27 10:16:59.251, 88, 96, 65
2023/06/27 10:17:00.387, 89, 95, 69
2023/06/27 10:17:01.507, 90, 94, 64
2023/06/27 10:17:02.642, 86, 96, 65
2023/06/27 10:17:03.763, 89, 97, 67
2023/06/27 10:17:04.898, 88, 94, 59
2023/06/27 10:17:06.018, 90, 98, 67
2023/06/27 10:17:07.154, 86, 100, 65
2023/06/27 10:17:08.274, 85, 96, 63
2023/06/27 10:17:09.410, 90, 94, 63
2023/06/27 10:17:10.530, 92, 97, 65
2023/06/27 10:17:11.666, 91, 97, 61
2023/06/27 10:17:12.786, 91, 96, 63
2023/06/27 10:17:13.922, 89, 98, 64
2023/06/27 10:17:15.042, 134, 93, 61
2023/06/27 10:17:16.178, 90, 98, 62
2023/06/27 10:17:17.298, 91, 100, 59
2023/06/27 10:17:18.434, 87, 96, 66
2023/06/27 10:17:19.554, 90, 94, 65
2023/06/27 10:17:20.690, 88, 99, 63
2023/06/27 10:17:21.809, 91, 96, 65
2023/06/27 10:17:22.945, 90, 94, 63
2023/06/27 10:17:24.066, 91, 97, 64
2023/06/27 10:17:25.201, 91, 107, 64
2023/06/27 10:17:26.321, 89, 94, 63
2023/06/27 10:17:27.457, 88, 99, 64
2023/06/27 10:17:28.577, 87, 98, 68
2023/06/27 10:17:29.713, 89, 100, 65
2023/06/27 10:17:30.833, 91, 96, 67
2023/06/27 10:17:31.969, 90, 93, 63
2023/06/27 10:17:33.089, 88, 107, 63
2023/06/27 10:17:34.225, 91, 92, 67
2023/06/27 10:17:35.345, 89, 93, 64
2023/06/27 10:17:36.481, 90, 93, 69
2023/06/27 10:17:37.600, 90, 96, 64
2023/06/27 10:17:38.736, 91, 96, 64
2023/06/27 10:17:39.856, 92, 96, 66
2023/06/27 10:17:40.993, 88, 102, 67
2023/06/27 10:17:42.112, 91, 102, 65
2023/06/27 10:17:43.248, 86, 101, 66
2023/06/27 10:17:44.368, 96, 95, 65
2023/06/27 10:17:45.504, 89, 99, 64
2023/06/27 10:17:46.624, 87, 96, 62
2023/06/27 10:17:47.760, 92, 95, 66
2023/06/27 10:17:48.880, 90, 98, 69
2023/06/27 10:17:50.016, 88, 97, 66
2023/06/27 10:17:51.136, 90, 95, 63
2023/06/27 10:17:52.272, 90, 95, 64
2023/06/27 10:17:53.392, 92, 104, 63
2023/06/27 10:17:54.527, 91, 101, 63
2023/06/27 10:17:55.647, 95, 98, 66
2023/06/27 10:17:56.783, 89, 97, 59
2023/06/27 10:17:57.903, 90, 96, 65
2023/06/27 10:17:59.039, 87, 95, 68
2023/06/27 10:18:00.159, 93, 100, 69
2023/06/27 10:18:01.295, 91, 95, 65
2023/06/27 10:18:02.415, 90, 105, 63
2023/06/27 10:18:03.551, 91, 97, 67
2023/06/27 10:18:04.671, 89, 95, 63
2023/06/27 10:18:05.807, 93, 100, 64
2023/06/27 10:18:06.927, 90, 102, 63
2023/06/27 10:18:08.063, 95, 97, 65
2023/06/27 10:18:09.183, 89, 95, 63
2023/06/27 10:18:10.319, 86, 102, 68
2023/06/27 10:18:11.438, 89, 97, 65
2023/06/27 10:18:12.574, 95, 99, 70
2023/06/27 10:18:13.694, 91, 103, 67
2023/06/27 10:18:14.829, 108, 96, 66
2023/06/27 10:18:15.950, 88, 98, 66
2023/06/27 10:18:17.086, 92, 106, 63
2023/06/27 10:18:18.206, 88, 97, 68
2023/06/27 10:18:19.342, 94, 95, 62
2023/06/27 10:18:20.462, 89, 117, 66
2023/06/27 10:18:21.598, 91, 94, 60
2023/06/27 10:18:22.734, 89, 100, 65
2023/06/27 10:18:23.854, 91, 99, 66
2023/06/27 10:18:24.990, 87, 132, 68
2023/06/27 10:18:26.110, 89, 93, 63
2023/06/27 10:18:27.229, 94, 97, 62
2023/06/27 10:18:28.365, 89, 102, 65
2023/06/27 10:18:29.485, 89, 94, 65
2023/06/27 10:18:30.621, 88, 96, 68
2023/06/27 10:18:31.741, 89, 102, 63
2023/06/27 10:18:32.877, 90, 98, 68
2023/06/27 10:18:33.997, 94, 103, 64
2023/06/27 10:18:35.133, 90, 104, 62
2023/06/27 10:18:36.253, 89, 97, 66
2023/06/27 10:18:37.389, 89, 94, 67
2023/06/27 10:18:38.509, 91, 98, 66
2023/06/27 10:18:39.645, 89, 96, 64
2023/06/27 10:18:40.765, 90, 103, 68
2023/06/27 10:18:41.900, 91, 100, 66
2023/06/27 10:18:43.020, 92, 97, 65
2023/06/27 10:18:44.156, 87, 101, 66
2023/06/27 10:18:45.292, 90, 97, 67
2023/06/27 10:18:46.412, 85, 101, 67
2023/06/27 10:18:47.548, 109, 96, 62
2023/06/27 10:18:48.668, 91, 102, 66
2023/06/27 10:18:49.804, 87, 98, 63
2023/06/27 10:18:50.924, 91, 93, 63
2023/06/27 10:18:52.060, 89, 96, 62
2023/06/27 10:18:53.180, 92, 104, 64
2023/06/27 10:18:54.316, 90, 103, 62
2023/06/27 10:18:55.436, 89, 96, 65
2023/06/27 10:18:56.572, 90, 99, 68
2023/06/27 10:18:57.692, 88, 98, 67
2023/06/27 10:18:58.828, 92, 98, 65
2023/06/27 10:18:59.947, 88, 96, 64
2023/06/27 10:19:01.082, 89, 101, 65
2023/06/27 10:19:02.203, 89, 95, 68
2023/06/27 10:19:03.339, 94, 99, 66
2023/06/27 10:19:04.459, 93, 97, 66
2023/06/27 10:19:05.595, 90, 97, 64
2023/06/27 10:19:06.715, 86, 96, 63
2023/06/27 10:19:07.851, 88, 98, 67
2023/06/27 10:19:08.971, 94, 97, 70
2023/06/27 10:19:10.107, 90, 98, 64
2023/06/27 10:19:11.227, 89, 99, 65
2023/06/27 10:19:12.363, 86, 96, 62
2023/06/27 10:19:13.483, 89, 97, 65
2023/06/27 10:19:14.619, 88, 99, 62
2023/06/27 10:19:15.739, 87, 96, 65
2023/06/27 10:19:16.858, 89, 99, 66
2023/06/27 10:19:17.994, 87, 95, 65
2023/06/27 10:19:19.114, 87, 95, 64
2023/06/27 10:19:20.250, 92, 100, 67
2023/06/27 10:19:21.386, 88, 98, 64
2023/06/27 10:19:22.506, 90, 105, 65
2023/06/27 10:19:23.642, 91, 97, 64
2023/06/27 10:19:24.762, 88, 94, 64
2023/06/27 10:19:25.898, 90, 96, 64
2023/06/27 10:19:27.017, 88, 94, 65
2023/06/27 10:19:28.138, 89, 97, 64
2023/06/27 10:19:29.274, 92, 93, 67
2023/06/27 10:19:30.394, 89, 97, 66
2023/06/27 10:19:31.530, 88, 93, 68
2023/06/27 10:19:32.650, 89, 98, 64
2023/06/27 10:19:33.786, 90, 93, 63
2023/06/27 10:19:34.905, 91, 96, 64
2023/06/27 10:19:36.041, 91, 97, 66
2023/06/27 10:19:37.161, 99, 110, 67
2023/06/27 10:19:38.297, 87, 99, 67
2023/06/27 10:19:39.417, 88, 103, 63
2023/06/27 10:19:40.553, 88, 104, 61
2023/06/27 10:19:41.673, 87, 99, 63
2023/06/27 10:19:42.809, 88, 97, 65
2023/06/27 10:19:43.929, 89, 97, 68
2023/06/27 10:19:45.065, 91, 97, 67
2023/06/27 10:19:46.185, 88, 95, 66
2023/06/27 10:19:47.320, 92, 99, 66
2023/06/27 10:19:48.441, 85, 98, 66
2023/06/27 10:19:49.576, 90, 99, 63
2023/06/27 10:19:50.696, 92, 100, 62
2023/06/27 10:19:51.832, 91, 99, 66
2023/06/27 10:19:52.952, 93, 120, 65
2023/06/27 10:19:54.088, 88, 98, 67
2023/06/27 10:19:55.208, 89, 100, 62
2023/06/27 10:19:56.344, 90, 102, 64
2023/06/27 10:19:57.464, 89, 105, 59
2023/06/27 10:19:58.600, 90, 94, 63
2023/06/27 10:19:59.720, 91, 97, 65
2023/06/27 10:20:00.856, 93, 95, 62
2023/06/27 10:20:01.976, 94, 97, 65
2023/06/27 10:20:03.112, 89, 95, 68
2023/06/27 10:20:04.232, 90, 99, 61
2023/06/27 10:20:05.367, 91, 97, 65
2023/06/27 10:20:06.487, 91, 95, 70
2023/06/27 10:20:07.623, 88, 98, 66
2023/06/27 10:20:08.743, 93, 98, 64
2023/06/27 10:20:09.879, 90, 94, 67
2023/06/27 10:20:10.999, 87, 97, 65
2023/06/27 10:20:12.135, 87, 96, 62
2023/06/27 10:20:13.255, 89, 94, 64
2023/06/27 10:20:14.391, 88, 95, 68
2023/06/27 10:20:15.511, 89, 95, 66
2023/06/27 10:20:16.647, 88, 96, 67
2023/06/27 10:20:17.767, 89, 102, 64
2023/06/27 10:20:18.903, 94, 96, 68
2023/06/27 10:20:20.023, 92, 95, 68
2023/06/27 10:20:21.159, 90, 98, 65
2023/06/27 10:20:22.279, 92, 96, 62
2023/06/27 10:20:23.415, 97, 97, 66
2023/06/27 10:20:24.534, 90, 96, 63
2023/06/27 10:20:25.670, 89, 102, 65
2023/06/27 10:20:26.791, 90, 100, 63
2023/06/27 10:20:27.925, 90, 96, 65
2023/06/27 10:20:29.046, 88, 97, 68
2023/06/27 10:20:30.182, 87, 97, 65
2023/06/27 10:20:31.302, 89, 98, 62
2023/06/27 10:20:32.438, 89, 103, 67
2023/06/27 10:20:33.558, 89, 96, 64
2023/06/27 10:20:34.693, 88, 98, 65
2023/06/27 10:20:35.814, 89, 95, 66
2023/06/27 10:20:36.950, 92, 99, 62
2023/06/27 10:20:38.069, 90, 97, 71
2023/06/27 10:20:39.205, 90, 95, 64
2023/06/27 10:20:40.325, 89, 96, 69
2023/06/27 10:20:41.461, 87, 95, 66
2023/06/27 10:20:42.581, 92, 94, 67
2023/06/27 10:20:43.717, 90, 103, 65
2023/06/27 10:20:44.837, 88, 93, 68
2023/06/27 10:20:45.973, 89, 96, 67
2023/06/27 10:20:47.093, 89, 97, 99
2023/06/27 10:20:48.229, 88, 95, 73
2023/06/27 10:20:49.349, 90, 94, 63
2023/06/27 10:20:50.485, 91, 98, 61
2023/06/27 10:20:51.605, 89, 96, 69
2023/06/27 10:20:52.724, 92, 95, 63
2023/06/27 10:20:53.861, 94, 94, 64
2023/06/27 10:20:54.997, 89, 106, 61
2023/06/27 10:20:56.116, 90, 98, 69
2023/06/27 10:20:57.236, 88, 99, 65
2023/06/27 10:20:58.372, 90, 99, 62
2023/06/27 10:20:59.492, 91, 97, 64
2023/06/27 10:21:00.628, 89, 96, 63
2023/06/27 10:21:01.748, 88, 95, 65
2023/06/27 10:21:02.884, 88, 97, 67
2023/06/27 10:21:04.004, 90, 95, 65
2023/06/27 10:21:05.140, 87, 95, 67
2023/06/27 10:21:06.259, 91, 97, 67
2023/06/27 10:21:07.396, 90, 92, 63
2023/06/27 10:21:08.516, 87, 94, 65
2023/06/27 10:21:09.652, 88, 97, 65
2023/06/27 10:21:10.771, 94, 102, 64
2023/06/27 10:21:11.908, 93, 105, 64
2023/06/27 10:21:13.027, 90, 97, 64
2023/06/27 10:21:14.163, 89, 96, 66
2023/06/27 10:21:15.283, 88, 98, 66
2023/06/27 10:21:16.419, 90, 93, 65
2023/06/27 10:21:17.539, 88, 97, 64
2023/06/27 10:21:18.675, 89, 97, 63
2023/06/27 10:21:19.795, 89, 95, 65
2023/06/27 10:21:20.931, 91, 97, 66
2023/06/27 10:21:22.051, 88, 101, 63
2023/06/27 10:21:23.187, 89, 101, 63
2023/06/27 10:21:24.307, 87, 103, 67
2023/06/27 10:21:25.443, 90, 93, 66
2023/06/27 10:21:26.563, 94, 97, 67
2023/06/27 10:21:27.699, 87, 99, 66
2023/06/27 10:21:28.818, 88, 95, 62
2023/06/27 10:21:29.954, 106, 94, 67
2023/06/27 10:21:31.073, 88, 96, 66
2023/06/27 10:21:32.210, 93, 95, 64
2023/06/27 10:21:33.330, 90, 95, 64
2023/06/27 10:21:34.466, 89, 94, 64
2023/06/27 10:21:35.586, 89, 96, 71
2023/06/27 10:21:36.722, 90, 96, 73
2023/06/27 10:21:37.842, 88, 100, 63
2023/06/27 10:21:38.978, 87, 176, 68
2023/06/27 10:21:40.097, 89, 95, 61
2023/06/27 10:21:41.234, 88, 99, 65
2023/06/27 10:21:42.354, 88, 130, 65
2023/06/27 10:21:43.490, 88, 98, 67
2023/06/27 10:21:44.609, 87, 98, 67
2023/06/27 10:21:45.745, 89, 99, 67
2023/06/27 10:21:46.865, 92, 96, 65
2023/06/27 10:21:48.001, 89, 94, 63
2023/06/27 10:21:49.121, 93, 94, 62
2023/06/27 10:21:50.257, 89, 93, 64
2023/06/27 10:21:51.377, 91, 94, 65
2023/06/27 10:21:52.513, 88, 113, 65
2023/06/27 10:21:53.633, 89, 95, 69
2023/06/27 10:21:54.769, 88, 95, 66
2023/06/27 10:21:55.889, 86, 101, 65
2023/06/27 10:21:57.025, 92, 95, 62
2023/06/27 10:21:58.145, 90, 98, 64
