time, beta470, beta532, beta650
2023/06/14 16:11:06.609, 86, 98, 68
2023/06/14 16:11:07.745, 87, 98, 67
2023/06/14 16:11:08.865, 89, 98, 74
2023/06/14 16:11:10.001, 87, 95, 71
2023/06/14 16:11:11.121, 88, 96, 71
2023/06/14 16:11:12.256, 87, 95, 71
2023/06/14 16:11:13.377, 87, 98, 65
2023/06/14 16:11:14.513, 91, 98, 70
2023/06/14 16:11:15.632, 119, 99, 70
2023/06/14 16:11:16.768, 94, 97, 65
2023/06/14 16:11:17.888, 87, 96, 67
2023/06/14 16:11:19.024, 87, 98, 71
2023/06/14 16:11:20.144, 89, 98, 67
2023/06/14 16:11:21.280, 85, 95, 68
2023/06/14 16:11:22.400, 87, 99, 65
2023/06/14 16:11:23.536, 87, 98, 67
2023/06/14 16:11:24.656, 89, 95, 70
2023/06/14 16:11:25.792, 86, 99, 70
2023/06/14 16:11:26.912, 86, 97, 66
2023/06/14 16:11:28.048, 88, 97, 65
2023/06/14 16:11:29.168, 87, 95, 67
2023/06/14 16:11:30.304, 87, 95, 69
2023/06/14 16:11:31.423, 86, 97, 64
2023/06/14 16:11:32.559, 86, 97, 66
2023/06/14 16:11:33.679, 88, 96, 68
2023/06/14 16:11:34.815, 89, 98, 67
2023/06/14 16:11:35.935, 87, 100, 67
2023/06/14 16:11:37.071, 88, 100, 70
2023/06/14 16:11:38.191, 86, 102, 68
2023/06/14 16:11:39.327, 85, 99, 69
2023/06/14 16:11:40.447, 89, 92, 66
2023/06/14 16:11:41.583, 83, 95, 69
2023/06/14 16:11:42.703, 86, 94, 67
2023/06/14 16:11:43.838, 84, 95, 67
2023/06/14 16:11:44.959, 88, 95, 65
2023/06/14 16:11:46.095, 83, 96, 64
2023/06/14 16:11:47.215, 87, 93, 71
2023/06/14 16:11:48.350, 88, 94, 65
2023/06/14 16:11:49.470, 87, 95, 69
2023/06/14 16:11:50.606, 86, 96, 69
2023/06/14 16:11:51.727, 86, 93, 70
2023/06/14 16:11:52.862, 87, 98, 68
2023/06/14 16:11:53.981, 88, 95, 66
2023/06/14 16:11:55.118, 89, 95, 70
2023/06/14 16:11:56.238, 85, 96, 65
2023/06/14 16:11:57.373, 86, 97, 66
2023/06/14 16:11:58.494, 88, 95, 66
2023/06/14 16:11:59.630, 87, 96, 65
2023/06/14 16:12:00.749, 88, 102, 67
2023/06/14 16:12:01.885, 88, 99, 69
2023/06/14 16:12:03.005, 88, 95, 72
2023/06/14 16:12:04.141, 86, 98, 75
2023/06/14 16:12:05.261, 86, 94, 69
2023/06/14 16:12:06.397, 87, 95, 68
2023/06/14 16:12:07.517, 86, 94, 67
2023/06/14 16:12:08.653, 88, 98, 64
2023/06/14 16:12:09.789, 89, 95, 68
2023/06/14 16:12:10.909, 90, 96, 97
2023/06/14 16:12:12.045, 92, 96, 69
2023/06/14 16:12:13.165, 87, 99, 70
2023/06/14 16:12:14.301, 91, 94, 70
2023/06/14 16:12:15.421, 91, 96, 69
2023/06/14 16:12:16.557, 90, 96, 72
2023/06/14 16:12:17.676, 94, 99, 73
2023/06/14 16:12:18.812, 89, 101, 67
2023/06/14 16:12:19.932, 93, 101, 70
2023/06/14 16:12:21.068, 89, 105, 80
2023/06/14 16:12:22.188, 91, 102, 69
2023/06/14 16:12:23.324, 90, 103, 76
2023/06/14 16:12:24.444, 92, 103, 73
2023/06/14 16:12:25.580, 92, 105, 73
2023/06/14 16:12:26.700, 95, 106, 70
2023/06/14 16:12:27.836, 93, 103, 71
2023/06/14 16:12:28.972, 91, 105, 72
2023/06/14 16:12:30.091, 94, 108, 75
2023/06/14 16:12:31.228, 93, 109, 75
2023/06/14 16:12:32.348, 100, 108, 76
2023/06/14 16:12:33.484, 95, 107, 82
2023/06/14 16:12:34.603, 95, 107, 73
2023/06/14 16:12:35.739, 101, 118, 75
2023/06/14 16:12:36.859, 96, 110, 75
2023/06/14 16:12:37.995, 98, 110, 75
2023/06/14 16:12:39.131, 101, 115, 77
2023/06/14 16:12:40.251, 99, 114, 77
2023/06/14 16:12:41.387, 97, 112, 75
2023/06/14 16:12:42.507, 100, 112, 77
2023/06/14 16:12:43.643, 104, 117, 78
2023/06/14 16:12:44.779, 99, 110, 76
2023/06/14 16:12:45.899, 102, 116, 78
2023/06/14 16:12:47.035, 100, 118, 77
2023/06/14 16:12:48.155, 98, 115, 83
2023/06/14 16:12:49.291, 98, 114, 76
2023/06/14 16:12:50.411, 102, 120, 79
2023/06/14 16:12:51.546, 106, 118, 76
2023/06/14 16:12:52.682, 101, 118, 77
2023/06/14 16:12:53.802, 100, 121, 78
2023/06/14 16:12:54.938, 100, 128, 80
2023/06/14 16:12:56.058, 102, 120, 79
2023/06/14 16:12:57.194, 106, 116, 81
2023/06/14 16:12:58.330, 103, 118, 80
2023/06/14 16:12:59.450, 103, 117, 77
2023/06/14 16:13:00.586, 102, 118, 86
2023/06/14 16:13:01.706, 99, 124, 81
2023/06/14 16:13:02.841, 103, 123, 81
2023/06/14 16:13:03.978, 101, 122, 83
2023/06/14 16:13:05.097, 106, 122, 80
2023/06/14 16:13:06.233, 104, 119, 81
2023/06/14 16:13:07.353, 103, 121, 81
2023/06/14 16:13:08.489, 104, 123, 81
2023/06/14 16:13:09.625, 107, 120, 80
2023/06/14 16:13:10.745, 104, 122, 82
2023/06/14 16:13:11.881, 104, 124, 81
2023/06/14 16:13:13.017, 102, 124, 82
2023/06/14 16:13:14.136, 105, 127, 81
2023/06/14 16:13:15.273, 106, 127, 80
2023/06/14 16:13:16.393, 107, 124, 80
2023/06/14 16:13:17.529, 109, 129, 81
2023/06/14 16:13:18.665, 107, 128, 92
2023/06/14 16:13:19.785, 108, 130, 82
2023/06/14 16:13:20.921, 109, 125, 82
2023/06/14 16:13:22.041, 110, 127, 84
2023/06/14 16:13:23.176, 107, 129, 88
2023/06/14 16:13:24.312, 110, 130, 82
2023/06/14 16:13:25.432, 107, 129, 79
2023/06/14 16:13:26.568, 105, 132, 84
2023/06/14 16:13:27.688, 107, 127, 83
2023/06/14 16:13:28.824, 109, 129, 84
2023/06/14 16:13:29.960, 107, 130, 86
2023/06/14 16:13:31.080, 112, 132, 83
2023/06/14 16:13:32.215, 110, 131, 84
2023/06/14 16:13:33.335, 110, 131, 85
2023/06/14 16:13:34.472, 117, 129, 83
2023/06/14 16:13:35.591, 111, 129, 98
2023/06/14 16:13:36.727, 109, 135, 85
2023/06/14 16:13:37.863, 106, 130, 83
2023/06/14 16:13:38.983, 113, 131, 86
2023/06/14 16:13:40.119, 111, 132, 86
2023/06/14 16:13:41.255, 109, 131, 82
2023/06/14 16:13:42.375, 109, 132, 85
2023/06/14 16:13:43.511, 112, 134, 83
2023/06/14 16:13:44.631, 110, 133, 86
2023/06/14 16:13:45.767, 107, 130, 80
2023/06/14 16:13:46.903, 111, 132, 85
2023/06/14 16:13:48.023, 113, 136, 86
2023/06/14 16:13:49.159, 110, 135, 83
2023/06/14 16:13:50.279, 122, 130, 85
2023/06/14 16:13:51.415, 109, 132, 83
2023/06/14 16:13:52.551, 112, 136, 85
2023/06/14 16:13:53.671, 111, 131, 86
2023/06/14 16:13:54.806, 108, 137, 91
2023/06/14 16:13:55.926, 112, 132, 86
2023/06/14 16:13:57.062, 110, 136, 97
2023/06/14 16:13:58.198, 113, 131, 87
2023/06/14 16:13:59.318, 110, 134, 85
2023/06/14 16:14:00.454, 114, 132, 84
2023/06/14 16:14:01.574, 112, 131, 87
2023/06/14 16:14:02.710, 111, 135, 95
2023/06/14 16:14:03.846, 109, 142, 87
2023/06/14 16:14:04.966, 114, 135, 90
2023/06/14 16:14:06.102, 110, 133, 86
2023/06/14 16:14:07.222, 111, 136, 85
2023/06/14 16:14:08.358, 114, 134, 88
2023/06/14 16:14:09.494, 116, 133, 87
2023/06/14 16:14:10.613, 112, 136, 89
2023/06/14 16:14:11.749, 112, 131, 86
2023/06/14 16:14:12.869, 113, 134, 86
2023/06/14 16:14:14.005, 123, 135, 82
2023/06/14 16:14:15.141, 112, 135, 100
2023/06/14 16:14:16.261, 113, 136, 87
2023/06/14 16:14:17.397, 114, 133, 85
2023/06/14 16:14:18.533, 110, 134, 87
2023/06/14 16:14:19.653, 110, 136, 86
2023/06/14 16:14:20.789, 112, 131, 87
2023/06/14 16:14:21.909, 113, 137, 88
2023/06/14 16:14:23.045, 111, 133, 87
2023/06/14 16:14:24.181, 113, 140, 89
2023/06/14 16:14:25.300, 113, 138, 89
2023/06/14 16:14:26.436, 115, 141, 82
2023/06/14 16:14:27.556, 111, 137, 86
2023/06/14 16:14:28.692, 128, 177, 85
2023/06/14 16:14:29.812, 113, 137, 85
2023/06/14 16:14:30.948, 111, 141, 84
2023/06/14 16:14:32.084, 113, 133, 86
2023/06/14 16:14:33.204, 114, 136, 85
2023/06/14 16:14:34.340, 110, 138, 85
2023/06/14 16:14:35.460, 113, 136, 89
2023/06/14 16:14:36.596, 114, 137, 86
2023/06/14 16:14:37.716, 116, 137, 90
2023/06/14 16:14:38.852, 113, 140, 87
2023/06/14 16:14:39.988, 112, 141, 84
2023/06/14 16:14:41.107, 113, 138, 87
2023/06/14 16:14:42.244, 114, 136, 88
2023/06/14 16:14:43.363, 114, 136, 94
2023/06/14 16:14:44.499, 115, 141, 86
2023/06/14 16:14:45.619, 115, 138, 86
2023/06/14 16:14:46.755, 114, 140, 90
2023/06/14 16:14:47.891, 116, 139, 88
2023/06/14 16:14:49.011, 115, 136, 90
2023/06/14 16:14:50.147, 114, 135, 87
2023/06/14 16:14:51.267, 114, 139, 88
2023/06/14 16:14:52.402, 110, 137, 91
2023/06/14 16:14:53.523, 112, 151, 88
2023/06/14 16:14:54.658, 113, 137, 90
2023/06/14 16:14:55.795, 113, 138, 87
2023/06/14 16:14:56.914, 115, 143, 89
2023/06/14 16:14:58.050, 112, 136, 86
2023/06/14 16:14:59.170, 113, 142, 90
2023/06/14 16:15:00.306, 116, 146, 90
2023/06/14 16:15:01.442, 113, 151, 87
2023/06/14 16:15:02.562, 117, 140, 86
2023/06/14 16:15:03.698, 117, 139, 86
2023/06/14 16:15:04.818, 113, 140, 88
2023/06/14 16:15:05.954, 111, 136, 89
2023/06/14 16:15:07.074, 113, 136, 89
2023/06/14 16:15:08.210, 117, 145, 88
2023/06/14 16:15:09.346, 113, 139, 94
2023/06/14 16:15:10.465, 112, 140, 88
2023/06/14 16:15:11.602, 113, 139, 87
2023/06/14 16:15:12.722, 112, 142, 86
2023/06/14 16:15:13.857, 116, 138, 88
2023/06/14 16:15:14.993, 112, 137, 90
2023/06/14 16:15:16.113, 117, 139, 88
2023/06/14 16:15:17.249, 114, 139, 84
2023/06/14 16:15:18.369, 114, 138, 89
2023/06/14 16:15:19.505, 114, 135, 87
2023/06/14 16:15:20.625, 122, 139, 86
2023/06/14 16:15:21.761, 114, 139, 90
2023/06/14 16:15:22.897, 113, 148, 123
2023/06/14 16:15:24.017, 112, 137, 88
2023/06/14 16:15:25.153, 116, 139, 92
2023/06/14 16:15:26.273, 113, 136, 87
2023/06/14 16:15:27.409, 116, 140, 89
2023/06/14 16:15:28.529, 115, 149, 87
2023/06/14 16:15:29.665, 115, 140, 89
2023/06/14 16:15:30.800, 112, 139, 89
2023/06/14 16:15:31.920, 117, 141, 87
2023/06/14 16:15:33.056, 116, 142, 89
2023/06/14 16:15:34.176, 114, 140, 87
2023/06/14 16:15:35.312, 112, 137, 89
2023/06/14 16:15:36.448, 114, 137, 86
2023/06/14 16:15:37.568, 114, 138, 89
2023/06/14 16:15:38.704, 115, 138, 87
2023/06/14 16:15:39.824, 114, 137, 86
2023/06/14 16:15:40.960, 114, 136, 108
2023/06/14 16:15:42.096, 117, 156, 94
2023/06/14 16:15:43.216, 117, 145, 88
2023/06/14 16:15:44.352, 115, 142, 87
2023/06/14 16:15:45.472, 111, 139, 90
2023/06/14 16:15:46.608, 114, 143, 89
2023/06/14 16:15:47.727, 116, 140, 88
2023/06/14 16:15:48.863, 114, 137, 86
2023/06/14 16:15:49.999, 116, 140, 85
2023/06/14 16:15:51.119, 119, 143, 93
2023/06/14 16:15:52.255, 113, 143, 90
2023/06/14 16:15:53.375, 117, 142, 87
2023/06/14 16:15:54.511, 116, 137, 88
2023/06/14 16:15:55.647, 113, 141, 89
2023/06/14 16:15:56.767, 117, 144, 89
2023/06/14 16:15:57.903, 117, 141, 90
2023/06/14 16:15:59.022, 113, 144, 91
2023/06/14 16:16:00.159, 116, 148, 87
2023/06/14 16:16:01.295, 117, 140, 88
2023/06/14 16:16:02.414, 114, 140, 88
2023/06/14 16:16:03.550, 117, 138, 89
2023/06/14 16:16:04.670, 115, 140, 89
2023/06/14 16:16:05.806, 113, 140, 90
2023/06/14 16:16:06.926, 113, 144, 91
2023/06/14 16:16:08.062, 117, 142, 90
2023/06/14 16:16:09.198, 117, 138, 90
2023/06/14 16:16:10.318, 112, 140, 89
2023/06/14 16:16:11.454, 117, 140, 91
2023/06/14 16:16:12.573, 121, 137, 91
2023/06/14 16:16:13.709, 116, 139, 90
2023/06/14 16:16:14.846, 114, 139, 87
2023/06/14 16:16:15.966, 115, 140, 86
2023/06/14 16:16:17.101, 114, 139, 94
2023/06/14 16:16:18.221, 118, 152, 91
2023/06/14 16:16:19.357, 117, 140, 88
2023/06/14 16:16:20.493, 117, 141, 89
2023/06/14 16:16:21.613, 112, 140, 89
2023/06/14 16:16:22.749, 117, 139, 114
2023/06/14 16:16:23.869, 117, 145, 93
2023/06/14 16:16:25.005, 113, 143, 89
2023/06/14 16:16:26.141, 115, 143, 90
2023/06/14 16:16:27.261, 113, 143, 87
2023/06/14 16:16:28.397, 116, 142, 89
2023/06/14 16:16:29.517, 118, 142, 95
2023/06/14 16:16:30.653, 118, 141, 91
2023/06/14 16:16:31.773, 120, 144, 91
2023/06/14 16:16:32.909, 149, 140, 90
2023/06/14 16:16:34.045, 114, 142, 88
2023/06/14 16:16:35.164, 114, 151, 92
2023/06/14 16:16:36.300, 113, 138, 89
2023/06/14 16:16:37.421, 116, 137, 90
2023/06/14 16:16:38.556, 115, 140, 89
2023/06/14 16:16:39.676, 115, 139, 87
2023/06/14 16:16:40.812, 112, 140, 91
2023/06/14 16:16:41.948, 116, 143, 90
2023/06/14 16:16:43.068, 114, 140, 86
2023/06/14 16:16:44.204, 113, 138, 90
2023/06/14 16:16:45.324, 118, 136, 87
2023/06/14 16:16:46.460, 112, 140, 85
2023/06/14 16:16:47.596, 293, 139, 90
2023/06/14 16:16:48.716, 114, 142, 88
2023/06/14 16:16:49.851, 114, 143, 88
2023/06/14 16:16:50.971, 112, 139, 86
2023/06/14 16:16:52.107, 120, 143, 89
2023/06/14 16:16:53.243, 112, 145, 86
2023/06/14 16:16:54.363, 117, 141, 90
2023/06/14 16:16:55.499, 116, 144, 89
2023/06/14 16:16:56.619, 114, 136, 576
2023/06/14 16:16:57.755, 118, 139, 91
2023/06/14 16:16:58.891, 113, 141, 89
2023/06/14 16:17:00.010, 117, 150, 89
2023/06/14 16:17:01.147, 117, 144, 91
2023/06/14 16:17:02.267, 116, 139, 88
2023/06/14 16:17:03.403, 113, 138, 91
2023/06/14 16:17:04.539, 115, 142, 90
2023/06/14 16:17:05.659, 119, 139, 89
2023/06/14 16:17:06.794, 114, 147, 90
2023/06/14 16:17:07.914, 117, 146, 88
2023/06/14 16:17:09.050, 113, 137, 91
2023/06/14 16:17:10.170, 111, 148, 88
2023/06/14 16:17:11.306, 113, 140, 93
2023/06/14 16:17:12.442, 112, 142, 90
2023/06/14 16:17:13.562, 116, 139, 87
2023/06/14 16:17:14.698, 121, 139, 90
2023/06/14 16:17:15.818, 125, 139, 92
2023/06/14 16:17:16.954, 116, 143, 89
2023/06/14 16:17:18.090, 115, 141, 87
2023/06/14 16:17:19.210, 116, 137, 88
2023/06/14 16:17:20.346, 122, 149, 91
2023/06/14 16:17:21.465, 118, 138, 87
2023/06/14 16:17:22.601, 115, 140, 86
2023/06/14 16:17:23.737, 115, 144, 90
2023/06/14 16:17:24.857, 115, 143, 87
2023/06/14 16:17:25.993, 117, 139, 89
2023/06/14 16:17:27.113, 114, 138, 87
2023/06/14 16:17:28.249, 114, 138, 92
2023/06/14 16:17:29.369, 113, 139, 89
2023/06/14 16:17:30.505, 115, 138, 88
2023/06/14 16:17:31.641, 113, 140, 93
2023/06/14 16:17:32.761, 112, 141, 88
2023/06/14 16:17:33.897, 113, 138, 87
2023/06/14 16:17:35.017, 114, 140, 85
2023/06/14 16:17:36.153, 117, 143, 90
2023/06/14 16:17:37.273, 116, 142, 86
2023/06/14 16:17:38.408, 116, 138, 88
2023/06/14 16:17:39.544, 116, 136, 93
2023/06/14 16:17:40.664, 115, 142, 91
2023/06/14 16:17:41.800, 116, 144, 90
2023/06/14 16:17:42.920, 113, 141, 88
2023/06/14 16:17:44.056, 117, 140, 86
2023/06/14 16:17:45.192, 118, 137, 97
2023/06/14 16:17:46.312, 116, 138, 87
2023/06/14 16:17:47.448, 113, 141, 85
2023/06/14 16:17:48.568, 116, 140, 90
2023/06/14 16:17:49.704, 116, 138, 89
2023/06/14 16:17:50.824, 117, 141, 92
2023/06/14 16:17:51.960, 115, 145, 89
2023/06/14 16:17:53.096, 114, 137, 88
2023/06/14 16:17:54.215, 112, 142, 88
2023/06/14 16:17:55.351, 117, 144, 90
2023/06/14 16:17:56.471, 114, 144, 88
2023/06/14 16:17:57.607, 115, 142, 91
2023/06/14 16:17:58.743, 112, 141, 84
2023/06/14 16:17:59.863, 113, 139, 94
2023/06/14 16:18:00.999, 118, 140, 87
2023/06/14 16:18:02.119, 113, 138, 86
2023/06/14 16:18:03.254, 113, 139, 90
2023/06/14 16:18:04.391, 116, 141, 88
2023/06/14 16:18:05.511, 114, 142, 103
2023/06/14 16:18:06.647, 117, 140, 95
2023/06/14 16:18:07.767, 114, 146, 88
2023/06/14 16:18:08.903, 115, 139, 88
2023/06/14 16:18:10.038, 113, 143, 89
2023/06/14 16:18:11.158, 115, 141, 89
2023/06/14 16:18:12.294, 114, 141, 89
2023/06/14 16:18:13.414, 113, 144, 88
2023/06/14 16:18:14.550, 114, 448, 98
2023/06/14 16:18:15.686, 112, 140, 87
2023/06/14 16:18:16.806, 114, 138, 91
2023/06/14 16:18:17.942, 116, 140, 90
2023/06/14 16:18:19.062, 114, 142, 88
2023/06/14 16:18:20.198, 116, 140, 91
2023/06/14 16:18:21.318, 115, 143, 90
2023/06/14 16:18:22.454, 115, 139, 92
2023/06/14 16:18:23.590, 116, 139, 88
2023/06/14 16:18:24.710, 113, 140, 89
2023/06/14 16:18:25.845, 118, 140, 84
2023/06/14 16:18:26.965, 115, 141, 88
2023/06/14 16:18:28.101, 114, 138, 86
2023/06/14 16:18:29.237, 116, 139, 85
2023/06/14 16:18:30.357, 118, 135, 89
2023/06/14 16:18:31.493, 113, 142, 87
2023/06/14 16:18:32.613, 120, 145, 117
2023/06/14 16:18:33.749, 116, 140, 86
2023/06/14 16:18:34.869, 112, 139, 85
2023/06/14 16:18:36.004, 116, 144, 86
2023/06/14 16:18:37.141, 115, 140, 87
2023/06/14 16:18:38.261, 115, 141, 94
2023/06/14 16:18:39.397, 117, 141, 87
2023/06/14 16:18:40.516, 114, 138, 89
2023/06/14 16:18:41.652, 119, 137, 89
2023/06/14 16:18:42.789, 114, 141, 92
2023/06/14 16:18:43.908, 116, 139, 92
2023/06/14 16:18:45.044, 116, 141, 89
2023/06/14 16:18:46.164, 116, 139, 89
2023/06/14 16:18:47.300, 117, 146, 89
2023/06/14 16:18:48.420, 114, 140, 87
2023/06/14 16:18:49.556, 116, 144, 91
2023/06/14 16:18:50.692, 113, 139, 90
2023/06/14 16:18:51.811, 115, 144, 85
2023/06/14 16:18:52.948, 114, 142, 93
2023/06/14 16:18:54.068, 115, 145, 89
2023/06/14 16:18:55.204, 120, 139, 88
2023/06/14 16:18:56.339, 113, 139, 88
2023/06/14 16:18:57.460, 114, 137, 88
2023/06/14 16:18:58.595, 115, 139, 88
2023/06/14 16:18:59.715, 114, 145, 93
2023/06/14 16:19:00.851, 116, 136, 90
2023/06/14 16:19:01.987, 115, 141, 88
2023/06/14 16:19:03.106, 112, 138, 91
2023/06/14 16:19:04.243, 114, 135, 90
2023/06/14 16:19:05.363, 115, 138, 87
2023/06/14 16:19:06.499, 114, 139, 90
2023/06/14 16:19:07.619, 117, 149, 93
2023/06/14 16:19:08.755, 116, 137, 90
2023/06/14 16:19:09.891, 114, 134, 91
2023/06/14 16:19:11.011, 114, 139, 90
2023/06/14 16:19:12.147, 113, 140, 97
2023/06/14 16:19:13.267, 115, 139, 91
2023/06/14 16:19:14.402, 115, 139, 89
2023/06/14 16:19:15.538, 124, 142, 89
2023/06/14 16:19:16.657, 113, 147, 92
2023/06/14 16:19:17.794, 119, 142, 91
2023/06/14 16:19:18.914, 117, 145, 115
2023/06/14 16:19:20.050, 115, 148, 89
2023/06/14 16:19:21.186, 114, 146, 106
2023/06/14 16:19:22.305, 118, 146, 90
2023/06/14 16:19:23.442, 117, 141, 92
2023/06/14 16:19:24.562, 116, 333, 91
2023/06/14 16:19:25.698, 111, 140, 92
2023/06/14 16:19:26.834, 114, 142, 88
2023/06/14 16:19:27.954, 114, 144, 88
2023/06/14 16:19:29.089, 113, 138, 93
2023/06/14 16:19:30.209, 113, 137, 90
2023/06/14 16:19:31.345, 113, 144, 88
2023/06/14 16:19:32.465, 113, 138, 90
2023/06/14 16:19:33.601, 112, 137, 88
2023/06/14 16:19:34.737, 113, 139, 90
2023/06/14 16:19:35.857, 116, 141, 89
2023/06/14 16:19:36.993, 113, 142, 86
2023/06/14 16:19:38.113, 116, 138, 89
2023/06/14 16:19:39.249, 114, 141, 92
2023/06/14 16:19:40.385, 116, 140, 88
2023/06/14 16:19:41.505, 116, 140, 86
2023/06/14 16:19:42.641, 117, 144, 90
2023/06/14 16:19:43.761, 115, 146, 88
2023/06/14 16:19:44.896, 116, 137, 88
2023/06/14 16:19:46.016, 113, 148, 84
2023/06/14 16:19:47.152, 116, 137, 86
2023/06/14 16:19:48.288, 116, 146, 89
2023/06/14 16:19:49.408, 112, 142, 88
2023/06/14 16:19:50.544, 115, 143, 89
2023/06/14 16:19:51.664, 117, 145, 91
2023/06/14 16:19:52.800, 113, 142, 90
2023/06/14 16:19:53.936, 112, 142, 93
2023/06/14 16:19:55.056, 114, 137, 86
2023/06/14 16:19:56.192, 114, 143, 89
2023/06/14 16:19:57.312, 115, 144, 90
2023/06/14 16:19:58.448, 113, 141, 88
2023/06/14 16:19:59.584, 119, 142, 90
2023/06/14 16:20:00.703, 116, 143, 88
2023/06/14 16:20:01.839, 117, 140, 95
2023/06/14 16:20:02.959, 115, 138, 88
2023/06/14 16:20:04.095, 116, 141, 87
2023/06/14 16:20:05.215, 126, 141, 89
2023/06/14 16:20:06.351, 114, 140, 87
2023/06/14 16:20:07.487, 114, 140, 84
2023/06/14 16:20:08.607, 115, 139, 88
2023/06/14 16:20:09.743, 112, 139, 92
2023/06/14 16:20:10.863, 116, 154, 90
2023/06/14 16:20:11.999, 115, 144, 95
2023/06/14 16:20:13.135, 114, 143, 95
2023/06/14 16:20:14.255, 120, 140, 90
2023/06/14 16:20:15.391, 115, 142, 92
2023/06/14 16:20:16.510, 116, 140, 88
2023/06/14 16:20:17.646, 116, 141, 91
2023/06/14 16:20:18.783, 115, 139, 91
2023/06/14 16:20:19.902, 117, 141, 90
2023/06/14 16:20:21.038, 114, 147, 90
2023/06/14 16:20:22.158, 118, 138, 86
2023/06/14 16:20:23.294, 119, 135, 90
2023/06/14 16:20:24.430, 113, 140, 89
2023/06/14 16:20:25.550, 116, 147, 90
2023/06/14 16:20:26.686, 115, 138, 88
2023/06/14 16:20:27.806, 116, 142, 88
2023/06/14 16:20:28.942, 112, 141, 91
2023/06/14 16:20:30.061, 119, 139, 87
2023/06/14 16:20:31.198, 119, 139, 88
2023/06/14 16:20:32.318, 118, 149, 91
2023/06/14 16:20:33.453, 117, 137, 90
2023/06/14 16:20:34.590, 119, 151, 88
2023/06/14 16:20:35.710, 117, 141, 90
2023/06/14 16:20:36.845, 119, 142, 86
2023/06/14 16:20:37.965, 121, 142, 87
2023/06/14 16:20:39.101, 114, 141, 91
2023/06/14 16:20:40.237, 114, 149, 91
2023/06/14 16:20:41.357, 114, 141, 90
2023/06/14 16:20:42.493, 119, 139, 93
2023/06/14 16:20:43.613, 116, 143, 90
2023/06/14 16:20:44.749, 116, 153, 91
2023/06/14 16:20:45.885, 123, 140, 91
2023/06/14 16:20:47.005, 113, 141, 91
2023/06/14 16:20:48.141, 117, 143, 88
2023/06/14 16:20:49.261, 115, 140, 86
2023/06/14 16:20:50.396, 116, 136, 86
2023/06/14 16:20:51.516, 112, 135, 90
2023/06/14 16:20:52.652, 117, 143, 88
2023/06/14 16:20:53.788, 115, 137, 89
2023/06/14 16:20:54.908, 112, 141, 88
2023/06/14 16:20:56.044, 115, 136, 88
2023/06/14 16:20:57.164, 117, 142, 89
2023/06/14 16:20:58.300, 117, 146, 89
2023/06/14 16:20:59.436, 114, 144, 88
2023/06/14 16:21:00.556, 123, 142, 98
2023/06/14 16:21:01.692, 114, 141, 90
2023/06/14 16:21:02.812, 119, 145, 89
2023/06/14 16:21:03.947, 116, 210, 91
2023/06/14 16:21:05.083, 113, 143, 88
2023/06/14 16:21:06.204, 115, 144, 91
2023/06/14 16:21:07.339, 115, 143, 92
2023/06/14 16:21:08.458, 115, 138, 92
2023/06/14 16:21:09.595, 114, 144, 88
2023/06/14 16:21:10.716, 116, 142, 88
2023/06/14 16:21:11.851, 112, 139, 86
2023/06/14 16:21:12.987, 116, 142, 86
2023/06/14 16:21:14.107, 116, 138, 87
2023/06/14 16:21:15.243, 113, 139, 97
2023/06/14 16:21:16.363, 115, 139, 90
2023/06/14 16:21:17.498, 117, 143, 88
2023/06/14 16:21:18.635, 113, 140, 90
2023/06/14 16:21:19.755, 115, 140, 90
2023/06/14 16:21:20.890, 124, 143, 92
2023/06/14 16:21:22.010, 118, 140, 86
2023/06/14 16:21:23.146, 115, 142, 88
2023/06/14 16:21:24.282, 116, 138, 90
2023/06/14 16:21:25.402, 117, 138, 89
2023/06/14 16:21:26.538, 114, 139, 88
2023/06/14 16:21:27.658, 117, 141, 88
2023/06/14 16:21:28.794, 118, 137, 91
2023/06/14 16:21:29.914, 117, 144, 89
2023/06/14 16:21:31.049, 116, 138, 88
2023/06/14 16:21:32.186, 113, 141, 89
2023/06/14 16:21:33.305, 115, 138, 89
2023/06/14 16:21:34.442, 113, 139, 93
2023/06/14 16:21:35.562, 112, 139, 90
2023/06/14 16:21:36.698, 116, 144, 90
2023/06/14 16:21:37.817, 118, 165, 90
2023/06/14 16:21:38.953, 116, 148, 91
2023/06/14 16:21:40.089, 118, 139, 87
2023/06/14 16:21:41.209, 115, 138, 89
2023/06/14 16:21:42.345, 114, 143, 87
2023/06/14 16:21:43.465, 117, 142, 91
2023/06/14 16:21:44.601, 116, 142, 91
2023/06/14 16:21:45.737, 111, 143, 91
2023/06/14 16:21:46.857, 115, 144, 93
2023/06/14 16:21:47.993, 118, 138, 90
2023/06/14 16:21:49.113, 117, 140, 92
2023/06/14 16:21:50.249, 114, 139, 91
2023/06/14 16:21:51.385, 115, 141, 89
2023/06/14 16:21:52.505, 117, 141, 86
2023/06/14 16:21:53.641, 116, 140, 90
2023/06/14 16:21:54.760, 115, 138, 89
2023/06/14 16:21:55.896, 115, 147, 90
2023/06/14 16:21:57.016, 115, 145, 88
2023/06/14 16:21:58.152, 116, 140, 93
2023/06/14 16:21:59.288, 117, 141, 89
2023/06/14 16:22:00.408, 113, 151, 89
2023/06/14 16:22:01.544, 115, 141, 89
2023/06/14 16:22:02.664, 114, 140, 93
