time, beta470, beta532, beta650
2023/07/04 17:11:05.389, 82, 91, 61
2023/07/04 17:11:06.509, 82, 89, 62
2023/07/04 17:11:07.645, 81, 91, 60
2023/07/04 17:11:08.765, 82, 89, 56
2023/07/04 17:11:09.901, 84, 91, 62
2023/07/04 17:11:11.021, 85, 95, 64
2023/07/04 17:11:12.157, 84, 93, 60
2023/07/04 17:11:13.277, 81, 95, 58
2023/07/04 17:11:14.413, 88, 94, 57
2023/07/04 17:11:15.533, 82, 90, 59
2023/07/04 17:11:16.669, 84, 90, 58
2023/07/04 17:11:17.789, 83, 89, 61
2023/07/04 17:11:18.925, 82, 92, 61
2023/07/04 17:11:20.044, 83, 90, 56
2023/07/04 17:11:21.164, 84, 92, 57
2023/07/04 17:11:22.300, 82, 91, 59
2023/07/04 17:11:23.420, 82, 90, 57
2023/07/04 17:11:24.556, 82, 93, 61
2023/07/04 17:11:25.676, 84, 91, 60
2023/07/04 17:11:26.812, 86, 91, 58
2023/07/04 17:11:27.932, 82, 90, 57
2023/07/04 17:11:29.068, 84, 87, 61
2023/07/04 17:11:30.188, 81, 90, 59
2023/07/04 17:11:31.324, 80, 90, 62
2023/07/04 17:11:32.444, 82, 90, 58
2023/07/04 17:11:33.580, 83, 90, 61
2023/07/04 17:11:34.700, 87, 91, 55
2023/07/04 17:11:35.836, 82, 107, 60
2023/07/04 17:11:36.956, 81, 121, 63
2023/07/04 17:11:38.091, 86, 97, 57
2023/07/04 17:11:39.211, 83, 87, 61
2023/07/04 17:11:40.347, 83, 88, 74
2023/07/04 17:11:41.467, 86, 91, 58
2023/07/04 17:11:42.603, 82, 88, 55
2023/07/04 17:11:43.723, 91, 89, 56
2023/07/04 17:11:44.859, 84, 91, 63
2023/07/04 17:11:45.979, 82, 92, 59
2023/07/04 17:11:47.115, 85, 91, 59
2023/07/04 17:11:48.235, 80, 88, 58
2023/07/04 17:11:49.371, 82, 91, 57
2023/07/04 17:11:50.491, 84, 89, 60
2023/07/04 17:11:51.611, 83, 92, 58
2023/07/04 17:11:52.747, 86, 90, 59
2023/07/04 17:11:53.867, 80, 92, 60
2023/07/04 17:11:55.003, 80, 90, 61
2023/07/04 17:11:56.122, 86, 91, 56
2023/07/04 17:11:57.258, 81, 93, 57
2023/07/04 17:11:58.378, 80, 87, 61
2023/07/04 17:11:59.514, 83, 93, 61
2023/07/04 17:12:00.634, 86, 93, 57
2023/07/04 17:12:01.770, 81, 90, 97
2023/07/04 17:12:02.890, 84, 90, 55
2023/07/04 17:12:04.026, 86, 91, 61
2023/07/04 17:12:05.146, 83, 90, 58
2023/07/04 17:12:06.282, 83, 92, 60
2023/07/04 17:12:07.402, 84, 89, 63
2023/07/04 17:12:08.538, 85, 90, 60
2023/07/04 17:12:09.657, 84, 90, 60
2023/07/04 17:12:10.794, 83, 114, 64
2023/07/04 17:12:11.913, 85, 91, 61
2023/07/04 17:12:13.049, 85, 91, 61
2023/07/04 17:12:14.169, 84, 112, 63
2023/07/04 17:12:15.305, 89, 109, 64
2023/07/04 17:12:16.425, 85, 99, 64
2023/07/04 17:12:17.561, 87, 97, 63
2023/07/04 17:12:18.681, 85, 98, 61
2023/07/04 17:12:19.817, 84, 97, 60
2023/07/04 17:12:20.937, 84, 101, 64
2023/07/04 17:12:22.073, 90, 104, 61
2023/07/04 17:12:23.192, 91, 123, 66
2023/07/04 17:12:24.329, 91, 107, 64
2023/07/04 17:12:25.449, 92, 104, 63
2023/07/04 17:12:26.585, 91, 102, 67
2023/07/04 17:12:27.721, 93, 104, 68
2023/07/04 17:12:28.840, 91, 102, 68
2023/07/04 17:12:29.976, 92, 114, 76
2023/07/04 17:12:31.096, 94, 107, 73
2023/07/04 17:12:32.232, 95, 171, 68
2023/07/04 17:12:33.352, 94, 124, 77
2023/07/04 17:12:34.488, 95, 113, 67
2023/07/04 17:12:35.608, 97, 115, 76
2023/07/04 17:12:36.744, 96, 115, 76
2023/07/04 17:12:37.864, 96, 112, 72
2023/07/04 17:12:38.000, 97, 116, 69
2023/07/04 17:12:40.120, 96, 127, 68
2023/07/04 17:12:41.256, 95, 115, 72
2023/07/04 17:12:42.376, 101, 113, 82
2023/07/04 17:12:43.512, 100, 126, 78
2023/07/04 17:12:44.648, 99, 117, 73
2023/07/04 17:12:45.768, 101, 118, 74
2023/07/04 17:12:46.903, 102, 124, 76
2023/07/04 17:12:48.023, 101, 122, 73
2023/07/04 17:12:49.159, 102, 121, 73
2023/07/04 17:12:50.279, 98, 119, 74
2023/07/04 17:12:51.414, 102, 123, 75
2023/07/04 17:12:52.551, 103, 124, 71
2023/07/04 17:12:53.671, 103, 127, 71
2023/07/04 17:12:54.807, 103, 124, 80
2023/07/04 17:12:55.927, 101, 125, 75
2023/07/04 17:12:57.063, 101, 123, 76
2023/07/04 17:12:58.198, 104, 124, 73
2023/07/04 17:12:59.319, 106, 135, 75
2023/07/04 17:13:00.455, 104, 127, 72
2023/07/04 17:13:01.575, 104, 128, 78
2023/07/04 17:13:02.711, 104, 129, 74
2023/07/04 17:13:03.830, 106, 124, 82
2023/07/04 17:13:04.966, 107, 167, 78
2023/07/04 17:13:06.103, 108, 126, 77
2023/07/04 17:13:07.222, 108, 131, 80
2023/07/04 17:13:08.358, 107, 131, 75
2023/07/04 17:13:09.478, 110, 128, 79
2023/07/04 17:13:10.614, 108, 126, 77
2023/07/04 17:13:11.750, 108, 129, 80
2023/07/04 17:13:12.870, 103, 156, 85
2023/07/04 17:13:14.006, 107, 137, 85
2023/07/04 17:13:15.126, 108, 145, 81
2023/07/04 17:13:16.262, 108, 132, 78
2023/07/04 17:13:17.381, 108, 131, 82
2023/07/04 17:13:18.517, 107, 132, 79
2023/07/04 17:13:19.654, 108, 129, 79
2023/07/04 17:13:20.773, 110, 136, 84
2023/07/04 17:13:21.909, 106, 132, 81
2023/07/04 17:13:23.029, 107, 138, 78
2023/07/04 17:13:24.165, 112, 133, 79
2023/07/04 17:13:25.301, 111, 147, 82
2023/07/04 17:13:26.421, 130, 132, 83
2023/07/04 17:13:27.557, 110, 138, 80
2023/07/04 17:13:28.677, 109, 134, 79
2023/07/04 17:13:29.813, 112, 136, 89
2023/07/04 17:13:30.949, 106, 140, 79
2023/07/04 17:13:32.069, 109, 132, 83
2023/07/04 17:13:33.205, 107, 140, 82
2023/07/04 17:13:34.324, 112, 147, 80
2023/07/04 17:13:35.460, 109, 142, 81
2023/07/04 17:13:36.581, 117, 137, 82
2023/07/04 17:13:37.717, 114, 138, 80
2023/07/04 17:13:38.852, 111, 141, 90
2023/07/04 17:13:39.972, 113, 138, 79
2023/07/04 17:13:41.108, 140, 156, 80
2023/07/04 17:13:42.228, 108, 135, 92
2023/07/04 17:13:43.364, 131, 139, 83
2023/07/04 17:13:44.484, 114, 183, 88
2023/07/04 17:13:45.620, 113, 136, 93
2023/07/04 17:13:46.756, 115, 143, 87
2023/07/04 17:13:47.876, 117, 137, 93
2023/07/04 17:13:49.012, 117, 143, 81
2023/07/04 17:13:50.131, 117, 145, 83
2023/07/04 17:13:51.268, 114, 144, 82
2023/07/04 17:13:52.404, 114, 139, 81
2023/07/04 17:13:53.523, 117, 145, 83
2023/07/04 17:13:54.659, 112, 143, 82
2023/07/04 17:13:55.779, 109, 138, 82
2023/07/04 17:13:56.915, 113, 133, 81
2023/07/04 17:13:58.051, 119, 135, 83
2023/07/04 17:13:59.171, 110, 138, 82
2023/07/04 17:14:00.307, 118, 145, 114
2023/07/04 17:14:01.427, 114, 137, 82
2023/07/04 17:14:02.563, 119, 142, 84
2023/07/04 17:14:03.699, 112, 143, 83
2023/07/04 17:14:04.819, 114, 146, 84
2023/07/04 17:14:05.955, 118, 147, 89
2023/07/04 17:14:07.075, 112, 133, 88
2023/07/04 17:14:08.211, 116, 147, 83
2023/07/04 17:14:09.330, 115, 166, 82
2023/07/04 17:14:10.467, 116, 145, 89
2023/07/04 17:14:11.603, 113, 139, 91
2023/07/04 17:14:12.722, 111, 141, 82
2023/07/04 17:14:13.858, 110, 139, 82
2023/07/04 17:14:14.978, 115, 138, 85
2023/07/04 17:14:16.114, 115, 145, 86
2023/07/04 17:14:17.250, 113, 153, 79
2023/07/04 17:14:18.370, 114, 140, 89
2023/07/04 17:14:19.506, 118, 146, 88
2023/07/04 17:14:20.626, 114, 143, 82
2023/07/04 17:14:21.762, 117, 142, 83
2023/07/04 17:14:22.882, 120, 143, 96
2023/07/04 17:14:24.018, 110, 138, 84
2023/07/04 17:14:25.153, 118, 138, 80
2023/07/04 17:14:26.274, 112, 141, 85
2023/07/04 17:14:27.409, 114, 137, 84
2023/07/04 17:14:28.529, 115, 139, 83
2023/07/04 17:14:29.665, 113, 146, 94
2023/07/04 17:14:30.801, 116, 143, 84
2023/07/04 17:14:31.921, 115, 144, 89
2023/07/04 17:14:33.057, 113, 142, 83
2023/07/04 17:14:34.177, 115, 138, 87
2023/07/04 17:14:35.313, 116, 143, 81
2023/07/04 17:14:36.433, 112, 142, 84
2023/07/04 17:14:37.569, 115, 146, 88
2023/07/04 17:14:38.689, 119, 141, 85
2023/07/04 17:14:39.825, 115, 143, 86
2023/07/04 17:14:40.961, 113, 139, 85
2023/07/04 17:14:42.081, 117, 142, 84
2023/07/04 17:14:43.217, 114, 148, 80
2023/07/04 17:14:44.337, 117, 157, 83
2023/07/04 17:14:45.472, 115, 140, 85
2023/07/04 17:14:46.608, 113, 139, 92
2023/07/04 17:14:47.728, 114, 142, 85
2023/07/04 17:14:48.864, 117, 193, 83
2023/07/04 17:14:49.984, 117, 145, 88
2023/07/04 17:14:51.120, 116, 144, 83
2023/07/04 17:14:52.240, 115, 144, 85
2023/07/04 17:14:53.376, 116, 141, 86
2023/07/04 17:14:54.512, 114, 140, 87
2023/07/04 17:14:55.632, 117, 147, 86
2023/07/04 17:14:56.768, 113, 141, 86
2023/07/04 17:14:57.888, 113, 142, 84
2023/07/04 17:14:59.024, 117, 182, 86
2023/07/04 17:15:00.144, 121, 147, 85
2023/07/04 17:15:01.280, 115, 170, 84
2023/07/04 17:15:02.415, 113, 148, 86
2023/07/04 17:15:03.535, 116, 149, 86
2023/07/04 17:15:04.671, 113, 145, 88
2023/07/04 17:15:05.791, 117, 138, 87
2023/07/04 17:15:06.927, 113, 144, 84
2023/07/04 17:15:08.047, 112, 146, 88
2023/07/04 17:15:09.183, 115, 144, 88
2023/07/04 17:15:10.319, 112, 140, 83
2023/07/04 17:15:11.439, 115, 141, 91
2023/07/04 17:15:12.575, 111, 141, 88
2023/07/04 17:15:13.695, 115, 143, 85
2023/07/04 17:15:14.831, 118, 148, 83
2023/07/04 17:15:15.951, 117, 145, 85
2023/07/04 17:15:17.087, 123, 153, 84
2023/07/04 17:15:18.223, 122, 138, 84
2023/07/04 17:15:19.343, 117, 145, 93
2023/07/04 17:15:20.479, 118, 150, 84
2023/07/04 17:15:21.598, 115, 140, 86
2023/07/04 17:15:22.734, 120, 155, 85
2023/07/04 17:15:23.870, 115, 148, 84
2023/07/04 17:15:24.990, 117, 143, 85
2023/07/04 17:15:26.125, 125, 143, 88
2023/07/04 17:15:27.246, 114, 143, 90
2023/07/04 17:15:28.382, 116, 148, 132
2023/07/04 17:15:29.502, 114, 144, 101
2023/07/04 17:15:30.638, 113, 145, 86
2023/07/04 17:15:31.774, 121, 143, 81
2023/07/04 17:15:32.894, 120, 150, 86
2023/07/04 17:15:34.030, 115, 153, 91
2023/07/04 17:15:35.150, 110, 167, 88
2023/07/04 17:15:36.286, 116, 150, 81
2023/07/04 17:15:37.405, 113, 145, 88
2023/07/04 17:15:38.541, 123, 151, 85
2023/07/04 17:15:39.677, 118, 143, 88
2023/07/04 17:15:40.797, 116, 145, 82
2023/07/04 17:15:41.933, 121, 157, 86
2023/07/04 17:15:43.053, 117, 154, 87
2023/07/04 17:15:44.189, 116, 140, 85
2023/07/04 17:15:45.325, 115, 154, 85
2023/07/04 17:15:46.445, 115, 156, 87
2023/07/04 17:15:47.581, 119, 147, 82
2023/07/04 17:15:48.700, 117, 150, 84
2023/07/04 17:15:49.837, 120, 145, 85
2023/07/04 17:15:50.957, 116, 146, 86
2023/07/04 17:15:52.092, 117, 143, 83
2023/07/04 17:15:53.229, 122, 144, 88
2023/07/04 17:15:54.349, 122, 144, 90
2023/07/04 17:15:55.484, 121, 140, 88
2023/07/04 17:15:56.604, 118, 151, 86
2023/07/04 17:15:57.740, 117, 152, 86
2023/07/04 17:15:58.876, 118, 151, 82
2023/07/04 17:15:59.996, 120, 156, 92
2023/07/04 17:16:01.132, 117, 146, 83
2023/07/04 17:16:02.252, 116, 143, 91
2023/07/04 17:16:03.388, 113, 150, 90
2023/07/04 17:16:04.524, 123, 145, 100
2023/07/04 17:16:05.644, 121, 148, 90
2023/07/04 17:16:06.780, 116, 144, 91
2023/07/04 17:16:07.900, 118, 149, 91
2023/07/04 17:16:09.036, 117, 145, 86
2023/07/04 17:16:10.155, 118, 148, 86
2023/07/04 17:16:11.291, 118, 149, 97
2023/07/04 17:16:12.427, 115, 149, 116
2023/07/04 17:16:13.547, 121, 145, 90
2023/07/04 17:16:14.683, 116, 145, 107
2023/07/04 17:16:15.819, 116, 146, 93
2023/07/04 17:16:16.939, 115, 142, 90
2023/07/04 17:16:18.075, 114, 138, 87
2023/07/04 17:16:19.195, 117, 142, 85
2023/07/04 17:16:20.331, 118, 144, 99
2023/07/04 17:16:21.451, 117, 146, 81
2023/07/04 17:16:22.587, 122, 200, 83
2023/07/04 17:16:23.723, 119, 151, 87
2023/07/04 17:16:24.843, 116, 157, 83
2023/07/04 17:16:25.979, 117, 154, 89
2023/07/04 17:16:27.099, 117, 153, 84
2023/07/04 17:16:28.235, 117, 170, 86
2023/07/04 17:16:29.370, 123, 161, 83
2023/07/04 17:16:30.491, 123, 150, 89
2023/07/04 17:16:31.626, 117, 145, 85
2023/07/04 17:16:32.746, 117, 160, 89
2023/07/04 17:16:33.882, 116, 144, 93
2023/07/04 17:16:35.002, 117, 146, 84
2023/07/04 17:16:36.138, 117, 144, 88
2023/07/04 17:16:37.274, 116, 149, 82
2023/07/04 17:16:38.394, 116, 149, 87
2023/07/04 17:16:39.530, 113, 160, 93
2023/07/04 17:16:40.649, 118, 149, 86
2023/07/04 17:16:41.786, 119, 139, 86
2023/07/04 17:16:42.906, 118, 143, 82
2023/07/04 17:16:44.041, 121, 153, 86
2023/07/04 17:16:45.178, 118, 146, 90
2023/07/04 17:16:46.297, 117, 141, 88
2023/07/04 17:16:47.433, 115, 149, 91
2023/07/04 17:16:48.553, 120, 148, 90
2023/07/04 17:16:49.689, 119, 148, 81
2023/07/04 17:16:50.825, 118, 150, 87
2023/07/04 17:16:51.945, 120, 144, 91
2023/07/04 17:16:53.081, 117, 149, 88
2023/07/04 17:16:54.201, 118, 160, 95
2023/07/04 17:16:55.337, 122, 148, 89
2023/07/04 17:16:56.457, 123, 149, 86
2023/07/04 17:16:57.593, 115, 146, 85
2023/07/04 17:16:58.729, 119, 142, 94
2023/07/04 17:16:59.849, 120, 144, 87
2023/07/04 17:17:00.985, 113, 174, 86
2023/07/04 17:17:02.103, 117, 153, 86
2023/07/04 17:17:03.240, 115, 143, 85
2023/07/04 17:17:04.376, 118, 148, 88
2023/07/04 17:17:05.496, 119, 153, 85
2023/07/04 17:17:06.632, 118, 152, 83
2023/07/04 17:17:07.752, 119, 147, 84
2023/07/04 17:17:08.887, 120, 148, 88
2023/07/04 17:17:10.024, 117, 146, 87
2023/07/04 17:17:11.144, 125, 148, 83
2023/07/04 17:17:12.280, 120, 146, 89
2023/07/04 17:17:13.399, 121, 150, 88
2023/07/04 17:17:14.536, 114, 147, 86
2023/07/04 17:17:15.656, 117, 143, 87
2023/07/04 17:17:16.791, 118, 147, 84
2023/07/04 17:17:17.928, 115, 140, 89
2023/07/04 17:17:19.047, 121, 152, 86
2023/07/04 17:17:20.183, 120, 141, 89
2023/07/04 17:17:21.303, 127, 151, 83
2023/07/04 17:17:22.439, 117, 181, 85
2023/07/04 17:17:23.575, 116, 144, 85
2023/07/04 17:17:24.695, 122, 155, 93
2023/07/04 17:17:25.831, 122, 149, 86
2023/07/04 17:17:26.951, 117, 155, 91
2023/07/04 17:17:28.087, 114, 151, 91
2023/07/04 17:17:29.207, 119, 141, 88
2023/07/04 17:17:30.343, 119, 143, 82
2023/07/04 17:17:31.479, 122, 147, 90
2023/07/04 17:17:32.598, 113, 145, 87
2023/07/04 17:17:33.735, 119, 157, 88
2023/07/04 17:17:34.854, 117, 143, 89
2023/07/04 17:17:35.990, 114, 148, 88
2023/07/04 17:17:37.110, 116, 161, 85
2023/07/04 17:17:38.246, 115, 157, 85
2023/07/04 17:17:39.382, 121, 157, 90
2023/07/04 17:17:40.502, 167, 143, 89
2023/07/04 17:17:41.638, 114, 150, 87
2023/07/04 17:17:42.759, 118, 164, 88
2023/07/04 17:17:43.894, 112, 143, 89
2023/07/04 17:17:45.030, 118, 151, 88
2023/07/04 17:17:46.150, 118, 146, 91
2023/07/04 17:17:47.286, 118, 159, 111
2023/07/04 17:17:48.406, 115, 146, 87
2023/07/04 17:17:49.542, 113, 146, 87
2023/07/04 17:17:50.678, 116, 154, 89
2023/07/04 17:17:51.798, 117, 142, 88
2023/07/04 17:17:52.933, 116, 143, 83
2023/07/04 17:17:54.053, 117, 148, 90
2023/07/04 17:17:55.189, 116, 165, 85
2023/07/04 17:17:56.309, 118, 148, 86
2023/07/04 17:17:57.445, 116, 154, 88
2023/07/04 17:17:58.581, 114, 148, 90
2023/07/04 17:17:59.701, 125, 149, 94
2023/07/04 17:18:00.836, 120, 149, 84
2023/07/04 17:18:01.957, 119, 142, 85
2023/07/04 17:18:03.093, 122, 143, 86
2023/07/04 17:18:04.229, 117, 146, 96
2023/07/04 17:18:05.349, 119, 147, 86
2023/07/04 17:18:06.485, 118, 151, 89
2023/07/04 17:18:07.605, 117, 159, 261
2023/07/04 17:18:08.741, 124, 149, 85
2023/07/04 17:18:09.876, 137, 146, 89
2023/07/04 17:18:10.996, 118, 156, 90
2023/07/04 17:18:12.132, 114, 143, 84
2023/07/04 17:18:13.252, 124, 152, 92
2023/07/04 17:18:14.388, 114, 151, 84
2023/07/04 17:18:15.508, 125, 143, 84
2023/07/04 17:18:16.644, 116, 146, 86
2023/07/04 17:18:17.780, 114, 160, 88
2023/07/04 17:18:18.900, 119, 150, 88
2023/07/04 17:18:20.036, 116, 141, 87
2023/07/04 17:18:21.156, 119, 147, 83
2023/07/04 17:18:22.292, 123, 142, 87
2023/07/04 17:18:23.428, 117, 147, 85
2023/07/04 17:18:24.548, 119, 148, 90
2023/07/04 17:18:25.684, 115, 146, 99
2023/07/04 17:18:26.803, 115, 156, 88
2023/07/04 17:18:27.940, 118, 145, 86
2023/07/04 17:18:29.059, 139, 189, 86
2023/07/04 17:18:30.196, 118, 153, 84
2023/07/04 17:18:31.331, 126, 147, 88
2023/07/04 17:18:32.452, 122, 144, 94
2023/07/04 17:18:33.587, 127, 145, 87
2023/07/04 17:18:34.707, 122, 152, 96
2023/07/04 17:18:35.843, 114, 149, 88
2023/07/04 17:18:36.963, 117, 154, 86
2023/07/04 17:18:38.099, 119, 153, 91
2023/07/04 17:18:39.235, 115, 148, 99
2023/07/04 17:18:40.355, 116, 141, 86
2023/07/04 17:18:41.491, 119, 147, 87
2023/07/04 17:18:42.610, 115, 156, 85
2023/07/04 17:18:43.746, 119, 146, 87
2023/07/04 17:18:44.882, 119, 142, 88
2023/07/04 17:18:46.002, 121, 151, 85
2023/07/04 17:18:47.137, 117, 147, 84
2023/07/04 17:18:48.258, 117, 154, 84
2023/07/04 17:18:49.394, 138, 147, 88
2023/07/04 17:18:50.514, 118, 148, 88
2023/07/04 17:18:51.649, 113, 146, 90
2023/07/04 17:18:52.786, 112, 150, 89
2023/07/04 17:18:53.906, 119, 146, 87
2023/07/04 17:18:55.041, 114, 155, 88
2023/07/04 17:18:56.161, 114, 192, 86
2023/07/04 17:18:57.298, 116, 152, 88
2023/07/04 17:18:58.434, 123, 146, 86
2023/07/04 17:18:59.554, 119, 151, 86
2023/07/04 17:19:00.689, 115, 144, 93
2023/07/04 17:19:01.810, 120, 143, 89
2023/07/04 17:19:02.945, 118, 146, 86
2023/07/04 17:19:04.065, 127, 144, 90
2023/07/04 17:19:05.201, 120, 145, 103
2023/07/04 17:19:06.337, 117, 148, 89
2023/07/04 17:19:07.457, 113, 146, 88
2023/07/04 17:19:08.593, 120, 142, 87
2023/07/04 17:19:09.713, 118, 147, 85
2023/07/04 17:19:10.849, 119, 158, 88
2023/07/04 17:19:11.985, 117, 146, 89
2023/07/04 17:19:13.105, 123, 147, 87
2023/07/04 17:19:14.241, 124, 148, 87
2023/07/04 17:19:15.361, 116, 154, 85
2023/07/04 17:19:16.496, 114, 142, 92
2023/07/04 17:19:17.632, 117, 149, 86
2023/07/04 17:19:18.752, 120, 170, 89
2023/07/04 17:19:19.888, 119, 149, 114
2023/07/04 17:19:21.008, 116, 157, 88
2023/07/04 17:19:22.144, 116, 158, 85
2023/07/04 17:19:23.280, 116, 162, 86
2023/07/04 17:19:24.400, 121, 146, 86
2023/07/04 17:19:25.536, 114, 148, 84
2023/07/04 17:19:26.656, 118, 146, 84
2023/07/04 17:19:27.792, 120, 149, 87
2023/07/04 17:19:28.912, 141, 152, 89
2023/07/04 17:19:30.048, 120, 152, 87
2023/07/04 17:19:31.184, 126, 145, 87
2023/07/04 17:19:32.303, 119, 154, 90
2023/07/04 17:19:33.440, 118, 155, 96
2023/07/04 17:19:34.560, 123, 145, 85
2023/07/04 17:19:35.696, 118, 150, 92
2023/07/04 17:19:36.815, 119, 150, 84
2023/07/04 17:19:37.951, 119, 146, 84
2023/07/04 17:19:39.087, 119, 148, 88
2023/07/04 17:19:40.207, 118, 146, 86
2023/07/04 17:19:41.343, 120, 147, 93
2023/07/04 17:19:42.463, 119, 164, 112
2023/07/04 17:19:43.598, 117, 150, 87
2023/07/04 17:19:44.735, 118, 148, 86
2023/07/04 17:19:45.855, 129, 145, 88
2023/07/04 17:19:46.991, 115, 144, 88
2023/07/04 17:19:48.110, 121, 156, 83
2023/07/04 17:19:49.247, 121, 145, 83
2023/07/04 17:19:50.366, 119, 145, 86
2023/07/04 17:19:51.502, 119, 146, 98
2023/07/04 17:19:52.638, 119, 150, 90
2023/07/04 17:19:53.759, 119, 151, 87
2023/07/04 17:19:54.894, 121, 145, 86
2023/07/04 17:19:56.014, 116, 148, 83
2023/07/04 17:19:57.150, 117, 145, 86
2023/07/04 17:19:58.286, 115, 144, 90
2023/07/04 17:19:59.406, 120, 152, 87
2023/07/04 17:20:00.542, 120, 141, 89
2023/07/04 17:20:01.662, 119, 148, 86
2023/07/04 17:20:02.798, 121, 149, 91
2023/07/04 17:20:03.934, 117, 150, 87
2023/07/04 17:20:05.054, 114, 145, 86
2023/07/04 17:20:06.190, 127, 157, 85
2023/07/04 17:20:07.310, 120, 150, 85
2023/07/04 17:20:08.446, 119, 142, 88
2023/07/04 17:20:09.565, 126, 157, 83
2023/07/04 17:20:10.701, 122, 145, 87
2023/07/04 17:20:11.837, 117, 147, 89
2023/07/04 17:20:12.957, 115, 155, 90
2023/07/04 17:20:14.092, 119, 156, 93
2023/07/04 17:20:15.213, 119, 145, 87
2023/07/04 17:20:16.349, 116, 149, 90
2023/07/04 17:20:17.485, 123, 154, 92
2023/07/04 17:20:18.605, 116, 149, 89
2023/07/04 17:20:19.741, 117, 164, 88
2023/07/04 17:20:20.861, 118, 147, 91
2023/07/04 17:20:21.997, 129, 164, 91
2023/07/04 17:20:23.133, 113, 140, 83
2023/07/04 17:20:24.253, 116, 146, 89
2023/07/04 17:20:25.388, 116, 150, 91
2023/07/04 17:20:26.508, 128, 173, 86
2023/07/04 17:20:27.644, 117, 151, 86
2023/07/04 17:20:28.764, 116, 151, 83
2023/07/04 17:20:29.899, 118, 147, 95
2023/07/04 17:20:31.036, 116, 172, 87
2023/07/04 17:20:32.156, 116, 143, 93
2023/07/04 17:20:33.292, 120, 149, 88
2023/07/04 17:20:34.412, 116, 151, 83
2023/07/04 17:20:35.548, 118, 146, 86
2023/07/04 17:20:36.668, 113, 146, 87
2023/07/04 17:20:37.804, 117, 152, 88
2023/07/04 17:20:38.940, 115, 153, 88
2023/07/04 17:20:40.060, 121, 149, 88
2023/07/04 17:20:41.196, 114, 170, 90
2023/07/04 17:20:42.316, 119, 152, 87
2023/07/04 17:20:43.451, 121, 148, 86
2023/07/04 17:20:44.571, 126, 148, 90
2023/07/04 17:20:45.707, 116, 151, 89
2023/07/04 17:20:46.843, 117, 166, 88
2023/07/04 17:20:47.962, 119, 150, 87
2023/07/04 17:20:49.099, 120, 142, 91
2023/07/04 17:20:50.219, 118, 147, 86
2023/07/04 17:20:51.355, 119, 149, 85
2023/07/04 17:20:52.491, 114, 160, 87
2023/07/04 17:20:53.611, 124, 152, 86
2023/07/04 17:20:54.747, 123, 145, 87
2023/07/04 17:20:55.867, 120, 158, 86
2023/07/04 17:20:57.003, 119, 149, 85
2023/07/04 17:20:58.139, 116, 147, 89
2023/07/04 17:20:59.258, 115, 143, 86
2023/07/04 17:21:00.394, 118, 148, 85
2023/07/04 17:21:01.514, 115, 147, 90
2023/07/04 17:21:02.650, 117, 143, 89
2023/07/04 17:21:03.770, 117, 148, 82
2023/07/04 17:21:04.906, 121, 149, 89
2023/07/04 17:21:06.041, 115, 143, 84
2023/07/04 17:21:07.162, 120, 143, 84
2023/07/04 17:21:08.298, 119, 149, 81
2023/07/04 17:21:09.418, 124, 152, 88
2023/07/04 17:21:10.554, 117, 147, 85
2023/07/04 17:21:11.690, 122, 172, 87
2023/07/04 17:21:12.810, 115, 146, 89
2023/07/04 17:21:13.946, 132, 143, 94
2023/07/04 17:21:15.066, 117, 197, 87
2023/07/04 17:21:16.201, 116, 143, 84
2023/07/04 17:21:17.337, 115, 139, 109
2023/07/04 17:21:18.457, 115, 145, 91
2023/07/04 17:21:19.593, 117, 153, 92
2023/07/04 17:21:20.713, 121, 141, 88
2023/07/04 17:21:21.849, 124, 156, 84
2023/07/04 17:21:22.969, 120, 162, 84
2023/07/04 17:21:24.105, 117, 155, 85
2023/07/04 17:21:25.241, 121, 150, 84
2023/07/04 17:21:26.361, 116, 150, 85
2023/07/04 17:21:27.497, 121, 148, 88
2023/07/04 17:21:28.616, 116, 153, 88
2023/07/04 17:21:29.753, 117, 173, 90
2023/07/04 17:21:30.889, 115, 148, 87
2023/07/04 17:21:32.009, 126, 153, 86
2023/07/04 17:21:33.144, 113, 144, 88
2023/07/04 17:21:34.265, 112, 156, 83
2023/07/04 17:21:35.400, 112, 146, 88
2023/07/04 17:21:36.520, 113, 145, 96
2023/07/04 17:21:37.656, 115, 145, 86
2023/07/04 17:21:38.792, 122, 145, 84
2023/07/04 17:21:39.912, 120, 147, 83
2023/07/04 17:21:41.048, 116, 154, 87
2023/07/04 17:21:42.168, 116, 159, 83
2023/07/04 17:21:43.304, 114, 143, 85
2023/07/04 17:21:44.424, 113, 149, 98
2023/07/04 17:21:45.560, 114, 156, 83
2023/07/04 17:21:46.696, 119, 147, 87
2023/07/04 17:21:47.816, 118, 152, 85
2023/07/04 17:21:48.952, 119, 151, 87
2023/07/04 17:21:50.072, 114, 147, 86
2023/07/04 17:21:51.207, 115, 153, 87
2023/07/04 17:21:52.343, 118, 164, 92
2023/07/04 17:21:53.463, 123, 142, 88
2023/07/04 17:21:54.599, 122, 148, 86
2023/07/04 17:21:55.719, 119, 150, 86
2023/07/04 17:21:56.855, 120, 145, 91
2023/07/04 17:21:57.975, 118, 145, 88
2023/07/04 17:21:59.111, 117, 147, 91
2023/07/04 17:22:00.247, 115, 141, 84
2023/07/04 17:22:01.366, 117, 152, 86
