time, beta470, beta532, beta650
2023/06/10 20:11:12.449, 94, 105, 136
2023/06/10 20:11:13.585, 91, 108, 134
2023/06/10 20:11:14.721, 94, 109, 135
2023/06/10 20:11:15.841, 94, 115, 137
2023/06/10 20:11:16.977, 96, 108, 135
2023/06/10 20:11:18.097, 95, 105, 134
2023/06/10 20:11:19.233, 93, 106, 137
2023/06/10 20:11:20.369, 91, 108, 138
2023/06/10 20:11:21.489, 92, 105, 137
2023/06/10 20:11:22.625, 93, 103, 137
2023/06/10 20:11:23.760, 93, 108, 138
2023/06/10 20:11:24.881, 88, 107, 136
2023/06/10 20:11:26.017, 91, 106, 137
2023/06/10 20:11:27.137, 95, 105, 136
2023/06/10 20:11:28.272, 93, 102, 136
2023/06/10 20:11:29.408, 92, 108, 135
2023/06/10 20:11:30.528, 92, 106, 135
2023/06/10 20:11:31.664, 91, 106, 137
2023/06/10 20:11:32.784, 91, 106, 133
2023/06/10 20:11:33.920, 94, 103, 135
2023/06/10 20:11:35.056, 93, 106, 133
2023/06/10 20:11:36.176, 95, 107, 135
2023/06/10 20:11:37.312, 95, 104, 134
2023/06/10 20:11:38.432, 92, 103, 138
2023/06/10 20:11:39.568, 91, 102, 134
2023/06/10 20:11:40.704, 90, 105, 133
2023/06/10 20:11:41.823, 94, 103, 136
2023/06/10 20:11:42.959, 94, 104, 132
2023/06/10 20:11:44.096, 90, 108, 136
2023/06/10 20:11:45.215, 92, 105, 135
2023/06/10 20:11:46.351, 92, 109, 133
2023/06/10 20:11:47.471, 93, 108, 133
2023/06/10 20:11:48.607, 92, 107, 131
2023/06/10 20:11:49.743, 91, 105, 134
2023/06/10 20:11:50.863, 91, 104, 135
2023/06/10 20:11:51.999, 95, 106, 132
2023/06/10 20:11:53.135, 91, 105, 133
2023/06/10 20:11:54.255, 94, 107, 136
2023/06/10 20:11:55.391, 94, 108, 136
2023/06/10 20:11:56.510, 91, 106, 137
2023/06/10 20:11:57.647, 93, 107, 138
2023/06/10 20:11:58.782, 95, 104, 136
2023/06/10 20:11:59.902, 93, 102, 135
2023/06/10 20:12:01.037, 94, 107, 135
2023/06/10 20:12:02.174, 93, 106, 134
2023/06/10 20:12:03.294, 94, 107, 134
2023/06/10 20:12:04.430, 92, 106, 134
2023/06/10 20:12:05.550, 90, 104, 132
2023/06/10 20:12:06.686, 91, 100, 134
2023/06/10 20:12:07.822, 93, 106, 137
2023/06/10 20:12:08.942, 92, 107, 160
2023/06/10 20:12:10.078, 92, 104, 135
2023/06/10 20:12:11.214, 95, 106, 132
2023/06/10 20:12:12.334, 91, 102, 132
2023/06/10 20:12:13.469, 95, 101, 136
2023/06/10 20:12:14.589, 93, 103, 132
2023/06/10 20:12:15.725, 96, 107, 135
2023/06/10 20:12:16.861, 94, 116, 138
2023/06/10 20:12:17.981, 96, 111, 138
2023/06/10 20:12:19.117, 97, 113, 137
2023/06/10 20:12:20.237, 95, 115, 137
2023/06/10 20:12:21.373, 99, 115, 139
2023/06/10 20:12:22.508, 100, 118, 140
2023/06/10 20:12:23.629, 94, 117, 141
2023/06/10 20:12:24.765, 98, 117, 141
2023/06/10 20:12:25.901, 98, 117, 141
2023/06/10 20:12:27.021, 103, 125, 142
2023/06/10 20:12:28.156, 105, 122, 144
2023/06/10 20:12:29.292, 102, 122, 142
2023/06/10 20:12:30.412, 103, 131, 144
2023/06/10 20:12:31.548, 106, 124, 142
2023/06/10 20:12:32.684, 101, 127, 159
2023/06/10 20:12:33.804, 106, 126, 142
2023/06/10 20:12:34.940, 105, 126, 142
2023/06/10 20:12:36.076, 104, 130, 146
2023/06/10 20:12:37.196, 106, 129, 146
2023/06/10 20:12:38.332, 106, 131, 148
2023/06/10 20:12:39.467, 108, 132, 148
2023/06/10 20:12:40.588, 113, 135, 147
2023/06/10 20:12:41.724, 108, 133, 149
2023/06/10 20:12:42.859, 107, 131, 147
2023/06/10 20:12:43.979, 111, 137, 155
2023/06/10 20:12:45.116, 110, 139, 158
2023/06/10 20:12:46.251, 112, 138, 152
2023/06/10 20:12:47.371, 112, 136, 153
2023/06/10 20:12:48.507, 109, 139, 150
2023/06/10 20:12:49.643, 111, 138, 149
2023/06/10 20:12:50.763, 112, 141, 150
2023/06/10 20:12:51.899, 111, 144, 157
2023/06/10 20:12:53.035, 113, 136, 150
2023/06/10 20:12:54.155, 116, 142, 149
2023/06/10 20:12:55.291, 114, 141, 158
2023/06/10 20:12:56.427, 113, 143, 152
2023/06/10 20:12:57.547, 114, 142, 152
2023/06/10 20:12:58.683, 115, 140, 151
2023/06/10 20:12:59.818, 114, 141, 153
2023/06/10 20:13:00.938, 118, 144, 159
2023/06/10 20:13:02.074, 118, 151, 153
2023/06/10 20:13:03.210, 119, 144, 155
2023/06/10 20:13:04.330, 123, 142, 154
2023/06/10 20:13:05.466, 118, 148, 156
2023/06/10 20:13:06.602, 117, 148, 160
2023/06/10 20:13:07.722, 115, 149, 160
2023/06/10 20:13:08.858, 119, 165, 158
2023/06/10 20:13:09.994, 120, 173, 162
2023/06/10 20:13:11.114, 119, 151, 157
2023/06/10 20:13:12.250, 122, 164, 158
2023/06/10 20:13:13.386, 118, 150, 160
2023/06/10 20:13:14.505, 119, 151, 155
2023/06/10 20:13:15.641, 120, 153, 161
2023/06/10 20:13:16.777, 120, 152, 158
2023/06/10 20:13:17.897, 121, 151, 155
2023/06/10 20:13:19.033, 120, 150, 159
2023/06/10 20:13:20.169, 123, 151, 159
2023/06/10 20:13:21.289, 123, 155, 163
2023/06/10 20:13:22.425, 120, 154, 160
2023/06/10 20:13:23.561, 123, 158, 160
2023/06/10 20:13:24.681, 125, 160, 165
2023/06/10 20:13:25.817, 121, 153, 160
2023/06/10 20:13:26.953, 119, 154, 170
2023/06/10 20:13:28.072, 125, 159, 163
2023/06/10 20:13:29.208, 121, 168, 183
2023/06/10 20:13:30.345, 120, 160, 194
2023/06/10 20:13:31.464, 121, 161, 161
2023/06/10 20:13:32.600, 120, 158, 161
2023/06/10 20:13:33.736, 142, 156, 159
2023/06/10 20:13:34.856, 123, 159, 164
2023/06/10 20:13:35.992, 124, 158, 163
2023/06/10 20:13:37.128, 124, 153, 165
2023/06/10 20:13:38.248, 121, 196, 159
2023/06/10 20:13:39.384, 123, 154, 161
2023/06/10 20:13:40.520, 126, 174, 165
2023/06/10 20:13:41.640, 122, 161, 168
2023/06/10 20:13:42.775, 127, 160, 165
2023/06/10 20:13:43.912, 126, 157, 164
2023/06/10 20:13:45.031, 127, 162, 166
2023/06/10 20:13:46.167, 128, 165, 165
2023/06/10 20:13:47.303, 121, 159, 171
2023/06/10 20:13:48.423, 138, 168, 165
2023/06/10 20:13:49.559, 124, 156, 165
2023/06/10 20:13:50.695, 128, 161, 164
2023/06/10 20:13:51.815, 126, 160, 168
2023/06/10 20:13:52.951, 123, 162, 166
2023/06/10 20:13:54.087, 128, 160, 165
2023/06/10 20:13:55.206, 125, 158, 168
2023/06/10 20:13:56.343, 127, 161, 166
2023/06/10 20:13:57.479, 126, 164, 168
2023/06/10 20:13:58.599, 128, 161, 165
2023/06/10 20:13:59.734, 127, 158, 164
2023/06/10 20:14:00.870, 130, 162, 169
2023/06/10 20:14:02.006, 130, 185, 170
2023/06/10 20:14:03.126, 129, 164, 168
2023/06/10 20:14:04.262, 128, 160, 168
2023/06/10 20:14:05.398, 129, 160, 168
2023/06/10 20:14:06.518, 126, 163, 169
2023/06/10 20:14:07.654, 126, 160, 169
2023/06/10 20:14:08.790, 129, 171, 166
2023/06/10 20:14:09.910, 133, 168, 165
2023/06/10 20:14:11.046, 129, 163, 169
2023/06/10 20:14:12.182, 130, 166, 168
2023/06/10 20:14:13.302, 127, 165, 168
2023/06/10 20:14:14.438, 129, 287, 168
2023/06/10 20:14:15.574, 126, 165, 171
2023/06/10 20:14:16.693, 126, 166, 173
2023/06/10 20:14:17.830, 128, 171, 169
2023/06/10 20:14:18.965, 124, 165, 172
2023/06/10 20:14:20.085, 129, 163, 167
2023/06/10 20:14:21.221, 133, 163, 170
2023/06/10 20:14:22.357, 129, 167, 167
2023/06/10 20:14:23.476, 126, 164, 170
2023/06/10 20:14:24.613, 128, 164, 169
2023/06/10 20:14:25.749, 126, 166, 170
2023/06/10 20:14:26.868, 130, 166, 170
2023/06/10 20:14:28.005, 139, 168, 169
2023/06/10 20:14:29.125, 130, 173, 171
2023/06/10 20:14:30.261, 128, 170, 171
2023/06/10 20:14:31.397, 129, 170, 171
2023/06/10 20:14:32.516, 126, 163, 175
2023/06/10 20:14:33.652, 127, 183, 173
2023/06/10 20:14:34.788, 126, 167, 170
2023/06/10 20:14:35.908, 129, 171, 170
2023/06/10 20:14:37.044, 128, 163, 169
2023/06/10 20:14:38.180, 129, 165, 174
2023/06/10 20:14:39.300, 128, 171, 175
2023/06/10 20:14:40.436, 128, 166, 179
2023/06/10 20:14:41.572, 126, 166, 173
2023/06/10 20:14:42.692, 137, 170, 172
2023/06/10 20:14:43.828, 131, 167, 172
2023/06/10 20:14:44.948, 126, 167, 170
2023/06/10 20:14:46.084, 130, 167, 171
2023/06/10 20:14:47.219, 129, 170, 173
2023/06/10 20:14:48.339, 129, 171, 172
2023/06/10 20:14:49.475, 130, 168, 173
2023/06/10 20:14:50.611, 131, 171, 170
2023/06/10 20:14:51.731, 128, 168, 167
2023/06/10 20:14:52.867, 126, 163, 170
2023/06/10 20:14:54.002, 129, 160, 182
2023/06/10 20:14:55.123, 128, 170, 168
2023/06/10 20:14:56.259, 128, 166, 171
2023/06/10 20:14:57.395, 131, 170, 171
2023/06/10 20:14:58.515, 127, 172, 328
2023/06/10 20:14:59.651, 131, 164, 175
2023/06/10 20:15:00.771, 128, 173, 175
2023/06/10 20:15:01.907, 136, 171, 174
2023/06/10 20:15:03.042, 132, 169, 172
2023/06/10 20:15:04.162, 128, 179, 170
2023/06/10 20:15:05.298, 131, 176, 173
2023/06/10 20:15:06.434, 129, 191, 171
2023/06/10 20:15:07.554, 136, 168, 171
2023/06/10 20:15:08.690, 131, 166, 175
2023/06/10 20:15:09.826, 129, 169, 172
2023/06/10 20:15:10.946, 131, 164, 174
2023/06/10 20:15:12.082, 132, 169, 175
2023/06/10 20:15:13.217, 128, 172, 173
2023/06/10 20:15:14.338, 131, 172, 172
2023/06/10 20:15:15.474, 132, 175, 171
2023/06/10 20:15:16.609, 131, 173, 172
2023/06/10 20:15:17.729, 128, 170, 175
2023/06/10 20:15:18.865, 130, 167, 171
2023/06/10 20:15:19.985, 132, 184, 175
2023/06/10 20:15:21.121, 132, 177, 174
2023/06/10 20:15:22.257, 129, 168, 175
2023/06/10 20:15:23.377, 132, 173, 175
2023/06/10 20:15:24.513, 128, 168, 173
2023/06/10 20:15:25.649, 133, 172, 174
2023/06/10 20:15:26.769, 132, 164, 174
2023/06/10 20:15:27.905, 129, 167, 171
2023/06/10 20:15:29.041, 128, 171, 173
2023/06/10 20:15:30.161, 131, 169, 172
2023/06/10 20:15:31.297, 130, 173, 176
2023/06/10 20:15:32.432, 131, 172, 171
2023/06/10 20:15:33.552, 130, 170, 176
2023/06/10 20:15:34.688, 133, 164, 173
2023/06/10 20:15:35.808, 134, 171, 174
2023/06/10 20:15:36.944, 136, 173, 173
2023/06/10 20:15:38.080, 132, 168, 170
2023/06/10 20:15:39.199, 132, 197, 172
2023/06/10 20:15:40.336, 132, 201, 197
2023/06/10 20:15:41.472, 182, 167, 170
2023/06/10 20:15:42.592, 130, 174, 170
2023/06/10 20:15:43.728, 130, 252, 171
2023/06/10 20:15:44.863, 131, 169, 171
2023/06/10 20:15:45.984, 134, 170, 170
2023/06/10 20:15:47.119, 129, 167, 170
2023/06/10 20:15:48.255, 130, 176, 173
2023/06/10 20:15:49.375, 132, 165, 170
2023/06/10 20:15:50.511, 130, 169, 169
2023/06/10 20:15:51.647, 128, 173, 174
2023/06/10 20:15:52.767, 132, 172, 178
2023/06/10 20:15:53.903, 131, 170, 171
2023/06/10 20:15:55.039, 131, 170, 172
2023/06/10 20:15:56.158, 132, 169, 169
2023/06/10 20:15:57.295, 132, 167, 170
2023/06/10 20:15:58.431, 129, 165, 170
2023/06/10 20:15:59.551, 131, 166, 172
2023/06/10 20:16:00.686, 133, 171, 171
2023/06/10 20:16:01.823, 132, 171, 171
2023/06/10 20:16:02.942, 130, 172, 183
2023/06/10 20:16:04.078, 129, 189, 174
2023/06/10 20:16:05.214, 129, 172, 170
2023/06/10 20:16:06.334, 132, 171, 169
2023/06/10 20:16:07.470, 135, 326, 174
2023/06/10 20:16:08.590, 147, 176, 170
2023/06/10 20:16:09.726, 130, 170, 172
2023/06/10 20:16:10.862, 133, 170, 169
2023/06/10 20:16:11.982, 132, 172, 176
2023/06/10 20:16:13.118, 131, 169, 170
2023/06/10 20:16:14.254, 129, 168, 186
2023/06/10 20:16:15.374, 256, 173, 171
2023/06/10 20:16:16.510, 130, 177, 169
2023/06/10 20:16:17.646, 130, 175, 168
2023/06/10 20:16:18.766, 131, 167, 169
2023/06/10 20:16:19.901, 130, 163, 172
2023/06/10 20:16:21.037, 131, 167, 168
2023/06/10 20:16:22.157, 132, 179, 189
2023/06/10 20:16:23.293, 133, 168, 171
2023/06/10 20:16:24.429, 129, 178, 167
2023/06/10 20:16:25.549, 127, 175, 171
2023/06/10 20:16:26.685, 131, 174, 167
2023/06/10 20:16:27.821, 132, 172, 166
2023/06/10 20:16:28.941, 131, 171, 169
2023/06/10 20:16:30.077, 139, 170, 170
2023/06/10 20:16:31.213, 134, 336, 165
2023/06/10 20:16:32.333, 163, 167, 171
2023/06/10 20:16:33.469, 136, 169, 169
2023/06/10 20:16:34.589, 129, 176, 171
2023/06/10 20:16:35.724, 132, 169, 168
2023/06/10 20:16:36.860, 132, 165, 167
2023/06/10 20:16:37.979, 132, 175, 166
2023/06/10 20:16:39.116, 132, 173, 169
2023/06/10 20:16:40.252, 132, 178, 169
2023/06/10 20:16:41.372, 132, 171, 168
2023/06/10 20:16:42.508, 130, 184, 172
2023/06/10 20:16:43.644, 131, 167, 169
2023/06/10 20:16:44.764, 131, 170, 168
2023/06/10 20:16:45.900, 130, 175, 166
2023/06/10 20:16:47.036, 133, 167, 172
2023/06/10 20:16:48.155, 132, 171, 168
2023/06/10 20:16:49.291, 130, 168, 167
2023/06/10 20:16:50.427, 140, 173, 167
2023/06/10 20:16:51.547, 133, 171, 170
2023/06/10 20:16:52.683, 131, 172, 164
2023/06/10 20:16:53.819, 130, 169, 173
2023/06/10 20:16:54.939, 131, 174, 170
2023/06/10 20:16:56.075, 135, 168, 167
2023/06/10 20:16:57.211, 132, 167, 170
2023/06/10 20:16:58.330, 135, 174, 168
2023/06/10 20:16:59.467, 133, 172, 165
2023/06/10 20:17:00.603, 132, 168, 168
2023/06/10 20:17:01.723, 136, 223, 169
2023/06/10 20:17:02.859, 130, 195, 171
2023/06/10 20:17:03.994, 130, 168, 171
2023/06/10 20:17:05.114, 131, 173, 169
2023/06/10 20:17:06.250, 132, 170, 172
2023/06/10 20:17:07.370, 127, 176, 169
2023/06/10 20:17:08.506, 130, 173, 169
2023/06/10 20:17:09.642, 131, 172, 163
2023/06/10 20:17:10.762, 131, 167, 168
2023/06/10 20:17:11.898, 133, 175, 169
2023/06/10 20:17:13.034, 131, 167, 166
2023/06/10 20:17:14.154, 128, 172, 170
2023/06/10 20:17:15.290, 132, 178, 168
2023/06/10 20:17:16.426, 131, 169, 171
2023/06/10 20:17:17.546, 131, 169, 167
2023/06/10 20:17:18.682, 130, 167, 166
2023/06/10 20:17:19.818, 134, 174, 170
2023/06/10 20:17:20.937, 131, 174, 167
2023/06/10 20:17:22.073, 129, 173, 171
2023/06/10 20:17:23.209, 131, 168, 171
2023/06/10 20:17:24.329, 222, 172, 169
2023/06/10 20:17:25.465, 133, 169, 169
2023/06/10 20:17:26.601, 132, 188, 172
2023/06/10 20:17:27.721, 133, 173, 165
2023/06/10 20:17:28.857, 129, 173, 175
2023/06/10 20:17:29.993, 125, 172, 168
2023/06/10 20:17:31.113, 130, 204, 169
2023/06/10 20:17:32.249, 135, 172, 167
2023/06/10 20:17:33.369, 133, 172, 164
2023/06/10 20:17:34.505, 133, 170, 167
2023/06/10 20:17:35.640, 130, 169, 170
2023/06/10 20:17:36.760, 131, 171, 180
2023/06/10 20:17:37.897, 131, 169, 172
2023/06/10 20:17:39.032, 131, 171, 168
2023/06/10 20:17:40.152, 129, 171, 168
2023/06/10 20:17:41.288, 126, 165, 166
2023/06/10 20:17:42.424, 133, 172, 165
2023/06/10 20:17:43.544, 136, 170, 165
2023/06/10 20:17:44.680, 133, 170, 165
2023/06/10 20:17:45.816, 128, 168, 168
2023/06/10 20:17:46.936, 132, 168, 169
2023/06/10 20:17:48.072, 133, 172, 166
2023/06/10 20:17:49.207, 133, 172, 168
2023/06/10 20:17:50.328, 133, 172, 170
2023/06/10 20:17:51.464, 135, 168, 171
2023/06/10 20:17:52.599, 131, 172, 167
2023/06/10 20:17:53.719, 151, 176, 170
2023/06/10 20:17:54.855, 132, 169, 179
2023/06/10 20:17:55.991, 130, 169, 166
2023/06/10 20:17:57.111, 132, 169, 166
2023/06/10 20:17:58.247, 129, 184, 167
2023/06/10 20:17:59.383, 129, 173, 167
2023/06/10 20:18:00.503, 129, 176, 166
2023/06/10 20:18:01.639, 131, 170, 169
2023/06/10 20:18:02.759, 150, 173, 168
2023/06/10 20:18:03.894, 134, 172, 167
2023/06/10 20:18:05.031, 131, 169, 168
2023/06/10 20:18:06.151, 131, 173, 169
2023/06/10 20:18:07.286, 132, 171, 168
2023/06/10 20:18:08.423, 131, 170, 169
2023/06/10 20:18:09.542, 132, 170, 170
2023/06/10 20:18:10.678, 128, 170, 168
2023/06/10 20:18:11.814, 127, 168, 168
2023/06/10 20:18:12.934, 131, 171, 164
2023/06/10 20:18:14.070, 132, 167, 171
2023/06/10 20:18:15.206, 133, 172, 166
2023/06/10 20:18:16.326, 131, 172, 166
2023/06/10 20:18:17.462, 140, 164, 168
2023/06/10 20:18:18.598, 129, 163, 166
2023/06/10 20:18:19.718, 132, 169, 168
2023/06/10 20:18:20.853, 134, 167, 169
2023/06/10 20:18:21.989, 131, 169, 168
2023/06/10 20:18:23.109, 132, 178, 165
2023/06/10 20:18:24.245, 134, 168, 167
2023/06/10 20:18:25.381, 129, 169, 171
2023/06/10 20:18:26.501, 132, 171, 166
2023/06/10 20:18:27.637, 134, 181, 167
2023/06/10 20:18:28.757, 133, 173, 165
2023/06/10 20:18:29.892, 135, 170, 174
2023/06/10 20:18:31.029, 134, 168, 171
2023/06/10 20:18:32.149, 134, 168, 167
2023/06/10 20:18:33.285, 133, 170, 169
2023/06/10 20:18:34.421, 131, 172, 175
2023/06/10 20:18:35.541, 131, 168, 177
2023/06/10 20:18:36.676, 129, 166, 179
2023/06/10 20:18:37.812, 130, 179, 169
2023/06/10 20:18:38.932, 129, 169, 167
2023/06/10 20:18:40.068, 133, 173, 171
2023/06/10 20:18:41.204, 130, 168, 166
2023/06/10 20:18:42.324, 130, 174, 170
2023/06/10 20:18:43.460, 128, 167, 165
2023/06/10 20:18:44.596, 133, 173, 167
2023/06/10 20:18:45.716, 132, 171, 166
2023/06/10 20:18:46.852, 130, 176, 168
2023/06/10 20:18:47.988, 135, 173, 171
2023/06/10 20:18:49.108, 131, 173, 167
2023/06/10 20:18:50.244, 132, 172, 166
2023/06/10 20:18:51.379, 129, 169, 167
2023/06/10 20:18:52.499, 130, 168, 172
2023/06/10 20:18:53.635, 129, 169, 171
2023/06/10 20:18:54.771, 134, 172, 167
2023/06/10 20:18:55.891, 132, 168, 170
2023/06/10 20:18:57.028, 129, 169, 176
2023/06/10 20:18:58.147, 128, 166, 184
2023/06/10 20:18:59.283, 134, 168, 168
2023/06/10 20:19:00.418, 156, 167, 167
2023/06/10 20:19:01.539, 130, 170, 439
2023/06/10 20:19:02.674, 132, 171, 170
2023/06/10 20:19:03.810, 132, 169, 166
2023/06/10 20:19:04.931, 131, 174, 167
2023/06/10 20:19:06.067, 132, 170, 173
2023/06/10 20:19:07.203, 132, 176, 165
2023/06/10 20:19:08.322, 132, 169, 167
2023/06/10 20:19:09.458, 134, 170, 164
2023/06/10 20:19:10.594, 129, 172, 165
2023/06/10 20:19:11.714, 131, 171, 163
2023/06/10 20:19:12.850, 131, 164, 165
2023/06/10 20:19:13.986, 132, 169, 170
2023/06/10 20:19:15.106, 130, 175, 168
2023/06/10 20:19:16.242, 132, 172, 169
2023/06/10 20:19:17.378, 131, 168, 177
2023/06/10 20:19:18.498, 133, 176, 178
2023/06/10 20:19:19.634, 136, 170, 177
2023/06/10 20:19:20.770, 134, 169, 170
2023/06/10 20:19:21.890, 134, 175, 172
2023/06/10 20:19:23.025, 131, 171, 170
2023/06/10 20:19:24.161, 130, 167, 166
2023/06/10 20:19:25.281, 137, 175, 169
2023/06/10 20:19:26.417, 132, 173, 167
2023/06/10 20:19:27.537, 134, 172, 163
2023/06/10 20:19:28.673, 130, 177, 164
2023/06/10 20:19:29.809, 127, 180, 168
2023/06/10 20:19:30.929, 135, 168, 168
2023/06/10 20:19:32.065, 129, 164, 169
2023/06/10 20:19:33.201, 132, 171, 169
2023/06/10 20:19:34.321, 131, 173, 168
2023/06/10 20:19:35.457, 177, 177, 167
2023/06/10 20:19:36.593, 157, 170, 182
2023/06/10 20:19:37.712, 142, 177, 168
2023/06/10 20:19:38.848, 137, 176, 167
2023/06/10 20:19:39.984, 129, 172, 167
2023/06/10 20:19:41.104, 131, 168, 168
2023/06/10 20:19:42.240, 132, 186, 167
2023/06/10 20:19:43.376, 136, 171, 168
2023/06/10 20:19:44.496, 133, 174, 170
2023/06/10 20:19:45.632, 131, 171, 167
2023/06/10 20:19:46.767, 127, 173, 166
2023/06/10 20:19:47.888, 133, 172, 168
2023/06/10 20:19:49.024, 145, 174, 169
2023/06/10 20:19:50.160, 131, 174, 169
2023/06/10 20:19:51.279, 131, 167, 171
2023/06/10 20:19:52.416, 135, 172, 169
2023/06/10 20:19:53.535, 128, 175, 168
2023/06/10 20:19:54.671, 133, 166, 166
2023/06/10 20:19:55.807, 129, 177, 169
2023/06/10 20:19:56.927, 133, 174, 168
2023/06/10 20:19:58.063, 131, 173, 167
2023/06/10 20:19:59.199, 134, 176, 169
2023/06/10 20:20:00.319, 133, 168, 170
2023/06/10 20:20:01.455, 134, 167, 167
2023/06/10 20:20:02.591, 133, 173, 166
2023/06/10 20:20:03.711, 132, 171, 169
2023/06/10 20:20:04.847, 132, 173, 171
2023/06/10 20:20:05.983, 130, 172, 166
2023/06/10 20:20:07.103, 129, 170, 169
2023/06/10 20:20:08.239, 132, 170, 165
2023/06/10 20:20:09.375, 129, 168, 171
2023/06/10 20:20:10.494, 131, 167, 164
2023/06/10 20:20:11.631, 142, 178, 171
2023/06/10 20:20:12.766, 136, 174, 165
2023/06/10 20:20:13.886, 133, 169, 166
2023/06/10 20:20:15.022, 130, 164, 183
2023/06/10 20:20:16.158, 131, 167, 166
2023/06/10 20:20:17.278, 130, 169, 168
2023/06/10 20:20:18.414, 135, 172, 165
2023/06/10 20:20:19.550, 137, 171, 169
2023/06/10 20:20:20.670, 132, 172, 168
2023/06/10 20:20:21.806, 135, 173, 178
2023/06/10 20:20:22.942, 130, 170, 169
2023/06/10 20:20:24.062, 131, 171, 166
2023/06/10 20:20:25.197, 132, 172, 171
2023/06/10 20:20:26.317, 132, 167, 167
2023/06/10 20:20:27.453, 129, 170, 171
2023/06/10 20:20:28.589, 132, 168, 169
2023/06/10 20:20:29.709, 134, 166, 166
2023/06/10 20:20:30.845, 132, 168, 169
2023/06/10 20:20:31.981, 128, 181, 169
2023/06/10 20:20:33.101, 131, 174, 170
2023/06/10 20:20:34.237, 130, 172, 166
2023/06/10 20:20:35.373, 132, 168, 172
2023/06/10 20:20:36.493, 133, 174, 168
2023/06/10 20:20:37.629, 132, 172, 169
2023/06/10 20:20:38.764, 129, 173, 169
2023/06/10 20:20:39.884, 133, 173, 181
2023/06/10 20:20:41.020, 130, 217, 171
2023/06/10 20:20:42.156, 130, 172, 175
2023/06/10 20:20:43.276, 131, 171, 170
2023/06/10 20:20:44.413, 134, 169, 170
2023/06/10 20:20:45.547, 132, 172, 178
2023/06/10 20:20:46.668, 133, 173, 173
2023/06/10 20:20:47.803, 132, 170, 170
2023/06/10 20:20:48.924, 129, 175, 171
2023/06/10 20:20:50.060, 130, 170, 168
2023/06/10 20:20:51.196, 129, 168, 170
2023/06/10 20:20:52.316, 132, 174, 165
2023/06/10 20:20:53.451, 133, 173, 171
2023/06/10 20:20:54.587, 135, 169, 170
2023/06/10 20:20:55.707, 131, 173, 169
2023/06/10 20:20:56.843, 132, 173, 183
2023/06/10 20:20:57.979, 131, 408, 189
2023/06/10 20:20:59.099, 130, 171, 169
2023/06/10 20:21:00.234, 130, 170, 167
2023/06/10 20:21:01.371, 131, 168, 171
2023/06/10 20:21:02.491, 128, 170, 169
2023/06/10 20:21:03.627, 131, 169, 167
2023/06/10 20:21:04.763, 133, 170, 179
2023/06/10 20:21:05.883, 133, 172, 171
2023/06/10 20:21:07.019, 129, 164, 168
2023/06/10 20:21:08.155, 128, 170, 168
2023/06/10 20:21:09.275, 132, 177, 170
2023/06/10 20:21:10.410, 132, 171, 170
2023/06/10 20:21:11.546, 130, 174, 171
2023/06/10 20:21:12.666, 135, 170, 170
2023/06/10 20:21:13.802, 129, 178, 167
2023/06/10 20:21:14.938, 136, 165, 170
2023/06/10 20:21:16.058, 134, 173, 169
2023/06/10 20:21:17.194, 131, 167, 170
2023/06/10 20:21:18.330, 132, 171, 171
2023/06/10 20:21:19.450, 133, 168, 170
2023/06/10 20:21:20.586, 133, 178, 172
2023/06/10 20:21:21.722, 132, 167, 169
2023/06/10 20:21:22.842, 133, 172, 169
2023/06/10 20:21:23.977, 132, 172, 166
2023/06/10 20:21:25.097, 131, 181, 169
2023/06/10 20:21:26.233, 131, 170, 173
2023/06/10 20:21:27.369, 132, 169, 170
2023/06/10 20:21:28.489, 133, 163, 173
2023/06/10 20:21:29.625, 130, 170, 170
2023/06/10 20:21:30.761, 137, 189, 177
2023/06/10 20:21:31.881, 126, 165, 170
2023/06/10 20:21:33.017, 131, 170, 170
2023/06/10 20:21:34.153, 131, 171, 173
2023/06/10 20:21:35.273, 180, 176, 171
2023/06/10 20:21:36.409, 131, 176, 170
2023/06/10 20:21:37.545, 129, 172, 175
2023/06/10 20:21:38.665, 132, 172, 171
2023/06/10 20:21:39.800, 132, 169, 173
2023/06/10 20:21:40.936, 130, 169, 173
2023/06/10 20:21:42.056, 132, 171, 172
2023/06/10 20:21:43.192, 129, 169, 176
2023/06/10 20:21:44.312, 130, 168, 172
2023/06/10 20:21:45.448, 133, 173, 170
2023/06/10 20:21:46.584, 134, 167, 172
2023/06/10 20:21:47.704, 130, 170, 173
2023/06/10 20:21:48.840, 132, 172, 173
2023/06/10 20:21:49.976, 143, 171, 174
2023/06/10 20:21:51.095, 155, 169, 173
2023/06/10 20:21:52.232, 131, 173, 173
2023/06/10 20:21:53.368, 132, 172, 170
2023/06/10 20:21:54.488, 131, 167, 169
2023/06/10 20:21:55.623, 133, 171, 170
2023/06/10 20:21:56.759, 132, 171, 173
2023/06/10 20:21:57.879, 130, 169, 172
2023/06/10 20:21:59.015, 129, 166, 177
2023/06/10 20:22:00.151, 133, 168, 171
2023/06/10 20:22:01.271, 139, 190, 178
2023/06/10 20:22:02.407, 130, 175, 175
2023/06/10 20:22:03.543, 134, 169, 172
2023/06/10 20:22:04.663, 132, 164, 174
2023/06/10 20:22:05.799, 132, 174, 173
2023/06/10 20:22:06.935, 131, 170, 175
2023/06/10 20:22:08.055, 130, 174, 173
2023/06/10 20:22:09.190, 130, 171, 172
