time, beta470, beta532, beta650
2023/06/13 02:10:58.363, 89, 94, 66
2023/06/13 02:10:59.483, 90, 96, 63
2023/06/13 02:11:00.619, 87, 96, 66
2023/06/13 02:11:01.739, 92, 97, 65
2023/06/13 02:11:02.875, 88, 99, 64
2023/06/13 02:11:03.995, 92, 101, 67
2023/06/13 02:11:05.131, 88, 98, 64
2023/06/13 02:11:06.251, 88, 99, 66
2023/06/13 02:11:07.387, 90, 97, 67
2023/06/13 02:11:08.507, 91, 98, 64
2023/06/13 02:11:09.643, 89, 98, 64
2023/06/13 02:11:10.762, 89, 97, 64
2023/06/13 02:11:11.899, 89, 96, 64
2023/06/13 02:11:13.018, 91, 96, 65
2023/06/13 02:11:14.154, 91, 100, 66
2023/06/13 02:11:15.274, 89, 99, 65
2023/06/13 02:11:16.410, 87, 96, 64
2023/06/13 02:11:17.530, 87, 96, 63
2023/06/13 02:11:18.666, 86, 99, 64
2023/06/13 02:11:19.802, 88, 97, 65
2023/06/13 02:11:20.922, 88, 94, 67
2023/06/13 02:11:22.057, 87, 96, 62
2023/06/13 02:11:23.178, 89, 95, 69
2023/06/13 02:11:24.314, 89, 95, 68
2023/06/13 02:11:25.434, 88, 96, 71
2023/06/13 02:11:26.569, 89, 96, 64
2023/06/13 02:11:27.689, 88, 99, 65
2023/06/13 02:11:28.825, 89, 96, 67
2023/06/13 02:11:29.945, 88, 97, 64
2023/06/13 02:11:31.081, 88, 99, 67
2023/06/13 02:11:32.201, 89, 96, 65
2023/06/13 02:11:33.337, 90, 95, 64
2023/06/13 02:11:34.457, 89, 111, 65
2023/06/13 02:11:35.592, 91, 98, 62
2023/06/13 02:11:36.713, 87, 96, 64
2023/06/13 02:11:37.849, 85, 100, 66
2023/06/13 02:11:38.969, 86, 100, 67
2023/06/13 02:11:40.104, 87, 98, 63
2023/06/13 02:11:41.225, 85, 98, 63
2023/06/13 02:11:42.361, 88, 96, 64
2023/06/13 02:11:43.496, 87, 95, 65
2023/06/13 02:11:44.616, 91, 98, 64
2023/06/13 02:11:45.753, 85, 97, 67
2023/06/13 02:11:46.872, 84, 96, 64
2023/06/13 02:11:48.008, 87, 96, 61
2023/06/13 02:11:49.127, 86, 93, 64
2023/06/13 02:11:50.264, 86, 94, 62
2023/06/13 02:11:51.384, 89, 97, 66
2023/06/13 02:11:52.520, 86, 94, 64
2023/06/13 02:11:53.640, 90, 99, 64
2023/06/13 02:11:54.776, 88, 96, 64
2023/06/13 02:11:55.896, 87, 97, 64
2023/06/13 02:11:57.032, 87, 97, 63
2023/06/13 02:11:58.151, 88, 98, 63
2023/06/13 02:11:59.288, 85, 93, 64
2023/06/13 02:12:00.408, 88, 97, 64
2023/06/13 02:12:01.543, 85, 97, 66
2023/06/13 02:12:02.663, 88, 99, 63
2023/06/13 02:12:03.799, 86, 97, 68
2023/06/13 02:12:04.919, 84, 97, 64
2023/06/13 02:12:06.055, 89, 94, 64
2023/06/13 02:12:07.174, 86, 97, 66
2023/06/13 02:12:08.311, 88, 95, 64
2023/06/13 02:12:09.447, 90, 97, 64
2023/06/13 02:12:10.567, 90, 98, 62
2023/06/13 02:12:11.703, 89, 100, 62
2023/06/13 02:12:12.823, 87, 97, 63
2023/06/13 02:12:13.959, 93, 96, 64
2023/06/13 02:12:15.079, 91, 97, 65
2023/06/13 02:12:16.214, 92, 103, 65
2023/06/13 02:12:17.334, 98, 101, 65
2023/06/13 02:12:18.471, 91, 103, 69
2023/06/13 02:12:19.606, 97, 107, 68
2023/06/13 02:12:20.726, 95, 106, 70
2023/06/13 02:12:21.862, 92, 107, 68
2023/06/13 02:12:22.982, 95, 106, 85
2023/06/13 02:12:24.118, 93, 106, 73
2023/06/13 02:12:25.238, 95, 108, 71
2023/06/13 02:12:26.373, 95, 108, 126
2023/06/13 02:12:27.509, 97, 112, 72
2023/06/13 02:12:28.630, 100, 116, 75
2023/06/13 02:12:29.766, 97, 115, 76
2023/06/13 02:12:30.886, 102, 117, 71
2023/06/13 02:12:32.022, 104, 117, 76
2023/06/13 02:12:33.141, 108, 119, 74
2023/06/13 02:12:34.277, 134, 118, 86
2023/06/13 02:12:35.413, 101, 119, 74
2023/06/13 02:12:36.533, 156, 125, 77
2023/06/13 02:12:37.669, 102, 117, 76
2023/06/13 02:12:38.805, 104, 119, 77
2023/06/13 02:12:39.924, 101, 119, 77
2023/06/13 02:12:41.061, 105, 120, 80
2023/06/13 02:12:42.181, 106, 126, 75
2023/06/13 02:12:43.317, 106, 123, 81
2023/06/13 02:12:44.453, 103, 125, 76
2023/06/13 02:12:45.573, 104, 124, 84
2023/06/13 02:12:46.709, 105, 126, 81
2023/06/13 02:12:47.845, 106, 124, 79
2023/06/13 02:12:48.965, 107, 128, 79
2023/06/13 02:12:50.100, 108, 128, 79
2023/06/13 02:12:51.220, 119, 128, 81
2023/06/13 02:12:52.356, 109, 129, 81
2023/06/13 02:12:53.492, 116, 146, 77
2023/06/13 02:12:54.611, 107, 129, 88
2023/06/13 02:12:55.748, 110, 131, 83
2023/06/13 02:12:56.884, 112, 132, 80
2023/06/13 02:12:58.004, 109, 133, 86
2023/06/13 02:12:59.140, 116, 143, 86
2023/06/13 02:13:00.260, 110, 131, 81
2023/06/13 02:13:01.396, 110, 139, 86
2023/06/13 02:13:02.532, 115, 139, 86
2023/06/13 02:13:03.652, 119, 132, 85
2023/06/13 02:13:04.788, 115, 135, 81
2023/06/13 02:13:05.924, 114, 139, 100
2023/06/13 02:13:07.043, 113, 136, 84
2023/06/13 02:13:08.179, 113, 137, 85
2023/06/13 02:13:09.299, 113, 143, 87
2023/06/13 02:13:10.435, 116, 138, 83
2023/06/13 02:13:11.571, 113, 140, 85
2023/06/13 02:13:12.691, 115, 139, 83
2023/06/13 02:13:13.827, 111, 144, 85
2023/06/13 02:13:14.963, 114, 147, 83
2023/06/13 02:13:16.083, 122, 142, 87
2023/06/13 02:13:17.219, 114, 141, 85
2023/06/13 02:13:18.338, 116, 144, 88
2023/06/13 02:13:19.475, 115, 141, 87
2023/06/13 02:13:20.611, 122, 145, 84
2023/06/13 02:13:21.730, 119, 140, 84
2023/06/13 02:13:22.866, 114, 141, 84
2023/06/13 02:13:24.002, 114, 143, 86
2023/06/13 02:13:25.122, 119, 142, 86
2023/06/13 02:13:26.257, 115, 143, 89
2023/06/13 02:13:27.378, 118, 144, 101
2023/06/13 02:13:28.514, 115, 141, 87
2023/06/13 02:13:29.650, 116, 143, 87
2023/06/13 02:13:30.769, 117, 143, 87
2023/06/13 02:13:31.906, 119, 143, 88
2023/06/13 02:13:33.026, 120, 147, 88
2023/06/13 02:13:34.162, 121, 145, 89
2023/06/13 02:13:35.298, 121, 143, 88
2023/06/13 02:13:36.418, 118, 146, 85
2023/06/13 02:13:37.553, 118, 145, 85
2023/06/13 02:13:38.689, 118, 147, 90
2023/06/13 02:13:39.809, 118, 146, 87
2023/06/13 02:13:40.944, 121, 146, 90
2023/06/13 02:13:42.065, 117, 146, 90
2023/06/13 02:13:43.201, 117, 145, 90
2023/06/13 02:13:44.337, 117, 148, 91
2023/06/13 02:13:45.457, 123, 149, 93
2023/06/13 02:13:46.593, 118, 148, 90
2023/06/13 02:13:47.729, 122, 147, 107
2023/06/13 02:13:48.849, 123, 148, 90
2023/06/13 02:13:49.984, 119, 150, 88
2023/06/13 02:13:51.105, 119, 151, 92
2023/06/13 02:13:52.241, 120, 152, 93
2023/06/13 02:13:53.377, 123, 149, 90
2023/06/13 02:13:54.497, 121, 149, 92
2023/06/13 02:13:55.632, 122, 149, 94
2023/06/13 02:13:56.768, 122, 148, 94
2023/06/13 02:13:57.888, 121, 146, 88
2023/06/13 02:13:59.024, 120, 148, 90
2023/06/13 02:14:00.144, 122, 149, 88
2023/06/13 02:14:01.280, 121, 146, 89
2023/06/13 02:14:02.416, 122, 148, 92
2023/06/13 02:14:03.536, 118, 180, 92
2023/06/13 02:14:04.672, 120, 157, 89
2023/06/13 02:14:05.808, 121, 158, 93
2023/06/13 02:14:06.928, 120, 153, 89
2023/06/13 02:14:08.064, 126, 163, 90
2023/06/13 02:14:09.184, 121, 152, 91
2023/06/13 02:14:10.319, 121, 154, 90
2023/06/13 02:14:11.456, 121, 151, 90
2023/06/13 02:14:12.575, 121, 155, 89
2023/06/13 02:14:13.712, 122, 151, 92
2023/06/13 02:14:14.847, 122, 153, 97
2023/06/13 02:14:15.968, 119, 153, 89
2023/06/13 02:14:17.102, 125, 154, 89
2023/06/13 02:14:18.223, 120, 150, 93
2023/06/13 02:14:19.359, 124, 152, 95
2023/06/13 02:14:20.494, 125, 150, 91
2023/06/13 02:14:21.615, 122, 148, 91
2023/06/13 02:14:22.750, 124, 153, 91
2023/06/13 02:14:23.887, 126, 154, 94
2023/06/13 02:14:25.007, 124, 153, 94
2023/06/13 02:14:26.142, 124, 153, 93
2023/06/13 02:14:27.262, 126, 151, 90
2023/06/13 02:14:28.398, 124, 149, 90
2023/06/13 02:14:29.518, 120, 151, 94
2023/06/13 02:14:30.654, 121, 154, 88
2023/06/13 02:14:31.790, 121, 152, 92
2023/06/13 02:14:32.910, 121, 153, 90
2023/06/13 02:14:34.045, 124, 151, 92
2023/06/13 02:14:35.166, 127, 155, 119
2023/06/13 02:14:36.302, 124, 158, 92
2023/06/13 02:14:37.438, 121, 151, 90
2023/06/13 02:14:38.558, 122, 153, 96
2023/06/13 02:14:39.694, 126, 154, 91
2023/06/13 02:14:40.814, 124, 153, 89
2023/06/13 02:14:41.950, 121, 157, 94
2023/06/13 02:14:43.086, 121, 152, 88
2023/06/13 02:14:44.205, 123, 154, 92
2023/06/13 02:14:45.341, 124, 154, 93
2023/06/13 02:14:46.462, 126, 154, 90
2023/06/13 02:14:47.597, 126, 156, 138
2023/06/13 02:14:48.733, 128, 156, 95
2023/06/13 02:14:49.853, 124, 154, 89
2023/06/13 02:14:50.989, 124, 156, 95
2023/06/13 02:14:52.109, 124, 155, 94
2023/06/13 02:14:53.245, 124, 153, 91
2023/06/13 02:14:54.381, 125, 154, 95
2023/06/13 02:14:55.501, 121, 154, 92
2023/06/13 02:14:56.637, 124, 159, 92
2023/06/13 02:14:57.756, 123, 155, 93
2023/06/13 02:14:58.893, 125, 165, 92
2023/06/13 02:15:00.028, 122, 155, 92
2023/06/13 02:15:01.148, 124, 153, 95
2023/06/13 02:15:02.284, 126, 154, 95
2023/06/13 02:15:03.404, 134, 157, 95
2023/06/13 02:15:04.540, 124, 149, 90
2023/06/13 02:15:05.676, 126, 156, 94
2023/06/13 02:15:06.796, 127, 157, 107
2023/06/13 02:15:07.932, 126, 152, 93
2023/06/13 02:15:09.052, 121, 155, 95
2023/06/13 02:15:10.188, 124, 157, 92
2023/06/13 02:15:11.324, 125, 175, 93
2023/06/13 02:15:12.444, 126, 156, 92
2023/06/13 02:15:13.580, 124, 151, 92
2023/06/13 02:15:14.700, 123, 155, 93
2023/06/13 02:15:15.836, 124, 152, 98
2023/06/13 02:15:16.971, 124, 156, 94
2023/06/13 02:15:18.091, 124, 157, 91
2023/06/13 02:15:19.227, 123, 153, 91
2023/06/13 02:15:20.347, 126, 156, 91
2023/06/13 02:15:21.483, 136, 160, 92
2023/06/13 02:15:22.619, 126, 153, 91
2023/06/13 02:15:23.739, 124, 151, 96
2023/06/13 02:15:24.875, 123, 152, 95
2023/06/13 02:15:25.995, 127, 154, 92
2023/06/13 02:15:27.131, 126, 154, 99
2023/06/13 02:15:28.267, 125, 154, 97
2023/06/13 02:15:29.387, 123, 155, 131
2023/06/13 02:15:30.523, 123, 153, 91
2023/06/13 02:15:31.643, 123, 159, 95
2023/06/13 02:15:32.778, 126, 162, 93
2023/06/13 02:15:33.914, 125, 158, 92
2023/06/13 02:15:35.034, 124, 156, 93
2023/06/13 02:15:36.170, 123, 156, 92
2023/06/13 02:15:37.290, 126, 156, 91
2023/06/13 02:15:38.426, 124, 154, 93
2023/06/13 02:15:39.562, 126, 156, 93
2023/06/13 02:15:40.682, 125, 155, 96
2023/06/13 02:15:41.818, 124, 157, 129
2023/06/13 02:15:42.938, 125, 158, 105
2023/06/13 02:15:44.074, 121, 159, 97
2023/06/13 02:15:45.210, 123, 160, 93
2023/06/13 02:15:46.330, 125, 156, 96
2023/06/13 02:15:47.466, 124, 162, 94
2023/06/13 02:15:48.601, 124, 152, 95
2023/06/13 02:15:49.722, 127, 156, 101
2023/06/13 02:15:50.857, 127, 157, 95
2023/06/13 02:15:51.977, 126, 159, 93
2023/06/13 02:15:53.113, 126, 158, 92
2023/06/13 02:15:54.248, 122, 156, 91
2023/06/13 02:15:55.369, 123, 156, 94
2023/06/13 02:15:56.505, 128, 153, 99
2023/06/13 02:15:57.625, 125, 158, 89
2023/06/13 02:15:58.760, 128, 158, 96
2023/06/13 02:15:59.896, 124, 155, 95
2023/06/13 02:16:01.016, 126, 156, 98
2023/06/13 02:16:02.153, 126, 158, 96
2023/06/13 02:16:03.273, 122, 154, 93
2023/06/13 02:16:04.409, 125, 156, 100
2023/06/13 02:16:05.544, 134, 165, 94
2023/06/13 02:16:06.664, 124, 157, 94
2023/06/13 02:16:07.800, 124, 159, 99
2023/06/13 02:16:08.936, 125, 158, 92
2023/06/13 02:16:10.056, 125, 157, 94
2023/06/13 02:16:11.192, 126, 160, 94
2023/06/13 02:16:12.312, 124, 160, 92
2023/06/13 02:16:13.448, 124, 157, 94
2023/06/13 02:16:14.584, 126, 154, 96
2023/06/13 02:16:15.704, 124, 154, 93
2023/06/13 02:16:16.840, 128, 165, 92
2023/06/13 02:16:17.960, 127, 156, 93
2023/06/13 02:16:19.096, 125, 156, 94
2023/06/13 02:16:20.232, 125, 152, 93
2023/06/13 02:16:21.351, 121, 167, 92
2023/06/13 02:16:22.488, 124, 160, 92
2023/06/13 02:16:23.607, 128, 163, 94
2023/06/13 02:16:24.743, 126, 160, 96
2023/06/13 02:16:25.879, 123, 159, 93
2023/06/13 02:16:26.998, 124, 154, 91
2023/06/13 02:16:28.135, 125, 155, 92
2023/06/13 02:16:29.255, 121, 158, 93
2023/06/13 02:16:30.391, 127, 155, 91
2023/06/13 02:16:31.527, 123, 154, 93
2023/06/13 02:16:32.647, 125, 155, 92
2023/06/13 02:16:33.783, 124, 157, 95
2023/06/13 02:16:34.903, 122, 155, 92
2023/06/13 02:16:36.038, 124, 156, 93
2023/06/13 02:16:37.175, 122, 155, 92
2023/06/13 02:16:38.294, 124, 166, 96
2023/06/13 02:16:39.430, 123, 160, 96
2023/06/13 02:16:40.550, 126, 157, 95
2023/06/13 02:16:41.686, 126, 152, 94
2023/06/13 02:16:42.822, 123, 157, 92
2023/06/13 02:16:43.942, 125, 163, 94
2023/06/13 02:16:45.078, 142, 159, 93
2023/06/13 02:16:46.198, 126, 167, 94
2023/06/13 02:16:47.334, 124, 155, 95
2023/06/13 02:16:48.470, 128, 156, 93
2023/06/13 02:16:49.590, 129, 158, 93
2023/06/13 02:16:50.726, 123, 159, 104
2023/06/13 02:16:51.862, 124, 159, 95
2023/06/13 02:16:52.982, 140, 165, 91
2023/06/13 02:16:54.118, 127, 157, 97
2023/06/13 02:16:55.237, 123, 155, 94
2023/06/13 02:16:56.373, 125, 157, 95
2023/06/13 02:16:57.509, 124, 157, 92
2023/06/13 02:16:58.629, 128, 155, 96
2023/06/13 02:16:59.765, 120, 154, 98
2023/06/13 02:17:00.885, 123, 159, 96
2023/06/13 02:17:02.021, 122, 154, 92
2023/06/13 02:17:03.157, 126, 152, 93
2023/06/13 02:17:04.277, 126, 163, 93
2023/06/13 02:17:05.413, 123, 159, 95
2023/06/13 02:17:06.533, 137, 156, 102
2023/06/13 02:17:07.669, 130, 155, 94
2023/06/13 02:17:08.804, 135, 157, 93
2023/06/13 02:17:09.924, 125, 159, 95
2023/06/13 02:17:11.061, 133, 157, 102
2023/06/13 02:17:12.196, 126, 155, 92
2023/06/13 02:17:13.316, 122, 156, 93
2023/06/13 02:17:14.452, 125, 159, 94
2023/06/13 02:17:15.572, 121, 155, 91
2023/06/13 02:17:16.708, 125, 156, 93
2023/06/13 02:17:17.844, 126, 153, 91
2023/06/13 02:17:18.964, 124, 154, 97
2023/06/13 02:17:20.100, 123, 160, 96
2023/06/13 02:17:21.220, 123, 154, 91
2023/06/13 02:17:22.356, 121, 159, 92
2023/06/13 02:17:23.491, 123, 158, 102
2023/06/13 02:17:24.612, 125, 159, 95
2023/06/13 02:17:25.748, 127, 160, 93
2023/06/13 02:17:26.867, 126, 155, 101
2023/06/13 02:17:28.003, 125, 155, 99
2023/06/13 02:17:29.139, 126, 158, 92
2023/06/13 02:17:30.259, 125, 159, 92
2023/06/13 02:17:31.395, 123, 166, 97
2023/06/13 02:17:32.515, 122, 170, 92
2023/06/13 02:17:33.651, 125, 156, 92
2023/06/13 02:17:34.787, 128, 157, 93
2023/06/13 02:17:35.907, 125, 153, 94
2023/06/13 02:17:37.043, 124, 156, 95
2023/06/13 02:17:38.163, 127, 158, 94
2023/06/13 02:17:39.299, 126, 157, 93
2023/06/13 02:17:40.435, 131, 157, 93
2023/06/13 02:17:41.554, 124, 160, 239
2023/06/13 02:17:42.691, 132, 155, 91
2023/06/13 02:17:43.826, 125, 159, 91
2023/06/13 02:17:44.946, 128, 158, 91
2023/06/13 02:17:46.082, 124, 157, 94
2023/06/13 02:17:47.203, 125, 160, 91
2023/06/13 02:17:48.338, 126, 160, 93
2023/06/13 02:17:49.474, 125, 158, 93
2023/06/13 02:17:50.593, 126, 157, 93
2023/06/13 02:17:51.730, 126, 161, 93
2023/06/13 02:17:52.850, 126, 155, 92
2023/06/13 02:17:53.986, 123, 152, 90
2023/06/13 02:17:55.122, 123, 163, 91
2023/06/13 02:17:56.242, 127, 155, 93
2023/06/13 02:17:57.378, 123, 155, 93
2023/06/13 02:17:58.498, 129, 158, 92
2023/06/13 02:17:59.634, 126, 177, 95
2023/06/13 02:18:00.769, 127, 190, 94
2023/06/13 02:18:01.889, 127, 163, 90
2023/06/13 02:18:03.025, 124, 157, 100
2023/06/13 02:18:04.161, 124, 153, 92
2023/06/13 02:18:05.281, 126, 154, 99
2023/06/13 02:18:06.417, 124, 154, 92
2023/06/13 02:18:07.537, 123, 157, 104
2023/06/13 02:18:08.673, 125, 157, 99
2023/06/13 02:18:09.809, 126, 156, 92
2023/06/13 02:18:10.929, 129, 157, 98
2023/06/13 02:18:12.065, 125, 160, 96
2023/06/13 02:18:13.184, 125, 159, 92
2023/06/13 02:18:14.321, 122, 166, 90
2023/06/13 02:18:15.457, 127, 154, 94
2023/06/13 02:18:16.576, 127, 156, 96
2023/06/13 02:18:17.712, 121, 159, 93
2023/06/13 02:18:18.832, 129, 151, 92
2023/06/13 02:18:19.968, 126, 155, 93
2023/06/13 02:18:21.104, 125, 158, 89
2023/06/13 02:18:22.224, 126, 161, 94
2023/06/13 02:18:23.360, 126, 170, 89
2023/06/13 02:18:24.480, 127, 162, 93
2023/06/13 02:18:25.616, 125, 158, 94
2023/06/13 02:18:26.752, 125, 158, 92
2023/06/13 02:18:27.872, 124, 155, 96
2023/06/13 02:18:29.008, 126, 187, 94
2023/06/13 02:18:30.128, 125, 168, 91
2023/06/13 02:18:31.264, 128, 156, 93
2023/06/13 02:18:32.400, 124, 156, 92
2023/06/13 02:18:33.519, 124, 154, 98
2023/06/13 02:18:34.655, 136, 154, 93
2023/06/13 02:18:35.775, 124, 156, 94
2023/06/13 02:18:36.911, 122, 154, 93
2023/06/13 02:18:38.047, 123, 156, 93
2023/06/13 02:18:39.167, 123, 159, 92
2023/06/13 02:18:40.303, 125, 158, 92
2023/06/13 02:18:41.423, 124, 156, 92
2023/06/13 02:18:42.559, 132, 157, 95
2023/06/13 02:18:43.695, 127, 156, 91
2023/06/13 02:18:44.814, 126, 159, 90
2023/06/13 02:18:45.951, 125, 157, 94
2023/06/13 02:18:47.071, 125, 157, 93
2023/06/13 02:18:48.207, 128, 157, 97
2023/06/13 02:18:49.342, 123, 155, 93
2023/06/13 02:18:50.463, 123, 160, 92
2023/06/13 02:18:51.598, 126, 159, 95
2023/06/13 02:18:52.718, 127, 161, 95
2023/06/13 02:18:53.854, 127, 157, 92
2023/06/13 02:18:54.989, 125, 160, 93
2023/06/13 02:18:56.110, 126, 158, 95
2023/06/13 02:18:57.246, 124, 154, 97
2023/06/13 02:18:58.381, 124, 154, 93
2023/06/13 02:18:59.501, 124, 155, 93
2023/06/13 02:19:00.638, 124, 159, 91
2023/06/13 02:19:01.758, 122, 159, 92
2023/06/13 02:19:02.894, 125, 153, 91
2023/06/13 02:19:04.030, 125, 155, 100
2023/06/13 02:19:05.150, 131, 160, 93
2023/06/13 02:19:06.285, 124, 160, 93
2023/06/13 02:19:07.405, 124, 156, 95
2023/06/13 02:19:08.541, 125, 152, 94
2023/06/13 02:19:09.677, 123, 157, 93
2023/06/13 02:19:10.797, 127, 156, 91
2023/06/13 02:19:11.933, 124, 160, 92
2023/06/13 02:19:13.052, 125, 161, 96
2023/06/13 02:19:14.189, 126, 166, 97
2023/06/13 02:19:15.324, 128, 155, 97
2023/06/13 02:19:16.444, 125, 155, 99
2023/06/13 02:19:17.581, 124, 160, 93
2023/06/13 02:19:18.717, 122, 157, 95
2023/06/13 02:19:19.836, 122, 156, 93
2023/06/13 02:19:20.972, 126, 157, 92
2023/06/13 02:19:22.092, 125, 155, 100
2023/06/13 02:19:23.228, 128, 155, 92
2023/06/13 02:19:24.364, 129, 155, 92
2023/06/13 02:19:25.484, 124, 198, 97
2023/06/13 02:19:26.620, 124, 151, 120
2023/06/13 02:19:27.740, 130, 154, 94
2023/06/13 02:19:28.875, 126, 161, 89
2023/06/13 02:19:30.012, 124, 157, 94
2023/06/13 02:19:31.132, 125, 158, 94
2023/06/13 02:19:32.268, 127, 158, 96
2023/06/13 02:19:33.388, 125, 154, 94
2023/06/13 02:19:34.524, 126, 159, 94
2023/06/13 02:19:35.660, 126, 163, 89
2023/06/13 02:19:36.779, 125, 156, 93
2023/06/13 02:19:37.916, 126, 156, 95
2023/06/13 02:19:39.035, 126, 159, 93
2023/06/13 02:19:40.171, 126, 160, 139
2023/06/13 02:19:41.307, 122, 159, 95
2023/06/13 02:19:42.427, 125, 153, 91
2023/06/13 02:19:43.563, 127, 152, 93
2023/06/13 02:19:44.683, 123, 163, 94
2023/06/13 02:19:45.819, 136, 160, 92
2023/06/13 02:19:46.955, 124, 158, 95
2023/06/13 02:19:48.075, 127, 156, 95
2023/06/13 02:19:49.211, 126, 162, 94
2023/06/13 02:19:50.331, 128, 163, 94
2023/06/13 02:19:51.467, 126, 160, 92
2023/06/13 02:19:52.603, 123, 158, 93
2023/06/13 02:19:53.723, 126, 157, 94
2023/06/13 02:19:54.858, 128, 153, 94
2023/06/13 02:19:55.994, 126, 160, 93
2023/06/13 02:19:57.114, 130, 157, 93
2023/06/13 02:19:58.250, 126, 162, 97
2023/06/13 02:19:59.370, 133, 155, 90
2023/06/13 02:20:00.506, 122, 156, 94
2023/06/13 02:20:01.642, 124, 167, 91
2023/06/13 02:20:02.762, 125, 155, 95
2023/06/13 02:20:03.898, 124, 157, 94
2023/06/13 02:20:05.018, 126, 163, 92
2023/06/13 02:20:06.154, 125, 156, 101
2023/06/13 02:20:07.290, 124, 158, 99
2023/06/13 02:20:08.410, 125, 155, 90
2023/06/13 02:20:09.545, 123, 153, 92
2023/06/13 02:20:10.665, 123, 159, 97
2023/06/13 02:20:11.801, 126, 156, 91
2023/06/13 02:20:12.937, 119, 155, 95
2023/06/13 02:20:14.057, 127, 159, 92
2023/06/13 02:20:15.193, 124, 155, 94
2023/06/13 02:20:16.329, 126, 157, 94
2023/06/13 02:20:17.449, 122, 158, 91
2023/06/13 02:20:18.585, 128, 160, 93
2023/06/13 02:20:19.705, 127, 157, 96
2023/06/13 02:20:20.841, 124, 156, 90
2023/06/13 02:20:21.976, 124, 152, 93
2023/06/13 02:20:23.097, 128, 157, 93
2023/06/13 02:20:24.233, 126, 155, 90
2023/06/13 02:20:25.353, 124, 153, 93
2023/06/13 02:20:26.489, 129, 160, 91
2023/06/13 02:20:27.624, 122, 160, 90
2023/06/13 02:20:28.744, 125, 155, 92
2023/06/13 02:20:29.880, 125, 158, 94
2023/06/13 02:20:31.000, 128, 155, 92
2023/06/13 02:20:32.136, 128, 156, 95
2023/06/13 02:20:33.256, 122, 157, 95
2023/06/13 02:20:34.392, 123, 157, 94
2023/06/13 02:20:35.528, 127, 154, 92
2023/06/13 02:20:36.648, 123, 157, 92
2023/06/13 02:20:37.784, 128, 156, 91
2023/06/13 02:20:38.903, 125, 164, 94
2023/06/13 02:20:40.040, 124, 156, 93
2023/06/13 02:20:41.176, 126, 155, 93
2023/06/13 02:20:42.296, 135, 159, 88
2023/06/13 02:20:43.432, 124, 161, 97
2023/06/13 02:20:44.567, 125, 153, 92
2023/06/13 02:20:45.687, 125, 157, 94
2023/06/13 02:20:46.823, 124, 154, 95
2023/06/13 02:20:47.943, 123, 156, 93
2023/06/13 02:20:49.079, 125, 158, 96
2023/06/13 02:20:50.215, 125, 158, 94
2023/06/13 02:20:51.335, 127, 154, 95
2023/06/13 02:20:52.471, 127, 155, 94
2023/06/13 02:20:53.590, 127, 161, 94
2023/06/13 02:20:54.727, 124, 164, 90
2023/06/13 02:20:55.863, 129, 153, 118
2023/06/13 02:20:56.983, 127, 157, 95
2023/06/13 02:20:58.118, 123, 161, 95
2023/06/13 02:20:59.239, 128, 157, 95
2023/06/13 02:21:00.374, 124, 154, 95
2023/06/13 02:21:01.510, 126, 155, 91
2023/06/13 02:21:02.630, 127, 159, 93
2023/06/13 02:21:03.766, 132, 155, 94
2023/06/13 02:21:04.902, 125, 155, 90
2023/06/13 02:21:06.022, 123, 158, 93
2023/06/13 02:21:07.158, 126, 156, 93
2023/06/13 02:21:08.278, 123, 156, 95
2023/06/13 02:21:09.414, 124, 153, 94
2023/06/13 02:21:10.550, 124, 154, 103
2023/06/13 02:21:11.670, 124, 155, 93
2023/06/13 02:21:12.806, 123, 171, 93
2023/06/13 02:21:13.926, 129, 366, 92
2023/06/13 02:21:15.062, 128, 157, 91
2023/06/13 02:21:16.197, 128, 154, 97
2023/06/13 02:21:17.317, 129, 159, 96
2023/06/13 02:21:18.453, 124, 154, 96
2023/06/13 02:21:19.574, 126, 154, 90
2023/06/13 02:21:20.709, 125, 160, 93
2023/06/13 02:21:21.845, 125, 303, 94
2023/06/13 02:21:22.965, 125, 157, 94
2023/06/13 02:21:24.101, 125, 155, 91
2023/06/13 02:21:25.221, 126, 157, 92
2023/06/13 02:21:26.357, 126, 156, 93
2023/06/13 02:21:27.493, 127, 190, 94
2023/06/13 02:21:28.613, 124, 161, 95
2023/06/13 02:21:29.749, 127, 158, 94
2023/06/13 02:21:30.869, 125, 153, 90
2023/06/13 02:21:32.004, 129, 161, 95
2023/06/13 02:21:33.140, 126, 153, 94
2023/06/13 02:21:34.260, 127, 159, 94
2023/06/13 02:21:35.396, 125, 156, 92
2023/06/13 02:21:36.516, 123, 156, 93
2023/06/13 02:21:37.652, 123, 155, 96
2023/06/13 02:21:38.788, 126, 156, 93
2023/06/13 02:21:39.908, 125, 157, 92
2023/06/13 02:21:41.044, 124, 157, 94
2023/06/13 02:21:42.164, 127, 165, 93
2023/06/13 02:21:43.300, 125, 161, 92
2023/06/13 02:21:44.436, 132, 155, 94
2023/06/13 02:21:45.556, 126, 154, 94
2023/06/13 02:21:46.692, 124, 155, 93
2023/06/13 02:21:47.811, 127, 157, 95
2023/06/13 02:21:48.948, 124, 156, 92
2023/06/13 02:21:50.083, 125, 157, 94
2023/06/13 02:21:51.203, 124, 154, 93
2023/06/13 02:21:52.339, 133, 160, 92
2023/06/13 02:21:53.474, 123, 156, 94
2023/06/13 02:21:54.595, 126, 157, 93
