time, beta470, beta532, beta650
2023/07/04 03:10:57.303, 80, 81, 55
2023/07/04 03:10:58.423, 81, 84, 58
2023/07/04 03:10:59.558, 79, 79, 57
2023/07/04 03:11:00.678, 86, 80, 61
2023/07/04 03:11:01.814, 80, 81, 55
2023/07/04 03:11:02.934, 80, 82, 57
2023/07/04 03:11:04.070, 78, 80, 56
2023/07/04 03:11:05.190, 81, 85, 57
2023/07/04 03:11:06.326, 81, 82, 56
2023/07/04 03:11:07.446, 80, 82, 58
2023/07/04 03:11:08.582, 80, 80, 56
2023/07/04 03:11:09.702, 80, 82, 55
2023/07/04 03:11:10.838, 78, 85, 60
2023/07/04 03:11:11.958, 78, 81, 57
2023/07/04 03:11:13.094, 82, 83, 57
2023/07/04 03:11:14.213, 77, 82, 58
2023/07/04 03:11:15.349, 80, 84, 55
2023/07/04 03:11:16.469, 78, 81, 55
2023/07/04 03:11:17.605, 82, 82, 61
2023/07/04 03:11:18.725, 79, 82, 60
2023/07/04 03:11:19.861, 78, 85, 61
2023/07/04 03:11:20.981, 81, 85, 55
2023/07/04 03:11:22.117, 80, 83, 58
2023/07/04 03:11:23.237, 81, 81, 55
2023/07/04 03:11:24.373, 78, 83, 56
2023/07/04 03:11:25.493, 79, 80, 62
2023/07/04 03:11:26.629, 81, 80, 59
2023/07/04 03:11:27.748, 77, 83, 56
2023/07/04 03:11:28.885, 81, 80, 56
2023/07/04 03:11:30.005, 84, 83, 57
2023/07/04 03:11:31.141, 83, 83, 56
2023/07/04 03:11:32.260, 77, 83, 53
2023/07/04 03:11:33.396, 80, 80, 58
2023/07/04 03:11:34.516, 80, 82, 56
2023/07/04 03:11:35.652, 79, 80, 58
2023/07/04 03:11:36.772, 76, 83, 55
2023/07/04 03:11:37.908, 81, 85, 55
2023/07/04 03:11:39.028, 80, 85, 56
2023/07/04 03:11:40.164, 80, 81, 60
2023/07/04 03:11:41.284, 80, 82, 58
2023/07/04 03:11:42.420, 78, 84, 58
2023/07/04 03:11:43.540, 79, 80, 54
2023/07/04 03:11:44.676, 83, 82, 53
2023/07/04 03:11:45.796, 77, 82, 54
2023/07/04 03:11:46.932, 83, 85, 62
2023/07/04 03:11:48.052, 80, 81, 55
2023/07/04 03:11:49.188, 79, 80, 54
2023/07/04 03:11:50.308, 79, 81, 53
2023/07/04 03:11:51.444, 79, 86, 57
2023/07/04 03:11:52.563, 81, 83, 57
2023/07/04 03:11:53.699, 79, 83, 54
2023/07/04 03:11:54.819, 79, 82, 57
2023/07/04 03:11:55.955, 80, 83, 57
2023/07/04 03:11:57.075, 81, 83, 58
2023/07/04 03:11:58.210, 80, 82, 57
2023/07/04 03:11:59.331, 82, 84, 58
2023/07/04 03:12:00.467, 81, 82, 55
2023/07/04 03:12:01.587, 78, 82, 56
2023/07/04 03:12:02.723, 81, 81, 59
2023/07/04 03:12:03.843, 80, 84, 57
2023/07/04 03:12:04.979, 81, 82, 58
2023/07/04 03:12:06.099, 77, 81, 58
2023/07/04 03:12:07.234, 79, 82, 58
2023/07/04 03:12:08.355, 80, 81, 58
2023/07/04 03:12:09.490, 79, 81, 60
2023/07/04 03:12:10.611, 78, 80, 55
2023/07/04 03:12:11.746, 79, 82, 56
2023/07/04 03:12:12.866, 81, 88, 55
2023/07/04 03:12:14.002, 78, 82, 54
2023/07/04 03:12:15.122, 78, 80, 58
2023/07/04 03:12:16.258, 81, 88, 56
2023/07/04 03:12:17.378, 80, 84, 63
2023/07/04 03:12:18.514, 81, 85, 53
2023/07/04 03:12:19.634, 82, 94, 56
2023/07/04 03:12:20.770, 81, 84, 57
2023/07/04 03:12:21.890, 83, 83, 59
2023/07/04 03:12:23.025, 82, 87, 57
2023/07/04 03:12:24.146, 85, 86, 56
2023/07/04 03:12:25.281, 80, 86, 55
2023/07/04 03:12:26.401, 83, 87, 61
2023/07/04 03:12:27.537, 83, 88, 59
2023/07/04 03:12:28.657, 81, 88, 59
2023/07/04 03:12:29.793, 86, 93, 59
2023/07/04 03:12:30.913, 84, 87, 61
2023/07/04 03:12:32.049, 85, 91, 62
2023/07/04 03:12:33.169, 82, 89, 59
2023/07/04 03:12:34.305, 84, 89, 60
2023/07/04 03:12:35.425, 85, 91, 58
2023/07/04 03:12:36.561, 84, 93, 64
2023/07/04 03:12:37.681, 88, 90, 61
2023/07/04 03:12:38.817, 86, 91, 67
2023/07/04 03:12:39.937, 84, 90, 59
2023/07/04 03:12:41.073, 87, 90, 63
2023/07/04 03:12:42.192, 83, 90, 63
2023/07/04 03:12:43.328, 85, 95, 61
2023/07/04 03:12:44.448, 85, 92, 58
2023/07/04 03:12:45.584, 85, 90, 63
2023/07/04 03:12:46.704, 84, 91, 60
2023/07/04 03:12:47.840, 87, 92, 57
2023/07/04 03:12:48.960, 87, 92, 59
2023/07/04 03:12:50.096, 86, 95, 62
2023/07/04 03:12:51.216, 85, 94, 62
2023/07/04 03:12:52.352, 86, 93, 63
2023/07/04 03:12:53.472, 90, 122, 61
2023/07/04 03:12:54.608, 88, 97, 77
2023/07/04 03:12:55.728, 83, 94, 60
2023/07/04 03:12:56.863, 89, 95, 61
2023/07/04 03:12:57.983, 84, 103, 64
2023/07/04 03:12:59.120, 86, 92, 59
2023/07/04 03:13:00.239, 89, 94, 64
2023/07/04 03:13:01.376, 87, 94, 64
2023/07/04 03:13:02.495, 88, 93, 63
2023/07/04 03:13:03.631, 85, 92, 58
2023/07/04 03:13:04.751, 86, 92, 66
2023/07/04 03:13:05.887, 97, 94, 60
2023/07/04 03:13:07.007, 86, 96, 62
2023/07/04 03:13:08.143, 89, 98, 62
2023/07/04 03:13:09.263, 87, 94, 63
2023/07/04 03:13:10.399, 89, 96, 73
2023/07/04 03:13:11.519, 89, 94, 63
2023/07/04 03:13:12.655, 87, 97, 64
2023/07/04 03:13:13.774, 88, 95, 64
2023/07/04 03:13:14.911, 90, 97, 64
2023/07/04 03:13:16.030, 89, 97, 66
2023/07/04 03:13:17.166, 89, 95, 60
2023/07/04 03:13:18.286, 88, 97, 65
2023/07/04 03:13:19.422, 89, 96, 63
2023/07/04 03:13:20.542, 91, 98, 61
2023/07/04 03:13:21.678, 87, 95, 65
2023/07/04 03:13:22.798, 88, 95, 63
2023/07/04 03:13:23.934, 86, 104, 59
2023/07/04 03:13:25.054, 94, 96, 60
2023/07/04 03:13:26.190, 87, 97, 61
2023/07/04 03:13:27.310, 87, 100, 64
2023/07/04 03:13:28.446, 89, 94, 62
2023/07/04 03:13:29.566, 93, 100, 69
2023/07/04 03:13:30.702, 93, 94, 64
2023/07/04 03:13:31.822, 91, 95, 61
2023/07/04 03:13:32.957, 88, 96, 62
2023/07/04 03:13:34.077, 94, 99, 62
2023/07/04 03:13:35.213, 92, 100, 62
2023/07/04 03:13:36.333, 89, 100, 64
2023/07/04 03:13:37.469, 88, 99, 61
2023/07/04 03:13:38.589, 92, 106, 64
2023/07/04 03:13:39.725, 88, 98, 67
2023/07/04 03:13:40.861, 88, 100, 64
2023/07/04 03:13:41.981, 93, 99, 63
2023/07/04 03:13:43.117, 85, 99, 63
2023/07/04 03:13:44.237, 90, 94, 66
2023/07/04 03:13:45.373, 91, 97, 58
2023/07/04 03:13:46.493, 93, 98, 67
2023/07/04 03:13:47.629, 92, 96, 66
2023/07/04 03:13:48.748, 95, 102, 60
2023/07/04 03:13:49.884, 89, 99, 62
2023/07/04 03:13:51.004, 89, 102, 63
2023/07/04 03:13:52.140, 88, 95, 64
2023/07/04 03:13:53.260, 91, 100, 62
2023/07/04 03:13:54.396, 89, 97, 66
2023/07/04 03:13:55.516, 88, 100, 66
2023/07/04 03:13:56.652, 94, 100, 66
2023/07/04 03:13:57.772, 90, 100, 61
2023/07/04 03:13:58.908, 88, 100, 68
2023/07/04 03:14:00.027, 89, 98, 64
2023/07/04 03:14:01.164, 92, 96, 64
2023/07/04 03:14:02.284, 91, 111, 62
2023/07/04 03:14:03.420, 90, 100, 62
2023/07/04 03:14:04.556, 94, 95, 64
2023/07/04 03:14:05.675, 92, 97, 64
2023/07/04 03:14:06.811, 90, 99, 61
2023/07/04 03:14:07.931, 89, 98, 68
2023/07/04 03:14:09.067, 88, 102, 61
2023/07/04 03:14:10.187, 89, 102, 65
2023/07/04 03:14:11.323, 88, 100, 65
2023/07/04 03:14:12.443, 89, 99, 62
2023/07/04 03:14:13.579, 92, 116, 66
2023/07/04 03:14:14.699, 89, 104, 63
2023/07/04 03:14:15.835, 90, 101, 63
2023/07/04 03:14:16.954, 95, 99, 67
2023/07/04 03:14:18.090, 90, 98, 68
2023/07/04 03:14:19.211, 91, 105, 65
2023/07/04 03:14:20.347, 91, 99, 64
2023/07/04 03:14:21.467, 90, 101, 64
2023/07/04 03:14:22.603, 88, 100, 63
2023/07/04 03:14:23.738, 93, 100, 66
2023/07/04 03:14:24.858, 94, 118, 67
2023/07/04 03:14:25.994, 89, 101, 66
2023/07/04 03:14:27.114, 89, 105, 66
2023/07/04 03:14:28.250, 92, 100, 69
2023/07/04 03:14:29.370, 91, 101, 64
2023/07/04 03:14:30.506, 103, 97, 65
2023/07/04 03:14:31.625, 92, 108, 62
2023/07/04 03:14:32.762, 90, 101, 63
2023/07/04 03:14:33.881, 88, 106, 62
2023/07/04 03:14:35.018, 89, 100, 66
2023/07/04 03:14:36.138, 93, 101, 69
2023/07/04 03:14:37.273, 105, 102, 62
2023/07/04 03:14:38.394, 90, 97, 66
2023/07/04 03:14:39.529, 94, 102, 63
2023/07/04 03:14:40.649, 94, 104, 65
2023/07/04 03:14:41.785, 91, 104, 63
2023/07/04 03:14:42.905, 93, 101, 67
2023/07/04 03:14:44.041, 93, 104, 65
2023/07/04 03:14:45.161, 92, 99, 64
2023/07/04 03:14:46.297, 89, 96, 65
2023/07/04 03:14:47.417, 91, 99, 67
2023/07/04 03:14:48.553, 92, 100, 65
2023/07/04 03:14:49.672, 92, 129, 68
2023/07/04 03:14:50.809, 94, 134, 70
2023/07/04 03:14:51.929, 92, 97, 69
2023/07/04 03:14:53.065, 102, 96, 77
2023/07/04 03:14:54.200, 91, 101, 67
2023/07/04 03:14:55.321, 96, 99, 71
2023/07/04 03:14:56.441, 94, 98, 67
2023/07/04 03:14:57.577, 95, 108, 62
2023/07/04 03:14:58.696, 89, 97, 68
2023/07/04 03:14:59.832, 90, 103, 67
2023/07/04 03:15:00.968, 90, 104, 61
2023/07/04 03:15:02.088, 102, 102, 72
2023/07/04 03:15:03.224, 93, 101, 66
2023/07/04 03:15:04.344, 90, 100, 67
2023/07/04 03:15:05.480, 89, 105, 67
2023/07/04 03:15:06.600, 88, 103, 61
2023/07/04 03:15:07.736, 91, 101, 64
2023/07/04 03:15:08.856, 96, 111, 65
2023/07/04 03:15:09.992, 90, 99, 63
2023/07/04 03:15:11.111, 91, 107, 66
2023/07/04 03:15:12.248, 90, 104, 66
2023/07/04 03:15:13.367, 87, 101, 65
2023/07/04 03:15:14.504, 93, 101, 72
2023/07/04 03:15:15.623, 92, 104, 63
2023/07/04 03:15:16.759, 91, 119, 62
2023/07/04 03:15:17.880, 92, 107, 67
2023/07/04 03:15:19.015, 91, 105, 65
2023/07/04 03:15:20.135, 93, 103, 63
2023/07/04 03:15:21.271, 88, 106, 61
2023/07/04 03:15:22.407, 92, 100, 65
2023/07/04 03:15:23.527, 92, 100, 62
2023/07/04 03:15:24.663, 97, 100, 69
2023/07/04 03:15:25.783, 93, 103, 61
2023/07/04 03:15:26.919, 92, 106, 72
2023/07/04 03:15:28.039, 91, 98, 66
2023/07/04 03:15:29.175, 95, 104, 65
2023/07/04 03:15:30.295, 90, 101, 65
2023/07/04 03:15:31.430, 89, 104, 65
2023/07/04 03:15:32.550, 94, 99, 63
2023/07/04 03:15:33.686, 90, 99, 61
2023/07/04 03:15:34.806, 91, 113, 63
2023/07/04 03:15:35.942, 90, 105, 66
2023/07/04 03:15:37.062, 88, 101, 66
2023/07/04 03:15:38.197, 91, 107, 63
2023/07/04 03:15:39.318, 91, 102, 65
2023/07/04 03:15:40.454, 88, 98, 62
2023/07/04 03:15:41.574, 91, 99, 70
2023/07/04 03:15:42.710, 90, 98, 67
2023/07/04 03:15:43.830, 91, 105, 65
2023/07/04 03:15:44.966, 113, 103, 65
2023/07/04 03:15:46.086, 88, 100, 65
2023/07/04 03:15:47.221, 92, 111, 69
2023/07/04 03:15:48.341, 92, 103, 67
2023/07/04 03:15:49.477, 90, 108, 66
2023/07/04 03:15:50.597, 88, 102, 63
2023/07/04 03:15:51.733, 91, 102, 67
2023/07/04 03:15:52.869, 92, 101, 63
2023/07/04 03:15:53.989, 91, 102, 63
2023/07/04 03:15:55.125, 91, 103, 64
2023/07/04 03:15:56.245, 90, 99, 63
2023/07/04 03:15:57.381, 89, 100, 61
2023/07/04 03:15:58.501, 91, 104, 65
2023/07/04 03:15:59.637, 93, 105, 63
2023/07/04 03:16:00.757, 90, 103, 64
2023/07/04 03:16:01.893, 98, 104, 69
2023/07/04 03:16:03.013, 90, 103, 64
2023/07/04 03:16:04.149, 92, 102, 66
2023/07/04 03:16:05.269, 92, 100, 62
2023/07/04 03:16:06.404, 91, 103, 68
2023/07/04 03:16:07.524, 89, 102, 65
2023/07/04 03:16:08.660, 92, 99, 62
2023/07/04 03:16:09.780, 91, 103, 61
2023/07/04 03:16:10.916, 96, 99, 67
2023/07/04 03:16:12.036, 92, 99, 64
2023/07/04 03:16:13.172, 92, 101, 69
2023/07/04 03:16:14.292, 92, 99, 68
2023/07/04 03:16:15.428, 92, 105, 66
2023/07/04 03:16:16.564, 95, 100, 62
2023/07/04 03:16:17.684, 91, 101, 67
2023/07/04 03:16:18.820, 88, 101, 61
2023/07/04 03:16:19.940, 93, 102, 64
2023/07/04 03:16:21.075, 98, 100, 65
2023/07/04 03:16:22.195, 93, 99, 64
2023/07/04 03:16:23.331, 94, 104, 64
2023/07/04 03:16:24.451, 91, 114, 63
2023/07/04 03:16:25.587, 94, 105, 68
2023/07/04 03:16:26.707, 92, 101, 65
2023/07/04 03:16:27.843, 92, 102, 65
2023/07/04 03:16:28.963, 91, 104, 65
2023/07/04 03:16:30.099, 90, 100, 65
2023/07/04 03:16:31.219, 92, 99, 65
2023/07/04 03:16:32.355, 93, 102, 64
2023/07/04 03:16:33.475, 89, 96, 68
2023/07/04 03:16:34.611, 89, 101, 67
2023/07/04 03:16:35.731, 91, 102, 67
2023/07/04 03:16:36.867, 88, 105, 64
2023/07/04 03:16:37.987, 87, 115, 71
2023/07/04 03:16:39.122, 90, 110, 65
2023/07/04 03:16:40.242, 93, 98, 66
2023/07/04 03:16:41.378, 93, 102, 64
2023/07/04 03:16:42.498, 90, 100, 64
2023/07/04 03:16:43.634, 91, 101, 66
2023/07/04 03:16:44.770, 90, 103, 63
2023/07/04 03:16:45.890, 91, 101, 64
2023/07/04 03:16:47.026, 90, 102, 69
2023/07/04 03:16:48.146, 92, 104, 66
2023/07/04 03:16:49.282, 90, 103, 65
2023/07/04 03:16:50.402, 104, 142, 98
2023/07/04 03:16:51.538, 100, 105, 67
2023/07/04 03:16:52.658, 91, 105, 67
2023/07/04 03:16:53.794, 95, 102, 67
2023/07/04 03:16:54.914, 95, 109, 65
2023/07/04 03:16:56.049, 90, 99, 65
2023/07/04 03:16:57.169, 92, 103, 64
2023/07/04 03:16:58.305, 91, 121, 66
2023/07/04 03:16:59.440, 94, 104, 66
2023/07/04 03:17:00.561, 91, 100, 68
2023/07/04 03:17:01.697, 91, 97, 75
2023/07/04 03:17:02.817, 90, 98, 67
2023/07/04 03:17:03.953, 92, 101, 69
2023/07/04 03:17:05.073, 107, 105, 66
2023/07/04 03:17:06.209, 90, 107, 64
2023/07/04 03:17:07.329, 93, 99, 70
2023/07/04 03:17:08.464, 91, 102, 67
2023/07/04 03:17:09.585, 98, 97, 61
2023/07/04 03:17:10.720, 101, 93, 70
2023/07/04 03:17:11.840, 88, 96, 64
2023/07/04 03:17:12.976, 94, 97, 59
2023/07/04 03:17:14.096, 91, 102, 64
2023/07/04 03:17:15.232, 95, 104, 59
2023/07/04 03:17:16.352, 86, 92, 67
2023/07/04 03:17:17.488, 93, 107, 64
2023/07/04 03:17:18.608, 87, 101, 60
2023/07/04 03:17:19.744, 87, 105, 67
2023/07/04 03:17:20.863, 87, 100, 62
2023/07/04 03:17:21.000, 93, 102, 64
2023/07/04 03:17:23.135, 102, 102, 59
2023/07/04 03:17:24.255, 86, 105, 56
2023/07/04 03:17:25.392, 98, 102, 75
2023/07/04 03:17:26.511, 89, 96, 79
2023/07/04 03:17:27.647, 98, 96, 53
2023/07/04 03:17:28.767, 91, 98, 64
2023/07/04 03:17:29.903, 85, 103, 62
2023/07/04 03:17:31.023, 95, 101, 62
2023/07/04 03:17:32.159, 90, 101, 62
2023/07/04 03:17:33.279, 90, 103, 63
2023/07/04 03:17:34.415, 91, 97, 65
2023/07/04 03:17:35.534, 91, 93, 51
2023/07/04 03:17:36.670, 93, 108, 63
2023/07/04 03:17:37.790, 87, 111, 63
2023/07/04 03:17:38.927, 95, 95, 56
2023/07/04 03:17:40.046, 87, 102, 60
2023/07/04 03:17:41.182, 94, 96, 75
2023/07/04 03:17:42.303, 92, 102, 61
2023/07/04 03:17:43.438, 99, 90, 60
2023/07/04 03:17:44.558, 94, 103, 67
2023/07/04 03:17:45.694, 91, 99, 69
2023/07/04 03:17:46.814, 89, 107, 66
2023/07/04 03:17:47.950, 90, 100, 64
2023/07/04 03:17:49.070, 94, 100, 61
2023/07/04 03:17:50.206, 87, 99, 62
2023/07/04 03:17:51.325, 89, 98, 64
2023/07/04 03:17:52.462, 94, 103, 64
2023/07/04 03:17:53.582, 92, 98, 60
2023/07/04 03:17:54.718, 94, 101, 64
2023/07/04 03:17:55.838, 91, 103, 65
2023/07/04 03:17:56.974, 85, 100, 64
2023/07/04 03:17:58.093, 88, 99, 71
2023/07/04 03:17:59.230, 89, 106, 62
2023/07/04 03:18:00.350, 85, 97, 105
2023/07/04 03:18:01.485, 104, 106, 65
2023/07/04 03:18:02.621, 88, 101, 64
2023/07/04 03:18:03.741, 87, 102, 68
2023/07/04 03:18:04.878, 95, 103, 62
2023/07/04 03:18:05.997, 89, 103, 61
2023/07/04 03:18:07.133, 90, 102, 69
2023/07/04 03:18:08.259, 85, 106, 64
2023/07/04 03:18:09.389, 95, 105, 74
2023/07/04 03:18:10.509, 87, 105, 60
2023/07/04 03:18:11.645, 92, 99, 65
2023/07/04 03:18:12.765, 93, 108, 75
2023/07/04 03:18:13.900, 90, 99, 54
2023/07/04 03:18:15.020, 90, 104, 70
2023/07/04 03:18:16.157, 94, 97, 60
2023/07/04 03:18:17.277, 92, 164, 55
2023/07/04 03:18:18.412, 97, 104, 63
2023/07/04 03:18:19.532, 100, 98, 71
2023/07/04 03:18:20.668, 97, 97, 79
2023/07/04 03:18:21.788, 88, 103, 64
2023/07/04 03:18:22.924, 134, 104, 67
2023/07/04 03:18:24.060, 89, 100, 69
2023/07/04 03:18:25.180, 92, 103, 59
2023/07/04 03:18:26.316, 88, 102, 66
2023/07/04 03:18:27.436, 84, 102, 67
2023/07/04 03:18:28.571, 92, 110, 63
2023/07/04 03:18:29.691, 99, 105, 64
2023/07/04 03:18:30.828, 95, 102, 58
2023/07/04 03:18:31.947, 90, 104, 64
2023/07/04 03:18:33.084, 87, 104, 61
2023/07/04 03:18:34.203, 91, 102, 68
2023/07/04 03:18:35.340, 107, 101, 67
2023/07/04 03:18:36.459, 90, 102, 64
2023/07/04 03:18:37.595, 91, 101, 83
2023/07/04 03:18:38.715, 86, 99, 59
2023/07/04 03:18:39.851, 92, 110, 66
2023/07/04 03:18:40.972, 91, 103, 63
2023/07/04 03:18:42.107, 93, 121, 67
2023/07/04 03:18:43.242, 93, 113, 63
2023/07/04 03:18:44.363, 88, 99, 65
2023/07/04 03:18:45.499, 86, 103, 66
2023/07/04 03:18:46.619, 105, 103, 64
2023/07/04 03:18:47.754, 99, 101, 88
2023/07/04 03:18:48.875, 103, 107, 70
2023/07/04 03:18:50.011, 103, 96, 65
2023/07/04 03:18:51.130, 89, 102, 65
2023/07/04 03:18:52.266, 93, 111, 67
2023/07/04 03:18:53.387, 93, 102, 62
2023/07/04 03:18:54.522, 94, 106, 63
2023/07/04 03:18:55.644, 93, 107, 61
2023/07/04 03:18:56.778, 95, 97, 65
2023/07/04 03:18:57.898, 92, 100, 67
2023/07/04 03:18:59.034, 91, 99, 63
2023/07/04 03:19:00.170, 95, 107, 66
2023/07/04 03:19:01.290, 93, 103, 77
2023/07/04 03:19:02.426, 91, 109, 61
2023/07/04 03:19:03.546, 93, 99, 62
2023/07/04 03:19:04.682, 97, 105, 65
2023/07/04 03:19:05.802, 85, 100, 63
2023/07/04 03:19:06.939, 93, 101, 67
2023/07/04 03:19:08.058, 96, 100, 67
2023/07/04 03:19:09.193, 89, 100, 64
2023/07/04 03:19:10.313, 89, 104, 60
2023/07/04 03:19:11.449, 90, 104, 63
2023/07/04 03:19:12.571, 88, 98, 66
2023/07/04 03:19:13.705, 92, 106, 60
2023/07/04 03:19:14.825, 92, 102, 64
2023/07/04 03:19:15.961, 87, 100, 70
2023/07/04 03:19:17.081, 100, 95, 59
2023/07/04 03:19:18.217, 91, 101, 65
2023/07/04 03:19:19.353, 88, 101, 64
2023/07/04 03:19:20.472, 90, 102, 70
2023/07/04 03:19:21.609, 87, 101, 67
2023/07/04 03:19:22.729, 96, 101, 62
2023/07/04 03:19:23.864, 94, 102, 63
2023/07/04 03:19:24.985, 87, 101, 71
2023/07/04 03:19:26.120, 92, 105, 62
2023/07/04 03:19:27.240, 91, 102, 68
2023/07/04 03:19:28.376, 91, 95, 67
2023/07/04 03:19:29.496, 100, 103, 66
2023/07/04 03:19:30.632, 86, 119, 61
2023/07/04 03:19:31.753, 89, 102, 63
2023/07/04 03:19:32.887, 90, 107, 57
2023/07/04 03:19:34.008, 95, 115, 64
2023/07/04 03:19:35.144, 92, 100, 67
2023/07/04 03:19:36.264, 93, 100, 69
2023/07/04 03:19:37.400, 102, 101, 72
2023/07/04 03:19:38.540, 97, 100, 65
2023/07/04 03:19:39.656, 95, 118, 54
2023/07/04 03:19:40.792, 89, 103, 57
2023/07/04 03:19:41.912, 87, 104, 70
2023/07/04 03:19:43.047, 90, 109, 62
2023/07/04 03:19:44.167, 92, 108, 62
2023/07/04 03:19:45.303, 93, 104, 57
2023/07/04 03:19:46.423, 91, 101, 67
2023/07/04 03:19:47.559, 89, 100, 67
2023/07/04 03:19:48.678, 94, 107, 62
2023/07/04 03:19:49.827, 89, 108, 65
2023/07/04 03:19:50.934, 92, 97, 60
2023/07/04 03:19:52.071, 90, 103, 70
2023/07/04 03:19:53.191, 94, 100, 67
2023/07/04 03:19:54.329, 97, 102, 61
2023/07/04 03:19:55.462, 91, 104, 68
2023/07/04 03:19:56.582, 93, 96, 59
2023/07/04 03:19:57.718, 90, 110, 64
2023/07/04 03:19:58.839, 95, 102, 64
2023/07/04 03:19:59.975, 91, 99, 59
2023/07/04 03:20:01.094, 89, 97, 65
2023/07/04 03:20:02.230, 96, 98, 66
2023/07/04 03:20:03.350, 85, 101, 63
2023/07/04 03:20:04.486, 94, 98, 63
2023/07/04 03:20:05.606, 88, 100, 63
2023/07/04 03:20:06.742, 90, 99, 63
2023/07/04 03:20:07.862, 92, 104, 64
2023/07/04 03:20:08.998, 91, 100, 61
2023/07/04 03:20:10.118, 90, 100, 68
2023/07/04 03:20:11.254, 88, 99, 65
2023/07/04 03:20:12.374, 89, 101, 62
2023/07/04 03:20:13.510, 90, 97, 66
2023/07/04 03:20:14.629, 92, 97, 68
2023/07/04 03:20:15.765, 93, 100, 61
2023/07/04 03:20:16.885, 95, 95, 64
2023/07/04 03:20:18.021, 88, 102, 65
2023/07/04 03:20:19.141, 91, 98, 62
2023/07/04 03:20:20.276, 91, 107, 62
2023/07/04 03:20:21.397, 87, 106, 64
2023/07/04 03:20:22.532, 91, 103, 65
2023/07/04 03:20:23.654, 92, 99, 68
2023/07/04 03:20:24.789, 90, 105, 63
2023/07/04 03:20:25.909, 90, 103, 58
2023/07/04 03:20:27.044, 96, 105, 67
2023/07/04 03:20:28.165, 85, 101, 67
2023/07/04 03:20:29.300, 91, 102, 63
2023/07/04 03:20:30.420, 88, 102, 76
2023/07/04 03:20:31.556, 88, 98, 62
2023/07/04 03:20:32.676, 95, 99, 65
2023/07/04 03:20:33.812, 88, 98, 62
2023/07/04 03:20:34.940, 90, 101, 62
2023/07/04 03:20:36.068, 90, 113, 64
2023/07/04 03:20:37.188, 90, 96, 63
2023/07/04 03:20:38.324, 92, 97, 64
2023/07/04 03:20:39.444, 88, 98, 63
2023/07/04 03:20:40.580, 88, 103, 65
2023/07/04 03:20:41.700, 93, 99, 59
2023/07/04 03:20:42.836, 92, 100, 62
2023/07/04 03:20:43.956, 90, 100, 61
2023/07/04 03:20:45.091, 90, 100, 60
2023/07/04 03:20:46.227, 88, 102, 67
2023/07/04 03:20:47.347, 86, 101, 66
2023/07/04 03:20:48.484, 91, 102, 71
2023/07/04 03:20:49.603, 88, 100, 63
2023/07/04 03:20:50.739, 92, 100, 70
2023/07/04 03:20:51.859, 92, 100, 64
2023/07/04 03:20:52.995, 92, 102, 68
2023/07/04 03:20:54.115, 96, 103, 65
2023/07/04 03:20:55.251, 90, 105, 64
2023/07/04 03:20:56.370, 91, 107, 67
2023/07/04 03:20:57.507, 90, 99, 65
2023/07/04 03:20:58.627, 89, 102, 66
2023/07/04 03:20:59.763, 86, 97, 72
2023/07/04 03:21:00.882, 89, 99, 69
2023/07/04 03:21:02.019, 92, 111, 64
2023/07/04 03:21:03.138, 91, 97, 58
2023/07/04 03:21:04.275, 95, 107, 64
2023/07/04 03:21:05.394, 94, 96, 60
2023/07/04 03:21:06.530, 89, 101, 68
2023/07/04 03:21:07.650, 88, 98, 59
2023/07/04 03:21:08.786, 93, 119, 62
2023/07/04 03:21:09.907, 92, 120, 65
2023/07/04 03:21:11.043, 87, 105, 67
2023/07/04 03:21:12.178, 93, 101, 75
2023/07/04 03:21:13.298, 88, 100, 64
2023/07/04 03:21:14.434, 102, 101, 57
2023/07/04 03:21:15.554, 94, 101, 63
2023/07/04 03:21:16.690, 86, 95, 65
2023/07/04 03:21:17.811, 88, 104, 70
2023/07/04 03:21:18.945, 91, 97, 59
2023/07/04 03:21:20.066, 89, 104, 63
2023/07/04 03:21:21.201, 85, 101, 65
2023/07/04 03:21:22.321, 93, 100, 64
2023/07/04 03:21:23.457, 94, 105, 63
2023/07/04 03:21:24.577, 95, 103, 67
2023/07/04 03:21:25.713, 90, 114, 67
2023/07/04 03:21:26.833, 88, 102, 60
2023/07/04 03:21:27.969, 92, 97, 64
2023/07/04 03:21:29.088, 94, 99, 62
2023/07/04 03:21:30.225, 90, 103, 63
2023/07/04 03:21:31.345, 98, 103, 65
2023/07/04 03:21:32.480, 85, 106, 72
2023/07/04 03:21:33.601, 89, 103, 61
2023/07/04 03:21:34.736, 90, 99, 62
2023/07/04 03:21:35.857, 88, 98, 58
2023/07/04 03:21:36.992, 91, 104, 61
2023/07/04 03:21:38.112, 90, 99, 70
2023/07/04 03:21:39.248, 90, 98, 62
2023/07/04 03:21:40.368, 93, 104, 65
2023/07/04 03:21:41.504, 91, 100, 66
2023/07/04 03:21:42.623, 88, 100, 68
2023/07/04 03:21:43.760, 90, 97, 64
2023/07/04 03:21:44.880, 92, 99, 66
2023/07/04 03:21:46.016, 95, 101, 129
2023/07/04 03:21:47.152, 96, 98, 67
2023/07/04 03:21:48.272, 93, 104, 67
2023/07/04 03:21:49.407, 90, 105, 65
2023/07/04 03:21:50.528, 88, 103, 68
2023/07/04 03:21:51.664, 90, 100, 63
2023/07/04 03:21:52.783, 87, 105, 102
