time, beta470, beta532, beta650
2023/07/10 11:11:03.470, 105, 186, 78
2023/07/10 11:11:04.605, 100, 187, 77
2023/07/10 11:11:05.726, 103, 185, 79
2023/07/10 11:11:06.861, 99, 198, 78
2023/07/10 11:11:07.981, 103, 185, 75
2023/07/10 11:11:09.117, 100, 182, 75
2023/07/10 11:11:10.253, 103, 185, 77
2023/07/10 11:11:11.373, 106, 182, 80
2023/07/10 11:11:12.509, 105, 184, 75
2023/07/10 11:11:13.645, 101, 437, 79
2023/07/10 11:11:14.765, 99, 183, 80
2023/07/10 11:11:15.901, 106, 186, 81
2023/07/10 11:11:17.021, 103, 185, 78
2023/07/10 11:11:18.157, 104, 189, 76
2023/07/10 11:11:19.293, 101, 186, 76
2023/07/10 11:11:20.412, 102, 190, 77
2023/07/10 11:11:21.548, 102, 186, 81
2023/07/10 11:11:22.668, 103, 185, 79
2023/07/10 11:11:23.804, 104, 187, 80
2023/07/10 11:11:24.940, 101, 187, 73
2023/07/10 11:11:26.060, 104, 188, 79
2023/07/10 11:11:27.196, 103, 192, 83
2023/07/10 11:11:28.316, 100, 185, 79
2023/07/10 11:11:29.452, 104, 188, 80
2023/07/10 11:11:30.587, 103, 186, 81
2023/07/10 11:11:31.708, 101, 188, 84
2023/07/10 11:11:32.844, 104, 215, 78
2023/07/10 11:11:33.964, 103, 189, 88
2023/07/10 11:11:35.099, 103, 190, 79
2023/07/10 11:11:36.220, 106, 191, 81
2023/07/10 11:11:37.355, 103, 189, 82
2023/07/10 11:11:38.491, 103, 194, 79
2023/07/10 11:11:39.611, 105, 191, 85
2023/07/10 11:11:40.747, 104, 197, 78
2023/07/10 11:11:41.868, 103, 195, 78
2023/07/10 11:11:43.004, 103, 192, 78
2023/07/10 11:11:44.139, 104, 192, 79
2023/07/10 11:11:45.259, 108, 192, 79
2023/07/10 11:11:46.395, 102, 191, 79
2023/07/10 11:11:47.531, 104, 194, 82
2023/07/10 11:11:48.651, 100, 192, 80
2023/07/10 11:11:49.787, 104, 194, 80
2023/07/10 11:11:50.907, 109, 196, 80
2023/07/10 11:11:52.043, 107, 193, 78
2023/07/10 11:11:53.179, 107, 189, 80
2023/07/10 11:11:54.299, 105, 193, 79
2023/07/10 11:11:55.435, 105, 198, 80
2023/07/10 11:11:56.554, 105, 195, 77
2023/07/10 11:11:57.690, 106, 190, 82
2023/07/10 11:11:58.826, 103, 194, 85
2023/07/10 11:11:59.946, 104, 193, 80
2023/07/10 11:12:01.082, 109, 199, 81
2023/07/10 11:12:02.202, 110, 193, 85
2023/07/10 11:12:03.338, 102, 193, 85
2023/07/10 11:12:04.474, 104, 193, 83
2023/07/10 11:12:05.594, 103, 190, 81
2023/07/10 11:12:06.730, 104, 193, 79
2023/07/10 11:12:07.850, 108, 197, 78
2023/07/10 11:12:08.986, 105, 191, 76
2023/07/10 11:12:10.122, 105, 190, 85
2023/07/10 11:12:11.242, 104, 197, 78
2023/07/10 11:12:12.378, 108, 193, 81
2023/07/10 11:12:13.498, 108, 194, 86
2023/07/10 11:12:14.633, 104, 188, 79
2023/07/10 11:12:15.769, 103, 193, 80
2023/07/10 11:12:16.889, 105, 191, 77
2023/07/10 11:12:18.025, 112, 193, 79
2023/07/10 11:12:19.161, 106, 199, 81
2023/07/10 11:12:20.281, 109, 199, 80
2023/07/10 11:12:21.417, 107, 195, 82
2023/07/10 11:12:22.537, 103, 196, 84
2023/07/10 11:12:23.673, 110, 193, 79
2023/07/10 11:12:24.809, 106, 201, 83
2023/07/10 11:12:25.929, 106, 194, 84
2023/07/10 11:12:27.065, 107, 220, 84
2023/07/10 11:12:28.185, 104, 194, 79
2023/07/10 11:12:29.321, 105, 199, 81
2023/07/10 11:12:30.457, 108, 194, 81
2023/07/10 11:12:31.576, 107, 193, 84
2023/07/10 11:12:32.712, 110, 200, 83
2023/07/10 11:12:33.832, 105, 197, 80
2023/07/10 11:12:34.968, 104, 200, 103
2023/07/10 11:12:36.104, 102, 197, 87
2023/07/10 11:12:37.224, 104, 198, 80
2023/07/10 11:12:38.360, 107, 194, 80
2023/07/10 11:12:39.480, 104, 190, 102
2023/07/10 11:12:40.615, 106, 196, 84
2023/07/10 11:12:41.751, 106, 194, 80
2023/07/10 11:12:42.872, 107, 194, 82
2023/07/10 11:12:44.008, 103, 193, 88
2023/07/10 11:12:45.128, 101, 188, 77
2023/07/10 11:12:46.263, 108, 185, 84
2023/07/10 11:12:47.400, 107, 184, 80
2023/07/10 11:12:48.520, 108, 183, 82
2023/07/10 11:12:49.655, 108, 191, 80
2023/07/10 11:12:50.775, 106, 187, 82
2023/07/10 11:12:51.912, 104, 200, 83
2023/07/10 11:12:53.047, 104, 191, 81
2023/07/10 11:12:54.167, 104, 187, 78
2023/07/10 11:12:55.303, 106, 187, 84
2023/07/10 11:12:56.423, 106, 194, 78
2023/07/10 11:12:57.559, 105, 186, 82
2023/07/10 11:12:58.695, 106, 187, 81
2023/07/10 11:12:59.815, 106, 186, 82
2023/07/10 11:13:00.951, 107, 183, 79
2023/07/10 11:13:02.071, 105, 181, 80
2023/07/10 11:13:03.207, 106, 184, 81
2023/07/10 11:13:04.342, 110, 184, 78
2023/07/10 11:13:05.463, 109, 190, 81
2023/07/10 11:13:06.598, 103, 195, 84
2023/07/10 11:13:07.734, 103, 184, 79
2023/07/10 11:13:08.854, 105, 186, 83
2023/07/10 11:13:09.990, 106, 188, 81
2023/07/10 11:13:11.110, 107, 189, 80
2023/07/10 11:13:12.246, 106, 184, 83
2023/07/10 11:13:13.382, 105, 186, 80
2023/07/10 11:13:14.502, 107, 187, 81
2023/07/10 11:13:15.638, 108, 184, 81
2023/07/10 11:13:16.758, 105, 186, 83
2023/07/10 11:13:17.894, 103, 185, 83
2023/07/10 11:13:19.030, 108, 186, 82
2023/07/10 11:13:20.150, 103, 187, 78
2023/07/10 11:13:21.286, 106, 195, 80
2023/07/10 11:13:22.406, 110, 181, 78
2023/07/10 11:13:23.542, 106, 187, 80
2023/07/10 11:13:24.677, 111, 187, 77
2023/07/10 11:13:25.797, 102, 185, 83
2023/07/10 11:13:26.933, 104, 185, 78
2023/07/10 11:13:28.053, 105, 185, 80
2023/07/10 11:13:29.189, 103, 185, 83
2023/07/10 11:13:30.325, 107, 188, 82
2023/07/10 11:13:31.445, 105, 196, 84
2023/07/10 11:13:32.581, 106, 182, 82
2023/07/10 11:13:33.701, 107, 188, 77
2023/07/10 11:13:34.837, 103, 182, 81
2023/07/10 11:13:35.973, 103, 186, 82
2023/07/10 11:13:37.092, 107, 179, 78
2023/07/10 11:13:38.229, 103, 186, 79
2023/07/10 11:13:39.348, 105, 185, 83
2023/07/10 11:13:40.484, 105, 186, 82
2023/07/10 11:13:41.620, 107, 187, 85
2023/07/10 11:13:42.740, 107, 185, 82
2023/07/10 11:13:43.876, 104, 195, 80
2023/07/10 11:13:44.996, 105, 188, 81
2023/07/10 11:13:46.132, 104, 184, 78
2023/07/10 11:13:47.268, 108, 192, 81
2023/07/10 11:13:48.388, 107, 186, 82
2023/07/10 11:13:49.524, 106, 189, 80
2023/07/10 11:13:50.644, 111, 187, 84
2023/07/10 11:13:51.780, 105, 213, 81
2023/07/10 11:13:52.915, 103, 193, 81
2023/07/10 11:13:54.036, 108, 187, 80
2023/07/10 11:13:55.172, 102, 185, 80
2023/07/10 11:13:56.292, 107, 183, 82
2023/07/10 11:13:57.427, 108, 186, 78
2023/07/10 11:13:58.564, 114, 187, 79
2023/07/10 11:13:59.683, 106, 180, 80
2023/07/10 11:14:00.819, 109, 186, 79
2023/07/10 11:14:01.939, 107, 194, 80
2023/07/10 11:14:03.075, 121, 186, 81
2023/07/10 11:14:04.211, 106, 192, 82
2023/07/10 11:14:05.332, 106, 188, 81
2023/07/10 11:14:06.467, 103, 188, 83
2023/07/10 11:14:07.603, 107, 192, 85
2023/07/10 11:14:08.723, 106, 197, 82
2023/07/10 11:14:09.859, 106, 182, 82
2023/07/10 11:14:10.979, 107, 183, 81
2023/07/10 11:14:12.114, 109, 191, 81
2023/07/10 11:14:13.251, 104, 185, 79
2023/07/10 11:14:14.370, 104, 186, 83
2023/07/10 11:14:15.506, 117, 182, 83
2023/07/10 11:14:16.626, 103, 190, 83
2023/07/10 11:14:17.762, 105, 186, 80
2023/07/10 11:14:18.898, 105, 187, 83
2023/07/10 11:14:20.018, 106, 191, 80
2023/07/10 11:14:21.154, 107, 187, 80
2023/07/10 11:14:22.274, 109, 193, 81
2023/07/10 11:14:23.410, 104, 193, 83
2023/07/10 11:14:24.546, 113, 184, 84
2023/07/10 11:14:25.666, 101, 214, 85
2023/07/10 11:14:26.802, 103, 186, 84
2023/07/10 11:14:27.922, 107, 183, 81
2023/07/10 11:14:29.057, 107, 183, 80
2023/07/10 11:14:30.194, 107, 187, 80
2023/07/10 11:14:31.313, 155, 188, 84
2023/07/10 11:14:32.449, 111, 189, 80
2023/07/10 11:14:33.569, 106, 184, 80
2023/07/10 11:14:34.705, 106, 185, 80
2023/07/10 11:14:35.825, 106, 185, 80
2023/07/10 11:14:36.961, 107, 189, 80
2023/07/10 11:14:38.081, 104, 188, 82
2023/07/10 11:14:39.217, 107, 188, 82
2023/07/10 11:14:40.353, 107, 189, 82
2023/07/10 11:14:41.473, 106, 191, 85
2023/07/10 11:14:42.609, 105, 189, 83
2023/07/10 11:14:43.729, 102, 187, 79
2023/07/10 11:14:44.865, 108, 190, 81
2023/07/10 11:14:46.001, 105, 190, 82
2023/07/10 11:14:47.121, 108, 187, 81
2023/07/10 11:14:48.257, 105, 186, 80
2023/07/10 11:14:49.376, 104, 192, 87
2023/07/10 11:14:50.512, 111, 186, 83
2023/07/10 11:14:51.632, 109, 190, 83
2023/07/10 11:14:52.768, 104, 192, 84
2023/07/10 11:14:53.904, 110, 192, 86
2023/07/10 11:14:55.024, 106, 189, 83
2023/07/10 11:14:56.159, 104, 190, 80
2023/07/10 11:14:57.280, 103, 185, 78
2023/07/10 11:14:58.416, 106, 191, 81
2023/07/10 11:14:59.536, 104, 188, 82
2023/07/10 11:15:00.672, 105, 190, 82
2023/07/10 11:15:01.808, 108, 185, 78
2023/07/10 11:15:02.928, 104, 194, 83
2023/07/10 11:15:04.064, 105, 191, 79
2023/07/10 11:15:05.184, 107, 185, 77
2023/07/10 11:15:06.319, 107, 186, 85
2023/07/10 11:15:07.455, 108, 191, 79
2023/07/10 11:15:08.575, 107, 191, 79
2023/07/10 11:15:09.711, 107, 187, 82
2023/07/10 11:15:10.831, 111, 196, 82
2023/07/10 11:15:11.967, 112, 186, 81
2023/07/10 11:15:13.087, 106, 185, 82
2023/07/10 11:15:14.223, 105, 187, 80
2023/07/10 11:15:15.359, 106, 193, 81
2023/07/10 11:15:16.479, 104, 189, 79
2023/07/10 11:15:17.615, 105, 185, 81
2023/07/10 11:15:18.735, 106, 189, 85
2023/07/10 11:15:19.871, 108, 194, 82
2023/07/10 11:15:20.991, 107, 185, 86
2023/07/10 11:15:22.127, 103, 192, 82
2023/07/10 11:15:23.262, 106, 187, 83
2023/07/10 11:15:24.382, 105, 186, 84
2023/07/10 11:15:25.518, 109, 183, 79
2023/07/10 11:15:26.638, 110, 189, 82
2023/07/10 11:15:27.774, 113, 190, 81
2023/07/10 11:15:28.910, 109, 189, 82
2023/07/10 11:15:30.030, 105, 187, 82
2023/07/10 11:15:31.166, 107, 189, 81
2023/07/10 11:15:32.286, 103, 186, 83
2023/07/10 11:15:33.422, 108, 190, 81
2023/07/10 11:15:34.542, 107, 196, 83
2023/07/10 11:15:35.678, 102, 191, 84
2023/07/10 11:15:36.814, 106, 190, 76
2023/07/10 11:15:37.934, 107, 187, 84
2023/07/10 11:15:39.070, 107, 191, 81
2023/07/10 11:15:40.189, 104, 189, 80
2023/07/10 11:15:41.325, 104, 187, 81
2023/07/10 11:15:42.445, 108, 188, 80
2023/07/10 11:15:43.581, 110, 188, 81
2023/07/10 11:15:44.717, 104, 188, 81
2023/07/10 11:15:45.837, 107, 192, 81
2023/07/10 11:15:46.973, 107, 189, 78
2023/07/10 11:15:48.093, 105, 190, 83
2023/07/10 11:15:49.229, 108, 188, 78
2023/07/10 11:15:50.365, 108, 188, 81
2023/07/10 11:15:51.485, 105, 185, 81
2023/07/10 11:15:52.621, 109, 187, 80
2023/07/10 11:15:53.741, 105, 187, 83
2023/07/10 11:15:54.876, 105, 194, 78
2023/07/10 11:15:56.013, 114, 189, 83
2023/07/10 11:15:57.132, 107, 196, 85
2023/07/10 11:15:58.269, 107, 188, 82
2023/07/10 11:15:59.387, 109, 192, 82
2023/07/10 11:16:00.524, 104, 191, 87
2023/07/10 11:16:01.644, 107, 193, 81
2023/07/10 11:16:02.780, 104, 191, 83
2023/07/10 11:16:03.916, 115, 191, 85
2023/07/10 11:16:05.036, 107, 186, 82
2023/07/10 11:16:06.172, 107, 191, 85
2023/07/10 11:16:07.292, 105, 186, 84
2023/07/10 11:16:08.428, 108, 186, 86
2023/07/10 11:16:09.564, 110, 188, 80
2023/07/10 11:16:10.684, 104, 189, 85
2023/07/10 11:16:11.819, 105, 190, 80
2023/07/10 11:16:12.939, 103, 184, 77
2023/07/10 11:16:14.075, 104, 189, 83
2023/07/10 11:16:15.211, 107, 188, 83
2023/07/10 11:16:16.331, 106, 185, 87
2023/07/10 11:16:17.467, 108, 188, 75
2023/07/10 11:16:18.586, 104, 188, 84
2023/07/10 11:16:19.723, 107, 184, 85
2023/07/10 11:16:20.842, 106, 189, 80
2023/07/10 11:16:21.979, 107, 188, 85
2023/07/10 11:16:23.115, 110, 186, 81
2023/07/10 11:16:24.235, 105, 186, 81
2023/07/10 11:16:25.370, 113, 185, 85
2023/07/10 11:16:26.491, 103, 186, 83
2023/07/10 11:16:27.627, 105, 191, 80
2023/07/10 11:16:28.763, 103, 187, 77
2023/07/10 11:16:29.882, 106, 188, 85
2023/07/10 11:16:31.018, 104, 187, 85
2023/07/10 11:16:32.138, 106, 186, 81
2023/07/10 11:16:33.274, 106, 190, 83
2023/07/10 11:16:34.393, 107, 197, 80
2023/07/10 11:16:35.530, 108, 210, 79
2023/07/10 11:16:36.666, 105, 187, 77
2023/07/10 11:16:37.786, 105, 191, 82
2023/07/10 11:16:38.922, 107, 189, 81
2023/07/10 11:16:40.042, 114, 188, 80
2023/07/10 11:16:41.178, 104, 191, 84
2023/07/10 11:16:42.314, 107, 189, 81
2023/07/10 11:16:43.434, 107, 192, 77
2023/07/10 11:16:44.570, 108, 188, 79
2023/07/10 11:16:45.690, 104, 189, 82
2023/07/10 11:16:46.825, 106, 209, 81
2023/07/10 11:16:47.945, 104, 191, 88
2023/07/10 11:16:49.081, 108, 192, 83
2023/07/10 11:16:50.217, 106, 188, 80
2023/07/10 11:16:51.337, 106, 189, 83
2023/07/10 11:16:52.473, 107, 193, 79
2023/07/10 11:16:53.593, 109, 194, 81
2023/07/10 11:16:54.729, 105, 186, 81
2023/07/10 11:16:55.865, 104, 186, 80
2023/07/10 11:16:56.985, 108, 193, 82
2023/07/10 11:16:58.121, 106, 195, 83
2023/07/10 11:16:59.241, 106, 190, 86
2023/07/10 11:17:00.376, 107, 187, 83
2023/07/10 11:17:01.513, 105, 188, 79
2023/07/10 11:17:02.633, 108, 188, 83
2023/07/10 11:17:03.769, 107, 192, 78
2023/07/10 11:17:04.888, 108, 192, 81
2023/07/10 11:17:06.024, 109, 189, 82
2023/07/10 11:17:07.160, 108, 188, 82
2023/07/10 11:17:08.280, 106, 188, 80
2023/07/10 11:17:09.416, 104, 189, 79
2023/07/10 11:17:10.536, 109, 193, 86
2023/07/10 11:17:11.672, 110, 185, 80
2023/07/10 11:17:12.792, 107, 186, 86
2023/07/10 11:17:13.928, 109, 186, 80
2023/07/10 11:17:15.064, 112, 187, 80
2023/07/10 11:17:16.184, 109, 185, 84
2023/07/10 11:17:17.320, 108, 187, 83
2023/07/10 11:17:18.440, 108, 185, 82
2023/07/10 11:17:19.576, 104, 188, 81
2023/07/10 11:17:20.711, 109, 186, 84
2023/07/10 11:17:21.832, 108, 191, 81
2023/07/10 11:17:22.967, 109, 187, 80
2023/07/10 11:17:24.087, 105, 189, 83
2023/07/10 11:17:25.223, 108, 193, 83
2023/07/10 11:17:26.359, 112, 184, 80
2023/07/10 11:17:27.479, 108, 189, 88
2023/07/10 11:17:28.615, 104, 187, 83
2023/07/10 11:17:29.734, 106, 187, 99
2023/07/10 11:17:30.871, 104, 185, 83
2023/07/10 11:17:31.991, 105, 188, 85
2023/07/10 11:17:33.127, 107, 187, 81
2023/07/10 11:17:34.263, 108, 191, 82
2023/07/10 11:17:35.383, 105, 185, 83
2023/07/10 11:17:36.519, 101, 192, 82
2023/07/10 11:17:37.639, 108, 190, 81
2023/07/10 11:17:38.774, 107, 188, 85
2023/07/10 11:17:39.894, 106, 185, 80
2023/07/10 11:17:41.030, 129, 185, 82
2023/07/10 11:17:42.166, 107, 184, 83
2023/07/10 11:17:43.286, 105, 189, 87
2023/07/10 11:17:44.422, 108, 189, 83
2023/07/10 11:17:45.542, 107, 186, 81
2023/07/10 11:17:46.678, 106, 186, 83
2023/07/10 11:17:47.814, 106, 187, 81
2023/07/10 11:17:48.934, 113, 194, 81
2023/07/10 11:17:50.069, 106, 183, 83
2023/07/10 11:17:51.190, 106, 191, 82
2023/07/10 11:17:52.326, 105, 191, 89
2023/07/10 11:17:53.462, 109, 194, 86
2023/07/10 11:17:54.581, 105, 186, 81
2023/07/10 11:17:55.717, 108, 189, 82
2023/07/10 11:17:56.837, 106, 190, 83
2023/07/10 11:17:57.973, 107, 194, 83
2023/07/10 11:17:59.093, 106, 188, 79
2023/07/10 11:18:00.229, 104, 189, 84
2023/07/10 11:18:01.365, 105, 192, 116
2023/07/10 11:18:02.485, 110, 186, 87
2023/07/10 11:18:03.620, 104, 187, 81
2023/07/10 11:18:04.741, 128, 191, 81
2023/07/10 11:18:05.877, 110, 190, 85
2023/07/10 11:18:07.013, 112, 196, 78
2023/07/10 11:18:08.133, 110, 191, 86
2023/07/10 11:18:09.269, 105, 195, 82
2023/07/10 11:18:10.389, 105, 188, 84
2023/07/10 11:18:11.525, 107, 185, 85
2023/07/10 11:18:12.660, 108, 187, 81
2023/07/10 11:18:13.780, 103, 189, 85
2023/07/10 11:18:14.916, 104, 189, 82
2023/07/10 11:18:16.036, 106, 196, 78
2023/07/10 11:18:17.171, 106, 189, 84
2023/07/10 11:18:18.308, 105, 191, 86
2023/07/10 11:18:19.428, 102, 191, 83
2023/07/10 11:18:20.564, 106, 187, 98
2023/07/10 11:18:21.683, 108, 187, 83
2023/07/10 11:18:22.820, 110, 187, 82
2023/07/10 11:18:23.940, 109, 187, 79
2023/07/10 11:18:25.076, 105, 189, 83
2023/07/10 11:18:26.212, 106, 190, 83
2023/07/10 11:18:27.331, 107, 191, 82
2023/07/10 11:18:28.468, 104, 188, 79
2023/07/10 11:18:29.587, 105, 188, 79
2023/07/10 11:18:30.724, 106, 197, 82
2023/07/10 11:18:31.859, 105, 192, 82
2023/07/10 11:18:32.979, 104, 192, 81
2023/07/10 11:18:34.115, 107, 188, 87
2023/07/10 11:18:35.235, 108, 190, 80
2023/07/10 11:18:36.371, 105, 188, 80
2023/07/10 11:18:37.491, 110, 190, 82
2023/07/10 11:18:38.627, 109, 199, 81
2023/07/10 11:18:39.763, 106, 188, 81
2023/07/10 11:18:40.883, 109, 202, 80
2023/07/10 11:18:42.019, 104, 187, 84
2023/07/10 11:18:43.139, 107, 192, 82
2023/07/10 11:18:44.275, 106, 194, 84
2023/07/10 11:18:45.394, 106, 191, 83
2023/07/10 11:18:46.530, 108, 190, 83
2023/07/10 11:18:47.666, 109, 189, 85
2023/07/10 11:18:48.786, 107, 189, 77
2023/07/10 11:18:49.922, 103, 189, 80
2023/07/10 11:18:51.042, 108, 190, 80
2023/07/10 11:18:52.178, 104, 190, 81
2023/07/10 11:18:53.314, 106, 182, 85
2023/07/10 11:18:54.434, 108, 187, 83
2023/07/10 11:18:55.570, 106, 190, 83
2023/07/10 11:18:56.690, 106, 188, 82
2023/07/10 11:18:57.826, 103, 191, 77
2023/07/10 11:18:58.962, 106, 186, 80
2023/07/10 11:19:00.082, 105, 183, 87
2023/07/10 11:19:01.218, 112, 189, 81
2023/07/10 11:19:02.338, 101, 192, 80
2023/07/10 11:19:03.473, 105, 190, 79
2023/07/10 11:19:04.593, 106, 186, 82
2023/07/10 11:19:05.729, 108, 193, 80
2023/07/10 11:19:06.865, 108, 189, 81
2023/07/10 11:19:07.985, 106, 190, 82
2023/07/10 11:19:09.121, 110, 189, 81
2023/07/10 11:19:10.241, 105, 190, 81
2023/07/10 11:19:11.377, 105, 184, 81
2023/07/10 11:19:12.513, 110, 185, 81
2023/07/10 11:19:13.633, 104, 195, 82
2023/07/10 11:19:14.769, 105, 189, 82
2023/07/10 11:19:15.889, 105, 188, 80
2023/07/10 11:19:17.025, 107, 188, 82
2023/07/10 11:19:18.161, 107, 187, 82
2023/07/10 11:19:19.281, 108, 190, 81
2023/07/10 11:19:20.417, 105, 186, 79
2023/07/10 11:19:21.537, 107, 191, 85
2023/07/10 11:19:22.672, 106, 195, 85
2023/07/10 11:19:23.808, 105, 197, 83
2023/07/10 11:19:24.928, 106, 191, 80
2023/07/10 11:19:26.065, 103, 188, 80
2023/07/10 11:19:27.184, 106, 188, 79
2023/07/10 11:19:28.320, 106, 186, 82
2023/07/10 11:19:29.440, 106, 194, 83
2023/07/10 11:19:30.576, 109, 194, 84
2023/07/10 11:19:31.712, 104, 188, 82
2023/07/10 11:19:32.832, 107, 192, 79
2023/07/10 11:19:33.968, 106, 189, 81
2023/07/10 11:19:35.087, 109, 192, 82
2023/07/10 11:19:36.224, 105, 186, 81
2023/07/10 11:19:37.344, 111, 187, 82
2023/07/10 11:19:38.480, 106, 192, 82
2023/07/10 11:19:39.615, 107, 192, 81
2023/07/10 11:19:40.735, 103, 190, 78
2023/07/10 11:19:41.871, 107, 207, 78
2023/07/10 11:19:42.992, 106, 190, 81
2023/07/10 11:19:44.127, 105, 183, 82
2023/07/10 11:19:45.263, 106, 187, 84
2023/07/10 11:19:46.383, 111, 189, 82
2023/07/10 11:19:47.519, 105, 191, 79
2023/07/10 11:19:48.639, 103, 189, 79
2023/07/10 11:19:49.775, 104, 186, 79
2023/07/10 11:19:50.895, 112, 188, 81
2023/07/10 11:19:52.031, 115, 190, 80
2023/07/10 11:19:53.167, 105, 190, 82
2023/07/10 11:19:54.287, 110, 186, 79
2023/07/10 11:19:55.422, 108, 197, 80
2023/07/10 11:19:56.543, 106, 195, 82
2023/07/10 11:19:57.678, 107, 184, 81
2023/07/10 11:19:58.814, 108, 189, 81
2023/07/10 11:19:59.934, 110, 191, 82
2023/07/10 11:20:01.070, 105, 191, 84
2023/07/10 11:20:02.190, 107, 190, 81
2023/07/10 11:20:03.325, 107, 196, 80
2023/07/10 11:20:04.462, 103, 185, 79
2023/07/10 11:20:05.581, 106, 187, 84
2023/07/10 11:20:06.718, 108, 190, 81
2023/07/10 11:20:07.838, 107, 194, 81
2023/07/10 11:20:08.973, 107, 186, 82
2023/07/10 11:20:10.110, 111, 188, 84
2023/07/10 11:20:11.230, 110, 195, 81
2023/07/10 11:20:12.366, 112, 189, 81
2023/07/10 11:20:13.485, 107, 186, 80
2023/07/10 11:20:14.621, 107, 190, 83
2023/07/10 11:20:15.741, 106, 188, 83
2023/07/10 11:20:16.877, 110, 192, 81
2023/07/10 11:20:18.012, 108, 190, 86
2023/07/10 11:20:19.133, 107, 191, 80
2023/07/10 11:20:20.269, 107, 188, 84
2023/07/10 11:20:21.389, 104, 189, 86
2023/07/10 11:20:22.525, 109, 185, 79
2023/07/10 11:20:23.661, 105, 185, 78
2023/07/10 11:20:24.780, 108, 188, 84
2023/07/10 11:20:25.917, 105, 190, 78
2023/07/10 11:20:27.037, 107, 187, 98
2023/07/10 11:20:28.173, 106, 188, 85
2023/07/10 11:20:29.293, 104, 190, 78
2023/07/10 11:20:30.428, 105, 191, 80
2023/07/10 11:20:31.564, 106, 190, 82
2023/07/10 11:20:32.684, 103, 189, 82
2023/07/10 11:20:33.820, 109, 188, 82
2023/07/10 11:20:34.940, 106, 189, 84
2023/07/10 11:20:36.076, 105, 187, 85
2023/07/10 11:20:37.196, 102, 192, 82
2023/07/10 11:20:38.332, 106, 188, 82
2023/07/10 11:20:39.468, 108, 199, 82
2023/07/10 11:20:40.588, 106, 188, 82
2023/07/10 11:20:41.724, 106, 187, 78
2023/07/10 11:20:42.844, 103, 222, 81
2023/07/10 11:20:43.980, 106, 191, 79
2023/07/10 11:20:45.115, 104, 191, 77
2023/07/10 11:20:46.236, 105, 187, 78
2023/07/10 11:20:47.371, 107, 189, 82
2023/07/10 11:20:48.491, 105, 187, 81
2023/07/10 11:20:49.627, 106, 190, 79
2023/07/10 11:20:50.764, 104, 196, 80
2023/07/10 11:20:51.883, 109, 187, 80
2023/07/10 11:20:53.019, 107, 197, 79
2023/07/10 11:20:54.139, 103, 192, 82
2023/07/10 11:20:55.275, 104, 188, 86
2023/07/10 11:20:56.395, 108, 192, 86
2023/07/10 11:20:57.531, 110, 189, 80
2023/07/10 11:20:58.667, 113, 188, 80
2023/07/10 11:20:59.787, 109, 186, 86
2023/07/10 11:21:00.923, 107, 185, 81
2023/07/10 11:21:02.043, 105, 194, 81
2023/07/10 11:21:03.179, 105, 189, 86
2023/07/10 11:21:04.315, 106, 188, 82
2023/07/10 11:21:05.434, 110, 186, 82
2023/07/10 11:21:06.570, 106, 187, 84
2023/07/10 11:21:07.690, 104, 187, 81
2023/07/10 11:21:08.826, 106, 186, 82
2023/07/10 11:21:09.962, 102, 187, 86
2023/07/10 11:21:11.082, 105, 187, 82
2023/07/10 11:21:12.218, 105, 183, 79
2023/07/10 11:21:13.338, 105, 183, 84
2023/07/10 11:21:14.474, 124, 186, 80
2023/07/10 11:21:15.610, 106, 190, 79
2023/07/10 11:21:16.730, 107, 187, 82
2023/07/10 11:21:17.866, 109, 186, 78
2023/07/10 11:21:18.986, 105, 188, 81
2023/07/10 11:21:20.122, 105, 181, 82
2023/07/10 11:21:21.242, 103, 184, 79
2023/07/10 11:21:22.377, 103, 187, 79
2023/07/10 11:21:23.514, 111, 186, 81
2023/07/10 11:21:24.633, 105, 190, 82
2023/07/10 11:21:25.770, 104, 186, 80
2023/07/10 11:21:26.889, 105, 188, 82
2023/07/10 11:21:28.025, 106, 185, 85
2023/07/10 11:21:29.161, 103, 185, 82
2023/07/10 11:21:30.281, 110, 185, 79
2023/07/10 11:21:31.417, 110, 186, 80
2023/07/10 11:21:32.537, 104, 187, 84
2023/07/10 11:21:33.673, 112, 186, 83
2023/07/10 11:21:34.793, 106, 186, 87
2023/07/10 11:21:35.929, 110, 187, 79
2023/07/10 11:21:37.065, 104, 193, 84
2023/07/10 11:21:38.185, 106, 187, 90
2023/07/10 11:21:39.320, 106, 190, 81
2023/07/10 11:21:40.441, 106, 189, 79
2023/07/10 11:21:41.576, 106, 190, 80
2023/07/10 11:21:42.696, 106, 191, 85
2023/07/10 11:21:43.832, 102, 191, 84
2023/07/10 11:21:44.969, 103, 190, 82
2023/07/10 11:21:46.088, 106, 187, 85
2023/07/10 11:21:47.224, 108, 184, 81
2023/07/10 11:21:48.344, 111, 189, 82
2023/07/10 11:21:49.480, 108, 196, 78
2023/07/10 11:21:50.616, 108, 190, 79
2023/07/10 11:21:51.736, 106, 190, 85
2023/07/10 11:21:52.872, 107, 184, 85
2023/07/10 11:21:53.992, 107, 184, 84
2023/07/10 11:21:55.128, 107, 186, 82
2023/07/10 11:21:56.263, 110, 193, 80
2023/07/10 11:21:57.383, 108, 189, 85
2023/07/10 11:21:58.519, 106, 191, 79
2023/07/10 11:21:59.639, 108, 190, 81
