time, beta470, beta532, beta650
2023/06/16 14:16:27.114, 106, 118, 79
2023/06/16 14:16:28.249, 114, 115, 78
2023/06/16 14:16:29.370, 99, 117, 79
2023/06/16 14:16:30.506, 101, 127, 83
2023/06/16 14:16:31.625, 102, 117, 85
2023/06/16 14:16:32.762, 107, 124, 78
2023/06/16 14:16:33.897, 99, 126, 84
2023/06/16 14:16:35.018, 108, 124, 79
2023/06/16 14:16:36.154, 101, 123, 85
2023/06/16 14:16:37.274, 107, 123, 101
2023/06/16 14:16:38.409, 105, 134, 75
2023/06/16 14:16:39.545, 103, 123, 83
2023/06/16 14:16:40.665, 102, 118, 88
2023/06/16 14:16:41.801, 104, 119, 82
2023/06/16 14:16:42.921, 113, 124, 77
2023/06/16 14:16:44.057, 108, 125, 86
2023/06/16 14:16:45.176, 107, 122, 78
2023/06/16 14:16:46.313, 105, 125, 79
2023/06/16 14:16:47.448, 104, 120, 80
2023/06/16 14:16:48.569, 103, 116, 87
2023/06/16 14:16:49.705, 103, 127, 79
2023/06/16 14:16:50.825, 105, 118, 80
2023/06/16 14:16:51.961, 104, 117, 86
2023/06/16 14:16:53.097, 107, 123, 77
2023/06/16 14:16:54.216, 107, 117, 75
2023/06/16 14:16:55.352, 108, 124, 84
2023/06/16 14:16:56.472, 110, 122, 79
2023/06/16 14:16:57.608, 101, 129, 79
2023/06/16 14:16:58.744, 101, 118, 78
2023/06/16 14:16:59.864, 102, 135, 82
2023/06/16 14:17:01.000, 106, 126, 80
2023/06/16 14:17:02.120, 109, 123, 76
2023/06/16 14:17:03.256, 104, 122, 84
2023/06/16 14:17:04.376, 104, 116, 84
2023/06/16 14:17:05.512, 103, 133, 85
2023/06/16 14:17:06.648, 108, 136, 79
2023/06/16 14:17:07.768, 103, 116, 79
2023/06/16 14:17:08.904, 117, 123, 80
2023/06/16 14:17:10.023, 100, 119, 80
2023/06/16 14:17:11.160, 103, 119, 78
2023/06/16 14:17:12.295, 105, 122, 81
2023/06/16 14:17:13.415, 105, 116, 79
2023/06/16 14:17:14.551, 103, 121, 80
2023/06/16 14:17:15.671, 103, 113, 92
2023/06/16 14:17:16.807, 106, 118, 81
2023/06/16 14:17:17.943, 106, 122, 81
2023/06/16 14:17:19.063, 110, 118, 83
2023/06/16 14:17:20.199, 97, 118, 78
2023/06/16 14:17:21.319, 99, 120, 77
2023/06/16 14:17:22.455, 111, 126, 78
2023/06/16 14:17:23.575, 103, 117, 77
2023/06/16 14:17:24.711, 100, 121, 81
2023/06/16 14:17:25.847, 100, 118, 84
2023/06/16 14:17:26.967, 107, 123, 78
2023/06/16 14:17:28.102, 106, 125, 82
2023/06/16 14:17:29.222, 104, 118, 78
2023/06/16 14:17:30.358, 101, 130, 81
2023/06/16 14:17:31.478, 106, 127, 80
2023/06/16 14:17:32.614, 112, 125, 80
2023/06/16 14:17:33.750, 105, 122, 77
2023/06/16 14:17:34.870, 108, 126, 80
2023/06/16 14:17:36.006, 105, 124, 78
2023/06/16 14:17:37.126, 105, 124, 83
2023/06/16 14:17:38.262, 113, 124, 74
2023/06/16 14:17:39.382, 107, 127, 79
2023/06/16 14:17:40.518, 106, 112, 79
2023/06/16 14:17:41.654, 100, 117, 81
2023/06/16 14:17:42.774, 108, 125, 84
2023/06/16 14:17:43.909, 106, 117, 89
2023/06/16 14:17:45.029, 123, 121, 81
2023/06/16 14:17:46.165, 123, 116, 82
2023/06/16 14:17:47.301, 116, 117, 74
2023/06/16 14:17:48.421, 103, 124, 85
2023/06/16 14:17:49.557, 106, 123, 80
2023/06/16 14:17:50.677, 105, 124, 77
2023/06/16 14:17:51.813, 103, 120, 86
2023/06/16 14:17:52.949, 106, 120, 79
2023/06/16 14:17:54.069, 105, 127, 83
2023/06/16 14:17:55.205, 106, 121, 76
2023/06/16 14:17:56.325, 107, 122, 80
2023/06/16 14:17:57.460, 104, 121, 77
2023/06/16 14:17:58.581, 106, 126, 80
2023/06/16 14:17:59.716, 106, 118, 78
2023/06/16 14:18:00.852, 105, 122, 76
2023/06/16 14:18:01.972, 110, 145, 76
2023/06/16 14:18:03.108, 100, 116, 79
2023/06/16 14:18:04.228, 104, 119, 80
2023/06/16 14:18:05.364, 105, 123, 79
2023/06/16 14:18:06.500, 103, 130, 84
2023/06/16 14:18:07.620, 108, 124, 84
2023/06/16 14:18:08.756, 102, 130, 80
2023/06/16 14:18:09.876, 105, 123, 87
2023/06/16 14:18:11.012, 106, 117, 122
2023/06/16 14:18:12.148, 98, 122, 79
2023/06/16 14:18:13.268, 111, 119, 78
2023/06/16 14:18:14.403, 111, 117, 83
2023/06/16 14:18:15.524, 104, 123, 78
2023/06/16 14:18:16.659, 106, 125, 81
2023/06/16 14:18:17.779, 108, 119, 77
2023/06/16 14:18:18.915, 110, 133, 80
2023/06/16 14:18:20.051, 120, 124, 89
2023/06/16 14:18:21.171, 104, 124, 77
2023/06/16 14:18:22.307, 110, 125, 83
2023/06/16 14:18:23.427, 104, 128, 78
2023/06/16 14:18:24.563, 103, 118, 78
2023/06/16 14:18:25.699, 106, 115, 81
2023/06/16 14:18:26.818, 103, 121, 77
2023/06/16 14:18:27.955, 106, 131, 76
2023/06/16 14:18:29.075, 106, 115, 78
2023/06/16 14:18:30.210, 192, 114, 84
2023/06/16 14:18:31.330, 113, 123, 83
2023/06/16 14:18:32.466, 107, 122, 77
2023/06/16 14:18:33.602, 107, 128, 109
2023/06/16 14:18:34.722, 105, 137, 77
2023/06/16 14:18:35.858, 103, 132, 80
2023/06/16 14:18:36.978, 103, 124, 88
2023/06/16 14:18:38.114, 103, 123, 84
2023/06/16 14:18:39.250, 110, 139, 76
2023/06/16 14:18:40.370, 101, 115, 79
2023/06/16 14:18:41.506, 103, 126, 74
2023/06/16 14:18:42.626, 104, 116, 79
2023/06/16 14:18:43.761, 101, 122, 85
2023/06/16 14:18:44.898, 107, 124, 79
2023/06/16 14:18:46.018, 105, 134, 82
2023/06/16 14:18:47.153, 100, 139, 79
2023/06/16 14:18:48.273, 103, 120, 78
2023/06/16 14:18:49.409, 105, 124, 85
2023/06/16 14:18:50.529, 104, 117, 93
2023/06/16 14:18:51.665, 105, 126, 96
2023/06/16 14:18:52.801, 104, 140, 79
2023/06/16 14:18:53.921, 113, 115, 78
2023/06/16 14:18:55.057, 101, 116, 83
2023/06/16 14:18:56.177, 102, 120, 82
2023/06/16 14:18:57.313, 103, 115, 131
2023/06/16 14:18:58.449, 106, 122, 83
2023/06/16 14:18:59.569, 104, 116, 84
2023/06/16 14:19:00.705, 102, 123, 76
2023/06/16 14:19:01.824, 105, 117, 81
2023/06/16 14:19:02.961, 108, 116, 81
2023/06/16 14:19:04.096, 104, 115, 78
2023/06/16 14:19:05.216, 112, 126, 80
2023/06/16 14:19:06.352, 103, 130, 71
2023/06/16 14:19:07.472, 108, 119, 79
2023/06/16 14:19:08.608, 111, 126, 84
2023/06/16 14:19:09.744, 105, 120, 93
2023/06/16 14:19:10.863, 104, 116, 82
2023/06/16 14:19:11.000, 100, 129, 81
2023/06/16 14:19:13.120, 104, 121, 79
2023/06/16 14:19:14.256, 106, 118, 75
2023/06/16 14:19:15.376, 100, 115, 77
2023/06/16 14:19:16.512, 104, 125, 82
2023/06/16 14:19:17.648, 107, 119, 81
2023/06/16 14:19:18.768, 106, 115, 81
2023/06/16 14:19:19.903, 103, 120, 85
2023/06/16 14:19:21.023, 102, 122, 79
2023/06/16 14:19:22.159, 123, 120, 81
2023/06/16 14:19:23.295, 107, 119, 83
2023/06/16 14:19:24.415, 103, 118, 81
2023/06/16 14:19:25.551, 101, 120, 74
2023/06/16 14:19:26.671, 104, 126, 80
2023/06/16 14:19:27.807, 105, 115, 84
2023/06/16 14:19:28.927, 106, 119, 85
2023/06/16 14:19:30.063, 106, 125, 76
2023/06/16 14:19:31.199, 100, 118, 74
2023/06/16 14:19:32.319, 99, 130, 79
2023/06/16 14:19:33.454, 101, 119, 76
2023/06/16 14:19:34.574, 102, 119, 80
2023/06/16 14:19:35.710, 105, 129, 81
2023/06/16 14:19:36.830, 101, 126, 88
2023/06/16 14:19:37.966, 106, 123, 80
2023/06/16 14:19:39.102, 112, 116, 77
2023/06/16 14:19:40.222, 104, 114, 83
2023/06/16 14:19:41.358, 100, 139, 80
2023/06/16 14:19:42.478, 105, 121, 77
2023/06/16 14:19:43.614, 109, 123, 79
2023/06/16 14:19:44.750, 105, 132, 77
2023/06/16 14:19:45.870, 105, 119, 78
2023/06/16 14:19:47.006, 107, 121, 82
2023/06/16 14:19:48.126, 107, 118, 82
2023/06/16 14:19:49.262, 107, 121, 81
2023/06/16 14:19:50.398, 108, 119, 87
2023/06/16 14:19:51.517, 109, 125, 78
2023/06/16 14:19:52.653, 100, 121, 83
2023/06/16 14:19:53.773, 106, 126, 77
2023/06/16 14:19:54.909, 103, 124, 75
2023/06/16 14:19:56.030, 104, 120, 79
2023/06/16 14:19:57.165, 102, 120, 78
2023/06/16 14:19:58.301, 106, 127, 81
2023/06/16 14:19:59.421, 118, 133, 84
2023/06/16 14:20:00.557, 105, 121, 80
2023/06/16 14:20:01.676, 105, 119, 76
2023/06/16 14:20:02.813, 101, 126, 75
2023/06/16 14:20:03.949, 105, 120, 76
2023/06/16 14:20:05.069, 105, 122, 79
2023/06/16 14:20:06.204, 103, 119, 78
2023/06/16 14:20:07.325, 102, 117, 78
2023/06/16 14:20:08.460, 105, 118, 82
2023/06/16 14:20:09.596, 107, 119, 90
2023/06/16 14:20:10.716, 107, 126, 78
2023/06/16 14:20:11.852, 104, 145, 75
2023/06/16 14:20:12.972, 109, 126, 83
2023/06/16 14:20:14.108, 105, 122, 87
2023/06/16 14:20:15.228, 101, 124, 82
2023/06/16 14:20:16.364, 105, 117, 79
2023/06/16 14:20:17.500, 110, 117, 80
2023/06/16 14:20:18.620, 103, 118, 77
2023/06/16 14:20:19.756, 106, 119, 87
2023/06/16 14:20:20.876, 109, 118, 81
2023/06/16 14:20:22.012, 103, 126, 82
2023/06/16 14:20:23.147, 113, 120, 80
2023/06/16 14:20:24.267, 107, 128, 79
2023/06/16 14:20:25.403, 104, 116, 80
2023/06/16 14:20:26.523, 113, 119, 79
2023/06/16 14:20:27.659, 116, 114, 86
2023/06/16 14:20:28.795, 111, 118, 78
2023/06/16 14:20:29.915, 106, 121, 80
2023/06/16 14:20:31.051, 100, 123, 80
2023/06/16 14:20:32.170, 103, 119, 78
2023/06/16 14:20:33.307, 102, 134, 86
2023/06/16 14:20:34.427, 115, 132, 75
2023/06/16 14:20:35.563, 104, 124, 82
2023/06/16 14:20:36.699, 107, 121, 82
2023/06/16 14:20:37.819, 106, 118, 83
2023/06/16 14:20:38.954, 103, 134, 79
2023/06/16 14:20:40.074, 104, 123, 77
2023/06/16 14:20:41.210, 110, 117, 82
2023/06/16 14:20:42.330, 106, 119, 80
2023/06/16 14:20:43.466, 103, 120, 74
2023/06/16 14:20:44.602, 103, 121, 79
2023/06/16 14:20:45.722, 106, 121, 73
2023/06/16 14:20:46.858, 102, 121, 95
2023/06/16 14:20:47.978, 105, 122, 75
2023/06/16 14:20:49.114, 100, 120, 79
2023/06/16 14:20:50.250, 100, 120, 89
2023/06/16 14:20:51.370, 104, 120, 81
2023/06/16 14:20:52.505, 110, 130, 79
2023/06/16 14:20:53.626, 105, 121, 107
2023/06/16 14:20:54.761, 104, 119, 76
2023/06/16 14:20:55.897, 107, 117, 78
2023/06/16 14:20:57.017, 102, 115, 83
2023/06/16 14:20:58.153, 102, 118, 76
2023/06/16 14:20:59.273, 105, 123, 76
2023/06/16 14:21:00.409, 105, 117, 80
2023/06/16 14:21:01.545, 108, 127, 82
2023/06/16 14:21:02.664, 120, 116, 79
2023/06/16 14:21:03.801, 105, 126, 81
2023/06/16 14:21:04.921, 103, 121, 79
2023/06/16 14:21:06.057, 105, 126, 89
2023/06/16 14:21:07.193, 105, 118, 85
2023/06/16 14:21:08.313, 111, 122, 81
2023/06/16 14:21:09.449, 108, 120, 86
2023/06/16 14:21:10.568, 105, 120, 79
2023/06/16 14:21:11.704, 111, 120, 85
2023/06/16 14:21:12.825, 116, 118, 82
2023/06/16 14:21:13.960, 103, 126, 93
2023/06/16 14:21:15.096, 107, 118, 84
2023/06/16 14:21:16.216, 106, 118, 80
2023/06/16 14:21:17.352, 105, 118, 77
2023/06/16 14:21:18.472, 102, 117, 93
2023/06/16 14:21:19.608, 111, 121, 88
2023/06/16 14:21:20.744, 100, 121, 77
2023/06/16 14:21:21.864, 109, 116, 83
2023/06/16 14:21:22.000, 103, 123, 78
2023/06/16 14:21:24.120, 105, 113, 77
2023/06/16 14:21:25.256, 104, 135, 79
2023/06/16 14:21:26.392, 102, 121, 78
2023/06/16 14:21:27.511, 103, 121, 75
2023/06/16 14:21:28.647, 107, 120, 82
2023/06/16 14:21:29.767, 106, 119, 75
2023/06/16 14:21:30.903, 105, 130, 96
2023/06/16 14:21:32.023, 104, 141, 76
2023/06/16 14:21:33.159, 99, 130, 84
2023/06/16 14:21:34.279, 102, 120, 81
2023/06/16 14:21:35.414, 104, 114, 82
2023/06/16 14:21:36.551, 103, 125, 90
2023/06/16 14:21:37.670, 101, 134, 78
2023/06/16 14:21:38.807, 106, 121, 79
2023/06/16 14:21:39.926, 101, 123, 90
2023/06/16 14:21:41.063, 109, 127, 79
2023/06/16 14:21:42.198, 106, 115, 82
2023/06/16 14:21:43.318, 103, 126, 81
2023/06/16 14:21:44.454, 103, 115, 84
2023/06/16 14:21:45.574, 104, 116, 78
2023/06/16 14:21:46.710, 104, 116, 74
2023/06/16 14:21:47.846, 100, 121, 74
2023/06/16 14:21:48.966, 103, 125, 75
2023/06/16 14:21:50.102, 107, 121, 80
2023/06/16 14:21:51.222, 102, 133, 78
2023/06/16 14:21:52.358, 104, 118, 78
2023/06/16 14:21:53.478, 106, 121, 76
2023/06/16 14:21:54.614, 105, 121, 93
2023/06/16 14:21:55.750, 108, 126, 85
2023/06/16 14:21:56.870, 104, 120, 77
2023/06/16 14:21:58.006, 102, 121, 78
2023/06/16 14:21:59.125, 103, 120, 73
2023/06/16 14:22:00.261, 103, 126, 92
2023/06/16 14:22:01.397, 104, 120, 85
2023/06/16 14:22:02.517, 104, 119, 75
2023/06/16 14:22:03.653, 102, 119, 80
2023/06/16 14:22:04.773, 103, 147, 78
2023/06/16 14:22:05.909, 101, 119, 78
2023/06/16 14:22:07.045, 103, 124, 82
2023/06/16 14:22:08.165, 104, 119, 86
2023/06/16 14:22:09.301, 104, 121, 86
2023/06/16 14:22:10.420, 102, 123, 85
2023/06/16 14:22:11.557, 115, 118, 79
2023/06/16 14:22:12.677, 111, 118, 79
2023/06/16 14:22:13.812, 102, 121, 78
2023/06/16 14:22:14.948, 105, 129, 96
2023/06/16 14:22:16.068, 104, 121, 97
2023/06/16 14:22:17.204, 103, 126, 112
2023/06/16 14:22:18.324, 106, 135, 81
2023/06/16 14:22:19.460, 106, 117, 74
2023/06/16 14:22:20.596, 105, 118, 75
2023/06/16 14:22:21.716, 103, 118, 78
2023/06/16 14:22:22.851, 103, 115, 80
2023/06/16 14:22:23.972, 100, 117, 80
2023/06/16 14:22:25.108, 108, 122, 81
2023/06/16 14:22:26.244, 102, 123, 77
2023/06/16 14:22:27.364, 102, 119, 77
2023/06/16 14:22:28.499, 104, 117, 77
2023/06/16 14:22:29.620, 106, 125, 81
2023/06/16 14:22:30.755, 109, 132, 78
2023/06/16 14:22:31.875, 105, 119, 83
2023/06/16 14:22:33.011, 103, 111, 73
2023/06/16 14:22:34.148, 101, 109, 75
2023/06/16 14:22:35.267, 110, 125, 75
2023/06/16 14:22:36.403, 108, 119, 82
2023/06/16 14:22:37.523, 110, 126, 76
2023/06/16 14:22:38.659, 106, 134, 80
2023/06/16 14:22:39.779, 107, 127, 78
2023/06/16 14:22:40.915, 108, 120, 78
2023/06/16 14:22:42.051, 104, 116, 82
2023/06/16 14:22:43.171, 103, 130, 80
2023/06/16 14:22:44.307, 102, 120, 81
2023/06/16 14:22:45.427, 105, 120, 83
2023/06/16 14:22:46.562, 101, 118, 81
2023/06/16 14:22:47.698, 106, 119, 81
2023/06/16 14:22:48.818, 102, 124, 81
2023/06/16 14:22:49.954, 106, 121, 80
2023/06/16 14:22:51.074, 104, 127, 81
2023/06/16 14:22:52.210, 113, 121, 78
2023/06/16 14:22:53.346, 100, 126, 81
2023/06/16 14:22:54.466, 104, 114, 81
2023/06/16 14:22:55.602, 103, 127, 83
2023/06/16 14:22:56.722, 105, 118, 79
2023/06/16 14:22:57.858, 103, 132, 77
2023/06/16 14:22:58.994, 109, 130, 78
2023/06/16 14:23:00.114, 107, 120, 90
2023/06/16 14:23:01.250, 105, 123, 80
2023/06/16 14:23:02.369, 107, 119, 82
2023/06/16 14:23:03.505, 102, 115, 83
2023/06/16 14:23:04.626, 102, 112, 77
2023/06/16 14:23:05.761, 108, 119, 82
2023/06/16 14:23:06.897, 102, 115, 82
2023/06/16 14:23:08.017, 102, 117, 81
2023/06/16 14:23:09.153, 106, 123, 79
2023/06/16 14:23:10.273, 106, 121, 85
2023/06/16 14:23:11.409, 104, 119, 78
2023/06/16 14:23:12.545, 108, 116, 79
2023/06/16 14:23:13.664, 108, 118, 80
2023/06/16 14:23:14.801, 106, 124, 80
2023/06/16 14:23:15.921, 107, 113, 79
2023/06/16 14:23:17.057, 103, 113, 83
2023/06/16 14:23:18.193, 100, 118, 83
2023/06/16 14:23:19.312, 105, 123, 79
2023/06/16 14:23:20.448, 102, 118, 76
2023/06/16 14:23:21.568, 100, 117, 72
2023/06/16 14:23:22.703, 102, 121, 84
2023/06/16 14:23:23.824, 110, 118, 81
2023/06/16 14:23:24.960, 107, 118, 77
2023/06/16 14:23:26.096, 107, 115, 76
2023/06/16 14:23:27.216, 101, 126, 76
2023/06/16 14:23:28.352, 102, 115, 78
2023/06/16 14:23:29.472, 104, 122, 85
2023/06/16 14:23:30.608, 103, 133, 81
2023/06/16 14:23:31.727, 113, 120, 79
2023/06/16 14:23:32.864, 102, 117, 79
2023/06/16 14:23:33.000, 106, 119, 77
2023/06/16 14:23:35.120, 107, 129, 80
2023/06/16 14:23:36.255, 112, 139, 89
2023/06/16 14:23:37.375, 104, 116, 78
2023/06/16 14:23:38.511, 101, 145, 74
2023/06/16 14:23:39.647, 108, 132, 78
2023/06/16 14:23:40.767, 103, 120, 78
2023/06/16 14:23:41.903, 114, 124, 80
2023/06/16 14:23:43.023, 106, 127, 77
2023/06/16 14:23:44.158, 107, 122, 79
2023/06/16 14:23:45.295, 100, 114, 80
2023/06/16 14:23:46.415, 103, 120, 78
2023/06/16 14:23:47.551, 104, 124, 78
2023/06/16 14:23:48.670, 104, 123, 79
2023/06/16 14:23:49.807, 106, 136, 78
2023/06/16 14:23:50.927, 103, 112, 85
2023/06/16 14:23:52.063, 115, 117, 75
2023/06/16 14:23:53.198, 102, 117, 81
2023/06/16 14:23:54.318, 105, 117, 84
2023/06/16 14:23:55.454, 111, 117, 78
2023/06/16 14:23:56.574, 107, 127, 82
2023/06/16 14:23:57.710, 106, 118, 80
2023/06/16 14:23:58.846, 103, 119, 87
2023/06/16 14:23:59.966, 109, 119, 77
2023/06/16 14:24:01.101, 102, 115, 80
2023/06/16 14:24:02.222, 120, 113, 80
2023/06/16 14:24:03.358, 106, 132, 82
2023/06/16 14:24:04.494, 106, 115, 80
2023/06/16 14:24:05.613, 103, 123, 83
2023/06/16 14:24:06.750, 103, 121, 84
2023/06/16 14:24:07.869, 101, 122, 79
2023/06/16 14:24:09.005, 101, 118, 79
2023/06/16 14:24:10.125, 103, 120, 81
2023/06/16 14:24:11.261, 104, 124, 80
2023/06/16 14:24:12.397, 100, 122, 95
2023/06/16 14:24:13.517, 106, 119, 78
2023/06/16 14:24:14.652, 104, 129, 81
2023/06/16 14:24:15.773, 106, 115, 76
2023/06/16 14:24:16.908, 112, 144, 84
2023/06/16 14:24:18.045, 103, 124, 104
2023/06/16 14:24:19.165, 101, 113, 77
2023/06/16 14:24:20.300, 101, 120, 77
2023/06/16 14:24:21.421, 105, 134, 81
2023/06/16 14:24:22.556, 102, 118, 87
2023/06/16 14:24:23.693, 105, 117, 81
2023/06/16 14:24:24.812, 101, 118, 85
2023/06/16 14:24:25.948, 121, 124, 81
2023/06/16 14:24:27.068, 105, 118, 82
2023/06/16 14:24:28.204, 104, 120, 81
2023/06/16 14:24:29.340, 104, 116, 87
2023/06/16 14:24:30.460, 107, 113, 78
2023/06/16 14:24:31.596, 102, 117, 77
2023/06/16 14:24:32.715, 106, 117, 78
2023/06/16 14:24:33.852, 100, 120, 78
2023/06/16 14:24:34.972, 101, 119, 77
2023/06/16 14:24:36.108, 100, 120, 81
2023/06/16 14:24:37.244, 107, 119, 74
2023/06/16 14:24:38.364, 126, 138, 75
2023/06/16 14:24:39.499, 107, 121, 79
2023/06/16 14:24:40.620, 101, 122, 77
2023/06/16 14:24:41.755, 107, 118, 83
2023/06/16 14:24:42.891, 109, 152, 75
2023/06/16 14:24:44.011, 103, 120, 77
2023/06/16 14:24:45.147, 106, 113, 89
2023/06/16 14:24:46.283, 108, 118, 79
2023/06/16 14:24:47.403, 107, 121, 79
2023/06/16 14:24:48.539, 101, 124, 74
2023/06/16 14:24:49.659, 109, 114, 80
2023/06/16 14:24:50.795, 100, 119, 82
2023/06/16 14:24:51.931, 101, 125, 77
2023/06/16 14:24:53.050, 100, 121, 108
2023/06/16 14:24:54.187, 116, 124, 84
2023/06/16 14:24:55.307, 107, 122, 77
2023/06/16 14:24:56.442, 108, 128, 76
2023/06/16 14:24:57.578, 103, 121, 81
2023/06/16 14:24:58.698, 109, 115, 76
2023/06/16 14:24:59.834, 101, 123, 79
2023/06/16 14:25:00.954, 106, 122, 77
2023/06/16 14:25:02.090, 104, 115, 80
2023/06/16 14:25:03.226, 106, 115, 80
2023/06/16 14:25:04.346, 105, 116, 83
2023/06/16 14:25:05.482, 105, 121, 78
2023/06/16 14:25:06.602, 105, 111, 82
2023/06/16 14:25:07.738, 102, 121, 89
2023/06/16 14:25:08.874, 107, 123, 78
2023/06/16 14:25:09.994, 102, 119, 76
2023/06/16 14:25:11.129, 102, 125, 84
2023/06/16 14:25:12.265, 105, 133, 77
2023/06/16 14:25:13.385, 104, 145, 77
2023/06/16 14:25:14.521, 107, 137, 79
2023/06/16 14:25:15.641, 107, 124, 75
2023/06/16 14:25:16.777, 103, 116, 82
2023/06/16 14:25:17.913, 105, 119, 81
2023/06/16 14:25:19.033, 104, 120, 75
2023/06/16 14:25:20.169, 103, 122, 84
2023/06/16 14:25:21.289, 100, 120, 79
2023/06/16 14:25:22.425, 105, 116, 80
2023/06/16 14:25:23.561, 104, 126, 82
2023/06/16 14:25:24.681, 104, 127, 84
2023/06/16 14:25:25.817, 113, 118, 77
2023/06/16 14:25:26.937, 101, 126, 81
2023/06/16 14:25:28.072, 103, 115, 75
2023/06/16 14:25:29.208, 103, 122, 79
2023/06/16 14:25:30.329, 109, 118, 77
2023/06/16 14:25:31.464, 107, 135, 81
2023/06/16 14:25:32.584, 107, 127, 78
2023/06/16 14:25:33.720, 104, 118, 86
2023/06/16 14:25:34.856, 107, 123, 81
2023/06/16 14:25:35.976, 118, 135, 72
2023/06/16 14:25:37.112, 107, 122, 80
2023/06/16 14:25:38.232, 105, 136, 77
2023/06/16 14:25:39.368, 104, 128, 87
2023/06/16 14:25:40.504, 107, 115, 79
2023/06/16 14:25:41.624, 102, 120, 84
2023/06/16 14:25:42.760, 105, 119, 81
2023/06/16 14:25:43.879, 111, 122, 79
2023/06/16 14:25:45.015, 104, 119, 85
2023/06/16 14:25:46.151, 107, 134, 78
2023/06/16 14:25:47.271, 105, 126, 81
2023/06/16 14:25:48.406, 107, 124, 76
2023/06/16 14:25:49.527, 102, 120, 84
2023/06/16 14:25:50.663, 110, 122, 78
2023/06/16 14:25:51.799, 101, 119, 78
2023/06/16 14:25:52.919, 103, 117, 79
2023/06/16 14:25:54.055, 105, 134, 77
2023/06/16 14:25:55.175, 105, 120, 76
2023/06/16 14:25:56.311, 106, 118, 83
2023/06/16 14:25:57.447, 103, 118, 78
2023/06/16 14:25:58.566, 105, 120, 80
2023/06/16 14:25:59.703, 105, 124, 80
2023/06/16 14:26:00.822, 108, 135, 83
2023/06/16 14:26:01.958, 106, 117, 80
2023/06/16 14:26:03.094, 103, 126, 74
2023/06/16 14:26:04.214, 108, 118, 76
2023/06/16 14:26:05.350, 107, 117, 77
2023/06/16 14:26:06.470, 105, 120, 84
2023/06/16 14:26:07.606, 109, 147, 85
2023/06/16 14:26:08.742, 104, 117, 83
2023/06/16 14:26:09.862, 105, 110, 80
2023/06/16 14:26:10.998, 107, 121, 83
2023/06/16 14:26:12.134, 102, 131, 77
2023/06/16 14:26:13.253, 101, 169, 84
2023/06/16 14:26:14.390, 104, 121, 82
2023/06/16 14:26:15.510, 102, 112, 80
2023/06/16 14:26:16.645, 107, 122, 79
2023/06/16 14:26:17.781, 102, 117, 83
2023/06/16 14:26:18.901, 102, 111, 80
2023/06/16 14:26:20.037, 109, 127, 88
2023/06/16 14:26:21.157, 102, 117, 74
2023/06/16 14:26:22.293, 102, 118, 81
2023/06/16 14:26:23.429, 108, 121, 82
2023/06/16 14:26:24.549, 106, 157, 79
2023/06/16 14:26:25.685, 102, 118, 81
2023/06/16 14:26:26.805, 103, 124, 82
2023/06/16 14:26:27.941, 118, 139, 76
2023/06/16 14:26:29.077, 101, 117, 75
2023/06/16 14:26:30.197, 102, 122, 82
2023/06/16 14:26:31.333, 103, 118, 79
2023/06/16 14:26:32.452, 101, 130, 79
2023/06/16 14:26:33.589, 106, 119, 78
2023/06/16 14:26:34.708, 106, 140, 76
2023/06/16 14:26:35.844, 106, 126, 76
2023/06/16 14:26:36.980, 104, 119, 81
2023/06/16 14:26:38.100, 106, 113, 80
2023/06/16 14:26:39.236, 106, 123, 78
2023/06/16 14:26:40.372, 103, 117, 77
2023/06/16 14:26:41.492, 105, 114, 79
2023/06/16 14:26:42.628, 102, 122, 77
2023/06/16 14:26:43.748, 104, 122, 81
2023/06/16 14:26:44.884, 102, 126, 83
2023/06/16 14:26:46.020, 103, 129, 80
2023/06/16 14:26:47.140, 103, 125, 79
2023/06/16 14:26:48.275, 102, 117, 91
2023/06/16 14:26:49.395, 100, 123, 73
2023/06/16 14:26:50.531, 105, 121, 78
2023/06/16 14:26:51.667, 103, 119, 86
2023/06/16 14:26:52.787, 106, 122, 78
2023/06/16 14:26:53.923, 110, 114, 75
2023/06/16 14:26:55.043, 105, 120, 77
2023/06/16 14:26:56.179, 102, 116, 77
2023/06/16 14:26:57.315, 102, 120, 89
2023/06/16 14:26:58.435, 111, 116, 77
2023/06/16 14:26:59.571, 105, 117, 80
2023/06/16 14:27:00.691, 104, 116, 79
2023/06/16 14:27:01.827, 120, 127, 79
2023/06/16 14:27:02.963, 104, 116, 77
2023/06/16 14:27:04.082, 104, 115, 81
2023/06/16 14:27:05.218, 101, 121, 78
2023/06/16 14:27:06.338, 103, 121, 81
2023/06/16 14:27:07.474, 105, 123, 79
2023/06/16 14:27:08.610, 101, 118, 83
2023/06/16 14:27:09.730, 105, 116, 74
2023/06/16 14:27:10.866, 107, 113, 77
2023/06/16 14:27:12.001, 104, 121, 87
2023/06/16 14:27:13.122, 108, 121, 76
2023/06/16 14:27:14.258, 104, 113, 82
2023/06/16 14:27:15.377, 106, 122, 80
2023/06/16 14:27:16.514, 112, 122, 84
2023/06/16 14:27:17.650, 105, 122, 78
2023/06/16 14:27:18.770, 106, 119, 79
2023/06/16 14:27:19.906, 105, 126, 85
2023/06/16 14:27:21.025, 100, 131, 77
2023/06/16 14:27:22.161, 106, 122, 78
2023/06/16 14:27:23.297, 110, 124, 81
