time, beta470, beta532, beta650
2023/06/18 20:36:32.442, 139, 200, 113
2023/06/18 20:36:33.578, 130, 202, 108
2023/06/18 20:36:34.713, 137, 214, 119
2023/06/18 20:36:35.832, 140, 235, 133
2023/06/18 20:36:36.969, 140, 204, 111
2023/06/18 20:36:38.105, 136, 198, 118
2023/06/18 20:36:39.226, 136, 204, 114
2023/06/18 20:36:40.361, 143, 218, 113
2023/06/18 20:36:41.497, 134, 213, 120
2023/06/18 20:36:42.617, 133, 219, 113
2023/06/18 20:36:43.753, 144, 208, 110
2023/06/18 20:36:44.888, 135, 217, 112
2023/06/18 20:36:46.009, 139, 215, 115
2023/06/18 20:36:47.145, 136, 203, 113
2023/06/18 20:36:48.281, 134, 217, 129
2023/06/18 20:36:49.401, 138, 199, 116
2023/06/18 20:36:50.537, 139, 205, 111
2023/06/18 20:36:51.672, 136, 196, 117
2023/06/18 20:36:52.792, 137, 197, 113
2023/06/18 20:36:53.928, 133, 205, 112
2023/06/18 20:36:55.064, 137, 205, 114
2023/06/18 20:36:56.184, 131, 206, 114
2023/06/18 20:36:57.320, 133, 205, 115
2023/06/18 20:36:58.456, 135, 197, 112
2023/06/18 20:36:59.576, 131, 199, 111
2023/06/18 20:37:00.712, 144, 205, 126
2023/06/18 20:37:01.848, 135, 207, 117
2023/06/18 20:37:02.968, 133, 215, 107
2023/06/18 20:37:04.104, 133, 202, 115
2023/06/18 20:37:05.239, 133, 210, 109
2023/06/18 20:37:06.375, 137, 209, 122
2023/06/18 20:37:07.495, 138, 197, 113
2023/06/18 20:37:08.631, 138, 205, 114
2023/06/18 20:37:09.766, 132, 202, 113
2023/06/18 20:37:10.887, 136, 210, 108
2023/06/18 20:37:12.023, 131, 203, 124
2023/06/18 20:37:13.159, 145, 202, 116
2023/06/18 20:37:14.279, 144, 206, 112
2023/06/18 20:37:15.414, 143, 220, 113
2023/06/18 20:37:16.551, 138, 196, 117
2023/06/18 20:37:17.671, 136, 206, 113
2023/06/18 20:37:18.807, 142, 201, 115
2023/06/18 20:37:19.942, 143, 206, 115
2023/06/18 20:37:21.062, 134, 205, 115
2023/06/18 20:37:22.199, 134, 201, 113
2023/06/18 20:37:23.334, 133, 202, 114
2023/06/18 20:37:24.454, 132, 206, 115
2023/06/18 20:37:25.590, 141, 210, 127
2023/06/18 20:37:26.726, 131, 204, 111
2023/06/18 20:37:27.846, 132, 203, 117
2023/06/18 20:37:28.982, 131, 207, 106
2023/06/18 20:37:30.118, 136, 205, 112
2023/06/18 20:37:31.238, 136, 203, 116
2023/06/18 20:37:32.374, 142, 198, 248
2023/06/18 20:37:33.510, 130, 202, 112
2023/06/18 20:37:34.630, 135, 217, 116
2023/06/18 20:37:35.766, 136, 208, 114
2023/06/18 20:37:36.902, 148, 223, 113
2023/06/18 20:37:38.022, 136, 203, 114
2023/06/18 20:37:39.158, 137, 204, 112
2023/06/18 20:37:40.293, 134, 205, 118
2023/06/18 20:37:41.413, 138, 205, 113
2023/06/18 20:37:42.549, 144, 200, 117
2023/06/18 20:37:43.685, 173, 198, 114
2023/06/18 20:37:44.805, 135, 202, 115
2023/06/18 20:37:45.941, 131, 209, 113
2023/06/18 20:37:47.077, 134, 196, 113
2023/06/18 20:37:48.197, 134, 268, 111
2023/06/18 20:37:49.333, 134, 327, 120
2023/06/18 20:37:50.469, 137, 209, 111
2023/06/18 20:37:51.589, 132, 370, 116
2023/06/18 20:37:52.725, 133, 204, 116
2023/06/18 20:37:53.860, 140, 206, 109
2023/06/18 20:37:54.980, 150, 198, 109
2023/06/18 20:37:56.116, 130, 205, 124
2023/06/18 20:37:57.252, 132, 203, 116
2023/06/18 20:37:58.372, 135, 208, 111
2023/06/18 20:37:59.507, 134, 213, 113
2023/06/18 20:38:00.644, 137, 212, 115
2023/06/18 20:38:01.764, 135, 198, 111
2023/06/18 20:38:02.900, 134, 203, 133
2023/06/18 20:38:04.036, 134, 200, 120
2023/06/18 20:38:05.156, 133, 204, 109
2023/06/18 20:38:06.291, 135, 200, 109
2023/06/18 20:38:07.428, 135, 211, 105
2023/06/18 20:38:08.548, 139, 198, 109
2023/06/18 20:38:09.684, 134, 207, 112
2023/06/18 20:38:10.819, 132, 200, 124
2023/06/18 20:38:11.955, 133, 207, 110
2023/06/18 20:38:13.075, 132, 203, 115
2023/06/18 20:38:14.211, 133, 200, 115
2023/06/18 20:38:15.347, 134, 203, 113
2023/06/18 20:38:16.467, 140, 203, 117
2023/06/18 20:38:17.602, 150, 203, 114
2023/06/18 20:38:18.739, 134, 206, 111
2023/06/18 20:38:19.859, 136, 205, 122
2023/06/18 20:38:20.995, 131, 210, 111
2023/06/18 20:38:22.131, 138, 198, 111
2023/06/18 20:38:23.251, 134, 198, 115
2023/06/18 20:38:24.386, 136, 202, 112
2023/06/18 20:38:25.522, 131, 199, 118
2023/06/18 20:38:26.642, 131, 199, 108
2023/06/18 20:38:27.778, 133, 206, 112
2023/06/18 20:38:28.914, 134, 202, 114
2023/06/18 20:38:30.034, 138, 222, 111
2023/06/18 20:38:31.170, 134, 198, 112
2023/06/18 20:38:32.305, 132, 201, 111
2023/06/18 20:38:33.426, 133, 187, 117
2023/06/18 20:38:34.561, 134, 200, 126
2023/06/18 20:38:35.697, 141, 201, 104
2023/06/18 20:38:36.818, 131, 201, 114
2023/06/18 20:38:37.954, 135, 209, 108
2023/06/18 20:38:39.090, 133, 204, 112
2023/06/18 20:38:40.210, 139, 204, 115
2023/06/18 20:38:41.346, 134, 206, 114
2023/06/18 20:38:42.481, 140, 210, 116
2023/06/18 20:38:43.601, 143, 201, 113
2023/06/18 20:38:44.737, 133, 213, 113
2023/06/18 20:38:45.873, 138, 206, 113
2023/06/18 20:38:46.993, 135, 206, 106
2023/06/18 20:38:48.129, 132, 197, 106
2023/06/18 20:38:49.265, 132, 195, 111
2023/06/18 20:38:50.384, 138, 201, 116
2023/06/18 20:38:51.521, 137, 199, 113
2023/06/18 20:38:52.657, 137, 190, 122
2023/06/18 20:38:53.777, 135, 201, 111
2023/06/18 20:38:54.913, 132, 195, 109
2023/06/18 20:38:56.049, 133, 208, 109
2023/06/18 20:38:57.168, 136, 212, 111
2023/06/18 20:38:58.305, 130, 199, 111
2023/06/18 20:38:59.441, 140, 203, 107
2023/06/18 20:39:00.560, 136, 206, 111
2023/06/18 20:39:01.696, 134, 201, 109
2023/06/18 20:39:02.832, 136, 214, 110
2023/06/18 20:39:03.952, 135, 197, 115
2023/06/18 20:39:05.088, 134, 217, 114
2023/06/18 20:39:06.224, 136, 204, 113
2023/06/18 20:39:07.344, 135, 201, 117
2023/06/18 20:39:08.480, 137, 200, 114
2023/06/18 20:39:09.616, 137, 203, 117
2023/06/18 20:39:10.735, 147, 221, 115
2023/06/18 20:39:11.872, 130, 201, 141
2023/06/18 20:39:13.007, 130, 194, 112
2023/06/18 20:39:14.127, 132, 200, 112
2023/06/18 20:39:15.263, 137, 206, 116
2023/06/18 20:39:16.400, 129, 194, 105
2023/06/18 20:39:17.519, 136, 206, 107
2023/06/18 20:39:18.655, 129, 191, 112
2023/06/18 20:39:19.791, 135, 200, 110
2023/06/18 20:39:20.911, 135, 215, 114
2023/06/18 20:39:22.047, 138, 214, 130
2023/06/18 20:39:23.183, 133, 202, 109
2023/06/18 20:39:24.319, 133, 211, 109
2023/06/18 20:39:25.439, 138, 209, 111
2023/06/18 20:39:26.575, 131, 202, 108
2023/06/18 20:39:27.695, 134, 203, 107
2023/06/18 20:39:28.831, 138, 214, 116
2023/06/18 20:39:29.967, 134, 202, 113
2023/06/18 20:39:31.086, 132, 220, 109
2023/06/18 20:39:32.222, 131, 210, 110
2023/06/18 20:39:33.358, 134, 208, 111
2023/06/18 20:39:34.478, 148, 215, 123
2023/06/18 20:39:35.614, 133, 203, 108
2023/06/18 20:39:36.750, 133, 224, 111
2023/06/18 20:39:37.870, 133, 206, 111
2023/06/18 20:39:39.006, 135, 221, 110
2023/06/18 20:39:40.142, 136, 199, 115
2023/06/18 20:39:41.261, 128, 196, 138
2023/06/18 20:39:42.398, 149, 202, 113
2023/06/18 20:39:43.534, 135, 203, 109
2023/06/18 20:39:44.654, 137, 207, 115
2023/06/18 20:39:45.789, 131, 207, 108
2023/06/18 20:39:46.925, 131, 209, 114
2023/06/18 20:39:48.061, 140, 203, 116
2023/06/18 20:39:49.181, 137, 200, 107
2023/06/18 20:39:50.317, 136, 220, 122
2023/06/18 20:39:51.453, 137, 199, 112
2023/06/18 20:39:52.573, 134, 199, 108
2023/06/18 20:39:53.709, 144, 217, 106
2023/06/18 20:39:54.845, 134, 201, 111
2023/06/18 20:39:55.965, 136, 198, 114
2023/06/18 20:39:57.101, 129, 199, 108
2023/06/18 20:39:58.237, 132, 196, 108
2023/06/18 20:39:59.356, 137, 211, 125
2023/06/18 20:40:00.493, 130, 195, 110
2023/06/18 20:40:01.629, 134, 194, 113
2023/06/18 20:40:02.748, 139, 209, 113
2023/06/18 20:40:03.885, 135, 199, 111
2023/06/18 20:40:05.020, 131, 200, 113
2023/06/18 20:40:06.140, 134, 206, 112
2023/06/18 20:40:07.275, 133, 200, 110
2023/06/18 20:40:08.412, 137, 198, 117
2023/06/18 20:40:09.532, 136, 215, 125
2023/06/18 20:40:10.668, 133, 198, 110
2023/06/18 20:40:11.803, 134, 200, 111
2023/06/18 20:40:12.923, 153, 196, 107
2023/06/18 20:40:14.060, 137, 201, 109
2023/06/18 20:40:15.195, 139, 203, 107
2023/06/18 20:40:16.316, 143, 207, 110
2023/06/18 20:40:17.452, 151, 192, 111
2023/06/18 20:40:18.588, 135, 199, 110
2023/06/18 20:40:19.707, 132, 230, 117
2023/06/18 20:40:20.843, 136, 210, 110
2023/06/18 20:40:21.979, 133, 206, 113
2023/06/18 20:40:23.099, 146, 202, 107
2023/06/18 20:40:24.235, 131, 197, 111
2023/06/18 20:40:25.371, 133, 201, 108
2023/06/18 20:40:26.491, 132, 200, 110
2023/06/18 20:40:27.627, 137, 203, 106
2023/06/18 20:40:28.763, 135, 216, 109
2023/06/18 20:40:29.883, 132, 204, 111
2023/06/18 20:40:31.018, 132, 197, 110
2023/06/18 20:40:32.154, 129, 195, 107
2023/06/18 20:40:33.274, 141, 203, 114
2023/06/18 20:40:34.411, 134, 195, 115
2023/06/18 20:40:35.546, 134, 199, 111
2023/06/18 20:40:36.667, 134, 208, 108
2023/06/18 20:40:37.802, 132, 199, 117
2023/06/18 20:40:38.938, 131, 199, 107
2023/06/18 20:40:40.058, 136, 217, 115
2023/06/18 20:40:41.194, 136, 232, 109
2023/06/18 20:40:42.330, 139, 203, 119
2023/06/18 20:40:43.450, 139, 198, 110
2023/06/18 20:40:44.586, 128, 200, 110
2023/06/18 20:40:45.722, 134, 200, 109
2023/06/18 20:40:46.841, 133, 196, 103
2023/06/18 20:40:47.978, 136, 204, 111
2023/06/18 20:40:49.114, 138, 208, 107
2023/06/18 20:40:50.233, 138, 204, 108
2023/06/18 20:40:51.369, 131, 203, 110
2023/06/18 20:40:52.505, 132, 199, 112
2023/06/18 20:40:53.625, 133, 209, 104
2023/06/18 20:40:54.761, 131, 199, 113
2023/06/18 20:40:55.897, 132, 203, 111
2023/06/18 20:40:57.033, 130, 207, 109
2023/06/18 20:40:58.153, 131, 214, 112
2023/06/18 20:40:59.289, 136, 204, 117
2023/06/18 20:41:00.425, 137, 213, 107
2023/06/18 20:41:01.545, 137, 201, 109
2023/06/18 20:41:02.681, 135, 196, 109
2023/06/18 20:41:03.817, 136, 201, 109
2023/06/18 20:41:04.937, 138, 212, 116
2023/06/18 20:41:06.072, 143, 202, 119
2023/06/18 20:41:07.208, 133, 198, 106
2023/06/18 20:41:08.328, 138, 197, 104
2023/06/18 20:41:09.464, 131, 197, 107
2023/06/18 20:41:10.600, 138, 199, 107
2023/06/18 20:41:11.720, 130, 197, 107
2023/06/18 20:41:12.856, 133, 198, 114
2023/06/18 20:41:13.992, 138, 199, 109
2023/06/18 20:41:15.112, 129, 201, 107
2023/06/18 20:41:16.248, 139, 235, 109
2023/06/18 20:41:17.383, 136, 196, 110
2023/06/18 20:41:18.503, 139, 206, 114
2023/06/18 20:41:19.640, 134, 191, 105
2023/06/18 20:41:20.776, 138, 201, 108
2023/06/18 20:41:21.895, 132, 194, 108
2023/06/18 20:41:23.031, 133, 194, 114
2023/06/18 20:41:24.167, 130, 210, 110
2023/06/18 20:41:25.287, 132, 197, 112
2023/06/18 20:41:26.423, 133, 202, 106
2023/06/18 20:41:27.558, 136, 212, 108
2023/06/18 20:41:28.679, 131, 201, 104
2023/06/18 20:41:29.815, 132, 200, 108
2023/06/18 20:41:30.951, 139, 212, 110
2023/06/18 20:41:32.071, 133, 199, 111
2023/06/18 20:41:33.207, 134, 194, 108
2023/06/18 20:41:34.343, 129, 193, 102
2023/06/18 20:41:35.463, 132, 198, 108
2023/06/18 20:41:36.598, 133, 201, 105
2023/06/18 20:41:37.735, 130, 203, 109
2023/06/18 20:41:38.855, 132, 195, 111
2023/06/18 20:41:39.991, 136, 209, 106
2023/06/18 20:41:41.126, 137, 205, 110
2023/06/18 20:41:42.246, 136, 207, 114
2023/06/18 20:41:43.382, 133, 193, 111
2023/06/18 20:41:44.518, 130, 192, 110
2023/06/18 20:41:45.638, 130, 193, 108
2023/06/18 20:41:46.774, 146, 217, 108
2023/06/18 20:41:47.910, 130, 199, 106
2023/06/18 20:41:49.030, 131, 200, 106
2023/06/18 20:41:50.166, 130, 200, 108
2023/06/18 20:41:51.302, 133, 196, 108
2023/06/18 20:41:52.421, 135, 194, 106
2023/06/18 20:41:53.558, 134, 207, 107
2023/06/18 20:41:54.693, 144, 197, 115
2023/06/18 20:41:55.813, 165, 202, 111
2023/06/18 20:41:56.949, 217, 194, 109
2023/06/18 20:41:58.085, 134, 203, 108
2023/06/18 20:41:59.204, 133, 199, 106
2023/06/18 20:42:00.341, 136, 197, 113
2023/06/18 20:42:01.477, 133, 196, 112
2023/06/18 20:42:02.597, 132, 196, 120
2023/06/18 20:42:03.733, 137, 199, 114
2023/06/18 20:42:04.869, 131, 200, 112
2023/06/18 20:42:05.989, 132, 194, 111
2023/06/18 20:42:07.125, 132, 204, 109
2023/06/18 20:42:08.260, 135, 196, 110
2023/06/18 20:42:09.380, 144, 204, 109
2023/06/18 20:42:10.516, 131, 194, 113
2023/06/18 20:42:11.652, 133, 202, 115
2023/06/18 20:42:12.788, 135, 201, 108
2023/06/18 20:42:13.908, 130, 199, 110
2023/06/18 20:42:15.044, 132, 202, 117
2023/06/18 20:42:16.180, 133, 199, 119
2023/06/18 20:42:17.300, 133, 200, 108
2023/06/18 20:42:18.436, 134, 200, 117
2023/06/18 20:42:19.572, 135, 198, 110
2023/06/18 20:42:20.692, 134, 184, 111
2023/06/18 20:42:21.828, 132, 200, 114
2023/06/18 20:42:22.964, 132, 195, 122
2023/06/18 20:42:24.084, 129, 197, 112
2023/06/18 20:42:25.220, 133, 204, 109
2023/06/18 20:42:26.355, 134, 206, 114
2023/06/18 20:42:27.475, 134, 215, 110
2023/06/18 20:42:28.611, 131, 200, 111
2023/06/18 20:42:29.747, 135, 194, 106
2023/06/18 20:42:30.867, 138, 199, 114
2023/06/18 20:42:32.003, 133, 209, 113
2023/06/18 20:42:33.139, 130, 202, 117
2023/06/18 20:42:34.259, 131, 194, 115
2023/06/18 20:42:35.395, 130, 198, 112
2023/06/18 20:42:36.515, 126, 198, 103
2023/06/18 20:42:37.651, 129, 190, 105
2023/06/18 20:42:38.787, 131, 196, 108
2023/06/18 20:42:39.923, 126, 199, 109
2023/06/18 20:42:41.043, 131, 203, 113
2023/06/18 20:42:42.178, 133, 205, 132
2023/06/18 20:42:43.314, 135, 202, 106
2023/06/18 20:42:44.434, 132, 197, 131
2023/06/18 20:42:45.570, 136, 198, 107
2023/06/18 20:42:46.706, 136, 203, 110
2023/06/18 20:42:47.826, 133, 206, 109
2023/06/18 20:42:48.962, 132, 203, 109
2023/06/18 20:42:50.098, 131, 197, 120
2023/06/18 20:42:51.218, 137, 191, 115
2023/06/18 20:42:52.354, 137, 209, 113
2023/06/18 20:42:53.490, 134, 197, 108
2023/06/18 20:42:54.610, 135, 192, 111
2023/06/18 20:42:55.745, 129, 198, 106
2023/06/18 20:42:56.881, 127, 194, 107
2023/06/18 20:42:58.001, 135, 193, 116
2023/06/18 20:42:59.137, 131, 193, 114
2023/06/18 20:43:00.273, 133, 194, 116
2023/06/18 20:43:01.393, 132, 193, 114
2023/06/18 20:43:02.529, 140, 211, 110
2023/06/18 20:43:03.665, 135, 201, 114
2023/06/18 20:43:04.785, 133, 200, 111
2023/06/18 20:43:05.920, 141, 202, 119
2023/06/18 20:43:07.057, 129, 201, 110
2023/06/18 20:43:08.177, 133, 208, 113
2023/06/18 20:43:09.313, 136, 228, 109
2023/06/18 20:43:10.449, 128, 196, 110
2023/06/18 20:43:11.568, 138, 197, 113
2023/06/18 20:43:12.704, 142, 205, 108
2023/06/18 20:43:13.841, 134, 193, 104
2023/06/18 20:43:14.960, 131, 203, 107
2023/06/18 20:43:16.096, 135, 209, 106
2023/06/18 20:43:17.232, 136, 205, 112
2023/06/18 20:43:18.352, 138, 197, 111
2023/06/18 20:43:19.488, 132, 201, 110
2023/06/18 20:43:20.624, 130, 199, 114
2023/06/18 20:43:21.744, 133, 201, 110
2023/06/18 20:43:22.880, 141, 200, 104
2023/06/18 20:43:24.016, 135, 201, 117
2023/06/18 20:43:25.152, 128, 206, 111
2023/06/18 20:43:26.272, 136, 207, 110
2023/06/18 20:43:27.408, 130, 200, 111
2023/06/18 20:43:28.528, 130, 218, 111
2023/06/18 20:43:29.664, 136, 205, 108
2023/06/18 20:43:30.800, 134, 211, 110
2023/06/18 20:43:31.919, 136, 228, 109
2023/06/18 20:43:33.055, 135, 212, 111
2023/06/18 20:43:34.191, 133, 195, 111
2023/06/18 20:43:35.311, 132, 202, 110
2023/06/18 20:43:36.447, 129, 197, 108
2023/06/18 20:43:37.583, 136, 200, 111
2023/06/18 20:43:38.703, 132, 200, 111
2023/06/18 20:43:39.839, 138, 200, 112
2023/06/18 20:43:40.975, 132, 200, 110
2023/06/18 20:43:42.095, 136, 208, 107
2023/06/18 20:43:43.231, 136, 196, 110
2023/06/18 20:43:44.367, 136, 206, 106
2023/06/18 20:43:45.487, 132, 209, 107
2023/06/18 20:43:46.622, 129, 197, 132
2023/06/18 20:43:47.758, 135, 190, 107
2023/06/18 20:43:48.878, 133, 197, 110
2023/06/18 20:43:50.014, 135, 200, 111
2023/06/18 20:43:51.150, 135, 197, 115
2023/06/18 20:43:52.286, 131, 199, 108
2023/06/18 20:43:53.406, 143, 197, 109
2023/06/18 20:43:54.542, 140, 191, 106
2023/06/18 20:43:55.678, 133, 203, 134
2023/06/18 20:43:56.798, 132, 199, 111
2023/06/18 20:43:57.934, 130, 200, 114
2023/06/18 20:43:59.069, 131, 201, 108
2023/06/18 20:44:00.190, 132, 262, 114
2023/06/18 20:44:01.326, 130, 204, 109
2023/06/18 20:44:02.462, 135, 204, 105
2023/06/18 20:44:03.581, 148, 199, 105
2023/06/18 20:44:04.717, 144, 199, 110
2023/06/18 20:44:05.853, 130, 199, 110
2023/06/18 20:44:06.974, 128, 193, 104
2023/06/18 20:44:08.109, 139, 199, 121
2023/06/18 20:44:09.245, 141, 194, 111
2023/06/18 20:44:10.365, 130, 200, 106
2023/06/18 20:44:11.501, 131, 188, 109
2023/06/18 20:44:12.637, 135, 206, 111
2023/06/18 20:44:13.757, 135, 230, 110
2023/06/18 20:44:14.892, 130, 285, 106
2023/06/18 20:44:16.029, 133, 202, 108
2023/06/18 20:44:17.149, 132, 202, 113
2023/06/18 20:44:18.284, 129, 191, 109
2023/06/18 20:44:19.420, 130, 196, 110
2023/06/18 20:44:20.540, 136, 197, 108
2023/06/18 20:44:21.676, 137, 191, 109
2023/06/18 20:44:22.812, 130, 197, 110
2023/06/18 20:44:23.932, 132, 200, 113
2023/06/18 20:44:25.068, 128, 190, 125
2023/06/18 20:44:26.204, 131, 198, 110
2023/06/18 20:44:27.324, 145, 213, 110
2023/06/18 20:44:28.460, 139, 199, 129
2023/06/18 20:44:29.596, 134, 195, 110
2023/06/18 20:44:30.716, 135, 198, 111
2023/06/18 20:44:31.852, 134, 202, 104
2023/06/18 20:44:32.988, 135, 193, 112
2023/06/18 20:44:34.107, 133, 204, 110
2023/06/18 20:44:35.243, 133, 204, 117
2023/06/18 20:44:36.379, 140, 201, 108
2023/06/18 20:44:37.499, 130, 197, 109
2023/06/18 20:44:38.635, 132, 197, 126
2023/06/18 20:44:39.771, 133, 196, 111
2023/06/18 20:44:40.891, 138, 199, 112
2023/06/18 20:44:42.027, 133, 213, 112
2023/06/18 20:44:43.163, 137, 200, 113
2023/06/18 20:44:44.283, 134, 202, 110
2023/06/18 20:44:45.418, 132, 215, 110
2023/06/18 20:44:46.555, 140, 209, 114
2023/06/18 20:44:47.675, 137, 199, 117
2023/06/18 20:44:48.811, 132, 193, 109
2023/06/18 20:44:49.946, 132, 200, 107
2023/06/18 20:44:51.066, 130, 197, 109
2023/06/18 20:44:52.202, 139, 209, 106
2023/06/18 20:44:53.338, 129, 196, 110
2023/06/18 20:44:54.459, 132, 197, 112
2023/06/18 20:44:55.594, 141, 202, 109
2023/06/18 20:44:56.730, 131, 203, 109
2023/06/18 20:44:57.850, 132, 199, 107
2023/06/18 20:44:58.986, 135, 195, 108
2023/06/18 20:45:00.122, 133, 200, 114
2023/06/18 20:45:01.258, 131, 230, 114
2023/06/18 20:45:02.378, 136, 203, 112
2023/06/18 20:45:03.514, 126, 195, 108
2023/06/18 20:45:04.650, 133, 198, 112
2023/06/18 20:45:05.770, 138, 198, 108
2023/06/18 20:45:06.905, 136, 194, 108
2023/06/18 20:45:08.041, 133, 201, 119
2023/06/18 20:45:09.162, 173, 211, 111
2023/06/18 20:45:10.297, 138, 210, 108
2023/06/18 20:45:11.433, 135, 193, 120
2023/06/18 20:45:12.553, 141, 195, 111
2023/06/18 20:45:13.689, 130, 200, 114
2023/06/18 20:45:14.825, 134, 187, 111
2023/06/18 20:45:15.945, 133, 205, 112
2023/06/18 20:45:17.081, 129, 203, 106
2023/06/18 20:45:18.217, 133, 202, 111
2023/06/18 20:45:19.337, 142, 211, 113
2023/06/18 20:45:20.473, 132, 223, 112
2023/06/18 20:45:21.609, 124, 198, 109
2023/06/18 20:45:22.729, 134, 207, 106
2023/06/18 20:45:23.865, 140, 191, 107
2023/06/18 20:45:25.000, 132, 205, 112
2023/06/18 20:45:26.120, 132, 195, 108
2023/06/18 20:45:27.256, 134, 200, 112
2023/06/18 20:45:28.392, 134, 203, 112
2023/06/18 20:45:29.512, 141, 194, 110
2023/06/18 20:45:30.648, 130, 196, 107
2023/06/18 20:45:31.784, 132, 210, 116
2023/06/18 20:45:32.904, 129, 190, 108
2023/06/18 20:45:34.040, 137, 205, 109
2023/06/18 20:45:35.176, 133, 197, 109
2023/06/18 20:45:36.296, 132, 196, 111
2023/06/18 20:45:37.432, 134, 194, 108
2023/06/18 20:45:38.568, 133, 197, 108
2023/06/18 20:45:39.688, 132, 203, 110
2023/06/18 20:45:40.823, 140, 193, 131
2023/06/18 20:45:41.959, 131, 196, 113
2023/06/18 20:45:43.079, 132, 189, 105
2023/06/18 20:45:44.215, 128, 201, 110
2023/06/18 20:45:45.351, 130, 194, 112
2023/06/18 20:45:46.471, 134, 196, 114
2023/06/18 20:45:47.607, 133, 199, 106
2023/06/18 20:45:48.743, 133, 219, 112
2023/06/18 20:45:49.863, 131, 197, 118
2023/06/18 20:45:50.999, 135, 203, 109
2023/06/18 20:45:52.135, 132, 211, 109
2023/06/18 20:45:53.255, 133, 198, 111
2023/06/18 20:45:54.391, 140, 197, 114
2023/06/18 20:45:55.526, 128, 204, 106
2023/06/18 20:45:56.646, 131, 201, 146
2023/06/18 20:45:57.782, 132, 194, 116
2023/06/18 20:45:58.918, 129, 207, 106
2023/06/18 20:46:00.038, 129, 203, 115
2023/06/18 20:46:01.174, 130, 224, 111
2023/06/18 20:46:02.310, 135, 189, 109
2023/06/18 20:46:03.430, 131, 211, 112
2023/06/18 20:46:04.566, 139, 196, 104
2023/06/18 20:46:05.702, 129, 197, 112
2023/06/18 20:46:06.822, 134, 207, 132
2023/06/18 20:46:07.958, 129, 203, 105
2023/06/18 20:46:09.094, 133, 194, 112
2023/06/18 20:46:10.214, 133, 196, 111
2023/06/18 20:46:11.349, 138, 192, 107
2023/06/18 20:46:12.485, 142, 189, 106
2023/06/18 20:46:13.621, 135, 190, 110
2023/06/18 20:46:14.741, 130, 199, 108
2023/06/18 20:46:15.877, 131, 202, 112
2023/06/18 20:46:17.013, 133, 202, 112
2023/06/18 20:46:18.133, 135, 196, 107
2023/06/18 20:46:19.269, 135, 206, 109
2023/06/18 20:46:20.404, 130, 192, 108
2023/06/18 20:46:21.525, 130, 205, 110
2023/06/18 20:46:22.661, 127, 205, 110
2023/06/18 20:46:23.797, 137, 202, 110
2023/06/18 20:46:24.917, 133, 196, 108
2023/06/18 20:46:26.053, 134, 192, 110
2023/06/18 20:46:27.189, 130, 191, 109
2023/06/18 20:46:28.309, 133, 216, 116
2023/06/18 20:46:29.444, 136, 204, 113
2023/06/18 20:46:30.580, 127, 207, 109
2023/06/18 20:46:31.700, 138, 199, 106
2023/06/18 20:46:32.836, 136, 199, 105
2023/06/18 20:46:33.956, 136, 197, 115
2023/06/18 20:46:35.092, 133, 197, 113
2023/06/18 20:46:36.228, 132, 204, 112
2023/06/18 20:46:37.364, 134, 196, 120
2023/06/18 20:46:38.484, 134, 223, 108
2023/06/18 20:46:39.620, 135, 193, 110
2023/06/18 20:46:40.756, 135, 208, 105
2023/06/18 20:46:41.876, 134, 205, 106
2023/06/18 20:46:43.012, 131, 204, 107
2023/06/18 20:46:44.148, 131, 201, 110
2023/06/18 20:46:45.267, 131, 197, 110
2023/06/18 20:46:46.403, 133, 192, 110
2023/06/18 20:46:47.539, 134, 207, 103
2023/06/18 20:46:48.659, 132, 201, 111
2023/06/18 20:46:49.795, 131, 198, 110
2023/06/18 20:46:50.931, 132, 194, 113
2023/06/18 20:46:52.051, 131, 205, 108
2023/06/18 20:46:53.187, 132, 200, 106
2023/06/18 20:46:54.323, 134, 205, 113
2023/06/18 20:46:55.443, 135, 192, 111
2023/06/18 20:46:56.579, 133, 191, 115
2023/06/18 20:46:57.715, 133, 199, 112
2023/06/18 20:46:58.835, 131, 195, 108
2023/06/18 20:46:59.970, 132, 206, 107
2023/06/18 20:47:01.106, 130, 226, 115
2023/06/18 20:47:02.226, 141, 195, 106
2023/06/18 20:47:03.362, 128, 205, 112
2023/06/18 20:47:04.498, 132, 201, 110
2023/06/18 20:47:05.618, 133, 189, 104
2023/06/18 20:47:06.754, 134, 201, 109
2023/06/18 20:47:07.890, 137, 194, 108
2023/06/18 20:47:09.010, 130, 198, 113
2023/06/18 20:47:10.146, 136, 196, 104
2023/06/18 20:47:11.282, 134, 198, 120
2023/06/18 20:47:12.402, 131, 299, 111
2023/06/18 20:47:13.538, 137, 197, 109
2023/06/18 20:47:14.673, 131, 197, 110
2023/06/18 20:47:15.793, 136, 199, 110
2023/06/18 20:47:16.929, 132, 199, 105
2023/06/18 20:47:18.065, 127, 201, 106
2023/06/18 20:47:19.185, 135, 197, 108
2023/06/18 20:47:20.321, 177, 202, 107
2023/06/18 20:47:21.457, 133, 202, 112
2023/06/18 20:47:22.593, 135, 213, 108
2023/06/18 20:47:23.713, 135, 199, 115
2023/06/18 20:47:24.849, 134, 203, 103
2023/06/18 20:47:25.969, 131, 202, 112
2023/06/18 20:47:27.105, 129, 200, 106
2023/06/18 20:47:28.241, 130, 196, 106
2023/06/18 20:47:29.361, 137, 200, 116
