time, beta470, beta532, beta650
2023/06/09 03:42:44.553, 158, 234, 137
2023/06/09 03:42:45.689, 151, 236, 134
2023/06/09 03:42:46.809, 151, 221, 139
2023/06/09 03:42:47.944, 154, 218, 141
2023/06/09 03:42:49.081, 150, 220, 142
2023/06/09 03:42:50.200, 154, 227, 136
2023/06/09 03:42:51.336, 149, 223, 136
2023/06/09 03:42:52.473, 149, 228, 147
2023/06/09 03:42:53.592, 151, 227, 142
2023/06/09 03:42:54.729, 150, 253, 797
2023/06/09 03:42:55.864, 152, 216, 140
2023/06/09 03:42:56.984, 155, 393, 138
2023/06/09 03:42:58.120, 164, 235, 139
2023/06/09 03:42:59.256, 154, 224, 137
2023/06/09 03:43:00.375, 184, 221, 129
2023/06/09 03:43:01.511, 154, 220, 132
2023/06/09 03:43:02.648, 148, 221, 133
2023/06/09 03:43:03.768, 153, 224, 143
2023/06/09 03:43:04.903, 150, 224, 135
2023/06/09 03:43:06.023, 158, 237, 139
2023/06/09 03:43:07.160, 158, 241, 132
2023/06/09 03:43:08.296, 153, 227, 138
2023/06/09 03:43:09.415, 154, 223, 139
2023/06/09 03:43:10.551, 152, 224, 142
2023/06/09 03:43:11.687, 149, 226, 137
2023/06/09 03:43:12.806, 154, 221, 135
2023/06/09 03:43:13.943, 156, 219, 144
2023/06/09 03:43:15.079, 151, 205, 139
2023/06/09 03:43:16.198, 149, 227, 141
2023/06/09 03:43:17.334, 149, 223, 137
2023/06/09 03:43:18.470, 156, 225, 142
2023/06/09 03:43:19.591, 154, 217, 144
2023/06/09 03:43:20.726, 148, 222, 140
2023/06/09 03:43:21.862, 153, 234, 135
2023/06/09 03:43:22.982, 154, 222, 135
2023/06/09 03:43:24.118, 157, 217, 137
2023/06/09 03:43:25.254, 153, 237, 141
2023/06/09 03:43:26.374, 159, 227, 140
2023/06/09 03:43:27.510, 155, 213, 134
2023/06/09 03:43:28.646, 151, 219, 139
2023/06/09 03:43:29.766, 152, 227, 132
2023/06/09 03:43:30.902, 155, 225, 133
2023/06/09 03:43:32.022, 152, 226, 134
2023/06/09 03:43:33.157, 153, 220, 131
2023/06/09 03:43:34.294, 152, 236, 136
2023/06/09 03:43:35.413, 156, 218, 131
2023/06/09 03:43:36.550, 160, 229, 141
2023/06/09 03:43:37.685, 155, 217, 131
2023/06/09 03:43:38.806, 152, 224, 139
2023/06/09 03:43:39.941, 152, 219, 142
2023/06/09 03:43:41.077, 153, 226, 139
2023/06/09 03:43:42.197, 157, 225, 136
2023/06/09 03:43:43.334, 202, 213, 166
2023/06/09 03:43:44.469, 150, 210, 138
2023/06/09 03:43:45.589, 154, 228, 138
2023/06/09 03:43:46.725, 152, 230, 141
2023/06/09 03:43:47.861, 154, 226, 134
2023/06/09 03:43:48.980, 151, 217, 136
2023/06/09 03:43:50.117, 145, 218, 141
2023/06/09 03:43:51.252, 149, 219, 136
2023/06/09 03:43:52.373, 151, 219, 144
2023/06/09 03:43:53.508, 153, 226, 132
2023/06/09 03:43:54.645, 155, 208, 137
2023/06/09 03:43:55.764, 158, 224, 137
2023/06/09 03:43:56.900, 154, 235, 141
2023/06/09 03:43:58.035, 146, 224, 139
2023/06/09 03:43:59.157, 156, 224, 129
2023/06/09 03:44:00.292, 149, 227, 138
2023/06/09 03:44:01.412, 150, 228, 136
2023/06/09 03:44:02.548, 144, 237, 147
2023/06/09 03:44:03.684, 156, 209, 135
2023/06/09 03:44:04.804, 153, 220, 134
2023/06/09 03:44:05.940, 148, 229, 137
2023/06/09 03:44:07.075, 153, 214, 131
2023/06/09 03:44:08.196, 160, 207, 133
2023/06/09 03:44:09.331, 156, 215, 134
2023/06/09 03:44:10.468, 151, 219, 135
2023/06/09 03:44:11.588, 155, 216, 131
2023/06/09 03:44:12.723, 160, 226, 130
2023/06/09 03:44:13.859, 161, 212, 132
2023/06/09 03:44:14.979, 169, 214, 129
2023/06/09 03:44:16.115, 163, 215, 134
2023/06/09 03:44:17.252, 156, 215, 131
2023/06/09 03:44:18.370, 153, 226, 139
2023/06/09 03:44:19.507, 158, 221, 131
2023/06/09 03:44:20.643, 150, 230, 139
2023/06/09 03:44:21.762, 156, 225, 134
2023/06/09 03:44:22.898, 156, 218, 139
2023/06/09 03:44:24.035, 152, 220, 143
2023/06/09 03:44:25.154, 159, 223, 134
2023/06/09 03:44:26.291, 160, 231, 135
2023/06/09 03:44:27.426, 150, 218, 132
2023/06/09 03:44:28.547, 144, 217, 131
2023/06/09 03:44:29.682, 151, 217, 140
2023/06/09 03:44:30.802, 148, 227, 126
2023/06/09 03:44:31.938, 146, 224, 133
2023/06/09 03:44:33.074, 150, 223, 135
2023/06/09 03:44:34.194, 150, 221, 137
2023/06/09 03:44:35.330, 156, 220, 141
2023/06/09 03:44:36.465, 152, 216, 132
2023/06/09 03:44:37.585, 158, 228, 137
2023/06/09 03:44:38.722, 149, 224, 146
2023/06/09 03:44:39.858, 152, 219, 137
2023/06/09 03:44:40.978, 154, 213, 136
2023/06/09 03:44:42.113, 151, 222, 130
2023/06/09 03:44:43.249, 152, 223, 133
2023/06/09 03:44:44.370, 151, 215, 138
2023/06/09 03:44:45.505, 160, 217, 138
2023/06/09 03:44:46.642, 152, 221, 132
2023/06/09 03:44:47.761, 154, 227, 135
2023/06/09 03:44:48.897, 151, 219, 136
2023/06/09 03:44:50.033, 161, 228, 135
2023/06/09 03:44:51.153, 153, 230, 162
2023/06/09 03:44:52.289, 149, 216, 297
2023/06/09 03:44:53.425, 157, 229, 146
2023/06/09 03:44:54.545, 157, 215, 137
2023/06/09 03:44:55.681, 148, 222, 135
2023/06/09 03:44:56.801, 154, 230, 138
2023/06/09 03:44:57.936, 158, 219, 134
2023/06/09 03:44:59.072, 151, 220, 129
2023/06/09 03:45:00.192, 153, 211, 133
2023/06/09 03:45:01.328, 150, 216, 135
2023/06/09 03:45:02.464, 152, 257, 134
2023/06/09 03:45:03.584, 159, 223, 139
2023/06/09 03:45:04.720, 155, 235, 148
2023/06/09 03:45:05.856, 149, 221, 139
2023/06/09 03:45:06.976, 153, 216, 134
2023/06/09 03:45:08.112, 156, 232, 141
2023/06/09 03:45:09.248, 153, 238, 142
2023/06/09 03:45:10.368, 163, 225, 134
2023/06/09 03:45:11.503, 153, 226, 139
2023/06/09 03:45:12.639, 152, 219, 138
2023/06/09 03:45:13.760, 158, 225, 137
2023/06/09 03:45:14.895, 158, 220, 141
2023/06/09 03:45:16.031, 154, 215, 133
2023/06/09 03:45:17.152, 145, 226, 142
2023/06/09 03:45:18.287, 150, 228, 142
2023/06/09 03:45:19.423, 154, 219, 140
2023/06/09 03:45:20.543, 156, 229, 135
2023/06/09 03:45:21.679, 159, 225, 137
2023/06/09 03:45:22.815, 165, 226, 141
2023/06/09 03:45:23.934, 150, 219, 201
2023/06/09 03:45:25.070, 153, 225, 146
2023/06/09 03:45:26.207, 153, 226, 142
2023/06/09 03:45:27.326, 166, 232, 128
2023/06/09 03:45:28.462, 165, 226, 138
2023/06/09 03:45:29.583, 154, 227, 138
2023/06/09 03:45:30.719, 156, 242, 142
2023/06/09 03:45:31.854, 155, 218, 134
2023/06/09 03:45:32.974, 151, 226, 143
2023/06/09 03:45:34.110, 149, 218, 131
2023/06/09 03:45:35.246, 159, 206, 140
2023/06/09 03:45:36.365, 154, 221, 134
2023/06/09 03:45:37.502, 165, 218, 132
2023/06/09 03:45:38.638, 154, 225, 128
2023/06/09 03:45:39.758, 155, 226, 155
2023/06/09 03:45:40.894, 152, 212, 140
2023/06/09 03:45:42.030, 146, 222, 134
2023/06/09 03:45:43.149, 156, 223, 133
2023/06/09 03:45:44.286, 154, 232, 132
2023/06/09 03:45:45.421, 153, 238, 138
2023/06/09 03:45:46.541, 158, 229, 143
2023/06/09 03:45:47.677, 155, 223, 144
2023/06/09 03:45:48.813, 157, 218, 141
2023/06/09 03:45:49.933, 150, 231, 145
2023/06/09 03:45:51.069, 178, 226, 140
2023/06/09 03:45:52.189, 156, 232, 136
2023/06/09 03:45:53.325, 156, 228, 137
2023/06/09 03:45:54.460, 151, 220, 133
2023/06/09 03:45:55.580, 157, 216, 135
2023/06/09 03:45:56.717, 153, 215, 135
2023/06/09 03:45:57.853, 152, 225, 142
2023/06/09 03:45:58.973, 159, 222, 137
2023/06/09 03:46:00.108, 148, 218, 133
2023/06/09 03:46:01.244, 149, 214, 142
2023/06/09 03:46:02.364, 154, 228, 142
2023/06/09 03:46:03.500, 156, 223, 136
2023/06/09 03:46:04.636, 159, 225, 136
2023/06/09 03:46:05.756, 145, 222, 141
2023/06/09 03:46:06.892, 152, 225, 135
2023/06/09 03:46:08.028, 158, 224, 135
2023/06/09 03:46:09.148, 164, 219, 142
2023/06/09 03:46:10.284, 153, 222, 136
2023/06/09 03:46:11.419, 154, 217, 134
2023/06/09 03:46:12.540, 149, 222, 133
2023/06/09 03:46:13.676, 152, 231, 150
2023/06/09 03:46:14.811, 156, 217, 142
2023/06/09 03:46:15.932, 153, 232, 135
2023/06/09 03:46:17.068, 155, 212, 140
2023/06/09 03:46:18.203, 163, 226, 142
2023/06/09 03:46:19.323, 151, 212, 143
2023/06/09 03:46:20.459, 152, 244, 137
2023/06/09 03:46:21.595, 154, 236, 141
2023/06/09 03:46:22.715, 163, 230, 143
2023/06/09 03:46:23.851, 155, 225, 135
2023/06/09 03:46:24.987, 151, 242, 141
2023/06/09 03:46:26.107, 154, 222, 133
2023/06/09 03:46:27.243, 151, 218, 140
2023/06/09 03:46:28.362, 149, 217, 138
2023/06/09 03:46:29.499, 148, 219, 135
2023/06/09 03:46:30.634, 148, 233, 133
2023/06/09 03:46:31.755, 160, 227, 142
2023/06/09 03:46:32.890, 155, 218, 140
2023/06/09 03:46:34.026, 158, 208, 128
2023/06/09 03:46:35.146, 152, 216, 141
2023/06/09 03:46:36.282, 153, 214, 151
2023/06/09 03:46:37.418, 159, 216, 140
2023/06/09 03:46:38.538, 153, 224, 134
2023/06/09 03:46:39.674, 152, 222, 139
2023/06/09 03:46:40.810, 158, 217, 143
2023/06/09 03:46:41.930, 162, 236, 133
2023/06/09 03:46:43.066, 161, 224, 137
2023/06/09 03:46:44.202, 153, 231, 135
2023/06/09 03:46:45.321, 149, 226, 133
2023/06/09 03:46:46.458, 164, 212, 132
2023/06/09 03:46:47.593, 258, 222, 134
2023/06/09 03:46:48.714, 158, 222, 130
2023/06/09 03:46:49.849, 155, 230, 153
2023/06/09 03:46:50.969, 153, 226, 137
2023/06/09 03:46:52.105, 149, 224, 158
2023/06/09 03:46:53.241, 153, 219, 139
2023/06/09 03:46:54.361, 157, 246, 154
2023/06/09 03:46:55.497, 154, 220, 136
2023/06/09 03:46:56.633, 151, 225, 142
2023/06/09 03:46:57.753, 149, 225, 134
2023/06/09 03:46:58.888, 156, 227, 153
2023/06/09 03:47:00.024, 155, 245, 142
2023/06/09 03:47:01.144, 151, 217, 141
2023/06/09 03:47:02.280, 150, 225, 127
2023/06/09 03:47:03.417, 157, 223, 134
2023/06/09 03:47:04.536, 153, 221, 136
2023/06/09 03:47:05.672, 151, 233, 134
2023/06/09 03:47:06.809, 154, 223, 137
2023/06/09 03:47:07.928, 153, 210, 131
2023/06/09 03:47:09.064, 148, 212, 139
2023/06/09 03:47:10.200, 148, 214, 132
2023/06/09 03:47:11.320, 154, 223, 135
2023/06/09 03:47:12.456, 153, 239, 133
2023/06/09 03:47:13.592, 154, 224, 138
2023/06/09 03:47:14.712, 155, 219, 134
2023/06/09 03:47:15.847, 156, 234, 146
2023/06/09 03:47:16.984, 158, 220, 137
2023/06/09 03:47:18.103, 151, 225, 136
2023/06/09 03:47:19.240, 154, 226, 132
2023/06/09 03:47:20.375, 150, 213, 134
2023/06/09 03:47:21.495, 151, 217, 147
2023/06/09 03:47:22.632, 152, 226, 168
2023/06/09 03:47:23.767, 153, 218, 145
2023/06/09 03:47:24.886, 153, 213, 136
2023/06/09 03:47:26.024, 162, 225, 145
2023/06/09 03:47:27.143, 148, 221, 129
2023/06/09 03:47:28.278, 149, 221, 140
2023/06/09 03:47:29.415, 153, 218, 142
2023/06/09 03:47:30.534, 150, 223, 139
2023/06/09 03:47:31.671, 153, 220, 135
2023/06/09 03:47:32.807, 145, 222, 140
2023/06/09 03:47:33.927, 154, 215, 137
2023/06/09 03:47:35.063, 150, 218, 140
2023/06/09 03:47:36.198, 154, 224, 130
2023/06/09 03:47:37.321, 198, 221, 144
2023/06/09 03:47:38.454, 166, 226, 131
2023/06/09 03:47:39.590, 152, 213, 134
2023/06/09 03:47:40.710, 155, 212, 131
2023/06/09 03:47:41.846, 150, 216, 137
2023/06/09 03:47:42.982, 156, 231, 139
2023/06/09 03:47:44.101, 151, 224, 134
2023/06/09 03:47:45.238, 154, 226, 142
2023/06/09 03:47:46.358, 151, 215, 134
2023/06/09 03:47:47.494, 152, 219, 135
2023/06/09 03:47:48.630, 148, 221, 130
2023/06/09 03:47:49.749, 149, 219, 134
2023/06/09 03:47:50.886, 160, 228, 134
2023/06/09 03:47:52.022, 154, 224, 131
2023/06/09 03:47:53.141, 155, 224, 143
2023/06/09 03:47:54.277, 151, 222, 133
2023/06/09 03:47:55.413, 151, 214, 137
2023/06/09 03:47:56.533, 156, 227, 135
2023/06/09 03:47:57.669, 152, 216, 136
2023/06/09 03:47:58.804, 162, 218, 135
2023/06/09 03:47:59.925, 156, 213, 137
2023/06/09 03:48:01.061, 148, 231, 140
2023/06/09 03:48:02.196, 156, 225, 134
2023/06/09 03:48:03.316, 154, 216, 133
2023/06/09 03:48:04.453, 155, 208, 134
2023/06/09 03:48:05.588, 157, 221, 138
2023/06/09 03:48:06.708, 158, 215, 136
2023/06/09 03:48:07.844, 163, 215, 136
2023/06/09 03:48:08.981, 154, 225, 135
2023/06/09 03:48:10.100, 154, 221, 143
2023/06/09 03:48:11.236, 150, 217, 139
2023/06/09 03:48:12.372, 149, 240, 141
2023/06/09 03:48:13.491, 151, 234, 135
2023/06/09 03:48:14.628, 156, 220, 134
2023/06/09 03:48:15.763, 151, 215, 139
2023/06/09 03:48:16.884, 147, 216, 134
2023/06/09 03:48:18.020, 144, 222, 133
2023/06/09 03:48:19.155, 150, 224, 134
2023/06/09 03:48:20.275, 148, 220, 132
2023/06/09 03:48:21.412, 151, 231, 134
2023/06/09 03:48:22.531, 154, 230, 135
2023/06/09 03:48:23.668, 153, 221, 140
2023/06/09 03:48:24.803, 154, 227, 145
2023/06/09 03:48:25.923, 155, 264, 140
2023/06/09 03:48:27.060, 151, 224, 132
2023/06/09 03:48:28.195, 152, 212, 132
2023/06/09 03:48:29.315, 157, 222, 135
2023/06/09 03:48:30.451, 196, 228, 137
2023/06/09 03:48:31.587, 150, 211, 132
2023/06/09 03:48:32.707, 153, 220, 135
2023/06/09 03:48:33.843, 157, 230, 143
2023/06/09 03:48:34.979, 152, 221, 135
2023/06/09 03:48:36.099, 155, 220, 139
2023/06/09 03:48:37.234, 150, 230, 139
2023/06/09 03:48:38.370, 155, 219, 134
2023/06/09 03:48:39.490, 149, 219, 136
2023/06/09 03:48:40.626, 155, 209, 140
2023/06/09 03:48:41.746, 154, 228, 135
2023/06/09 03:48:42.882, 153, 224, 133
2023/06/09 03:48:44.018, 153, 228, 143
2023/06/09 03:48:45.138, 171, 234, 135
2023/06/09 03:48:46.273, 159, 227, 138
2023/06/09 03:48:47.409, 158, 231, 132
2023/06/09 03:48:48.529, 150, 210, 141
2023/06/09 03:48:49.665, 150, 215, 132
2023/06/09 03:48:50.802, 159, 230, 133
2023/06/09 03:48:51.922, 151, 227, 138
2023/06/09 03:48:53.058, 147, 219, 134
2023/06/09 03:48:54.193, 147, 228, 138
2023/06/09 03:48:55.313, 147, 214, 140
2023/06/09 03:48:56.449, 155, 223, 135
2023/06/09 03:48:57.585, 153, 228, 135
2023/06/09 03:48:58.705, 148, 213, 143
2023/06/09 03:48:59.842, 156, 228, 134
2023/06/09 03:49:00.977, 158, 220, 136
2023/06/09 03:49:02.097, 160, 216, 134
2023/06/09 03:49:03.233, 147, 212, 134
2023/06/09 03:49:04.369, 156, 235, 141
2023/06/09 03:49:05.489, 153, 232, 138
2023/06/09 03:49:06.625, 154, 228, 138
2023/06/09 03:49:07.760, 156, 220, 136
2023/06/09 03:49:08.880, 148, 236, 140
2023/06/09 03:49:10.016, 157, 229, 131
2023/06/09 03:49:11.153, 149, 226, 134
2023/06/09 03:49:12.273, 150, 227, 132
2023/06/09 03:49:13.408, 150, 219, 134
2023/06/09 03:49:14.544, 155, 216, 130
2023/06/09 03:49:15.664, 151, 217, 137
2023/06/09 03:49:16.800, 154, 214, 145
2023/06/09 03:49:17.919, 155, 220, 134
2023/06/09 03:49:19.056, 160, 218, 143
2023/06/09 03:49:20.192, 176, 226, 139
2023/06/09 03:49:21.312, 154, 235, 136
2023/06/09 03:49:22.448, 154, 224, 136
2023/06/09 03:49:23.584, 171, 214, 134
2023/06/09 03:49:24.703, 154, 215, 132
2023/06/09 03:49:25.839, 147, 232, 135
2023/06/09 03:49:26.975, 151, 224, 131
2023/06/09 03:49:28.095, 157, 221, 137
2023/06/09 03:49:29.231, 155, 223, 133
2023/06/09 03:49:30.367, 181, 220, 130
2023/06/09 03:49:31.487, 157, 227, 129
2023/06/09 03:49:32.623, 148, 217, 138
2023/06/09 03:49:33.743, 149, 226, 139
2023/06/09 03:49:34.879, 150, 213, 132
2023/06/09 03:49:36.015, 153, 237, 135
2023/06/09 03:49:37.135, 154, 214, 135
2023/06/09 03:49:38.271, 154, 216, 139
2023/06/09 03:49:39.406, 152, 220, 176
2023/06/09 03:49:40.526, 155, 218, 131
2023/06/09 03:49:41.662, 149, 221, 138
2023/06/09 03:49:42.799, 154, 228, 142
2023/06/09 03:49:43.918, 159, 225, 143
2023/06/09 03:49:45.054, 149, 221, 143
2023/06/09 03:49:46.190, 149, 219, 142
2023/06/09 03:49:47.310, 149, 217, 139
2023/06/09 03:49:48.446, 151, 212, 138
2023/06/09 03:49:49.582, 157, 220, 138
2023/06/09 03:49:50.702, 151, 221, 149
2023/06/09 03:49:51.837, 150, 218, 139
2023/06/09 03:49:52.974, 163, 220, 144
2023/06/09 03:49:54.093, 151, 224, 140
2023/06/09 03:49:55.229, 156, 217, 132
2023/06/09 03:49:56.366, 152, 221, 146
2023/06/09 03:49:57.486, 149, 221, 142
2023/06/09 03:49:58.621, 157, 241, 165
2023/06/09 03:49:59.758, 153, 232, 135
2023/06/09 03:50:00.877, 150, 221, 139
2023/06/09 03:50:02.013, 151, 221, 132
2023/06/09 03:50:03.149, 155, 228, 131
2023/06/09 03:50:04.269, 148, 217, 141
2023/06/09 03:50:05.405, 151, 220, 147
2023/06/09 03:50:06.541, 149, 229, 129
2023/06/09 03:50:07.660, 155, 226, 149
2023/06/09 03:50:08.797, 158, 224, 139
2023/06/09 03:50:09.933, 150, 221, 143
2023/06/09 03:50:11.052, 157, 220, 136
2023/06/09 03:50:12.189, 153, 219, 131
2023/06/09 03:50:13.308, 148, 224, 130
2023/06/09 03:50:14.445, 153, 221, 144
2023/06/09 03:50:15.580, 149, 216, 137
2023/06/09 03:50:16.700, 152, 220, 134
2023/06/09 03:50:17.837, 147, 224, 135
2023/06/09 03:50:18.972, 154, 229, 137
2023/06/09 03:50:20.092, 152, 223, 136
2023/06/09 03:50:21.228, 154, 223, 137
2023/06/09 03:50:22.364, 154, 220, 134
2023/06/09 03:50:23.484, 156, 220, 134
2023/06/09 03:50:24.619, 159, 232, 134
2023/06/09 03:50:25.756, 167, 222, 135
2023/06/09 03:50:26.876, 154, 231, 133
2023/06/09 03:50:28.011, 162, 226, 135
2023/06/09 03:50:29.148, 155, 222, 133
2023/06/09 03:50:30.267, 155, 225, 136
2023/06/09 03:50:31.403, 153, 212, 129
2023/06/09 03:50:32.524, 175, 222, 134
2023/06/09 03:50:33.659, 158, 228, 136
2023/06/09 03:50:34.795, 161, 214, 136
2023/06/09 03:50:35.915, 155, 221, 141
2023/06/09 03:50:37.050, 154, 215, 134
2023/06/09 03:50:38.186, 157, 225, 133
2023/06/09 03:50:39.307, 152, 212, 134
2023/06/09 03:50:40.443, 147, 215, 136
2023/06/09 03:50:41.578, 156, 221, 132
2023/06/09 03:50:42.698, 157, 234, 143
2023/06/09 03:50:43.835, 148, 213, 142
2023/06/09 03:50:44.971, 158, 228, 136
2023/06/09 03:50:46.090, 150, 219, 139
2023/06/09 03:50:47.226, 154, 215, 129
2023/06/09 03:50:48.362, 158, 229, 139
2023/06/09 03:50:49.482, 152, 232, 155
2023/06/09 03:50:50.618, 154, 226, 136
2023/06/09 03:50:51.753, 144, 221, 138
2023/06/09 03:50:52.874, 160, 227, 136
2023/06/09 03:50:54.010, 148, 224, 141
2023/06/09 03:50:55.145, 148, 226, 133
2023/06/09 03:50:56.265, 153, 220, 133
2023/06/09 03:50:57.402, 156, 228, 135
2023/06/09 03:50:58.538, 145, 214, 140
2023/06/09 03:50:59.658, 157, 226, 135
2023/06/09 03:51:00.793, 150, 217, 141
2023/06/09 03:51:01.929, 150, 221, 135
2023/06/09 03:51:03.049, 153, 224, 135
2023/06/09 03:51:04.185, 158, 221, 135
2023/06/09 03:51:05.321, 153, 228, 139
2023/06/09 03:51:06.441, 157, 219, 147
2023/06/09 03:51:07.577, 155, 221, 139
2023/06/09 03:51:08.697, 164, 226, 142
2023/06/09 03:51:09.833, 155, 218, 132
2023/06/09 03:51:10.969, 154, 221, 136
2023/06/09 03:51:12.088, 147, 228, 129
2023/06/09 03:51:13.225, 152, 213, 136
2023/06/09 03:51:14.361, 148, 219, 133
2023/06/09 03:51:15.481, 154, 218, 143
2023/06/09 03:51:16.617, 152, 217, 134
2023/06/09 03:51:17.752, 149, 226, 139
2023/06/09 03:51:18.872, 155, 219, 139
2023/06/09 03:51:20.008, 151, 216, 132
2023/06/09 03:51:21.144, 156, 255, 133
2023/06/09 03:51:22.264, 156, 235, 137
2023/06/09 03:51:23.400, 162, 234, 138
2023/06/09 03:51:24.536, 157, 235, 132
2023/06/09 03:51:25.655, 167, 218, 211
2023/06/09 03:51:26.792, 154, 222, 138
2023/06/09 03:51:27.927, 157, 221, 130
2023/06/09 03:51:29.048, 153, 220, 135
2023/06/09 03:51:30.183, 151, 216, 140
2023/06/09 03:51:31.303, 184, 223, 143
2023/06/09 03:51:32.439, 157, 216, 132
2023/06/09 03:51:33.575, 152, 223, 137
2023/06/09 03:51:34.696, 147, 220, 136
2023/06/09 03:51:35.831, 154, 218, 134
2023/06/09 03:51:36.967, 147, 219, 128
2023/06/09 03:51:38.087, 152, 226, 138
2023/06/09 03:51:39.223, 147, 227, 142
2023/06/09 03:51:40.358, 161, 211, 137
2023/06/09 03:51:41.478, 148, 212, 132
2023/06/09 03:51:42.614, 147, 210, 142
2023/06/09 03:51:43.750, 162, 230, 136
2023/06/09 03:51:44.870, 158, 236, 132
2023/06/09 03:51:46.006, 153, 209, 141
2023/06/09 03:51:47.143, 150, 230, 135
2023/06/09 03:51:48.263, 154, 223, 129
2023/06/09 03:51:49.398, 152, 227, 137
2023/06/09 03:51:50.535, 155, 232, 129
2023/06/09 03:51:51.654, 153, 223, 132
2023/06/09 03:51:52.790, 156, 221, 132
2023/06/09 03:51:53.926, 153, 228, 137
2023/06/09 03:51:55.046, 154, 224, 137
2023/06/09 03:51:56.182, 149, 226, 140
2023/06/09 03:51:57.318, 148, 219, 137
2023/06/09 03:51:58.438, 157, 227, 136
2023/06/09 03:51:59.573, 153, 224, 131
2023/06/09 03:52:00.710, 156, 222, 130
2023/06/09 03:52:01.830, 173, 217, 138
2023/06/09 03:52:02.965, 152, 218, 137
2023/06/09 03:52:04.085, 159, 219, 136
2023/06/09 03:52:05.221, 155, 217, 136
2023/06/09 03:52:06.357, 150, 233, 142
2023/06/09 03:52:07.477, 155, 238, 135
2023/06/09 03:52:08.613, 147, 225, 133
2023/06/09 03:52:09.748, 152, 235, 153
2023/06/09 03:52:10.869, 153, 224, 128
2023/06/09 03:52:12.005, 152, 217, 137
2023/06/09 03:52:13.140, 153, 228, 143
2023/06/09 03:52:14.261, 152, 228, 133
2023/06/09 03:52:15.396, 151, 223, 130
2023/06/09 03:52:16.533, 153, 214, 144
2023/06/09 03:52:17.653, 158, 218, 139
2023/06/09 03:52:18.788, 152, 235, 131
2023/06/09 03:52:19.924, 157, 229, 136
2023/06/09 03:52:21.044, 155, 222, 138
2023/06/09 03:52:22.180, 150, 220, 141
2023/06/09 03:52:23.316, 152, 217, 135
2023/06/09 03:52:24.436, 157, 212, 135
2023/06/09 03:52:25.572, 154, 213, 132
2023/06/09 03:52:26.708, 154, 211, 134
2023/06/09 03:52:27.828, 152, 225, 133
2023/06/09 03:52:28.964, 149, 213, 132
2023/06/09 03:52:30.084, 151, 236, 128
2023/06/09 03:52:31.219, 155, 218, 137
2023/06/09 03:52:32.355, 160, 217, 144
2023/06/09 03:52:33.476, 145, 215, 142
2023/06/09 03:52:34.612, 153, 223, 127
2023/06/09 03:52:35.748, 157, 220, 128
2023/06/09 03:52:36.867, 152, 229, 140
2023/06/09 03:52:38.003, 149, 216, 146
2023/06/09 03:52:39.139, 170, 215, 135
2023/06/09 03:52:40.259, 154, 220, 133
2023/06/09 03:52:41.395, 157, 221, 140
2023/06/09 03:52:42.531, 157, 208, 139
2023/06/09 03:52:43.651, 157, 223, 176
2023/06/09 03:52:44.787, 152, 227, 142
2023/06/09 03:52:45.923, 157, 223, 129
2023/06/09 03:52:47.043, 147, 220, 136
2023/06/09 03:52:48.179, 149, 224, 149
2023/06/09 03:52:49.315, 161, 227, 129
2023/06/09 03:52:50.434, 154, 231, 144
2023/06/09 03:52:51.571, 152, 225, 136
2023/06/09 03:52:52.707, 152, 209, 129
2023/06/09 03:52:53.826, 147, 227, 141
2023/06/09 03:52:54.963, 148, 224, 139
2023/06/09 03:52:56.099, 154, 220, 193
2023/06/09 03:52:57.219, 154, 223, 141
2023/06/09 03:52:58.354, 152, 220, 138
2023/06/09 03:52:59.490, 152, 217, 134
2023/06/09 03:53:00.610, 149, 245, 131
2023/06/09 03:53:01.746, 159, 219, 140
2023/06/09 03:53:02.865, 155, 221, 130
2023/06/09 03:53:04.003, 159, 224, 143
2023/06/09 03:53:05.137, 152, 223, 141
2023/06/09 03:53:06.257, 149, 226, 154
2023/06/09 03:53:07.394, 147, 223, 138
2023/06/09 03:53:08.529, 151, 211, 134
2023/06/09 03:53:09.650, 150, 221, 133
2023/06/09 03:53:10.786, 152, 234, 139
2023/06/09 03:53:11.921, 157, 220, 138
2023/06/09 03:53:13.041, 153, 211, 134
2023/06/09 03:53:14.177, 156, 226, 133
2023/06/09 03:53:15.313, 154, 236, 136
2023/06/09 03:53:16.433, 151, 224, 140
2023/06/09 03:53:17.569, 153, 216, 136
2023/06/09 03:53:18.705, 148, 218, 137
2023/06/09 03:53:19.825, 149, 216, 131
2023/06/09 03:53:20.961, 148, 231, 135
2023/06/09 03:53:22.097, 155, 231, 135
2023/06/09 03:53:23.216, 153, 229, 139
2023/06/09 03:53:24.353, 156, 219, 138
2023/06/09 03:53:25.489, 154, 218, 135
2023/06/09 03:53:26.609, 153, 223, 131
2023/06/09 03:53:27.745, 149, 223, 138
2023/06/09 03:53:28.864, 157, 227, 133
2023/06/09 03:53:30.000, 149, 217, 134
2023/06/09 03:53:31.136, 153, 226, 137
2023/06/09 03:53:32.256, 155, 236, 137
2023/06/09 03:53:33.392, 151, 214, 138
2023/06/09 03:53:34.528, 151, 218, 139
2023/06/09 03:53:35.648, 155, 224, 134
2023/06/09 03:53:36.784, 154, 243, 131
2023/06/09 03:53:37.920, 150, 286, 140
2023/06/09 03:53:39.040, 152, 221, 140
2023/06/09 03:53:40.175, 155, 222, 141
2023/06/09 03:53:41.312, 154, 208, 136
