time, beta470, beta532, beta650
2023/07/02 18:13:22.181, 98, 111, 71
2023/07/02 18:13:23.316, 99, 103, 68
2023/07/02 18:13:24.437, 101, 111, 73
2023/07/02 18:13:25.572, 97, 109, 73
2023/07/02 18:13:26.693, 103, 111, 66
2023/07/02 18:13:27.828, 105, 123, 69
2023/07/02 18:13:28.965, 114, 104, 71
2023/07/02 18:13:30.084, 100, 108, 69
2023/07/02 18:13:31.220, 100, 109, 71
2023/07/02 18:13:32.340, 99, 105, 68
2023/07/02 18:13:33.477, 98, 104, 79
2023/07/02 18:13:34.597, 98, 103, 69
2023/07/02 18:13:35.732, 99, 106, 73
2023/07/02 18:13:36.868, 103, 111, 80
2023/07/02 18:13:37.989, 97, 113, 72
2023/07/02 18:13:39.124, 105, 107, 74
2023/07/02 18:13:40.244, 101, 111, 74
2023/07/02 18:13:41.380, 98, 109, 83
2023/07/02 18:13:42.500, 99, 113, 74
2023/07/02 18:13:43.636, 100, 116, 73
2023/07/02 18:13:44.772, 99, 123, 73
2023/07/02 18:13:45.892, 103, 127, 70
2023/07/02 18:13:47.028, 100, 121, 74
2023/07/02 18:13:48.148, 102, 109, 73
2023/07/02 18:13:49.284, 97, 108, 79
2023/07/02 18:13:50.419, 100, 110, 82
2023/07/02 18:13:51.540, 106, 106, 75
2023/07/02 18:13:52.676, 101, 115, 73
2023/07/02 18:13:53.795, 105, 111, 70
2023/07/02 18:13:54.931, 101, 112, 72
2023/07/02 18:13:56.067, 104, 108, 69
2023/07/02 18:13:57.187, 102, 109, 72
2023/07/02 18:13:58.323, 100, 109, 76
2023/07/02 18:13:59.443, 131, 121, 71
2023/07/02 18:14:00.578, 101, 114, 74
2023/07/02 18:14:01.715, 104, 115, 74
2023/07/02 18:14:02.835, 101, 115, 70
2023/07/02 18:14:03.970, 103, 110, 74
2023/07/02 18:14:05.091, 110, 109, 74
2023/07/02 18:14:06.227, 103, 108, 77
2023/07/02 18:14:07.363, 102, 115, 76
2023/07/02 18:14:08.483, 99, 109, 71
2023/07/02 18:14:09.618, 100, 109, 72
2023/07/02 18:14:10.739, 101, 114, 71
2023/07/02 18:14:11.874, 101, 117, 73
2023/07/02 18:14:13.010, 104, 108, 74
2023/07/02 18:14:14.130, 102, 110, 73
2023/07/02 18:14:15.266, 104, 110, 78
2023/07/02 18:14:16.386, 101, 107, 73
2023/07/02 18:14:17.522, 102, 107, 75
2023/07/02 18:14:18.658, 101, 111, 75
2023/07/02 18:14:19.778, 103, 132, 72
2023/07/02 18:14:20.914, 106, 120, 69
2023/07/02 18:14:22.034, 102, 114, 84
2023/07/02 18:14:23.170, 103, 119, 78
2023/07/02 18:14:24.306, 105, 111, 68
2023/07/02 18:14:25.426, 104, 109, 72
2023/07/02 18:14:26.562, 99, 115, 73
2023/07/02 18:14:27.681, 102, 115, 75
2023/07/02 18:14:28.817, 124, 125, 73
2023/07/02 18:14:29.937, 113, 112, 74
2023/07/02 18:14:31.073, 113, 115, 71
2023/07/02 18:14:32.209, 106, 113, 69
2023/07/02 18:14:33.329, 104, 112, 71
2023/07/02 18:14:34.465, 103, 129, 78
2023/07/02 18:14:35.585, 102, 127, 77
2023/07/02 18:14:36.721, 106, 113, 76
2023/07/02 18:14:37.841, 105, 112, 75
2023/07/02 18:14:38.976, 103, 112, 71
2023/07/02 18:14:40.113, 106, 111, 79
2023/07/02 18:14:41.233, 102, 108, 74
2023/07/02 18:14:42.369, 100, 110, 74
2023/07/02 18:14:43.489, 102, 108, 70
2023/07/02 18:14:44.625, 99, 115, 75
2023/07/02 18:14:45.744, 104, 113, 72
2023/07/02 18:14:46.881, 105, 118, 73
2023/07/02 18:14:48.016, 104, 149, 67
2023/07/02 18:14:49.136, 119, 119, 77
2023/07/02 18:14:50.272, 102, 114, 79
2023/07/02 18:14:51.392, 104, 111, 74
2023/07/02 18:14:52.528, 102, 110, 74
2023/07/02 18:14:53.648, 98, 111, 74
2023/07/02 18:14:54.784, 102, 133, 78
2023/07/02 18:14:55.920, 103, 129, 72
2023/07/02 18:14:57.040, 107, 111, 71
2023/07/02 18:14:58.175, 102, 121, 80
2023/07/02 18:14:59.295, 103, 114, 72
2023/07/02 18:15:00.432, 100, 111, 72
2023/07/02 18:15:01.551, 102, 109, 72
2023/07/02 18:15:02.687, 103, 111, 71
2023/07/02 18:15:03.806, 97, 119, 71
2023/07/02 18:15:04.943, 103, 108, 72
2023/07/02 18:15:06.079, 100, 113, 87
2023/07/02 18:15:07.199, 109, 111, 82
2023/07/02 18:15:08.335, 102, 123, 73
2023/07/02 18:15:09.455, 102, 107, 74
2023/07/02 18:15:10.591, 104, 111, 80
2023/07/02 18:15:11.727, 107, 113, 73
2023/07/02 18:15:12.847, 100, 112, 72
2023/07/02 18:15:13.983, 101, 113, 74
2023/07/02 18:15:15.103, 102, 110, 88
2023/07/02 18:15:16.239, 98, 113, 74
2023/07/02 18:15:17.359, 98, 113, 74
2023/07/02 18:15:18.495, 101, 116, 74
2023/07/02 18:15:19.614, 104, 557, 70
2023/07/02 18:15:20.750, 101, 108, 81
2023/07/02 18:15:21.886, 103, 110, 73
2023/07/02 18:15:23.006, 99, 162, 75
2023/07/02 18:15:24.142, 109, 110, 69
2023/07/02 18:15:25.262, 103, 110, 76
2023/07/02 18:15:26.398, 102, 108, 82
2023/07/02 18:15:27.518, 129, 115, 72
2023/07/02 18:15:28.653, 100, 112, 73
2023/07/02 18:15:29.790, 102, 114, 76
2023/07/02 18:15:30.910, 103, 118, 81
2023/07/02 18:15:32.046, 103, 117, 70
2023/07/02 18:15:33.165, 106, 115, 75
2023/07/02 18:15:34.301, 111, 111, 71
2023/07/02 18:15:35.422, 110, 117, 77
2023/07/02 18:15:36.557, 110, 113, 76
2023/07/02 18:15:37.693, 106, 111, 72
2023/07/02 18:15:38.812, 100, 110, 72
2023/07/02 18:15:39.949, 102, 120, 77
2023/07/02 18:15:41.069, 105, 109, 70
2023/07/02 18:15:42.205, 102, 106, 76
2023/07/02 18:15:43.325, 103, 122, 77
2023/07/02 18:15:44.461, 115, 109, 75
2023/07/02 18:15:45.597, 110, 127, 84
2023/07/02 18:15:46.717, 102, 116, 74
2023/07/02 18:15:47.853, 104, 114, 76
2023/07/02 18:15:48.973, 100, 110, 71
2023/07/02 18:15:50.109, 101, 113, 72
2023/07/02 18:15:51.245, 103, 115, 72
2023/07/02 18:15:52.365, 104, 114, 73
2023/07/02 18:15:53.500, 104, 125, 76
2023/07/02 18:15:54.620, 100, 110, 68
2023/07/02 18:15:55.756, 102, 120, 74
2023/07/02 18:15:56.892, 100, 119, 73
2023/07/02 18:15:58.012, 103, 107, 76
2023/07/02 18:15:59.148, 100, 108, 75
2023/07/02 18:16:00.268, 97, 107, 79
2023/07/02 18:16:01.404, 102, 127, 72
2023/07/02 18:16:02.524, 101, 109, 74
2023/07/02 18:16:03.660, 111, 113, 73
2023/07/02 18:16:04.795, 104, 112, 74
2023/07/02 18:16:05.916, 116, 114, 81
2023/07/02 18:16:07.052, 102, 106, 70
2023/07/02 18:16:08.172, 107, 118, 70
2023/07/02 18:16:09.308, 103, 121, 82
2023/07/02 18:16:10.427, 99, 122, 74
2023/07/02 18:16:11.563, 99, 113, 322
2023/07/02 18:16:12.699, 102, 110, 71
2023/07/02 18:16:13.819, 105, 118, 77
2023/07/02 18:16:14.955, 102, 112, 79
2023/07/02 18:16:16.075, 101, 109, 72
2023/07/02 18:16:17.211, 99, 125, 71
2023/07/02 18:16:18.347, 102, 117, 75
2023/07/02 18:16:19.467, 102, 114, 76
2023/07/02 18:16:20.603, 101, 114, 72
2023/07/02 18:16:21.723, 104, 128, 81
2023/07/02 18:16:22.859, 104, 131, 73
2023/07/02 18:16:23.979, 99, 113, 72
2023/07/02 18:16:25.115, 102, 107, 71
2023/07/02 18:16:26.250, 105, 149, 73
2023/07/02 18:16:27.370, 103, 116, 69
2023/07/02 18:16:28.506, 103, 112, 72
2023/07/02 18:16:29.626, 102, 114, 72
2023/07/02 18:16:30.762, 101, 115, 121
2023/07/02 18:16:31.898, 105, 105, 70
2023/07/02 18:16:33.018, 101, 112, 74
2023/07/02 18:16:34.154, 102, 117, 70
2023/07/02 18:16:35.274, 103, 115, 69
2023/07/02 18:16:36.410, 107, 118, 72
2023/07/02 18:16:37.530, 104, 115, 75
2023/07/02 18:16:38.666, 122, 110, 87
2023/07/02 18:16:39.801, 103, 116, 79
2023/07/02 18:16:40.922, 103, 122, 73
2023/07/02 18:16:42.058, 104, 112, 72
2023/07/02 18:16:43.178, 103, 111, 73
2023/07/02 18:16:44.313, 101, 120, 83
2023/07/02 18:16:45.433, 104, 118, 75
2023/07/02 18:16:46.569, 102, 109, 71
2023/07/02 18:16:47.705, 101, 108, 73
2023/07/02 18:16:48.825, 122, 110, 76
2023/07/02 18:16:49.961, 104, 117, 71
2023/07/02 18:16:51.081, 100, 117, 74
2023/07/02 18:16:52.217, 104, 115, 71
2023/07/02 18:16:53.353, 101, 115, 71
2023/07/02 18:16:54.473, 106, 112, 76
2023/07/02 18:16:55.609, 104, 109, 71
2023/07/02 18:16:56.729, 102, 110, 70
2023/07/02 18:16:57.865, 105, 116, 75
2023/07/02 18:16:59.001, 105, 111, 71
2023/07/02 18:17:00.121, 102, 111, 69
2023/07/02 18:17:01.257, 102, 113, 74
2023/07/02 18:17:02.376, 101, 120, 69
2023/07/02 18:17:03.512, 99, 109, 71
2023/07/02 18:17:04.632, 101, 109, 71
2023/07/02 18:17:05.768, 102, 109, 75
2023/07/02 18:17:06.904, 153, 132, 72
2023/07/02 18:17:08.024, 108, 130, 72
2023/07/02 18:17:09.160, 101, 113, 74
2023/07/02 18:17:10.280, 106, 117, 72
2023/07/02 18:17:11.416, 100, 113, 75
2023/07/02 18:17:12.535, 100, 122, 89
2023/07/02 18:17:13.672, 99, 161, 74
2023/07/02 18:17:14.807, 102, 112, 71
2023/07/02 18:17:15.928, 107, 109, 72
2023/07/02 18:17:17.064, 102, 116, 76
2023/07/02 18:17:18.183, 101, 115, 78
2023/07/02 18:17:19.319, 102, 115, 75
2023/07/02 18:17:20.455, 100, 110, 69
2023/07/02 18:17:21.575, 102, 112, 69
2023/07/02 18:17:22.711, 102, 113, 73
2023/07/02 18:17:23.830, 113, 124, 69
2023/07/02 18:17:24.967, 108, 116, 74
2023/07/02 18:17:26.087, 101, 125, 70
2023/07/02 18:17:27.223, 102, 107, 74
2023/07/02 18:17:28.359, 101, 109, 77
2023/07/02 18:17:29.479, 100, 114, 75
2023/07/02 18:17:30.615, 107, 112, 77
2023/07/02 18:17:31.735, 100, 110, 76
2023/07/02 18:17:32.871, 102, 109, 73
2023/07/02 18:17:33.990, 104, 112, 80
2023/07/02 18:17:35.126, 101, 121, 70
2023/07/02 18:17:36.263, 104, 116, 73
2023/07/02 18:17:37.382, 99, 118, 76
2023/07/02 18:17:38.518, 101, 110, 74
2023/07/02 18:17:39.638, 104, 121, 70
2023/07/02 18:17:40.774, 101, 109, 73
2023/07/02 18:17:41.894, 99, 110, 76
2023/07/02 18:17:43.030, 102, 115, 72
2023/07/02 18:17:44.166, 102, 112, 69
2023/07/02 18:17:45.286, 101, 118, 72
2023/07/02 18:17:46.422, 100, 128, 78
2023/07/02 18:17:47.541, 105, 119, 76
2023/07/02 18:17:48.678, 105, 113, 72
2023/07/02 18:17:49.813, 103, 109, 75
2023/07/02 18:17:50.934, 103, 112, 75
2023/07/02 18:17:52.070, 101, 110, 73
2023/07/02 18:17:53.189, 100, 113, 76
2023/07/02 18:17:54.325, 105, 116, 69
2023/07/02 18:17:55.445, 103, 113, 69
2023/07/02 18:17:56.581, 101, 113, 78
2023/07/02 18:17:57.717, 101, 116, 75
2023/07/02 18:17:58.837, 98, 113, 72
2023/07/02 18:17:59.973, 100, 119, 84
2023/07/02 18:18:01.093, 105, 114, 72
2023/07/02 18:18:02.228, 102, 110, 72
2023/07/02 18:18:03.365, 111, 122, 73
2023/07/02 18:18:04.485, 106, 112, 83
2023/07/02 18:18:05.621, 105, 110, 70
2023/07/02 18:18:06.741, 100, 118, 72
2023/07/02 18:18:07.877, 101, 114, 73
2023/07/02 18:18:08.996, 102, 110, 70
2023/07/02 18:18:10.132, 100, 119, 75
2023/07/02 18:18:11.268, 105, 115, 79
2023/07/02 18:18:12.388, 102, 114, 79
2023/07/02 18:18:13.525, 105, 125, 80
2023/07/02 18:18:14.644, 103, 116, 82
2023/07/02 18:18:15.780, 104, 116, 71
2023/07/02 18:18:16.916, 101, 108, 74
2023/07/02 18:18:18.036, 98, 114, 71
2023/07/02 18:18:19.172, 102, 116, 80
2023/07/02 18:18:20.292, 98, 112, 75
2023/07/02 18:18:21.428, 102, 109, 72
2023/07/02 18:18:22.548, 104, 113, 75
2023/07/02 18:18:23.684, 125, 111, 74
2023/07/02 18:18:24.819, 110, 114, 75
2023/07/02 18:18:25.940, 104, 116, 72
2023/07/02 18:18:27.075, 106, 111, 79
2023/07/02 18:18:28.195, 102, 119, 74
2023/07/02 18:18:29.331, 100, 131, 73
2023/07/02 18:18:30.451, 103, 112, 70
2023/07/02 18:18:31.587, 104, 114, 91
2023/07/02 18:18:32.723, 101, 112, 74
2023/07/02 18:18:33.843, 100, 113, 73
2023/07/02 18:18:34.979, 103, 111, 77
2023/07/02 18:18:36.099, 104, 113, 73
2023/07/02 18:18:37.235, 103, 109, 72
2023/07/02 18:18:38.355, 105, 114, 72
2023/07/02 18:18:39.491, 102, 114, 73
2023/07/02 18:18:40.627, 102, 110, 74
2023/07/02 18:18:41.747, 110, 113, 76
2023/07/02 18:18:42.883, 101, 108, 74
2023/07/02 18:18:44.002, 104, 118, 72
2023/07/02 18:18:45.138, 103, 151, 75
2023/07/02 18:18:46.274, 105, 131, 72
2023/07/02 18:18:47.394, 103, 113, 78
2023/07/02 18:18:48.529, 105, 108, 73
2023/07/02 18:18:49.650, 115, 112, 84
2023/07/02 18:18:50.786, 98, 108, 72
2023/07/02 18:18:51.906, 102, 110, 70
2023/07/02 18:18:53.042, 100, 110, 84
2023/07/02 18:18:54.178, 100, 108, 74
2023/07/02 18:18:55.298, 105, 113, 77
2023/07/02 18:18:56.434, 102, 110, 71
2023/07/02 18:18:57.553, 99, 133, 73
2023/07/02 18:18:58.689, 103, 112, 70
2023/07/02 18:18:59.824, 106, 119, 70
2023/07/02 18:19:00.945, 98, 116, 75
2023/07/02 18:19:02.081, 103, 119, 71
2023/07/02 18:19:03.201, 102, 116, 69
2023/07/02 18:19:04.336, 108, 111, 74
2023/07/02 18:19:05.457, 102, 131, 77
2023/07/02 18:19:06.593, 104, 107, 71
2023/07/02 18:19:07.729, 107, 109, 71
2023/07/02 18:19:08.849, 104, 140, 72
2023/07/02 18:19:09.985, 100, 111, 90
2023/07/02 18:19:11.105, 111, 107, 72
2023/07/02 18:19:12.241, 101, 113, 69
2023/07/02 18:19:13.377, 106, 108, 71
2023/07/02 18:19:14.497, 99, 109, 70
2023/07/02 18:19:15.632, 101, 109, 75
2023/07/02 18:19:16.752, 101, 108, 76
2023/07/02 18:19:17.888, 101, 119, 74
2023/07/02 18:19:19.008, 103, 109, 74
2023/07/02 18:19:20.144, 103, 109, 82
2023/07/02 18:19:21.280, 99, 111, 76
2023/07/02 18:19:22.400, 102, 113, 74
2023/07/02 18:19:23.536, 105, 113, 75
2023/07/02 18:19:24.656, 97, 117, 75
2023/07/02 18:19:25.791, 105, 109, 74
2023/07/02 18:19:26.912, 103, 123, 72
2023/07/02 18:19:28.048, 105, 110, 75
2023/07/02 18:19:29.184, 104, 115, 72
2023/07/02 18:19:30.304, 101, 111, 78
2023/07/02 18:19:31.440, 99, 111, 78
2023/07/02 18:19:32.559, 104, 112, 74
2023/07/02 18:19:33.696, 103, 111, 74
2023/07/02 18:19:34.815, 102, 118, 87
2023/07/02 18:19:35.952, 103, 113, 73
2023/07/02 18:19:37.071, 105, 111, 84
2023/07/02 18:19:38.207, 101, 112, 75
2023/07/02 18:19:39.343, 103, 111, 74
2023/07/02 18:19:40.463, 108, 111, 71
2023/07/02 18:19:41.599, 105, 111, 76
2023/07/02 18:19:42.719, 102, 109, 75
2023/07/02 18:19:43.855, 104, 115, 72
2023/07/02 18:19:44.991, 110, 115, 76
2023/07/02 18:19:46.110, 106, 116, 74
2023/07/02 18:19:47.247, 102, 112, 74
2023/07/02 18:19:48.367, 104, 135, 70
2023/07/02 18:19:49.503, 102, 118, 84
2023/07/02 18:19:50.639, 107, 122, 76
2023/07/02 18:19:51.759, 110, 116, 70
2023/07/02 18:19:52.894, 104, 135, 75
2023/07/02 18:19:54.014, 101, 112, 72
2023/07/02 18:19:55.150, 100, 115, 74
2023/07/02 18:19:56.270, 101, 111, 75
2023/07/02 18:19:57.406, 104, 117, 70
2023/07/02 18:19:58.542, 100, 124, 72
2023/07/02 18:19:59.662, 112, 108, 76
2023/07/02 18:20:00.798, 102, 111, 73
2023/07/02 18:20:01.918, 101, 111, 75
2023/07/02 18:20:03.053, 101, 110, 72
2023/07/02 18:20:04.190, 102, 119, 72
2023/07/02 18:20:05.310, 104, 115, 83
2023/07/02 18:20:06.446, 101, 109, 73
2023/07/02 18:20:07.566, 96, 117, 71
2023/07/02 18:20:08.701, 106, 113, 76
2023/07/02 18:20:09.821, 104, 110, 76
2023/07/02 18:20:10.957, 104, 112, 71
2023/07/02 18:20:12.093, 100, 112, 84
2023/07/02 18:20:13.213, 102, 114, 78
2023/07/02 18:20:14.349, 107, 111, 76
2023/07/02 18:20:15.469, 102, 108, 73
2023/07/02 18:20:16.605, 106, 117, 76
2023/07/02 18:20:17.741, 100, 124, 70
2023/07/02 18:20:18.861, 102, 114, 75
2023/07/02 18:20:19.997, 103, 115, 74
2023/07/02 18:20:21.117, 113, 108, 73
2023/07/02 18:20:22.252, 101, 106, 68
2023/07/02 18:20:23.373, 110, 113, 72
2023/07/02 18:20:24.509, 109, 110, 68
2023/07/02 18:20:25.644, 105, 111, 67
2023/07/02 18:20:26.764, 105, 108, 75
2023/07/02 18:20:27.900, 106, 117, 75
2023/07/02 18:20:29.020, 98, 110, 75
2023/07/02 18:20:30.156, 110, 114, 73
2023/07/02 18:20:31.276, 105, 108, 74
2023/07/02 18:20:32.412, 101, 112, 74
2023/07/02 18:20:33.548, 98, 110, 76
2023/07/02 18:20:34.668, 101, 114, 80
2023/07/02 18:20:35.804, 99, 111, 71
2023/07/02 18:20:36.924, 103, 113, 76
2023/07/02 18:20:38.059, 101, 116, 73
2023/07/02 18:20:39.180, 102, 113, 79
2023/07/02 18:20:40.316, 101, 108, 69
2023/07/02 18:20:41.451, 103, 111, 69
2023/07/02 18:20:42.572, 101, 109, 72
2023/07/02 18:20:43.707, 96, 110, 72
2023/07/02 18:20:44.827, 100, 109, 73
2023/07/02 18:20:45.963, 106, 108, 70
2023/07/02 18:20:47.083, 102, 108, 73
2023/07/02 18:20:48.219, 117, 110, 73
2023/07/02 18:20:49.355, 103, 106, 70
2023/07/02 18:20:50.475, 102, 111, 78
2023/07/02 18:20:51.611, 102, 112, 73
2023/07/02 18:20:52.731, 100, 117, 74
2023/07/02 18:20:53.867, 101, 108, 70
2023/07/02 18:20:55.003, 101, 124, 73
2023/07/02 18:20:56.123, 101, 108, 73
2023/07/02 18:20:57.258, 99, 106, 73
2023/07/02 18:20:58.379, 96, 115, 79
2023/07/02 18:20:59.514, 99, 109, 70
2023/07/02 18:21:00.635, 100, 108, 73
2023/07/02 18:21:01.770, 100, 107, 94
2023/07/02 18:21:02.906, 100, 115, 84
2023/07/02 18:21:04.026, 99, 109, 74
2023/07/02 18:21:05.162, 107, 117, 78
2023/07/02 18:21:06.282, 101, 113, 73
2023/07/02 18:21:07.418, 96, 110, 80
2023/07/02 18:21:08.538, 101, 124, 74
2023/07/02 18:21:09.674, 100, 110, 74
2023/07/02 18:21:10.793, 97, 111, 71
2023/07/02 18:21:11.930, 103, 112, 70
2023/07/02 18:21:13.065, 103, 111, 90
2023/07/02 18:21:14.186, 105, 117, 71
2023/07/02 18:21:15.322, 102, 116, 79
2023/07/02 18:21:16.442, 100, 130, 78
2023/07/02 18:21:17.577, 99, 108, 74
2023/07/02 18:21:18.713, 104, 119, 75
2023/07/02 18:21:19.833, 99, 112, 71
2023/07/02 18:21:20.969, 102, 110, 70
2023/07/02 18:21:22.089, 101, 108, 75
2023/07/02 18:21:23.225, 103, 108, 72
2023/07/02 18:21:24.345, 102, 114, 69
2023/07/02 18:21:25.481, 100, 109, 77
2023/07/02 18:21:26.617, 104, 107, 74
2023/07/02 18:21:27.737, 99, 121, 72
2023/07/02 18:21:28.873, 100, 119, 70
2023/07/02 18:21:29.993, 104, 123, 115
2023/07/02 18:21:31.128, 107, 109, 86
2023/07/02 18:21:32.249, 98, 154, 76
2023/07/02 18:21:33.385, 107, 108, 78
2023/07/02 18:21:34.520, 101, 113, 71
2023/07/02 18:21:35.640, 103, 135, 70
2023/07/02 18:21:36.776, 98, 210, 75
2023/07/02 18:21:37.896, 105, 108, 68
2023/07/02 18:21:39.031, 100, 111, 75
2023/07/02 18:21:40.152, 101, 113, 77
2023/07/02 18:21:41.287, 101, 116, 75
2023/07/02 18:21:42.424, 99, 109, 72
2023/07/02 18:21:43.544, 98, 109, 77
2023/07/02 18:21:44.680, 102, 114, 77
2023/07/02 18:21:45.800, 103, 125, 73
2023/07/02 18:21:46.936, 96, 110, 73
2023/07/02 18:21:48.055, 103, 109, 75
2023/07/02 18:21:49.192, 101, 111, 76
2023/07/02 18:21:50.327, 111, 113, 72
2023/07/02 18:21:51.447, 100, 113, 74
2023/07/02 18:21:52.583, 106, 110, 84
2023/07/02 18:21:53.703, 101, 112, 74
2023/07/02 18:21:54.839, 103, 113, 69
2023/07/02 18:21:55.959, 104, 112, 68
2023/07/02 18:21:57.095, 98, 107, 73
2023/07/02 18:21:58.231, 106, 113, 74
2023/07/02 18:21:59.350, 126, 109, 73
2023/07/02 18:22:00.486, 112, 114, 73
2023/07/02 18:22:01.607, 103, 108, 72
2023/07/02 18:22:02.742, 103, 116, 68
2023/07/02 18:22:03.879, 101, 110, 75
2023/07/02 18:22:04.999, 100, 111, 72
2023/07/02 18:22:06.134, 103, 112, 74
2023/07/02 18:22:07.255, 101, 108, 70
2023/07/02 18:22:08.391, 103, 114, 71
2023/07/02 18:22:09.510, 101, 114, 77
2023/07/02 18:22:10.646, 100, 111, 72
2023/07/02 18:22:11.781, 101, 113, 75
2023/07/02 18:22:12.902, 102, 111, 73
2023/07/02 18:22:14.038, 105, 121, 74
2023/07/02 18:22:15.158, 102, 111, 77
2023/07/02 18:22:16.293, 99, 111, 73
2023/07/02 18:22:17.430, 102, 112, 71
2023/07/02 18:22:18.550, 100, 108, 73
2023/07/02 18:22:19.686, 99, 109, 80
2023/07/02 18:22:20.806, 101, 110, 71
2023/07/02 18:22:21.942, 101, 123, 70
2023/07/02 18:22:23.061, 102, 109, 72
2023/07/02 18:22:24.198, 102, 107, 90
2023/07/02 18:22:25.334, 100, 110, 79
2023/07/02 18:22:26.453, 109, 110, 71
2023/07/02 18:22:27.589, 104, 111, 73
2023/07/02 18:22:28.709, 98, 114, 70
2023/07/02 18:22:29.845, 102, 106, 72
2023/07/02 18:22:30.965, 100, 108, 78
2023/07/02 18:22:32.101, 101, 116, 70
2023/07/02 18:22:33.236, 101, 112, 78
2023/07/02 18:22:34.357, 101, 108, 66
2023/07/02 18:22:35.493, 102, 109, 71
2023/07/02 18:22:36.612, 103, 109, 73
2023/07/02 18:22:37.749, 106, 104, 72
2023/07/02 18:22:38.869, 103, 111, 76
2023/07/02 18:22:40.004, 106, 119, 72
2023/07/02 18:22:41.140, 104, 110, 78
2023/07/02 18:22:42.260, 102, 115, 74
2023/07/02 18:22:43.396, 101, 109, 74
2023/07/02 18:22:44.516, 100, 109, 73
2023/07/02 18:22:45.652, 104, 107, 72
2023/07/02 18:22:46.788, 101, 112, 77
2023/07/02 18:22:47.908, 106, 114, 74
2023/07/02 18:22:49.043, 100, 107, 73
2023/07/02 18:22:50.164, 102, 114, 74
2023/07/02 18:22:51.299, 100, 108, 70
2023/07/02 18:22:52.420, 101, 106, 73
2023/07/02 18:22:53.556, 143, 111, 71
2023/07/02 18:22:54.692, 103, 108, 77
2023/07/02 18:22:55.811, 98, 114, 70
2023/07/02 18:22:56.948, 121, 109, 69
2023/07/02 18:22:58.068, 99, 113, 72
2023/07/02 18:22:59.203, 105, 123, 78
2023/07/02 18:23:00.323, 103, 113, 73
2023/07/02 18:23:01.459, 103, 107, 79
2023/07/02 18:23:02.595, 105, 107, 77
2023/07/02 18:23:03.715, 100, 110, 69
2023/07/02 18:23:04.850, 103, 107, 75
2023/07/02 18:23:05.971, 112, 105, 72
2023/07/02 18:23:07.107, 104, 145, 71
2023/07/02 18:23:08.243, 101, 112, 71
2023/07/02 18:23:09.362, 102, 111, 72
2023/07/02 18:23:10.499, 98, 109, 68
2023/07/02 18:23:11.619, 99, 109, 75
2023/07/02 18:23:12.755, 104, 122, 72
2023/07/02 18:23:13.875, 108, 113, 78
2023/07/02 18:23:15.010, 103, 117, 76
2023/07/02 18:23:16.147, 109, 114, 77
2023/07/02 18:23:17.266, 106, 111, 72
2023/07/02 18:23:18.402, 100, 108, 71
2023/07/02 18:23:19.522, 102, 109, 72
2023/07/02 18:23:20.659, 102, 112, 70
2023/07/02 18:23:21.794, 105, 120, 78
2023/07/02 18:23:22.913, 102, 109, 73
2023/07/02 18:23:24.050, 104, 108, 83
2023/07/02 18:23:25.170, 99, 118, 85
2023/07/02 18:23:26.305, 105, 110, 67
2023/07/02 18:23:27.426, 100, 108, 74
2023/07/02 18:23:28.562, 98, 112, 74
2023/07/02 18:23:29.681, 103, 113, 78
2023/07/02 18:23:30.818, 106, 107, 74
2023/07/02 18:23:31.954, 102, 113, 74
2023/07/02 18:23:33.073, 102, 114, 96
2023/07/02 18:23:34.209, 101, 120, 77
2023/07/02 18:23:35.329, 99, 110, 74
2023/07/02 18:23:36.465, 100, 108, 74
2023/07/02 18:23:37.585, 105, 111, 76
2023/07/02 18:23:38.721, 100, 110, 71
2023/07/02 18:23:39.857, 101, 118, 67
2023/07/02 18:23:40.977, 99, 109, 73
2023/07/02 18:23:42.113, 103, 109, 72
2023/07/02 18:23:43.233, 101, 112, 74
2023/07/02 18:23:44.368, 102, 111, 68
2023/07/02 18:23:45.489, 100, 109, 69
2023/07/02 18:23:46.625, 104, 116, 72
2023/07/02 18:23:47.761, 102, 108, 74
2023/07/02 18:23:48.881, 99, 109, 72
2023/07/02 18:23:50.016, 100, 115, 78
2023/07/02 18:23:51.136, 115, 112, 76
2023/07/02 18:23:52.273, 103, 110, 75
2023/07/02 18:23:53.392, 99, 112, 71
2023/07/02 18:23:54.528, 100, 120, 74
2023/07/02 18:23:55.664, 104, 116, 71
2023/07/02 18:23:56.783, 101, 113, 68
2023/07/02 18:23:57.919, 101, 111, 70
2023/07/02 18:23:59.040, 102, 114, 72
2023/07/02 18:24:00.176, 103, 113, 72
2023/07/02 18:24:01.311, 101, 110, 72
2023/07/02 18:24:02.432, 99, 116, 71
2023/07/02 18:24:03.568, 98, 115, 73
2023/07/02 18:24:04.687, 98, 110, 73
2023/07/02 18:24:05.824, 101, 120, 72
2023/07/02 18:24:06.944, 106, 108, 69
2023/07/02 18:24:08.078, 101, 118, 74
2023/07/02 18:24:09.215, 103, 110, 77
2023/07/02 18:24:10.335, 100, 140, 70
2023/07/02 18:24:11.471, 103, 107, 72
2023/07/02 18:24:12.591, 105, 111, 74
2023/07/02 18:24:13.727, 102, 109, 70
2023/07/02 18:24:14.846, 100, 109, 72
2023/07/02 18:24:15.983, 99, 110, 71
2023/07/02 18:24:17.119, 108, 111, 76
2023/07/02 18:24:18.239, 103, 113, 81
