time, beta470, beta532, beta650
2023/07/08 09:10:59.431, 89, 96, 67
2023/07/08 09:11:00.550, 88, 98, 71
2023/07/08 09:11:01.686, 90, 98, 68
2023/07/08 09:11:02.806, 86, 98, 85
2023/07/08 09:11:03.942, 88, 95, 77
2023/07/08 09:11:05.062, 86, 100, 75
2023/07/08 09:11:06.198, 81, 99, 70
2023/07/08 09:11:07.319, 87, 100, 96
2023/07/08 09:11:08.454, 86, 96, 73
2023/07/08 09:11:09.574, 90, 95, 68
2023/07/08 09:11:10.710, 87, 96, 68
2023/07/08 09:11:11.830, 86, 97, 67
2023/07/08 09:11:12.966, 84, 99, 82
2023/07/08 09:11:14.086, 85, 95, 90
2023/07/08 09:11:15.221, 87, 96, 86
2023/07/08 09:11:16.341, 83, 97, 76
2023/07/08 09:11:17.478, 89, 96, 78
2023/07/08 09:11:18.597, 84, 95, 67
2023/07/08 09:11:19.733, 84, 96, 67
2023/07/08 09:11:20.853, 85, 97, 68
2023/07/08 09:11:21.989, 87, 97, 80
2023/07/08 09:11:23.109, 85, 96, 97
2023/07/08 09:11:24.245, 85, 94, 95
2023/07/08 09:11:25.365, 85, 97, 67
2023/07/08 09:11:26.501, 84, 96, 64
2023/07/08 09:11:27.621, 88, 95, 67
2023/07/08 09:11:28.757, 86, 97, 84
2023/07/08 09:11:29.877, 84, 96, 74
2023/07/08 09:11:31.013, 85, 95, 65
2023/07/08 09:11:32.133, 86, 92, 78
2023/07/08 09:11:33.269, 88, 95, 99
2023/07/08 09:11:34.388, 84, 98, 89
2023/07/08 09:11:35.525, 86, 97, 88
2023/07/08 09:11:36.644, 90, 98, 94
2023/07/08 09:11:37.764, 88, 95, 78
2023/07/08 09:11:38.899, 86, 95, 78
2023/07/08 09:11:40.020, 87, 98, 94
2023/07/08 09:11:41.156, 88, 96, 75
2023/07/08 09:11:42.276, 86, 94, 81
2023/07/08 09:11:43.411, 88, 96, 66
2023/07/08 09:11:44.532, 88, 94, 64
2023/07/08 09:11:45.668, 92, 99, 71
2023/07/08 09:11:46.788, 87, 96, 86
2023/07/08 09:11:47.924, 90, 97, 93
2023/07/08 09:11:49.044, 92, 94, 72
2023/07/08 09:11:50.180, 91, 97, 66
2023/07/08 09:11:51.300, 92, 97, 68
2023/07/08 09:11:52.435, 93, 97, 94
2023/07/08 09:11:53.556, 90, 97, 91
2023/07/08 09:11:54.691, 86, 98, 88
2023/07/08 09:11:55.811, 85, 94, 72
2023/07/08 09:11:56.947, 86, 95, 67
2023/07/08 09:11:58.067, 91, 97, 78
2023/07/08 09:11:59.203, 88, 94, 83
2023/07/08 09:12:00.323, 88, 97, 66
2023/07/08 09:12:01.459, 85, 95, 66
2023/07/08 09:12:02.579, 86, 100, 84
2023/07/08 09:12:03.715, 88, 98, 83
2023/07/08 09:12:04.835, 87, 94, 84
2023/07/08 09:12:05.970, 88, 98, 79
2023/07/08 09:12:07.091, 86, 99, 92
2023/07/08 09:12:08.227, 92, 98, 105
2023/07/08 09:12:09.346, 90, 96, 101
2023/07/08 09:12:10.482, 88, 97, 75
2023/07/08 09:12:11.602, 88, 95, 80
2023/07/08 09:12:12.737, 88, 97, 110
2023/07/08 09:12:13.858, 89, 97, 101
2023/07/08 09:12:14.994, 88, 99, 83
2023/07/08 09:12:16.114, 88, 102, 61
2023/07/08 09:12:17.250, 88, 100, 86
2023/07/08 09:12:18.370, 92, 98, 91
2023/07/08 09:12:19.506, 90, 101, 74
2023/07/08 09:12:20.626, 91, 99, 64
2023/07/08 09:12:21.762, 87, 101, 66
2023/07/08 09:12:22.882, 98, 101, 62
2023/07/08 09:12:24.017, 88, 100, 68
2023/07/08 09:12:25.154, 87, 102, 90
2023/07/08 09:12:26.273, 92, 108, 73
2023/07/08 09:12:27.409, 88, 102, 65
2023/07/08 09:12:28.529, 90, 103, 68
2023/07/08 09:12:29.665, 90, 104, 81
2023/07/08 09:12:30.785, 88, 103, 73
2023/07/08 09:12:31.921, 87, 104, 90
2023/07/08 09:12:33.040, 90, 108, 85
2023/07/08 09:12:34.177, 93, 103, 69
2023/07/08 09:12:35.297, 90, 106, 94
2023/07/08 09:12:36.433, 92, 104, 122
2023/07/08 09:12:37.552, 92, 105, 67
2023/07/08 09:12:38.689, 93, 124, 64
2023/07/08 09:12:39.809, 92, 107, 81
2023/07/08 09:12:40.945, 90, 118, 90
2023/07/08 09:12:42.080, 89, 109, 81
2023/07/08 09:12:43.200, 96, 112, 103
2023/07/08 09:12:44.336, 94, 109, 86
2023/07/08 09:12:45.456, 92, 111, 73
2023/07/08 09:12:46.592, 89, 173, 68
2023/07/08 09:12:47.712, 95, 110, 80
2023/07/08 09:12:48.848, 94, 107, 94
2023/07/08 09:12:49.968, 91, 109, 69
2023/07/08 09:12:51.103, 94, 106, 83
2023/07/08 09:12:52.224, 91, 107, 113
2023/07/08 09:12:53.360, 90, 107, 97
2023/07/08 09:12:54.496, 90, 113, 89
2023/07/08 09:12:55.616, 92, 108, 96
2023/07/08 09:12:56.751, 94, 114, 103
2023/07/08 09:12:57.872, 94, 126, 68
2023/07/08 09:12:59.008, 93, 114, 89
2023/07/08 09:13:00.128, 95, 118, 87
2023/07/08 09:13:01.263, 92, 122, 93
2023/07/08 09:13:02.384, 94, 114, 70
2023/07/08 09:13:03.519, 93, 110, 106
2023/07/08 09:13:04.655, 94, 115, 117
2023/07/08 09:13:05.775, 94, 114, 86
2023/07/08 09:13:06.911, 93, 113, 115
2023/07/08 09:13:08.031, 97, 112, 70
2023/07/08 09:13:09.167, 93, 112, 73
2023/07/08 09:13:10.287, 91, 114, 69
2023/07/08 09:13:11.423, 98, 118, 82
2023/07/08 09:13:12.543, 96, 111, 108
2023/07/08 09:13:13.679, 94, 115, 96
2023/07/08 09:13:14.799, 94, 120, 74
2023/07/08 09:13:15.935, 95, 110, 86
2023/07/08 09:13:17.071, 98, 117, 70
2023/07/08 09:13:18.190, 95, 112, 69
2023/07/08 09:13:19.326, 95, 116, 74
2023/07/08 09:13:20.446, 94, 114, 69
2023/07/08 09:13:21.582, 96, 113, 69
2023/07/08 09:13:22.702, 96, 113, 68
2023/07/08 09:13:23.838, 99, 114, 69
2023/07/08 09:13:24.958, 98, 115, 65
2023/07/08 09:13:26.094, 95, 114, 65
2023/07/08 09:13:27.213, 96, 113, 71
2023/07/08 09:13:28.350, 97, 121, 67
2023/07/08 09:13:29.470, 92, 113, 70
2023/07/08 09:13:30.606, 96, 119, 73
2023/07/08 09:13:31.742, 96, 114, 75
2023/07/08 09:13:32.862, 94, 120, 70
2023/07/08 09:13:33.997, 95, 115, 85
2023/07/08 09:13:35.117, 96, 112, 68
2023/07/08 09:13:36.253, 103, 116, 73
2023/07/08 09:13:37.374, 95, 119, 67
2023/07/08 09:13:38.509, 98, 112, 85
2023/07/08 09:13:39.629, 96, 114, 74
2023/07/08 09:13:40.765, 95, 117, 70
2023/07/08 09:13:41.885, 96, 112, 71
2023/07/08 09:13:43.020, 96, 110, 68
2023/07/08 09:13:44.141, 94, 114, 70
2023/07/08 09:13:45.276, 95, 112, 70
2023/07/08 09:13:46.397, 98, 116, 84
2023/07/08 09:13:47.533, 100, 116, 71
2023/07/08 09:13:48.669, 98, 116, 75
2023/07/08 09:13:49.788, 92, 118, 71
2023/07/08 09:13:50.924, 97, 114, 70
2023/07/08 09:13:52.044, 100, 118, 69
2023/07/08 09:13:53.180, 97, 116, 69
2023/07/08 09:13:54.300, 96, 124, 72
2023/07/08 09:13:55.436, 95, 138, 68
2023/07/08 09:13:56.556, 95, 115, 69
2023/07/08 09:13:57.692, 96, 116, 67
2023/07/08 09:13:58.812, 97, 117, 71
2023/07/08 09:13:59.948, 98, 115, 70
2023/07/08 09:14:01.084, 97, 119, 72
2023/07/08 09:14:02.204, 96, 116, 71
2023/07/08 09:14:03.340, 95, 111, 72
2023/07/08 09:14:04.460, 100, 114, 69
2023/07/08 09:14:05.596, 96, 115, 69
2023/07/08 09:14:06.716, 135, 121, 66
2023/07/08 09:14:07.851, 98, 115, 67
2023/07/08 09:14:08.972, 120, 122, 72
2023/07/08 09:14:10.107, 96, 113, 68
2023/07/08 09:14:11.243, 97, 115, 70
2023/07/08 09:14:12.363, 104, 114, 72
2023/07/08 09:14:13.499, 95, 123, 70
2023/07/08 09:14:14.619, 93, 114, 66
2023/07/08 09:14:15.755, 97, 113, 69
2023/07/08 09:14:16.875, 99, 114, 72
2023/07/08 09:14:18.010, 99, 117, 70
2023/07/08 09:14:19.131, 97, 120, 75
2023/07/08 09:14:20.267, 106, 114, 73
2023/07/08 09:14:21.387, 98, 118, 68
2023/07/08 09:14:22.523, 97, 128, 72
2023/07/08 09:14:23.659, 98, 125, 69
2023/07/08 09:14:24.779, 97, 117, 72
2023/07/08 09:14:25.914, 97, 115, 69
2023/07/08 09:14:27.034, 99, 123, 73
2023/07/08 09:14:28.170, 96, 117, 113
2023/07/08 09:14:29.290, 100, 116, 71
2023/07/08 09:14:30.426, 100, 113, 70
2023/07/08 09:14:31.546, 100, 121, 69
2023/07/08 09:14:32.682, 95, 132, 68
2023/07/08 09:14:33.801, 95, 115, 70
2023/07/08 09:14:34.938, 100, 115, 70
2023/07/08 09:14:36.058, 98, 394, 69
2023/07/08 09:14:37.194, 98, 117, 71
2023/07/08 09:14:38.330, 100, 120, 414
2023/07/08 09:14:39.450, 99, 120, 85
2023/07/08 09:14:40.586, 96, 116, 67
2023/07/08 09:14:41.706, 98, 114, 74
2023/07/08 09:14:42.842, 94, 117, 68
2023/07/08 09:14:43.961, 99, 117, 79
2023/07/08 09:14:45.097, 100, 115, 104
2023/07/08 09:14:46.217, 100, 122, 73
2023/07/08 09:14:47.353, 97, 122, 70
2023/07/08 09:14:48.473, 95, 119, 77
2023/07/08 09:14:49.609, 96, 117, 88
2023/07/08 09:14:50.728, 99, 116, 105
2023/07/08 09:14:51.865, 99, 119, 72
2023/07/08 09:14:52.985, 100, 112, 70
2023/07/08 09:14:54.121, 99, 119, 71
2023/07/08 09:14:55.241, 97, 113, 70
2023/07/08 09:14:56.377, 95, 114, 70
2023/07/08 09:14:57.512, 107, 124, 76
2023/07/08 09:14:58.633, 101, 122, 75
2023/07/08 09:14:59.768, 97, 125, 69
2023/07/08 09:15:00.888, 95, 122, 70
2023/07/08 09:15:02.024, 99, 131, 74
2023/07/08 09:15:03.144, 116, 118, 74
2023/07/08 09:15:04.280, 99, 128, 71
2023/07/08 09:15:05.400, 97, 118, 71
2023/07/08 09:15:06.536, 98, 116, 69
2023/07/08 09:15:07.656, 99, 119, 68
2023/07/08 09:15:08.792, 98, 120, 71
2023/07/08 09:15:09.912, 96, 122, 84
2023/07/08 09:15:11.048, 98, 120, 70
2023/07/08 09:15:12.168, 96, 119, 70
2023/07/08 09:15:13.304, 100, 115, 70
2023/07/08 09:15:14.424, 108, 117, 71
2023/07/08 09:15:15.560, 96, 121, 71
2023/07/08 09:15:16.680, 100, 117, 70
2023/07/08 09:15:17.816, 115, 119, 73
2023/07/08 09:15:18.951, 99, 122, 70
2023/07/08 09:15:20.071, 98, 120, 72
2023/07/08 09:15:21.207, 117, 118, 71
2023/07/08 09:15:22.327, 103, 117, 69
2023/07/08 09:15:23.463, 99, 113, 71
2023/07/08 09:15:24.583, 158, 117, 67
2023/07/08 09:15:25.719, 99, 118, 69
2023/07/08 09:15:26.839, 105, 122, 65
2023/07/08 09:15:27.975, 96, 120, 67
2023/07/08 09:15:29.095, 96, 116, 68
2023/07/08 09:15:30.231, 100, 120, 71
2023/07/08 09:15:31.350, 110, 117, 70
2023/07/08 09:15:32.487, 106, 119, 65
2023/07/08 09:15:33.622, 95, 118, 77
2023/07/08 09:15:34.742, 104, 115, 69
2023/07/08 09:15:35.878, 101, 123, 69
2023/07/08 09:15:36.998, 108, 117, 69
2023/07/08 09:15:38.134, 98, 121, 68
2023/07/08 09:15:39.254, 100, 113, 72
2023/07/08 09:15:40.390, 98, 116, 67
2023/07/08 09:15:41.510, 97, 122, 70
2023/07/08 09:15:42.646, 98, 117, 68
2023/07/08 09:15:43.766, 96, 118, 73
2023/07/08 09:15:44.902, 97, 118, 72
2023/07/08 09:15:46.021, 102, 116, 70
2023/07/08 09:15:47.158, 96, 119, 73
2023/07/08 09:15:48.278, 97, 123, 70
2023/07/08 09:15:49.414, 97, 117, 71
2023/07/08 09:15:50.533, 98, 126, 69
2023/07/08 09:15:51.669, 98, 119, 74
2023/07/08 09:15:52.805, 98, 114, 69
2023/07/08 09:15:53.925, 95, 116, 70
2023/07/08 09:15:55.061, 97, 120, 72
2023/07/08 09:15:56.181, 95, 114, 68
2023/07/08 09:15:57.317, 99, 120, 69
2023/07/08 09:15:58.437, 95, 115, 70
2023/07/08 09:15:59.573, 99, 118, 71
2023/07/08 09:16:00.693, 96, 116, 67
2023/07/08 09:16:01.829, 112, 122, 67
2023/07/08 09:16:02.949, 94, 117, 69
2023/07/08 09:16:04.085, 95, 118, 70
2023/07/08 09:16:05.204, 99, 114, 72
2023/07/08 09:16:06.341, 100, 114, 70
2023/07/08 09:16:07.461, 98, 119, 71
2023/07/08 09:16:08.596, 95, 114, 70
2023/07/08 09:16:09.716, 95, 114, 83
2023/07/08 09:16:10.852, 99, 113, 81
2023/07/08 09:16:11.972, 99, 115, 69
2023/07/08 09:16:13.108, 100, 116, 70
2023/07/08 09:16:14.244, 101, 162, 70
2023/07/08 09:16:15.364, 97, 110, 73
2023/07/08 09:16:16.500, 99, 118, 70
2023/07/08 09:16:17.620, 154, 117, 68
2023/07/08 09:16:18.756, 100, 117, 73
2023/07/08 09:16:19.876, 99, 116, 71
2023/07/08 09:16:21.012, 98, 115, 71
2023/07/08 09:16:22.131, 96, 116, 68
2023/07/08 09:16:23.268, 96, 119, 72
2023/07/08 09:16:24.388, 96, 135, 69
2023/07/08 09:16:25.523, 100, 115, 73
2023/07/08 09:16:26.643, 98, 121, 73
2023/07/08 09:16:27.779, 96, 114, 75
2023/07/08 09:16:28.915, 96, 116, 73
2023/07/08 09:16:30.035, 100, 112, 72
2023/07/08 09:16:31.171, 100, 116, 77
2023/07/08 09:16:32.291, 96, 119, 73
2023/07/08 09:16:33.427, 96, 115, 70
2023/07/08 09:16:34.547, 103, 120, 68
2023/07/08 09:16:35.683, 96, 117, 70
2023/07/08 09:16:36.803, 94, 115, 72
2023/07/08 09:16:37.939, 101, 115, 76
2023/07/08 09:16:39.059, 96, 116, 69
2023/07/08 09:16:40.195, 94, 119, 68
2023/07/08 09:16:41.315, 98, 117, 71
2023/07/08 09:16:42.451, 94, 119, 75
2023/07/08 09:16:43.570, 97, 134, 70
2023/07/08 09:16:44.706, 98, 118, 70
2023/07/08 09:16:45.826, 96, 118, 68
2023/07/08 09:16:46.962, 93, 125, 70
2023/07/08 09:16:48.082, 93, 118, 70
2023/07/08 09:16:49.218, 99, 122, 70
2023/07/08 09:16:50.338, 99, 112, 74
2023/07/08 09:16:51.474, 96, 113, 72
2023/07/08 09:16:52.610, 146, 114, 67
2023/07/08 09:16:53.730, 97, 118, 71
2023/07/08 09:16:54.866, 98, 120, 71
2023/07/08 09:16:55.986, 95, 121, 70
2023/07/08 09:16:57.122, 97, 112, 68
2023/07/08 09:16:58.242, 95, 113, 71
2023/07/08 09:16:59.377, 100, 118, 71
2023/07/08 09:17:00.497, 98, 116, 66
2023/07/08 09:17:01.633, 97, 114, 109
2023/07/08 09:17:02.753, 95, 114, 71
2023/07/08 09:17:03.889, 100, 131, 77
2023/07/08 09:17:05.009, 98, 115, 76
2023/07/08 09:17:06.145, 100, 117, 71
2023/07/08 09:17:07.281, 95, 118, 73
2023/07/08 09:17:08.401, 101, 123, 67
2023/07/08 09:17:09.537, 94, 117, 69
2023/07/08 09:17:10.657, 102, 127, 73
2023/07/08 09:17:11.792, 97, 117, 86
2023/07/08 09:17:12.912, 103, 113, 73
2023/07/08 09:17:14.049, 94, 114, 71
2023/07/08 09:17:15.169, 105, 117, 69
2023/07/08 09:17:16.304, 98, 114, 69
2023/07/08 09:17:17.424, 96, 133, 75
2023/07/08 09:17:18.560, 94, 119, 108
2023/07/08 09:17:19.696, 98, 120, 72
2023/07/08 09:17:20.816, 96, 119, 68
2023/07/08 09:17:21.952, 96, 113, 70
2023/07/08 09:17:23.072, 95, 115, 71
2023/07/08 09:17:24.208, 99, 116, 69
2023/07/08 09:17:25.328, 95, 128, 76
2023/07/08 09:17:26.464, 98, 118, 68
2023/07/08 09:17:27.584, 97, 115, 73
2023/07/08 09:17:28.720, 98, 114, 73
2023/07/08 09:17:29.840, 100, 118, 71
2023/07/08 09:17:30.976, 97, 110, 72
2023/07/08 09:17:32.096, 103, 119, 72
2023/07/08 09:17:33.231, 99, 115, 89
2023/07/08 09:17:34.352, 99, 120, 71
2023/07/08 09:17:35.487, 98, 116, 71
2023/07/08 09:17:36.607, 97, 119, 70
2023/07/08 09:17:37.743, 99, 116, 73
2023/07/08 09:17:38.863, 93, 120, 74
2023/07/08 09:17:39.999, 99, 115, 74
2023/07/08 09:17:41.119, 98, 123, 68
2023/07/08 09:17:42.255, 96, 119, 67
2023/07/08 09:17:43.375, 99, 121, 75
2023/07/08 09:17:44.511, 99, 122, 68
2023/07/08 09:17:45.630, 95, 164, 66
2023/07/08 09:17:46.766, 96, 137, 74
2023/07/08 09:17:47.886, 99, 118, 71
2023/07/08 09:17:49.023, 93, 115, 71
2023/07/08 09:17:50.158, 98, 143, 71
2023/07/08 09:17:51.278, 97, 117, 71
2023/07/08 09:17:52.414, 99, 118, 73
2023/07/08 09:17:53.534, 97, 116, 71
2023/07/08 09:17:54.670, 99, 119, 70
2023/07/08 09:17:55.790, 99, 116, 78
2023/07/08 09:17:56.926, 97, 118, 70
2023/07/08 09:17:58.046, 96, 120, 66
2023/07/08 09:17:59.182, 101, 117, 77
2023/07/08 09:18:00.302, 96, 123, 69
2023/07/08 09:18:01.438, 99, 119, 69
2023/07/08 09:18:02.557, 98, 123, 75
2023/07/08 09:18:03.694, 98, 119, 76
2023/07/08 09:18:04.814, 103, 115, 109
2023/07/08 09:18:05.949, 98, 115, 69
2023/07/08 09:18:07.086, 100, 113, 71
2023/07/08 09:18:08.205, 113, 113, 68
2023/07/08 09:18:09.341, 97, 114, 70
2023/07/08 09:18:10.460, 97, 118, 68
2023/07/08 09:18:11.597, 97, 117, 72
2023/07/08 09:18:12.717, 98, 117, 70
2023/07/08 09:18:13.853, 98, 122, 70
2023/07/08 09:18:14.973, 99, 114, 72
2023/07/08 09:18:16.109, 102, 117, 69
2023/07/08 09:18:17.229, 98, 116, 71
2023/07/08 09:18:18.365, 95, 116, 71
2023/07/08 09:18:19.485, 99, 127, 68
2023/07/08 09:18:20.621, 96, 117, 74
2023/07/08 09:18:21.741, 100, 121, 69
2023/07/08 09:18:22.877, 97, 117, 70
2023/07/08 09:18:23.996, 97, 115, 70
2023/07/08 09:18:25.132, 98, 127, 68
2023/07/08 09:18:26.268, 97, 109, 71
2023/07/08 09:18:27.388, 98, 117, 73
2023/07/08 09:18:28.524, 97, 116, 73
2023/07/08 09:18:29.644, 95, 116, 68
2023/07/08 09:18:30.780, 97, 118, 68
2023/07/08 09:18:31.900, 96, 112, 71
2023/07/08 09:18:33.036, 97, 119, 67
2023/07/08 09:18:34.156, 108, 123, 73
2023/07/08 09:18:35.291, 103, 122, 71
2023/07/08 09:18:36.412, 98, 118, 71
2023/07/08 09:18:37.548, 104, 115, 79
2023/07/08 09:18:38.668, 93, 116, 72
2023/07/08 09:18:39.804, 95, 118, 70
2023/07/08 09:18:40.923, 102, 119, 73
2023/07/08 09:18:42.059, 97, 124, 74
2023/07/08 09:18:43.180, 103, 113, 74
2023/07/08 09:18:44.315, 98, 116, 74
2023/07/08 09:18:45.435, 97, 115, 71
2023/07/08 09:18:46.571, 97, 117, 69
2023/07/08 09:18:47.707, 95, 114, 89
2023/07/08 09:18:48.827, 96, 116, 70
2023/07/08 09:18:49.963, 100, 114, 70
2023/07/08 09:18:51.083, 97, 125, 70
2023/07/08 09:18:52.219, 122, 121, 70
2023/07/08 09:18:53.339, 94, 119, 75
2023/07/08 09:18:54.475, 96, 113, 71
2023/07/08 09:18:55.594, 98, 114, 67
2023/07/08 09:18:56.730, 100, 119, 69
2023/07/08 09:18:57.850, 97, 113, 72
2023/07/08 09:18:58.986, 98, 117, 70
2023/07/08 09:19:00.106, 99, 121, 68
2023/07/08 09:19:01.242, 98, 123, 68
2023/07/08 09:19:02.362, 99, 118, 69
2023/07/08 09:19:03.498, 107, 127, 74
2023/07/08 09:19:04.634, 97, 115, 69
2023/07/08 09:19:05.754, 93, 117, 71
2023/07/08 09:19:06.890, 96, 133, 77
2023/07/08 09:19:08.010, 100, 117, 70
2023/07/08 09:19:09.146, 100, 118, 75
2023/07/08 09:19:10.266, 96, 118, 70
2023/07/08 09:19:11.402, 95, 119, 68
2023/07/08 09:19:12.522, 95, 119, 67
2023/07/08 09:19:13.657, 95, 115, 73
2023/07/08 09:19:14.778, 96, 115, 72
2023/07/08 09:19:15.914, 95, 116, 90
2023/07/08 09:19:17.033, 96, 115, 72
2023/07/08 09:19:18.169, 100, 114, 69
2023/07/08 09:19:19.289, 92, 112, 69
2023/07/08 09:19:20.425, 99, 113, 70
2023/07/08 09:19:21.561, 98, 119, 70
2023/07/08 09:19:22.681, 99, 119, 66
2023/07/08 09:19:23.817, 97, 119, 70
2023/07/08 09:19:24.937, 95, 120, 74
2023/07/08 09:19:26.073, 99, 122, 77
2023/07/08 09:19:27.193, 98, 120, 71
2023/07/08 09:19:28.329, 96, 115, 72
2023/07/08 09:19:29.449, 95, 119, 75
2023/07/08 09:19:30.585, 105, 116, 70
2023/07/08 09:19:31.705, 98, 118, 70
2023/07/08 09:19:32.840, 100, 117, 72
2023/07/08 09:19:33.960, 95, 115, 74
2023/07/08 09:19:35.096, 99, 118, 71
2023/07/08 09:19:36.216, 96, 120, 71
2023/07/08 09:19:37.352, 97, 117, 70
2023/07/08 09:19:38.472, 97, 119, 68
2023/07/08 09:19:39.608, 100, 118, 69
2023/07/08 09:19:40.728, 106, 117, 72
2023/07/08 09:19:41.864, 100, 116, 72
2023/07/08 09:19:42.999, 96, 125, 70
2023/07/08 09:19:44.120, 100, 117, 70
2023/07/08 09:19:45.256, 100, 113, 70
2023/07/08 09:19:46.375, 98, 115, 74
2023/07/08 09:19:47.512, 97, 116, 72
2023/07/08 09:19:48.632, 95, 124, 73
2023/07/08 09:19:49.767, 98, 119, 80
2023/07/08 09:19:50.887, 97, 122, 69
2023/07/08 09:19:52.023, 100, 121, 73
2023/07/08 09:19:53.143, 121, 120, 68
2023/07/08 09:19:54.279, 99, 119, 68
2023/07/08 09:19:55.399, 99, 120, 72
2023/07/08 09:19:56.535, 100, 117, 76
2023/07/08 09:19:57.671, 98, 115, 72
2023/07/08 09:19:58.791, 97, 118, 65
2023/07/08 09:19:59.927, 95, 132, 74
2023/07/08 09:20:01.047, 99, 118, 73
2023/07/08 09:20:02.183, 98, 120, 68
2023/07/08 09:20:03.303, 101, 115, 70
2023/07/08 09:20:04.439, 96, 115, 69
2023/07/08 09:20:05.559, 99, 123, 72
2023/07/08 09:20:06.694, 97, 110, 69
2023/07/08 09:20:07.814, 94, 130, 71
2023/07/08 09:20:08.950, 97, 131, 68
2023/07/08 09:20:10.070, 95, 118, 70
2023/07/08 09:20:11.206, 97, 118, 72
2023/07/08 09:20:12.326, 100, 118, 72
2023/07/08 09:20:13.462, 100, 115, 72
2023/07/08 09:20:14.582, 95, 122, 70
2023/07/08 09:20:15.718, 98, 114, 71
2023/07/08 09:20:16.854, 98, 116, 84
2023/07/08 09:20:17.974, 104, 118, 67
2023/07/08 09:20:19.110, 101, 117, 74
2023/07/08 09:20:20.230, 98, 116, 75
2023/07/08 09:20:21.366, 110, 115, 72
2023/07/08 09:20:22.485, 96, 117, 78
2023/07/08 09:20:23.621, 97, 130, 77
2023/07/08 09:20:24.741, 97, 119, 99
2023/07/08 09:20:25.877, 103, 115, 95
2023/07/08 09:20:26.997, 99, 120, 71
2023/07/08 09:20:28.133, 97, 121, 72
2023/07/08 09:20:29.253, 99, 122, 76
2023/07/08 09:20:30.389, 96, 137, 65
2023/07/08 09:20:31.509, 94, 119, 74
2023/07/08 09:20:32.645, 104, 123, 73
2023/07/08 09:20:33.781, 97, 116, 86
2023/07/08 09:20:34.901, 98, 117, 68
2023/07/08 09:20:36.036, 98, 128, 73
2023/07/08 09:20:37.156, 96, 113, 73
2023/07/08 09:20:38.293, 96, 116, 71
2023/07/08 09:20:39.412, 99, 113, 68
2023/07/08 09:20:40.549, 94, 127, 70
2023/07/08 09:20:41.668, 98, 114, 69
2023/07/08 09:20:42.804, 96, 118, 80
2023/07/08 09:20:43.924, 95, 116, 71
2023/07/08 09:20:45.060, 97, 112, 70
2023/07/08 09:20:46.180, 122, 120, 71
2023/07/08 09:20:47.316, 97, 120, 72
2023/07/08 09:20:48.436, 96, 119, 73
2023/07/08 09:20:49.572, 98, 125, 71
2023/07/08 09:20:50.692, 96, 119, 73
2023/07/08 09:20:51.828, 93, 124, 70
2023/07/08 09:20:52.948, 96, 117, 68
2023/07/08 09:20:54.084, 99, 119, 70
2023/07/08 09:20:55.204, 100, 119, 74
2023/07/08 09:20:56.340, 96, 121, 69
2023/07/08 09:20:57.476, 98, 115, 89
2023/07/08 09:20:58.595, 100, 119, 71
2023/07/08 09:20:59.731, 100, 116, 69
2023/07/08 09:21:00.852, 96, 119, 71
2023/07/08 09:21:01.987, 98, 120, 74
2023/07/08 09:21:03.107, 100, 118, 72
2023/07/08 09:21:04.243, 98, 118, 73
2023/07/08 09:21:05.363, 98, 119, 71
2023/07/08 09:21:06.499, 101, 119, 71
2023/07/08 09:21:07.619, 98, 117, 72
2023/07/08 09:21:08.755, 99, 116, 72
2023/07/08 09:21:09.875, 108, 117, 74
2023/07/08 09:21:11.011, 97, 122, 73
2023/07/08 09:21:12.147, 101, 121, 69
2023/07/08 09:21:13.267, 99, 112, 71
2023/07/08 09:21:14.403, 99, 116, 74
2023/07/08 09:21:15.522, 97, 120, 72
2023/07/08 09:21:16.658, 101, 118, 71
2023/07/08 09:21:17.778, 94, 115, 72
2023/07/08 09:21:18.915, 98, 125, 72
2023/07/08 09:21:20.034, 93, 134, 72
2023/07/08 09:21:21.170, 99, 119, 69
2023/07/08 09:21:22.290, 102, 124, 71
2023/07/08 09:21:23.426, 100, 159, 69
2023/07/08 09:21:24.562, 100, 117, 73
2023/07/08 09:21:25.682, 100, 115, 89
2023/07/08 09:21:26.818, 97, 115, 71
2023/07/08 09:21:27.938, 95, 117, 67
2023/07/08 09:21:29.073, 95, 118, 72
2023/07/08 09:21:30.194, 102, 117, 81
2023/07/08 09:21:31.329, 101, 118, 71
2023/07/08 09:21:32.449, 100, 114, 71
2023/07/08 09:21:33.585, 96, 117, 71
2023/07/08 09:21:34.705, 102, 137, 70
2023/07/08 09:21:35.841, 97, 115, 67
2023/07/08 09:21:36.961, 97, 118, 74
2023/07/08 09:21:38.097, 102, 119, 72
2023/07/08 09:21:39.217, 97, 117, 70
2023/07/08 09:21:40.353, 95, 117, 71
2023/07/08 09:21:41.473, 95, 113, 67
2023/07/08 09:21:42.609, 96, 115, 68
2023/07/08 09:21:43.745, 104, 116, 71
2023/07/08 09:21:44.865, 98, 120, 73
2023/07/08 09:21:46.001, 99, 111, 74
2023/07/08 09:21:47.120, 100, 114, 76
2023/07/08 09:21:48.256, 108, 114, 73
2023/07/08 09:21:49.376, 110, 120, 102
2023/07/08 09:21:50.512, 96, 135, 75
2023/07/08 09:21:51.632, 98, 113, 70
2023/07/08 09:21:52.768, 100, 119, 74
2023/07/08 09:21:53.904, 105, 133, 70
2023/07/08 09:21:55.024, 99, 112, 69
