time, beta470, beta532, beta650
2023/06/30 22:11:06.014, 83, 90, 65
2023/06/30 22:11:07.150, 84, 89, 64
2023/06/30 22:11:08.270, 83, 93, 62
2023/06/30 22:11:09.406, 83, 91, 63
2023/06/30 22:11:10.542, 84, 91, 65
2023/06/30 22:11:11.662, 85, 92, 63
2023/06/30 22:11:12.798, 84, 91, 63
2023/06/30 22:11:13.918, 84, 88, 60
2023/06/30 22:11:15.054, 85, 89, 62
2023/06/30 22:11:16.174, 83, 91, 59
2023/06/30 22:11:17.310, 82, 89, 62
2023/06/30 22:11:18.429, 81, 87, 65
2023/06/30 22:11:19.565, 83, 91, 63
2023/06/30 22:11:20.686, 79, 91, 60
2023/06/30 22:11:21.821, 83, 92, 63
2023/06/30 22:11:22.941, 83, 92, 62
2023/06/30 22:11:24.077, 84, 91, 61
2023/06/30 22:11:25.197, 82, 90, 65
2023/06/30 22:11:26.333, 85, 90, 61
2023/06/30 22:11:27.453, 84, 88, 62
2023/06/30 22:11:28.589, 83, 93, 59
2023/06/30 22:11:29.709, 85, 91, 61
2023/06/30 22:11:30.844, 81, 88, 64
2023/06/30 22:11:31.965, 84, 91, 65
2023/06/30 22:11:33.101, 84, 92, 58
2023/06/30 22:11:34.221, 86, 88, 60
2023/06/30 22:11:35.356, 84, 89, 60
2023/06/30 22:11:36.476, 83, 92, 64
2023/06/30 22:11:37.612, 83, 89, 64
2023/06/30 22:11:38.732, 82, 89, 62
2023/06/30 22:11:39.868, 80, 91, 63
2023/06/30 22:11:40.988, 84, 89, 63
2023/06/30 22:11:42.124, 84, 91, 58
2023/06/30 22:11:43.244, 81, 91, 63
2023/06/30 22:11:44.380, 83, 87, 61
2023/06/30 22:11:45.500, 82, 94, 64
2023/06/30 22:11:46.636, 82, 90, 60
2023/06/30 22:11:47.756, 83, 87, 65
2023/06/30 22:11:48.892, 82, 91, 59
2023/06/30 22:11:50.028, 85, 90, 65
2023/06/30 22:11:51.147, 82, 91, 63
2023/06/30 22:11:52.283, 86, 88, 58
2023/06/30 22:11:53.403, 81, 87, 60
2023/06/30 22:11:54.539, 85, 90, 60
2023/06/30 22:11:55.659, 80, 93, 63
2023/06/30 22:11:56.795, 83, 88, 59
2023/06/30 22:11:57.915, 81, 88, 65
2023/06/30 22:11:59.051, 83, 90, 62
2023/06/30 22:12:00.171, 85, 91, 60
2023/06/30 22:12:01.307, 80, 89, 63
2023/06/30 22:12:02.427, 83, 90, 60
2023/06/30 22:12:03.563, 81, 89, 62
2023/06/30 22:12:04.683, 81, 89, 62
2023/06/30 22:12:05.819, 83, 89, 61
2023/06/30 22:12:06.939, 82, 89, 62
2023/06/30 22:12:08.075, 83, 85, 60
2023/06/30 22:12:09.194, 82, 91, 57
2023/06/30 22:12:10.330, 86, 91, 66
2023/06/30 22:12:11.450, 83, 92, 64
2023/06/30 22:12:12.586, 84, 92, 63
2023/06/30 22:12:13.706, 82, 90, 64
2023/06/30 22:12:14.842, 84, 89, 62
2023/06/30 22:12:15.962, 83, 90, 61
2023/06/30 22:12:17.098, 89, 93, 61
2023/06/30 22:12:18.234, 83, 92, 64
2023/06/30 22:12:19.354, 87, 94, 62
2023/06/30 22:12:20.490, 87, 92, 65
2023/06/30 22:12:21.610, 86, 95, 63
2023/06/30 22:12:22.746, 83, 95, 61
2023/06/30 22:12:23.866, 90, 95, 65
2023/06/30 22:12:25.002, 85, 91, 66
2023/06/30 22:12:26.121, 85, 94, 64
2023/06/30 22:12:27.258, 89, 93, 65
2023/06/30 22:12:28.377, 87, 97, 69
2023/06/30 22:12:29.513, 95, 97, 62
2023/06/30 22:12:30.633, 88, 96, 67
2023/06/30 22:12:31.769, 85, 95, 68
2023/06/30 22:12:32.889, 89, 97, 66
2023/06/30 22:12:34.024, 88, 99, 67
2023/06/30 22:12:35.145, 87, 101, 68
2023/06/30 22:12:36.281, 88, 100, 67
2023/06/30 22:12:37.401, 88, 96, 68
2023/06/30 22:12:38.536, 91, 101, 70
2023/06/30 22:12:39.657, 89, 97, 68
2023/06/30 22:12:40.793, 88, 100, 65
2023/06/30 22:12:41.913, 87, 98, 67
2023/06/30 22:12:43.048, 89, 99, 67
2023/06/30 22:12:44.185, 90, 101, 69
2023/06/30 22:12:45.304, 92, 111, 65
2023/06/30 22:12:46.440, 85, 101, 68
2023/06/30 22:12:47.560, 88, 98, 67
2023/06/30 22:12:48.696, 90, 96, 72
2023/06/30 22:12:49.816, 91, 96, 69
2023/06/30 22:12:50.952, 85, 102, 65
2023/06/30 22:12:52.072, 89, 103, 69
2023/06/30 22:12:53.208, 88, 104, 69
2023/06/30 22:12:54.343, 96, 130, 66
2023/06/30 22:12:55.464, 89, 104, 71
2023/06/30 22:12:56.600, 90, 100, 70
2023/06/30 22:12:57.719, 91, 107, 69
2023/06/30 22:12:58.855, 89, 100, 67
2023/06/30 22:12:59.976, 99, 113, 71
2023/06/30 22:13:01.111, 91, 105, 69
2023/06/30 22:13:02.248, 93, 105, 72
2023/06/30 22:13:03.367, 91, 104, 70
2023/06/30 22:13:04.503, 90, 107, 70
2023/06/30 22:13:05.623, 91, 105, 66
2023/06/30 22:13:06.759, 105, 107, 71
2023/06/30 22:13:07.879, 93, 106, 68
2023/06/30 22:13:09.015, 94, 106, 68
2023/06/30 22:13:10.151, 101, 104, 69
2023/06/30 22:13:11.270, 93, 103, 70
2023/06/30 22:13:12.407, 93, 105, 67
2023/06/30 22:13:13.526, 91, 105, 70
2023/06/30 22:13:14.663, 91, 108, 72
2023/06/30 22:13:15.799, 97, 107, 67
2023/06/30 22:13:16.919, 89, 108, 68
2023/06/30 22:13:18.055, 92, 103, 77
2023/06/30 22:13:19.174, 93, 106, 70
2023/06/30 22:13:20.310, 93, 105, 66
2023/06/30 22:13:21.430, 93, 104, 68
2023/06/30 22:13:22.566, 93, 107, 67
2023/06/30 22:13:23.702, 95, 115, 75
2023/06/30 22:13:24.821, 94, 106, 69
2023/06/30 22:13:25.958, 97, 108, 70
2023/06/30 22:13:27.078, 94, 106, 69
2023/06/30 22:13:28.214, 96, 111, 75
2023/06/30 22:13:29.334, 91, 112, 71
2023/06/30 22:13:30.470, 91, 106, 70
2023/06/30 22:13:31.590, 91, 108, 71
2023/06/30 22:13:32.726, 91, 106, 72
2023/06/30 22:13:33.862, 95, 107, 72
2023/06/30 22:13:34.982, 95, 109, 74
2023/06/30 22:13:36.117, 94, 109, 69
2023/06/30 22:13:37.237, 91, 107, 66
2023/06/30 22:13:38.373, 91, 120, 75
2023/06/30 22:13:39.493, 91, 113, 70
2023/06/30 22:13:40.629, 94, 108, 72
2023/06/30 22:13:41.749, 96, 109, 71
2023/06/30 22:13:42.885, 89, 105, 74
2023/06/30 22:13:44.020, 93, 106, 73
2023/06/30 22:13:45.141, 97, 110, 72
2023/06/30 22:13:46.277, 97, 111, 69
2023/06/30 22:13:47.397, 91, 106, 68
2023/06/30 22:13:48.533, 93, 110, 75
2023/06/30 22:13:49.653, 92, 107, 71
2023/06/30 22:13:50.789, 97, 109, 73
2023/06/30 22:13:51.924, 95, 107, 68
2023/06/30 22:13:53.044, 97, 108, 74
2023/06/30 22:13:54.181, 92, 108, 75
2023/06/30 22:13:55.300, 95, 105, 70
2023/06/30 22:13:56.436, 95, 109, 74
2023/06/30 22:13:57.556, 92, 109, 72
2023/06/30 22:13:58.692, 92, 106, 68
2023/06/30 22:13:59.828, 94, 114, 69
2023/06/30 22:14:00.948, 97, 112, 82
2023/06/30 22:14:02.084, 99, 114, 71
2023/06/30 22:14:03.203, 97, 112, 93
2023/06/30 22:14:04.340, 116, 140, 85
2023/06/30 22:14:05.476, 97, 107, 70
2023/06/30 22:14:06.596, 99, 111, 73
2023/06/30 22:14:07.732, 92, 108, 75
2023/06/30 22:14:08.852, 99, 106, 70
2023/06/30 22:14:09.988, 95, 103, 73
2023/06/30 22:14:11.107, 97, 111, 71
2023/06/30 22:14:12.243, 94, 108, 71
2023/06/30 22:14:13.379, 96, 114, 70
2023/06/30 22:14:14.499, 97, 113, 71
2023/06/30 22:14:15.635, 95, 111, 69
2023/06/30 22:14:16.755, 101, 109, 74
2023/06/30 22:14:17.891, 95, 110, 69
2023/06/30 22:14:19.011, 97, 110, 71
2023/06/30 22:14:20.147, 95, 111, 71
2023/06/30 22:14:21.283, 94, 111, 75
2023/06/30 22:14:22.403, 95, 112, 70
2023/06/30 22:14:23.539, 107, 110, 83
2023/06/30 22:14:24.659, 97, 116, 73
2023/06/30 22:14:25.795, 113, 115, 74
2023/06/30 22:14:26.931, 96, 334, 76
2023/06/30 22:14:28.050, 93, 110, 69
2023/06/30 22:14:29.186, 101, 107, 78
2023/06/30 22:14:30.306, 99, 111, 83
2023/06/30 22:14:31.442, 93, 110, 74
2023/06/30 22:14:32.562, 93, 107, 78
2023/06/30 22:14:33.698, 97, 113, 74
2023/06/30 22:14:34.818, 97, 111, 74
2023/06/30 22:14:35.954, 105, 106, 69
2023/06/30 22:14:37.074, 89, 109, 78
2023/06/30 22:14:38.210, 95, 108, 75
2023/06/30 22:14:39.346, 93, 114, 75
2023/06/30 22:14:40.466, 97, 108, 71
2023/06/30 22:14:41.602, 92, 114, 75
2023/06/30 22:14:42.722, 100, 112, 76
2023/06/30 22:14:43.857, 96, 115, 70
2023/06/30 22:14:44.977, 97, 108, 74
2023/06/30 22:14:46.113, 92, 109, 72
2023/06/30 22:14:47.233, 92, 111, 73
2023/06/30 22:14:48.369, 94, 111, 73
2023/06/30 22:14:49.505, 98, 111, 70
2023/06/30 22:14:50.625, 92, 115, 69
2023/06/30 22:14:51.761, 92, 146, 71
2023/06/30 22:14:52.881, 93, 123, 77
2023/06/30 22:14:54.017, 102, 122, 73
2023/06/30 22:14:55.137, 101, 111, 69
2023/06/30 22:14:56.273, 97, 114, 73
2023/06/30 22:14:57.392, 95, 113, 83
2023/06/30 22:14:58.529, 99, 107, 76
2023/06/30 22:14:59.665, 93, 108, 73
2023/06/30 22:15:00.785, 93, 114, 72
2023/06/30 22:15:01.920, 92, 108, 72
2023/06/30 22:15:03.040, 95, 116, 70
2023/06/30 22:15:04.176, 98, 108, 77
2023/06/30 22:15:05.296, 95, 114, 74
2023/06/30 22:15:06.432, 109, 111, 73
2023/06/30 22:15:07.552, 94, 118, 76
2023/06/30 22:15:08.688, 94, 111, 71
2023/06/30 22:15:09.808, 93, 109, 71
2023/06/30 22:15:10.944, 109, 126, 84
2023/06/30 22:15:12.080, 95, 118, 68
2023/06/30 22:15:13.200, 100, 110, 72
2023/06/30 22:15:14.336, 95, 111, 87
2023/06/30 22:15:15.456, 101, 113, 72
2023/06/30 22:15:16.592, 97, 110, 69
2023/06/30 22:15:17.712, 97, 109, 70
2023/06/30 22:15:18.847, 99, 112, 72
2023/06/30 22:15:19.967, 97, 114, 74
2023/06/30 22:15:21.103, 93, 107, 74
2023/06/30 22:15:22.239, 95, 112, 79
2023/06/30 22:15:23.359, 96, 113, 71
2023/06/30 22:15:24.495, 94, 113, 72
2023/06/30 22:15:25.615, 94, 112, 71
2023/06/30 22:15:26.751, 100, 114, 71
2023/06/30 22:15:27.871, 94, 111, 75
2023/06/30 22:15:29.007, 95, 110, 76
2023/06/30 22:15:30.127, 99, 114, 81
2023/06/30 22:15:31.262, 94, 112, 74
2023/06/30 22:15:32.399, 96, 108, 73
2023/06/30 22:15:33.518, 95, 108, 78
2023/06/30 22:15:34.655, 101, 110, 77
2023/06/30 22:15:35.774, 95, 112, 73
2023/06/30 22:15:36.910, 96, 117, 72
2023/06/30 22:15:38.030, 93, 107, 73
2023/06/30 22:15:39.166, 96, 109, 73
2023/06/30 22:15:40.286, 99, 118, 73
2023/06/30 22:15:41.422, 107, 110, 75
2023/06/30 22:15:42.558, 96, 112, 75
2023/06/30 22:15:43.678, 97, 110, 70
2023/06/30 22:15:44.814, 94, 110, 76
2023/06/30 22:15:45.934, 97, 119, 74
2023/06/30 22:15:47.069, 95, 117, 74
2023/06/30 22:15:48.190, 93, 109, 69
2023/06/30 22:15:49.326, 97, 111, 72
2023/06/30 22:15:50.446, 95, 108, 110
2023/06/30 22:15:51.582, 95, 107, 78
2023/06/30 22:15:52.718, 110, 119, 77
2023/06/30 22:15:53.837, 95, 133, 69
2023/06/30 22:15:54.973, 95, 114, 97
2023/06/30 22:15:56.093, 95, 112, 72
2023/06/30 22:15:57.229, 102, 117, 74
2023/06/30 22:15:58.349, 95, 112, 72
2023/06/30 22:15:59.485, 96, 118, 71
2023/06/30 22:16:00.621, 91, 108, 73
2023/06/30 22:16:01.741, 97, 115, 78
2023/06/30 22:16:02.877, 95, 112, 69
2023/06/30 22:16:03.997, 95, 111, 71
2023/06/30 22:16:05.133, 96, 109, 72
2023/06/30 22:16:06.253, 93, 111, 74
2023/06/30 22:16:07.389, 93, 109, 72
2023/06/30 22:16:08.509, 95, 121, 71
2023/06/30 22:16:09.645, 98, 116, 74
2023/06/30 22:16:10.780, 96, 110, 66
2023/06/30 22:16:11.900, 97, 115, 78
2023/06/30 22:16:13.036, 98, 119, 70
2023/06/30 22:16:14.156, 96, 115, 77
2023/06/30 22:16:15.292, 98, 111, 74
2023/06/30 22:16:16.412, 97, 113, 133
2023/06/30 22:16:17.548, 96, 115, 71
2023/06/30 22:16:18.668, 94, 109, 74
2023/06/30 22:16:19.804, 97, 113, 75
2023/06/30 22:16:20.940, 107, 113, 71
2023/06/30 22:16:22.060, 93, 109, 71
2023/06/30 22:16:23.196, 96, 111, 73
2023/06/30 22:16:24.315, 95, 104, 72
2023/06/30 22:16:25.452, 98, 106, 74
2023/06/30 22:16:26.572, 102, 110, 71
2023/06/30 22:16:27.707, 95, 113, 69
2023/06/30 22:16:28.843, 94, 113, 73
2023/06/30 22:16:29.963, 93, 114, 75
2023/06/30 22:16:31.099, 96, 109, 72
2023/06/30 22:16:32.219, 94, 110, 74
2023/06/30 22:16:33.355, 100, 108, 73
2023/06/30 22:16:34.475, 96, 110, 75
2023/06/30 22:16:35.611, 98, 117, 73
2023/06/30 22:16:36.731, 99, 113, 72
2023/06/30 22:16:37.867, 100, 180, 71
2023/06/30 22:16:38.987, 98, 111, 76
2023/06/30 22:16:40.123, 98, 113, 71
2023/06/30 22:16:41.258, 93, 111, 74
2023/06/30 22:16:42.379, 97, 112, 69
2023/06/30 22:16:43.515, 94, 112, 74
2023/06/30 22:16:44.634, 97, 112, 71
2023/06/30 22:16:45.770, 96, 114, 69
2023/06/30 22:16:46.890, 97, 116, 70
2023/06/30 22:16:48.026, 93, 105, 79
2023/06/30 22:16:49.146, 96, 113, 73
2023/06/30 22:16:50.282, 97, 114, 76
2023/06/30 22:16:51.418, 97, 114, 71
2023/06/30 22:16:52.538, 98, 110, 76
2023/06/30 22:16:53.674, 94, 110, 74
2023/06/30 22:16:54.794, 96, 117, 69
2023/06/30 22:16:55.930, 94, 109, 74
2023/06/30 22:16:57.050, 94, 108, 75
2023/06/30 22:16:58.186, 93, 108, 76
2023/06/30 22:16:59.306, 94, 113, 71
2023/06/30 22:17:00.442, 96, 111, 69
2023/06/30 22:17:01.577, 95, 109, 77
2023/06/30 22:17:02.698, 95, 119, 77
2023/06/30 22:17:03.833, 97, 109, 71
2023/06/30 22:17:04.953, 95, 117, 77
2023/06/30 22:17:06.089, 97, 114, 73
2023/06/30 22:17:07.209, 95, 112, 72
2023/06/30 22:17:08.345, 93, 114, 75
2023/06/30 22:17:09.465, 93, 119, 82
2023/06/30 22:17:10.601, 94, 110, 73
2023/06/30 22:17:11.736, 100, 114, 73
2023/06/30 22:17:12.857, 93, 110, 72
2023/06/30 22:17:13.993, 94, 111, 80
2023/06/30 22:17:15.113, 97, 110, 75
2023/06/30 22:17:16.248, 97, 113, 72
2023/06/30 22:17:17.369, 94, 115, 72
2023/06/30 22:17:18.504, 94, 116, 91
2023/06/30 22:17:19.640, 96, 114, 73
2023/06/30 22:17:20.759, 96, 109, 74
2023/06/30 22:17:21.896, 97, 114, 70
2023/06/30 22:17:23.016, 95, 145, 73
2023/06/30 22:17:24.152, 95, 111, 73
2023/06/30 22:17:25.271, 95, 114, 69
2023/06/30 22:17:26.408, 95, 113, 71
2023/06/30 22:17:27.528, 96, 117, 71
2023/06/30 22:17:28.664, 93, 114, 72
2023/06/30 22:17:29.783, 98, 114, 73
2023/06/30 22:17:30.919, 98, 108, 74
2023/06/30 22:17:32.056, 96, 115, 73
2023/06/30 22:17:33.176, 99, 112, 79
2023/06/30 22:17:34.312, 97, 113, 75
2023/06/30 22:17:35.432, 97, 112, 75
2023/06/30 22:17:36.567, 103, 118, 75
2023/06/30 22:17:37.688, 98, 112, 71
2023/06/30 22:17:38.823, 100, 115, 69
2023/06/30 22:17:39.943, 101, 116, 70
2023/06/30 22:17:41.080, 97, 113, 72
2023/06/30 22:17:42.215, 98, 114, 73
2023/06/30 22:17:43.335, 93, 112, 72
2023/06/30 22:17:44.471, 94, 114, 70
2023/06/30 22:17:45.591, 98, 154, 75
2023/06/30 22:17:46.727, 94, 128, 72
2023/06/30 22:17:47.847, 92, 112, 72
2023/06/30 22:17:48.983, 94, 115, 69
2023/06/30 22:17:50.103, 92, 112, 73
2023/06/30 22:17:51.239, 93, 107, 78
2023/06/30 22:17:52.375, 97, 113, 70
2023/06/30 22:17:53.494, 95, 114, 72
2023/06/30 22:17:54.631, 95, 116, 70
2023/06/30 22:17:55.750, 99, 113, 71
2023/06/30 22:17:56.886, 96, 111, 71
2023/06/30 22:17:58.006, 97, 110, 79
2023/06/30 22:17:59.142, 95, 116, 73
2023/06/30 22:18:00.261, 95, 112, 70
2023/06/30 22:18:01.398, 103, 113, 75
2023/06/30 22:18:02.534, 97, 113, 76
2023/06/30 22:18:03.654, 97, 156, 73
2023/06/30 22:18:04.790, 93, 112, 73
2023/06/30 22:18:05.910, 96, 110, 72
2023/06/30 22:18:07.046, 96, 126, 71
2023/06/30 22:18:08.166, 99, 107, 75
2023/06/30 22:18:09.302, 103, 111, 76
2023/06/30 22:18:10.437, 96, 112, 82
2023/06/30 22:18:11.557, 95, 113, 76
2023/06/30 22:18:12.693, 122, 115, 70
2023/06/30 22:18:13.814, 102, 112, 76
2023/06/30 22:18:14.949, 97, 112, 72
2023/06/30 22:18:16.069, 97, 111, 71
2023/06/30 22:18:17.205, 101, 113, 72
2023/06/30 22:18:18.341, 99, 107, 76
2023/06/30 22:18:19.461, 95, 114, 71
2023/06/30 22:18:20.597, 97, 112, 76
2023/06/30 22:18:21.717, 96, 111, 75
2023/06/30 22:18:22.853, 98, 110, 72
2023/06/30 22:18:23.972, 104, 116, 71
2023/06/30 22:18:25.109, 98, 109, 77
2023/06/30 22:18:26.245, 99, 111, 71
2023/06/30 22:18:27.365, 99, 120, 74
2023/06/30 22:18:28.500, 95, 128, 72
2023/06/30 22:18:29.620, 95, 116, 74
2023/06/30 22:18:30.755, 97, 113, 72
2023/06/30 22:18:31.876, 96, 110, 75
2023/06/30 22:18:33.012, 98, 109, 72
2023/06/30 22:18:34.132, 98, 114, 71
2023/06/30 22:18:35.268, 95, 111, 74
2023/06/30 22:18:36.388, 97, 114, 70
2023/06/30 22:18:37.524, 99, 115, 73
2023/06/30 22:18:38.643, 93, 108, 71
2023/06/30 22:18:39.780, 98, 113, 76
2023/06/30 22:18:40.916, 97, 117, 72
2023/06/30 22:18:42.035, 97, 108, 73
2023/06/30 22:18:43.172, 97, 107, 73
2023/06/30 22:18:44.291, 93, 109, 73
2023/06/30 22:18:45.427, 96, 124, 74
2023/06/30 22:18:46.547, 102, 117, 69
2023/06/30 22:18:47.683, 98, 107, 75
2023/06/30 22:18:48.819, 90, 113, 70
2023/06/30 22:18:49.939, 96, 122, 78
2023/06/30 22:18:51.075, 98, 108, 76
2023/06/30 22:18:52.195, 97, 111, 74
2023/06/30 22:18:53.331, 95, 117, 79
2023/06/30 22:18:54.451, 96, 117, 81
2023/06/30 22:18:55.587, 101, 124, 76
2023/06/30 22:18:56.707, 92, 109, 75
2023/06/30 22:18:57.843, 97, 112, 71
2023/06/30 22:18:58.979, 98, 143, 68
2023/06/30 22:19:00.099, 96, 112, 71
2023/06/30 22:19:01.235, 96, 108, 74
2023/06/30 22:19:02.354, 96, 111, 74
2023/06/30 22:19:03.490, 96, 141, 70
2023/06/30 22:19:04.610, 94, 133, 77
2023/06/30 22:19:05.746, 96, 113, 73
2023/06/30 22:19:06.882, 100, 117, 84
2023/06/30 22:19:08.002, 95, 124, 76
2023/06/30 22:19:09.138, 96, 110, 70
2023/06/30 22:19:10.257, 94, 114, 71
2023/06/30 22:19:11.394, 105, 112, 81
2023/06/30 22:19:12.514, 98, 108, 72
2023/06/30 22:19:13.650, 98, 106, 70
2023/06/30 22:19:14.770, 98, 111, 76
2023/06/30 22:19:15.906, 95, 113, 75
2023/06/30 22:19:17.042, 96, 111, 68
2023/06/30 22:19:18.162, 97, 113, 72
2023/06/30 22:19:19.298, 94, 109, 75
2023/06/30 22:19:20.417, 95, 115, 74
2023/06/30 22:19:21.553, 97, 116, 74
2023/06/30 22:19:22.673, 97, 107, 71
2023/06/30 22:19:23.809, 96, 109, 72
2023/06/30 22:19:24.929, 95, 115, 72
2023/06/30 22:19:26.065, 97, 111, 69
2023/06/30 22:19:27.201, 97, 111, 77
2023/06/30 22:19:28.321, 97, 118, 80
2023/06/30 22:19:29.457, 98, 109, 87
2023/06/30 22:19:30.577, 99, 134, 69
2023/06/30 22:19:31.713, 96, 114, 73
2023/06/30 22:19:32.833, 96, 110, 73
2023/06/30 22:19:33.969, 96, 112, 75
2023/06/30 22:19:35.088, 96, 115, 74
2023/06/30 22:19:36.225, 94, 115, 75
2023/06/30 22:19:37.344, 100, 109, 73
2023/06/30 22:19:38.480, 94, 117, 71
2023/06/30 22:19:39.617, 97, 110, 80
2023/06/30 22:19:40.736, 95, 112, 74
2023/06/30 22:19:41.872, 100, 121, 74
2023/06/30 22:19:42.992, 95, 116, 79
2023/06/30 22:19:44.128, 102, 109, 74
2023/06/30 22:19:45.247, 96, 110, 78
2023/06/30 22:19:46.384, 97, 112, 71
2023/06/30 22:19:47.520, 99, 113, 72
2023/06/30 22:19:48.640, 103, 121, 72
2023/06/30 22:19:49.776, 97, 123, 70
2023/06/30 22:19:50.896, 97, 111, 72
2023/06/30 22:19:52.032, 96, 113, 72
2023/06/30 22:19:53.151, 95, 107, 71
2023/06/30 22:19:54.287, 106, 116, 74
2023/06/30 22:19:55.406, 95, 113, 74
2023/06/30 22:19:56.543, 96, 113, 73
2023/06/30 22:19:57.679, 104, 120, 75
2023/06/30 22:19:58.799, 95, 114, 72
2023/06/30 22:19:59.935, 105, 114, 72
2023/06/30 22:20:01.055, 101, 114, 74
2023/06/30 22:20:02.191, 113, 115, 72
2023/06/30 22:20:03.327, 99, 112, 72
2023/06/30 22:20:04.447, 99, 117, 75
2023/06/30 22:20:05.583, 94, 114, 75
2023/06/30 22:20:06.702, 97, 109, 69
2023/06/30 22:20:07.839, 97, 120, 90
2023/06/30 22:20:08.959, 96, 115, 69
2023/06/30 22:20:10.095, 98, 116, 77
2023/06/30 22:20:11.230, 101, 115, 70
2023/06/30 22:20:12.350, 95, 109, 75
2023/06/30 22:20:13.486, 97, 109, 75
2023/06/30 22:20:14.606, 100, 116, 74
2023/06/30 22:20:15.742, 96, 112, 77
2023/06/30 22:20:16.862, 126, 110, 80
2023/06/30 22:20:17.998, 95, 110, 73
2023/06/30 22:20:19.118, 98, 116, 72
2023/06/30 22:20:20.254, 98, 109, 73
2023/06/30 22:20:21.390, 93, 114, 67
2023/06/30 22:20:22.510, 96, 113, 78
2023/06/30 22:20:23.646, 94, 114, 75
2023/06/30 22:20:24.766, 97, 108, 70
2023/06/30 22:20:25.902, 96, 112, 74
2023/06/30 22:20:27.022, 96, 116, 83
2023/06/30 22:20:28.157, 98, 118, 74
2023/06/30 22:20:29.278, 95, 110, 75
2023/06/30 22:20:30.413, 94, 109, 77
2023/06/30 22:20:31.533, 98, 117, 74
2023/06/30 22:20:32.669, 99, 116, 67
2023/06/30 22:20:33.805, 100, 114, 74
2023/06/30 22:20:34.925, 97, 109, 75
2023/06/30 22:20:36.061, 99, 110, 85
2023/06/30 22:20:37.181, 103, 113, 71
2023/06/30 22:20:38.317, 96, 113, 75
2023/06/30 22:20:39.437, 96, 113, 77
2023/06/30 22:20:40.573, 92, 117, 77
2023/06/30 22:20:41.709, 95, 113, 69
2023/06/30 22:20:42.829, 95, 112, 78
2023/06/30 22:20:43.965, 97, 109, 73
2023/06/30 22:20:45.085, 99, 112, 72
2023/06/30 22:20:46.220, 102, 112, 81
2023/06/30 22:20:47.340, 95, 129, 72
2023/06/30 22:20:48.476, 94, 111, 73
2023/06/30 22:20:49.596, 94, 119, 74
2023/06/30 22:20:50.732, 123, 114, 74
2023/06/30 22:20:51.868, 98, 115, 75
2023/06/30 22:20:52.988, 95, 115, 71
2023/06/30 22:20:54.124, 96, 114, 71
2023/06/30 22:20:55.244, 98, 116, 74
2023/06/30 22:20:56.380, 97, 112, 73
2023/06/30 22:20:57.500, 94, 108, 71
2023/06/30 22:20:58.636, 101, 120, 72
2023/06/30 22:20:59.772, 96, 115, 74
2023/06/30 22:21:00.892, 94, 112, 69
2023/06/30 22:21:02.027, 97, 110, 72
2023/06/30 22:21:03.147, 97, 115, 73
2023/06/30 22:21:04.283, 99, 109, 70
2023/06/30 22:21:05.403, 97, 124, 68
2023/06/30 22:21:06.539, 94, 109, 66
2023/06/30 22:21:07.659, 100, 125, 70
2023/06/30 22:21:08.795, 96, 110, 71
2023/06/30 22:21:09.931, 96, 113, 70
2023/06/30 22:21:11.051, 96, 107, 74
2023/06/30 22:21:12.187, 96, 112, 75
2023/06/30 22:21:13.307, 94, 114, 70
2023/06/30 22:21:14.442, 93, 114, 75
2023/06/30 22:21:15.563, 98, 118, 74
2023/06/30 22:21:16.699, 96, 107, 77
2023/06/30 22:21:17.819, 99, 113, 71
2023/06/30 22:21:18.954, 96, 115, 75
2023/06/30 22:21:20.090, 100, 113, 76
2023/06/30 22:21:21.210, 97, 113, 73
2023/06/30 22:21:22.346, 97, 111, 78
2023/06/30 22:21:23.466, 95, 108, 74
2023/06/30 22:21:24.602, 96, 116, 72
2023/06/30 22:21:25.722, 100, 117, 77
2023/06/30 22:21:26.858, 94, 108, 71
2023/06/30 22:21:27.993, 93, 112, 73
2023/06/30 22:21:29.113, 102, 150, 78
2023/06/30 22:21:30.250, 94, 112, 69
2023/06/30 22:21:31.369, 95, 114, 72
2023/06/30 22:21:32.506, 94, 111, 73
2023/06/30 22:21:33.626, 94, 117, 71
2023/06/30 22:21:34.761, 98, 116, 68
2023/06/30 22:21:35.882, 94, 112, 70
2023/06/30 22:21:37.017, 98, 111, 77
2023/06/30 22:21:38.137, 94, 111, 70
2023/06/30 22:21:39.273, 93, 153, 77
2023/06/30 22:21:40.409, 99, 112, 77
2023/06/30 22:21:41.529, 94, 110, 82
2023/06/30 22:21:42.665, 95, 110, 75
2023/06/30 22:21:43.785, 92, 113, 78
2023/06/30 22:21:44.921, 91, 116, 76
2023/06/30 22:21:46.041, 94, 115, 75
2023/06/30 22:21:47.177, 96, 111, 77
2023/06/30 22:21:48.297, 94, 115, 74
2023/06/30 22:21:49.433, 95, 111, 85
2023/06/30 22:21:50.569, 97, 109, 104
2023/06/30 22:21:51.689, 98, 110, 74
2023/06/30 22:21:52.825, 96, 112, 74
2023/06/30 22:21:53.944, 99, 117, 72
2023/06/30 22:21:55.081, 95, 113, 72
2023/06/30 22:21:56.200, 98, 114, 71
2023/06/30 22:21:57.336, 93, 110, 74
2023/06/30 22:21:58.456, 95, 115, 70
2023/06/30 22:21:59.592, 118, 113, 74
2023/06/30 22:22:00.728, 101, 112, 75
2023/06/30 22:22:01.848, 98, 150, 84
