time, beta470, beta532, beta650
2023/07/09 11:50:46.781, 104, 140, 76
2023/07/09 11:50:47.901, 106, 143, 80
2023/07/09 11:50:49.037, 108, 146, 72
2023/07/09 11:50:50.157, 102, 142, 73
2023/07/09 11:50:51.293, 104, 146, 73
2023/07/09 11:50:52.429, 103, 143, 74
2023/07/09 11:50:53.549, 107, 143, 72
2023/07/09 11:50:54.684, 101, 146, 76
2023/07/09 11:50:55.804, 103, 143, 71
2023/07/09 11:50:56.940, 105, 145, 72
2023/07/09 11:50:58.076, 104, 140, 82
2023/07/09 11:50:59.196, 107, 153, 72
2023/07/09 11:51:00.332, 106, 140, 77
2023/07/09 11:51:01.452, 104, 140, 73
2023/07/09 11:51:02.588, 105, 141, 72
2023/07/09 11:51:03.723, 101, 143, 72
2023/07/09 11:51:04.844, 105, 147, 75
2023/07/09 11:51:05.980, 102, 150, 71
2023/07/09 11:51:07.100, 105, 157, 76
2023/07/09 11:51:08.236, 102, 153, 71
2023/07/09 11:51:09.356, 104, 144, 75
2023/07/09 11:51:10.492, 118, 142, 80
2023/07/09 11:51:11.628, 105, 144, 74
2023/07/09 11:51:12.747, 103, 142, 80
2023/07/09 11:51:13.883, 106, 148, 75
2023/07/09 11:51:15.003, 104, 145, 73
2023/07/09 11:51:16.139, 105, 146, 77
2023/07/09 11:51:17.275, 108, 150, 74
2023/07/09 11:51:18.395, 100, 144, 76
2023/07/09 11:51:19.531, 104, 176, 77
2023/07/09 11:51:20.650, 104, 143, 78
2023/07/09 11:51:21.787, 105, 147, 73
2023/07/09 11:51:22.923, 103, 151, 75
2023/07/09 11:51:24.043, 103, 145, 75
2023/07/09 11:51:25.179, 108, 139, 72
2023/07/09 11:51:26.299, 108, 142, 76
2023/07/09 11:51:27.435, 100, 145, 73
2023/07/09 11:51:28.571, 102, 144, 77
2023/07/09 11:51:29.690, 110, 151, 71
2023/07/09 11:51:30.827, 103, 149, 75
2023/07/09 11:51:31.946, 112, 142, 73
2023/07/09 11:51:33.082, 104, 143, 78
2023/07/09 11:51:34.202, 104, 143, 73
2023/07/09 11:51:35.338, 103, 144, 73
2023/07/09 11:51:36.474, 101, 155, 74
2023/07/09 11:51:37.594, 104, 145, 76
2023/07/09 11:51:38.730, 100, 145, 74
2023/07/09 11:51:39.850, 104, 146, 75
2023/07/09 11:51:40.986, 102, 151, 76
2023/07/09 11:51:42.106, 101, 146, 72
2023/07/09 11:51:43.242, 100, 143, 74
2023/07/09 11:51:44.378, 101, 146, 73
2023/07/09 11:51:45.498, 103, 145, 75
2023/07/09 11:51:46.633, 103, 148, 77
2023/07/09 11:51:47.754, 106, 145, 74
2023/07/09 11:51:48.889, 119, 146, 74
2023/07/09 11:51:50.025, 106, 145, 72
2023/07/09 11:51:51.145, 103, 147, 82
2023/07/09 11:51:52.281, 154, 148, 71
2023/07/09 11:51:53.401, 103, 145, 74
2023/07/09 11:51:54.537, 105, 147, 100
2023/07/09 11:51:55.673, 102, 152, 76
2023/07/09 11:51:56.793, 104, 143, 91
2023/07/09 11:51:57.929, 106, 150, 76
2023/07/09 11:51:59.049, 106, 143, 115
2023/07/09 11:52:00.185, 105, 146, 74
2023/07/09 11:52:01.321, 105, 141, 76
2023/07/09 11:52:02.440, 105, 159, 76
2023/07/09 11:52:03.577, 103, 145, 76
2023/07/09 11:52:04.696, 107, 196, 75
2023/07/09 11:52:05.832, 107, 143, 73
2023/07/09 11:52:06.952, 148, 143, 76
2023/07/09 11:52:08.088, 109, 174, 71
2023/07/09 11:52:09.224, 107, 147, 72
2023/07/09 11:52:10.344, 102, 142, 72
2023/07/09 11:52:11.479, 104, 143, 72
2023/07/09 11:52:12.600, 100, 149, 71
2023/07/09 11:52:13.736, 104, 155, 73
2023/07/09 11:52:14.872, 102, 153, 77
2023/07/09 11:52:15.991, 102, 150, 72
2023/07/09 11:52:17.128, 104, 142, 75
2023/07/09 11:52:18.248, 102, 150, 72
2023/07/09 11:52:19.383, 103, 148, 71
2023/07/09 11:52:20.520, 103, 146, 80
2023/07/09 11:52:21.639, 101, 145, 73
2023/07/09 11:52:22.775, 103, 144, 72
2023/07/09 11:52:23.895, 102, 150, 72
2023/07/09 11:52:25.031, 103, 150, 74
2023/07/09 11:52:26.151, 99, 143, 84
2023/07/09 11:52:27.287, 108, 145, 82
2023/07/09 11:52:28.423, 103, 150, 78
2023/07/09 11:52:29.543, 102, 146, 73
2023/07/09 11:52:30.679, 104, 148, 77
2023/07/09 11:52:31.799, 103, 143, 75
2023/07/09 11:52:32.935, 102, 148, 71
2023/07/09 11:52:34.071, 105, 142, 80
2023/07/09 11:52:35.191, 105, 150, 72
2023/07/09 11:52:36.327, 105, 147, 76
2023/07/09 11:52:37.447, 102, 149, 72
2023/07/09 11:52:38.582, 137, 151, 75
2023/07/09 11:52:39.702, 110, 147, 72
2023/07/09 11:52:40.838, 104, 145, 74
2023/07/09 11:52:41.974, 104, 159, 76
2023/07/09 11:52:43.094, 103, 150, 122
2023/07/09 11:52:44.230, 102, 144, 73
2023/07/09 11:52:45.350, 123, 147, 75
2023/07/09 11:52:46.486, 103, 147, 72
2023/07/09 11:52:47.622, 101, 144, 77
2023/07/09 11:52:48.742, 104, 159, 75
2023/07/09 11:52:49.877, 104, 150, 78
2023/07/09 11:52:50.998, 102, 148, 76
2023/07/09 11:52:52.134, 103, 149, 73
2023/07/09 11:52:53.270, 103, 152, 73
2023/07/09 11:52:54.390, 103, 144, 70
2023/07/09 11:52:55.525, 100, 143, 74
2023/07/09 11:52:56.645, 102, 144, 74
2023/07/09 11:52:57.781, 103, 142, 78
2023/07/09 11:52:58.901, 103, 154, 69
2023/07/09 11:53:00.037, 102, 149, 73
2023/07/09 11:53:01.173, 105, 151, 79
2023/07/09 11:53:02.293, 106, 149, 74
2023/07/09 11:53:03.428, 98, 144, 75
2023/07/09 11:53:04.549, 102, 144, 75
2023/07/09 11:53:05.685, 105, 147, 73
2023/07/09 11:53:06.821, 105, 143, 76
2023/07/09 11:53:07.941, 102, 149, 81
2023/07/09 11:53:09.077, 103, 145, 71
2023/07/09 11:53:10.197, 106, 147, 76
2023/07/09 11:53:11.333, 106, 149, 77
2023/07/09 11:53:12.453, 102, 143, 72
2023/07/09 11:53:13.588, 106, 143, 73
2023/07/09 11:53:14.724, 99, 145, 70
2023/07/09 11:53:15.844, 104, 147, 75
2023/07/09 11:53:16.980, 106, 147, 72
2023/07/09 11:53:18.100, 115, 149, 75
2023/07/09 11:53:19.236, 108, 145, 72
2023/07/09 11:53:20.372, 102, 150, 95
2023/07/09 11:53:21.492, 104, 150, 76
2023/07/09 11:53:22.628, 103, 150, 78
2023/07/09 11:53:23.748, 101, 143, 74
2023/07/09 11:53:24.883, 100, 143, 71
2023/07/09 11:53:26.020, 102, 145, 72
2023/07/09 11:53:27.140, 103, 142, 74
2023/07/09 11:53:28.275, 103, 149, 79
2023/07/09 11:53:29.396, 103, 148, 75
2023/07/09 11:53:30.531, 104, 146, 75
2023/07/09 11:53:31.651, 106, 141, 74
2023/07/09 11:53:32.787, 102, 142, 76
2023/07/09 11:53:33.923, 102, 139, 76
2023/07/09 11:53:35.043, 99, 151, 73
2023/07/09 11:53:36.179, 102, 146, 73
2023/07/09 11:53:37.299, 98, 148, 77
2023/07/09 11:53:38.435, 99, 166, 75
2023/07/09 11:53:39.555, 105, 147, 75
2023/07/09 11:53:40.690, 104, 146, 74
2023/07/09 11:53:41.811, 103, 140, 76
2023/07/09 11:53:42.947, 100, 142, 76
2023/07/09 11:53:44.083, 104, 142, 74
2023/07/09 11:53:45.202, 105, 144, 74
2023/07/09 11:53:46.338, 119, 149, 73
2023/07/09 11:53:47.458, 104, 143, 76
2023/07/09 11:53:48.594, 101, 140, 72
2023/07/09 11:53:49.730, 106, 144, 72
2023/07/09 11:53:50.850, 102, 143, 80
2023/07/09 11:53:51.986, 105, 148, 75
2023/07/09 11:53:53.105, 105, 144, 77
2023/07/09 11:53:54.241, 102, 149, 71
2023/07/09 11:53:55.377, 104, 144, 73
2023/07/09 11:53:56.498, 106, 153, 74
2023/07/09 11:53:57.634, 102, 146, 77
2023/07/09 11:53:58.753, 103, 204, 70
2023/07/09 11:53:59.890, 103, 148, 73
2023/07/09 11:54:01.010, 101, 148, 75
2023/07/09 11:54:02.146, 102, 155, 76
2023/07/09 11:54:03.282, 115, 147, 77
2023/07/09 11:54:04.401, 103, 150, 76
2023/07/09 11:54:05.537, 104, 140, 70
2023/07/09 11:54:06.657, 100, 142, 72
2023/07/09 11:54:07.793, 101, 140, 75
2023/07/09 11:54:08.929, 106, 140, 76
2023/07/09 11:54:10.049, 102, 143, 76
2023/07/09 11:54:11.185, 102, 186, 70
2023/07/09 11:54:12.305, 101, 145, 94
2023/07/09 11:54:13.441, 105, 144, 75
2023/07/09 11:54:14.577, 103, 144, 72
2023/07/09 11:54:15.696, 101, 152, 78
2023/07/09 11:54:16.833, 104, 142, 76
2023/07/09 11:54:17.953, 109, 142, 73
2023/07/09 11:54:19.089, 104, 141, 70
2023/07/09 11:54:20.209, 101, 145, 78
2023/07/09 11:54:21.344, 103, 142, 74
2023/07/09 11:54:22.480, 103, 146, 75
2023/07/09 11:54:23.600, 102, 148, 78
2023/07/09 11:54:24.736, 104, 149, 75
2023/07/09 11:54:25.856, 105, 144, 77
2023/07/09 11:54:26.992, 100, 150, 79
2023/07/09 11:54:28.128, 105, 146, 73
2023/07/09 11:54:29.248, 101, 189, 77
2023/07/09 11:54:30.384, 99, 141, 71
2023/07/09 11:54:31.504, 107, 147, 76
2023/07/09 11:54:32.640, 108, 141, 72
2023/07/09 11:54:33.760, 107, 146, 73
2023/07/09 11:54:34.896, 103, 144, 75
2023/07/09 11:54:36.032, 103, 144, 75
2023/07/09 11:54:37.151, 113, 138, 72
2023/07/09 11:54:38.287, 103, 149, 76
2023/07/09 11:54:39.407, 102, 152, 72
2023/07/09 11:54:40.543, 102, 146, 80
2023/07/09 11:54:41.663, 107, 145, 77
2023/07/09 11:54:42.799, 99, 144, 72
2023/07/09 11:54:43.935, 106, 145, 74
2023/07/09 11:54:45.055, 103, 146, 72
2023/07/09 11:54:46.191, 104, 150, 72
2023/07/09 11:54:47.311, 105, 153, 73
2023/07/09 11:54:48.447, 110, 159, 78
2023/07/09 11:54:49.583, 102, 143, 78
2023/07/09 11:54:50.703, 102, 140, 72
2023/07/09 11:54:51.839, 100, 142, 73
2023/07/09 11:54:52.959, 102, 138, 74
2023/07/09 11:54:54.094, 105, 142, 73
2023/07/09 11:54:55.230, 105, 143, 73
2023/07/09 11:54:56.350, 104, 141, 71
2023/07/09 11:54:57.486, 105, 147, 74
2023/07/09 11:54:58.606, 100, 148, 75
2023/07/09 11:54:59.742, 118, 137, 84
2023/07/09 11:55:00.862, 104, 139, 75
2023/07/09 11:55:01.998, 101, 139, 73
2023/07/09 11:55:03.134, 108, 138, 71
2023/07/09 11:55:04.254, 101, 147, 72
2023/07/09 11:55:05.390, 105, 231, 74
2023/07/09 11:55:06.510, 106, 463, 73
2023/07/09 11:55:07.646, 102, 159, 75
2023/07/09 11:55:08.782, 103, 144, 72
2023/07/09 11:55:09.902, 102, 142, 74
2023/07/09 11:55:11.038, 105, 141, 74
2023/07/09 11:55:12.157, 114, 140, 75
2023/07/09 11:55:13.293, 102, 144, 72
2023/07/09 11:55:14.429, 100, 142, 75
2023/07/09 11:55:15.549, 104, 158, 73
2023/07/09 11:55:16.685, 105, 155, 87
2023/07/09 11:55:17.805, 105, 142, 75
2023/07/09 11:55:18.941, 105, 146, 75
2023/07/09 11:55:20.077, 101, 147, 73
2023/07/09 11:55:21.197, 100, 141, 78
2023/07/09 11:55:22.333, 101, 144, 74
2023/07/09 11:55:23.452, 104, 143, 76
2023/07/09 11:55:24.589, 106, 141, 74
2023/07/09 11:55:25.709, 102, 142, 75
2023/07/09 11:55:26.845, 103, 141, 74
2023/07/09 11:55:27.980, 102, 143, 75
2023/07/09 11:55:29.100, 102, 142, 73
2023/07/09 11:55:30.237, 102, 140, 90
2023/07/09 11:55:31.356, 105, 141, 75
2023/07/09 11:55:32.492, 103, 145, 73
2023/07/09 11:55:33.628, 102, 143, 73
2023/07/09 11:55:34.748, 116, 146, 74
2023/07/09 11:55:35.884, 107, 149, 73
2023/07/09 11:55:37.004, 101, 149, 75
2023/07/09 11:55:38.140, 104, 141, 72
2023/07/09 11:55:39.260, 101, 147, 72
2023/07/09 11:55:40.396, 106, 143, 76
2023/07/09 11:55:41.531, 103, 160, 92
2023/07/09 11:55:42.652, 107, 145, 77
2023/07/09 11:55:43.788, 101, 144, 79
2023/07/09 11:55:44.908, 100, 148, 75
2023/07/09 11:55:46.044, 105, 151, 74
2023/07/09 11:55:47.179, 103, 146, 75
2023/07/09 11:55:48.299, 100, 142, 83
2023/07/09 11:55:49.435, 103, 158, 73
2023/07/09 11:55:50.555, 105, 159, 74
2023/07/09 11:55:51.691, 102, 173, 77
2023/07/09 11:55:52.811, 102, 142, 72
2023/07/09 11:55:53.947, 102, 144, 72
2023/07/09 11:55:55.083, 100, 145, 73
2023/07/09 11:55:56.202, 104, 207, 74
2023/07/09 11:55:57.339, 105, 143, 83
2023/07/09 11:55:58.459, 103, 144, 72
2023/07/09 11:55:59.595, 102, 141, 75
2023/07/09 11:56:00.731, 103, 143, 78
2023/07/09 11:56:01.851, 105, 149, 76
2023/07/09 11:56:02.987, 104, 161, 73
2023/07/09 11:56:04.106, 103, 142, 73
2023/07/09 11:56:05.242, 99, 141, 73
2023/07/09 11:56:06.362, 99, 150, 74
2023/07/09 11:56:07.498, 102, 144, 74
2023/07/09 11:56:08.634, 102, 145, 74
2023/07/09 11:56:09.754, 106, 145, 76
2023/07/09 11:56:10.890, 101, 145, 81
2023/07/09 11:56:12.010, 102, 147, 73
2023/07/09 11:56:13.146, 100, 146, 70
2023/07/09 11:56:14.282, 101, 144, 75
2023/07/09 11:56:15.402, 103, 162, 76
2023/07/09 11:56:16.538, 103, 144, 74
2023/07/09 11:56:17.658, 99, 144, 72
2023/07/09 11:56:18.793, 103, 150, 72
2023/07/09 11:56:19.914, 102, 148, 72
2023/07/09 11:56:21.050, 100, 149, 76
2023/07/09 11:56:22.185, 104, 147, 73
2023/07/09 11:56:23.305, 104, 142, 74
2023/07/09 11:56:24.441, 101, 141, 74
2023/07/09 11:56:25.561, 101, 140, 73
2023/07/09 11:56:26.697, 103, 141, 95
2023/07/09 11:56:27.833, 105, 145, 81
2023/07/09 11:56:28.953, 101, 144, 71
2023/07/09 11:56:30.089, 103, 145, 75
2023/07/09 11:56:31.209, 108, 151, 75
2023/07/09 11:56:32.345, 105, 145, 74
2023/07/09 11:56:33.465, 102, 143, 71
2023/07/09 11:56:34.601, 103, 143, 72
2023/07/09 11:56:35.737, 109, 146, 78
2023/07/09 11:56:36.857, 107, 147, 85
2023/07/09 11:56:37.992, 103, 146, 72
2023/07/09 11:56:39.112, 105, 144, 73
2023/07/09 11:56:40.248, 105, 146, 67
2023/07/09 11:56:41.384, 102, 150, 74
2023/07/09 11:56:42.504, 103, 146, 72
2023/07/09 11:56:43.639, 100, 144, 71
2023/07/09 11:56:44.760, 104, 147, 72
2023/07/09 11:56:45.896, 105, 143, 73
2023/07/09 11:56:47.016, 109, 146, 76
2023/07/09 11:56:48.152, 108, 145, 77
2023/07/09 11:56:49.288, 103, 142, 73
2023/07/09 11:56:50.408, 105, 146, 74
2023/07/09 11:56:51.544, 107, 140, 80
2023/07/09 11:56:52.664, 105, 151, 75
2023/07/09 11:56:53.800, 104, 146, 76
2023/07/09 11:56:54.936, 100, 149, 76
2023/07/09 11:56:56.055, 101, 143, 72
2023/07/09 11:56:57.192, 103, 143, 77
2023/07/09 11:56:58.311, 102, 144, 75
2023/07/09 11:56:59.447, 100, 141, 76
2023/07/09 11:57:00.583, 107, 145, 74
2023/07/09 11:57:01.703, 107, 143, 73
2023/07/09 11:57:02.838, 103, 143, 80
2023/07/09 11:57:03.959, 100, 147, 74
2023/07/09 11:57:05.095, 104, 144, 74
2023/07/09 11:57:06.215, 101, 144, 75
2023/07/09 11:57:07.351, 100, 151, 77
2023/07/09 11:57:08.487, 103, 145, 76
2023/07/09 11:57:09.607, 107, 190, 72
2023/07/09 11:57:10.742, 106, 142, 73
2023/07/09 11:57:11.862, 104, 181, 73
2023/07/09 11:57:12.999, 117, 143, 74
2023/07/09 11:57:14.134, 109, 148, 72
2023/07/09 11:57:15.254, 107, 146, 78
2023/07/09 11:57:16.390, 102, 151, 74
2023/07/09 11:57:17.510, 104, 150, 73
2023/07/09 11:57:18.646, 103, 153, 76
2023/07/09 11:57:19.782, 104, 141, 74
2023/07/09 11:57:20.902, 103, 147, 75
2023/07/09 11:57:22.038, 101, 146, 75
2023/07/09 11:57:23.158, 104, 149, 77
2023/07/09 11:57:24.294, 108, 244, 76
2023/07/09 11:57:25.430, 104, 153, 72
2023/07/09 11:57:26.550, 100, 217, 80
2023/07/09 11:57:27.686, 135, 143, 75
2023/07/09 11:57:28.806, 103, 152, 75
2023/07/09 11:57:29.941, 101, 152, 73
2023/07/09 11:57:31.061, 105, 149, 74
2023/07/09 11:57:32.197, 102, 143, 72
2023/07/09 11:57:33.333, 100, 145, 80
2023/07/09 11:57:34.453, 106, 149, 76
2023/07/09 11:57:35.589, 102, 235, 73
2023/07/09 11:57:36.709, 103, 142, 76
2023/07/09 11:57:37.845, 100, 149, 74
2023/07/09 11:57:38.965, 103, 141, 73
2023/07/09 11:57:40.101, 99, 145, 77
2023/07/09 11:57:41.237, 101, 146, 77
2023/07/09 11:57:42.357, 103, 147, 73
2023/07/09 11:57:43.493, 106, 161, 74
2023/07/09 11:57:44.613, 99, 148, 79
2023/07/09 11:57:45.748, 101, 142, 77
2023/07/09 11:57:46.868, 104, 145, 79
2023/07/09 11:57:48.004, 104, 146, 73
2023/07/09 11:57:49.140, 103, 264, 78
2023/07/09 11:57:50.260, 101, 149, 71
2023/07/09 11:57:51.396, 105, 145, 75
2023/07/09 11:57:52.516, 104, 149, 76
2023/07/09 11:57:53.652, 100, 194, 74
2023/07/09 11:57:54.788, 120, 143, 82
2023/07/09 11:57:55.908, 105, 148, 78
2023/07/09 11:57:57.044, 103, 152, 73
2023/07/09 11:57:58.164, 99, 146, 72
2023/07/09 11:57:59.300, 107, 148, 72
2023/07/09 11:58:00.436, 105, 145, 74
2023/07/09 11:58:01.555, 106, 137, 75
2023/07/09 11:58:02.691, 104, 152, 74
2023/07/09 11:58:03.811, 112, 143, 72
2023/07/09 11:58:04.947, 105, 147, 74
2023/07/09 11:58:06.067, 105, 146, 75
2023/07/09 11:58:07.203, 103, 146, 74
2023/07/09 11:58:08.339, 102, 141, 76
2023/07/09 11:58:09.459, 102, 151, 78
2023/07/09 11:58:10.595, 102, 141, 75
2023/07/09 11:58:11.715, 103, 143, 74
2023/07/09 11:58:12.851, 101, 148, 73
2023/07/09 11:58:13.987, 105, 143, 74
2023/07/09 11:58:15.107, 106, 144, 77
2023/07/09 11:58:16.243, 105, 141, 76
2023/07/09 11:58:17.362, 110, 145, 75
2023/07/09 11:58:18.499, 103, 136, 74
2023/07/09 11:58:19.634, 105, 142, 74
2023/07/09 11:58:20.754, 102, 142, 72
2023/07/09 11:58:21.890, 101, 145, 70
2023/07/09 11:58:23.010, 102, 145, 70
2023/07/09 11:58:24.146, 104, 141, 71
2023/07/09 11:58:25.266, 102, 156, 79
2023/07/09 11:58:26.402, 99, 159, 72
2023/07/09 11:58:27.538, 104, 154, 77
2023/07/09 11:58:28.658, 106, 143, 92
2023/07/09 11:58:29.794, 102, 142, 70
2023/07/09 11:58:30.914, 104, 152, 74
2023/07/09 11:58:32.050, 98, 150, 73
2023/07/09 11:58:33.170, 104, 145, 72
2023/07/09 11:58:34.306, 104, 149, 72
2023/07/09 11:58:35.442, 107, 152, 75
2023/07/09 11:58:36.562, 102, 148, 74
2023/07/09 11:58:37.697, 103, 146, 76
2023/07/09 11:58:38.817, 103, 154, 73
2023/07/09 11:58:39.953, 104, 144, 74
2023/07/09 11:58:41.089, 106, 141, 72
2023/07/09 11:58:42.209, 106, 147, 73
2023/07/09 11:58:43.345, 103, 142, 69
2023/07/09 11:58:44.465, 104, 146, 76
2023/07/09 11:58:45.601, 106, 142, 73
2023/07/09 11:58:46.721, 102, 143, 70
2023/07/09 11:58:47.857, 107, 151, 73
2023/07/09 11:58:48.992, 101, 138, 76
2023/07/09 11:58:50.113, 116, 146, 73
2023/07/09 11:58:51.249, 106, 156, 74
2023/07/09 11:58:52.369, 101, 153, 74
2023/07/09 11:58:53.505, 104, 146, 76
2023/07/09 11:58:54.640, 103, 142, 73
2023/07/09 11:58:55.760, 101, 140, 75
2023/07/09 11:58:56.896, 105, 145, 74
2023/07/09 11:58:58.016, 102, 147, 74
2023/07/09 11:58:59.152, 99, 160, 78
2023/07/09 11:59:00.272, 110, 146, 70
2023/07/09 11:59:01.408, 105, 145, 76
2023/07/09 11:59:02.544, 101, 146, 75
2023/07/09 11:59:03.664, 103, 147, 71
2023/07/09 11:59:04.800, 104, 143, 71
2023/07/09 11:59:05.920, 100, 148, 73
2023/07/09 11:59:07.056, 103, 142, 81
2023/07/09 11:59:08.192, 103, 150, 73
2023/07/09 11:59:09.312, 101, 143, 71
2023/07/09 11:59:10.448, 103, 143, 73
2023/07/09 11:59:11.567, 106, 149, 76
2023/07/09 11:59:12.704, 102, 142, 70
2023/07/09 11:59:13.839, 103, 150, 76
2023/07/09 11:59:14.959, 102, 146, 82
2023/07/09 11:59:16.095, 103, 147, 92
2023/07/09 11:59:17.215, 116, 149, 82
2023/07/09 11:59:18.351, 106, 151, 76
2023/07/09 11:59:19.487, 113, 143, 89
2023/07/09 11:59:20.607, 105, 152, 78
2023/07/09 11:59:21.743, 104, 145, 76
2023/07/09 11:59:22.863, 104, 155, 75
2023/07/09 11:59:23.999, 104, 146, 75
2023/07/09 11:59:25.118, 99, 143, 74
2023/07/09 11:59:26.255, 102, 145, 70
2023/07/09 11:59:27.391, 104, 144, 74
2023/07/09 11:59:28.510, 103, 146, 73
2023/07/09 11:59:29.646, 104, 144, 76
2023/07/09 11:59:30.766, 103, 140, 78
2023/07/09 11:59:31.902, 101, 144, 73
2023/07/09 11:59:33.022, 107, 141, 75
2023/07/09 11:59:34.158, 105, 151, 70
2023/07/09 11:59:35.294, 102, 147, 82
2023/07/09 11:59:36.414, 110, 144, 77
2023/07/09 11:59:37.550, 106, 149, 73
2023/07/09 11:59:38.670, 102, 143, 73
2023/07/09 11:59:39.806, 104, 146, 74
2023/07/09 11:59:40.926, 101, 159, 72
2023/07/09 11:59:42.062, 105, 142, 76
2023/07/09 11:59:43.198, 99, 149, 73
2023/07/09 11:59:44.317, 99, 140, 71
2023/07/09 11:59:45.453, 104, 143, 73
2023/07/09 11:59:46.573, 108, 145, 75
2023/07/09 11:59:47.709, 104, 145, 73
2023/07/09 11:59:48.845, 106, 150, 71
2023/07/09 11:59:49.965, 108, 143, 74
2023/07/09 11:59:51.101, 106, 148, 75
2023/07/09 11:59:52.221, 104, 151, 75
2023/07/09 11:59:53.357, 108, 142, 74
2023/07/09 11:59:54.477, 104, 144, 75
2023/07/09 11:59:55.612, 100, 144, 78
2023/07/09 11:59:56.749, 107, 149, 78
2023/07/09 11:59:57.869, 102, 146, 72
2023/07/09 11:59:59.004, 126, 139, 81
2023/07/09 12:00:00.125, 101, 142, 76
2023/07/09 12:00:01.260, 101, 143, 75
2023/07/09 12:00:02.397, 105, 146, 75
2023/07/09 12:00:03.516, 102, 146, 77
2023/07/09 12:00:04.652, 102, 141, 72
2023/07/09 12:00:05.772, 104, 145, 69
2023/07/09 12:00:06.908, 100, 150, 76
2023/07/09 12:00:08.044, 105, 148, 72
2023/07/09 12:00:09.164, 107, 140, 79
2023/07/09 12:00:10.300, 102, 150, 73
2023/07/09 12:00:11.420, 103, 152, 76
2023/07/09 12:00:12.556, 105, 146, 74
2023/07/09 12:00:13.692, 106, 144, 77
2023/07/09 12:00:14.812, 103, 150, 78
2023/07/09 12:00:15.948, 105, 145, 75
2023/07/09 12:00:17.067, 106, 148, 76
2023/07/09 12:00:18.204, 109, 147, 79
2023/07/09 12:00:19.323, 107, 204, 73
2023/07/09 12:00:20.459, 103, 162, 76
2023/07/09 12:00:21.595, 109, 149, 75
2023/07/09 12:00:22.715, 109, 149, 79
2023/07/09 12:00:23.851, 105, 155, 77
2023/07/09 12:00:24.971, 109, 148, 78
2023/07/09 12:00:26.107, 114, 153, 76
2023/07/09 12:00:27.243, 105, 151, 77
2023/07/09 12:00:28.363, 109, 153, 81
2023/07/09 12:00:29.499, 105, 152, 80
2023/07/09 12:00:30.619, 107, 153, 77
2023/07/09 12:00:31.755, 104, 150, 78
2023/07/09 12:00:32.875, 104, 152, 77
2023/07/09 12:00:34.011, 108, 149, 78
2023/07/09 12:00:35.146, 106, 152, 73
2023/07/09 12:00:36.266, 108, 145, 74
2023/07/09 12:00:37.402, 106, 145, 74
2023/07/09 12:00:38.522, 103, 145, 73
2023/07/09 12:00:39.658, 105, 145, 74
2023/07/09 12:00:40.794, 107, 160, 74
2023/07/09 12:00:41.914, 103, 148, 76
2023/07/09 12:00:43.050, 103, 144, 73
2023/07/09 12:00:44.170, 102, 146, 77
2023/07/09 12:00:45.306, 102, 144, 72
2023/07/09 12:00:46.426, 99, 142, 71
2023/07/09 12:00:47.562, 100, 140, 77
2023/07/09 12:00:48.698, 99, 143, 73
2023/07/09 12:00:49.818, 99, 138, 72
2023/07/09 12:00:50.954, 285, 142, 71
2023/07/09 12:00:52.074, 98, 141, 70
2023/07/09 12:00:53.209, 100, 140, 70
2023/07/09 12:00:54.329, 104, 142, 66
2023/07/09 12:00:55.465, 101, 139, 70
2023/07/09 12:00:56.602, 100, 139, 71
2023/07/09 12:00:57.721, 105, 146, 70
2023/07/09 12:00:58.857, 101, 139, 70
2023/07/09 12:00:59.977, 109, 143, 71
2023/07/09 12:01:01.113, 100, 138, 73
2023/07/09 12:01:02.249, 101, 138, 71
2023/07/09 12:01:03.369, 98, 137, 68
2023/07/09 12:01:04.505, 98, 133, 70
2023/07/09 12:01:05.625, 97, 136, 71
2023/07/09 12:01:06.761, 97, 134, 70
2023/07/09 12:01:07.880, 96, 134, 72
2023/07/09 12:01:09.017, 98, 134, 68
2023/07/09 12:01:10.137, 96, 134, 72
2023/07/09 12:01:11.273, 96, 135, 66
2023/07/09 12:01:12.392, 97, 135, 66
2023/07/09 12:01:13.528, 99, 132, 68
2023/07/09 12:01:14.649, 98, 131, 69
2023/07/09 12:01:15.784, 96, 131, 65
2023/07/09 12:01:16.920, 97, 130, 66
2023/07/09 12:01:18.040, 94, 132, 67
2023/07/09 12:01:19.175, 97, 129, 71
2023/07/09 12:01:20.296, 94, 129, 69
2023/07/09 12:01:21.431, 102, 129, 67
2023/07/09 12:01:22.552, 131, 130, 67
2023/07/09 12:01:23.688, 96, 133, 65
2023/07/09 12:01:24.808, 91, 133, 68
2023/07/09 12:01:25.944, 96, 132, 69
2023/07/09 12:01:27.064, 96, 131, 67
2023/07/09 12:01:28.199, 91, 134, 67
2023/07/09 12:01:29.335, 93, 141, 66
2023/07/09 12:01:30.455, 93, 127, 79
2023/07/09 12:01:31.591, 94, 128, 66
2023/07/09 12:01:32.711, 92, 129, 70
2023/07/09 12:01:33.847, 92, 129, 68
2023/07/09 12:01:34.967, 94, 125, 69
2023/07/09 12:01:36.103, 91, 126, 66
2023/07/09 12:01:37.223, 94, 126, 64
2023/07/09 12:01:38.358, 92, 125, 64
2023/07/09 12:01:39.479, 93, 126, 65
2023/07/09 12:01:40.615, 96, 127, 64
2023/07/09 12:01:41.735, 92, 128, 61
2023/07/09 12:01:42.870, 92, 126, 69
