time, beta470, beta532, beta650
2023/07/02 22:13:24.920, 99, 106, 69
2023/07/02 22:13:26.055, 98, 103, 79
2023/07/02 22:13:27.176, 95, 110, 66
2023/07/02 22:13:28.311, 93, 106, 72
2023/07/02 22:13:29.431, 98, 110, 70
2023/07/02 22:13:30.567, 99, 102, 75
2023/07/02 22:13:31.703, 99, 109, 71
2023/07/02 22:13:32.823, 98, 111, 72
2023/07/02 22:13:33.959, 101, 159, 71
2023/07/02 22:13:35.079, 97, 126, 71
2023/07/02 22:13:36.215, 101, 110, 73
2023/07/02 22:13:37.335, 96, 105, 73
2023/07/02 22:13:38.471, 97, 108, 69
2023/07/02 22:13:39.591, 98, 103, 75
2023/07/02 22:13:40.727, 97, 107, 69
2023/07/02 22:13:41.863, 96, 103, 67
2023/07/02 22:13:42.981, 102, 113, 67
2023/07/02 22:13:44.118, 98, 114, 74
2023/07/02 22:13:45.238, 97, 104, 69
2023/07/02 22:13:46.374, 99, 104, 66
2023/07/02 22:13:47.494, 101, 108, 71
2023/07/02 22:13:48.630, 100, 108, 72
2023/07/02 22:13:49.766, 98, 103, 69
2023/07/02 22:13:50.886, 104, 109, 71
2023/07/02 22:13:52.021, 101, 109, 72
2023/07/02 22:13:53.142, 102, 103, 69
2023/07/02 22:13:54.278, 100, 107, 71
2023/07/02 22:13:55.414, 97, 108, 70
2023/07/02 22:13:56.534, 97, 109, 99
2023/07/02 22:13:57.670, 99, 139, 70
2023/07/02 22:13:58.789, 96, 128, 71
2023/07/02 22:13:59.925, 101, 111, 76
2023/07/02 22:14:01.045, 110, 110, 70
2023/07/02 22:14:02.181, 104, 112, 74
2023/07/02 22:14:03.317, 101, 118, 87
2023/07/02 22:14:04.437, 97, 111, 69
2023/07/02 22:14:05.573, 97, 138, 74
2023/07/02 22:14:06.693, 100, 107, 119
2023/07/02 22:14:07.829, 105, 121, 74
2023/07/02 22:14:08.965, 99, 136, 72
2023/07/02 22:14:10.085, 102, 110, 75
2023/07/02 22:14:11.221, 101, 109, 74
2023/07/02 22:14:12.340, 101, 115, 76
2023/07/02 22:14:13.477, 100, 120, 68
2023/07/02 22:14:14.596, 99, 104, 72
2023/07/02 22:14:15.733, 100, 133, 74
2023/07/02 22:14:16.869, 103, 110, 73
2023/07/02 22:14:17.988, 101, 134, 70
2023/07/02 22:14:19.124, 110, 109, 71
2023/07/02 22:14:20.260, 102, 108, 74
2023/07/02 22:14:21.380, 99, 110, 74
2023/07/02 22:14:22.516, 117, 109, 72
2023/07/02 22:14:23.636, 98, 116, 69
2023/07/02 22:14:24.772, 99, 125, 73
2023/07/02 22:14:25.892, 102, 111, 76
2023/07/02 22:14:27.028, 98, 112, 74
2023/07/02 22:14:28.148, 100, 110, 70
2023/07/02 22:14:29.284, 99, 110, 71
2023/07/02 22:14:30.419, 103, 110, 68
2023/07/02 22:14:31.540, 102, 109, 85
2023/07/02 22:14:32.675, 101, 111, 99
2023/07/02 22:14:33.796, 102, 117, 75
2023/07/02 22:14:34.931, 102, 105, 68
2023/07/02 22:14:36.052, 100, 112, 74
2023/07/02 22:14:37.187, 100, 110, 72
2023/07/02 22:14:38.307, 126, 118, 74
2023/07/02 22:14:39.443, 102, 115, 80
2023/07/02 22:14:40.579, 97, 111, 74
2023/07/02 22:14:41.699, 99, 106, 69
2023/07/02 22:14:42.835, 103, 149, 77
2023/07/02 22:14:43.955, 97, 112, 77
2023/07/02 22:14:45.091, 101, 110, 74
2023/07/02 22:14:46.211, 99, 117, 77
2023/07/02 22:14:47.346, 100, 124, 81
2023/07/02 22:14:48.467, 102, 112, 73
2023/07/02 22:14:49.603, 105, 109, 77
2023/07/02 22:14:50.738, 107, 111, 75
2023/07/02 22:14:51.858, 105, 118, 74
2023/07/02 22:14:52.994, 101, 109, 73
2023/07/02 22:14:54.114, 99, 107, 72
2023/07/02 22:14:55.250, 98, 109, 70
2023/07/02 22:14:56.370, 102, 108, 72
2023/07/02 22:14:57.505, 102, 116, 76
2023/07/02 22:14:58.642, 102, 138, 77
2023/07/02 22:14:59.762, 103, 111, 75
2023/07/02 22:15:00.898, 103, 109, 70
2023/07/02 22:15:02.018, 102, 111, 70
2023/07/02 22:15:03.154, 101, 114, 78
2023/07/02 22:15:04.273, 100, 110, 72
2023/07/02 22:15:05.410, 100, 114, 80
2023/07/02 22:15:06.546, 100, 112, 73
2023/07/02 22:15:07.666, 99, 120, 80
2023/07/02 22:15:08.801, 107, 113, 75
2023/07/02 22:15:09.921, 107, 111, 77
2023/07/02 22:15:11.058, 107, 158, 68
2023/07/02 22:15:12.177, 102, 109, 71
2023/07/02 22:15:13.313, 101, 161, 71
2023/07/02 22:15:14.449, 103, 133, 73
2023/07/02 22:15:15.569, 105, 110, 73
2023/07/02 22:15:16.705, 107, 110, 73
2023/07/02 22:15:17.825, 102, 116, 76
2023/07/02 22:15:18.961, 103, 110, 76
2023/07/02 22:15:20.081, 102, 123, 70
2023/07/02 22:15:21.217, 99, 117, 68
2023/07/02 22:15:22.337, 99, 110, 77
2023/07/02 22:15:23.473, 97, 108, 78
2023/07/02 22:15:24.608, 102, 109, 69
2023/07/02 22:15:25.728, 101, 113, 74
2023/07/02 22:15:26.865, 105, 112, 71
2023/07/02 22:15:27.984, 107, 117, 69
2023/07/02 22:15:29.120, 100, 126, 74
2023/07/02 22:15:30.240, 104, 110, 78
2023/07/02 22:15:31.376, 102, 111, 77
2023/07/02 22:15:32.512, 99, 121, 68
2023/07/02 22:15:33.632, 104, 112, 73
2023/07/02 22:15:34.768, 99, 113, 73
2023/07/02 22:15:35.888, 102, 108, 72
2023/07/02 22:15:37.024, 100, 110, 72
2023/07/02 22:15:38.143, 96, 112, 71
2023/07/02 22:15:39.280, 98, 119, 72
2023/07/02 22:15:40.400, 102, 108, 74
2023/07/02 22:15:41.536, 100, 117, 72
2023/07/02 22:15:42.671, 107, 113, 71
2023/07/02 22:15:43.791, 108, 109, 72
2023/07/02 22:15:44.927, 110, 110, 88
2023/07/02 22:15:46.047, 103, 118, 74
2023/07/02 22:15:47.183, 99, 116, 71
2023/07/02 22:15:48.303, 102, 112, 70
2023/07/02 22:15:49.439, 100, 117, 72
2023/07/02 22:15:50.575, 107, 109, 73
2023/07/02 22:15:51.695, 124, 117, 70
2023/07/02 22:15:52.831, 101, 118, 75
2023/07/02 22:15:53.951, 102, 114, 75
2023/07/02 22:15:55.087, 100, 110, 79
2023/07/02 22:15:56.223, 101, 116, 78
2023/07/02 22:15:57.342, 102, 114, 76
2023/07/02 22:15:58.478, 104, 113, 72
2023/07/02 22:15:59.599, 101, 124, 70
2023/07/02 22:16:00.734, 102, 117, 73
2023/07/02 22:16:01.870, 109, 121, 70
2023/07/02 22:16:02.990, 113, 113, 72
2023/07/02 22:16:04.126, 99, 117, 72
2023/07/02 22:16:05.246, 102, 110, 71
2023/07/02 22:16:06.382, 100, 154, 71
2023/07/02 22:16:07.502, 102, 110, 73
2023/07/02 22:16:08.638, 106, 115, 69
2023/07/02 22:16:09.774, 103, 112, 72
2023/07/02 22:16:10.893, 102, 118, 72
2023/07/02 22:16:12.030, 104, 108, 76
2023/07/02 22:16:13.150, 99, 108, 76
2023/07/02 22:16:14.286, 101, 112, 68
2023/07/02 22:16:15.406, 101, 114, 71
2023/07/02 22:16:16.542, 102, 109, 98
2023/07/02 22:16:17.677, 108, 117, 74
2023/07/02 22:16:18.797, 108, 111, 69
2023/07/02 22:16:19.933, 104, 121, 70
2023/07/02 22:16:21.053, 109, 111, 72
2023/07/02 22:16:22.189, 99, 115, 73
2023/07/02 22:16:23.325, 101, 111, 78
2023/07/02 22:16:24.445, 102, 111, 73
2023/07/02 22:16:25.581, 104, 111, 78
2023/07/02 22:16:26.701, 101, 109, 73
2023/07/02 22:16:27.837, 101, 109, 74
2023/07/02 22:16:28.956, 112, 118, 73
2023/07/02 22:16:30.093, 105, 114, 72
2023/07/02 22:16:31.228, 102, 108, 75
2023/07/02 22:16:32.349, 98, 122, 80
2023/07/02 22:16:33.483, 105, 112, 76
2023/07/02 22:16:34.604, 101, 112, 70
2023/07/02 22:16:35.740, 104, 115, 72
2023/07/02 22:16:36.860, 104, 110, 68
2023/07/02 22:16:37.996, 103, 115, 72
2023/07/02 22:16:39.132, 101, 122, 72
2023/07/02 22:16:40.252, 102, 114, 71
2023/07/02 22:16:41.388, 100, 115, 73
2023/07/02 22:16:42.508, 101, 109, 74
2023/07/02 22:16:43.644, 96, 113, 74
2023/07/02 22:16:44.764, 110, 121, 74
2023/07/02 22:16:45.900, 101, 121, 74
2023/07/02 22:16:47.036, 99, 108, 74
2023/07/02 22:16:48.155, 104, 112, 80
2023/07/02 22:16:49.292, 101, 112, 74
2023/07/02 22:16:50.411, 101, 111, 74
2023/07/02 22:16:51.547, 102, 113, 74
2023/07/02 22:16:52.668, 103, 118, 78
2023/07/02 22:16:53.803, 104, 116, 70
2023/07/02 22:16:54.939, 102, 113, 76
2023/07/02 22:16:56.059, 99, 110, 74
2023/07/02 22:16:57.195, 104, 110, 74
2023/07/02 22:16:58.315, 102, 111, 70
2023/07/02 22:16:59.451, 101, 112, 76
2023/07/02 22:17:00.587, 108, 113, 70
2023/07/02 22:17:01.707, 100, 123, 71
2023/07/02 22:17:02.843, 101, 111, 73
2023/07/02 22:17:03.963, 98, 119, 74
2023/07/02 22:17:05.099, 105, 110, 74
2023/07/02 22:17:06.219, 96, 113, 77
2023/07/02 22:17:07.355, 102, 114, 76
2023/07/02 22:17:08.490, 103, 112, 82
2023/07/02 22:17:09.610, 100, 125, 72
2023/07/02 22:17:10.746, 99, 116, 78
2023/07/02 22:17:11.866, 106, 114, 74
2023/07/02 22:17:13.002, 101, 112, 73
2023/07/02 22:17:14.122, 101, 112, 75
2023/07/02 22:17:15.258, 102, 112, 79
2023/07/02 22:17:16.394, 104, 113, 66
2023/07/02 22:17:17.514, 104, 112, 72
2023/07/02 22:17:18.650, 104, 112, 76
2023/07/02 22:17:19.769, 107, 110, 84
2023/07/02 22:17:20.906, 103, 116, 128
2023/07/02 22:17:22.041, 116, 113, 72
2023/07/02 22:17:23.162, 104, 115, 72
2023/07/02 22:17:24.297, 101, 120, 73
2023/07/02 22:17:25.418, 107, 114, 74
2023/07/02 22:17:26.553, 101, 110, 73
2023/07/02 22:17:27.689, 102, 113, 71
2023/07/02 22:17:28.809, 100, 110, 73
2023/07/02 22:17:29.945, 100, 112, 69
2023/07/02 22:17:31.065, 103, 108, 73
2023/07/02 22:17:32.201, 100, 108, 70
2023/07/02 22:17:33.321, 104, 123, 77
2023/07/02 22:17:34.457, 101, 114, 73
2023/07/02 22:17:35.577, 97, 123, 74
2023/07/02 22:17:36.713, 100, 112, 72
2023/07/02 22:17:37.849, 101, 111, 72
2023/07/02 22:17:38.968, 103, 111, 71
2023/07/02 22:17:40.105, 103, 116, 115
2023/07/02 22:17:41.224, 103, 114, 73
2023/07/02 22:17:42.360, 100, 107, 72
2023/07/02 22:17:43.496, 104, 111, 73
2023/07/02 22:17:44.616, 105, 112, 69
2023/07/02 22:17:45.752, 101, 109, 72
2023/07/02 22:17:46.872, 101, 117, 75
2023/07/02 22:17:48.008, 100, 114, 75
2023/07/02 22:17:49.143, 102, 117, 73
2023/07/02 22:17:50.264, 97, 107, 74
2023/07/02 22:17:51.400, 102, 139, 72
2023/07/02 22:17:52.520, 97, 122, 72
2023/07/02 22:17:53.655, 109, 189, 74
2023/07/02 22:17:54.776, 102, 159, 72
2023/07/02 22:17:55.912, 120, 115, 73
2023/07/02 22:17:57.047, 104, 114, 67
2023/07/02 22:17:58.167, 103, 112, 70
2023/07/02 22:17:59.303, 103, 120, 75
2023/07/02 22:18:00.423, 100, 115, 70
2023/07/02 22:18:01.559, 106, 123, 70
2023/07/02 22:18:02.679, 102, 116, 77
2023/07/02 22:18:03.815, 218, 115, 72
2023/07/02 22:18:04.951, 100, 129, 386
2023/07/02 22:18:06.071, 106, 115, 74
2023/07/02 22:18:07.207, 103, 111, 79
2023/07/02 22:18:08.327, 103, 118, 80
2023/07/02 22:18:09.463, 101, 116, 73
2023/07/02 22:18:10.599, 101, 110, 75
2023/07/02 22:18:11.718, 108, 116, 74
2023/07/02 22:18:12.855, 106, 119, 73
2023/07/02 22:18:13.975, 101, 109, 77
2023/07/02 22:18:15.111, 102, 114, 75
2023/07/02 22:18:16.246, 99, 113, 72
2023/07/02 22:18:17.366, 99, 112, 72
2023/07/02 22:18:18.502, 100, 114, 73
2023/07/02 22:18:19.622, 101, 121, 76
2023/07/02 22:18:20.758, 101, 111, 72
2023/07/02 22:18:21.878, 102, 114, 73
2023/07/02 22:18:23.014, 100, 115, 75
2023/07/02 22:18:24.150, 106, 113, 73
2023/07/02 22:18:25.269, 100, 113, 70
2023/07/02 22:18:26.406, 100, 110, 75
2023/07/02 22:18:27.526, 106, 110, 76
2023/07/02 22:18:28.662, 101, 113, 77
2023/07/02 22:18:29.781, 102, 110, 77
2023/07/02 22:18:30.918, 102, 115, 72
2023/07/02 22:18:32.054, 154, 111, 70
2023/07/02 22:18:33.173, 104, 114, 70
2023/07/02 22:18:34.309, 103, 110, 77
2023/07/02 22:18:35.429, 103, 114, 79
2023/07/02 22:18:36.565, 103, 108, 74
2023/07/02 22:18:37.685, 104, 116, 70
2023/07/02 22:18:38.821, 105, 108, 74
2023/07/02 22:18:39.957, 100, 112, 71
2023/07/02 22:18:41.077, 108, 114, 76
2023/07/02 22:18:42.213, 111, 114, 67
2023/07/02 22:18:43.332, 105, 115, 75
2023/07/02 22:18:44.468, 99, 113, 71
2023/07/02 22:18:45.605, 107, 113, 70
2023/07/02 22:18:46.724, 105, 112, 72
2023/07/02 22:18:47.860, 101, 113, 73
2023/07/02 22:18:48.980, 102, 122, 72
2023/07/02 22:18:50.116, 101, 119, 71
2023/07/02 22:18:51.236, 104, 108, 75
2023/07/02 22:18:52.372, 106, 110, 74
2023/07/02 22:18:53.508, 104, 123, 72
2023/07/02 22:18:54.628, 106, 121, 73
2023/07/02 22:18:55.764, 98, 112, 77
2023/07/02 22:18:56.884, 102, 109, 77
2023/07/02 22:18:58.020, 104, 111, 78
2023/07/02 22:18:59.156, 102, 113, 73
2023/07/02 22:19:00.276, 105, 118, 79
2023/07/02 22:19:01.412, 101, 111, 71
2023/07/02 22:19:02.532, 104, 113, 75
2023/07/02 22:19:03.668, 103, 110, 73
2023/07/02 22:19:04.788, 103, 106, 73
2023/07/02 22:19:05.924, 101, 112, 76
2023/07/02 22:19:07.060, 101, 116, 72
2023/07/02 22:19:08.179, 101, 112, 72
2023/07/02 22:19:09.315, 102, 119, 72
2023/07/02 22:19:10.435, 109, 113, 76
2023/07/02 22:19:11.571, 115, 143, 71
2023/07/02 22:19:12.707, 106, 111, 87
2023/07/02 22:19:13.827, 107, 117, 68
2023/07/02 22:19:14.963, 99, 114, 74
2023/07/02 22:19:16.083, 102, 119, 73
2023/07/02 22:19:17.218, 101, 114, 70
2023/07/02 22:19:18.339, 102, 110, 79
2023/07/02 22:19:19.474, 101, 110, 74
2023/07/02 22:19:20.611, 100, 119, 67
2023/07/02 22:19:21.730, 101, 108, 72
2023/07/02 22:19:22.867, 103, 133, 75
2023/07/02 22:19:23.986, 101, 111, 75
2023/07/02 22:19:25.122, 98, 112, 74
2023/07/02 22:19:26.242, 105, 114, 72
2023/07/02 22:19:27.378, 101, 114, 71
2023/07/02 22:19:28.514, 101, 111, 74
2023/07/02 22:19:29.634, 101, 120, 75
2023/07/02 22:19:30.770, 99, 116, 76
2023/07/02 22:19:31.890, 102, 111, 75
2023/07/02 22:19:33.026, 102, 117, 71
2023/07/02 22:19:34.146, 106, 109, 79
2023/07/02 22:19:35.282, 113, 112, 72
2023/07/02 22:19:36.417, 104, 115, 77
2023/07/02 22:19:37.538, 100, 113, 73
2023/07/02 22:19:38.674, 104, 121, 75
2023/07/02 22:19:39.794, 104, 109, 73
2023/07/02 22:19:40.930, 104, 116, 74
2023/07/02 22:19:42.049, 102, 127, 77
2023/07/02 22:19:43.185, 103, 117, 73
2023/07/02 22:19:44.321, 104, 122, 70
2023/07/02 22:19:45.441, 101, 135, 74
2023/07/02 22:19:46.577, 106, 141, 76
2023/07/02 22:19:47.697, 110, 113, 73
2023/07/02 22:19:48.833, 104, 113, 73
2023/07/02 22:19:49.969, 102, 107, 77
2023/07/02 22:19:51.089, 107, 116, 78
2023/07/02 22:19:52.224, 105, 110, 74
2023/07/02 22:19:53.345, 106, 110, 71
2023/07/02 22:19:54.481, 117, 113, 75
2023/07/02 22:19:55.617, 107, 113, 89
2023/07/02 22:19:56.736, 110, 143, 71
2023/07/02 22:19:57.872, 103, 133, 71
2023/07/02 22:19:58.992, 103, 115, 74
2023/07/02 22:20:00.128, 101, 113, 72
2023/07/02 22:20:01.248, 103, 119, 70
2023/07/02 22:20:02.384, 101, 115, 77
2023/07/02 22:20:03.519, 100, 116, 76
2023/07/02 22:20:04.640, 101, 113, 73
2023/07/02 22:20:05.776, 104, 109, 75
2023/07/02 22:20:06.896, 99, 113, 79
2023/07/02 22:20:08.032, 99, 112, 74
2023/07/02 22:20:09.152, 102, 113, 80
2023/07/02 22:20:10.288, 101, 112, 80
2023/07/02 22:20:11.424, 100, 113, 71
2023/07/02 22:20:12.544, 105, 108, 69
2023/07/02 22:20:13.680, 102, 112, 75
2023/07/02 22:20:14.800, 104, 114, 81
2023/07/02 22:20:15.936, 101, 111, 74
2023/07/02 22:20:17.071, 102, 114, 72
2023/07/02 22:20:18.191, 104, 112, 72
2023/07/02 22:20:19.327, 101, 114, 75
2023/07/02 22:20:20.447, 103, 114, 71
2023/07/02 22:20:21.583, 99, 113, 70
2023/07/02 22:20:22.703, 99, 115, 76
2023/07/02 22:20:23.839, 99, 122, 74
2023/07/02 22:20:24.975, 100, 118, 72
2023/07/02 22:20:26.095, 102, 109, 71
2023/07/02 22:20:27.231, 101, 111, 68
2023/07/02 22:20:28.350, 100, 119, 73
2023/07/02 22:20:29.486, 107, 114, 76
2023/07/02 22:20:30.607, 105, 118, 83
2023/07/02 22:20:31.742, 100, 115, 81
2023/07/02 22:20:32.878, 101, 115, 86
2023/07/02 22:20:33.998, 103, 113, 75
2023/07/02 22:20:35.134, 102, 120, 72
2023/07/02 22:20:36.254, 104, 115, 71
2023/07/02 22:20:37.390, 100, 108, 71
2023/07/02 22:20:38.510, 100, 138, 66
2023/07/02 22:20:39.646, 97, 122, 71
2023/07/02 22:20:40.782, 107, 112, 73
2023/07/02 22:20:41.902, 105, 114, 71
2023/07/02 22:20:43.038, 102, 116, 76
2023/07/02 22:20:44.158, 106, 116, 76
2023/07/02 22:20:45.294, 107, 120, 73
2023/07/02 22:20:46.413, 103, 111, 74
2023/07/02 22:20:47.550, 101, 115, 75
2023/07/02 22:20:48.686, 100, 113, 73
2023/07/02 22:20:49.805, 113, 112, 82
2023/07/02 22:20:50.941, 110, 112, 74
2023/07/02 22:20:52.061, 100, 115, 92
2023/07/02 22:20:53.197, 103, 120, 89
2023/07/02 22:20:54.333, 111, 113, 72
2023/07/02 22:20:55.453, 105, 119, 87
2023/07/02 22:20:56.589, 98, 111, 75
2023/07/02 22:20:57.708, 100, 115, 73
2023/07/02 22:20:58.845, 115, 112, 71
2023/07/02 22:20:59.965, 98, 118, 74
2023/07/02 22:21:01.101, 104, 114, 78
2023/07/02 22:21:02.236, 100, 110, 71
2023/07/02 22:21:03.357, 99, 110, 72
2023/07/02 22:21:04.492, 104, 111, 76
2023/07/02 22:21:05.613, 100, 113, 70
2023/07/02 22:21:06.748, 107, 116, 71
2023/07/02 22:21:07.868, 105, 111, 87
2023/07/02 22:21:09.004, 104, 113, 74
2023/07/02 22:21:10.140, 98, 128, 74
2023/07/02 22:21:11.260, 99, 110, 85
2023/07/02 22:21:12.396, 105, 108, 77
2023/07/02 22:21:13.516, 103, 113, 76
2023/07/02 22:21:14.652, 101, 121, 72
2023/07/02 22:21:15.788, 102, 111, 86
2023/07/02 22:21:16.908, 113, 115, 72
2023/07/02 22:21:18.043, 100, 115, 74
2023/07/02 22:21:19.164, 102, 111, 74
2023/07/02 22:21:20.300, 101, 125, 72
2023/07/02 22:21:21.420, 105, 114, 74
2023/07/02 22:21:22.556, 103, 116, 73
2023/07/02 22:21:23.692, 102, 112, 72
2023/07/02 22:21:24.811, 100, 113, 74
2023/07/02 22:21:25.947, 108, 246, 73
2023/07/02 22:21:27.067, 100, 123, 74
2023/07/02 22:21:28.203, 101, 113, 70
2023/07/02 22:21:29.323, 98, 114, 72
2023/07/02 22:21:30.459, 108, 115, 79
2023/07/02 22:21:31.595, 108, 117, 72
2023/07/02 22:21:32.715, 100, 113, 77
2023/07/02 22:21:33.851, 96, 116, 78
2023/07/02 22:21:34.971, 106, 114, 85
2023/07/02 22:21:36.107, 104, 112, 72
2023/07/02 22:21:37.227, 102, 114, 79
2023/07/02 22:21:38.362, 105, 113, 72
2023/07/02 22:21:39.499, 100, 115, 69
2023/07/02 22:21:40.618, 101, 121, 73
2023/07/02 22:21:41.754, 102, 120, 72
2023/07/02 22:21:42.874, 104, 114, 94
2023/07/02 22:21:44.010, 106, 117, 75
2023/07/02 22:21:45.131, 104, 125, 75
2023/07/02 22:21:46.266, 100, 112, 71
2023/07/02 22:21:47.402, 119, 111, 73
2023/07/02 22:21:48.522, 108, 110, 74
2023/07/02 22:21:49.658, 104, 114, 71
2023/07/02 22:21:50.778, 103, 112, 74
2023/07/02 22:21:51.914, 100, 117, 69
2023/07/02 22:21:53.050, 100, 112, 68
2023/07/02 22:21:54.170, 102, 120, 195
2023/07/02 22:21:55.305, 101, 113, 74
2023/07/02 22:21:56.425, 107, 114, 72
2023/07/02 22:21:57.561, 107, 123, 72
2023/07/02 22:21:58.697, 101, 116, 80
2023/07/02 22:21:59.817, 99, 112, 72
2023/07/02 22:22:00.953, 104, 112, 75
2023/07/02 22:22:02.073, 104, 111, 97
2023/07/02 22:22:03.209, 106, 110, 80
2023/07/02 22:22:04.329, 100, 112, 76
2023/07/02 22:22:05.465, 99, 115, 80
2023/07/02 22:22:06.601, 101, 106, 76
2023/07/02 22:22:07.721, 103, 119, 73
2023/07/02 22:22:08.857, 104, 113, 80
2023/07/02 22:22:09.976, 102, 130, 76
2023/07/02 22:22:11.113, 100, 118, 71
2023/07/02 22:22:12.232, 99, 110, 71
2023/07/02 22:22:13.369, 100, 125, 72
2023/07/02 22:22:14.504, 109, 113, 75
2023/07/02 22:22:15.625, 107, 111, 70
2023/07/02 22:22:16.760, 109, 113, 79
2023/07/02 22:22:17.880, 99, 112, 70
2023/07/02 22:22:19.016, 102, 130, 74
2023/07/02 22:22:20.152, 101, 123, 73
2023/07/02 22:22:21.272, 102, 111, 74
2023/07/02 22:22:22.408, 101, 112, 68
2023/07/02 22:22:23.528, 102, 115, 72
2023/07/02 22:22:24.664, 104, 118, 73
2023/07/02 22:22:25.783, 126, 112, 73
2023/07/02 22:22:26.920, 136, 127, 75
2023/07/02 22:22:28.056, 104, 114, 71
2023/07/02 22:22:29.176, 100, 129, 73
2023/07/02 22:22:30.312, 100, 153, 76
2023/07/02 22:22:31.431, 101, 123, 73
2023/07/02 22:22:32.567, 103, 121, 75
2023/07/02 22:22:33.687, 100, 113, 71
2023/07/02 22:22:34.823, 104, 111, 70
2023/07/02 22:22:35.959, 103, 114, 70
2023/07/02 22:22:37.079, 108, 119, 73
2023/07/02 22:22:38.214, 103, 131, 75
2023/07/02 22:22:39.335, 101, 115, 74
2023/07/02 22:22:40.471, 101, 112, 70
2023/07/02 22:22:41.591, 98, 113, 78
2023/07/02 22:22:42.727, 103, 120, 80
2023/07/02 22:22:43.863, 102, 112, 73
2023/07/02 22:22:44.982, 100, 114, 83
2023/07/02 22:22:46.119, 105, 109, 75
2023/07/02 22:22:47.238, 103, 111, 74
2023/07/02 22:22:48.375, 101, 114, 73
2023/07/02 22:22:49.510, 99, 114, 75
2023/07/02 22:22:50.630, 104, 113, 73
2023/07/02 22:22:51.766, 114, 118, 71
2023/07/02 22:22:52.886, 100, 114, 76
2023/07/02 22:22:54.022, 104, 118, 77
2023/07/02 22:22:55.142, 102, 115, 90
2023/07/02 22:22:56.278, 107, 113, 79
2023/07/02 22:22:57.414, 106, 110, 72
2023/07/02 22:22:58.534, 103, 111, 75
2023/07/02 22:22:59.670, 110, 112, 75
2023/07/02 22:23:00.790, 104, 116, 78
2023/07/02 22:23:01.926, 106, 121, 77
2023/07/02 22:23:03.061, 105, 136, 76
2023/07/02 22:23:04.181, 110, 125, 77
2023/07/02 22:23:05.317, 113, 118, 72
2023/07/02 22:23:06.437, 110, 157, 72
2023/07/02 22:23:07.573, 102, 113, 78
2023/07/02 22:23:08.709, 104, 117, 72
2023/07/02 22:23:09.829, 101, 109, 73
2023/07/02 22:23:10.965, 97, 112, 75
2023/07/02 22:23:12.085, 102, 124, 76
2023/07/02 22:23:13.221, 102, 131, 69
2023/07/02 22:23:14.341, 100, 115, 74
2023/07/02 22:23:15.477, 101, 118, 74
2023/07/02 22:23:16.613, 103, 116, 72
2023/07/02 22:23:17.733, 102, 113, 76
2023/07/02 22:23:18.869, 104, 109, 78
2023/07/02 22:23:19.988, 99, 112, 78
2023/07/02 22:23:21.125, 103, 122, 83
2023/07/02 22:23:22.243, 100, 114, 75
2023/07/02 22:23:23.380, 104, 119, 75
2023/07/02 22:23:24.516, 105, 115, 68
2023/07/02 22:23:25.636, 102, 111, 71
2023/07/02 22:23:26.772, 134, 116, 73
2023/07/02 22:23:27.892, 102, 112, 70
2023/07/02 22:23:29.028, 105, 122, 70
2023/07/02 22:23:30.148, 107, 110, 80
2023/07/02 22:23:31.284, 105, 122, 70
2023/07/02 22:23:32.420, 101, 109, 73
2023/07/02 22:23:33.539, 104, 112, 72
2023/07/02 22:23:34.676, 105, 114, 75
2023/07/02 22:23:35.796, 102, 113, 73
2023/07/02 22:23:36.932, 114, 115, 74
2023/07/02 22:23:38.051, 100, 110, 77
2023/07/02 22:23:39.188, 105, 113, 77
2023/07/02 22:23:40.323, 116, 152, 103
2023/07/02 22:23:41.443, 105, 111, 77
2023/07/02 22:23:42.579, 109, 112, 74
2023/07/02 22:23:43.699, 102, 112, 72
2023/07/02 22:23:44.835, 105, 114, 75
2023/07/02 22:23:45.970, 169, 124, 74
2023/07/02 22:23:47.091, 178, 126, 76
2023/07/02 22:23:48.227, 103, 111, 74
2023/07/02 22:23:49.347, 99, 108, 74
2023/07/02 22:23:50.483, 102, 112, 74
2023/07/02 22:23:51.618, 103, 159, 75
2023/07/02 22:23:52.738, 105, 110, 72
2023/07/02 22:23:53.875, 105, 113, 70
2023/07/02 22:23:54.995, 105, 114, 73
2023/07/02 22:23:56.130, 100, 114, 72
2023/07/02 22:23:57.250, 101, 113, 76
2023/07/02 22:23:58.386, 102, 124, 71
2023/07/02 22:23:59.522, 140, 117, 83
2023/07/02 22:24:00.642, 105, 110, 73
2023/07/02 22:24:01.778, 98, 111, 69
2023/07/02 22:24:02.898, 106, 116, 72
2023/07/02 22:24:04.034, 99, 113, 71
2023/07/02 22:24:05.154, 114, 119, 76
2023/07/02 22:24:06.290, 103, 115, 71
2023/07/02 22:24:07.426, 102, 124, 76
2023/07/02 22:24:08.546, 107, 112, 74
2023/07/02 22:24:09.682, 102, 161, 75
2023/07/02 22:24:10.801, 103, 122, 75
2023/07/02 22:24:11.938, 99, 110, 73
2023/07/02 22:24:13.074, 105, 116, 74
2023/07/02 22:24:14.193, 103, 120, 73
2023/07/02 22:24:15.329, 102, 205, 73
2023/07/02 22:24:16.449, 104, 119, 80
2023/07/02 22:24:17.585, 102, 110, 71
2023/07/02 22:24:18.704, 102, 119, 72
2023/07/02 22:24:19.841, 107, 112, 74
2023/07/02 22:24:20.977, 101, 114, 73
