time, beta470, beta532, beta650
2023/07/08 16:11:03.465, 91, 135, 65
2023/07/08 16:11:04.601, 87, 135, 58
2023/07/08 16:11:05.721, 89, 134, 64
2023/07/08 16:11:06.857, 88, 134, 61
2023/07/08 16:11:07.977, 88, 139, 62
2023/07/08 16:11:09.113, 90, 136, 63
2023/07/08 16:11:10.233, 89, 135, 61
2023/07/08 16:11:11.368, 84, 133, 62
2023/07/08 16:11:12.489, 89, 134, 66
2023/07/08 16:11:13.625, 91, 130, 66
2023/07/08 16:11:14.745, 88, 133, 64
2023/07/08 16:11:15.881, 89, 135, 62
2023/07/08 16:11:17.017, 85, 137, 65
2023/07/08 16:11:18.137, 88, 135, 62
2023/07/08 16:11:19.273, 87, 135, 66
2023/07/08 16:11:20.392, 87, 133, 66
2023/07/08 16:11:21.528, 89, 136, 65
2023/07/08 16:11:22.648, 90, 135, 62
2023/07/08 16:11:23.784, 88, 136, 72
2023/07/08 16:11:24.904, 90, 136, 64
2023/07/08 16:11:26.040, 93, 137, 64
2023/07/08 16:11:27.160, 87, 134, 63
2023/07/08 16:11:28.296, 87, 136, 63
2023/07/08 16:11:29.416, 87, 141, 64
2023/07/08 16:11:30.552, 87, 136, 65
2023/07/08 16:11:31.671, 89, 138, 63
2023/07/08 16:11:32.808, 87, 138, 64
2023/07/08 16:11:33.944, 88, 137, 66
2023/07/08 16:11:35.064, 88, 138, 66
2023/07/08 16:11:36.200, 89, 135, 65
2023/07/08 16:11:37.319, 85, 133, 62
2023/07/08 16:11:38.455, 87, 132, 65
2023/07/08 16:11:39.575, 84, 136, 64
2023/07/08 16:11:40.711, 89, 137, 66
2023/07/08 16:11:41.831, 89, 137, 64
2023/07/08 16:11:42.967, 87, 137, 64
2023/07/08 16:11:44.087, 90, 135, 63
2023/07/08 16:11:45.223, 91, 135, 62
2023/07/08 16:11:46.342, 91, 136, 63
2023/07/08 16:11:47.479, 89, 141, 59
2023/07/08 16:11:48.599, 89, 144, 62
2023/07/08 16:11:49.735, 87, 139, 65
2023/07/08 16:11:50.871, 89, 137, 64
2023/07/08 16:11:51.991, 88, 140, 62
2023/07/08 16:11:53.127, 88, 138, 67
2023/07/08 16:11:54.246, 88, 135, 65
2023/07/08 16:11:55.382, 86, 134, 67
2023/07/08 16:11:56.502, 88, 134, 64
2023/07/08 16:11:57.638, 87, 136, 65
2023/07/08 16:11:58.758, 88, 135, 66
2023/07/08 16:11:59.894, 87, 135, 65
2023/07/08 16:12:01.014, 88, 136, 66
2023/07/08 16:12:02.150, 89, 132, 69
2023/07/08 16:12:03.270, 88, 137, 65
2023/07/08 16:12:04.406, 88, 139, 65
2023/07/08 16:12:05.542, 89, 137, 61
2023/07/08 16:12:06.662, 86, 135, 66
2023/07/08 16:12:07.798, 90, 134, 66
2023/07/08 16:12:08.918, 86, 133, 64
2023/07/08 16:12:10.054, 87, 136, 61
2023/07/08 16:12:11.173, 88, 136, 66
2023/07/08 16:12:12.309, 85, 124, 62
2023/07/08 16:12:13.429, 86, 127, 65
2023/07/08 16:12:14.565, 84, 128, 71
2023/07/08 16:12:15.685, 92, 132, 67
2023/07/08 16:12:16.820, 89, 135, 67
2023/07/08 16:12:17.940, 99, 128, 64
2023/07/08 16:12:19.077, 91, 130, 65
2023/07/08 16:12:20.213, 90, 132, 67
2023/07/08 16:12:21.333, 89, 134, 65
2023/07/08 16:12:22.469, 89, 137, 69
2023/07/08 16:12:23.589, 92, 137, 67
2023/07/08 16:12:24.725, 91, 142, 71
2023/07/08 16:12:25.844, 92, 143, 67
2023/07/08 16:12:26.980, 92, 167, 71
2023/07/08 16:12:28.100, 93, 136, 69
2023/07/08 16:12:29.236, 92, 137, 69
2023/07/08 16:12:30.356, 94, 134, 67
2023/07/08 16:12:31.492, 92, 137, 73
2023/07/08 16:12:32.612, 94, 140, 68
2023/07/08 16:12:33.748, 93, 149, 68
2023/07/08 16:12:34.868, 93, 145, 68
2023/07/08 16:12:36.004, 95, 140, 68
2023/07/08 16:12:37.124, 92, 138, 70
2023/07/08 16:12:38.260, 91, 138, 70
2023/07/08 16:12:39.396, 92, 139, 75
2023/07/08 16:12:40.516, 96, 174, 70
2023/07/08 16:12:41.652, 91, 141, 68
2023/07/08 16:12:42.772, 94, 141, 69
2023/07/08 16:12:43.908, 95, 144, 70
2023/07/08 16:12:45.027, 94, 141, 68
2023/07/08 16:12:46.163, 93, 158, 74
2023/07/08 16:12:47.283, 92, 147, 77
2023/07/08 16:12:48.419, 93, 153, 74
2023/07/08 16:12:49.539, 96, 141, 69
2023/07/08 16:12:50.675, 94, 146, 72
2023/07/08 16:12:51.795, 96, 148, 72
2023/07/08 16:12:52.931, 93, 154, 77
2023/07/08 16:12:54.066, 93, 142, 74
2023/07/08 16:12:55.187, 93, 140, 69
2023/07/08 16:12:56.322, 96, 148, 72
2023/07/08 16:12:57.443, 97, 170, 78
2023/07/08 16:12:58.579, 95, 143, 66
2023/07/08 16:12:59.699, 94, 145, 69
2023/07/08 16:13:00.834, 97, 146, 77
2023/07/08 16:13:01.954, 95, 147, 73
2023/07/08 16:13:03.090, 97, 152, 73
2023/07/08 16:13:04.210, 94, 150, 105
2023/07/08 16:13:05.346, 99, 171, 69
2023/07/08 16:13:06.482, 93, 151, 71
2023/07/08 16:13:07.602, 99, 149, 69
2023/07/08 16:13:08.738, 95, 143, 75
2023/07/08 16:13:09.858, 96, 139, 70
2023/07/08 16:13:10.994, 121, 142, 71
2023/07/08 16:13:12.114, 106, 151, 69
2023/07/08 16:13:13.249, 97, 157, 73
2023/07/08 16:13:14.370, 97, 148, 77
2023/07/08 16:13:15.506, 92, 151, 73
2023/07/08 16:13:16.625, 98, 147, 70
2023/07/08 16:13:17.761, 100, 146, 72
2023/07/08 16:13:18.897, 98, 151, 77
2023/07/08 16:13:20.017, 98, 192, 72
