time, beta470, beta532, beta650
2023/07/04 23:11:07.367, 85, 93, 68
2023/07/04 23:11:08.503, 81, 91, 61
2023/07/04 23:11:09.623, 85, 92, 60
2023/07/04 23:11:10.759, 85, 93, 57
2023/07/04 23:11:11.879, 82, 92, 58
2023/07/04 23:11:13.015, 85, 93, 57
2023/07/04 23:11:14.135, 81, 90, 58
2023/07/04 23:11:15.271, 83, 92, 57
2023/07/04 23:11:16.391, 83, 94, 55
2023/07/04 23:11:17.527, 83, 95, 58
2023/07/04 23:11:18.647, 86, 92, 61
2023/07/04 23:11:19.783, 81, 90, 57
2023/07/04 23:11:20.903, 83, 92, 58
2023/07/04 23:11:22.039, 84, 93, 61
2023/07/04 23:11:23.158, 86, 97, 62
2023/07/04 23:11:24.295, 84, 95, 62
2023/07/04 23:11:25.414, 83, 92, 59
2023/07/04 23:11:26.550, 80, 89, 59
2023/07/04 23:11:27.670, 85, 92, 60
2023/07/04 23:11:28.806, 85, 92, 59
2023/07/04 23:11:29.925, 84, 94, 61
2023/07/04 23:11:31.061, 85, 92, 60
2023/07/04 23:11:32.182, 85, 94, 60
2023/07/04 23:11:33.318, 86, 92, 59
2023/07/04 23:11:34.438, 79, 90, 62
2023/07/04 23:11:35.574, 81, 89, 60
2023/07/04 23:11:36.694, 84, 88, 56
2023/07/04 23:11:37.814, 83, 92, 58
2023/07/04 23:11:38.950, 83, 93, 57
2023/07/04 23:11:40.069, 83, 94, 61
2023/07/04 23:11:41.205, 81, 90, 63
2023/07/04 23:11:42.325, 84, 94, 60
2023/07/04 23:11:43.461, 84, 95, 61
2023/07/04 23:11:44.581, 82, 92, 64
2023/07/04 23:11:45.717, 79, 89, 58
2023/07/04 23:11:46.837, 82, 92, 62
2023/07/04 23:11:47.973, 81, 91, 60
2023/07/04 23:11:49.109, 84, 90, 61
2023/07/04 23:11:50.228, 81, 92, 60
2023/07/04 23:11:51.365, 84, 93, 63
2023/07/04 23:11:52.485, 83, 91, 57
2023/07/04 23:11:53.620, 84, 93, 59
2023/07/04 23:11:54.740, 84, 93, 53
2023/07/04 23:11:55.877, 83, 90, 62
2023/07/04 23:11:56.996, 82, 90, 56
2023/07/04 23:11:58.132, 85, 92, 61
2023/07/04 23:11:59.252, 83, 90, 56
2023/07/04 23:12:00.388, 81, 94, 58
2023/07/04 23:12:01.508, 82, 90, 56
2023/07/04 23:12:02.644, 85, 92, 59
2023/07/04 23:12:03.764, 84, 93, 58
2023/07/04 23:12:04.900, 83, 90, 58
2023/07/04 23:12:06.020, 81, 90, 58
2023/07/04 23:12:07.156, 82, 92, 59
2023/07/04 23:12:08.276, 83, 90, 58
2023/07/04 23:12:09.411, 83, 89, 59
2023/07/04 23:12:10.532, 81, 90, 60
2023/07/04 23:12:11.668, 81, 93, 63
2023/07/04 23:12:12.787, 83, 94, 64
2023/07/04 23:12:13.923, 83, 95, 58
2023/07/04 23:12:15.043, 84, 97, 58
2023/07/04 23:12:16.179, 83, 100, 62
2023/07/04 23:12:17.299, 88, 99, 63
2023/07/04 23:12:18.435, 87, 103, 67
2023/07/04 23:12:19.555, 89, 105, 69
2023/07/04 23:12:20.691, 93, 108, 66
2023/07/04 23:12:21.811, 89, 106, 67
2023/07/04 23:12:22.947, 89, 106, 69
2023/07/04 23:12:24.067, 94, 115, 69
2023/07/04 23:12:25.203, 92, 112, 68
2023/07/04 23:12:26.339, 96, 115, 68
2023/07/04 23:12:27.459, 96, 114, 70
2023/07/04 23:12:28.594, 95, 111, 69
2023/07/04 23:12:29.715, 95, 116, 73
2023/07/04 23:12:30.850, 100, 113, 72
2023/07/04 23:12:31.970, 100, 114, 69
2023/07/04 23:12:33.106, 100, 122, 73
2023/07/04 23:12:34.226, 101, 123, 73
2023/07/04 23:12:35.362, 101, 118, 73
2023/07/04 23:12:36.498, 98, 121, 74
2023/07/04 23:12:37.618, 97, 126, 75
2023/07/04 23:12:38.754, 103, 128, 70
2023/07/04 23:12:39.874, 97, 124, 77
2023/07/04 23:12:41.010, 100, 122, 74
2023/07/04 23:12:42.146, 102, 124, 73
2023/07/04 23:12:43.266, 102, 125, 76
2023/07/04 23:12:44.402, 103, 127, 73
2023/07/04 23:12:45.522, 105, 130, 75
2023/07/04 23:12:46.657, 103, 124, 79
2023/07/04 23:12:47.793, 106, 137, 80
2023/07/04 23:12:48.913, 105, 126, 77
2023/07/04 23:12:50.049, 104, 132, 80
2023/07/04 23:12:51.169, 108, 134, 77
2023/07/04 23:12:52.305, 106, 131, 82
2023/07/04 23:12:53.441, 106, 138, 82
2023/07/04 23:12:54.561, 107, 133, 82
2023/07/04 23:12:55.697, 109, 135, 79
2023/07/04 23:12:56.817, 109, 138, 82
2023/07/04 23:12:57.953, 110, 137, 83
2023/07/04 23:12:59.089, 105, 135, 89
2023/07/04 23:13:00.208, 113, 144, 85
2023/07/04 23:13:01.345, 112, 139, 82
2023/07/04 23:13:02.465, 108, 142, 84
2023/07/04 23:13:03.601, 145, 140, 84
2023/07/04 23:13:04.736, 114, 139, 81
2023/07/04 23:13:05.857, 112, 173, 83
2023/07/04 23:13:06.992, 109, 148, 81
2023/07/04 23:13:08.112, 114, 140, 85
2023/07/04 23:13:09.248, 114, 153, 94
2023/07/04 23:13:10.384, 112, 137, 86
2023/07/04 23:13:11.504, 110, 145, 83
2023/07/04 23:13:12.640, 115, 164, 85
2023/07/04 23:13:13.760, 126, 140, 93
2023/07/04 23:13:14.896, 120, 149, 85
2023/07/04 23:13:16.032, 116, 327, 100
2023/07/04 23:13:17.152, 125, 154, 90
2023/07/04 23:13:18.288, 115, 149, 84
2023/07/04 23:13:19.423, 113, 154, 97
2023/07/04 23:13:20.543, 114, 144, 90
2023/07/04 23:13:21.679, 112, 152, 87
2023/07/04 23:13:22.799, 117, 145, 91
2023/07/04 23:13:23.935, 115, 152, 91
2023/07/04 23:13:25.071, 119, 149, 89
2023/07/04 23:13:26.191, 117, 152, 81
2023/07/04 23:13:27.327, 117, 158, 80
2023/07/04 23:13:28.447, 116, 142, 87
2023/07/04 23:13:29.583, 117, 260, 85
2023/07/04 23:13:30.719, 121, 146, 125
2023/07/04 23:13:31.839, 117, 149, 87
2023/07/04 23:13:32.975, 115, 145, 88
2023/07/04 23:13:34.095, 118, 154, 88
2023/07/04 23:13:35.231, 114, 146, 88
2023/07/04 23:13:36.351, 119, 146, 86
2023/07/04 23:13:37.486, 114, 141, 85
2023/07/04 23:13:38.623, 118, 182, 89
2023/07/04 23:13:39.742, 116, 152, 85
2023/07/04 23:13:40.878, 129, 214, 89
2023/07/04 23:13:41.998, 115, 503, 90
2023/07/04 23:13:43.134, 121, 261, 88
2023/07/04 23:13:44.270, 114, 155, 87
2023/07/04 23:13:45.390, 125, 197, 87
2023/07/04 23:13:46.526, 118, 394, 244
2023/07/04 23:13:47.662, 117, 161, 86
2023/07/04 23:13:48.782, 118, 148, 96
2023/07/04 23:13:49.918, 125, 150, 88
2023/07/04 23:13:51.038, 121, 153, 89
2023/07/04 23:13:52.174, 115, 150, 85
2023/07/04 23:13:53.310, 122, 144, 81
2023/07/04 23:13:54.430, 143, 155, 90
2023/07/04 23:13:55.565, 122, 160, 88
2023/07/04 23:13:56.685, 117, 155, 86
2023/07/04 23:13:57.821, 125, 152, 86
2023/07/04 23:13:58.957, 118, 158, 89
2023/07/04 23:14:00.077, 119, 160, 89
2023/07/04 23:14:01.213, 118, 150, 92
2023/07/04 23:14:02.333, 118, 150, 92
2023/07/04 23:14:03.469, 123, 151, 90
2023/07/04 23:14:04.605, 120, 155, 88
2023/07/04 23:14:05.724, 120, 144, 88
2023/07/04 23:14:06.861, 119, 155, 95
2023/07/04 23:14:07.981, 119, 157, 91
2023/07/04 23:14:09.117, 120, 164, 86
2023/07/04 23:14:10.253, 121, 158, 98
2023/07/04 23:14:11.372, 124, 159, 89
2023/07/04 23:14:12.508, 119, 151, 88
2023/07/04 23:14:13.628, 127, 154, 90
2023/07/04 23:14:14.764, 117, 169, 90
2023/07/04 23:14:15.899, 123, 152, 94
2023/07/04 23:14:17.020, 126, 155, 93
2023/07/04 23:14:18.155, 123, 154, 86
2023/07/04 23:14:19.276, 119, 158, 85
2023/07/04 23:14:20.411, 115, 154, 86
2023/07/04 23:14:21.548, 116, 150, 90
2023/07/04 23:14:22.667, 119, 150, 86
2023/07/04 23:14:23.804, 122, 156, 92
2023/07/04 23:14:24.923, 125, 151, 95
2023/07/04 23:14:26.059, 122, 158, 91
2023/07/04 23:14:27.196, 117, 153, 89
2023/07/04 23:14:28.316, 125, 157, 89
2023/07/04 23:14:29.451, 126, 151, 90
2023/07/04 23:14:30.571, 118, 154, 93
2023/07/04 23:14:31.707, 121, 165, 90
2023/07/04 23:14:32.843, 120, 150, 89
2023/07/04 23:14:33.963, 119, 155, 88
2023/07/04 23:14:35.099, 118, 157, 90
2023/07/04 23:14:36.219, 121, 165, 83
2023/07/04 23:14:37.355, 121, 156, 89
2023/07/04 23:14:38.475, 121, 161, 89
2023/07/04 23:14:39.610, 121, 156, 91
2023/07/04 23:14:40.731, 129, 178, 88
2023/07/04 23:14:41.867, 119, 159, 88
2023/07/04 23:14:43.003, 123, 168, 86
2023/07/04 23:14:44.123, 118, 153, 90
2023/07/04 23:14:45.259, 121, 170, 90
2023/07/04 23:14:46.378, 119, 155, 92
2023/07/04 23:14:47.514, 122, 153, 89
2023/07/04 23:14:48.650, 123, 156, 120
2023/07/04 23:14:49.770, 119, 157, 107
2023/07/04 23:14:50.906, 124, 159, 91
2023/07/04 23:14:52.026, 121, 159, 89
2023/07/04 23:14:53.162, 121, 161, 89
2023/07/04 23:14:54.282, 145, 169, 99
2023/07/04 23:14:55.418, 127, 164, 92
2023/07/04 23:14:56.554, 126, 153, 95
2023/07/04 23:14:57.674, 123, 158, 87
2023/07/04 23:14:58.810, 122, 157, 94
2023/07/04 23:14:59.930, 119, 158, 90
2023/07/04 23:15:01.066, 118, 150, 90
2023/07/04 23:15:02.202, 119, 159, 94
2023/07/04 23:15:03.321, 125, 176, 90
2023/07/04 23:15:04.457, 122, 188, 89
2023/07/04 23:15:05.577, 120, 162, 94
2023/07/04 23:15:06.713, 122, 155, 84
2023/07/04 23:15:07.833, 122, 150, 94
2023/07/04 23:15:08.969, 124, 165, 87
2023/07/04 23:15:10.105, 122, 182, 88
2023/07/04 23:15:11.225, 117, 159, 92
2023/07/04 23:15:12.361, 125, 158, 88
2023/07/04 23:15:13.481, 125, 161, 89
2023/07/04 23:15:14.617, 123, 158, 90
2023/07/04 23:15:15.737, 122, 151, 109
2023/07/04 23:15:16.873, 120, 152, 88
2023/07/04 23:15:18.009, 121, 158, 88
2023/07/04 23:15:19.128, 122, 161, 91
2023/07/04 23:15:20.265, 126, 161, 94
2023/07/04 23:15:21.384, 119, 158, 89
2023/07/04 23:15:22.520, 121, 154, 89
2023/07/04 23:15:23.640, 124, 157, 91
2023/07/04 23:15:24.776, 127, 152, 89
2023/07/04 23:15:25.912, 119, 162, 101
2023/07/04 23:15:27.032, 132, 153, 92
2023/07/04 23:15:28.168, 124, 156, 92
2023/07/04 23:15:29.288, 121, 159, 89
2023/07/04 23:15:30.424, 120, 157, 94
2023/07/04 23:15:31.560, 125, 163, 84
2023/07/04 23:15:32.679, 128, 160, 89
2023/07/04 23:15:33.816, 122, 159, 92
2023/07/04 23:15:34.936, 127, 170, 88
2023/07/04 23:15:36.072, 120, 163, 90
2023/07/04 23:15:37.191, 121, 157, 95
2023/07/04 23:15:38.327, 121, 161, 87
2023/07/04 23:15:39.463, 119, 153, 90
2023/07/04 23:15:40.583, 124, 158, 90
2023/07/04 23:15:41.719, 124, 160, 91
2023/07/04 23:15:42.839, 121, 163, 93
2023/07/04 23:15:43.975, 116, 151, 90
2023/07/04 23:15:45.095, 122, 172, 90
2023/07/04 23:15:46.231, 118, 159, 88
2023/07/04 23:15:47.367, 123, 165, 89
2023/07/04 23:15:48.487, 123, 176, 97
2023/07/04 23:15:49.623, 129, 160, 91
2023/07/04 23:15:50.743, 121, 153, 95
2023/07/04 23:15:51.879, 124, 154, 98
2023/07/04 23:15:53.015, 122, 159, 88
2023/07/04 23:15:54.134, 127, 183, 85
2023/07/04 23:15:55.271, 119, 159, 90
2023/07/04 23:15:56.389, 122, 161, 93
2023/07/04 23:15:57.526, 130, 157, 91
2023/07/04 23:15:58.662, 122, 156, 91
2023/07/04 23:15:59.782, 124, 158, 89
2023/07/04 23:16:00.918, 127, 161, 95
2023/07/04 23:16:02.038, 122, 159, 93
2023/07/04 23:16:03.174, 127, 160, 88
2023/07/04 23:16:04.294, 123, 164, 87
2023/07/04 23:16:05.430, 130, 162, 91
2023/07/04 23:16:06.566, 133, 159, 89
2023/07/04 23:16:07.686, 122, 165, 90
2023/07/04 23:16:08.822, 121, 164, 91
2023/07/04 23:16:09.941, 195, 152, 87
2023/07/04 23:16:11.078, 121, 150, 100
2023/07/04 23:16:12.213, 120, 161, 92
2023/07/04 23:16:13.333, 121, 158, 96
2023/07/04 23:16:14.469, 124, 162, 90
2023/07/04 23:16:15.589, 124, 155, 98
2023/07/04 23:16:16.725, 123, 160, 92
2023/07/04 23:16:17.861, 123, 162, 93
2023/07/04 23:16:18.981, 124, 160, 93
2023/07/04 23:16:20.117, 122, 165, 89
2023/07/04 23:16:21.237, 124, 158, 92
2023/07/04 23:16:22.373, 124, 164, 96
2023/07/04 23:16:23.493, 117, 154, 92
2023/07/04 23:16:24.629, 123, 153, 92
2023/07/04 23:16:25.765, 123, 157, 87
2023/07/04 23:16:26.885, 119, 168, 86
2023/07/04 23:16:28.020, 126, 162, 93
2023/07/04 23:16:29.140, 124, 165, 159
2023/07/04 23:16:30.275, 139, 156, 88
2023/07/04 23:16:31.412, 320, 164, 98
2023/07/04 23:16:32.532, 121, 159, 89
2023/07/04 23:16:33.668, 118, 173, 89
2023/07/04 23:16:34.788, 123, 148, 99
2023/07/04 23:16:35.924, 121, 155, 92
2023/07/04 23:16:37.044, 123, 155, 95
2023/07/04 23:16:38.180, 122, 167, 92
2023/07/04 23:16:39.316, 119, 155, 93
2023/07/04 23:16:40.436, 120, 169, 90
2023/07/04 23:16:41.572, 123, 155, 93
2023/07/04 23:16:42.691, 122, 176, 90
2023/07/04 23:16:43.827, 134, 152, 88
2023/07/04 23:16:44.963, 122, 154, 92
2023/07/04 23:16:46.083, 125, 162, 89
2023/07/04 23:16:47.219, 120, 158, 93
2023/07/04 23:16:48.339, 125, 159, 89
2023/07/04 23:16:49.475, 124, 168, 95
2023/07/04 23:16:50.595, 196, 165, 92
2023/07/04 23:16:51.731, 118, 237, 126
2023/07/04 23:16:52.867, 122, 158, 92
2023/07/04 23:16:53.987, 123, 153, 94
2023/07/04 23:16:55.123, 119, 156, 91
2023/07/04 23:16:56.243, 119, 156, 91
2023/07/04 23:16:57.379, 126, 155, 89
2023/07/04 23:16:58.515, 134, 157, 92
2023/07/04 23:16:59.635, 122, 161, 96
2023/07/04 23:17:00.771, 124, 158, 91
2023/07/04 23:17:01.890, 123, 156, 87
2023/07/04 23:17:03.027, 191, 168, 94
2023/07/04 23:17:04.162, 132, 161, 93
2023/07/04 23:17:05.282, 126, 160, 92
2023/07/04 23:17:06.418, 123, 177, 92
2023/07/04 23:17:07.538, 124, 164, 88
2023/07/04 23:17:08.674, 120, 165, 88
2023/07/04 23:17:09.794, 123, 156, 90
2023/07/04 23:17:10.930, 126, 160, 91
2023/07/04 23:17:12.066, 126, 163, 95
2023/07/04 23:17:13.186, 118, 161, 98
2023/07/04 23:17:14.322, 250, 155, 104
2023/07/04 23:17:15.442, 124, 159, 92
2023/07/04 23:17:16.577, 125, 157, 99
2023/07/04 23:17:17.714, 123, 156, 89
2023/07/04 23:17:18.833, 122, 161, 94
2023/07/04 23:17:19.969, 124, 158, 91
2023/07/04 23:17:21.090, 126, 154, 89
2023/07/04 23:17:22.225, 126, 157, 90
2023/07/04 23:17:23.361, 126, 159, 88
2023/07/04 23:17:24.481, 118, 160, 93
2023/07/04 23:17:25.617, 118, 152, 89
2023/07/04 23:17:26.737, 123, 160, 86
2023/07/04 23:17:27.873, 120, 149, 88
2023/07/04 23:17:28.993, 123, 157, 97
2023/07/04 23:17:30.129, 125, 170, 93
2023/07/04 23:17:31.266, 122, 160, 95
2023/07/04 23:17:32.385, 120, 158, 87
2023/07/04 23:17:33.521, 124, 159, 90
2023/07/04 23:17:34.640, 119, 159, 92
2023/07/04 23:17:35.776, 123, 157, 88
2023/07/04 23:17:36.897, 124, 167, 87
2023/07/04 23:17:38.032, 126, 164, 91
2023/07/04 23:17:39.168, 120, 244, 103
2023/07/04 23:17:40.288, 121, 158, 362
2023/07/04 23:17:41.424, 124, 158, 112
2023/07/04 23:17:42.559, 121, 155, 94
2023/07/04 23:17:43.679, 122, 162, 94
2023/07/04 23:17:44.816, 129, 156, 95
2023/07/04 23:17:45.936, 122, 161, 93
2023/07/04 23:17:47.072, 122, 162, 89
2023/07/04 23:17:48.192, 121, 160, 88
2023/07/04 23:17:49.327, 129, 226, 98
2023/07/04 23:17:50.464, 143, 167, 92
2023/07/04 23:17:51.583, 122, 165, 89
2023/07/04 23:17:52.719, 122, 162, 93
2023/07/04 23:17:53.840, 125, 159, 91
2023/07/04 23:17:54.975, 121, 162, 90
2023/07/04 23:17:56.111, 121, 161, 106
2023/07/04 23:17:57.231, 124, 162, 92
2023/07/04 23:17:58.367, 120, 158, 87
2023/07/04 23:17:59.487, 128, 167, 89
2023/07/04 23:18:00.623, 120, 155, 94
2023/07/04 23:18:01.759, 123, 160, 90
2023/07/04 23:18:02.879, 121, 161, 89
2023/07/04 23:18:04.015, 123, 158, 88
2023/07/04 23:18:05.134, 128, 157, 91
2023/07/04 23:18:06.271, 125, 162, 87
2023/07/04 23:18:07.407, 121, 156, 89
2023/07/04 23:18:08.526, 122, 151, 91
2023/07/04 23:18:09.663, 120, 168, 90
2023/07/04 23:18:10.782, 128, 244, 93
2023/07/04 23:18:11.918, 130, 160, 97
2023/07/04 23:18:13.038, 135, 154, 91
2023/07/04 23:18:14.174, 122, 160, 91
2023/07/04 23:18:15.310, 120, 169, 89
2023/07/04 23:18:16.430, 122, 155, 86
2023/07/04 23:18:17.566, 121, 162, 99
2023/07/04 23:18:18.686, 121, 157, 95
2023/07/04 23:18:19.822, 126, 161, 85
2023/07/04 23:18:20.957, 124, 158, 96
2023/07/04 23:18:22.078, 123, 158, 89
2023/07/04 23:18:23.213, 119, 375, 88
2023/07/04 23:18:24.334, 125, 161, 92
2023/07/04 23:18:25.470, 123, 157, 91
2023/07/04 23:18:26.589, 120, 155, 91
2023/07/04 23:18:27.725, 118, 158, 93
2023/07/04 23:18:28.861, 124, 158, 88
2023/07/04 23:18:29.981, 123, 273, 93
2023/07/04 23:18:31.117, 123, 160, 87
2023/07/04 23:18:32.237, 121, 164, 92
2023/07/04 23:18:33.373, 128, 155, 90
2023/07/04 23:18:34.493, 126, 162, 95
2023/07/04 23:18:35.628, 121, 157, 91
2023/07/04 23:18:36.765, 119, 162, 92
2023/07/04 23:18:37.885, 127, 158, 92
2023/07/04 23:18:39.021, 122, 158, 89
2023/07/04 23:18:40.141, 124, 156, 89
2023/07/04 23:18:41.276, 118, 149, 90
2023/07/04 23:18:42.413, 118, 152, 90
2023/07/04 23:18:43.533, 125, 161, 95
2023/07/04 23:18:44.668, 126, 167, 90
2023/07/04 23:18:45.788, 125, 158, 93
2023/07/04 23:18:46.924, 122, 164, 85
2023/07/04 23:18:48.044, 121, 163, 91
2023/07/04 23:18:49.180, 119, 157, 90
2023/07/04 23:18:50.316, 120, 157, 96
2023/07/04 23:18:51.436, 120, 161, 89
2023/07/04 23:18:52.572, 121, 163, 89
2023/07/04 23:18:53.692, 121, 165, 90
2023/07/04 23:18:54.828, 122, 164, 89
2023/07/04 23:18:55.964, 120, 164, 103
2023/07/04 23:18:57.084, 121, 164, 87
2023/07/04 23:18:58.220, 123, 157, 93
2023/07/04 23:18:59.340, 119, 157, 91
2023/07/04 23:19:00.476, 122, 157, 86
2023/07/04 23:19:01.611, 120, 161, 94
2023/07/04 23:19:02.731, 122, 156, 90
2023/07/04 23:19:03.867, 128, 158, 95
2023/07/04 23:19:04.987, 121, 167, 91
2023/07/04 23:19:06.123, 125, 167, 88
2023/07/04 23:19:07.259, 125, 157, 91
2023/07/04 23:19:08.379, 121, 158, 89
2023/07/04 23:19:09.515, 120, 164, 90
2023/07/04 23:19:10.635, 122, 159, 94
2023/07/04 23:19:11.771, 126, 162, 89
2023/07/04 23:19:12.891, 122, 161, 91
2023/07/04 23:19:14.027, 121, 156, 92
2023/07/04 23:19:15.163, 122, 159, 90
2023/07/04 23:19:16.283, 126, 167, 98
2023/07/04 23:19:17.419, 123, 153, 88
2023/07/04 23:19:18.538, 124, 175, 92
2023/07/04 23:19:19.674, 123, 161, 91
2023/07/04 23:19:20.810, 123, 165, 91
2023/07/04 23:19:21.930, 121, 163, 92
2023/07/04 23:19:23.066, 141, 173, 87
2023/07/04 23:19:24.186, 127, 170, 90
2023/07/04 23:19:25.322, 124, 161, 88
2023/07/04 23:19:26.442, 122, 158, 92
2023/07/04 23:19:27.578, 137, 153, 103
2023/07/04 23:19:28.714, 123, 159, 97
2023/07/04 23:19:29.834, 121, 167, 87
2023/07/04 23:19:30.970, 120, 168, 91
2023/07/04 23:19:32.090, 119, 156, 87
2023/07/04 23:19:33.226, 119, 152, 88
2023/07/04 23:19:34.361, 121, 160, 94
2023/07/04 23:19:35.481, 123, 156, 89
2023/07/04 23:19:36.617, 120, 157, 92
2023/07/04 23:19:37.737, 393, 159, 90
2023/07/04 23:19:38.873, 169, 269, 89
2023/07/04 23:19:39.993, 123, 159, 140
2023/07/04 23:19:41.129, 129, 160, 90
2023/07/04 23:19:42.265, 120, 161, 90
2023/07/04 23:19:43.385, 129, 162, 91
2023/07/04 23:19:44.521, 124, 164, 96
2023/07/04 23:19:45.641, 121, 202, 100
2023/07/04 23:19:46.777, 169, 150, 86
2023/07/04 23:19:47.913, 123, 161, 95
2023/07/04 23:19:49.033, 122, 152, 91
2023/07/04 23:19:50.169, 120, 160, 89
2023/07/04 23:19:51.289, 128, 161, 89
2023/07/04 23:19:52.425, 122, 156, 94
2023/07/04 23:19:53.560, 118, 165, 90
2023/07/04 23:19:54.680, 122, 157, 88
2023/07/04 23:19:55.816, 124, 165, 94
2023/07/04 23:19:56.936, 123, 164, 102
2023/07/04 23:19:58.072, 122, 185, 91
2023/07/04 23:19:59.208, 126, 168, 90
2023/07/04 23:20:00.328, 122, 149, 89
2023/07/04 23:20:01.464, 123, 158, 99
2023/07/04 23:20:02.584, 120, 162, 98
2023/07/04 23:20:03.720, 120, 158, 89
2023/07/04 23:20:04.840, 122, 166, 88
2023/07/04 23:20:05.976, 125, 167, 91
2023/07/04 23:20:07.112, 126, 163, 91
2023/07/04 23:20:08.231, 125, 165, 91
2023/07/04 23:20:09.367, 125, 162, 88
2023/07/04 23:20:10.487, 127, 156, 94
2023/07/04 23:20:11.623, 123, 153, 89
2023/07/04 23:20:12.759, 123, 188, 96
2023/07/04 23:20:13.878, 124, 166, 93
2023/07/04 23:20:15.015, 121, 160, 95
2023/07/04 23:20:16.135, 120, 157, 91
2023/07/04 23:20:17.271, 121, 162, 92
2023/07/04 23:20:18.407, 122, 157, 95
2023/07/04 23:20:19.527, 118, 158, 89
2023/07/04 23:20:20.663, 122, 155, 93
2023/07/04 23:20:21.783, 124, 164, 89
2023/07/04 23:20:22.918, 123, 158, 93
2023/07/04 23:20:24.039, 119, 159, 92
2023/07/04 23:20:25.174, 123, 153, 91
2023/07/04 23:20:26.310, 126, 161, 90
2023/07/04 23:20:27.429, 119, 153, 90
2023/07/04 23:20:28.566, 129, 169, 89
2023/07/04 23:20:29.686, 123, 161, 91
2023/07/04 23:20:30.822, 127, 201, 93
2023/07/04 23:20:31.958, 121, 159, 93
2023/07/04 23:20:33.078, 129, 155, 95
2023/07/04 23:20:34.214, 152, 154, 98
2023/07/04 23:20:35.334, 123, 163, 93
2023/07/04 23:20:36.469, 126, 162, 89
2023/07/04 23:20:37.590, 126, 153, 100
2023/07/04 23:20:38.726, 122, 157, 89
2023/07/04 23:20:39.862, 122, 156, 90
2023/07/04 23:20:40.982, 122, 154, 94
2023/07/04 23:20:42.118, 141, 167, 93
2023/07/04 23:20:43.238, 129, 158, 90
2023/07/04 23:20:44.373, 120, 168, 90
2023/07/04 23:20:45.509, 122, 171, 90
2023/07/04 23:20:46.629, 119, 167, 92
2023/07/04 23:20:47.765, 120, 180, 89
2023/07/04 23:20:48.885, 127, 167, 88
2023/07/04 23:20:50.021, 117, 155, 94
2023/07/04 23:20:51.141, 122, 155, 89
2023/07/04 23:20:52.277, 127, 163, 89
2023/07/04 23:20:53.413, 121, 160, 89
2023/07/04 23:20:54.532, 121, 156, 90
2023/07/04 23:20:55.669, 120, 174, 92
2023/07/04 23:20:56.789, 126, 159, 90
2023/07/04 23:20:57.925, 126, 156, 93
2023/07/04 23:20:59.061, 119, 160, 90
2023/07/04 23:21:00.180, 126, 161, 92
2023/07/04 23:21:01.317, 122, 153, 92
2023/07/04 23:21:02.436, 124, 157, 93
2023/07/04 23:21:03.572, 122, 159, 90
2023/07/04 23:21:04.692, 122, 155, 89
2023/07/04 23:21:05.828, 120, 158, 94
2023/07/04 23:21:06.964, 126, 170, 90
2023/07/04 23:21:08.084, 121, 162, 89
2023/07/04 23:21:09.220, 130, 157, 92
2023/07/04 23:21:10.340, 130, 160, 87
2023/07/04 23:21:11.476, 125, 160, 87
2023/07/04 23:21:12.612, 124, 162, 88
2023/07/04 23:21:13.732, 118, 159, 90
2023/07/04 23:21:14.868, 252, 163, 89
2023/07/04 23:21:15.988, 121, 278, 91
2023/07/04 23:21:17.124, 123, 155, 100
2023/07/04 23:21:18.259, 124, 161, 99
2023/07/04 23:21:19.380, 120, 160, 92
2023/07/04 23:21:20.515, 122, 157, 92
2023/07/04 23:21:21.635, 121, 170, 86
2023/07/04 23:21:22.771, 124, 160, 139
2023/07/04 23:21:23.907, 126, 157, 86
2023/07/04 23:21:25.026, 122, 154, 90
2023/07/04 23:21:26.163, 122, 162, 87
2023/07/04 23:21:27.283, 123, 158, 90
2023/07/04 23:21:28.419, 123, 156, 91
2023/07/04 23:21:29.539, 125, 157, 90
2023/07/04 23:21:30.675, 119, 156, 94
2023/07/04 23:21:31.811, 120, 154, 91
2023/07/04 23:21:32.930, 125, 173, 100
2023/07/04 23:21:34.066, 123, 157, 87
2023/07/04 23:21:35.186, 123, 157, 86
2023/07/04 23:21:36.322, 125, 157, 94
2023/07/04 23:21:37.442, 121, 164, 93
2023/07/04 23:21:38.578, 122, 163, 92
2023/07/04 23:21:39.714, 135, 162, 89
2023/07/04 23:21:40.834, 123, 158, 89
2023/07/04 23:21:41.970, 124, 168, 90
2023/07/04 23:21:43.090, 124, 173, 89
2023/07/04 23:21:44.226, 125, 155, 96
2023/07/04 23:21:45.361, 123, 162, 97
2023/07/04 23:21:46.482, 120, 159, 93
2023/07/04 23:21:47.618, 118, 159, 93
2023/07/04 23:21:48.737, 123, 152, 94
2023/07/04 23:21:49.873, 128, 160, 88
2023/07/04 23:21:51.010, 124, 178, 90
2023/07/04 23:21:52.129, 125, 155, 88
2023/07/04 23:21:53.265, 119, 160, 89
2023/07/04 23:21:54.385, 130, 157, 86
2023/07/04 23:21:55.521, 123, 157, 95
2023/07/04 23:21:56.641, 123, 162, 97
2023/07/04 23:21:57.777, 122, 155, 283
2023/07/04 23:21:58.913, 170, 155, 126
2023/07/04 23:22:00.033, 120, 159, 93
2023/07/04 23:22:01.169, 122, 166, 90
2023/07/04 23:22:02.289, 122, 154, 89
2023/07/04 23:22:03.425, 121, 156, 88
