time, beta470, beta532, beta650
2023/06/28 03:10:57.703, 89, 93, 62
2023/06/28 03:10:58.840, 86, 92, 63
2023/06/28 03:10:59.959, 88, 91, 65
2023/06/28 03:11:01.096, 88, 95, 63
2023/06/28 03:11:02.216, 85, 93, 66
2023/06/28 03:11:03.352, 88, 95, 66
2023/06/28 03:11:04.472, 89, 94, 64
2023/06/28 03:11:05.608, 88, 95, 67
2023/06/28 03:11:06.728, 87, 96, 66
2023/06/28 03:11:07.863, 87, 92, 61
2023/06/28 03:11:08.984, 89, 94, 65
2023/06/28 03:11:10.120, 87, 92, 63
2023/06/28 03:11:11.239, 86, 90, 61
2023/06/28 03:11:12.375, 90, 93, 62
2023/06/28 03:11:13.495, 87, 93, 63
2023/06/28 03:11:14.630, 85, 95, 63
2023/06/28 03:11:15.767, 88, 95, 60
2023/06/28 03:11:16.887, 91, 95, 63
2023/06/28 03:11:18.023, 85, 94, 63
2023/06/28 03:11:19.142, 87, 95, 63
2023/06/28 03:11:20.278, 89, 93, 62
2023/06/28 03:11:21.398, 89, 93, 66
2023/06/28 03:11:22.534, 86, 96, 63
2023/06/28 03:11:23.654, 89, 94, 63
2023/06/28 03:11:24.790, 89, 94, 62
2023/06/28 03:11:25.910, 94, 136, 65
2023/06/28 03:11:27.046, 86, 97, 66
2023/06/28 03:11:28.165, 88, 94, 62
2023/06/28 03:11:29.301, 89, 94, 64
2023/06/28 03:11:30.421, 84, 96, 63
2023/06/28 03:11:31.557, 90, 96, 67
2023/06/28 03:11:32.678, 90, 98, 63
2023/06/28 03:11:33.814, 89, 95, 64
2023/06/28 03:11:34.934, 88, 96, 70
2023/06/28 03:11:36.069, 85, 96, 61
2023/06/28 03:11:37.189, 84, 94, 62
2023/06/28 03:11:38.325, 89, 93, 65
2023/06/28 03:11:39.445, 89, 98, 63
2023/06/28 03:11:40.581, 86, 94, 62
2023/06/28 03:11:41.701, 91, 95, 61
2023/06/28 03:11:42.837, 88, 100, 58
2023/06/28 03:11:43.973, 91, 98, 61
2023/06/28 03:11:45.093, 88, 97, 65
2023/06/28 03:11:46.229, 89, 95, 62
2023/06/28 03:11:47.349, 86, 100, 62
2023/06/28 03:11:48.485, 89, 100, 65
2023/06/28 03:11:49.605, 90, 96, 67
2023/06/28 03:11:50.741, 89, 95, 60
2023/06/28 03:11:51.860, 93, 101, 58
2023/06/28 03:11:52.996, 87, 101, 64
2023/06/28 03:11:54.116, 93, 98, 61
2023/06/28 03:11:55.252, 90, 96, 62
2023/06/28 03:11:56.372, 84, 94, 61
2023/06/28 03:11:57.508, 87, 102, 62
2023/06/28 03:11:58.644, 86, 100, 62
2023/06/28 03:11:59.764, 90, 101, 69
2023/06/28 03:12:00.900, 90, 96, 66
2023/06/28 03:12:02.020, 88, 95, 65
2023/06/28 03:12:03.156, 90, 96, 69
2023/06/28 03:12:04.276, 90, 100, 64
2023/06/28 03:12:05.412, 89, 97, 67
2023/06/28 03:12:06.532, 97, 113, 61
2023/06/28 03:12:07.667, 88, 96, 68
2023/06/28 03:12:08.787, 91, 95, 65
2023/06/28 03:12:09.923, 90, 99, 65
2023/06/28 03:12:11.060, 89, 98, 62
2023/06/28 03:12:12.179, 90, 99, 64
2023/06/28 03:12:13.316, 88, 98, 62
2023/06/28 03:12:14.434, 90, 99, 66
2023/06/28 03:12:15.571, 91, 96, 66
2023/06/28 03:12:16.691, 91, 100, 67
2023/06/28 03:12:17.827, 106, 97, 66
2023/06/28 03:12:18.947, 93, 102, 64
2023/06/28 03:12:20.083, 89, 100, 64
2023/06/28 03:12:21.202, 87, 98, 62
2023/06/28 03:12:22.339, 91, 95, 67
2023/06/28 03:12:23.459, 91, 97, 65
2023/06/28 03:12:24.595, 89, 94, 68
2023/06/28 03:12:25.731, 87, 96, 67
2023/06/28 03:12:26.851, 88, 100, 63
2023/06/28 03:12:27.986, 90, 98, 64
2023/06/28 03:12:29.106, 95, 100, 63
2023/06/28 03:12:30.242, 91, 99, 63
2023/06/28 03:12:31.362, 90, 96, 65
2023/06/28 03:12:32.498, 87, 103, 66
2023/06/28 03:12:33.618, 88, 99, 63
2023/06/28 03:12:34.753, 91, 301, 66
2023/06/28 03:12:35.874, 89, 99, 59
2023/06/28 03:12:37.010, 102, 95, 66
2023/06/28 03:12:38.130, 89, 101, 67
2023/06/28 03:12:39.266, 87, 101, 63
2023/06/28 03:12:40.402, 90, 98, 66
2023/06/28 03:12:41.522, 88, 97, 67
2023/06/28 03:12:42.658, 88, 102, 67
2023/06/28 03:12:43.777, 108, 99, 65
2023/06/28 03:12:44.913, 90, 100, 64
2023/06/28 03:12:46.033, 92, 95, 66
2023/06/28 03:12:47.169, 88, 100, 67
2023/06/28 03:12:48.289, 89, 96, 67
2023/06/28 03:12:49.425, 90, 98, 65
2023/06/28 03:12:50.545, 89, 106, 66
2023/06/28 03:12:51.681, 90, 98, 64
2023/06/28 03:12:52.817, 88, 103, 62
2023/06/28 03:12:53.937, 90, 96, 65
2023/06/28 03:12:55.073, 92, 100, 68
2023/06/28 03:12:56.193, 92, 97, 62
2023/06/28 03:12:57.329, 90, 97, 67
2023/06/28 03:12:58.449, 89, 98, 65
2023/06/28 03:12:59.585, 94, 98, 65
2023/06/28 03:13:00.704, 90, 100, 67
2023/06/28 03:13:01.840, 89, 98, 63
2023/06/28 03:13:02.960, 89, 104, 61
2023/06/28 03:13:04.096, 90, 98, 68
2023/06/28 03:13:05.216, 92, 97, 64
2023/06/28 03:13:06.352, 91, 97, 70
2023/06/28 03:13:07.488, 91, 97, 67
2023/06/28 03:13:08.608, 90, 98, 71
2023/06/28 03:13:09.744, 90, 101, 66
2023/06/28 03:13:10.864, 93, 99, 69
2023/06/28 03:13:11.999, 93, 103, 68
2023/06/28 03:13:13.120, 89, 97, 67
2023/06/28 03:13:14.256, 90, 102, 62
2023/06/28 03:13:15.376, 94, 97, 64
2023/06/28 03:13:16.512, 92, 99, 67
2023/06/28 03:13:17.631, 90, 97, 68
2023/06/28 03:13:18.767, 93, 101, 64
2023/06/28 03:13:19.888, 89, 96, 66
2023/06/28 03:13:21.023, 91, 97, 61
2023/06/28 03:13:22.159, 101, 99, 66
2023/06/28 03:13:23.279, 91, 98, 64
2023/06/28 03:13:24.415, 91, 99, 64
2023/06/28 03:13:25.535, 90, 96, 65
2023/06/28 03:13:26.671, 89, 102, 63
2023/06/28 03:13:27.791, 90, 97, 64
2023/06/28 03:13:28.927, 89, 98, 59
2023/06/28 03:13:30.046, 88, 97, 66
2023/06/28 03:13:31.182, 90, 99, 64
2023/06/28 03:13:32.302, 131, 97, 63
2023/06/28 03:13:33.438, 93, 99, 64
2023/06/28 03:13:34.558, 92, 99, 64
2023/06/28 03:13:35.694, 92, 95, 65
2023/06/28 03:13:36.814, 89, 101, 66
2023/06/28 03:13:37.950, 89, 99, 65
2023/06/28 03:13:39.070, 91, 99, 66
2023/06/28 03:13:40.206, 91, 98, 67
2023/06/28 03:13:41.326, 89, 97, 68
2023/06/28 03:13:42.462, 88, 100, 64
2023/06/28 03:13:43.597, 93, 104, 64
2023/06/28 03:13:44.718, 90, 98, 66
2023/06/28 03:13:45.854, 93, 96, 70
2023/06/28 03:13:46.974, 90, 97, 61
2023/06/28 03:13:48.110, 92, 99, 70
2023/06/28 03:13:49.229, 88, 98, 67
2023/06/28 03:13:50.365, 92, 97, 68
2023/06/28 03:13:51.485, 92, 98, 64
2023/06/28 03:13:52.622, 90, 101, 67
2023/06/28 03:13:53.741, 87, 99, 65
2023/06/28 03:13:54.877, 90, 96, 66
2023/06/28 03:13:55.997, 89, 99, 67
2023/06/28 03:13:57.133, 89, 99, 65
2023/06/28 03:13:58.253, 88, 99, 63
2023/06/28 03:13:59.389, 90, 101, 70
2023/06/28 03:14:00.525, 90, 96, 71
2023/06/28 03:14:01.645, 89, 99, 68
2023/06/28 03:14:02.781, 90, 101, 65
2023/06/28 03:14:03.901, 92, 101, 66
2023/06/28 03:14:05.037, 91, 98, 65
2023/06/28 03:14:06.156, 90, 99, 64
2023/06/28 03:14:07.292, 92, 99, 76
2023/06/28 03:14:08.412, 91, 100, 70
2023/06/28 03:14:09.548, 93, 97, 68
2023/06/28 03:14:10.668, 92, 95, 65
2023/06/28 03:14:11.804, 91, 101, 68
2023/06/28 03:14:12.924, 91, 99, 72
2023/06/28 03:14:14.060, 89, 96, 64
2023/06/28 03:14:15.196, 90, 98, 66
2023/06/28 03:14:16.316, 92, 99, 69
2023/06/28 03:14:17.452, 89, 98, 63
2023/06/28 03:14:18.572, 92, 101, 64
2023/06/28 03:14:19.707, 92, 95, 67
2023/06/28 03:14:20.827, 87, 96, 77
2023/06/28 03:14:21.963, 93, 97, 65
2023/06/28 03:14:23.083, 90, 98, 66
2023/06/28 03:14:24.219, 90, 100, 64
2023/06/28 03:14:25.339, 91, 99, 59
2023/06/28 03:14:26.475, 89, 98, 65
2023/06/28 03:14:27.595, 89, 101, 63
2023/06/28 03:14:28.731, 92, 97, 65
2023/06/28 03:14:29.851, 90, 98, 67
2023/06/28 03:14:30.987, 89, 99, 64
2023/06/28 03:14:32.106, 91, 104, 64
2023/06/28 03:14:33.243, 88, 98, 66
2023/06/28 03:14:34.363, 89, 98, 62
2023/06/28 03:14:35.499, 90, 97, 68
2023/06/28 03:14:36.619, 93, 99, 66
2023/06/28 03:14:37.755, 89, 99, 68
2023/06/28 03:14:38.874, 90, 101, 65
2023/06/28 03:14:40.010, 88, 105, 66
2023/06/28 03:14:41.130, 89, 99, 66
2023/06/28 03:14:42.266, 91, 96, 67
2023/06/28 03:14:43.386, 91, 99, 63
2023/06/28 03:14:44.522, 89, 107, 62
2023/06/28 03:14:45.642, 91, 98, 69
2023/06/28 03:14:46.778, 90, 99, 64
2023/06/28 03:14:47.898, 89, 99, 68
2023/06/28 03:14:49.034, 91, 97, 65
2023/06/28 03:14:50.154, 90, 99, 65
2023/06/28 03:14:51.290, 88, 94, 64
2023/06/28 03:14:52.410, 90, 96, 65
2023/06/28 03:14:53.546, 90, 96, 71
2023/06/28 03:14:54.665, 89, 96, 66
2023/06/28 03:14:55.801, 91, 98, 66
2023/06/28 03:14:56.921, 90, 97, 67
2023/06/28 03:14:58.057, 90, 97, 67
2023/06/28 03:14:59.177, 88, 95, 65
2023/06/28 03:15:00.313, 86, 97, 64
2023/06/28 03:15:01.433, 88, 100, 66
2023/06/28 03:15:02.569, 93, 101, 66
2023/06/28 03:15:03.689, 92, 99, 65
2023/06/28 03:15:04.825, 92, 96, 72
2023/06/28 03:15:05.944, 92, 98, 63
2023/06/28 03:15:07.080, 92, 95, 67
2023/06/28 03:15:08.200, 95, 97, 66
2023/06/28 03:15:09.336, 88, 97, 66
2023/06/28 03:15:10.456, 89, 100, 68
2023/06/28 03:15:11.592, 91, 97, 66
2023/06/28 03:15:12.712, 89, 102, 68
2023/06/28 03:15:13.848, 91, 98, 66
2023/06/28 03:15:14.968, 90, 99, 66
2023/06/28 03:15:16.104, 92, 99, 64
2023/06/28 03:15:17.224, 90, 108, 62
2023/06/28 03:15:18.360, 92, 97, 65
2023/06/28 03:15:19.480, 93, 98, 69
2023/06/28 03:15:20.616, 91, 98, 64
2023/06/28 03:15:21.735, 91, 98, 66
2023/06/28 03:15:22.872, 92, 94, 66
2023/06/28 03:15:23.991, 91, 94, 66
2023/06/28 03:15:25.127, 94, 96, 66
2023/06/28 03:15:26.247, 92, 102, 67
2023/06/28 03:15:27.383, 90, 99, 65
2023/06/28 03:15:28.503, 93, 100, 67
2023/06/28 03:15:29.639, 91, 98, 65
2023/06/28 03:15:30.774, 93, 102, 64
2023/06/28 03:15:31.895, 92, 104, 67
2023/06/28 03:15:33.031, 89, 102, 66
2023/06/28 03:15:34.151, 89, 101, 64
2023/06/28 03:15:35.287, 94, 108, 66
2023/06/28 03:15:36.407, 91, 98, 67
2023/06/28 03:15:37.543, 90, 99, 63
2023/06/28 03:15:38.663, 90, 100, 64
2023/06/28 03:15:39.799, 90, 100, 67
2023/06/28 03:15:40.918, 91, 97, 65
2023/06/28 03:15:42.055, 92, 114, 65
2023/06/28 03:15:43.174, 91, 99, 67
2023/06/28 03:15:44.310, 90, 101, 64
2023/06/28 03:15:45.430, 92, 101, 64
2023/06/28 03:15:46.566, 92, 103, 67
2023/06/28 03:15:47.701, 88, 102, 69
2023/06/28 03:15:48.822, 90, 97, 64
2023/06/28 03:15:49.958, 91, 100, 70
2023/06/28 03:15:51.078, 88, 96, 64
2023/06/28 03:15:52.214, 89, 97, 69
2023/06/28 03:15:53.334, 92, 101, 68
2023/06/28 03:15:54.469, 89, 97, 66
2023/06/28 03:15:55.590, 94, 100, 65
2023/06/28 03:15:56.726, 91, 102, 66
2023/06/28 03:15:57.846, 94, 102, 73
2023/06/28 03:15:58.981, 90, 101, 66
2023/06/28 03:16:00.101, 91, 98, 66
2023/06/28 03:16:01.237, 89, 101, 64
2023/06/28 03:16:02.357, 91, 97, 63
2023/06/28 03:16:03.492, 89, 97, 63
2023/06/28 03:16:04.629, 90, 100, 63
2023/06/28 03:16:05.749, 91, 100, 65
2023/06/28 03:16:06.885, 89, 96, 67
2023/06/28 03:16:08.005, 89, 97, 63
2023/06/28 03:16:09.141, 92, 96, 63
2023/06/28 03:16:10.261, 89, 99, 66
2023/06/28 03:16:11.396, 95, 99, 62
2023/06/28 03:16:12.517, 90, 97, 67
2023/06/28 03:16:13.653, 88, 96, 66
2023/06/28 03:16:14.772, 92, 98, 66
2023/06/28 03:16:15.908, 89, 100, 64
2023/06/28 03:16:17.028, 91, 104, 65
2023/06/28 03:16:18.164, 89, 99, 63
2023/06/28 03:16:19.284, 94, 100, 69
2023/06/28 03:16:20.420, 92, 98, 61
2023/06/28 03:16:21.540, 93, 143, 64
2023/06/28 03:16:22.676, 93, 103, 66
2023/06/28 03:16:23.796, 89, 100, 63
2023/06/28 03:16:24.932, 88, 104, 64
2023/06/28 03:16:26.067, 92, 100, 69
2023/06/28 03:16:27.188, 92, 100, 72
2023/06/28 03:16:28.324, 90, 97, 68
2023/06/28 03:16:29.444, 91, 98, 64
2023/06/28 03:16:30.579, 90, 98, 67
2023/06/28 03:16:31.699, 92, 97, 64
2023/06/28 03:16:32.835, 88, 97, 65
2023/06/28 03:16:33.955, 88, 99, 68
2023/06/28 03:16:35.090, 89, 96, 69
2023/06/28 03:16:36.211, 91, 98, 66
2023/06/28 03:16:37.347, 89, 97, 66
2023/06/28 03:16:38.467, 90, 104, 66
2023/06/28 03:16:39.603, 89, 96, 65
2023/06/28 03:16:40.723, 93, 96, 63
2023/06/28 03:16:41.859, 89, 99, 65
2023/06/28 03:16:42.979, 88, 101, 69
2023/06/28 03:16:44.115, 90, 97, 70
2023/06/28 03:16:45.235, 86, 97, 80
2023/06/28 03:16:46.371, 89, 99, 64
2023/06/28 03:16:47.491, 89, 96, 75
2023/06/28 03:16:48.626, 89, 99, 66
2023/06/28 03:16:49.746, 87, 98, 67
2023/06/28 03:16:50.882, 91, 99, 65
2023/06/28 03:16:52.002, 90, 97, 68
2023/06/28 03:16:53.138, 92, 98, 64
2023/06/28 03:16:54.258, 89, 101, 110
2023/06/28 03:16:55.394, 91, 99, 67
2023/06/28 03:16:56.514, 90, 103, 68
2023/06/28 03:16:57.650, 93, 98, 65
2023/06/28 03:16:58.770, 87, 97, 65
2023/06/28 03:16:59.906, 90, 97, 67
2023/06/28 03:17:01.026, 88, 99, 69
2023/06/28 03:17:02.161, 94, 101, 67
2023/06/28 03:17:03.298, 86, 121, 63
2023/06/28 03:17:04.417, 91, 98, 67
2023/06/28 03:17:05.553, 92, 97, 64
2023/06/28 03:17:06.673, 87, 98, 65
2023/06/28 03:17:07.809, 89, 99, 65
2023/06/28 03:17:08.929, 91, 104, 71
2023/06/28 03:17:10.065, 90, 98, 63
2023/06/28 03:17:11.184, 89, 100, 67
2023/06/28 03:17:12.321, 88, 98, 68
2023/06/28 03:17:13.441, 89, 97, 65
2023/06/28 03:17:14.577, 91, 100, 64
2023/06/28 03:17:15.696, 92, 94, 69
2023/06/28 03:17:16.833, 91, 102, 63
2023/06/28 03:17:17.953, 138, 98, 63
2023/06/28 03:17:19.089, 92, 98, 67
2023/06/28 03:17:20.208, 89, 97, 69
2023/06/28 03:17:21.344, 90, 98, 68
2023/06/28 03:17:22.464, 90, 96, 67
2023/06/28 03:17:23.600, 90, 102, 67
2023/06/28 03:17:24.720, 88, 97, 68
2023/06/28 03:17:25.856, 90, 99, 63
2023/06/28 03:17:26.976, 90, 100, 65
2023/06/28 03:17:28.112, 88, 98, 65
2023/06/28 03:17:29.232, 89, 98, 65
2023/06/28 03:17:30.368, 90, 100, 68
2023/06/28 03:17:31.504, 107, 102, 65
2023/06/28 03:17:32.623, 92, 98, 67
2023/06/28 03:17:33.760, 90, 98, 68
2023/06/28 03:17:34.880, 90, 96, 65
2023/06/28 03:17:36.015, 89, 98, 64
2023/06/28 03:17:37.135, 91, 100, 64
2023/06/28 03:17:38.271, 91, 99, 64
2023/06/28 03:17:39.391, 89, 97, 64
2023/06/28 03:17:40.527, 91, 97, 65
2023/06/28 03:17:41.647, 89, 98, 64
2023/06/28 03:17:42.783, 92, 96, 69
2023/06/28 03:17:43.903, 90, 101, 63
2023/06/28 03:17:45.039, 91, 102, 67
2023/06/28 03:17:46.159, 91, 98, 66
2023/06/28 03:17:47.295, 86, 97, 68
2023/06/28 03:17:48.415, 89, 98, 68
2023/06/28 03:17:49.551, 90, 96, 92
2023/06/28 03:17:50.670, 93, 101, 66
2023/06/28 03:17:51.806, 92, 98, 68
2023/06/28 03:17:52.926, 89, 99, 67
2023/06/28 03:17:54.062, 92, 98, 63
2023/06/28 03:17:55.182, 92, 99, 68
2023/06/28 03:17:56.318, 91, 93, 67
2023/06/28 03:17:57.438, 92, 101, 71
2023/06/28 03:17:58.574, 91, 103, 67
2023/06/28 03:17:59.694, 95, 94, 67
2023/06/28 03:18:00.830, 90, 97, 66
2023/06/28 03:18:01.950, 90, 97, 65
2023/06/28 03:18:03.086, 92, 96, 64
2023/06/28 03:18:04.205, 95, 99, 65
2023/06/28 03:18:05.342, 93, 95, 63
2023/06/28 03:18:06.462, 89, 96, 64
2023/06/28 03:18:07.598, 89, 97, 68
2023/06/28 03:18:08.733, 91, 100, 67
2023/06/28 03:18:09.853, 91, 95, 64
2023/06/28 03:18:10.989, 90, 98, 64
2023/06/28 03:18:12.109, 92, 98, 63
2023/06/28 03:18:13.245, 91, 100, 64
2023/06/28 03:18:14.364, 91, 101, 65
2023/06/28 03:18:15.501, 91, 96, 64
2023/06/28 03:18:16.621, 93, 97, 63
2023/06/28 03:18:17.757, 90, 98, 67
2023/06/28 03:18:18.876, 92, 104, 67
2023/06/28 03:18:20.013, 94, 99, 64
2023/06/28 03:18:21.133, 92, 98, 65
2023/06/28 03:18:22.269, 86, 96, 64
2023/06/28 03:18:23.388, 91, 98, 64
2023/06/28 03:18:24.525, 90, 99, 65
2023/06/28 03:18:25.644, 90, 99, 65
2023/06/28 03:18:26.780, 90, 99, 66
2023/06/28 03:18:27.901, 92, 98, 63
2023/06/28 03:18:29.036, 91, 98, 66
2023/06/28 03:18:30.156, 91, 100, 68
2023/06/28 03:18:31.292, 90, 97, 68
2023/06/28 03:18:32.412, 93, 110, 71
2023/06/28 03:18:33.548, 92, 103, 68
2023/06/28 03:18:34.668, 91, 99, 65
2023/06/28 03:18:35.804, 90, 98, 65
2023/06/28 03:18:36.924, 94, 101, 68
2023/06/28 03:18:38.060, 91, 99, 64
2023/06/28 03:18:39.180, 93, 99, 65
2023/06/28 03:18:40.316, 91, 99, 65
2023/06/28 03:18:41.435, 90, 100, 66
2023/06/28 03:18:42.571, 91, 99, 66
2023/06/28 03:18:43.691, 88, 96, 66
2023/06/28 03:18:44.827, 91, 101, 66
2023/06/28 03:18:45.947, 91, 99, 70
2023/06/28 03:18:47.083, 90, 101, 65
2023/06/28 03:18:48.219, 89, 99, 65
2023/06/28 03:18:49.339, 89, 100, 66
2023/06/28 03:18:50.475, 92, 118, 66
2023/06/28 03:18:51.595, 92, 100, 67
2023/06/28 03:18:52.731, 90, 99, 65
2023/06/28 03:18:53.851, 90, 103, 74
2023/06/28 03:18:54.986, 93, 100, 64
2023/06/28 03:18:56.107, 88, 98, 66
2023/06/28 03:18:57.242, 90, 97, 68
2023/06/28 03:18:58.362, 91, 100, 65
2023/06/28 03:18:59.498, 94, 100, 64
2023/06/28 03:19:00.618, 92, 98, 68
2023/06/28 03:19:01.754, 89, 99, 65
2023/06/28 03:19:02.890, 91, 100, 66
2023/06/28 03:19:04.010, 93, 107, 66
2023/06/28 03:19:05.146, 93, 98, 66
2023/06/28 03:19:06.266, 90, 101, 64
2023/06/28 03:19:07.402, 93, 97, 67
2023/06/28 03:19:08.522, 91, 108, 64
2023/06/28 03:19:09.658, 91, 97, 66
2023/06/28 03:19:10.778, 95, 100, 66
2023/06/28 03:19:11.914, 93, 99, 68
2023/06/28 03:19:13.034, 91, 99, 70
2023/06/28 03:19:14.169, 90, 98, 67
2023/06/28 03:19:15.289, 91, 101, 65
2023/06/28 03:19:16.425, 90, 100, 71
2023/06/28 03:19:17.545, 91, 99, 66
2023/06/28 03:19:18.681, 92, 107, 63
2023/06/28 03:19:19.801, 89, 99, 64
2023/06/28 03:19:20.937, 89, 99, 66
2023/06/28 03:19:22.057, 93, 96, 67
2023/06/28 03:19:23.193, 93, 98, 67
2023/06/28 03:19:24.329, 89, 101, 70
2023/06/28 03:19:25.449, 90, 96, 66
2023/06/28 03:19:26.585, 90, 95, 67
2023/06/28 03:19:27.704, 91, 98, 66
2023/06/28 03:19:28.840, 91, 100, 68
2023/06/28 03:19:29.960, 90, 96, 63
2023/06/28 03:19:31.096, 92, 99, 68
2023/06/28 03:19:32.216, 89, 99, 67
2023/06/28 03:19:33.352, 92, 103, 72
2023/06/28 03:19:34.472, 91, 100, 64
2023/06/28 03:19:35.608, 89, 103, 69
2023/06/28 03:19:36.728, 90, 100, 66
2023/06/28 03:19:37.864, 88, 102, 67
2023/06/28 03:19:38.984, 94, 97, 61
2023/06/28 03:19:40.120, 92, 100, 65
2023/06/28 03:19:41.240, 92, 101, 67
2023/06/28 03:19:42.376, 90, 99, 68
2023/06/28 03:19:43.496, 88, 97, 65
2023/06/28 03:19:44.632, 88, 99, 61
2023/06/28 03:19:45.752, 93, 103, 62
2023/06/28 03:19:46.887, 90, 99, 61
2023/06/28 03:19:48.007, 92, 98, 63
2023/06/28 03:19:49.143, 92, 100, 71
2023/06/28 03:19:50.279, 88, 113, 65
2023/06/28 03:19:51.399, 91, 98, 66
2023/06/28 03:19:52.535, 90, 99, 68
2023/06/28 03:19:53.654, 90, 101, 66
2023/06/28 03:19:54.791, 90, 102, 67
2023/06/28 03:19:55.911, 91, 97, 67
2023/06/28 03:19:57.047, 88, 97, 61
2023/06/28 03:19:58.167, 92, 97, 62
2023/06/28 03:19:59.303, 88, 96, 67
2023/06/28 03:20:00.423, 89, 96, 66
2023/06/28 03:20:01.559, 89, 100, 65
2023/06/28 03:20:02.678, 89, 97, 69
2023/06/28 03:20:03.814, 93, 101, 67
2023/06/28 03:20:04.934, 92, 97, 65
2023/06/28 03:20:06.070, 94, 106, 61
2023/06/28 03:20:07.190, 91, 108, 64
2023/06/28 03:20:08.326, 88, 113, 65
2023/06/28 03:20:09.462, 87, 96, 103
2023/06/28 03:20:10.582, 90, 97, 66
2023/06/28 03:20:11.717, 89, 97, 72
2023/06/28 03:20:12.838, 89, 98, 73
2023/06/28 03:20:13.974, 94, 100, 65
2023/06/28 03:20:15.093, 93, 99, 67
2023/06/28 03:20:16.230, 86, 99, 63
2023/06/28 03:20:17.350, 91, 97, 64
2023/06/28 03:20:18.485, 92, 99, 71
2023/06/28 03:20:19.605, 93, 101, 66
2023/06/28 03:20:20.741, 89, 102, 70
2023/06/28 03:20:21.862, 89, 102, 67
2023/06/28 03:20:22.997, 91, 98, 60
2023/06/28 03:20:24.118, 91, 99, 66
2023/06/28 03:20:25.253, 92, 102, 63
2023/06/28 03:20:26.373, 97, 99, 64
2023/06/28 03:20:27.509, 91, 100, 65
2023/06/28 03:20:28.629, 91, 98, 67
2023/06/28 03:20:29.765, 90, 97, 64
2023/06/28 03:20:30.884, 90, 97, 65
2023/06/28 03:20:32.021, 90, 98, 62
2023/06/28 03:20:33.141, 93, 98, 65
2023/06/28 03:20:34.276, 89, 98, 67
2023/06/28 03:20:35.396, 88, 91, 72
2023/06/28 03:20:36.532, 88, 96, 68
2023/06/28 03:20:37.652, 90, 98, 65
2023/06/28 03:20:38.788, 91, 98, 67
2023/06/28 03:20:39.908, 91, 100, 65
2023/06/28 03:20:41.044, 90, 100, 66
2023/06/28 03:20:42.163, 90, 100, 67
2023/06/28 03:20:43.299, 89, 104, 67
2023/06/28 03:20:44.436, 88, 111, 67
2023/06/28 03:20:45.556, 91, 101, 63
2023/06/28 03:20:46.692, 91, 99, 68
2023/06/28 03:20:47.812, 91, 101, 69
2023/06/28 03:20:48.947, 91, 116, 67
2023/06/28 03:20:50.068, 89, 98, 64
2023/06/28 03:20:51.203, 89, 98, 68
2023/06/28 03:20:52.323, 92, 100, 70
2023/06/28 03:20:53.459, 91, 99, 66
2023/06/28 03:20:54.579, 91, 100, 65
2023/06/28 03:20:55.715, 93, 100, 63
2023/06/28 03:20:56.835, 91, 101, 70
2023/06/28 03:20:57.971, 89, 96, 69
2023/06/28 03:20:59.091, 90, 99, 69
2023/06/28 03:21:00.227, 89, 101, 66
2023/06/28 03:21:01.363, 90, 96, 64
2023/06/28 03:21:02.483, 92, 99, 60
2023/06/28 03:21:03.618, 90, 98, 62
2023/06/28 03:21:04.739, 91, 98, 66
2023/06/28 03:21:05.875, 90, 97, 67
2023/06/28 03:21:06.995, 93, 102, 62
2023/06/28 03:21:08.130, 92, 98, 66
2023/06/28 03:21:09.250, 90, 99, 63
2023/06/28 03:21:10.386, 88, 98, 64
2023/06/28 03:21:11.506, 90, 101, 62
2023/06/28 03:21:12.642, 90, 97, 67
2023/06/28 03:21:13.761, 91, 99, 65
2023/06/28 03:21:14.898, 91, 100, 68
2023/06/28 03:21:16.018, 102, 96, 64
2023/06/28 03:21:17.154, 91, 97, 69
2023/06/28 03:21:18.274, 91, 99, 63
2023/06/28 03:21:19.409, 91, 101, 67
2023/06/28 03:21:20.530, 90, 98, 64
2023/06/28 03:21:21.666, 92, 99, 63
2023/06/28 03:21:22.786, 90, 112, 66
2023/06/28 03:21:23.921, 92, 96, 65
2023/06/28 03:21:25.057, 89, 100, 67
2023/06/28 03:21:26.177, 91, 100, 64
2023/06/28 03:21:27.313, 90, 97, 68
2023/06/28 03:21:28.433, 90, 99, 63
2023/06/28 03:21:29.569, 92, 95, 70
2023/06/28 03:21:30.689, 89, 99, 65
2023/06/28 03:21:31.825, 89, 100, 73
2023/06/28 03:21:32.945, 91, 94, 68
2023/06/28 03:21:34.081, 91, 102, 62
2023/06/28 03:21:35.201, 89, 97, 69
2023/06/28 03:21:36.337, 88, 97, 66
2023/06/28 03:21:37.457, 89, 100, 64
2023/06/28 03:21:38.593, 89, 98, 65
2023/06/28 03:21:39.712, 88, 98, 66
2023/06/28 03:21:40.848, 94, 99, 68
2023/06/28 03:21:41.968, 95, 99, 65
2023/06/28 03:21:43.104, 91, 96, 66
2023/06/28 03:21:44.224, 90, 97, 64
2023/06/28 03:21:45.360, 88, 96, 67
2023/06/28 03:21:46.480, 91, 100, 65
2023/06/28 03:21:47.615, 93, 100, 66
2023/06/28 03:21:48.736, 89, 98, 68
2023/06/28 03:21:49.872, 91, 98, 65
2023/06/28 03:21:50.992, 91, 99, 64
2023/06/28 03:21:52.128, 87, 100, 63
2023/06/28 03:21:53.248, 91, 99, 65
