time, beta470, beta532, beta650
2023/07/03 00:10:56.793, 85, 86, 62
2023/07/03 00:10:57.929, 84, 86, 62
2023/07/03 00:10:59.049, 86, 86, 63
2023/07/03 00:11:00.185, 89, 87, 62
2023/07/03 00:11:01.304, 83, 98, 63
2023/07/03 00:11:02.441, 88, 89, 59
2023/07/03 00:11:03.561, 86, 89, 56
2023/07/03 00:11:04.697, 86, 86, 63
2023/07/03 00:11:05.817, 86, 86, 59
2023/07/03 00:11:06.953, 85, 87, 60
2023/07/03 00:11:08.072, 88, 86, 59
2023/07/03 00:11:09.208, 86, 88, 63
2023/07/03 00:11:10.328, 87, 88, 57
2023/07/03 00:11:11.465, 87, 92, 58
2023/07/03 00:11:12.584, 87, 89, 59
2023/07/03 00:11:13.720, 86, 86, 62
2023/07/03 00:11:14.839, 85, 88, 55
2023/07/03 00:11:15.976, 90, 86, 60
2023/07/03 00:11:17.096, 91, 88, 63
2023/07/03 00:11:18.232, 85, 90, 62
2023/07/03 00:11:19.352, 85, 88, 60
2023/07/03 00:11:20.488, 86, 87, 58
2023/07/03 00:11:21.607, 85, 84, 61
2023/07/03 00:11:22.743, 88, 87, 60
2023/07/03 00:11:23.863, 86, 84, 61
2023/07/03 00:11:24.999, 85, 85, 60
2023/07/03 00:11:26.135, 86, 87, 59
2023/07/03 00:11:27.255, 86, 88, 61
2023/07/03 00:11:28.375, 86, 87, 61
2023/07/03 00:11:29.511, 87, 88, 61
2023/07/03 00:11:30.631, 83, 88, 61
2023/07/03 00:11:31.767, 83, 87, 65
2023/07/03 00:11:32.886, 87, 90, 59
2023/07/03 00:11:34.023, 85, 90, 63
2023/07/03 00:11:35.143, 85, 88, 61
2023/07/03 00:11:36.279, 87, 91, 60
2023/07/03 00:11:37.398, 88, 88, 59
2023/07/03 00:11:38.535, 87, 87, 61
2023/07/03 00:11:39.655, 86, 91, 63
2023/07/03 00:11:40.790, 85, 90, 60
2023/07/03 00:11:41.911, 88, 89, 58
2023/07/03 00:11:43.046, 85, 90, 60
2023/07/03 00:11:44.165, 88, 86, 60
2023/07/03 00:11:45.302, 87, 88, 61
2023/07/03 00:11:46.422, 86, 87, 59
2023/07/03 00:11:47.558, 82, 88, 58
2023/07/03 00:11:48.678, 89, 87, 61
2023/07/03 00:11:49.814, 85, 87, 59
2023/07/03 00:11:50.934, 85, 88, 60
2023/07/03 00:11:52.070, 86, 86, 65
2023/07/03 00:11:53.189, 85, 84, 61
2023/07/03 00:11:54.326, 85, 85, 62
2023/07/03 00:11:55.446, 87, 87, 65
2023/07/03 00:11:56.582, 87, 87, 63
2023/07/03 00:11:57.702, 87, 86, 58
2023/07/03 00:11:58.837, 85, 89, 57
2023/07/03 00:11:59.957, 88, 86, 60
2023/07/03 00:12:01.093, 89, 86, 58
2023/07/03 00:12:02.213, 86, 86, 63
2023/07/03 00:12:03.349, 85, 86, 57
2023/07/03 00:12:04.469, 87, 85, 57
2023/07/03 00:12:05.605, 88, 87, 57
2023/07/03 00:12:06.725, 86, 84, 57
2023/07/03 00:12:07.861, 83, 87, 60
2023/07/03 00:12:08.981, 87, 90, 58
2023/07/03 00:12:10.117, 87, 90, 57
2023/07/03 00:12:11.237, 89, 86, 66
2023/07/03 00:12:12.373, 87, 86, 62
2023/07/03 00:12:13.492, 85, 84, 63
2023/07/03 00:12:14.629, 91, 86, 63
2023/07/03 00:12:15.749, 86, 90, 63
2023/07/03 00:12:16.884, 88, 92, 63
2023/07/03 00:12:18.004, 87, 87, 63
2023/07/03 00:12:19.140, 87, 92, 63
2023/07/03 00:12:20.260, 89, 95, 66
2023/07/03 00:12:21.396, 89, 93, 66
2023/07/03 00:12:22.516, 84, 92, 68
2023/07/03 00:12:23.652, 88, 92, 63
2023/07/03 00:12:24.772, 90, 102, 64
2023/07/03 00:12:25.908, 88, 95, 65
2023/07/03 00:12:27.028, 88, 95, 69
2023/07/03 00:12:28.164, 92, 94, 66
2023/07/03 00:12:29.284, 91, 189, 63
2023/07/03 00:12:30.420, 88, 91, 63
2023/07/03 00:12:31.540, 90, 95, 84
2023/07/03 00:12:32.675, 91, 97, 67
2023/07/03 00:12:33.795, 99, 98, 66
2023/07/03 00:12:34.931, 91, 98, 66
2023/07/03 00:12:36.051, 94, 103, 66
2023/07/03 00:12:37.187, 91, 94, 67
2023/07/03 00:12:38.307, 92, 100, 63
2023/07/03 00:12:39.443, 99, 112, 66
2023/07/03 00:12:40.579, 99, 101, 68
2023/07/03 00:12:41.699, 96, 100, 67
2023/07/03 00:12:42.834, 109, 105, 68
2023/07/03 00:12:43.955, 94, 113, 77
2023/07/03 00:12:45.091, 92, 100, 69
2023/07/03 00:12:46.211, 97, 98, 70
2023/07/03 00:12:47.347, 94, 100, 69
2023/07/03 00:12:48.467, 96, 100, 74
2023/07/03 00:12:49.602, 93, 108, 67
2023/07/03 00:12:50.738, 97, 94, 72
2023/07/03 00:12:51.858, 93, 101, 75
2023/07/03 00:12:52.994, 100, 114, 68
2023/07/03 00:12:54.114, 95, 105, 75
2023/07/03 00:12:55.250, 94, 99, 69
2023/07/03 00:12:56.370, 96, 100, 69
2023/07/03 00:12:57.506, 95, 104, 69
2023/07/03 00:12:58.626, 97, 114, 71
2023/07/03 00:12:59.762, 94, 104, 71
2023/07/03 00:13:00.898, 95, 109, 70
2023/07/03 00:13:02.018, 91, 99, 69
2023/07/03 00:13:03.154, 97, 108, 69
2023/07/03 00:13:04.274, 94, 105, 73
2023/07/03 00:13:05.409, 94, 103, 72
2023/07/03 00:13:06.529, 97, 107, 69
2023/07/03 00:13:07.666, 97, 104, 70
2023/07/03 00:13:08.786, 98, 102, 73
2023/07/03 00:13:09.921, 92, 104, 73
2023/07/03 00:13:11.041, 97, 104, 69
2023/07/03 00:13:12.177, 101, 103, 69
2023/07/03 00:13:13.313, 99, 108, 77
2023/07/03 00:13:14.433, 102, 108, 73
2023/07/03 00:13:15.569, 96, 108, 71
2023/07/03 00:13:16.689, 99, 108, 79
2023/07/03 00:13:17.825, 96, 110, 71
2023/07/03 00:13:18.945, 98, 110, 74
2023/07/03 00:13:20.080, 104, 107, 71
2023/07/03 00:13:21.217, 96, 109, 68
2023/07/03 00:13:22.337, 105, 111, 79
2023/07/03 00:13:23.473, 99, 111, 74
2023/07/03 00:13:24.593, 100, 107, 69
2023/07/03 00:13:25.729, 100, 102, 71
2023/07/03 00:13:26.864, 99, 108, 68
2023/07/03 00:13:27.984, 99, 102, 67
2023/07/03 00:13:29.120, 104, 202, 68
2023/07/03 00:13:30.240, 110, 119, 74
2023/07/03 00:13:31.375, 101, 113, 69
2023/07/03 00:13:32.496, 99, 111, 73
2023/07/03 00:13:33.632, 105, 112, 72
2023/07/03 00:13:34.752, 99, 112, 73
2023/07/03 00:13:35.888, 96, 111, 72
2023/07/03 00:13:37.024, 105, 115, 73
2023/07/03 00:13:38.144, 99, 106, 70
2023/07/03 00:13:39.280, 101, 110, 73
2023/07/03 00:13:40.399, 100, 111, 72
2023/07/03 00:13:41.536, 99, 114, 71
2023/07/03 00:13:42.671, 103, 111, 73
2023/07/03 00:13:43.791, 102, 110, 72
2023/07/03 00:13:44.927, 101, 109, 72
2023/07/03 00:13:46.047, 107, 108, 71
2023/07/03 00:13:47.183, 111, 113, 72
2023/07/03 00:13:48.319, 102, 112, 72
2023/07/03 00:13:49.439, 99, 113, 66
2023/07/03 00:13:50.574, 101, 112, 91
2023/07/03 00:13:51.695, 101, 117, 73
2023/07/03 00:13:52.831, 101, 110, 74
2023/07/03 00:13:53.967, 118, 131, 90
2023/07/03 00:13:55.087, 99, 115, 73
2023/07/03 00:13:56.223, 102, 107, 72
2023/07/03 00:13:57.343, 100, 114, 72
2023/07/03 00:13:58.479, 103, 113, 75
2023/07/03 00:13:59.597, 116, 114, 73
2023/07/03 00:14:00.734, 105, 116, 72
2023/07/03 00:14:01.870, 100, 113, 74
2023/07/03 00:14:02.990, 105, 118, 86
2023/07/03 00:14:04.126, 103, 115, 74
2023/07/03 00:14:05.262, 102, 112, 74
2023/07/03 00:14:06.382, 104, 113, 80
2023/07/03 00:14:07.518, 96, 110, 75
2023/07/03 00:14:08.638, 101, 119, 77
2023/07/03 00:14:09.773, 105, 109, 70
2023/07/03 00:14:10.894, 104, 113, 75
2023/07/03 00:14:12.030, 104, 110, 69
2023/07/03 00:14:13.166, 101, 110, 73
2023/07/03 00:14:14.286, 110, 108, 72
2023/07/03 00:14:15.422, 98, 119, 73
2023/07/03 00:14:16.541, 99, 114, 74
2023/07/03 00:14:17.677, 98, 135, 78
2023/07/03 00:14:18.813, 105, 109, 75
2023/07/03 00:14:19.933, 105, 118, 72
2023/07/03 00:14:21.069, 105, 108, 76
2023/07/03 00:14:22.189, 103, 115, 74
2023/07/03 00:14:23.324, 100, 118, 66
2023/07/03 00:14:24.461, 97, 109, 76
2023/07/03 00:14:25.581, 103, 111, 77
2023/07/03 00:14:26.717, 102, 117, 81
2023/07/03 00:14:27.836, 102, 113, 78
2023/07/03 00:14:28.972, 101, 109, 72
2023/07/03 00:14:30.093, 103, 119, 72
2023/07/03 00:14:31.229, 105, 109, 70
2023/07/03 00:14:32.364, 100, 115, 71
2023/07/03 00:14:33.484, 102, 112, 70
2023/07/03 00:14:34.620, 103, 116, 75
2023/07/03 00:14:35.740, 101, 131, 78
2023/07/03 00:14:36.876, 99, 120, 78
2023/07/03 00:14:37.996, 107, 108, 72
2023/07/03 00:14:39.132, 102, 112, 73
2023/07/03 00:14:40.268, 118, 110, 77
2023/07/03 00:14:41.388, 111, 111, 70
2023/07/03 00:14:42.524, 100, 112, 77
2023/07/03 00:14:43.644, 104, 121, 78
2023/07/03 00:14:44.780, 103, 118, 78
2023/07/03 00:14:45.900, 101, 114, 73
2023/07/03 00:14:47.036, 103, 125, 77
2023/07/03 00:14:48.172, 100, 127, 73
2023/07/03 00:14:49.291, 101, 113, 70
2023/07/03 00:14:50.427, 106, 115, 72
2023/07/03 00:14:51.547, 100, 121, 72
2023/07/03 00:14:52.683, 103, 125, 74
2023/07/03 00:14:53.803, 104, 117, 72
2023/07/03 00:14:54.939, 99, 158, 78
2023/07/03 00:14:56.075, 104, 118, 77
2023/07/03 00:14:57.195, 98, 111, 77
2023/07/03 00:14:58.331, 101, 113, 83
2023/07/03 00:14:59.450, 106, 114, 68
2023/07/03 00:15:00.586, 102, 112, 74
2023/07/03 00:15:01.707, 116, 110, 73
2023/07/03 00:15:02.843, 105, 114, 73
2023/07/03 00:15:03.963, 96, 112, 75
2023/07/03 00:15:05.098, 104, 111, 70
2023/07/03 00:15:06.235, 98, 115, 76
2023/07/03 00:15:07.354, 102, 112, 71
2023/07/03 00:15:08.490, 103, 114, 72
2023/07/03 00:15:09.610, 106, 112, 72
2023/07/03 00:15:10.746, 105, 111, 72
2023/07/03 00:15:11.866, 106, 116, 74
2023/07/03 00:15:13.002, 107, 118, 69
2023/07/03 00:15:14.138, 102, 113, 74
2023/07/03 00:15:15.258, 101, 112, 73
2023/07/03 00:15:16.394, 104, 112, 72
2023/07/03 00:15:17.514, 106, 110, 70
2023/07/03 00:15:18.650, 101, 115, 73
2023/07/03 00:15:19.770, 99, 118, 85
2023/07/03 00:15:20.906, 104, 118, 74
2023/07/03 00:15:22.042, 109, 113, 73
2023/07/03 00:15:23.162, 106, 115, 78
2023/07/03 00:15:24.298, 125, 113, 74
2023/07/03 00:15:25.417, 100, 115, 75
2023/07/03 00:15:26.553, 102, 127, 80
2023/07/03 00:15:27.673, 109, 118, 76
2023/07/03 00:15:28.809, 102, 112, 77
2023/07/03 00:15:29.945, 101, 115, 72
2023/07/03 00:15:31.065, 107, 121, 70
2023/07/03 00:15:32.201, 127, 139, 71
2023/07/03 00:15:33.321, 104, 126, 75
2023/07/03 00:15:34.457, 100, 112, 78
2023/07/03 00:15:35.577, 105, 119, 71
2023/07/03 00:15:36.713, 101, 116, 77
2023/07/03 00:15:37.848, 103, 118, 74
2023/07/03 00:15:38.969, 100, 115, 73
2023/07/03 00:15:40.105, 102, 110, 70
2023/07/03 00:15:41.225, 101, 109, 75
2023/07/03 00:15:42.360, 104, 120, 79
2023/07/03 00:15:43.496, 101, 119, 74
2023/07/03 00:15:44.616, 101, 111, 76
2023/07/03 00:15:45.752, 110, 115, 74
2023/07/03 00:15:46.872, 104, 142, 72
2023/07/03 00:15:48.008, 104, 113, 72
2023/07/03 00:15:49.127, 107, 116, 82
2023/07/03 00:15:50.264, 104, 115, 91
2023/07/03 00:15:51.400, 106, 111, 70
2023/07/03 00:15:52.520, 102, 112, 76
2023/07/03 00:15:53.656, 105, 114, 75
2023/07/03 00:15:54.776, 111, 116, 72
2023/07/03 00:15:55.912, 101, 112, 76
2023/07/03 00:15:57.047, 101, 113, 74
2023/07/03 00:15:58.168, 104, 113, 75
2023/07/03 00:15:59.303, 103, 113, 83
2023/07/03 00:16:00.423, 106, 111, 70
2023/07/03 00:16:01.559, 104, 119, 79
2023/07/03 00:16:02.679, 102, 118, 72
2023/07/03 00:16:03.815, 103, 117, 73
2023/07/03 00:16:04.951, 101, 115, 72
2023/07/03 00:16:06.071, 107, 118, 71
2023/07/03 00:16:07.206, 101, 116, 79
2023/07/03 00:16:08.327, 103, 118, 75
2023/07/03 00:16:09.463, 102, 112, 71
2023/07/03 00:16:10.599, 104, 117, 71
2023/07/03 00:16:11.719, 103, 121, 77
2023/07/03 00:16:12.854, 107, 126, 73
2023/07/03 00:16:13.975, 114, 115, 71
2023/07/03 00:16:15.111, 101, 117, 73
2023/07/03 00:16:16.246, 108, 113, 70
2023/07/03 00:16:17.366, 105, 116, 72
2023/07/03 00:16:18.502, 104, 114, 70
2023/07/03 00:16:19.622, 102, 109, 76
2023/07/03 00:16:20.758, 102, 114, 71
2023/07/03 00:16:21.878, 100, 115, 71
2023/07/03 00:16:23.014, 102, 116, 71
2023/07/03 00:16:24.150, 104, 115, 77
2023/07/03 00:16:25.270, 105, 123, 72
2023/07/03 00:16:26.406, 102, 120, 70
2023/07/03 00:16:27.526, 104, 115, 74
2023/07/03 00:16:28.662, 103, 118, 75
2023/07/03 00:16:29.797, 105, 119, 73
2023/07/03 00:16:30.917, 103, 120, 73
2023/07/03 00:16:32.053, 101, 137, 74
2023/07/03 00:16:33.173, 101, 110, 81
2023/07/03 00:16:34.309, 105, 109, 74
2023/07/03 00:16:35.429, 104, 118, 88
2023/07/03 00:16:36.564, 99, 117, 69
2023/07/03 00:16:37.685, 110, 112, 77
2023/07/03 00:16:38.820, 104, 112, 73
2023/07/03 00:16:39.957, 102, 114, 76
2023/07/03 00:16:41.077, 102, 112, 74
2023/07/03 00:16:42.213, 102, 117, 78
2023/07/03 00:16:43.333, 100, 131, 72
2023/07/03 00:16:44.469, 99, 114, 72
2023/07/03 00:16:45.605, 107, 124, 83
2023/07/03 00:16:46.725, 104, 111, 75
2023/07/03 00:16:47.861, 100, 139, 79
2023/07/03 00:16:48.980, 105, 115, 78
2023/07/03 00:16:50.116, 106, 115, 78
2023/07/03 00:16:51.236, 102, 115, 74
2023/07/03 00:16:52.372, 102, 140, 73
2023/07/03 00:16:53.508, 100, 116, 105
2023/07/03 00:16:54.628, 102, 109, 88
2023/07/03 00:16:55.764, 100, 112, 75
2023/07/03 00:16:56.884, 105, 118, 80
2023/07/03 00:16:58.020, 104, 116, 71
2023/07/03 00:16:59.156, 101, 112, 74
2023/07/03 00:17:00.275, 102, 114, 76
2023/07/03 00:17:01.412, 106, 114, 75
2023/07/03 00:17:02.532, 99, 111, 75
2023/07/03 00:17:03.668, 101, 113, 88
2023/07/03 00:17:04.803, 101, 115, 68
2023/07/03 00:17:05.923, 100, 111, 70
2023/07/03 00:17:07.059, 104, 115, 84
2023/07/03 00:17:08.179, 106, 142, 69
2023/07/03 00:17:09.315, 102, 129, 73
2023/07/03 00:17:10.435, 107, 117, 81
2023/07/03 00:17:11.571, 99, 115, 74
2023/07/03 00:17:12.707, 101, 116, 69
2023/07/03 00:17:13.827, 99, 125, 76
2023/07/03 00:17:14.963, 101, 117, 72
2023/07/03 00:17:16.083, 103, 121, 73
2023/07/03 00:17:17.218, 102, 120, 74
2023/07/03 00:17:18.339, 101, 114, 70
2023/07/03 00:17:19.475, 108, 115, 75
2023/07/03 00:17:20.611, 101, 115, 72
2023/07/03 00:17:21.730, 99, 119, 76
2023/07/03 00:17:22.866, 102, 122, 74
2023/07/03 00:17:23.987, 102, 117, 72
2023/07/03 00:17:25.122, 99, 113, 72
2023/07/03 00:17:26.242, 108, 126, 73
2023/07/03 00:17:27.378, 103, 111, 71
2023/07/03 00:17:28.514, 100, 115, 73
2023/07/03 00:17:29.634, 107, 111, 74
2023/07/03 00:17:30.770, 104, 114, 80
2023/07/03 00:17:31.890, 102, 127, 79
2023/07/03 00:17:33.026, 105, 108, 75
2023/07/03 00:17:34.146, 104, 110, 73
2023/07/03 00:17:35.281, 103, 118, 86
2023/07/03 00:17:36.418, 102, 114, 78
2023/07/03 00:17:37.538, 103, 119, 73
2023/07/03 00:17:38.674, 100, 112, 75
2023/07/03 00:17:39.793, 103, 119, 74
2023/07/03 00:17:40.929, 104, 115, 77
2023/07/03 00:17:42.049, 105, 112, 73
2023/07/03 00:17:43.185, 104, 108, 73
2023/07/03 00:17:44.321, 106, 112, 72
2023/07/03 00:17:45.441, 102, 113, 72
2023/07/03 00:17:46.577, 100, 111, 75
2023/07/03 00:17:47.696, 103, 113, 72
2023/07/03 00:17:48.833, 104, 113, 70
2023/07/03 00:17:49.969, 117, 111, 76
2023/07/03 00:17:51.088, 104, 112, 75
2023/07/03 00:17:52.225, 105, 128, 78
2023/07/03 00:17:53.345, 102, 115, 73
2023/07/03 00:17:54.481, 102, 133, 74
2023/07/03 00:17:55.601, 99, 113, 79
2023/07/03 00:17:56.737, 101, 117, 77
2023/07/03 00:17:57.872, 96, 122, 74
2023/07/03 00:17:58.992, 102, 116, 74
2023/07/03 00:18:00.128, 102, 114, 71
2023/07/03 00:18:01.248, 106, 111, 70
2023/07/03 00:18:02.384, 102, 118, 78
2023/07/03 00:18:03.520, 102, 117, 76
2023/07/03 00:18:04.640, 101, 113, 73
2023/07/03 00:18:05.776, 102, 115, 84
2023/07/03 00:18:06.896, 101, 113, 82
2023/07/03 00:18:08.032, 101, 106, 72
2023/07/03 00:18:09.152, 107, 114, 75
2023/07/03 00:18:10.288, 101, 110, 79
2023/07/03 00:18:11.424, 101, 113, 84
2023/07/03 00:18:12.543, 105, 112, 76
2023/07/03 00:18:13.679, 101, 109, 76
2023/07/03 00:18:14.799, 104, 116, 93
2023/07/03 00:18:15.935, 104, 113, 78
2023/07/03 00:18:17.071, 100, 109, 73
2023/07/03 00:18:18.191, 104, 116, 78
2023/07/03 00:18:19.327, 108, 121, 72
2023/07/03 00:18:20.447, 105, 132, 74
2023/07/03 00:18:21.583, 122, 122, 74
2023/07/03 00:18:22.719, 116, 119, 70
2023/07/03 00:18:23.839, 106, 113, 74
2023/07/03 00:18:24.975, 104, 117, 73
2023/07/03 00:18:26.095, 103, 113, 72
2023/07/03 00:18:27.230, 101, 115, 74
2023/07/03 00:18:28.351, 103, 126, 75
2023/07/03 00:18:29.487, 106, 113, 73
2023/07/03 00:18:30.623, 120, 114, 81
2023/07/03 00:18:31.742, 103, 110, 73
2023/07/03 00:18:32.878, 101, 118, 71
2023/07/03 00:18:33.998, 104, 114, 86
2023/07/03 00:18:35.134, 100, 118, 70
2023/07/03 00:18:36.254, 100, 116, 76
2023/07/03 00:18:37.390, 104, 146, 66
2023/07/03 00:18:38.526, 103, 112, 74
2023/07/03 00:18:39.646, 106, 115, 82
2023/07/03 00:18:40.782, 101, 111, 73
2023/07/03 00:18:41.902, 101, 116, 70
2023/07/03 00:18:43.038, 107, 124, 74
2023/07/03 00:18:44.174, 103, 110, 73
2023/07/03 00:18:45.294, 101, 117, 91
2023/07/03 00:18:46.429, 101, 112, 76
2023/07/03 00:18:47.549, 105, 112, 100
2023/07/03 00:18:48.686, 142, 118, 71
2023/07/03 00:18:49.805, 101, 119, 71
2023/07/03 00:18:50.941, 106, 116, 80
2023/07/03 00:18:52.077, 101, 109, 68
2023/07/03 00:18:53.197, 100, 112, 78
2023/07/03 00:18:54.332, 101, 115, 70
2023/07/03 00:18:55.453, 106, 121, 74
2023/07/03 00:18:56.589, 103, 126, 73
2023/07/03 00:18:57.725, 105, 124, 74
2023/07/03 00:18:58.845, 102, 137, 76
2023/07/03 00:18:59.981, 105, 112, 73
2023/07/03 00:19:01.101, 102, 127, 77
2023/07/03 00:19:02.237, 104, 122, 75
2023/07/03 00:19:03.373, 102, 123, 69
2023/07/03 00:19:04.492, 97, 120, 73
2023/07/03 00:19:05.628, 104, 126, 74
2023/07/03 00:19:06.749, 103, 116, 76
2023/07/03 00:19:07.884, 101, 114, 78
2023/07/03 00:19:09.004, 98, 115, 71
2023/07/03 00:19:10.140, 119, 114, 80
2023/07/03 00:19:11.276, 102, 113, 77
2023/07/03 00:19:12.396, 104, 114, 72
2023/07/03 00:19:13.531, 107, 114, 73
2023/07/03 00:19:14.652, 104, 121, 77
2023/07/03 00:19:15.787, 105, 124, 75
2023/07/03 00:19:16.908, 104, 119, 71
2023/07/03 00:19:18.043, 109, 128, 77
2023/07/03 00:19:19.180, 100, 117, 70
2023/07/03 00:19:20.300, 105, 111, 73
2023/07/03 00:19:21.435, 101, 111, 85
2023/07/03 00:19:22.555, 101, 115, 73
2023/07/03 00:19:23.691, 101, 118, 79
2023/07/03 00:19:24.827, 104, 117, 73
2023/07/03 00:19:25.947, 101, 109, 73
2023/07/03 00:19:27.083, 102, 114, 72
2023/07/03 00:19:28.203, 102, 113, 73
2023/07/03 00:19:29.339, 104, 113, 76
2023/07/03 00:19:30.459, 103, 113, 75
2023/07/03 00:19:31.595, 157, 113, 77
2023/07/03 00:19:32.731, 119, 123, 73
2023/07/03 00:19:33.851, 99, 110, 78
2023/07/03 00:19:34.987, 105, 113, 84
2023/07/03 00:19:36.106, 101, 113, 78
2023/07/03 00:19:37.242, 101, 110, 137
2023/07/03 00:19:38.363, 101, 114, 74
2023/07/03 00:19:39.498, 101, 113, 78
2023/07/03 00:19:40.634, 103, 118, 75
2023/07/03 00:19:41.754, 106, 110, 74
2023/07/03 00:19:42.890, 104, 118, 69
2023/07/03 00:19:44.010, 103, 113, 75
2023/07/03 00:19:45.146, 113, 113, 73
2023/07/03 00:19:46.282, 103, 111, 71
2023/07/03 00:19:47.402, 103, 108, 74
2023/07/03 00:19:48.538, 100, 111, 72
2023/07/03 00:19:49.658, 101, 117, 75
2023/07/03 00:19:50.793, 106, 116, 84
2023/07/03 00:19:51.930, 103, 113, 74
2023/07/03 00:19:53.050, 104, 111, 75
2023/07/03 00:19:54.185, 100, 115, 73
2023/07/03 00:19:55.305, 100, 115, 73
2023/07/03 00:19:56.442, 104, 112, 68
2023/07/03 00:19:57.560, 102, 111, 83
2023/07/03 00:19:58.697, 104, 114, 77
2023/07/03 00:19:59.833, 101, 111, 74
2023/07/03 00:20:00.953, 105, 114, 76
2023/07/03 00:20:02.089, 106, 118, 73
2023/07/03 00:20:03.209, 103, 113, 77
2023/07/03 00:20:04.345, 106, 111, 73
2023/07/03 00:20:05.481, 100, 117, 74
2023/07/03 00:20:06.601, 103, 119, 103
2023/07/03 00:20:07.737, 100, 110, 74
2023/07/03 00:20:08.856, 103, 119, 75
2023/07/03 00:20:09.993, 102, 116, 69
2023/07/03 00:20:11.113, 97, 118, 77
2023/07/03 00:20:12.249, 103, 111, 74
2023/07/03 00:20:13.384, 101, 111, 75
2023/07/03 00:20:14.504, 107, 114, 107
2023/07/03 00:20:15.640, 102, 117, 76
2023/07/03 00:20:16.760, 100, 122, 78
2023/07/03 00:20:17.896, 99, 119, 68
2023/07/03 00:20:19.032, 99, 117, 69
2023/07/03 00:20:20.152, 107, 112, 71
2023/07/03 00:20:21.288, 105, 112, 71
2023/07/03 00:20:22.408, 106, 123, 77
2023/07/03 00:20:23.544, 106, 113, 73
2023/07/03 00:20:24.664, 99, 108, 74
2023/07/03 00:20:25.799, 104, 114, 71
2023/07/03 00:20:26.936, 101, 124, 68
2023/07/03 00:20:28.056, 102, 110, 75
2023/07/03 00:20:29.192, 101, 114, 76
2023/07/03 00:20:30.311, 99, 112, 77
2023/07/03 00:20:31.447, 101, 116, 73
2023/07/03 00:20:32.567, 103, 114, 82
2023/07/03 00:20:33.703, 100, 127, 90
2023/07/03 00:20:34.838, 102, 116, 70
2023/07/03 00:20:35.959, 102, 115, 71
2023/07/03 00:20:37.095, 101, 116, 72
2023/07/03 00:20:38.215, 151, 112, 74
2023/07/03 00:20:39.351, 102, 110, 74
2023/07/03 00:20:40.470, 105, 114, 75
2023/07/03 00:20:41.607, 104, 114, 76
2023/07/03 00:20:42.743, 107, 118, 72
2023/07/03 00:20:43.863, 102, 118, 71
2023/07/03 00:20:44.999, 102, 114, 71
2023/07/03 00:20:46.119, 101, 108, 74
2023/07/03 00:20:47.254, 101, 109, 70
2023/07/03 00:20:48.390, 107, 108, 79
2023/07/03 00:20:49.511, 107, 113, 71
2023/07/03 00:20:50.646, 104, 112, 72
2023/07/03 00:20:51.766, 105, 117, 77
2023/07/03 00:20:52.902, 106, 115, 76
2023/07/03 00:20:54.022, 104, 113, 74
2023/07/03 00:20:55.158, 101, 115, 76
2023/07/03 00:20:56.294, 104, 110, 71
2023/07/03 00:20:57.414, 103, 121, 72
2023/07/03 00:20:58.550, 116, 111, 72
2023/07/03 00:20:59.669, 108, 112, 74
2023/07/03 00:21:00.806, 114, 116, 76
2023/07/03 00:21:01.942, 104, 116, 69
2023/07/03 00:21:03.061, 102, 114, 79
2023/07/03 00:21:04.198, 95, 111, 74
2023/07/03 00:21:05.317, 102, 116, 70
2023/07/03 00:21:06.453, 100, 115, 69
2023/07/03 00:21:07.573, 100, 110, 85
2023/07/03 00:21:08.709, 101, 116, 80
2023/07/03 00:21:09.844, 108, 115, 70
2023/07/03 00:21:10.965, 102, 113, 71
2023/07/03 00:21:12.101, 104, 115, 74
2023/07/03 00:21:13.221, 117, 136, 72
2023/07/03 00:21:14.357, 99, 119, 76
2023/07/03 00:21:15.477, 98, 112, 73
2023/07/03 00:21:16.612, 98, 113, 79
2023/07/03 00:21:17.749, 102, 109, 74
2023/07/03 00:21:18.869, 104, 119, 73
2023/07/03 00:21:20.004, 102, 115, 74
2023/07/03 00:21:21.125, 98, 115, 73
2023/07/03 00:21:22.261, 99, 117, 74
2023/07/03 00:21:23.380, 99, 121, 76
2023/07/03 00:21:24.516, 103, 112, 70
2023/07/03 00:21:25.652, 100, 129, 74
2023/07/03 00:21:26.772, 102, 114, 94
2023/07/03 00:21:27.908, 107, 110, 71
2023/07/03 00:21:29.028, 104, 109, 66
2023/07/03 00:21:30.163, 101, 114, 74
2023/07/03 00:21:31.283, 104, 111, 77
2023/07/03 00:21:32.420, 98, 115, 73
2023/07/03 00:21:33.539, 102, 119, 78
2023/07/03 00:21:34.676, 99, 111, 74
2023/07/03 00:21:35.811, 101, 116, 72
2023/07/03 00:21:36.931, 100, 113, 77
2023/07/03 00:21:38.067, 102, 111, 73
2023/07/03 00:21:39.188, 103, 115, 74
2023/07/03 00:21:40.322, 102, 114, 77
2023/07/03 00:21:41.443, 103, 114, 72
2023/07/03 00:21:42.579, 103, 115, 71
2023/07/03 00:21:43.714, 102, 118, 71
2023/07/03 00:21:44.835, 103, 111, 74
2023/07/03 00:21:45.971, 110, 112, 71
2023/07/03 00:21:47.090, 103, 128, 68
2023/07/03 00:21:48.227, 101, 118, 74
2023/07/03 00:21:49.363, 102, 122, 67
2023/07/03 00:21:50.482, 107, 118, 75
2023/07/03 00:21:51.619, 105, 139, 75
2023/07/03 00:21:52.739, 101, 115, 73
