time, beta470, beta532, beta650
2023/06/19 01:10:57.670, 118, 164, 97
2023/06/19 01:10:58.806, 116, 165, 94
2023/06/19 01:10:59.926, 117, 165, 94
2023/06/19 01:11:01.062, 116, 169, 94
2023/06/19 01:11:02.182, 116, 169, 94
2023/06/19 01:11:03.318, 119, 198, 92
2023/06/19 01:11:04.454, 118, 170, 98
2023/06/19 01:11:05.574, 120, 169, 98
2023/06/19 01:11:06.709, 119, 171, 100
2023/06/19 01:11:07.846, 116, 174, 151
2023/06/19 01:11:08.966, 129, 175, 118
2023/06/19 01:11:10.101, 119, 175, 113
2023/06/19 01:11:11.237, 122, 171, 118
2023/06/19 01:11:12.357, 122, 173, 115
2023/06/19 01:11:13.493, 121, 183, 112
2023/06/19 01:11:14.629, 124, 173, 112
2023/06/19 01:11:15.749, 125, 179, 102
2023/06/19 01:11:16.885, 120, 177, 99
2023/06/19 01:11:18.021, 128, 196, 99
2023/06/19 01:11:19.141, 127, 188, 103
2023/06/19 01:11:20.277, 122, 171, 104
2023/06/19 01:11:21.413, 122, 175, 104
2023/06/19 01:11:22.533, 120, 184, 109
2023/06/19 01:11:23.669, 123, 182, 106
2023/06/19 01:11:24.804, 124, 176, 105
2023/06/19 01:11:25.924, 124, 182, 129
2023/06/19 01:11:27.060, 125, 177, 118
2023/06/19 01:11:28.196, 126, 183, 120
2023/06/19 01:11:29.316, 127, 179, 119
2023/06/19 01:11:30.452, 127, 187, 124
2023/06/19 01:11:31.588, 122, 186, 129
2023/06/19 01:11:32.708, 127, 178, 118
2023/06/19 01:11:33.844, 124, 177, 123
2023/06/19 01:11:34.980, 129, 183, 119
2023/06/19 01:11:36.100, 125, 182, 118
2023/06/19 01:11:37.236, 119, 182, 120
2023/06/19 01:11:38.372, 127, 191, 111
2023/06/19 01:11:39.492, 127, 194, 110
2023/06/19 01:11:40.628, 122, 214, 112
2023/06/19 01:11:41.763, 144, 187, 114
2023/06/19 01:11:42.883, 128, 192, 116
2023/06/19 01:11:44.019, 129, 186, 110
2023/06/19 01:11:45.155, 127, 203, 119
2023/06/19 01:11:46.275, 147, 190, 118
2023/06/19 01:11:47.411, 128, 191, 118
2023/06/19 01:11:48.547, 127, 196, 118
2023/06/19 01:11:49.667, 129, 182, 114
2023/06/19 01:11:50.803, 125, 186, 117
2023/06/19 01:11:51.939, 127, 193, 119
2023/06/19 01:11:53.059, 127, 198, 123
2023/06/19 01:11:54.195, 144, 196, 125
2023/06/19 01:11:55.330, 151, 188, 113
2023/06/19 01:11:56.450, 129, 188, 117
2023/06/19 01:11:57.586, 122, 196, 115
2023/06/19 01:11:58.722, 127, 183, 123
2023/06/19 01:11:59.842, 131, 190, 116
2023/06/19 01:12:00.979, 131, 189, 111
2023/06/19 01:12:02.114, 125, 195, 118
2023/06/19 01:12:03.234, 131, 196, 123
2023/06/19 01:12:04.370, 127, 198, 119
2023/06/19 01:12:05.507, 127, 189, 117
2023/06/19 01:12:06.626, 129, 190, 113
2023/06/19 01:12:07.762, 136, 187, 113
2023/06/19 01:12:08.898, 130, 194, 109
2023/06/19 01:12:10.018, 126, 187, 106
2023/06/19 01:12:11.154, 129, 198, 106
2023/06/19 01:12:12.290, 129, 187, 113
2023/06/19 01:12:13.426, 132, 199, 103
2023/06/19 01:12:14.545, 135, 202, 136
2023/06/19 01:12:15.681, 128, 200, 110
2023/06/19 01:12:16.817, 128, 190, 107
2023/06/19 01:12:17.937, 130, 197, 108
2023/06/19 01:12:19.073, 137, 201, 103
2023/06/19 01:12:20.209, 128, 191, 108
2023/06/19 01:12:21.329, 143, 189, 103
2023/06/19 01:12:22.465, 128, 191, 106
2023/06/19 01:12:23.601, 128, 185, 116
2023/06/19 01:12:24.721, 133, 190, 105
2023/06/19 01:12:25.857, 134, 194, 108
2023/06/19 01:12:26.992, 133, 191, 102
2023/06/19 01:12:28.113, 128, 193, 107
2023/06/19 01:12:29.248, 139, 194, 104
2023/06/19 01:12:30.384, 134, 215, 109
2023/06/19 01:12:31.504, 146, 201, 111
2023/06/19 01:12:32.640, 132, 190, 108
2023/06/19 01:12:33.777, 134, 190, 107
2023/06/19 01:12:34.896, 131, 183, 106
2023/06/19 01:12:36.032, 139, 189, 108
2023/06/19 01:12:37.168, 145, 195, 107
2023/06/19 01:12:38.287, 133, 198, 109
2023/06/19 01:12:39.424, 130, 200, 109
2023/06/19 01:12:40.559, 137, 197, 112
2023/06/19 01:12:41.680, 133, 199, 113
2023/06/19 01:12:42.816, 132, 193, 112
2023/06/19 01:12:43.951, 136, 198, 110
2023/06/19 01:12:45.071, 129, 191, 115
2023/06/19 01:12:46.208, 139, 191, 107
2023/06/19 01:12:47.344, 135, 188, 107
2023/06/19 01:12:48.463, 128, 200, 110
2023/06/19 01:12:49.599, 127, 193, 117
2023/06/19 01:12:50.735, 133, 198, 111
2023/06/19 01:12:51.855, 134, 188, 110
2023/06/19 01:12:52.991, 132, 202, 111
2023/06/19 01:12:54.127, 134, 198, 112
2023/06/19 01:12:55.247, 132, 191, 107
2023/06/19 01:12:56.383, 137, 208, 112
2023/06/19 01:12:57.519, 136, 205, 110
2023/06/19 01:12:58.639, 133, 198, 112
2023/06/19 01:12:59.775, 133, 202, 106
2023/06/19 01:13:00.910, 131, 190, 107
2023/06/19 01:13:02.031, 136, 194, 104
2023/06/19 01:13:03.167, 131, 196, 113
2023/06/19 01:13:04.302, 134, 198, 106
2023/06/19 01:13:05.422, 132, 197, 115
2023/06/19 01:13:06.558, 131, 191, 108
2023/06/19 01:13:07.694, 130, 198, 119
2023/06/19 01:13:08.814, 128, 191, 110
2023/06/19 01:13:09.950, 127, 193, 114
2023/06/19 01:13:11.086, 133, 196, 119
2023/06/19 01:13:12.206, 133, 193, 109
2023/06/19 01:13:13.342, 139, 196, 111
2023/06/19 01:13:14.477, 142, 223, 115
2023/06/19 01:13:15.598, 158, 200, 113
2023/06/19 01:13:16.734, 129, 211, 112
2023/06/19 01:13:17.869, 136, 231, 107
2023/06/19 01:13:19.005, 135, 195, 110
2023/06/19 01:13:20.125, 142, 200, 109
2023/06/19 01:13:21.261, 136, 205, 107
2023/06/19 01:13:22.397, 135, 201, 109
2023/06/19 01:13:23.517, 135, 197, 117
2023/06/19 01:13:24.653, 137, 199, 114
2023/06/19 01:13:25.789, 130, 188, 105
2023/06/19 01:13:26.909, 131, 186, 105
2023/06/19 01:13:28.045, 130, 194, 115
2023/06/19 01:13:29.181, 132, 198, 112
2023/06/19 01:13:30.301, 141, 191, 119
2023/06/19 01:13:31.437, 134, 198, 121
2023/06/19 01:13:32.557, 136, 199, 115
2023/06/19 01:13:33.693, 130, 230, 119
2023/06/19 01:13:34.828, 143, 203, 113
2023/06/19 01:13:35.949, 135, 209, 121
2023/06/19 01:13:37.084, 139, 203, 128
2023/06/19 01:13:38.220, 134, 197, 155
2023/06/19 01:13:39.356, 136, 188, 152
2023/06/19 01:13:40.476, 134, 195, 153
2023/06/19 01:13:41.612, 131, 197, 160
2023/06/19 01:13:42.748, 142, 203, 152
2023/06/19 01:13:43.868, 137, 202, 203
2023/06/19 01:13:45.004, 140, 197, 164
2023/06/19 01:13:46.139, 167, 194, 158
2023/06/19 01:13:47.260, 133, 200, 148
2023/06/19 01:13:48.396, 137, 200, 137
2023/06/19 01:13:49.531, 140, 196, 146
2023/06/19 01:13:50.651, 130, 194, 163
2023/06/19 01:13:51.787, 138, 193, 151
2023/06/19 01:13:52.923, 136, 189, 142
2023/06/19 01:13:54.043, 135, 195, 149
2023/06/19 01:13:55.179, 138, 255, 156
2023/06/19 01:13:56.315, 134, 210, 146
2023/06/19 01:13:57.436, 133, 200, 142
2023/06/19 01:13:58.571, 135, 198, 136
2023/06/19 01:13:59.707, 137, 202, 112
2023/06/19 01:14:00.827, 141, 191, 115
2023/06/19 01:14:01.963, 156, 191, 118
2023/06/19 01:14:03.099, 142, 207, 113
2023/06/19 01:14:04.219, 129, 193, 117
2023/06/19 01:14:05.355, 131, 197, 124
2023/06/19 01:14:06.491, 148, 196, 116
2023/06/19 01:14:07.611, 134, 213, 124
2023/06/19 01:14:08.746, 131, 197, 116
2023/06/19 01:14:09.882, 138, 199, 113
2023/06/19 01:14:11.002, 148, 191, 116
2023/06/19 01:14:12.138, 142, 192, 114
2023/06/19 01:14:13.274, 141, 193, 119
2023/06/19 01:14:14.394, 147, 200, 120
2023/06/19 01:14:15.530, 137, 196, 115
2023/06/19 01:14:16.666, 137, 209, 115
2023/06/19 01:14:17.786, 136, 202, 117
2023/06/19 01:14:18.922, 134, 202, 123
2023/06/19 01:14:20.058, 133, 203, 119
2023/06/19 01:14:21.178, 134, 212, 118
2023/06/19 01:14:22.314, 132, 198, 114
2023/06/19 01:14:23.450, 130, 202, 116
2023/06/19 01:14:24.570, 132, 205, 120
2023/06/19 01:14:25.706, 136, 199, 111
2023/06/19 01:14:26.841, 139, 199, 118
2023/06/19 01:14:27.961, 139, 194, 112
2023/06/19 01:14:29.097, 131, 200, 117
2023/06/19 01:14:30.232, 135, 202, 115
2023/06/19 01:14:31.353, 140, 193, 110
2023/06/19 01:14:32.489, 133, 232, 119
2023/06/19 01:14:33.625, 135, 190, 114
2023/06/19 01:14:34.744, 135, 200, 115
2023/06/19 01:14:35.881, 137, 192, 111
2023/06/19 01:14:37.001, 137, 193, 110
2023/06/19 01:14:38.137, 137, 195, 114
2023/06/19 01:14:39.272, 137, 201, 109
2023/06/19 01:14:40.393, 138, 198, 111
2023/06/19 01:14:41.528, 138, 195, 111
2023/06/19 01:14:42.664, 140, 196, 113
2023/06/19 01:14:43.784, 129, 194, 120
2023/06/19 01:14:44.920, 130, 196, 112
2023/06/19 01:14:46.056, 131, 204, 115
2023/06/19 01:14:47.176, 131, 196, 116
2023/06/19 01:14:48.312, 133, 200, 120
2023/06/19 01:14:49.448, 134, 194, 115
2023/06/19 01:14:50.568, 136, 209, 117
2023/06/19 01:14:51.704, 135, 200, 112
2023/06/19 01:14:52.840, 144, 191, 119
2023/06/19 01:14:53.960, 129, 192, 114
2023/06/19 01:14:55.096, 144, 196, 111
2023/06/19 01:14:56.216, 136, 199, 110
2023/06/19 01:14:57.351, 132, 241, 115
2023/06/19 01:14:58.487, 139, 204, 114
2023/06/19 01:14:59.607, 133, 219, 116
2023/06/19 01:15:00.743, 130, 190, 109
2023/06/19 01:15:01.879, 133, 197, 112
2023/06/19 01:15:02.999, 134, 193, 114
2023/06/19 01:15:04.135, 130, 198, 114
2023/06/19 01:15:05.271, 137, 202, 111
2023/06/19 01:15:06.391, 133, 193, 128
2023/06/19 01:15:07.526, 137, 194, 133
2023/06/19 01:15:08.663, 129, 201, 108
2023/06/19 01:15:09.783, 137, 200, 108
2023/06/19 01:15:10.919, 135, 193, 111
2023/06/19 01:15:12.054, 132, 190, 108
2023/06/19 01:15:13.174, 132, 193, 112
2023/06/19 01:15:14.310, 137, 194, 108
2023/06/19 01:15:15.430, 131, 199, 112
2023/06/19 01:15:16.566, 128, 198, 106
2023/06/19 01:15:17.703, 132, 208, 108
2023/06/19 01:15:18.822, 138, 196, 110
2023/06/19 01:15:19.958, 133, 193, 110
2023/06/19 01:15:21.094, 135, 196, 107
2023/06/19 01:15:22.213, 129, 192, 113
2023/06/19 01:15:23.350, 135, 199, 111
2023/06/19 01:15:24.486, 137, 264, 109
2023/06/19 01:15:25.605, 128, 193, 107
2023/06/19 01:15:26.742, 136, 200, 121
2023/06/19 01:15:27.878, 129, 194, 107
2023/06/19 01:15:28.997, 136, 228, 111
2023/06/19 01:15:30.133, 135, 194, 111
2023/06/19 01:15:31.269, 132, 203, 106
2023/06/19 01:15:32.389, 138, 199, 111
2023/06/19 01:15:33.525, 140, 197, 111
2023/06/19 01:15:34.645, 133, 193, 108
2023/06/19 01:15:35.780, 134, 198, 108
2023/06/19 01:15:36.917, 139, 223, 109
2023/06/19 01:15:38.037, 136, 197, 122
2023/06/19 01:15:39.173, 132, 190, 107
2023/06/19 01:15:40.309, 140, 187, 111
2023/06/19 01:15:41.428, 132, 198, 107
2023/06/19 01:15:42.564, 133, 194, 109
2023/06/19 01:15:43.701, 134, 198, 115
2023/06/19 01:15:44.821, 132, 215, 109
2023/06/19 01:15:45.956, 129, 204, 112
2023/06/19 01:15:47.092, 137, 198, 106
2023/06/19 01:15:48.212, 142, 194, 111
2023/06/19 01:15:49.348, 152, 204, 113
2023/06/19 01:15:50.483, 134, 213, 112
2023/06/19 01:15:51.604, 132, 200, 110
2023/06/19 01:15:52.740, 134, 197, 106
2023/06/19 01:15:53.876, 145, 203, 118
2023/06/19 01:15:54.996, 132, 201, 110
2023/06/19 01:15:56.132, 134, 208, 109
2023/06/19 01:15:57.268, 138, 198, 113
2023/06/19 01:15:58.388, 133, 194, 111
2023/06/19 01:15:59.523, 140, 214, 108
2023/06/19 01:16:00.660, 133, 206, 105
2023/06/19 01:16:01.779, 133, 191, 106
2023/06/19 01:16:02.915, 127, 193, 107
2023/06/19 01:16:04.051, 134, 190, 109
2023/06/19 01:16:05.171, 133, 208, 110
2023/06/19 01:16:06.307, 134, 198, 111
2023/06/19 01:16:07.427, 133, 192, 107
2023/06/19 01:16:08.563, 139, 187, 109
2023/06/19 01:16:09.699, 143, 202, 112
2023/06/19 01:16:10.819, 144, 203, 111
2023/06/19 01:16:11.955, 137, 208, 113
2023/06/19 01:16:13.091, 135, 203, 113
2023/06/19 01:16:14.211, 150, 199, 113
2023/06/19 01:16:15.347, 134, 193, 116
2023/06/19 01:16:16.482, 141, 189, 119
2023/06/19 01:16:17.602, 130, 194, 111
2023/06/19 01:16:18.739, 128, 203, 113
2023/06/19 01:16:19.874, 133, 201, 121
2023/06/19 01:16:20.995, 132, 204, 137
2023/06/19 01:16:22.130, 128, 188, 204
2023/06/19 01:16:23.266, 131, 204, 129
2023/06/19 01:16:24.386, 132, 202, 108
2023/06/19 01:16:25.521, 134, 201, 106
2023/06/19 01:16:26.658, 135, 203, 108
2023/06/19 01:16:27.778, 130, 206, 108
2023/06/19 01:16:28.914, 135, 191, 111
2023/06/19 01:16:30.050, 137, 210, 116
2023/06/19 01:16:31.170, 135, 190, 112
2023/06/19 01:16:32.306, 136, 193, 114
2023/06/19 01:16:33.426, 133, 215, 115
2023/06/19 01:16:34.562, 133, 304, 116
2023/06/19 01:16:35.697, 134, 202, 119
2023/06/19 01:16:36.817, 135, 204, 117
2023/06/19 01:16:37.953, 128, 207, 117
2023/06/19 01:16:39.088, 132, 202, 112
2023/06/19 01:16:40.209, 134, 203, 116
2023/06/19 01:16:41.345, 132, 193, 113
2023/06/19 01:16:42.481, 155, 199, 109
2023/06/19 01:16:43.600, 132, 201, 112
2023/06/19 01:16:44.737, 137, 210, 113
2023/06/19 01:16:45.872, 132, 216, 105
2023/06/19 01:16:46.993, 134, 213, 107
2023/06/19 01:16:48.129, 137, 197, 153
2023/06/19 01:16:49.265, 131, 188, 108
2023/06/19 01:16:50.385, 141, 194, 114
2023/06/19 01:16:51.520, 137, 196, 122
2023/06/19 01:16:52.656, 138, 194, 119
2023/06/19 01:16:53.776, 135, 195, 118
2023/06/19 01:16:54.913, 133, 204, 122
2023/06/19 01:16:56.048, 138, 189, 124
2023/06/19 01:16:57.168, 138, 204, 120
2023/06/19 01:16:58.304, 135, 199, 128
2023/06/19 01:16:59.440, 134, 208, 124
2023/06/19 01:17:00.560, 137, 199, 114
2023/06/19 01:17:01.696, 132, 197, 111
2023/06/19 01:17:02.832, 134, 203, 110
2023/06/19 01:17:03.952, 134, 199, 111
2023/06/19 01:17:05.087, 130, 202, 113
2023/06/19 01:17:06.224, 141, 197, 109
2023/06/19 01:17:07.344, 135, 194, 125
2023/06/19 01:17:08.479, 131, 198, 106
2023/06/19 01:17:09.599, 135, 195, 112
2023/06/19 01:17:10.735, 136, 196, 116
2023/06/19 01:17:11.871, 132, 203, 111
2023/06/19 01:17:12.991, 132, 194, 117
2023/06/19 01:17:14.127, 136, 198, 136
2023/06/19 01:17:15.263, 140, 210, 107
2023/06/19 01:17:16.383, 137, 193, 119
2023/06/19 01:17:17.519, 136, 203, 126
2023/06/19 01:17:18.654, 135, 201, 111
2023/06/19 01:17:19.774, 132, 199, 106
2023/06/19 01:17:20.911, 134, 197, 107
2023/06/19 01:17:22.046, 141, 198, 127
2023/06/19 01:17:23.166, 139, 191, 111
2023/06/19 01:17:24.303, 129, 196, 106
2023/06/19 01:17:25.439, 133, 191, 112
2023/06/19 01:17:26.558, 135, 188, 107
2023/06/19 01:17:27.694, 131, 194, 111
2023/06/19 01:17:28.830, 134, 195, 108
2023/06/19 01:17:29.949, 135, 197, 110
2023/06/19 01:17:31.086, 132, 199, 108
2023/06/19 01:17:32.221, 133, 202, 111
2023/06/19 01:17:33.342, 136, 210, 109
2023/06/19 01:17:34.478, 131, 201, 114
2023/06/19 01:17:35.598, 130, 199, 115
2023/06/19 01:17:36.733, 140, 194, 109
2023/06/19 01:17:37.870, 137, 193, 112
2023/06/19 01:17:38.990, 135, 196, 112
2023/06/19 01:17:40.126, 133, 196, 108
2023/06/19 01:17:41.261, 132, 189, 112
2023/06/19 01:17:42.381, 137, 201, 111
2023/06/19 01:17:43.517, 137, 204, 110
2023/06/19 01:17:44.653, 135, 195, 115
2023/06/19 01:17:45.773, 130, 204, 117
2023/06/19 01:17:46.909, 140, 200, 116
2023/06/19 01:17:48.045, 135, 211, 139
2023/06/19 01:17:49.165, 129, 223, 116
2023/06/19 01:17:50.300, 132, 188, 115
2023/06/19 01:17:51.437, 133, 201, 119
2023/06/19 01:17:52.557, 142, 193, 119
2023/06/19 01:17:53.692, 132, 199, 118
2023/06/19 01:17:54.829, 135, 206, 117
2023/06/19 01:17:55.949, 134, 210, 111
2023/06/19 01:17:57.085, 131, 197, 109
2023/06/19 01:17:58.220, 131, 197, 110
2023/06/19 01:17:59.340, 135, 200, 121
2023/06/19 01:18:00.476, 138, 187, 113
2023/06/19 01:18:01.612, 134, 194, 112
2023/06/19 01:18:02.732, 138, 198, 122
2023/06/19 01:18:03.868, 170, 189, 109
2023/06/19 01:18:05.004, 129, 191, 111
2023/06/19 01:18:06.124, 134, 238, 108
2023/06/19 01:18:07.260, 130, 192, 106
2023/06/19 01:18:08.396, 133, 192, 112
2023/06/19 01:18:09.516, 134, 208, 116
2023/06/19 01:18:10.651, 137, 193, 107
2023/06/19 01:18:11.771, 137, 204, 123
2023/06/19 01:18:12.907, 137, 196, 109
2023/06/19 01:18:14.043, 158, 194, 112
2023/06/19 01:18:15.164, 138, 218, 114
2023/06/19 01:18:16.299, 131, 198, 115
2023/06/19 01:18:17.435, 137, 196, 115
2023/06/19 01:18:18.555, 136, 193, 112
2023/06/19 01:18:19.691, 133, 204, 111
2023/06/19 01:18:20.827, 136, 194, 112
2023/06/19 01:18:21.947, 132, 194, 117
2023/06/19 01:18:23.083, 131, 198, 112
2023/06/19 01:18:24.219, 133, 187, 111
2023/06/19 01:18:25.339, 152, 195, 115
2023/06/19 01:18:26.475, 134, 195, 111
2023/06/19 01:18:27.611, 131, 204, 110
2023/06/19 01:18:28.731, 130, 192, 111
2023/06/19 01:18:29.867, 130, 196, 127
2023/06/19 01:18:31.003, 133, 192, 107
2023/06/19 01:18:32.122, 134, 193, 112
2023/06/19 01:18:33.258, 136, 192, 120
2023/06/19 01:18:34.378, 131, 192, 110
2023/06/19 01:18:35.514, 134, 194, 111
2023/06/19 01:18:36.650, 134, 198, 109
2023/06/19 01:18:37.770, 131, 198, 106
2023/06/19 01:18:38.906, 132, 200, 109
2023/06/19 01:18:40.042, 135, 202, 110
2023/06/19 01:18:41.162, 133, 197, 108
2023/06/19 01:18:42.297, 131, 195, 110
2023/06/19 01:18:43.433, 133, 198, 105
2023/06/19 01:18:44.554, 138, 201, 107
2023/06/19 01:18:45.690, 134, 195, 117
2023/06/19 01:18:46.826, 128, 201, 106
2023/06/19 01:18:47.945, 136, 198, 107
2023/06/19 01:18:49.081, 130, 199, 111
2023/06/19 01:18:50.217, 133, 193, 113
2023/06/19 01:18:51.337, 139, 194, 108
2023/06/19 01:18:52.473, 131, 211, 105
2023/06/19 01:18:53.609, 130, 186, 107
2023/06/19 01:18:54.729, 127, 203, 109
2023/06/19 01:18:55.865, 139, 206, 121
2023/06/19 01:18:57.001, 134, 198, 110
2023/06/19 01:18:58.121, 138, 202, 108
2023/06/19 01:18:59.257, 134, 193, 113
2023/06/19 01:19:00.393, 140, 196, 117
2023/06/19 01:19:01.512, 129, 197, 110
2023/06/19 01:19:02.649, 128, 193, 105
2023/06/19 01:19:03.784, 131, 195, 111
2023/06/19 01:19:04.904, 130, 204, 119
2023/06/19 01:19:06.040, 140, 199, 112
2023/06/19 01:19:07.176, 130, 188, 113
2023/06/19 01:19:08.296, 132, 189, 112
2023/06/19 01:19:09.432, 129, 193, 110
2023/06/19 01:19:10.568, 127, 219, 118
2023/06/19 01:19:11.688, 133, 201, 112
2023/06/19 01:19:12.824, 134, 204, 111
2023/06/19 01:19:13.944, 141, 203, 109
2023/06/19 01:19:15.079, 136, 197, 107
2023/06/19 01:19:16.216, 136, 208, 115
2023/06/19 01:19:17.336, 143, 196, 108
2023/06/19 01:19:18.472, 130, 198, 108
2023/06/19 01:19:19.608, 140, 198, 103
2023/06/19 01:19:20.727, 132, 193, 108
2023/06/19 01:19:21.863, 132, 197, 109
2023/06/19 01:19:22.999, 135, 198, 111
2023/06/19 01:19:24.119, 139, 208, 109
2023/06/19 01:19:25.255, 138, 203, 113
2023/06/19 01:19:26.391, 130, 198, 113
2023/06/19 01:19:27.511, 140, 196, 111
2023/06/19 01:19:28.647, 135, 198, 111
2023/06/19 01:19:29.783, 141, 205, 114
2023/06/19 01:19:30.903, 165, 207, 108
2023/06/19 01:19:32.039, 141, 200, 107
2023/06/19 01:19:33.175, 131, 223, 114
2023/06/19 01:19:34.294, 137, 201, 115
2023/06/19 01:19:35.430, 132, 202, 109
2023/06/19 01:19:36.550, 139, 207, 110
2023/06/19 01:19:37.686, 138, 198, 116
2023/06/19 01:19:38.822, 132, 191, 106
2023/06/19 01:19:39.942, 132, 204, 110
2023/06/19 01:19:41.078, 135, 193, 107
2023/06/19 01:19:42.214, 135, 190, 112
2023/06/19 01:19:43.334, 127, 196, 113
2023/06/19 01:19:44.470, 133, 194, 107
2023/06/19 01:19:45.606, 133, 205, 135
2023/06/19 01:19:46.726, 132, 197, 107
2023/06/19 01:19:47.862, 130, 198, 110
2023/06/19 01:19:48.998, 134, 197, 109
2023/06/19 01:19:50.117, 132, 217, 105
2023/06/19 01:19:51.254, 133, 199, 111
2023/06/19 01:19:52.390, 134, 201, 103
2023/06/19 01:19:53.508, 129, 201, 109
2023/06/19 01:19:54.645, 137, 192, 109
2023/06/19 01:19:55.780, 133, 199, 113
2023/06/19 01:19:56.901, 140, 207, 111
2023/06/19 01:19:58.037, 138, 209, 115
2023/06/19 01:19:59.173, 136, 208, 109
2023/06/19 01:20:00.292, 131, 271, 106
2023/06/19 01:20:01.429, 135, 202, 106
2023/06/19 01:20:02.565, 134, 202, 110
2023/06/19 01:20:03.685, 129, 189, 110
2023/06/19 01:20:04.821, 138, 192, 108
2023/06/19 01:20:05.957, 130, 199, 107
2023/06/19 01:20:07.076, 140, 198, 115
2023/06/19 01:20:08.212, 136, 197, 113
2023/06/19 01:20:09.348, 134, 193, 111
2023/06/19 01:20:10.468, 131, 201, 120
2023/06/19 01:20:11.604, 130, 192, 106
2023/06/19 01:20:12.740, 131, 230, 107
2023/06/19 01:20:13.860, 147, 197, 120
2023/06/19 01:20:14.996, 128, 196, 107
2023/06/19 01:20:16.116, 131, 194, 109
2023/06/19 01:20:17.252, 136, 197, 108
2023/06/19 01:20:18.388, 136, 229, 108
2023/06/19 01:20:19.508, 132, 196, 109
2023/06/19 01:20:20.644, 138, 204, 102
2023/06/19 01:20:21.780, 133, 195, 108
2023/06/19 01:20:22.899, 139, 203, 101
2023/06/19 01:20:24.035, 134, 199, 107
2023/06/19 01:20:25.171, 137, 191, 110
2023/06/19 01:20:26.291, 134, 193, 107
2023/06/19 01:20:27.428, 132, 199, 105
2023/06/19 01:20:28.563, 138, 193, 118
2023/06/19 01:20:29.683, 135, 194, 112
2023/06/19 01:20:30.819, 132, 198, 107
2023/06/19 01:20:31.955, 130, 201, 111
2023/06/19 01:20:33.075, 135, 209, 106
2023/06/19 01:20:34.211, 136, 213, 112
2023/06/19 01:20:35.331, 132, 191, 106
2023/06/19 01:20:36.467, 134, 195, 108
2023/06/19 01:20:37.603, 128, 204, 113
2023/06/19 01:20:38.723, 139, 197, 111
2023/06/19 01:20:39.859, 130, 199, 110
2023/06/19 01:20:40.995, 132, 238, 113
2023/06/19 01:20:42.115, 136, 205, 116
2023/06/19 01:20:43.250, 130, 203, 109
2023/06/19 01:20:44.386, 135, 203, 107
2023/06/19 01:20:45.505, 133, 196, 110
2023/06/19 01:20:46.642, 133, 193, 116
2023/06/19 01:20:47.778, 136, 197, 114
2023/06/19 01:20:48.898, 136, 199, 110
2023/06/19 01:20:50.034, 134, 212, 111
2023/06/19 01:20:51.170, 136, 199, 104
2023/06/19 01:20:52.289, 135, 199, 110
2023/06/19 01:20:53.426, 139, 193, 106
2023/06/19 01:20:54.562, 153, 201, 112
2023/06/19 01:20:55.681, 132, 199, 109
2023/06/19 01:20:56.817, 134, 189, 110
2023/06/19 01:20:57.953, 132, 198, 113
2023/06/19 01:20:59.073, 132, 200, 108
2023/06/19 01:21:00.209, 132, 195, 110
2023/06/19 01:21:01.345, 132, 203, 112
2023/06/19 01:21:02.465, 134, 196, 111
2023/06/19 01:21:03.601, 136, 204, 113
2023/06/19 01:21:04.737, 140, 197, 111
2023/06/19 01:21:05.857, 135, 195, 115
2023/06/19 01:21:06.993, 137, 191, 110
2023/06/19 01:21:08.129, 135, 191, 112
2023/06/19 01:21:09.249, 134, 197, 109
2023/06/19 01:21:10.385, 135, 199, 107
2023/06/19 01:21:11.521, 155, 191, 109
2023/06/19 01:21:12.640, 128, 218, 116
2023/06/19 01:21:13.776, 131, 209, 103
2023/06/19 01:21:14.912, 132, 198, 110
2023/06/19 01:21:16.032, 136, 196, 110
2023/06/19 01:21:17.169, 137, 197, 109
2023/06/19 01:21:18.288, 134, 200, 106
2023/06/19 01:21:19.424, 133, 195, 107
2023/06/19 01:21:20.560, 132, 202, 107
2023/06/19 01:21:21.680, 134, 191, 112
2023/06/19 01:21:22.816, 133, 193, 106
2023/06/19 01:21:23.952, 176, 197, 105
2023/06/19 01:21:25.072, 131, 193, 116
2023/06/19 01:21:26.208, 129, 200, 113
2023/06/19 01:21:27.343, 129, 220, 127
2023/06/19 01:21:28.464, 134, 196, 104
2023/06/19 01:21:29.599, 134, 213, 109
2023/06/19 01:21:30.735, 132, 200, 116
2023/06/19 01:21:31.856, 135, 191, 109
2023/06/19 01:21:32.991, 132, 196, 110
2023/06/19 01:21:34.127, 134, 204, 112
2023/06/19 01:21:35.247, 135, 202, 113
2023/06/19 01:21:36.383, 134, 218, 110
2023/06/19 01:21:37.519, 133, 195, 108
2023/06/19 01:21:38.639, 130, 192, 106
2023/06/19 01:21:39.775, 135, 195, 112
2023/06/19 01:21:40.895, 133, 222, 114
2023/06/19 01:21:42.031, 129, 190, 111
2023/06/19 01:21:43.167, 132, 200, 107
2023/06/19 01:21:44.287, 137, 209, 107
2023/06/19 01:21:45.422, 131, 205, 124
2023/06/19 01:21:46.558, 138, 207, 110
2023/06/19 01:21:47.678, 130, 195, 111
2023/06/19 01:21:48.814, 138, 209, 111
2023/06/19 01:21:49.950, 133, 190, 111
2023/06/19 01:21:51.070, 131, 187, 110
2023/06/19 01:21:52.206, 134, 205, 106
2023/06/19 01:21:53.342, 128, 193, 108
2023/06/19 01:21:54.462, 139, 208, 110
