time, beta470, beta532, beta650
2023/07/01 12:11:02.699, 89, 97, 65
2023/07/01 12:11:03.835, 86, 94, 63
2023/07/01 12:11:04.955, 86, 96, 62
2023/07/01 12:11:06.075, 84, 98, 64
2023/07/01 12:11:07.211, 89, 94, 64
2023/07/01 12:11:08.331, 85, 94, 63
2023/07/01 12:11:09.467, 86, 94, 64
2023/07/01 12:11:10.587, 86, 96, 66
2023/07/01 12:11:11.723, 86, 95, 66
2023/07/01 12:11:12.843, 84, 97, 63
2023/07/01 12:11:13.979, 87, 101, 61
2023/07/01 12:11:15.099, 86, 95, 64
2023/07/01 12:11:16.234, 86, 96, 67
2023/07/01 12:11:17.355, 85, 99, 68
2023/07/01 12:11:18.490, 86, 94, 68
2023/07/01 12:11:19.611, 84, 95, 68
2023/07/01 12:11:20.746, 81, 95, 68
2023/07/01 12:11:21.866, 85, 96, 69
2023/07/01 12:11:23.002, 84, 94, 67
2023/07/01 12:11:24.122, 85, 95, 67
2023/07/01 12:11:25.258, 88, 96, 71
2023/07/01 12:11:26.378, 85, 98, 66
2023/07/01 12:11:27.513, 88, 98, 66
2023/07/01 12:11:28.634, 88, 92, 68
2023/07/01 12:11:29.769, 85, 98, 68
2023/07/01 12:11:30.890, 87, 99, 67
2023/07/01 12:11:32.026, 83, 96, 65
2023/07/01 12:11:33.146, 86, 97, 62
2023/07/01 12:11:34.282, 88, 98, 64
2023/07/01 12:11:35.402, 84, 96, 63
2023/07/01 12:11:36.537, 85, 100, 67
2023/07/01 12:11:37.657, 87, 98, 68
2023/07/01 12:11:38.777, 83, 97, 65
2023/07/01 12:11:39.913, 85, 98, 63
2023/07/01 12:11:41.033, 90, 94, 65
2023/07/01 12:11:42.169, 88, 97, 63
2023/07/01 12:11:43.288, 84, 96, 60
2023/07/01 12:11:44.425, 86, 98, 63
2023/07/01 12:11:45.545, 86, 98, 62
2023/07/01 12:11:46.680, 85, 97, 64
2023/07/01 12:11:47.801, 86, 96, 66
2023/07/01 12:11:48.937, 83, 96, 62
2023/07/01 12:11:50.057, 87, 96, 65
2023/07/01 12:11:51.192, 86, 97, 63
2023/07/01 12:11:52.313, 87, 96, 64
2023/07/01 12:11:53.448, 86, 95, 67
2023/07/01 12:11:54.568, 85, 93, 68
2023/07/01 12:11:55.703, 85, 93, 66
2023/07/01 12:11:56.824, 83, 96, 63
2023/07/01 12:11:57.960, 85, 95, 65
2023/07/01 12:11:59.080, 85, 96, 65
2023/07/01 12:12:00.216, 87, 99, 66
2023/07/01 12:12:01.336, 89, 97, 65
2023/07/01 12:12:02.472, 87, 97, 69
2023/07/01 12:12:03.592, 85, 92, 65
2023/07/01 12:12:04.728, 90, 98, 62
2023/07/01 12:12:05.848, 83, 98, 65
2023/07/01 12:12:06.984, 85, 96, 65
2023/07/01 12:12:08.104, 86, 93, 64
2023/07/01 12:12:09.240, 86, 96, 66
2023/07/01 12:12:10.359, 86, 94, 65
2023/07/01 12:12:11.495, 86, 99, 60
2023/07/01 12:12:12.615, 88, 94, 63
2023/07/01 12:12:13.751, 89, 97, 68
2023/07/01 12:12:14.871, 88, 97, 67
2023/07/01 12:12:16.007, 88, 96, 67
2023/07/01 12:12:17.127, 90, 100, 68
2023/07/01 12:12:18.263, 89, 98, 69
2023/07/01 12:12:19.383, 89, 96, 64
2023/07/01 12:12:20.519, 91, 101, 65
2023/07/01 12:12:21.639, 88, 102, 86
2023/07/01 12:12:22.775, 90, 97, 91
2023/07/01 12:12:23.895, 90, 98, 74
2023/07/01 12:12:25.031, 91, 100, 69
2023/07/01 12:12:26.151, 89, 95, 67
2023/07/01 12:12:27.286, 92, 98, 70
2023/07/01 12:12:28.406, 92, 103, 70
2023/07/01 12:12:29.542, 93, 98, 71
2023/07/01 12:12:30.662, 95, 99, 74
2023/07/01 12:12:31.798, 92, 102, 72
2023/07/01 12:12:32.918, 92, 102, 73
2023/07/01 12:12:34.054, 95, 105, 71
2023/07/01 12:12:35.174, 94, 108, 81
2023/07/01 12:12:36.310, 93, 106, 74
2023/07/01 12:12:37.430, 92, 102, 75
2023/07/01 12:12:38.566, 92, 100, 68
2023/07/01 12:12:39.686, 89, 103, 74
2023/07/01 12:12:40.822, 99, 99, 76
2023/07/01 12:12:41.942, 91, 101, 77
2023/07/01 12:12:43.077, 96, 101, 71
2023/07/01 12:12:44.197, 92, 101, 72
2023/07/01 12:12:45.333, 95, 102, 70
2023/07/01 12:12:46.453, 94, 100, 70
2023/07/01 12:12:47.589, 93, 97, 74
2023/07/01 12:12:48.709, 94, 97, 72
2023/07/01 12:12:49.845, 91, 100, 67
2023/07/01 12:12:50.964, 92, 100, 71
2023/07/01 12:12:52.101, 93, 101, 73
2023/07/01 12:12:53.237, 96, 101, 80
2023/07/01 12:12:54.357, 89, 105, 68
2023/07/01 12:12:55.493, 94, 102, 73
2023/07/01 12:12:56.613, 96, 107, 71
2023/07/01 12:12:57.749, 96, 104, 72
2023/07/01 12:12:58.869, 95, 99, 70
2023/07/01 12:13:00.004, 98, 108, 69
2023/07/01 12:13:01.124, 92, 105, 74
2023/07/01 12:13:02.260, 101, 104, 69
2023/07/01 12:13:03.380, 100, 102, 93
2023/07/01 12:13:04.516, 94, 107, 76
2023/07/01 12:13:05.636, 93, 111, 70
2023/07/01 12:13:06.772, 97, 103, 73
2023/07/01 12:13:07.908, 107, 123, 89
2023/07/01 12:13:09.028, 95, 104, 72
2023/07/01 12:13:10.164, 96, 116, 73
2023/07/01 12:13:11.283, 94, 108, 79
2023/07/01 12:13:12.420, 94, 101, 79
2023/07/01 12:13:13.540, 91, 102, 73
2023/07/01 12:13:14.675, 95, 105, 73
2023/07/01 12:13:15.796, 96, 108, 77
2023/07/01 12:13:16.931, 95, 102, 68
2023/07/01 12:13:18.051, 96, 104, 78
2023/07/01 12:13:19.187, 97, 109, 76
2023/07/01 12:13:20.323, 97, 107, 69
2023/07/01 12:13:21.443, 96, 106, 71
2023/07/01 12:13:22.579, 97, 108, 73
2023/07/01 12:13:23.699, 98, 112, 71
2023/07/01 12:13:24.834, 96, 107, 70
2023/07/01 12:13:25.955, 94, 106, 72
2023/07/01 12:13:27.091, 98, 110, 74
2023/07/01 12:13:28.211, 98, 111, 72
2023/07/01 12:13:29.347, 94, 110, 70
2023/07/01 12:13:30.467, 94, 105, 72
2023/07/01 12:13:31.603, 99, 107, 95
2023/07/01 12:13:32.723, 101, 107, 92
2023/07/01 12:13:33.858, 98, 110, 70
2023/07/01 12:13:34.979, 102, 113, 72
2023/07/01 12:13:36.114, 100, 118, 78
2023/07/01 12:13:37.250, 98, 110, 83
2023/07/01 12:13:38.370, 97, 106, 76
2023/07/01 12:13:39.506, 99, 106, 76
2023/07/01 12:13:40.626, 95, 106, 74
2023/07/01 12:13:41.762, 98, 108, 70
2023/07/01 12:13:42.882, 95, 106, 75
2023/07/01 12:13:44.018, 101, 109, 73
2023/07/01 12:13:45.138, 98, 106, 75
2023/07/01 12:13:46.274, 99, 105, 71
2023/07/01 12:13:47.394, 98, 111, 81
2023/07/01 12:13:48.530, 96, 111, 72
2023/07/01 12:13:49.666, 94, 108, 74
2023/07/01 12:13:50.786, 103, 117, 73
2023/07/01 12:13:51.921, 95, 113, 69
2023/07/01 12:13:53.041, 99, 109, 74
2023/07/01 12:13:54.177, 102, 110, 73
2023/07/01 12:13:55.297, 97, 109, 72
2023/07/01 12:13:56.433, 99, 110, 77
2023/07/01 12:13:57.553, 101, 113, 74
2023/07/01 12:13:58.689, 96, 109, 76
2023/07/01 12:13:59.825, 96, 111, 75
2023/07/01 12:14:00.945, 100, 110, 70
2023/07/01 12:14:02.081, 100, 107, 74
2023/07/01 12:14:03.201, 102, 107, 74
2023/07/01 12:14:04.337, 97, 108, 76
2023/07/01 12:14:05.457, 97, 110, 78
2023/07/01 12:14:06.593, 97, 111, 85
2023/07/01 12:14:07.712, 99, 116, 73
2023/07/01 12:14:08.848, 100, 126, 72
2023/07/01 12:14:09.984, 95, 281, 76
2023/07/01 12:14:11.104, 94, 107, 76
2023/07/01 12:14:12.240, 100, 120, 79
2023/07/01 12:14:13.360, 99, 120, 126
2023/07/01 12:14:14.495, 97, 109, 172
2023/07/01 12:14:15.616, 97, 112, 79
2023/07/01 12:14:16.752, 98, 109, 73
2023/07/01 12:14:17.872, 96, 114, 74
2023/07/01 12:14:19.008, 100, 111, 77
2023/07/01 12:14:20.144, 99, 112, 71
2023/07/01 12:14:21.263, 97, 109, 73
2023/07/01 12:14:22.399, 100, 108, 75
2023/07/01 12:14:23.519, 99, 110, 80
2023/07/01 12:14:24.656, 96, 104, 77
2023/07/01 12:14:25.775, 95, 106, 74
2023/07/01 12:14:26.911, 101, 115, 91
2023/07/01 12:14:28.031, 99, 121, 73
2023/07/01 12:14:29.167, 101, 114, 73
2023/07/01 12:14:30.303, 105, 110, 75
2023/07/01 12:14:31.422, 96, 119, 83
2023/07/01 12:14:32.559, 98, 107, 80
2023/07/01 12:14:33.679, 98, 106, 76
2023/07/01 12:14:34.815, 96, 111, 76
2023/07/01 12:14:35.935, 97, 125, 77
2023/07/01 12:14:37.071, 96, 110, 72
2023/07/01 12:14:38.191, 100, 108, 76
2023/07/01 12:14:39.326, 99, 117, 74
2023/07/01 12:14:40.447, 98, 112, 72
2023/07/01 12:14:41.583, 98, 112, 74
2023/07/01 12:14:42.703, 99, 109, 75
2023/07/01 12:14:43.838, 101, 113, 75
2023/07/01 12:14:44.958, 117, 132, 75
2023/07/01 12:14:46.094, 102, 116, 77
2023/07/01 12:14:47.214, 99, 113, 78
2023/07/01 12:14:48.349, 95, 122, 75
2023/07/01 12:14:49.470, 112, 117, 74
2023/07/01 12:14:50.606, 99, 125, 88
2023/07/01 12:14:51.726, 99, 118, 79
2023/07/01 12:14:52.862, 130, 110, 75
2023/07/01 12:14:53.982, 100, 112, 78
2023/07/01 12:14:55.117, 96, 110, 71
2023/07/01 12:14:56.254, 97, 115, 77
2023/07/01 12:14:57.374, 98, 111, 73
2023/07/01 12:14:58.510, 151, 112, 77
2023/07/01 12:14:59.629, 103, 114, 83
2023/07/01 12:15:00.765, 99, 108, 74
2023/07/01 12:15:01.885, 102, 110, 81
2023/07/01 12:15:03.021, 99, 110, 73
2023/07/01 12:15:04.141, 99, 109, 75
2023/07/01 12:15:05.277, 101, 111, 74
2023/07/01 12:15:06.397, 99, 110, 70
2023/07/01 12:15:07.533, 97, 114, 73
2023/07/01 12:15:08.653, 98, 108, 71
2023/07/01 12:15:09.789, 100, 111, 70
2023/07/01 12:15:10.909, 99, 114, 74
2023/07/01 12:15:12.045, 99, 115, 72
2023/07/01 12:15:13.165, 98, 111, 71
2023/07/01 12:15:14.301, 102, 111, 76
2023/07/01 12:15:15.437, 103, 121, 73
2023/07/01 12:15:16.557, 102, 111, 75
2023/07/01 12:15:17.692, 99, 114, 73
2023/07/01 12:15:18.812, 101, 110, 73
2023/07/01 12:15:19.948, 98, 109, 76
2023/07/01 12:15:21.068, 112, 111, 77
2023/07/01 12:15:22.204, 109, 114, 71
2023/07/01 12:15:23.324, 98, 111, 71
2023/07/01 12:15:24.460, 95, 119, 75
2023/07/01 12:15:25.580, 102, 115, 73
2023/07/01 12:15:26.716, 99, 116, 74
2023/07/01 12:15:27.835, 98, 111, 77
2023/07/01 12:15:28.972, 98, 110, 72
2023/07/01 12:15:30.092, 99, 111, 74
2023/07/01 12:15:31.228, 100, 112, 69
2023/07/01 12:15:32.348, 98, 109, 97
2023/07/01 12:15:33.484, 106, 113, 73
2023/07/01 12:15:34.619, 101, 111, 77
2023/07/01 12:15:35.739, 100, 111, 73
2023/07/01 12:15:36.875, 103, 116, 71
2023/07/01 12:15:37.995, 104, 112, 77
2023/07/01 12:15:39.131, 101, 125, 72
2023/07/01 12:15:40.251, 96, 155, 76
2023/07/01 12:15:41.387, 97, 108, 132
2023/07/01 12:15:42.507, 101, 115, 110
2023/07/01 12:15:43.643, 99, 112, 77
2023/07/01 12:15:44.779, 99, 111, 73
2023/07/01 12:15:45.899, 97, 117, 71
2023/07/01 12:15:47.034, 101, 113, 73
2023/07/01 12:15:48.155, 98, 111, 75
2023/07/01 12:15:49.291, 100, 122, 73
2023/07/01 12:15:50.411, 99, 111, 75
2023/07/01 12:15:51.547, 97, 113, 78
2023/07/01 12:15:52.666, 101, 114, 72
2023/07/01 12:15:53.802, 102, 112, 86
2023/07/01 12:15:54.922, 105, 114, 73
2023/07/01 12:15:56.058, 99, 111, 78
2023/07/01 12:15:57.178, 96, 110, 73
2023/07/01 12:15:58.314, 97, 113, 78
2023/07/01 12:15:59.449, 102, 113, 73
2023/07/01 12:16:00.570, 101, 118, 76
2023/07/01 12:16:01.706, 98, 115, 75
2023/07/01 12:16:02.826, 95, 111, 88
2023/07/01 12:16:03.961, 97, 112, 75
2023/07/01 12:16:05.082, 99, 112, 73
2023/07/01 12:16:06.218, 100, 114, 79
2023/07/01 12:16:07.337, 102, 113, 84
2023/07/01 12:16:08.473, 99, 112, 74
2023/07/01 12:16:09.593, 102, 114, 70
2023/07/01 12:16:10.729, 97, 117, 71
2023/07/01 12:16:11.849, 98, 109, 88
2023/07/01 12:16:12.985, 99, 116, 76
2023/07/01 12:16:14.121, 97, 111, 78
2023/07/01 12:16:15.241, 98, 112, 81
2023/07/01 12:16:16.377, 97, 113, 76
2023/07/01 12:16:17.497, 97, 112, 74
2023/07/01 12:16:18.633, 100, 113, 72
2023/07/01 12:16:19.752, 100, 112, 77
2023/07/01 12:16:20.889, 101, 111, 74
2023/07/01 12:16:22.009, 96, 110, 75
2023/07/01 12:16:23.145, 101, 113, 77
2023/07/01 12:16:24.265, 100, 111, 87
2023/07/01 12:16:25.400, 101, 110, 74
2023/07/01 12:16:26.536, 98, 122, 81
2023/07/01 12:16:27.656, 99, 109, 77
2023/07/01 12:16:28.792, 100, 108, 71
2023/07/01 12:16:29.912, 100, 111, 75
2023/07/01 12:16:31.049, 100, 111, 72
2023/07/01 12:16:32.168, 99, 114, 76
2023/07/01 12:16:33.304, 101, 111, 74
2023/07/01 12:16:34.424, 97, 112, 75
2023/07/01 12:16:35.560, 104, 113, 76
2023/07/01 12:16:36.680, 102, 117, 76
2023/07/01 12:16:37.816, 101, 113, 75
2023/07/01 12:16:38.936, 97, 111, 99
2023/07/01 12:16:40.072, 103, 112, 74
2023/07/01 12:16:41.208, 96, 114, 79
2023/07/01 12:16:42.328, 101, 119, 78
2023/07/01 12:16:43.463, 96, 111, 72
2023/07/01 12:16:44.583, 105, 116, 77
2023/07/01 12:16:45.719, 102, 124, 76
2023/07/01 12:16:46.839, 102, 117, 77
2023/07/01 12:16:47.975, 99, 164, 77
2023/07/01 12:16:49.095, 102, 112, 75
2023/07/01 12:16:50.231, 101, 114, 76
2023/07/01 12:16:51.367, 99, 110, 73
2023/07/01 12:16:52.487, 98, 108, 74
2023/07/01 12:16:53.623, 99, 110, 76
2023/07/01 12:16:54.743, 103, 108, 76
2023/07/01 12:16:55.879, 97, 111, 76
2023/07/01 12:16:56.999, 100, 118, 76
2023/07/01 12:16:58.135, 100, 113, 73
2023/07/01 12:16:59.254, 98, 122, 78
2023/07/01 12:17:00.390, 102, 111, 70
2023/07/01 12:17:01.510, 102, 113, 74
2023/07/01 12:17:02.646, 97, 111, 70
2023/07/01 12:17:03.782, 100, 121, 71
2023/07/01 12:17:04.902, 97, 113, 74
2023/07/01 12:17:06.038, 103, 110, 79
2023/07/01 12:17:07.158, 103, 125, 76
2023/07/01 12:17:08.294, 101, 113, 73
2023/07/01 12:17:09.414, 100, 114, 75
2023/07/01 12:17:10.550, 99, 113, 74
2023/07/01 12:17:11.670, 101, 110, 72
2023/07/01 12:17:12.806, 97, 119, 111
2023/07/01 12:17:13.941, 102, 109, 73
2023/07/01 12:17:15.062, 102, 128, 78
2023/07/01 12:17:16.197, 104, 111, 75
2023/07/01 12:17:17.317, 99, 109, 75
2023/07/01 12:17:18.453, 99, 131, 73
2023/07/01 12:17:19.573, 100, 110, 74
2023/07/01 12:17:20.709, 97, 114, 75
2023/07/01 12:17:21.829, 101, 110, 77
2023/07/01 12:17:22.965, 98, 109, 73
2023/07/01 12:17:24.085, 98, 113, 75
2023/07/01 12:17:25.221, 99, 110, 73
2023/07/01 12:17:26.357, 97, 110, 68
2023/07/01 12:17:27.477, 102, 115, 76
2023/07/01 12:17:28.613, 99, 113, 77
2023/07/01 12:17:29.733, 98, 112, 80
2023/07/01 12:17:30.869, 103, 110, 75
2023/07/01 12:17:31.989, 98, 114, 74
2023/07/01 12:17:33.125, 97, 114, 73
2023/07/01 12:17:34.244, 101, 111, 83
2023/07/01 12:17:35.380, 116, 108, 71
2023/07/01 12:17:36.500, 100, 114, 77
2023/07/01 12:17:37.636, 97, 116, 76
2023/07/01 12:17:38.756, 98, 111, 78
2023/07/01 12:17:39.892, 98, 118, 78
2023/07/01 12:17:41.012, 101, 114, 78
2023/07/01 12:17:42.148, 96, 117, 71
2023/07/01 12:17:43.284, 100, 109, 74
2023/07/01 12:17:44.404, 100, 112, 77
2023/07/01 12:17:45.540, 103, 117, 74
2023/07/01 12:17:46.660, 102, 112, 75
2023/07/01 12:17:47.796, 100, 110, 75
2023/07/01 12:17:48.916, 100, 112, 73
2023/07/01 12:17:50.052, 101, 115, 74
2023/07/01 12:17:51.171, 101, 117, 74
2023/07/01 12:17:52.308, 100, 110, 88
2023/07/01 12:17:53.443, 99, 112, 78
2023/07/01 12:17:54.563, 101, 110, 81
2023/07/01 12:17:55.699, 99, 115, 78
2023/07/01 12:17:56.819, 101, 110, 77
2023/07/01 12:17:57.955, 98, 118, 74
2023/07/01 12:17:59.075, 97, 109, 74
2023/07/01 12:18:00.211, 102, 110, 74
2023/07/01 12:18:01.331, 100, 111, 77
2023/07/01 12:18:02.467, 99, 107, 79
2023/07/01 12:18:03.587, 97, 116, 74
2023/07/01 12:18:04.723, 98, 113, 76
2023/07/01 12:18:05.859, 98, 112, 75
2023/07/01 12:18:06.978, 99, 117, 77
2023/07/01 12:18:08.114, 100, 113, 75
2023/07/01 12:18:09.234, 100, 110, 72
2023/07/01 12:18:10.370, 103, 110, 70
2023/07/01 12:18:11.490, 103, 111, 75
2023/07/01 12:18:12.626, 100, 114, 77
2023/07/01 12:18:13.746, 99, 118, 76
2023/07/01 12:18:14.882, 99, 110, 74
2023/07/01 12:18:16.002, 100, 112, 80
2023/07/01 12:18:17.138, 94, 110, 77
2023/07/01 12:18:18.274, 99, 111, 74
2023/07/01 12:18:19.394, 99, 118, 78
2023/07/01 12:18:20.530, 101, 111, 93
2023/07/01 12:18:21.650, 102, 113, 78
2023/07/01 12:18:22.786, 98, 111, 76
2023/07/01 12:18:23.905, 99, 111, 76
2023/07/01 12:18:25.041, 97, 110, 75
2023/07/01 12:18:26.161, 99, 111, 75
2023/07/01 12:18:27.297, 105, 110, 74
2023/07/01 12:18:28.417, 97, 110, 74
2023/07/01 12:18:29.554, 95, 111, 78
2023/07/01 12:18:30.673, 99, 111, 75
2023/07/01 12:18:31.809, 100, 111, 80
2023/07/01 12:18:32.929, 100, 113, 76
2023/07/01 12:18:34.065, 100, 113, 83
2023/07/01 12:18:35.201, 98, 112, 75
2023/07/01 12:18:36.320, 102, 114, 79
2023/07/01 12:18:37.457, 99, 110, 79
2023/07/01 12:18:38.577, 100, 109, 76
2023/07/01 12:18:39.713, 99, 112, 76
2023/07/01 12:18:40.833, 99, 112, 73
2023/07/01 12:18:41.968, 99, 108, 80
2023/07/01 12:18:43.088, 99, 110, 77
2023/07/01 12:18:44.224, 100, 109, 72
2023/07/01 12:18:45.344, 97, 113, 71
2023/07/01 12:18:46.480, 101, 107, 74
2023/07/01 12:18:47.600, 100, 110, 76
2023/07/01 12:18:48.736, 97, 132, 72
2023/07/01 12:18:49.856, 98, 109, 71
2023/07/01 12:18:50.992, 99, 126, 78
2023/07/01 12:18:52.128, 97, 115, 75
2023/07/01 12:18:53.248, 98, 111, 74
2023/07/01 12:18:54.384, 95, 109, 75
2023/07/01 12:18:55.504, 100, 111, 74
2023/07/01 12:18:56.640, 97, 114, 75
2023/07/01 12:18:57.759, 98, 111, 77
2023/07/01 12:18:58.895, 96, 111, 80
2023/07/01 12:19:00.015, 96, 114, 83
2023/07/01 12:19:01.151, 102, 114, 75
2023/07/01 12:19:02.271, 101, 113, 78
2023/07/01 12:19:03.407, 100, 109, 74
2023/07/01 12:19:04.527, 99, 108, 78
2023/07/01 12:19:05.663, 95, 112, 77
2023/07/01 12:19:06.799, 101, 113, 70
2023/07/01 12:19:07.919, 98, 124, 72
2023/07/01 12:19:09.055, 99, 114, 73
2023/07/01 12:19:10.175, 101, 116, 76
2023/07/01 12:19:11.311, 99, 113, 74
2023/07/01 12:19:12.430, 115, 112, 74
2023/07/01 12:19:13.567, 101, 115, 77
2023/07/01 12:19:14.686, 99, 106, 77
2023/07/01 12:19:15.823, 99, 117, 75
2023/07/01 12:19:16.942, 100, 113, 75
2023/07/01 12:19:18.078, 100, 115, 73
2023/07/01 12:19:19.214, 98, 112, 71
2023/07/01 12:19:20.334, 99, 111, 74
2023/07/01 12:19:21.470, 99, 114, 74
2023/07/01 12:19:22.590, 96, 114, 71
2023/07/01 12:19:23.726, 100, 117, 75
2023/07/01 12:19:24.846, 119, 113, 78
2023/07/01 12:19:25.982, 95, 112, 72
2023/07/01 12:19:27.102, 101, 115, 72
2023/07/01 12:19:28.238, 98, 114, 73
2023/07/01 12:19:29.358, 97, 110, 74
2023/07/01 12:19:30.494, 104, 115, 74
2023/07/01 12:19:31.614, 100, 115, 77
2023/07/01 12:19:32.749, 99, 112, 78
2023/07/01 12:19:33.869, 99, 115, 73
2023/07/01 12:19:35.005, 98, 112, 74
2023/07/01 12:19:36.125, 98, 117, 71
2023/07/01 12:19:37.261, 99, 114, 77
2023/07/01 12:19:38.397, 100, 120, 72
2023/07/01 12:19:39.517, 98, 114, 75
2023/07/01 12:19:40.653, 98, 109, 72
2023/07/01 12:19:41.773, 100, 116, 76
2023/07/01 12:19:42.909, 98, 109, 73
2023/07/01 12:19:44.029, 100, 113, 72
2023/07/01 12:19:45.165, 101, 121, 77
2023/07/01 12:19:46.285, 102, 109, 76
2023/07/01 12:19:47.421, 100, 112, 73
2023/07/01 12:19:48.541, 99, 114, 70
2023/07/01 12:19:49.676, 100, 110, 74
2023/07/01 12:19:50.813, 108, 110, 78
2023/07/01 12:19:51.933, 98, 112, 74
2023/07/01 12:19:53.068, 98, 117, 75
2023/07/01 12:19:54.188, 100, 121, 76
2023/07/01 12:19:55.324, 99, 110, 75
2023/07/01 12:19:56.444, 99, 113, 74
2023/07/01 12:19:57.580, 97, 109, 76
2023/07/01 12:19:58.700, 100, 116, 72
2023/07/01 12:19:59.836, 99, 116, 78
2023/07/01 12:20:00.956, 100, 117, 77
2023/07/01 12:20:02.092, 102, 109, 74
2023/07/01 12:20:03.228, 100, 108, 72
2023/07/01 12:20:04.347, 98, 116, 73
2023/07/01 12:20:05.483, 99, 110, 74
2023/07/01 12:20:06.604, 97, 115, 75
2023/07/01 12:20:07.739, 96, 104, 72
2023/07/01 12:20:08.859, 102, 114, 76
2023/07/01 12:20:09.995, 97, 110, 71
2023/07/01 12:20:11.115, 110, 114, 79
2023/07/01 12:20:12.251, 105, 109, 74
2023/07/01 12:20:13.371, 100, 112, 74
2023/07/01 12:20:14.507, 98, 115, 72
2023/07/01 12:20:15.627, 97, 112, 74
2023/07/01 12:20:16.763, 100, 112, 79
2023/07/01 12:20:17.898, 97, 113, 71
2023/07/01 12:20:19.019, 99, 112, 76
2023/07/01 12:20:20.154, 98, 112, 75
2023/07/01 12:20:21.275, 96, 110, 75
2023/07/01 12:20:22.410, 99, 111, 80
2023/07/01 12:20:23.531, 100, 130, 77
2023/07/01 12:20:24.666, 100, 110, 76
2023/07/01 12:20:25.786, 105, 115, 79
2023/07/01 12:20:26.922, 96, 115, 77
2023/07/01 12:20:28.042, 101, 109, 87
2023/07/01 12:20:29.178, 97, 109, 76
2023/07/01 12:20:30.298, 100, 113, 73
2023/07/01 12:20:31.434, 101, 112, 76
2023/07/01 12:20:32.570, 96, 118, 75
2023/07/01 12:20:33.690, 108, 113, 77
2023/07/01 12:20:34.826, 98, 113, 71
2023/07/01 12:20:35.946, 97, 113, 76
2023/07/01 12:20:37.082, 97, 108, 78
2023/07/01 12:20:38.202, 100, 116, 76
2023/07/01 12:20:39.338, 98, 113, 76
2023/07/01 12:20:40.457, 99, 113, 71
2023/07/01 12:20:41.593, 99, 114, 73
2023/07/01 12:20:42.713, 102, 110, 74
2023/07/01 12:20:43.849, 102, 114, 73
2023/07/01 12:20:44.969, 96, 112, 72
2023/07/01 12:20:46.105, 99, 116, 75
2023/07/01 12:20:47.225, 97, 112, 72
2023/07/01 12:20:48.361, 99, 109, 71
2023/07/01 12:20:49.497, 100, 112, 77
2023/07/01 12:20:50.617, 97, 131, 76
2023/07/01 12:20:51.753, 100, 118, 80
2023/07/01 12:20:52.873, 99, 116, 75
2023/07/01 12:20:54.009, 99, 113, 73
2023/07/01 12:20:55.129, 99, 112, 75
2023/07/01 12:20:56.265, 98, 117, 74
2023/07/01 12:20:57.385, 97, 130, 74
2023/07/01 12:20:58.520, 98, 114, 78
2023/07/01 12:20:59.640, 98, 113, 74
2023/07/01 12:21:00.776, 98, 110, 75
2023/07/01 12:21:01.896, 97, 112, 72
2023/07/01 12:21:03.032, 96, 112, 73
2023/07/01 12:21:04.152, 97, 111, 78
2023/07/01 12:21:05.288, 100, 109, 73
2023/07/01 12:21:06.407, 98, 110, 83
2023/07/01 12:21:07.544, 98, 114, 74
2023/07/01 12:21:08.664, 94, 118, 73
2023/07/01 12:21:09.800, 98, 121, 76
2023/07/01 12:21:10.920, 98, 112, 77
2023/07/01 12:21:12.056, 100, 116, 75
2023/07/01 12:21:13.191, 125, 116, 74
2023/07/01 12:21:14.312, 98, 115, 80
2023/07/01 12:21:15.447, 101, 112, 76
2023/07/01 12:21:16.567, 98, 116, 84
2023/07/01 12:21:17.703, 100, 111, 70
2023/07/01 12:21:18.823, 96, 113, 76
2023/07/01 12:21:19.959, 99, 111, 77
2023/07/01 12:21:21.079, 98, 108, 72
2023/07/01 12:21:22.215, 99, 116, 73
2023/07/01 12:21:23.335, 100, 113, 71
2023/07/01 12:21:24.471, 97, 114, 71
2023/07/01 12:21:25.607, 95, 115, 74
2023/07/01 12:21:26.727, 98, 110, 77
2023/07/01 12:21:27.863, 240, 111, 74
2023/07/01 12:21:28.983, 158, 113, 74
2023/07/01 12:21:30.119, 102, 108, 74
2023/07/01 12:21:31.239, 94, 118, 72
2023/07/01 12:21:32.375, 101, 114, 78
2023/07/01 12:21:33.494, 96, 115, 73
2023/07/01 12:21:34.630, 98, 115, 75
2023/07/01 12:21:35.750, 98, 122, 76
2023/07/01 12:21:36.886, 99, 115, 71
2023/07/01 12:21:38.006, 98, 114, 72
2023/07/01 12:21:39.142, 100, 111, 78
2023/07/01 12:21:40.262, 104, 113, 82
2023/07/01 12:21:41.397, 100, 114, 73
2023/07/01 12:21:42.518, 99, 112, 77
2023/07/01 12:21:43.654, 99, 120, 74
2023/07/01 12:21:44.790, 101, 110, 72
2023/07/01 12:21:45.910, 100, 109, 74
2023/07/01 12:21:47.046, 101, 109, 76
2023/07/01 12:21:48.166, 99, 113, 76
2023/07/01 12:21:49.302, 103, 135, 73
2023/07/01 12:21:50.421, 104, 108, 74
2023/07/01 12:21:51.557, 98, 117, 78
2023/07/01 12:21:52.677, 103, 117, 82
2023/07/01 12:21:53.813, 99, 113, 75
2023/07/01 12:21:54.933, 99, 117, 75
2023/07/01 12:21:56.069, 100, 115, 72
2023/07/01 12:21:57.205, 100, 114, 76
2023/07/01 12:21:58.325, 102, 133, 74
