time, beta470, beta532, beta650
2023/06/18 03:10:57.527, 106, 134, 78
2023/06/18 03:10:58.648, 102, 135, 82
2023/06/18 03:10:59.783, 118, 133, 78
2023/06/18 03:11:00.920, 104, 138, 75
2023/06/18 03:11:02.040, 102, 146, 83
2023/06/18 03:11:03.175, 102, 128, 83
2023/06/18 03:11:04.311, 102, 123, 77
2023/06/18 03:11:05.431, 101, 118, 78
2023/06/18 03:11:06.567, 108, 120, 82
2023/06/18 03:11:07.687, 104, 117, 80
2023/06/18 03:11:08.823, 106, 131, 82
2023/06/18 03:11:09.959, 105, 132, 84
2023/06/18 03:11:11.079, 98, 123, 81
2023/06/18 03:11:12.215, 104, 124, 97
2023/06/18 03:11:13.350, 104, 120, 82
2023/06/18 03:11:14.471, 106, 121, 83
2023/06/18 03:11:15.607, 104, 114, 86
2023/06/18 03:11:16.727, 105, 121, 85
2023/06/18 03:11:17.863, 105, 121, 85
2023/06/18 03:11:18.998, 100, 124, 85
2023/06/18 03:11:20.118, 101, 126, 86
2023/06/18 03:11:21.254, 104, 126, 85
2023/06/18 03:11:22.390, 102, 117, 86
2023/06/18 03:11:23.510, 102, 121, 158
2023/06/18 03:11:24.646, 104, 134, 87
2023/06/18 03:11:25.766, 107, 132, 93
2023/06/18 03:11:26.902, 110, 133, 86
2023/06/18 03:11:28.038, 105, 125, 83
2023/06/18 03:11:29.157, 109, 130, 88
2023/06/18 03:11:30.294, 106, 127, 85
2023/06/18 03:11:31.414, 106, 123, 87
2023/06/18 03:11:32.550, 108, 130, 84
2023/06/18 03:11:33.685, 107, 121, 89
2023/06/18 03:11:34.805, 101, 139, 89
2023/06/18 03:11:35.941, 107, 145, 91
2023/06/18 03:11:37.077, 106, 167, 87
2023/06/18 03:11:38.197, 106, 145, 90
2023/06/18 03:11:39.333, 107, 137, 86
2023/06/18 03:11:40.453, 106, 127, 84
2023/06/18 03:11:41.589, 104, 125, 91
2023/06/18 03:11:42.725, 108, 122, 89
2023/06/18 03:11:43.845, 105, 122, 87
2023/06/18 03:11:44.981, 111, 129, 86
2023/06/18 03:11:46.117, 101, 132, 87
2023/06/18 03:11:47.237, 102, 155, 87
2023/06/18 03:11:48.373, 106, 136, 86
2023/06/18 03:11:49.493, 104, 139, 83
2023/06/18 03:11:50.629, 108, 156, 88
2023/06/18 03:11:51.764, 107, 140, 98
2023/06/18 03:11:52.884, 104, 128, 103
2023/06/18 03:11:54.020, 110, 135, 96
2023/06/18 03:11:55.156, 113, 129, 81
2023/06/18 03:11:56.276, 106, 127, 93
2023/06/18 03:11:57.412, 109, 136, 91
2023/06/18 03:11:58.532, 108, 127, 91
2023/06/18 03:11:59.668, 108, 124, 88
2023/06/18 03:12:00.804, 105, 133, 87
2023/06/18 03:12:01.924, 108, 122, 88
2023/06/18 03:12:03.060, 110, 139, 88
2023/06/18 03:12:04.195, 104, 135, 88
2023/06/18 03:12:05.316, 107, 129, 91
2023/06/18 03:12:06.452, 128, 129, 89
2023/06/18 03:12:07.571, 114, 138, 105
2023/06/18 03:12:08.707, 106, 139, 109
2023/06/18 03:12:09.843, 111, 131, 93
2023/06/18 03:12:10.963, 103, 136, 92
2023/06/18 03:12:12.099, 115, 144, 96
2023/06/18 03:12:13.235, 110, 131, 90
2023/06/18 03:12:14.355, 109, 131, 103
2023/06/18 03:12:15.491, 111, 127, 127
2023/06/18 03:12:16.627, 110, 127, 81
2023/06/18 03:12:17.747, 108, 128, 87
2023/06/18 03:12:18.883, 108, 132, 84
2023/06/18 03:12:20.019, 111, 123, 81
2023/06/18 03:12:21.139, 104, 132, 81
2023/06/18 03:12:22.275, 111, 132, 82
2023/06/18 03:12:23.394, 110, 132, 80
2023/06/18 03:12:24.530, 111, 136, 85
2023/06/18 03:12:25.666, 110, 127, 87
2023/06/18 03:12:26.786, 107, 123, 90
2023/06/18 03:12:27.922, 103, 133, 81
2023/06/18 03:12:29.042, 108, 128, 81
2023/06/18 03:12:30.178, 108, 146, 87
2023/06/18 03:12:31.314, 111, 136, 85
2023/06/18 03:12:32.434, 108, 135, 84
2023/06/18 03:12:33.570, 109, 134, 82
2023/06/18 03:12:34.690, 107, 132, 84
2023/06/18 03:12:35.826, 108, 130, 88
2023/06/18 03:12:36.962, 106, 126, 88
2023/06/18 03:12:38.082, 109, 131, 92
2023/06/18 03:12:39.218, 108, 134, 100
2023/06/18 03:12:40.353, 106, 133, 83
2023/06/18 03:12:41.473, 108, 125, 82
2023/06/18 03:12:42.609, 107, 131, 95
2023/06/18 03:12:43.745, 105, 125, 85
2023/06/18 03:12:44.865, 106, 128, 87
2023/06/18 03:12:46.001, 108, 129, 96
2023/06/18 03:12:47.121, 111, 134, 84
2023/06/18 03:12:48.257, 110, 129, 84
2023/06/18 03:12:49.392, 109, 134, 99
2023/06/18 03:12:50.512, 107, 141, 81
2023/06/18 03:12:51.649, 116, 134, 84
2023/06/18 03:12:52.785, 113, 136, 81
2023/06/18 03:12:53.905, 105, 138, 92
2023/06/18 03:12:55.041, 120, 136, 90
2023/06/18 03:12:56.160, 119, 131, 82
2023/06/18 03:12:57.296, 112, 156, 81
2023/06/18 03:12:58.432, 113, 134, 84
2023/06/18 03:12:59.552, 108, 159, 117
2023/06/18 03:13:00.688, 109, 135, 86
2023/06/18 03:13:01.824, 110, 129, 87
2023/06/18 03:13:02.944, 107, 135, 97
2023/06/18 03:13:04.080, 107, 131, 80
2023/06/18 03:13:05.200, 113, 133, 86
2023/06/18 03:13:06.336, 112, 133, 84
2023/06/18 03:13:07.472, 108, 131, 86
2023/06/18 03:13:08.592, 109, 131, 89
2023/06/18 03:13:09.728, 108, 132, 87
2023/06/18 03:13:10.864, 105, 136, 83
2023/06/18 03:13:11.983, 110, 129, 86
2023/06/18 03:13:13.119, 108, 132, 86
2023/06/18 03:13:14.239, 106, 139, 93
2023/06/18 03:13:15.375, 109, 131, 128
2023/06/18 03:13:16.511, 110, 130, 80
2023/06/18 03:13:17.631, 106, 140, 86
2023/06/18 03:13:18.767, 107, 151, 87
2023/06/18 03:13:19.903, 110, 145, 84
2023/06/18 03:13:21.023, 108, 131, 84
2023/06/18 03:13:22.159, 116, 136, 112
2023/06/18 03:13:23.295, 114, 135, 92
2023/06/18 03:13:24.415, 108, 129, 78
2023/06/18 03:13:25.551, 105, 148, 86
2023/06/18 03:13:26.671, 123, 134, 88
2023/06/18 03:13:27.806, 106, 139, 86
2023/06/18 03:13:28.943, 113, 132, 86
2023/06/18 03:13:30.062, 112, 130, 80
2023/06/18 03:13:31.198, 104, 127, 88
2023/06/18 03:13:32.318, 128, 121, 92
2023/06/18 03:13:33.454, 105, 134, 83
2023/06/18 03:13:34.590, 107, 130, 77
2023/06/18 03:13:35.710, 111, 137, 86
2023/06/18 03:13:36.846, 108, 135, 85
2023/06/18 03:13:37.966, 111, 128, 86
2023/06/18 03:13:39.102, 113, 166, 84
2023/06/18 03:13:40.238, 111, 137, 84
2023/06/18 03:13:41.358, 114, 142, 85
2023/06/18 03:13:42.494, 111, 131, 88
2023/06/18 03:13:43.630, 111, 136, 87
2023/06/18 03:13:44.749, 109, 134, 83
2023/06/18 03:13:45.885, 108, 129, 79
2023/06/18 03:13:47.005, 112, 142, 83
2023/06/18 03:13:48.141, 106, 131, 85
2023/06/18 03:13:49.277, 104, 145, 79
2023/06/18 03:13:50.397, 111, 128, 85
2023/06/18 03:13:51.533, 112, 137, 88
2023/06/18 03:13:52.669, 106, 132, 88
2023/06/18 03:13:53.789, 113, 126, 84
2023/06/18 03:13:54.925, 115, 136, 88
2023/06/18 03:13:56.045, 110, 126, 90
2023/06/18 03:13:57.181, 112, 140, 92
2023/06/18 03:13:58.317, 110, 139, 84
2023/06/18 03:13:59.437, 111, 154, 85
2023/06/18 03:14:00.572, 118, 129, 84
2023/06/18 03:14:01.709, 104, 136, 130
2023/06/18 03:14:02.828, 109, 151, 88
2023/06/18 03:14:03.964, 110, 137, 92
2023/06/18 03:14:05.099, 110, 141, 92
2023/06/18 03:14:06.220, 112, 124, 88
2023/06/18 03:14:07.356, 106, 131, 90
2023/06/18 03:14:08.476, 119, 132, 89
2023/06/18 03:14:09.612, 113, 153, 79
2023/06/18 03:14:10.748, 109, 138, 90
2023/06/18 03:14:11.868, 112, 138, 89
2023/06/18 03:14:13.003, 106, 143, 82
2023/06/18 03:14:14.140, 105, 135, 83
2023/06/18 03:14:15.259, 107, 137, 92
2023/06/18 03:14:16.396, 108, 131, 85
2023/06/18 03:14:17.516, 110, 135, 82
2023/06/18 03:14:18.651, 110, 158, 86
2023/06/18 03:14:19.787, 107, 138, 94
2023/06/18 03:14:20.908, 107, 146, 82
2023/06/18 03:14:22.043, 105, 128, 84
2023/06/18 03:14:23.162, 110, 134, 79
2023/06/18 03:14:24.299, 111, 147, 90
2023/06/18 03:14:25.435, 109, 136, 88
2023/06/18 03:14:26.555, 109, 138, 86
2023/06/18 03:14:27.691, 112, 132, 88
2023/06/18 03:14:28.811, 110, 261, 92
2023/06/18 03:14:29.947, 106, 146, 83
2023/06/18 03:14:31.083, 112, 140, 83
2023/06/18 03:14:32.203, 108, 133, 82
2023/06/18 03:14:33.338, 115, 140, 86
2023/06/18 03:14:34.458, 110, 140, 87
2023/06/18 03:14:35.593, 109, 150, 81
2023/06/18 03:14:36.730, 111, 128, 83
2023/06/18 03:14:37.850, 108, 130, 87
2023/06/18 03:14:38.986, 108, 140, 82
2023/06/18 03:14:40.106, 108, 141, 92
2023/06/18 03:14:41.242, 107, 142, 88
2023/06/18 03:14:42.378, 109, 134, 83
2023/06/18 03:14:43.497, 112, 132, 85
2023/06/18 03:14:44.634, 123, 135, 88
2023/06/18 03:14:45.754, 108, 126, 81
2023/06/18 03:14:46.889, 115, 132, 88
2023/06/18 03:14:48.026, 111, 131, 87
2023/06/18 03:14:49.146, 110, 137, 85
2023/06/18 03:14:50.281, 111, 133, 89
2023/06/18 03:14:51.402, 110, 128, 86
2023/06/18 03:14:52.537, 107, 121, 91
2023/06/18 03:14:53.657, 111, 136, 89
2023/06/18 03:14:54.793, 108, 138, 87
2023/06/18 03:14:55.929, 110, 139, 88
2023/06/18 03:14:57.049, 108, 157, 89
2023/06/18 03:14:58.185, 109, 136, 84
2023/06/18 03:14:59.305, 108, 133, 86
2023/06/18 03:15:00.441, 105, 132, 89
2023/06/18 03:15:01.577, 105, 135, 121
2023/06/18 03:15:02.697, 105, 130, 86
2023/06/18 03:15:03.832, 113, 133, 79
2023/06/18 03:15:04.953, 110, 132, 85
2023/06/18 03:15:06.089, 112, 194, 87
2023/06/18 03:15:07.224, 111, 128, 92
2023/06/18 03:15:08.344, 107, 133, 90
2023/06/18 03:15:09.480, 112, 129, 89
2023/06/18 03:15:10.600, 114, 132, 89
2023/06/18 03:15:11.736, 113, 130, 86
2023/06/18 03:15:12.872, 114, 132, 87
2023/06/18 03:15:13.992, 111, 140, 89
2023/06/18 03:15:15.128, 112, 139, 83
2023/06/18 03:15:16.247, 110, 128, 91
2023/06/18 03:15:17.384, 106, 153, 88
2023/06/18 03:15:18.520, 115, 128, 85
2023/06/18 03:15:19.640, 112, 135, 90
2023/06/18 03:15:20.776, 109, 130, 87
2023/06/18 03:15:21.896, 113, 130, 87
2023/06/18 03:15:23.031, 110, 145, 85
2023/06/18 03:15:24.167, 107, 132, 82
2023/06/18 03:15:25.287, 111, 131, 93
2023/06/18 03:15:26.423, 105, 131, 88
2023/06/18 03:15:27.543, 121, 121, 92
2023/06/18 03:15:28.679, 105, 130, 94
2023/06/18 03:15:29.815, 107, 138, 89
2023/06/18 03:15:30.935, 112, 131, 92
2023/06/18 03:15:32.071, 113, 129, 94
2023/06/18 03:15:33.191, 109, 133, 103
2023/06/18 03:15:34.327, 106, 132, 84
2023/06/18 03:15:35.463, 106, 136, 86
2023/06/18 03:15:36.583, 113, 136, 87
2023/06/18 03:15:37.719, 114, 129, 122
2023/06/18 03:15:38.839, 109, 150, 87
2023/06/18 03:15:39.974, 113, 136, 87
2023/06/18 03:15:41.110, 109, 136, 114
2023/06/18 03:15:42.230, 111, 150, 89
2023/06/18 03:15:43.366, 111, 128, 85
2023/06/18 03:15:44.502, 113, 134, 83
2023/06/18 03:15:45.622, 114, 134, 106
2023/06/18 03:15:46.758, 108, 141, 91
2023/06/18 03:15:47.877, 110, 206, 91
2023/06/18 03:15:49.014, 116, 131, 91
2023/06/18 03:15:50.150, 109, 133, 90
2023/06/18 03:15:51.270, 113, 145, 93
2023/06/18 03:15:52.406, 105, 145, 91
2023/06/18 03:15:53.526, 112, 132, 88
2023/06/18 03:15:54.662, 111, 132, 96
2023/06/18 03:15:55.797, 108, 142, 90
2023/06/18 03:15:56.917, 107, 143, 94
2023/06/18 03:15:58.053, 108, 132, 84
2023/06/18 03:15:59.173, 111, 135, 87
2023/06/18 03:16:00.309, 110, 138, 81
2023/06/18 03:16:01.445, 109, 141, 90
2023/06/18 03:16:02.565, 110, 141, 87
2023/06/18 03:16:03.701, 130, 143, 86
2023/06/18 03:16:04.837, 107, 144, 88
2023/06/18 03:16:05.957, 108, 127, 90
2023/06/18 03:16:07.093, 111, 130, 90
2023/06/18 03:16:08.213, 140, 132, 94
2023/06/18 03:16:09.349, 114, 130, 184
2023/06/18 03:16:10.485, 110, 136, 93
2023/06/18 03:16:11.604, 108, 135, 90
2023/06/18 03:16:12.740, 110, 140, 86
2023/06/18 03:16:13.860, 114, 143, 93
2023/06/18 03:16:14.996, 110, 140, 98
2023/06/18 03:16:16.132, 120, 141, 92
2023/06/18 03:16:17.252, 112, 140, 85
2023/06/18 03:16:18.388, 115, 133, 96
2023/06/18 03:16:19.524, 159, 128, 108
2023/06/18 03:16:20.644, 114, 130, 91
2023/06/18 03:16:21.780, 110, 152, 87
2023/06/18 03:16:22.900, 110, 130, 88
2023/06/18 03:16:24.035, 111, 127, 86
2023/06/18 03:16:25.172, 112, 141, 96
2023/06/18 03:16:26.291, 109, 136, 91
2023/06/18 03:16:27.427, 114, 130, 91
2023/06/18 03:16:28.547, 110, 136, 89
2023/06/18 03:16:29.683, 111, 137, 96
2023/06/18 03:16:30.803, 114, 129, 87
2023/06/18 03:16:31.939, 110, 137, 95
2023/06/18 03:16:33.075, 109, 132, 91
2023/06/18 03:16:34.195, 112, 136, 86
2023/06/18 03:16:35.331, 110, 137, 87
2023/06/18 03:16:36.451, 113, 130, 89
2023/06/18 03:16:37.586, 112, 141, 87
2023/06/18 03:16:38.723, 111, 151, 85
2023/06/18 03:16:39.843, 113, 135, 89
2023/06/18 03:16:40.978, 110, 134, 90
2023/06/18 03:16:42.114, 111, 131, 114
2023/06/18 03:16:43.234, 107, 151, 89
2023/06/18 03:16:44.370, 110, 184, 89
2023/06/18 03:16:45.490, 107, 134, 89
2023/06/18 03:16:46.626, 109, 130, 100
2023/06/18 03:16:47.762, 110, 127, 88
2023/06/18 03:16:48.882, 106, 127, 94
2023/06/18 03:16:50.017, 109, 140, 94
2023/06/18 03:16:51.137, 107, 142, 85
2023/06/18 03:16:52.274, 109, 134, 88
2023/06/18 03:16:53.410, 111, 147, 94
2023/06/18 03:16:54.530, 113, 154, 94
2023/06/18 03:16:55.666, 110, 142, 85
2023/06/18 03:16:56.786, 120, 157, 86
2023/06/18 03:16:57.922, 109, 136, 93
2023/06/18 03:16:59.057, 110, 135, 90
2023/06/18 03:17:00.177, 106, 136, 81
2023/06/18 03:17:01.313, 111, 137, 87
2023/06/18 03:17:02.449, 123, 139, 88
2023/06/18 03:17:03.569, 110, 143, 91
2023/06/18 03:17:04.705, 108, 140, 91
2023/06/18 03:17:05.825, 106, 129, 89
2023/06/18 03:17:06.961, 115, 129, 89
2023/06/18 03:17:08.097, 109, 138, 88
2023/06/18 03:17:09.217, 110, 136, 88
2023/06/18 03:17:10.353, 107, 134, 94
2023/06/18 03:17:11.473, 113, 136, 91
2023/06/18 03:17:12.608, 108, 137, 92
2023/06/18 03:17:13.745, 108, 144, 88
2023/06/18 03:17:14.865, 105, 152, 95
2023/06/18 03:17:16.000, 107, 135, 93
2023/06/18 03:17:17.120, 113, 138, 93
2023/06/18 03:17:18.256, 108, 136, 95
2023/06/18 03:17:19.393, 113, 129, 93
2023/06/18 03:17:20.512, 107, 137, 89
2023/06/18 03:17:21.648, 113, 145, 91
2023/06/18 03:17:22.767, 113, 140, 94
2023/06/18 03:17:23.904, 110, 128, 114
2023/06/18 03:17:25.040, 108, 130, 89
2023/06/18 03:17:26.160, 112, 155, 88
2023/06/18 03:17:27.295, 109, 145, 93
2023/06/18 03:17:28.432, 106, 133, 92
2023/06/18 03:17:29.552, 112, 145, 91
2023/06/18 03:17:30.687, 107, 145, 95
2023/06/18 03:17:31.808, 109, 151, 88
2023/06/18 03:17:32.943, 116, 129, 90
2023/06/18 03:17:34.063, 108, 131, 87
2023/06/18 03:17:35.199, 114, 135, 86
2023/06/18 03:17:36.335, 107, 132, 88
2023/06/18 03:17:37.455, 109, 139, 91
2023/06/18 03:17:38.590, 110, 142, 84
2023/06/18 03:17:39.711, 114, 137, 89
2023/06/18 03:17:40.847, 113, 164, 92
2023/06/18 03:17:41.983, 107, 137, 89
2023/06/18 03:17:43.103, 108, 135, 89
2023/06/18 03:17:44.239, 111, 138, 85
2023/06/18 03:17:45.375, 106, 136, 87
2023/06/18 03:17:46.495, 115, 126, 88
2023/06/18 03:17:47.631, 109, 137, 89
2023/06/18 03:17:48.750, 105, 136, 86
2023/06/18 03:17:49.886, 111, 134, 87
2023/06/18 03:17:51.022, 111, 138, 90
2023/06/18 03:17:52.142, 107, 138, 92
2023/06/18 03:17:53.278, 111, 138, 93
2023/06/18 03:17:54.398, 110, 131, 89
2023/06/18 03:17:55.534, 115, 141, 90
2023/06/18 03:17:56.670, 112, 152, 88
2023/06/18 03:17:57.790, 110, 143, 88
2023/06/18 03:17:58.926, 110, 135, 90
2023/06/18 03:18:00.045, 112, 137, 88
2023/06/18 03:18:01.182, 114, 137, 89
2023/06/18 03:18:02.318, 107, 154, 86
2023/06/18 03:18:03.437, 107, 135, 87
2023/06/18 03:18:04.574, 110, 226, 89
2023/06/18 03:18:05.693, 114, 142, 88
2023/06/18 03:18:06.829, 112, 139, 92
2023/06/18 03:18:07.965, 112, 133, 91
2023/06/18 03:18:09.085, 108, 139, 96
2023/06/18 03:18:10.221, 108, 140, 89
2023/06/18 03:18:11.341, 112, 138, 92
2023/06/18 03:18:12.477, 108, 137, 86
2023/06/18 03:18:13.613, 112, 151, 86
2023/06/18 03:18:14.733, 118, 138, 90
2023/06/18 03:18:15.869, 106, 138, 85
2023/06/18 03:18:17.005, 105, 144, 93
2023/06/18 03:18:18.125, 108, 137, 91
2023/06/18 03:18:19.260, 109, 124, 86
2023/06/18 03:18:20.380, 108, 148, 88
2023/06/18 03:18:21.516, 120, 136, 89
2023/06/18 03:18:22.652, 116, 134, 89
2023/06/18 03:18:23.772, 111, 146, 96
2023/06/18 03:18:24.908, 113, 170, 94
2023/06/18 03:18:26.028, 113, 138, 97
2023/06/18 03:18:27.164, 106, 129, 88
2023/06/18 03:18:28.300, 112, 135, 81
2023/06/18 03:18:29.419, 111, 129, 81
2023/06/18 03:18:30.556, 111, 129, 94
2023/06/18 03:18:31.676, 107, 125, 89
2023/06/18 03:18:32.812, 111, 133, 87
2023/06/18 03:18:33.932, 111, 152, 87
2023/06/18 03:18:35.068, 111, 136, 84
2023/06/18 03:18:36.204, 113, 213, 90
2023/06/18 03:18:37.323, 112, 129, 98
2023/06/18 03:18:38.459, 113, 135, 96
2023/06/18 03:18:39.595, 107, 137, 84
2023/06/18 03:18:40.715, 107, 148, 93
2023/06/18 03:18:41.851, 119, 135, 85
2023/06/18 03:18:42.971, 141, 133, 85
2023/06/18 03:18:44.107, 129, 142, 83
2023/06/18 03:18:45.243, 112, 138, 99
2023/06/18 03:18:46.363, 117, 138, 86
2023/06/18 03:18:47.499, 111, 138, 90
2023/06/18 03:18:48.619, 111, 145, 81
2023/06/18 03:18:49.754, 108, 137, 96
2023/06/18 03:18:50.891, 111, 144, 86
2023/06/18 03:18:52.011, 113, 136, 87
2023/06/18 03:18:53.146, 109, 137, 80
2023/06/18 03:18:54.266, 111, 132, 87
2023/06/18 03:18:55.402, 113, 150, 95
2023/06/18 03:18:56.538, 109, 138, 89
2023/06/18 03:18:57.658, 110, 134, 95
2023/06/18 03:18:58.794, 108, 179, 115
2023/06/18 03:18:59.914, 109, 159, 89
2023/06/18 03:19:01.050, 108, 141, 86
2023/06/18 03:19:02.186, 108, 142, 85
2023/06/18 03:19:03.306, 105, 136, 88
2023/06/18 03:19:04.442, 109, 127, 89
2023/06/18 03:19:05.578, 108, 144, 103
2023/06/18 03:19:06.698, 108, 142, 122
2023/06/18 03:19:07.834, 115, 137, 86
2023/06/18 03:19:08.953, 107, 134, 86
2023/06/18 03:19:10.089, 105, 132, 87
2023/06/18 03:19:11.225, 111, 135, 91
2023/06/18 03:19:12.346, 108, 126, 88
2023/06/18 03:19:13.481, 122, 133, 91
2023/06/18 03:19:14.601, 105, 146, 80
2023/06/18 03:19:15.737, 114, 135, 95
2023/06/18 03:19:16.873, 108, 127, 83
2023/06/18 03:19:17.993, 112, 137, 86
2023/06/18 03:19:19.129, 110, 136, 88
2023/06/18 03:19:20.265, 108, 137, 82
2023/06/18 03:19:21.385, 112, 138, 89
2023/06/18 03:19:22.521, 112, 145, 94
2023/06/18 03:19:23.641, 107, 130, 90
2023/06/18 03:19:24.777, 108, 124, 83
2023/06/18 03:19:25.912, 113, 133, 87
2023/06/18 03:19:27.032, 110, 130, 88
2023/06/18 03:19:28.168, 110, 139, 87
2023/06/18 03:19:29.288, 115, 138, 90
2023/06/18 03:19:30.424, 112, 135, 84
2023/06/18 03:19:31.544, 111, 126, 88
2023/06/18 03:19:32.680, 112, 136, 83
2023/06/18 03:19:33.816, 111, 131, 87
2023/06/18 03:19:34.936, 106, 123, 84
2023/06/18 03:19:36.072, 121, 134, 85
2023/06/18 03:19:37.192, 111, 134, 86
2023/06/18 03:19:38.328, 115, 130, 86
2023/06/18 03:19:39.464, 108, 132, 87
2023/06/18 03:19:40.584, 108, 132, 86
2023/06/18 03:19:41.719, 114, 137, 84
2023/06/18 03:19:42.840, 108, 141, 85
2023/06/18 03:19:43.975, 110, 125, 86
2023/06/18 03:19:45.112, 109, 132, 89
2023/06/18 03:19:46.231, 109, 131, 101
2023/06/18 03:19:47.367, 107, 127, 84
2023/06/18 03:19:48.503, 110, 138, 85
2023/06/18 03:19:49.623, 118, 138, 84
2023/06/18 03:19:50.759, 115, 136, 85
2023/06/18 03:19:51.879, 112, 127, 94
2023/06/18 03:19:53.014, 106, 134, 92
2023/06/18 03:19:54.151, 120, 129, 86
2023/06/18 03:19:55.271, 112, 138, 83
2023/06/18 03:19:56.407, 113, 134, 85
2023/06/18 03:19:57.526, 109, 137, 94
2023/06/18 03:19:58.663, 114, 144, 86
2023/06/18 03:19:59.798, 107, 135, 82
2023/06/18 03:20:00.918, 114, 124, 84
2023/06/18 03:20:02.054, 120, 122, 92
2023/06/18 03:20:03.174, 113, 135, 87
2023/06/18 03:20:04.310, 107, 130, 87
2023/06/18 03:20:05.446, 106, 131, 87
2023/06/18 03:20:06.565, 111, 132, 80
2023/06/18 03:20:07.702, 117, 128, 83
2023/06/18 03:20:08.838, 109, 141, 104
2023/06/18 03:20:09.958, 109, 139, 89
2023/06/18 03:20:11.094, 111, 155, 84
2023/06/18 03:20:12.214, 110, 136, 93
2023/06/18 03:20:13.350, 111, 131, 80
2023/06/18 03:20:14.485, 114, 131, 88
2023/06/18 03:20:15.605, 112, 135, 82
2023/06/18 03:20:16.741, 121, 141, 85
2023/06/18 03:20:17.861, 107, 168, 86
2023/06/18 03:20:18.997, 105, 143, 86
2023/06/18 03:20:20.133, 110, 131, 90
2023/06/18 03:20:21.253, 115, 140, 90
2023/06/18 03:20:22.388, 110, 142, 91
2023/06/18 03:20:23.509, 113, 132, 91
2023/06/18 03:20:24.645, 133, 146, 87
2023/06/18 03:20:25.781, 105, 132, 80
2023/06/18 03:20:26.901, 107, 133, 92
2023/06/18 03:20:28.037, 108, 130, 94
2023/06/18 03:20:29.157, 110, 136, 91
2023/06/18 03:20:30.292, 105, 132, 92
2023/06/18 03:20:31.428, 109, 137, 90
2023/06/18 03:20:32.548, 111, 133, 97
2023/06/18 03:20:33.683, 110, 129, 91
2023/06/18 03:20:34.804, 110, 135, 84
2023/06/18 03:20:35.940, 112, 135, 88
2023/06/18 03:20:37.076, 110, 136, 85
2023/06/18 03:20:38.196, 114, 130, 86
2023/06/18 03:20:39.332, 108, 132, 90
2023/06/18 03:20:40.452, 111, 137, 80
2023/06/18 03:20:41.588, 109, 207, 87
2023/06/18 03:20:42.724, 115, 138, 95
2023/06/18 03:20:43.844, 114, 137, 87
2023/06/18 03:20:44.979, 115, 131, 89
2023/06/18 03:20:46.100, 115, 135, 91
2023/06/18 03:20:47.235, 111, 137, 86
2023/06/18 03:20:48.371, 110, 138, 89
2023/06/18 03:20:49.491, 113, 132, 87
2023/06/18 03:20:50.627, 119, 128, 90
2023/06/18 03:20:51.747, 111, 129, 85
2023/06/18 03:20:52.883, 108, 138, 83
2023/06/18 03:20:54.019, 106, 130, 83
2023/06/18 03:20:55.139, 112, 147, 86
2023/06/18 03:20:56.275, 103, 131, 95
2023/06/18 03:20:57.395, 110, 142, 90
2023/06/18 03:20:58.531, 108, 136, 92
2023/06/18 03:20:59.666, 112, 144, 85
2023/06/18 03:21:00.787, 109, 141, 86
2023/06/18 03:21:01.923, 108, 132, 88
2023/06/18 03:21:03.042, 111, 131, 88
2023/06/18 03:21:04.178, 111, 135, 87
2023/06/18 03:21:05.314, 108, 127, 85
2023/06/18 03:21:06.434, 112, 140, 87
2023/06/18 03:21:07.570, 108, 154, 89
2023/06/18 03:21:08.690, 116, 140, 88
2023/06/18 03:21:09.826, 110, 137, 88
2023/06/18 03:21:10.962, 108, 144, 89
2023/06/18 03:21:12.082, 107, 142, 88
2023/06/18 03:21:13.218, 105, 143, 80
2023/06/18 03:21:14.354, 109, 128, 83
2023/06/18 03:21:15.473, 116, 132, 93
2023/06/18 03:21:16.610, 110, 141, 85
2023/06/18 03:21:17.730, 111, 133, 89
2023/06/18 03:21:18.865, 105, 145, 88
2023/06/18 03:21:20.001, 116, 139, 89
2023/06/18 03:21:21.122, 107, 149, 81
2023/06/18 03:21:22.257, 126, 182, 86
2023/06/18 03:21:23.377, 106, 141, 90
2023/06/18 03:21:24.513, 112, 136, 96
2023/06/18 03:21:25.649, 112, 143, 90
2023/06/18 03:21:26.769, 110, 130, 92
2023/06/18 03:21:27.905, 109, 130, 84
2023/06/18 03:21:29.025, 112, 142, 102
2023/06/18 03:21:30.161, 113, 135, 117
2023/06/18 03:21:31.296, 111, 131, 95
2023/06/18 03:21:32.416, 118, 149, 89
2023/06/18 03:21:33.552, 109, 132, 91
2023/06/18 03:21:34.672, 113, 136, 125
2023/06/18 03:21:35.808, 111, 170, 92
2023/06/18 03:21:36.944, 110, 143, 90
2023/06/18 03:21:38.065, 112, 148, 98
2023/06/18 03:21:39.200, 105, 134, 82
2023/06/18 03:21:40.336, 110, 126, 92
2023/06/18 03:21:41.456, 114, 143, 91
2023/06/18 03:21:42.592, 112, 137, 92
2023/06/18 03:21:43.712, 115, 149, 80
2023/06/18 03:21:44.847, 121, 129, 92
2023/06/18 03:21:45.984, 110, 135, 88
2023/06/18 03:21:47.104, 111, 132, 97
2023/06/18 03:21:48.239, 108, 133, 86
2023/06/18 03:21:49.360, 108, 137, 87
2023/06/18 03:21:50.495, 108, 139, 89
2023/06/18 03:21:51.632, 106, 139, 86
2023/06/18 03:21:52.751, 110, 134, 96
2023/06/18 03:21:53.887, 107, 165, 87
