time, beta470, beta532, beta650
2023/07/01 02:10:58.136, 87, 90, 59
2023/07/01 02:10:59.272, 87, 92, 64
2023/07/01 02:11:00.392, 86, 89, 64
2023/07/01 02:11:01.528, 86, 88, 60
2023/07/01 02:11:02.648, 84, 92, 62
2023/07/01 02:11:03.783, 83, 93, 61
2023/07/01 02:11:04.903, 89, 91, 59
2023/07/01 02:11:06.040, 86, 91, 60
2023/07/01 02:11:07.159, 88, 92, 63
2023/07/01 02:11:08.295, 84, 91, 63
2023/07/01 02:11:09.415, 85, 87, 61
2023/07/01 02:11:10.551, 87, 92, 59
2023/07/01 02:11:11.671, 84, 92, 66
2023/07/01 02:11:12.807, 85, 90, 62
2023/07/01 02:11:13.927, 85, 89, 62
2023/07/01 02:11:15.063, 87, 89, 64
2023/07/01 02:11:16.183, 87, 89, 65
2023/07/01 02:11:17.318, 87, 92, 63
2023/07/01 02:11:18.439, 86, 96, 62
2023/07/01 02:11:19.575, 83, 88, 60
2023/07/01 02:11:20.695, 86, 92, 59
2023/07/01 02:11:21.831, 89, 92, 61
2023/07/01 02:11:22.966, 89, 91, 62
2023/07/01 02:11:24.086, 86, 91, 57
2023/07/01 02:11:25.222, 83, 88, 62
2023/07/01 02:11:26.342, 83, 90, 61
2023/07/01 02:11:27.478, 86, 90, 60
2023/07/01 02:11:28.598, 86, 89, 63
2023/07/01 02:11:29.734, 85, 90, 59
2023/07/01 02:11:30.854, 88, 90, 64
2023/07/01 02:11:31.990, 88, 94, 64
2023/07/01 02:11:33.110, 85, 92, 63
2023/07/01 02:11:34.245, 87, 90, 61
2023/07/01 02:11:35.366, 87, 92, 58
2023/07/01 02:11:36.502, 88, 93, 64
2023/07/01 02:11:37.622, 87, 89, 61
2023/07/01 02:11:38.758, 88, 92, 67
2023/07/01 02:11:39.878, 91, 93, 65
2023/07/01 02:11:41.013, 88, 90, 60
2023/07/01 02:11:42.134, 85, 90, 62
2023/07/01 02:11:43.269, 87, 89, 60
2023/07/01 02:11:44.389, 86, 91, 60
2023/07/01 02:11:45.525, 85, 89, 63
2023/07/01 02:11:46.645, 85, 90, 59
2023/07/01 02:11:47.781, 87, 93, 65
2023/07/01 02:11:48.901, 88, 92, 60
2023/07/01 02:11:50.037, 86, 91, 61
2023/07/01 02:11:51.157, 84, 88, 61
2023/07/01 02:11:52.293, 87, 90, 62
2023/07/01 02:11:53.413, 87, 91, 64
2023/07/01 02:11:54.549, 84, 89, 60
2023/07/01 02:11:55.669, 86, 92, 63
2023/07/01 02:11:56.805, 83, 88, 64
2023/07/01 02:11:57.924, 84, 89, 60
2023/07/01 02:11:59.060, 88, 89, 59
2023/07/01 02:12:00.196, 87, 88, 63
2023/07/01 02:12:01.316, 90, 92, 63
2023/07/01 02:12:02.452, 91, 92, 64
2023/07/01 02:12:03.572, 84, 164, 60
2023/07/01 02:12:04.708, 87, 111, 62
2023/07/01 02:12:05.828, 87, 91, 66
2023/07/01 02:12:06.963, 89, 91, 62
2023/07/01 02:12:08.084, 87, 93, 64
2023/07/01 02:12:09.219, 83, 90, 66
2023/07/01 02:12:10.340, 87, 90, 60
2023/07/01 02:12:11.476, 88, 90, 62
2023/07/01 02:12:12.596, 87, 92, 61
2023/07/01 02:12:13.732, 90, 92, 64
2023/07/01 02:12:14.852, 89, 86, 64
2023/07/01 02:12:15.987, 86, 153, 63
2023/07/01 02:12:17.107, 88, 90, 59
2023/07/01 02:12:18.244, 88, 94, 65
2023/07/01 02:12:19.363, 86, 95, 65
2023/07/01 02:12:20.499, 87, 94, 66
2023/07/01 02:12:21.635, 87, 123, 64
2023/07/01 02:12:22.755, 82, 96, 59
2023/07/01 02:12:23.891, 87, 102, 68
2023/07/01 02:12:25.011, 100, 96, 64
2023/07/01 02:12:26.147, 89, 99, 66
2023/07/01 02:12:27.267, 89, 100, 80
2023/07/01 02:12:28.403, 91, 99, 63
2023/07/01 02:12:29.523, 90, 104, 63
2023/07/01 02:12:30.659, 90, 104, 66
2023/07/01 02:12:31.779, 91, 99, 68
2023/07/01 02:12:32.914, 91, 100, 68
2023/07/01 02:12:34.050, 89, 102, 69
2023/07/01 02:12:35.170, 90, 106, 66
2023/07/01 02:12:36.306, 92, 101, 67
2023/07/01 02:12:37.426, 92, 101, 68
2023/07/01 02:12:38.562, 87, 102, 69
2023/07/01 02:12:39.682, 94, 113, 93
2023/07/01 02:12:40.818, 90, 102, 70
2023/07/01 02:12:41.938, 91, 102, 71
2023/07/01 02:12:43.074, 93, 104, 69
2023/07/01 02:12:44.210, 91, 105, 66
2023/07/01 02:12:45.330, 93, 105, 66
2023/07/01 02:12:46.466, 95, 108, 65
2023/07/01 02:12:47.586, 94, 103, 66
2023/07/01 02:12:48.722, 94, 105, 84
2023/07/01 02:12:49.841, 91, 111, 79
2023/07/01 02:12:50.977, 104, 107, 68
2023/07/01 02:12:52.113, 96, 108, 73
2023/07/01 02:12:53.233, 102, 110, 69
2023/07/01 02:12:54.369, 95, 105, 74
2023/07/01 02:12:55.489, 108, 121, 70
2023/07/01 02:12:56.625, 95, 106, 73
2023/07/01 02:12:57.761, 99, 107, 71
2023/07/01 02:12:58.881, 98, 125, 71
2023/07/01 02:13:00.017, 97, 113, 71
2023/07/01 02:13:01.137, 100, 105, 72
2023/07/01 02:13:02.273, 98, 104, 82
2023/07/01 02:13:03.409, 96, 119, 71
2023/07/01 02:13:04.529, 96, 112, 74
2023/07/01 02:13:05.665, 95, 110, 71
2023/07/01 02:13:06.785, 98, 107, 78
2023/07/01 02:13:07.921, 98, 117, 68
2023/07/01 02:13:09.040, 102, 117, 70
2023/07/01 02:13:10.176, 113, 113, 75
2023/07/01 02:13:11.312, 98, 115, 72
2023/07/01 02:13:12.432, 95, 111, 78
2023/07/01 02:13:13.568, 96, 110, 74
2023/07/01 02:13:14.688, 101, 110, 70
2023/07/01 02:13:15.824, 99, 117, 70
2023/07/01 02:13:16.960, 96, 110, 76
2023/07/01 02:13:18.080, 94, 111, 73
2023/07/01 02:13:19.215, 94, 110, 77
2023/07/01 02:13:20.336, 101, 118, 76
2023/07/01 02:13:21.472, 113, 335, 115
2023/07/01 02:13:22.607, 116, 121, 76
2023/07/01 02:13:23.727, 101, 119, 76
2023/07/01 02:13:24.863, 98, 128, 77
2023/07/01 02:13:25.983, 98, 119, 71
2023/07/01 02:13:27.119, 102, 115, 68
2023/07/01 02:13:28.255, 100, 113, 74
2023/07/01 02:13:29.375, 97, 118, 71
2023/07/01 02:13:30.511, 98, 140, 74
2023/07/01 02:13:31.631, 95, 115, 72
2023/07/01 02:13:32.767, 98, 119, 69
2023/07/01 02:13:33.887, 109, 120, 81
2023/07/01 02:13:35.023, 109, 125, 72
2023/07/01 02:13:36.158, 98, 120, 75
2023/07/01 02:13:37.279, 99, 115, 74
2023/07/01 02:13:38.415, 100, 135, 75
2023/07/01 02:13:39.535, 102, 123, 72
2023/07/01 02:13:40.670, 101, 118, 78
2023/07/01 02:13:41.806, 102, 117, 92
2023/07/01 02:13:42.926, 97, 137, 70
2023/07/01 02:13:44.062, 97, 119, 74
2023/07/01 02:13:45.182, 101, 122, 73
2023/07/01 02:13:46.318, 107, 133, 72
2023/07/01 02:13:47.454, 98, 115, 77
2023/07/01 02:13:48.574, 100, 120, 77
2023/07/01 02:13:49.710, 101, 126, 74
2023/07/01 02:13:50.830, 100, 125, 77
2023/07/01 02:13:51.966, 101, 122, 78
2023/07/01 02:13:53.102, 102, 119, 71
2023/07/01 02:13:54.222, 100, 117, 73
2023/07/01 02:13:55.358, 106, 120, 74
2023/07/01 02:13:56.493, 102, 310, 76
2023/07/01 02:13:57.613, 101, 124, 73
2023/07/01 02:13:58.749, 99, 131, 72
2023/07/01 02:13:59.869, 97, 120, 73
2023/07/01 02:14:01.005, 109, 136, 80
2023/07/01 02:14:02.125, 98, 117, 75
2023/07/01 02:14:03.261, 99, 118, 73
2023/07/01 02:14:04.397, 102, 118, 82
2023/07/01 02:14:05.517, 99, 117, 82
2023/07/01 02:14:06.653, 96, 124, 74
2023/07/01 02:14:07.773, 101, 122, 72
2023/07/01 02:14:08.909, 104, 115, 73
2023/07/01 02:14:10.045, 97, 115, 76
2023/07/01 02:14:11.165, 101, 121, 77
2023/07/01 02:14:12.300, 105, 124, 70
2023/07/01 02:14:13.421, 98, 141, 72
2023/07/01 02:14:14.557, 98, 123, 80
2023/07/01 02:14:15.692, 104, 129, 79
2023/07/01 02:14:16.812, 103, 121, 79
2023/07/01 02:14:17.948, 103, 129, 78
2023/07/01 02:14:19.084, 106, 122, 92
2023/07/01 02:14:20.204, 103, 144, 73
2023/07/01 02:14:21.340, 101, 117, 78
2023/07/01 02:14:22.460, 101, 123, 105
2023/07/01 02:14:23.596, 95, 124, 77
2023/07/01 02:14:24.732, 108, 185, 85
2023/07/01 02:14:25.852, 105, 123, 75
2023/07/01 02:14:26.988, 106, 118, 71
2023/07/01 02:14:28.107, 106, 116, 76
2023/07/01 02:14:29.244, 101, 116, 77
2023/07/01 02:14:30.380, 99, 123, 77
2023/07/01 02:14:31.499, 104, 119, 78
2023/07/01 02:14:32.636, 225, 120, 76
2023/07/01 02:14:33.755, 107, 119, 75
2023/07/01 02:14:34.891, 104, 124, 78
2023/07/01 02:14:36.011, 99, 121, 76
2023/07/01 02:14:37.147, 107, 120, 74
2023/07/01 02:14:38.283, 98, 124, 81
2023/07/01 02:14:39.403, 104, 123, 75
2023/07/01 02:14:40.539, 99, 124, 76
2023/07/01 02:14:41.659, 106, 142, 76
2023/07/01 02:14:42.795, 107, 126, 102
2023/07/01 02:14:43.931, 101, 116, 74
2023/07/01 02:14:45.051, 98, 125, 72
2023/07/01 02:14:46.187, 103, 128, 75
2023/07/01 02:14:47.307, 103, 125, 72
2023/07/01 02:14:48.443, 99, 128, 87
2023/07/01 02:14:49.563, 100, 123, 79
2023/07/01 02:14:50.698, 102, 120, 76
2023/07/01 02:14:51.834, 101, 121, 76
2023/07/01 02:14:52.954, 101, 118, 73
2023/07/01 02:14:54.090, 107, 122, 78
2023/07/01 02:14:55.210, 102, 118, 76
2023/07/01 02:14:56.346, 100, 121, 71
2023/07/01 02:14:57.482, 105, 124, 90
2023/07/01 02:14:58.602, 101, 121, 78
2023/07/01 02:14:59.738, 101, 119, 72
2023/07/01 02:15:00.857, 103, 121, 75
2023/07/01 02:15:01.994, 105, 120, 79
2023/07/01 02:15:03.114, 100, 122, 78
2023/07/01 02:15:04.250, 102, 131, 75
2023/07/01 02:15:05.385, 101, 130, 78
2023/07/01 02:15:06.506, 106, 125, 81
2023/07/01 02:15:07.641, 104, 120, 74
2023/07/01 02:15:08.761, 101, 126, 74
2023/07/01 02:15:09.897, 107, 129, 74
2023/07/01 02:15:11.033, 102, 125, 73
2023/07/01 02:15:12.153, 103, 119, 87
2023/07/01 02:15:13.289, 102, 124, 71
2023/07/01 02:15:14.409, 108, 124, 78
2023/07/01 02:15:15.544, 100, 133, 76
2023/07/01 02:15:16.681, 101, 121, 80
2023/07/01 02:15:17.801, 99, 121, 74
2023/07/01 02:15:18.936, 104, 122, 76
2023/07/01 02:15:20.057, 110, 132, 72
2023/07/01 02:15:21.193, 96, 122, 77
2023/07/01 02:15:22.312, 104, 124, 78
2023/07/01 02:15:23.449, 115, 124, 74
2023/07/01 02:15:24.585, 102, 117, 75
2023/07/01 02:15:25.704, 99, 126, 77
2023/07/01 02:15:26.840, 103, 121, 76
2023/07/01 02:15:27.960, 103, 119, 79
2023/07/01 02:15:29.096, 98, 122, 81
2023/07/01 02:15:30.216, 101, 130, 75
2023/07/01 02:15:31.352, 102, 125, 75
2023/07/01 02:15:32.488, 106, 124, 73
2023/07/01 02:15:33.608, 101, 119, 74
2023/07/01 02:15:34.744, 102, 122, 76
2023/07/01 02:15:35.864, 98, 132, 75
2023/07/01 02:15:36.000, 100, 120, 76
2023/07/01 02:15:38.136, 103, 122, 76
2023/07/01 02:15:39.256, 102, 142, 84
2023/07/01 02:15:40.392, 104, 127, 83
2023/07/01 02:15:41.511, 103, 137, 70
2023/07/01 02:15:42.647, 100, 132, 81
2023/07/01 02:15:43.783, 103, 125, 75
2023/07/01 02:15:44.903, 103, 126, 75
2023/07/01 02:15:46.039, 102, 129, 76
2023/07/01 02:15:47.159, 104, 126, 73
2023/07/01 02:15:48.295, 101, 147, 74
2023/07/01 02:15:49.431, 102, 118, 76
2023/07/01 02:15:50.551, 105, 118, 75
2023/07/01 02:15:51.687, 100, 121, 89
2023/07/01 02:15:52.807, 101, 138, 77
2023/07/01 02:15:53.943, 96, 121, 76
2023/07/01 02:15:55.079, 103, 126, 72
2023/07/01 02:15:56.199, 102, 127, 76
2023/07/01 02:15:57.335, 104, 131, 74
2023/07/01 02:15:58.455, 103, 145, 75
2023/07/01 02:15:59.590, 109, 123, 80
2023/07/01 02:16:00.726, 102, 612, 75
2023/07/01 02:16:01.846, 102, 118, 77
2023/07/01 02:16:02.982, 102, 119, 82
2023/07/01 02:16:04.102, 113, 122, 73
2023/07/01 02:16:05.238, 107, 124, 74
2023/07/01 02:16:06.374, 100, 126, 79
2023/07/01 02:16:07.494, 110, 114, 81
2023/07/01 02:16:08.630, 100, 117, 82
2023/07/01 02:16:09.749, 108, 125, 75
2023/07/01 02:16:10.886, 110, 124, 78
2023/07/01 02:16:12.022, 102, 115, 87
2023/07/01 02:16:13.142, 98, 132, 76
2023/07/01 02:16:14.278, 109, 148, 76
2023/07/01 02:16:15.398, 100, 122, 79
2023/07/01 02:16:16.533, 99, 123, 77
2023/07/01 02:16:17.653, 98, 125, 75
2023/07/01 02:16:18.789, 102, 124, 77
2023/07/01 02:16:19.925, 98, 121, 78
2023/07/01 02:16:21.045, 99, 121, 79
2023/07/01 02:16:22.181, 100, 151, 73
2023/07/01 02:16:23.300, 101, 123, 77
2023/07/01 02:16:24.437, 104, 124, 78
2023/07/01 02:16:25.573, 104, 117, 77
2023/07/01 02:16:26.693, 100, 122, 78
2023/07/01 02:16:27.829, 100, 131, 149
2023/07/01 02:16:28.949, 102, 124, 69
2023/07/01 02:16:30.085, 109, 122, 82
2023/07/01 02:16:31.221, 105, 134, 96
2023/07/01 02:16:32.340, 99, 121, 78
2023/07/01 02:16:33.476, 103, 135, 78
2023/07/01 02:16:34.596, 104, 133, 75
2023/07/01 02:16:35.732, 108, 262, 72
2023/07/01 02:16:36.868, 112, 132, 82
2023/07/01 02:16:37.988, 106, 124, 83
2023/07/01 02:16:39.124, 99, 123, 79
2023/07/01 02:16:40.244, 101, 121, 82
2023/07/01 02:16:41.380, 102, 131, 84
2023/07/01 02:16:42.500, 113, 146, 80
2023/07/01 02:16:43.635, 102, 115, 76
2023/07/01 02:16:44.772, 105, 132, 76
2023/07/01 02:16:45.892, 100, 123, 76
2023/07/01 02:16:47.028, 100, 129, 78
2023/07/01 02:16:48.147, 102, 134, 79
2023/07/01 02:16:49.283, 99, 133, 80
2023/07/01 02:16:50.420, 104, 124, 74
2023/07/01 02:16:51.539, 103, 125, 73
2023/07/01 02:16:52.675, 99, 128, 80
2023/07/01 02:16:53.795, 101, 121, 80
2023/07/01 02:16:54.931, 109, 161, 76
2023/07/01 02:16:56.067, 100, 136, 106
2023/07/01 02:16:57.187, 97, 139, 83
2023/07/01 02:16:58.322, 111, 126, 80
2023/07/01 02:16:59.443, 111, 130, 75
2023/07/01 02:17:00.579, 104, 129, 80
2023/07/01 02:17:01.715, 105, 162, 78
2023/07/01 02:17:02.835, 102, 128, 102
2023/07/01 02:17:03.971, 138, 125, 82
2023/07/01 02:17:05.107, 109, 130, 75
2023/07/01 02:17:06.227, 101, 131, 76
2023/07/01 02:17:07.363, 99, 124, 84
2023/07/01 02:17:08.482, 102, 124, 78
2023/07/01 02:17:09.618, 105, 131, 78
2023/07/01 02:17:10.738, 104, 123, 84
2023/07/01 02:17:11.874, 108, 129, 80
2023/07/01 02:17:13.010, 102, 128, 72
2023/07/01 02:17:14.130, 104, 120, 74
2023/07/01 02:17:15.266, 104, 122, 75
2023/07/01 02:17:16.386, 141, 126, 75
2023/07/01 02:17:17.522, 102, 128, 78
2023/07/01 02:17:18.658, 105, 117, 74
2023/07/01 02:17:19.778, 102, 122, 74
2023/07/01 02:17:20.914, 106, 125, 77
2023/07/01 02:17:22.050, 104, 125, 77
2023/07/01 02:17:23.170, 102, 123, 77
2023/07/01 02:17:24.306, 108, 166, 84
2023/07/01 02:17:25.425, 106, 127, 91
2023/07/01 02:17:26.562, 111, 126, 80
2023/07/01 02:17:27.697, 121, 159, 72
2023/07/01 02:17:28.817, 108, 126, 72
2023/07/01 02:17:29.953, 100, 155, 74
2023/07/01 02:17:31.073, 108, 138, 74
2023/07/01 02:17:32.209, 105, 128, 82
2023/07/01 02:17:33.329, 103, 120, 73
2023/07/01 02:17:34.465, 103, 124, 66
2023/07/01 02:17:35.601, 101, 128, 75
2023/07/01 02:17:36.721, 103, 129, 78
2023/07/01 02:17:37.857, 106, 128, 76
2023/07/01 02:17:38.977, 103, 126, 84
2023/07/01 02:17:40.113, 107, 141, 81
2023/07/01 02:17:41.248, 106, 123, 86
2023/07/01 02:17:42.368, 105, 126, 81
2023/07/01 02:17:43.504, 102, 131, 70
2023/07/01 02:17:44.624, 104, 135, 73
2023/07/01 02:17:45.760, 102, 138, 89
2023/07/01 02:17:46.896, 103, 120, 74
2023/07/01 02:17:48.016, 102, 119, 78
2023/07/01 02:17:49.152, 105, 125, 84
2023/07/01 02:17:50.272, 108, 127, 80
2023/07/01 02:17:51.408, 100, 128, 72
2023/07/01 02:17:52.544, 109, 125, 76
2023/07/01 02:17:53.664, 104, 126, 77
2023/07/01 02:17:54.800, 104, 125, 81
2023/07/01 02:17:55.920, 103, 123, 86
2023/07/01 02:17:57.056, 99, 119, 77
2023/07/01 02:17:58.191, 102, 123, 84
2023/07/01 02:17:59.311, 101, 124, 76
2023/07/01 02:18:00.447, 104, 124, 76
2023/07/01 02:18:01.568, 104, 121, 78
2023/07/01 02:18:02.703, 102, 125, 73
2023/07/01 02:18:03.839, 107, 129, 78
2023/07/01 02:18:04.959, 103, 132, 76
2023/07/01 02:18:06.095, 103, 174, 78
2023/07/01 02:18:07.215, 99, 130, 76
2023/07/01 02:18:08.350, 98, 130, 77
2023/07/01 02:18:09.487, 100, 121, 77
2023/07/01 02:18:10.607, 100, 160, 82
2023/07/01 02:18:11.743, 106, 124, 85
2023/07/01 02:18:12.862, 117, 128, 80
2023/07/01 02:18:13.999, 97, 118, 70
2023/07/01 02:18:15.119, 99, 125, 77
2023/07/01 02:18:16.255, 104, 123, 75
2023/07/01 02:18:17.390, 100, 368, 71
2023/07/01 02:18:18.510, 104, 127, 72
2023/07/01 02:18:19.646, 102, 121, 98
2023/07/01 02:18:20.782, 100, 126, 81
2023/07/01 02:18:21.901, 110, 125, 75
2023/07/01 02:18:23.038, 105, 129, 81
2023/07/01 02:18:24.158, 109, 119, 78
2023/07/01 02:18:25.294, 107, 124, 76
2023/07/01 02:18:26.430, 100, 126, 86
2023/07/01 02:18:27.550, 102, 120, 75
2023/07/01 02:18:28.686, 100, 122, 83
2023/07/01 02:18:29.806, 101, 122, 74
2023/07/01 02:18:30.942, 104, 126, 79
2023/07/01 02:18:32.062, 104, 120, 73
2023/07/01 02:18:33.197, 105, 140, 73
2023/07/01 02:18:34.333, 103, 124, 74
2023/07/01 02:18:35.453, 104, 123, 75
2023/07/01 02:18:36.589, 104, 117, 73
2023/07/01 02:18:37.709, 121, 123, 75
2023/07/01 02:18:38.845, 105, 128, 73
2023/07/01 02:18:39.981, 103, 130, 98
2023/07/01 02:18:41.101, 99, 127, 81
2023/07/01 02:18:42.237, 100, 118, 75
2023/07/01 02:18:43.357, 127, 138, 71
2023/07/01 02:18:44.492, 108, 122, 79
2023/07/01 02:18:45.629, 104, 133, 76
2023/07/01 02:18:46.749, 104, 128, 76
2023/07/01 02:18:47.884, 100, 118, 74
2023/07/01 02:18:49.005, 98, 123, 73
2023/07/01 02:18:50.141, 115, 124, 97
2023/07/01 02:18:51.276, 102, 128, 74
2023/07/01 02:18:52.396, 104, 123, 72
2023/07/01 02:18:53.532, 103, 124, 78
2023/07/01 02:18:54.652, 111, 234, 79
2023/07/01 02:18:55.788, 122, 129, 76
2023/07/01 02:18:56.924, 102, 144, 78
2023/07/01 02:18:58.044, 100, 126, 75
2023/07/01 02:18:59.180, 101, 134, 75
2023/07/01 02:19:00.300, 99, 122, 79
2023/07/01 02:19:01.436, 98, 121, 74
2023/07/01 02:19:02.556, 101, 138, 73
2023/07/01 02:19:03.692, 108, 128, 74
2023/07/01 02:19:04.828, 101, 121, 81
2023/07/01 02:19:05.948, 102, 150, 76
2023/07/01 02:19:07.084, 100, 126, 74
2023/07/01 02:19:08.219, 100, 125, 73
2023/07/01 02:19:09.339, 99, 127, 68
2023/07/01 02:19:10.475, 113, 129, 82
2023/07/01 02:19:11.595, 100, 133, 76
2023/07/01 02:19:12.731, 103, 119, 78
2023/07/01 02:19:13.852, 100, 121, 78
2023/07/01 02:19:14.987, 103, 131, 81
2023/07/01 02:19:16.123, 104, 118, 71
2023/07/01 02:19:17.243, 103, 125, 76
2023/07/01 02:19:18.379, 99, 125, 74
2023/07/01 02:19:19.499, 112, 128, 73
2023/07/01 02:19:20.634, 106, 125, 110
2023/07/01 02:19:21.771, 103, 129, 74
2023/07/01 02:19:22.891, 127, 125, 76
2023/07/01 02:19:24.026, 101, 123, 72
2023/07/01 02:19:25.163, 105, 120, 76
2023/07/01 02:19:26.283, 102, 129, 77
2023/07/01 02:19:27.418, 106, 124, 79
2023/07/01 02:19:28.538, 103, 127, 77
2023/07/01 02:19:29.674, 123, 124, 77
2023/07/01 02:19:30.794, 97, 124, 79
2023/07/01 02:19:31.930, 101, 129, 75
2023/07/01 02:19:33.066, 102, 131, 78
2023/07/01 02:19:34.186, 99, 119, 81
2023/07/01 02:19:35.322, 103, 124, 77
2023/07/01 02:19:36.442, 105, 122, 84
2023/07/01 02:19:37.578, 101, 119, 79
2023/07/01 02:19:38.698, 99, 122, 76
2023/07/01 02:19:39.834, 99, 126, 79
2023/07/01 02:19:40.970, 102, 119, 75
2023/07/01 02:19:42.090, 105, 126, 76
2023/07/01 02:19:43.225, 101, 118, 74
2023/07/01 02:19:44.345, 103, 117, 78
2023/07/01 02:19:45.481, 102, 123, 70
2023/07/01 02:19:46.617, 102, 120, 75
2023/07/01 02:19:47.737, 102, 118, 75
2023/07/01 02:19:48.873, 101, 124, 75
2023/07/01 02:19:49.993, 102, 127, 76
2023/07/01 02:19:51.128, 103, 125, 75
2023/07/01 02:19:52.265, 104, 119, 79
2023/07/01 02:19:53.385, 105, 120, 97
2023/07/01 02:19:54.521, 103, 125, 76
2023/07/01 02:19:55.640, 100, 122, 82
2023/07/01 02:19:56.777, 99, 121, 82
2023/07/01 02:19:57.913, 102, 123, 77
2023/07/01 02:19:59.032, 103, 119, 77
2023/07/01 02:20:00.168, 102, 120, 74
2023/07/01 02:20:01.288, 99, 119, 75
2023/07/01 02:20:02.424, 103, 119, 79
2023/07/01 02:20:03.560, 97, 128, 75
2023/07/01 02:20:04.680, 112, 124, 84
2023/07/01 02:20:05.816, 99, 127, 73
2023/07/01 02:20:06.935, 102, 152, 75
2023/07/01 02:20:08.072, 103, 117, 76
2023/07/01 02:20:09.208, 100, 118, 79
2023/07/01 02:20:10.327, 104, 122, 74
2023/07/01 02:20:11.464, 102, 124, 79
2023/07/01 02:20:12.584, 107, 139, 75
2023/07/01 02:20:13.719, 103, 126, 76
2023/07/01 02:20:14.856, 100, 126, 76
2023/07/01 02:20:15.975, 106, 124, 86
2023/07/01 02:20:17.111, 102, 122, 72
2023/07/01 02:20:18.231, 100, 137, 77
2023/07/01 02:20:19.367, 107, 143, 80
2023/07/01 02:20:20.503, 112, 120, 75
2023/07/01 02:20:21.623, 100, 125, 84
2023/07/01 02:20:22.759, 104, 124, 84
2023/07/01 02:20:23.879, 99, 123, 78
2023/07/01 02:20:25.015, 105, 121, 77
2023/07/01 02:20:26.135, 98, 136, 73
2023/07/01 02:20:27.271, 104, 134, 81
2023/07/01 02:20:28.407, 103, 127, 74
2023/07/01 02:20:29.527, 104, 131, 74
2023/07/01 02:20:30.663, 101, 123, 79
2023/07/01 02:20:31.783, 101, 122, 79
2023/07/01 02:20:32.919, 107, 143, 77
2023/07/01 02:20:34.054, 100, 126, 74
2023/07/01 02:20:35.174, 107, 131, 78
2023/07/01 02:20:36.310, 100, 124, 78
2023/07/01 02:20:37.430, 99, 132, 77
2023/07/01 02:20:38.566, 102, 129, 76
2023/07/01 02:20:39.685, 99, 124, 74
2023/07/01 02:20:40.822, 101, 126, 74
2023/07/01 02:20:41.958, 104, 123, 77
2023/07/01 02:20:43.078, 98, 119, 76
2023/07/01 02:20:44.214, 111, 125, 73
2023/07/01 02:20:45.334, 103, 130, 72
2023/07/01 02:20:46.470, 101, 124, 70
2023/07/01 02:20:47.606, 98, 129, 83
2023/07/01 02:20:48.726, 104, 119, 72
2023/07/01 02:20:49.861, 101, 129, 74
2023/07/01 02:20:50.981, 102, 133, 81
2023/07/01 02:20:52.118, 99, 129, 71
2023/07/01 02:20:53.253, 135, 130, 81
2023/07/01 02:20:54.373, 103, 123, 77
2023/07/01 02:20:55.509, 104, 122, 72
2023/07/01 02:20:56.629, 103, 124, 75
2023/07/01 02:20:57.765, 100, 132, 75
2023/07/01 02:20:58.901, 99, 126, 76
2023/07/01 02:21:00.021, 112, 156, 84
2023/07/01 02:21:01.157, 108, 128, 77
2023/07/01 02:21:02.277, 103, 122, 75
2023/07/01 02:21:03.413, 102, 118, 114
2023/07/01 02:21:04.549, 101, 124, 86
2023/07/01 02:21:05.668, 108, 127, 73
2023/07/01 02:21:06.805, 100, 120, 73
2023/07/01 02:21:07.924, 95, 121, 73
2023/07/01 02:21:09.060, 103, 125, 77
2023/07/01 02:21:10.196, 102, 121, 79
2023/07/01 02:21:11.316, 101, 126, 78
2023/07/01 02:21:12.452, 101, 130, 71
2023/07/01 02:21:13.572, 102, 120, 75
2023/07/01 02:21:14.708, 109, 128, 77
2023/07/01 02:21:15.844, 106, 119, 97
2023/07/01 02:21:16.964, 104, 124, 74
2023/07/01 02:21:18.100, 103, 123, 98
2023/07/01 02:21:19.220, 101, 121, 75
2023/07/01 02:21:20.356, 105, 127, 78
2023/07/01 02:21:21.491, 103, 120, 74
2023/07/01 02:21:22.612, 103, 136, 76
2023/07/01 02:21:23.748, 100, 135, 96
2023/07/01 02:21:24.868, 99, 126, 88
2023/07/01 02:21:26.003, 124, 124, 86
2023/07/01 02:21:27.139, 97, 133, 76
2023/07/01 02:21:28.259, 101, 223, 77
2023/07/01 02:21:29.395, 100, 125, 73
2023/07/01 02:21:30.515, 108, 125, 72
2023/07/01 02:21:31.651, 102, 122, 72
2023/07/01 02:21:32.771, 98, 120, 76
2023/07/01 02:21:33.907, 103, 120, 73
2023/07/01 02:21:35.043, 100, 124, 73
2023/07/01 02:21:36.163, 103, 124, 74
2023/07/01 02:21:37.298, 104, 129, 74
2023/07/01 02:21:38.419, 105, 146, 77
2023/07/01 02:21:39.555, 99, 154, 77
2023/07/01 02:21:40.674, 96, 132, 75
2023/07/01 02:21:41.811, 96, 124, 74
2023/07/01 02:21:42.946, 100, 118, 77
2023/07/01 02:21:44.066, 100, 121, 77
2023/07/01 02:21:45.202, 107, 118, 77
2023/07/01 02:21:46.322, 99, 115, 78
2023/07/01 02:21:47.458, 100, 136, 71
2023/07/01 02:21:48.594, 100, 147, 75
2023/07/01 02:21:49.714, 100, 121, 74
2023/07/01 02:21:50.850, 99, 121, 82
2023/07/01 02:21:51.970, 105, 122, 78
2023/07/01 02:21:53.106, 110, 121, 75
2023/07/01 02:21:54.242, 101, 123, 82
