time, beta470, beta532, beta650
2023/06/12 12:11:03.486, 85, 98, 61
2023/06/12 12:11:04.606, 87, 94, 64
2023/06/12 12:11:05.742, 89, 95, 61
2023/06/12 12:11:06.862, 88, 95, 63
2023/06/12 12:11:07.998, 87, 96, 64
2023/06/12 12:11:09.118, 87, 92, 62
2023/06/12 12:11:10.254, 88, 95, 62
2023/06/12 12:11:11.374, 85, 94, 67
2023/06/12 12:11:12.510, 88, 97, 62
2023/06/12 12:11:13.630, 88, 97, 64
2023/06/12 12:11:14.766, 87, 95, 65
2023/06/12 12:11:15.886, 87, 96, 65
2023/06/12 12:11:17.021, 87, 95, 61
2023/06/12 12:11:18.141, 87, 95, 64
2023/06/12 12:11:19.277, 89, 93, 64
2023/06/12 12:11:20.397, 88, 93, 62
2023/06/12 12:11:21.533, 88, 95, 64
2023/06/12 12:11:22.653, 89, 96, 61
2023/06/12 12:11:23.788, 87, 94, 63
2023/06/12 12:11:24.909, 89, 96, 63
2023/06/12 12:11:26.045, 87, 94, 64
2023/06/12 12:11:27.165, 86, 96, 63
2023/06/12 12:11:28.301, 88, 94, 60
2023/06/12 12:11:29.421, 87, 91, 61
2023/06/12 12:11:30.556, 88, 92, 62
2023/06/12 12:11:31.677, 85, 97, 62
2023/06/12 12:11:32.812, 90, 93, 65
2023/06/12 12:11:33.932, 87, 93, 62
2023/06/12 12:11:35.068, 87, 95, 62
2023/06/12 12:11:36.188, 88, 93, 62
2023/06/12 12:11:37.324, 85, 95, 61
2023/06/12 12:11:38.444, 86, 92, 62
2023/06/12 12:11:39.580, 88, 95, 60
2023/06/12 12:11:40.700, 88, 93, 62
2023/06/12 12:11:41.836, 86, 94, 62
2023/06/12 12:11:42.956, 87, 96, 61
2023/06/12 12:11:44.092, 86, 95, 61
2023/06/12 12:11:45.212, 90, 94, 63
2023/06/12 12:11:46.348, 86, 95, 63
2023/06/12 12:11:47.467, 89, 94, 62
2023/06/12 12:11:48.604, 87, 94, 62
2023/06/12 12:11:49.724, 87, 94, 60
2023/06/12 12:11:50.859, 85, 92, 64
2023/06/12 12:11:51.979, 87, 91, 61
2023/06/12 12:11:53.115, 87, 92, 62
2023/06/12 12:11:54.235, 86, 93, 63
2023/06/12 12:11:55.371, 86, 94, 65
2023/06/12 12:11:56.491, 88, 91, 63
2023/06/12 12:11:57.627, 85, 93, 58
2023/06/12 12:11:58.747, 88, 94, 61
2023/06/12 12:11:59.883, 87, 94, 62
2023/06/12 12:12:01.003, 91, 92, 64
2023/06/12 12:12:02.139, 84, 93, 62
2023/06/12 12:12:03.259, 87, 93, 62
2023/06/12 12:12:04.395, 86, 92, 65
2023/06/12 12:12:05.515, 84, 89, 63
2023/06/12 12:12:06.651, 85, 90, 62
2023/06/12 12:12:07.770, 85, 93, 62
2023/06/12 12:12:08.906, 86, 96, 64
2023/06/12 12:12:10.026, 85, 95, 61
2023/06/12 12:12:11.162, 91, 91, 61
2023/06/12 12:12:12.282, 89, 93, 61
2023/06/12 12:12:13.418, 93, 97, 61
2023/06/12 12:12:14.538, 89, 96, 60
2023/06/12 12:12:15.674, 91, 97, 65
2023/06/12 12:12:16.794, 92, 100, 65
2023/06/12 12:12:17.929, 92, 110, 62
2023/06/12 12:12:19.066, 92, 102, 67
2023/06/12 12:12:20.186, 91, 104, 65
2023/06/12 12:12:21.322, 95, 104, 66
2023/06/12 12:12:22.441, 94, 102, 68
2023/06/12 12:12:23.578, 97, 103, 69
2023/06/12 12:12:24.697, 96, 115, 67
2023/06/12 12:12:25.833, 97, 111, 71
2023/06/12 12:12:26.953, 96, 107, 68
2023/06/12 12:12:28.089, 97, 108, 71
2023/06/12 12:12:29.209, 96, 115, 73
2023/06/12 12:12:30.345, 100, 113, 69
2023/06/12 12:12:31.481, 101, 117, 70
2023/06/12 12:12:32.601, 99, 112, 69
2023/06/12 12:12:33.737, 99, 117, 73
2023/06/12 12:12:34.856, 101, 119, 72
2023/06/12 12:12:35.993, 103, 128, 73
2023/06/12 12:12:37.129, 103, 119, 71
2023/06/12 12:12:38.249, 105, 117, 76
2023/06/12 12:12:39.385, 103, 122, 75
2023/06/12 12:12:40.504, 111, 122, 74
2023/06/12 12:12:41.640, 115, 121, 76
2023/06/12 12:12:42.776, 138, 121, 79
2023/06/12 12:12:43.896, 106, 124, 77
2023/06/12 12:12:45.032, 108, 122, 103
2023/06/12 12:12:46.152, 107, 125, 78
2023/06/12 12:12:47.288, 107, 124, 80
2023/06/12 12:12:48.424, 105, 124, 79
2023/06/12 12:12:49.544, 106, 130, 81
2023/06/12 12:12:50.680, 110, 127, 78
2023/06/12 12:12:51.800, 108, 126, 80
2023/06/12 12:12:52.936, 107, 128, 77
2023/06/12 12:12:54.071, 109, 128, 78
2023/06/12 12:12:55.192, 136, 140, 78
2023/06/12 12:12:56.328, 108, 129, 81
2023/06/12 12:12:57.463, 111, 132, 82
2023/06/12 12:12:58.583, 109, 129, 82
2023/06/12 12:12:59.719, 111, 135, 81
2023/06/12 12:13:00.839, 113, 133, 83
2023/06/12 12:13:01.975, 113, 135, 79
2023/06/12 12:13:03.111, 111, 132, 87
2023/06/12 12:13:04.231, 114, 139, 80
2023/06/12 12:13:05.367, 111, 171, 85
2023/06/12 12:13:06.487, 113, 148, 90
2023/06/12 12:13:07.623, 114, 135, 81
2023/06/12 12:13:08.759, 112, 140, 85
2023/06/12 12:13:09.879, 114, 137, 84
2023/06/12 12:13:11.014, 114, 135, 83
2023/06/12 12:13:12.134, 115, 137, 83
2023/06/12 12:13:13.270, 115, 152, 86
2023/06/12 12:13:14.406, 116, 137, 85
2023/06/12 12:13:15.526, 112, 161, 83
2023/06/12 12:13:16.662, 118, 146, 89
2023/06/12 12:13:17.782, 118, 138, 86
2023/06/12 12:13:18.918, 115, 140, 85
2023/06/12 12:13:20.054, 114, 141, 83
2023/06/12 12:13:21.174, 115, 160, 86
2023/06/12 12:13:22.310, 115, 140, 82
2023/06/12 12:13:23.430, 133, 143, 87
2023/06/12 12:13:24.566, 120, 142, 88
2023/06/12 12:13:25.702, 115, 141, 92
2023/06/12 12:13:26.822, 114, 141, 87
2023/06/12 12:13:27.958, 113, 143, 87
2023/06/12 12:13:29.077, 118, 149, 87
2023/06/12 12:13:30.213, 119, 146, 87
2023/06/12 12:13:31.349, 120, 144, 89
2023/06/12 12:13:32.469, 120, 147, 88
2023/06/12 12:13:33.605, 120, 147, 91
2023/06/12 12:13:34.725, 119, 145, 88
2023/06/12 12:13:35.861, 119, 144, 87
2023/06/12 12:13:36.997, 118, 144, 91
2023/06/12 12:13:38.117, 117, 146, 87
2023/06/12 12:13:39.253, 116, 150, 88
2023/06/12 12:13:40.373, 121, 148, 88
2023/06/12 12:13:41.509, 119, 148, 87
2023/06/12 12:13:42.645, 118, 147, 87
2023/06/12 12:13:43.764, 120, 142, 90
2023/06/12 12:13:44.901, 119, 141, 90
2023/06/12 12:13:46.020, 117, 141, 89
2023/06/12 12:13:47.156, 120, 147, 87
2023/06/12 12:13:48.292, 120, 145, 90
2023/06/12 12:13:49.412, 130, 148, 87
2023/06/12 12:13:50.548, 122, 151, 92
2023/06/12 12:13:51.668, 118, 148, 93
2023/06/12 12:13:52.804, 118, 156, 90
2023/06/12 12:13:53.940, 122, 145, 88
2023/06/12 12:13:55.060, 120, 147, 87
2023/06/12 12:13:56.195, 133, 223, 91
2023/06/12 12:13:57.316, 120, 146, 90
2023/06/12 12:13:58.452, 126, 148, 92
2023/06/12 12:13:59.588, 123, 148, 92
2023/06/12 12:14:00.707, 120, 155, 87
2023/06/12 12:14:01.843, 117, 149, 90
2023/06/12 12:14:02.964, 123, 145, 91
2023/06/12 12:14:04.099, 121, 149, 88
2023/06/12 12:14:05.235, 122, 149, 90
2023/06/12 12:14:06.355, 122, 152, 91
2023/06/12 12:14:07.491, 225, 152, 88
2023/06/12 12:14:08.627, 122, 146, 89
2023/06/12 12:14:09.747, 123, 151, 86
2023/06/12 12:14:10.883, 120, 148, 89
2023/06/12 12:14:12.003, 124, 152, 90
2023/06/12 12:14:13.139, 125, 149, 91
2023/06/12 12:14:14.275, 121, 149, 94
2023/06/12 12:14:15.395, 117, 156, 89
2023/06/12 12:14:16.531, 124, 149, 91
2023/06/12 12:14:17.651, 122, 150, 90
2023/06/12 12:14:18.786, 124, 151, 136
2023/06/12 12:14:19.922, 123, 148, 95
2023/06/12 12:14:21.042, 120, 150, 96
2023/06/12 12:14:22.179, 123, 155, 90
2023/06/12 12:14:23.298, 122, 154, 90
2023/06/12 12:14:24.434, 124, 148, 89
2023/06/12 12:14:25.569, 123, 150, 92
2023/06/12 12:14:26.690, 126, 152, 91
2023/06/12 12:14:27.826, 121, 149, 88
2023/06/12 12:14:28.946, 124, 152, 113
2023/06/12 12:14:30.082, 123, 162, 93
2023/06/12 12:14:31.202, 123, 150, 89
2023/06/12 12:14:32.338, 122, 150, 89
2023/06/12 12:14:33.474, 129, 156, 92
2023/06/12 12:14:34.593, 125, 149, 92
2023/06/12 12:14:35.729, 124, 155, 92
2023/06/12 12:14:36.849, 120, 150, 92
2023/06/12 12:14:37.985, 118, 152, 92
2023/06/12 12:14:39.105, 123, 154, 94
2023/06/12 12:14:40.241, 122, 155, 90
2023/06/12 12:14:41.377, 123, 150, 91
2023/06/12 12:14:42.497, 123, 151, 91
2023/06/12 12:14:43.633, 121, 153, 94
2023/06/12 12:14:44.753, 124, 149, 91
2023/06/12 12:14:45.889, 123, 150, 91
2023/06/12 12:14:47.025, 123, 148, 89
2023/06/12 12:14:48.145, 123, 153, 90
2023/06/12 12:14:49.280, 121, 153, 95
2023/06/12 12:14:50.400, 124, 155, 91
2023/06/12 12:14:51.536, 123, 153, 95
2023/06/12 12:14:52.656, 124, 155, 89
2023/06/12 12:14:53.792, 126, 153, 90
2023/06/12 12:14:54.928, 127, 152, 91
2023/06/12 12:14:56.048, 124, 152, 93
2023/06/12 12:14:57.184, 125, 154, 91
2023/06/12 12:14:58.304, 124, 152, 89
2023/06/12 12:14:59.440, 128, 154, 92
2023/06/12 12:15:00.560, 124, 223, 89
2023/06/12 12:15:01.695, 124, 152, 97
2023/06/12 12:15:02.832, 123, 153, 88
2023/06/12 12:15:03.952, 124, 149, 92
2023/06/12 12:15:05.088, 129, 154, 93
2023/06/12 12:15:06.208, 122, 158, 89
2023/06/12 12:15:07.344, 126, 154, 92
2023/06/12 12:15:08.479, 122, 171, 91
2023/06/12 12:15:09.599, 122, 151, 93
2023/06/12 12:15:10.735, 123, 154, 89
2023/06/12 12:15:11.855, 152, 154, 94
2023/06/12 12:15:12.991, 125, 177, 89
2023/06/12 12:15:14.111, 123, 151, 91
2023/06/12 12:15:15.247, 124, 148, 151
2023/06/12 12:15:16.383, 120, 150, 92
2023/06/12 12:15:17.503, 123, 153, 89
2023/06/12 12:15:18.639, 124, 192, 91
2023/06/12 12:15:19.759, 122, 173, 92
2023/06/12 12:15:20.895, 168, 156, 92
2023/06/12 12:15:22.030, 125, 152, 92
2023/06/12 12:15:23.151, 127, 152, 91
2023/06/12 12:15:24.286, 123, 153, 97
2023/06/12 12:15:25.406, 126, 151, 94
2023/06/12 12:15:26.542, 122, 148, 92
2023/06/12 12:15:27.662, 127, 156, 91
2023/06/12 12:15:28.798, 126, 156, 91
2023/06/12 12:15:29.934, 124, 152, 97
2023/06/12 12:15:31.054, 149, 150, 90
2023/06/12 12:15:32.190, 124, 151, 90
2023/06/12 12:15:33.310, 131, 158, 93
2023/06/12 12:15:34.446, 124, 152, 90
2023/06/12 12:15:35.566, 121, 153, 87
2023/06/12 12:15:36.702, 123, 153, 93
2023/06/12 12:15:37.838, 125, 156, 95
2023/06/12 12:15:38.957, 126, 154, 90
2023/06/12 12:15:40.094, 124, 154, 92
2023/06/12 12:15:41.214, 126, 164, 93
2023/06/12 12:15:42.349, 123, 153, 94
2023/06/12 12:15:43.485, 178, 201, 91
2023/06/12 12:15:44.605, 178, 152, 90
2023/06/12 12:15:45.741, 123, 151, 90
2023/06/12 12:15:46.861, 124, 157, 90
2023/06/12 12:15:47.997, 125, 152, 94
2023/06/12 12:15:49.133, 124, 154, 93
2023/06/12 12:15:50.253, 122, 151, 92
2023/06/12 12:15:51.389, 122, 155, 92
2023/06/12 12:15:52.509, 124, 154, 92
2023/06/12 12:15:53.644, 125, 155, 93
2023/06/12 12:15:54.765, 123, 155, 97
2023/06/12 12:15:55.901, 123, 155, 90
2023/06/12 12:15:57.036, 123, 148, 93
2023/06/12 12:15:58.156, 125, 155, 91
2023/06/12 12:15:59.292, 125, 157, 92
2023/06/12 12:16:00.412, 129, 157, 90
2023/06/12 12:16:01.548, 123, 151, 90
2023/06/12 12:16:02.684, 126, 156, 94
2023/06/12 12:16:03.804, 127, 161, 125
2023/06/12 12:16:04.940, 127, 153, 90
2023/06/12 12:16:06.060, 125, 151, 89
2023/06/12 12:16:07.196, 126, 154, 91
2023/06/12 12:16:08.332, 124, 158, 89
2023/06/12 12:16:09.452, 124, 155, 93
2023/06/12 12:16:10.588, 126, 153, 91
2023/06/12 12:16:11.708, 124, 151, 90
2023/06/12 12:16:12.843, 123, 152, 91
2023/06/12 12:16:13.980, 126, 155, 92
2023/06/12 12:16:15.099, 121, 153, 90
2023/06/12 12:16:16.235, 121, 156, 94
2023/06/12 12:16:17.355, 124, 281, 93
2023/06/12 12:16:18.491, 129, 291, 94
2023/06/12 12:16:19.627, 129, 155, 92
2023/06/12 12:16:20.747, 125, 154, 90
2023/06/12 12:16:21.883, 123, 152, 91
2023/06/12 12:16:23.002, 124, 158, 92
2023/06/12 12:16:24.139, 125, 154, 91
2023/06/12 12:16:25.259, 127, 155, 93
2023/06/12 12:16:26.395, 122, 153, 90
2023/06/12 12:16:27.530, 155, 156, 95
2023/06/12 12:16:28.650, 124, 154, 95
2023/06/12 12:16:29.786, 124, 157, 94
2023/06/12 12:16:30.906, 123, 152, 94
2023/06/12 12:16:32.042, 121, 153, 91
2023/06/12 12:16:33.162, 123, 154, 93
2023/06/12 12:16:34.298, 120, 152, 90
2023/06/12 12:16:35.434, 131, 155, 93
2023/06/12 12:16:36.554, 166, 156, 249
2023/06/12 12:16:37.690, 122, 157, 95
2023/06/12 12:16:38.809, 125, 154, 96
2023/06/12 12:16:39.946, 123, 276, 94
2023/06/12 12:16:41.082, 123, 154, 91
2023/06/12 12:16:42.202, 124, 155, 94
2023/06/12 12:16:43.338, 124, 162, 91
2023/06/12 12:16:44.458, 146, 183, 91
2023/06/12 12:16:45.594, 125, 152, 93
2023/06/12 12:16:46.729, 126, 154, 92
2023/06/12 12:16:47.849, 126, 157, 94
2023/06/12 12:16:48.985, 126, 171, 94
2023/06/12 12:16:50.105, 189, 153, 92
2023/06/12 12:16:51.241, 170, 156, 92
2023/06/12 12:16:52.377, 127, 155, 92
2023/06/12 12:16:53.497, 123, 153, 89
2023/06/12 12:16:54.633, 125, 157, 92
2023/06/12 12:16:55.753, 125, 153, 95
2023/06/12 12:16:56.889, 123, 155, 90
2023/06/12 12:16:58.008, 124, 154, 92
2023/06/12 12:16:59.145, 123, 157, 96
2023/06/12 12:17:00.281, 123, 167, 90
2023/06/12 12:17:01.401, 123, 157, 95
2023/06/12 12:17:02.536, 125, 158, 94
2023/06/12 12:17:03.656, 126, 155, 94
2023/06/12 12:17:04.792, 125, 155, 91
2023/06/12 12:17:05.928, 122, 152, 91
2023/06/12 12:17:07.048, 126, 151, 92
2023/06/12 12:17:08.184, 124, 155, 94
2023/06/12 12:17:09.304, 124, 182, 95
2023/06/12 12:17:10.440, 121, 154, 92
2023/06/12 12:17:11.576, 124, 155, 94
2023/06/12 12:17:12.696, 129, 153, 95
2023/06/12 12:17:13.832, 126, 155, 91
2023/06/12 12:17:14.952, 124, 154, 94
2023/06/12 12:17:16.088, 124, 157, 90
2023/06/12 12:17:17.208, 122, 151, 90
2023/06/12 12:17:18.344, 123, 157, 93
2023/06/12 12:17:19.479, 130, 157, 90
2023/06/12 12:17:20.599, 149, 152, 94
2023/06/12 12:17:21.735, 124, 151, 91
2023/06/12 12:17:22.855, 125, 155, 106
2023/06/12 12:17:23.991, 124, 157, 94
2023/06/12 12:17:25.127, 126, 154, 91
2023/06/12 12:17:26.247, 128, 156, 93
2023/06/12 12:17:27.383, 126, 153, 91
2023/06/12 12:17:28.502, 124, 152, 91
2023/06/12 12:17:29.639, 125, 155, 89
2023/06/12 12:17:30.759, 125, 153, 90
2023/06/12 12:17:31.895, 125, 160, 92
2023/06/12 12:17:33.031, 123, 154, 92
2023/06/12 12:17:34.151, 125, 156, 92
2023/06/12 12:17:35.286, 125, 154, 91
2023/06/12 12:17:36.406, 121, 158, 92
2023/06/12 12:17:37.542, 126, 156, 90
2023/06/12 12:17:38.678, 125, 151, 92
2023/06/12 12:17:39.798, 125, 154, 91
2023/06/12 12:17:40.934, 124, 152, 92
2023/06/12 12:17:42.054, 127, 160, 93
2023/06/12 12:17:43.190, 127, 155, 90
2023/06/12 12:17:44.326, 124, 153, 92
2023/06/12 12:17:45.446, 125, 156, 91
2023/06/12 12:17:46.582, 126, 152, 92
2023/06/12 12:17:47.702, 124, 158, 92
2023/06/12 12:17:48.838, 127, 152, 94
2023/06/12 12:17:49.957, 126, 154, 95
2023/06/12 12:17:51.093, 125, 188, 95
2023/06/12 12:17:52.230, 125, 256, 93
2023/06/12 12:17:53.349, 123, 154, 156
2023/06/12 12:17:54.485, 130, 151, 92
2023/06/12 12:17:55.605, 124, 155, 90
2023/06/12 12:17:56.741, 124, 156, 95
2023/06/12 12:17:57.877, 127, 152, 89
2023/06/12 12:17:58.997, 125, 150, 93
2023/06/12 12:18:00.133, 126, 155, 91
2023/06/12 12:18:01.253, 126, 154, 93
2023/06/12 12:18:02.389, 125, 155, 92
2023/06/12 12:18:03.525, 125, 156, 87
2023/06/12 12:18:04.645, 126, 154, 93
2023/06/12 12:18:05.780, 125, 153, 95
2023/06/12 12:18:06.900, 125, 153, 95
2023/06/12 12:18:08.036, 124, 151, 89
2023/06/12 12:18:09.173, 123, 154, 91
2023/06/12 12:18:10.292, 124, 157, 91
2023/06/12 12:18:11.428, 123, 329, 89
2023/06/12 12:18:12.548, 126, 152, 93
2023/06/12 12:18:13.684, 127, 153, 94
2023/06/12 12:18:14.820, 125, 150, 93
2023/06/12 12:18:15.940, 125, 154, 97
2023/06/12 12:18:17.076, 126, 304, 91
2023/06/12 12:18:18.196, 126, 159, 93
2023/06/12 12:18:19.332, 126, 150, 89
2023/06/12 12:18:20.468, 124, 151, 93
2023/06/12 12:18:21.588, 124, 148, 90
2023/06/12 12:18:22.724, 124, 155, 95
2023/06/12 12:18:23.844, 129, 161, 93
2023/06/12 12:18:24.979, 124, 150, 93
2023/06/12 12:18:26.099, 123, 154, 94
2023/06/12 12:18:27.235, 124, 157, 91
2023/06/12 12:18:28.371, 125, 166, 93
2023/06/12 12:18:29.491, 124, 152, 90
2023/06/12 12:18:30.627, 125, 152, 93
2023/06/12 12:18:31.747, 122, 162, 91
2023/06/12 12:18:32.883, 126, 153, 88
2023/06/12 12:18:34.003, 124, 154, 92
2023/06/12 12:18:35.139, 122, 154, 96
2023/06/12 12:18:36.274, 123, 155, 95
2023/06/12 12:18:37.395, 126, 158, 91
2023/06/12 12:18:38.531, 125, 151, 99
2023/06/12 12:18:39.651, 124, 154, 269
2023/06/12 12:18:40.786, 123, 153, 92
2023/06/12 12:18:41.922, 126, 153, 92
2023/06/12 12:18:43.042, 119, 155, 92
2023/06/12 12:18:44.179, 122, 156, 92
2023/06/12 12:18:45.298, 124, 156, 97
2023/06/12 12:18:46.434, 122, 155, 92
2023/06/12 12:18:47.570, 123, 156, 91
2023/06/12 12:18:48.690, 123, 158, 97
2023/06/12 12:18:49.826, 126, 154, 91
2023/06/12 12:18:50.946, 125, 156, 93
2023/06/12 12:18:52.082, 125, 155, 91
2023/06/12 12:18:53.202, 124, 152, 89
2023/06/12 12:18:54.338, 123, 157, 93
2023/06/12 12:18:55.474, 126, 155, 93
2023/06/12 12:18:56.593, 124, 160, 89
2023/06/12 12:18:57.730, 125, 163, 92
2023/06/12 12:18:58.849, 123, 156, 91
2023/06/12 12:18:59.985, 128, 153, 95
2023/06/12 12:19:01.121, 126, 153, 93
2023/06/12 12:19:02.241, 125, 154, 91
2023/06/12 12:19:03.377, 124, 155, 89
2023/06/12 12:19:04.497, 123, 150, 88
2023/06/12 12:19:05.633, 126, 154, 89
2023/06/12 12:19:06.769, 121, 158, 93
2023/06/12 12:19:07.889, 131, 152, 96
2023/06/12 12:19:09.025, 124, 159, 92
2023/06/12 12:19:10.145, 123, 156, 96
2023/06/12 12:19:11.280, 123, 167, 97
2023/06/12 12:19:12.417, 123, 150, 92
2023/06/12 12:19:13.536, 124, 154, 95
2023/06/12 12:19:14.673, 127, 151, 91
2023/06/12 12:19:15.792, 124, 151, 91
2023/06/12 12:19:16.928, 123, 152, 91
2023/06/12 12:19:18.048, 128, 154, 95
2023/06/12 12:19:19.184, 125, 153, 92
2023/06/12 12:19:20.320, 129, 155, 95
2023/06/12 12:19:21.440, 125, 157, 91
2023/06/12 12:19:22.576, 123, 154, 92
2023/06/12 12:19:23.696, 131, 155, 93
2023/06/12 12:19:24.832, 121, 153, 94
2023/06/12 12:19:25.968, 129, 159, 93
2023/06/12 12:19:27.088, 122, 156, 88
2023/06/12 12:19:28.224, 125, 155, 91
2023/06/12 12:19:29.344, 126, 155, 99
2023/06/12 12:19:30.479, 123, 152, 94
2023/06/12 12:19:31.600, 122, 153, 93
2023/06/12 12:19:32.735, 131, 158, 92
2023/06/12 12:19:33.871, 127, 154, 89
2023/06/12 12:19:34.990, 124, 154, 93
2023/06/12 12:19:36.126, 125, 155, 91
2023/06/12 12:19:37.247, 125, 153, 96
2023/06/12 12:19:38.383, 128, 155, 94
2023/06/12 12:19:39.519, 124, 161, 91
2023/06/12 12:19:40.639, 124, 154, 122
2023/06/12 12:19:41.775, 123, 151, 90
2023/06/12 12:19:42.895, 123, 155, 91
2023/06/12 12:19:44.030, 126, 156, 94
2023/06/12 12:19:45.167, 126, 153, 90
2023/06/12 12:19:46.286, 129, 157, 93
2023/06/12 12:19:47.423, 126, 153, 91
2023/06/12 12:19:48.542, 126, 152, 92
2023/06/12 12:19:49.678, 124, 152, 89
2023/06/12 12:19:50.798, 122, 153, 99
2023/06/12 12:19:51.934, 123, 153, 91
2023/06/12 12:19:53.070, 124, 151, 95
2023/06/12 12:19:54.190, 125, 153, 92
2023/06/12 12:19:55.326, 124, 152, 94
2023/06/12 12:19:56.446, 123, 150, 92
2023/06/12 12:19:57.582, 121, 154, 92
2023/06/12 12:19:58.718, 125, 155, 105
2023/06/12 12:19:59.838, 126, 155, 94
2023/06/12 12:20:00.974, 123, 158, 90
2023/06/12 12:20:02.094, 124, 158, 92
2023/06/12 12:20:03.229, 124, 155, 94
2023/06/12 12:20:04.365, 123, 157, 93
2023/06/12 12:20:05.485, 120, 154, 93
2023/06/12 12:20:06.621, 122, 157, 88
2023/06/12 12:20:07.741, 125, 154, 92
2023/06/12 12:20:08.877, 126, 158, 93
2023/06/12 12:20:10.013, 125, 154, 94
2023/06/12 12:20:11.133, 125, 153, 95
2023/06/12 12:20:12.269, 122, 152, 91
2023/06/12 12:20:13.389, 121, 155, 91
2023/06/12 12:20:14.525, 126, 158, 88
2023/06/12 12:20:15.661, 125, 154, 92
2023/06/12 12:20:16.781, 129, 162, 95
2023/06/12 12:20:17.917, 126, 152, 89
2023/06/12 12:20:19.036, 124, 155, 92
2023/06/12 12:20:20.172, 124, 155, 92
2023/06/12 12:20:21.292, 125, 153, 92
2023/06/12 12:20:22.428, 123, 151, 88
2023/06/12 12:20:23.564, 126, 155, 93
2023/06/12 12:20:24.684, 122, 156, 91
2023/06/12 12:20:25.820, 124, 156, 94
2023/06/12 12:20:26.940, 123, 154, 90
2023/06/12 12:20:28.075, 125, 158, 92
2023/06/12 12:20:29.212, 123, 154, 92
2023/06/12 12:20:30.332, 122, 153, 90
2023/06/12 12:20:31.468, 125, 152, 95
2023/06/12 12:20:32.588, 124, 156, 92
2023/06/12 12:20:33.724, 122, 151, 98
2023/06/12 12:20:34.843, 124, 150, 95
2023/06/12 12:20:35.979, 125, 153, 99
2023/06/12 12:20:37.115, 124, 154, 93
2023/06/12 12:20:38.235, 123, 153, 94
2023/06/12 12:20:39.371, 121, 151, 99
2023/06/12 12:20:40.491, 124, 154, 93
2023/06/12 12:20:41.627, 123, 157, 93
2023/06/12 12:20:42.763, 294, 154, 90
2023/06/12 12:20:43.883, 156, 152, 95
2023/06/12 12:20:45.019, 125, 160, 91
2023/06/12 12:20:46.139, 123, 152, 92
2023/06/12 12:20:47.275, 126, 151, 90
2023/06/12 12:20:48.395, 125, 154, 92
2023/06/12 12:20:49.531, 127, 155, 90
2023/06/12 12:20:50.666, 122, 158, 93
2023/06/12 12:20:51.786, 124, 154, 93
2023/06/12 12:20:52.922, 126, 154, 90
2023/06/12 12:20:54.042, 131, 153, 91
2023/06/12 12:20:55.178, 125, 157, 92
2023/06/12 12:20:56.314, 120, 154, 87
2023/06/12 12:20:57.434, 123, 157, 92
2023/06/12 12:20:58.570, 128, 155, 214
2023/06/12 12:20:59.690, 124, 153, 91
2023/06/12 12:21:00.826, 123, 155, 94
2023/06/12 12:21:01.962, 124, 150, 90
2023/06/12 12:21:03.082, 124, 153, 96
2023/06/12 12:21:04.218, 124, 153, 91
2023/06/12 12:21:05.338, 125, 152, 94
2023/06/12 12:21:06.474, 120, 155, 92
2023/06/12 12:21:07.610, 126, 151, 90
2023/06/12 12:21:08.730, 126, 157, 90
2023/06/12 12:21:09.865, 125, 157, 93
2023/06/12 12:21:10.985, 128, 154, 93
2023/06/12 12:21:12.121, 124, 155, 96
2023/06/12 12:21:13.240, 125, 156, 91
2023/06/12 12:21:14.376, 126, 161, 95
2023/06/12 12:21:15.513, 124, 164, 93
2023/06/12 12:21:16.633, 126, 155, 89
2023/06/12 12:21:17.769, 125, 154, 91
2023/06/12 12:21:18.888, 144, 161, 92
2023/06/12 12:21:20.025, 124, 163, 94
2023/06/12 12:21:21.161, 125, 159, 93
2023/06/12 12:21:22.281, 126, 160, 91
2023/06/12 12:21:23.416, 129, 152, 90
2023/06/12 12:21:24.537, 124, 155, 93
2023/06/12 12:21:25.672, 120, 153, 90
2023/06/12 12:21:26.808, 125, 153, 93
2023/06/12 12:21:27.928, 124, 155, 92
2023/06/12 12:21:29.064, 124, 155, 94
2023/06/12 12:21:30.185, 126, 157, 91
2023/06/12 12:21:31.320, 121, 161, 90
2023/06/12 12:21:32.440, 126, 153, 93
2023/06/12 12:21:33.576, 122, 156, 92
2023/06/12 12:21:34.712, 127, 176, 92
2023/06/12 12:21:35.832, 123, 155, 93
2023/06/12 12:21:36.968, 124, 154, 93
2023/06/12 12:21:38.088, 126, 155, 92
2023/06/12 12:21:39.224, 124, 155, 94
2023/06/12 12:21:40.344, 130, 154, 95
2023/06/12 12:21:41.479, 126, 166, 91
2023/06/12 12:21:42.616, 123, 156, 95
2023/06/12 12:21:43.735, 128, 153, 91
2023/06/12 12:21:44.871, 123, 153, 94
2023/06/12 12:21:45.991, 125, 157, 91
2023/06/12 12:21:47.127, 125, 152, 94
2023/06/12 12:21:48.263, 126, 159, 92
2023/06/12 12:21:49.383, 122, 153, 91
2023/06/12 12:21:50.519, 124, 153, 94
2023/06/12 12:21:51.639, 127, 154, 91
2023/06/12 12:21:52.775, 123, 157, 92
2023/06/12 12:21:53.911, 122, 153, 93
2023/06/12 12:21:55.030, 124, 155, 91
2023/06/12 12:21:56.167, 122, 151, 92
2023/06/12 12:21:57.287, 124, 152, 92
2023/06/12 12:21:58.423, 126, 152, 91
2023/06/12 12:21:59.542, 124, 156, 94
