time, beta470, beta532, beta650
2023/06/27 06:11:00.422, 84, 90, 63
2023/06/27 06:11:01.558, 89, 95, 61
2023/06/27 06:11:02.694, 85, 92, 62
2023/06/27 06:11:03.814, 86, 91, 61
2023/06/27 06:11:04.949, 89, 92, 63
2023/06/27 06:11:06.069, 86, 94, 61
2023/06/27 06:11:07.205, 84, 92, 58
2023/06/27 06:11:08.325, 89, 93, 65
2023/06/27 06:11:09.461, 86, 94, 67
2023/06/27 06:11:10.581, 87, 94, 62
2023/06/27 06:11:11.717, 85, 92, 67
2023/06/27 06:11:12.837, 87, 88, 60
2023/06/27 06:11:13.973, 87, 93, 63
2023/06/27 06:11:15.093, 88, 94, 65
2023/06/27 06:11:16.229, 85, 93, 64
2023/06/27 06:11:17.348, 89, 92, 57
2023/06/27 06:11:18.485, 85, 103, 63
2023/06/27 06:11:19.605, 85, 90, 64
2023/06/27 06:11:20.741, 87, 95, 62
2023/06/27 06:11:21.860, 89, 93, 58
2023/06/27 06:11:22.996, 88, 90, 65
2023/06/27 06:11:24.116, 86, 92, 67
2023/06/27 06:11:25.252, 87, 96, 62
2023/06/27 06:11:26.388, 85, 93, 60
2023/06/27 06:11:27.508, 88, 90, 65
2023/06/27 06:11:28.644, 88, 94, 63
2023/06/27 06:11:29.764, 86, 92, 64
2023/06/27 06:11:30.900, 88, 98, 65
2023/06/27 06:11:32.020, 87, 94, 70
2023/06/27 06:11:33.156, 89, 94, 105
2023/06/27 06:11:34.276, 90, 93, 67
2023/06/27 06:11:35.411, 89, 96, 61
2023/06/27 06:11:36.532, 88, 93, 63
2023/06/27 06:11:37.668, 90, 92, 62
2023/06/27 06:11:38.787, 86, 97, 63
2023/06/27 06:11:39.923, 89, 100, 65
2023/06/27 06:11:41.043, 87, 98, 63
2023/06/27 06:11:42.179, 86, 93, 67
2023/06/27 06:11:43.299, 89, 95, 70
2023/06/27 06:11:44.435, 90, 97, 64
2023/06/27 06:11:45.555, 88, 100, 65
2023/06/27 06:11:46.691, 87, 95, 61
2023/06/27 06:11:47.811, 90, 98, 59
2023/06/27 06:11:48.947, 89, 90, 62
2023/06/27 06:11:50.067, 87, 95, 60
2023/06/27 06:11:51.203, 90, 92, 64
2023/06/27 06:11:52.339, 87, 96, 62
2023/06/27 06:11:53.458, 86, 95, 66
2023/06/27 06:11:54.594, 87, 93, 65
2023/06/27 06:11:55.714, 86, 94, 62
2023/06/27 06:11:56.850, 90, 95, 66
2023/06/27 06:11:57.970, 88, 102, 63
2023/06/27 06:11:59.106, 90, 95, 60
2023/06/27 06:12:00.225, 89, 107, 63
2023/06/27 06:12:01.362, 87, 97, 68
2023/06/27 06:12:02.482, 88, 96, 68
2023/06/27 06:12:03.618, 89, 90, 71
2023/06/27 06:12:04.738, 88, 92, 63
2023/06/27 06:12:05.874, 90, 95, 64
2023/06/27 06:12:06.994, 87, 95, 65
2023/06/27 06:12:08.130, 88, 100, 63
2023/06/27 06:12:09.266, 90, 103, 63
2023/06/27 06:12:10.385, 90, 97, 65
2023/06/27 06:12:11.521, 92, 95, 79
2023/06/27 06:12:12.641, 91, 100, 64
2023/06/27 06:12:13.777, 88, 96, 65
2023/06/27 06:12:14.897, 89, 96, 65
2023/06/27 06:12:16.033, 95, 95, 63
2023/06/27 06:12:17.153, 90, 93, 64
2023/06/27 06:12:18.289, 92, 97, 64
2023/06/27 06:12:19.409, 88, 97, 62
2023/06/27 06:12:20.545, 89, 94, 66
2023/06/27 06:12:21.665, 90, 95, 62
2023/06/27 06:12:22.801, 90, 95, 63
2023/06/27 06:12:23.921, 92, 99, 60
2023/06/27 06:12:25.056, 88, 94, 62
2023/06/27 06:12:26.177, 89, 96, 62
2023/06/27 06:12:27.313, 88, 94, 62
2023/06/27 06:12:28.432, 89, 96, 68
2023/06/27 06:12:29.568, 91, 101, 61
2023/06/27 06:12:30.704, 91, 94, 66
2023/06/27 06:12:31.824, 91, 94, 62
2023/06/27 06:12:32.960, 89, 95, 61
2023/06/27 06:12:34.080, 88, 94, 64
2023/06/27 06:12:35.216, 87, 93, 63
2023/06/27 06:12:36.336, 88, 95, 60
2023/06/27 06:12:37.471, 92, 98, 65
2023/06/27 06:12:38.592, 90, 105, 65
2023/06/27 06:12:39.728, 88, 94, 62
2023/06/27 06:12:40.848, 92, 98, 72
2023/06/27 06:12:41.984, 90, 94, 61
2023/06/27 06:12:43.104, 91, 97, 64
2023/06/27 06:12:44.239, 91, 96, 65
2023/06/27 06:12:45.359, 96, 94, 65
2023/06/27 06:12:46.495, 87, 101, 65
2023/06/27 06:12:47.615, 88, 98, 66
2023/06/27 06:12:48.751, 91, 100, 71
2023/06/27 06:12:49.887, 206, 99, 67
2023/06/27 06:12:51.007, 95, 98, 74
2023/06/27 06:12:52.143, 91, 97, 65
2023/06/27 06:12:53.263, 90, 96, 66
2023/06/27 06:12:54.399, 87, 95, 66
2023/06/27 06:12:55.519, 87, 102, 62
2023/06/27 06:12:56.655, 90, 96, 71
2023/06/27 06:12:57.775, 90, 97, 65
2023/06/27 06:12:58.910, 112, 91, 62
2023/06/27 06:13:00.030, 197, 1108, 65
2023/06/27 06:13:01.166, 89, 93, 61
2023/06/27 06:13:02.302, 93, 95, 72
2023/06/27 06:13:03.422, 91, 99, 71
2023/06/27 06:13:04.558, 90, 93, 74
2023/06/27 06:13:05.678, 89, 99, 67
2023/06/27 06:13:06.814, 87, 99, 63
2023/06/27 06:13:07.934, 90, 105, 65
2023/06/27 06:13:09.070, 92, 95, 63
2023/06/27 06:13:10.190, 91, 102, 65
2023/06/27 06:13:11.326, 90, 99, 66
2023/06/27 06:13:12.446, 89, 95, 68
2023/06/27 06:13:13.582, 90, 99, 74
2023/06/27 06:13:14.701, 88, 100, 63
2023/06/27 06:13:15.838, 87, 98, 65
2023/06/27 06:13:16.957, 89, 93, 63
2023/06/27 06:13:18.093, 90, 95, 63
2023/06/27 06:13:19.229, 89, 97, 78
2023/06/27 06:13:20.350, 94, 105, 66
2023/06/27 06:13:21.485, 90, 100, 68
2023/06/27 06:13:22.605, 92, 102, 63
2023/06/27 06:13:23.741, 88, 98, 64
2023/06/27 06:13:24.861, 89, 94, 68
2023/06/27 06:13:25.997, 92, 93, 63
2023/06/27 06:13:27.117, 88, 96, 65
2023/06/27 06:13:28.253, 90, 96, 66
2023/06/27 06:13:29.373, 90, 100, 67
2023/06/27 06:13:30.509, 90, 96, 68
2023/06/27 06:13:31.629, 90, 99, 63
2023/06/27 06:13:32.765, 91, 98, 64
2023/06/27 06:13:33.883, 88, 96, 64
2023/06/27 06:13:35.020, 85, 94, 67
2023/06/27 06:13:36.140, 88, 95, 64
2023/06/27 06:13:37.276, 86, 98, 61
2023/06/27 06:13:38.396, 91, 108, 64
2023/06/27 06:13:39.532, 92, 98, 62
2023/06/27 06:13:40.668, 95, 101, 68
2023/06/27 06:13:41.788, 92, 95, 64
2023/06/27 06:13:42.924, 93, 100, 62
2023/06/27 06:13:44.044, 107, 99, 65
2023/06/27 06:13:45.180, 92, 97, 66
2023/06/27 06:13:46.300, 90, 99, 67
2023/06/27 06:13:47.435, 92, 97, 66
2023/06/27 06:13:48.555, 88, 98, 65
2023/06/27 06:13:49.691, 89, 94, 67
2023/06/27 06:13:50.811, 91, 97, 63
2023/06/27 06:13:51.947, 91, 96, 66
2023/06/27 06:13:53.067, 88, 97, 63
2023/06/27 06:13:54.203, 92, 104, 63
2023/06/27 06:13:55.339, 92, 98, 64
2023/06/27 06:13:56.459, 93, 96, 66
2023/06/27 06:13:57.595, 96, 100, 65
2023/06/27 06:13:58.715, 93, 102, 64
2023/06/27 06:13:59.851, 93, 95, 66
2023/06/27 06:14:00.971, 89, 98, 64
2023/06/27 06:14:02.107, 91, 99, 66
2023/06/27 06:14:03.227, 89, 152, 64
2023/06/27 06:14:04.363, 89, 96, 65
2023/06/27 06:14:05.482, 93, 101, 65
2023/06/27 06:14:06.618, 92, 98, 63
2023/06/27 06:14:07.754, 87, 113, 65
2023/06/27 06:14:08.874, 89, 97, 68
2023/06/27 06:14:10.010, 90, 95, 66
2023/06/27 06:14:11.130, 88, 97, 62
2023/06/27 06:14:12.265, 89, 98, 61
2023/06/27 06:14:13.386, 91, 98, 63
2023/06/27 06:14:14.522, 89, 101, 79
2023/06/27 06:14:15.642, 89, 97, 66
2023/06/27 06:14:16.777, 92, 99, 62
2023/06/27 06:14:17.898, 92, 94, 68
2023/06/27 06:14:19.034, 89, 97, 66
2023/06/27 06:14:20.154, 89, 103, 65
2023/06/27 06:14:21.289, 87, 97, 65
2023/06/27 06:14:22.410, 91, 97, 67
2023/06/27 06:14:23.545, 92, 95, 64
2023/06/27 06:14:24.681, 91, 100, 66
2023/06/27 06:14:25.801, 88, 94, 68
2023/06/27 06:14:26.937, 89, 96, 65
2023/06/27 06:14:28.057, 94, 99, 64
2023/06/27 06:14:29.193, 90, 96, 65
2023/06/27 06:14:30.313, 89, 98, 62
2023/06/27 06:14:31.449, 94, 94, 64
2023/06/27 06:14:32.568, 91, 100, 63
2023/06/27 06:14:33.705, 93, 101, 162
2023/06/27 06:14:34.825, 89, 96, 75
2023/06/27 06:14:35.961, 91, 93, 62
2023/06/27 06:14:37.081, 89, 97, 65
2023/06/27 06:14:38.216, 90, 96, 63
2023/06/27 06:14:39.336, 90, 96, 63
2023/06/27 06:14:40.472, 155, 102, 65
2023/06/27 06:14:41.592, 90, 107, 63
2023/06/27 06:14:42.728, 91, 101, 61
2023/06/27 06:14:43.848, 90, 96, 66
2023/06/27 06:14:44.984, 91, 95, 66
2023/06/27 06:14:46.104, 88, 96, 66
2023/06/27 06:14:47.240, 92, 96, 62
2023/06/27 06:14:48.360, 92, 98, 68
2023/06/27 06:14:49.495, 92, 98, 67
2023/06/27 06:14:50.616, 87, 93, 65
2023/06/27 06:14:51.751, 92, 96, 66
2023/06/27 06:14:52.872, 90, 94, 67
2023/06/27 06:14:54.007, 89, 96, 62
2023/06/27 06:14:55.127, 90, 100, 63
2023/06/27 06:14:56.263, 94, 95, 66
2023/06/27 06:14:57.383, 89, 96, 81
2023/06/27 06:14:58.519, 87, 97, 63
2023/06/27 06:14:59.639, 89, 97, 64
2023/06/27 06:15:00.775, 92, 102, 64
2023/06/27 06:15:01.895, 88, 96, 65
2023/06/27 06:15:03.031, 90, 99, 66
2023/06/27 06:15:04.151, 92, 107, 62
2023/06/27 06:15:05.287, 92, 97, 61
2023/06/27 06:15:06.407, 88, 93, 61
2023/06/27 06:15:07.543, 94, 99, 62
2023/06/27 06:15:08.663, 90, 95, 62
2023/06/27 06:15:09.799, 90, 102, 65
2023/06/27 06:15:10.919, 88, 97, 69
2023/06/27 06:15:12.054, 90, 94, 68
2023/06/27 06:15:13.174, 90, 98, 65
2023/06/27 06:15:14.310, 87, 99, 64
2023/06/27 06:15:15.431, 92, 96, 67
2023/06/27 06:15:16.566, 92, 99, 72
2023/06/27 06:15:17.686, 89, 102, 66
2023/06/27 06:15:18.822, 89, 97, 69
2023/06/27 06:15:19.942, 93, 99, 65
2023/06/27 06:15:21.078, 90, 99, 63
2023/06/27 06:15:22.198, 89, 101, 63
2023/06/27 06:15:23.334, 88, 97, 63
2023/06/27 06:15:24.454, 92, 95, 66
2023/06/27 06:15:25.590, 86, 95, 65
2023/06/27 06:15:26.710, 91, 97, 67
2023/06/27 06:15:27.846, 90, 100, 67
2023/06/27 06:15:28.965, 90, 96, 63
2023/06/27 06:15:30.101, 91, 98, 62
2023/06/27 06:15:31.221, 90, 97, 64
2023/06/27 06:15:32.357, 90, 96, 65
2023/06/27 06:15:33.477, 94, 113, 67
2023/06/27 06:15:34.613, 92, 100, 65
2023/06/27 06:15:35.733, 96, 96, 79
2023/06/27 06:15:36.869, 92, 95, 62
2023/06/27 06:15:37.989, 89, 101, 62
2023/06/27 06:15:39.125, 90, 94, 63
2023/06/27 06:15:40.245, 89, 99, 63
2023/06/27 06:15:41.381, 91, 95, 61
2023/06/27 06:15:42.500, 87, 97, 67
2023/06/27 06:15:43.636, 90, 103, 65
2023/06/27 06:15:44.772, 91, 99, 65
2023/06/27 06:15:45.892, 87, 103, 67
2023/06/27 06:15:47.027, 91, 100, 66
2023/06/27 06:15:48.148, 89, 98, 67
2023/06/27 06:15:49.284, 88, 96, 60
2023/06/27 06:15:50.404, 89, 94, 65
2023/06/27 06:15:51.540, 91, 96, 66
2023/06/27 06:15:52.660, 91, 96, 61
2023/06/27 06:15:53.796, 90, 96, 68
2023/06/27 06:15:54.916, 93, 95, 65
2023/06/27 06:15:56.051, 90, 96, 65
2023/06/27 06:15:57.172, 88, 101, 64
2023/06/27 06:15:58.308, 88, 100, 64
2023/06/27 06:15:59.428, 87, 96, 67
2023/06/27 06:16:00.563, 92, 94, 69
2023/06/27 06:16:01.683, 93, 95, 68
2023/06/27 06:16:02.819, 88, 97, 68
2023/06/27 06:16:03.938, 86, 96, 62
2023/06/27 06:16:05.075, 87, 107, 62
2023/06/27 06:16:06.195, 91, 99, 64
2023/06/27 06:16:07.330, 89, 99, 69
2023/06/27 06:16:08.451, 90, 93, 66
2023/06/27 06:16:09.587, 94, 98, 146
2023/06/27 06:16:10.723, 88, 103, 65
2023/06/27 06:16:11.843, 90, 96, 64
2023/06/27 06:16:12.978, 90, 94, 64
2023/06/27 06:16:14.098, 93, 97, 64
2023/06/27 06:16:15.234, 93, 95, 63
2023/06/27 06:16:16.355, 91, 102, 64
2023/06/27 06:16:17.490, 91, 98, 62
2023/06/27 06:16:18.611, 90, 96, 65
2023/06/27 06:16:19.746, 91, 97, 65
2023/06/27 06:16:20.866, 88, 99, 64
2023/06/27 06:16:22.002, 91, 100, 67
2023/06/27 06:16:23.122, 90, 112, 62
2023/06/27 06:16:24.258, 90, 100, 66
2023/06/27 06:16:25.378, 89, 98, 67
2023/06/27 06:16:26.514, 90, 99, 63
2023/06/27 06:16:27.633, 90, 95, 64
2023/06/27 06:16:28.770, 89, 98, 64
2023/06/27 06:16:29.890, 88, 98, 64
2023/06/27 06:16:31.026, 88, 100, 63
2023/06/27 06:16:32.145, 90, 99, 65
2023/06/27 06:16:33.281, 91, 98, 64
2023/06/27 06:16:34.401, 91, 101, 63
2023/06/27 06:16:35.537, 89, 99, 69
2023/06/27 06:16:36.657, 91, 97, 64
2023/06/27 06:16:37.793, 90, 103, 63
2023/06/27 06:16:38.914, 90, 99, 67
2023/06/27 06:16:40.049, 91, 100, 61
2023/06/27 06:16:41.168, 92, 96, 60
2023/06/27 06:16:42.305, 89, 96, 63
2023/06/27 06:16:43.425, 91, 95, 66
2023/06/27 06:16:44.561, 94, 96, 65
2023/06/27 06:16:45.680, 88, 98, 65
2023/06/27 06:16:46.817, 90, 99, 64
2023/06/27 06:16:47.937, 90, 104, 65
2023/06/27 06:16:49.073, 91, 97, 65
2023/06/27 06:16:50.192, 89, 95, 64
2023/06/27 06:16:51.328, 88, 95, 64
2023/06/27 06:16:52.464, 91, 99, 62
2023/06/27 06:16:53.584, 91, 94, 62
2023/06/27 06:16:54.720, 92, 97, 67
2023/06/27 06:16:55.840, 93, 99, 66
2023/06/27 06:16:56.975, 88, 102, 62
2023/06/27 06:16:58.096, 89, 95, 63
2023/06/27 06:16:59.232, 90, 96, 62
2023/06/27 06:17:00.352, 93, 95, 68
2023/06/27 06:17:01.488, 94, 96, 63
2023/06/27 06:17:02.607, 92, 100, 66
2023/06/27 06:17:03.744, 91, 96, 70
2023/06/27 06:17:04.864, 95, 97, 64
2023/06/27 06:17:05.999, 91, 97, 63
2023/06/27 06:17:07.120, 86, 104, 65
2023/06/27 06:17:08.255, 88, 104, 63
2023/06/27 06:17:09.375, 89, 103, 62
2023/06/27 06:17:10.511, 97, 94, 68
2023/06/27 06:17:11.631, 88, 98, 65
2023/06/27 06:17:12.767, 90, 94, 64
2023/06/27 06:17:13.887, 93, 97, 67
2023/06/27 06:17:15.023, 91, 96, 63
2023/06/27 06:17:16.143, 92, 106, 71
2023/06/27 06:17:17.279, 88, 95, 69
2023/06/27 06:17:18.399, 91, 99, 65
2023/06/27 06:17:19.535, 94, 99, 69
2023/06/27 06:17:20.655, 89, 96, 66
2023/06/27 06:17:21.791, 90, 104, 64
2023/06/27 06:17:22.926, 90, 98, 63
2023/06/27 06:17:24.046, 90, 96, 69
2023/06/27 06:17:25.182, 90, 95, 72
2023/06/27 06:17:26.302, 86, 96, 63
2023/06/27 06:17:27.438, 119, 95, 63
2023/06/27 06:17:28.558, 93, 104, 68
2023/06/27 06:17:29.694, 89, 103, 66
2023/06/27 06:17:30.814, 89, 100, 64
2023/06/27 06:17:31.950, 86, 94, 62
2023/06/27 06:17:33.070, 88, 98, 62
2023/06/27 06:17:34.206, 91, 95, 63
2023/06/27 06:17:35.325, 86, 97, 74
2023/06/27 06:17:36.462, 92, 95, 66
2023/06/27 06:17:37.581, 88, 103, 66
2023/06/27 06:17:38.717, 89, 98, 65
2023/06/27 06:17:39.837, 93, 95, 66
2023/06/27 06:17:40.973, 90, 102, 74
2023/06/27 06:17:42.094, 90, 97, 62
2023/06/27 06:17:43.229, 92, 98, 66
2023/06/27 06:17:44.349, 89, 96, 60
2023/06/27 06:17:45.485, 90, 98, 64
2023/06/27 06:17:46.605, 90, 99, 62
2023/06/27 06:17:47.741, 91, 96, 69
2023/06/27 06:17:48.861, 90, 99, 65
2023/06/27 06:17:49.997, 87, 102, 65
2023/06/27 06:17:51.117, 96, 97, 68
2023/06/27 06:17:52.252, 89, 94, 62
2023/06/27 06:17:53.373, 88, 95, 63
2023/06/27 06:17:54.508, 90, 95, 70
2023/06/27 06:17:55.628, 93, 98, 65
2023/06/27 06:17:56.764, 88, 98, 64
2023/06/27 06:17:57.884, 90, 98, 60
2023/06/27 06:17:59.020, 92, 103, 62
2023/06/27 06:18:00.140, 91, 95, 63
2023/06/27 06:18:01.276, 89, 95, 64
2023/06/27 06:18:02.396, 94, 101, 65
2023/06/27 06:18:03.532, 90, 98, 69
2023/06/27 06:18:04.668, 89, 102, 65
2023/06/27 06:18:05.788, 97, 100, 65
2023/06/27 06:18:06.924, 92, 97, 67
2023/06/27 06:18:08.044, 89, 96, 65
2023/06/27 06:18:09.179, 91, 95, 66
2023/06/27 06:18:10.300, 92, 99, 67
2023/06/27 06:18:11.435, 90, 97, 65
2023/06/27 06:18:12.555, 89, 102, 63
2023/06/27 06:18:13.690, 88, 97, 65
2023/06/27 06:18:14.811, 92, 101, 62
2023/06/27 06:18:15.947, 92, 100, 65
2023/06/27 06:18:17.067, 89, 97, 65
2023/06/27 06:18:18.203, 89, 124, 64
2023/06/27 06:18:19.323, 89, 101, 65
2023/06/27 06:18:20.459, 89, 95, 63
2023/06/27 06:18:21.579, 91, 95, 69
2023/06/27 06:18:22.714, 91, 101, 67
2023/06/27 06:18:23.851, 89, 98, 67
2023/06/27 06:18:24.971, 87, 96, 63
2023/06/27 06:18:26.107, 87, 96, 62
2023/06/27 06:18:27.227, 89, 97, 63
2023/06/27 06:18:28.346, 90, 96, 68
2023/06/27 06:18:29.482, 95, 99, 61
2023/06/27 06:18:30.602, 89, 94, 62
2023/06/27 06:18:31.738, 86, 96, 64
2023/06/27 06:18:32.858, 89, 100, 65
2023/06/27 06:18:33.994, 91, 97, 69
2023/06/27 06:18:35.130, 93, 106, 83
2023/06/27 06:18:36.250, 87, 98, 68
2023/06/27 06:18:37.386, 91, 142, 63
2023/06/27 06:18:38.506, 91, 101, 67
2023/06/27 06:18:39.642, 90, 104, 63
2023/06/27 06:18:40.762, 92, 94, 65
2023/06/27 06:18:41.898, 92, 513, 62
2023/06/27 06:18:43.017, 90, 109, 72
2023/06/27 06:18:44.154, 87, 100, 69
2023/06/27 06:18:45.273, 89, 100, 71
2023/06/27 06:18:46.409, 89, 92, 66
2023/06/27 06:18:47.529, 94, 103, 63
2023/06/27 06:18:48.665, 91, 101, 64
2023/06/27 06:18:49.801, 96, 102, 63
2023/06/27 06:18:50.921, 90, 99, 64
2023/06/27 06:18:52.057, 93, 97, 62
2023/06/27 06:18:53.177, 92, 97, 65
2023/06/27 06:18:54.313, 93, 100, 71
2023/06/27 06:18:55.432, 87, 98, 62
2023/06/27 06:18:56.569, 90, 97, 62
2023/06/27 06:18:57.689, 90, 99, 62
2023/06/27 06:18:58.824, 90, 96, 63
2023/06/27 06:18:59.944, 89, 99, 73
2023/06/27 06:19:01.080, 88, 99, 63
2023/06/27 06:19:02.200, 91, 93, 64
2023/06/27 06:19:03.336, 88, 96, 62
2023/06/27 06:19:04.456, 90, 97, 64
2023/06/27 06:19:05.592, 93, 96, 63
2023/06/27 06:19:06.712, 91, 96, 65
2023/06/27 06:19:07.848, 91, 102, 63
2023/06/27 06:19:08.968, 93, 94, 66
2023/06/27 06:19:10.104, 88, 105, 66
2023/06/27 06:19:11.224, 90, 95, 64
2023/06/27 06:19:12.360, 87, 97, 64
2023/06/27 06:19:13.480, 90, 99, 63
2023/06/27 06:19:14.616, 92, 98, 65
2023/06/27 06:19:15.735, 89, 99, 71
2023/06/27 06:19:16.871, 88, 94, 63
2023/06/27 06:19:17.991, 87, 96, 61
2023/06/27 06:19:19.127, 90, 98, 66
2023/06/27 06:19:20.247, 95, 103, 65
2023/06/27 06:19:21.383, 88, 95, 64
2023/06/27 06:19:22.503, 91, 97, 64
2023/06/27 06:19:23.639, 90, 100, 59
2023/06/27 06:19:24.775, 93, 95, 65
2023/06/27 06:19:25.895, 88, 99, 67
2023/06/27 06:19:27.031, 87, 96, 64
2023/06/27 06:19:28.151, 89, 99, 66
2023/06/27 06:19:29.286, 91, 95, 62
2023/06/27 06:19:30.407, 88, 94, 66
2023/06/27 06:19:31.527, 90, 96, 64
2023/06/27 06:19:32.662, 91, 98, 68
2023/06/27 06:19:33.799, 91, 102, 64
2023/06/27 06:19:34.918, 89, 97, 61
2023/06/27 06:19:36.038, 91, 96, 67
2023/06/27 06:19:37.174, 92, 95, 63
2023/06/27 06:19:38.294, 91, 98, 65
2023/06/27 06:19:39.429, 91, 96, 65
2023/06/27 06:19:40.566, 91, 99, 66
2023/06/27 06:19:41.685, 89, 98, 64
2023/06/27 06:19:42.822, 88, 103, 66
2023/06/27 06:19:43.942, 89, 98, 66
2023/06/27 06:19:45.077, 87, 97, 65
2023/06/27 06:19:46.197, 90, 97, 63
2023/06/27 06:19:47.333, 91, 100, 67
2023/06/27 06:19:48.453, 88, 95, 65
2023/06/27 06:19:49.589, 87, 96, 65
2023/06/27 06:19:50.709, 87, 99, 61
2023/06/27 06:19:51.845, 91, 99, 65
2023/06/27 06:19:52.965, 90, 98, 67
2023/06/27 06:19:54.101, 88, 97, 68
2023/06/27 06:19:55.221, 91, 98, 62
2023/06/27 06:19:56.357, 90, 96, 62
2023/06/27 06:19:57.476, 91, 103, 61
2023/06/27 06:19:58.613, 91, 98, 72
2023/06/27 06:19:59.733, 87, 97, 67
2023/06/27 06:20:00.869, 86, 97, 95
2023/06/27 06:20:01.989, 91, 111, 64
2023/06/27 06:20:03.124, 91, 106, 62
2023/06/27 06:20:04.245, 92, 95, 64
2023/06/27 06:20:05.381, 86, 92, 62
2023/06/27 06:20:06.500, 94, 96, 67
2023/06/27 06:20:07.636, 92, 113, 68
2023/06/27 06:20:08.756, 86, 104, 60
2023/06/27 06:20:09.892, 87, 109, 61
2023/06/27 06:20:11.028, 91, 92, 66
2023/06/27 06:20:12.148, 90, 100, 62
2023/06/27 06:20:13.284, 90, 94, 64
2023/06/27 06:20:14.404, 89, 97, 68
2023/06/27 06:20:15.540, 87, 98, 62
2023/06/27 06:20:16.660, 90, 97, 63
2023/06/27 06:20:17.796, 91, 100, 57
2023/06/27 06:20:18.915, 94, 101, 61
2023/06/27 06:20:20.052, 89, 95, 61
2023/06/27 06:20:21.172, 126, 97, 67
2023/06/27 06:20:22.307, 87, 162, 64
2023/06/27 06:20:23.427, 96, 104, 63
2023/06/27 06:20:24.563, 91, 97, 64
2023/06/27 06:20:25.683, 88, 96, 64
2023/06/27 06:20:26.819, 92, 98, 62
2023/06/27 06:20:27.939, 90, 94, 62
2023/06/27 06:20:29.075, 89, 98, 66
2023/06/27 06:20:30.195, 92, 95, 62
2023/06/27 06:20:31.331, 88, 97, 63
2023/06/27 06:20:32.451, 99, 105, 65
2023/06/27 06:20:33.587, 90, 98, 64
2023/06/27 06:20:34.707, 89, 95, 60
2023/06/27 06:20:35.843, 88, 94, 66
2023/06/27 06:20:36.963, 89, 100, 68
2023/06/27 06:20:38.098, 91, 101, 66
2023/06/27 06:20:39.234, 87, 161, 63
2023/06/27 06:20:40.354, 91, 98, 64
2023/06/27 06:20:41.490, 84, 96, 62
2023/06/27 06:20:42.610, 93, 104, 69
2023/06/27 06:20:43.745, 89, 97, 62
2023/06/27 06:20:44.866, 89, 96, 67
2023/06/27 06:20:46.002, 90, 96, 64
2023/06/27 06:20:47.122, 88, 99, 63
2023/06/27 06:20:48.258, 90, 95, 65
2023/06/27 06:20:49.378, 89, 98, 64
2023/06/27 06:20:50.513, 89, 97, 68
2023/06/27 06:20:51.634, 88, 99, 68
2023/06/27 06:20:52.769, 88, 97, 63
2023/06/27 06:20:53.890, 91, 99, 60
2023/06/27 06:20:55.026, 95, 97, 69
2023/06/27 06:20:56.146, 88, 100, 63
2023/06/27 06:20:57.281, 94, 96, 62
2023/06/27 06:20:58.401, 88, 93, 61
2023/06/27 06:20:59.537, 90, 96, 63
2023/06/27 06:21:00.656, 90, 105, 67
2023/06/27 06:21:01.793, 90, 98, 66
2023/06/27 06:21:02.913, 93, 94, 66
2023/06/27 06:21:04.048, 94, 96, 70
2023/06/27 06:21:05.169, 91, 92, 67
2023/06/27 06:21:06.305, 86, 97, 65
2023/06/27 06:21:07.425, 90, 97, 62
2023/06/27 06:21:08.561, 88, 97, 66
2023/06/27 06:21:09.680, 89, 101, 66
2023/06/27 06:21:10.816, 100, 99, 67
2023/06/27 06:21:11.936, 91, 96, 61
2023/06/27 06:21:13.072, 88, 95, 62
2023/06/27 06:21:14.191, 90, 94, 64
2023/06/27 06:21:15.328, 86, 98, 62
2023/06/27 06:21:16.448, 90, 98, 65
2023/06/27 06:21:17.584, 88, 101, 65
2023/06/27 06:21:18.720, 90, 98, 66
2023/06/27 06:21:19.840, 90, 96, 65
2023/06/27 06:21:20.976, 91, 98, 65
2023/06/27 06:21:22.096, 90, 94, 67
2023/06/27 06:21:23.232, 89, 107, 59
2023/06/27 06:21:24.352, 90, 563, 65
2023/06/27 06:21:25.488, 90, 279, 64
2023/06/27 06:21:26.608, 88, 100, 67
2023/06/27 06:21:27.743, 89, 95, 65
2023/06/27 06:21:28.863, 94, 95, 61
2023/06/27 06:21:29.999, 92, 116, 68
2023/06/27 06:21:31.119, 88, 103, 63
2023/06/27 06:21:32.255, 86, 97, 65
2023/06/27 06:21:33.375, 89, 100, 66
2023/06/27 06:21:34.511, 85, 94, 62
2023/06/27 06:21:35.631, 90, 94, 65
2023/06/27 06:21:36.767, 88, 95, 62
2023/06/27 06:21:37.887, 100, 97, 66
2023/06/27 06:21:39.023, 92, 97, 69
2023/06/27 06:21:40.143, 92, 95, 61
2023/06/27 06:21:41.279, 90, 94, 62
2023/06/27 06:21:42.399, 92, 95, 65
2023/06/27 06:21:43.535, 88, 99, 63
2023/06/27 06:21:44.654, 90, 95, 63
2023/06/27 06:21:45.790, 93, 100, 67
2023/06/27 06:21:46.910, 90, 97, 62
2023/06/27 06:21:48.046, 90, 96, 64
2023/06/27 06:21:49.166, 91, 95, 63
2023/06/27 06:21:50.302, 90, 95, 67
2023/06/27 06:21:51.421, 94, 94, 65
2023/06/27 06:21:52.558, 91, 93, 64
2023/06/27 06:21:53.678, 87, 94, 64
2023/06/27 06:21:54.814, 91, 102, 63
2023/06/27 06:21:55.950, 92, 95, 66
