time, beta470, beta532, beta650
2023/06/13 01:10:57.847, 88, 95, 64
2023/06/13 01:10:58.984, 88, 96, 66
2023/06/13 01:11:00.103, 92, 95, 64
2023/06/13 01:11:01.238, 90, 103, 64
2023/06/13 01:11:02.359, 85, 95, 63
2023/06/13 01:11:03.494, 88, 94, 66
2023/06/13 01:11:04.614, 88, 94, 63
2023/06/13 01:11:05.750, 89, 96, 61
2023/06/13 01:11:06.870, 89, 97, 63
2023/06/13 01:11:08.006, 90, 97, 65
2023/06/13 01:11:09.126, 86, 99, 65
2023/06/13 01:11:10.262, 88, 98, 64
2023/06/13 01:11:11.382, 86, 95, 66
2023/06/13 01:11:12.518, 89, 97, 63
2023/06/13 01:11:13.654, 89, 97, 65
2023/06/13 01:11:14.773, 88, 95, 65
2023/06/13 01:11:15.910, 85, 95, 75
2023/06/13 01:11:17.030, 92, 99, 65
2023/06/13 01:11:18.166, 89, 94, 65
2023/06/13 01:11:19.285, 89, 96, 65
2023/06/13 01:11:20.421, 84, 98, 67
2023/06/13 01:11:21.541, 88, 100, 65
2023/06/13 01:11:22.677, 88, 100, 69
2023/06/13 01:11:23.797, 88, 101, 63
2023/06/13 01:11:24.933, 89, 97, 65
2023/06/13 01:11:26.053, 90, 97, 63
2023/06/13 01:11:27.189, 90, 96, 64
2023/06/13 01:11:28.309, 92, 96, 62
2023/06/13 01:11:29.445, 89, 95, 64
2023/06/13 01:11:30.565, 89, 97, 65
2023/06/13 01:11:31.701, 86, 96, 66
2023/06/13 01:11:32.821, 88, 97, 64
2023/06/13 01:11:33.956, 88, 95, 67
2023/06/13 01:11:35.076, 86, 95, 68
2023/06/13 01:11:36.213, 85, 93, 66
2023/06/13 01:11:37.348, 88, 93, 62
2023/06/13 01:11:38.468, 88, 93, 65
2023/06/13 01:11:39.604, 87, 91, 64
2023/06/13 01:11:40.724, 88, 93, 65
2023/06/13 01:11:41.860, 88, 96, 64
2023/06/13 01:11:42.980, 86, 92, 63
2023/06/13 01:11:44.116, 90, 93, 68
2023/06/13 01:11:45.236, 86, 92, 65
2023/06/13 01:11:46.371, 89, 92, 60
2023/06/13 01:11:47.492, 88, 94, 63
2023/06/13 01:11:48.628, 86, 94, 62
2023/06/13 01:11:49.748, 89, 96, 64
2023/06/13 01:11:50.883, 92, 98, 65
2023/06/13 01:11:52.003, 91, 97, 62
2023/06/13 01:11:53.139, 87, 97, 65
2023/06/13 01:11:54.259, 91, 100, 67
2023/06/13 01:11:55.395, 90, 97, 61
2023/06/13 01:11:56.515, 87, 94, 62
2023/06/13 01:11:57.651, 92, 93, 66
2023/06/13 01:11:58.787, 89, 96, 63
2023/06/13 01:11:59.907, 90, 97, 61
2023/06/13 01:12:01.043, 84, 98, 64
2023/06/13 01:12:02.163, 84, 93, 62
2023/06/13 01:12:03.299, 89, 97, 62
2023/06/13 01:12:04.419, 87, 97, 64
2023/06/13 01:12:05.555, 86, 95, 62
2023/06/13 01:12:06.675, 89, 96, 66
2023/06/13 01:12:07.811, 88, 96, 64
2023/06/13 01:12:08.930, 90, 98, 67
2023/06/13 01:12:10.066, 89, 95, 64
2023/06/13 01:12:11.187, 88, 95, 64
2023/06/13 01:12:12.322, 95, 93, 64
2023/06/13 01:12:13.442, 91, 97, 66
2023/06/13 01:12:14.578, 90, 97, 65
2023/06/13 01:12:15.698, 91, 99, 69
2023/06/13 01:12:16.834, 89, 99, 64
2023/06/13 01:12:17.953, 93, 104, 65
2023/06/13 01:12:19.090, 93, 105, 67
2023/06/13 01:12:20.226, 93, 101, 67
2023/06/13 01:12:21.345, 93, 105, 68
2023/06/13 01:12:22.482, 95, 103, 68
2023/06/13 01:12:23.602, 97, 106, 70
2023/06/13 01:12:24.737, 95, 105, 71
2023/06/13 01:12:25.858, 96, 107, 68
2023/06/13 01:12:26.993, 97, 112, 70
2023/06/13 01:12:28.129, 95, 109, 71
2023/06/13 01:12:29.249, 99, 112, 68
2023/06/13 01:12:30.385, 97, 114, 72
2023/06/13 01:12:31.505, 101, 114, 74
2023/06/13 01:12:32.641, 99, 116, 73
2023/06/13 01:12:33.761, 99, 117, 73
2023/06/13 01:12:34.897, 102, 121, 73
2023/06/13 01:12:36.032, 101, 121, 78
2023/06/13 01:12:37.152, 102, 121, 74
2023/06/13 01:12:38.289, 104, 121, 75
2023/06/13 01:12:39.408, 105, 125, 78
2023/06/13 01:12:40.544, 104, 118, 76
2023/06/13 01:12:41.680, 103, 121, 79
2023/06/13 01:12:42.801, 100, 120, 77
2023/06/13 01:12:43.936, 103, 123, 80
2023/06/13 01:12:45.072, 108, 138, 79
2023/06/13 01:12:46.192, 107, 130, 79
2023/06/13 01:12:47.328, 107, 124, 78
2023/06/13 01:12:48.448, 107, 122, 79
2023/06/13 01:12:49.584, 107, 128, 79
2023/06/13 01:12:50.719, 107, 125, 78
2023/06/13 01:12:51.840, 107, 127, 79
2023/06/13 01:12:52.976, 107, 129, 82
2023/06/13 01:12:54.112, 108, 134, 82
2023/06/13 01:12:55.232, 110, 130, 82
2023/06/13 01:12:56.368, 108, 124, 81
2023/06/13 01:12:57.487, 111, 126, 79
2023/06/13 01:12:58.623, 116, 144, 84
2023/06/13 01:12:59.759, 109, 133, 81
2023/06/13 01:13:00.879, 109, 131, 83
2023/06/13 01:13:02.015, 112, 133, 81
2023/06/13 01:13:03.151, 112, 133, 82
2023/06/13 01:13:04.271, 112, 131, 83
2023/06/13 01:13:05.407, 112, 136, 87
2023/06/13 01:13:06.527, 111, 133, 95
2023/06/13 01:13:07.663, 114, 136, 83
2023/06/13 01:13:08.799, 113, 138, 87
2023/06/13 01:13:09.919, 110, 133, 81
2023/06/13 01:13:11.055, 113, 138, 84
2023/06/13 01:13:12.191, 132, 138, 86
2023/06/13 01:13:13.311, 111, 138, 84
2023/06/13 01:13:14.446, 114, 136, 82
2023/06/13 01:13:15.566, 111, 138, 84
2023/06/13 01:13:16.702, 116, 135, 80
2023/06/13 01:13:17.838, 115, 140, 85
2023/06/13 01:13:18.958, 116, 139, 87
2023/06/13 01:13:20.094, 148, 141, 81
2023/06/13 01:13:21.230, 115, 140, 85
2023/06/13 01:13:22.350, 115, 140, 87
2023/06/13 01:13:23.486, 114, 141, 89
2023/06/13 01:13:24.606, 117, 144, 89
2023/06/13 01:13:25.741, 118, 137, 84
2023/06/13 01:13:26.878, 116, 143, 86
2023/06/13 01:13:27.998, 115, 144, 171
2023/06/13 01:13:29.134, 116, 143, 93
2023/06/13 01:13:30.269, 115, 144, 87
2023/06/13 01:13:31.389, 114, 150, 87
2023/06/13 01:13:32.525, 115, 140, 86
2023/06/13 01:13:33.646, 116, 168, 87
2023/06/13 01:13:34.781, 118, 142, 125
2023/06/13 01:13:35.917, 116, 144, 88
2023/06/13 01:13:37.037, 116, 147, 89
2023/06/13 01:13:38.173, 118, 142, 93
2023/06/13 01:13:39.293, 121, 142, 88
2023/06/13 01:13:40.429, 118, 147, 86
2023/06/13 01:13:41.565, 115, 145, 86
2023/06/13 01:13:42.684, 118, 144, 88
2023/06/13 01:13:43.821, 118, 145, 95
2023/06/13 01:13:44.956, 120, 146, 92
2023/06/13 01:13:46.076, 118, 146, 90
2023/06/13 01:13:47.212, 119, 150, 94
2023/06/13 01:13:48.332, 122, 146, 90
2023/06/13 01:13:49.468, 118, 147, 88
2023/06/13 01:13:50.604, 121, 151, 90
2023/06/13 01:13:51.723, 121, 146, 89
2023/06/13 01:13:52.860, 120, 142, 89
2023/06/13 01:13:53.996, 119, 149, 92
2023/06/13 01:13:55.116, 119, 149, 87
2023/06/13 01:13:56.252, 122, 148, 93
2023/06/13 01:13:57.372, 122, 146, 88
2023/06/13 01:13:58.508, 119, 148, 88
2023/06/13 01:13:59.644, 121, 147, 91
2023/06/13 01:14:00.764, 118, 148, 87
2023/06/13 01:14:01.900, 121, 148, 88
2023/06/13 01:14:03.035, 120, 148, 91
2023/06/13 01:14:04.155, 122, 148, 92
2023/06/13 01:14:05.291, 121, 164, 88
2023/06/13 01:14:06.411, 175, 151, 92
2023/06/13 01:14:07.547, 121, 148, 91
2023/06/13 01:14:08.683, 119, 144, 90
2023/06/13 01:14:09.803, 121, 150, 90
2023/06/13 01:14:10.939, 120, 152, 89
2023/06/13 01:14:12.075, 122, 146, 87
2023/06/13 01:14:13.195, 122, 187, 93
2023/06/13 01:14:14.331, 122, 156, 90
2023/06/13 01:14:15.451, 121, 149, 92
2023/06/13 01:14:16.587, 121, 149, 89
2023/06/13 01:14:17.723, 121, 153, 89
2023/06/13 01:14:18.842, 123, 151, 91
2023/06/13 01:14:19.978, 120, 151, 90
2023/06/13 01:14:21.114, 140, 154, 91
2023/06/13 01:14:22.234, 122, 152, 94
2023/06/13 01:14:23.370, 126, 198, 87
2023/06/13 01:14:24.490, 160, 150, 91
2023/06/13 01:14:25.626, 122, 153, 96
2023/06/13 01:14:26.762, 126, 154, 91
2023/06/13 01:14:27.882, 121, 152, 91
2023/06/13 01:14:29.018, 122, 152, 92
2023/06/13 01:14:30.138, 124, 154, 97
2023/06/13 01:14:31.274, 122, 150, 94
2023/06/13 01:14:32.394, 125, 151, 92
2023/06/13 01:14:33.530, 121, 151, 92
2023/06/13 01:14:34.666, 122, 152, 92
2023/06/13 01:14:35.786, 120, 153, 90
2023/06/13 01:14:36.921, 126, 153, 95
2023/06/13 01:14:38.041, 121, 153, 93
2023/06/13 01:14:39.177, 122, 154, 103
2023/06/13 01:14:40.313, 123, 150, 91
2023/06/13 01:14:41.433, 122, 151, 90
2023/06/13 01:14:42.569, 120, 151, 91
2023/06/13 01:14:43.689, 124, 152, 91
2023/06/13 01:14:44.825, 126, 155, 94
2023/06/13 01:14:45.960, 125, 151, 96
2023/06/13 01:14:47.081, 122, 155, 103
2023/06/13 01:14:48.216, 123, 154, 92
2023/06/13 01:14:49.337, 123, 152, 92
2023/06/13 01:14:50.473, 119, 152, 95
2023/06/13 01:14:51.609, 124, 151, 86
2023/06/13 01:14:52.728, 124, 152, 92
2023/06/13 01:14:53.864, 123, 154, 93
2023/06/13 01:14:54.984, 124, 154, 93
2023/06/13 01:14:56.120, 124, 155, 91
2023/06/13 01:14:57.256, 124, 155, 90
2023/06/13 01:14:58.376, 123, 156, 93
2023/06/13 01:14:59.512, 125, 153, 93
2023/06/13 01:15:00.632, 125, 162, 93
2023/06/13 01:15:01.768, 124, 158, 89
2023/06/13 01:15:02.903, 124, 162, 93
2023/06/13 01:15:04.024, 124, 153, 93
2023/06/13 01:15:05.160, 127, 152, 96
2023/06/13 01:15:06.280, 123, 148, 92
2023/06/13 01:15:07.415, 123, 156, 93
2023/06/13 01:15:08.551, 122, 154, 94
2023/06/13 01:15:09.671, 128, 154, 90
2023/06/13 01:15:10.807, 127, 158, 90
2023/06/13 01:15:11.927, 124, 152, 92
2023/06/13 01:15:13.063, 123, 155, 94
2023/06/13 01:15:14.199, 124, 153, 90
2023/06/13 01:15:15.319, 123, 153, 94
2023/06/13 01:15:16.455, 130, 151, 92
2023/06/13 01:15:17.575, 124, 154, 93
2023/06/13 01:15:18.711, 122, 153, 93
2023/06/13 01:15:19.847, 123, 156, 97
2023/06/13 01:15:20.966, 126, 153, 100
2023/06/13 01:15:22.103, 123, 156, 95
2023/06/13 01:15:23.223, 124, 153, 95
2023/06/13 01:15:24.358, 123, 152, 92
2023/06/13 01:15:25.495, 123, 156, 91
2023/06/13 01:15:26.614, 125, 160, 97
2023/06/13 01:15:27.750, 125, 156, 94
2023/06/13 01:15:28.871, 120, 161, 94
2023/06/13 01:15:30.006, 121, 163, 92
2023/06/13 01:15:31.142, 124, 149, 90
2023/06/13 01:15:32.262, 129, 154, 96
2023/06/13 01:15:33.398, 123, 154, 98
2023/06/13 01:15:34.518, 122, 153, 91
2023/06/13 01:15:35.654, 121, 157, 92
2023/06/13 01:15:36.774, 127, 162, 95
2023/06/13 01:15:37.910, 125, 173, 94
2023/06/13 01:15:39.046, 123, 154, 91
2023/06/13 01:15:40.165, 124, 154, 93
2023/06/13 01:15:41.302, 125, 156, 93
2023/06/13 01:15:42.437, 121, 151, 93
2023/06/13 01:15:43.557, 121, 155, 94
2023/06/13 01:15:44.693, 121, 150, 95
2023/06/13 01:15:45.813, 126, 153, 92
2023/06/13 01:15:46.949, 127, 153, 91
2023/06/13 01:15:48.085, 126, 160, 95
2023/06/13 01:15:49.205, 126, 158, 96
2023/06/13 01:15:50.341, 130, 153, 92
2023/06/13 01:15:51.460, 124, 155, 95
2023/06/13 01:15:52.597, 124, 157, 96
2023/06/13 01:15:53.733, 121, 158, 99
2023/06/13 01:15:54.853, 124, 155, 93
2023/06/13 01:15:55.989, 123, 159, 99
2023/06/13 01:15:57.109, 122, 157, 91
2023/06/13 01:15:58.244, 128, 158, 94
2023/06/13 01:15:59.380, 124, 158, 97
2023/06/13 01:16:00.500, 124, 155, 94
2023/06/13 01:16:01.636, 120, 158, 94
2023/06/13 01:16:02.756, 123, 156, 96
2023/06/13 01:16:03.892, 126, 160, 96
2023/06/13 01:16:05.028, 124, 157, 95
2023/06/13 01:16:06.148, 122, 161, 96
2023/06/13 01:16:07.284, 125, 154, 90
2023/06/13 01:16:08.404, 121, 155, 95
2023/06/13 01:16:09.540, 123, 159, 94
2023/06/13 01:16:10.676, 126, 155, 124
2023/06/13 01:16:11.796, 122, 156, 98
2023/06/13 01:16:12.931, 123, 155, 93
2023/06/13 01:16:14.067, 124, 157, 95
2023/06/13 01:16:15.187, 124, 154, 91
2023/06/13 01:16:16.323, 126, 152, 96
2023/06/13 01:16:17.443, 124, 158, 93
2023/06/13 01:16:18.579, 126, 155, 94
2023/06/13 01:16:19.715, 123, 156, 91
2023/06/13 01:16:20.835, 122, 154, 93
2023/06/13 01:16:21.971, 139, 154, 93
2023/06/13 01:16:23.091, 125, 154, 95
2023/06/13 01:16:24.227, 125, 158, 95
2023/06/13 01:16:25.363, 123, 156, 92
2023/06/13 01:16:26.483, 125, 152, 92
2023/06/13 01:16:27.618, 126, 154, 94
2023/06/13 01:16:28.739, 124, 151, 94
2023/06/13 01:16:29.875, 125, 158, 91
2023/06/13 01:16:31.010, 127, 159, 95
2023/06/13 01:16:32.130, 122, 156, 93
2023/06/13 01:16:33.266, 125, 155, 92
2023/06/13 01:16:34.387, 126, 157, 91
2023/06/13 01:16:35.522, 124, 159, 103
2023/06/13 01:16:36.658, 124, 152, 95
2023/06/13 01:16:37.778, 122, 157, 94
2023/06/13 01:16:38.914, 127, 156, 93
2023/06/13 01:16:40.034, 123, 156, 90
2023/06/13 01:16:41.170, 121, 157, 94
2023/06/13 01:16:42.306, 125, 155, 93
2023/06/13 01:16:43.425, 127, 155, 97
2023/06/13 01:16:44.562, 124, 159, 96
2023/06/13 01:16:45.682, 129, 179, 98
2023/06/13 01:16:46.818, 121, 156, 92
2023/06/13 01:16:47.953, 125, 157, 92
2023/06/13 01:16:49.074, 128, 173, 100
2023/06/13 01:16:50.209, 124, 153, 94
2023/06/13 01:16:51.345, 124, 156, 94
2023/06/13 01:16:52.465, 123, 157, 96
2023/06/13 01:16:53.601, 125, 153, 94
2023/06/13 01:16:54.721, 123, 159, 93
2023/06/13 01:16:55.857, 122, 156, 92
2023/06/13 01:16:56.992, 123, 164, 90
2023/06/13 01:16:58.113, 125, 155, 95
2023/06/13 01:16:59.249, 125, 158, 92
2023/06/13 01:17:00.369, 125, 156, 93
2023/06/13 01:17:01.505, 127, 155, 97
2023/06/13 01:17:02.641, 122, 158, 95
2023/06/13 01:17:03.760, 125, 157, 96
2023/06/13 01:17:04.896, 126, 156, 92
2023/06/13 01:17:06.016, 125, 157, 96
2023/06/13 01:17:07.152, 124, 156, 93
2023/06/13 01:17:08.288, 125, 158, 94
2023/06/13 01:17:09.408, 126, 156, 91
2023/06/13 01:17:10.544, 124, 156, 93
2023/06/13 01:17:11.664, 127, 158, 94
2023/06/13 01:17:12.800, 125, 154, 93
2023/06/13 01:17:13.936, 126, 153, 92
2023/06/13 01:17:15.055, 123, 152, 90
2023/06/13 01:17:16.191, 158, 154, 97
2023/06/13 01:17:17.328, 125, 158, 94
2023/06/13 01:17:18.448, 122, 155, 92
2023/06/13 01:17:19.584, 123, 155, 93
2023/06/13 01:17:20.703, 125, 155, 95
2023/06/13 01:17:21.839, 128, 155, 92
2023/06/13 01:17:22.975, 125, 157, 92
2023/06/13 01:17:24.095, 176, 153, 92
2023/06/13 01:17:25.231, 125, 153, 97
2023/06/13 01:17:26.351, 122, 159, 93
2023/06/13 01:17:27.487, 122, 155, 93
2023/06/13 01:17:28.623, 124, 157, 94
2023/06/13 01:17:29.743, 123, 154, 92
2023/06/13 01:17:30.879, 127, 154, 94
2023/06/13 01:17:31.999, 123, 155, 94
2023/06/13 01:17:33.135, 124, 156, 94
2023/06/13 01:17:34.255, 124, 156, 95
2023/06/13 01:17:35.390, 125, 151, 94
2023/06/13 01:17:36.526, 126, 153, 98
2023/06/13 01:17:37.647, 124, 154, 91
2023/06/13 01:17:38.782, 126, 154, 93
2023/06/13 01:17:39.902, 126, 155, 94
2023/06/13 01:17:41.038, 131, 180, 94
2023/06/13 01:17:42.174, 125, 153, 93
2023/06/13 01:17:43.294, 126, 156, 91
2023/06/13 01:17:44.430, 126, 158, 95
2023/06/13 01:17:45.566, 122, 156, 92
2023/06/13 01:17:46.686, 125, 151, 96
2023/06/13 01:17:47.822, 128, 153, 94
2023/06/13 01:17:48.942, 127, 156, 91
2023/06/13 01:17:50.078, 123, 151, 92
2023/06/13 01:17:51.214, 127, 157, 93
2023/06/13 01:17:52.334, 128, 154, 94
2023/06/13 01:17:53.469, 124, 159, 95
2023/06/13 01:17:54.589, 129, 155, 95
2023/06/13 01:17:55.725, 123, 159, 96
2023/06/13 01:17:56.861, 123, 159, 91
2023/06/13 01:17:57.981, 122, 159, 92
2023/06/13 01:17:59.117, 125, 158, 95
2023/06/13 01:18:00.237, 124, 154, 97
2023/06/13 01:18:01.373, 125, 153, 92
2023/06/13 01:18:02.509, 125, 155, 95
2023/06/13 01:18:03.629, 125, 155, 94
2023/06/13 01:18:04.765, 119, 157, 99
2023/06/13 01:18:05.884, 125, 154, 92
2023/06/13 01:18:07.021, 122, 157, 92
2023/06/13 01:18:08.157, 124, 153, 97
2023/06/13 01:18:09.276, 126, 161, 96
2023/06/13 01:18:10.412, 127, 186, 98
2023/06/13 01:18:11.532, 127, 157, 94
2023/06/13 01:18:12.668, 125, 156, 92
2023/06/13 01:18:13.804, 126, 157, 93
2023/06/13 01:18:14.923, 129, 154, 94
2023/06/13 01:18:16.060, 123, 156, 93
2023/06/13 01:18:17.195, 128, 156, 94
2023/06/13 01:18:18.315, 133, 155, 93
2023/06/13 01:18:19.452, 126, 158, 95
2023/06/13 01:18:20.572, 124, 153, 95
2023/06/13 01:18:21.708, 123, 198, 94
2023/06/13 01:18:22.844, 127, 158, 97
2023/06/13 01:18:23.963, 127, 156, 93
2023/06/13 01:18:25.100, 126, 161, 96
2023/06/13 01:18:26.219, 123, 160, 93
2023/06/13 01:18:27.355, 131, 157, 93
2023/06/13 01:18:28.491, 127, 158, 91
2023/06/13 01:18:29.611, 126, 157, 94
2023/06/13 01:18:30.747, 125, 157, 92
2023/06/13 01:18:31.867, 124, 165, 91
2023/06/13 01:18:33.003, 124, 155, 93
2023/06/13 01:18:34.123, 126, 158, 92
2023/06/13 01:18:35.259, 126, 156, 93
2023/06/13 01:18:36.395, 123, 159, 95
2023/06/13 01:18:37.515, 127, 156, 90
2023/06/13 01:18:38.651, 132, 187, 91
2023/06/13 01:18:39.786, 126, 154, 95
2023/06/13 01:18:40.907, 123, 155, 94
2023/06/13 01:18:42.042, 124, 154, 92
2023/06/13 01:18:43.162, 128, 156, 93
2023/06/13 01:18:44.298, 122, 154, 92
2023/06/13 01:18:45.434, 123, 155, 96
2023/06/13 01:18:46.554, 125, 160, 95
2023/06/13 01:18:47.690, 125, 155, 96
2023/06/13 01:18:48.810, 123, 159, 93
2023/06/13 01:18:49.946, 124, 154, 92
2023/06/13 01:18:51.082, 122, 155, 93
2023/06/13 01:18:52.202, 128, 151, 96
2023/06/13 01:18:53.338, 127, 156, 93
2023/06/13 01:18:54.458, 126, 154, 91
2023/06/13 01:18:55.593, 122, 157, 95
2023/06/13 01:18:56.730, 124, 155, 92
2023/06/13 01:18:57.850, 125, 155, 93
2023/06/13 01:18:58.985, 124, 154, 93
2023/06/13 01:19:00.105, 126, 154, 93
2023/06/13 01:19:01.241, 126, 154, 93
2023/06/13 01:19:02.377, 125, 157, 92
2023/06/13 01:19:03.497, 125, 163, 93
2023/06/13 01:19:04.633, 127, 155, 101
2023/06/13 01:19:05.769, 124, 157, 91
2023/06/13 01:19:06.889, 126, 156, 95
2023/06/13 01:19:08.025, 124, 156, 96
2023/06/13 01:19:09.145, 124, 156, 93
2023/06/13 01:19:10.281, 124, 154, 284
2023/06/13 01:19:11.417, 126, 166, 90
2023/06/13 01:19:12.537, 126, 167, 96
2023/06/13 01:19:13.673, 126, 156, 93
2023/06/13 01:19:14.793, 124, 156, 92
2023/06/13 01:19:15.928, 122, 227, 92
2023/06/13 01:19:17.064, 124, 156, 92
2023/06/13 01:19:18.184, 125, 163, 96
2023/06/13 01:19:19.320, 126, 155, 94
2023/06/13 01:19:20.440, 124, 153, 96
2023/06/13 01:19:21.576, 126, 155, 96
2023/06/13 01:19:22.712, 124, 158, 93
2023/06/13 01:19:23.832, 126, 158, 93
2023/06/13 01:19:24.968, 126, 152, 94
2023/06/13 01:19:26.104, 132, 156, 109
2023/06/13 01:19:27.224, 124, 156, 95
2023/06/13 01:19:28.360, 124, 151, 91
2023/06/13 01:19:29.479, 126, 157, 93
2023/06/13 01:19:30.615, 125, 152, 93
2023/06/13 01:19:31.736, 124, 157, 91
2023/06/13 01:19:32.872, 125, 156, 92
2023/06/13 01:19:34.007, 123, 160, 94
2023/06/13 01:19:35.127, 125, 159, 93
2023/06/13 01:19:36.263, 124, 153, 91
2023/06/13 01:19:37.383, 126, 162, 96
2023/06/13 01:19:38.518, 128, 152, 94
2023/06/13 01:19:39.655, 123, 154, 91
2023/06/13 01:19:40.775, 124, 160, 95
2023/06/13 01:19:41.911, 124, 158, 95
2023/06/13 01:19:43.046, 126, 167, 91
2023/06/13 01:19:44.167, 123, 155, 93
2023/06/13 01:19:45.302, 126, 154, 98
2023/06/13 01:19:46.423, 130, 158, 94
2023/06/13 01:19:47.559, 121, 155, 99
2023/06/13 01:19:48.694, 126, 157, 112
2023/06/13 01:19:49.814, 126, 156, 89
2023/06/13 01:19:50.950, 125, 154, 90
2023/06/13 01:19:52.070, 123, 153, 93
2023/06/13 01:19:53.206, 123, 157, 97
2023/06/13 01:19:54.342, 132, 157, 92
2023/06/13 01:19:55.462, 123, 157, 92
2023/06/13 01:19:56.598, 124, 156, 95
2023/06/13 01:19:57.718, 124, 155, 95
2023/06/13 01:19:58.854, 123, 155, 98
2023/06/13 01:19:59.990, 121, 154, 98
2023/06/13 01:20:01.110, 124, 167, 94
2023/06/13 01:20:02.245, 125, 161, 94
2023/06/13 01:20:03.366, 126, 153, 94
2023/06/13 01:20:04.501, 125, 159, 92
2023/06/13 01:20:05.638, 126, 159, 95
2023/06/13 01:20:06.757, 128, 158, 102
2023/06/13 01:20:07.893, 125, 157, 92
2023/06/13 01:20:09.029, 131, 164, 93
2023/06/13 01:20:10.149, 124, 155, 92
2023/06/13 01:20:11.285, 124, 155, 107
2023/06/13 01:20:12.405, 123, 154, 94
2023/06/13 01:20:13.541, 143, 167, 92
2023/06/13 01:20:14.677, 124, 170, 95
2023/06/13 01:20:15.797, 123, 160, 92
2023/06/13 01:20:16.933, 130, 156, 95
2023/06/13 01:20:18.053, 126, 153, 94
2023/06/13 01:20:19.189, 125, 160, 92
2023/06/13 01:20:20.324, 125, 161, 96
2023/06/13 01:20:21.444, 121, 153, 95
2023/06/13 01:20:22.580, 125, 155, 89
2023/06/13 01:20:23.716, 126, 155, 95
2023/06/13 01:20:24.836, 124, 159, 93
2023/06/13 01:20:25.972, 126, 156, 92
2023/06/13 01:20:27.092, 126, 155, 94
2023/06/13 01:20:28.228, 123, 159, 94
2023/06/13 01:20:29.348, 128, 157, 92
2023/06/13 01:20:30.484, 126, 160, 94
2023/06/13 01:20:31.620, 124, 154, 93
2023/06/13 01:20:32.740, 126, 156, 93
2023/06/13 01:20:33.876, 124, 159, 92
2023/06/13 01:20:34.996, 126, 155, 93
2023/06/13 01:20:36.132, 124, 157, 99
2023/06/13 01:20:37.268, 123, 151, 102
2023/06/13 01:20:38.387, 128, 158, 94
2023/06/13 01:20:39.523, 125, 159, 94
2023/06/13 01:20:40.659, 127, 160, 94
2023/06/13 01:20:41.779, 127, 155, 92
2023/06/13 01:20:42.915, 127, 154, 93
2023/06/13 01:20:44.035, 126, 155, 93
2023/06/13 01:20:45.171, 123, 156, 98
2023/06/13 01:20:46.306, 125, 157, 102
2023/06/13 01:20:47.427, 126, 160, 97
2023/06/13 01:20:48.563, 124, 157, 94
2023/06/13 01:20:49.683, 124, 167, 94
2023/06/13 01:20:50.819, 124, 156, 91
2023/06/13 01:20:51.955, 124, 159, 94
2023/06/13 01:20:53.074, 124, 157, 96
2023/06/13 01:20:54.210, 123, 155, 94
2023/06/13 01:20:55.330, 123, 158, 92
2023/06/13 01:20:56.466, 125, 161, 95
2023/06/13 01:20:57.602, 128, 158, 97
2023/06/13 01:20:58.722, 127, 157, 93
2023/06/13 01:20:59.858, 123, 169, 95
2023/06/13 01:21:00.994, 128, 157, 93
2023/06/13 01:21:02.114, 127, 158, 92
2023/06/13 01:21:03.250, 125, 163, 94
2023/06/13 01:21:04.369, 127, 154, 92
2023/06/13 01:21:05.506, 123, 157, 93
2023/06/13 01:21:06.642, 124, 162, 93
2023/06/13 01:21:07.761, 122, 153, 96
2023/06/13 01:21:08.897, 125, 157, 95
2023/06/13 01:21:10.017, 125, 157, 96
2023/06/13 01:21:11.153, 125, 156, 93
2023/06/13 01:21:12.289, 125, 156, 94
2023/06/13 01:21:13.409, 121, 156, 91
2023/06/13 01:21:14.545, 126, 156, 93
2023/06/13 01:21:15.665, 124, 160, 94
2023/06/13 01:21:16.801, 125, 165, 96
2023/06/13 01:21:17.937, 126, 160, 103
2023/06/13 01:21:19.057, 126, 158, 95
2023/06/13 01:21:20.193, 122, 153, 94
2023/06/13 01:21:21.313, 123, 153, 93
2023/06/13 01:21:22.449, 143, 161, 91
2023/06/13 01:21:23.585, 125, 155, 90
2023/06/13 01:21:24.705, 124, 153, 93
2023/06/13 01:21:25.841, 126, 262, 91
2023/06/13 01:21:26.960, 133, 160, 93
2023/06/13 01:21:28.096, 123, 153, 95
2023/06/13 01:21:29.232, 128, 153, 96
2023/06/13 01:21:30.352, 124, 156, 91
2023/06/13 01:21:31.488, 126, 154, 93
2023/06/13 01:21:32.608, 124, 153, 96
2023/06/13 01:21:33.744, 124, 156, 92
2023/06/13 01:21:34.880, 127, 159, 95
2023/06/13 01:21:35.000, 124, 159, 91
2023/06/13 01:21:37.136, 124, 157, 92
2023/06/13 01:21:38.256, 127, 153, 92
2023/06/13 01:21:39.392, 124, 153, 95
2023/06/13 01:21:40.528, 121, 156, 93
2023/06/13 01:21:41.647, 124, 155, 92
2023/06/13 01:21:42.784, 125, 153, 90
2023/06/13 01:21:43.904, 125, 157, 93
2023/06/13 01:21:45.040, 133, 159, 93
2023/06/13 01:21:46.175, 126, 156, 94
2023/06/13 01:21:47.295, 124, 156, 92
2023/06/13 01:21:48.431, 123, 155, 93
2023/06/13 01:21:49.567, 125, 160, 95
2023/06/13 01:21:50.687, 125, 155, 93
2023/06/13 01:21:51.823, 127, 158, 97
2023/06/13 01:21:52.942, 124, 155, 96
2023/06/13 01:21:54.079, 125, 151, 109
