time, beta470, beta532, beta650
2023/06/19 23:06:25.087, 85, 90, 61
2023/06/19 23:06:26.223, 85, 91, 60
2023/06/19 23:06:27.343, 86, 90, 58
2023/06/19 23:06:28.478, 85, 93, 60
2023/06/19 23:06:29.598, 85, 89, 59
2023/06/19 23:06:30.734, 88, 89, 60
2023/06/19 23:06:31.854, 86, 90, 62
2023/06/19 23:06:32.990, 84, 91, 58
2023/06/19 23:06:34.110, 89, 92, 64
2023/06/19 23:06:35.246, 86, 91, 59
2023/06/19 23:06:36.365, 86, 91, 61
2023/06/19 23:06:37.502, 88, 89, 63
2023/06/19 23:06:38.622, 86, 91, 64
2023/06/19 23:06:39.758, 85, 92, 62
2023/06/19 23:06:40.894, 84, 92, 63
2023/06/19 23:06:42.014, 88, 88, 61
2023/06/19 23:06:43.149, 90, 89, 65
2023/06/19 23:06:44.270, 86, 90, 61
2023/06/19 23:06:45.405, 84, 92, 60
2023/06/19 23:06:46.525, 84, 89, 60
2023/06/19 23:06:47.661, 87, 89, 59
2023/06/19 23:06:48.781, 87, 90, 63
2023/06/19 23:06:49.917, 86, 90, 60
2023/06/19 23:06:51.037, 84, 89, 60
2023/06/19 23:06:52.173, 84, 88, 60
2023/06/19 23:06:53.293, 86, 88, 63
2023/06/19 23:06:54.429, 84, 90, 63
2023/06/19 23:06:55.549, 83, 88, 59
2023/06/19 23:06:56.685, 88, 87, 62
2023/06/19 23:06:57.805, 84, 92, 59
2023/06/19 23:06:58.941, 85, 95, 60
2023/06/19 23:07:00.060, 86, 89, 64
2023/06/19 23:07:01.196, 85, 90, 61
2023/06/19 23:07:02.316, 87, 88, 59
2023/06/19 23:07:03.452, 83, 86, 60
2023/06/19 23:07:04.572, 83, 89, 62
2023/06/19 23:07:05.708, 83, 89, 59
2023/06/19 23:07:06.844, 82, 85, 61
2023/06/19 23:07:07.964, 86, 89, 61
2023/06/19 23:07:09.100, 85, 90, 61
2023/06/19 23:07:10.220, 86, 89, 61
2023/06/19 23:07:11.356, 84, 92, 63
2023/06/19 23:07:12.476, 86, 90, 60
2023/06/19 23:07:13.612, 88, 90, 59
2023/06/19 23:07:14.732, 81, 87, 58
2023/06/19 23:07:15.867, 80, 88, 61
2023/06/19 23:07:16.987, 86, 90, 61
2023/06/19 23:07:18.123, 86, 88, 61
2023/06/19 23:07:19.243, 88, 88, 59
2023/06/19 23:07:20.379, 88, 86, 59
2023/06/19 23:07:21.499, 85, 86, 61
2023/06/19 23:07:22.635, 86, 85, 58
2023/06/19 23:07:23.755, 84, 88, 63
2023/06/19 23:07:24.891, 86, 90, 56
2023/06/19 23:07:26.011, 86, 90, 62
2023/06/19 23:07:27.147, 82, 87, 63
2023/06/19 23:07:28.267, 81, 88, 58
2023/06/19 23:07:29.403, 84, 88, 62
2023/06/19 23:07:30.523, 85, 87, 64
2023/06/19 23:07:31.659, 84, 87, 60
2023/06/19 23:07:32.779, 83, 87, 62
2023/06/19 23:07:33.914, 84, 88, 61
2023/06/19 23:07:35.035, 84, 86, 60
2023/06/19 23:07:36.170, 83, 89, 59
2023/06/19 23:07:37.290, 85, 88, 58
2023/06/19 23:07:38.426, 84, 87, 56
2023/06/19 23:07:39.546, 87, 85, 61
2023/06/19 23:07:40.682, 82, 88, 59
2023/06/19 23:07:41.818, 85, 89, 59
2023/06/19 23:07:42.938, 85, 92, 61
2023/06/19 23:07:44.074, 85, 91, 61
2023/06/19 23:07:45.194, 85, 90, 61
2023/06/19 23:07:46.330, 83, 89, 62
2023/06/19 23:07:47.449, 83, 87, 63
2023/06/19 23:07:48.585, 83, 88, 59
2023/06/19 23:07:49.705, 83, 88, 62
2023/06/19 23:07:50.841, 85, 86, 61
2023/06/19 23:07:51.961, 84, 87, 60
2023/06/19 23:07:53.098, 84, 89, 58
2023/06/19 23:07:54.217, 84, 88, 61
2023/06/19 23:07:55.353, 85, 86, 57
2023/06/19 23:07:56.473, 85, 86, 59
2023/06/19 23:07:57.608, 83, 87, 58
2023/06/19 23:07:58.729, 83, 89, 58
2023/06/19 23:07:59.865, 87, 88, 59
2023/06/19 23:08:00.985, 87, 89, 61
2023/06/19 23:08:02.121, 88, 88, 60
2023/06/19 23:08:03.241, 84, 89, 61
2023/06/19 23:08:04.376, 83, 87, 62
2023/06/19 23:08:05.497, 85, 87, 61
2023/06/19 23:08:06.632, 83, 87, 57
2023/06/19 23:08:07.768, 84, 84, 58
2023/06/19 23:08:08.888, 83, 87, 58
2023/06/19 23:08:10.024, 83, 86, 64
2023/06/19 23:08:11.144, 83, 88, 63
2023/06/19 23:08:12.280, 88, 89, 57
2023/06/19 23:08:13.400, 84, 88, 73
2023/06/19 23:08:14.536, 83, 88, 60
2023/06/19 23:08:15.656, 84, 86, 59
2023/06/19 23:08:16.791, 83, 86, 61
2023/06/19 23:08:17.912, 84, 86, 59
2023/06/19 23:08:19.048, 83, 90, 57
2023/06/19 23:08:20.167, 85, 88, 60
2023/06/19 23:08:21.303, 85, 86, 57
2023/06/19 23:08:22.423, 82, 88, 60
2023/06/19 23:08:23.559, 84, 86, 58
2023/06/19 23:08:24.679, 84, 88, 61
2023/06/19 23:08:25.815, 84, 84, 64
2023/06/19 23:08:26.935, 84, 89, 58
2023/06/19 23:08:28.071, 82, 90, 59
2023/06/19 23:08:29.191, 82, 85, 60
2023/06/19 23:08:30.327, 85, 89, 57
2023/06/19 23:08:31.447, 82, 84, 60
2023/06/19 23:08:32.583, 83, 85, 59
2023/06/19 23:08:33.703, 84, 84, 62
2023/06/19 23:08:34.838, 84, 86, 58
2023/06/19 23:08:35.958, 84, 84, 56
2023/06/19 23:08:37.094, 82, 85, 60
2023/06/19 23:08:38.214, 85, 86, 59
2023/06/19 23:08:39.350, 84, 83, 60
2023/06/19 23:08:40.470, 85, 83, 61
2023/06/19 23:08:41.606, 82, 84, 61
2023/06/19 23:08:42.742, 83, 84, 58
2023/06/19 23:08:43.862, 83, 81, 61
2023/06/19 23:08:44.998, 85, 85, 60
2023/06/19 23:08:46.118, 83, 85, 60
2023/06/19 23:08:47.254, 84, 85, 59
2023/06/19 23:08:48.374, 86, 86, 57
2023/06/19 23:08:49.510, 81, 89, 57
2023/06/19 23:08:50.629, 82, 88, 59
2023/06/19 23:08:51.765, 84, 87, 59
2023/06/19 23:08:52.885, 81, 87, 63
2023/06/19 23:08:54.021, 84, 86, 61
2023/06/19 23:08:55.141, 83, 86, 59
2023/06/19 23:08:56.277, 82, 86, 62
2023/06/19 23:08:57.397, 85, 86, 57
2023/06/19 23:08:58.533, 83, 86, 59
2023/06/19 23:08:59.653, 83, 85, 59
2023/06/19 23:09:00.789, 85, 88, 59
2023/06/19 23:09:01.909, 82, 86, 57
2023/06/19 23:09:03.045, 85, 87, 57
2023/06/19 23:09:04.165, 81, 87, 61
2023/06/19 23:09:05.300, 83, 88, 60
2023/06/19 23:09:06.420, 81, 86, 57
2023/06/19 23:09:07.557, 84, 85, 58
2023/06/19 23:09:08.692, 85, 85, 61
2023/06/19 23:09:09.812, 81, 89, 58
2023/06/19 23:09:10.948, 85, 87, 58
2023/06/19 23:09:12.068, 82, 86, 58
2023/06/19 23:09:13.204, 81, 85, 57
2023/06/19 23:09:14.324, 83, 87, 61
2023/06/19 23:09:15.460, 86, 85, 60
2023/06/19 23:09:16.580, 83, 86, 58
2023/06/19 23:09:17.716, 84, 87, 60
2023/06/19 23:09:18.836, 83, 88, 59
2023/06/19 23:09:19.972, 82, 88, 60
2023/06/19 23:09:21.092, 83, 85, 59
2023/06/19 23:09:22.227, 84, 85, 59
2023/06/19 23:09:23.346, 82, 88, 61
2023/06/19 23:09:24.483, 82, 87, 56
2023/06/19 23:09:25.604, 83, 85, 59
2023/06/19 23:09:26.739, 85, 87, 57
2023/06/19 23:09:27.859, 86, 85, 59
2023/06/19 23:09:28.995, 85, 85, 58
2023/06/19 23:09:30.115, 84, 84, 57
2023/06/19 23:09:31.251, 84, 85, 60
2023/06/19 23:09:32.371, 80, 88, 60
2023/06/19 23:09:33.507, 84, 86, 62
2023/06/19 23:09:34.627, 83, 85, 58
2023/06/19 23:09:35.762, 82, 85, 60
2023/06/19 23:09:36.882, 84, 84, 59
2023/06/19 23:09:38.019, 84, 83, 61
2023/06/19 23:09:39.138, 82, 87, 62
2023/06/19 23:09:40.274, 86, 87, 62
2023/06/19 23:09:41.394, 84, 83, 61
2023/06/19 23:09:42.530, 83, 85, 60
2023/06/19 23:09:43.650, 82, 84, 62
2023/06/19 23:09:44.786, 84, 86, 59
2023/06/19 23:09:45.922, 83, 85, 59
2023/06/19 23:09:47.042, 83, 85, 60
2023/06/19 23:09:48.178, 83, 85, 56
2023/06/19 23:09:49.298, 84, 84, 60
2023/06/19 23:09:50.434, 84, 87, 61
2023/06/19 23:09:51.553, 84, 84, 55
2023/06/19 23:09:52.690, 84, 87, 60
2023/06/19 23:09:53.809, 82, 85, 60
2023/06/19 23:09:54.945, 81, 86, 59
2023/06/19 23:09:56.065, 85, 85, 61
2023/06/19 23:09:57.201, 83, 85, 55
2023/06/19 23:09:58.321, 83, 83, 59
2023/06/19 23:09:59.457, 84, 83, 56
2023/06/19 23:10:00.577, 82, 83, 59
2023/06/19 23:10:01.713, 83, 84, 59
2023/06/19 23:10:02.833, 83, 86, 61
2023/06/19 23:10:03.969, 83, 87, 58
2023/06/19 23:10:05.089, 83, 86, 59
2023/06/19 23:10:06.225, 82, 85, 61
2023/06/19 23:10:07.344, 80, 86, 62
2023/06/19 23:10:08.481, 84, 85, 59
2023/06/19 23:10:09.600, 82, 89, 60
2023/06/19 23:10:10.736, 83, 88, 61
2023/06/19 23:10:11.872, 86, 87, 59
2023/06/19 23:10:12.992, 86, 87, 63
2023/06/19 23:10:14.128, 83, 86, 60
2023/06/19 23:10:15.248, 82, 88, 63
2023/06/19 23:10:16.384, 85, 89, 65
2023/06/19 23:10:17.504, 85, 104, 64
2023/06/19 23:10:18.640, 87, 91, 64
2023/06/19 23:10:19.760, 89, 96, 63
2023/06/19 23:10:20.896, 89, 94, 66
2023/06/19 23:10:22.015, 89, 101, 72
2023/06/19 23:10:23.152, 93, 99, 72
2023/06/19 23:10:24.272, 96, 101, 69
2023/06/19 23:10:25.408, 91, 100, 67
2023/06/19 23:10:26.543, 102, 102, 68
2023/06/19 23:10:27.663, 97, 106, 70
2023/06/19 23:10:28.799, 96, 104, 70
2023/06/19 23:10:29.919, 96, 108, 92
2023/06/19 23:10:31.055, 95, 111, 74
2023/06/19 23:10:32.175, 98, 107, 70
2023/06/19 23:10:33.311, 95, 108, 70
2023/06/19 23:10:34.431, 99, 110, 71
2023/06/19 23:10:35.566, 98, 112, 71
2023/06/19 23:10:36.703, 100, 116, 74
2023/06/19 23:10:37.823, 101, 117, 72
2023/06/19 23:10:38.958, 99, 114, 75
2023/06/19 23:10:40.078, 105, 122, 75
2023/06/19 23:10:41.214, 103, 122, 75
2023/06/19 23:10:42.350, 103, 123, 76
2023/06/19 23:10:43.470, 103, 116, 79
2023/06/19 23:10:44.606, 101, 124, 77
2023/06/19 23:10:45.742, 104, 118, 78
2023/06/19 23:10:46.862, 104, 126, 75
2023/06/19 23:10:47.998, 106, 125, 77
2023/06/19 23:10:49.118, 109, 126, 83
2023/06/19 23:10:50.254, 109, 121, 88
2023/06/19 23:10:51.390, 106, 128, 81
2023/06/19 23:10:52.510, 104, 125, 84
2023/06/19 23:10:53.646, 109, 127, 82
2023/06/19 23:10:54.782, 110, 129, 78
2023/06/19 23:10:55.902, 113, 134, 78
2023/06/19 23:10:57.037, 108, 137, 82
2023/06/19 23:10:58.157, 108, 127, 82
2023/06/19 23:10:59.293, 114, 136, 93
2023/06/19 23:11:00.429, 110, 133, 81
2023/06/19 23:11:01.549, 114, 135, 86
2023/06/19 23:11:02.685, 114, 137, 104
2023/06/19 23:11:03.821, 121, 166, 87
2023/06/19 23:11:04.941, 116, 141, 89
2023/06/19 23:11:06.077, 110, 133, 92
2023/06/19 23:11:07.197, 122, 134, 86
2023/06/19 23:11:08.333, 116, 150, 86
2023/06/19 23:11:09.469, 118, 133, 98
2023/06/19 23:11:10.588, 112, 137, 85
2023/06/19 23:11:11.725, 115, 148, 84
2023/06/19 23:11:12.860, 116, 139, 89
2023/06/19 23:11:13.980, 115, 131, 87
2023/06/19 23:11:15.116, 115, 143, 83
2023/06/19 23:11:16.236, 117, 138, 93
2023/06/19 23:11:17.372, 111, 153, 92
2023/06/19 23:11:18.508, 138, 147, 103
2023/06/19 23:11:19.628, 113, 137, 100
2023/06/19 23:11:20.763, 119, 145, 89
2023/06/19 23:11:21.900, 118, 147, 92
2023/06/19 23:11:23.020, 118, 144, 86
2023/06/19 23:11:24.156, 120, 141, 89
2023/06/19 23:11:25.292, 121, 149, 88
2023/06/19 23:11:26.412, 119, 157, 92
2023/06/19 23:11:27.548, 121, 150, 107
2023/06/19 23:11:28.667, 120, 146, 91
2023/06/19 23:11:29.803, 118, 295, 110
2023/06/19 23:11:30.939, 113, 159, 101
2023/06/19 23:11:32.059, 122, 162, 90
2023/06/19 23:11:33.195, 117, 139, 89
2023/06/19 23:11:34.331, 118, 150, 89
2023/06/19 23:11:35.451, 119, 147, 93
2023/06/19 23:11:36.587, 119, 149, 91
2023/06/19 23:11:37.707, 120, 150, 91
2023/06/19 23:11:38.843, 123, 151, 91
2023/06/19 23:11:39.979, 124, 156, 92
2023/06/19 23:11:41.099, 124, 145, 90
2023/06/19 23:11:42.234, 121, 144, 94
2023/06/19 23:11:43.371, 120, 150, 90
2023/06/19 23:11:44.490, 120, 152, 92
2023/06/19 23:11:45.626, 120, 153, 95
2023/06/19 23:11:46.746, 122, 147, 93
2023/06/19 23:11:47.882, 124, 158, 95
2023/06/19 23:11:49.019, 122, 148, 89
2023/06/19 23:11:50.138, 120, 158, 96
2023/06/19 23:11:51.274, 116, 157, 95
2023/06/19 23:11:52.410, 118, 150, 101
2023/06/19 23:11:53.530, 118, 147, 123
2023/06/19 23:11:54.666, 129, 155, 94
2023/06/19 23:11:55.802, 124, 149, 91
2023/06/19 23:11:56.922, 125, 173, 90
2023/06/19 23:11:58.058, 122, 156, 96
2023/06/19 23:11:59.178, 125, 144, 93
2023/06/19 23:12:00.313, 123, 149, 99
2023/06/19 23:12:01.449, 124, 170, 96
2023/06/19 23:12:02.569, 118, 153, 108
2023/06/19 23:12:03.705, 123, 145, 94
2023/06/19 23:12:04.841, 115, 152, 94
2023/06/19 23:12:05.961, 132, 162, 96
2023/06/19 23:12:07.097, 121, 153, 91
2023/06/19 23:12:08.217, 122, 147, 101
2023/06/19 23:12:09.353, 119, 155, 97
2023/06/19 23:12:10.489, 129, 149, 93
2023/06/19 23:12:11.608, 119, 152, 104
2023/06/19 23:12:12.745, 122, 194, 96
2023/06/19 23:12:13.881, 127, 158, 94
2023/06/19 23:12:15.001, 125, 148, 102
2023/06/19 23:12:16.137, 133, 336, 94
2023/06/19 23:12:17.272, 126, 157, 100
2023/06/19 23:12:18.392, 130, 148, 100
2023/06/19 23:12:19.528, 123, 156, 96
2023/06/19 23:12:20.664, 124, 156, 100
2023/06/19 23:12:21.784, 126, 165, 92
2023/06/19 23:12:22.920, 130, 157, 95
2023/06/19 23:12:24.056, 118, 151, 102
2023/06/19 23:12:25.176, 121, 152, 93
2023/06/19 23:12:26.312, 126, 156, 94
2023/06/19 23:12:27.432, 123, 153, 99
2023/06/19 23:12:28.568, 126, 168, 98
2023/06/19 23:12:29.704, 123, 163, 91
2023/06/19 23:12:30.824, 124, 148, 112
2023/06/19 23:12:31.960, 128, 152, 91
2023/06/19 23:12:33.079, 122, 147, 107
2023/06/19 23:12:34.215, 131, 151, 93
2023/06/19 23:12:35.351, 142, 168, 92
2023/06/19 23:12:36.471, 123, 150, 97
2023/06/19 23:12:37.607, 122, 155, 105
2023/06/19 23:12:38.743, 126, 162, 96
2023/06/19 23:12:39.863, 127, 165, 96
2023/06/19 23:12:40.999, 124, 167, 95
2023/06/19 23:12:42.135, 121, 156, 96
2023/06/19 23:12:43.255, 125, 156, 95
2023/06/19 23:12:44.391, 119, 158, 96
2023/06/19 23:12:45.511, 125, 154, 98
2023/06/19 23:12:46.647, 126, 161, 94
2023/06/19 23:12:47.783, 125, 164, 113
2023/06/19 23:12:48.902, 127, 149, 98
2023/06/19 23:12:50.038, 124, 159, 95
2023/06/19 23:12:51.174, 129, 163, 97
2023/06/19 23:12:52.294, 123, 158, 95
2023/06/19 23:12:53.430, 125, 170, 95
2023/06/19 23:12:54.550, 124, 161, 104
2023/06/19 23:12:55.686, 126, 162, 112
2023/06/19 23:12:56.822, 125, 155, 94
2023/06/19 23:12:57.941, 128, 158, 127
2023/06/19 23:12:59.078, 122, 159, 94
2023/06/19 23:13:00.214, 131, 156, 95
2023/06/19 23:13:01.334, 129, 163, 100
2023/06/19 23:13:02.469, 131, 157, 110
2023/06/19 23:13:03.605, 126, 159, 111
2023/06/19 23:13:04.726, 135, 155, 99
2023/06/19 23:13:05.861, 129, 161, 103
2023/06/19 23:13:06.997, 126, 243, 101
2023/06/19 23:13:08.117, 124, 158, 99
2023/06/19 23:13:09.253, 123, 156, 107
2023/06/19 23:13:10.389, 125, 158, 98
2023/06/19 23:13:11.509, 126, 161, 99
2023/06/19 23:13:12.645, 129, 166, 96
2023/06/19 23:13:13.781, 126, 157, 110
2023/06/19 23:13:14.901, 126, 166, 99
2023/06/19 23:13:16.037, 131, 160, 100
2023/06/19 23:13:17.157, 145, 160, 96
2023/06/19 23:13:18.293, 127, 157, 99
2023/06/19 23:13:19.429, 125, 199, 109
2023/06/19 23:13:20.548, 125, 159, 102
2023/06/19 23:13:21.684, 128, 151, 99
2023/06/19 23:13:22.820, 126, 162, 95
2023/06/19 23:13:23.940, 125, 168, 99
2023/06/19 23:13:25.076, 127, 165, 101
2023/06/19 23:13:26.212, 138, 166, 93
2023/06/19 23:13:27.332, 127, 158, 95
2023/06/19 23:13:28.468, 128, 165, 96
2023/06/19 23:13:29.588, 123, 162, 100
2023/06/19 23:13:30.724, 134, 165, 95
2023/06/19 23:13:31.860, 125, 163, 97
2023/06/19 23:13:32.980, 128, 160, 99
2023/06/19 23:13:34.116, 131, 158, 102
2023/06/19 23:13:35.252, 122, 159, 97
2023/06/19 23:13:36.371, 123, 165, 95
2023/06/19 23:13:37.507, 134, 150, 94
2023/06/19 23:13:38.627, 129, 159, 99
2023/06/19 23:13:39.764, 127, 163, 101
2023/06/19 23:13:40.899, 134, 205, 99
2023/06/19 23:13:42.019, 126, 161, 106
2023/06/19 23:13:43.155, 190, 156, 100
2023/06/19 23:13:44.291, 138, 255, 97
2023/06/19 23:13:45.411, 131, 158, 128
2023/06/19 23:13:46.547, 127, 168, 94
2023/06/19 23:13:47.683, 125, 168, 100
2023/06/19 23:13:48.803, 126, 163, 99
2023/06/19 23:13:49.939, 128, 168, 102
2023/06/19 23:13:51.074, 128, 162, 99
2023/06/19 23:13:52.194, 126, 178, 98
2023/06/19 23:13:53.330, 134, 161, 117
2023/06/19 23:13:54.466, 126, 165, 100
2023/06/19 23:13:55.586, 127, 167, 108
2023/06/19 23:13:56.722, 124, 160, 99
2023/06/19 23:13:57.858, 129, 157, 99
2023/06/19 23:13:58.978, 128, 159, 97
2023/06/19 23:14:00.113, 130, 172, 100
2023/06/19 23:14:01.234, 134, 169, 101
2023/06/19 23:14:02.370, 122, 179, 92
2023/06/19 23:14:03.506, 128, 161, 100
2023/06/19 23:14:04.626, 150, 175, 98
2023/06/19 23:14:05.762, 130, 154, 93
2023/06/19 23:14:06.898, 130, 170, 108
2023/06/19 23:14:08.018, 124, 162, 105
2023/06/19 23:14:09.152, 127, 168, 99
2023/06/19 23:14:10.289, 130, 168, 98
2023/06/19 23:14:11.409, 128, 157, 103
2023/06/19 23:14:12.545, 127, 163, 104
2023/06/19 23:14:13.680, 127, 158, 97
2023/06/19 23:14:14.801, 129, 164, 104
2023/06/19 23:14:15.937, 135, 165, 97
2023/06/19 23:14:17.073, 129, 163, 93
2023/06/19 23:14:18.193, 123, 158, 104
2023/06/19 23:14:19.328, 124, 162, 102
2023/06/19 23:14:20.465, 144, 161, 99
2023/06/19 23:14:21.584, 126, 155, 97
2023/06/19 23:14:22.721, 129, 159, 95
2023/06/19 23:14:23.840, 131, 161, 95
2023/06/19 23:14:24.976, 131, 182, 95
2023/06/19 23:14:26.112, 136, 154, 95
2023/06/19 23:14:27.232, 129, 186, 108
2023/06/19 23:14:28.368, 127, 190, 99
2023/06/19 23:14:29.488, 129, 176, 92
2023/06/19 23:14:30.624, 142, 176, 104
2023/06/19 23:14:31.760, 127, 174, 94
2023/06/19 23:14:32.880, 129, 234, 96
2023/06/19 23:14:34.016, 125, 158, 102
2023/06/19 23:14:35.136, 126, 164, 107
2023/06/19 23:14:36.272, 137, 162, 102
2023/06/19 23:14:37.408, 129, 157, 98
2023/06/19 23:14:38.527, 142, 152, 101
2023/06/19 23:14:39.663, 129, 156, 97
2023/06/19 23:14:40.800, 125, 160, 100
2023/06/19 23:14:41.919, 132, 169, 103
2023/06/19 23:14:43.055, 129, 161, 98
2023/06/19 23:14:44.175, 130, 163, 101
2023/06/19 23:14:45.311, 139, 176, 96
2023/06/19 23:14:46.447, 125, 196, 93
2023/06/19 23:14:47.567, 132, 164, 95
2023/06/19 23:14:48.703, 127, 156, 98
2023/06/19 23:14:49.822, 132, 175, 98
2023/06/19 23:14:50.959, 131, 160, 100
2023/06/19 23:14:52.095, 130, 171, 100
2023/06/19 23:14:53.215, 131, 166, 98
2023/06/19 23:14:54.351, 136, 167, 100
2023/06/19 23:14:55.487, 135, 173, 97
2023/06/19 23:14:56.606, 127, 165, 97
2023/06/19 23:14:57.742, 128, 158, 98
2023/06/19 23:14:58.862, 135, 162, 98
2023/06/19 23:14:59.998, 123, 163, 93
2023/06/19 23:15:01.134, 123, 161, 101
2023/06/19 23:15:02.254, 127, 161, 94
2023/06/19 23:15:03.390, 136, 156, 101
2023/06/19 23:15:04.510, 126, 163, 99
2023/06/19 23:15:05.646, 125, 159, 99
2023/06/19 23:15:06.782, 127, 160, 104
2023/06/19 23:15:07.901, 133, 153, 96
2023/06/19 23:15:09.038, 135, 164, 93
2023/06/19 23:15:10.174, 127, 161, 101
2023/06/19 23:15:11.294, 126, 164, 99
2023/06/19 23:15:12.429, 130, 167, 98
2023/06/19 23:15:13.549, 125, 191, 99
2023/06/19 23:15:14.686, 130, 162, 97
2023/06/19 23:15:15.821, 132, 167, 98
2023/06/19 23:15:16.941, 125, 154, 98
2023/06/19 23:15:18.077, 135, 167, 98
2023/06/19 23:15:19.197, 137, 160, 113
2023/06/19 23:15:20.333, 124, 163, 98
2023/06/19 23:15:21.469, 126, 163, 102
2023/06/19 23:15:22.588, 129, 167, 100
2023/06/19 23:15:23.725, 129, 160, 104
2023/06/19 23:15:24.844, 133, 167, 94
2023/06/19 23:15:25.981, 132, 165, 96
2023/06/19 23:15:27.116, 131, 161, 106
2023/06/19 23:15:28.236, 128, 164, 96
2023/06/19 23:15:29.372, 131, 172, 99
2023/06/19 23:15:30.508, 130, 161, 108
2023/06/19 23:15:31.628, 120, 222, 99
2023/06/19 23:15:32.764, 129, 170, 99
2023/06/19 23:15:33.884, 131, 205, 127
2023/06/19 23:15:35.020, 123, 160, 94
2023/06/19 23:15:36.156, 123, 153, 95
2023/06/19 23:15:37.276, 129, 159, 118
2023/06/19 23:15:38.412, 165, 159, 98
2023/06/19 23:15:39.532, 128, 158, 100
2023/06/19 23:15:40.668, 130, 159, 98
2023/06/19 23:15:41.804, 131, 174, 101
2023/06/19 23:15:42.923, 129, 248, 98
2023/06/19 23:15:44.060, 127, 167, 98
2023/06/19 23:15:45.195, 131, 170, 101
2023/06/19 23:15:46.315, 123, 161, 97
2023/06/19 23:15:47.451, 124, 168, 95
2023/06/19 23:15:48.586, 131, 162, 100
2023/06/19 23:15:49.707, 151, 168, 104
2023/06/19 23:15:50.843, 128, 165, 101
2023/06/19 23:15:51.963, 128, 159, 101
2023/06/19 23:15:53.099, 128, 165, 106
2023/06/19 23:15:54.235, 133, 159, 99
2023/06/19 23:15:55.355, 126, 163, 95
2023/06/19 23:15:56.491, 155, 168, 93
2023/06/19 23:15:57.627, 129, 165, 105
2023/06/19 23:15:58.747, 127, 172, 102
2023/06/19 23:15:59.882, 131, 168, 101
2023/06/19 23:16:01.018, 131, 184, 97
2023/06/19 23:16:02.138, 124, 173, 98
2023/06/19 23:16:03.274, 123, 155, 107
2023/06/19 23:16:04.394, 131, 159, 97
2023/06/19 23:16:05.530, 134, 157, 102
2023/06/19 23:16:06.666, 139, 167, 127
2023/06/19 23:16:07.786, 133, 159, 104
2023/06/19 23:16:08.922, 123, 158, 98
2023/06/19 23:16:10.058, 128, 159, 97
2023/06/19 23:16:11.178, 134, 167, 102
2023/06/19 23:16:12.314, 128, 168, 103
2023/06/19 23:16:13.450, 129, 170, 97
2023/06/19 23:16:14.569, 144, 161, 94
2023/06/19 23:16:15.706, 126, 163, 96
2023/06/19 23:16:16.825, 128, 159, 95
2023/06/19 23:16:17.961, 129, 165, 98
2023/06/19 23:16:19.097, 125, 164, 104
2023/06/19 23:16:20.217, 130, 160, 99
2023/06/19 23:16:21.353, 126, 153, 98
2023/06/19 23:16:22.473, 130, 163, 95
2023/06/19 23:16:23.609, 130, 160, 100
2023/06/19 23:16:24.745, 141, 155, 101
2023/06/19 23:16:25.865, 130, 159, 111
2023/06/19 23:16:27.001, 128, 160, 99
2023/06/19 23:16:28.137, 127, 164, 93
2023/06/19 23:16:29.257, 134, 169, 97
2023/06/19 23:16:30.393, 122, 166, 97
2023/06/19 23:16:31.513, 126, 159, 111
2023/06/19 23:16:32.648, 126, 161, 102
2023/06/19 23:16:33.784, 132, 169, 102
2023/06/19 23:16:34.904, 132, 167, 99
2023/06/19 23:16:36.040, 122, 158, 96
2023/06/19 23:16:37.160, 137, 165, 96
2023/06/19 23:16:38.296, 127, 160, 106
2023/06/19 23:16:39.432, 122, 164, 102
2023/06/19 23:16:40.552, 127, 165, 93
2023/06/19 23:16:41.688, 135, 168, 101
2023/06/19 23:16:42.823, 126, 154, 99
2023/06/19 23:16:43.943, 122, 165, 100
2023/06/19 23:16:45.079, 127, 159, 96
2023/06/19 23:16:46.216, 137, 161, 96
2023/06/19 23:16:47.336, 127, 169, 97
2023/06/19 23:16:48.471, 128, 163, 101
2023/06/19 23:16:49.591, 127, 163, 101
2023/06/19 23:16:50.726, 125, 162, 100
2023/06/19 23:16:51.863, 127, 160, 102
2023/06/19 23:16:52.983, 127, 167, 95
2023/06/19 23:16:54.119, 125, 167, 96
2023/06/19 23:16:55.255, 129, 170, 93
2023/06/19 23:16:56.375, 125, 162, 95
2023/06/19 23:16:57.511, 128, 156, 99
2023/06/19 23:16:58.631, 129, 165, 97
2023/06/19 23:16:59.767, 123, 159, 96
2023/06/19 23:17:00.903, 129, 157, 98
2023/06/19 23:17:02.023, 126, 178, 95
2023/06/19 23:17:03.158, 133, 167, 102
2023/06/19 23:17:04.294, 126, 167, 95
2023/06/19 23:17:05.414, 125, 155, 100
2023/06/19 23:17:06.550, 127, 164, 97
2023/06/19 23:17:07.670, 128, 157, 97
2023/06/19 23:17:08.806, 136, 156, 98
2023/06/19 23:17:09.942, 131, 162, 101
2023/06/19 23:17:11.062, 127, 169, 94
2023/06/19 23:17:12.198, 130, 163, 94
2023/06/19 23:17:13.334, 126, 162, 103
2023/06/19 23:17:14.454, 127, 158, 96
2023/06/19 23:17:15.590, 133, 157, 98
2023/06/19 23:17:16.710, 128, 177, 98
2023/06/19 23:17:17.846, 129, 172, 99
2023/06/19 23:17:18.981, 125, 156, 101
2023/06/19 23:17:20.101, 126, 160, 102
2023/06/19 23:17:21.237, 129, 170, 102
