time, beta470, beta532, beta650
2023/06/07 05:07:09.915, 82, 89, 66
2023/06/07 05:07:11.035, 84, 91, 66
2023/06/07 05:07:12.171, 82, 93, 66
2023/06/07 05:07:13.291, 81, 93, 69
2023/06/07 05:07:14.427, 83, 92, 64
2023/06/07 05:07:15.546, 82, 90, 66
2023/06/07 05:07:16.683, 82, 89, 67
2023/06/07 05:07:17.802, 81, 93, 66
2023/06/07 05:07:18.938, 81, 92, 63
2023/06/07 05:07:20.058, 82, 92, 67
2023/06/07 05:07:21.194, 85, 90, 64
2023/06/07 05:07:22.314, 84, 90, 67
2023/06/07 05:07:23.450, 84, 92, 67
2023/06/07 05:07:24.570, 84, 91, 69
2023/06/07 05:07:25.706, 80, 91, 66
2023/06/07 05:07:26.826, 82, 89, 67
2023/06/07 05:07:27.962, 82, 94, 65
2023/06/07 05:07:29.082, 80, 89, 65
2023/06/07 05:07:30.218, 83, 93, 66
2023/06/07 05:07:31.337, 82, 89, 67
2023/06/07 05:07:32.473, 81, 91, 66
2023/06/07 05:07:33.593, 81, 93, 65
2023/06/07 05:07:34.729, 82, 89, 66
2023/06/07 05:07:35.849, 82, 92, 65
2023/06/07 05:07:36.985, 82, 90, 64
2023/06/07 05:07:38.105, 83, 93, 65
2023/06/07 05:07:39.241, 83, 91, 66
2023/06/07 05:07:40.361, 80, 91, 62
2023/06/07 05:07:41.497, 84, 94, 64
2023/06/07 05:07:42.617, 83, 90, 67
2023/06/07 05:07:43.753, 81, 92, 64
2023/06/07 05:07:44.873, 80, 89, 67
2023/06/07 05:07:46.009, 79, 90, 66
2023/06/07 05:07:47.129, 85, 93, 67
2023/06/07 05:07:48.264, 82, 91, 64
2023/06/07 05:07:49.384, 79, 90, 70
2023/06/07 05:07:50.520, 80, 90, 65
2023/06/07 05:07:51.640, 83, 90, 65
2023/06/07 05:07:52.776, 84, 89, 65
2023/06/07 05:07:53.896, 82, 92, 66
2023/06/07 05:07:55.032, 83, 90, 65
2023/06/07 05:07:56.152, 82, 89, 68
2023/06/07 05:07:57.287, 85, 90, 62
2023/06/07 05:07:58.408, 82, 91, 66
2023/06/07 05:07:59.544, 82, 90, 66
2023/06/07 05:08:00.664, 83, 91, 66
2023/06/07 05:08:01.800, 83, 92, 64
2023/06/07 05:08:02.919, 81, 92, 66
2023/06/07 05:08:04.056, 80, 90, 63
2023/06/07 05:08:05.176, 84, 91, 66
2023/06/07 05:08:06.311, 82, 91, 67
2023/06/07 05:08:07.431, 84, 90, 65
2023/06/07 05:08:08.567, 83, 92, 66
2023/06/07 05:08:09.687, 82, 92, 65
2023/06/07 05:08:10.823, 83, 91, 69
2023/06/07 05:08:11.943, 82, 93, 67
2023/06/07 05:08:13.079, 81, 91, 68
2023/06/07 05:08:14.199, 82, 88, 62
2023/06/07 05:08:15.334, 82, 91, 65
2023/06/07 05:08:16.455, 83, 90, 64
2023/06/07 05:08:17.591, 85, 89, 65
2023/06/07 05:08:18.711, 83, 89, 65
2023/06/07 05:08:19.846, 82, 90, 67
2023/06/07 05:08:20.966, 81, 91, 67
2023/06/07 05:08:22.102, 81, 89, 67
2023/06/07 05:08:23.222, 82, 90, 66
2023/06/07 05:08:24.358, 84, 90, 66
2023/06/07 05:08:25.478, 81, 90, 64
2023/06/07 05:08:26.614, 79, 90, 65
2023/06/07 05:08:27.734, 80, 90, 68
2023/06/07 05:08:28.870, 82, 92, 67
2023/06/07 05:08:29.990, 81, 91, 65
2023/06/07 05:08:31.126, 83, 90, 65
2023/06/07 05:08:32.246, 82, 88, 69
2023/06/07 05:08:33.382, 81, 92, 68
2023/06/07 05:08:34.502, 82, 89, 64
2023/06/07 05:08:35.638, 83, 91, 68
2023/06/07 05:08:36.758, 84, 90, 66
2023/06/07 05:08:37.893, 81, 93, 65
2023/06/07 05:08:39.013, 80, 90, 66
2023/06/07 05:08:40.149, 83, 90, 64
2023/06/07 05:08:41.269, 81, 91, 66
2023/06/07 05:08:42.405, 81, 91, 69
2023/06/07 05:08:43.525, 80, 90, 67
2023/06/07 05:08:44.661, 83, 89, 64
2023/06/07 05:08:45.781, 82, 92, 66
2023/06/07 05:08:46.917, 83, 90, 67
2023/06/07 05:08:48.037, 83, 90, 65
2023/06/07 05:08:49.173, 83, 89, 64
2023/06/07 05:08:50.293, 83, 91, 66
2023/06/07 05:08:51.429, 81, 91, 68
2023/06/07 05:08:52.549, 80, 91, 67
2023/06/07 05:08:53.684, 82, 90, 66
2023/06/07 05:08:54.804, 80, 89, 63
2023/06/07 05:08:55.940, 82, 91, 65
2023/06/07 05:08:57.060, 81, 92, 65
2023/06/07 05:08:58.196, 82, 90, 67
2023/06/07 05:08:59.316, 81, 88, 64
2023/06/07 05:09:00.452, 84, 89, 63
2023/06/07 05:09:01.572, 82, 91, 66
2023/06/07 05:09:02.708, 84, 88, 67
2023/06/07 05:09:03.827, 84, 92, 65
2023/06/07 05:09:04.964, 83, 89, 67
2023/06/07 05:09:06.083, 83, 91, 65
2023/06/07 05:09:07.219, 82, 90, 67
2023/06/07 05:09:08.340, 82, 90, 64
2023/06/07 05:09:09.476, 81, 89, 64
2023/06/07 05:09:10.595, 84, 89, 66
2023/06/07 05:09:11.731, 81, 90, 67
2023/06/07 05:09:12.851, 82, 91, 67
2023/06/07 05:09:13.987, 82, 92, 65
2023/06/07 05:09:15.107, 82, 91, 63
2023/06/07 05:09:16.243, 81, 88, 63
2023/06/07 05:09:17.363, 84, 87, 67
2023/06/07 05:09:18.499, 83, 88, 65
2023/06/07 05:09:19.618, 82, 89, 67
2023/06/07 05:09:20.755, 80, 92, 63
2023/06/07 05:09:21.875, 81, 89, 66
2023/06/07 05:09:23.010, 82, 90, 64
2023/06/07 05:09:24.131, 81, 92, 67
2023/06/07 05:09:25.266, 83, 88, 65
2023/06/07 05:09:26.386, 82, 90, 63
2023/06/07 05:09:27.522, 83, 92, 66
2023/06/07 05:09:28.642, 80, 90, 64
2023/06/07 05:09:29.778, 82, 90, 64
2023/06/07 05:09:30.898, 82, 89, 68
2023/06/07 05:09:32.034, 80, 89, 62
2023/06/07 05:09:33.154, 82, 92, 62
2023/06/07 05:09:34.290, 81, 90, 67
2023/06/07 05:09:35.410, 82, 92, 66
2023/06/07 05:09:36.546, 82, 91, 67
2023/06/07 05:09:37.665, 84, 90, 62
2023/06/07 05:09:38.802, 82, 89, 66
2023/06/07 05:09:39.922, 81, 91, 67
2023/06/07 05:09:41.058, 84, 90, 64
2023/06/07 05:09:42.177, 84, 90, 63
2023/06/07 05:09:43.313, 79, 91, 66
2023/06/07 05:09:44.433, 84, 92, 61
2023/06/07 05:09:45.569, 82, 89, 66
2023/06/07 05:09:46.689, 81, 90, 64
2023/06/07 05:09:47.825, 80, 91, 61
2023/06/07 05:09:48.945, 83, 94, 65
2023/06/07 05:09:50.081, 82, 90, 70
2023/06/07 05:09:51.200, 82, 87, 67
2023/06/07 05:09:52.337, 82, 91, 66
2023/06/07 05:09:53.457, 84, 87, 65
2023/06/07 05:09:54.593, 82, 90, 66
2023/06/07 05:09:55.712, 80, 90, 65
2023/06/07 05:09:56.849, 84, 90, 65
2023/06/07 05:09:57.969, 81, 88, 65
2023/06/07 05:09:59.105, 84, 93, 67
2023/06/07 05:10:00.224, 82, 90, 67
2023/06/07 05:10:01.360, 82, 90, 66
2023/06/07 05:10:02.480, 80, 92, 64
2023/06/07 05:10:03.616, 78, 90, 63
2023/06/07 05:10:04.736, 80, 87, 65
2023/06/07 05:10:05.872, 85, 90, 65
2023/06/07 05:10:06.992, 85, 90, 65
2023/06/07 05:10:08.128, 80, 89, 66
2023/06/07 05:10:09.248, 83, 89, 66
2023/06/07 05:10:10.384, 85, 91, 65
2023/06/07 05:10:11.504, 85, 95, 65
2023/06/07 05:10:12.640, 85, 94, 66
2023/06/07 05:10:13.759, 85, 94, 68
2023/06/07 05:10:14.896, 83, 95, 66
2023/06/07 05:10:16.016, 86, 93, 69
2023/06/07 05:10:17.151, 88, 92, 67
2023/06/07 05:10:18.272, 86, 96, 70
2023/06/07 05:10:19.407, 86, 100, 67
2023/06/07 05:10:20.527, 89, 104, 75
2023/06/07 05:10:21.663, 92, 100, 69
2023/06/07 05:10:22.782, 90, 98, 70
2023/06/07 05:10:23.918, 94, 101, 70
2023/06/07 05:10:25.039, 93, 103, 72
2023/06/07 05:10:26.175, 91, 108, 74
2023/06/07 05:10:27.311, 92, 108, 75
2023/06/07 05:10:28.431, 91, 110, 73
2023/06/07 05:10:29.567, 91, 107, 76
2023/06/07 05:10:30.685, 95, 108, 72
2023/06/07 05:10:31.822, 93, 109, 76
2023/06/07 05:10:32.942, 92, 110, 77
2023/06/07 05:10:34.078, 92, 111, 78
2023/06/07 05:10:35.198, 93, 111, 77
2023/06/07 05:10:36.334, 95, 112, 77
2023/06/07 05:10:37.454, 100, 116, 77
2023/06/07 05:10:38.590, 94, 116, 82
2023/06/07 05:10:39.726, 96, 114, 81
2023/06/07 05:10:40.846, 98, 114, 77
2023/06/07 05:10:41.982, 99, 117, 79
2023/06/07 05:10:43.102, 100, 117, 79
2023/06/07 05:10:44.238, 99, 118, 78
2023/06/07 05:10:45.358, 100, 122, 82
2023/06/07 05:10:46.494, 102, 117, 81
2023/06/07 05:10:47.630, 100, 116, 77
2023/06/07 05:10:48.750, 102, 120, 82
2023/06/07 05:10:49.885, 102, 121, 80
2023/06/07 05:10:51.005, 100, 120, 79
2023/06/07 05:10:52.141, 101, 119, 79
2023/06/07 05:10:53.277, 101, 125, 80
2023/06/07 05:10:54.397, 100, 122, 85
2023/06/07 05:10:55.533, 103, 125, 86
2023/06/07 05:10:56.669, 102, 128, 131
2023/06/07 05:10:57.788, 103, 125, 145
2023/06/07 05:10:58.925, 101, 124, 82
2023/06/07 05:11:00.045, 102, 127, 83
2023/06/07 05:11:01.181, 105, 125, 83
2023/06/07 05:11:02.316, 103, 125, 83
2023/06/07 05:11:03.437, 105, 129, 82
2023/06/07 05:11:04.572, 104, 127, 92
2023/06/07 05:11:05.692, 110, 125, 87
2023/06/07 05:11:06.828, 105, 129, 89
2023/06/07 05:11:07.965, 104, 129, 111
2023/06/07 05:11:09.084, 107, 211, 134
2023/06/07 05:11:10.220, 141, 133, 84
2023/06/07 05:11:11.356, 108, 136, 85
2023/06/07 05:11:12.476, 103, 129, 88
2023/06/07 05:11:13.612, 110, 133, 87
2023/06/07 05:11:14.732, 113, 136, 93
2023/06/07 05:11:15.868, 107, 131, 86
2023/06/07 05:11:17.003, 106, 133, 116
2023/06/07 05:11:18.124, 106, 131, 88
2023/06/07 05:11:19.259, 113, 130, 86
2023/06/07 05:11:20.380, 106, 136, 89
2023/06/07 05:11:21.515, 106, 134, 89
2023/06/07 05:11:22.651, 105, 135, 87
2023/06/07 05:11:23.771, 109, 137, 86
2023/06/07 05:11:24.907, 107, 134, 88
2023/06/07 05:11:26.027, 113, 135, 89
2023/06/07 05:11:27.163, 112, 137, 88
2023/06/07 05:11:28.299, 109, 132, 89
2023/06/07 05:11:29.418, 109, 136, 89
2023/06/07 05:11:30.555, 109, 133, 89
2023/06/07 05:11:31.674, 107, 137, 88
2023/06/07 05:11:32.811, 115, 136, 92
2023/06/07 05:11:33.946, 110, 137, 90
2023/06/07 05:11:35.067, 113, 141, 89
2023/06/07 05:11:36.202, 111, 135, 88
2023/06/07 05:11:37.322, 115, 134, 89
2023/06/07 05:11:38.458, 111, 137, 89
2023/06/07 05:11:39.594, 110, 137, 88
2023/06/07 05:11:40.714, 110, 137, 92
2023/06/07 05:11:41.850, 111, 142, 93
2023/06/07 05:11:42.969, 114, 145, 93
2023/06/07 05:11:44.106, 111, 140, 99
2023/06/07 05:11:45.242, 114, 144, 92
2023/06/07 05:11:46.362, 111, 140, 90
2023/06/07 05:11:47.498, 114, 141, 91
2023/06/07 05:11:48.618, 109, 137, 126
2023/06/07 05:11:49.753, 108, 137, 91
2023/06/07 05:11:50.890, 112, 139, 91
2023/06/07 05:11:52.010, 112, 139, 93
2023/06/07 05:11:53.146, 111, 140, 90
2023/06/07 05:11:54.265, 112, 142, 90
2023/06/07 05:11:55.401, 112, 139, 89
2023/06/07 05:11:56.537, 112, 141, 89
2023/06/07 05:11:57.657, 113, 140, 89
2023/06/07 05:11:58.793, 113, 139, 90
2023/06/07 05:11:59.929, 111, 144, 89
2023/06/07 05:12:01.048, 113, 142, 222
2023/06/07 05:12:02.185, 112, 143, 92
2023/06/07 05:12:03.305, 112, 137, 91
2023/06/07 05:12:04.441, 113, 141, 91
2023/06/07 05:12:05.577, 112, 141, 92
2023/06/07 05:12:06.696, 112, 138, 93
2023/06/07 05:12:07.833, 110, 140, 89
2023/06/07 05:12:08.953, 109, 140, 93
2023/06/07 05:12:10.088, 112, 141, 90
2023/06/07 05:12:11.224, 113, 139, 88
2023/06/07 05:12:12.344, 114, 157, 89
2023/06/07 05:12:13.480, 121, 137, 93
2023/06/07 05:12:14.600, 112, 144, 91
2023/06/07 05:12:15.736, 111, 143, 97
2023/06/07 05:12:16.872, 111, 142, 91
2023/06/07 05:12:17.992, 115, 150, 92
2023/06/07 05:12:19.128, 114, 146, 89
2023/06/07 05:12:20.248, 115, 148, 94
2023/06/07 05:12:21.384, 113, 155, 89
2023/06/07 05:12:22.519, 116, 165, 90
2023/06/07 05:12:23.640, 113, 156, 94
2023/06/07 05:12:24.775, 113, 149, 90
2023/06/07 05:12:25.896, 114, 141, 127
2023/06/07 05:12:27.031, 115, 145, 92
2023/06/07 05:12:28.167, 114, 144, 90
2023/06/07 05:12:29.287, 113, 144, 95
2023/06/07 05:12:30.423, 111, 144, 94
2023/06/07 05:12:31.543, 113, 144, 92
2023/06/07 05:12:32.679, 115, 142, 100
2023/06/07 05:12:33.815, 114, 145, 93
2023/06/07 05:12:34.935, 110, 148, 96
2023/06/07 05:12:36.071, 117, 218, 91
2023/06/07 05:12:37.191, 114, 143, 94
2023/06/07 05:12:38.327, 128, 143, 93
2023/06/07 05:12:39.463, 118, 141, 93
2023/06/07 05:12:40.582, 111, 139, 96
2023/06/07 05:12:41.718, 111, 140, 94
2023/06/07 05:12:42.854, 118, 145, 95
2023/06/07 05:12:43.974, 114, 148, 95
2023/06/07 05:12:45.110, 115, 154, 96
2023/06/07 05:12:46.230, 111, 143, 94
2023/06/07 05:12:47.366, 111, 141, 94
2023/06/07 05:12:48.502, 111, 163, 93
2023/06/07 05:12:49.622, 114, 143, 98
2023/06/07 05:12:50.758, 113, 148, 95
2023/06/07 05:12:51.878, 116, 148, 89
2023/06/07 05:12:53.014, 121, 147, 95
2023/06/07 05:12:54.149, 116, 145, 91
2023/06/07 05:12:55.270, 118, 148, 95
2023/06/07 05:12:56.405, 115, 155, 94
2023/06/07 05:12:57.525, 116, 145, 91
2023/06/07 05:12:58.661, 115, 146, 92
2023/06/07 05:12:59.797, 114, 143, 95
2023/06/07 05:13:00.917, 113, 173, 95
2023/06/07 05:13:02.053, 115, 145, 94
2023/06/07 05:13:03.173, 116, 146, 93
2023/06/07 05:13:04.309, 117, 168, 96
2023/06/07 05:13:05.445, 115, 156, 93
2023/06/07 05:13:06.565, 118, 145, 93
2023/06/07 05:13:07.701, 117, 160, 96
2023/06/07 05:13:08.821, 117, 147, 94
2023/06/07 05:13:09.957, 116, 142, 98
2023/06/07 05:13:11.093, 115, 141, 97
2023/06/07 05:13:12.213, 115, 145, 96
2023/06/07 05:13:13.349, 113, 148, 96
2023/06/07 05:13:14.469, 114, 147, 94
2023/06/07 05:13:15.604, 145, 144, 93
2023/06/07 05:13:16.740, 113, 149, 95
2023/06/07 05:13:17.860, 111, 151, 92
2023/06/07 05:13:18.996, 115, 155, 100
2023/06/07 05:13:20.132, 114, 146, 95
2023/06/07 05:13:21.252, 116, 147, 92
2023/06/07 05:13:22.387, 113, 144, 94
2023/06/07 05:13:23.508, 111, 145, 93
2023/06/07 05:13:24.644, 113, 154, 95
2023/06/07 05:13:25.764, 119, 143, 95
2023/06/07 05:13:26.900, 113, 145, 91
2023/06/07 05:13:28.036, 114, 147, 92
2023/06/07 05:13:29.156, 111, 142, 94
2023/06/07 05:13:30.291, 114, 143, 93
2023/06/07 05:13:31.411, 115, 144, 94
2023/06/07 05:13:32.547, 115, 162, 106
2023/06/07 05:13:33.683, 115, 148, 92
2023/06/07 05:13:34.803, 119, 152, 111
2023/06/07 05:13:35.939, 117, 147, 98
2023/06/07 05:13:37.075, 114, 147, 95
2023/06/07 05:13:38.195, 114, 146, 95
2023/06/07 05:13:39.331, 124, 146, 95
2023/06/07 05:13:40.451, 116, 149, 95
2023/06/07 05:13:41.587, 114, 148, 92
2023/06/07 05:13:42.722, 125, 145, 96
2023/06/07 05:13:43.843, 115, 145, 92
2023/06/07 05:13:44.978, 117, 144, 92
2023/06/07 05:13:46.099, 118, 153, 96
2023/06/07 05:13:47.234, 116, 176, 94
2023/06/07 05:13:48.370, 116, 147, 96
2023/06/07 05:13:49.490, 119, 143, 92
2023/06/07 05:13:50.626, 113, 144, 96
2023/06/07 05:13:51.745, 115, 149, 97
2023/06/07 05:13:52.882, 118, 230, 96
2023/06/07 05:13:54.018, 116, 144, 96
2023/06/07 05:13:55.138, 116, 149, 94
2023/06/07 05:13:56.274, 117, 143, 93
2023/06/07 05:13:57.394, 118, 147, 94
2023/06/07 05:13:58.530, 116, 147, 93
2023/06/07 05:13:59.666, 117, 156, 122
2023/06/07 05:14:00.786, 115, 144, 94
2023/06/07 05:14:01.922, 116, 146, 137
2023/06/07 05:14:03.057, 113, 146, 94
2023/06/07 05:14:04.177, 117, 144, 94
2023/06/07 05:14:05.313, 117, 146, 93
2023/06/07 05:14:06.433, 115, 146, 94
2023/06/07 05:14:07.569, 114, 145, 93
2023/06/07 05:14:08.705, 113, 146, 94
2023/06/07 05:14:09.824, 116, 148, 94
2023/06/07 05:14:10.961, 119, 147, 93
2023/06/07 05:14:12.080, 116, 145, 93
2023/06/07 05:14:13.216, 113, 149, 93
2023/06/07 05:14:14.353, 115, 145, 94
2023/06/07 05:14:15.473, 115, 149, 93
2023/06/07 05:14:16.608, 114, 149, 93
2023/06/07 05:14:17.729, 116, 147, 99
2023/06/07 05:14:18.863, 116, 149, 93
2023/06/07 05:14:19.000, 122, 143, 244
2023/06/07 05:14:21.120, 120, 140, 95
2023/06/07 05:14:22.256, 117, 148, 91
2023/06/07 05:14:23.375, 115, 146, 92
2023/06/07 05:14:24.512, 116, 145, 89
2023/06/07 05:14:25.648, 115, 155, 95
2023/06/07 05:14:26.768, 114, 149, 94
2023/06/07 05:14:27.904, 113, 145, 95
2023/06/07 05:14:29.024, 113, 178, 92
2023/06/07 05:14:30.160, 117, 146, 93
2023/06/07 05:14:31.280, 119, 152, 95
2023/06/07 05:14:32.416, 117, 145, 105
2023/06/07 05:14:33.552, 118, 147, 92
2023/06/07 05:14:34.672, 118, 146, 98
2023/06/07 05:14:35.807, 113, 144, 93
2023/06/07 05:14:36.927, 116, 156, 94
2023/06/07 05:14:38.063, 114, 145, 97
2023/06/07 05:14:39.183, 115, 143, 93
2023/06/07 05:14:40.319, 123, 145, 96
2023/06/07 05:14:41.455, 115, 144, 92
2023/06/07 05:14:42.575, 113, 148, 94
2023/06/07 05:14:43.711, 114, 148, 105
2023/06/07 05:14:44.831, 116, 147, 96
2023/06/07 05:14:45.967, 119, 147, 96
2023/06/07 05:14:47.087, 117, 146, 96
2023/06/07 05:14:48.223, 116, 146, 97
2023/06/07 05:14:49.359, 116, 143, 94
2023/06/07 05:14:50.479, 120, 144, 95
2023/06/07 05:14:51.615, 115, 149, 99
2023/06/07 05:14:52.734, 117, 213, 123
2023/06/07 05:14:53.870, 113, 147, 96
2023/06/07 05:14:55.006, 118, 145, 95
2023/06/07 05:14:56.126, 115, 152, 94
2023/06/07 05:14:57.262, 115, 147, 94
2023/06/07 05:14:58.382, 115, 148, 95
2023/06/07 05:14:59.518, 115, 151, 95
2023/06/07 05:15:00.638, 115, 148, 96
2023/06/07 05:15:01.774, 112, 146, 100
2023/06/07 05:15:02.910, 117, 141, 96
2023/06/07 05:15:04.029, 115, 147, 94
2023/06/07 05:15:05.166, 116, 145, 117
2023/06/07 05:15:06.286, 115, 141, 97
2023/06/07 05:15:07.421, 117, 143, 95
2023/06/07 05:15:08.557, 117, 148, 95
2023/06/07 05:15:09.677, 115, 148, 95
2023/06/07 05:15:10.813, 116, 144, 91
2023/06/07 05:15:11.933, 112, 147, 93
2023/06/07 05:15:13.069, 116, 146, 94
2023/06/07 05:15:14.189, 115, 145, 94
2023/06/07 05:15:15.325, 114, 146, 92
2023/06/07 05:15:16.461, 116, 147, 94
2023/06/07 05:15:17.581, 117, 156, 95
2023/06/07 05:15:18.717, 114, 146, 95
2023/06/07 05:15:19.837, 118, 143, 97
2023/06/07 05:15:20.973, 115, 149, 98
2023/06/07 05:15:22.093, 117, 145, 94
2023/06/07 05:15:23.229, 112, 149, 96
2023/06/07 05:15:24.364, 115, 148, 97
2023/06/07 05:15:25.484, 113, 147, 94
2023/06/07 05:15:26.620, 114, 149, 96
2023/06/07 05:15:27.740, 116, 147, 96
2023/06/07 05:15:28.876, 116, 147, 99
2023/06/07 05:15:29.995, 113, 159, 92
2023/06/07 05:15:31.132, 112, 146, 92
2023/06/07 05:15:32.268, 127, 169, 98
2023/06/07 05:15:33.388, 113, 148, 99
2023/06/07 05:15:34.523, 112, 148, 93
2023/06/07 05:15:35.644, 116, 149, 95
2023/06/07 05:15:36.780, 114, 152, 94
2023/06/07 05:15:37.916, 115, 147, 94
2023/06/07 05:15:39.035, 114, 145, 94
2023/06/07 05:15:40.172, 130, 144, 97
2023/06/07 05:15:41.291, 146, 144, 93
2023/06/07 05:15:42.427, 113, 146, 93
2023/06/07 05:15:43.547, 116, 149, 93
2023/06/07 05:15:44.683, 118, 148, 95
2023/06/07 05:15:45.819, 121, 151, 94
2023/06/07 05:15:46.939, 115, 146, 96
2023/06/07 05:15:48.074, 114, 154, 94
2023/06/07 05:15:49.195, 117, 147, 91
2023/06/07 05:15:50.330, 116, 148, 94
2023/06/07 05:15:51.467, 112, 149, 97
2023/06/07 05:15:52.586, 115, 142, 95
2023/06/07 05:15:53.723, 115, 144, 92
2023/06/07 05:15:54.843, 112, 142, 89
2023/06/07 05:15:55.979, 111, 145, 98
2023/06/07 05:15:57.114, 113, 164, 98
2023/06/07 05:15:58.234, 114, 143, 91
2023/06/07 05:15:59.370, 114, 146, 94
2023/06/07 05:16:00.489, 115, 157, 95
2023/06/07 05:16:01.626, 115, 299, 93
2023/06/07 05:16:02.746, 121, 144, 95
2023/06/07 05:16:03.882, 115, 151, 94
2023/06/07 05:16:05.018, 112, 148, 93
2023/06/07 05:16:06.138, 130, 159, 102
2023/06/07 05:16:07.273, 116, 147, 95
2023/06/07 05:16:08.409, 121, 149, 100
2023/06/07 05:16:09.529, 113, 147, 94
2023/06/07 05:16:10.665, 114, 146, 173
2023/06/07 05:16:11.785, 117, 151, 95
2023/06/07 05:16:12.921, 119, 151, 96
2023/06/07 05:16:14.057, 115, 143, 94
2023/06/07 05:16:15.177, 114, 145, 91
2023/06/07 05:16:16.313, 117, 141, 98
2023/06/07 05:16:17.433, 114, 145, 102
2023/06/07 05:16:18.569, 114, 148, 92
2023/06/07 05:16:19.689, 114, 150, 93
2023/06/07 05:16:20.825, 126, 143, 98
2023/06/07 05:16:21.961, 116, 146, 94
2023/06/07 05:16:23.081, 113, 154, 125
2023/06/07 05:16:24.217, 113, 147, 93
2023/06/07 05:16:25.337, 115, 148, 94
2023/06/07 05:16:26.473, 118, 168, 93
2023/06/07 05:16:27.609, 133, 152, 93
2023/06/07 05:16:28.729, 116, 147, 94
2023/06/07 05:16:29.864, 115, 147, 91
2023/06/07 05:16:30.984, 117, 143, 94
2023/06/07 05:16:32.120, 111, 154, 94
2023/06/07 05:16:33.239, 115, 147, 93
2023/06/07 05:16:34.376, 114, 145, 93
2023/06/07 05:16:35.512, 113, 144, 93
2023/06/07 05:16:36.632, 114, 148, 94
2023/06/07 05:16:37.768, 115, 144, 96
2023/06/07 05:16:38.888, 115, 151, 94
2023/06/07 05:16:40.024, 115, 147, 107
2023/06/07 05:16:41.160, 113, 149, 95
2023/06/07 05:16:42.280, 115, 159, 98
2023/06/07 05:16:43.416, 113, 144, 92
2023/06/07 05:16:44.536, 112, 148, 98
2023/06/07 05:16:45.671, 117, 146, 95
2023/06/07 05:16:46.807, 116, 144, 92
2023/06/07 05:16:47.927, 115, 142, 97
2023/06/07 05:16:49.063, 118, 143, 91
2023/06/07 05:16:50.183, 114, 154, 92
2023/06/07 05:16:51.318, 115, 152, 93
2023/06/07 05:16:52.439, 112, 144, 96
2023/06/07 05:16:53.575, 115, 146, 98
2023/06/07 05:16:54.711, 116, 143, 95
2023/06/07 05:16:55.831, 115, 157, 97
2023/06/07 05:16:56.967, 113, 146, 95
2023/06/07 05:16:58.087, 119, 141, 98
2023/06/07 05:16:59.223, 117, 146, 91
2023/06/07 05:17:00.359, 115, 144, 93
2023/06/07 05:17:01.479, 115, 145, 93
2023/06/07 05:17:02.615, 118, 149, 100
2023/06/07 05:17:03.734, 123, 142, 94
2023/06/07 05:17:04.870, 114, 148, 95
2023/06/07 05:17:06.006, 116, 144, 94
2023/06/07 05:17:07.126, 112, 146, 94
2023/06/07 05:17:08.262, 113, 162, 95
2023/06/07 05:17:09.382, 117, 149, 92
2023/06/07 05:17:10.518, 115, 147, 96
2023/06/07 05:17:11.654, 117, 146, 97
2023/06/07 05:17:12.774, 114, 146, 94
2023/06/07 05:17:13.910, 117, 150, 92
2023/06/07 05:17:15.030, 117, 144, 96
2023/06/07 05:17:16.166, 116, 142, 95
2023/06/07 05:17:17.286, 115, 142, 92
2023/06/07 05:17:18.421, 114, 145, 95
2023/06/07 05:17:19.557, 115, 141, 89
2023/06/07 05:17:20.677, 114, 153, 97
2023/06/07 05:17:21.813, 116, 146, 97
2023/06/07 05:17:22.933, 117, 154, 95
2023/06/07 05:17:24.069, 116, 142, 98
2023/06/07 05:17:25.205, 115, 144, 99
2023/06/07 05:17:26.325, 114, 146, 93
2023/06/07 05:17:27.461, 122, 145, 93
2023/06/07 05:17:28.581, 120, 148, 95
2023/06/07 05:17:29.717, 116, 147, 95
2023/06/07 05:17:30.837, 114, 143, 97
2023/06/07 05:17:31.973, 115, 149, 95
2023/06/07 05:17:33.108, 117, 149, 96
2023/06/07 05:17:34.229, 138, 206, 91
2023/06/07 05:17:35.364, 116, 163, 94
2023/06/07 05:17:36.484, 114, 147, 91
2023/06/07 05:17:37.621, 115, 161, 92
2023/06/07 05:17:38.740, 116, 145, 96
2023/06/07 05:17:39.876, 115, 147, 96
2023/06/07 05:17:41.012, 115, 148, 95
2023/06/07 05:17:42.132, 119, 142, 95
2023/06/07 05:17:43.268, 117, 144, 94
2023/06/07 05:17:44.388, 115, 148, 93
2023/06/07 05:17:45.524, 115, 151, 96
2023/06/07 05:17:46.660, 122, 148, 95
2023/06/07 05:17:47.780, 118, 146, 92
2023/06/07 05:17:48.916, 113, 159, 94
2023/06/07 05:17:50.035, 121, 148, 94
2023/06/07 05:17:51.172, 117, 146, 96
2023/06/07 05:17:52.291, 113, 150, 94
2023/06/07 05:17:53.427, 117, 147, 96
2023/06/07 05:17:54.563, 120, 148, 95
2023/06/07 05:17:55.683, 110, 147, 95
2023/06/07 05:17:56.819, 117, 146, 95
2023/06/07 05:17:57.939, 116, 149, 92
2023/06/07 05:17:59.075, 111, 147, 130
2023/06/07 05:18:00.211, 116, 149, 95
2023/06/07 05:18:01.331, 117, 151, 94
2023/06/07 05:18:02.467, 117, 156, 108
2023/06/07 05:18:03.587, 128, 154, 99
2023/06/07 05:18:04.723, 115, 154, 92
2023/06/07 05:18:05.858, 122, 148, 99
