time, beta470, beta532, beta650
2023/06/28 09:11:02.405, 94, 100, 65
2023/06/28 09:11:03.526, 88, 102, 66
2023/06/28 09:11:04.661, 90, 100, 66
2023/06/28 09:11:05.781, 89, 99, 69
2023/06/28 09:11:06.917, 90, 102, 64
2023/06/28 09:11:08.037, 90, 108, 70
2023/06/28 09:11:09.173, 96, 102, 83
2023/06/28 09:11:10.293, 93, 105, 67
2023/06/28 09:11:11.428, 93, 107, 66
2023/06/28 09:11:12.565, 92, 103, 69
2023/06/28 09:11:13.685, 94, 103, 67
2023/06/28 09:11:14.820, 95, 124, 71
2023/06/28 09:11:15.941, 93, 105, 72
2023/06/28 09:11:17.077, 92, 103, 69
2023/06/28 09:11:18.197, 92, 103, 77
2023/06/28 09:11:19.332, 93, 101, 70
2023/06/28 09:11:20.453, 93, 105, 67
2023/06/28 09:11:21.589, 97, 105, 68
2023/06/28 09:11:22.724, 97, 101, 67
2023/06/28 09:11:23.844, 92, 99, 68
2023/06/28 09:11:24.980, 94, 103, 71
2023/06/28 09:11:26.100, 94, 104, 69
2023/06/28 09:11:27.236, 92, 103, 73
2023/06/28 09:11:28.355, 95, 104, 68
2023/06/28 09:11:29.492, 88, 100, 72
2023/06/28 09:11:30.612, 96, 105, 67
2023/06/28 09:11:31.748, 94, 102, 72
2023/06/28 09:11:32.867, 93, 118, 67
2023/06/28 09:11:34.004, 95, 107, 66
2023/06/28 09:11:35.140, 95, 108, 68
2023/06/28 09:11:36.260, 93, 106, 70
2023/06/28 09:11:37.396, 92, 114, 71
2023/06/28 09:11:38.516, 92, 104, 68
2023/06/28 09:11:39.651, 96, 107, 69
2023/06/28 09:11:40.771, 95, 107, 69
2023/06/28 09:11:41.907, 103, 104, 68
2023/06/28 09:11:43.027, 98, 104, 69
2023/06/28 09:11:44.162, 95, 108, 67
2023/06/28 09:11:45.299, 92, 106, 70
2023/06/28 09:11:46.419, 96, 105, 72
2023/06/28 09:11:47.555, 94, 105, 66
2023/06/28 09:11:48.675, 92, 105, 67
2023/06/28 09:11:49.811, 98, 104, 70
2023/06/28 09:11:50.931, 95, 124, 74
2023/06/28 09:11:52.066, 97, 109, 72
2023/06/28 09:11:53.187, 93, 107, 69
2023/06/28 09:11:54.323, 109, 104, 70
2023/06/28 09:11:55.458, 92, 104, 71
2023/06/28 09:11:56.578, 104, 109, 66
2023/06/28 09:11:57.714, 98, 113, 69
2023/06/28 09:11:58.834, 96, 152, 125
2023/06/28 09:11:59.970, 94, 106, 75
2023/06/28 09:12:01.090, 95, 105, 71
2023/06/28 09:12:02.226, 94, 103, 65
2023/06/28 09:12:03.362, 95, 105, 68
2023/06/28 09:12:04.482, 98, 109, 66
2023/06/28 09:12:05.618, 94, 103, 67
2023/06/28 09:12:06.738, 95, 107, 67
2023/06/28 09:12:07.873, 91, 104, 75
2023/06/28 09:12:08.994, 97, 107, 68
2023/06/28 09:12:10.129, 98, 108, 65
2023/06/28 09:12:11.249, 95, 108, 77
2023/06/28 09:12:12.385, 97, 113, 68
2023/06/28 09:12:13.521, 94, 109, 71
2023/06/28 09:12:14.641, 95, 109, 72
2023/06/28 09:12:15.777, 95, 107, 70
2023/06/28 09:12:16.897, 92, 107, 72
2023/06/28 09:12:18.033, 94, 106, 78
2023/06/28 09:12:19.153, 99, 111, 70
2023/06/28 09:12:20.289, 95, 111, 68
2023/06/28 09:12:21.408, 96, 112, 70
2023/06/28 09:12:22.545, 98, 107, 70
2023/06/28 09:12:23.681, 94, 104, 70
2023/06/28 09:12:24.801, 96, 103, 67
2023/06/28 09:12:25.937, 91, 108, 70
2023/06/28 09:12:27.056, 94, 106, 76
2023/06/28 09:12:28.192, 100, 108, 68
2023/06/28 09:12:29.312, 96, 102, 71
2023/06/28 09:12:30.448, 94, 122, 68
2023/06/28 09:12:31.568, 94, 106, 70
2023/06/28 09:12:32.704, 94, 122, 69
2023/06/28 09:12:33.840, 96, 106, 71
2023/06/28 09:12:34.960, 97, 114, 69
2023/06/28 09:12:36.096, 93, 103, 71
2023/06/28 09:12:37.216, 96, 102, 68
2023/06/28 09:12:38.352, 95, 106, 69
2023/06/28 09:12:39.471, 96, 105, 70
2023/06/28 09:12:40.608, 99, 103, 66
2023/06/28 09:12:41.728, 98, 106, 69
2023/06/28 09:12:42.864, 96, 107, 69
2023/06/28 09:12:43.999, 94, 106, 73
2023/06/28 09:12:45.119, 98, 104, 67
2023/06/28 09:12:46.255, 95, 108, 68
2023/06/28 09:12:47.375, 95, 108, 69
2023/06/28 09:12:48.511, 97, 107, 70
2023/06/28 09:12:49.631, 98, 107, 71
2023/06/28 09:12:50.767, 96, 104, 78
2023/06/28 09:12:51.887, 101, 107, 68
2023/06/28 09:12:53.023, 93, 108, 69
2023/06/28 09:12:54.158, 96, 106, 75
2023/06/28 09:12:55.279, 97, 106, 71
2023/06/28 09:12:56.415, 93, 108, 66
2023/06/28 09:12:57.535, 100, 110, 68
2023/06/28 09:12:58.671, 95, 105, 78
2023/06/28 09:12:59.790, 95, 104, 70
2023/06/28 09:13:00.926, 95, 104, 73
2023/06/28 09:13:02.062, 95, 107, 72
2023/06/28 09:13:03.182, 97, 108, 67
2023/06/28 09:13:04.318, 93, 108, 89
2023/06/28 09:13:05.438, 95, 113, 72
2023/06/28 09:13:06.574, 96, 102, 73
2023/06/28 09:13:07.694, 99, 107, 70
2023/06/28 09:13:08.830, 93, 105, 70
2023/06/28 09:13:09.950, 95, 106, 66
2023/06/28 09:13:11.086, 94, 110, 70
2023/06/28 09:13:12.222, 93, 110, 77
2023/06/28 09:13:13.342, 98, 115, 68
2023/06/28 09:13:14.478, 96, 108, 69
2023/06/28 09:13:15.598, 99, 104, 67
2023/06/28 09:13:16.733, 93, 109, 70
2023/06/28 09:13:17.853, 94, 101, 66
2023/06/28 09:13:18.989, 92, 111, 67
2023/06/28 09:13:20.109, 98, 109, 73
2023/06/28 09:13:21.245, 94, 104, 71
2023/06/28 09:13:22.381, 94, 107, 69
2023/06/28 09:13:23.501, 94, 107, 70
2023/06/28 09:13:24.637, 94, 107, 67
2023/06/28 09:13:25.757, 94, 106, 72
2023/06/28 09:13:26.893, 95, 105, 70
2023/06/28 09:13:28.013, 92, 108, 68
2023/06/28 09:13:29.149, 95, 108, 70
2023/06/28 09:13:30.269, 96, 107, 66
2023/06/28 09:13:31.404, 96, 110, 71
2023/06/28 09:13:32.525, 94, 106, 71
2023/06/28 09:13:33.660, 95, 107, 69
2023/06/28 09:13:34.796, 96, 103, 69
2023/06/28 09:13:35.916, 92, 111, 68
2023/06/28 09:13:37.052, 96, 105, 67
2023/06/28 09:13:38.172, 98, 107, 69
2023/06/28 09:13:39.308, 99, 124, 72
2023/06/28 09:13:40.428, 97, 108, 67
2023/06/28 09:13:41.564, 95, 105, 70
2023/06/28 09:13:42.684, 105, 108, 66
2023/06/28 09:13:43.819, 97, 153, 69
2023/06/28 09:13:44.956, 93, 110, 68
2023/06/28 09:13:46.076, 92, 109, 69
2023/06/28 09:13:47.212, 94, 107, 71
2023/06/28 09:13:48.331, 94, 115, 71
2023/06/28 09:13:49.467, 96, 108, 82
2023/06/28 09:13:50.587, 95, 102, 69
2023/06/28 09:13:51.723, 94, 106, 70
2023/06/28 09:13:52.843, 96, 123, 72
2023/06/28 09:13:53.979, 96, 108, 71
2023/06/28 09:13:55.115, 91, 102, 70
2023/06/28 09:13:56.235, 96, 108, 69
2023/06/28 09:13:57.371, 95, 105, 72
2023/06/28 09:13:58.491, 95, 109, 81
2023/06/28 09:13:59.627, 97, 105, 542
2023/06/28 09:14:00.747, 96, 108, 68
2023/06/28 09:14:01.883, 97, 106, 70
2023/06/28 09:14:03.019, 95, 113, 69
2023/06/28 09:14:04.139, 91, 103, 70
2023/06/28 09:14:05.275, 92, 104, 68
2023/06/28 09:14:06.394, 96, 105, 69
2023/06/28 09:14:07.530, 98, 105, 73
2023/06/28 09:14:08.650, 95, 107, 74
2023/06/28 09:14:09.786, 108, 105, 69
2023/06/28 09:14:10.906, 96, 101, 74
2023/06/28 09:14:12.042, 94, 106, 68
2023/06/28 09:14:13.178, 98, 109, 74
2023/06/28 09:14:14.298, 96, 109, 70
2023/06/28 09:14:15.434, 94, 105, 68
2023/06/28 09:14:16.554, 93, 106, 70
2023/06/28 09:14:17.689, 92, 107, 67
2023/06/28 09:14:18.810, 95, 103, 71
2023/06/28 09:14:19.946, 97, 105, 69
2023/06/28 09:14:21.066, 95, 108, 67
2023/06/28 09:14:22.201, 96, 109, 70
2023/06/28 09:14:23.337, 97, 108, 70
2023/06/28 09:14:24.457, 94, 105, 69
2023/06/28 09:14:25.593, 95, 103, 67
2023/06/28 09:14:26.713, 93, 108, 70
2023/06/28 09:14:27.848, 96, 105, 72
2023/06/28 09:14:28.969, 94, 105, 68
2023/06/28 09:14:30.105, 94, 103, 73
2023/06/28 09:14:31.225, 96, 105, 69
2023/06/28 09:14:32.361, 96, 107, 68
2023/06/28 09:14:33.481, 96, 110, 68
2023/06/28 09:14:34.616, 99, 105, 68
2023/06/28 09:14:35.737, 95, 106, 67
2023/06/28 09:14:36.872, 97, 113, 68
2023/06/28 09:14:37.992, 97, 105, 67
2023/06/28 09:14:39.128, 95, 106, 67
2023/06/28 09:14:40.248, 93, 106, 71
2023/06/28 09:14:41.384, 94, 110, 65
2023/06/28 09:14:42.504, 94, 106, 73
2023/06/28 09:14:43.640, 94, 107, 67
2023/06/28 09:14:44.776, 95, 106, 69
2023/06/28 09:14:45.896, 95, 107, 69
2023/06/28 09:14:47.032, 98, 101, 74
2023/06/28 09:14:48.152, 99, 106, 67
2023/06/28 09:14:49.288, 98, 101, 66
2023/06/28 09:14:50.407, 93, 106, 71
2023/06/28 09:14:51.544, 95, 110, 73
2023/06/28 09:14:52.664, 96, 109, 73
2023/06/28 09:14:53.799, 96, 106, 71
2023/06/28 09:14:54.919, 94, 107, 70
2023/06/28 09:14:56.055, 94, 111, 77
2023/06/28 09:14:57.175, 96, 106, 70
2023/06/28 09:14:58.311, 94, 109, 67
2023/06/28 09:14:59.430, 98, 116, 75
2023/06/28 09:15:00.567, 93, 112, 68
2023/06/28 09:15:01.687, 96, 106, 70
2023/06/28 09:15:02.823, 94, 107, 71
2023/06/28 09:15:03.959, 95, 105, 67
2023/06/28 09:15:05.079, 95, 106, 73
2023/06/28 09:15:06.215, 98, 106, 71
2023/06/28 09:15:07.335, 95, 106, 71
2023/06/28 09:15:08.471, 94, 105, 73
2023/06/28 09:15:09.591, 100, 106, 65
2023/06/28 09:15:10.726, 93, 102, 68
2023/06/28 09:15:11.846, 94, 111, 69
2023/06/28 09:15:12.982, 92, 108, 68
2023/06/28 09:15:14.102, 94, 110, 70
2023/06/28 09:15:15.238, 99, 105, 67
2023/06/28 09:15:16.358, 93, 108, 69
2023/06/28 09:15:17.494, 94, 105, 70
2023/06/28 09:15:18.614, 94, 112, 68
2023/06/28 09:15:19.750, 100, 103, 73
2023/06/28 09:15:20.885, 95, 103, 71
2023/06/28 09:15:22.005, 95, 107, 72
2023/06/28 09:15:23.142, 94, 109, 71
2023/06/28 09:15:24.262, 93, 107, 70
2023/06/28 09:15:25.397, 94, 105, 67
2023/06/28 09:15:26.518, 93, 103, 68
2023/06/28 09:15:27.653, 92, 104, 67
2023/06/28 09:15:28.773, 91, 105, 70
2023/06/28 09:15:29.909, 95, 105, 65
2023/06/28 09:15:31.029, 96, 104, 72
2023/06/28 09:15:32.165, 94, 105, 65
2023/06/28 09:15:33.285, 97, 105, 68
2023/06/28 09:15:34.421, 95, 107, 71
2023/06/28 09:15:35.541, 96, 105, 71
2023/06/28 09:15:36.677, 95, 105, 69
2023/06/28 09:15:37.797, 97, 109, 68
2023/06/28 09:15:38.933, 96, 102, 66
2023/06/28 09:15:40.068, 93, 108, 67
2023/06/28 09:15:41.189, 92, 105, 73
2023/06/28 09:15:42.325, 94, 106, 70
2023/06/28 09:15:43.444, 94, 107, 71
2023/06/28 09:15:44.580, 97, 107, 67
2023/06/28 09:15:45.700, 94, 103, 67
2023/06/28 09:15:46.836, 95, 104, 70
2023/06/28 09:15:47.956, 95, 111, 71
2023/06/28 09:15:49.092, 93, 109, 71
2023/06/28 09:15:50.212, 94, 107, 72
2023/06/28 09:15:51.348, 96, 107, 70
2023/06/28 09:15:52.468, 94, 105, 70
2023/06/28 09:15:53.604, 93, 104, 74
2023/06/28 09:15:54.740, 94, 100, 66
2023/06/28 09:15:55.860, 95, 105, 67
2023/06/28 09:15:56.995, 94, 105, 66
2023/06/28 09:15:58.116, 93, 102, 71
2023/06/28 09:15:59.251, 96, 104, 69
2023/06/28 09:16:00.372, 96, 104, 68
2023/06/28 09:16:01.507, 92, 108, 71
2023/06/28 09:16:02.627, 93, 104, 71
2023/06/28 09:16:03.764, 95, 106, 73
2023/06/28 09:16:04.883, 94, 106, 67
2023/06/28 09:16:06.019, 94, 125, 66
2023/06/28 09:16:07.139, 93, 103, 69
2023/06/28 09:16:08.275, 97, 105, 71
2023/06/28 09:16:09.410, 96, 106, 69
2023/06/28 09:16:10.531, 92, 105, 68
2023/06/28 09:16:11.667, 94, 105, 69
2023/06/28 09:16:12.786, 95, 105, 94
2023/06/28 09:16:13.922, 96, 115, 65
2023/06/28 09:16:15.043, 93, 107, 69
2023/06/28 09:16:16.178, 93, 106, 73
2023/06/28 09:16:17.298, 94, 110, 69
2023/06/28 09:16:18.434, 93, 108, 69
2023/06/28 09:16:19.554, 92, 109, 69
2023/06/28 09:16:20.690, 92, 103, 66
2023/06/28 09:16:21.810, 96, 103, 73
2023/06/28 09:16:22.946, 94, 127, 71
2023/06/28 09:16:24.082, 93, 107, 68
2023/06/28 09:16:25.202, 92, 105, 69
2023/06/28 09:16:26.338, 93, 104, 69
2023/06/28 09:16:27.458, 91, 107, 72
2023/06/28 09:16:28.594, 92, 107, 71
2023/06/28 09:16:29.714, 93, 106, 66
2023/06/28 09:16:30.850, 92, 107, 72
2023/06/28 09:16:31.969, 97, 106, 70
2023/06/28 09:16:33.105, 93, 103, 67
2023/06/28 09:16:34.225, 95, 103, 68
2023/06/28 09:16:35.362, 94, 105, 69
2023/06/28 09:16:36.481, 100, 103, 69
2023/06/28 09:16:37.617, 98, 102, 71
2023/06/28 09:16:38.737, 94, 106, 66
2023/06/28 09:16:39.873, 95, 104, 69
2023/06/28 09:16:40.993, 94, 106, 70
2023/06/28 09:16:42.129, 98, 106, 71
2023/06/28 09:16:43.265, 96, 103, 68
2023/06/28 09:16:44.385, 94, 104, 75
2023/06/28 09:16:45.521, 94, 104, 65
2023/06/28 09:16:46.640, 93, 110, 70
2023/06/28 09:16:47.776, 94, 105, 67
2023/06/28 09:16:48.897, 102, 101, 72
2023/06/28 09:16:50.032, 96, 105, 68
2023/06/28 09:16:51.153, 92, 104, 74
2023/06/28 09:16:52.288, 93, 104, 67
2023/06/28 09:16:53.407, 95, 102, 65
2023/06/28 09:16:54.544, 94, 106, 68
2023/06/28 09:16:55.680, 92, 105, 68
2023/06/28 09:16:56.800, 96, 107, 67
2023/06/28 09:16:57.936, 93, 107, 65
2023/06/28 09:16:59.056, 97, 122, 68
2023/06/28 09:17:00.192, 99, 122, 70
2023/06/28 09:17:01.312, 95, 108, 70
2023/06/28 09:17:02.447, 96, 207, 67
2023/06/28 09:17:03.568, 92, 107, 71
2023/06/28 09:17:04.703, 95, 103, 66
2023/06/28 09:17:05.823, 97, 105, 65
2023/06/28 09:17:06.959, 94, 102, 68
2023/06/28 09:17:08.079, 97, 106, 74
2023/06/28 09:17:09.214, 93, 105, 67
2023/06/28 09:17:10.351, 96, 103, 68
2023/06/28 09:17:11.471, 94, 103, 70
2023/06/28 09:17:12.607, 95, 103, 70
2023/06/28 09:17:13.727, 93, 106, 68
2023/06/28 09:17:14.863, 95, 105, 71
2023/06/28 09:17:15.983, 92, 104, 94
2023/06/28 09:17:17.119, 92, 102, 68
2023/06/28 09:17:18.239, 94, 105, 69
2023/06/28 09:17:19.375, 94, 104, 70
2023/06/28 09:17:20.494, 92, 127, 66
2023/06/28 09:17:21.630, 94, 105, 72
2023/06/28 09:17:22.750, 98, 105, 69
2023/06/28 09:17:23.886, 99, 104, 67
2023/06/28 09:17:25.023, 97, 112, 71
2023/06/28 09:17:26.142, 103, 104, 68
2023/06/28 09:17:27.278, 92, 107, 65
2023/06/28 09:17:28.398, 94, 107, 69
2023/06/28 09:17:29.534, 91, 105, 75
2023/06/28 09:17:30.654, 95, 105, 68
2023/06/28 09:17:31.790, 100, 105, 72
2023/06/28 09:17:32.910, 96, 111, 68
2023/06/28 09:17:34.046, 93, 105, 68
2023/06/28 09:17:35.166, 93, 105, 68
2023/06/28 09:17:36.302, 95, 104, 66
2023/06/28 09:17:37.421, 97, 108, 72
2023/06/28 09:17:38.557, 89, 108, 70
2023/06/28 09:17:39.677, 95, 105, 72
2023/06/28 09:17:40.813, 96, 110, 66
2023/06/28 09:17:41.949, 91, 106, 71
2023/06/28 09:17:43.069, 95, 105, 69
2023/06/28 09:17:44.205, 96, 107, 74
2023/06/28 09:17:45.325, 95, 104, 72
2023/06/28 09:17:46.461, 100, 104, 69
2023/06/28 09:17:47.581, 90, 104, 67
2023/06/28 09:17:48.717, 98, 105, 67
2023/06/28 09:17:49.837, 99, 103, 91
2023/06/28 09:17:50.973, 97, 104, 67
2023/06/28 09:17:52.093, 94, 107, 69
2023/06/28 09:17:53.229, 91, 118, 74
2023/06/28 09:17:54.364, 91, 106, 67
2023/06/28 09:17:55.485, 95, 107, 72
2023/06/28 09:17:56.620, 93, 104, 69
2023/06/28 09:17:57.740, 93, 104, 69
2023/06/28 09:17:58.876, 94, 102, 68
2023/06/28 09:17:59.996, 94, 103, 70
2023/06/28 09:18:01.132, 93, 103, 69
2023/06/28 09:18:02.252, 99, 107, 70
2023/06/28 09:18:03.388, 97, 104, 69
2023/06/28 09:18:04.508, 92, 108, 68
2023/06/28 09:18:05.644, 91, 102, 69
2023/06/28 09:18:06.764, 94, 106, 72
2023/06/28 09:18:07.900, 91, 106, 73
2023/06/28 09:18:09.036, 93, 109, 71
2023/06/28 09:18:10.155, 92, 116, 68
2023/06/28 09:18:11.291, 96, 103, 68
2023/06/28 09:18:12.411, 92, 110, 70
2023/06/28 09:18:13.547, 99, 106, 67
2023/06/28 09:18:14.667, 93, 105, 69
2023/06/28 09:18:15.803, 93, 101, 66
2023/06/28 09:18:16.922, 100, 123, 73
2023/06/28 09:18:18.059, 94, 104, 67
2023/06/28 09:18:19.179, 92, 103, 72
2023/06/28 09:18:20.315, 94, 103, 70
2023/06/28 09:18:21.451, 93, 107, 71
2023/06/28 09:18:22.571, 94, 104, 66
2023/06/28 09:18:23.706, 95, 104, 67
2023/06/28 09:18:24.827, 97, 108, 70
2023/06/28 09:18:25.962, 94, 105, 74
2023/06/28 09:18:27.082, 96, 111, 70
2023/06/28 09:18:28.218, 98, 104, 70
2023/06/28 09:18:29.338, 92, 108, 72
2023/06/28 09:18:30.474, 93, 105, 65
2023/06/28 09:18:31.594, 91, 100, 67
2023/06/28 09:18:32.730, 91, 103, 70
2023/06/28 09:18:33.850, 93, 104, 69
2023/06/28 09:18:34.986, 95, 105, 73
2023/06/28 09:18:36.106, 91, 103, 70
2023/06/28 09:18:37.241, 93, 105, 72
2023/06/28 09:18:38.362, 94, 103, 76
2023/06/28 09:18:39.498, 95, 109, 72
2023/06/28 09:18:40.633, 91, 102, 79
2023/06/28 09:18:41.754, 92, 132, 64
2023/06/28 09:18:42.889, 94, 105, 69
2023/06/28 09:18:44.010, 90, 102, 67
2023/06/28 09:18:45.145, 97, 104, 69
2023/06/28 09:18:46.265, 91, 103, 66
2023/06/28 09:18:47.401, 94, 102, 70
2023/06/28 09:18:48.521, 94, 101, 67
2023/06/28 09:18:49.657, 94, 102, 71
2023/06/28 09:18:50.777, 92, 105, 69
2023/06/28 09:18:51.913, 93, 108, 69
2023/06/28 09:18:53.033, 93, 146, 68
2023/06/28 09:18:54.169, 92, 104, 72
2023/06/28 09:18:55.305, 95, 102, 69
2023/06/28 09:18:56.425, 96, 101, 71
2023/06/28 09:18:57.560, 94, 100, 68
2023/06/28 09:18:58.680, 93, 101, 67
2023/06/28 09:18:59.816, 92, 107, 66
2023/06/28 09:19:00.936, 93, 102, 71
2023/06/28 09:19:02.072, 93, 102, 70
2023/06/28 09:19:03.192, 94, 119, 68
2023/06/28 09:19:04.328, 96, 108, 68
2023/06/28 09:19:05.448, 94, 102, 69
2023/06/28 09:19:06.584, 97, 104, 67
2023/06/28 09:19:07.704, 92, 100, 68
2023/06/28 09:19:08.840, 95, 103, 70
2023/06/28 09:19:09.976, 94, 116, 69
2023/06/28 09:19:11.096, 97, 105, 70
2023/06/28 09:19:12.232, 92, 104, 70
2023/06/28 09:19:13.351, 93, 105, 74
2023/06/28 09:19:14.488, 94, 103, 67
2023/06/28 09:19:15.607, 97, 103, 74
2023/06/28 09:19:16.743, 92, 103, 68
2023/06/28 09:19:17.863, 94, 102, 67
2023/06/28 09:19:18.999, 95, 106, 68
2023/06/28 09:19:20.119, 93, 120, 70
2023/06/28 09:19:21.255, 98, 104, 67
2023/06/28 09:19:22.375, 93, 102, 74
2023/06/28 09:19:23.511, 92, 103, 67
2023/06/28 09:19:24.647, 97, 103, 65
2023/06/28 09:19:25.767, 92, 106, 68
2023/06/28 09:19:26.903, 95, 144, 63
2023/06/28 09:19:28.022, 95, 105, 70
2023/06/28 09:19:29.159, 91, 103, 69
2023/06/28 09:19:30.279, 93, 104, 68
2023/06/28 09:19:31.415, 94, 98, 65
2023/06/28 09:19:32.534, 95, 113, 69
2023/06/28 09:19:33.670, 97, 104, 88
2023/06/28 09:19:34.791, 94, 105, 65
2023/06/28 09:19:35.926, 93, 118, 73
2023/06/28 09:19:37.046, 91, 106, 70
2023/06/28 09:19:38.182, 91, 132, 69
2023/06/28 09:19:39.302, 93, 105, 72
2023/06/28 09:19:40.438, 93, 112, 65
2023/06/28 09:19:41.558, 97, 104, 67
2023/06/28 09:19:42.694, 93, 112, 69
2023/06/28 09:19:43.814, 92, 100, 69
2023/06/28 09:19:44.949, 92, 99, 69
2023/06/28 09:19:46.070, 94, 105, 68
2023/06/28 09:19:47.206, 96, 111, 67
2023/06/28 09:19:48.341, 99, 108, 65
2023/06/28 09:19:49.461, 94, 107, 66
2023/06/28 09:19:50.597, 90, 105, 68
2023/06/28 09:19:51.717, 102, 104, 67
2023/06/28 09:19:52.853, 93, 104, 66
2023/06/28 09:19:53.973, 93, 105, 68
2023/06/28 09:19:55.109, 96, 102, 70
2023/06/28 09:19:56.229, 98, 105, 67
2023/06/28 09:19:57.365, 92, 114, 67
2023/06/28 09:19:58.485, 94, 102, 70
2023/06/28 09:19:59.621, 94, 106, 69
2023/06/28 09:20:00.756, 91, 107, 69
2023/06/28 09:20:01.877, 95, 102, 65
2023/06/28 09:20:03.012, 93, 103, 69
2023/06/28 09:20:04.133, 93, 104, 70
2023/06/28 09:20:05.268, 93, 109, 68
2023/06/28 09:20:06.388, 93, 104, 68
2023/06/28 09:20:07.524, 95, 104, 65
2023/06/28 09:20:08.644, 94, 101, 68
2023/06/28 09:20:09.780, 93, 105, 67
2023/06/28 09:20:10.900, 95, 126, 87
2023/06/28 09:20:12.036, 95, 103, 69
2023/06/28 09:20:13.156, 92, 103, 67
2023/06/28 09:20:14.292, 94, 108, 68
2023/06/28 09:20:15.428, 94, 105, 69
2023/06/28 09:20:16.548, 94, 106, 66
2023/06/28 09:20:17.684, 93, 103, 63
2023/06/28 09:20:18.804, 95, 104, 70
2023/06/28 09:20:19.940, 96, 106, 70
2023/06/28 09:20:21.060, 94, 103, 69
2023/06/28 09:20:22.196, 93, 106, 67
2023/06/28 09:20:23.315, 93, 102, 70
2023/06/28 09:20:24.451, 91, 103, 64
2023/06/28 09:20:25.571, 90, 102, 69
2023/06/28 09:20:26.707, 93, 107, 67
2023/06/28 09:20:27.827, 95, 103, 67
2023/06/28 09:20:28.963, 100, 103, 67
2023/06/28 09:20:30.099, 102, 100, 221
2023/06/28 09:20:31.219, 93, 104, 68
2023/06/28 09:20:32.354, 94, 102, 69
2023/06/28 09:20:33.475, 95, 102, 67
2023/06/28 09:20:34.611, 96, 104, 70
2023/06/28 09:20:35.731, 96, 103, 67
2023/06/28 09:20:36.867, 94, 105, 67
2023/06/28 09:20:37.986, 93, 108, 68
2023/06/28 09:20:39.122, 92, 107, 68
2023/06/28 09:20:40.242, 93, 101, 69
2023/06/28 09:20:41.378, 92, 102, 67
2023/06/28 09:20:42.498, 95, 102, 69
2023/06/28 09:20:43.634, 93, 112, 69
2023/06/28 09:20:44.770, 94, 106, 65
2023/06/28 09:20:45.890, 94, 106, 66
2023/06/28 09:20:47.026, 93, 109, 67
2023/06/28 09:20:48.146, 94, 104, 70
2023/06/28 09:20:49.282, 90, 103, 75
2023/06/28 09:20:50.402, 96, 100, 66
2023/06/28 09:20:51.538, 96, 104, 68
2023/06/28 09:20:52.657, 91, 105, 66
2023/06/28 09:20:53.793, 93, 105, 68
2023/06/28 09:20:54.913, 95, 102, 64
2023/06/28 09:20:56.049, 96, 100, 69
2023/06/28 09:20:57.169, 95, 105, 66
2023/06/28 09:20:58.305, 94, 101, 66
2023/06/28 09:20:59.441, 91, 106, 64
2023/06/28 09:21:00.561, 94, 103, 68
2023/06/28 09:21:01.697, 97, 101, 67
2023/06/28 09:21:02.817, 93, 106, 67
2023/06/28 09:21:03.953, 90, 106, 66
2023/06/28 09:21:05.073, 93, 102, 69
2023/06/28 09:21:06.209, 93, 103, 66
2023/06/28 09:21:07.329, 92, 104, 70
2023/06/28 09:21:08.465, 95, 103, 68
2023/06/28 09:21:09.584, 91, 103, 72
2023/06/28 09:21:10.721, 93, 106, 69
2023/06/28 09:21:11.840, 92, 108, 69
2023/06/28 09:21:12.976, 93, 104, 66
2023/06/28 09:21:14.112, 92, 104, 66
2023/06/28 09:21:15.232, 95, 106, 72
2023/06/28 09:21:16.368, 97, 106, 67
2023/06/28 09:21:17.488, 92, 109, 69
2023/06/28 09:21:18.623, 94, 112, 69
2023/06/28 09:21:19.744, 93, 138, 67
2023/06/28 09:21:20.879, 91, 106, 66
2023/06/28 09:21:21.000, 98, 102, 68
2023/06/28 09:21:23.135, 93, 120, 69
2023/06/28 09:21:24.256, 92, 104, 66
2023/06/28 09:21:25.392, 95, 102, 71
2023/06/28 09:21:26.511, 93, 105, 67
2023/06/28 09:21:27.647, 93, 101, 69
2023/06/28 09:21:28.767, 95, 107, 70
2023/06/28 09:21:29.903, 95, 102, 73
2023/06/28 09:21:31.039, 93, 106, 68
2023/06/28 09:21:32.159, 101, 107, 69
2023/06/28 09:21:33.295, 149, 101, 67
2023/06/28 09:21:34.415, 93, 106, 68
2023/06/28 09:21:35.551, 93, 124, 69
2023/06/28 09:21:36.671, 91, 103, 69
2023/06/28 09:21:37.807, 93, 102, 67
2023/06/28 09:21:38.927, 94, 102, 68
2023/06/28 09:21:40.063, 94, 103, 67
2023/06/28 09:21:41.183, 94, 109, 66
2023/06/28 09:21:42.318, 91, 103, 71
2023/06/28 09:21:43.438, 92, 104, 69
2023/06/28 09:21:44.574, 92, 102, 67
2023/06/28 09:21:45.710, 111, 111, 72
2023/06/28 09:21:46.830, 93, 104, 69
2023/06/28 09:21:47.966, 90, 105, 65
2023/06/28 09:21:49.086, 98, 111, 71
2023/06/28 09:21:50.222, 89, 108, 70
2023/06/28 09:21:51.342, 97, 100, 69
2023/06/28 09:21:52.478, 93, 104, 67
2023/06/28 09:21:53.598, 97, 103, 73
2023/06/28 09:21:54.734, 93, 104, 69
2023/06/28 09:21:55.854, 98, 103, 69
2023/06/28 09:21:56.989, 95, 105, 68
2023/06/28 09:21:58.125, 92, 105, 73
