time, beta470, beta532, beta650
2023/06/22 06:10:58.290, 98, 110, 77
2023/06/22 06:10:59.426, 98, 109, 74
2023/06/22 06:11:00.546, 98, 112, 73
2023/06/22 06:11:01.682, 100, 112, 76
2023/06/22 06:11:02.818, 101, 111, 75
2023/06/22 06:11:03.938, 99, 113, 74
2023/06/22 06:11:05.073, 100, 113, 72
2023/06/22 06:11:06.194, 98, 117, 79
2023/06/22 06:11:07.330, 102, 113, 78
2023/06/22 06:11:08.466, 99, 114, 76
2023/06/22 06:11:09.586, 114, 115, 75
2023/06/22 06:11:10.722, 105, 115, 77
2023/06/22 06:11:11.841, 101, 114, 76
2023/06/22 06:11:12.978, 103, 117, 79
2023/06/22 06:11:14.114, 110, 119, 78
2023/06/22 06:11:15.233, 101, 114, 116
2023/06/22 06:11:16.369, 100, 117, 78
2023/06/22 06:11:17.505, 102, 116, 76
2023/06/22 06:11:18.625, 105, 119, 78
2023/06/22 06:11:19.761, 104, 129, 85
2023/06/22 06:11:20.897, 101, 119, 79
2023/06/22 06:11:22.017, 105, 139, 82
2023/06/22 06:11:23.153, 104, 122, 77
2023/06/22 06:11:24.272, 103, 122, 73
2023/06/22 06:11:25.409, 104, 121, 77
2023/06/22 06:11:26.544, 102, 116, 79
2023/06/22 06:11:27.665, 104, 120, 83
2023/06/22 06:11:28.800, 104, 123, 81
2023/06/22 06:11:29.921, 104, 130, 79
2023/06/22 06:11:31.056, 105, 133, 76
2023/06/22 06:11:32.192, 101, 128, 75
2023/06/22 06:11:33.312, 103, 122, 82
2023/06/22 06:11:34.448, 105, 123, 77
2023/06/22 06:11:35.568, 112, 136, 79
2023/06/22 06:11:36.704, 108, 121, 85
2023/06/22 06:11:37.839, 108, 123, 76
2023/06/22 06:11:38.960, 103, 120, 77
2023/06/22 06:11:40.096, 104, 126, 76
2023/06/22 06:11:41.232, 109, 126, 77
2023/06/22 06:11:42.352, 104, 121, 80
2023/06/22 06:11:43.488, 107, 124, 76
2023/06/22 06:11:44.608, 108, 131, 80
2023/06/22 06:11:45.743, 104, 145, 78
2023/06/22 06:11:46.879, 102, 123, 81
2023/06/22 06:11:47.000, 108, 121, 77
2023/06/22 06:11:49.135, 105, 122, 81
2023/06/22 06:11:50.271, 106, 122, 77
2023/06/22 06:11:51.391, 106, 121, 80
2023/06/22 06:11:52.527, 106, 124, 83
2023/06/22 06:11:53.647, 111, 126, 78
2023/06/22 06:11:54.783, 108, 120, 80
2023/06/22 06:11:55.919, 105, 119, 77
2023/06/22 06:11:57.039, 103, 126, 76
2023/06/22 06:11:58.175, 109, 123, 79
2023/06/22 06:11:59.311, 114, 121, 79
2023/06/22 06:12:00.431, 107, 122, 81
2023/06/22 06:12:01.566, 111, 126, 81
2023/06/22 06:12:02.687, 108, 125, 79
2023/06/22 06:12:03.822, 106, 122, 80
2023/06/22 06:12:04.958, 109, 124, 81
2023/06/22 06:12:06.078, 108, 121, 81
2023/06/22 06:12:07.214, 105, 126, 84
2023/06/22 06:12:08.350, 104, 122, 82
2023/06/22 06:12:09.470, 110, 125, 79
2023/06/22 06:12:10.606, 108, 124, 83
2023/06/22 06:12:11.726, 117, 124, 82
2023/06/22 06:12:12.862, 106, 123, 82
2023/06/22 06:12:13.998, 110, 131, 81
2023/06/22 06:12:15.118, 108, 125, 79
2023/06/22 06:12:16.254, 114, 123, 78
2023/06/22 06:12:17.389, 110, 127, 81
2023/06/22 06:12:18.510, 112, 124, 84
2023/06/22 06:12:19.646, 111, 127, 101
2023/06/22 06:12:20.766, 113, 128, 82
2023/06/22 06:12:21.901, 114, 128, 83
2023/06/22 06:12:23.037, 110, 128, 80
2023/06/22 06:12:24.157, 109, 126, 83
2023/06/22 06:12:25.293, 108, 126, 82
2023/06/22 06:12:26.429, 107, 124, 83
2023/06/22 06:12:27.549, 113, 130, 82
2023/06/22 06:12:28.685, 107, 135, 83
2023/06/22 06:12:29.805, 106, 132, 95
2023/06/22 06:12:30.941, 109, 130, 85
2023/06/22 06:12:32.076, 108, 130, 85
2023/06/22 06:12:33.197, 109, 127, 95
2023/06/22 06:12:34.333, 110, 127, 83
2023/06/22 06:12:35.452, 115, 130, 87
2023/06/22 06:12:36.589, 116, 129, 86
2023/06/22 06:12:37.725, 106, 123, 82
2023/06/22 06:12:38.844, 124, 132, 83
2023/06/22 06:12:39.979, 110, 128, 84
2023/06/22 06:12:41.116, 109, 134, 87
2023/06/22 06:12:42.236, 111, 126, 84
2023/06/22 06:12:43.372, 110, 128, 81
2023/06/22 06:12:44.492, 108, 127, 80
2023/06/22 06:12:45.628, 109, 137, 88
2023/06/22 06:12:46.764, 111, 134, 82
2023/06/22 06:12:47.884, 110, 134, 82
2023/06/22 06:12:49.020, 109, 128, 87
2023/06/22 06:12:50.140, 107, 129, 87
2023/06/22 06:12:51.276, 109, 128, 83
2023/06/22 06:12:52.412, 111, 126, 81
2023/06/22 06:12:53.531, 110, 132, 84
2023/06/22 06:12:54.667, 108, 122, 83
2023/06/22 06:12:55.802, 109, 128, 81
2023/06/22 06:12:56.923, 108, 129, 84
2023/06/22 06:12:58.059, 109, 127, 80
2023/06/22 06:12:59.179, 108, 129, 84
2023/06/22 06:13:00.315, 111, 125, 87
2023/06/22 06:13:01.451, 107, 132, 89
2023/06/22 06:13:02.571, 113, 135, 82
2023/06/22 06:13:03.707, 123, 129, 81
2023/06/22 06:13:04.843, 112, 131, 86
2023/06/22 06:13:05.963, 108, 129, 83
2023/06/22 06:13:07.099, 109, 132, 78
2023/06/22 06:13:08.219, 108, 136, 78
2023/06/22 06:13:09.354, 112, 130, 81
2023/06/22 06:13:10.490, 111, 130, 84
2023/06/22 06:13:11.610, 107, 137, 84
2023/06/22 06:13:12.746, 114, 141, 81
2023/06/22 06:13:13.882, 109, 129, 81
2023/06/22 06:13:15.002, 110, 130, 80
2023/06/22 06:13:16.138, 109, 129, 81
2023/06/22 06:13:17.258, 110, 135, 85
2023/06/22 06:13:18.394, 109, 131, 80
2023/06/22 06:13:19.530, 109, 134, 97
2023/06/22 06:13:20.650, 112, 131, 84
2023/06/22 06:13:21.786, 109, 128, 82
2023/06/22 06:13:22.922, 111, 131, 82
2023/06/22 06:13:24.041, 110, 130, 82
2023/06/22 06:13:25.177, 109, 128, 84
2023/06/22 06:13:26.297, 110, 130, 83
2023/06/22 06:13:27.433, 109, 132, 79
2023/06/22 06:13:28.569, 107, 133, 84
2023/06/22 06:13:29.690, 111, 131, 80
2023/06/22 06:13:30.825, 111, 130, 83
2023/06/22 06:13:31.961, 110, 127, 80
2023/06/22 06:13:33.081, 112, 134, 85
2023/06/22 06:13:34.217, 109, 131, 82
2023/06/22 06:13:35.337, 113, 132, 88
2023/06/22 06:13:36.473, 114, 144, 87
2023/06/22 06:13:37.609, 139, 132, 83
2023/06/22 06:13:38.729, 108, 132, 82
2023/06/22 06:13:39.865, 117, 130, 167
2023/06/22 06:13:40.985, 111, 127, 84
2023/06/22 06:13:42.121, 109, 130, 82
2023/06/22 06:13:43.256, 110, 129, 80
2023/06/22 06:13:44.376, 112, 129, 86
2023/06/22 06:13:45.512, 112, 126, 85
2023/06/22 06:13:46.648, 111, 128, 82
2023/06/22 06:13:47.768, 114, 130, 83
2023/06/22 06:13:48.904, 110, 135, 84
2023/06/22 06:13:50.024, 110, 129, 84
2023/06/22 06:13:51.159, 111, 127, 83
2023/06/22 06:13:52.296, 127, 131, 81
2023/06/22 06:13:53.416, 111, 130, 82
2023/06/22 06:13:54.552, 111, 131, 82
2023/06/22 06:13:55.687, 109, 126, 82
2023/06/22 06:13:56.808, 120, 132, 83
2023/06/22 06:13:57.944, 110, 142, 84
2023/06/22 06:13:59.064, 108, 132, 84
2023/06/22 06:14:00.199, 112, 135, 85
2023/06/22 06:14:01.335, 112, 133, 85
2023/06/22 06:14:02.455, 114, 129, 84
2023/06/22 06:14:03.591, 111, 133, 83
2023/06/22 06:14:04.727, 113, 127, 82
2023/06/22 06:14:05.847, 114, 131, 90
2023/06/22 06:14:06.983, 113, 131, 83
2023/06/22 06:14:08.103, 109, 128, 85
2023/06/22 06:14:09.239, 112, 132, 82
2023/06/22 06:14:10.375, 112, 144, 81
2023/06/22 06:14:11.495, 108, 125, 83
2023/06/22 06:14:12.631, 109, 130, 94
2023/06/22 06:14:13.767, 111, 130, 83
2023/06/22 06:14:14.886, 112, 132, 84
2023/06/22 06:14:16.022, 142, 128, 82
2023/06/22 06:14:17.142, 116, 134, 116
2023/06/22 06:14:18.278, 111, 141, 84
2023/06/22 06:14:19.414, 112, 129, 85
2023/06/22 06:14:20.534, 108, 134, 84
2023/06/22 06:14:21.670, 112, 134, 85
2023/06/22 06:14:22.806, 110, 129, 83
2023/06/22 06:14:23.926, 120, 130, 85
2023/06/22 06:14:25.062, 116, 132, 80
2023/06/22 06:14:26.182, 108, 135, 84
2023/06/22 06:14:27.318, 114, 132, 84
2023/06/22 06:14:28.454, 112, 131, 83
2023/06/22 06:14:29.573, 114, 132, 86
2023/06/22 06:14:30.710, 111, 132, 84
2023/06/22 06:14:31.829, 117, 131, 83
2023/06/22 06:14:32.965, 111, 151, 88
2023/06/22 06:14:34.101, 108, 161, 100
2023/06/22 06:14:35.221, 112, 130, 85
2023/06/22 06:14:36.357, 112, 133, 84
2023/06/22 06:14:37.477, 115, 132, 83
2023/06/22 06:14:38.613, 112, 134, 90
2023/06/22 06:14:39.749, 113, 133, 86
2023/06/22 06:14:40.869, 116, 132, 84
2023/06/22 06:14:42.005, 110, 134, 80
2023/06/22 06:14:43.125, 113, 128, 84
2023/06/22 06:14:44.261, 111, 132, 80
2023/06/22 06:14:45.396, 112, 129, 83
2023/06/22 06:14:46.516, 110, 133, 81
2023/06/22 06:14:47.652, 111, 139, 81
2023/06/22 06:14:48.773, 112, 128, 82
2023/06/22 06:14:49.908, 111, 132, 83
2023/06/22 06:14:51.044, 109, 129, 82
2023/06/22 06:14:52.164, 108, 133, 84
2023/06/22 06:14:53.300, 111, 132, 82
2023/06/22 06:14:54.420, 112, 136, 83
2023/06/22 06:14:55.556, 115, 132, 85
2023/06/22 06:14:56.676, 112, 134, 85
2023/06/22 06:14:57.811, 109, 136, 83
2023/06/22 06:14:58.948, 110, 133, 83
2023/06/22 06:15:00.068, 113, 135, 81
2023/06/22 06:15:01.204, 113, 138, 87
2023/06/22 06:15:02.323, 113, 126, 82
2023/06/22 06:15:03.460, 112, 126, 82
2023/06/22 06:15:04.595, 110, 128, 83
2023/06/22 06:15:05.715, 114, 138, 93
2023/06/22 06:15:06.851, 111, 131, 84
2023/06/22 06:15:07.971, 109, 134, 82
2023/06/22 06:15:09.107, 112, 132, 85
2023/06/22 06:15:10.243, 110, 126, 84
2023/06/22 06:15:11.362, 110, 133, 83
2023/06/22 06:15:12.499, 129, 131, 79
2023/06/22 06:15:13.619, 115, 129, 82
2023/06/22 06:15:14.755, 109, 141, 83
2023/06/22 06:15:15.891, 113, 128, 86
2023/06/22 06:15:17.011, 113, 133, 81
2023/06/22 06:15:18.147, 112, 127, 81
2023/06/22 06:15:19.267, 111, 132, 95
2023/06/22 06:15:20.402, 112, 145, 86
2023/06/22 06:15:21.538, 112, 135, 85
2023/06/22 06:15:22.658, 111, 133, 82
2023/06/22 06:15:23.793, 110, 131, 85
2023/06/22 06:15:24.914, 110, 129, 82
2023/06/22 06:15:26.050, 111, 130, 85
2023/06/22 06:15:27.186, 110, 131, 84
2023/06/22 06:15:28.305, 110, 131, 82
2023/06/22 06:15:29.442, 112, 126, 85
2023/06/22 06:15:30.562, 110, 127, 87
2023/06/22 06:15:31.698, 112, 128, 88
2023/06/22 06:15:32.834, 112, 131, 94
2023/06/22 06:15:33.954, 110, 129, 83
2023/06/22 06:15:35.089, 121, 141, 85
2023/06/22 06:15:36.209, 111, 126, 92
2023/06/22 06:15:37.345, 109, 128, 81
2023/06/22 06:15:38.465, 116, 153, 87
2023/06/22 06:15:39.601, 107, 134, 95
2023/06/22 06:15:40.737, 111, 129, 84
2023/06/22 06:15:41.857, 112, 147, 83
2023/06/22 06:15:42.993, 110, 220, 82
2023/06/22 06:15:44.129, 110, 130, 81
2023/06/22 06:15:45.249, 111, 133, 86
2023/06/22 06:15:46.385, 110, 130, 80
2023/06/22 06:15:47.505, 114, 125, 83
2023/06/22 06:15:48.641, 136, 129, 83
2023/06/22 06:15:49.777, 109, 125, 86
2023/06/22 06:15:50.896, 112, 128, 84
2023/06/22 06:15:52.032, 110, 126, 81
2023/06/22 06:15:53.152, 111, 131, 91
2023/06/22 06:15:54.288, 110, 133, 86
2023/06/22 06:15:55.424, 110, 130, 88
2023/06/22 06:15:56.544, 111, 129, 84
2023/06/22 06:15:57.680, 109, 127, 86
2023/06/22 06:15:58.800, 108, 129, 85
2023/06/22 06:15:59.936, 109, 133, 84
2023/06/22 06:16:01.072, 112, 131, 86
2023/06/22 06:16:02.192, 113, 131, 83
2023/06/22 06:16:03.328, 108, 130, 88
2023/06/22 06:16:04.448, 113, 131, 85
2023/06/22 06:16:05.584, 123, 133, 85
2023/06/22 06:16:06.720, 113, 132, 83
2023/06/22 06:16:07.840, 117, 129, 84
2023/06/22 06:16:08.975, 112, 138, 94
2023/06/22 06:16:10.095, 112, 134, 83
2023/06/22 06:16:11.231, 118, 135, 81
2023/06/22 06:16:12.367, 111, 126, 88
2023/06/22 06:16:13.487, 109, 132, 84
2023/06/22 06:16:14.623, 109, 131, 89
2023/06/22 06:16:15.759, 110, 126, 83
2023/06/22 06:16:16.879, 118, 126, 79
2023/06/22 06:16:18.014, 115, 132, 83
2023/06/22 06:16:19.135, 110, 132, 84
2023/06/22 06:16:20.271, 110, 129, 89
2023/06/22 06:16:21.407, 109, 131, 89
2023/06/22 06:16:22.527, 121, 127, 91
2023/06/22 06:16:23.663, 111, 147, 84
2023/06/22 06:16:24.782, 109, 134, 84
2023/06/22 06:16:25.918, 111, 131, 125
2023/06/22 06:16:27.053, 110, 130, 87
2023/06/22 06:16:28.174, 112, 130, 83
2023/06/22 06:16:29.310, 110, 130, 83
2023/06/22 06:16:30.430, 110, 132, 88
2023/06/22 06:16:31.566, 122, 130, 87
2023/06/22 06:16:32.702, 110, 126, 84
2023/06/22 06:16:33.822, 109, 129, 84
2023/06/22 06:16:34.958, 117, 138, 88
2023/06/22 06:16:36.077, 109, 128, 83
2023/06/22 06:16:37.214, 113, 125, 87
2023/06/22 06:16:38.350, 110, 127, 86
2023/06/22 06:16:39.470, 112, 130, 81
2023/06/22 06:16:40.605, 112, 137, 82
2023/06/22 06:16:41.726, 112, 127, 86
2023/06/22 06:16:42.861, 113, 127, 83
2023/06/22 06:16:43.998, 109, 127, 81
2023/06/22 06:16:45.117, 108, 131, 82
2023/06/22 06:16:46.253, 111, 124, 83
2023/06/22 06:16:47.373, 109, 126, 83
2023/06/22 06:16:48.509, 110, 129, 90
2023/06/22 06:16:49.644, 114, 130, 84
2023/06/22 06:16:50.765, 110, 131, 84
2023/06/22 06:16:51.901, 109, 150, 81
2023/06/22 06:16:53.021, 112, 129, 88
2023/06/22 06:16:54.157, 108, 132, 87
2023/06/22 06:16:55.292, 108, 135, 85
2023/06/22 06:16:56.413, 111, 127, 80
2023/06/22 06:16:57.548, 110, 126, 81
2023/06/22 06:16:58.668, 120, 127, 79
2023/06/22 06:16:59.804, 111, 135, 85
2023/06/22 06:17:00.940, 110, 133, 86
2023/06/22 06:17:02.060, 109, 135, 85
2023/06/22 06:17:03.196, 115, 140, 86
2023/06/22 06:17:04.316, 117, 134, 85
2023/06/22 06:17:05.452, 112, 130, 86
2023/06/22 06:17:06.588, 110, 127, 83
2023/06/22 06:17:07.708, 112, 129, 86
2023/06/22 06:17:08.844, 112, 131, 83
2023/06/22 06:17:09.979, 110, 139, 82
2023/06/22 06:17:11.100, 113, 129, 87
2023/06/22 06:17:12.236, 111, 129, 86
2023/06/22 06:17:13.355, 111, 127, 83
2023/06/22 06:17:14.491, 109, 138, 81
2023/06/22 06:17:15.627, 115, 125, 87
2023/06/22 06:17:16.747, 108, 123, 91
2023/06/22 06:17:17.883, 111, 128, 83
2023/06/22 06:17:19.003, 110, 128, 84
2023/06/22 06:17:20.139, 111, 128, 83
2023/06/22 06:17:21.275, 111, 130, 82
2023/06/22 06:17:22.395, 113, 129, 82
2023/06/22 06:17:23.531, 110, 130, 84
2023/06/22 06:17:24.651, 110, 129, 82
2023/06/22 06:17:25.786, 111, 129, 80
2023/06/22 06:17:26.923, 111, 128, 85
2023/06/22 06:17:28.043, 106, 129, 83
2023/06/22 06:17:29.179, 111, 134, 82
2023/06/22 06:17:30.298, 112, 133, 82
2023/06/22 06:17:31.434, 114, 132, 80
2023/06/22 06:17:32.570, 111, 129, 82
2023/06/22 06:17:33.690, 112, 127, 85
2023/06/22 06:17:34.826, 116, 129, 85
2023/06/22 06:17:35.946, 111, 126, 82
2023/06/22 06:17:37.082, 112, 131, 85
2023/06/22 06:17:38.202, 109, 137, 84
2023/06/22 06:17:39.338, 113, 128, 82
2023/06/22 06:17:40.474, 112, 129, 83
2023/06/22 06:17:41.594, 112, 137, 81
2023/06/22 06:17:42.730, 111, 128, 81
2023/06/22 06:17:43.866, 112, 129, 81
2023/06/22 06:17:44.986, 107, 126, 84
2023/06/22 06:17:46.122, 111, 155, 98
2023/06/22 06:17:47.241, 112, 125, 82
2023/06/22 06:17:48.377, 108, 126, 77
2023/06/22 06:17:49.513, 113, 136, 85
2023/06/22 06:17:50.633, 111, 129, 80
2023/06/22 06:17:51.769, 106, 132, 82
2023/06/22 06:17:52.889, 110, 126, 81
2023/06/22 06:17:54.025, 113, 126, 86
2023/06/22 06:17:55.161, 108, 132, 83
2023/06/22 06:17:56.280, 110, 133, 85
2023/06/22 06:17:57.417, 108, 131, 81
2023/06/22 06:17:58.537, 109, 133, 85
2023/06/22 06:17:59.673, 110, 136, 87
2023/06/22 06:18:00.808, 110, 125, 82
2023/06/22 06:18:01.929, 108, 133, 82
2023/06/22 06:18:03.064, 113, 134, 83
2023/06/22 06:18:04.184, 113, 129, 79
2023/06/22 06:18:05.320, 110, 131, 83
2023/06/22 06:18:06.455, 112, 135, 87
2023/06/22 06:18:07.576, 112, 135, 82
2023/06/22 06:18:08.712, 112, 126, 80
2023/06/22 06:18:09.832, 111, 128, 83
2023/06/22 06:18:10.968, 107, 131, 85
2023/06/22 06:18:12.104, 110, 129, 82
2023/06/22 06:18:13.224, 114, 132, 84
2023/06/22 06:18:14.360, 112, 129, 84
2023/06/22 06:18:15.496, 112, 129, 78
2023/06/22 06:18:16.616, 116, 128, 83
2023/06/22 06:18:17.751, 115, 128, 82
2023/06/22 06:18:18.871, 110, 136, 83
2023/06/22 06:18:20.007, 112, 132, 85
2023/06/22 06:18:21.143, 112, 137, 85
2023/06/22 06:18:22.263, 108, 132, 85
2023/06/22 06:18:23.398, 119, 127, 85
2023/06/22 06:18:24.519, 109, 139, 82
2023/06/22 06:18:25.655, 109, 124, 87
2023/06/22 06:18:26.791, 111, 126, 82
2023/06/22 06:18:27.911, 112, 132, 83
2023/06/22 06:18:29.047, 110, 129, 97
2023/06/22 06:18:30.166, 112, 128, 86
2023/06/22 06:18:31.302, 109, 126, 84
2023/06/22 06:18:32.422, 112, 134, 84
2023/06/22 06:18:33.559, 112, 136, 83
2023/06/22 06:18:34.694, 112, 129, 84
2023/06/22 06:18:35.814, 110, 130, 80
2023/06/22 06:18:36.950, 108, 129, 82
2023/06/22 06:18:38.070, 107, 128, 82
2023/06/22 06:18:39.206, 111, 140, 83
2023/06/22 06:18:40.342, 111, 128, 84
2023/06/22 06:18:41.462, 112, 127, 81
2023/06/22 06:18:42.598, 111, 132, 83
2023/06/22 06:18:43.734, 110, 130, 88
2023/06/22 06:18:44.854, 110, 133, 81
2023/06/22 06:18:45.990, 112, 141, 79
2023/06/22 06:18:47.110, 120, 139, 83
2023/06/22 06:18:48.246, 108, 136, 84
2023/06/22 06:18:49.382, 109, 134, 83
2023/06/22 06:18:50.502, 110, 129, 81
2023/06/22 06:18:51.637, 108, 138, 89
2023/06/22 06:18:52.757, 111, 128, 84
2023/06/22 06:18:53.894, 108, 128, 80
2023/06/22 06:18:55.028, 111, 127, 82
2023/06/22 06:18:56.149, 110, 130, 81
2023/06/22 06:18:57.285, 109, 135, 84
2023/06/22 06:18:58.405, 109, 131, 83
2023/06/22 06:18:59.541, 112, 129, 82
2023/06/22 06:19:00.677, 109, 131, 85
2023/06/22 06:19:01.797, 111, 128, 84
2023/06/22 06:19:02.933, 113, 131, 81
2023/06/22 06:19:04.053, 110, 131, 83
2023/06/22 06:19:05.189, 111, 131, 81
2023/06/22 06:19:06.325, 118, 128, 84
2023/06/22 06:19:07.444, 113, 131, 83
2023/06/22 06:19:08.580, 112, 130, 80
2023/06/22 06:19:09.700, 109, 130, 83
2023/06/22 06:19:10.836, 113, 130, 81
2023/06/22 06:19:11.972, 109, 128, 81
2023/06/22 06:19:13.092, 111, 126, 84
2023/06/22 06:19:14.228, 110, 128, 83
2023/06/22 06:19:15.363, 113, 127, 83
2023/06/22 06:19:16.484, 112, 128, 83
2023/06/22 06:19:17.620, 111, 131, 84
2023/06/22 06:19:18.740, 111, 139, 78
2023/06/22 06:19:19.876, 110, 137, 84
2023/06/22 06:19:21.012, 109, 129, 86
2023/06/22 06:19:22.131, 110, 130, 83
2023/06/22 06:19:23.267, 106, 142, 84
2023/06/22 06:19:24.387, 114, 131, 80
2023/06/22 06:19:25.523, 110, 128, 83
2023/06/22 06:19:26.659, 108, 129, 82
2023/06/22 06:19:27.778, 112, 128, 83
2023/06/22 06:19:28.915, 114, 126, 82
2023/06/22 06:19:30.035, 110, 136, 82
2023/06/22 06:19:31.171, 116, 132, 82
2023/06/22 06:19:32.291, 110, 131, 85
2023/06/22 06:19:33.427, 107, 129, 79
2023/06/22 06:19:34.563, 113, 131, 78
2023/06/22 06:19:35.683, 111, 126, 80
2023/06/22 06:19:36.819, 110, 128, 93
2023/06/22 06:19:37.939, 110, 132, 91
2023/06/22 06:19:39.074, 108, 126, 83
2023/06/22 06:19:40.210, 110, 129, 83
2023/06/22 06:19:41.330, 110, 134, 82
2023/06/22 06:19:42.467, 110, 136, 90
2023/06/22 06:19:43.602, 112, 136, 97
2023/06/22 06:19:44.722, 110, 129, 83
2023/06/22 06:19:45.858, 106, 128, 83
2023/06/22 06:19:46.978, 114, 139, 81
2023/06/22 06:19:48.114, 117, 128, 80
2023/06/22 06:19:49.250, 109, 126, 82
2023/06/22 06:19:50.370, 112, 130, 84
2023/06/22 06:19:51.506, 110, 160, 84
2023/06/22 06:19:52.626, 115, 132, 83
2023/06/22 06:19:53.762, 110, 123, 79
2023/06/22 06:19:54.897, 108, 126, 83
2023/06/22 06:19:56.018, 107, 129, 83
2023/06/22 06:19:57.153, 107, 123, 81
2023/06/22 06:19:58.273, 114, 132, 81
2023/06/22 06:19:59.409, 113, 131, 80
2023/06/22 06:20:00.545, 115, 129, 79
2023/06/22 06:20:01.665, 109, 128, 80
2023/06/22 06:20:02.801, 108, 137, 82
2023/06/22 06:20:03.921, 108, 130, 82
2023/06/22 06:20:05.057, 107, 135, 81
2023/06/22 06:20:06.193, 109, 131, 83
2023/06/22 06:20:07.313, 108, 128, 83
2023/06/22 06:20:08.449, 112, 126, 83
2023/06/22 06:20:09.569, 122, 138, 81
2023/06/22 06:20:10.705, 111, 131, 83
2023/06/22 06:20:11.840, 111, 129, 82
2023/06/22 06:20:12.961, 112, 130, 82
2023/06/22 06:20:14.096, 110, 135, 82
2023/06/22 06:20:15.216, 113, 129, 86
2023/06/22 06:20:16.352, 110, 130, 84
2023/06/22 06:20:17.488, 105, 142, 82
2023/06/22 06:20:18.608, 117, 128, 83
2023/06/22 06:20:19.744, 108, 130, 83
2023/06/22 06:20:20.880, 109, 126, 92
2023/06/22 06:20:21.000, 109, 129, 80
2023/06/22 06:20:23.136, 109, 138, 81
2023/06/22 06:20:24.256, 110, 129, 85
2023/06/22 06:20:25.392, 110, 123, 84
2023/06/22 06:20:26.528, 110, 125, 83
2023/06/22 06:20:27.648, 110, 127, 83
2023/06/22 06:20:28.783, 109, 134, 83
2023/06/22 06:20:29.903, 107, 132, 86
2023/06/22 06:20:31.039, 110, 135, 88
2023/06/22 06:20:32.159, 107, 132, 84
2023/06/22 06:20:33.295, 109, 129, 82
2023/06/22 06:20:34.431, 113, 133, 83
2023/06/22 06:20:35.551, 109, 127, 83
2023/06/22 06:20:36.687, 109, 134, 87
2023/06/22 06:20:37.807, 114, 130, 85
2023/06/22 06:20:38.943, 113, 133, 86
2023/06/22 06:20:40.079, 110, 166, 81
2023/06/22 06:20:41.199, 113, 132, 82
2023/06/22 06:20:42.335, 111, 127, 88
2023/06/22 06:20:43.455, 112, 132, 83
2023/06/22 06:20:44.591, 107, 139, 82
2023/06/22 06:20:45.726, 107, 134, 80
2023/06/22 06:20:46.846, 110, 126, 81
2023/06/22 06:20:47.982, 110, 127, 86
2023/06/22 06:20:49.118, 110, 128, 78
2023/06/22 06:20:50.238, 121, 129, 79
2023/06/22 06:20:51.374, 113, 126, 97
2023/06/22 06:20:52.494, 117, 128, 81
2023/06/22 06:20:53.630, 113, 124, 81
2023/06/22 06:20:54.766, 117, 128, 87
2023/06/22 06:20:55.886, 120, 139, 84
2023/06/22 06:20:57.021, 116, 131, 87
2023/06/22 06:20:58.142, 111, 131, 80
2023/06/22 06:20:59.278, 112, 133, 85
2023/06/22 06:21:00.413, 112, 131, 79
2023/06/22 06:21:01.533, 110, 129, 79
2023/06/22 06:21:02.670, 107, 129, 82
2023/06/22 06:21:03.789, 109, 131, 85
2023/06/22 06:21:04.925, 109, 133, 81
2023/06/22 06:21:06.062, 115, 149, 84
2023/06/22 06:21:07.181, 113, 128, 82
2023/06/22 06:21:08.317, 113, 139, 82
2023/06/22 06:21:09.437, 111, 132, 90
2023/06/22 06:21:10.573, 116, 133, 83
2023/06/22 06:21:11.709, 110, 143, 80
2023/06/22 06:21:12.828, 113, 126, 81
2023/06/22 06:21:13.965, 111, 131, 81
2023/06/22 06:21:15.084, 112, 131, 81
2023/06/22 06:21:16.221, 112, 131, 92
2023/06/22 06:21:17.357, 111, 134, 84
2023/06/22 06:21:18.476, 111, 129, 83
2023/06/22 06:21:19.612, 108, 126, 80
2023/06/22 06:21:20.748, 111, 131, 78
2023/06/22 06:21:21.868, 110, 130, 84
2023/06/22 06:21:23.004, 114, 130, 82
2023/06/22 06:21:24.124, 111, 129, 81
2023/06/22 06:21:25.260, 111, 136, 79
2023/06/22 06:21:26.396, 112, 133, 79
2023/06/22 06:21:27.515, 110, 132, 80
2023/06/22 06:21:28.652, 110, 129, 95
2023/06/22 06:21:29.772, 111, 129, 80
2023/06/22 06:21:30.907, 111, 133, 84
2023/06/22 06:21:32.028, 109, 131, 82
2023/06/22 06:21:33.163, 111, 127, 82
2023/06/22 06:21:34.299, 111, 128, 82
2023/06/22 06:21:35.419, 112, 163, 85
2023/06/22 06:21:36.555, 110, 130, 80
2023/06/22 06:21:37.675, 111, 129, 81
2023/06/22 06:21:38.811, 111, 136, 79
2023/06/22 06:21:39.947, 112, 129, 83
2023/06/22 06:21:41.067, 110, 129, 83
2023/06/22 06:21:42.203, 111, 131, 83
2023/06/22 06:21:43.323, 116, 130, 83
2023/06/22 06:21:44.459, 115, 133, 86
2023/06/22 06:21:45.595, 114, 134, 81
2023/06/22 06:21:46.715, 110, 125, 85
2023/06/22 06:21:47.851, 109, 133, 81
2023/06/22 06:21:48.987, 113, 133, 82
2023/06/22 06:21:50.106, 113, 134, 86
2023/06/22 06:21:51.242, 112, 134, 84
2023/06/22 06:21:52.362, 114, 133, 87
2023/06/22 06:21:53.498, 108, 129, 83
2023/06/22 06:21:54.634, 111, 128, 81
