time, beta470, beta532, beta650
2023/06/29 09:11:02.476, 95, 105, 73
2023/06/29 09:11:03.612, 96, 108, 72
2023/06/29 09:11:04.747, 94, 119, 72
2023/06/29 09:11:05.867, 95, 106, 71
2023/06/29 09:11:07.003, 97, 126, 72
2023/06/29 09:11:08.123, 108, 106, 75
2023/06/29 09:11:09.259, 94, 103, 72
2023/06/29 09:11:10.379, 99, 105, 77
2023/06/29 09:11:11.515, 97, 104, 81
2023/06/29 09:11:12.635, 99, 110, 75
2023/06/29 09:11:13.771, 93, 113, 73
2023/06/29 09:11:14.907, 98, 113, 72
2023/06/29 09:11:16.026, 103, 113, 73
2023/06/29 09:11:17.163, 99, 106, 80
2023/06/29 09:11:18.283, 100, 114, 70
2023/06/29 09:11:19.419, 101, 109, 73
2023/06/29 09:11:20.554, 94, 116, 72
2023/06/29 09:11:21.675, 104, 105, 68
2023/06/29 09:11:22.810, 100, 104, 74
2023/06/29 09:11:23.930, 97, 105, 75
2023/06/29 09:11:25.066, 98, 110, 73
2023/06/29 09:11:26.186, 100, 111, 77
2023/06/29 09:11:27.322, 99, 102, 76
2023/06/29 09:11:28.458, 95, 105, 74
2023/06/29 09:11:29.578, 102, 109, 72
2023/06/29 09:11:30.714, 98, 108, 73
2023/06/29 09:11:31.834, 109, 109, 78
2023/06/29 09:11:32.970, 109, 110, 73
2023/06/29 09:11:34.090, 101, 109, 75
2023/06/29 09:11:35.226, 105, 107, 79
2023/06/29 09:11:36.362, 99, 108, 85
2023/06/29 09:11:37.482, 100, 111, 75
2023/06/29 09:11:38.617, 98, 114, 72
2023/06/29 09:11:39.737, 98, 118, 76
2023/06/29 09:11:40.873, 99, 109, 72
2023/06/29 09:11:41.993, 100, 109, 73
2023/06/29 09:11:43.129, 98, 105, 75
2023/06/29 09:11:44.265, 150, 111, 75
2023/06/29 09:11:45.385, 98, 109, 70
2023/06/29 09:11:46.521, 99, 106, 73
2023/06/29 09:11:47.641, 101, 112, 75
2023/06/29 09:11:48.777, 102, 108, 73
2023/06/29 09:11:49.913, 99, 112, 74
2023/06/29 09:11:51.033, 99, 107, 73
2023/06/29 09:11:52.169, 99, 115, 80
2023/06/29 09:11:53.289, 97, 106, 74
2023/06/29 09:11:54.425, 129, 110, 76
2023/06/29 09:11:55.544, 112, 135, 81
2023/06/29 09:11:56.681, 96, 111, 76
2023/06/29 09:11:57.816, 100, 107, 73
2023/06/29 09:11:58.936, 103, 109, 73
2023/06/29 09:12:00.072, 102, 114, 75
2023/06/29 09:12:01.192, 101, 106, 80
2023/06/29 09:12:02.328, 105, 110, 72
2023/06/29 09:12:03.464, 108, 110, 76
2023/06/29 09:12:04.584, 103, 110, 78
2023/06/29 09:12:05.720, 102, 113, 78
2023/06/29 09:12:06.840, 101, 117, 78
2023/06/29 09:12:07.976, 101, 107, 77
2023/06/29 09:12:09.112, 101, 108, 76
2023/06/29 09:12:10.232, 101, 110, 79
2023/06/29 09:12:11.368, 97, 105, 71
2023/06/29 09:12:12.487, 104, 106, 77
2023/06/29 09:12:13.623, 104, 118, 73
2023/06/29 09:12:14.759, 97, 112, 80
2023/06/29 09:12:15.879, 101, 112, 77
2023/06/29 09:12:17.015, 102, 110, 72
2023/06/29 09:12:18.135, 101, 112, 78
2023/06/29 09:12:19.271, 103, 113, 78
2023/06/29 09:12:20.407, 103, 110, 75
2023/06/29 09:12:21.527, 99, 117, 75
2023/06/29 09:12:22.663, 106, 112, 73
2023/06/29 09:12:23.783, 100, 113, 71
2023/06/29 09:12:24.919, 100, 108, 71
2023/06/29 09:12:26.055, 99, 115, 80
2023/06/29 09:12:27.175, 111, 111, 83
2023/06/29 09:12:28.310, 99, 108, 81
2023/06/29 09:12:29.431, 100, 109, 85
2023/06/29 09:12:30.566, 97, 117, 77
2023/06/29 09:12:31.687, 100, 112, 77
2023/06/29 09:12:32.822, 103, 106, 69
2023/06/29 09:12:33.958, 99, 108, 72
2023/06/29 09:12:35.078, 109, 107, 78
2023/06/29 09:12:36.214, 98, 110, 82
2023/06/29 09:12:37.334, 99, 116, 116
2023/06/29 09:12:38.470, 101, 106, 77
2023/06/29 09:12:39.590, 99, 129, 80
2023/06/29 09:12:40.726, 98, 114, 75
2023/06/29 09:12:41.862, 98, 109, 81
2023/06/29 09:12:42.981, 100, 107, 75
2023/06/29 09:12:44.117, 98, 109, 77
2023/06/29 09:12:45.238, 97, 108, 77
2023/06/29 09:12:46.374, 101, 111, 75
2023/06/29 09:12:47.494, 101, 110, 73
2023/06/29 09:12:48.629, 99, 106, 75
2023/06/29 09:12:49.765, 101, 122, 73
2023/06/29 09:12:50.885, 98, 110, 74
2023/06/29 09:12:52.021, 100, 114, 72
2023/06/29 09:12:53.141, 104, 130, 78
2023/06/29 09:12:54.277, 101, 115, 76
2023/06/29 09:12:55.413, 104, 109, 70
2023/06/29 09:12:56.533, 102, 109, 71
2023/06/29 09:12:57.669, 103, 105, 72
2023/06/29 09:12:58.789, 100, 120, 75
2023/06/29 09:12:59.925, 111, 119, 80
2023/06/29 09:13:01.061, 99, 110, 80
2023/06/29 09:13:02.181, 97, 113, 73
2023/06/29 09:13:03.317, 102, 116, 75
2023/06/29 09:13:04.437, 100, 110, 72
2023/06/29 09:13:05.572, 100, 110, 75
2023/06/29 09:13:06.708, 99, 108, 78
2023/06/29 09:13:07.828, 96, 112, 76
2023/06/29 09:13:08.964, 102, 109, 72
2023/06/29 09:13:10.083, 96, 112, 79
2023/06/29 09:13:11.220, 99, 112, 75
2023/06/29 09:13:12.340, 106, 111, 75
2023/06/29 09:13:13.476, 97, 112, 82
2023/06/29 09:13:14.612, 105, 116, 75
2023/06/29 09:13:15.732, 101, 113, 77
2023/06/29 09:13:16.868, 107, 111, 73
2023/06/29 09:13:17.988, 104, 106, 76
2023/06/29 09:13:19.124, 101, 106, 85
2023/06/29 09:13:20.260, 97, 111, 75
2023/06/29 09:13:21.380, 99, 111, 75
2023/06/29 09:13:22.516, 103, 130, 74
2023/06/29 09:13:23.635, 124, 106, 73
2023/06/29 09:13:24.771, 101, 135, 74
2023/06/29 09:13:25.891, 98, 107, 75
2023/06/29 09:13:27.027, 100, 111, 77
2023/06/29 09:13:28.163, 106, 106, 76
2023/06/29 09:13:29.283, 104, 109, 74
2023/06/29 09:13:30.419, 99, 120, 75
2023/06/29 09:13:31.539, 101, 112, 73
2023/06/29 09:13:32.674, 102, 113, 77
2023/06/29 09:13:33.811, 99, 109, 75
2023/06/29 09:13:34.931, 104, 108, 75
2023/06/29 09:13:36.066, 103, 138, 72
2023/06/29 09:13:37.187, 114, 115, 74
2023/06/29 09:13:38.323, 99, 115, 72
2023/06/29 09:13:39.442, 104, 111, 72
2023/06/29 09:13:40.578, 104, 113, 76
2023/06/29 09:13:41.714, 101, 113, 74
2023/06/29 09:13:42.834, 95, 114, 85
2023/06/29 09:13:43.970, 103, 113, 74
2023/06/29 09:13:45.090, 98, 111, 73
2023/06/29 09:13:46.226, 98, 114, 75
2023/06/29 09:13:47.362, 101, 118, 71
2023/06/29 09:13:48.482, 102, 112, 79
2023/06/29 09:13:49.618, 101, 106, 80
2023/06/29 09:13:50.738, 116, 109, 76
2023/06/29 09:13:51.874, 102, 112, 74
2023/06/29 09:13:53.010, 99, 109, 75
2023/06/29 09:13:54.130, 106, 115, 76
2023/06/29 09:13:55.266, 100, 107, 77
2023/06/29 09:13:56.385, 101, 108, 73
2023/06/29 09:13:57.521, 103, 107, 74
2023/06/29 09:13:58.657, 103, 113, 75
2023/06/29 09:13:59.778, 100, 122, 79
2023/06/29 09:14:00.913, 100, 113, 75
2023/06/29 09:14:02.033, 103, 113, 82
2023/06/29 09:14:03.169, 102, 119, 77
2023/06/29 09:14:04.305, 99, 118, 75
2023/06/29 09:14:05.425, 102, 111, 72
2023/06/29 09:14:06.560, 99, 108, 74
2023/06/29 09:14:07.680, 102, 111, 70
2023/06/29 09:14:08.817, 102, 132, 71
2023/06/29 09:14:09.953, 106, 115, 72
2023/06/29 09:14:11.072, 99, 115, 81
2023/06/29 09:14:12.208, 98, 111, 76
2023/06/29 09:14:13.328, 102, 112, 72
2023/06/29 09:14:14.464, 101, 110, 78
2023/06/29 09:14:15.584, 99, 117, 70
2023/06/29 09:14:16.720, 97, 110, 75
2023/06/29 09:14:17.856, 98, 120, 81
2023/06/29 09:14:18.976, 103, 110, 76
2023/06/29 09:14:20.112, 102, 119, 72
2023/06/29 09:14:21.232, 99, 115, 81
2023/06/29 09:14:22.368, 101, 111, 75
2023/06/29 09:14:23.504, 103, 111, 69
2023/06/29 09:14:24.624, 102, 110, 79
2023/06/29 09:14:25.760, 100, 108, 73
2023/06/29 09:14:26.879, 105, 116, 79
2023/06/29 09:14:28.016, 101, 112, 73
2023/06/29 09:14:29.136, 102, 115, 84
2023/06/29 09:14:30.271, 112, 113, 78
2023/06/29 09:14:31.407, 107, 111, 76
2023/06/29 09:14:32.527, 99, 110, 83
2023/06/29 09:14:33.663, 106, 106, 76
2023/06/29 09:14:34.783, 102, 114, 76
2023/06/29 09:14:35.919, 102, 110, 73
2023/06/29 09:14:37.039, 101, 112, 74
2023/06/29 09:14:38.175, 104, 110, 78
2023/06/29 09:14:39.295, 99, 114, 77
2023/06/29 09:14:40.431, 104, 123, 79
2023/06/29 09:14:41.567, 103, 123, 86
2023/06/29 09:14:42.687, 100, 136, 72
2023/06/29 09:14:43.823, 102, 113, 85
2023/06/29 09:14:44.943, 180, 117, 78
2023/06/29 09:14:46.078, 104, 128, 74
2023/06/29 09:14:47.199, 101, 112, 74
2023/06/29 09:14:48.334, 98, 111, 74
2023/06/29 09:14:49.470, 102, 110, 75
2023/06/29 09:14:50.590, 92, 111, 77
2023/06/29 09:14:51.726, 103, 126, 73
2023/06/29 09:14:52.846, 96, 138, 81
2023/06/29 09:14:53.982, 102, 108, 83
2023/06/29 09:14:55.102, 100, 123, 88
2023/06/29 09:14:56.238, 100, 109, 88
2023/06/29 09:14:57.373, 100, 110, 73
2023/06/29 09:14:58.494, 100, 112, 72
2023/06/29 09:14:59.630, 145, 112, 80
2023/06/29 09:15:00.750, 118, 111, 76
2023/06/29 09:15:01.886, 101, 110, 75
2023/06/29 09:15:03.005, 97, 110, 72
2023/06/29 09:15:04.141, 99, 109, 77
2023/06/29 09:15:05.261, 95, 114, 75
2023/06/29 09:15:06.397, 101, 110, 75
2023/06/29 09:15:07.533, 104, 110, 71
2023/06/29 09:15:08.653, 98, 113, 78
2023/06/29 09:15:09.789, 100, 109, 75
2023/06/29 09:15:10.909, 108, 120, 81
2023/06/29 09:15:12.045, 100, 109, 72
2023/06/29 09:15:13.165, 102, 110, 77
2023/06/29 09:15:14.301, 100, 115, 77
2023/06/29 09:15:15.437, 102, 119, 76
2023/06/29 09:15:16.557, 102, 109, 77
2023/06/29 09:15:17.693, 99, 120, 77
2023/06/29 09:15:18.813, 100, 113, 80
2023/06/29 09:15:19.949, 122, 105, 74
2023/06/29 09:15:21.068, 102, 119, 73
2023/06/29 09:15:22.204, 102, 112, 74
2023/06/29 09:15:23.340, 102, 115, 79
2023/06/29 09:15:24.460, 104, 122, 78
2023/06/29 09:15:25.596, 100, 109, 77
2023/06/29 09:15:26.716, 103, 108, 74
2023/06/29 09:15:27.852, 101, 113, 75
2023/06/29 09:15:28.972, 102, 119, 78
2023/06/29 09:15:30.108, 98, 110, 75
2023/06/29 09:15:31.244, 102, 116, 78
2023/06/29 09:15:32.364, 107, 109, 76
2023/06/29 09:15:33.500, 105, 114, 75
2023/06/29 09:15:34.620, 99, 109, 75
2023/06/29 09:15:35.755, 122, 112, 78
2023/06/29 09:15:36.876, 100, 114, 79
2023/06/29 09:15:38.011, 96, 110, 71
2023/06/29 09:15:39.131, 102, 110, 77
2023/06/29 09:15:40.267, 100, 112, 73
2023/06/29 09:15:41.403, 101, 113, 74
2023/06/29 09:15:42.523, 99, 109, 74
2023/06/29 09:15:43.659, 96, 110, 76
2023/06/29 09:15:44.779, 102, 107, 74
2023/06/29 09:15:45.915, 100, 118, 72
2023/06/29 09:15:47.034, 99, 109, 77
2023/06/29 09:15:48.171, 107, 112, 72
2023/06/29 09:15:49.307, 101, 124, 75
2023/06/29 09:15:50.427, 97, 119, 73
2023/06/29 09:15:51.563, 98, 125, 80
2023/06/29 09:15:52.683, 100, 106, 76
2023/06/29 09:15:53.819, 104, 110, 78
2023/06/29 09:15:54.938, 99, 120, 75
2023/06/29 09:15:56.074, 99, 111, 81
2023/06/29 09:15:57.210, 97, 111, 78
2023/06/29 09:15:58.330, 103, 186, 72
2023/06/29 09:15:59.466, 101, 107, 80
2023/06/29 09:16:00.586, 99, 109, 89
2023/06/29 09:16:01.722, 112, 110, 79
2023/06/29 09:16:02.842, 102, 113, 80
2023/06/29 09:16:03.978, 101, 113, 75
2023/06/29 09:16:05.114, 99, 124, 74
2023/06/29 09:16:06.234, 103, 112, 73
2023/06/29 09:16:07.370, 99, 110, 75
2023/06/29 09:16:08.490, 99, 115, 77
2023/06/29 09:16:09.626, 100, 107, 76
2023/06/29 09:16:10.746, 109, 115, 77
2023/06/29 09:16:11.882, 100, 112, 76
2023/06/29 09:16:13.017, 100, 117, 73
2023/06/29 09:16:14.137, 102, 121, 76
2023/06/29 09:16:15.273, 97, 111, 72
2023/06/29 09:16:16.393, 101, 111, 78
2023/06/29 09:16:17.529, 100, 114, 81
2023/06/29 09:16:18.649, 105, 111, 80
2023/06/29 09:16:19.785, 99, 137, 74
2023/06/29 09:16:20.921, 99, 112, 77
2023/06/29 09:16:22.041, 97, 121, 88
2023/06/29 09:16:23.177, 101, 116, 79
2023/06/29 09:16:24.297, 102, 115, 71
2023/06/29 09:16:25.432, 104, 111, 72
2023/06/29 09:16:26.553, 103, 112, 78
2023/06/29 09:16:27.688, 99, 115, 79
2023/06/29 09:16:28.808, 98, 110, 80
2023/06/29 09:16:29.944, 102, 107, 73
2023/06/29 09:16:31.080, 102, 111, 87
2023/06/29 09:16:32.200, 103, 109, 87
2023/06/29 09:16:33.336, 106, 110, 75
2023/06/29 09:16:34.456, 98, 113, 79
2023/06/29 09:16:35.592, 102, 108, 76
2023/06/29 09:16:36.712, 98, 110, 76
2023/06/29 09:16:37.848, 102, 110, 73
2023/06/29 09:16:38.984, 104, 111, 80
2023/06/29 09:16:40.104, 97, 151, 75
2023/06/29 09:16:41.240, 100, 113, 77
2023/06/29 09:16:42.360, 101, 108, 87
2023/06/29 09:16:43.496, 104, 110, 75
2023/06/29 09:16:44.616, 101, 109, 74
2023/06/29 09:16:45.751, 104, 109, 79
2023/06/29 09:16:46.887, 98, 109, 74
2023/06/29 09:16:48.008, 101, 110, 75
2023/06/29 09:16:49.143, 101, 112, 76
2023/06/29 09:16:50.263, 100, 111, 75
2023/06/29 09:16:51.399, 108, 117, 76
2023/06/29 09:16:52.519, 95, 106, 79
2023/06/29 09:16:53.655, 121, 115, 80
2023/06/29 09:16:54.791, 103, 108, 76
2023/06/29 09:16:55.910, 100, 107, 74
2023/06/29 09:16:57.047, 98, 123, 78
2023/06/29 09:16:58.166, 103, 108, 76
2023/06/29 09:16:59.302, 97, 111, 72
2023/06/29 09:17:00.439, 103, 118, 113
2023/06/29 09:17:01.558, 97, 111, 75
2023/06/29 09:17:02.695, 99, 111, 74
2023/06/29 09:17:03.814, 97, 110, 74
2023/06/29 09:17:04.950, 102, 108, 75
2023/06/29 09:17:06.070, 101, 111, 77
2023/06/29 09:17:07.206, 102, 110, 76
2023/06/29 09:17:08.342, 103, 115, 75
2023/06/29 09:17:09.462, 102, 111, 77
2023/06/29 09:17:10.598, 99, 107, 73
2023/06/29 09:17:11.718, 100, 119, 74
2023/06/29 09:17:12.854, 103, 183, 76
2023/06/29 09:17:13.974, 98, 109, 76
2023/06/29 09:17:15.110, 95, 106, 81
2023/06/29 09:17:16.246, 102, 122, 78
2023/06/29 09:17:17.366, 102, 108, 83
2023/06/29 09:17:18.502, 98, 109, 84
2023/06/29 09:17:19.622, 104, 113, 75
2023/06/29 09:17:20.758, 102, 142, 72
2023/06/29 09:17:21.877, 96, 113, 76
2023/06/29 09:17:23.013, 100, 114, 78
2023/06/29 09:17:24.149, 94, 109, 100
2023/06/29 09:17:25.269, 99, 119, 81
2023/06/29 09:17:26.405, 97, 105, 77
2023/06/29 09:17:27.525, 104, 111, 74
2023/06/29 09:17:28.661, 104, 114, 76
2023/06/29 09:17:29.780, 100, 110, 78
2023/06/29 09:17:30.917, 103, 112, 79
2023/06/29 09:17:32.037, 102, 115, 75
2023/06/29 09:17:33.173, 96, 110, 85
2023/06/29 09:17:34.309, 101, 113, 74
2023/06/29 09:17:35.429, 105, 110, 78
2023/06/29 09:17:36.565, 102, 110, 75
2023/06/29 09:17:37.684, 100, 110, 75
2023/06/29 09:17:38.820, 101, 110, 74
2023/06/29 09:17:39.940, 101, 116, 71
2023/06/29 09:17:41.076, 99, 116, 74
2023/06/29 09:17:42.212, 100, 111, 75
2023/06/29 09:17:43.332, 96, 111, 76
2023/06/29 09:17:44.468, 104, 112, 77
2023/06/29 09:17:45.588, 102, 113, 75
2023/06/29 09:17:46.724, 96, 108, 72
2023/06/29 09:17:47.844, 103, 114, 80
2023/06/29 09:17:48.980, 100, 107, 81
2023/06/29 09:17:50.116, 100, 109, 80
2023/06/29 09:17:51.236, 95, 108, 72
2023/06/29 09:17:52.372, 101, 112, 73
2023/06/29 09:17:53.492, 102, 109, 73
2023/06/29 09:17:54.628, 100, 106, 110
2023/06/29 09:17:55.763, 101, 114, 75
2023/06/29 09:17:56.883, 103, 110, 75
2023/06/29 09:17:58.019, 103, 110, 74
2023/06/29 09:17:59.139, 104, 123, 75
2023/06/29 09:18:00.275, 105, 107, 74
2023/06/29 09:18:01.411, 101, 107, 75
2023/06/29 09:18:02.531, 99, 110, 71
2023/06/29 09:18:03.667, 97, 111, 75
2023/06/29 09:18:04.787, 100, 114, 76
2023/06/29 09:18:05.923, 99, 124, 81
2023/06/29 09:18:07.043, 103, 112, 78
2023/06/29 09:18:08.179, 101, 128, 76
2023/06/29 09:18:09.314, 102, 128, 73
2023/06/29 09:18:10.435, 103, 117, 78
2023/06/29 09:18:11.570, 99, 109, 89
2023/06/29 09:18:12.690, 101, 117, 73
2023/06/29 09:18:13.826, 102, 115, 74
2023/06/29 09:18:14.946, 98, 108, 73
2023/06/29 09:18:16.082, 100, 114, 74
2023/06/29 09:18:17.218, 101, 108, 69
2023/06/29 09:18:18.338, 99, 109, 75
2023/06/29 09:18:19.474, 98, 108, 73
2023/06/29 09:18:20.594, 103, 114, 80
2023/06/29 09:18:21.730, 99, 119, 75
2023/06/29 09:18:22.850, 101, 112, 77
2023/06/29 09:18:23.986, 102, 112, 73
2023/06/29 09:18:25.106, 94, 112, 75
2023/06/29 09:18:26.242, 102, 110, 78
2023/06/29 09:18:27.378, 97, 118, 82
2023/06/29 09:18:28.498, 98, 114, 79
2023/06/29 09:18:29.633, 103, 109, 74
2023/06/29 09:18:30.754, 101, 111, 72
2023/06/29 09:18:31.889, 101, 111, 76
2023/06/29 09:18:33.009, 103, 111, 74
2023/06/29 09:18:34.145, 102, 112, 79
2023/06/29 09:18:35.281, 101, 111, 83
2023/06/29 09:18:36.401, 101, 110, 83
2023/06/29 09:18:37.536, 103, 118, 76
2023/06/29 09:18:38.657, 100, 113, 73
2023/06/29 09:18:39.792, 99, 114, 75
2023/06/29 09:18:40.913, 106, 120, 72
2023/06/29 09:18:42.048, 106, 108, 76
2023/06/29 09:18:43.185, 98, 108, 82
2023/06/29 09:18:44.304, 97, 115, 77
2023/06/29 09:18:45.440, 99, 112, 78
2023/06/29 09:18:46.560, 101, 117, 71
2023/06/29 09:18:47.696, 100, 115, 72
2023/06/29 09:18:48.816, 104, 117, 72
2023/06/29 09:18:49.952, 97, 113, 74
2023/06/29 09:18:51.087, 103, 109, 73
2023/06/29 09:18:52.208, 101, 107, 74
2023/06/29 09:18:53.344, 96, 111, 74
2023/06/29 09:18:54.464, 99, 109, 77
2023/06/29 09:18:55.600, 102, 114, 78
2023/06/29 09:18:56.720, 108, 110, 78
2023/06/29 09:18:57.856, 98, 113, 81
2023/06/29 09:18:58.976, 98, 109, 73
2023/06/29 09:19:00.111, 99, 110, 78
2023/06/29 09:19:01.248, 99, 112, 73
2023/06/29 09:19:02.367, 98, 118, 71
2023/06/29 09:19:03.503, 101, 119, 76
2023/06/29 09:19:04.623, 101, 110, 76
2023/06/29 09:19:05.759, 103, 111, 76
2023/06/29 09:19:06.879, 103, 115, 75
2023/06/29 09:19:08.015, 101, 108, 84
2023/06/29 09:19:09.151, 102, 110, 80
2023/06/29 09:19:10.271, 99, 106, 77
2023/06/29 09:19:11.407, 100, 110, 77
2023/06/29 09:19:12.526, 100, 113, 75
2023/06/29 09:19:13.663, 100, 114, 75
2023/06/29 09:19:14.798, 102, 120, 76
2023/06/29 09:19:15.919, 102, 118, 75
2023/06/29 09:19:17.055, 104, 116, 76
2023/06/29 09:19:18.175, 114, 122, 75
2023/06/29 09:19:19.310, 100, 113, 79
2023/06/29 09:19:20.430, 98, 110, 75
2023/06/29 09:19:21.566, 97, 110, 77
2023/06/29 09:19:22.702, 100, 122, 77
2023/06/29 09:19:23.822, 101, 168, 73
2023/06/29 09:19:24.958, 102, 114, 78
2023/06/29 09:19:26.078, 107, 105, 90
2023/06/29 09:19:27.214, 96, 107, 74
2023/06/29 09:19:28.334, 103, 155, 78
2023/06/29 09:19:29.470, 99, 133, 80
2023/06/29 09:19:30.590, 100, 113, 73
2023/06/29 09:19:31.726, 99, 111, 78
2023/06/29 09:19:32.862, 103, 108, 78
2023/06/29 09:19:33.982, 100, 110, 75
2023/06/29 09:19:35.117, 107, 109, 73
2023/06/29 09:19:36.238, 98, 113, 80
2023/06/29 09:19:37.373, 103, 105, 80
2023/06/29 09:19:38.493, 104, 114, 77
2023/06/29 09:19:39.629, 100, 110, 76
2023/06/29 09:19:40.765, 98, 109, 72
2023/06/29 09:19:41.885, 105, 110, 76
2023/06/29 09:19:43.021, 105, 110, 87
2023/06/29 09:19:44.141, 108, 111, 73
2023/06/29 09:19:45.277, 104, 110, 77
2023/06/29 09:19:46.397, 98, 108, 76
2023/06/29 09:19:47.533, 105, 110, 76
2023/06/29 09:19:48.669, 104, 115, 74
2023/06/29 09:19:49.789, 101, 110, 80
2023/06/29 09:19:50.925, 99, 113, 71
2023/06/29 09:19:52.044, 99, 113, 75
2023/06/29 09:19:53.181, 102, 109, 80
2023/06/29 09:19:54.300, 99, 115, 70
2023/06/29 09:19:55.436, 99, 103, 75
2023/06/29 09:19:56.572, 98, 109, 73
2023/06/29 09:19:57.692, 96, 128, 74
2023/06/29 09:19:58.828, 100, 111, 72
2023/06/29 09:19:59.948, 99, 116, 73
2023/06/29 09:20:01.084, 99, 117, 73
2023/06/29 09:20:02.204, 99, 124, 73
2023/06/29 09:20:03.340, 99, 110, 78
2023/06/29 09:20:04.460, 97, 108, 75
2023/06/29 09:20:05.596, 102, 110, 80
2023/06/29 09:20:06.732, 101, 114, 72
2023/06/29 09:20:07.851, 100, 104, 74
2023/06/29 09:20:08.987, 97, 108, 75
2023/06/29 09:20:10.108, 111, 110, 79
2023/06/29 09:20:11.244, 96, 110, 79
2023/06/29 09:20:12.363, 98, 108, 74
2023/06/29 09:20:13.499, 114, 110, 73
2023/06/29 09:20:14.619, 108, 110, 73
2023/06/29 09:20:15.755, 101, 110, 75
2023/06/29 09:20:16.891, 102, 112, 76
2023/06/29 09:20:18.011, 100, 112, 82
2023/06/29 09:20:19.147, 96, 108, 78
2023/06/29 09:20:20.267, 103, 112, 74
2023/06/29 09:20:21.402, 102, 109, 83
2023/06/29 09:20:22.539, 101, 117, 74
2023/06/29 09:20:23.659, 103, 117, 74
2023/06/29 09:20:24.795, 102, 116, 81
2023/06/29 09:20:25.915, 102, 114, 78
2023/06/29 09:20:27.051, 99, 111, 77
2023/06/29 09:20:28.170, 102, 113, 74
2023/06/29 09:20:29.306, 104, 110, 77
2023/06/29 09:20:30.442, 101, 111, 73
2023/06/29 09:20:31.562, 95, 107, 76
2023/06/29 09:20:32.698, 102, 109, 73
2023/06/29 09:20:33.818, 104, 112, 75
2023/06/29 09:20:34.953, 102, 105, 75
2023/06/29 09:20:36.074, 103, 107, 79
2023/06/29 09:20:37.210, 104, 106, 73
2023/06/29 09:20:38.346, 98, 111, 78
2023/06/29 09:20:39.465, 98, 107, 70
2023/06/29 09:20:40.602, 100, 112, 67
2023/06/29 09:20:41.722, 96, 108, 79
2023/06/29 09:20:42.858, 97, 114, 74
2023/06/29 09:20:43.978, 97, 112, 73
2023/06/29 09:20:45.113, 106, 111, 76
2023/06/29 09:20:46.233, 102, 188, 77
2023/06/29 09:20:47.369, 102, 110, 72
2023/06/29 09:20:48.505, 106, 111, 71
2023/06/29 09:20:49.625, 103, 112, 77
2023/06/29 09:20:50.761, 99, 107, 77
2023/06/29 09:20:51.881, 98, 111, 75
2023/06/29 09:20:53.017, 102, 109, 72
2023/06/29 09:20:54.137, 103, 111, 76
2023/06/29 09:20:55.273, 99, 114, 74
2023/06/29 09:20:56.409, 102, 111, 76
2023/06/29 09:20:57.528, 103, 114, 73
2023/06/29 09:20:58.665, 100, 105, 74
2023/06/29 09:20:59.785, 100, 115, 75
2023/06/29 09:21:00.920, 98, 112, 91
2023/06/29 09:21:02.040, 102, 107, 76
2023/06/29 09:21:03.176, 117, 108, 86
2023/06/29 09:21:04.312, 97, 112, 79
2023/06/29 09:21:05.432, 99, 114, 76
2023/06/29 09:21:06.568, 100, 108, 75
2023/06/29 09:21:07.688, 99, 109, 73
2023/06/29 09:21:08.824, 102, 115, 76
2023/06/29 09:21:09.944, 103, 108, 77
2023/06/29 09:21:11.080, 106, 112, 69
2023/06/29 09:21:12.216, 100, 115, 76
2023/06/29 09:21:13.336, 99, 118, 85
2023/06/29 09:21:14.471, 103, 109, 76
2023/06/29 09:21:15.592, 99, 115, 74
2023/06/29 09:21:16.728, 99, 114, 80
2023/06/29 09:21:17.848, 104, 117, 84
2023/06/29 09:21:18.983, 102, 120, 70
2023/06/29 09:21:20.120, 99, 109, 73
2023/06/29 09:21:21.239, 98, 111, 75
2023/06/29 09:21:22.375, 102, 110, 70
2023/06/29 09:21:23.494, 109, 107, 77
2023/06/29 09:21:24.631, 104, 118, 75
2023/06/29 09:21:25.751, 120, 108, 71
2023/06/29 09:21:26.887, 101, 146, 75
2023/06/29 09:21:28.023, 101, 116, 97
2023/06/29 09:21:29.143, 98, 109, 77
2023/06/29 09:21:30.279, 102, 114, 72
2023/06/29 09:21:31.399, 95, 114, 75
2023/06/29 09:21:32.535, 98, 129, 95
2023/06/29 09:21:33.655, 103, 112, 73
2023/06/29 09:21:34.791, 97, 114, 75
2023/06/29 09:21:35.910, 104, 114, 74
2023/06/29 09:21:37.046, 109, 110, 72
2023/06/29 09:21:38.182, 101, 114, 81
2023/06/29 09:21:39.302, 103, 114, 77
2023/06/29 09:21:40.438, 98, 115, 72
2023/06/29 09:21:41.558, 100, 115, 72
2023/06/29 09:21:42.694, 98, 111, 79
2023/06/29 09:21:43.814, 97, 109, 75
2023/06/29 09:21:44.950, 103, 112, 75
2023/06/29 09:21:46.069, 99, 114, 73
2023/06/29 09:21:47.206, 101, 112, 74
2023/06/29 09:21:48.342, 106, 114, 77
2023/06/29 09:21:49.462, 102, 115, 76
2023/06/29 09:21:50.598, 102, 110, 80
2023/06/29 09:21:51.718, 98, 112, 76
2023/06/29 09:21:52.853, 98, 111, 130
2023/06/29 09:21:53.974, 97, 107, 74
2023/06/29 09:21:55.110, 100, 117, 75
2023/06/29 09:21:56.245, 104, 112, 80
2023/06/29 09:21:57.365, 104, 108, 76
2023/06/29 09:21:58.501, 96, 107, 77
