time, beta470, beta532, beta650
2023/06/22 11:11:00.019, 99, 120, 80
2023/06/22 11:11:01.156, 102, 146, 78
2023/06/22 11:11:02.292, 103, 126, 79
2023/06/22 11:11:03.412, 102, 118, 77
2023/06/22 11:11:04.547, 103, 122, 75
2023/06/22 11:11:05.667, 104, 122, 83
2023/06/22 11:11:06.803, 108, 263, 82
2023/06/22 11:11:07.939, 106, 130, 80
2023/06/22 11:11:09.059, 106, 121, 93
2023/06/22 11:11:10.195, 105, 128, 78
2023/06/22 11:11:11.315, 107, 128, 81
2023/06/22 11:11:12.451, 111, 137, 81
2023/06/22 11:11:13.587, 114, 131, 94
2023/06/22 11:11:14.707, 108, 129, 89
2023/06/22 11:11:15.843, 109, 130, 81
2023/06/22 11:11:16.963, 115, 137, 85
2023/06/22 11:11:18.099, 109, 137, 90
2023/06/22 11:11:19.235, 113, 132, 80
2023/06/22 11:11:20.355, 110, 139, 413
2023/06/22 11:11:21.491, 109, 132, 86
2023/06/22 11:11:22.626, 125, 139, 87
2023/06/22 11:11:23.746, 121, 137, 95
2023/06/22 11:11:24.882, 110, 141, 81
2023/06/22 11:11:26.002, 116, 189, 88
2023/06/22 11:11:27.138, 115, 136, 84
2023/06/22 11:11:28.274, 131, 142, 88
2023/06/22 11:11:29.394, 113, 137, 84
2023/06/22 11:11:30.530, 111, 130, 85
2023/06/22 11:11:31.650, 111, 141, 96
2023/06/22 11:11:32.786, 113, 132, 86
2023/06/22 11:11:33.922, 111, 133, 86
2023/06/22 11:11:35.042, 116, 173, 105
2023/06/22 11:11:36.178, 119, 189, 95
2023/06/22 11:11:37.298, 111, 139, 93
2023/06/22 11:11:38.434, 112, 138, 92
2023/06/22 11:11:39.569, 113, 135, 89
2023/06/22 11:11:40.689, 112, 135, 97
2023/06/22 11:11:41.825, 115, 147, 87
2023/06/22 11:11:42.945, 116, 135, 86
2023/06/22 11:11:44.081, 114, 134, 96
2023/06/22 11:11:45.217, 112, 144, 85
2023/06/22 11:11:46.337, 113, 154, 88
2023/06/22 11:11:47.473, 115, 139, 84
2023/06/22 11:11:48.593, 112, 135, 83
2023/06/22 11:11:49.729, 133, 140, 111
2023/06/22 11:11:50.865, 113, 140, 88
2023/06/22 11:11:51.985, 118, 145, 90
2023/06/22 11:11:53.121, 113, 141, 86
2023/06/22 11:11:54.257, 114, 189, 87
2023/06/22 11:11:55.376, 115, 150, 81
2023/06/22 11:11:56.512, 116, 152, 90
2023/06/22 11:11:57.633, 117, 138, 92
2023/06/22 11:11:58.768, 120, 142, 88
2023/06/22 11:11:59.904, 117, 172, 86
2023/06/22 11:12:01.024, 179, 147, 88
2023/06/22 11:12:02.160, 111, 144, 84
2023/06/22 11:12:03.280, 117, 142, 99
2023/06/22 11:12:04.416, 139, 137, 92
2023/06/22 11:12:05.552, 115, 140, 90
2023/06/22 11:12:06.672, 115, 138, 88
2023/06/22 11:12:07.807, 114, 148, 87
2023/06/22 11:12:08.928, 113, 151, 89
2023/06/22 11:12:10.064, 120, 138, 92
2023/06/22 11:12:11.200, 113, 142, 92
2023/06/22 11:12:12.319, 135, 140, 90
2023/06/22 11:12:13.455, 127, 147, 89
2023/06/22 11:12:14.575, 118, 144, 88
2023/06/22 11:12:15.711, 115, 147, 87
2023/06/22 11:12:16.847, 114, 143, 90
2023/06/22 11:12:17.967, 115, 146, 88
2023/06/22 11:12:19.103, 116, 148, 88
2023/06/22 11:12:20.223, 114, 186, 87
2023/06/22 11:12:21.359, 116, 145, 84
2023/06/22 11:12:22.495, 115, 148, 99
2023/06/22 11:12:23.615, 113, 141, 89
2023/06/22 11:12:24.751, 114, 150, 213
2023/06/22 11:12:25.887, 116, 145, 159
2023/06/22 11:12:27.006, 115, 145, 92
2023/06/22 11:12:28.142, 119, 169, 94
2023/06/22 11:12:29.262, 118, 168, 89
2023/06/22 11:12:30.398, 118, 140, 88
2023/06/22 11:12:31.534, 139, 172, 89
2023/06/22 11:12:32.654, 208, 239, 89
2023/06/22 11:12:33.790, 127, 141, 92
2023/06/22 11:12:34.910, 114, 143, 93
2023/06/22 11:12:36.046, 120, 143, 96
2023/06/22 11:12:37.166, 133, 139, 88
2023/06/22 11:12:38.302, 115, 153, 92
2023/06/22 11:12:39.438, 138, 149, 91
2023/06/22 11:12:40.558, 146, 143, 95
2023/06/22 11:12:41.694, 118, 147, 93
2023/06/22 11:12:42.829, 126, 142, 87
2023/06/22 11:12:43.950, 117, 152, 113
2023/06/22 11:12:45.086, 123, 152, 89
2023/06/22 11:12:46.205, 117, 144, 87
2023/06/22 11:12:47.341, 121, 143, 92
2023/06/22 11:12:48.477, 116, 160, 132
2023/06/22 11:12:49.597, 115, 154, 105
2023/06/22 11:12:50.733, 125, 145, 96
2023/06/22 11:12:51.869, 126, 154, 84
2023/06/22 11:12:52.989, 122, 152, 86
2023/06/22 11:12:54.125, 119, 144, 90
2023/06/22 11:12:55.244, 116, 145, 93
2023/06/22 11:12:56.381, 118, 149, 100
2023/06/22 11:12:57.517, 116, 144, 114
2023/06/22 11:12:58.636, 123, 143, 123
2023/06/22 11:12:59.772, 118, 159, 88
2023/06/22 11:13:00.908, 112, 152, 91
2023/06/22 11:13:02.028, 120, 144, 87
2023/06/22 11:13:03.164, 122, 147, 87
2023/06/22 11:13:04.284, 129, 143, 86
2023/06/22 11:13:05.420, 140, 150, 90
2023/06/22 11:13:06.556, 118, 153, 101
2023/06/22 11:13:07.676, 119, 140, 90
2023/06/22 11:13:08.812, 118, 150, 89
2023/06/22 11:13:09.932, 140, 157, 94
2023/06/22 11:13:11.068, 130, 144, 94
2023/06/22 11:13:12.204, 121, 142, 90
2023/06/22 11:13:13.324, 122, 149, 181
2023/06/22 11:13:14.460, 117, 143, 103
2023/06/22 11:13:15.596, 136, 144, 89
2023/06/22 11:13:16.716, 115, 147, 93
2023/06/22 11:13:17.851, 121, 143, 92
2023/06/22 11:13:18.971, 116, 142, 91
2023/06/22 11:13:20.107, 118, 143, 90
2023/06/22 11:13:21.244, 118, 158, 91
2023/06/22 11:13:22.363, 120, 150, 96
2023/06/22 11:13:23.499, 117, 145, 141
2023/06/22 11:13:24.634, 122, 151, 101
2023/06/22 11:13:25.755, 118, 150, 292
2023/06/22 11:13:26.891, 119, 145, 87
2023/06/22 11:13:28.010, 168, 165, 94
2023/06/22 11:13:29.147, 129, 163, 90
2023/06/22 11:13:30.283, 200, 147, 99
2023/06/22 11:13:31.403, 117, 150, 88
2023/06/22 11:13:32.538, 118, 140, 87
2023/06/22 11:13:33.658, 119, 155, 92
2023/06/22 11:13:34.794, 129, 144, 100
2023/06/22 11:13:35.930, 269, 148, 89
2023/06/22 11:13:37.050, 122, 143, 90
2023/06/22 11:13:38.186, 121, 148, 96
2023/06/22 11:13:39.306, 120, 145, 86
2023/06/22 11:13:40.442, 118, 140, 94
2023/06/22 11:13:41.578, 121, 147, 118
2023/06/22 11:13:42.698, 120, 147, 86
2023/06/22 11:13:43.834, 122, 150, 89
2023/06/22 11:13:44.954, 120, 150, 93
2023/06/22 11:13:46.090, 147, 155, 92
2023/06/22 11:13:47.226, 119, 156, 87
2023/06/22 11:13:48.346, 123, 151, 96
2023/06/22 11:13:49.481, 116, 153, 90
2023/06/22 11:13:50.602, 124, 142, 96
2023/06/22 11:13:51.737, 122, 150, 91
2023/06/22 11:13:52.873, 118, 146, 91
2023/06/22 11:13:53.993, 117, 178, 108
2023/06/22 11:13:55.129, 122, 144, 94
2023/06/22 11:13:56.265, 118, 147, 100
2023/06/22 11:13:57.385, 118, 161, 95
2023/06/22 11:13:58.521, 119, 147, 89
2023/06/22 11:13:59.641, 117, 152, 91
2023/06/22 11:14:00.777, 123, 160, 90
2023/06/22 11:14:01.913, 123, 147, 94
2023/06/22 11:14:03.033, 117, 141, 92
2023/06/22 11:14:04.169, 115, 137, 90
2023/06/22 11:14:05.289, 120, 149, 90
2023/06/22 11:14:06.424, 118, 147, 90
2023/06/22 11:14:07.560, 113, 146, 89
2023/06/22 11:14:08.680, 118, 147, 92
2023/06/22 11:14:09.816, 123, 140, 88
2023/06/22 11:14:10.936, 119, 151, 90
2023/06/22 11:14:12.072, 116, 149, 86
2023/06/22 11:14:13.208, 117, 141, 88
2023/06/22 11:14:14.328, 124, 146, 90
2023/06/22 11:14:15.464, 115, 144, 89
2023/06/22 11:14:16.600, 121, 154, 93
2023/06/22 11:14:17.720, 116, 147, 94
2023/06/22 11:14:18.855, 118, 185, 87
2023/06/22 11:14:19.976, 116, 142, 87
2023/06/22 11:14:21.112, 116, 138, 86
2023/06/22 11:14:22.247, 115, 144, 88
2023/06/22 11:14:23.367, 117, 150, 106
2023/06/22 11:14:24.503, 115, 157, 89
2023/06/22 11:14:25.623, 136, 141, 133
2023/06/22 11:14:26.759, 117, 135, 93
2023/06/22 11:14:27.895, 126, 150, 86
2023/06/22 11:14:29.014, 118, 150, 89
2023/06/22 11:14:30.151, 119, 153, 123
2023/06/22 11:14:31.271, 115, 150, 98
2023/06/22 11:14:32.406, 116, 142, 100
2023/06/22 11:14:33.527, 119, 143, 90
2023/06/22 11:14:34.663, 122, 154, 91
2023/06/22 11:14:35.799, 116, 141, 88
2023/06/22 11:14:36.919, 122, 145, 85
2023/06/22 11:14:38.055, 115, 146, 86
2023/06/22 11:14:39.174, 111, 149, 90
2023/06/22 11:14:40.310, 118, 136, 84
2023/06/22 11:14:41.430, 117, 149, 97
2023/06/22 11:14:42.566, 111, 140, 90
2023/06/22 11:14:43.702, 116, 142, 87
2023/06/22 11:14:44.822, 117, 149, 88
2023/06/22 11:14:45.958, 114, 161, 88
2023/06/22 11:14:47.078, 121, 157, 91
2023/06/22 11:14:48.214, 115, 143, 89
2023/06/22 11:14:49.350, 123, 143, 85
2023/06/22 11:14:50.470, 117, 176, 95
2023/06/22 11:14:51.606, 113, 140, 87
2023/06/22 11:14:52.725, 118, 150, 91
2023/06/22 11:14:53.861, 115, 172, 89
2023/06/22 11:14:54.981, 115, 151, 88
2023/06/22 11:14:56.117, 115, 154, 86
2023/06/22 11:14:57.253, 116, 140, 87
2023/06/22 11:14:58.373, 121, 147, 84
2023/06/22 11:14:59.509, 119, 153, 86
2023/06/22 11:15:00.629, 117, 145, 91
2023/06/22 11:15:01.765, 120, 142, 87
2023/06/22 11:15:02.885, 113, 142, 86
2023/06/22 11:15:04.021, 112, 143, 86
2023/06/22 11:15:05.157, 115, 146, 92
2023/06/22 11:15:06.277, 123, 145, 88
2023/06/22 11:15:07.413, 118, 155, 86
2023/06/22 11:15:08.533, 119, 151, 82
2023/06/22 11:15:09.669, 115, 159, 88
2023/06/22 11:15:10.804, 116, 145, 88
2023/06/22 11:15:11.925, 119, 141, 89
2023/06/22 11:15:13.060, 116, 152, 87
2023/06/22 11:15:14.180, 116, 144, 97
2023/06/22 11:15:15.316, 123, 174, 87
2023/06/22 11:15:16.436, 118, 146, 90
2023/06/22 11:15:17.572, 116, 138, 95
2023/06/22 11:15:18.708, 114, 145, 90
2023/06/22 11:15:19.828, 113, 138, 85
2023/06/22 11:15:20.964, 113, 143, 88
2023/06/22 11:15:22.083, 115, 137, 87
2023/06/22 11:15:23.220, 115, 135, 94
2023/06/22 11:15:24.339, 117, 146, 93
2023/06/22 11:15:25.476, 116, 142, 89
2023/06/22 11:15:26.612, 119, 143, 88
2023/06/22 11:15:27.731, 118, 147, 90
2023/06/22 11:15:28.867, 119, 140, 97
2023/06/22 11:15:29.988, 117, 141, 109
2023/06/22 11:15:31.123, 112, 137, 90
2023/06/22 11:15:32.259, 116, 143, 91
2023/06/22 11:15:33.379, 113, 143, 87
2023/06/22 11:15:34.515, 114, 150, 83
2023/06/22 11:15:35.635, 122, 152, 85
2023/06/22 11:15:36.771, 118, 148, 93
2023/06/22 11:15:37.891, 116, 146, 94
2023/06/22 11:15:39.027, 118, 138, 89
2023/06/22 11:15:40.163, 117, 163, 88
2023/06/22 11:15:41.283, 119, 140, 98
2023/06/22 11:15:42.418, 117, 147, 88
2023/06/22 11:15:43.539, 116, 144, 87
2023/06/22 11:15:44.674, 114, 141, 86
2023/06/22 11:15:45.810, 117, 142, 89
2023/06/22 11:15:46.930, 116, 142, 93
2023/06/22 11:15:48.066, 292, 158, 90
2023/06/22 11:15:49.186, 115, 143, 85
2023/06/22 11:15:50.322, 114, 140, 101
2023/06/22 11:15:51.458, 117, 160, 86
2023/06/22 11:15:52.578, 127, 142, 89
2023/06/22 11:15:53.714, 116, 151, 90
2023/06/22 11:15:54.834, 115, 152, 94
2023/06/22 11:15:55.970, 119, 142, 87
2023/06/22 11:15:57.090, 116, 147, 90
2023/06/22 11:15:58.225, 126, 152, 94
2023/06/22 11:15:59.362, 117, 213, 95
2023/06/22 11:16:00.481, 129, 147, 92
2023/06/22 11:16:01.617, 133, 144, 92
2023/06/22 11:16:02.737, 118, 146, 88
2023/06/22 11:16:03.873, 127, 150, 91
2023/06/22 11:16:05.009, 115, 148, 95
2023/06/22 11:16:06.129, 121, 142, 93
2023/06/22 11:16:07.265, 123, 146, 90
2023/06/22 11:16:08.385, 117, 145, 98
2023/06/22 11:16:09.521, 121, 147, 88
2023/06/22 11:16:10.657, 124, 143, 91
2023/06/22 11:16:11.777, 121, 155, 92
2023/06/22 11:16:12.913, 121, 150, 90
2023/06/22 11:16:14.032, 121, 149, 113
2023/06/22 11:16:15.169, 123, 147, 94
2023/06/22 11:16:16.305, 123, 147, 95
2023/06/22 11:16:17.425, 134, 148, 88
2023/06/22 11:16:18.560, 122, 167, 90
2023/06/22 11:16:19.680, 122, 150, 101
2023/06/22 11:16:20.815, 119, 148, 95
2023/06/22 11:16:21.952, 121, 151, 117
2023/06/22 11:16:23.072, 121, 149, 93
2023/06/22 11:16:24.208, 121, 149, 90
2023/06/22 11:16:25.328, 120, 153, 96
2023/06/22 11:16:26.463, 116, 146, 229
2023/06/22 11:16:27.600, 118, 146, 94
2023/06/22 11:16:28.720, 125, 143, 90
2023/06/22 11:16:29.856, 117, 159, 90
2023/06/22 11:16:30.975, 116, 157, 93
2023/06/22 11:16:32.112, 118, 144, 107
2023/06/22 11:16:33.232, 120, 147, 107
2023/06/22 11:16:34.367, 118, 146, 89
2023/06/22 11:16:35.503, 118, 159, 97
2023/06/22 11:16:36.623, 122, 143, 87
2023/06/22 11:16:37.759, 119, 158, 91
2023/06/22 11:16:38.879, 123, 147, 100
2023/06/22 11:16:40.014, 161, 159, 88
2023/06/22 11:16:41.150, 115, 148, 88
2023/06/22 11:16:42.271, 123, 151, 88
2023/06/22 11:16:43.407, 144, 140, 90
2023/06/22 11:16:44.527, 142, 151, 93
2023/06/22 11:16:45.662, 118, 151, 94
2023/06/22 11:16:46.799, 120, 158, 93
2023/06/22 11:16:47.919, 117, 149, 86
2023/06/22 11:16:49.054, 118, 161, 89
2023/06/22 11:16:50.174, 128, 146, 94
2023/06/22 11:16:51.310, 121, 148, 100
2023/06/22 11:16:52.446, 116, 153, 122
2023/06/22 11:16:53.566, 122, 154, 94
2023/06/22 11:16:54.702, 146, 159, 90
2023/06/22 11:16:55.822, 124, 159, 88
2023/06/22 11:16:56.958, 120, 155, 88
2023/06/22 11:16:58.094, 121, 145, 91
2023/06/22 11:16:59.214, 123, 148, 90
2023/06/22 11:17:00.350, 122, 143, 98
2023/06/22 11:17:01.470, 161, 152, 97
2023/06/22 11:17:02.606, 120, 159, 89
2023/06/22 11:17:03.742, 121, 143, 92
2023/06/22 11:17:04.862, 121, 142, 93
2023/06/22 11:17:05.997, 120, 145, 90
2023/06/22 11:17:07.117, 118, 149, 87
2023/06/22 11:17:08.253, 119, 147, 87
2023/06/22 11:17:09.373, 136, 163, 89
2023/06/22 11:17:10.509, 120, 176, 113
2023/06/22 11:17:11.645, 125, 145, 104
2023/06/22 11:17:12.765, 145, 165, 104
2023/06/22 11:17:13.901, 118, 147, 91
2023/06/22 11:17:15.037, 143, 145, 93
2023/06/22 11:17:16.157, 128, 146, 95
2023/06/22 11:17:17.293, 120, 147, 89
2023/06/22 11:17:18.413, 127, 145, 86
2023/06/22 11:17:19.549, 115, 149, 92
2023/06/22 11:17:20.685, 117, 146, 85
2023/06/22 11:17:21.804, 117, 143, 85
2023/06/22 11:17:22.940, 119, 145, 90
2023/06/22 11:17:24.060, 122, 156, 90
2023/06/22 11:17:25.196, 118, 161, 94
2023/06/22 11:17:26.316, 124, 153, 91
2023/06/22 11:17:27.452, 120, 144, 95
2023/06/22 11:17:28.588, 124, 146, 93
2023/06/22 11:17:29.708, 118, 145, 96
2023/06/22 11:17:30.844, 115, 161, 92
2023/06/22 11:17:31.964, 128, 139, 91
2023/06/22 11:17:33.100, 118, 154, 90
2023/06/22 11:17:34.219, 120, 153, 93
2023/06/22 11:17:35.356, 119, 142, 90
2023/06/22 11:17:36.492, 118, 149, 91
2023/06/22 11:17:37.612, 122, 150, 89
2023/06/22 11:17:38.747, 119, 146, 89
2023/06/22 11:17:39.867, 118, 146, 93
2023/06/22 11:17:41.003, 117, 147, 89
2023/06/22 11:17:42.139, 118, 147, 87
2023/06/22 11:17:43.259, 118, 152, 91
2023/06/22 11:17:44.395, 122, 167, 84
2023/06/22 11:17:45.515, 121, 167, 88
2023/06/22 11:17:46.651, 120, 143, 97
2023/06/22 11:17:47.787, 122, 149, 87
2023/06/22 11:17:48.907, 124, 145, 89
2023/06/22 11:17:50.043, 116, 161, 88
2023/06/22 11:17:51.163, 116, 147, 105
2023/06/22 11:17:52.299, 117, 143, 91
2023/06/22 11:17:53.434, 116, 151, 87
2023/06/22 11:17:54.555, 117, 143, 90
2023/06/22 11:17:55.690, 115, 160, 88
2023/06/22 11:17:56.810, 122, 158, 88
2023/06/22 11:17:57.946, 122, 169, 86
2023/06/22 11:17:59.066, 118, 149, 90
2023/06/22 11:18:00.202, 119, 147, 87
2023/06/22 11:18:01.338, 117, 146, 89
2023/06/22 11:18:02.458, 116, 159, 87
2023/06/22 11:18:03.594, 116, 157, 91
2023/06/22 11:18:04.714, 116, 152, 90
2023/06/22 11:18:05.850, 120, 138, 87
2023/06/22 11:18:06.986, 120, 151, 94
2023/06/22 11:18:08.106, 118, 147, 92
2023/06/22 11:18:09.242, 118, 142, 90
2023/06/22 11:18:10.362, 121, 151, 88
2023/06/22 11:18:11.498, 119, 144, 93
2023/06/22 11:18:12.633, 119, 149, 91
2023/06/22 11:18:13.753, 117, 157, 90
2023/06/22 11:18:14.889, 116, 139, 88
2023/06/22 11:18:16.009, 118, 150, 86
2023/06/22 11:18:17.145, 119, 148, 88
2023/06/22 11:18:18.265, 120, 177, 90
2023/06/22 11:18:19.401, 117, 141, 87
2023/06/22 11:18:20.537, 116, 146, 88
2023/06/22 11:18:21.657, 115, 162, 86
2023/06/22 11:18:22.792, 115, 148, 89
2023/06/22 11:18:23.913, 120, 145, 89
2023/06/22 11:18:25.049, 116, 141, 89
2023/06/22 11:18:26.185, 119, 149, 96
2023/06/22 11:18:27.304, 125, 141, 89
2023/06/22 11:18:28.441, 120, 150, 87
2023/06/22 11:18:29.560, 116, 148, 90
2023/06/22 11:18:30.696, 116, 141, 97
2023/06/22 11:18:31.816, 121, 146, 89
2023/06/22 11:18:32.952, 116, 148, 94
2023/06/22 11:18:34.088, 119, 142, 89
2023/06/22 11:18:35.208, 118, 163, 95
2023/06/22 11:18:36.344, 126, 159, 88
2023/06/22 11:18:37.464, 121, 138, 97
2023/06/22 11:18:38.600, 135, 148, 99
2023/06/22 11:18:39.736, 116, 152, 159
2023/06/22 11:18:40.855, 118, 141, 87
2023/06/22 11:18:41.992, 133, 154, 89
2023/06/22 11:18:43.112, 117, 141, 90
2023/06/22 11:18:44.247, 114, 140, 90
2023/06/22 11:18:45.367, 114, 143, 88
2023/06/22 11:18:46.503, 116, 142, 93
2023/06/22 11:18:47.639, 119, 145, 101
2023/06/22 11:18:48.759, 121, 145, 89
2023/06/22 11:18:49.895, 128, 147, 96
2023/06/22 11:18:51.015, 116, 143, 91
2023/06/22 11:18:52.151, 121, 143, 90
2023/06/22 11:18:53.287, 149, 146, 92
2023/06/22 11:18:54.407, 120, 168, 90
2023/06/22 11:18:55.543, 120, 145, 95
2023/06/22 11:18:56.663, 117, 147, 95
2023/06/22 11:18:57.799, 117, 151, 93
2023/06/22 11:18:58.935, 116, 157, 111
2023/06/22 11:19:00.054, 115, 142, 87
2023/06/22 11:19:01.190, 121, 173, 89
2023/06/22 11:19:02.311, 116, 148, 89
2023/06/22 11:19:03.446, 116, 145, 95
2023/06/22 11:19:04.582, 122, 142, 94
2023/06/22 11:19:05.702, 135, 139, 89
2023/06/22 11:19:06.838, 118, 155, 88
2023/06/22 11:19:07.958, 122, 140, 90
2023/06/22 11:19:09.094, 117, 149, 90
2023/06/22 11:19:10.230, 123, 144, 94
2023/06/22 11:19:11.350, 124, 141, 91
2023/06/22 11:19:12.485, 126, 148, 86
2023/06/22 11:19:13.606, 114, 150, 152
2023/06/22 11:19:14.741, 117, 141, 91
2023/06/22 11:19:15.877, 114, 147, 91
2023/06/22 11:19:16.997, 121, 147, 93
2023/06/22 11:19:18.133, 118, 159, 92
2023/06/22 11:19:19.253, 123, 143, 95
2023/06/22 11:19:20.389, 147, 149, 89
2023/06/22 11:19:21.509, 125, 142, 87
2023/06/22 11:19:22.645, 121, 147, 89
2023/06/22 11:19:23.781, 115, 145, 92
2023/06/22 11:19:24.901, 114, 148, 89
2023/06/22 11:19:26.037, 117, 148, 87
2023/06/22 11:19:27.157, 119, 146, 90
2023/06/22 11:19:28.293, 117, 155, 89
2023/06/22 11:19:29.428, 156, 145, 87
2023/06/22 11:19:30.549, 118, 142, 85
2023/06/22 11:19:31.685, 117, 146, 87
2023/06/22 11:19:32.805, 116, 143, 90
2023/06/22 11:19:33.940, 121, 193, 88
2023/06/22 11:19:35.061, 119, 144, 90
2023/06/22 11:19:36.196, 118, 141, 84
2023/06/22 11:19:37.332, 119, 143, 89
2023/06/22 11:19:38.452, 119, 151, 85
2023/06/22 11:19:39.588, 119, 161, 94
2023/06/22 11:19:40.708, 117, 155, 91
2023/06/22 11:19:41.844, 116, 153, 86
2023/06/22 11:19:42.979, 119, 165, 86
2023/06/22 11:19:44.100, 118, 144, 90
2023/06/22 11:19:45.236, 120, 148, 92
2023/06/22 11:19:46.356, 121, 153, 94
2023/06/22 11:19:47.492, 119, 171, 89
2023/06/22 11:19:48.611, 116, 141, 88
2023/06/22 11:19:49.748, 117, 145, 86
2023/06/22 11:19:50.883, 116, 146, 88
2023/06/22 11:19:52.003, 121, 142, 91
2023/06/22 11:19:53.139, 116, 142, 88
2023/06/22 11:19:54.259, 116, 155, 86
2023/06/22 11:19:55.395, 117, 143, 86
2023/06/22 11:19:56.531, 117, 158, 89
2023/06/22 11:19:57.651, 133, 150, 90
2023/06/22 11:19:58.787, 130, 144, 89
2023/06/22 11:19:59.907, 127, 153, 89
2023/06/22 11:20:01.042, 117, 161, 90
2023/06/22 11:20:02.179, 119, 152, 91
2023/06/22 11:20:03.299, 118, 149, 85
2023/06/22 11:20:04.435, 122, 141, 86
2023/06/22 11:20:05.554, 121, 155, 88
2023/06/22 11:20:06.690, 118, 138, 102
2023/06/22 11:20:07.827, 117, 141, 91
2023/06/22 11:20:08.946, 116, 141, 92
2023/06/22 11:20:10.082, 127, 141, 92
2023/06/22 11:20:11.202, 115, 143, 91
2023/06/22 11:20:12.338, 117, 148, 88
2023/06/22 11:20:13.457, 116, 142, 91
2023/06/22 11:20:14.593, 118, 143, 94
2023/06/22 11:20:15.729, 119, 151, 96
2023/06/22 11:20:16.850, 119, 138, 90
2023/06/22 11:20:17.986, 118, 168, 86
2023/06/22 11:20:19.106, 116, 140, 89
2023/06/22 11:20:20.242, 117, 140, 88
2023/06/22 11:20:21.378, 122, 143, 90
2023/06/22 11:20:22.497, 121, 142, 85
2023/06/22 11:20:23.633, 126, 175, 90
2023/06/22 11:20:24.753, 121, 145, 91
2023/06/22 11:20:25.889, 118, 142, 95
2023/06/22 11:20:27.009, 122, 150, 88
2023/06/22 11:20:28.145, 117, 145, 93
2023/06/22 11:20:29.281, 116, 144, 92
2023/06/22 11:20:30.401, 120, 147, 90
2023/06/22 11:20:31.537, 118, 143, 94
2023/06/22 11:20:32.657, 117, 146, 89
2023/06/22 11:20:33.793, 120, 144, 86
2023/06/22 11:20:34.913, 118, 139, 89
2023/06/22 11:20:36.049, 118, 145, 86
2023/06/22 11:20:37.185, 117, 149, 92
2023/06/22 11:20:38.305, 117, 143, 87
2023/06/22 11:20:39.440, 115, 141, 90
2023/06/22 11:20:40.560, 119, 144, 95
2023/06/22 11:20:41.696, 113, 142, 86
2023/06/22 11:20:42.832, 121, 146, 88
2023/06/22 11:20:43.952, 120, 139, 86
2023/06/22 11:20:45.088, 117, 142, 86
2023/06/22 11:20:46.207, 113, 138, 90
2023/06/22 11:20:47.344, 112, 140, 94
2023/06/22 11:20:48.480, 117, 144, 86
2023/06/22 11:20:49.600, 121, 142, 86
2023/06/22 11:20:50.736, 116, 146, 90
2023/06/22 11:20:51.856, 117, 155, 92
2023/06/22 11:20:52.992, 117, 143, 90
2023/06/22 11:20:54.112, 113, 139, 86
2023/06/22 11:20:55.247, 117, 139, 87
2023/06/22 11:20:56.383, 121, 142, 86
2023/06/22 11:20:57.503, 118, 137, 86
2023/06/22 11:20:58.639, 122, 146, 93
2023/06/22 11:20:59.759, 119, 144, 94
2023/06/22 11:21:00.895, 115, 162, 99
2023/06/22 11:21:02.031, 125, 142, 86
2023/06/22 11:21:03.151, 118, 145, 88
2023/06/22 11:21:04.287, 119, 136, 85
2023/06/22 11:21:05.407, 118, 136, 89
2023/06/22 11:21:06.543, 120, 142, 95
2023/06/22 11:21:07.679, 124, 139, 83
2023/06/22 11:21:08.799, 113, 141, 91
2023/06/22 11:21:09.935, 116, 202, 87
2023/06/22 11:21:11.055, 124, 150, 88
2023/06/22 11:21:12.190, 115, 151, 96
2023/06/22 11:21:13.310, 117, 147, 89
2023/06/22 11:21:14.445, 115, 136, 86
2023/06/22 11:21:15.582, 113, 149, 93
2023/06/22 11:21:16.702, 114, 138, 91
2023/06/22 11:21:17.838, 116, 140, 83
2023/06/22 11:21:18.958, 118, 142, 84
2023/06/22 11:21:20.094, 112, 146, 88
2023/06/22 11:21:21.230, 115, 135, 87
2023/06/22 11:21:22.350, 115, 136, 84
2023/06/22 11:21:23.486, 115, 142, 89
2023/06/22 11:21:24.606, 115, 147, 86
2023/06/22 11:21:25.742, 118, 140, 83
2023/06/22 11:21:26.878, 144, 141, 89
2023/06/22 11:21:27.997, 118, 141, 88
2023/06/22 11:21:29.133, 116, 145, 87
2023/06/22 11:21:30.253, 118, 151, 90
2023/06/22 11:21:31.389, 113, 183, 91
2023/06/22 11:21:32.509, 117, 141, 87
2023/06/22 11:21:33.645, 121, 146, 85
2023/06/22 11:21:34.781, 164, 139, 85
2023/06/22 11:21:35.901, 128, 150, 84
2023/06/22 11:21:37.037, 113, 143, 87
2023/06/22 11:21:38.157, 117, 139, 83
2023/06/22 11:21:39.293, 118, 145, 89
2023/06/22 11:21:40.413, 115, 137, 88
2023/06/22 11:21:41.549, 114, 141, 84
2023/06/22 11:21:42.685, 118, 142, 81
2023/06/22 11:21:43.804, 120, 140, 90
2023/06/22 11:21:44.940, 119, 146, 89
2023/06/22 11:21:46.060, 175, 142, 87
2023/06/22 11:21:47.196, 116, 144, 82
2023/06/22 11:21:48.332, 117, 149, 91
2023/06/22 11:21:49.452, 115, 140, 86
2023/06/22 11:21:50.588, 115, 142, 83
2023/06/22 11:21:51.707, 115, 151, 85
2023/06/22 11:21:52.844, 116, 144, 86
2023/06/22 11:21:53.980, 113, 147, 86
2023/06/22 11:21:55.100, 121, 141, 86
2023/06/22 11:21:56.236, 115, 148, 87
