time, beta470, beta532, beta650
2023/06/24 02:10:57.471, 89, 104, 64
2023/06/24 02:10:58.607, 90, 99, 64
2023/06/24 02:10:59.727, 89, 96, 61
2023/06/24 02:11:00.862, 89, 97, 67
2023/06/24 02:11:01.983, 90, 96, 65
2023/06/24 02:11:03.118, 91, 98, 65
2023/06/24 02:11:04.239, 90, 97, 68
2023/06/24 02:11:05.374, 90, 97, 67
2023/06/24 02:11:06.494, 101, 99, 63
2023/06/24 02:11:07.630, 92, 97, 66
2023/06/24 02:11:08.750, 89, 95, 67
2023/06/24 02:11:09.886, 93, 100, 64
2023/06/24 02:11:11.006, 92, 98, 64
2023/06/24 02:11:12.142, 92, 98, 66
2023/06/24 02:11:13.262, 91, 98, 65
2023/06/24 02:11:14.398, 93, 98, 64
2023/06/24 02:11:15.534, 89, 99, 65
2023/06/24 02:11:16.653, 91, 101, 66
2023/06/24 02:11:17.789, 90, 99, 67
2023/06/24 02:11:18.909, 91, 99, 67
2023/06/24 02:11:20.045, 91, 96, 66
2023/06/24 02:11:21.165, 91, 98, 64
2023/06/24 02:11:22.301, 90, 101, 63
2023/06/24 02:11:23.421, 89, 96, 65
2023/06/24 02:11:24.557, 90, 101, 66
2023/06/24 02:11:25.677, 90, 100, 65
2023/06/24 02:11:26.813, 89, 99, 68
2023/06/24 02:11:27.932, 90, 101, 67
2023/06/24 02:11:29.069, 102, 101, 68
2023/06/24 02:11:30.204, 90, 104, 65
2023/06/24 02:11:31.325, 91, 102, 66
2023/06/24 02:11:32.460, 92, 103, 65
2023/06/24 02:11:33.580, 93, 101, 65
2023/06/24 02:11:34.716, 94, 101, 70
2023/06/24 02:11:35.836, 92, 100, 67
2023/06/24 02:11:36.972, 92, 102, 68
2023/06/24 02:11:38.108, 91, 105, 65
2023/06/24 02:11:39.228, 94, 101, 68
2023/06/24 02:11:40.364, 90, 102, 67
2023/06/24 02:11:41.484, 92, 98, 66
2023/06/24 02:11:42.620, 92, 102, 71
2023/06/24 02:11:43.740, 94, 102, 67
2023/06/24 02:11:44.876, 91, 103, 68
2023/06/24 02:11:46.012, 93, 102, 65
2023/06/24 02:11:47.132, 93, 101, 67
2023/06/24 02:11:48.268, 91, 100, 69
2023/06/24 02:11:49.387, 91, 104, 69
2023/06/24 02:11:50.523, 94, 99, 68
2023/06/24 02:11:51.643, 91, 102, 66
2023/06/24 02:11:52.779, 93, 102, 67
2023/06/24 02:11:53.899, 96, 101, 69
2023/06/24 02:11:55.035, 91, 104, 66
2023/06/24 02:11:56.171, 93, 101, 64
2023/06/24 02:11:57.290, 92, 101, 69
2023/06/24 02:11:58.427, 94, 103, 73
2023/06/24 02:11:59.547, 94, 101, 100
2023/06/24 02:12:00.683, 95, 102, 68
2023/06/24 02:12:01.819, 91, 104, 66
2023/06/24 02:12:02.939, 95, 103, 72
2023/06/24 02:12:04.074, 92, 109, 67
2023/06/24 02:12:05.194, 92, 102, 71
2023/06/24 02:12:06.330, 94, 102, 71
2023/06/24 02:12:07.450, 93, 105, 67
2023/06/24 02:12:08.586, 93, 104, 70
2023/06/24 02:12:09.722, 92, 100, 68
2023/06/24 02:12:10.841, 93, 104, 69
2023/06/24 02:12:11.978, 94, 101, 66
2023/06/24 02:12:13.098, 97, 102, 67
2023/06/24 02:12:14.233, 92, 104, 67
2023/06/24 02:12:15.354, 95, 101, 68
2023/06/24 02:12:16.490, 95, 105, 70
2023/06/24 02:12:17.626, 93, 101, 69
2023/06/24 02:12:18.746, 94, 105, 67
2023/06/24 02:12:19.882, 92, 101, 67
2023/06/24 02:12:21.001, 94, 106, 69
2023/06/24 02:12:22.137, 94, 103, 65
2023/06/24 02:12:23.257, 92, 106, 70
2023/06/24 02:12:24.393, 93, 102, 67
2023/06/24 02:12:25.530, 95, 104, 70
2023/06/24 02:12:26.649, 93, 106, 70
2023/06/24 02:12:27.785, 90, 105, 68
2023/06/24 02:12:28.905, 94, 104, 69
2023/06/24 02:12:30.041, 94, 102, 69
2023/06/24 02:12:31.160, 93, 100, 68
2023/06/24 02:12:32.297, 95, 102, 71
2023/06/24 02:12:33.417, 93, 101, 69
2023/06/24 02:12:34.552, 93, 101, 101
2023/06/24 02:12:35.689, 96, 104, 72
2023/06/24 02:12:36.808, 92, 103, 68
2023/06/24 02:12:37.944, 95, 101, 66
2023/06/24 02:12:39.064, 92, 103, 67
2023/06/24 02:12:40.200, 94, 107, 69
2023/06/24 02:12:41.320, 93, 104, 68
2023/06/24 02:12:42.456, 93, 105, 67
2023/06/24 02:12:43.592, 93, 103, 68
2023/06/24 02:12:44.712, 96, 106, 71
2023/06/24 02:12:45.848, 92, 104, 69
2023/06/24 02:12:46.968, 96, 104, 69
2023/06/24 02:12:48.104, 94, 104, 69
2023/06/24 02:12:49.224, 94, 101, 69
2023/06/24 02:12:50.360, 92, 106, 72
2023/06/24 02:12:51.496, 93, 102, 68
2023/06/24 02:12:52.616, 94, 104, 66
2023/06/24 02:12:53.752, 92, 103, 69
2023/06/24 02:12:54.871, 92, 102, 67
2023/06/24 02:12:56.007, 95, 104, 69
2023/06/24 02:12:57.127, 92, 103, 70
2023/06/24 02:12:58.263, 95, 106, 66
2023/06/24 02:12:59.399, 95, 103, 70
2023/06/24 02:13:00.519, 93, 109, 68
2023/06/24 02:13:01.655, 98, 105, 68
2023/06/24 02:13:02.775, 94, 105, 69
2023/06/24 02:13:03.910, 92, 103, 78
2023/06/24 02:13:05.047, 92, 108, 65
2023/06/24 02:13:06.167, 93, 106, 72
2023/06/24 02:13:07.302, 93, 103, 72
2023/06/24 02:13:08.423, 94, 108, 66
2023/06/24 02:13:09.558, 94, 104, 69
2023/06/24 02:13:10.678, 92, 103, 68
2023/06/24 02:13:11.814, 93, 105, 68
2023/06/24 02:13:12.950, 92, 103, 68
2023/06/24 02:13:14.070, 94, 106, 67
2023/06/24 02:13:15.206, 93, 102, 68
2023/06/24 02:13:16.326, 93, 108, 69
2023/06/24 02:13:17.462, 94, 102, 66
2023/06/24 02:13:18.582, 90, 104, 70
2023/06/24 02:13:19.718, 94, 103, 73
2023/06/24 02:13:20.854, 93, 106, 66
2023/06/24 02:13:21.974, 92, 108, 69
2023/06/24 02:13:23.110, 95, 101, 65
2023/06/24 02:13:24.230, 94, 105, 68
2023/06/24 02:13:25.366, 92, 104, 74
2023/06/24 02:13:26.485, 94, 107, 65
2023/06/24 02:13:27.621, 93, 105, 76
2023/06/24 02:13:28.741, 99, 102, 70
2023/06/24 02:13:29.877, 95, 104, 68
2023/06/24 02:13:31.013, 91, 113, 68
2023/06/24 02:13:32.133, 95, 105, 68
2023/06/24 02:13:33.269, 92, 109, 70
2023/06/24 02:13:34.389, 95, 102, 65
2023/06/24 02:13:35.525, 94, 103, 71
2023/06/24 02:13:36.645, 93, 105, 68
2023/06/24 02:13:37.781, 97, 104, 70
2023/06/24 02:13:38.917, 94, 106, 67
2023/06/24 02:13:40.037, 94, 106, 68
2023/06/24 02:13:41.172, 94, 104, 72
2023/06/24 02:13:42.292, 97, 109, 71
2023/06/24 02:13:43.428, 92, 104, 67
2023/06/24 02:13:44.548, 97, 102, 70
2023/06/24 02:13:45.684, 94, 107, 69
2023/06/24 02:13:46.820, 92, 101, 69
2023/06/24 02:13:47.940, 95, 104, 67
2023/06/24 02:13:49.076, 93, 104, 68
2023/06/24 02:13:50.195, 95, 106, 67
2023/06/24 02:13:51.332, 91, 105, 68
2023/06/24 02:13:52.452, 96, 106, 70
2023/06/24 02:13:53.588, 94, 109, 71
2023/06/24 02:13:54.724, 96, 106, 73
2023/06/24 02:13:55.844, 97, 107, 68
2023/06/24 02:13:56.980, 94, 104, 69
2023/06/24 02:13:58.099, 95, 110, 68
2023/06/24 02:13:59.235, 94, 104, 67
2023/06/24 02:14:00.355, 94, 107, 69
2023/06/24 02:14:01.491, 97, 106, 69
2023/06/24 02:14:02.627, 96, 107, 71
2023/06/24 02:14:03.747, 97, 103, 69
2023/06/24 02:14:04.883, 95, 104, 66
2023/06/24 02:14:06.003, 96, 104, 74
2023/06/24 02:14:07.139, 116, 108, 95
2023/06/24 02:14:08.275, 94, 104, 71
2023/06/24 02:14:09.395, 94, 108, 69
2023/06/24 02:14:10.531, 94, 109, 69
2023/06/24 02:14:11.650, 96, 105, 70
2023/06/24 02:14:12.787, 97, 106, 69
2023/06/24 02:14:13.907, 94, 108, 69
2023/06/24 02:14:15.042, 96, 108, 68
2023/06/24 02:14:16.178, 95, 105, 69
2023/06/24 02:14:17.299, 96, 107, 68
2023/06/24 02:14:18.434, 93, 105, 69
2023/06/24 02:14:19.554, 95, 112, 69
2023/06/24 02:14:20.690, 94, 105, 69
2023/06/24 02:14:21.810, 95, 105, 72
2023/06/24 02:14:22.946, 95, 106, 69
2023/06/24 02:14:24.082, 100, 107, 70
2023/06/24 02:14:25.201, 94, 109, 70
2023/06/24 02:14:26.338, 95, 107, 68
2023/06/24 02:14:27.458, 98, 105, 70
2023/06/24 02:14:28.594, 94, 105, 69
2023/06/24 02:14:29.713, 95, 105, 68
2023/06/24 02:14:30.849, 111, 105, 70
2023/06/24 02:14:31.969, 94, 108, 72
2023/06/24 02:14:33.105, 95, 106, 69
2023/06/24 02:14:34.241, 92, 117, 72
2023/06/24 02:14:35.361, 97, 107, 70
2023/06/24 02:14:36.496, 94, 107, 72
2023/06/24 02:14:37.617, 93, 106, 69
2023/06/24 02:14:38.753, 96, 103, 67
2023/06/24 02:14:39.872, 95, 106, 71
2023/06/24 02:14:41.009, 92, 107, 73
2023/06/24 02:14:42.128, 94, 105, 67
2023/06/24 02:14:43.264, 93, 107, 68
2023/06/24 02:14:44.385, 94, 108, 72
2023/06/24 02:14:45.521, 98, 106, 70
2023/06/24 02:14:46.640, 95, 125, 68
2023/06/24 02:14:47.776, 109, 104, 69
2023/06/24 02:14:48.912, 94, 103, 71
2023/06/24 02:14:50.032, 95, 105, 72
2023/06/24 02:14:51.168, 94, 106, 71
2023/06/24 02:14:52.288, 91, 104, 71
2023/06/24 02:14:53.424, 93, 105, 68
2023/06/24 02:14:54.544, 94, 104, 65
2023/06/24 02:14:55.680, 93, 106, 68
2023/06/24 02:14:56.800, 93, 107, 68
2023/06/24 02:14:57.935, 95, 106, 70
2023/06/24 02:14:59.072, 95, 105, 68
2023/06/24 02:15:00.192, 95, 106, 70
2023/06/24 02:15:01.327, 96, 107, 68
2023/06/24 02:15:02.448, 93, 107, 72
2023/06/24 02:15:03.584, 97, 111, 72
2023/06/24 02:15:04.703, 96, 105, 69
2023/06/24 02:15:05.839, 94, 102, 67
2023/06/24 02:15:06.959, 92, 109, 69
2023/06/24 02:15:08.095, 93, 105, 68
2023/06/24 02:15:09.215, 96, 109, 73
2023/06/24 02:15:10.351, 97, 107, 70
2023/06/24 02:15:11.487, 95, 106, 70
2023/06/24 02:15:12.607, 94, 106, 70
2023/06/24 02:15:13.743, 93, 103, 71
2023/06/24 02:15:14.863, 97, 107, 66
2023/06/24 02:15:15.999, 97, 105, 69
2023/06/24 02:15:17.119, 96, 104, 70
2023/06/24 02:15:18.254, 94, 107, 69
2023/06/24 02:15:19.375, 94, 108, 68
2023/06/24 02:15:20.510, 94, 104, 73
2023/06/24 02:15:21.631, 95, 105, 67
2023/06/24 02:15:22.766, 95, 108, 71
2023/06/24 02:15:23.901, 95, 117, 67
2023/06/24 02:15:25.022, 97, 107, 69
2023/06/24 02:15:26.157, 95, 103, 68
2023/06/24 02:15:27.278, 94, 105, 66
2023/06/24 02:15:28.413, 94, 108, 70
2023/06/24 02:15:29.533, 93, 106, 69
2023/06/24 02:15:30.670, 94, 106, 69
2023/06/24 02:15:31.789, 97, 106, 66
2023/06/24 02:15:32.926, 93, 104, 70
2023/06/24 02:15:34.046, 96, 105, 69
2023/06/24 02:15:35.182, 93, 119, 69
2023/06/24 02:15:36.301, 96, 105, 67
2023/06/24 02:15:37.437, 94, 116, 72
2023/06/24 02:15:38.573, 97, 106, 70
2023/06/24 02:15:39.693, 96, 107, 69
2023/06/24 02:15:40.829, 94, 104, 67
2023/06/24 02:15:41.949, 97, 108, 67
2023/06/24 02:15:43.085, 94, 109, 67
2023/06/24 02:15:44.205, 95, 105, 70
2023/06/24 02:15:45.340, 94, 105, 69
2023/06/24 02:15:46.461, 94, 106, 68
2023/06/24 02:15:47.597, 92, 111, 68
2023/06/24 02:15:48.733, 94, 107, 71
2023/06/24 02:15:49.852, 93, 102, 72
2023/06/24 02:15:50.988, 94, 107, 70
2023/06/24 02:15:52.109, 94, 105, 67
2023/06/24 02:15:53.244, 95, 103, 72
2023/06/24 02:15:54.364, 94, 103, 68
2023/06/24 02:15:55.500, 97, 105, 70
2023/06/24 02:15:56.620, 94, 105, 70
2023/06/24 02:15:57.757, 96, 105, 67
2023/06/24 02:15:58.892, 95, 109, 72
2023/06/24 02:16:00.012, 92, 105, 69
2023/06/24 02:16:01.147, 94, 106, 70
2023/06/24 02:16:02.268, 96, 102, 70
2023/06/24 02:16:03.404, 95, 104, 69
2023/06/24 02:16:04.524, 96, 110, 72
2023/06/24 02:16:05.660, 92, 106, 67
2023/06/24 02:16:06.780, 98, 104, 70
2023/06/24 02:16:07.915, 94, 106, 68
2023/06/24 02:16:09.051, 92, 107, 70
2023/06/24 02:16:10.171, 94, 106, 71
2023/06/24 02:16:11.307, 95, 106, 72
2023/06/24 02:16:12.427, 96, 105, 69
2023/06/24 02:16:13.563, 94, 105, 70
2023/06/24 02:16:14.684, 96, 106, 68
2023/06/24 02:16:15.819, 98, 118, 67
2023/06/24 02:16:16.939, 93, 105, 70
2023/06/24 02:16:18.075, 94, 105, 67
2023/06/24 02:16:19.210, 96, 102, 68
2023/06/24 02:16:20.331, 94, 112, 72
2023/06/24 02:16:21.467, 94, 104, 69
2023/06/24 02:16:22.587, 94, 104, 71
2023/06/24 02:16:23.722, 97, 107, 67
2023/06/24 02:16:24.842, 98, 107, 65
2023/06/24 02:16:25.978, 95, 106, 67
2023/06/24 02:16:27.098, 96, 109, 70
2023/06/24 02:16:28.234, 94, 102, 68
2023/06/24 02:16:29.370, 99, 103, 69
2023/06/24 02:16:30.490, 93, 104, 73
2023/06/24 02:16:31.626, 90, 106, 71
2023/06/24 02:16:32.746, 92, 106, 71
2023/06/24 02:16:33.882, 94, 104, 70
2023/06/24 02:16:35.002, 96, 107, 70
2023/06/24 02:16:36.138, 94, 107, 67
2023/06/24 02:16:37.258, 94, 107, 69
2023/06/24 02:16:38.393, 93, 104, 70
2023/06/24 02:16:39.514, 97, 106, 70
2023/06/24 02:16:40.649, 96, 105, 67
2023/06/24 02:16:41.785, 94, 106, 72
2023/06/24 02:16:42.905, 94, 106, 66
2023/06/24 02:16:44.041, 95, 107, 69
2023/06/24 02:16:45.161, 94, 108, 70
2023/06/24 02:16:46.297, 96, 107, 70
2023/06/24 02:16:47.417, 93, 107, 70
2023/06/24 02:16:48.553, 97, 107, 69
2023/06/24 02:16:49.672, 94, 106, 69
2023/06/24 02:16:50.809, 96, 103, 67
2023/06/24 02:16:51.944, 93, 106, 69
2023/06/24 02:16:53.065, 92, 106, 75
2023/06/24 02:16:54.201, 97, 105, 71
2023/06/24 02:16:55.321, 95, 104, 69
2023/06/24 02:16:56.456, 96, 106, 69
2023/06/24 02:16:57.576, 105, 104, 73
2023/06/24 02:16:58.712, 92, 102, 67
2023/06/24 02:16:59.832, 96, 102, 68
2023/06/24 02:17:00.968, 93, 103, 70
2023/06/24 02:17:02.104, 94, 106, 83
2023/06/24 02:17:03.224, 94, 108, 66
2023/06/24 02:17:04.360, 93, 173, 66
2023/06/24 02:17:05.480, 96, 107, 69
2023/06/24 02:17:06.616, 96, 105, 70
2023/06/24 02:17:07.736, 95, 111, 70
2023/06/24 02:17:08.872, 98, 107, 68
2023/06/24 02:17:10.008, 92, 136, 70
2023/06/24 02:17:11.128, 95, 107, 69
2023/06/24 02:17:12.263, 95, 106, 66
2023/06/24 02:17:13.383, 96, 104, 69
2023/06/24 02:17:14.519, 95, 102, 69
2023/06/24 02:17:15.639, 95, 106, 65
2023/06/24 02:17:16.775, 94, 106, 70
2023/06/24 02:17:17.894, 95, 107, 69
2023/06/24 02:17:19.031, 95, 241, 71
2023/06/24 02:17:20.167, 95, 110, 71
2023/06/24 02:17:21.287, 92, 107, 73
2023/06/24 02:17:22.423, 95, 107, 73
2023/06/24 02:17:23.543, 113, 108, 68
2023/06/24 02:17:24.679, 128, 106, 68
2023/06/24 02:17:25.799, 95, 105, 69
2023/06/24 02:17:26.935, 96, 103, 69
2023/06/24 02:17:28.054, 97, 107, 70
2023/06/24 02:17:29.190, 92, 106, 68
2023/06/24 02:17:30.326, 98, 110, 71
2023/06/24 02:17:31.446, 96, 108, 73
2023/06/24 02:17:32.582, 93, 106, 67
2023/06/24 02:17:33.702, 97, 109, 71
2023/06/24 02:17:34.838, 94, 105, 71
2023/06/24 02:17:35.958, 96, 109, 71
2023/06/24 02:17:37.094, 95, 102, 65
2023/06/24 02:17:38.214, 98, 106, 70
2023/06/24 02:17:39.350, 118, 106, 70
2023/06/24 02:17:40.486, 94, 105, 69
2023/06/24 02:17:41.607, 99, 106, 70
2023/06/24 02:17:42.742, 95, 106, 71
2023/06/24 02:17:43.861, 95, 105, 72
2023/06/24 02:17:44.998, 97, 108, 70
2023/06/24 02:17:46.117, 94, 105, 74
2023/06/24 02:17:47.253, 93, 106, 68
2023/06/24 02:17:48.373, 93, 108, 69
2023/06/24 02:17:49.509, 95, 106, 71
2023/06/24 02:17:50.645, 94, 101, 69
2023/06/24 02:17:51.765, 96, 107, 70
2023/06/24 02:17:52.901, 96, 106, 70
2023/06/24 02:17:54.021, 95, 104, 67
2023/06/24 02:17:55.157, 98, 105, 70
2023/06/24 02:17:56.277, 96, 105, 69
2023/06/24 02:17:57.413, 97, 106, 67
2023/06/24 02:17:58.533, 97, 101, 70
2023/06/24 02:17:59.668, 95, 106, 70
2023/06/24 02:18:00.805, 95, 105, 70
2023/06/24 02:18:01.924, 93, 105, 69
2023/06/24 02:18:03.061, 95, 107, 68
2023/06/24 02:18:04.180, 96, 107, 70
2023/06/24 02:18:05.316, 95, 105, 70
2023/06/24 02:18:06.436, 96, 107, 66
2023/06/24 02:18:07.572, 93, 110, 71
2023/06/24 02:18:08.692, 95, 107, 69
2023/06/24 02:18:09.828, 96, 109, 70
2023/06/24 02:18:10.963, 94, 106, 70
2023/06/24 02:18:12.084, 94, 105, 68
2023/06/24 02:18:13.219, 96, 106, 70
2023/06/24 02:18:14.339, 96, 107, 68
2023/06/24 02:18:15.476, 95, 105, 70
2023/06/24 02:18:16.595, 94, 107, 68
2023/06/24 02:18:17.731, 94, 105, 69
2023/06/24 02:18:18.851, 97, 111, 68
2023/06/24 02:18:19.987, 93, 106, 74
2023/06/24 02:18:21.123, 96, 109, 71
2023/06/24 02:18:22.243, 95, 108, 72
2023/06/24 02:18:23.379, 93, 105, 68
2023/06/24 02:18:24.499, 92, 108, 69
2023/06/24 02:18:25.634, 94, 108, 74
2023/06/24 02:18:26.755, 94, 104, 68
2023/06/24 02:18:27.891, 93, 105, 73
2023/06/24 02:18:29.011, 94, 106, 70
2023/06/24 02:18:30.147, 95, 106, 70
2023/06/24 02:18:31.266, 95, 107, 67
2023/06/24 02:18:32.402, 95, 109, 72
2023/06/24 02:18:33.539, 95, 106, 70
2023/06/24 02:18:34.658, 93, 111, 67
2023/06/24 02:18:35.794, 93, 107, 66
2023/06/24 02:18:36.915, 94, 109, 67
2023/06/24 02:18:38.050, 94, 106, 71
2023/06/24 02:18:39.170, 91, 108, 70
2023/06/24 02:18:40.306, 95, 105, 68
2023/06/24 02:18:41.426, 95, 107, 68
2023/06/24 02:18:42.562, 95, 103, 72
2023/06/24 02:18:43.698, 97, 106, 67
2023/06/24 02:18:44.818, 96, 104, 71
2023/06/24 02:18:45.954, 95, 103, 70
2023/06/24 02:18:47.074, 96, 105, 69
2023/06/24 02:18:48.210, 98, 106, 70
2023/06/24 02:18:49.330, 97, 110, 73
2023/06/24 02:18:50.466, 97, 110, 69
2023/06/24 02:18:51.585, 95, 103, 68
2023/06/24 02:18:52.721, 94, 108, 68
2023/06/24 02:18:53.856, 96, 106, 67
2023/06/24 02:18:54.977, 95, 106, 72
2023/06/24 02:18:56.113, 97, 107, 70
2023/06/24 02:18:57.233, 95, 109, 69
2023/06/24 02:18:58.369, 94, 108, 72
2023/06/24 02:18:59.489, 93, 109, 73
2023/06/24 02:19:00.625, 94, 105, 67
2023/06/24 02:19:01.745, 95, 102, 68
2023/06/24 02:19:02.881, 94, 106, 70
2023/06/24 02:19:04.017, 99, 109, 68
2023/06/24 02:19:05.136, 95, 106, 74
2023/06/24 02:19:06.272, 94, 106, 68
2023/06/24 02:19:07.392, 94, 102, 72
2023/06/24 02:19:08.528, 97, 109, 70
2023/06/24 02:19:09.648, 96, 104, 69
2023/06/24 02:19:10.784, 94, 106, 69
2023/06/24 02:19:11.904, 94, 133, 71
2023/06/24 02:19:13.040, 95, 161, 70
2023/06/24 02:19:14.176, 96, 107, 77
2023/06/24 02:19:15.296, 95, 105, 71
2023/06/24 02:19:16.432, 95, 110, 69
2023/06/24 02:19:17.552, 94, 105, 70
2023/06/24 02:19:18.687, 94, 107, 70
2023/06/24 02:19:19.808, 98, 107, 70
2023/06/24 02:19:20.943, 94, 110, 73
2023/06/24 02:19:22.064, 95, 108, 69
2023/06/24 02:19:23.199, 95, 106, 70
2023/06/24 02:19:24.334, 96, 105, 69
2023/06/24 02:19:25.455, 94, 105, 70
2023/06/24 02:19:26.591, 97, 108, 71
2023/06/24 02:19:27.711, 93, 108, 69
2023/06/24 02:19:28.847, 95, 105, 68
2023/06/24 02:19:29.967, 95, 109, 68
2023/06/24 02:19:31.103, 96, 106, 70
2023/06/24 02:19:32.223, 95, 110, 72
2023/06/24 02:19:33.359, 96, 117, 68
2023/06/24 02:19:34.479, 94, 103, 71
2023/06/24 02:19:35.615, 97, 106, 69
2023/06/24 02:19:36.735, 95, 106, 69
2023/06/24 02:19:37.870, 97, 108, 71
2023/06/24 02:19:39.006, 96, 108, 69
2023/06/24 02:19:40.126, 99, 109, 69
2023/06/24 02:19:41.262, 93, 106, 68
2023/06/24 02:19:42.382, 95, 107, 70
2023/06/24 02:19:43.518, 96, 108, 71
2023/06/24 02:19:44.638, 97, 110, 73
2023/06/24 02:19:45.774, 94, 108, 68
2023/06/24 02:19:46.910, 96, 106, 71
2023/06/24 02:19:48.030, 94, 104, 72
2023/06/24 02:19:49.166, 93, 110, 68
2023/06/24 02:19:50.285, 92, 104, 69
2023/06/24 02:19:51.422, 96, 107, 71
2023/06/24 02:19:52.542, 94, 109, 68
2023/06/24 02:19:53.677, 96, 106, 69
2023/06/24 02:19:54.798, 95, 118, 68
2023/06/24 02:19:55.933, 92, 107, 70
2023/06/24 02:19:57.069, 94, 107, 70
2023/06/24 02:19:58.189, 96, 104, 70
2023/06/24 02:19:59.325, 93, 109, 70
2023/06/24 02:20:00.445, 94, 105, 69
2023/06/24 02:20:01.581, 97, 107, 73
2023/06/24 02:20:02.701, 92, 108, 69
2023/06/24 02:20:03.837, 95, 109, 69
2023/06/24 02:20:04.957, 96, 104, 68
2023/06/24 02:20:06.093, 98, 108, 68
2023/06/24 02:20:07.228, 94, 105, 71
2023/06/24 02:20:08.349, 98, 107, 70
2023/06/24 02:20:09.484, 96, 105, 72
2023/06/24 02:20:10.604, 98, 106, 68
2023/06/24 02:20:11.740, 96, 107, 70
2023/06/24 02:20:12.860, 93, 107, 69
2023/06/24 02:20:13.996, 96, 109, 70
2023/06/24 02:20:15.116, 93, 105, 71
2023/06/24 02:20:16.252, 93, 105, 69
2023/06/24 02:20:17.388, 95, 108, 72
2023/06/24 02:20:18.508, 94, 107, 69
2023/06/24 02:20:19.644, 96, 106, 72
2023/06/24 02:20:20.764, 95, 105, 67
2023/06/24 02:20:21.900, 94, 104, 68
2023/06/24 02:20:23.020, 94, 108, 72
2023/06/24 02:20:24.156, 92, 106, 72
2023/06/24 02:20:25.276, 94, 108, 70
2023/06/24 02:20:26.411, 93, 103, 70
2023/06/24 02:20:27.547, 97, 108, 72
2023/06/24 02:20:28.667, 93, 107, 67
2023/06/24 02:20:29.803, 94, 102, 72
2023/06/24 02:20:30.923, 94, 106, 70
2023/06/24 02:20:32.059, 95, 109, 69
2023/06/24 02:20:33.179, 93, 113, 70
2023/06/24 02:20:34.316, 95, 107, 69
2023/06/24 02:20:35.435, 93, 103, 68
2023/06/24 02:20:36.571, 95, 107, 70
2023/06/24 02:20:37.691, 97, 108, 69
2023/06/24 02:20:38.827, 94, 106, 71
2023/06/24 02:20:39.947, 96, 106, 69
2023/06/24 02:20:41.083, 95, 109, 69
2023/06/24 02:20:42.218, 95, 101, 71
2023/06/24 02:20:43.338, 94, 110, 67
2023/06/24 02:20:44.474, 97, 104, 68
2023/06/24 02:20:45.594, 95, 106, 68
2023/06/24 02:20:46.730, 95, 108, 70
2023/06/24 02:20:47.850, 95, 125, 69
2023/06/24 02:20:48.986, 95, 104, 72
2023/06/24 02:20:50.106, 97, 106, 72
2023/06/24 02:20:51.242, 94, 106, 72
2023/06/24 02:20:52.378, 94, 106, 72
2023/06/24 02:20:53.498, 94, 105, 72
2023/06/24 02:20:54.634, 97, 111, 68
2023/06/24 02:20:55.754, 92, 106, 74
2023/06/24 02:20:56.889, 96, 106, 68
2023/06/24 02:20:58.009, 98, 104, 74
2023/06/24 02:20:59.145, 93, 106, 70
2023/06/24 02:21:00.265, 94, 108, 70
2023/06/24 02:21:01.401, 94, 105, 69
2023/06/24 02:21:02.537, 95, 106, 68
2023/06/24 02:21:03.657, 94, 106, 69
2023/06/24 02:21:04.793, 94, 106, 70
2023/06/24 02:21:05.912, 94, 105, 68
2023/06/24 02:21:07.049, 94, 106, 68
2023/06/24 02:21:08.169, 95, 104, 83
2023/06/24 02:21:09.304, 95, 106, 69
2023/06/24 02:21:10.441, 94, 105, 68
2023/06/24 02:21:11.560, 95, 102, 69
2023/06/24 02:21:12.696, 97, 105, 71
2023/06/24 02:21:13.816, 95, 107, 74
2023/06/24 02:21:14.952, 94, 108, 69
2023/06/24 02:21:16.072, 95, 106, 68
2023/06/24 02:21:17.208, 96, 107, 72
2023/06/24 02:21:18.328, 93, 107, 72
2023/06/24 02:21:19.464, 95, 108, 72
2023/06/24 02:21:20.600, 94, 109, 68
2023/06/24 02:21:21.720, 94, 105, 67
2023/06/24 02:21:22.856, 93, 122, 68
2023/06/24 02:21:23.976, 95, 105, 70
2023/06/24 02:21:25.112, 95, 104, 72
2023/06/24 02:21:26.232, 95, 112, 74
2023/06/24 02:21:27.368, 95, 105, 72
2023/06/24 02:21:28.488, 99, 106, 72
2023/06/24 02:21:29.624, 95, 107, 73
2023/06/24 02:21:30.744, 94, 105, 69
2023/06/24 02:21:31.879, 96, 108, 68
2023/06/24 02:21:33.015, 94, 111, 68
2023/06/24 02:21:34.135, 96, 107, 70
2023/06/24 02:21:35.272, 96, 106, 68
2023/06/24 02:21:36.391, 94, 107, 70
2023/06/24 02:21:37.527, 96, 107, 69
2023/06/24 02:21:38.647, 95, 105, 69
2023/06/24 02:21:39.783, 97, 106, 71
2023/06/24 02:21:40.903, 94, 107, 70
2023/06/24 02:21:42.039, 94, 111, 67
2023/06/24 02:21:43.159, 97, 105, 70
2023/06/24 02:21:44.295, 95, 115, 68
2023/06/24 02:21:45.431, 98, 106, 68
2023/06/24 02:21:46.551, 98, 105, 67
2023/06/24 02:21:47.686, 94, 107, 73
2023/06/24 02:21:48.807, 93, 106, 68
2023/06/24 02:21:49.942, 97, 107, 69
2023/06/24 02:21:51.062, 97, 106, 70
2023/06/24 02:21:52.198, 97, 106, 72
2023/06/24 02:21:53.334, 106, 105, 68
