time, beta470, beta532, beta650
2023/06/08 14:11:07.920, 135, 217, 118
2023/06/08 14:11:09.055, 138, 218, 121
2023/06/08 14:11:10.176, 138, 224, 118
2023/06/08 14:11:11.311, 135, 218, 118
2023/06/08 14:11:12.447, 134, 222, 122
2023/06/08 14:11:13.567, 136, 229, 118
2023/06/08 14:11:14.703, 138, 228, 121
2023/06/08 14:11:15.839, 134, 219, 120
2023/06/08 14:11:16.959, 138, 219, 126
2023/06/08 14:11:18.095, 134, 230, 125
2023/06/08 14:11:19.230, 140, 227, 130
2023/06/08 14:11:20.351, 137, 217, 119
2023/06/08 14:11:21.487, 134, 233, 119
2023/06/08 14:11:22.606, 144, 222, 114
2023/06/08 14:11:23.743, 136, 226, 125
2023/06/08 14:11:24.878, 137, 230, 153
2023/06/08 14:11:25.998, 140, 229, 153
2023/06/08 14:11:27.134, 141, 233, 125
2023/06/08 14:11:28.270, 152, 236, 122
2023/06/08 14:11:29.390, 142, 222, 128
2023/06/08 14:11:30.526, 145, 233, 122
2023/06/08 14:11:31.646, 139, 236, 131
2023/06/08 14:11:32.782, 141, 234, 128
2023/06/08 14:11:33.918, 145, 239, 129
2023/06/08 14:11:35.038, 141, 238, 118
2023/06/08 14:11:36.174, 138, 234, 124
2023/06/08 14:11:37.310, 146, 241, 126
2023/06/08 14:11:38.430, 138, 237, 126
2023/06/08 14:11:39.566, 137, 237, 125
2023/06/08 14:11:40.702, 143, 233, 125
2023/06/08 14:11:41.822, 140, 234, 123
2023/06/08 14:11:42.958, 150, 238, 129
2023/06/08 14:11:44.078, 153, 241, 129
2023/06/08 14:11:45.213, 142, 235, 133
2023/06/08 14:11:46.349, 140, 239, 127
2023/06/08 14:11:47.469, 144, 234, 130
2023/06/08 14:11:48.605, 142, 233, 126
2023/06/08 14:11:49.741, 143, 230, 128
2023/06/08 14:11:50.861, 152, 230, 130
2023/06/08 14:11:51.997, 146, 246, 127
2023/06/08 14:11:53.133, 146, 237, 127
2023/06/08 14:11:54.253, 146, 232, 135
2023/06/08 14:11:55.389, 142, 244, 130
2023/06/08 14:11:56.525, 147, 290, 127
2023/06/08 14:11:57.645, 159, 234, 127
2023/06/08 14:11:58.781, 150, 239, 131
2023/06/08 14:11:59.901, 149, 243, 227
2023/06/08 14:12:01.037, 139, 247, 132
2023/06/08 14:12:02.173, 145, 313, 126
2023/06/08 14:12:03.292, 148, 241, 129
2023/06/08 14:12:04.428, 149, 406, 140
2023/06/08 14:12:05.564, 150, 246, 135
2023/06/08 14:12:06.684, 149, 243, 127
2023/06/08 14:12:07.820, 144, 254, 131
2023/06/08 14:12:08.956, 150, 247, 127
2023/06/08 14:12:10.075, 147, 236, 133
2023/06/08 14:12:11.211, 148, 242, 132
2023/06/08 14:12:12.332, 160, 241, 138
2023/06/08 14:12:13.467, 180, 239, 133
2023/06/08 14:12:14.604, 153, 242, 128
2023/06/08 14:12:15.723, 150, 250, 134
2023/06/08 14:12:16.860, 145, 231, 137
2023/06/08 14:12:17.995, 151, 253, 132
2023/06/08 14:12:19.115, 153, 249, 134
2023/06/08 14:12:20.251, 159, 242, 131
2023/06/08 14:12:21.387, 146, 246, 148
2023/06/08 14:12:22.506, 150, 244, 160
2023/06/08 14:12:23.643, 154, 242, 131
2023/06/08 14:12:24.763, 149, 243, 124
2023/06/08 14:12:25.898, 154, 276, 135
2023/06/08 14:12:27.035, 150, 242, 134
2023/06/08 14:12:28.154, 145, 247, 131
2023/06/08 14:12:29.291, 146, 272, 135
2023/06/08 14:12:30.427, 147, 254, 133
2023/06/08 14:12:31.547, 146, 251, 136
2023/06/08 14:12:32.682, 152, 253, 135
2023/06/08 14:12:33.802, 149, 245, 130
2023/06/08 14:12:34.938, 147, 249, 133
2023/06/08 14:12:36.074, 160, 249, 132
2023/06/08 14:12:37.194, 145, 248, 134
2023/06/08 14:12:38.330, 148, 252, 131
2023/06/08 14:12:39.466, 150, 268, 133
2023/06/08 14:12:40.586, 145, 255, 134
2023/06/08 14:12:41.722, 153, 245, 135
2023/06/08 14:12:42.858, 151, 239, 240
2023/06/08 14:12:43.978, 150, 254, 141
2023/06/08 14:12:45.114, 155, 241, 140
2023/06/08 14:12:46.250, 157, 253, 136
2023/06/08 14:12:47.370, 150, 241, 132
2023/06/08 14:12:48.505, 152, 242, 135
2023/06/08 14:12:49.625, 152, 250, 130
2023/06/08 14:12:50.761, 152, 244, 129
2023/06/08 14:12:51.897, 149, 255, 133
2023/06/08 14:12:53.017, 144, 250, 132
2023/06/08 14:12:54.153, 147, 252, 130
2023/06/08 14:12:55.289, 150, 252, 129
2023/06/08 14:12:56.409, 148, 246, 144
2023/06/08 14:12:57.545, 151, 257, 140
2023/06/08 14:12:58.681, 148, 257, 136
2023/06/08 14:12:59.801, 154, 242, 135
2023/06/08 14:13:00.937, 149, 247, 131
2023/06/08 14:13:02.057, 153, 243, 150
2023/06/08 14:13:03.193, 147, 248, 138
2023/06/08 14:13:04.328, 147, 247, 138
2023/06/08 14:13:05.448, 153, 253, 137
2023/06/08 14:13:06.584, 149, 250, 132
2023/06/08 14:13:07.720, 154, 259, 140
2023/06/08 14:13:08.840, 175, 253, 140
2023/06/08 14:13:09.976, 151, 249, 141
2023/06/08 14:13:11.112, 153, 247, 131
2023/06/08 14:13:12.232, 146, 252, 134
2023/06/08 14:13:13.367, 149, 246, 131
2023/06/08 14:13:14.504, 153, 246, 130
2023/06/08 14:13:15.623, 145, 282, 133
2023/06/08 14:13:16.760, 156, 248, 130
2023/06/08 14:13:17.879, 151, 252, 132
2023/06/08 14:13:19.016, 150, 252, 133
2023/06/08 14:13:20.152, 150, 250, 136
2023/06/08 14:13:21.271, 155, 262, 137
2023/06/08 14:13:22.407, 157, 249, 132
2023/06/08 14:13:23.543, 150, 249, 137
2023/06/08 14:13:24.663, 150, 251, 140
2023/06/08 14:13:25.799, 155, 264, 132
2023/06/08 14:13:26.935, 149, 245, 137
2023/06/08 14:13:28.055, 149, 248, 134
2023/06/08 14:13:29.191, 156, 258, 135
2023/06/08 14:13:30.311, 150, 246, 135
2023/06/08 14:13:31.447, 155, 255, 168
2023/06/08 14:13:32.583, 151, 252, 135
2023/06/08 14:13:33.702, 154, 242, 137
2023/06/08 14:13:34.839, 152, 259, 143
2023/06/08 14:13:35.974, 148, 257, 141
2023/06/08 14:13:37.094, 150, 258, 135
2023/06/08 14:13:38.230, 148, 252, 132
2023/06/08 14:13:39.350, 150, 248, 135
2023/06/08 14:13:40.486, 154, 248, 131
2023/06/08 14:13:41.622, 154, 244, 133
2023/06/08 14:13:42.742, 165, 253, 131
2023/06/08 14:13:43.878, 148, 294, 137
2023/06/08 14:13:45.014, 167, 254, 140
2023/06/08 14:13:46.134, 150, 250, 135
2023/06/08 14:13:47.270, 154, 251, 139
2023/06/08 14:13:48.406, 148, 241, 161
2023/06/08 14:13:49.526, 149, 246, 136
2023/06/08 14:13:50.661, 149, 298, 133
2023/06/08 14:13:51.798, 152, 252, 135
2023/06/08 14:13:52.917, 153, 243, 133
2023/06/08 14:13:54.053, 149, 258, 136
2023/06/08 14:13:55.173, 154, 247, 133
2023/06/08 14:13:56.309, 147, 253, 137
2023/06/08 14:13:57.445, 154, 238, 140
2023/06/08 14:13:58.565, 150, 249, 137
2023/06/08 14:13:59.701, 155, 247, 134
2023/06/08 14:14:00.837, 149, 260, 139
2023/06/08 14:14:01.957, 155, 255, 139
2023/06/08 14:14:03.093, 153, 256, 158
2023/06/08 14:14:04.229, 153, 258, 134
2023/06/08 14:14:05.349, 148, 252, 142
2023/06/08 14:14:06.485, 155, 250, 139
2023/06/08 14:14:07.620, 152, 246, 132
2023/06/08 14:14:08.740, 154, 274, 133
2023/06/08 14:14:09.876, 157, 244, 135
2023/06/08 14:14:10.996, 152, 256, 140
2023/06/08 14:14:12.132, 153, 252, 146
2023/06/08 14:14:13.268, 150, 256, 136
2023/06/08 14:14:14.387, 152, 256, 140
2023/06/08 14:14:15.524, 148, 252, 133
2023/06/08 14:14:16.660, 145, 269, 130
2023/06/08 14:14:17.780, 169, 249, 140
2023/06/08 14:14:18.916, 150, 247, 134
2023/06/08 14:14:20.052, 160, 258, 149
2023/06/08 14:14:21.172, 154, 251, 150
2023/06/08 14:14:22.308, 145, 243, 140
2023/06/08 14:14:23.443, 152, 255, 141
2023/06/08 14:14:24.563, 154, 259, 137
2023/06/08 14:14:25.699, 156, 264, 134
2023/06/08 14:14:26.819, 154, 256, 138
2023/06/08 14:14:27.955, 149, 261, 138
2023/06/08 14:14:29.091, 154, 243, 137
2023/06/08 14:14:30.211, 165, 262, 133
2023/06/08 14:14:31.347, 155, 240, 134
2023/06/08 14:14:32.467, 151, 265, 135
2023/06/08 14:14:33.603, 150, 257, 139
2023/06/08 14:14:34.739, 158, 240, 131
2023/06/08 14:14:35.859, 161, 253, 136
2023/06/08 14:14:36.994, 151, 244, 133
2023/06/08 14:14:38.114, 150, 246, 161
2023/06/08 14:14:39.250, 158, 258, 135
2023/06/08 14:14:40.386, 152, 252, 137
2023/06/08 14:14:41.506, 152, 258, 145
2023/06/08 14:14:42.642, 153, 250, 130
2023/06/08 14:14:43.762, 153, 267, 133
2023/06/08 14:14:44.898, 154, 242, 137
2023/06/08 14:14:46.034, 148, 262, 143
2023/06/08 14:14:47.154, 149, 251, 139
2023/06/08 14:14:48.290, 153, 243, 135
2023/06/08 14:14:49.425, 151, 246, 135
2023/06/08 14:14:50.545, 158, 269, 136
2023/06/08 14:14:51.682, 155, 259, 136
2023/06/08 14:14:52.802, 153, 260, 136
2023/06/08 14:14:53.938, 148, 251, 135
2023/06/08 14:14:55.073, 151, 260, 137
2023/06/08 14:14:56.193, 158, 253, 148
2023/06/08 14:14:57.329, 146, 254, 136
2023/06/08 14:14:58.449, 158, 254, 136
2023/06/08 14:14:59.585, 157, 246, 130
2023/06/08 14:15:00.721, 152, 249, 135
2023/06/08 14:15:01.841, 153, 248, 140
2023/06/08 14:15:02.977, 153, 246, 162
2023/06/08 14:15:04.112, 152, 261, 151
2023/06/08 14:15:05.233, 147, 244, 138
2023/06/08 14:15:06.369, 150, 243, 136
2023/06/08 14:15:07.489, 149, 244, 134
2023/06/08 14:15:08.625, 158, 250, 131
2023/06/08 14:15:09.761, 156, 250, 135
2023/06/08 14:15:10.880, 155, 252, 136
2023/06/08 14:15:12.016, 161, 255, 137
2023/06/08 14:15:13.136, 151, 251, 134
2023/06/08 14:15:14.272, 156, 255, 143
2023/06/08 14:15:15.408, 149, 241, 135
2023/06/08 14:15:16.528, 151, 248, 142
2023/06/08 14:15:17.664, 147, 255, 137
2023/06/08 14:15:18.784, 151, 257, 142
2023/06/08 14:15:19.920, 149, 279, 399
2023/06/08 14:15:21.056, 150, 244, 136
2023/06/08 14:15:22.176, 152, 255, 132
2023/06/08 14:15:23.312, 146, 258, 135
2023/06/08 14:15:24.448, 152, 246, 138
2023/06/08 14:15:25.568, 156, 263, 133
2023/06/08 14:15:26.704, 151, 253, 135
2023/06/08 14:15:27.823, 151, 252, 137
2023/06/08 14:15:28.959, 147, 261, 137
2023/06/08 14:15:30.095, 152, 251, 138
2023/06/08 14:15:31.215, 146, 252, 132
2023/06/08 14:15:32.351, 153, 244, 134
2023/06/08 14:15:33.471, 152, 254, 141
2023/06/08 14:15:34.607, 150, 257, 138
2023/06/08 14:15:35.742, 149, 247, 134
2023/06/08 14:15:36.862, 156, 257, 139
2023/06/08 14:15:37.999, 151, 248, 140
2023/06/08 14:15:39.135, 156, 246, 138
2023/06/08 14:15:40.254, 147, 242, 131
2023/06/08 14:15:41.391, 149, 243, 136
2023/06/08 14:15:42.510, 148, 257, 139
2023/06/08 14:15:43.646, 148, 248, 136
2023/06/08 14:15:44.782, 159, 257, 133
2023/06/08 14:15:45.902, 150, 245, 133
2023/06/08 14:15:47.038, 154, 250, 141
2023/06/08 14:15:48.174, 158, 257, 134
2023/06/08 14:15:49.294, 150, 248, 139
2023/06/08 14:15:50.430, 150, 267, 136
2023/06/08 14:15:51.550, 153, 248, 133
2023/06/08 14:15:52.686, 144, 242, 136
2023/06/08 14:15:53.821, 148, 243, 135
2023/06/08 14:15:54.942, 151, 256, 133
2023/06/08 14:15:56.078, 156, 248, 131
2023/06/08 14:15:57.213, 149, 251, 135
2023/06/08 14:15:58.334, 154, 254, 136
2023/06/08 14:15:59.469, 149, 247, 148
2023/06/08 14:16:00.589, 152, 251, 141
2023/06/08 14:16:01.725, 151, 249, 140
2023/06/08 14:16:02.861, 152, 252, 136
2023/06/08 14:16:03.981, 148, 254, 140
2023/06/08 14:16:05.117, 151, 248, 138
2023/06/08 14:16:06.253, 150, 248, 141
2023/06/08 14:16:07.373, 147, 245, 140
2023/06/08 14:16:08.509, 150, 252, 136
2023/06/08 14:16:09.629, 149, 251, 137
2023/06/08 14:16:10.764, 148, 244, 137
2023/06/08 14:16:11.901, 162, 274, 139
2023/06/08 14:16:13.021, 156, 259, 138
2023/06/08 14:16:14.156, 153, 250, 136
2023/06/08 14:16:15.292, 155, 252, 131
2023/06/08 14:16:16.412, 153, 258, 133
2023/06/08 14:16:17.547, 157, 257, 135
2023/06/08 14:16:18.668, 153, 247, 139
2023/06/08 14:16:19.804, 150, 248, 137
2023/06/08 14:16:20.940, 155, 257, 139
2023/06/08 14:16:22.060, 158, 260, 140
2023/06/08 14:16:23.196, 149, 249, 162
2023/06/08 14:16:24.332, 145, 253, 136
2023/06/08 14:16:25.452, 152, 258, 136
2023/06/08 14:16:26.588, 154, 252, 138
2023/06/08 14:16:27.708, 158, 255, 140
2023/06/08 14:16:28.844, 151, 261, 141
2023/06/08 14:16:29.979, 160, 251, 136
2023/06/08 14:16:31.099, 151, 256, 140
2023/06/08 14:16:32.236, 154, 259, 138
2023/06/08 14:16:33.355, 154, 246, 134
2023/06/08 14:16:34.490, 150, 255, 138
2023/06/08 14:16:35.627, 155, 256, 134
2023/06/08 14:16:36.747, 154, 241, 131
2023/06/08 14:16:37.883, 149, 247, 140
2023/06/08 14:16:39.019, 148, 255, 142
2023/06/08 14:16:40.139, 154, 252, 134
2023/06/08 14:16:41.275, 155, 246, 133
2023/06/08 14:16:42.395, 148, 253, 140
2023/06/08 14:16:43.531, 155, 244, 136
2023/06/08 14:16:44.667, 152, 243, 135
2023/06/08 14:16:45.787, 153, 250, 135
2023/06/08 14:16:46.922, 151, 250, 142
2023/06/08 14:16:48.042, 149, 247, 140
2023/06/08 14:16:49.178, 150, 256, 140
2023/06/08 14:16:50.314, 148, 246, 135
2023/06/08 14:16:51.434, 151, 257, 137
2023/06/08 14:16:52.570, 154, 255, 140
2023/06/08 14:16:53.706, 148, 254, 138
2023/06/08 14:16:54.826, 152, 260, 133
2023/06/08 14:16:55.962, 150, 242, 137
2023/06/08 14:16:57.082, 159, 234, 140
2023/06/08 14:16:58.218, 160, 231, 139
2023/06/08 14:16:59.353, 161, 241, 142
2023/06/08 14:17:00.473, 150, 228, 139
2023/06/08 14:17:01.609, 149, 227, 144
2023/06/08 14:17:02.746, 154, 221, 141
2023/06/08 14:17:03.864, 151, 220, 137
2023/06/08 14:17:05.001, 155, 226, 139
2023/06/08 14:17:06.121, 158, 225, 138
2023/06/08 14:17:07.257, 151, 222, 132
2023/06/08 14:17:08.392, 154, 230, 143
2023/06/08 14:17:09.512, 148, 236, 145
2023/06/08 14:17:10.649, 152, 226, 139
2023/06/08 14:17:11.785, 146, 231, 137
2023/06/08 14:17:12.905, 152, 223, 138
2023/06/08 14:17:14.040, 147, 240, 135
2023/06/08 14:17:15.161, 149, 235, 138
2023/06/08 14:17:16.296, 156, 220, 142
2023/06/08 14:17:17.433, 147, 214, 138
2023/06/08 14:17:18.552, 154, 220, 140
2023/06/08 14:17:19.688, 153, 229, 154
2023/06/08 14:17:20.824, 155, 222, 137
2023/06/08 14:17:21.944, 151, 223, 140
2023/06/08 14:17:23.080, 148, 227, 154
2023/06/08 14:17:24.200, 146, 226, 153
2023/06/08 14:17:25.336, 155, 221, 205
2023/06/08 14:17:26.472, 158, 217, 157
2023/06/08 14:17:27.591, 151, 216, 155
2023/06/08 14:17:28.728, 150, 216, 188
2023/06/08 14:17:29.848, 148, 218, 172
2023/06/08 14:17:30.984, 151, 219, 151
2023/06/08 14:17:32.119, 156, 232, 154
2023/06/08 14:17:33.240, 148, 217, 149
2023/06/08 14:17:34.375, 147, 226, 156
2023/06/08 14:17:35.495, 155, 234, 149
2023/06/08 14:17:36.631, 155, 225, 147
2023/06/08 14:17:37.767, 152, 216, 146
2023/06/08 14:17:38.887, 148, 223, 149
2023/06/08 14:17:40.023, 153, 230, 150
2023/06/08 14:17:41.159, 163, 230, 147
2023/06/08 14:17:42.279, 156, 228, 150
2023/06/08 14:17:43.415, 153, 223, 148
2023/06/08 14:17:44.535, 157, 224, 147
2023/06/08 14:17:45.671, 161, 226, 144
2023/06/08 14:17:46.807, 165, 228, 151
2023/06/08 14:17:47.927, 148, 233, 151
2023/06/08 14:17:49.062, 147, 223, 149
2023/06/08 14:17:50.199, 155, 226, 154
2023/06/08 14:17:51.318, 150, 220, 148
2023/06/08 14:17:52.454, 150, 221, 151
2023/06/08 14:17:53.574, 153, 250, 149
2023/06/08 14:17:54.710, 151, 220, 150
2023/06/08 14:17:55.846, 157, 236, 146
2023/06/08 14:17:56.966, 153, 219, 146
2023/06/08 14:17:58.102, 147, 223, 157
2023/06/08 14:17:59.238, 150, 228, 148
2023/06/08 14:18:00.357, 151, 216, 153
2023/06/08 14:18:01.494, 151, 218, 147
2023/06/08 14:18:02.614, 152, 222, 149
2023/06/08 14:18:03.750, 153, 216, 144
2023/06/08 14:18:04.886, 160, 221, 146
2023/06/08 14:18:06.005, 149, 218, 146
2023/06/08 14:18:07.141, 149, 216, 149
2023/06/08 14:18:08.261, 154, 224, 155
2023/06/08 14:18:09.397, 152, 219, 145
2023/06/08 14:18:10.533, 155, 236, 150
2023/06/08 14:18:11.653, 146, 222, 145
2023/06/08 14:18:12.789, 148, 225, 154
2023/06/08 14:18:13.925, 147, 307, 152
2023/06/08 14:18:15.045, 151, 223, 149
2023/06/08 14:18:16.180, 149, 227, 145
2023/06/08 14:18:17.301, 155, 221, 144
2023/06/08 14:18:18.436, 156, 230, 150
2023/06/08 14:18:19.573, 149, 218, 147
2023/06/08 14:18:20.692, 150, 214, 143
2023/06/08 14:18:21.828, 145, 212, 150
2023/06/08 14:18:22.964, 148, 219, 147
2023/06/08 14:18:24.084, 152, 220, 143
2023/06/08 14:18:25.220, 152, 219, 142
2023/06/08 14:18:26.340, 150, 340, 151
2023/06/08 14:18:27.476, 152, 222, 145
2023/06/08 14:18:28.612, 150, 227, 145
2023/06/08 14:18:29.732, 152, 294, 143
2023/06/08 14:18:30.867, 154, 223, 145
2023/06/08 14:18:31.988, 150, 218, 143
2023/06/08 14:18:33.124, 152, 222, 147
2023/06/08 14:18:34.260, 150, 219, 146
2023/06/08 14:18:35.380, 150, 223, 142
2023/06/08 14:18:36.516, 152, 220, 143
2023/06/08 14:18:37.651, 150, 215, 142
2023/06/08 14:18:38.771, 151, 232, 149
2023/06/08 14:18:39.907, 150, 226, 151
2023/06/08 14:18:41.027, 150, 221, 151
2023/06/08 14:18:42.163, 150, 232, 149
2023/06/08 14:18:43.299, 153, 229, 183
2023/06/08 14:18:44.419, 150, 214, 149
2023/06/08 14:18:45.555, 155, 222, 147
2023/06/08 14:18:46.675, 150, 211, 150
2023/06/08 14:18:47.811, 151, 214, 143
2023/06/08 14:18:48.947, 151, 238, 145
2023/06/08 14:18:50.066, 154, 212, 141
2023/06/08 14:18:51.203, 154, 221, 140
2023/06/08 14:18:52.339, 163, 215, 144
2023/06/08 14:18:53.458, 154, 226, 154
2023/06/08 14:18:54.594, 151, 220, 146
2023/06/08 14:18:55.714, 152, 227, 143
2023/06/08 14:18:56.850, 151, 222, 147
2023/06/08 14:18:57.986, 150, 218, 146
2023/06/08 14:18:59.105, 151, 217, 145
2023/06/08 14:19:00.241, 147, 224, 146
2023/06/08 14:19:01.378, 148, 228, 145
2023/06/08 14:19:02.498, 158, 239, 139
2023/06/08 14:19:03.634, 154, 228, 146
2023/06/08 14:19:04.754, 150, 225, 144
2023/06/08 14:19:05.890, 155, 227, 142
2023/06/08 14:19:07.025, 148, 231, 147
2023/06/08 14:19:08.145, 153, 220, 151
2023/06/08 14:19:09.281, 146, 209, 153
2023/06/08 14:19:10.417, 155, 219, 147
2023/06/08 14:19:11.537, 159, 219, 146
2023/06/08 14:19:12.673, 153, 248, 144
2023/06/08 14:19:13.792, 154, 217, 148
2023/06/08 14:19:14.929, 150, 217, 158
2023/06/08 14:19:16.065, 150, 224, 145
2023/06/08 14:19:17.184, 149, 222, 142
2023/06/08 14:19:18.321, 149, 227, 146
2023/06/08 14:19:19.457, 150, 216, 148
2023/06/08 14:19:20.577, 152, 214, 143
2023/06/08 14:19:21.713, 150, 228, 145
2023/06/08 14:19:22.833, 156, 246, 148
2023/06/08 14:19:23.968, 154, 227, 145
2023/06/08 14:19:25.104, 148, 216, 149
2023/06/08 14:19:26.224, 160, 224, 144
2023/06/08 14:19:27.360, 155, 225, 149
2023/06/08 14:19:28.480, 152, 215, 147
2023/06/08 14:19:29.616, 148, 232, 146
2023/06/08 14:19:30.752, 153, 221, 156
2023/06/08 14:19:31.872, 150, 219, 147
2023/06/08 14:19:33.008, 149, 229, 146
2023/06/08 14:19:34.128, 157, 222, 150
2023/06/08 14:19:35.264, 152, 218, 138
2023/06/08 14:19:36.400, 148, 227, 146
2023/06/08 14:19:37.520, 154, 222, 145
2023/06/08 14:19:38.655, 152, 215, 145
2023/06/08 14:19:39.792, 144, 221, 141
2023/06/08 14:19:40.911, 148, 218, 149
2023/06/08 14:19:42.048, 149, 219, 146
2023/06/08 14:19:43.167, 152, 219, 142
2023/06/08 14:19:44.303, 150, 235, 146
2023/06/08 14:19:45.439, 146, 225, 142
2023/06/08 14:19:46.559, 150, 222, 141
2023/06/08 14:19:47.695, 153, 220, 146
2023/06/08 14:19:48.831, 155, 216, 145
2023/06/08 14:19:49.951, 146, 215, 141
2023/06/08 14:19:51.087, 152, 232, 144
2023/06/08 14:19:52.207, 152, 227, 145
2023/06/08 14:19:53.343, 155, 235, 149
2023/06/08 14:19:54.479, 153, 221, 143
2023/06/08 14:19:55.598, 154, 225, 143
2023/06/08 14:19:56.735, 153, 220, 153
2023/06/08 14:19:57.869, 154, 235, 147
2023/06/08 14:19:58.990, 156, 221, 144
2023/06/08 14:20:00.126, 149, 227, 153
2023/06/08 14:20:01.246, 152, 223, 146
2023/06/08 14:20:02.382, 154, 221, 146
2023/06/08 14:20:03.518, 146, 214, 146
2023/06/08 14:20:04.638, 155, 231, 149
2023/06/08 14:20:05.774, 159, 226, 150
2023/06/08 14:20:06.894, 152, 217, 154
2023/06/08 14:20:08.029, 149, 227, 152
2023/06/08 14:20:09.166, 158, 231, 141
2023/06/08 14:20:10.285, 148, 228, 145
2023/06/08 14:20:11.421, 146, 216, 144
2023/06/08 14:20:12.557, 154, 225, 144
2023/06/08 14:20:13.677, 156, 231, 151
2023/06/08 14:20:14.813, 157, 221, 146
2023/06/08 14:20:15.933, 153, 466, 145
2023/06/08 14:20:17.069, 152, 212, 146
2023/06/08 14:20:18.205, 149, 210, 162
2023/06/08 14:20:19.325, 157, 233, 145
2023/06/08 14:20:20.461, 153, 220, 143
2023/06/08 14:20:21.596, 159, 231, 143
2023/06/08 14:20:22.717, 151, 218, 146
2023/06/08 14:20:23.852, 152, 210, 145
2023/06/08 14:20:24.972, 150, 216, 143
2023/06/08 14:20:26.108, 142, 224, 144
2023/06/08 14:20:27.245, 153, 226, 142
2023/06/08 14:20:28.364, 153, 224, 143
2023/06/08 14:20:29.500, 153, 232, 143
2023/06/08 14:20:30.620, 155, 224, 146
2023/06/08 14:20:31.756, 154, 222, 137
2023/06/08 14:20:32.892, 156, 213, 145
2023/06/08 14:20:34.012, 155, 241, 140
2023/06/08 14:20:35.148, 150, 226, 145
2023/06/08 14:20:36.268, 152, 219, 139
2023/06/08 14:20:37.404, 157, 216, 142
2023/06/08 14:20:38.539, 146, 221, 143
2023/06/08 14:20:39.660, 151, 213, 144
2023/06/08 14:20:40.796, 152, 214, 141
2023/06/08 14:20:41.932, 178, 225, 146
2023/06/08 14:20:43.051, 149, 212, 142
2023/06/08 14:20:44.187, 155, 225, 147
2023/06/08 14:20:45.307, 148, 219, 146
2023/06/08 14:20:46.444, 149, 225, 146
2023/06/08 14:20:47.579, 150, 228, 154
2023/06/08 14:20:48.699, 148, 210, 144
2023/06/08 14:20:49.835, 149, 223, 140
2023/06/08 14:20:50.971, 155, 223, 146
2023/06/08 14:20:52.091, 152, 221, 142
2023/06/08 14:20:53.227, 149, 225, 142
2023/06/08 14:20:54.346, 151, 215, 144
2023/06/08 14:20:55.483, 151, 231, 145
2023/06/08 14:20:56.619, 151, 225, 145
2023/06/08 14:20:57.739, 152, 221, 143
2023/06/08 14:20:58.875, 154, 213, 144
2023/06/08 14:21:00.010, 161, 227, 146
2023/06/08 14:21:01.130, 149, 224, 146
2023/06/08 14:21:02.266, 156, 223, 142
2023/06/08 14:21:03.386, 158, 222, 145
2023/06/08 14:21:04.522, 159, 223, 150
2023/06/08 14:21:05.658, 154, 228, 156
2023/06/08 14:21:06.778, 154, 226, 148
2023/06/08 14:21:07.914, 157, 221, 149
2023/06/08 14:21:09.050, 151, 235, 140
2023/06/08 14:21:10.169, 153, 250, 144
2023/06/08 14:21:11.306, 149, 214, 143
2023/06/08 14:21:12.426, 155, 225, 152
2023/06/08 14:21:13.562, 154, 225, 149
2023/06/08 14:21:14.698, 155, 244, 145
2023/06/08 14:21:15.817, 150, 233, 153
2023/06/08 14:21:16.953, 155, 221, 150
2023/06/08 14:21:18.089, 151, 222, 149
2023/06/08 14:21:19.209, 150, 222, 146
2023/06/08 14:21:20.345, 150, 222, 143
2023/06/08 14:21:21.465, 153, 217, 142
2023/06/08 14:21:22.601, 148, 209, 142
2023/06/08 14:21:23.737, 149, 212, 147
2023/06/08 14:21:24.856, 153, 221, 140
2023/06/08 14:21:25.993, 154, 221, 144
2023/06/08 14:21:27.113, 165, 226, 151
2023/06/08 14:21:28.249, 154, 218, 155
2023/06/08 14:21:29.385, 156, 220, 148
2023/06/08 14:21:30.505, 149, 216, 147
2023/06/08 14:21:31.641, 150, 222, 156
2023/06/08 14:21:32.760, 149, 218, 149
2023/06/08 14:21:33.896, 150, 216, 152
2023/06/08 14:21:35.032, 158, 223, 146
2023/06/08 14:21:36.152, 151, 220, 146
2023/06/08 14:21:37.288, 156, 216, 150
2023/06/08 14:21:38.424, 148, 224, 146
2023/06/08 14:21:39.544, 150, 237, 153
2023/06/08 14:21:40.679, 150, 234, 146
2023/06/08 14:21:41.800, 152, 228, 148
2023/06/08 14:21:42.935, 158, 228, 148
2023/06/08 14:21:44.072, 152, 217, 142
2023/06/08 14:21:45.192, 151, 226, 142
2023/06/08 14:21:46.327, 149, 221, 142
2023/06/08 14:21:47.464, 150, 225, 147
2023/06/08 14:21:48.583, 150, 215, 147
2023/06/08 14:21:49.719, 156, 230, 149
2023/06/08 14:21:50.839, 148, 220, 140
2023/06/08 14:21:51.975, 154, 229, 150
2023/06/08 14:21:53.111, 153, 225, 138
2023/06/08 14:21:54.231, 152, 219, 154
2023/06/08 14:21:55.367, 148, 232, 145
2023/06/08 14:21:56.487, 154, 224, 145
2023/06/08 14:21:57.623, 150, 218, 143
2023/06/08 14:21:58.758, 150, 225, 147
2023/06/08 14:21:59.879, 153, 219, 150
2023/06/08 14:22:01.014, 152, 219, 143
2023/06/08 14:22:02.150, 154, 223, 149
2023/06/08 14:22:03.271, 154, 213, 148
2023/06/08 14:22:04.406, 153, 226, 146
