time, beta470, beta532, beta650
2023/06/22 17:11:02.665, 92, 97, 68
2023/06/22 17:11:03.801, 93, 100, 68
2023/06/22 17:11:04.921, 92, 94, 67
2023/06/22 17:11:06.057, 91, 99, 72
2023/06/22 17:11:07.177, 89, 96, 74
2023/06/22 17:11:08.313, 93, 98, 68
2023/06/22 17:11:09.433, 90, 97, 68
2023/06/22 17:11:10.569, 87, 97, 74
2023/06/22 17:11:11.689, 89, 98, 69
2023/06/22 17:11:12.824, 91, 100, 66
2023/06/22 17:11:13.945, 90, 104, 66
2023/06/22 17:11:15.081, 91, 106, 68
2023/06/22 17:11:16.200, 90, 103, 71
2023/06/22 17:11:17.336, 93, 105, 70
2023/06/22 17:11:18.472, 90, 106, 70
2023/06/22 17:11:19.592, 94, 100, 69
2023/06/22 17:11:20.728, 91, 101, 70
2023/06/22 17:11:21.847, 93, 106, 68
2023/06/22 17:11:22.984, 94, 97, 68
2023/06/22 17:11:24.104, 94, 103, 70
2023/06/22 17:11:25.240, 96, 115, 69
2023/06/22 17:11:26.360, 93, 127, 70
2023/06/22 17:11:27.496, 94, 104, 72
2023/06/22 17:11:28.616, 91, 101, 77
2023/06/22 17:11:29.752, 98, 100, 72
2023/06/22 17:11:30.887, 92, 101, 72
2023/06/22 17:11:32.008, 106, 102, 72
2023/06/22 17:11:33.143, 92, 107, 75
2023/06/22 17:11:34.263, 95, 101, 71
2023/06/22 17:11:35.399, 92, 105, 69
2023/06/22 17:11:36.519, 92, 99, 69
2023/06/22 17:11:37.655, 91, 105, 73
2023/06/22 17:11:38.775, 92, 103, 69
2023/06/22 17:11:39.910, 91, 98, 71
2023/06/22 17:11:41.031, 93, 101, 68
2023/06/22 17:11:42.167, 95, 102, 73
2023/06/22 17:11:43.303, 91, 103, 74
2023/06/22 17:11:44.423, 93, 103, 71
2023/06/22 17:11:45.559, 91, 100, 70
2023/06/22 17:11:46.678, 93, 101, 70
2023/06/22 17:11:47.815, 100, 101, 75
2023/06/22 17:11:48.935, 100, 102, 72
2023/06/22 17:11:50.070, 103, 104, 72
2023/06/22 17:11:51.206, 94, 115, 71
2023/06/22 17:11:52.326, 93, 104, 70
2023/06/22 17:11:53.462, 96, 104, 74
2023/06/22 17:11:54.582, 93, 102, 69
2023/06/22 17:11:55.718, 95, 167, 70
2023/06/22 17:11:56.838, 91, 103, 74
2023/06/22 17:11:57.974, 92, 106, 85
2023/06/22 17:11:59.094, 97, 99, 77
2023/06/22 17:12:00.230, 94, 103, 70
2023/06/22 17:12:01.366, 95, 106, 69
2023/06/22 17:12:02.486, 93, 107, 72
2023/06/22 17:12:03.622, 97, 102, 69
2023/06/22 17:12:04.741, 93, 106, 74
2023/06/22 17:12:05.877, 99, 122, 68
2023/06/22 17:12:06.997, 96, 103, 73
2023/06/22 17:12:08.133, 90, 101, 71
2023/06/22 17:12:09.253, 99, 103, 70
2023/06/22 17:12:10.389, 98, 113, 71
2023/06/22 17:12:11.525, 94, 120, 72
2023/06/22 17:12:12.645, 111, 112, 72
2023/06/22 17:12:13.781, 97, 105, 68
2023/06/22 17:12:14.901, 105, 108, 73
2023/06/22 17:12:16.037, 97, 113, 70
2023/06/22 17:12:17.157, 92, 112, 72
2023/06/22 17:12:18.293, 94, 107, 69
2023/06/22 17:12:19.429, 99, 105, 72
2023/06/22 17:12:20.549, 104, 106, 75
2023/06/22 17:12:21.684, 95, 112, 72
2023/06/22 17:12:22.804, 97, 106, 74
2023/06/22 17:12:23.940, 93, 103, 68
2023/06/22 17:12:25.060, 94, 113, 69
2023/06/22 17:12:26.196, 95, 103, 72
2023/06/22 17:12:27.316, 95, 104, 73
2023/06/22 17:12:28.451, 94, 110, 70
2023/06/22 17:12:29.588, 95, 141, 71
2023/06/22 17:12:30.708, 94, 110, 73
2023/06/22 17:12:31.844, 96, 109, 74
2023/06/22 17:12:32.964, 97, 107, 71
2023/06/22 17:12:34.100, 96, 107, 73
2023/06/22 17:12:35.219, 94, 105, 72
2023/06/22 17:12:36.355, 94, 104, 71
2023/06/22 17:12:37.475, 97, 103, 68
2023/06/22 17:12:38.611, 102, 104, 72
2023/06/22 17:12:39.748, 93, 114, 71
2023/06/22 17:12:40.867, 96, 106, 74
2023/06/22 17:12:42.003, 97, 106, 73
2023/06/22 17:12:43.123, 96, 100, 73
2023/06/22 17:12:44.259, 92, 141, 74
2023/06/22 17:12:45.379, 94, 105, 72
2023/06/22 17:12:46.515, 94, 103, 71
2023/06/22 17:12:47.635, 94, 105, 74
2023/06/22 17:12:48.771, 96, 107, 70
2023/06/22 17:12:49.907, 102, 105, 72
2023/06/22 17:12:51.027, 96, 106, 73
2023/06/22 17:12:52.163, 98, 106, 70
2023/06/22 17:12:53.283, 97, 106, 70
2023/06/22 17:12:54.418, 96, 110, 73
2023/06/22 17:12:55.538, 94, 104, 71
2023/06/22 17:12:56.674, 95, 101, 73
2023/06/22 17:12:57.794, 96, 103, 91
2023/06/22 17:12:58.930, 95, 101, 74
2023/06/22 17:13:00.066, 96, 106, 80
2023/06/22 17:13:01.186, 99, 107, 72
2023/06/22 17:13:02.322, 96, 103, 75
2023/06/22 17:13:03.442, 96, 108, 71
2023/06/22 17:13:04.578, 99, 108, 71
2023/06/22 17:13:05.698, 94, 108, 72
2023/06/22 17:13:06.834, 94, 103, 68
2023/06/22 17:13:07.954, 97, 105, 73
2023/06/22 17:13:09.089, 92, 106, 74
2023/06/22 17:13:10.225, 95, 107, 73
2023/06/22 17:13:11.345, 98, 121, 71
2023/06/22 17:13:12.481, 95, 104, 73
2023/06/22 17:13:13.601, 96, 108, 69
2023/06/22 17:13:14.737, 92, 104, 71
2023/06/22 17:13:15.857, 93, 108, 71
2023/06/22 17:13:16.993, 96, 107, 71
2023/06/22 17:13:18.113, 94, 109, 70
2023/06/22 17:13:19.249, 97, 104, 74
2023/06/22 17:13:20.385, 91, 113, 74
2023/06/22 17:13:21.505, 98, 114, 73
2023/06/22 17:13:22.641, 94, 106, 70
2023/06/22 17:13:23.761, 93, 103, 70
2023/06/22 17:13:24.897, 95, 107, 73
2023/06/22 17:13:26.017, 95, 105, 73
2023/06/22 17:13:27.152, 101, 113, 72
2023/06/22 17:13:28.272, 97, 106, 73
2023/06/22 17:13:29.408, 95, 106, 73
2023/06/22 17:13:30.544, 95, 105, 73
2023/06/22 17:13:31.664, 93, 109, 71
2023/06/22 17:13:32.800, 96, 124, 67
2023/06/22 17:13:33.920, 95, 108, 78
2023/06/22 17:13:35.056, 98, 112, 83
2023/06/22 17:13:36.176, 95, 143, 112
2023/06/22 17:13:37.312, 107, 104, 73
2023/06/22 17:13:38.432, 95, 142, 78
2023/06/22 17:13:39.568, 99, 103, 72
2023/06/22 17:13:40.703, 97, 108, 79
2023/06/22 17:13:41.824, 95, 149, 76
2023/06/22 17:13:42.959, 97, 102, 73
2023/06/22 17:13:44.079, 95, 106, 73
2023/06/22 17:13:45.215, 94, 103, 72
2023/06/22 17:13:46.335, 95, 115, 71
2023/06/22 17:13:47.471, 95, 103, 73
2023/06/22 17:13:48.607, 106, 118, 73
2023/06/22 17:13:49.727, 94, 102, 71
2023/06/22 17:13:50.863, 99, 109, 71
2023/06/22 17:13:51.983, 95, 104, 71
2023/06/22 17:13:53.119, 95, 109, 86
2023/06/22 17:13:54.239, 96, 106, 74
2023/06/22 17:13:55.375, 94, 105, 79
2023/06/22 17:13:56.495, 97, 103, 70
2023/06/22 17:13:57.630, 99, 107, 88
2023/06/22 17:13:58.766, 97, 108, 74
2023/06/22 17:13:59.886, 100, 110, 72
2023/06/22 17:14:01.022, 94, 109, 70
2023/06/22 17:14:02.142, 95, 111, 75
2023/06/22 17:14:03.278, 97, 107, 75
2023/06/22 17:14:04.398, 99, 108, 80
2023/06/22 17:14:05.534, 99, 109, 73
2023/06/22 17:14:06.670, 94, 106, 71
2023/06/22 17:14:07.790, 96, 117, 73
2023/06/22 17:14:08.926, 94, 104, 77
2023/06/22 17:14:10.046, 95, 110, 72
2023/06/22 17:14:11.182, 97, 106, 70
2023/06/22 17:14:12.302, 96, 106, 70
2023/06/22 17:14:13.437, 95, 106, 73
2023/06/22 17:14:14.557, 97, 102, 71
2023/06/22 17:14:15.693, 92, 109, 72
2023/06/22 17:14:16.829, 101, 105, 74
2023/06/22 17:14:17.949, 100, 107, 70
2023/06/22 17:14:19.085, 94, 106, 72
2023/06/22 17:14:20.204, 95, 106, 73
2023/06/22 17:14:21.341, 93, 106, 71
2023/06/22 17:14:22.461, 95, 106, 68
2023/06/22 17:14:23.597, 95, 103, 69
2023/06/22 17:14:24.733, 93, 107, 70
2023/06/22 17:14:25.853, 96, 109, 71
2023/06/22 17:14:26.989, 96, 110, 74
2023/06/22 17:14:28.109, 98, 105, 70
2023/06/22 17:14:29.245, 97, 104, 72
2023/06/22 17:14:30.365, 96, 107, 72
2023/06/22 17:14:31.500, 91, 105, 74
2023/06/22 17:14:32.620, 102, 139, 79
2023/06/22 17:14:33.756, 93, 109, 73
2023/06/22 17:14:34.876, 95, 107, 70
2023/06/22 17:14:36.012, 99, 114, 71
2023/06/22 17:14:37.132, 98, 106, 73
2023/06/22 17:14:38.268, 100, 121, 71
2023/06/22 17:14:39.404, 94, 110, 70
2023/06/22 17:14:40.524, 96, 106, 71
2023/06/22 17:14:41.660, 96, 105, 72
2023/06/22 17:14:42.780, 94, 108, 69
2023/06/22 17:14:43.916, 97, 106, 68
2023/06/22 17:14:45.035, 93, 106, 72
2023/06/22 17:14:46.172, 95, 105, 72
2023/06/22 17:14:47.291, 98, 111, 78
2023/06/22 17:14:48.427, 96, 103, 71
2023/06/22 17:14:49.547, 97, 102, 68
2023/06/22 17:14:50.683, 98, 108, 70
2023/06/22 17:14:51.819, 102, 102, 75
2023/06/22 17:14:52.939, 92, 125, 72
2023/06/22 17:14:54.075, 96, 109, 74
2023/06/22 17:14:55.195, 97, 109, 73
2023/06/22 17:14:56.331, 93, 105, 75
2023/06/22 17:14:57.451, 99, 106, 76
2023/06/22 17:14:58.586, 94, 106, 76
2023/06/22 17:14:59.706, 97, 107, 72
2023/06/22 17:15:00.843, 95, 106, 70
2023/06/22 17:15:01.979, 94, 105, 77
2023/06/22 17:15:03.099, 97, 107, 76
2023/06/22 17:15:04.234, 93, 108, 78
2023/06/22 17:15:05.354, 95, 104, 75
2023/06/22 17:15:06.490, 101, 108, 69
2023/06/22 17:15:07.610, 94, 104, 70
2023/06/22 17:15:08.746, 95, 105, 70
2023/06/22 17:15:09.866, 98, 103, 72
2023/06/22 17:15:11.002, 93, 107, 71
2023/06/22 17:15:12.122, 91, 102, 76
2023/06/22 17:15:13.258, 92, 105, 70
2023/06/22 17:15:14.393, 98, 125, 72
2023/06/22 17:15:15.514, 95, 111, 74
2023/06/22 17:15:16.650, 101, 108, 70
2023/06/22 17:15:17.770, 99, 101, 74
2023/06/22 17:15:18.906, 97, 108, 72
2023/06/22 17:15:20.025, 95, 106, 72
2023/06/22 17:15:21.161, 96, 110, 71
2023/06/22 17:15:22.297, 96, 107, 111
2023/06/22 17:15:23.417, 95, 104, 75
2023/06/22 17:15:24.553, 101, 105, 73
2023/06/22 17:15:25.673, 97, 103, 71
2023/06/22 17:15:26.809, 97, 102, 76
2023/06/22 17:15:27.929, 95, 106, 73
2023/06/22 17:15:29.065, 96, 103, 73
2023/06/22 17:15:30.184, 94, 104, 73
2023/06/22 17:15:31.321, 93, 107, 73
2023/06/22 17:15:32.441, 97, 105, 69
2023/06/22 17:15:33.577, 95, 104, 68
2023/06/22 17:15:34.713, 94, 103, 72
2023/06/22 17:15:35.832, 95, 107, 74
2023/06/22 17:15:36.968, 95, 108, 71
2023/06/22 17:15:38.088, 94, 122, 77
2023/06/22 17:15:39.224, 94, 136, 78
2023/06/22 17:15:40.344, 98, 105, 76
2023/06/22 17:15:41.480, 93, 118, 73
2023/06/22 17:15:42.600, 96, 112, 70
2023/06/22 17:15:43.736, 94, 108, 78
2023/06/22 17:15:44.856, 95, 111, 74
2023/06/22 17:15:45.992, 96, 103, 70
2023/06/22 17:15:47.128, 99, 118, 81
2023/06/22 17:15:48.248, 98, 103, 71
2023/06/22 17:15:49.384, 97, 114, 73
2023/06/22 17:15:50.504, 95, 110, 76
2023/06/22 17:15:51.639, 97, 107, 72
2023/06/22 17:15:52.760, 98, 110, 73
2023/06/22 17:15:53.895, 96, 102, 83
2023/06/22 17:15:55.031, 94, 120, 73
2023/06/22 17:15:56.151, 100, 105, 73
2023/06/22 17:15:57.287, 96, 108, 73
2023/06/22 17:15:58.407, 94, 103, 71
2023/06/22 17:15:59.543, 95, 108, 75
2023/06/22 17:16:00.663, 96, 107, 74
2023/06/22 17:16:01.799, 94, 112, 70
2023/06/22 17:16:02.919, 98, 104, 71
2023/06/22 17:16:04.054, 98, 103, 71
2023/06/22 17:16:05.191, 97, 108, 71
2023/06/22 17:16:06.310, 97, 106, 74
2023/06/22 17:16:07.447, 94, 104, 71
2023/06/22 17:16:08.567, 93, 106, 72
2023/06/22 17:16:09.702, 95, 107, 72
2023/06/22 17:16:10.822, 94, 107, 72
2023/06/22 17:16:11.958, 100, 108, 70
2023/06/22 17:16:13.094, 98, 110, 70
2023/06/22 17:16:14.214, 95, 109, 71
2023/06/22 17:16:15.350, 95, 110, 80
2023/06/22 17:16:16.470, 97, 108, 71
2023/06/22 17:16:17.606, 119, 111, 69
2023/06/22 17:16:18.726, 100, 109, 75
2023/06/22 17:16:19.862, 93, 106, 77
2023/06/22 17:16:20.997, 97, 107, 70
2023/06/22 17:16:22.118, 96, 105, 69
2023/06/22 17:16:23.254, 95, 107, 72
2023/06/22 17:16:24.374, 97, 108, 74
2023/06/22 17:16:25.510, 95, 118, 71
2023/06/22 17:16:26.629, 93, 108, 73
2023/06/22 17:16:27.765, 94, 108, 73
2023/06/22 17:16:28.885, 143, 105, 70
2023/06/22 17:16:30.021, 95, 107, 73
2023/06/22 17:16:31.141, 95, 103, 73
2023/06/22 17:16:32.277, 100, 104, 76
2023/06/22 17:16:33.413, 97, 115, 72
2023/06/22 17:16:34.533, 95, 104, 75
2023/06/22 17:16:35.669, 96, 104, 79
2023/06/22 17:16:36.789, 95, 117, 70
2023/06/22 17:16:37.925, 100, 107, 72
2023/06/22 17:16:39.044, 96, 104, 73
2023/06/22 17:16:40.180, 94, 107, 70
2023/06/22 17:16:41.316, 95, 108, 72
2023/06/22 17:16:42.436, 97, 106, 75
2023/06/22 17:16:43.572, 100, 107, 72
2023/06/22 17:16:44.692, 103, 104, 73
2023/06/22 17:16:45.828, 98, 107, 72
2023/06/22 17:16:46.948, 96, 105, 73
2023/06/22 17:16:48.084, 95, 107, 74
2023/06/22 17:16:49.220, 96, 104, 71
2023/06/22 17:16:50.340, 103, 104, 72
2023/06/22 17:16:51.476, 98, 107, 77
2023/06/22 17:16:52.596, 96, 103, 72
2023/06/22 17:16:53.732, 97, 104, 69
2023/06/22 17:16:54.852, 95, 111, 72
2023/06/22 17:16:55.988, 95, 107, 70
2023/06/22 17:16:57.123, 103, 105, 73
2023/06/22 17:16:58.243, 101, 107, 68
2023/06/22 17:16:59.379, 94, 104, 69
2023/06/22 17:17:00.499, 100, 103, 78
2023/06/22 17:17:01.635, 109, 108, 72
2023/06/22 17:17:02.755, 94, 108, 73
2023/06/22 17:17:03.891, 95, 110, 72
2023/06/22 17:17:05.027, 95, 104, 71
2023/06/22 17:17:06.147, 99, 106, 69
2023/06/22 17:17:07.283, 95, 107, 74
2023/06/22 17:17:08.403, 98, 105, 72
2023/06/22 17:17:09.539, 96, 107, 69
2023/06/22 17:17:10.659, 94, 110, 72
2023/06/22 17:17:11.795, 94, 104, 69
2023/06/22 17:17:12.914, 97, 106, 68
2023/06/22 17:17:14.051, 96, 108, 70
2023/06/22 17:17:15.185, 96, 104, 71
2023/06/22 17:17:16.306, 94, 103, 75
2023/06/22 17:17:17.442, 94, 111, 74
2023/06/22 17:17:18.562, 95, 108, 73
2023/06/22 17:17:19.698, 98, 108, 147
2023/06/22 17:17:20.818, 95, 115, 70
2023/06/22 17:17:21.954, 94, 106, 71
2023/06/22 17:17:23.090, 94, 103, 74
2023/06/22 17:17:24.210, 96, 109, 71
2023/06/22 17:17:25.346, 96, 107, 72
2023/06/22 17:17:26.466, 97, 109, 74
2023/06/22 17:17:27.602, 93, 106, 73
2023/06/22 17:17:28.722, 97, 105, 70
2023/06/22 17:17:29.857, 94, 107, 98
2023/06/22 17:17:30.977, 95, 104, 72
2023/06/22 17:17:32.113, 101, 105, 74
2023/06/22 17:17:33.233, 99, 114, 71
2023/06/22 17:17:34.369, 96, 105, 74
2023/06/22 17:17:35.505, 96, 107, 74
2023/06/22 17:17:36.625, 95, 108, 71
2023/06/22 17:17:37.761, 96, 109, 72
2023/06/22 17:17:38.880, 101, 108, 69
2023/06/22 17:17:40.017, 96, 105, 72
2023/06/22 17:17:41.137, 98, 107, 73
2023/06/22 17:17:42.273, 98, 108, 70
2023/06/22 17:17:43.393, 98, 101, 70
2023/06/22 17:17:44.528, 100, 108, 73
2023/06/22 17:17:45.664, 95, 103, 72
2023/06/22 17:17:46.784, 99, 108, 73
2023/06/22 17:17:47.920, 97, 106, 74
2023/06/22 17:17:49.040, 97, 119, 71
2023/06/22 17:17:50.175, 95, 106, 75
2023/06/22 17:17:51.296, 99, 105, 72
2023/06/22 17:17:52.432, 95, 110, 72
2023/06/22 17:17:53.568, 94, 111, 75
2023/06/22 17:17:54.688, 95, 104, 72
2023/06/22 17:17:55.824, 96, 108, 71
2023/06/22 17:17:56.944, 96, 105, 72
2023/06/22 17:17:58.080, 100, 107, 69
2023/06/22 17:17:59.200, 93, 103, 76
2023/06/22 17:18:00.336, 93, 103, 69
2023/06/22 17:18:01.455, 96, 102, 71
2023/06/22 17:18:02.591, 99, 104, 71
2023/06/22 17:18:03.727, 95, 107, 71
2023/06/22 17:18:04.847, 99, 106, 71
2023/06/22 17:18:05.983, 97, 105, 69
2023/06/22 17:18:07.103, 96, 105, 70
2023/06/22 17:18:08.239, 94, 109, 72
2023/06/22 17:18:09.359, 95, 108, 90
2023/06/22 17:18:10.495, 95, 106, 72
2023/06/22 17:18:11.615, 97, 110, 73
2023/06/22 17:18:12.751, 96, 107, 69
2023/06/22 17:18:13.887, 99, 110, 70
2023/06/22 17:18:15.007, 96, 111, 69
2023/06/22 17:18:16.143, 97, 105, 72
2023/06/22 17:18:17.263, 96, 104, 72
2023/06/22 17:18:18.398, 98, 105, 76
2023/06/22 17:18:19.518, 97, 105, 72
2023/06/22 17:18:20.654, 99, 114, 70
2023/06/22 17:18:21.790, 93, 106, 74
2023/06/22 17:18:22.910, 98, 104, 71
2023/06/22 17:18:24.046, 95, 108, 70
2023/06/22 17:18:25.166, 98, 107, 72
2023/06/22 17:18:26.302, 101, 108, 70
2023/06/22 17:18:27.422, 105, 111, 73
2023/06/22 17:18:28.558, 97, 107, 77
2023/06/22 17:18:29.678, 95, 111, 75
2023/06/22 17:18:30.814, 98, 115, 72
2023/06/22 17:18:31.949, 95, 108, 70
2023/06/22 17:18:33.070, 96, 103, 71
2023/06/22 17:18:34.205, 96, 104, 74
2023/06/22 17:18:35.324, 95, 107, 71
2023/06/22 17:18:36.461, 97, 103, 74
2023/06/22 17:18:37.581, 95, 109, 70
2023/06/22 17:18:38.717, 96, 103, 74
2023/06/22 17:18:39.837, 95, 114, 68
2023/06/22 17:18:40.973, 96, 107, 75
2023/06/22 17:18:42.093, 93, 121, 71
2023/06/22 17:18:43.229, 98, 103, 71
2023/06/22 17:18:44.365, 97, 110, 70
2023/06/22 17:18:45.485, 96, 106, 72
2023/06/22 17:18:46.621, 95, 111, 70
2023/06/22 17:18:47.740, 95, 108, 70
2023/06/22 17:18:48.877, 93, 106, 71
2023/06/22 17:18:49.996, 97, 109, 70
2023/06/22 17:18:51.132, 93, 109, 75
2023/06/22 17:18:52.268, 100, 126, 72
2023/06/22 17:18:53.388, 108, 126, 72
2023/06/22 17:18:54.525, 94, 104, 70
2023/06/22 17:18:55.644, 122, 116, 73
2023/06/22 17:18:56.780, 92, 124, 76
2023/06/22 17:18:57.900, 95, 109, 75
2023/06/22 17:18:59.036, 95, 109, 69
2023/06/22 17:19:00.171, 97, 104, 71
2023/06/22 17:19:01.292, 96, 104, 72
2023/06/22 17:19:02.428, 95, 106, 71
2023/06/22 17:19:03.548, 98, 106, 71
2023/06/22 17:19:04.684, 97, 105, 72
2023/06/22 17:19:05.804, 97, 110, 71
2023/06/22 17:19:06.940, 99, 105, 73
2023/06/22 17:19:08.060, 101, 121, 71
2023/06/22 17:19:09.195, 103, 106, 70
2023/06/22 17:19:10.331, 96, 110, 79
2023/06/22 17:19:11.451, 95, 111, 71
2023/06/22 17:19:12.587, 98, 106, 71
2023/06/22 17:19:13.707, 96, 105, 73
2023/06/22 17:19:14.843, 98, 106, 73
2023/06/22 17:19:15.963, 97, 107, 75
2023/06/22 17:19:17.099, 98, 104, 74
2023/06/22 17:19:18.235, 97, 111, 78
2023/06/22 17:19:19.355, 99, 107, 70
2023/06/22 17:19:20.490, 98, 119, 73
2023/06/22 17:19:21.611, 97, 113, 83
2023/06/22 17:19:22.747, 100, 108, 74
2023/06/22 17:19:23.867, 98, 107, 71
2023/06/22 17:19:25.002, 96, 106, 81
2023/06/22 17:19:26.138, 95, 108, 71
2023/06/22 17:19:27.258, 99, 107, 70
2023/06/22 17:19:28.394, 92, 108, 72
2023/06/22 17:19:29.514, 96, 105, 74
2023/06/22 17:19:30.649, 104, 105, 71
2023/06/22 17:19:31.770, 95, 110, 69
2023/06/22 17:19:32.906, 100, 112, 72
2023/06/22 17:19:34.026, 97, 103, 74
2023/06/22 17:19:35.162, 96, 107, 77
2023/06/22 17:19:36.282, 99, 105, 69
2023/06/22 17:19:37.417, 96, 103, 72
2023/06/22 17:19:38.554, 96, 105, 75
2023/06/22 17:19:39.673, 97, 108, 74
2023/06/22 17:19:40.809, 95, 105, 73
2023/06/22 17:19:41.929, 102, 114, 76
2023/06/22 17:19:43.065, 99, 106, 70
2023/06/22 17:19:44.184, 96, 162, 69
2023/06/22 17:19:45.320, 97, 109, 91
2023/06/22 17:19:46.457, 94, 103, 74
2023/06/22 17:19:47.577, 96, 107, 72
2023/06/22 17:19:48.713, 99, 110, 77
2023/06/22 17:19:49.833, 95, 108, 72
2023/06/22 17:19:50.969, 101, 106, 73
2023/06/22 17:19:52.089, 98, 107, 70
2023/06/22 17:19:53.224, 92, 109, 75
2023/06/22 17:19:54.345, 97, 134, 74
2023/06/22 17:19:55.480, 98, 106, 73
2023/06/22 17:19:56.616, 94, 108, 75
2023/06/22 17:19:57.736, 94, 111, 74
2023/06/22 17:19:58.872, 97, 108, 74
2023/06/22 17:19:59.992, 97, 108, 72
2023/06/22 17:20:01.128, 98, 106, 70
2023/06/22 17:20:02.248, 95, 115, 72
2023/06/22 17:20:03.384, 95, 107, 75
2023/06/22 17:20:04.504, 95, 113, 74
2023/06/22 17:20:05.640, 100, 106, 72
2023/06/22 17:20:06.776, 92, 114, 72
2023/06/22 17:20:07.896, 97, 114, 74
2023/06/22 17:20:09.032, 95, 102, 74
2023/06/22 17:20:10.152, 94, 105, 73
2023/06/22 17:20:11.288, 97, 105, 71
2023/06/22 17:20:12.407, 97, 110, 73
2023/06/22 17:20:13.543, 97, 105, 75
2023/06/22 17:20:14.679, 97, 110, 76
2023/06/22 17:20:15.799, 97, 107, 70
2023/06/22 17:20:16.935, 101, 112, 73
2023/06/22 17:20:18.055, 99, 109, 80
2023/06/22 17:20:19.191, 97, 104, 74
2023/06/22 17:20:20.311, 98, 105, 71
2023/06/22 17:20:21.447, 93, 105, 69
2023/06/22 17:20:22.567, 96, 111, 70
2023/06/22 17:20:23.703, 95, 111, 70
2023/06/22 17:20:24.839, 100, 157, 72
2023/06/22 17:20:25.959, 95, 107, 70
2023/06/22 17:20:27.095, 95, 111, 74
2023/06/22 17:20:28.214, 96, 112, 64
2023/06/22 17:20:29.350, 98, 108, 77
2023/06/22 17:20:30.470, 99, 121, 70
2023/06/22 17:20:31.606, 93, 104, 75
2023/06/22 17:20:32.726, 96, 104, 74
2023/06/22 17:20:33.862, 110, 102, 74
2023/06/22 17:20:34.998, 97, 105, 73
2023/06/22 17:20:36.118, 95, 102, 72
2023/06/22 17:20:37.254, 97, 105, 73
2023/06/22 17:20:38.374, 92, 106, 74
2023/06/22 17:20:39.510, 98, 109, 71
2023/06/22 17:20:40.629, 94, 106, 70
2023/06/22 17:20:41.766, 100, 108, 71
2023/06/22 17:20:42.886, 98, 108, 73
2023/06/22 17:20:44.021, 95, 107, 74
2023/06/22 17:20:45.157, 100, 116, 73
2023/06/22 17:20:46.277, 96, 116, 76
2023/06/22 17:20:47.413, 98, 111, 71
2023/06/22 17:20:48.533, 95, 104, 76
2023/06/22 17:20:49.669, 99, 109, 72
2023/06/22 17:20:50.789, 95, 112, 71
2023/06/22 17:20:51.925, 106, 123, 73
2023/06/22 17:20:53.061, 96, 110, 71
2023/06/22 17:20:54.180, 97, 106, 73
2023/06/22 17:20:55.317, 96, 106, 72
2023/06/22 17:20:56.437, 94, 107, 74
2023/06/22 17:20:57.573, 94, 106, 74
2023/06/22 17:20:58.693, 95, 108, 76
2023/06/22 17:20:59.829, 97, 113, 73
2023/06/22 17:21:00.948, 96, 107, 75
2023/06/22 17:21:02.084, 106, 106, 72
2023/06/22 17:21:03.220, 92, 112, 79
2023/06/22 17:21:04.340, 97, 108, 72
2023/06/22 17:21:05.476, 97, 118, 74
2023/06/22 17:21:06.596, 99, 111, 70
2023/06/22 17:21:07.732, 102, 102, 73
2023/06/22 17:21:08.852, 94, 113, 74
2023/06/22 17:21:09.988, 95, 111, 76
2023/06/22 17:21:11.124, 95, 109, 72
2023/06/22 17:21:12.244, 98, 111, 72
2023/06/22 17:21:13.380, 103, 107, 77
2023/06/22 17:21:14.500, 96, 107, 76
2023/06/22 17:21:15.636, 95, 106, 72
2023/06/22 17:21:16.756, 102, 107, 71
2023/06/22 17:21:17.891, 102, 108, 73
2023/06/22 17:21:19.027, 97, 106, 72
2023/06/22 17:21:20.147, 106, 109, 72
2023/06/22 17:21:21.283, 94, 114, 73
2023/06/22 17:21:22.403, 96, 108, 76
2023/06/22 17:21:23.539, 100, 111, 70
2023/06/22 17:21:24.675, 98, 108, 85
2023/06/22 17:21:25.795, 94, 107, 74
2023/06/22 17:21:26.931, 100, 107, 76
2023/06/22 17:21:28.050, 93, 107, 75
2023/06/22 17:21:29.187, 103, 109, 73
2023/06/22 17:21:30.307, 95, 107, 71
2023/06/22 17:21:31.442, 96, 105, 79
2023/06/22 17:21:32.563, 109, 109, 75
2023/06/22 17:21:33.698, 102, 111, 73
2023/06/22 17:21:34.834, 100, 106, 70
2023/06/22 17:21:35.954, 98, 116, 72
2023/06/22 17:21:37.090, 98, 107, 91
2023/06/22 17:21:38.210, 95, 110, 81
2023/06/22 17:21:39.346, 128, 111, 74
2023/06/22 17:21:40.466, 95, 104, 73
2023/06/22 17:21:41.602, 103, 108, 76
2023/06/22 17:21:42.738, 95, 104, 93
2023/06/22 17:21:43.858, 98, 105, 71
2023/06/22 17:21:44.993, 97, 104, 73
2023/06/22 17:21:46.114, 96, 107, 72
2023/06/22 17:21:47.250, 97, 105, 76
2023/06/22 17:21:48.370, 96, 106, 79
2023/06/22 17:21:49.505, 98, 110, 75
2023/06/22 17:21:50.641, 97, 111, 71
2023/06/22 17:21:51.761, 98, 106, 74
2023/06/22 17:21:52.897, 95, 105, 75
2023/06/22 17:21:54.016, 96, 103, 72
2023/06/22 17:21:55.153, 109, 105, 77
2023/06/22 17:21:56.273, 97, 108, 72
2023/06/22 17:21:57.409, 97, 110, 72
2023/06/22 17:21:58.529, 94, 124, 73
