datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 07:01:56,36.5548,-43.3812,338.0,18.292,36.517,-0.00366103812102,8.59883e-05,0.01699,1.79228,nan,nan,nan,10.6338941827
2018-11-26 07:01:56,36.5548,-43.3812,340.0,18.274,36.514,-0.00366103812359,8.85267e-05,0.020388,1.74048,nan,nan,nan,10.6125419273
2018-11-26 07:01:56,36.5548,-43.3812,342.0,18.25,36.511,-0.00366103812762,8.82094e-05,0.015291,1.7612,nan,nan,nan,10.5862753408
2018-11-26 07:01:56,36.5548,-43.3812,344.0,18.236,36.508,-0.00366103812964,8.69402e-05,0.01699,1.77156,nan,nan,nan,10.5630110965
2018-11-26 07:01:56,36.5548,-43.3812,346.1,18.221,36.506,-0.00366103813217,8.69402e-05,0.018689,1.7612,nan,nan,nan,10.53891926
2018-11-26 07:01:56,36.5548,-43.3812,348.0,18.206,36.504,-0.00366103813428,8.94786e-05,0.01699,1.75084,nan,nan,nan,10.5290211496
2018-11-26 07:01:56,36.5548,-43.3812,350.0,18.191,36.502,-0.0036610381367,8.75748e-05,0.01699,1.75084,nan,nan,nan,10.5184748832
2018-11-26 07:01:56,36.5548,-43.3812,352.0,18.182,36.5,-0.00366103813852,8.53537e-05,0.020388,1.78192,nan,nan,nan,10.5178018726
2018-11-26 07:01:56,36.5548,-43.3812,354.0,18.173,36.498,-0.00366103814013,8.94786e-05,0.015291,1.77156,nan,nan,nan,10.5316091949
2018-11-26 07:01:56,36.5548,-43.3812,356.0,18.156,36.496,-0.00366103814339,8.59883e-05,0.018689,1.78192,nan,nan,nan,10.5560184295
2018-11-26 07:01:56,36.5548,-43.3812,358.0,18.113,36.489,-0.00366103814961,8.66229e-05,0.015291,1.77156,nan,nan,nan,10.5754280032
2018-11-26 07:01:56,36.5548,-43.3812,360.0,18.083,36.484,-0.00366103815444,8.53537e-05,0.013592,1.75084,nan,nan,nan,10.5721493842
2018-11-26 07:01:56,36.5548,-43.3812,362.0,18.054,36.479,-0.00366103815895,8.69402e-05,0.01699,1.79228,nan,nan,nan,10.5564781201
2018-11-26 07:01:56,36.5548,-43.3812,364.0,18.038,36.476,-0.00366103816194,8.78921e-05,0.01699,1.7612,nan,nan,nan,10.5235241533
2018-11-26 07:01:56,36.5548,-43.3812,366.0,17.994,36.47,-0.00366103816918,8.78921e-05,0.015291,1.7612,nan,nan,nan,10.4842188082
2018-11-26 07:01:56,36.5548,-43.3812,368.0,17.937,36.461,-0.00366103817729,8.63056e-05,0.018689,1.7612,nan,nan,nan,10.4574472787
2018-11-26 07:01:56,36.5548,-43.3812,370.0,17.916,36.457,-0.00366103818057,8.66229e-05,0.018689,1.7612,nan,nan,nan,10.4343176603
2018-11-26 07:01:56,36.5548,-43.3812,372.0,17.895,36.453,-0.00366103818382,9.10651e-05,0.015291,1.78192,nan,nan,nan,10.4099084256
2018-11-26 07:01:56,36.5548,-43.3812,374.0,17.876,36.449,-0.00366103818687,8.63056e-05,0.020388,1.78192,nan,nan,nan,10.386245113
2018-11-26 07:01:56,36.5548,-43.3812,376.0,17.844,36.444,-0.0036610381917,8.78921e-05,0.01699,1.79228,nan,nan,nan,10.3745506939
2018-11-26 07:01:56,36.5548,-43.3812,378.0,17.826,36.441,-0.003661038195,8.94786e-05,0.01699,1.77156,nan,nan,nan,10.3644056735
2018-11-26 07:01:56,36.5548,-43.3812,380.0,17.785,36.435,-0.00366103820098,8.78921e-05,0.015291,1.77156,nan,nan,nan,10.3485577914
2018-11-26 07:01:56,36.5548,-43.3812,382.0,17.749,36.43,-0.00366103820679,9.07478e-05,0.015291,1.78192,nan,nan,nan,10.3271444047
2018-11-26 07:01:56,36.5548,-43.3812,384.0,17.726,36.426,-0.00366103821035,8.8844e-05,0.018689,1.78192,nan,nan,nan,10.3235259706
2018-11-26 07:01:56,36.5548,-43.3812,386.0,17.705,36.422,-0.0036610382138,9.04305e-05,0.020388,1.80264,nan,nan,nan,10.3169509746
2018-11-26 07:01:56,36.5548,-43.3812,388.0,17.688,36.419,-0.0036610382165,8.72575e-05,0.018689,1.77156,nan,nan,nan,10.3099476717
2018-11-26 07:01:56,36.5548,-43.3812,390.0,17.678,36.416,-0.00366103821844,8.59883e-05,0.015291,1.79228,nan,nan,nan,10.2877543032
2018-11-26 07:01:56,36.5548,-43.3812,392.0,17.649,36.413,-0.00366103822366,8.72575e-05,0.018689,1.78192,nan,nan,nan,10.2436597982
2018-11-26 07:01:56,36.5548,-43.3812,394.0,17.616,36.407,-0.00366103822854,8.5671e-05,0.01699,1.78192,nan,nan,nan,10.1722953819
2018-11-26 07:01:56,36.5548,-43.3812,396.0,17.57,36.402,-0.00366103823537,8.72575e-05,0.018689,1.79228,nan,nan,nan,10.069251479
2018-11-26 07:01:56,36.5548,-43.3812,398.0,17.544,36.399,-0.00366103823946,8.85267e-05,0.013592,1.813,nan,nan,nan,10.0085405944
2018-11-26 07:01:56,36.5548,-43.3812,400.0,17.529,36.399,-0.00366103824194,9.2017e-05,0.015291,1.813,nan,nan,nan,9.95928382751
2018-11-26 07:01:56,36.5548,-43.3812,402.0,17.511,36.396,-0.00366103824506,9.26516e-05,0.01699,1.83372,nan,nan,nan,9.92096693663
2018-11-26 07:01:56,36.5548,-43.3812,404.0,17.499,36.394,-0.00366103824688,9.32862e-05,0.020388,1.82336,nan,nan,nan,9.88491183187
2018-11-26 07:01:56,36.5548,-43.3812,406.0,17.477,36.39,-0.00366103825056,8.75748e-05,0.015291,1.83372,nan,nan,nan,9.84952427648
2018-11-26 07:01:56,36.5548,-43.3812,408.0,17.44,36.384,-0.0036610382573,8.94786e-05,0.020388,1.85444,nan,nan,nan,9.80646229475
2018-11-26 07:01:56,36.5548,-43.3812,410.0,17.4,36.377,-0.00366103826331,8.91613e-05,0.01699,1.85444,nan,nan,nan,9.76516387973
2018-11-26 07:01:56,36.5548,-43.3812,412.0,17.344,36.368,-0.00366103827107,9.13824e-05,0.01699,1.85444,nan,nan,nan,9.7249921996
2018-11-26 07:01:56,36.5548,-43.3812,414.0,17.302,36.361,-0.00366103827768,8.75748e-05,0.015291,1.85444,nan,nan,nan,9.68684547347
2018-11-26 07:01:56,36.5548,-43.3812,416.0,17.259,36.354,-0.00366103828485,8.91613e-05,0.018689,1.85444,nan,nan,nan,9.64239611574
2018-11-26 07:01:56,36.5548,-43.3812,418.0,17.232,36.35,-0.00366103828951,8.82094e-05,0.020388,1.8648,nan,nan,nan,9.59819099489
2018-11-26 07:01:56,36.5548,-43.3812,420.0,17.192,36.343,-0.00366103829649,9.04305e-05,0.023786,1.8648,nan,nan,nan,9.54632612593
2018-11-26 07:01:56,36.5548,-43.3812,422.0,17.145,36.335,-0.00366103830344,8.85267e-05,0.013592,1.87516,nan,nan,nan,9.50740897926
2018-11-26 07:01:56,36.5548,-43.3812,424.0,17.115,36.33,-0.00366103830791,9.48727e-05,0.01699,1.87516,nan,nan,nan,9.50574193637
2018-11-26 07:01:56,36.5548,-43.3812,426.0,17.081,36.324,-0.00366103831334,8.66229e-05,0.01699,1.8648,nan,nan,nan,9.50478949703
2018-11-26 07:01:56,36.5548,-43.3812,428.0,17.033,36.316,-0.00366103832102,9.23343e-05,0.018689,1.8648,nan,nan,nan,9.50431332006
2018-11-26 07:01:56,36.5548,-43.3812,430.0,16.965,36.305,-0.00366103833142,8.59883e-05,0.020388,1.8648,nan,nan,nan,9.4936068585
2018-11-26 07:01:56,36.5548,-43.3812,432.0,16.915,36.296,-0.00366103833969,8.85267e-05,0.01699,1.88552,nan,nan,nan,9.49848246137
2018-11-26 07:01:56,36.5548,-43.3812,434.0,16.877,36.29,-0.00366103834592,8.72575e-05,0.01699,1.88552,nan,nan,nan,9.52171223964
2018-11-26 07:01:56,36.5548,-43.3812,436.0,16.831,36.282,-0.00366103835328,8.69402e-05,0.020388,1.88552,nan,nan,nan,9.52147364159
2018-11-26 07:01:56,36.5548,-43.3812,438.0,16.811,36.278,-0.00366103835602,8.94786e-05,0.018689,1.87516,nan,nan,nan,9.51431901744
2018-11-26 07:01:56,36.5548,-43.3812,440.0,16.778,36.273,-0.00366103836083,9.04305e-05,0.018689,1.8648,nan,nan,nan,9.50431332008
2018-11-26 07:01:56,36.5548,-43.3812,442.0,16.742,36.267,-0.00366103836722,8.75748e-05,0.015291,1.89588,nan,nan,nan,9.49253700381
2018-11-26 07:01:56,36.5548,-43.3812,444.0,16.729,36.264,-0.00366103836995,9.10651e-05,0.020388,1.89588,nan,nan,nan,9.48386460415
2018-11-26 07:01:56,36.5548,-43.3812,446.0,16.705,36.26,-0.00366103837427,8.82094e-05,0.023786,1.87516,nan,nan,nan,9.4715257145
2018-11-26 07:01:56,36.5548,-43.3812,448.0,16.661,36.252,-0.00366103838194,8.8844e-05,0.018689,1.8648,nan,nan,nan,9.4535263492
2018-11-26 07:01:56,36.5548,-43.3812,450.0,16.579,36.239,-0.00366103839404,9.2017e-05,0.018689,1.89588,nan,nan,nan,9.44076208405
2018-11-26 07:01:56,36.5548,-43.3812,452.0,16.542,36.232,-0.00366103839966,8.85267e-05,0.020388,1.87516,nan,nan,nan,9.43202804508
2018-11-26 07:01:56,36.5548,-43.3812,454.0,16.521,36.227,-0.00366103840353,8.72575e-05,0.020388,1.90624,nan,nan,nan,9.41623681426
2018-11-26 07:01:56,36.5548,-43.3812,456.0,16.433,36.214,-0.00366103841733,8.59883e-05,0.018689,1.88552,nan,nan,nan,9.3934305702
2018-11-26 07:01:56,36.5548,-43.3812,458.0,16.4,36.208,-0.00366103842213,9.16997e-05,0.022087,1.89588,nan,nan,nan,9.3814660006
2018-11-26 07:01:56,36.5548,-43.3812,460.0,16.379,36.205,-0.00366103842568,8.63056e-05,0.01699,1.89588,nan,nan,nan,9.36951953485
2018-11-26 07:01:56,36.5548,-43.3812,462.0,16.356,36.201,-0.00366103842995,8.78921e-05,0.022087,1.89588,nan,nan,nan,9.35034934836
2018-11-26 07:01:56,36.5548,-43.3812,464.0,16.329,36.195,-0.00366103843411,8.44018e-05,0.018689,1.89588,nan,nan,nan,9.32435720421
2018-11-26 07:01:56,36.5548,-43.3812,466.0,16.294,36.189,-0.00366103843953,8.72575e-05,0.018689,1.92696,nan,nan,nan,9.290104497
2018-11-26 07:01:56,36.5548,-43.3812,468.0,16.25,36.181,-0.00366103844677,9.04305e-05,0.018689,1.89588,nan,nan,nan,9.24551051173
2018-11-26 07:01:56,36.5548,-43.3812,470.0,16.169,36.168,-0.00366103845982,8.66229e-05,0.022087,1.90624,nan,nan,nan,9.20506506168
2018-11-26 07:01:56,36.5548,-43.3812,472.0,16.128,36.16,-0.00366103846637,8.75748e-05,0.018689,1.9166,nan,nan,nan,9.16391636724
2018-11-26 07:01:56,36.5548,-43.3812,474.0,16.109,36.157,-0.00366103846964,8.5671e-05,0.020388,1.9166,nan,nan,nan,9.12842956825
2018-11-26 07:01:56,36.5548,-43.3812,476.0,16.096,36.154,-0.0036610384722,8.5671e-05,0.020388,1.92696,nan,nan,nan,9.08745843841
2018-11-26 07:01:56,36.5548,-43.3812,478.0,16.039,36.143,-0.00366103848221,8.5671e-05,0.018689,1.92696,nan,nan,nan,9.02226396711
2018-11-26 07:01:56,36.5548,-43.3812,480.0,15.941,36.126,-0.00366103849838,9.01132e-05,0.018689,1.95804,nan,nan,nan,8.96200306739
2018-11-26 07:01:56,36.5548,-43.3812,482.0,15.827,36.107,-0.00366103851463,8.69402e-05,0.018689,1.95804,nan,nan,nan,8.92770890445
2018-11-26 07:01:56,36.5548,-43.3812,484.0,15.76,36.095,-0.00366103852498,8.75748e-05,0.018689,1.93732,nan,nan,nan,8.91715803386
2018-11-26 07:01:56,36.5548,-43.3812,486.0,15.717,36.088,-0.00366103853152,9.45554e-05,0.018689,1.93732,nan,nan,nan,8.91114339049
2018-11-26 07:01:56,36.5548,-43.3812,488.0,15.709,36.085,-0.00366103853314,8.72575e-05,0.018689,1.93732,nan,nan,nan,8.90943367008
2018-11-26 07:01:56,36.5548,-43.3812,490.0,15.694,36.082,-0.00366103853605,8.5671e-05,0.022087,1.93732,nan,nan,nan,8.9097094055
2018-11-26 07:01:56,36.5548,-43.3812,492.0,15.643,36.075,-0.0036610385441,9.07478e-05,0.020388,1.9684,nan,nan,nan,8.90033999339
2018-11-26 07:01:56,36.5548,-43.3812,494.0,15.616,36.07,-0.00366103854836,8.72575e-05,0.022087,1.94768,nan,nan,nan,8.88575768153
2018-11-26 07:01:56,36.5548,-43.3812,496.0,15.58,36.063,-0.00366103855425,8.69402e-05,0.020388,1.93732,nan,nan,nan,8.85202306492
2018-11-26 07:01:56,36.5548,-43.3812,498.0,15.499,36.052,-0.0036610385664,8.75748e-05,0.020388,1.94768,nan,nan,nan,8.8129907509
2018-11-26 07:01:56,36.5548,-43.3812,500.0,15.45,36.043,-0.00366103857506,8.59883e-05,0.018689,1.97876,nan,nan,nan,8.78424130445
2018-11-26 07:01:56,36.5548,-43.3812,504.0,15.368,36.03,-0.00366103858755,8.85267e-05,0.018689,1.9684,nan,nan,nan,8.73727196746
2018-11-26 07:01:56,36.5548,-43.3812,508.0,15.34,36.025,-0.0036610385924,8.69402e-05,0.01699,1.97876,nan,nan,nan,8.68637374898
2018-11-26 07:01:56,36.5548,-43.3812,512.0,15.235,36.009,-0.00366103860985,9.04305e-05,0.020388,1.9684,nan,nan,nan,8.60781298413
2018-11-26 07:01:56,36.5548,-43.3812,516.0,15.129,35.992,-0.00366103862575,8.5671e-05,0.022087,1.97876,nan,nan,nan,8.5672546291
2018-11-26 07:01:56,36.5548,-43.3812,520.0,15.085,35.984,-0.00366103863264,9.32862e-05,0.020388,1.98912,nan,nan,nan,8.54975979728
2018-11-26 07:01:56,36.5548,-43.3812,524.0,15.074,35.982,-0.00366103863506,8.78921e-05,0.022087,1.98912,nan,nan,nan,8.53118389099
2018-11-26 07:01:56,36.5548,-43.3812,528.0,15.016,35.973,-0.00366103864518,8.66229e-05,0.022087,1.98912,nan,nan,nan,8.46832686445
2018-11-26 07:01:56,36.5548,-43.3812,532.0,14.893,35.952,-0.00366103866411,8.69402e-05,0.018689,1.98912,nan,nan,nan,8.3953891297
2018-11-26 07:01:56,36.5548,-43.3812,536.0,14.833,35.943,-0.0036610386735,8.59883e-05,0.022087,1.98912,nan,nan,nan,8.3656017689
2018-11-26 07:01:56,36.5548,-43.3812,540.0,14.821,35.94,-0.00366103867602,8.66229e-05,0.020388,2.00984,nan,nan,nan,8.34944885869
2018-11-26 07:01:56,36.5548,-43.3812,544.0,14.813,35.938,-0.0036610386782,8.69402e-05,0.022087,1.99948,nan,nan,nan,8.33377062429
2018-11-26 07:01:56,36.5548,-43.3812,548.0,14.772,35.931,-0.00366103868598,8.69402e-05,0.020388,2.00984,nan,nan,nan,8.32353767581
2018-11-26 07:01:56,36.5548,-43.3812,552.0,14.624,35.908,-0.00366103871024,8.66229e-05,0.023786,2.00984,nan,nan,nan,8.31519261023
2018-11-26 07:01:56,36.5548,-43.3812,556.0,14.484,35.885,-0.00366103873106,9.04305e-05,0.020388,2.0202,nan,nan,nan,8.26995603056
2018-11-26 07:01:56,36.5548,-43.3812,560.0,14.41,35.873,-0.00366103874352,8.85267e-05,0.020388,2.0202,nan,nan,nan,8.25670048874
2018-11-26 07:01:56,36.5548,-43.3812,564.0,14.321,35.859,-0.00366103875812,8.5671e-05,0.022087,2.0202,nan,nan,nan,8.28135027862
2018-11-26 07:01:56,36.5548,-43.3812,568.0,14.241,35.847,-0.0036610387708,8.72575e-05,0.020388,2.00984,nan,nan,nan,8.2824450685
2018-11-26 07:01:56,36.5548,-43.3812,572.0,14.15,35.834,-0.00366103878587,8.59883e-05,0.022087,2.0202,nan,nan,nan,8.26122749686
2018-11-26 07:01:56,36.5548,-43.3812,576.0,14.091,35.825,-0.0036610387949,8.53537e-05,0.020388,2.00984,nan,nan,nan,8.24243065693
2018-11-26 07:01:56,36.5548,-43.3812,580.0,14.047,35.817,-0.00366103880267,8.69402e-05,0.022087,2.0202,nan,nan,nan,8.20881532709
2018-11-26 07:01:56,36.5548,-43.3812,584.0,13.976,35.806,-0.00366103881511,8.59883e-05,0.023786,2.03056,nan,nan,nan,8.15213008041
2018-11-26 07:01:56,36.5548,-43.3812,588.0,13.872,35.791,-0.00366103883152,8.82094e-05,0.023786,2.04092,nan,nan,nan,8.08153989549
2018-11-26 07:01:56,36.5548,-43.3812,592.0,13.758,35.774,-0.00366103884961,8.47191e-05,0.020388,2.04092,nan,nan,nan,8.0179989751
2018-11-26 07:01:56,36.5548,-43.3812,596.0,13.672,35.761,-0.00366103886398,8.63056e-05,0.022087,2.05128,nan,nan,nan,7.93696349248
2018-11-26 07:01:56,36.5548,-43.3812,600.0,13.609,35.752,-0.00366103887563,8.8844e-05,0.025485,2.05128,nan,nan,nan,7.82878829088
2018-11-26 07:01:56,36.5548,-43.3812,604.0,13.523,35.739,-0.00366103888922,8.53537e-05,0.022087,2.072,nan,nan,nan,7.72431346153
2018-11-26 07:01:56,36.5548,-43.3812,608.0,13.402,35.722,-0.00366103890813,8.66229e-05,0.023786,2.06164,nan,nan,nan,7.62792055204
2018-11-26 07:01:56,36.5548,-43.3812,612.0,13.336,35.711,-0.00366103891963,8.78921e-05,0.022087,2.08236,nan,nan,nan,7.51610487849
2018-11-26 07:01:56,36.5548,-43.3812,616.0,13.196,35.688,-0.00366103894401,8.63056e-05,0.020388,2.072,nan,nan,nan,7.391471342
2018-11-26 07:01:56,36.5548,-43.3812,620.0,13.004,35.66,-0.00366103897394,8.5671e-05,0.023786,2.10308,nan,nan,nan,7.30190553805
2018-11-26 07:01:56,36.5548,-43.3812,624.0,12.874,35.641,-0.00366103899348,8.66229e-05,0.027184,2.11344,nan,nan,nan,7.25028129693
2018-11-26 07:01:56,36.5548,-43.3812,628.0,12.82,35.632,-0.00366103900283,8.59883e-05,0.022087,2.11344,nan,nan,nan,7.20994603402
2018-11-26 07:01:56,36.5548,-43.3812,632.0,12.763,35.623,-0.00366103901259,8.72575e-05,0.025485,2.1238,nan,nan,nan,7.16713622951
2018-11-26 07:01:56,36.5548,-43.3812,636.0,12.688,35.611,-0.00366103902484,0.0001031225,0.023786,2.13416,nan,nan,nan,7.11509265566
2018-11-26 07:01:56,36.5548,-43.3812,640.0,12.599,35.598,-0.00366103903911,9.45554e-05,0.025485,2.1238,nan,nan,nan,7.04848373821
2018-11-26 07:01:56,36.5548,-43.3812,644.0,12.464,35.58,-0.00366103906071,8.53537e-05,0.025485,2.13416,nan,nan,nan,6.99563128258
2018-11-26 07:01:56,36.5548,-43.3812,648.0,12.425,35.574,-0.00366103906764,8.66229e-05,0.025485,2.13416,nan,nan,nan,6.96606766059
2018-11-26 07:01:56,36.5548,-43.3812,652.0,12.371,35.566,-0.00366103907835,9.01132e-05,0.023786,2.14452,nan,nan,nan,6.92000038452
2018-11-26 07:01:56,36.5548,-43.3812,656.0,12.256,35.551,-0.0036610390959,8.66229e-05,0.025485,2.14452,nan,nan,nan,6.88829930947
2018-11-26 07:01:56,36.5548,-43.3812,660.0,12.204,35.543,-0.00366103910557,8.91613e-05,0.023786,2.15488,nan,nan,nan,6.86745776975
2018-11-26 07:01:56,36.5548,-43.3812,664.0,12.118,35.531,-0.00366103912,8.69402e-05,0.023786,2.15488,nan,nan,nan,6.8852989148
2018-11-26 07:01:56,36.5548,-43.3812,668.0,11.992,35.514,-0.00366103914113,8.66229e-05,0.025485,2.15488,nan,nan,nan,6.92665044649
2018-11-26 07:01:56,36.5548,-43.3812,672.0,11.92,35.503,-0.00366103915218,8.63056e-05,0.023786,2.15488,nan,nan,nan,6.91833894013
2018-11-26 07:01:56,36.5548,-43.3812,676.0,11.798,35.488,-0.00366103917268,8.66229e-05,0.027184,2.1756,nan,nan,nan,6.91564000598
2018-11-26 07:01:56,36.5548,-43.3812,680.0,11.628,35.464,-0.00366103919927,8.97959e-05,0.023786,2.16524,nan,nan,nan,6.9254279833
2018-11-26 07:01:56,36.5548,-43.3812,684.1,11.537,35.457,-0.00366103921417,8.40845e-05,0.025485,2.1756,nan,nan,nan,6.86866926573
2018-11-26 07:01:56,36.5548,-43.3812,688.1,11.451,35.447,-0.00366103922938,8.59883e-05,0.025485,2.1756,nan,nan,nan,6.81627387862
2018-11-26 07:01:56,36.5548,-43.3812,692.0,11.265,35.429,-0.00366103926078,8.75748e-05,0.027184,2.19632,nan,nan,nan,6.76756548834
2018-11-26 07:01:56,36.5548,-43.3812,696.0,11.111,35.413,-0.00366103928495,8.72575e-05,0.027184,2.19632,nan,nan,nan,6.72337529961
2018-11-26 07:01:56,36.5548,-43.3812,700.0,10.977,35.397,-0.00366103930778,9.2017e-05,0.025485,2.20668,nan,nan,nan,6.68742518637
2018-11-26 07:01:56,36.5548,-43.3812,704.0,10.83,35.381,-0.00366103933108,8.5671e-05,0.023786,2.21704,nan,nan,nan,6.65076290402
2018-11-26 07:01:56,36.5548,-43.3812,708.0,10.724,35.367,-0.00366103934809,8.82094e-05,0.025485,2.21704,nan,nan,nan,6.59138506355
2018-11-26 07:01:56,36.5548,-43.3812,712.0,10.625,35.353,-0.00366103936454,0.000101536,0.027184,2.2274,nan,nan,nan,6.53455935641
2018-11-26 07:01:56,36.5548,-43.3812,716.0,10.565,35.345,-0.00366103937579,8.59883e-05,0.025485,2.23776,nan,nan,nan,6.5071883351
2018-11-26 07:01:56,36.5548,-43.3812,720.0,10.397,35.327,-0.0036610394041,8.69402e-05,0.027184,2.24812,nan,nan,nan,6.48527119345
2018-11-26 07:01:56,36.5548,-43.3812,724.0,10.272,35.314,-0.00366103942345,8.97959e-05,0.025485,2.24812,nan,nan,nan,6.4761186833
2018-11-26 07:01:56,36.5548,-43.3812,728.0,10.215,35.307,-0.00366103943341,8.59883e-05,0.028883,2.24812,nan,nan,nan,6.47109483177
2018-11-26 07:01:56,36.5548,-43.3812,732.0,10.149,35.3,-0.00366103944406,9.01132e-05,0.027184,2.25848,nan,nan,nan,6.45494405874
2018-11-26 07:01:56,36.5548,-43.3812,736.0,10.056,35.288,-0.00366103945941,8.72575e-05,0.028883,2.26884,nan,nan,nan,6.43742703029
2018-11-26 07:01:56,36.5548,-43.3812,740.0,9.914,35.27,-0.00366103948241,9.2017e-05,0.025485,2.2792,nan,nan,nan,6.43366502433
2018-11-26 07:01:56,36.5548,-43.3812,744.0,9.859,35.267,-0.00366103949167,8.91613e-05,0.027184,2.29992,nan,nan,nan,6.44555896996
2018-11-26 07:01:56,36.5548,-43.3812,747.9,9.82,35.267,-0.00366103949937,8.59883e-05,0.027184,2.28956,nan,nan,nan,6.45658039308
2018-11-26 07:01:56,36.5548,-43.3812,752.0,9.762,35.27,-0.00366103950892,8.72575e-05,0.027184,2.2792,nan,nan,nan,6.45513700013
2018-11-26 07:01:56,36.5548,-43.3812,756.0,9.643,35.258,-0.00366103952791,9.45554e-05,0.027184,2.29992,nan,nan,nan,6.43568037338
2018-11-26 07:01:56,36.5548,-43.3812,760.0,9.583,35.25,-0.00366103953765,8.69402e-05,0.030582,2.28956,nan,nan,nan,6.41992902775
2018-11-26 07:01:56,36.5548,-43.3812,764.0,9.509,35.242,-0.00366103955006,8.85267e-05,0.027184,2.29992,nan,nan,nan,6.40872024656
2018-11-26 07:01:56,36.5548,-43.3812,768.0,9.435,35.233,-0.00366103956188,8.8844e-05,0.027184,2.29992,nan,nan,nan,6.40402661582
2018-11-26 07:01:56,36.5548,-43.3812,772.0,9.397,35.23,-0.00366103956807,8.72575e-05,0.028883,2.31028,nan,nan,nan,6.40642275185
2018-11-26 07:01:56,36.5548,-43.3812,776.0,9.376,35.228,-0.00366103957192,9.77284e-05,0.028883,2.31028,nan,nan,nan,6.40728038258
2018-11-26 07:01:56,36.5548,-43.3812,780.0,9.348,35.226,-0.00366103957693,8.85267e-05,0.028883,2.28956,nan,nan,nan,6.40852875581
2018-11-26 07:01:56,36.5548,-43.3812,784.0,9.295,35.22,-0.00366103958651,8.59883e-05,0.030582,2.31028,nan,nan,nan,6.40766329215
2018-11-26 07:01:56,36.5548,-43.3812,788.0,9.179,35.208,-0.00366103960542,8.66229e-05,0.027184,2.31028,nan,nan,nan,6.40326127442
2018-11-26 07:01:56,36.5548,-43.3812,792.0,9.123,35.203,-0.00366103961418,8.78921e-05,0.032281,2.32064,nan,nan,nan,6.40747183439
2018-11-26 07:01:56,36.5548,-43.3812,796.0,9.073,35.199,-0.00366103962238,8.69402e-05,0.027184,2.331,nan,nan,nan,6.4189085043
2018-11-26 07:01:56,36.5548,-43.3812,800.0,9.036,35.197,-0.00366103962849,9.07478e-05,0.028883,2.331,nan,nan,nan,6.44096803217
2018-11-26 07:01:56,36.5548,-43.3812,804.0,8.999,35.203,-0.00366103963458,8.66229e-05,0.028883,2.32064,nan,nan,nan,6.48259611197
2018-11-26 07:01:56,36.5548,-43.3812,808.0,8.999,35.219,-0.00366103963498,8.72575e-05,0.027184,2.32064,nan,nan,nan,6.51002201213
2018-11-26 07:01:56,36.5548,-43.3812,812.0,8.993,35.224,-0.00366103963637,8.5671e-05,0.028883,2.31028,nan,nan,nan,6.53143316077
2018-11-26 07:01:56,36.5548,-43.3812,816.0,8.977,35.231,-0.00366103963998,8.5671e-05,0.027184,2.31028,nan,nan,nan,6.54769090879
2018-11-26 07:01:56,36.5548,-43.3812,820.0,8.94,35.23,-0.00366103964641,8.53537e-05,0.027184,2.32064,nan,nan,nan,6.55325552567
2018-11-26 07:01:56,36.5548,-43.3812,824.0,8.883,35.227,-0.0036610396565,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.56110931152
2018-11-26 07:01:56,36.5548,-43.3812,828.0,8.788,35.221,-0.00366103967173,8.59883e-05,0.028883,2.331,nan,nan,nan,6.56816340161
2018-11-26 07:01:56,36.5548,-43.3812,832.0,8.705,35.215,-0.00366103968558,8.91613e-05,0.027184,2.331,nan,nan,nan,6.58838004623
2018-11-26 07:01:56,36.5548,-43.3812,836.0,8.642,35.212,-0.00366103969604,8.53537e-05,0.027184,2.31028,nan,nan,nan,6.6098649133
2018-11-26 07:01:56,36.5548,-43.3812,840.0,8.602,35.212,-0.00366103970333,8.47191e-05,0.027184,2.331,nan,nan,nan,6.64082348874
2018-11-26 07:01:56,36.5548,-43.3812,844.0,8.495,35.209,-0.0036610397213,8.63056e-05,0.027184,2.331,nan,nan,nan,6.66605682201
2018-11-26 07:01:56,36.5548,-43.3812,848.0,8.443,35.21,-0.0036610397294,8.47191e-05,0.030582,2.34136,nan,nan,nan,6.68278068221
2018-11-26 07:01:56,36.5548,-43.3812,852.0,8.408,35.211,-0.0036610397355,8.66229e-05,0.028883,2.34136,nan,nan,nan,6.69620302508
2018-11-26 07:01:56,36.5548,-43.3812,856.0,8.364,35.208,-0.00366103974319,8.59883e-05,0.030582,2.36208,nan,nan,nan,6.71056244232
2018-11-26 07:01:56,36.5548,-43.3812,860.0,8.332,35.209,-0.00366103974937,8.59883e-05,0.027184,2.34136,nan,nan,nan,6.73967832492
2018-11-26 07:01:56,36.5548,-43.3812,864.0,8.266,35.209,-0.00366103976139,8.72575e-05,0.027184,2.34136,nan,nan,nan,6.76912333148
2018-11-26 07:01:56,36.5548,-43.3812,868.0,8.178,35.205,-0.00366103977519,8.63056e-05,0.027184,2.34136,nan,nan,nan,6.78566648254
2018-11-26 07:01:56,36.5548,-43.3812,872.0,8.143,35.204,-0.0036610397811,8.66229e-05,0.027184,2.36208,nan,nan,nan,6.79932500998
2018-11-26 07:01:56,36.5548,-43.3812,876.0,8.081,35.199,-0.00366103979287,8.75748e-05,0.025485,2.37244,nan,nan,nan,6.82157350809
