datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:26:50,36.6943,-43.7248,338.0,17.314,36.327,-0.00366103827346,0.0001056609,0.042475,1.63688,nan,nan,nan,11.4439687074
2018-09-09 07:26:50,36.6943,-43.7248,340.0,17.304,36.325,-0.00366103827504,0.0001021706,0.040776,1.66796,nan,nan,nan,11.4206717479
2018-09-09 07:26:50,36.6943,-43.7248,342.0,17.303,36.329,-0.00366103827498,0.0001021706,0.039077,1.67832,nan,nan,nan,11.4002615718
2018-09-09 07:26:50,36.6943,-43.7248,344.0,17.306,36.334,-0.00366103827479,0.0001012187,0.035679,1.66796,nan,nan,nan,11.4129193965
2018-09-09 07:26:50,36.6943,-43.7248,346.0,17.297,36.334,-0.00366103827614,9.8363e-05,0.03398,1.64724,nan,nan,nan,11.4323127377
2018-09-09 07:26:50,36.6943,-43.7248,348.0,17.296,36.334,-0.00366103827639,0.0001009014,0.030582,1.62652,nan,nan,nan,11.4568375577
2018-09-09 07:26:50,36.6943,-43.7248,350.0,17.295,36.336,-0.00366103827674,0.0001009014,0.03398,1.63688,nan,nan,nan,11.4976595622
2018-09-09 07:26:50,36.6943,-43.7248,352.0,17.298,36.342,-0.00366103827645,0.0001021706,0.028883,1.63688,nan,nan,nan,11.5167074301
2018-09-09 07:26:50,36.6943,-43.7248,354.0,17.313,36.35,-0.00366103827427,0.0001005841,0.023786,1.63688,nan,nan,nan,11.5151248637
2018-09-09 07:26:50,36.6943,-43.7248,356.0,17.312,36.351,-0.00366103827474,9.42381e-05,0.020388,1.63688,nan,nan,nan,11.5124125327
2018-09-09 07:26:50,36.6943,-43.7248,358.0,17.296,36.348,-0.00366103827733,9.86803e-05,0.020388,1.63688,nan,nan,nan,11.5125631966
2018-09-09 07:26:50,36.6943,-43.7248,360.0,17.284,36.347,-0.00366103827917,9.70938e-05,0.023786,1.6576,nan,nan,nan,11.4967570958
2018-09-09 07:26:50,36.6943,-43.7248,362.0,17.251,36.341,-0.00366103828463,9.67765e-05,0.023786,1.64724,nan,nan,nan,11.4697246894
2018-09-09 07:26:50,36.6943,-43.7248,364.0,17.239,36.337,-0.0036610382864,0.0001104204,0.022087,1.64724,nan,nan,nan,11.46148081
2018-09-09 07:26:50,36.6943,-43.7248,366.0,17.23,36.334,-0.00366103828808,9.77284e-05,0.022087,1.63688,nan,nan,nan,11.4409785676
2018-09-09 07:26:50,36.6943,-43.7248,368.0,17.195,36.327,-0.00366103829402,9.93149e-05,0.018689,1.6576,nan,nan,nan,11.421865007
2018-09-09 07:26:50,36.6943,-43.7248,370.0,17.149,36.317,-0.00366103830093,0.000101536,0.020388,1.67832,nan,nan,nan,11.4043548119
2018-09-09 07:26:50,36.6943,-43.7248,372.0,17.121,36.311,-0.00366103830473,9.67765e-05,0.023786,1.6576,nan,nan,nan,11.3923780065
2018-09-09 07:26:50,36.6943,-43.7248,374.0,17.122,36.311,-0.00366103830473,9.58246e-05,0.020388,1.67832,nan,nan,nan,11.3865069891
2018-09-09 07:26:50,36.6943,-43.7248,376.0,17.119,36.311,-0.00366103830577,0.0001005841,0.023786,1.6576,nan,nan,nan,11.3668409024
2018-09-09 07:26:50,36.6943,-43.7248,378.0,17.078,36.304,-0.00366103831234,9.55073e-05,0.022087,1.66796,nan,nan,nan,11.3425587089
2018-09-09 07:26:50,36.6943,-43.7248,380.0,17.056,36.298,-0.00366103831527,9.89976e-05,0.022087,1.66796,nan,nan,nan,11.3498069044
2018-09-09 07:26:50,36.6943,-43.7248,382.0,17.053,36.298,-0.00366103831598,9.519e-05,0.023786,1.66796,nan,nan,nan,11.3787096406
2018-09-09 07:26:50,36.6943,-43.7248,384.0,17.05,36.298,-0.00366103831665,9.48727e-05,0.020388,1.67832,nan,nan,nan,11.4103119252
2018-09-09 07:26:50,36.6943,-43.7248,386.0,17.038,36.297,-0.00366103831859,9.64592e-05,0.020388,1.67832,nan,nan,nan,11.4129193965
2018-09-09 07:26:50,36.6943,-43.7248,388.0,17.026,36.294,-0.00366103832085,0.0001034398,0.020388,1.6576,nan,nan,nan,11.3962445566
2018-09-09 07:26:50,36.6943,-43.7248,390.0,17.02,36.293,-0.00366103832218,9.55073e-05,0.018689,1.66796,nan,nan,nan,11.3804912982
2018-09-09 07:26:50,36.6943,-43.7248,392.0,16.98,36.286,-0.00366103832954,9.96322e-05,0.023786,1.66796,nan,nan,nan,11.3586901927
2018-09-09 07:26:50,36.6943,-43.7248,394.0,16.927,36.274,-0.00366103833665,9.16997e-05,0.015291,1.68868,nan,nan,nan,11.3748505884
2018-09-09 07:26:50,36.6943,-43.7248,396.0,16.899,36.269,-0.00366103834149,9.74111e-05,0.015291,1.67832,nan,nan,nan,11.3623941476
2018-09-09 07:26:50,36.6943,-43.7248,398.0,16.86,36.263,-0.00366103834713,9.42381e-05,0.013592,1.69904,nan,nan,nan,11.3058895823
2018-09-09 07:26:50,36.6943,-43.7248,400.0,16.816,36.255,-0.00366103835392,9.29689e-05,0.015291,1.69904,nan,nan,nan,11.2536901799
2018-09-09 07:26:50,36.6943,-43.7248,402.0,16.808,36.254,-0.00366103835534,9.39208e-05,0.01699,1.68868,nan,nan,nan,11.2209548854
2018-09-09 07:26:50,36.6943,-43.7248,404.0,16.797,36.252,-0.00366103835724,9.32862e-05,0.020388,1.69904,nan,nan,nan,11.2023026668
2018-09-09 07:26:50,36.6943,-43.7248,406.0,16.773,36.248,-0.00366103836089,9.86803e-05,0.018689,1.7094,nan,nan,nan,11.1790420579
2018-09-09 07:26:50,36.6943,-43.7248,408.0,16.765,36.246,-0.00366103836268,9.39208e-05,0.01699,1.68868,nan,nan,nan,11.1651147594
2018-09-09 07:26:50,36.6943,-43.7248,410.0,16.733,36.24,-0.00366103836823,9.8363e-05,0.020388,1.68868,nan,nan,nan,11.1677969732
2018-09-09 07:26:50,36.6943,-43.7248,412.0,16.701,36.234,-0.00366103837286,9.61419e-05,0.022087,1.7094,nan,nan,nan,11.1662745365
2018-09-09 07:26:50,36.6943,-43.7248,414.0,16.694,36.231,-0.00366103837434,9.61419e-05,0.018689,1.7094,nan,nan,nan,11.1761387421
2018-09-09 07:26:50,36.6943,-43.7248,416.0,16.64,36.222,-0.00366103838334,9.77284e-05,0.018689,1.7094,nan,nan,nan,11.2095840556
2018-09-09 07:26:50,36.6943,-43.7248,418.0,16.601,36.213,-0.00366103838858,9.36035e-05,0.015291,1.7094,nan,nan,nan,11.2043408573
2018-09-09 07:26:50,36.6943,-43.7248,420.0,16.59,36.211,-0.00366103839088,9.519e-05,0.018689,1.68868,nan,nan,nan,11.1822367975
2018-09-09 07:26:50,36.6943,-43.7248,422.0,16.562,36.207,-0.00366103839502,9.29689e-05,0.018689,1.71976,nan,nan,nan,11.1439030079
2018-09-09 07:26:50,36.6943,-43.7248,424.0,16.562,36.208,-0.00366103839542,9.10651e-05,0.01699,1.71976,nan,nan,nan,11.1041498541
2018-09-09 07:26:50,36.6943,-43.7248,426.0,16.544,36.206,-0.00366103839864,9.29689e-05,0.018689,1.7094,nan,nan,nan,11.0484639652
2018-09-09 07:26:50,36.6943,-43.7248,428.0,16.504,36.2,-0.00366103840494,9.07478e-05,0.018689,1.73012,nan,nan,nan,11.0093495199
2018-09-09 07:26:50,36.6943,-43.7248,430.0,16.474,36.193,-0.00366103840966,9.26516e-05,0.018689,1.73012,nan,nan,nan,10.9809079179
2018-09-09 07:26:50,36.6943,-43.7248,432.0,16.449,36.188,-0.00366103841431,8.97959e-05,0.018689,1.73012,nan,nan,nan,10.9576541594
2018-09-09 07:26:50,36.6943,-43.7248,434.0,16.391,36.179,-0.00366103842307,9.2017e-05,0.020388,1.73012,nan,nan,nan,10.9021090514
2018-09-09 07:26:50,36.6943,-43.7248,436.0,16.324,36.167,-0.00366103843316,9.01132e-05,0.01699,1.7612,nan,nan,nan,10.8328029809
2018-09-09 07:26:50,36.6943,-43.7248,438.0,16.296,36.162,-0.00366103843808,9.07478e-05,0.020388,1.74048,nan,nan,nan,10.7571902591
2018-09-09 07:26:50,36.6943,-43.7248,440.0,16.264,36.156,-0.0036610384439,8.91613e-05,0.023786,1.75084,nan,nan,nan,10.6764702245
2018-09-09 07:26:50,36.6943,-43.7248,442.0,16.213,36.145,-0.0036610384515,9.45554e-05,0.018689,1.78192,nan,nan,nan,10.6125419275
2018-09-09 07:26:50,36.6943,-43.7248,444.0,16.18,36.138,-0.00366103845637,9.07478e-05,0.018689,1.813,nan,nan,nan,10.5658530756
2018-09-09 07:26:50,36.6943,-43.7248,446.0,16.126,36.131,-0.00366103846483,8.97959e-05,0.01699,1.813,nan,nan,nan,10.5011281539
2018-09-09 07:26:50,36.6943,-43.7248,448.0,16.116,36.128,-0.00366103846727,9.32862e-05,0.018689,1.79228,nan,nan,nan,10.4350240969
2018-09-09 07:26:50,36.6943,-43.7248,450.0,16.062,36.119,-0.00366103847525,9.23343e-05,0.022087,1.813,nan,nan,nan,10.3663887495
2018-09-09 07:26:50,36.6943,-43.7248,452.0,16.036,36.113,-0.00366103847935,9.13824e-05,0.01699,1.80264,nan,nan,nan,10.3164251965
2018-09-09 07:26:50,36.6943,-43.7248,454.0,15.984,36.105,-0.00366103848791,9.07478e-05,0.020388,1.83372,nan,nan,nan,10.2637512501
2018-09-09 07:26:50,36.6943,-43.7248,455.9,15.953,36.098,-0.00366103849289,9.04305e-05,0.020388,1.85444,nan,nan,nan,10.2228364122
2018-09-09 07:26:50,36.6943,-43.7248,458.0,15.919,36.092,-0.00366103849854,9.04305e-05,0.01699,1.84408,nan,nan,nan,10.1842550635
2018-09-09 07:26:50,36.6943,-43.7248,460.0,15.864,36.083,-0.0036610385063,9.04305e-05,0.020388,1.85444,nan,nan,nan,10.1472679075
2018-09-09 07:26:50,36.6943,-43.7248,462.0,15.808,36.074,-0.00366103851529,8.85267e-05,0.022087,1.85444,nan,nan,nan,10.1094824096
2018-09-09 07:26:50,36.6943,-43.7248,464.0,15.788,36.07,-0.00366103851873,9.10651e-05,0.018689,1.82336,nan,nan,nan,10.0866886517
2018-09-09 07:26:50,36.6943,-43.7248,466.0,15.766,36.067,-0.00366103852267,9.07478e-05,0.020388,1.84408,nan,nan,nan,10.0578381909
2018-09-09 07:26:50,36.6943,-43.7248,468.0,15.716,36.061,-0.00366103853024,9.01132e-05,0.020388,1.83372,nan,nan,nan,10.0301038848
2018-09-09 07:26:50,36.6943,-43.7248,470.0,15.698,36.06,-0.00366103853273,9.04305e-05,0.01699,1.8648,nan,nan,nan,10.0392535607
2018-09-09 07:26:50,36.6943,-43.7248,472.0,15.695,36.062,-0.00366103853337,8.91613e-05,0.020388,1.8648,nan,nan,nan,10.0614071389
2018-09-09 07:26:50,36.6943,-43.7248,474.0,15.698,36.067,-0.00366103853342,9.16997e-05,0.020388,1.84408,nan,nan,nan,10.0884791538
2018-09-09 07:26:50,36.6943,-43.7248,476.0,15.668,36.065,-0.00366103853824,9.04305e-05,0.022087,1.8648,nan,nan,nan,10.0852181711
2018-09-09 07:26:50,36.6943,-43.7248,478.0,15.65,36.063,-0.00366103854108,8.91613e-05,0.022087,1.85444,nan,nan,nan,10.0695705118
2018-09-09 07:26:50,36.6943,-43.7248,480.0,15.636,36.06,-0.00366103854366,9.04305e-05,0.018689,1.85444,nan,nan,nan,10.0570736164
2018-09-09 07:26:50,36.6943,-43.7248,482.0,15.613,36.057,-0.00366103854749,9.01132e-05,0.023786,1.83372,nan,nan,nan,10.0358212458
2018-09-09 07:26:50,36.6943,-43.7248,484.0,15.609,36.056,-0.00366103854836,8.91613e-05,0.018689,1.84408,nan,nan,nan,10.0136092474
2018-09-09 07:26:50,36.6943,-43.7248,486.0,15.593,36.053,-0.00366103855168,9.13824e-05,0.01699,1.88552,nan,nan,nan,9.96759890982
2018-09-09 07:26:50,36.6943,-43.7248,488.0,15.535,36.044,-0.0036610385608,8.94786e-05,0.020388,1.8648,nan,nan,nan,9.94230184426
2018-09-09 07:26:50,36.6943,-43.7248,490.0,15.512,36.04,-0.00366103856449,9.01132e-05,0.022087,1.88552,nan,nan,nan,9.92084160123
2018-09-09 07:26:50,36.6943,-43.7248,492.0,15.475,36.034,-0.00366103857089,9.26516e-05,0.022087,1.87516,nan,nan,nan,9.89281461266
2018-09-09 07:26:50,36.6943,-43.7248,494.0,15.417,36.024,-0.00366103857958,9.07478e-05,0.020388,1.87516,nan,nan,nan,9.87534632379
2018-09-09 07:26:50,36.6943,-43.7248,496.0,15.385,36.015,-0.00366103858498,9.23343e-05,0.018689,1.88552,nan,nan,nan,9.86258065555
2018-09-09 07:26:50,36.6943,-43.7248,498.0,15.312,36.002,-0.00366103859663,8.91613e-05,0.023786,1.9166,nan,nan,nan,9.83779136247
2018-09-09 07:26:50,36.6943,-43.7248,500.0,15.217,35.985,-0.00366103861136,9.519e-05,0.023786,1.88552,nan,nan,nan,9.81542768301
2018-09-09 07:26:50,36.6943,-43.7248,504.0,15.162,35.975,-0.00366103861986,9.01132e-05,0.020388,1.88552,nan,nan,nan,9.78869675201
2018-09-09 07:26:50,36.6943,-43.7248,508.0,15.068,35.96,-0.00366103863457,9.07478e-05,0.020388,1.89588,nan,nan,nan,9.78054919998
2018-09-09 07:26:50,36.6943,-43.7248,512.0,15.038,35.958,-0.0036610386398,9.58246e-05,0.022087,1.90624,nan,nan,nan,9.82138120545
2018-09-09 07:26:50,36.6943,-43.7248,516.0,14.996,35.953,-0.00366103864658,9.10651e-05,0.020388,1.90624,nan,nan,nan,9.8141904907
2018-09-09 07:26:50,36.6943,-43.7248,520.0,14.979,35.95,-0.00366103864956,8.85267e-05,0.020388,1.88552,nan,nan,nan,9.77024396537
2018-09-09 07:26:50,36.6943,-43.7248,524.0,14.947,35.946,-0.00366103865511,9.13824e-05,0.020388,1.88552,nan,nan,nan,9.73539931315
2018-09-09 07:26:50,36.6943,-43.7248,528.0,14.913,35.939,-0.00366103866166,8.8844e-05,0.020388,1.90624,nan,nan,nan,9.72040507709
2018-09-09 07:26:50,36.6943,-43.7248,532.0,14.777,35.915,-0.00366103868272,9.01132e-05,0.020388,1.9166,nan,nan,nan,9.68867240656
2018-09-09 07:26:50,36.6943,-43.7248,536.0,14.721,35.906,-0.0036610386915,8.8844e-05,0.020388,1.90624,nan,nan,nan,9.64873275761
2018-09-09 07:26:50,36.6943,-43.7248,540.0,14.673,35.898,-0.00366103869903,9.04305e-05,0.025485,1.9166,nan,nan,nan,9.6298103414
2018-09-09 07:26:50,36.6943,-43.7248,544.0,14.664,35.896,-0.00366103870105,8.91613e-05,0.020388,1.89588,nan,nan,nan,9.59421722532
2018-09-09 07:26:50,36.6943,-43.7248,548.0,14.62,35.889,-0.00366103870888,8.94786e-05,0.020388,1.92696,nan,nan,nan,9.5017543566
2018-09-09 07:26:50,36.6943,-43.7248,552.0,14.51,35.872,-0.00366103872618,8.85267e-05,0.025485,1.94768,nan,nan,nan,9.39170514669
2018-09-09 07:26:50,36.6943,-43.7248,556.0,14.426,35.858,-0.00366103873989,8.94786e-05,0.020388,1.94768,nan,nan,nan,9.29203956268
2018-09-09 07:26:50,36.6943,-43.7248,560.0,14.362,35.846,-0.00366103875059,8.8844e-05,0.023786,1.95804,nan,nan,nan,9.15656683842
2018-09-09 07:26:50,36.6943,-43.7248,564.0,14.283,35.831,-0.00366103876296,8.94786e-05,0.022087,1.97876,nan,nan,nan,9.06246201838
2018-09-09 07:26:50,36.6943,-43.7248,568.0,14.237,35.823,-0.00366103877033,8.75748e-05,0.020388,1.98912,nan,nan,nan,9.01396326087
2018-09-09 07:26:50,36.6943,-43.7248,572.0,14.17,35.811,-0.00366103878184,8.82094e-05,0.023786,1.99948,nan,nan,nan,8.94859950477
2018-09-09 07:26:50,36.6943,-43.7248,576.0,14.097,35.799,-0.00366103879393,8.82094e-05,0.023786,1.98912,nan,nan,nan,8.87875709931
2018-09-09 07:26:50,36.6943,-43.7248,580.0,14.007,35.785,-0.00366103880785,8.5671e-05,0.022087,1.99948,nan,nan,nan,8.78500075194
2018-09-09 07:26:50,36.6943,-43.7248,584.0,13.968,35.783,-0.00366103881436,8.72575e-05,0.023786,2.00984,nan,nan,nan,8.66525434973
2018-09-09 07:26:50,36.6943,-43.7248,588.0,13.903,35.774,-0.00366103882573,8.75748e-05,0.023786,1.99948,nan,nan,nan,8.62393699833
2018-09-09 07:26:50,36.6943,-43.7248,592.0,13.777,35.752,-0.00366103884596,9.10651e-05,0.022087,2.0202,nan,nan,nan,8.65072463678
2018-09-09 07:26:50,36.6943,-43.7248,596.0,13.692,35.738,-0.00366103885917,8.85267e-05,0.022087,2.03056,nan,nan,nan,8.64059616326
2018-09-09 07:26:50,36.6943,-43.7248,600.0,13.619,35.726,-0.00366103887164,8.75748e-05,0.022087,2.0202,nan,nan,nan,8.60377683696
2018-09-09 07:26:50,36.6943,-43.7248,604.0,13.497,35.707,-0.00366103889118,8.82094e-05,0.025485,2.04092,nan,nan,nan,8.53413150391
2018-09-09 07:26:50,36.6943,-43.7248,608.0,13.426,35.696,-0.00366103890252,8.91613e-05,0.023786,2.04092,nan,nan,nan,8.46546776502
2018-09-09 07:26:50,36.6943,-43.7248,612.0,13.33,35.682,-0.00366103891781,8.66229e-05,0.025485,2.05128,nan,nan,nan,8.38573785672
2018-09-09 07:26:50,36.6943,-43.7248,616.0,13.264,35.671,-0.00366103892829,8.94786e-05,0.022087,2.04092,nan,nan,nan,8.33705882825
2018-09-09 07:26:50,36.6943,-43.7248,620.0,13.22,35.665,-0.00366103893584,8.72575e-05,0.018689,2.05128,nan,nan,nan,8.29580872205
2018-09-09 07:26:50,36.6943,-43.7248,624.0,13.147,35.656,-0.00366103894769,9.01132e-05,0.023786,2.06164,nan,nan,nan,8.26957147065
2018-09-09 07:26:50,36.6943,-43.7248,628.0,13.118,35.652,-0.00366103895317,8.69402e-05,0.023786,2.072,nan,nan,nan,8.25314553796
2018-09-09 07:26:50,36.6943,-43.7248,632.0,13.042,35.642,-0.00366103896605,8.72575e-05,0.023786,2.072,nan,nan,nan,8.19857679169
2018-09-09 07:26:50,36.6943,-43.7248,636.0,12.965,35.631,-0.00366103897825,8.66229e-05,0.023786,2.072,nan,nan,nan,8.13106353283
2018-09-09 07:26:50,36.6943,-43.7248,640.0,12.887,35.621,-0.00366103899076,8.85267e-05,0.027184,2.06164,nan,nan,nan,8.09412077345
2018-09-09 07:26:50,36.6943,-43.7248,644.0,12.803,35.61,-0.0036610390048,8.78921e-05,0.025485,2.06164,nan,nan,nan,8.030702967
2018-09-09 07:26:50,36.6943,-43.7248,648.1,12.726,35.599,-0.00366103901801,8.63056e-05,0.023786,2.08236,nan,nan,nan,7.94170807568
2018-09-09 07:26:50,36.6943,-43.7248,652.0,12.637,35.586,-0.0036610390326,8.63056e-05,0.020388,2.09272,nan,nan,nan,7.85094869653
2018-09-09 07:26:50,36.6943,-43.7248,656.0,12.553,35.575,-0.00366103904602,8.59883e-05,0.023786,2.10308,nan,nan,nan,7.77038127205
2018-09-09 07:26:50,36.6943,-43.7248,660.0,12.489,35.566,-0.00366103905678,8.75748e-05,0.023786,2.1238,nan,nan,nan,7.72622529653
2018-09-09 07:26:50,36.6943,-43.7248,664.0,12.389,35.555,-0.00366103907335,8.8844e-05,0.025485,2.11344,nan,nan,nan,7.67376696495
2018-09-09 07:26:50,36.6943,-43.7248,668.0,12.264,35.538,-0.00366103909313,8.94786e-05,0.025485,2.11344,nan,nan,nan,7.59012971732
2018-09-09 07:26:50,36.6943,-43.7248,671.9,12.161,35.523,-0.0036610391097,8.82094e-05,0.025485,2.1238,nan,nan,nan,7.53228712502
2018-09-09 07:26:50,36.6943,-43.7248,676.1,12.099,35.52,-0.0036610391199,8.78921e-05,0.025485,2.1238,nan,nan,nan,7.49719553949
2018-09-09 07:26:50,36.6943,-43.7248,680.0,12.044,35.529,-0.00366103912938,8.75748e-05,0.027184,2.14452,nan,nan,nan,7.47412727803
2018-09-09 07:26:50,36.6943,-43.7248,684.0,11.983,35.521,-0.00366103914011,8.85267e-05,0.023786,2.13416,nan,nan,nan,7.48552038452
2018-09-09 07:26:50,36.6943,-43.7248,688.0,11.885,35.509,-0.00366103915695,8.69402e-05,0.027184,2.13416,nan,nan,nan,7.48280600401
2018-09-09 07:26:50,36.6943,-43.7248,692.0,11.761,35.494,-0.00366103917695,8.8844e-05,0.025485,2.15488,nan,nan,nan,7.45833521888
2018-09-09 07:26:50,36.6943,-43.7248,696.0,11.655,35.48,-0.00366103919332,8.78921e-05,0.025485,2.14452,nan,nan,nan,7.41699961826
2018-09-09 07:26:50,36.6943,-43.7248,700.0,11.586,35.471,-0.00366103920483,8.78921e-05,0.025485,2.15488,nan,nan,nan,7.35046284034
2018-09-09 07:26:50,36.6943,-43.7248,704.0,11.489,35.46,-0.00366103922018,8.66229e-05,0.025485,2.16524,nan,nan,nan,7.29053757909
2018-09-09 07:26:50,36.6943,-43.7248,708.0,11.434,35.453,-0.00366103922959,8.82094e-05,0.025485,2.15488,nan,nan,nan,7.31175816416
2018-09-09 07:26:50,36.6943,-43.7248,712.0,11.396,35.449,-0.00366103923645,8.69402e-05,0.023786,2.1756,nan,nan,nan,7.31213740165
2018-09-09 07:26:50,36.6943,-43.7248,716.0,11.322,35.442,-0.00366103924907,8.94786e-05,0.023786,2.15488,nan,nan,nan,7.2733289817
2018-09-09 07:26:50,36.6943,-43.7248,720.0,11.213,35.429,-0.00366103926748,8.97959e-05,0.027184,2.1756,nan,nan,nan,7.19932378844
2018-09-09 07:26:50,36.6943,-43.7248,724.0,11.144,35.419,-0.00366103927803,9.74111e-05,0.025485,2.18596,nan,nan,nan,7.13098435535
2018-09-09 07:26:50,36.6943,-43.7248,728.0,11.045,35.405,-0.00366103929431,8.78921e-05,0.025485,2.20668,nan,nan,nan,7.04147907136
2018-09-09 07:26:50,36.6943,-43.7248,732.0,10.965,35.394,-0.00366103930799,9.55073e-05,0.025485,2.20668,nan,nan,nan,6.92450505236
2018-09-09 07:26:50,36.6943,-43.7248,736.0,10.861,35.379,-0.00366103932447,8.85267e-05,0.027184,2.21704,nan,nan,nan,6.8411662737
2018-09-09 07:26:50,36.6943,-43.7248,740.0,10.754,35.365,-0.00366103934155,9.16997e-05,0.027184,2.21704,nan,nan,nan,6.89022592098
2018-09-09 07:26:50,36.6943,-43.7248,744.0,10.774,35.382,-0.00366103933934,8.75748e-05,0.025485,2.20668,nan,nan,nan,6.95858285944
2018-09-09 07:26:50,36.6943,-43.7248,748.0,10.747,35.381,-0.00366103934476,8.91613e-05,0.025485,2.21704,nan,nan,nan,6.88958089664
2018-09-09 07:26:50,36.6943,-43.7248,751.9,10.571,35.36,-0.00366103937285,8.78921e-05,0.027184,2.2274,nan,nan,nan,6.86080274536
2018-09-09 07:26:50,36.6943,-43.7248,756.0,10.576,35.371,-0.00366103937281,9.89976e-05,0.027184,2.20668,nan,nan,nan,6.86171657848
2018-09-09 07:26:50,36.6943,-43.7248,760.0,10.511,35.361,-0.00366103938391,8.85267e-05,0.027184,2.20668,nan,nan,nan,6.77873034727
2018-09-09 07:26:50,36.6943,-43.7248,764.0,10.394,35.348,-0.00366103940298,9.04305e-05,0.028883,2.23776,nan,nan,nan,6.71306341679
2018-09-09 07:26:50,36.6943,-43.7248,768.0,10.304,35.337,-0.00366103941915,8.78921e-05,0.027184,2.23776,nan,nan,nan,6.70092164737
2018-09-09 07:26:50,36.6943,-43.7248,772.0,10.167,35.324,-0.00366103944187,8.75748e-05,0.027184,2.24812,nan,nan,nan,6.68790584769
2018-09-09 07:26:50,36.6943,-43.7248,776.0,10.101,35.318,-0.00366103945269,8.75748e-05,0.027184,2.24812,nan,nan,nan,6.66969040408
2018-09-09 07:26:50,36.6943,-43.7248,780.0,10.031,35.31,-0.00366103946435,8.82094e-05,0.027184,2.26884,nan,nan,nan,6.63120147562
2018-09-09 07:26:50,36.6943,-43.7248,784.0,9.934,35.3,-0.00366103948014,8.91613e-05,0.025485,2.24812,nan,nan,nan,6.56826557955
2018-09-09 07:26:50,36.6943,-43.7248,788.0,9.798,35.287,-0.00366103950321,9.07478e-05,0.027184,2.26884,nan,nan,nan,6.51465677528
2018-09-09 07:26:50,36.6943,-43.7248,792.0,9.735,35.28,-0.00366103951465,8.94786e-05,0.028883,2.26884,nan,nan,nan,6.49421203172
2018-09-09 07:26:50,36.6943,-43.7248,796.0,9.58,35.265,-0.00366103954054,8.78921e-05,0.028883,2.2792,nan,nan,nan,6.43965916371
2018-09-09 07:26:50,36.6943,-43.7248,800.0,9.442,35.249,-0.00366103956281,8.85267e-05,0.027184,2.28956,nan,nan,nan,6.41464409096
2018-09-09 07:26:50,36.6943,-43.7248,804.0,9.359,35.241,-0.00366103957623,8.75748e-05,0.027184,2.29992,nan,nan,nan,6.42308374727
2018-09-09 07:26:50,36.6943,-43.7248,808.0,9.316,35.237,-0.00366103958356,8.75748e-05,0.027184,2.31028,nan,nan,nan,6.43318051598
2018-09-09 07:26:50,36.6943,-43.7248,812.0,9.146,35.225,-0.00366103961057,8.82094e-05,0.028883,2.32064,nan,nan,nan,6.43264990774
2018-09-09 07:26:50,36.6943,-43.7248,816.0,9.097,35.221,-0.00366103961983,8.97959e-05,0.027184,2.31028,nan,nan,nan,6.44684597104
2018-09-09 07:26:50,36.6943,-43.7248,820.0,9.019,35.215,-0.00366103963272,9.04305e-05,0.030582,2.31028,nan,nan,nan,6.44607527944
2018-09-09 07:26:50,36.6943,-43.7248,824.0,8.986,35.212,-0.0036610396383,9.13824e-05,0.028883,2.32064,nan,nan,nan,6.45455819418
2018-09-09 07:26:50,36.6943,-43.7248,828.0,8.924,35.207,-0.00366103964924,8.85267e-05,0.028883,2.331,nan,nan,nan,6.48584512992
2018-09-09 07:26:50,36.6943,-43.7248,832.0,8.833,35.201,-0.00366103966565,8.78921e-05,0.028883,2.35172,nan,nan,nan,6.54336022296
2018-09-09 07:26:50,36.6943,-43.7248,836.0,8.705,35.197,-0.00366103968537,8.78921e-05,0.030582,2.34136,nan,nan,nan,6.59129828435
2018-09-09 07:26:50,36.6943,-43.7248,840.1,8.652,35.194,-0.0036610396945,8.72575e-05,0.028883,2.331,nan,nan,nan,6.63283720962
2018-09-09 07:26:50,36.6943,-43.7248,843.9,8.523,35.19,-0.00366103971478,8.85267e-05,0.027184,2.331,nan,nan,nan,6.66120467052
2018-09-09 07:26:50,36.6943,-43.7248,848.0,8.443,35.184,-0.00366103972786,8.85267e-05,0.027184,2.331,nan,nan,nan,6.68211631741
2018-09-09 07:26:50,36.6943,-43.7248,852.0,8.417,35.183,-0.00366103973239,8.8844e-05,0.028883,2.34136,nan,nan,nan,6.69442242127
2018-09-09 07:26:50,36.6943,-43.7248,856.0,8.381,35.18,-0.00366103973882,8.69402e-05,0.028883,2.35172,nan,nan,nan,6.71502628919
2018-09-09 07:26:50,36.6943,-43.7248,860.0,8.337,35.179,-0.00366103974641,8.78921e-05,0.030582,2.35172,nan,nan,nan,6.75145774145
2018-09-09 07:26:50,36.6943,-43.7248,864.0,8.269,35.179,-0.00366103975784,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.795037787
2018-09-09 07:26:50,36.6943,-43.7248,868.0,8.227,35.189,-0.00366103976493,8.75748e-05,0.027184,2.34136,nan,nan,nan,6.84224968242
2018-09-09 07:26:50,36.6943,-43.7248,872.0,8.179,35.199,-0.00366103977234,8.75748e-05,0.027184,2.35172,nan,nan,nan,6.86346227951
2018-09-09 07:26:50,36.6943,-43.7248,876.0,8.176,35.2,-0.00366103977324,8.94786e-05,0.028883,2.36208,nan,nan,nan,6.87813834751
