datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-30 07:49:47,44.7629,-43.6847,338.0,15.725,36.15,-0.00366103852877,9.01132e-05,0.01699,1.77156,nan,nan,nan,10.9606991716
2017-12-30 07:49:47,44.7629,-43.6847,340.0,15.71,36.147,-0.00366103853165,9.58246e-05,0.01699,1.75084,nan,nan,nan,10.9483132638
2017-12-30 07:49:47,44.7629,-43.6847,342.0,15.693,36.144,-0.00366103853454,9.36035e-05,0.018689,1.7612,nan,nan,nan,10.9401834486
2017-12-30 07:49:47,44.7629,-43.6847,344.0,15.672,36.14,-0.00366103853806,9.58246e-05,0.018689,1.75084,nan,nan,nan,10.9235937197
2017-12-30 07:49:47,44.7629,-43.6847,346.0,15.659,36.137,-0.00366103854007,9.16997e-05,0.020388,1.77156,nan,nan,nan,10.911612164
2017-12-30 07:49:47,44.7629,-43.6847,348.0,15.646,36.134,-0.00366103854276,9.45554e-05,0.020388,1.77156,nan,nan,nan,10.8957793651
2017-12-30 07:49:47,44.7629,-43.6847,350.0,15.631,36.131,-0.00366103854498,9.13824e-05,0.020388,1.7612,nan,nan,nan,10.8782208771
2017-12-30 07:49:47,44.7629,-43.6847,352.0,15.622,36.129,-0.00366103854652,9.07478e-05,0.01699,1.7612,nan,nan,nan,10.8529984262
2017-12-30 07:49:47,44.7629,-43.6847,354.0,15.606,36.124,-0.00366103854917,9.36035e-05,0.018689,1.7612,nan,nan,nan,10.8169031745
2017-12-30 07:49:47,44.7629,-43.6847,356.0,15.575,36.118,-0.0036610385542,9.13824e-05,0.01699,1.78192,nan,nan,nan,10.7743677522
2017-12-30 07:49:47,44.7629,-43.6847,358.0,15.522,36.106,-0.00366103856266,9.13824e-05,0.018689,1.77156,nan,nan,nan,10.7276249879
2017-12-30 07:49:47,44.7629,-43.6847,360.0,15.488,36.099,-0.00366103856821,8.97959e-05,0.020388,1.7612,nan,nan,nan,10.6833282798
2017-12-30 07:49:47,44.7629,-43.6847,362.0,15.431,36.088,-0.00366103857729,9.04305e-05,0.01699,1.78192,nan,nan,nan,10.6279751045
2017-12-30 07:49:47,44.7629,-43.6847,364.0,15.416,36.084,-0.00366103858079,8.97959e-05,0.018689,1.78192,nan,nan,nan,10.5823822809
2017-12-30 07:49:47,44.7629,-43.6847,366.0,15.392,36.077,-0.00366103858427,9.04305e-05,0.020388,1.77156,nan,nan,nan,10.5372058247
2017-12-30 07:49:47,44.7629,-43.6847,368.0,15.37,36.072,-0.0036610385887,9.23343e-05,0.01699,1.79228,nan,nan,nan,10.4641322748
2017-12-30 07:49:47,44.7629,-43.6847,370.0,15.281,36.05,-0.00366103860185,8.97959e-05,0.020388,1.813,nan,nan,nan,10.3961907847
2017-12-30 07:49:47,44.7629,-43.6847,372.0,15.262,36.045,-0.00366103860503,8.97959e-05,0.01699,1.82336,nan,nan,nan,10.3385361535
2017-12-30 07:49:47,44.7629,-43.6847,374.0,15.193,36.031,-0.00366103861765,8.85267e-05,0.018689,1.84408,nan,nan,nan,10.2647570859
2017-12-30 07:49:47,44.7629,-43.6847,376.0,15.109,36.013,-0.00366103862994,9.04305e-05,0.020388,1.84408,nan,nan,nan,10.2251764619
2017-12-30 07:49:47,44.7629,-43.6847,378.0,15.069,36.004,-0.00366103863671,9.13824e-05,0.020388,1.83372,nan,nan,nan,10.195324936
2017-12-30 07:49:47,44.7629,-43.6847,380.0,14.99,35.989,-0.00366103864875,8.91613e-05,0.01699,1.8648,nan,nan,nan,10.1738459417
2017-12-30 07:49:47,44.7629,-43.6847,382.0,14.95,35.981,-0.00366103865516,8.8844e-05,0.020388,1.84408,nan,nan,nan,10.1529376595
2017-12-30 07:49:47,44.7629,-43.6847,384.0,14.857,35.964,-0.00366103866958,9.23343e-05,0.020388,1.85444,nan,nan,nan,10.1166664299
2017-12-30 07:49:47,44.7629,-43.6847,386.0,14.819,35.955,-0.0036610386757,8.8844e-05,0.020388,1.8648,nan,nan,nan,10.1012796972
2017-12-30 07:49:47,44.7629,-43.6847,388.0,14.803,35.951,-0.00366103867851,8.75748e-05,0.018689,1.87516,nan,nan,nan,10.0956450268
2017-12-30 07:49:47,44.7629,-43.6847,390.0,14.786,35.947,-0.00366103868142,9.16997e-05,0.020388,1.89588,nan,nan,nan,10.0887349714
2017-12-30 07:49:47,44.7629,-43.6847,392.0,14.739,35.938,-0.00366103868857,9.01132e-05,0.018689,1.89588,nan,nan,nan,10.0861771507
2017-12-30 07:49:47,44.7629,-43.6847,394.0,14.673,35.926,-0.00366103869887,8.97959e-05,0.01699,1.89588,nan,nan,nan,10.0749320982
2017-12-30 07:49:47,44.7629,-43.6847,396.0,14.631,35.917,-0.00366103870587,8.97959e-05,0.020388,1.8648,nan,nan,nan,10.056818774
2017-12-30 07:49:47,44.7629,-43.6847,398.0,14.61,35.912,-0.00366103871001,8.78921e-05,0.023786,1.87516,nan,nan,nan,10.0372194244
2017-12-30 07:49:47,44.7629,-43.6847,400.0,14.543,35.901,-0.00366103872122,8.78921e-05,0.018689,1.90624,nan,nan,nan,10.028833897
2017-12-30 07:49:47,44.7629,-43.6847,402.0,14.483,35.89,-0.00366103872947,8.97959e-05,0.020388,1.90624,nan,nan,nan,10.0209008911
2017-12-30 07:49:47,44.7629,-43.6847,404.0,14.456,35.886,-0.00366103873349,8.75748e-05,0.023786,1.90624,nan,nan,nan,10.0060074349
2017-12-30 07:49:47,44.7629,-43.6847,406.0,14.399,35.877,-0.00366103874272,8.78921e-05,0.020388,1.89588,nan,nan,nan,9.98880254508
2017-12-30 07:49:47,44.7629,-43.6847,408.0,14.355,35.87,-0.00366103874969,8.75748e-05,0.022087,1.88552,nan,nan,nan,9.97819390464
2017-12-30 07:49:47,44.7629,-43.6847,410.0,14.343,35.868,-0.00366103875112,8.8844e-05,0.023786,1.89588,nan,nan,nan,9.97157043542
2017-12-30 07:49:47,44.7629,-43.6847,412.0,14.329,35.865,-0.00366103875348,9.10651e-05,0.01699,1.90624,nan,nan,nan,9.96407027305
2017-12-30 07:49:47,44.7629,-43.6847,414.0,14.321,35.864,-0.00366103875512,8.66229e-05,0.022087,1.88552,nan,nan,nan,9.95273846529
2017-12-30 07:49:47,44.7629,-43.6847,416.0,14.304,35.86,-0.00366103875797,8.97959e-05,0.020388,1.90624,nan,nan,nan,9.94343288571
2017-12-30 07:49:47,44.7629,-43.6847,418.0,14.295,35.858,-0.00366103875937,8.8844e-05,0.020388,1.90624,nan,nan,nan,9.93162746066
2017-12-30 07:49:47,44.7629,-43.6847,420.0,14.248,35.85,-0.00366103876638,9.8363e-05,0.023786,1.92696,nan,nan,nan,9.91482774626
2017-12-30 07:49:47,44.7629,-43.6847,422.0,14.182,35.839,-0.00366103877676,8.94786e-05,0.020388,1.9166,nan,nan,nan,9.90006240951
2017-12-30 07:49:47,44.7629,-43.6847,424.0,14.17,35.837,-0.00366103877875,9.10651e-05,0.023786,1.90624,nan,nan,nan,9.90056249403
2017-12-30 07:49:47,44.7629,-43.6847,426.0,14.163,35.836,-0.0036610387798,8.78921e-05,0.022087,1.90624,nan,nan,nan,9.90406394063
2017-12-30 07:49:47,44.7629,-43.6847,428.0,14.159,35.836,-0.00366103878044,8.72575e-05,0.020388,1.9166,nan,nan,nan,9.92259647317
2017-12-30 07:49:47,44.7629,-43.6847,430.0,14.151,35.837,-0.00366103878182,9.48727e-05,0.023786,1.90624,nan,nan,nan,9.94016585759
2017-12-30 07:49:47,44.7629,-43.6847,432.0,14.143,35.838,-0.00366103878324,8.85267e-05,0.018689,1.89588,nan,nan,nan,9.95928382776
2017-12-30 07:49:47,44.7629,-43.6847,434.0,14.147,35.841,-0.0036610387825,8.82094e-05,0.023786,1.90624,nan,nan,nan,9.97138127172
2017-12-30 07:49:47,44.7629,-43.6847,436.0,14.16,35.845,-0.00366103878068,8.75748e-05,0.020388,1.89588,nan,nan,nan,9.98071853278
2017-12-30 07:49:47,44.7629,-43.6847,438.0,14.158,35.845,-0.00366103878133,8.75748e-05,0.023786,1.92696,nan,nan,nan,9.98071853278
2017-12-30 07:49:47,44.7629,-43.6847,440.0,14.168,35.847,-0.00366103877964,8.5671e-05,0.023786,1.88552,nan,nan,nan,9.99050877961
2017-12-30 07:49:47,44.7629,-43.6847,442.0,14.167,35.847,-0.00366103878029,8.66229e-05,0.018689,1.89588,nan,nan,nan,9.99689449334
2017-12-30 07:49:47,44.7629,-43.6847,444.0,14.183,35.852,-0.00366103877815,8.82094e-05,0.018689,1.9166,nan,nan,nan,10.0052476385
2017-12-30 07:49:47,44.7629,-43.6847,446.0,14.188,35.854,-0.00366103877793,0.0001012187,0.018689,1.90624,nan,nan,nan,9.99872892918
2017-12-30 07:49:47,44.7629,-43.6847,448.0,14.186,35.857,-0.00366103877854,8.85267e-05,0.020388,1.88552,nan,nan,nan,9.98248623292
2017-12-30 07:49:47,44.7629,-43.6847,450.0,14.168,35.855,-0.00366103878184,8.8844e-05,0.018689,1.88552,nan,nan,nan,9.94871313803
2017-12-30 07:49:47,44.7629,-43.6847,452.0,14.141,35.849,-0.00366103878696,8.63056e-05,0.018689,1.88552,nan,nan,nan,9.90981956696
2017-12-30 07:49:47,44.7629,-43.6847,454.0,14.117,35.844,-0.0036610387908,8.50364e-05,0.018689,1.88552,nan,nan,nan,9.87472314569
2017-12-30 07:49:47,44.7629,-43.6847,456.0,14.047,35.832,-0.00366103880141,8.91613e-05,0.022087,1.90624,nan,nan,nan,9.8268806287
2017-12-30 07:49:47,44.7629,-43.6847,458.0,14.008,35.824,-0.00366103880814,8.72575e-05,0.022087,1.93732,nan,nan,nan,9.78856109814
2017-12-30 07:49:47,44.7629,-43.6847,460.0,13.96,35.816,-0.00366103881646,8.72575e-05,0.020388,1.9166,nan,nan,nan,9.75189440948
2017-12-30 07:49:47,44.7629,-43.6847,462.0,13.928,35.809,-0.00366103882127,8.82094e-05,0.020388,1.90624,nan,nan,nan,9.73264318687
2017-12-30 07:49:47,44.7629,-43.6847,464.0,13.891,35.802,-0.00366103882782,8.59883e-05,0.01699,1.92696,nan,nan,nan,9.70220457393
2017-12-30 07:49:47,44.7629,-43.6847,466.0,13.819,35.79,-0.00366103883867,9.16997e-05,0.018689,1.9166,nan,nan,nan,9.67042166786
2017-12-30 07:49:47,44.7629,-43.6847,468.0,13.795,35.785,-0.00366103884226,8.69402e-05,0.022087,1.93732,nan,nan,nan,9.64360732517
2017-12-30 07:49:47,44.7629,-43.6847,470.0,13.769,35.781,-0.00366103884676,8.97959e-05,0.023786,1.93732,nan,nan,nan,9.61145112981
2017-12-30 07:49:47,44.7629,-43.6847,472.0,13.724,35.773,-0.00366103885441,8.8844e-05,0.025485,1.94768,nan,nan,nan,9.57894258672
2017-12-30 07:49:47,44.7629,-43.6847,474.0,13.69,35.766,-0.00366103885987,8.63056e-05,0.022087,1.94768,nan,nan,nan,9.55428809468
2017-12-30 07:49:47,44.7629,-43.6847,476.0,13.641,35.758,-0.00366103886756,8.63056e-05,0.022087,1.95804,nan,nan,nan,9.52266670349
2017-12-30 07:49:47,44.7629,-43.6847,478.0,13.595,35.75,-0.00366103887666,8.69402e-05,0.020388,1.95804,nan,nan,nan,9.47769276586
2017-12-30 07:49:47,44.7629,-43.6847,480.0,13.516,35.737,-0.00366103888802,8.69402e-05,0.022087,1.94768,nan,nan,nan,9.43155620914
2017-12-30 07:49:47,44.7629,-43.6847,482.0,13.467,35.73,-0.00366103889521,8.59883e-05,0.020388,1.95804,nan,nan,nan,9.39906723156
2017-12-30 07:49:47,44.7629,-43.6847,484.0,13.44,35.726,-0.00366103889969,8.69402e-05,0.022087,1.9684,nan,nan,nan,9.37953225789
2017-12-30 07:49:47,44.7629,-43.6847,486.0,13.433,35.724,-0.00366103890098,8.59883e-05,0.023786,1.95804,nan,nan,nan,9.36741321157
2017-12-30 07:49:47,44.7629,-43.6847,488.0,13.43,35.723,-0.00366103890192,8.72575e-05,0.020388,1.9684,nan,nan,nan,9.35081635972
2017-12-30 07:49:47,44.7629,-43.6847,490.0,13.42,35.721,-0.00366103890393,8.82094e-05,0.023786,1.97876,nan,nan,nan,9.33629360609
2017-12-30 07:49:47,44.7629,-43.6847,492.0,13.394,35.716,-0.00366103890849,8.66229e-05,0.023786,1.97876,nan,nan,nan,9.30773469021
2017-12-30 07:49:47,44.7629,-43.6847,494.0,13.331,35.707,-0.0036610389189,9.26516e-05,0.025485,1.97876,nan,nan,nan,9.278816482
2017-12-30 07:49:47,44.7629,-43.6847,496.0,13.283,35.699,-0.00366103892611,8.91613e-05,0.023786,1.9684,nan,nan,nan,9.25380930831
2017-12-30 07:49:47,44.7629,-43.6847,498.0,13.266,35.695,-0.00366103892944,8.85267e-05,0.022087,1.97876,nan,nan,nan,9.2273300934
2017-12-30 07:49:47,44.7629,-43.6847,500.0,13.223,35.691,-0.00366103893703,9.01132e-05,0.023786,1.97876,nan,nan,nan,9.19882161775
2017-12-30 07:49:47,44.7629,-43.6847,504.0,13.144,35.678,-0.00366103894935,9.07478e-05,0.022087,1.99948,nan,nan,nan,9.15976787149
2017-12-30 07:49:47,44.7629,-43.6847,508.0,13.076,35.669,-0.00366103896096,9.10651e-05,0.023786,1.97876,nan,nan,nan,9.11243407465
2017-12-30 07:49:47,44.7629,-43.6847,512.0,13.036,35.662,-0.00366103896789,8.91613e-05,0.022087,2.00984,nan,nan,nan,9.07015066979
2017-12-30 07:49:47,44.7629,-43.6847,516.0,12.946,35.649,-0.0036610389834,8.91613e-05,0.023786,1.99948,nan,nan,nan,8.99727714181
2017-12-30 07:49:47,44.7629,-43.6847,520.0,12.835,35.633,-0.00366103900072,8.97959e-05,0.022087,2.0202,nan,nan,nan,8.92559756314
2017-12-30 07:49:47,44.7629,-43.6847,524.0,12.741,35.621,-0.00366103901563,0.000104709,0.023786,2.0202,nan,nan,nan,8.86212225189
2017-12-30 07:49:47,44.7629,-43.6847,528.0,12.681,35.612,-0.00366103902602,8.69402e-05,0.023786,2.0202,nan,nan,nan,8.80232602702
2017-12-30 07:49:47,44.7629,-43.6847,532.0,12.584,35.598,-0.00366103904177,8.82094e-05,0.022087,2.0202,nan,nan,nan,8.73950402795
2017-12-30 07:49:47,44.7629,-43.6847,536.0,12.479,35.582,-0.00366103906009,9.64592e-05,0.023786,2.05128,nan,nan,nan,8.66733690716
2017-12-30 07:49:47,44.7629,-43.6847,540.0,12.338,35.562,-0.00366103908369,8.8844e-05,0.025485,2.05128,nan,nan,nan,8.60931782993
2017-12-30 07:49:47,44.7629,-43.6847,544.0,12.204,35.542,-0.00366103910418,8.97959e-05,0.022087,2.06164,nan,nan,nan,8.568709125
2017-12-30 07:49:47,44.7629,-43.6847,548.0,12.107,35.525,-0.00366103911961,8.82094e-05,0.020388,2.06164,nan,nan,nan,8.51197452158
2017-12-30 07:49:47,44.7629,-43.6847,552.0,11.969,35.504,-0.00366103914205,8.85267e-05,0.023786,2.09272,nan,nan,nan,8.43796285977
2017-12-30 07:49:47,44.7629,-43.6847,556.0,11.859,35.488,-0.00366103915909,8.8844e-05,0.022087,2.09272,nan,nan,nan,8.37007394486
2017-12-30 07:49:47,44.7629,-43.6847,560.1,11.781,35.476,-0.00366103917203,8.72575e-05,0.023786,2.09272,nan,nan,nan,8.36754005967
2017-12-30 07:49:47,44.7629,-43.6847,564.0,11.708,35.468,-0.00366103918369,8.82094e-05,0.025485,2.08236,nan,nan,nan,8.40489849683
2017-12-30 07:49:47,44.7629,-43.6847,568.0,11.693,35.468,-0.00366103918689,8.97959e-05,0.022087,2.09272,nan,nan,nan,8.41123117928
2017-12-30 07:49:47,44.7629,-43.6847,572.0,11.66,35.464,-0.00366103919253,8.82094e-05,0.025485,2.10308,nan,nan,nan,8.36343846472
2017-12-30 07:49:47,44.7629,-43.6847,576.0,11.542,35.445,-0.00366103921102,8.94786e-05,0.023786,2.10308,nan,nan,nan,8.30568743777
2017-12-30 07:49:47,44.7629,-43.6847,580.0,11.5,35.438,-0.00366103921871,8.75748e-05,0.023786,2.11344,nan,nan,nan,8.28673458644
2017-12-30 07:49:47,44.7629,-43.6847,584.0,11.43,35.428,-0.00366103923074,8.75748e-05,0.023786,2.10308,nan,nan,nan,8.26509992895
2017-12-30 07:49:47,44.7629,-43.6847,588.0,11.346,35.418,-0.00366103924424,9.13824e-05,0.025485,2.11344,nan,nan,nan,8.22735381883
2017-12-30 07:49:47,44.7629,-43.6847,592.0,11.33,35.42,-0.00366103924767,8.75748e-05,0.023786,2.11344,nan,nan,nan,8.18622168364
2017-12-30 07:49:47,44.7629,-43.6847,596.0,11.266,35.413,-0.00366103925865,8.8844e-05,0.023786,2.1238,nan,nan,nan,8.12511963277
2017-12-30 07:49:47,44.7629,-43.6847,600.0,11.195,35.403,-0.0036610392699,8.91613e-05,0.025485,2.13416,nan,nan,nan,8.08259485119
2017-12-30 07:49:47,44.7629,-43.6847,604.0,11.143,35.397,-0.00366103927915,8.82094e-05,0.025485,2.14452,nan,nan,nan,8.04140993101
2017-12-30 07:49:47,44.7629,-43.6847,608.0,11.063,35.387,-0.00366103929253,9.04305e-05,0.023786,2.13416,nan,nan,nan,7.99938018462
2017-12-30 07:49:47,44.7629,-43.6847,612.0,10.999,35.379,-0.00366103930341,8.91613e-05,0.025485,2.14452,nan,nan,nan,7.96494551253
2017-12-30 07:49:47,44.7629,-43.6847,616.0,10.92,35.367,-0.0036610393173,8.82094e-05,0.025485,2.14452,nan,nan,nan,7.93503178646
2017-12-30 07:49:47,44.7629,-43.6847,620.0,10.742,35.339,-0.00366103934651,9.04305e-05,0.025485,2.16524,nan,nan,nan,7.88897295989
2017-12-30 07:49:47,44.7629,-43.6847,624.1,10.552,35.309,-0.00366103937505,8.8844e-05,0.027184,2.1756,nan,nan,nan,7.82592571025
2017-12-30 07:49:47,44.7629,-43.6847,628.0,10.568,35.317,-0.00366103937295,8.8844e-05,0.025485,2.16524,nan,nan,nan,7.79399394247
2017-12-30 07:49:47,44.7629,-43.6847,632.0,10.524,35.314,-0.00366103938084,8.82094e-05,0.025485,2.1756,nan,nan,nan,7.72791264798
2017-12-30 07:49:47,44.7629,-43.6847,636.0,10.477,35.308,-0.00366103938887,8.75748e-05,0.023786,2.18596,nan,nan,nan,7.66988904447
2017-12-30 07:49:47,44.7629,-43.6847,640.0,10.448,35.305,-0.00366103939445,8.91613e-05,0.028883,2.19632,nan,nan,nan,7.59214255288
2017-12-30 07:49:47,44.7629,-43.6847,644.0,10.349,35.295,-0.00366103941121,8.97959e-05,0.027184,2.20668,nan,nan,nan,7.46861843746
2017-12-30 07:49:47,44.7629,-43.6847,648.0,10.224,35.278,-0.00366103943164,8.85267e-05,0.028883,2.20668,nan,nan,nan,7.33777249683
2017-12-30 07:49:47,44.7629,-43.6847,652.0,10.132,35.263,-0.00366103944642,9.26516e-05,0.028883,2.2274,nan,nan,nan,7.26176452174
2017-12-30 07:49:47,44.7629,-43.6847,656.0,10.077,35.256,-0.00366103945583,8.91613e-05,0.028883,2.24812,nan,nan,nan,7.22075063475
2017-12-30 07:49:47,44.7629,-43.6847,660.0,10.022,35.251,-0.00366103946561,9.13824e-05,0.030582,2.24812,nan,nan,nan,7.19673156473
2017-12-30 07:49:47,44.7629,-43.6847,664.0,9.952,35.244,-0.00366103947739,8.91613e-05,0.030582,2.24812,nan,nan,nan,7.16540198995
2017-12-30 07:49:47,44.7629,-43.6847,668.0,9.897,35.238,-0.0036610394865,8.91613e-05,0.027184,2.24812,nan,nan,nan,7.11527244375
2017-12-30 07:49:47,44.7629,-43.6847,672.0,9.767,35.225,-0.00366103950844,8.8844e-05,0.028883,2.25848,nan,nan,nan,6.9842511573
2017-12-30 07:49:47,44.7629,-43.6847,676.0,9.65,35.215,-0.00366103952747,9.07478e-05,0.027184,2.26884,nan,nan,nan,6.87572851053
2017-12-30 07:49:47,44.7629,-43.6847,680.0,9.608,35.211,-0.00366103953423,8.94786e-05,0.025485,2.26884,nan,nan,nan,6.74064766303
2017-12-30 07:49:47,44.7629,-43.6847,684.0,9.613,35.222,-0.00366103953457,8.94786e-05,0.028883,2.28956,nan,nan,nan,6.62947885793
2017-12-30 07:49:47,44.7629,-43.6847,688.0,9.543,35.212,-0.00366103954852,9.10651e-05,0.028883,2.28956,nan,nan,nan,6.68480622625
2017-12-30 07:49:47,44.7629,-43.6847,692.0,9.34,35.183,-0.00366103958068,9.04305e-05,0.032281,2.31028,nan,nan,nan,6.79537185849
2017-12-30 07:49:47,44.7629,-43.6847,696.0,9.223,35.165,-0.00366103959873,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.79514371018
2017-12-30 07:49:47,44.7629,-43.6847,700.0,9.15,35.157,-0.00366103961254,9.04305e-05,0.030582,2.32064,nan,nan,nan,6.80036057026
2017-12-30 07:49:47,44.7629,-43.6847,704.0,8.985,35.137,-0.00366103963807,9.01132e-05,0.027184,2.31028,nan,nan,nan,6.81963470755
2017-12-30 07:49:47,44.7629,-43.6847,708.0,8.951,35.133,-0.00366103964353,8.94786e-05,0.028883,2.32064,nan,nan,nan,6.81050490304
2017-12-30 07:49:47,44.7629,-43.6847,712.0,8.924,35.13,-0.00366103964836,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.77951871805
2017-12-30 07:49:47,44.7629,-43.6847,716.0,8.899,35.128,-0.00366103965326,9.10651e-05,0.030582,2.31028,nan,nan,nan,6.71406891056
2017-12-30 07:49:47,44.7629,-43.6847,720.0,8.838,35.128,-0.00366103966457,9.04305e-05,0.028883,2.34136,nan,nan,nan,6.63670590849
2017-12-30 07:49:47,44.7629,-43.6847,724.0,8.748,35.124,-0.003661039679,9.13824e-05,0.028883,2.32064,nan,nan,nan,6.61980289587
2017-12-30 07:49:47,44.7629,-43.6847,728.0,8.687,35.128,-0.00366103968947,9.16997e-05,0.028883,2.32064,nan,nan,nan,6.5600181335
2017-12-30 07:49:47,44.7629,-43.6847,732.0,8.666,35.139,-0.00366103969265,9.13824e-05,0.030582,2.331,nan,nan,nan,6.50850380979
2017-12-30 07:49:47,44.7629,-43.6847,736.0,8.645,35.143,-0.00366103969766,9.26516e-05,0.030582,2.35172,nan,nan,nan,6.51721321926
2017-12-30 07:49:47,44.7629,-43.6847,740.0,8.583,35.14,-0.0036610397084,9.29689e-05,0.030582,2.34136,nan,nan,nan,6.54120774916
2017-12-30 07:49:47,44.7629,-43.6847,744.0,8.485,35.133,-0.00366103972565,9.07478e-05,0.030582,2.35172,nan,nan,nan,6.59260010044
2017-12-30 07:49:47,44.7629,-43.6847,748.0,8.387,35.122,-0.00366103974247,9.04305e-05,0.030582,2.34136,nan,nan,nan,6.63746880829
2017-12-30 07:49:47,44.7629,-43.6847,752.0,8.316,35.111,-0.00366103975538,9.26516e-05,0.028883,2.34136,nan,nan,nan,6.70485652822
2017-12-30 07:49:47,44.7629,-43.6847,756.0,8.158,35.09,-0.00366103978394,9.29689e-05,0.032281,2.37244,nan,nan,nan,6.80044211764
2017-12-30 07:49:47,44.7629,-43.6847,760.0,7.947,35.061,-0.00366103981546,9.2017e-05,0.030582,2.3828,nan,nan,nan,6.85394081158
2017-12-30 07:49:47,44.7629,-43.6847,764.0,7.833,35.049,-0.00366103983424,9.2017e-05,0.032281,2.3828,nan,nan,nan,6.90954872348
2017-12-30 07:49:47,44.7629,-43.6847,768.0,7.683,35.038,-0.00366103985891,9.32862e-05,0.030582,2.3828,nan,nan,nan,6.9316008796
2017-12-30 07:49:47,44.7629,-43.6847,772.0,7.626,35.03,-0.00366103986912,9.04305e-05,0.032281,2.40352,nan,nan,nan,6.95162432923
2017-12-30 07:49:47,44.7629,-43.6847,776.0,7.559,35.026,-0.003661039881,9.8363e-05,0.032281,2.3828,nan,nan,nan,6.9830597086
2017-12-30 07:49:47,44.7629,-43.6847,780.0,7.464,35.029,-0.00366103989638,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.00141717648
2017-12-30 07:49:47,44.7629,-43.6847,784.0,7.408,35.028,-0.00366103990505,9.13824e-05,0.032281,2.40352,nan,nan,nan,7.00477502098
2017-12-30 07:49:47,44.7629,-43.6847,788.0,7.39,35.026,-0.00366103990862,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.01463977602
2017-12-30 07:49:47,44.7629,-43.6847,792.0,7.368,35.024,-0.00366103991292,9.07478e-05,0.028883,2.40352,nan,nan,nan,7.03028892509
2017-12-30 07:49:47,44.7629,-43.6847,796.0,7.312,35.02,-0.00366103992263,9.519e-05,0.032281,2.39316,nan,nan,nan,7.0508061706
2017-12-30 07:49:47,44.7629,-43.6847,800.0,7.263,35.015,-0.00366103993078,9.07478e-05,0.030582,2.42424,nan,nan,nan,7.06790229444
2017-12-30 07:49:47,44.7629,-43.6847,804.0,7.231,35.012,-0.00366103993673,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.09783029522
2017-12-30 07:49:47,44.7629,-43.6847,808.0,7.149,35.005,-0.0036610399519,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.14129076532
2017-12-30 07:49:47,44.7629,-43.6847,812.0,7.033,34.996,-0.00366103997049,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.16034854961
2017-12-30 07:49:47,44.7629,-43.6847,816.0,7.008,34.992,-0.00366103997512,0.0001202567,0.030582,2.41388,nan,nan,nan,7.18020513186
2017-12-30 07:49:47,44.7629,-43.6847,820.0,6.963,34.985,-0.00366103998414,9.07478e-05,0.032281,2.40352,nan,nan,nan,7.23042277407
2017-12-30 07:49:47,44.7629,-43.6847,824.0,6.696,34.956,-0.0036610400286,9.2017e-05,0.030582,2.42424,nan,nan,nan,7.2830253035
2017-12-30 07:49:47,44.7629,-43.6847,828.0,6.504,34.934,-0.00366104005942,9.29689e-05,0.03398,2.4346,nan,nan,nan,7.31322231638
2017-12-30 07:49:47,44.7629,-43.6847,832.0,6.39,34.923,-0.00366104007785,9.39208e-05,0.030582,2.44496,nan,nan,nan,7.33437358293
2017-12-30 07:49:47,44.7629,-43.6847,836.0,6.365,34.925,-0.00366104008088,9.32862e-05,0.028883,2.42424,nan,nan,nan,7.33747148191
2017-12-30 07:49:47,44.7629,-43.6847,840.0,6.373,34.933,-0.00366104007994,9.39208e-05,0.032281,2.4346,nan,nan,nan,7.34788206092
2017-12-30 07:49:47,44.7629,-43.6847,844.0,6.362,34.935,-0.00366104008218,9.29689e-05,0.03398,2.41388,nan,nan,nan,7.35497937727
2017-12-30 07:49:47,44.7629,-43.6847,848.0,6.336,34.933,-0.00366104008628,0.0001040744,0.028883,2.42424,nan,nan,nan,7.35531668672
2017-12-30 07:49:47,44.7629,-43.6847,852.0,6.374,34.944,-0.0036610400808,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.37080678842
2017-12-30 07:49:47,44.7629,-43.6847,856.0,6.342,34.952,-0.00366104008633,9.45554e-05,0.03398,2.42424,nan,nan,nan,7.39113221313
2017-12-30 07:49:47,44.7629,-43.6847,860.0,6.343,34.958,-0.00366104008623,9.48727e-05,0.03398,2.42424,nan,nan,nan,7.40610585904
2017-12-30 07:49:47,44.7629,-43.6847,864.0,6.344,34.968,-0.00366104008696,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.43646773745
2017-12-30 07:49:47,44.7629,-43.6847,868.0,6.299,34.971,-0.00366104009552,9.2017e-05,0.032281,2.41388,nan,nan,nan,7.4664071304
2017-12-30 07:49:47,44.7629,-43.6847,872.0,6.25,34.968,-0.00366104010335,9.48727e-05,0.030582,2.44496,nan,nan,nan,7.49110637545
2017-12-30 07:49:47,44.7629,-43.6847,876.0,6.214,34.967,-0.0036610401099,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.52463717692
