datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-29 07:24:13,36.8383,-42.4792,338.0,17.81,36.455,-0.00366103819503,8.94786e-05,0.01699,1.71976,nan,nan,nan,10.9505768117
2018-06-29 07:24:13,36.8383,-42.4792,340.0,17.799,36.453,-0.00366103819693,9.29689e-05,0.01699,1.71976,nan,nan,nan,10.9460502985
2018-06-29 07:24:13,36.8383,-42.4792,342.0,17.791,36.451,-0.00366103819805,8.94786e-05,0.01699,1.73012,nan,nan,nan,10.8972558826
2018-06-29 07:24:13,36.8383,-42.4792,344.0,17.786,36.451,-0.00366103819927,9.16997e-05,0.015291,1.71976,nan,nan,nan,10.810774158
2018-06-29 07:24:13,36.8383,-42.4792,346.0,17.778,36.451,-0.00366103820043,9.55073e-05,0.01699,1.73012,nan,nan,nan,10.7066176766
2018-06-29 07:24:13,36.8383,-42.4792,348.0,17.755,36.449,-0.00366103820387,0.0001583327,0.01699,1.7612,nan,nan,nan,10.639257599
2018-06-29 07:24:13,36.8383,-42.4792,350.0,17.727,36.445,-0.00366103820825,9.13824e-05,0.020388,1.77156,nan,nan,nan,10.6701656215
2018-06-29 07:24:13,36.8383,-42.4792,352.0,17.696,36.44,-0.00366103821319,9.39208e-05,0.015291,1.78192,nan,nan,nan,10.735075877
2018-06-29 07:24:13,36.8383,-42.4792,354.0,17.671,36.436,-0.00366103821723,9.58246e-05,0.015291,1.74048,nan,nan,nan,10.754422876
2018-06-29 07:24:13,36.8383,-42.4792,356.0,17.648,36.433,-0.00366103822068,9.36035e-05,0.01699,1.75084,nan,nan,nan,10.82554684
2018-06-29 07:24:13,36.8383,-42.4792,358.0,17.634,36.43,-0.0036610382227,9.07478e-05,0.01699,1.7094,nan,nan,nan,10.8652502481
2018-06-29 07:24:13,36.8383,-42.4792,360.0,17.625,36.429,-0.0036610382242,9.2017e-05,0.018689,1.71976,nan,nan,nan,10.8235942951
2018-06-29 07:24:13,36.8383,-42.4792,362.0,17.624,36.429,-0.00366103822443,9.07478e-05,0.020388,1.73012,nan,nan,nan,10.7754771449
2018-06-29 07:24:13,36.8383,-42.4792,364.0,17.613,36.428,-0.00366103822615,9.10651e-05,0.020388,1.73012,nan,nan,nan,10.7996415321
2018-06-29 07:24:13,36.8383,-42.4792,366.0,17.608,36.427,-0.00366103822714,9.93149e-05,0.018689,1.74048,nan,nan,nan,10.8621681727
2018-06-29 07:24:13,36.8383,-42.4792,368.0,17.595,36.426,-0.00366103822929,9.23343e-05,0.018689,1.71976,nan,nan,nan,10.9073872859
2018-06-29 07:24:13,36.8383,-42.4792,370.0,17.583,36.424,-0.00366103823087,9.07478e-05,0.020388,1.7094,nan,nan,nan,10.9087953523
2018-06-29 07:24:13,36.8383,-42.4792,372.0,17.581,36.423,-0.0036610382314,9.01132e-05,0.01699,1.71976,nan,nan,nan,10.9087953523
2018-06-29 07:24:13,36.8383,-42.4792,374.0,17.58,36.423,-0.00366103823174,9.13824e-05,0.015291,1.69904,nan,nan,nan,10.9079504853
2018-06-29 07:24:13,36.8383,-42.4792,376.0,17.578,36.422,-0.00366103823214,8.94786e-05,0.01699,1.71976,nan,nan,nan,10.901757282
2018-06-29 07:24:13,36.8383,-42.4792,378.0,17.573,36.421,-0.00366103823325,9.01132e-05,0.01699,1.71976,nan,nan,nan,10.8698053036
2018-06-29 07:24:13,36.8383,-42.4792,380.0,17.553,36.417,-0.00366103823633,9.07478e-05,0.013592,1.71976,nan,nan,nan,10.8171818685
2018-06-29 07:24:13,36.8383,-42.4792,382.0,17.53,36.412,-0.00366103823995,9.16997e-05,0.020388,1.7094,nan,nan,nan,10.7613429888
2018-06-29 07:24:13,36.8383,-42.4792,384.0,17.519,36.41,-0.00366103824184,8.97959e-05,0.011893,1.74048,nan,nan,nan,10.7055858447
2018-06-29 07:24:13,36.8383,-42.4792,386.0,17.507,36.408,-0.00366103824444,9.16997e-05,0.020388,1.74048,nan,nan,nan,10.6269798988
2018-06-29 07:24:13,36.8383,-42.4792,388.0,17.466,36.401,-0.00366103825065,8.97959e-05,0.01699,1.73012,nan,nan,nan,10.5579384775
2018-06-29 07:24:13,36.8383,-42.4792,390.0,17.425,36.394,-0.00366103825656,8.97959e-05,0.020388,1.7612,nan,nan,nan,10.5089230985
2018-06-29 07:24:13,36.8383,-42.4792,392.0,17.407,36.39,-0.00366103825959,8.91613e-05,0.018689,1.75084,nan,nan,nan,10.4756427604
2018-06-29 07:24:13,36.8383,-42.4792,394.0,17.391,36.387,-0.00366103826197,8.8844e-05,0.015291,1.77156,nan,nan,nan,10.454106749
2018-06-29 07:24:13,36.8383,-42.4792,396.0,17.374,36.384,-0.00366103826456,8.97959e-05,0.022087,1.78192,nan,nan,nan,10.4203742396
2018-06-29 07:24:13,36.8383,-42.4792,398.0,17.336,36.378,-0.00366103827061,9.13824e-05,0.01699,1.77156,nan,nan,nan,10.4057496231
2018-06-29 07:24:13,36.8383,-42.4792,400.0,17.325,36.375,-0.00366103827219,8.94786e-05,0.018689,1.80264,nan,nan,nan,10.4408911211
2018-06-29 07:24:13,36.8383,-42.4792,402.0,17.323,36.375,-0.00366103827271,9.01132e-05,0.015291,1.78192,nan,nan,nan,10.5164560104
2018-06-29 07:24:13,36.8383,-42.4792,404.0,17.318,36.375,-0.00366103827348,9.10651e-05,0.018689,1.77156,nan,nan,nan,10.6079160103
2018-06-29 07:24:13,36.8383,-42.4792,406.0,17.309,36.374,-0.0036610382752,9.10651e-05,0.018689,1.75084,nan,nan,nan,10.6149238849
2018-06-29 07:24:13,36.8383,-42.4792,408.0,17.293,36.371,-0.00366103827745,8.85267e-05,0.015291,1.7612,nan,nan,nan,10.6223462108
2018-06-29 07:24:13,36.8383,-42.4792,410.0,17.278,36.369,-0.00366103827996,9.10651e-05,0.01699,1.75084,nan,nan,nan,10.678115661
2018-06-29 07:24:13,36.8383,-42.4792,412.0,17.274,36.368,-0.00366103828095,9.04305e-05,0.013592,1.75084,nan,nan,nan,10.6794870977
2018-06-29 07:24:13,36.8383,-42.4792,414.0,17.252,36.364,-0.00366103828445,8.91613e-05,0.018689,1.71976,nan,nan,nan,10.6119975726
2018-06-29 07:24:13,36.8383,-42.4792,416.0,17.204,36.356,-0.00366103829195,8.97959e-05,0.018689,1.74048,nan,nan,nan,10.4863641692
2018-06-29 07:24:13,36.8383,-42.4792,418.0,17.188,36.352,-0.00366103829441,8.8844e-05,0.020388,1.78192,nan,nan,nan,10.3981813206
2018-06-29 07:24:13,36.8383,-42.4792,420.0,17.173,36.349,-0.0036610382969,9.16997e-05,0.020388,1.7612,nan,nan,nan,10.3395905027
2018-06-29 07:24:13,36.8383,-42.4792,422.0,17.158,36.346,-0.00366103829959,8.94786e-05,0.015291,1.80264,nan,nan,nan,10.3385361534
2018-06-29 07:24:13,36.8383,-42.4792,424.0,17.135,36.342,-0.00366103830303,0.0001018533,0.018689,1.78192,nan,nan,nan,10.3862451131
2018-06-29 07:24:13,36.8383,-42.4792,426.0,17.118,36.338,-0.0036610383057,8.75748e-05,0.015291,1.77156,nan,nan,nan,10.3914154051
2018-06-29 07:24:13,36.8383,-42.4792,428.0,17.103,36.335,-0.00366103830832,9.26516e-05,0.018689,1.78192,nan,nan,nan,10.3380090281
2018-06-29 07:24:13,36.8383,-42.4792,430.0,17.075,36.329,-0.0036610383126,8.85267e-05,0.018689,1.78192,nan,nan,nan,10.2486129612
2018-06-29 07:24:13,36.8383,-42.4792,432.0,17.047,36.322,-0.00366103831707,9.13824e-05,0.018689,1.79228,nan,nan,nan,10.1526798596
2018-06-29 07:24:13,36.8383,-42.4792,434.0,17.033,36.32,-0.00366103831968,9.32862e-05,0.022087,1.813,nan,nan,nan,10.0788278051
2018-06-29 07:24:13,36.8383,-42.4792,436.0,17.008,36.317,-0.00366103832354,9.07478e-05,0.018689,1.82336,nan,nan,nan,10.0285799226
2018-06-29 07:24:13,36.8383,-42.4792,438.0,16.983,36.312,-0.00366103832733,9.36035e-05,0.015291,1.83372,nan,nan,nan,9.96841827397
2018-06-29 07:24:13,36.8383,-42.4792,440.0,16.951,36.31,-0.00366103833225,8.97959e-05,0.020388,1.82336,nan,nan,nan,9.90006240931
2018-06-29 07:24:13,36.8383,-42.4792,442.0,16.912,36.305,-0.00366103833827,9.13824e-05,0.020388,1.84408,nan,nan,nan,9.89031685891
2018-06-29 07:24:13,36.8383,-42.4792,444.0,16.908,36.304,-0.00366103833899,9.26516e-05,0.018689,1.84408,nan,nan,nan,9.89481336421
2018-06-29 07:24:13,36.8383,-42.4792,446.0,16.908,36.304,-0.00366103833928,9.16997e-05,0.022087,1.85444,nan,nan,nan,9.89906233183
2018-06-29 07:24:13,36.8383,-42.4792,448.0,16.907,36.303,-0.0036610383397,8.97959e-05,0.015291,1.84408,nan,nan,nan,9.89081634868
2018-06-29 07:24:13,36.8383,-42.4792,450.0,16.903,36.303,-0.00366103834048,9.01132e-05,0.01699,1.82336,nan,nan,nan,9.867560008
2018-06-29 07:24:13,36.8383,-42.4792,452.0,16.896,36.301,-0.00366103834201,8.97959e-05,0.020388,1.87516,nan,nan,nan,9.83332611554
2018-06-29 07:24:13,36.8383,-42.4792,454.0,16.865,36.297,-0.00366103834713,9.67765e-05,0.018689,1.85444,nan,nan,nan,9.80738929099
2018-06-29 07:24:13,36.8383,-42.4792,456.0,16.826,36.29,-0.00366103835314,9.10651e-05,0.020388,1.85444,nan,nan,nan,9.79324863748
2018-06-29 07:24:13,36.8383,-42.4792,458.0,16.799,36.284,-0.00366103835734,8.97959e-05,0.015291,1.8648,nan,nan,nan,9.79565513501
2018-06-29 07:24:13,36.8383,-42.4792,460.0,16.768,36.278,-0.00366103836252,9.42381e-05,0.018689,1.8648,nan,nan,nan,9.79596371184
2018-06-29 07:24:13,36.8383,-42.4792,462.0,16.746,36.273,-0.00366103836606,9.07478e-05,0.020388,1.8648,nan,nan,nan,9.7867114972
2018-06-29 07:24:13,36.8383,-42.4792,464.0,16.743,36.273,-0.00366103836682,9.42381e-05,0.020388,1.88552,nan,nan,nan,9.79004108162
2018-06-29 07:24:13,36.8383,-42.4792,466.0,16.729,36.273,-0.00366103836959,9.36035e-05,0.020388,1.88552,nan,nan,nan,9.8244029515
2018-06-29 07:24:13,36.8383,-42.4792,468.0,16.711,36.269,-0.00366103837251,9.67765e-05,0.020388,1.8648,nan,nan,nan,9.86631488543
2018-06-29 07:24:13,36.8383,-42.4792,470.0,16.663,36.26,-0.00366103838119,9.04305e-05,0.022087,1.85444,nan,nan,nan,9.9246025005
2018-06-29 07:24:13,36.8383,-42.4792,472.0,16.561,36.239,-0.00366103839629,9.45554e-05,0.020388,1.83372,nan,nan,nan,9.9266090185
2018-06-29 07:24:13,36.8383,-42.4792,474.0,16.541,36.235,-0.00366103839893,9.36035e-05,0.020388,1.85444,nan,nan,nan,9.91971366744
2018-06-29 07:24:13,36.8383,-42.4792,476.0,16.511,36.228,-0.00366103840411,9.36035e-05,0.015291,1.84408,nan,nan,nan,9.91933772399
2018-06-29 07:24:13,36.8383,-42.4792,478.0,16.485,36.222,-0.00366103840858,9.01132e-05,0.018689,1.84408,nan,nan,nan,9.92911785601
2018-06-29 07:24:13,36.8383,-42.4792,480.0,16.442,36.212,-0.00366103841519,9.16997e-05,0.018689,1.8648,nan,nan,nan,9.96180266222
2018-06-29 07:24:13,36.8383,-42.4792,482.0,16.355,36.195,-0.00366103842852,0.0001009014,0.020388,1.83372,nan,nan,nan,10.0087939533
2018-06-29 07:24:13,36.8383,-42.4792,484.0,16.308,36.186,-0.00366103843651,8.97959e-05,0.018689,1.8648,nan,nan,nan,10.0431325193
2018-06-29 07:24:13,36.8383,-42.4792,486.0,16.266,36.177,-0.00366103844241,9.2017e-05,0.020388,1.85444,nan,nan,nan,10.0698895568
2018-06-29 07:24:13,36.8383,-42.4792,488.0,16.246,36.173,-0.0036610384463,9.2017e-05,0.018689,1.84408,nan,nan,nan,10.1130736437
2018-06-29 07:24:13,36.8383,-42.4792,490.0,16.224,36.178,-0.00366103844844,9.16997e-05,0.018689,1.83372,nan,nan,nan,10.1587402606
2018-06-29 07:24:13,36.8383,-42.4792,492.0,16.233,36.183,-0.00366103844826,9.01132e-05,0.022087,1.82336,nan,nan,nan,10.1632561878
2018-06-29 07:24:13,36.8383,-42.4792,494.0,16.223,36.181,-0.00366103845016,9.10651e-05,0.020388,1.80264,nan,nan,nan,10.1329817907
2018-06-29 07:24:13,36.8383,-42.4792,496.0,16.168,36.171,-0.00366103845897,9.16997e-05,0.022087,1.84408,nan,nan,nan,10.0688048539
2018-06-29 07:24:13,36.8383,-42.4792,498.0,16.094,36.157,-0.00366103847148,9.29689e-05,0.018689,1.83372,nan,nan,nan,10.0129754956
2018-06-29 07:24:13,36.8383,-42.4792,500.0,16.035,36.146,-0.00366103847959,8.91613e-05,0.01699,1.84408,nan,nan,nan,9.97977170642
2018-06-29 07:24:13,36.8383,-42.4792,504.0,15.991,36.141,-0.0036610384869,9.32862e-05,0.022087,1.83372,nan,nan,nan,9.86289177617
2018-06-29 07:24:13,36.8383,-42.4792,508.0,15.919,36.132,-0.00366103849819,9.2017e-05,0.018689,1.85444,nan,nan,nan,9.72728061691
2018-06-29 07:24:13,36.8383,-42.4792,512.0,15.9,36.128,-0.00366103850159,9.58246e-05,0.020388,1.89588,nan,nan,nan,9.72132229352
2018-06-29 07:24:13,36.8383,-42.4792,516.0,15.842,36.118,-0.00366103851138,9.45554e-05,0.020388,1.87516,nan,nan,nan,9.92827731007
2018-06-29 07:24:13,36.8383,-42.4792,520.0,15.724,36.096,-0.00366103852997,9.23343e-05,0.01699,1.85444,nan,nan,nan,10.1071489392
2018-06-29 07:24:13,36.8383,-42.4792,524.0,15.641,36.082,-0.0036610385426,9.13824e-05,0.018689,1.82336,nan,nan,nan,10.0928931119
2018-06-29 07:24:13,36.8383,-42.4792,528.0,15.585,36.075,-0.00366103855196,9.13824e-05,0.018689,1.84408,nan,nan,nan,10.0387195515
2018-06-29 07:24:13,36.8383,-42.4792,532.0,15.54,36.068,-0.0036610385596,9.67765e-05,0.020388,1.85444,nan,nan,nan,10.0304214122
2018-06-29 07:24:13,36.8383,-42.4792,536.0,15.491,36.061,-0.00366103856779,9.16997e-05,0.018689,1.84408,nan,nan,nan,10.0329239554
2018-06-29 07:24:13,36.8383,-42.4792,540.0,15.42,36.048,-0.00366103857968,9.29689e-05,0.020388,1.83372,nan,nan,nan,10.0250251036
2018-06-29 07:24:13,36.8383,-42.4792,544.0,15.305,36.03,-0.00366103859707,8.97959e-05,0.022087,1.85444,nan,nan,nan,9.92832748954
2018-06-29 07:24:13,36.8383,-42.4792,548.0,15.218,36.016,-0.00366103861082,9.74111e-05,0.018689,1.87516,nan,nan,nan,9.80049496771
2018-06-29 07:24:13,36.8383,-42.4792,552.0,15.144,36.005,-0.00366103862302,9.2017e-05,0.022087,1.88552,nan,nan,nan,9.68607828511
2018-06-29 07:24:13,36.8383,-42.4792,556.0,15.113,35.999,-0.00366103862784,9.10651e-05,0.020388,1.89588,nan,nan,nan,9.64433413811
2018-06-29 07:24:13,36.8383,-42.4792,559.9,15.077,35.993,-0.00366103863448,9.23343e-05,0.020388,1.89588,nan,nan,nan,9.58429141048
2018-06-29 07:24:13,36.8383,-42.4792,564.0,14.992,35.981,-0.00366103864791,9.2017e-05,0.020388,1.90624,nan,nan,nan,9.56387692165
2018-06-29 07:24:13,36.8383,-42.4792,568.0,14.923,35.971,-0.00366103865881,9.86803e-05,0.020388,1.90624,nan,nan,nan,9.55384488942
2018-06-29 07:24:13,36.8383,-42.4792,572.0,14.826,35.955,-0.003661038674,9.2017e-05,0.022087,1.90624,nan,nan,nan,9.4630301415
2018-06-29 07:24:13,36.8383,-42.4792,576.0,14.749,35.942,-0.0036610386864,9.16997e-05,0.020388,1.9166,nan,nan,nan,9.39889102495
2018-06-29 07:24:13,36.8383,-42.4792,580.0,14.702,35.934,-0.00366103869405,9.2017e-05,0.020388,1.93732,nan,nan,nan,9.35832736555
2018-06-29 07:24:13,36.8383,-42.4792,584.0,14.676,35.928,-0.00366103869865,9.10651e-05,0.020388,1.94768,nan,nan,nan,9.3818762495
2018-06-29 07:24:13,36.8383,-42.4792,588.0,14.581,35.915,-0.00366103871465,9.42381e-05,0.018689,1.94768,nan,nan,nan,9.50740897943
2018-06-29 07:24:13,36.8383,-42.4792,592.0,14.501,35.905,-0.00366103872645,0.0001028052,0.020388,1.90624,nan,nan,nan,9.64629686136
2018-06-29 07:24:13,36.8383,-42.4792,596.1,14.474,35.902,-0.00366103873098,9.48727e-05,0.022087,1.90624,nan,nan,nan,9.66920641923
2018-06-29 07:24:13,36.8383,-42.4792,600.0,14.412,35.892,-0.00366103874134,9.26516e-05,0.022087,1.92696,nan,nan,nan,9.63912676176
2018-06-29 07:24:13,36.8383,-42.4792,604.0,14.356,35.884,-0.00366103875008,9.26516e-05,0.022087,1.90624,nan,nan,nan,9.63368078969
2018-06-29 07:24:13,36.8383,-42.4792,608.0,14.295,35.874,-0.00366103876017,9.45554e-05,0.020388,1.94768,nan,nan,nan,9.61223536922
2018-06-29 07:24:13,36.8383,-42.4792,612.0,14.21,35.861,-0.00366103877422,9.32862e-05,0.022087,1.93732,nan,nan,nan,9.58375035589
2018-06-29 07:24:13,36.8383,-42.4792,616.0,14.14,35.851,-0.00366103878542,0.0001018533,0.018689,1.93732,nan,nan,nan,9.57569897327
2018-06-29 07:24:13,36.8383,-42.4792,620.0,14.08,35.843,-0.00366103879551,9.80457e-05,0.022087,1.94768,nan,nan,nan,9.55291064556
2018-06-29 07:24:13,36.8383,-42.4792,624.0,13.997,35.83,-0.00366103880873,9.77284e-05,0.023786,1.93732,nan,nan,nan,9.51276969497
2018-06-29 07:24:13,36.8383,-42.4792,628.0,13.898,35.817,-0.00366103882451,9.39208e-05,0.022087,1.95804,nan,nan,nan,9.47927087638
2018-06-29 07:24:13,36.8383,-42.4792,632.0,13.831,35.807,-0.00366103883466,9.36035e-05,0.023786,1.93732,nan,nan,nan,9.46086327007
2018-06-29 07:24:13,36.8383,-42.4792,636.0,13.793,35.801,-0.00366103884116,9.26516e-05,0.022087,1.93732,nan,nan,nan,9.43887282783
2018-06-29 07:24:13,36.8383,-42.4792,640.0,13.747,35.795,-0.00366103884841,9.36035e-05,0.022087,1.95804,nan,nan,nan,9.4160013628
2018-06-29 07:24:13,36.8383,-42.4792,644.0,13.714,35.79,-0.00366103885383,9.16997e-05,0.020388,1.95804,nan,nan,nan,9.39143521658
2018-06-29 07:24:13,36.8383,-42.4792,648.0,13.686,35.786,-0.00366103885852,9.16997e-05,0.022087,1.95804,nan,nan,nan,9.36278127909
2018-06-29 07:24:13,36.8383,-42.4792,652.0,13.663,35.782,-0.00366103886267,9.26516e-05,0.023786,1.9684,nan,nan,nan,9.31819231059
2018-06-29 07:24:13,36.8383,-42.4792,656.0,13.633,35.778,-0.00366103886806,9.2017e-05,0.018689,1.9684,nan,nan,nan,9.24210133809
2018-06-29 07:24:13,36.8383,-42.4792,660.0,13.551,35.766,-0.0036610388821,9.519e-05,0.022087,1.97876,nan,nan,nan,9.17543891494
2018-06-29 07:24:13,36.8383,-42.4792,664.0,13.432,35.751,-0.00366103890095,9.32862e-05,0.022087,1.97876,nan,nan,nan,9.13158495308
2018-06-29 07:24:13,36.8383,-42.4792,668.0,13.367,35.741,-0.00366103891099,0.000101536,0.020388,1.97876,nan,nan,nan,9.10451092526
2018-06-29 07:24:13,36.8383,-42.4792,672.0,13.271,35.729,-0.0036610389259,9.32862e-05,0.022087,1.99948,nan,nan,nan,9.08166983104
2018-06-29 07:24:13,36.8383,-42.4792,676.0,13.217,35.722,-0.0036610389348,0.0001009014,0.022087,1.99948,nan,nan,nan,9.06277706876
2018-06-29 07:24:13,36.8383,-42.4792,680.0,13.176,35.716,-0.00366103894216,9.29689e-05,0.022087,1.98912,nan,nan,nan,9.05589390175
2018-06-29 07:24:13,36.8383,-42.4792,684.0,13.123,35.709,-0.00366103895022,9.42381e-05,0.020388,1.98912,nan,nan,nan,9.05489343001
2018-06-29 07:24:13,36.8383,-42.4792,688.0,13.083,35.704,-0.00366103895688,9.55073e-05,0.023786,1.99948,nan,nan,nan,9.0569282338
2018-06-29 07:24:13,36.8383,-42.4792,692.0,13.056,35.7,-0.00366103896152,9.2017e-05,0.022087,1.99948,nan,nan,nan,9.04727611973
2018-06-29 07:24:13,36.8383,-42.4792,696.0,13.007,35.693,-0.00366103896979,9.36035e-05,0.025485,2.00984,nan,nan,nan,9.02663046852
2018-06-29 07:24:13,36.8383,-42.4792,700.0,12.948,35.685,-0.00366103897966,9.42381e-05,0.022087,1.99948,nan,nan,nan,9.0005802136
2018-06-29 07:24:13,36.8383,-42.4792,704.0,12.871,35.675,-0.00366103899189,9.29689e-05,0.022087,2.00984,nan,nan,nan,8.96683543728
2018-06-29 07:24:13,36.8383,-42.4792,708.0,12.783,35.664,-0.00366103900615,9.45554e-05,0.022087,2.00984,nan,nan,nan,8.92450343267
2018-06-29 07:24:13,36.8383,-42.4792,712.0,12.697,35.653,-0.00366103902031,9.16997e-05,0.020388,2.03056,nan,nan,nan,8.88196535781
2018-06-29 07:24:13,36.8383,-42.4792,716.0,12.634,35.644,-0.00366103903047,9.10651e-05,0.020388,2.03056,nan,nan,nan,8.84174053064
2018-06-29 07:24:13,36.8383,-42.4792,720.0,12.62,35.642,-0.00366103903311,9.04305e-05,0.022087,2.03056,nan,nan,nan,8.82252554478
2018-06-29 07:24:13,36.8383,-42.4792,724.0,12.549,35.634,-0.00366103904502,9.10651e-05,0.022087,2.0202,nan,nan,nan,8.78337345828
2018-06-29 07:24:13,36.8383,-42.4792,728.0,12.466,35.623,-0.00366103905849,9.04305e-05,0.022087,2.04092,nan,nan,nan,8.74463920154
2018-06-29 07:24:13,36.8383,-42.4792,732.0,12.389,35.613,-0.0036610390709,9.26516e-05,0.022087,2.03056,nan,nan,nan,8.72179517643
2018-06-29 07:24:13,36.8383,-42.4792,736.0,12.332,35.607,-0.00366103908029,9.70938e-05,0.022087,2.04092,nan,nan,nan,8.72039661977
2018-06-29 07:24:13,36.8383,-42.4792,740.0,12.293,35.603,-0.00366103908663,9.16997e-05,0.022087,2.04092,nan,nan,nan,8.72107434934
2018-06-29 07:24:13,36.8383,-42.4792,744.0,12.255,35.598,-0.00366103909298,8.97959e-05,0.020388,2.05128,nan,nan,nan,8.70556643689
2018-06-29 07:24:13,36.8383,-42.4792,748.0,12.191,35.591,-0.00366103910346,9.01132e-05,0.022087,2.05128,nan,nan,nan,8.68530297982
2018-06-29 07:24:13,36.8383,-42.4792,752.0,12.153,35.587,-0.00366103910973,8.94786e-05,0.022087,2.04092,nan,nan,nan,8.66872560084
2018-06-29 07:24:13,36.8383,-42.4792,756.0,12.126,35.584,-0.00366103911502,8.94786e-05,0.023786,2.05128,nan,nan,nan,8.65241938162
2018-06-29 07:24:13,36.8383,-42.4792,760.0,12.085,35.579,-0.00366103912194,9.16997e-05,0.022087,2.05128,nan,nan,nan,8.63042826734
2018-06-29 07:24:13,36.8383,-42.4792,764.0,12.031,35.573,-0.00366103913161,8.94786e-05,0.020388,2.06164,nan,nan,nan,8.60566221888
2018-06-29 07:24:13,36.8383,-42.4792,768.0,11.958,35.566,-0.00366103914284,8.85267e-05,0.020388,2.072,nan,nan,nan,8.57266299868
2018-06-29 07:24:13,36.8383,-42.4792,772.0,11.906,35.56,-0.00366103915137,8.85267e-05,0.023786,2.072,nan,nan,nan,8.54821440526
2018-06-29 07:24:13,36.8383,-42.4792,776.0,11.838,35.553,-0.00366103916254,9.80457e-05,0.025485,2.06164,nan,nan,nan,8.53400560332
2018-06-29 07:24:13,36.8383,-42.4792,780.0,11.778,35.548,-0.00366103917225,8.94786e-05,0.022087,2.08236,nan,nan,nan,8.50094699236
2018-06-29 07:24:13,36.8383,-42.4792,784.0,11.738,35.544,-0.00366103917959,8.85267e-05,0.023786,2.072,nan,nan,nan,8.45443685344
2018-06-29 07:24:13,36.8383,-42.4792,788.0,11.67,35.537,-0.00366103919135,9.48727e-05,0.022087,2.08236,nan,nan,nan,8.3953891299
2018-06-29 07:24:13,36.8383,-42.4792,792.0,11.585,35.529,-0.00366103920467,8.78921e-05,0.023786,2.10308,nan,nan,nan,8.34997068328
2018-06-29 07:24:13,36.8383,-42.4792,796.0,11.553,35.526,-0.00366103921016,8.75748e-05,0.022087,2.08236,nan,nan,nan,8.31284060304
2018-06-29 07:24:13,36.8383,-42.4792,800.0,11.512,35.522,-0.0036610392174,9.16997e-05,0.023786,2.10308,nan,nan,nan,8.26629341908
2018-06-29 07:24:13,36.8383,-42.4792,804.0,11.45,35.515,-0.00366103922823,8.91613e-05,0.022087,2.10308,nan,nan,nan,8.20209496215
2018-06-29 07:24:13,36.8383,-42.4792,808.0,11.373,35.507,-0.00366103924064,8.82094e-05,0.025485,2.10308,nan,nan,nan,8.14864620474
2018-06-29 07:24:13,36.8383,-42.4792,812.0,11.322,35.502,-0.00366103924937,8.75748e-05,0.025485,2.1238,nan,nan,nan,8.09523685416
2018-06-29 07:24:13,36.8383,-42.4792,816.0,11.286,35.498,-0.00366103925556,9.07478e-05,0.023786,2.1238,nan,nan,nan,8.04381214915
2018-06-29 07:24:13,36.8383,-42.4792,820.0,11.248,35.493,-0.00366103926241,8.82094e-05,0.025485,2.13416,nan,nan,nan,7.94279079022
2018-06-29 07:24:13,36.8383,-42.4792,824.0,11.174,35.48,-0.00366103927566,8.85267e-05,0.023786,2.15488,nan,nan,nan,7.80114359416
2018-06-29 07:24:13,36.8383,-42.4792,828.0,11.157,35.474,-0.00366103927937,9.07478e-05,0.028883,2.14452,nan,nan,nan,7.59251945079
2018-06-29 07:24:13,36.8383,-42.4792,832.0,11.027,35.45,-0.00366103930323,9.45554e-05,0.023786,2.1756,nan,nan,nan,7.14786093382
2018-06-29 07:24:13,36.8383,-42.4792,836.0,10.692,35.391,-0.00366103935559,8.97959e-05,0.027184,2.21704,nan,nan,nan,6.75921482458
2018-06-29 07:24:13,36.8383,-42.4792,840.0,10.57,35.367,-0.0036610393751,9.32862e-05,0.028883,2.2274,nan,nan,nan,6.5302612428
2018-06-29 07:24:13,36.8383,-42.4792,844.0,10.429,35.345,-0.00366103939791,9.519e-05,0.027184,2.2274,nan,nan,nan,6.4154338577
2018-06-29 07:24:13,36.8383,-42.4792,848.0,10.365,35.338,-0.00366103940854,9.36035e-05,0.032281,2.23776,nan,nan,nan,6.31003586484
2018-06-29 07:24:13,36.8383,-42.4792,852.0,10.244,35.321,-0.00366103942847,9.26516e-05,0.028883,2.24812,nan,nan,nan,6.15521455361
2018-06-29 07:24:13,36.8383,-42.4792,856.0,10.138,35.306,-0.00366103944578,9.36035e-05,0.027184,2.26884,nan,nan,nan,6.03320246187
2018-06-29 07:24:13,36.8383,-42.4792,860.0,10.042,35.291,-0.00366103946344,9.42381e-05,0.027184,2.2792,nan,nan,nan,5.94020579977
2018-06-29 07:24:13,36.8383,-42.4792,864.0,9.83,35.268,-0.00366103949807,9.61419e-05,0.028883,2.29992,nan,nan,nan,5.94730075297
2018-06-29 07:24:13,36.8383,-42.4792,868.0,9.747,35.261,-0.00366103950933,9.519e-05,0.030582,2.28956,nan,nan,nan,6.03254761115
2018-06-29 07:24:13,36.8383,-42.4792,872.0,9.735,35.26,-0.00366103951192,9.64592e-05,0.028883,2.28956,nan,nan,nan,6.17264956895
2018-06-29 07:24:13,36.8383,-42.4792,876.0,9.68,35.263,-0.00366103952143,9.39208e-05,0.027184,2.2792,nan,nan,nan,6.33883479351
