datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:49:38,41.9634,-40.2795,338.1,12.664,35.469,-0.00366103903078,9.45554e-05,0.040776,2.11344,nan,nan,nan,9.29763887776
2018-03-04 07:49:38,41.9634,-40.2795,340.0,12.549,35.446,-0.00366103904705,9.64592e-05,0.037378,2.1238,nan,nan,nan,9.29744173257
2018-03-04 07:49:38,41.9634,-40.2795,342.0,12.459,35.426,-0.00366103906013,9.80457e-05,0.040776,2.14452,nan,nan,nan,9.30015581348
2018-03-04 07:49:38,41.9634,-40.2795,344.0,12.397,35.409,-0.00366103906962,9.39208e-05,0.037378,2.15488,nan,nan,nan,9.30024861917
2018-03-04 07:49:38,41.9634,-40.2795,346.0,12.376,35.405,-0.00366103907305,9.70938e-05,0.039077,2.13416,nan,nan,nan,9.30788564574
2018-03-04 07:49:38,41.9634,-40.2795,348.0,12.304,35.388,-0.00366103908554,9.64592e-05,0.040776,2.14452,nan,nan,nan,9.30982510089
2018-03-04 07:49:38,41.9634,-40.2795,350.0,12.201,35.363,-0.0036610391014,9.39208e-05,0.042475,2.13416,nan,nan,nan,9.2970590531
2018-03-04 07:49:38,41.9634,-40.2795,352.0,12.168,35.356,-0.00366103910506,9.64592e-05,0.039077,2.14452,nan,nan,nan,9.28701170142
2018-03-04 07:49:38,41.9634,-40.2795,354.0,12.127,35.347,-0.00366103911151,0.0001043917,0.044174,2.16524,nan,nan,nan,9.26061628115
2018-03-04 07:49:38,41.9634,-40.2795,356.0,12.108,35.345,-0.00366103911456,0.0001135934,0.039077,2.16524,nan,nan,nan,9.23430959151
2018-03-04 07:49:38,41.9634,-40.2795,358.0,12.131,35.35,-0.00366103911022,9.70938e-05,0.047572,2.16524,nan,nan,nan,9.20111220893
2018-03-04 07:49:38,41.9634,-40.2795,360.0,12.1,35.346,-0.00366103911604,9.67765e-05,0.044174,2.16524,nan,nan,nan,9.14509497559
2018-03-04 07:49:38,41.9634,-40.2795,362.0,12.169,35.362,-0.003661039103,9.58246e-05,0.039077,2.15488,nan,nan,nan,9.09333046279
2018-03-04 07:49:38,41.9634,-40.2795,364.0,12.305,35.402,-0.00366103908355,9.64592e-05,0.037378,2.14452,nan,nan,nan,9.04640027494
2018-03-04 07:49:38,41.9634,-40.2795,366.0,12.378,35.42,-0.00366103907255,9.64592e-05,0.037378,2.13416,nan,nan,nan,8.99037429711
2018-03-04 07:49:38,41.9634,-40.2795,368.0,12.45,35.443,-0.00366103906078,9.36035e-05,0.032281,2.13416,nan,nan,nan,8.94749099053
2018-03-04 07:49:38,41.9634,-40.2795,370.0,12.508,35.456,-0.00366103905449,9.42381e-05,0.03398,2.1238,nan,nan,nan,8.91651771798
2018-03-04 07:49:38,41.9634,-40.2795,372.0,12.526,35.466,-0.00366103905217,9.29689e-05,0.037378,2.14452,nan,nan,nan,8.90392105567
2018-03-04 07:49:38,41.9634,-40.2795,374.0,12.417,35.443,-0.0036610390688,9.99495e-05,0.032281,2.1238,nan,nan,nan,8.89557153127
2018-03-04 07:49:38,41.9634,-40.2795,376.0,12.316,35.421,-0.00366103908443,9.45554e-05,0.032281,2.1756,nan,nan,nan,8.89455875517
2018-03-04 07:49:38,41.9634,-40.2795,378.0,12.256,35.407,-0.00366103909506,9.64592e-05,0.037378,2.15488,nan,nan,nan,8.89263265065
2018-03-04 07:49:38,41.9634,-40.2795,380.0,12.114,35.378,-0.00366103911543,9.45554e-05,0.035679,2.1756,nan,nan,nan,8.88355900283
2018-03-04 07:49:38,41.9634,-40.2795,382.0,12.057,35.365,-0.0036610391261,9.58246e-05,0.032281,2.1756,nan,nan,nan,8.87230073815
2018-03-04 07:49:38,41.9634,-40.2795,384.0,11.99,35.352,-0.00366103913665,9.64592e-05,0.032281,2.19632,nan,nan,nan,8.86005093334
2018-03-04 07:49:38,41.9634,-40.2795,386.0,11.956,35.345,-0.00366103914078,9.58246e-05,0.035679,2.16524,nan,nan,nan,8.85147577078
2018-03-04 07:49:38,41.9634,-40.2795,388.0,11.93,35.34,-0.00366103914507,9.64592e-05,0.030582,2.1756,nan,nan,nan,8.84217780152
2018-03-04 07:49:38,41.9634,-40.2795,390.0,11.899,35.334,-0.00366103914978,9.519e-05,0.035679,2.15488,nan,nan,nan,8.82716106641
2018-03-04 07:49:38,41.9634,-40.2795,392.0,11.898,35.333,-0.0036610391499,9.55073e-05,0.037378,2.1756,nan,nan,nan,8.8098115257
2018-03-04 07:49:38,41.9634,-40.2795,394.0,11.889,35.333,-0.00366103915146,9.70938e-05,0.03398,2.18596,nan,nan,nan,8.78662839663
2018-03-04 07:49:38,41.9634,-40.2795,396.0,11.846,35.329,-0.00366103915768,9.61419e-05,0.030582,2.1756,nan,nan,nan,8.76116887803
2018-03-04 07:49:38,41.9634,-40.2795,398.0,11.834,35.326,-0.00366103915983,9.55073e-05,0.035679,2.16524,nan,nan,nan,8.74118659805
2018-03-04 07:49:38,41.9634,-40.2795,400.0,11.818,35.325,-0.0036610391625,9.64592e-05,0.035679,2.19632,nan,nan,nan,8.71749275684
2018-03-04 07:49:38,41.9634,-40.2795,401.9,11.784,35.32,-0.00366103916777,9.48727e-05,0.028883,2.18596,nan,nan,nan,8.6863737492
2018-03-04 07:49:38,41.9634,-40.2795,404.0,11.785,35.321,-0.00366103916663,9.58246e-05,0.03398,2.18596,nan,nan,nan,8.65183310571
2018-03-04 07:49:38,41.9634,-40.2795,406.0,11.794,35.325,-0.00366103916547,9.45554e-05,0.030582,2.18596,nan,nan,nan,8.61443870143
2018-03-04 07:49:38,41.9634,-40.2795,408.0,11.795,35.327,-0.00366103916503,9.55073e-05,0.030582,2.1756,nan,nan,nan,8.5758276139
2018-03-04 07:49:38,41.9634,-40.2795,410.0,11.799,35.329,-0.00366103916413,9.519e-05,0.03398,2.18596,nan,nan,nan,8.50912983005
2018-03-04 07:49:38,41.9634,-40.2795,412.0,11.804,35.334,-0.00366103916263,9.8363e-05,0.032281,2.19632,nan,nan,nan,8.39731473284
2018-03-04 07:49:38,41.9634,-40.2795,414.0,11.869,35.357,-0.00366103915067,9.55073e-05,0.032281,2.15488,nan,nan,nan,8.26945003497
2018-03-04 07:49:38,41.9634,-40.2795,416.0,12.004,35.401,-0.00366103912915,9.39208e-05,0.03398,2.1756,nan,nan,nan,8.2014633692
2018-03-04 07:49:38,41.9634,-40.2795,418.0,12.127,35.437,-0.00366103911304,9.39208e-05,0.027184,2.15488,nan,nan,nan,8.15873417346
2018-03-04 07:49:38,41.9634,-40.2795,420.0,12.188,35.454,-0.0036610391038,9.29689e-05,0.027184,2.14452,nan,nan,nan,8.10437946919
2018-03-04 07:49:38,41.9634,-40.2795,422.0,12.202,35.461,-0.00366103910248,9.61419e-05,0.027184,2.14452,nan,nan,nan,8.03572627781
2018-03-04 07:49:38,41.9634,-40.2795,424.0,12.159,35.461,-0.00366103910895,9.39208e-05,0.028883,2.16524,nan,nan,nan,7.98691693027
2018-03-04 07:49:38,41.9634,-40.2795,426.0,12.195,35.479,-0.00366103910344,9.77284e-05,0.028883,2.15488,nan,nan,nan,7.9820544201
2018-03-04 07:49:38,41.9634,-40.2795,428.0,12.199,35.484,-0.00366103910344,9.23343e-05,0.030582,2.16524,nan,nan,nan,7.98667372546
2018-03-04 07:49:38,41.9634,-40.2795,430.0,12.199,35.485,-0.00366103910368,9.29689e-05,0.025485,2.14452,nan,nan,nan,7.9971390778
2018-03-04 07:49:38,41.9634,-40.2795,432.0,12.196,35.486,-0.00366103910469,0.0001002668,0.03398,2.15488,nan,nan,nan,8.00469346234
2018-03-04 07:49:38,41.9634,-40.2795,434.0,12.19,35.486,-0.00366103910634,9.55073e-05,0.022087,2.14452,nan,nan,nan,8.00444964688
2018-03-04 07:49:38,41.9634,-40.2795,436.0,12.173,35.483,-0.00366103911004,9.32862e-05,0.025485,2.14452,nan,nan,nan,7.97938146209
2018-03-04 07:49:38,41.9634,-40.2795,438.0,12.075,35.47,-0.00366103912758,9.32862e-05,0.027184,2.15488,nan,nan,nan,7.9023023781
2018-03-04 07:49:38,41.9634,-40.2795,440.0,11.945,35.447,-0.00366103914581,9.42381e-05,0.028883,2.18596,nan,nan,nan,7.87974937262
2018-03-04 07:49:38,41.9634,-40.2795,442.0,11.909,35.439,-0.00366103915079,9.13824e-05,0.027184,2.15488,nan,nan,nan,7.88430212467
2018-03-04 07:49:38,41.9634,-40.2795,444.0,11.897,35.437,-0.00366103915302,9.10651e-05,0.030582,2.1756,nan,nan,nan,7.86276254958
2018-03-04 07:49:38,41.9634,-40.2795,446.0,11.895,35.436,-0.0036610391538,9.16997e-05,0.027184,2.1756,nan,nan,nan,7.81228513498
2018-03-04 07:49:38,41.9634,-40.2795,448.0,11.893,35.436,-0.00366103915464,9.42381e-05,0.027184,2.14452,nan,nan,nan,7.72927220198
2018-03-04 07:49:38,41.9634,-40.2795,450.0,11.86,35.432,-0.00366103916069,9.2017e-05,0.030582,2.16524,nan,nan,nan,7.59002863162
2018-03-04 07:49:38,41.9634,-40.2795,452.0,11.793,35.424,-0.00366103917215,9.32862e-05,0.028883,2.18596,nan,nan,nan,7.5026006193
2018-03-04 07:49:38,41.9634,-40.2795,454.0,11.684,35.411,-0.00366103918865,9.45554e-05,0.025485,2.20668,nan,nan,nan,7.45040796347
2018-03-04 07:49:38,41.9634,-40.2795,456.0,11.647,35.406,-0.00366103919418,9.36035e-05,0.023786,2.20668,nan,nan,nan,7.43197701629
2018-03-04 07:49:38,41.9634,-40.2795,458.0,11.635,35.404,-0.00366103919628,9.23343e-05,0.028883,2.19632,nan,nan,nan,7.41471557303
2018-03-04 07:49:38,41.9634,-40.2795,460.0,11.619,35.402,-0.00366103919943,9.55073e-05,0.027184,2.20668,nan,nan,nan,7.40026789545
2018-03-04 07:49:38,41.9634,-40.2795,462.0,11.592,35.398,-0.00366103920423,9.55073e-05,0.028883,2.18596,nan,nan,nan,7.38723345432
2018-03-04 07:49:38,41.9634,-40.2795,464.0,11.571,35.393,-0.00366103920767,9.77284e-05,0.023786,2.20668,nan,nan,nan,7.38277540195
2018-03-04 07:49:38,41.9634,-40.2795,466.0,11.518,35.386,-0.00366103921629,9.29689e-05,0.025485,2.21704,nan,nan,nan,7.37155420234
2018-03-04 07:49:38,41.9634,-40.2795,468.0,11.511,35.384,-0.00366103921776,9.45554e-05,0.030582,2.20668,nan,nan,nan,7.36675084716
2018-03-04 07:49:38,41.9634,-40.2795,470.0,11.5,35.381,-0.00366103922019,9.519e-05,0.030582,2.21704,nan,nan,nan,7.35786480823
2018-03-04 07:49:38,41.9634,-40.2795,472.0,11.437,35.372,-0.00366103923061,9.64592e-05,0.023786,2.21704,nan,nan,nan,7.34079224987
2018-03-04 07:49:38,41.9634,-40.2795,474.0,11.372,35.362,-0.00366103924068,9.70938e-05,0.028883,2.21704,nan,nan,nan,7.31405155646
2018-03-04 07:49:38,41.9634,-40.2795,476.0,11.356,35.36,-0.00366103924356,9.48727e-05,0.030582,2.20668,nan,nan,nan,7.30268053112
2018-03-04 07:49:38,41.9634,-40.2795,478.0,11.34,35.358,-0.00366103924737,9.36035e-05,0.030582,2.20668,nan,nan,nan,7.30193195688
2018-03-04 07:49:38,41.9634,-40.2795,480.0,11.31,35.353,-0.0036610392523,9.64592e-05,0.030582,2.21704,nan,nan,nan,7.31250784045
2018-03-04 07:49:38,41.9634,-40.2795,482.0,11.262,35.346,-0.00366103926017,9.42381e-05,0.027184,2.23776,nan,nan,nan,7.33370993357
2018-03-04 07:49:38,41.9634,-40.2795,484.0,11.213,35.336,-0.0036610392687,9.42381e-05,0.032281,2.23776,nan,nan,nan,7.35165157472
2018-03-04 07:49:38,41.9634,-40.2795,486.0,11.167,35.328,-0.00366103927551,9.89976e-05,0.027184,2.25848,nan,nan,nan,7.36275067396
2018-03-04 07:49:38,41.9634,-40.2795,488.0,11.106,35.317,-0.00366103928594,9.39208e-05,0.027184,2.2274,nan,nan,nan,7.36163993759
2018-03-04 07:49:38,41.9634,-40.2795,490.0,11.051,35.307,-0.00366103929413,9.48727e-05,0.028883,2.23776,nan,nan,nan,7.34079224989
2018-03-04 07:49:38,41.9634,-40.2795,492.0,11.025,35.303,-0.00366103929896,9.45554e-05,0.027184,2.24812,nan,nan,nan,7.3045743583
2018-03-04 07:49:38,41.9634,-40.2795,494.0,10.988,35.299,-0.00366103930524,9.8363e-05,0.025485,2.28956,nan,nan,nan,7.25942778853
2018-03-04 07:49:38,41.9634,-40.2795,496.0,10.945,35.293,-0.00366103931154,9.55073e-05,0.032281,2.25848,nan,nan,nan,7.1990376403
2018-03-04 07:49:38,41.9634,-40.2795,498.0,10.96,35.303,-0.00366103930974,9.39208e-05,0.028883,2.23776,nan,nan,nan,7.15281008745
2018-03-04 07:49:38,41.9634,-40.2795,500.0,10.916,35.298,-0.00366103931785,9.39208e-05,0.028883,2.26884,nan,nan,nan,7.12017141891
2018-03-04 07:49:38,41.9634,-40.2795,504.0,10.822,35.291,-0.00366103933383,9.32862e-05,0.030582,2.25848,nan,nan,nan,7.07741193654
2018-03-04 07:49:38,41.9634,-40.2795,508.0,10.724,35.278,-0.00366103934906,9.29689e-05,0.027184,2.26884,nan,nan,nan,7.05956085778
2018-03-04 07:49:38,41.9634,-40.2795,512.0,10.677,35.271,-0.00366103935745,9.29689e-05,0.028883,2.25848,nan,nan,nan,7.05484272651
2018-03-04 07:49:38,41.9634,-40.2795,516.0,10.516,35.249,-0.00366103938501,9.36035e-05,0.028883,2.2792,nan,nan,nan,7.04163991645
2018-03-04 07:49:38,41.9634,-40.2795,520.0,10.391,35.23,-0.00366103940377,9.61419e-05,0.028883,2.26884,nan,nan,nan,7.02448574171
2018-03-04 07:49:38,41.9634,-40.2795,524.0,10.325,35.221,-0.00366103941472,9.39208e-05,0.032281,2.29992,nan,nan,nan,7.00666930757
2018-03-04 07:49:38,41.9634,-40.2795,528.0,10.288,35.215,-0.00366103942193,9.36035e-05,0.030582,2.2792,nan,nan,nan,6.99127844273
2018-03-04 07:49:38,41.9634,-40.2795,532.0,10.208,35.205,-0.00366103943554,9.39208e-05,0.030582,2.28956,nan,nan,nan,6.96612623518
2018-03-04 07:49:38,41.9634,-40.2795,536.0,10.08,35.19,-0.0036610394565,9.39208e-05,0.027184,2.29992,nan,nan,nan,6.93298268644
2018-03-04 07:49:38,41.9634,-40.2795,540.0,9.987,35.179,-0.0036610394705,9.42381e-05,0.030582,2.29992,nan,nan,nan,6.91528300097
2018-03-04 07:49:38,41.9634,-40.2795,544.0,9.877,35.168,-0.00366103948792,9.36035e-05,0.030582,2.31028,nan,nan,nan,6.90994688743
2018-03-04 07:49:38,41.9634,-40.2795,548.0,9.814,35.16,-0.00366103949872,9.42381e-05,0.030582,2.31028,nan,nan,nan,6.92977002478
2018-03-04 07:49:38,41.9634,-40.2795,552.0,9.771,35.156,-0.00366103950639,9.67765e-05,0.032281,2.32064,nan,nan,nan,6.97725662408
2018-03-04 07:49:38,41.9634,-40.2795,556.0,9.712,35.159,-0.00366103951624,9.29689e-05,0.028883,2.31028,nan,nan,nan,6.99547997678
2018-03-04 07:49:38,41.9634,-40.2795,560.0,9.646,35.155,-0.00366103952671,9.70938e-05,0.032281,2.32064,nan,nan,nan,6.98208657469
2018-03-04 07:49:38,41.9634,-40.2795,564.0,9.629,35.153,-0.00366103952966,9.55073e-05,0.028883,2.31028,nan,nan,nan,6.96472059425
2018-03-04 07:49:38,41.9634,-40.2795,568.0,9.604,35.151,-0.00366103953465,9.36035e-05,0.032281,2.29992,nan,nan,nan,6.92210272543
2018-03-04 07:49:38,41.9634,-40.2795,572.0,9.538,35.141,-0.00366103954576,9.36035e-05,0.030582,2.32064,nan,nan,nan,6.87162066896
2018-03-04 07:49:38,41.9634,-40.2795,576.0,9.446,35.13,-0.00366103956122,9.64592e-05,0.030582,2.35172,nan,nan,nan,6.83347278598
2018-03-04 07:49:38,41.9634,-40.2795,580.0,9.404,35.124,-0.00366103956906,9.48727e-05,0.030582,2.32064,nan,nan,nan,6.81231838155
2018-03-04 07:49:38,41.9634,-40.2795,584.0,9.285,35.11,-0.00366103958925,9.39208e-05,0.030582,2.34136,nan,nan,nan,6.74244132955
2018-03-04 07:49:38,41.9634,-40.2795,588.0,9.141,35.095,-0.00366103961199,9.48727e-05,0.030582,2.34136,nan,nan,nan,6.68432580121
2018-03-04 07:49:38,41.9634,-40.2795,592.0,9.054,35.086,-0.00366103962596,9.48727e-05,0.030582,2.35172,nan,nan,nan,6.66258491826
2018-03-04 07:49:38,41.9634,-40.2795,596.0,8.968,35.083,-0.00366103963966,9.55073e-05,0.030582,2.34136,nan,nan,nan,6.63344873425
2018-03-04 07:49:38,41.9634,-40.2795,600.0,8.901,35.078,-0.0036610396504,9.29689e-05,0.032281,2.35172,nan,nan,nan,6.60373578257
2018-03-04 07:49:38,41.9634,-40.2795,604.0,8.897,35.086,-0.00366103965137,9.519e-05,0.028883,2.35172,nan,nan,nan,6.57472977561
2018-03-04 07:49:38,41.9634,-40.2795,608.0,8.871,35.085,-0.00366103965587,9.29689e-05,0.030582,2.35172,nan,nan,nan,6.56441541295
2018-03-04 07:49:38,41.9634,-40.2795,612.0,8.841,35.084,-0.00366103966108,9.61419e-05,0.032281,2.35172,nan,nan,nan,6.5509977291
2018-03-04 07:49:38,41.9634,-40.2795,616.0,8.815,35.084,-0.00366103966544,9.45554e-05,0.030582,2.36208,nan,nan,nan,6.53646710861
2018-03-04 07:49:38,41.9634,-40.2795,620.0,8.797,35.085,-0.00366103966872,9.29689e-05,0.032281,2.35172,nan,nan,nan,6.51387758127
2018-03-04 07:49:38,41.9634,-40.2795,624.0,8.773,35.088,-0.003661039673,9.23343e-05,0.03398,2.34136,nan,nan,nan,6.48300699129
2018-03-04 07:49:38,41.9634,-40.2795,628.0,8.766,35.091,-0.00366103967455,9.36035e-05,0.030582,2.34136,nan,nan,nan,6.43409573054
2018-03-04 07:49:38,41.9634,-40.2795,632.0,8.754,35.1,-0.00366103967716,9.55073e-05,0.030582,2.34136,nan,nan,nan,6.37901124593
2018-03-04 07:49:38,41.9634,-40.2795,636.0,8.751,35.105,-0.00366103967826,9.26516e-05,0.028883,2.36208,nan,nan,nan,6.34830803418
2018-03-04 07:49:38,41.9634,-40.2795,640.0,8.706,35.112,-0.00366103968632,9.45554e-05,0.032281,2.331,nan,nan,nan,6.34025862868
2018-03-04 07:49:38,41.9634,-40.2795,644.0,8.666,35.111,-0.00366103969342,9.67765e-05,0.032281,2.35172,nan,nan,nan,6.34082674086
2018-03-04 07:49:38,41.9634,-40.2795,648.0,8.642,35.108,-0.00366103969947,9.67765e-05,0.030582,2.36208,nan,nan,nan,6.42179403118
2018-03-04 07:49:38,41.9634,-40.2795,652.0,8.411,35.08,-0.00366103973641,9.55073e-05,0.030582,2.36208,nan,nan,nan,6.53880568568
2018-03-04 07:49:38,41.9634,-40.2795,656.0,8.241,35.058,-0.00366103976366,9.26516e-05,0.032281,2.3828,nan,nan,nan,6.58567597794
2018-03-04 07:49:38,41.9634,-40.2795,660.0,8.145,35.045,-0.00366103977859,9.58246e-05,0.03398,2.37244,nan,nan,nan,6.57096211197
2018-03-04 07:49:38,41.9634,-40.2795,664.0,8.104,35.046,-0.00366103978551,0.000111055,0.030582,2.37244,nan,nan,nan,6.57635867724
2018-03-04 07:49:38,41.9634,-40.2795,668.0,8.051,35.043,-0.00366103979349,9.58246e-05,0.030582,2.37244,nan,nan,nan,6.58488784024
2018-03-04 07:49:38,41.9634,-40.2795,672.0,8.104,35.065,-0.0036610397854,9.39208e-05,0.030582,2.36208,nan,nan,nan,6.58558139617
2018-03-04 07:49:38,41.9634,-40.2795,676.0,8.142,35.076,-0.00366103978016,9.67765e-05,0.030582,2.37244,nan,nan,nan,6.58400524409
2018-03-04 07:49:38,41.9634,-40.2795,680.0,8.16,35.083,-0.00366103977787,9.42381e-05,0.028883,2.37244,nan,nan,nan,6.58141333929
2018-03-04 07:49:38,41.9634,-40.2795,684.0,8.173,35.09,-0.00366103977682,9.32862e-05,0.032281,2.37244,nan,nan,nan,6.5914955118
2018-03-04 07:49:38,41.9634,-40.2795,688.0,8.139,35.095,-0.00366103978328,9.32862e-05,0.027184,2.37244,nan,nan,nan,6.61074325468
2018-03-04 07:49:38,41.9634,-40.2795,692.0,8.008,35.083,-0.00366103980485,9.07478e-05,0.028883,2.37244,nan,nan,nan,6.6334487343
2018-03-04 07:49:38,41.9634,-40.2795,696.0,7.869,35.068,-0.00366103982944,9.29689e-05,0.030582,2.37244,nan,nan,nan,6.63990117044
2018-03-04 07:49:38,41.9634,-40.2795,700.0,7.719,35.052,-0.00366103985236,9.2017e-05,0.028883,2.39316,nan,nan,nan,6.62839948625
2018-03-04 07:49:38,41.9634,-40.2795,704.0,7.703,35.049,-0.00366103985522,9.61419e-05,0.030582,2.3828,nan,nan,nan,6.63055841562
2018-03-04 07:49:38,41.9634,-40.2795,708.0,7.681,35.046,-0.00366103985983,9.42381e-05,0.027184,2.39316,nan,nan,nan,6.64835817673
2018-03-04 07:49:38,41.9634,-40.2795,711.9,7.587,35.037,-0.00366103987627,9.42381e-05,0.030582,2.39316,nan,nan,nan,6.68958043739
2018-03-04 07:49:38,41.9634,-40.2795,716.0,7.521,35.032,-0.0036610398859,9.39208e-05,0.032281,2.40352,nan,nan,nan,6.74407384565
2018-03-04 07:49:38,41.9634,-40.2795,720.0,7.436,35.027,-0.00366103990043,0.0001342179,0.03398,2.39316,nan,nan,nan,6.80014039777
2018-03-04 07:49:38,41.9634,-40.2795,724.0,7.379,35.023,-0.00366103991028,9.16997e-05,0.030582,2.39316,nan,nan,nan,6.84196239717
2018-03-04 07:49:38,41.9634,-40.2795,728.0,7.327,35.022,-0.00366103991899,9.23343e-05,0.028883,2.40352,nan,nan,nan,6.8656615509
2018-03-04 07:49:38,41.9634,-40.2795,732.0,7.296,35.024,-0.00366103992392,9.67765e-05,0.030582,2.40352,nan,nan,nan,6.8737897438
2018-03-04 07:49:38,41.9634,-40.2795,736.0,7.281,35.032,-0.00366103992694,9.2017e-05,0.030582,2.39316,nan,nan,nan,6.87075489339
2018-03-04 07:49:38,41.9634,-40.2795,740.0,7.31,35.045,-0.00366103992317,9.23343e-05,0.032281,2.40352,nan,nan,nan,6.87814660198
2018-03-04 07:49:38,41.9634,-40.2795,744.0,7.245,35.043,-0.00366103993477,9.26516e-05,0.030582,2.39316,nan,nan,nan,6.89853432355
2018-03-04 07:49:38,41.9634,-40.2795,748.0,7.194,35.037,-0.00366103994387,9.55073e-05,0.028883,2.41388,nan,nan,nan,6.91848845284
2018-03-04 07:49:38,41.9634,-40.2795,752.0,7.139,35.027,-0.00366103995401,9.48727e-05,0.030582,2.41388,nan,nan,nan,6.95519872556
2018-03-04 07:49:38,41.9634,-40.2795,756.0,6.925,35.0,-0.00366103999042,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.00551583186
2018-03-04 07:49:38,41.9634,-40.2795,760.0,6.807,34.982,-0.00366104001002,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.06440133189
2018-03-04 07:49:38,41.9634,-40.2795,764.0,6.648,34.966,-0.00366104003584,9.80457e-05,0.032281,2.4346,nan,nan,nan,7.10882883793
2018-03-04 07:49:38,41.9634,-40.2795,768.0,6.57,34.957,-0.00366104004805,9.55073e-05,0.028883,2.4346,nan,nan,nan,7.12885637692
2018-03-04 07:49:38,41.9634,-40.2795,772.0,6.53,34.952,-0.00366104005488,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.14205580099
2018-03-04 07:49:38,41.9634,-40.2795,776.0,6.463,34.946,-0.00366104006669,9.64592e-05,0.032281,2.4346,nan,nan,nan,7.16336635031
2018-03-04 07:49:38,41.9634,-40.2795,780.1,6.338,34.94,-0.00366104008637,9.86803e-05,0.032281,2.4346,nan,nan,nan,7.19863878802
2018-03-04 07:49:38,41.9634,-40.2795,784.0,6.278,34.936,-0.00366104009673,9.77284e-05,0.030582,2.44496,nan,nan,nan,7.2368990591
2018-03-04 07:49:38,41.9634,-40.2795,788.0,6.236,34.937,-0.00366104010301,9.8363e-05,0.028883,2.4346,nan,nan,nan,7.26479386954
2018-03-04 07:49:38,41.9634,-40.2795,792.0,6.227,34.945,-0.00366104010455,9.67765e-05,0.030582,2.42424,nan,nan,nan,7.28948271419
2018-03-04 07:49:38,41.9634,-40.2795,796.0,6.221,34.953,-0.0036610401057,9.77284e-05,0.030582,2.4346,nan,nan,nan,7.30575496909
2018-03-04 07:49:38,41.9634,-40.2795,800.0,6.23,34.96,-0.00366104010446,9.80457e-05,0.030582,2.4346,nan,nan,nan,7.32022998814
2018-03-04 07:49:38,41.9634,-40.2795,804.0,6.244,34.972,-0.00366104010258,9.67765e-05,0.030582,2.4346,nan,nan,nan,7.34207672195
2018-03-04 07:49:38,41.9634,-40.2795,808.0,6.237,34.978,-0.00366104010424,9.8363e-05,0.030582,2.44496,nan,nan,nan,7.37662813934
2018-03-04 07:49:38,41.9634,-40.2795,812.0,6.167,34.983,-0.00366104011589,9.74111e-05,0.030582,2.4346,nan,nan,nan,7.4150379799
2018-03-04 07:49:38,41.9634,-40.2795,816.0,6.103,34.979,-0.00366104012639,0.0001281892,0.030582,2.4346,nan,nan,nan,7.42818917014
2018-03-04 07:49:38,41.9634,-40.2795,820.0,6.089,34.977,-0.00366104012914,9.77284e-05,0.028883,2.42424,nan,nan,nan,7.44516126733
2018-03-04 07:49:38,41.9634,-40.2795,824.0,6.06,34.976,-0.00366104013423,9.80457e-05,0.030582,2.42424,nan,nan,nan,7.47762455375
2018-03-04 07:49:38,41.9634,-40.2795,828.0,6.03,34.979,-0.00366104013956,0.0001034398,0.032281,2.4346,nan,nan,nan,7.50544091598
2018-03-04 07:49:38,41.9634,-40.2795,832.0,6.01,34.98,-0.00366104014274,9.77284e-05,0.027184,2.42424,nan,nan,nan,7.52782361143
2018-03-04 07:49:38,41.9634,-40.2795,836.0,5.985,34.98,-0.00366104014739,0.000101536,0.028883,2.4346,nan,nan,nan,7.55987992957
2018-03-04 07:49:38,41.9634,-40.2795,840.0,5.962,34.982,-0.00366104015132,9.86803e-05,0.030582,2.4346,nan,nan,nan,7.59152669136
2018-03-04 07:49:38,41.9634,-40.2795,844.0,5.938,34.98,-0.00366104015529,9.89976e-05,0.03398,2.42424,nan,nan,nan,7.63428092094
2018-03-04 07:49:38,41.9634,-40.2795,848.0,5.838,34.977,-0.00366104017147,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.65686702023
2018-03-04 07:49:38,41.9634,-40.2795,852.0,5.823,34.977,-0.00366104017407,9.61419e-05,0.028883,2.4346,nan,nan,nan,7.66182400624
2018-03-04 07:49:38,41.9634,-40.2795,856.0,5.82,34.978,-0.00366104017463,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.66858759376
2018-03-04 07:49:38,41.9634,-40.2795,860.0,5.817,34.98,-0.00366104017527,9.64592e-05,0.030582,2.4346,nan,nan,nan,7.68028156906
2018-03-04 07:49:38,41.9634,-40.2795,864.0,5.813,34.982,-0.00366104017631,0.0001040744,0.030582,2.42424,nan,nan,nan,7.69710835626
2018-03-04 07:49:38,41.9634,-40.2795,868.0,5.799,34.985,-0.00366104017893,9.89976e-05,0.030582,2.42424,nan,nan,nan,7.7235076504
2018-03-04 07:49:38,41.9634,-40.2795,872.0,5.775,34.988,-0.0036610401828,9.32862e-05,0.030582,2.39316,nan,nan,nan,7.73972623006
2018-03-04 07:49:38,41.9634,-40.2795,876.0,5.749,34.992,-0.00366104018702,9.64592e-05,0.027184,2.41388,nan,nan,nan,7.75221850751
