datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-22 08:04:47,44.6604,-43.9505,336.0,6.093,34.826,-0.00366104012664,0.0001059782,0.035679,2.42424,nan,nan,nan,7.60180135702
2017-09-22 08:04:47,44.6604,-43.9505,338.0,6.168,34.84,-0.00366104011559,0.000101536,0.035679,2.41388,nan,nan,nan,7.61096679866
2017-09-22 08:04:47,44.6604,-43.9505,340.0,6.156,34.841,-0.00366104011784,0.0001034398,0.032281,2.40352,nan,nan,nan,7.62744006612
2017-09-22 08:04:47,44.6604,-43.9505,342.0,6.138,34.839,-0.00366104012145,0.0001018533,0.03398,2.41388,nan,nan,nan,7.65465887544
2017-09-22 08:04:47,44.6604,-43.9505,344.0,6.012,34.829,-0.00366104014146,0.0001012187,0.035679,2.4346,nan,nan,nan,7.66672880408
2017-09-22 08:04:47,44.6604,-43.9505,346.0,5.997,34.827,-0.00366104014367,0.0001018533,0.032281,2.44496,nan,nan,nan,7.67370185034
2017-09-22 08:04:47,44.6604,-43.9505,348.0,6.003,34.829,-0.00366104014373,0.0001018533,0.035679,2.42424,nan,nan,nan,7.69466336419
2017-09-22 08:04:47,44.6604,-43.9505,350.0,5.938,34.824,-0.00366104015476,0.0001002668,0.03398,2.41388,nan,nan,nan,7.70773825286
2017-09-22 08:04:47,44.6604,-43.9505,352.0,5.916,34.822,-0.00366104015751,0.0001005841,0.035679,2.4346,nan,nan,nan,7.71919908634
2017-09-22 08:04:47,44.6604,-43.9505,354.0,5.904,34.821,-0.00366104015944,0.000101536,0.035679,2.42424,nan,nan,nan,7.73091339869
2017-09-22 08:04:47,44.6604,-43.9505,356.0,5.882,34.821,-0.00366104016328,0.000101536,0.032281,2.44496,nan,nan,nan,7.75087326242
2017-09-22 08:04:47,44.6604,-43.9505,358.0,5.846,34.821,-0.00366104016949,0.0001012187,0.039077,2.4346,nan,nan,nan,7.75275479672
2017-09-22 08:04:47,44.6604,-43.9505,360.0,5.788,34.817,-0.00366104017819,0.0001028052,0.035679,2.40352,nan,nan,nan,7.72177453614
2017-09-22 08:04:47,44.6604,-43.9505,362.0,5.803,34.822,-0.00366104017416,0.000123747,0.030582,2.41388,nan,nan,nan,7.65883453537
2017-09-22 08:04:47,44.6604,-43.9505,364.0,5.964,34.853,-0.00366104014881,0.0001009014,0.035679,2.41388,nan,nan,nan,7.63890697691
2017-09-22 08:04:47,44.6604,-43.9505,366.0,5.985,34.859,-0.00366104014474,0.0001043917,0.03398,2.40352,nan,nan,nan,7.63497463095
2017-09-22 08:04:47,44.6604,-43.9505,368.0,6.01,34.869,-0.00366104014172,0.0001002668,0.032281,2.42424,nan,nan,nan,7.64191558283
2017-09-22 08:04:47,44.6604,-43.9505,370.0,6.005,34.869,-0.00366104014311,0.0001059782,0.035679,2.40352,nan,nan,nan,7.65002222081
2017-09-22 08:04:47,44.6604,-43.9505,372.0,5.947,34.863,-0.00366104015357,0.0001018533,0.03398,2.39316,nan,nan,nan,7.64284157253
2017-09-22 08:04:47,44.6604,-43.9505,374.0,5.928,34.861,-0.00366104015451,0.0001024879,0.032281,2.40352,nan,nan,nan,7.62011681073
2017-09-22 08:04:47,44.6604,-43.9505,376.0,5.958,34.868,-0.00366104015016,0.0001104204,0.039077,2.4346,nan,nan,nan,7.58842065066
2017-09-22 08:04:47,44.6604,-43.9505,378.0,6.021,34.879,-0.00366104013959,0.0001009014,0.03398,2.41388,nan,nan,nan,7.55999886923
2017-09-22 08:04:47,44.6604,-43.9505,380.0,6.067,34.888,-0.00366104012988,0.0001005841,0.028883,2.41388,nan,nan,nan,7.52873429516
2017-09-22 08:04:47,44.6604,-43.9505,382.0,6.171,34.906,-0.00366104011488,9.99495e-05,0.035679,2.41388,nan,nan,nan,7.53078377878
2017-09-22 08:04:47,44.6604,-43.9505,384.1,6.187,34.912,-0.00366104011317,9.8363e-05,0.028883,2.40352,nan,nan,nan,7.53663502979
2017-09-22 08:04:47,44.6604,-43.9505,386.0,6.151,34.912,-0.00366104011896,9.64592e-05,0.032281,2.42424,nan,nan,nan,7.53579622434
2017-09-22 08:04:47,44.6604,-43.9505,388.0,6.204,34.928,-0.00366104011001,9.96322e-05,0.035679,2.41388,nan,nan,nan,7.54491921476
2017-09-22 08:04:47,44.6604,-43.9505,390.0,6.217,34.936,-0.00366104010909,9.93149e-05,0.032281,2.41388,nan,nan,nan,7.56007206388
2017-09-22 08:04:47,44.6604,-43.9505,392.0,6.21,34.938,-0.00366104011051,0.0001009014,0.030582,2.41388,nan,nan,nan,7.58222197218
2017-09-22 08:04:47,44.6604,-43.9505,394.0,6.201,34.938,-0.00366104011275,9.99495e-05,0.03398,2.42424,nan,nan,nan,7.62065216883
2017-09-22 08:04:47,44.6604,-43.9505,396.0,6.163,34.936,-0.00366104012025,0.0001415158,0.035679,2.4346,nan,nan,nan,7.66533504064
2017-09-22 08:04:47,44.6604,-43.9505,398.0,6.124,34.927,-0.00366104012608,9.99495e-05,0.032281,2.45532,nan,nan,nan,7.71116983435
2017-09-22 08:04:47,44.6604,-43.9505,400.0,6.05,34.92,-0.0036610401397,0.0001250162,0.035679,2.42424,nan,nan,nan,7.76735399036
2017-09-22 08:04:47,44.6604,-43.9505,402.0,5.911,34.897,-0.00366104016283,9.99495e-05,0.03398,2.40352,nan,nan,nan,7.81275963827
2017-09-22 08:04:47,44.6604,-43.9505,404.0,5.855,34.889,-0.0036610401709,0.0001028052,0.032281,2.41388,nan,nan,nan,7.85002314933
2017-09-22 08:04:47,44.6604,-43.9505,406.0,5.741,34.873,-0.00366104018942,0.000104709,0.037378,2.40352,nan,nan,nan,7.87184897281
2017-09-22 08:04:47,44.6604,-43.9505,408.0,5.705,34.871,-0.0036610401957,0.0001018533,0.03398,2.42424,nan,nan,nan,7.88957742247
2017-09-22 08:04:47,44.6604,-43.9505,410.0,5.657,34.863,-0.00366104020318,0.0001018533,0.030582,2.40352,nan,nan,nan,7.90013991283
2017-09-22 08:04:47,44.6604,-43.9505,412.0,5.635,34.86,-0.00366104020694,0.0001053436,0.035679,2.42424,nan,nan,nan,7.91408747727
2017-09-22 08:04:47,44.6604,-43.9505,414.0,5.604,34.857,-0.00366104021216,0.0001034398,0.03398,2.42424,nan,nan,nan,7.92420471615
2017-09-22 08:04:47,44.6604,-43.9505,416.0,5.592,34.857,-0.00366104021418,9.86803e-05,0.032281,2.41388,nan,nan,nan,7.9353021938
2017-09-22 08:04:47,44.6604,-43.9505,418.0,5.562,34.857,-0.00366104021908,0.0001018533,0.03398,2.42424,nan,nan,nan,7.94080916266
2017-09-22 08:04:47,44.6604,-43.9505,420.0,5.557,34.857,-0.00366104021998,0.0001170837,0.030582,2.41388,nan,nan,nan,7.94279079056
2017-09-22 08:04:47,44.6604,-43.9505,422.0,5.548,34.858,-0.00366104022156,9.99495e-05,0.032281,2.41388,nan,nan,nan,7.95028734182
2017-09-22 08:04:47,44.6604,-43.9505,424.0,5.534,34.859,-0.003661040224,0.0001018533,0.032281,2.42424,nan,nan,nan,7.95454699291
2017-09-22 08:04:47,44.6604,-43.9505,426.0,5.529,34.86,-0.00366104022498,0.0001088339,0.032281,2.4346,nan,nan,nan,7.96118361095
2017-09-22 08:04:47,44.6604,-43.9505,428.0,5.525,34.861,-0.00366104022566,0.0001009014,0.030582,2.42424,nan,nan,nan,7.97258212065
2017-09-22 08:04:47,44.6604,-43.9505,430.0,5.511,34.864,-0.00366104022817,0.0001009014,0.03398,2.39316,nan,nan,nan,7.98983603986
2017-09-22 08:04:47,44.6604,-43.9505,432.0,5.491,34.864,-0.00366104023137,0.000101536,0.030582,2.41388,nan,nan,nan,8.00391328278
2017-09-22 08:04:47,44.6604,-43.9505,434.0,5.473,34.862,-0.00366104023426,0.000101536,0.032281,2.4346,nan,nan,nan,8.01396466356
2017-09-22 08:04:47,44.6604,-43.9505,436.0,5.449,34.862,-0.0036610402381,0.0001021706,0.032281,2.40352,nan,nan,nan,8.018165086
2017-09-22 08:04:47,44.6604,-43.9505,438.0,5.449,34.867,-0.00366104023824,0.000101536,0.03398,2.40352,nan,nan,nan,8.01582035778
2017-09-22 08:04:47,44.6604,-43.9505,440.0,5.455,34.869,-0.00366104023747,9.86803e-05,0.032281,2.41388,nan,nan,nan,8.01884911092
2017-09-22 08:04:47,44.6604,-43.9505,442.0,5.454,34.87,-0.00366104023766,9.93149e-05,0.032281,2.3828,nan,nan,nan,8.01958206787
2017-09-22 08:04:47,44.6604,-43.9505,444.0,5.456,34.871,-0.00366104023734,0.0001005841,0.03398,2.41388,nan,nan,nan,8.02383471022
2017-09-22 08:04:47,44.6604,-43.9505,446.0,5.458,34.873,-0.00366104023719,0.0001021706,0.03398,2.39316,nan,nan,nan,8.03352263484
2017-09-22 08:04:47,44.6604,-43.9505,448.0,5.451,34.875,-0.00366104023841,0.000101536,0.032281,2.40352,nan,nan,nan,8.04871715268
2017-09-22 08:04:47,44.6604,-43.9505,450.0,5.438,34.874,-0.00366104024075,0.0001034398,0.032281,2.40352,nan,nan,nan,8.06935512975
2017-09-22 08:04:47,44.6604,-43.9505,452.0,5.421,34.873,-0.0036610402437,0.0001005841,0.032281,2.3828,nan,nan,nan,8.0944960736
2017-09-22 08:04:47,44.6604,-43.9505,454.0,5.357,34.869,-0.00366104025364,0.0001024879,0.032281,2.41388,nan,nan,nan,8.10883145785
2017-09-22 08:04:47,44.6604,-43.9505,456.0,5.332,34.866,-0.00366104025793,0.0001002668,0.03398,2.3828,nan,nan,nan,8.1080892674
2017-09-22 08:04:47,44.6604,-43.9505,458.0,5.317,34.867,-0.00366104026034,0.0001012187,0.030582,2.37244,nan,nan,nan,8.08551404548
2017-09-22 08:04:47,44.6604,-43.9505,460.0,5.353,34.876,-0.00366104025402,0.0001031225,0.030582,2.3828,nan,nan,nan,8.05598276398
2017-09-22 08:04:47,44.6604,-43.9505,462.0,5.414,34.889,-0.00366104024357,0.000104709,0.032281,2.40352,nan,nan,nan,8.03753867442
2017-09-22 08:04:47,44.6604,-43.9505,464.0,5.474,34.901,-0.00366104023484,9.93149e-05,0.030582,2.3828,nan,nan,nan,8.03915552557
2017-09-22 08:04:47,44.6604,-43.9505,466.0,5.495,34.905,-0.00366104023205,0.0001028052,0.032281,2.39316,nan,nan,nan,8.06325579265
2017-09-22 08:04:47,44.6604,-43.9505,468.0,5.494,34.906,-0.00366104023312,0.0001031225,0.032281,2.39316,nan,nan,nan,8.11358330042
2017-09-22 08:04:47,44.6604,-43.9505,470.0,5.39,34.896,-0.00366104025115,9.96322e-05,0.028883,2.37244,nan,nan,nan,8.15948162562
2017-09-22 08:04:47,44.6604,-43.9505,472.0,5.32,34.89,-0.00366104026164,0.0001005841,0.032281,2.40352,nan,nan,nan,8.17419732759
2017-09-22 08:04:47,44.6604,-43.9505,474.0,5.288,34.888,-0.00366104026662,0.0001005841,0.03398,2.3828,nan,nan,nan,8.19224640752
2017-09-22 08:04:47,44.6604,-43.9505,476.0,5.255,34.887,-0.00366104027206,0.0001009014,0.028883,2.3828,nan,nan,nan,8.2100898941
2017-09-22 08:04:47,44.6604,-43.9505,478.0,5.227,34.89,-0.00366104027699,0.0001002668,0.032281,2.40352,nan,nan,nan,8.22455743822
2017-09-22 08:04:47,44.6604,-43.9505,480.0,5.204,34.889,-0.00366104028081,0.0001005841,0.035679,2.40352,nan,nan,nan,8.23986023604
2017-09-22 08:04:47,44.6604,-43.9505,482.0,5.186,34.89,-0.00366104028383,0.0001053436,0.03398,2.3828,nan,nan,nan,8.24812916064
2017-09-22 08:04:47,44.6604,-43.9505,484.0,5.175,34.893,-0.00366104028574,0.0001145453,0.025485,2.39316,nan,nan,nan,8.26004494777
2017-09-22 08:04:47,44.6604,-43.9505,486.0,5.16,34.893,-0.00366104028812,0.000101536,0.030582,2.37244,nan,nan,nan,8.26515049698
2017-09-22 08:04:47,44.6604,-43.9505,488.0,5.153,34.893,-0.00366104028938,0.0001018533,0.030582,2.3828,nan,nan,nan,8.26793226002
2017-09-22 08:04:47,44.6604,-43.9505,490.0,5.143,34.893,-0.00366104029073,0.0001024879,0.030582,2.39316,nan,nan,nan,8.26767932835
2017-09-22 08:04:47,44.6604,-43.9505,492.0,5.144,34.894,-0.00366104029067,0.0001018533,0.030582,2.42424,nan,nan,nan,8.26671826849
2017-09-22 08:04:47,44.6604,-43.9505,494.0,5.139,34.895,-0.00366104029143,0.0001005841,0.032281,2.39316,nan,nan,nan,8.26469540102
2017-09-22 08:04:47,44.6604,-43.9505,496.0,5.141,34.899,-0.00366104029094,9.99495e-05,0.032281,2.37244,nan,nan,nan,8.25802394231
2017-09-22 08:04:47,44.6604,-43.9505,498.1,5.148,34.902,-0.00366104028983,0.000104709,0.030582,2.39316,nan,nan,nan,8.25193402222
2017-09-22 08:04:47,44.6604,-43.9505,500.5,5.156,34.904,-0.00366104028867,0.0001028052,0.032281,2.41388,nan,nan,nan,8.24635357039
