datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 07:40:59,44.0109,-42.3905,336.0,15.91,36.19,-0.00366103849907,9.01132e-05,0.018689,1.73012,nan,nan,nan,11.1392041735
2017-12-22 07:40:59,44.0109,-42.3905,338.0,15.903,36.188,-0.00366103850044,9.16997e-05,0.015291,1.74048,nan,nan,nan,11.1247617763
2017-12-22 07:40:59,44.0109,-42.3905,340.0,15.894,36.186,-0.00366103850224,9.04305e-05,0.020388,1.73012,nan,nan,nan,11.1117836585
2017-12-22 07:40:59,44.0109,-42.3905,342.0,15.869,36.181,-0.00366103850657,9.519e-05,0.01699,1.73012,nan,nan,nan,11.0941494302
2017-12-22 07:40:59,44.0109,-42.3905,344.0,15.851,36.177,-0.00366103850897,9.10651e-05,0.018689,1.73012,nan,nan,nan,11.0827669948
2017-12-22 07:40:59,44.0109,-42.3905,346.0,15.826,36.173,-0.00366103851263,8.94786e-05,0.01699,1.71976,nan,nan,nan,11.0668675784
2017-12-22 07:40:59,44.0109,-42.3905,348.0,15.807,36.168,-0.0036610385162,9.16997e-05,0.01699,1.74048,nan,nan,nan,11.0484639652
2017-12-22 07:40:59,44.0109,-42.3905,350.0,15.793,36.165,-0.00366103851857,9.48727e-05,0.020388,1.73012,nan,nan,nan,11.0393122296
2017-12-22 07:40:59,44.0109,-42.3905,352.0,15.788,36.164,-0.00366103851957,9.01132e-05,0.018689,1.73012,nan,nan,nan,11.0310266472
2017-12-22 07:40:59,44.0109,-42.3905,354.0,15.784,36.163,-0.00366103852062,9.29689e-05,0.018689,1.71976,nan,nan,nan,11.017899922
2017-12-22 07:40:59,44.0109,-42.3905,356.0,15.777,36.161,-0.00366103852217,9.07478e-05,0.018689,1.73012,nan,nan,nan,10.9932260827
2017-12-22 07:40:59,44.0109,-42.3905,358.0,15.756,36.157,-0.00366103852694,9.64592e-05,0.018689,1.73012,nan,nan,nan,10.9508597963
2017-12-22 07:40:59,44.0109,-42.3905,360.0,15.701,36.145,-0.00366103853458,9.42381e-05,0.018689,1.7612,nan,nan,nan,10.9155572214
2017-12-22 07:40:59,44.0109,-42.3905,362.0,15.695,36.143,-0.00366103853608,9.13824e-05,0.020388,1.7612,nan,nan,nan,10.8616079123
2017-12-22 07:40:59,44.0109,-42.3905,364.0,15.635,36.13,-0.0036610385459,9.13824e-05,0.022087,1.77156,nan,nan,nan,10.7799161333
2017-12-22 07:40:59,44.0109,-42.3905,366.0,15.529,36.109,-0.00366103856207,8.91613e-05,0.018689,1.7612,nan,nan,nan,10.7223856087
2017-12-22 07:40:59,44.0109,-42.3905,368.0,15.479,36.099,-0.00366103856963,9.07478e-05,0.015291,1.77156,nan,nan,nan,10.680584404
2017-12-22 07:40:59,44.0109,-42.3905,370.0,15.427,36.087,-0.00366103857909,8.78921e-05,0.018689,1.78192,nan,nan,nan,10.6477667605
2017-12-22 07:40:59,44.0109,-42.3905,372.0,15.383,36.078,-0.00366103858634,9.32862e-05,0.020388,1.79228,nan,nan,nan,10.6163533763
2017-12-22 07:40:59,44.0109,-42.3905,374.0,15.362,36.074,-0.00366103858962,9.23343e-05,0.018689,1.78192,nan,nan,nan,10.576688302
2017-12-22 07:40:59,44.0109,-42.3905,376.0,15.331,36.067,-0.0036610385952,9.64592e-05,0.020388,1.80264,nan,nan,nan,10.5277678469
2017-12-22 07:40:59,44.0109,-42.3905,378.0,15.291,36.057,-0.00366103860178,8.94786e-05,0.022087,1.78192,nan,nan,nan,10.4799297057
2017-12-22 07:40:59,44.0109,-42.3905,380.0,15.208,36.041,-0.00366103861406,9.07478e-05,0.018689,1.813,nan,nan,nan,10.4171812637
2017-12-22 07:40:59,44.0109,-42.3905,382.0,15.083,36.015,-0.00366103863381,9.16997e-05,0.020388,1.80264,nan,nan,nan,10.3612337194
2017-12-22 07:40:59,44.0109,-42.3905,384.0,14.978,35.996,-0.0036610386498,8.91613e-05,0.018689,1.83372,nan,nan,nan,10.3208953571
2017-12-22 07:40:59,44.0109,-42.3905,386.0,14.871,35.977,-0.00366103866724,9.04305e-05,0.01699,1.83372,nan,nan,nan,10.2951587049
2017-12-22 07:40:59,44.0109,-42.3905,388.0,14.846,35.971,-0.00366103867156,9.8363e-05,0.020388,1.84408,nan,nan,nan,10.2820580061
2017-12-22 07:40:59,44.0109,-42.3905,390.0,14.805,35.964,-0.00366103867855,9.01132e-05,0.020388,1.85444,nan,nan,nan,10.2577448691
2017-12-22 07:40:59,44.0109,-42.3905,392.0,14.766,35.956,-0.00366103868436,8.85267e-05,0.022087,1.8648,nan,nan,nan,10.2345432012
2017-12-22 07:40:59,44.0109,-42.3905,394.0,14.721,35.947,-0.00366103869128,8.91613e-05,0.023786,1.87516,nan,nan,nan,10.2189377819
2017-12-22 07:40:59,44.0109,-42.3905,396.0,14.656,35.937,-0.00366103870231,9.29689e-05,0.020388,1.83372,nan,nan,nan,10.1950658241
2017-12-22 07:40:59,44.0109,-42.3905,398.0,14.613,35.928,-0.00366103870833,9.01132e-05,0.023786,1.84408,nan,nan,nan,10.1842550636
2017-12-22 07:40:59,44.0109,-42.3905,400.0,14.61,35.927,-0.00366103870877,8.75748e-05,0.013592,1.84408,nan,nan,nan,10.1759138026
2017-12-22 07:40:59,44.0109,-42.3905,402.0,14.608,35.926,-0.00366103870935,9.13824e-05,0.020388,1.8648,nan,nan,nan,10.170680522
2017-12-22 07:40:59,44.0109,-42.3905,404.0,14.586,35.922,-0.00366103871319,8.72575e-05,0.022087,1.88552,nan,nan,nan,10.1635143148
2017-12-22 07:40:59,44.0109,-42.3905,406.0,14.539,35.914,-0.00366103872086,8.94786e-05,0.018689,1.8648,nan,nan,nan,10.1524220681
2017-12-22 07:40:59,44.0109,-42.3905,408.0,14.511,35.908,-0.00366103872508,8.82094e-05,0.018689,1.8648,nan,nan,nan,10.1339462974
2017-12-22 07:40:59,44.0109,-42.3905,410.0,14.482,35.903,-0.00366103873049,9.48727e-05,0.020388,1.87516,nan,nan,nan,10.112303963
2017-12-22 07:40:59,44.0109,-42.3905,412.0,14.413,35.892,-0.00366103874069,8.72575e-05,0.022087,1.89588,nan,nan,nan,10.0820223729
2017-12-22 07:40:59,44.0109,-42.3905,414.0,14.383,35.886,-0.00366103874528,9.2017e-05,0.020388,1.88552,nan,nan,nan,10.0621721136
2017-12-22 07:40:59,44.0109,-42.3905,416.0,14.371,35.884,-0.00366103874736,8.72575e-05,0.023786,1.88552,nan,nan,nan,10.0440866403
2017-12-22 07:40:59,44.0109,-42.3905,418.0,14.364,35.882,-0.00366103874875,8.75748e-05,0.020388,1.88552,nan,nan,nan,10.0270562417
2017-12-22 07:40:59,44.0109,-42.3905,420.0,14.355,35.88,-0.00366103875052,8.94786e-05,0.018689,1.88552,nan,nan,nan,10.0031585592
2017-12-22 07:40:59,44.0109,-42.3905,422.0,14.341,35.877,-0.00366103875278,9.10651e-05,0.01699,1.9166,nan,nan,nan,9.96999420392
2017-12-22 07:40:59,44.0109,-42.3905,424.0,14.312,35.873,-0.00366103875804,8.66229e-05,0.023786,1.90624,nan,nan,nan,9.92936878209
2017-12-22 07:40:59,44.0109,-42.3905,426.0,14.273,35.866,-0.0036610387645,8.63056e-05,0.020388,1.90624,nan,nan,nan,9.89468842813
2017-12-22 07:40:59,44.0109,-42.3905,428.0,14.25,35.861,-0.00366103876781,8.66229e-05,0.020388,1.90624,nan,nan,nan,9.8744115744
2017-12-22 07:40:59,44.0109,-42.3905,430.0,14.21,35.855,-0.00366103877401,8.78921e-05,0.020388,1.89588,nan,nan,nan,9.84610819605
2017-12-22 07:40:59,44.0109,-42.3905,432.0,14.173,35.848,-0.00366103877959,8.91613e-05,0.020388,1.89588,nan,nan,nan,9.83462822686
2017-12-22 07:40:59,44.0109,-42.3905,434.0,14.158,35.845,-0.00366103878217,0.0001005841,0.01699,1.9166,nan,nan,nan,9.82861545087
2017-12-22 07:40:59,44.0109,-42.3905,436.0,14.15,35.844,-0.00366103878414,8.91613e-05,0.018689,1.89588,nan,nan,nan,9.81821205318
2017-12-22 07:40:59,44.0109,-42.3905,438.0,14.132,35.841,-0.00366103878712,8.78921e-05,0.018689,1.89588,nan,nan,nan,9.80738929119
2017-12-22 07:40:59,44.0109,-42.3905,440.0,14.122,35.839,-0.0036610387887,8.97959e-05,0.020388,1.88552,nan,nan,nan,9.79411242664
2017-12-22 07:40:59,44.0109,-42.3905,442.0,14.105,35.836,-0.0036610387917,8.69402e-05,0.020388,1.90624,nan,nan,nan,9.77716192772
2017-12-22 07:40:59,44.0109,-42.3905,444.0,14.082,35.832,-0.00366103879537,8.75748e-05,0.020388,1.90624,nan,nan,nan,9.76116846863
2017-12-22 07:40:59,44.0109,-42.3905,446.0,14.046,35.827,-0.00366103880094,0.0001129588,0.020388,1.90624,nan,nan,nan,9.75042136318
2017-12-22 07:40:59,44.0109,-42.3905,448.0,14.003,35.821,-0.00366103880803,9.07478e-05,0.020388,1.92696,nan,nan,nan,9.74183392455
2017-12-22 07:40:59,44.0109,-42.3905,450.0,13.995,35.82,-0.0036610388098,9.13824e-05,0.025485,1.93732,nan,nan,nan,9.72499219983
2017-12-22 07:40:59,44.0109,-42.3905,452.0,13.986,35.818,-0.00366103881159,8.72575e-05,0.022087,1.92696,nan,nan,nan,9.69689872502
2017-12-22 07:40:59,44.0109,-42.3905,454.0,13.954,35.814,-0.00366103881712,8.78921e-05,0.018689,1.92696,nan,nan,nan,9.6528184774
2017-12-22 07:40:59,44.0109,-42.3905,456.0,13.915,35.808,-0.00366103882316,8.72575e-05,0.023786,1.9166,nan,nan,nan,9.61108919897
2017-12-22 07:40:59,44.0109,-42.3905,458.0,13.896,35.804,-0.00366103882619,8.72575e-05,0.020388,1.92696,nan,nan,nan,9.56657585177
2017-12-22 07:40:59,44.0109,-42.3905,460.0,13.863,35.798,-0.00366103883156,9.29689e-05,0.020388,1.92696,nan,nan,nan,9.52111575809
2017-12-22 07:40:59,44.0109,-42.3905,462.0,13.798,35.787,-0.0036610388416,8.63056e-05,0.020388,1.94768,nan,nan,nan,9.48481454322
2017-12-22 07:40:59,44.0109,-42.3905,464.0,13.761,35.779,-0.00366103884783,8.75748e-05,0.020388,1.95804,nan,nan,nan,9.46986617205
2017-12-22 07:40:59,44.0109,-42.3905,466.0,13.746,35.775,-0.00366103885113,9.07478e-05,0.027184,1.95804,nan,nan,nan,9.46435660599
2017-12-22 07:40:59,44.0109,-42.3905,468.0,13.704,35.768,-0.0036610388596,8.63056e-05,0.022087,1.93732,nan,nan,nan,9.47265203034
2017-12-22 07:40:59,44.0109,-42.3905,470.0,13.632,35.756,-0.0036610388694,8.75748e-05,0.022087,1.95804,nan,nan,nan,9.48125285733
2017-12-22 07:40:59,44.0109,-42.3905,472.0,13.601,35.75,-0.00366103887447,9.519e-05,0.022087,1.93732,nan,nan,nan,9.49759035986
2017-12-22 07:40:59,44.0109,-42.3905,474.0,13.57,35.744,-0.00366103887941,8.8844e-05,0.022087,1.95804,nan,nan,nan,9.51425942277
2017-12-22 07:40:59,44.0109,-42.3905,476.0,13.506,35.733,-0.00366103888938,8.82094e-05,0.025485,1.95804,nan,nan,nan,9.52290533725
2017-12-22 07:40:59,44.0109,-42.3905,478.0,13.472,35.727,-0.00366103889449,8.85267e-05,0.023786,1.94768,nan,nan,nan,9.51932658045
2017-12-22 07:40:59,44.0109,-42.3905,480.0,13.459,35.725,-0.00366103889669,8.59883e-05,0.025485,1.94768,nan,nan,nan,9.5083021817
2017-12-22 07:40:59,44.0109,-42.3905,482.0,13.423,35.72,-0.00366103890236,8.8844e-05,0.022087,1.9684,nan,nan,nan,9.49342853964
2017-12-22 07:40:59,44.0109,-42.3905,484.0,13.4,35.715,-0.00366103890629,8.94786e-05,0.022087,1.92696,nan,nan,nan,9.46968838449
2017-12-22 07:40:59,44.0109,-42.3905,486.0,13.364,35.709,-0.00366103891254,9.67765e-05,0.023786,1.94768,nan,nan,nan,9.4223610167
2017-12-22 07:40:59,44.0109,-42.3905,488.0,13.328,35.703,-0.00366103891904,9.04305e-05,0.022087,1.94768,nan,nan,nan,9.34766457158
2017-12-22 07:40:59,44.0109,-42.3905,490.0,13.299,35.698,-0.00366103892301,8.78921e-05,0.020388,1.95804,nan,nan,nan,9.25081150465
2017-12-22 07:40:59,44.0109,-42.3905,492.0,13.274,35.699,-0.00366103892709,8.82094e-05,0.022087,1.9684,nan,nan,nan,9.18880819481
2017-12-22 07:40:59,44.0109,-42.3905,494.0,13.258,35.697,-0.00366103892975,8.91613e-05,0.018689,1.97876,nan,nan,nan,9.15485864201
2017-12-22 07:40:59,44.0109,-42.3905,496.0,13.238,35.694,-0.00366103893315,8.97959e-05,0.023786,1.97876,nan,nan,nan,9.09474267238
2017-12-22 07:40:59,44.0109,-42.3905,498.0,13.202,35.691,-0.00366103893928,8.82094e-05,0.025485,1.97876,nan,nan,nan,9.02315945772
2017-12-22 07:40:59,44.0109,-42.3905,500.0,13.173,35.688,-0.0036610389441,8.91613e-05,0.020388,1.98912,nan,nan,nan,9.00571618817
2017-12-22 07:40:59,44.0109,-42.3905,504.0,13.125,35.681,-0.00366103895218,8.69402e-05,0.022087,1.98912,nan,nan,nan,9.00311427597
2017-12-22 07:40:59,44.0109,-42.3905,508.0,13.085,35.674,-0.00366103895905,8.8844e-05,0.023786,1.99948,nan,nan,nan,8.99664124052
2017-12-22 07:40:59,44.0109,-42.3905,512.0,13.044,35.668,-0.00366103896625,8.78921e-05,0.022087,1.97876,nan,nan,nan,9.00212064521
2017-12-22 07:40:59,44.0109,-42.3905,516.0,12.965,35.655,-0.00366103898005,9.04305e-05,0.022087,1.98912,nan,nan,nan,9.03095462767
2017-12-22 07:40:59,44.0109,-42.3905,520.0,12.857,35.638,-0.00366103899739,8.75748e-05,0.022087,1.99948,nan,nan,nan,8.97089253904
2017-12-22 07:40:59,44.0109,-42.3905,524.0,12.774,35.624,-0.00366103901111,8.94786e-05,0.023786,2.0202,nan,nan,nan,8.92744357311
2017-12-22 07:40:59,44.0109,-42.3905,528.0,12.645,35.605,-0.00366103903263,9.23343e-05,0.020388,2.0202,nan,nan,nan,8.84217780147
2017-12-22 07:40:59,44.0109,-42.3905,532.0,12.563,35.591,-0.00366103904614,8.8844e-05,0.023786,2.0202,nan,nan,nan,8.75562253149
2017-12-22 07:40:59,44.0109,-42.3905,536.0,12.466,35.576,-0.00366103906167,8.8844e-05,0.023786,2.03056,nan,nan,nan,8.69982492677
2017-12-22 07:40:59,44.0109,-42.3905,540.0,12.385,35.563,-0.00366103907696,8.94786e-05,0.025485,2.05128,nan,nan,nan,8.64294866377
2017-12-22 07:40:59,44.0109,-42.3905,544.0,12.189,35.534,-0.00366103910881,8.85267e-05,0.023786,2.06164,nan,nan,nan,8.5268013564
2017-12-22 07:40:59,44.0109,-42.3905,548.0,12.062,35.515,-0.00366103912805,8.94786e-05,0.022087,2.072,nan,nan,nan,8.36711954024
2017-12-22 07:40:59,44.0109,-42.3905,552.0,11.901,35.492,-0.00366103915402,8.85267e-05,0.023786,2.10308,nan,nan,nan,8.20915652767
2017-12-22 07:40:59,44.0109,-42.3905,556.0,11.809,35.478,-0.00366103917021,8.91613e-05,0.028883,2.11344,nan,nan,nan,8.10474541706
2017-12-22 07:40:59,44.0109,-42.3905,560.0,11.705,35.463,-0.00366103918731,8.8844e-05,0.027184,2.1238,nan,nan,nan,7.9975092988
2017-12-22 07:40:59,44.0109,-42.3905,564.0,11.572,35.444,-0.003661039208,8.82094e-05,0.027184,2.13416,nan,nan,nan,7.71779469879
2017-12-22 07:40:59,44.0109,-42.3905,568.0,11.458,35.432,-0.00366103922704,8.85267e-05,0.025485,2.16524,nan,nan,nan,7.49818373122
2017-12-22 07:40:59,44.0109,-42.3905,572.0,11.356,35.418,-0.00366103924187,8.94786e-05,0.028883,2.16524,nan,nan,nan,7.46695763303
2017-12-22 07:40:59,44.0109,-42.3905,576.0,11.335,35.414,-0.00366103924552,8.91613e-05,0.028883,2.15488,nan,nan,nan,7.46212195687
2017-12-22 07:40:59,44.0109,-42.3905,580.0,11.309,35.41,-0.0036610392501,9.519e-05,0.025485,2.18596,nan,nan,nan,7.45018289297
2017-12-22 07:40:59,44.0109,-42.3905,584.0,11.263,35.402,-0.00366103925794,8.91613e-05,0.028883,2.15488,nan,nan,nan,7.43119593571
2017-12-22 07:40:59,44.0109,-42.3905,588.0,11.22,35.396,-0.00366103926512,9.04305e-05,0.028883,2.18596,nan,nan,nan,7.41237858637
2017-12-22 07:40:59,44.0109,-42.3905,592.0,11.193,35.393,-0.00366103926994,9.07478e-05,0.027184,2.1756,nan,nan,nan,7.39437248789
2017-12-22 07:40:59,44.0109,-42.3905,596.0,11.136,35.385,-0.00366103927972,9.13824e-05,0.027184,2.19632,nan,nan,nan,7.35719882936
2017-12-22 07:40:59,44.0109,-42.3905,599.9,11.079,35.377,-0.00366103928968,9.10651e-05,0.027184,2.1756,nan,nan,nan,7.29236640742
2017-12-22 07:40:59,44.0109,-42.3905,604.0,11.04,35.376,-0.00366103929627,8.8844e-05,0.028883,2.18596,nan,nan,nan,7.18925535541
2017-12-22 07:40:59,44.0109,-42.3905,608.0,11.019,35.385,-0.00366103930143,9.01132e-05,0.025485,2.1756,nan,nan,nan,7.06896485039
2017-12-22 07:40:59,44.0109,-42.3905,612.0,10.864,35.373,-0.00366103932668,8.8844e-05,0.028883,2.20668,nan,nan,nan,7.00990349928
2017-12-22 07:40:59,44.0109,-42.3905,616.0,10.814,35.366,-0.00366103933394,9.07478e-05,0.030582,2.19632,nan,nan,nan,6.98732308399
2017-12-22 07:40:59,44.0109,-42.3905,620.0,10.759,35.359,-0.00366103934294,8.85267e-05,0.025485,2.20668,nan,nan,nan,6.95717049938
2017-12-22 07:40:59,44.0109,-42.3905,624.0,10.646,35.345,-0.00366103936159,9.36035e-05,0.027184,2.21704,nan,nan,nan,6.92196975071
2017-12-22 07:40:59,44.0109,-42.3905,628.0,10.599,35.339,-0.00366103937071,9.01132e-05,0.027184,2.2274,nan,nan,nan,6.88144922101
2017-12-22 07:40:59,44.0109,-42.3905,632.0,10.493,35.325,-0.0036610393875,8.94786e-05,0.028883,2.2274,nan,nan,nan,6.84193777315
2017-12-22 07:40:59,44.0109,-42.3905,636.0,10.407,35.315,-0.00366103940173,8.97959e-05,0.027184,2.2274,nan,nan,nan,6.80380277454
2017-12-22 07:40:59,44.0109,-42.3905,640.0,10.357,35.309,-0.00366103941064,8.8844e-05,0.028883,2.23776,nan,nan,nan,6.76419958
2017-12-22 07:40:59,44.0109,-42.3905,644.0,10.288,35.301,-0.00366103942203,8.94786e-05,0.028883,2.23776,nan,nan,nan,6.72171589183
2017-12-22 07:40:59,44.0109,-42.3905,648.0,10.247,35.296,-0.00366103942933,9.10651e-05,0.027184,2.24812,nan,nan,nan,6.68878715519
2017-12-22 07:40:59,44.0109,-42.3905,652.0,10.152,35.286,-0.00366103944589,9.04305e-05,0.030582,2.23776,nan,nan,nan,6.6483820601
2017-12-22 07:40:59,44.0109,-42.3905,656.0,10.022,35.273,-0.00366103946686,9.07478e-05,0.028883,2.24812,nan,nan,nan,6.61778234743
2017-12-22 07:40:59,44.0109,-42.3905,660.0,9.944,35.264,-0.00366103948001,9.2017e-05,0.027184,2.25848,nan,nan,nan,6.59831551921
2017-12-22 07:40:59,44.0109,-42.3905,664.0,9.904,35.259,-0.0036610394868,9.80457e-05,0.028883,2.24812,nan,nan,nan,6.57714573851
2017-12-22 07:40:59,44.0109,-42.3905,668.0,9.848,35.251,-0.00366103949683,0.0001009014,0.030582,2.26884,nan,nan,nan,6.55099772905
2017-12-22 07:40:59,44.0109,-42.3905,672.0,9.676,35.228,-0.00366103952514,9.16997e-05,0.028883,2.2792,nan,nan,nan,6.53824246957
2017-12-22 07:40:59,44.0109,-42.3905,676.0,9.53,35.207,-0.00366103954936,9.16997e-05,0.027184,2.28956,nan,nan,nan,6.58449380862
2017-12-22 07:40:59,44.0109,-42.3905,680.0,9.346,35.18,-0.00366103957951,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.64646370862
2017-12-22 07:40:59,44.0109,-42.3905,684.0,9.267,35.168,-0.00366103959249,9.23343e-05,0.028883,2.31028,nan,nan,nan,6.71026496453
2017-12-22 07:40:59,44.0109,-42.3905,688.0,9.198,35.158,-0.00366103960506,0.0001034398,0.028883,2.31028,nan,nan,nan,6.80217116646
2017-12-22 07:40:59,44.0109,-42.3905,692.0,9.092,35.142,-0.00366103962261,9.26516e-05,0.028883,2.32064,nan,nan,nan,6.90536948645
2017-12-22 07:40:59,44.0109,-42.3905,696.0,8.973,35.125,-0.0036610396414,9.10651e-05,0.028883,2.32064,nan,nan,nan,6.95217539229
2017-12-22 07:40:59,44.0109,-42.3905,700.0,8.926,35.118,-0.00366103964919,9.32862e-05,0.030582,2.32064,nan,nan,nan,6.95321085004
2017-12-22 07:40:59,44.0109,-42.3905,704.0,8.854,35.108,-0.0036610396619,9.32862e-05,0.030582,2.331,nan,nan,nan,6.92902950842
2017-12-22 07:40:59,44.0109,-42.3905,708.0,8.694,35.098,-0.00366103968773,9.23343e-05,0.028883,2.331,nan,nan,nan,6.85704998643
2017-12-22 07:40:59,44.0109,-42.3905,712.0,8.599,35.1,-0.00366103970339,9.55073e-05,0.030582,2.34136,nan,nan,nan,6.830907614
2017-12-22 07:40:59,44.0109,-42.3905,716.0,8.541,35.103,-0.00366103971331,9.10651e-05,0.030582,2.331,nan,nan,nan,6.85965034888
2017-12-22 07:40:59,44.0109,-42.3905,720.0,8.491,35.101,-0.0036610397231,9.01132e-05,0.028883,2.331,nan,nan,nan,6.8830433424
2017-12-22 07:40:59,44.0109,-42.3905,724.0,8.402,35.096,-0.0036610397377,9.01132e-05,0.030582,2.35172,nan,nan,nan,6.88565426052
2017-12-22 07:40:59,44.0109,-42.3905,728.0,8.265,35.081,-0.00366103976055,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.88350595942
2017-12-22 07:40:59,44.0109,-42.3905,732.0,8.184,35.072,-0.00366103977332,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.88144096247
2017-12-22 07:40:59,44.0109,-42.3905,736.0,8.165,35.069,-0.00366103977698,9.01132e-05,0.030582,2.35172,nan,nan,nan,6.88206039187
2017-12-22 07:40:59,44.0109,-42.3905,740.0,8.126,35.065,-0.00366103978426,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.88416689866
2017-12-22 07:40:59,44.0109,-42.3905,744.0,8.072,35.06,-0.00366103979346,9.32862e-05,0.030582,2.35172,nan,nan,nan,6.88618318329
2017-12-22 07:40:59,44.0109,-42.3905,748.0,8.03,35.057,-0.0036610398012,9.13824e-05,0.032281,2.3828,nan,nan,nan,6.89216138252
2017-12-22 07:40:59,44.0109,-42.3905,752.0,7.979,35.056,-0.00366103981061,9.16997e-05,0.030582,2.3828,nan,nan,nan,6.91294220186
2017-12-22 07:40:59,44.0109,-42.3905,756.0,7.902,35.055,-0.00366103982374,9.13824e-05,0.028883,2.3828,nan,nan,nan,6.92280088749
2017-12-22 07:40:59,44.0109,-42.3905,760.0,7.851,35.053,-0.00366103983279,9.07478e-05,0.028883,2.39316,nan,nan,nan,6.93361541981
2017-12-22 07:40:59,44.0109,-42.3905,764.0,7.808,35.048,-0.00366103984092,9.2017e-05,0.027184,2.39316,nan,nan,nan,6.96125799565
2017-12-22 07:40:59,44.0109,-42.3905,768.0,7.667,35.026,-0.003661039865,9.07478e-05,0.032281,2.39316,nan,nan,nan,7.01351860179
2017-12-22 07:40:59,44.0109,-42.3905,772.0,7.344,34.977,-0.00366103991752,9.99495e-05,0.032281,2.41388,nan,nan,nan,7.04944142968
2017-12-22 07:40:59,44.0109,-42.3905,776.0,7.102,34.939,-0.00366103995619,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.06599012857
2017-12-22 07:40:59,44.0109,-42.3905,780.0,7.037,34.928,-0.00366103996664,9.61419e-05,0.03398,2.41388,nan,nan,nan,7.07395692526
2017-12-22 07:40:59,44.0109,-42.3905,784.0,6.998,34.924,-0.00366103997293,0.0001031225,0.030582,2.42424,nan,nan,nan,7.07741193674
2017-12-22 07:40:59,44.0109,-42.3905,788.0,6.997,34.923,-0.00366103997325,9.29689e-05,0.028883,2.4346,nan,nan,nan,7.08310903009
2017-12-22 07:40:59,44.0109,-42.3905,792.0,6.963,34.919,-0.00366103997921,9.70938e-05,0.030582,2.4346,nan,nan,nan,7.09526064666
2017-12-22 07:40:59,44.0109,-42.3905,796.0,6.937,34.917,-0.00366103998317,9.29689e-05,0.032281,2.42424,nan,nan,nan,7.11056533597
2017-12-22 07:40:59,44.0109,-42.3905,800.0,6.962,34.926,-0.00366103997856,9.26516e-05,0.03398,2.42424,nan,nan,nan,7.11931469125
2017-12-22 07:40:59,44.0109,-42.3905,804.0,7.032,34.95,-0.00366103996798,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.14623498068
2017-12-22 07:40:59,44.0109,-42.3905,808.0,6.944,34.952,-0.00366103998262,9.16997e-05,0.032281,2.41388,nan,nan,nan,7.16562629395
2017-12-22 07:40:59,44.0109,-42.3905,812.0,6.928,34.962,-0.00366103998635,9.96322e-05,0.032281,2.41388,nan,nan,nan,7.18799138663
2017-12-22 07:40:59,44.0109,-42.3905,816.0,6.879,34.964,-0.00366103999444,9.01132e-05,0.030582,2.42424,nan,nan,nan,7.19779780821
2017-12-22 07:40:59,44.0109,-42.3905,820.0,6.865,34.963,-0.00366103999683,9.32862e-05,0.030582,2.42424,nan,nan,nan,7.20326175047
2017-12-22 07:40:59,44.0109,-42.3905,824.0,6.852,34.962,-0.00366103999928,9.01132e-05,0.032281,2.40352,nan,nan,nan,7.21347319395
2017-12-22 07:40:59,44.0109,-42.3905,828.0,6.824,34.961,-0.00366104000452,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.22553705929
2017-12-22 07:40:59,44.0109,-42.3905,832.0,6.791,34.961,-0.00366104001039,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.24067617665
2017-12-22 07:40:59,44.0109,-42.3905,836.0,6.752,34.961,-0.00366104001703,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.25501911305
2017-12-22 07:40:59,44.0109,-42.3905,840.0,6.711,34.961,-0.0036610400236,9.04305e-05,0.030582,2.42424,nan,nan,nan,7.26767565599
2017-12-22 07:40:59,44.0109,-42.3905,844.0,6.678,34.964,-0.00366104003005,0.0001183529,0.028883,2.42424,nan,nan,nan,7.2861258372
2017-12-22 07:40:59,44.0109,-42.3905,848.0,6.64,34.967,-0.00366104003709,0.0001002668,0.032281,2.41388,nan,nan,nan,7.31372514133
2017-12-22 07:40:59,44.0109,-42.3905,852.0,6.564,34.974,-0.0036610400496,9.13824e-05,0.030582,2.4346,nan,nan,nan,7.33547981091
2017-12-22 07:40:59,44.0109,-42.3905,856.0,6.534,34.973,-0.0036610400552,9.48727e-05,0.028883,2.4346,nan,nan,nan,7.35568952214
2017-12-22 07:40:59,44.0109,-42.3905,860.0,6.446,34.972,-0.00366104007029,9.26516e-05,0.028883,2.4346,nan,nan,nan,7.39191759112
2017-12-22 07:40:59,44.0109,-42.3905,864.0,6.346,34.969,-0.003661040087,9.26516e-05,0.028883,2.42424,nan,nan,nan,7.42370394907
2017-12-22 07:40:59,44.0109,-42.3905,868.0,6.277,34.964,-0.00366104009897,9.48727e-05,0.032281,2.4346,nan,nan,nan,7.44950772663
2017-12-22 07:40:59,44.0109,-42.3905,872.0,6.221,34.963,-0.00366104010834,9.26516e-05,0.032281,2.42424,nan,nan,nan,7.47114652997
