datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 15:48:39,39.159,-40.1758,340.0,15.45,35.998,-0.00366103857458,9.89976e-05,0.027184,1.80264,nan,nan,nan,10.679829991
2018-04-04 15:48:39,39.159,-40.1758,342.0,15.354,35.98,-0.00366103858905,9.67765e-05,0.022087,1.84408,nan,nan,nan,10.6380972896
2018-04-04 15:48:39,39.159,-40.1758,344.0,15.327,35.974,-0.00366103859327,0.0001012187,0.025485,1.80264,nan,nan,nan,10.6404863327
2018-04-04 15:48:39,39.159,-40.1758,346.0,15.293,35.966,-0.00366103859778,9.89976e-05,0.025485,1.813,nan,nan,nan,10.6562022616
2018-04-04 15:48:39,39.159,-40.1758,347.9,15.254,35.959,-0.0036610386053,9.45554e-05,0.025485,1.83372,nan,nan,nan,10.649365727
2018-04-04 15:48:39,39.159,-40.1758,349.9,15.191,35.949,-0.00366103861614,9.93149e-05,0.025485,1.813,nan,nan,nan,10.6309341349
2018-04-04 15:48:39,39.159,-40.1758,352.0,15.167,35.95,-0.00366103861848,9.74111e-05,0.023786,1.80264,nan,nan,nan,10.4457611597
2018-04-04 15:48:39,39.159,-40.1758,354.0,15.16,35.951,-0.00366103862019,9.48727e-05,0.027184,1.82336,nan,nan,nan,10.1790812074
2018-04-04 15:48:39,39.159,-40.1758,356.0,15.165,35.957,-0.00366103861917,0.0001005841,0.027184,1.84408,nan,nan,nan,9.85449567437
2018-04-04 15:48:39,39.159,-40.1758,358.0,15.185,35.967,-0.00366103861669,9.45554e-05,0.022087,1.89588,nan,nan,nan,9.70269264299
2018-04-04 15:48:39,39.159,-40.1758,360.0,15.172,35.966,-0.00366103861891,9.89976e-05,0.023786,1.90624,nan,nan,nan,9.61108919888
2018-04-04 15:48:39,39.159,-40.1758,362.0,15.14,35.961,-0.00366103862447,9.61419e-05,0.023786,1.92696,nan,nan,nan,9.53305387499
2018-04-04 15:48:39,39.159,-40.1758,364.0,15.104,35.955,-0.00366103863004,9.45554e-05,0.022087,1.93732,nan,nan,nan,9.49164556818
2018-04-04 15:48:39,39.159,-40.1758,366.0,15.071,35.951,-0.00366103863514,9.39208e-05,0.023786,1.95804,nan,nan,nan,9.45192969268
2018-04-04 15:48:39,39.159,-40.1758,368.0,15.051,35.947,-0.0036610386388,0.0001186702,0.025485,1.95804,nan,nan,nan,9.41123497329
2018-04-04 15:48:39,39.159,-40.1758,370.0,15.032,35.944,-0.00366103864203,9.36035e-05,0.022087,1.95804,nan,nan,nan,9.36080534804
2018-04-04 15:48:39,39.159,-40.1758,372.0,14.993,35.938,-0.00366103864898,9.29689e-05,0.025485,1.93732,nan,nan,nan,9.29334918923
2018-04-04 15:48:39,39.159,-40.1758,374.0,14.955,35.933,-0.00366103865504,9.89976e-05,0.025485,1.94768,nan,nan,nan,9.23276827586
2018-04-04 15:48:39,39.159,-40.1758,376.0,14.917,35.928,-0.00366103866078,9.07478e-05,0.022087,1.97876,nan,nan,nan,9.18823638788
2018-04-04 15:48:39,39.159,-40.1758,378.0,14.878,35.922,-0.00366103866707,9.36035e-05,0.023786,1.9684,nan,nan,nan,9.13864949748
2018-04-04 15:48:39,39.159,-40.1758,380.0,14.847,35.916,-0.00366103867239,9.23343e-05,0.022087,1.98912,nan,nan,nan,9.09107146371
2018-04-04 15:48:39,39.159,-40.1758,382.0,14.821,35.911,-0.00366103867716,9.36035e-05,0.023786,1.98912,nan,nan,nan,9.02416700902
2018-04-04 15:48:39,39.159,-40.1758,384.0,14.751,35.9,-0.00366103868907,9.23343e-05,0.023786,1.98912,nan,nan,nan,8.95478796683
2018-04-04 15:48:39,39.159,-40.1758,386.0,14.673,35.888,-0.00366103870109,9.13824e-05,0.025485,2.0202,nan,nan,nan,8.90144167943
2018-04-04 15:48:39,39.159,-40.1758,388.0,14.609,35.879,-0.0036610387124,9.26516e-05,0.025485,1.99948,nan,nan,nan,8.86681494574
2018-04-04 15:48:39,39.159,-40.1758,390.0,14.522,35.865,-0.00366103872471,9.23343e-05,0.023786,2.0202,nan,nan,nan,8.8327056022
2018-04-04 15:48:39,39.159,-40.1758,392.0,14.441,35.851,-0.00366103873688,9.29689e-05,0.023786,2.03056,nan,nan,nan,8.82797939404
2018-04-04 15:48:39,39.159,-40.1758,394.0,14.4,35.846,-0.00366103874329,9.10651e-05,0.025485,2.00984,nan,nan,nan,8.86105912352
2018-04-04 15:48:39,39.159,-40.1758,396.0,14.419,35.85,-0.00366103874085,9.55073e-05,0.025485,1.99948,nan,nan,nan,8.89226949683
2018-04-04 15:48:39,39.159,-40.1758,398.0,14.401,35.852,-0.00366103874336,9.26516e-05,0.023786,2.0202,nan,nan,nan,8.88410861285
2018-04-04 15:48:39,39.159,-40.1758,400.0,14.393,35.852,-0.00366103874488,9.29689e-05,0.025485,2.00984,nan,nan,nan,8.86160710919
2018-04-04 15:48:39,39.159,-40.1758,402.0,14.39,35.855,-0.0036610387474,9.23343e-05,0.022087,2.0202,nan,nan,nan,8.82615737153
2018-04-04 15:48:39,39.159,-40.1758,404.0,14.34,35.842,-0.00366103875466,9.10651e-05,0.023786,2.00984,nan,nan,nan,8.7841870612
2018-04-04 15:48:39,39.159,-40.1758,406.0,14.327,35.841,-0.00366103875654,0.0001053436,0.018689,1.98912,nan,nan,nan,8.73615079583
2018-04-04 15:48:39,39.159,-40.1758,407.9,14.275,35.834,-0.00366103876616,9.29689e-05,0.025485,2.00984,nan,nan,nan,8.67353460809
2018-04-04 15:48:39,39.159,-40.1758,410.0,14.158,35.808,-0.00366103878369,9.32862e-05,0.023786,2.0202,nan,nan,nan,8.63195894723
2018-04-04 15:48:39,39.159,-40.1758,412.0,14.131,35.809,-0.00366103878762,9.2017e-05,0.022087,2.00984,nan,nan,nan,8.62637985716
2018-04-04 15:48:39,39.159,-40.1758,414.0,14.112,35.812,-0.00366103879094,9.29689e-05,0.025485,2.0202,nan,nan,nan,8.60860775914
2018-04-04 15:48:39,39.159,-40.1758,416.0,14.105,35.811,-0.00366103879224,9.10651e-05,0.025485,2.03056,nan,nan,nan,8.58427318343
2018-04-04 15:48:39,39.159,-40.1758,418.0,14.089,35.808,-0.00366103879502,9.39208e-05,0.022087,2.03056,nan,nan,nan,8.55054838689
2018-04-04 15:48:39,39.159,-40.1758,420.0,14.082,35.806,-0.00366103879667,9.36035e-05,0.025485,2.03056,nan,nan,nan,8.50965266901
2018-04-04 15:48:39,39.159,-40.1758,422.0,14.044,35.801,-0.00366103880304,9.42381e-05,0.020388,2.08236,nan,nan,nan,8.47106224191
2018-04-04 15:48:39,39.159,-40.1758,423.9,14.007,35.796,-0.00366103880962,9.23343e-05,0.028883,2.04092,nan,nan,nan,8.44587904035
2018-04-04 15:48:39,39.159,-40.1758,425.9,13.974,35.791,-0.00366103881433,9.45554e-05,0.023786,2.04092,nan,nan,nan,8.43163811862
2018-04-04 15:48:39,39.159,-40.1758,428.0,13.95,35.788,-0.00366103881869,9.36035e-05,0.022087,2.03056,nan,nan,nan,8.42259006768
2018-04-04 15:48:39,39.159,-40.1758,430.0,13.914,35.781,-0.00366103882483,9.26516e-05,0.022087,2.03056,nan,nan,nan,8.41440989536
2018-04-04 15:48:39,39.159,-40.1758,432.0,13.892,35.776,-0.00366103882804,9.89976e-05,0.023786,2.0202,nan,nan,nan,8.39620255802
2018-04-04 15:48:39,39.159,-40.1758,434.0,13.856,35.773,-0.00366103883451,9.64592e-05,0.023786,2.06164,nan,nan,nan,8.36340771132
2018-04-04 15:48:39,39.159,-40.1758,436.0,13.802,35.762,-0.00366103884331,9.16997e-05,0.027184,2.072,nan,nan,nan,8.31801398552
2018-04-04 15:48:39,39.159,-40.1758,438.0,13.692,35.749,-0.00366103886055,0.0001085166,0.027184,2.072,nan,nan,nan,8.28109687862
2018-04-04 15:48:39,39.159,-40.1758,440.0,13.657,35.741,-0.00366103886649,9.48727e-05,0.025485,2.06164,nan,nan,nan,8.26995603061
2018-04-04 15:48:39,39.159,-40.1758,442.0,13.63,35.734,-0.0036610388706,9.48727e-05,0.023786,2.072,nan,nan,nan,8.27020904174
2018-04-04 15:48:39,39.159,-40.1758,444.0,13.613,35.73,-0.00366103887352,9.26516e-05,0.018689,2.10308,nan,nan,nan,8.2844728934
2018-04-04 15:48:39,39.159,-40.1758,446.0,13.588,35.723,-0.00366103887872,9.13824e-05,0.025485,2.05128,nan,nan,nan,8.30851530219
2018-04-04 15:48:39,39.159,-40.1758,448.0,13.451,35.701,-0.00366103890075,9.32862e-05,0.023786,2.05128,nan,nan,nan,8.33841743241
2018-04-04 15:48:39,39.159,-40.1758,450.0,13.333,35.68,-0.00366103891853,9.32862e-05,0.027184,2.08236,nan,nan,nan,8.3800847084
2018-04-04 15:48:39,39.159,-40.1758,452.0,13.291,35.672,-0.00366103892482,9.45554e-05,0.025485,2.072,nan,nan,nan,8.42991037236
2018-04-04 15:48:39,39.159,-40.1758,454.0,13.286,35.677,-0.00366103892574,9.58246e-05,0.025485,2.09272,nan,nan,nan,8.43914352885
2018-04-04 15:48:39,39.159,-40.1758,456.1,13.262,35.672,-0.00366103893047,9.29689e-05,0.022087,2.08236,nan,nan,nan,8.43060349122
2018-04-04 15:48:39,39.159,-40.1758,458.0,13.241,35.667,-0.00366103893392,9.64592e-05,0.025485,2.06164,nan,nan,nan,8.43301439904
2018-04-04 15:48:39,39.159,-40.1758,460.0,13.208,35.663,-0.00366103894026,9.10651e-05,0.025485,2.08236,nan,nan,nan,8.43112078673
2018-04-04 15:48:39,39.159,-40.1758,462.0,13.111,35.643,-0.00366103895449,9.16997e-05,0.027184,2.08236,nan,nan,nan,8.40478509465
2018-04-04 15:48:39,39.159,-40.1758,464.0,13.081,35.635,-0.00366103895956,9.13824e-05,0.025485,2.06164,nan,nan,nan,8.3877946304
2018-04-04 15:48:39,39.159,-40.1758,466.0,13.007,35.622,-0.00366103897398,9.13824e-05,0.025485,2.10308,nan,nan,nan,8.34855877392
2018-04-04 15:48:39,39.159,-40.1758,468.0,12.915,35.603,-0.00366103898604,9.26516e-05,0.025485,2.09272,nan,nan,nan,8.30851530223
2018-04-04 15:48:39,39.159,-40.1758,470.0,12.899,35.602,-0.00366103898853,9.16997e-05,0.025485,2.09272,nan,nan,nan,8.25908489938
2018-04-04 15:48:39,39.159,-40.1758,472.1,12.888,35.605,-0.00366103899103,9.36035e-05,0.025485,2.09272,nan,nan,nan,8.20773162101
2018-04-04 15:48:39,39.159,-40.1758,474.0,12.853,35.603,-0.00366103899949,9.48727e-05,0.028883,2.10308,nan,nan,nan,8.15400211756
2018-04-04 15:48:39,39.159,-40.1758,476.0,12.724,35.583,-0.00366103901786,8.94786e-05,0.028883,2.09272,nan,nan,nan,8.10982116444
2018-04-04 15:48:39,39.159,-40.1758,478.0,12.699,35.578,-0.00366103902085,9.07478e-05,0.028883,2.11344,nan,nan,nan,8.084626326
2018-04-04 15:48:39,39.159,-40.1758,480.0,12.69,35.577,-0.00366103902286,9.26516e-05,0.025485,2.1238,nan,nan,nan,8.05681780172
2018-04-04 15:48:39,39.159,-40.1758,482.0,12.682,35.577,-0.0036610390247,9.04305e-05,0.028883,2.11344,nan,nan,nan,8.01298817674
2018-04-04 15:48:39,39.159,-40.1758,484.0,12.627,35.573,-0.00366103903486,9.2017e-05,0.025485,2.11344,nan,nan,nan,7.96166827934
2018-04-04 15:48:39,39.159,-40.1758,486.0,12.553,35.561,-0.00366103904556,9.04305e-05,0.027184,2.13416,nan,nan,nan,7.91866252301
2018-04-04 15:48:39,39.159,-40.1758,488.0,12.526,35.559,-0.00366103905014,9.2017e-05,0.027184,2.11344,nan,nan,nan,7.88645972203
2018-04-04 15:48:39,39.159,-40.1758,490.0,12.515,35.56,-0.00366103905203,8.97959e-05,0.032281,2.13416,nan,nan,nan,7.86180676859
2018-04-04 15:48:39,39.159,-40.1758,492.0,12.493,35.557,-0.00366103905565,9.01132e-05,0.025485,2.1238,nan,nan,nan,7.83604985625
2018-04-04 15:48:39,39.159,-40.1758,494.0,12.404,35.547,-0.0036610390694,9.45554e-05,0.027184,2.14452,nan,nan,nan,7.79692867377
2018-04-04 15:48:39,39.159,-40.1758,496.0,12.36,35.543,-0.00366103907743,9.13824e-05,0.027184,2.13416,nan,nan,nan,7.7496223239
2018-04-04 15:48:39,39.159,-40.1758,498.0,12.314,35.538,-0.00366103908495,9.10651e-05,0.028883,2.11344,nan,nan,nan,7.71484641244
2018-04-04 15:48:39,39.159,-40.1758,500.0,12.265,35.531,-0.00366103909283,9.2017e-05,0.027184,2.1238,nan,nan,nan,7.6851529249
2018-04-04 15:48:39,39.159,-40.1758,504.0,12.155,35.518,-0.00366103911092,9.13824e-05,0.027184,2.14452,nan,nan,nan,7.61912927646
2018-04-04 15:48:39,39.159,-40.1758,508.0,12.062,35.507,-0.00366103912578,9.13824e-05,0.027184,2.14452,nan,nan,nan,7.56892524967
2018-04-04 15:48:39,39.159,-40.1758,512.0,11.991,35.498,-0.00366103913796,9.07478e-05,0.027184,2.14452,nan,nan,nan,7.53138507727
2018-04-04 15:48:39,39.159,-40.1758,516.0,11.915,35.489,-0.00366103915054,9.26516e-05,0.028883,2.13416,nan,nan,nan,7.48561088257
2018-04-04 15:48:39,39.159,-40.1758,520.0,11.84,35.479,-0.00366103916306,9.36035e-05,0.027184,2.15488,nan,nan,nan,7.44750062885
2018-04-04 15:48:39,39.159,-40.1758,524.0,11.756,35.468,-0.00366103917749,9.04305e-05,0.028883,2.16524,nan,nan,nan,7.41870195884
2018-04-04 15:48:39,39.159,-40.1758,528.0,11.678,35.457,-0.00366103919072,9.01132e-05,0.030582,2.16524,nan,nan,nan,7.42919426795
2018-04-04 15:48:39,39.159,-40.1758,532.0,11.582,35.441,-0.0036610392065,9.16997e-05,0.027184,2.1756,nan,nan,nan,7.51316925871
2018-04-04 15:48:39,39.159,-40.1758,536.0,11.466,35.422,-0.00366103922481,9.10651e-05,0.027184,2.1756,nan,nan,nan,7.59748540851
2018-04-04 15:48:39,39.159,-40.1758,540.0,11.369,35.408,-0.00366103924073,9.519e-05,0.028883,2.1756,nan,nan,nan,7.55468520232
2018-04-04 15:48:39,39.159,-40.1758,544.0,11.259,35.397,-0.00366103925924,9.2017e-05,0.027184,2.16524,nan,nan,nan,7.50993518175
2018-04-04 15:48:39,39.159,-40.1758,548.0,11.218,35.392,-0.00366103926658,8.94786e-05,0.027184,2.18596,nan,nan,nan,7.44523323533
2018-04-04 15:48:39,39.159,-40.1758,552.0,11.176,35.386,-0.0036610392742,8.94786e-05,0.030582,2.19632,nan,nan,nan,7.35475747215
2018-04-04 15:48:39,39.159,-40.1758,556.0,11.106,35.376,-0.00366103928608,8.94786e-05,0.032281,2.21704,nan,nan,nan,7.26827143898
2018-04-04 15:48:39,39.159,-40.1758,560.0,11.004,35.362,-0.00366103930279,9.13824e-05,0.028883,2.20668,nan,nan,nan,7.1900519532
2018-04-04 15:48:39,39.159,-40.1758,564.0,10.917,35.352,-0.00366103931692,9.16997e-05,0.028883,2.20668,nan,nan,nan,7.16210732814
2018-04-04 15:48:39,39.159,-40.1758,568.0,10.84,35.342,-0.00366103933042,8.91613e-05,0.027184,2.21704,nan,nan,nan,7.08673936141
2018-04-04 15:48:39,39.159,-40.1758,572.0,10.707,35.325,-0.00366103935334,8.94786e-05,0.032281,2.23776,nan,nan,nan,6.99440412502
2018-04-04 15:48:39,39.159,-40.1758,576.0,10.636,35.314,-0.00366103936377,8.94786e-05,0.028883,2.24812,nan,nan,nan,6.96409317443
2018-04-04 15:48:39,39.159,-40.1758,580.0,10.593,35.308,-0.003661039372,9.13824e-05,0.03398,2.23776,nan,nan,nan,6.93060216703
2018-04-04 15:48:39,39.159,-40.1758,584.0,10.48,35.294,-0.00366103939049,9.04305e-05,0.030582,2.24812,nan,nan,nan,6.8811023662
2018-04-04 15:48:39,39.159,-40.1758,588.0,10.41,35.284,-0.00366103940241,9.13824e-05,0.028883,2.26884,nan,nan,nan,6.85237856825
2018-04-04 15:48:39,39.159,-40.1758,592.0,10.342,35.275,-0.00366103941494,8.97959e-05,0.032281,2.24812,nan,nan,nan,6.80930436966
2018-04-04 15:48:39,39.159,-40.1758,596.0,10.249,35.261,-0.00366103942908,9.07478e-05,0.030582,2.25848,nan,nan,nan,6.76857966571
2018-04-04 15:48:39,39.159,-40.1758,600.0,9.985,35.226,-0.00366103947043,9.10651e-05,0.030582,2.28956,nan,nan,nan,6.72827550807
2018-04-04 15:48:39,39.159,-40.1758,604.0,9.891,35.211,-0.00366103948657,9.10651e-05,0.032281,2.31028,nan,nan,nan,6.72206223716
2018-04-04 15:48:39,39.159,-40.1758,608.0,9.78,35.195,-0.00366103950493,9.13824e-05,0.028883,2.31028,nan,nan,nan,6.71481710159
2018-04-04 15:48:39,39.159,-40.1758,612.0,9.724,35.188,-0.0036610395144,9.2017e-05,0.030582,2.28956,nan,nan,nan,6.70481636392
2018-04-04 15:48:39,39.159,-40.1758,616.0,9.66,35.183,-0.00366103952513,9.10651e-05,0.032281,2.31028,nan,nan,nan,6.68397351274
2018-04-04 15:48:39,39.159,-40.1758,620.0,9.717,35.207,-0.00366103951653,9.13824e-05,0.032281,2.29992,nan,nan,nan,6.66615262576
2018-04-04 15:48:39,39.159,-40.1758,624.0,9.578,35.19,-0.00366103954025,9.13824e-05,0.032281,2.31028,nan,nan,nan,6.61272986844
2018-04-04 15:48:39,39.159,-40.1758,628.0,9.403,35.164,-0.00366103956852,9.16997e-05,0.032281,2.31028,nan,nan,nan,6.5969651353
2018-04-04 15:48:39,39.159,-40.1758,632.0,9.267,35.144,-0.00366103958972,9.26516e-05,0.030582,2.34136,nan,nan,nan,6.58636962137
2018-04-04 15:48:39,39.159,-40.1758,636.0,9.235,35.14,-0.0036610395955,9.23343e-05,0.032281,2.31028,nan,nan,nan,6.56610447893
2018-04-04 15:48:39,39.159,-40.1758,640.0,9.195,35.139,-0.00366103960204,9.2017e-05,0.028883,2.331,nan,nan,nan,6.54600682997
2018-04-04 15:48:39,39.159,-40.1758,644.0,9.16,35.147,-0.00366103960815,9.2017e-05,0.028883,2.32064,nan,nan,nan,6.57857844507
2018-04-04 15:48:39,39.159,-40.1758,648.0,9.176,35.159,-0.00366103960641,9.10651e-05,0.030582,2.331,nan,nan,nan,6.63702377211
2018-04-04 15:48:39,39.159,-40.1758,652.0,9.107,35.157,-0.0036610396184,8.91613e-05,0.032281,2.331,nan,nan,nan,6.65674686415
2018-04-04 15:48:39,39.159,-40.1758,656.0,9.0,35.145,-0.00366103963605,9.10651e-05,0.030582,2.32064,nan,nan,nan,6.65054787446
2018-04-04 15:48:39,39.159,-40.1758,660.0,8.905,35.14,-0.00366103965226,9.10651e-05,0.03398,2.331,nan,nan,nan,6.68672829269
2018-04-04 15:48:39,39.159,-40.1758,664.0,8.791,35.135,-0.00366103967095,9.16997e-05,0.030582,2.331,nan,nan,nan,6.70333046709
2018-04-04 15:48:39,39.159,-40.1758,668.0,8.697,35.125,-0.00366103968675,9.10651e-05,0.032281,2.35172,nan,nan,nan,6.71273364977
2018-04-04 15:48:39,39.159,-40.1758,672.1,8.596,35.119,-0.00366103970393,9.48727e-05,0.032281,2.34136,nan,nan,nan,6.76717608739
2018-04-04 15:48:39,39.159,-40.1758,676.0,8.497,35.111,-0.0036610397207,8.94786e-05,0.028883,2.35172,nan,nan,nan,6.79304187082
2018-04-04 15:48:39,39.159,-40.1758,680.0,8.372,35.101,-0.00366103974105,8.91613e-05,0.030582,2.37244,nan,nan,nan,6.80816121469
2018-04-04 15:48:39,39.159,-40.1758,684.0,8.287,35.097,-0.00366103975555,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.80793260826
2018-04-04 15:48:39,39.159,-40.1758,688.0,8.186,35.091,-0.00366103977203,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.77129845929
2018-04-04 15:48:39,39.159,-40.1758,692.0,8.14,35.094,-0.00366103977873,9.74111e-05,0.030582,2.37244,nan,nan,nan,6.80403123311
2018-04-04 15:48:39,39.159,-40.1758,696.0,8.187,35.112,-0.00366103977256,8.85267e-05,0.030582,2.37244,nan,nan,nan,6.8397958606
2018-04-04 15:48:39,39.159,-40.1758,700.0,8.143,35.112,-0.00366103977993,8.94786e-05,0.032281,2.37244,nan,nan,nan,6.83296458717
2018-04-04 15:48:39,39.159,-40.1758,704.0,8.04,35.098,-0.00366103979762,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.81886589486
2018-04-04 15:48:39,39.159,-40.1758,708.0,7.881,35.079,-0.00366103982321,9.36035e-05,0.030582,2.37244,nan,nan,nan,6.82413493576
2018-04-04 15:48:39,39.159,-40.1758,712.0,7.851,35.082,-0.00366103982828,8.85267e-05,0.035679,2.3828,nan,nan,nan,6.84278324648
2018-04-04 15:48:39,39.159,-40.1758,716.0,7.832,35.084,-0.0036610398313,8.94786e-05,0.028883,2.3828,nan,nan,nan,6.85264165636
2018-04-04 15:48:39,39.159,-40.1758,720.0,7.818,35.084,-0.00366103983391,9.16997e-05,0.030582,2.36208,nan,nan,nan,6.86281170335
2018-04-04 15:48:39,39.159,-40.1758,724.0,7.784,35.084,-0.00366103983996,9.01132e-05,0.028883,2.37244,nan,nan,nan,6.87554698421
2018-04-04 15:48:39,39.159,-40.1758,728.1,7.766,35.084,-0.00366103984309,8.94786e-05,0.03398,2.3828,nan,nan,nan,6.88234947938
2018-04-04 15:48:39,39.159,-40.1758,731.9,7.733,35.083,-0.00366103984887,9.8363e-05,0.032281,2.3828,nan,nan,nan,6.89574435024
2018-04-04 15:48:39,39.159,-40.1758,736.0,7.708,35.081,-0.00366103985322,8.97959e-05,0.032281,2.3828,nan,nan,nan,6.90837925892
2018-04-04 15:48:39,39.159,-40.1758,740.0,7.667,35.079,-0.00366103986037,9.2017e-05,0.030582,2.3828,nan,nan,nan,6.92487088325
2018-04-04 15:48:39,39.159,-40.1758,744.0,7.61,35.077,-0.0036610398701,8.8844e-05,0.028883,2.39316,nan,nan,nan,6.94465659895
2018-04-04 15:48:39,39.159,-40.1758,748.0,7.552,35.075,-0.00366103987976,8.8844e-05,0.03398,2.39316,nan,nan,nan,6.97606645995
2018-04-04 15:48:39,39.159,-40.1758,752.0,7.495,35.072,-0.00366103988949,8.94786e-05,0.032281,2.40352,nan,nan,nan,6.99090883804
2018-04-04 15:48:39,39.159,-40.1758,756.0,7.454,35.069,-0.00366103989653,8.94786e-05,0.030582,2.39316,nan,nan,nan,7.00331048443
2018-04-04 15:48:39,39.159,-40.1758,760.0,7.411,35.068,-0.00366103990407,9.07478e-05,0.030582,2.3828,nan,nan,nan,7.0200544792
2018-04-04 15:48:39,39.159,-40.1758,764.0,7.351,35.066,-0.00366103991371,8.97959e-05,0.030582,2.3828,nan,nan,nan,7.03272323962
2018-04-04 15:48:39,39.159,-40.1758,768.0,7.3,35.066,-0.00366103992236,9.42381e-05,0.032281,2.39316,nan,nan,nan,7.04412081925
2018-04-04 15:48:39,39.159,-40.1758,772.0,7.276,35.065,-0.00366103992688,8.91613e-05,0.030582,2.37244,nan,nan,nan,7.06365379649
2018-04-04 15:48:39,39.159,-40.1758,776.0,7.245,35.065,-0.00366103993194,9.04305e-05,0.030582,2.3828,nan,nan,nan,7.08066437803
2018-04-04 15:48:39,39.159,-40.1758,780.0,7.19,35.063,-0.00366103994152,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.09759975404
2018-04-04 15:48:39,39.159,-40.1758,784.0,7.143,35.062,-0.00366103994957,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.11964023467
2018-04-04 15:48:39,39.159,-40.1758,788.0,7.098,35.058,-0.00366103995728,9.04305e-05,0.030582,2.39316,nan,nan,nan,7.15216433494
2018-04-04 15:48:39,39.159,-40.1758,792.0,7.006,35.05,-0.00366103997236,9.07478e-05,0.030582,2.3828,nan,nan,nan,7.17350764974
2018-04-04 15:48:39,39.159,-40.1758,796.0,6.968,35.05,-0.00366103997834,9.04305e-05,0.032281,2.3828,nan,nan,nan,7.18940254582
2018-04-04 15:48:39,39.159,-40.1758,800.0,6.963,35.058,-0.00366103997963,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.21455082908
2018-04-04 15:48:39,39.159,-40.1758,804.0,6.925,35.061,-0.00366103998627,9.01132e-05,0.028883,2.40352,nan,nan,nan,7.23631480096
2018-04-04 15:48:39,39.159,-40.1758,808.0,6.91,35.062,-0.00366103998883,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.24752058606
2018-04-04 15:48:39,39.159,-40.1758,812.0,6.9,35.062,-0.00366103999086,8.94786e-05,0.030582,2.37244,nan,nan,nan,7.26603752702
2018-04-04 15:48:39,39.159,-40.1758,816.0,6.862,35.064,-0.00366103999798,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.29147830821
2018-04-04 15:48:39,39.159,-40.1758,820.0,6.819,35.064,-0.00366104000492,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.32091879554
2018-04-04 15:48:39,39.159,-40.1758,824.0,6.758,35.066,-0.00366104001513,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.3422273313
2018-04-04 15:48:39,39.159,-40.1758,828.0,6.721,35.067,-0.0036610400216,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.37055766881
2018-04-04 15:48:39,39.159,-40.1758,832.0,6.652,35.065,-0.00366104003299,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.38756346791
2018-04-04 15:48:39,39.159,-40.1758,836.0,6.631,35.066,-0.00366104003697,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.40573916116
2018-04-04 15:48:39,39.159,-40.1758,840.0,6.597,35.063,-0.00366104004281,9.10651e-05,0.03398,2.40352,nan,nan,nan,7.42877246777
2018-04-04 15:48:39,39.159,-40.1758,844.0,6.532,35.059,-0.00366104005347,0.0001104204,0.028883,2.3828,nan,nan,nan,7.448031597
2018-04-04 15:48:39,39.159,-40.1758,848.0,6.502,35.061,-0.00366104005844,8.97959e-05,0.027184,2.41388,nan,nan,nan,7.46321329134
2018-04-04 15:48:39,39.159,-40.1758,852.0,6.478,35.063,-0.0036610400626,9.10651e-05,0.032281,2.40352,nan,nan,nan,7.47443446025
2018-04-04 15:48:39,39.159,-40.1758,856.0,6.468,35.063,-0.00366104006435,9.01132e-05,0.032281,2.40352,nan,nan,nan,7.48968454467
2018-04-04 15:48:39,39.159,-40.1758,860.0,6.456,35.063,-0.00366104006705,9.07478e-05,0.028883,2.41388,nan,nan,nan,7.51859615031
2018-04-04 15:48:39,39.159,-40.1758,864.0,6.393,35.064,-0.00366104007816,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.54593261957
2018-04-04 15:48:39,39.159,-40.1758,868.0,6.352,35.067,-0.00366104008387,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.55824243246
2018-04-04 15:48:39,39.159,-40.1758,872.1,6.358,35.072,-0.00366104008326,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.56984143578
2018-04-04 15:48:39,39.159,-40.1758,876.0,6.331,35.071,-0.00366104008781,9.16997e-05,0.027184,2.3828,nan,nan,nan,7.58740092674
2018-04-04 15:48:39,39.159,-40.1758,880.0,6.315,35.071,-0.00366104009066,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.60566869277
2018-04-04 15:48:39,39.159,-40.1758,884.0,6.281,35.067,-0.00366104009662,9.36035e-05,0.030582,2.39316,nan,nan,nan,7.62992602162
2018-04-04 15:48:39,39.159,-40.1758,888.0,6.19,35.061,-0.00366104011156,9.2017e-05,0.030582,2.39316,nan,nan,nan,7.6524050713
2018-04-04 15:48:39,39.159,-40.1758,892.0,6.154,35.058,-0.00366104011773,9.10651e-05,0.027184,2.41388,nan,nan,nan,7.6718974796
