datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-24 07:14:13,35.7855,-43.289,342.0,16.57,36.237,-0.00366103839448,9.10651e-05,0.01699,1.79228,nan,nan,nan,10.4270967182
2018-08-24 07:14:13,35.7855,-43.289,344.0,16.551,36.236,-0.00366103839747,9.07478e-05,0.023786,1.79228,nan,nan,nan,10.3733331784
2018-08-24 07:14:13,35.7855,-43.289,346.0,16.485,36.228,-0.00366103840756,9.55073e-05,0.015291,1.80264,nan,nan,nan,10.3307643918
2018-08-24 07:14:13,35.7855,-43.289,348.0,16.474,36.225,-0.00366103840957,9.07478e-05,0.023786,1.80264,nan,nan,nan,10.3133369116
2018-08-24 07:14:13,35.7855,-43.289,350.0,16.458,36.222,-0.0036610384124,9.04305e-05,0.01699,1.82336,nan,nan,nan,10.2916850327
2018-08-24 07:14:13,35.7855,-43.289,352.0,16.432,36.219,-0.00366103841639,9.45554e-05,0.020388,1.813,nan,nan,nan,10.2668213858
2018-08-24 07:14:13,35.7855,-43.289,354.0,16.405,36.215,-0.00366103842078,9.519e-05,0.018689,1.80264,nan,nan,nan,10.2338923947
2018-08-24 07:14:13,35.7855,-43.289,356.0,16.39,36.216,-0.0036610384237,9.55073e-05,0.018689,1.813,nan,nan,nan,10.2140670448
2018-08-24 07:14:13,35.7855,-43.289,358.0,16.356,36.21,-0.00366103842898,9.61419e-05,0.01699,1.82336,nan,nan,nan,10.1952601571
2018-08-24 07:14:13,35.7855,-43.289,360.0,16.327,36.205,-0.00366103843353,9.16997e-05,0.020388,1.813,nan,nan,nan,10.1710034689
2018-08-24 07:14:13,35.7855,-43.289,362.0,16.312,36.202,-0.00366103843596,9.48727e-05,0.020388,1.83372,nan,nan,nan,10.1384488057
2018-08-24 07:14:13,35.7855,-43.289,364.0,16.297,36.2,-0.00366103843988,9.32862e-05,0.018689,1.83372,nan,nan,nan,10.0900141773
2018-08-24 07:14:13,35.7855,-43.289,366.0,16.235,36.189,-0.00366103844841,9.26516e-05,0.018689,1.84408,nan,nan,nan,10.0309548858
2018-08-24 07:14:13,35.7855,-43.289,368.0,16.182,36.18,-0.00366103845593,9.01132e-05,0.020388,1.83372,nan,nan,nan,9.94701554394
2018-08-24 07:14:13,35.7855,-43.289,370.0,16.168,36.178,-0.0036610384585,9.01132e-05,0.020388,1.84408,nan,nan,nan,9.86382520923
2018-08-24 07:14:13,35.7855,-43.289,372.0,16.169,36.18,-0.00366103845859,9.16997e-05,0.018689,1.85444,nan,nan,nan,9.77870142172
2018-08-24 07:14:13,35.7855,-43.289,374.0,16.18,36.188,-0.00366103845749,8.94786e-05,0.018689,1.87516,nan,nan,nan,9.71734843956
2018-08-24 07:14:13,35.7855,-43.289,376.0,16.173,36.191,-0.00366103845914,9.01132e-05,0.020388,1.87516,nan,nan,nan,9.69903284279
2018-08-24 07:14:13,35.7855,-43.289,378.0,16.165,36.19,-0.0036610384609,9.10651e-05,0.022087,1.88552,nan,nan,nan,9.69354624999
2018-08-24 07:14:13,35.7855,-43.289,380.0,16.143,36.187,-0.00366103846474,0.0001161318,0.022087,1.90624,nan,nan,nan,9.69699627225
2018-08-24 07:14:13,35.7855,-43.289,382.0,16.115,36.182,-0.00366103846893,8.94786e-05,0.020388,1.88552,nan,nan,nan,9.70940658487
2018-08-24 07:14:13,35.7855,-43.289,384.0,16.074,36.173,-0.00366103847551,8.85267e-05,0.020388,1.89588,nan,nan,nan,9.72866377094
2018-08-24 07:14:13,35.7855,-43.289,386.0,16.029,36.164,-0.00366103848298,8.85267e-05,0.022087,1.89588,nan,nan,nan,9.75901790784
2018-08-24 07:14:13,35.7855,-43.289,388.0,15.969,36.151,-0.00366103849257,8.97959e-05,0.020388,1.87516,nan,nan,nan,9.78917772512
2018-08-24 07:14:13,35.7855,-43.289,390.0,15.858,36.131,-0.00366103850827,9.16997e-05,0.01699,1.88552,nan,nan,nan,9.82811974959
2018-08-24 07:14:13,35.7855,-43.289,392.0,15.775,36.109,-0.00366103852224,8.91613e-05,0.018689,1.88552,nan,nan,nan,9.83729510316
2018-08-24 07:14:13,35.7855,-43.289,394.0,15.753,36.104,-0.00366103852635,9.2017e-05,0.01699,1.87516,nan,nan,nan,9.85107751325
2018-08-24 07:14:13,35.7855,-43.289,396.0,15.731,36.099,-0.00366103852985,9.64592e-05,0.018689,1.87516,nan,nan,nan,9.85698250862
2018-08-24 07:14:13,35.7855,-43.289,398.0,15.711,36.095,-0.00366103853343,9.04305e-05,0.018689,1.8648,nan,nan,nan,9.86911667808
2018-08-24 07:14:13,35.7855,-43.289,400.0,15.647,36.085,-0.00366103854303,8.91613e-05,0.018689,1.8648,nan,nan,nan,9.86693742308
2018-08-24 07:14:13,35.7855,-43.289,402.0,15.594,36.076,-0.00366103855107,9.2017e-05,0.018689,1.88552,nan,nan,nan,9.8489030647
2018-08-24 07:14:13,35.7855,-43.289,404.0,15.561,36.071,-0.00366103855649,9.16997e-05,0.023786,1.87516,nan,nan,nan,9.83456621676
2018-08-24 07:14:13,35.7855,-43.289,406.0,15.544,36.067,-0.00366103855958,9.07478e-05,0.022087,1.8648,nan,nan,nan,9.82502230022
2018-08-24 07:14:13,35.7855,-43.289,408.0,15.527,36.064,-0.00366103856235,9.23343e-05,0.018689,1.8648,nan,nan,nan,9.80893451941
2018-08-24 07:14:13,35.7855,-43.289,410.0,15.501,36.061,-0.00366103856666,9.01132e-05,0.018689,1.87516,nan,nan,nan,9.79275508507
2018-08-24 07:14:13,35.7855,-43.289,412.0,15.482,36.057,-0.00366103857037,9.45554e-05,0.018689,1.90624,nan,nan,nan,9.78609505723
2018-08-24 07:14:13,35.7855,-43.289,414.0,15.441,36.051,-0.00366103857704,0.0001050263,0.022087,1.88552,nan,nan,nan,9.76393431298
2018-08-24 07:14:13,35.7855,-43.289,416.0,15.382,36.042,-0.00366103858716,9.23343e-05,0.018689,1.89588,nan,nan,nan,9.75656082222
2018-08-24 07:14:13,35.7855,-43.289,418.0,15.315,36.03,-0.00366103859703,9.45554e-05,0.022087,1.90624,nan,nan,nan,9.74477716415
2018-08-24 07:14:13,35.7855,-43.289,420.0,15.286,36.025,-0.00366103860167,8.8844e-05,0.023786,1.90624,nan,nan,nan,9.73509303053
2018-08-24 07:14:13,35.7855,-43.289,422.0,15.245,36.019,-0.00366103860878,8.94786e-05,0.018689,1.9166,nan,nan,nan,9.72370754324
2018-08-24 07:14:13,35.7855,-43.289,424.0,15.19,36.01,-0.00366103861712,9.04305e-05,0.01699,1.89588,nan,nan,nan,9.72040507707
2018-08-24 07:14:13,35.7855,-43.289,426.0,15.161,36.005,-0.00366103862134,8.82094e-05,0.018689,1.89588,nan,nan,nan,9.71398747215
2018-08-24 07:14:13,35.7855,-43.289,428.0,15.144,36.0,-0.00366103862445,8.8844e-05,0.023786,1.9166,nan,nan,nan,9.70391294488
2018-08-24 07:14:13,35.7855,-43.289,430.0,15.135,35.997,-0.00366103862663,8.97959e-05,0.01699,1.90624,nan,nan,nan,9.68410584949
2018-08-24 07:14:13,35.7855,-43.289,432.0,15.079,35.99,-0.00366103863567,8.85267e-05,0.022087,1.92696,nan,nan,nan,9.64191168328
2018-08-24 07:14:13,35.7855,-43.289,434.0,15.016,35.981,-0.00366103864577,8.97959e-05,0.018689,1.90624,nan,nan,nan,9.59915462978
2018-08-24 07:14:13,35.7855,-43.289,436.0,14.978,35.975,-0.00366103865151,9.29689e-05,0.018689,1.9166,nan,nan,nan,9.56207814066
2018-08-24 07:14:13,35.7855,-43.289,438.0,14.956,35.973,-0.0036610386556,9.16997e-05,0.023786,1.93732,nan,nan,nan,9.5300676709
2018-08-24 07:14:13,35.7855,-43.289,440.0,14.935,35.969,-0.00366103865904,9.23343e-05,0.022087,1.9166,nan,nan,nan,9.50175435657
2018-08-24 07:14:13,35.7855,-43.289,442.0,14.881,35.963,-0.00366103866726,9.2017e-05,0.020388,1.89588,nan,nan,nan,9.47117006916
2018-08-24 07:14:13,35.7855,-43.289,444.0,14.839,35.954,-0.00366103867422,9.04305e-05,0.018689,1.93732,nan,nan,nan,9.44276991244
2018-08-24 07:14:13,35.7855,-43.289,446.0,14.804,35.948,-0.00366103868126,9.42381e-05,0.020388,1.90624,nan,nan,nan,9.39577869062
2018-08-24 07:14:13,35.7855,-43.289,448.0,14.738,35.937,-0.00366103869105,9.01132e-05,0.023786,1.9166,nan,nan,nan,9.3494154092
2018-08-24 07:14:13,35.7855,-43.289,450.0,14.681,35.93,-0.00366103869909,8.85267e-05,0.01699,1.9684,nan,nan,nan,9.3217394418
2018-08-24 07:14:13,35.7855,-43.289,452.0,14.621,35.919,-0.00366103870916,8.75748e-05,0.020388,1.95804,nan,nan,nan,9.30692190292
2018-08-24 07:14:13,35.7855,-43.289,454.0,14.576,35.912,-0.00366103871665,9.86803e-05,0.023786,1.92696,nan,nan,nan,9.28894600373
2018-08-24 07:14:13,35.7855,-43.289,456.0,14.514,35.901,-0.00366103872628,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.26610077658
2018-08-24 07:14:13,35.7855,-43.289,458.0,14.488,35.895,-0.00366103873047,8.8844e-05,0.020388,1.94768,nan,nan,nan,9.24620174188
2018-08-24 07:14:13,35.7855,-43.289,460.0,14.475,35.893,-0.00366103873317,8.75748e-05,0.020388,1.93732,nan,nan,nan,9.22635323145
2018-08-24 07:14:13,35.7855,-43.289,462.0,14.45,35.888,-0.00366103873787,8.85267e-05,0.020388,1.95804,nan,nan,nan,9.20397639496
2018-08-24 07:14:13,35.7855,-43.289,464.1,14.399,35.88,-0.00366103874537,8.94786e-05,0.018689,1.95804,nan,nan,nan,9.18004129572
2018-08-24 07:14:13,35.7855,-43.289,466.0,14.373,35.874,-0.00366103874959,9.16997e-05,0.018689,1.95804,nan,nan,nan,9.16283344185
2018-08-24 07:14:13,35.7855,-43.289,468.0,14.341,35.869,-0.00366103875582,9.42381e-05,0.023786,1.99948,nan,nan,nan,9.13637723762
2018-08-24 07:14:13,35.7855,-43.289,469.9,14.276,35.859,-0.00366103876616,9.01132e-05,0.025485,1.97876,nan,nan,nan,9.10313086337
2018-08-24 07:14:13,35.7855,-43.289,472.0,14.212,35.848,-0.00366103877536,9.36035e-05,0.022087,1.9684,nan,nan,nan,9.07950444988
2018-08-24 07:14:13,35.7855,-43.289,474.0,14.186,35.843,-0.00366103877942,8.85267e-05,0.023786,1.98912,nan,nan,nan,9.06514035639
2018-08-24 07:14:13,35.7855,-43.289,476.0,14.166,35.839,-0.00366103878315,8.94786e-05,0.022087,1.97876,nan,nan,nan,9.04518773098
2018-08-24 07:14:13,35.7855,-43.289,478.0,14.132,35.833,-0.00366103878891,8.75748e-05,0.022087,2.03056,nan,nan,nan,9.02547702331
2018-08-24 07:14:13,35.7855,-43.289,480.1,14.082,35.825,-0.00366103879684,8.8844e-05,0.020388,2.00984,nan,nan,nan,9.0068331591
2018-08-24 07:14:13,35.7855,-43.289,482.0,14.045,35.818,-0.00366103880303,8.78921e-05,0.022087,2.00984,nan,nan,nan,8.99640697432
2018-08-24 07:14:13,35.7855,-43.289,484.0,14.006,35.815,-0.00366103880927,9.04305e-05,0.020388,1.97876,nan,nan,nan,8.97784462567
2018-08-24 07:14:13,35.7855,-43.289,486.0,13.965,35.807,-0.00366103881511,8.75748e-05,0.018689,1.98912,nan,nan,nan,8.96339136715
2018-08-24 07:14:13,35.7855,-43.289,488.0,13.947,35.804,-0.00366103881819,9.10651e-05,0.022087,2.00984,nan,nan,nan,8.95303517003
2018-08-24 07:14:13,35.7855,-43.289,490.0,13.902,35.8,-0.00366103882493,9.26516e-05,0.022087,2.0202,nan,nan,nan,8.93603836828
2018-08-24 07:14:13,35.7855,-43.289,492.0,13.87,35.794,-0.00366103883021,9.10651e-05,0.022087,1.99948,nan,nan,nan,8.91798610864
2018-08-24 07:14:13,35.7855,-43.289,494.0,13.843,35.79,-0.00366103883431,8.94786e-05,0.020388,1.99948,nan,nan,nan,8.9010781055
2018-08-24 07:14:13,35.7855,-43.289,496.0,13.813,35.785,-0.0036610388399,8.8844e-05,0.022087,1.99948,nan,nan,nan,8.88245990149
2018-08-24 07:14:13,35.7855,-43.289,498.0,13.783,35.78,-0.00366103884519,8.97959e-05,0.022087,2.0202,nan,nan,nan,8.86078514555
2018-08-24 07:14:13,35.7855,-43.289,500.0,13.758,35.777,-0.00366103884907,9.29689e-05,0.022087,2.0202,nan,nan,nan,8.84545813648
2018-08-24 07:14:13,35.7855,-43.289,504.0,13.713,35.768,-0.00366103885562,9.01132e-05,0.020388,1.99948,nan,nan,nan,8.81525621969
2018-08-24 07:14:13,35.7855,-43.289,508.0,13.642,35.757,-0.0036610388668,8.91613e-05,0.022087,2.0202,nan,nan,nan,8.76928492395
2018-08-24 07:14:13,35.7855,-43.289,512.0,13.595,35.749,-0.00366103887476,8.85267e-05,0.022087,2.00984,nan,nan,nan,8.72933034329
2018-08-24 07:14:13,35.7855,-43.289,516.0,13.556,35.743,-0.00366103888136,9.04305e-05,0.022087,2.0202,nan,nan,nan,8.66804190397
2018-08-24 07:14:13,35.7855,-43.289,520.0,13.502,35.739,-0.00366103889089,8.85267e-05,0.023786,2.00984,nan,nan,nan,8.59608138341
2018-08-24 07:14:13,35.7855,-43.289,524.0,13.459,35.734,-0.00366103889799,8.97959e-05,0.022087,2.03056,nan,nan,nan,8.51575170434
2018-08-24 07:14:13,35.7855,-43.289,528.1,13.365,35.726,-0.00366103891323,8.8844e-05,0.022087,2.04092,nan,nan,nan,8.45114740058
2018-08-24 07:14:13,35.7855,-43.289,532.1,13.324,35.721,-0.00366103891845,9.58246e-05,0.020388,2.04092,nan,nan,nan,8.46204870004
2018-08-24 07:14:13,35.7855,-43.289,536.1,13.311,35.719,-0.00366103892092,8.97959e-05,0.022087,2.03056,nan,nan,nan,8.49902539239
2018-08-24 07:14:13,35.7855,-43.289,540.1,13.294,35.72,-0.00366103892417,8.85267e-05,0.025485,2.0202,nan,nan,nan,8.56668555628
2018-08-24 07:14:13,35.7855,-43.289,544.0,13.277,35.724,-0.00366103892729,8.82094e-05,0.022087,2.03056,nan,nan,nan,8.62752721489
2018-08-24 07:14:13,35.7855,-43.289,548.0,13.251,35.724,-0.00366103893192,9.04305e-05,0.022087,2.04092,nan,nan,nan,8.6340854128
2018-08-24 07:14:13,35.7855,-43.289,552.0,13.193,35.718,-0.00366103894228,8.94786e-05,0.022087,2.0202,nan,nan,nan,8.59544662568
2018-08-24 07:14:13,35.7855,-43.289,556.0,13.133,35.709,-0.00366103895175,9.70938e-05,0.022087,2.03056,nan,nan,nan,8.52396143404
2018-08-24 07:14:13,35.7855,-43.289,560.0,13.064,35.699,-0.00366103896226,9.07478e-05,0.022087,2.03056,nan,nan,nan,8.44006541122
2018-08-24 07:14:13,35.7855,-43.289,564.0,12.986,35.686,-0.00366103897587,9.04305e-05,0.023786,2.03056,nan,nan,nan,8.33335204651
2018-08-24 07:14:13,35.7855,-43.289,568.0,12.88,35.669,-0.00366103899316,9.13824e-05,0.022087,2.05128,nan,nan,nan,8.22197325679
2018-08-24 07:14:13,35.7855,-43.289,572.0,12.83,35.658,-0.00366103900104,9.10651e-05,0.022087,2.08236,nan,nan,nan,8.15986036371
2018-08-24 07:14:13,35.7855,-43.289,576.0,12.736,35.643,-0.00366103901667,9.07478e-05,0.025485,2.072,nan,nan,nan,8.08597767548
2018-08-24 07:14:13,35.7855,-43.289,580.0,12.646,35.628,-0.00366103903112,9.01132e-05,0.022087,2.08236,nan,nan,nan,8.01189467143
2018-08-24 07:14:13,35.7855,-43.289,584.0,12.529,35.61,-0.00366103904969,8.94786e-05,0.025485,2.08236,nan,nan,nan,7.95093580429
2018-08-24 07:14:13,35.7855,-43.289,588.1,12.483,35.603,-0.00366103905782,8.91613e-05,0.025485,2.09272,nan,nan,nan,7.90285030828
2018-08-24 07:14:13,35.7855,-43.289,592.0,12.382,35.588,-0.0036610390753,8.94786e-05,0.025485,2.10308,nan,nan,nan,7.79881323332
2018-08-24 07:14:13,35.7855,-43.289,596.0,12.232,35.566,-0.00366103910047,8.8844e-05,0.023786,2.10308,nan,nan,nan,7.66738861668
2018-08-24 07:14:13,35.7855,-43.289,600.0,12.077,35.544,-0.00366103912477,8.8844e-05,0.023786,2.1238,nan,nan,nan,7.60474770035
2018-08-24 07:14:13,35.7855,-43.289,604.0,11.967,35.529,-0.00366103914348,9.01132e-05,0.025485,2.1238,nan,nan,nan,7.54802381305
2018-08-24 07:14:13,35.7855,-43.289,608.0,11.829,35.511,-0.00366103916638,9.26516e-05,0.025485,2.14452,nan,nan,nan,7.46814903835
2018-08-24 07:14:13,35.7855,-43.289,612.0,11.675,35.49,-0.00366103919071,8.91613e-05,0.023786,2.14452,nan,nan,nan,7.3516515747
2018-08-24 07:14:13,35.7855,-43.289,616.0,11.606,35.48,-0.0036610392024,8.78921e-05,0.025485,2.16524,nan,nan,nan,7.28482572089
2018-08-24 07:14:13,35.7855,-43.289,620.0,11.488,35.463,-0.00366103922181,9.26516e-05,0.027184,2.16524,nan,nan,nan,7.18431340022
2018-08-24 07:14:13,35.7855,-43.289,624.0,11.396,35.45,-0.00366103923813,9.01132e-05,0.027184,2.18596,nan,nan,nan,7.11641121495
2018-08-24 07:14:13,35.7855,-43.289,627.9,11.315,35.438,-0.00366103925111,9.07478e-05,0.023786,2.19632,nan,nan,nan,7.07628843206
2018-08-24 07:14:13,35.7855,-43.289,632.0,11.199,35.423,-0.00366103927028,8.97959e-05,0.023786,2.19632,nan,nan,nan,7.05389272398
2018-08-24 07:14:13,35.7855,-43.289,636.0,11.117,35.409,-0.00366103928339,9.67765e-05,0.027184,2.18596,nan,nan,nan,7.02461239352
2018-08-24 07:14:13,35.7855,-43.289,640.0,11.025,35.399,-0.00366103929822,9.45554e-05,0.027184,2.18596,nan,nan,nan,6.98612267714
2018-08-24 07:14:13,35.7855,-43.289,644.0,10.967,35.392,-0.00366103930848,9.07478e-05,0.023786,2.20668,nan,nan,nan,6.9501300154
2018-08-24 07:14:13,35.7855,-43.289,648.0,10.884,35.382,-0.0036610393223,8.85267e-05,0.028883,2.19632,nan,nan,nan,6.90775728964
2018-08-24 07:14:13,35.7855,-43.289,652.0,10.817,35.375,-0.00366103933231,8.97959e-05,0.027184,2.23776,nan,nan,nan,6.8933940952
2018-08-24 07:14:13,35.7855,-43.289,656.0,10.758,35.367,-0.00366103934204,9.13824e-05,0.027184,2.21704,nan,nan,nan,6.89869993845
2018-08-24 07:14:13,35.7855,-43.289,660.1,10.756,35.368,-0.00366103934335,8.82094e-05,0.025485,2.21704,nan,nan,nan,6.92519515947
2018-08-24 07:14:13,35.7855,-43.289,664.0,10.721,35.368,-0.00366103934971,9.58246e-05,0.025485,2.2274,nan,nan,nan,6.94142978949
2018-08-24 07:14:13,35.7855,-43.289,668.0,10.681,35.365,-0.00366103935591,9.01132e-05,0.030582,2.2274,nan,nan,nan,6.96564928705
2018-08-24 07:14:13,35.7855,-43.289,672.0,10.623,35.364,-0.00366103936574,8.75748e-05,0.025485,2.24812,nan,nan,nan,6.97178535251
2018-08-24 07:14:13,35.7855,-43.289,676.0,10.581,35.361,-0.00366103937375,8.78921e-05,0.027184,2.2274,nan,nan,nan,6.92367369611
2018-08-24 07:14:13,35.7855,-43.289,680.0,10.5,35.35,-0.00366103938651,8.85267e-05,0.028883,2.2274,nan,nan,nan,6.88135837628
2018-08-24 07:14:13,35.7855,-43.289,684.0,10.469,35.346,-0.00366103939115,8.94786e-05,0.028883,2.2274,nan,nan,nan,6.87397946943
2018-08-24 07:14:13,35.7855,-43.289,688.0,10.451,35.344,-0.00366103939491,8.8844e-05,0.025485,2.23776,nan,nan,nan,6.87082085298
2018-08-24 07:14:13,35.7855,-43.289,692.0,10.402,35.34,-0.00366103940388,8.72575e-05,0.025485,2.23776,nan,nan,nan,6.87797326122
2018-08-24 07:14:13,35.7855,-43.289,696.0,10.329,35.337,-0.00366103941594,9.2017e-05,0.025485,2.23776,nan,nan,nan,6.88829930957
2018-08-24 07:14:13,35.7855,-43.289,700.0,10.236,35.331,-0.00366103943083,8.75748e-05,0.028883,2.23776,nan,nan,nan,6.87948395799
2018-08-24 07:14:13,35.7855,-43.289,704.0,10.272,35.345,-0.00366103942428,8.8844e-05,0.030582,2.23776,nan,nan,nan,6.89643138256
2018-08-24 07:14:13,35.7855,-43.289,708.0,10.248,35.352,-0.00366103943093,8.78921e-05,0.027184,2.2274,nan,nan,nan,6.85179488041
2018-08-24 07:14:13,35.7855,-43.289,712.0,10.083,35.33,-0.00366103945791,8.91613e-05,0.027184,2.24812,nan,nan,nan,6.78564207482
2018-08-24 07:14:13,35.7855,-43.289,716.0,9.985,35.31,-0.00366103947232,8.91613e-05,0.027184,2.25848,nan,nan,nan,6.72033070019
2018-08-24 07:14:13,35.7855,-43.289,720.0,9.74,35.273,-0.00366103951098,8.66229e-05,0.027184,2.2792,nan,nan,nan,6.62794715763
2018-08-24 07:14:13,35.7855,-43.289,724.0,9.664,35.262,-0.00366103952437,8.8844e-05,0.028883,2.2792,nan,nan,nan,6.53328524178
2018-08-24 07:14:13,35.7855,-43.289,728.0,9.617,35.258,-0.00366103953267,9.36035e-05,0.028883,2.28956,nan,nan,nan,6.44145315407
2018-08-24 07:14:13,35.7855,-43.289,732.0,9.596,35.261,-0.00366103953617,9.42381e-05,0.023786,2.28956,nan,nan,nan,6.43658057076
2018-08-24 07:14:13,35.7855,-43.289,736.1,9.527,35.259,-0.00366103954917,8.91613e-05,0.027184,2.28956,nan,nan,nan,6.4381812469
2018-08-24 07:14:13,35.7855,-43.289,740.0,9.338,35.235,-0.00366103957994,8.8844e-05,0.030582,2.32064,nan,nan,nan,6.44932825334
2018-08-24 07:14:13,35.7855,-43.289,744.0,9.237,35.233,-0.00366103959508,8.8844e-05,0.027184,2.29992,nan,nan,nan,6.46885128806
2018-08-24 07:14:13,35.7855,-43.289,748.1,9.208,35.24,-0.00366103960038,8.97959e-05,0.027184,2.331,nan,nan,nan,6.52058185145
2018-08-24 07:14:13,35.7855,-43.289,752.0,9.143,35.243,-0.00366103961205,8.78921e-05,0.028883,2.29992,nan,nan,nan,6.53889955994
2018-08-24 07:14:13,35.7855,-43.289,756.0,8.994,35.231,-0.00366103963602,9.86803e-05,0.027184,2.31028,nan,nan,nan,6.50809901862
2018-08-24 07:14:13,35.7855,-43.289,760.0,8.884,35.225,-0.00366103965335,8.94786e-05,0.028883,2.32064,nan,nan,nan,6.58020047692
2018-08-24 07:14:13,35.7855,-43.289,764.0,8.881,35.236,-0.00366103965453,8.91613e-05,0.028883,2.34136,nan,nan,nan,6.63557762259
2018-08-24 07:14:13,35.7855,-43.289,768.0,8.841,35.238,-0.00366103966137,8.8844e-05,0.028883,2.34136,nan,nan,nan,6.6489552913
2018-08-24 07:14:13,35.7855,-43.289,772.0,8.812,35.234,-0.00366103966644,8.75748e-05,0.027184,2.32064,nan,nan,nan,6.66146793139
2018-08-24 07:14:13,35.7855,-43.289,776.1,8.708,35.228,-0.00366103968379,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.68531872005
2018-08-24 07:14:13,35.7855,-43.289,780.0,8.626,35.223,-0.00366103969725,9.16997e-05,0.027184,2.331,nan,nan,nan,6.69734223333
2018-08-24 07:14:13,35.7855,-43.289,783.9,8.577,35.219,-0.00366103970582,8.69402e-05,0.028883,2.331,nan,nan,nan,6.70780527989
2018-08-24 07:14:13,35.7855,-43.289,788.0,8.494,35.213,-0.00366103971943,8.66229e-05,0.028883,2.34136,nan,nan,nan,6.72525272734
2018-08-24 07:14:13,35.7855,-43.289,792.0,8.435,35.213,-0.00366103972875,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.7429342728
2018-08-24 07:14:13,35.7855,-43.289,796.0,8.419,35.213,-0.00366103973135,9.26516e-05,0.028883,2.331,nan,nan,nan,6.74611103916
2018-08-24 07:14:13,35.7855,-43.289,800.0,8.414,35.213,-0.0036610397326,8.75748e-05,0.027184,2.34136,nan,nan,nan,6.76409417081
2018-08-24 07:14:13,35.7855,-43.289,804.0,8.379,35.216,-0.00366103973842,8.78921e-05,0.027184,2.32064,nan,nan,nan,6.80884708315
2018-08-24 07:14:13,35.7855,-43.289,808.0,8.334,35.218,-0.00366103974572,9.13824e-05,0.028883,2.331,nan,nan,nan,6.84655229596
2018-08-24 07:14:13,35.7855,-43.289,812.0,8.327,35.228,-0.00366103974707,8.8844e-05,0.025485,2.34136,nan,nan,nan,6.8831755153
2018-08-24 07:14:13,35.7855,-43.289,816.0,8.317,35.232,-0.00366103974895,8.72575e-05,0.028883,2.35172,nan,nan,nan,6.90338032667
2018-08-24 07:14:13,35.7855,-43.289,820.0,8.323,35.237,-0.00366103974817,9.67765e-05,0.028883,2.331,nan,nan,nan,6.94346407597
2018-08-24 07:14:13,35.7855,-43.289,824.0,8.301,35.247,-0.00366103975232,9.42381e-05,0.023786,2.34136,nan,nan,nan,6.96937376313
2018-08-24 07:14:13,35.7855,-43.289,828.0,8.214,35.241,-0.00366103976618,8.82094e-05,0.027184,2.34136,nan,nan,nan,6.99844789817
2018-08-24 07:14:13,35.7855,-43.289,832.0,8.216,35.25,-0.00366103976619,8.72575e-05,0.027184,2.331,nan,nan,nan,7.03293459451
2018-08-24 07:14:13,35.7855,-43.289,836.0,8.207,35.258,-0.00366103976782,8.8844e-05,0.025485,2.32064,nan,nan,nan,7.05681951417
2018-08-24 07:14:13,35.7855,-43.289,840.0,8.238,35.272,-0.00366103976334,8.69402e-05,0.027184,2.34136,nan,nan,nan,7.07421215917
2018-08-24 07:14:13,35.7855,-43.289,844.0,8.182,35.266,-0.00366103977298,9.04305e-05,0.023786,2.331,nan,nan,nan,7.08309199096
2018-08-24 07:14:13,35.7855,-43.289,848.0,8.138,35.267,-0.00366103978057,8.63056e-05,0.027184,2.32064,nan,nan,nan,7.10399814611
2018-08-24 07:14:13,35.7855,-43.289,852.0,8.097,35.268,-0.00366103978779,8.69402e-05,0.027184,2.331,nan,nan,nan,7.11580327505
2018-08-24 07:14:13,35.7855,-43.289,856.0,8.066,35.268,-0.00366103979297,8.63056e-05,0.025485,2.34136,nan,nan,nan,7.12164525247
2018-08-24 07:14:13,35.7855,-43.289,860.0,8.046,35.268,-0.00366103979674,8.82094e-05,0.025485,2.331,nan,nan,nan,7.12762966995
2018-08-24 07:14:13,35.7855,-43.289,864.0,8.024,35.266,-0.00366103980132,8.69402e-05,0.027184,2.34136,nan,nan,nan,7.13767309392
2018-08-24 07:14:13,35.7855,-43.289,868.0,7.972,35.26,-0.0036610398106,8.69402e-05,0.027184,2.34136,nan,nan,nan,7.14626078628
2018-08-24 07:14:13,35.7855,-43.289,872.0,7.913,35.252,-0.00366103982139,9.36035e-05,0.025485,2.34136,nan,nan,nan,7.15806456201
2018-08-24 07:14:13,35.7855,-43.289,876.0,7.765,35.236,-0.00366103984691,9.36035e-05,0.025485,2.36208,nan,nan,nan,7.1610899383
2018-08-24 07:14:13,35.7855,-43.289,880.0,7.695,35.226,-0.00366103985771,8.75748e-05,0.027184,2.37244,nan,nan,nan,7.16818907531
2018-08-24 07:14:13,35.7855,-43.289,884.0,7.542,35.204,-0.00366103988315,9.01132e-05,0.028883,2.36208,nan,nan,nan,7.17470837557
2018-08-24 07:14:13,35.7855,-43.289,888.0,7.452,35.194,-0.00366103989816,8.8844e-05,0.027184,2.37244,nan,nan,nan,7.19807523298
2018-08-24 07:14:13,35.7855,-43.289,892.0,7.318,35.179,-0.00366103992011,8.78921e-05,0.028883,2.37244,nan,nan,nan,7.21475942385
2018-08-24 07:14:13,35.7855,-43.289,896.0,7.259,35.174,-0.00366103992947,8.85267e-05,0.028883,2.37244,nan,nan,nan,7.24275319829
