datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:42:09,41.2355,-40.6878,340.0,14.777,35.874,-0.00366103867935,0.000104709,0.090047,1.69904,nan,nan,nan,11.6304637389
2018-03-10 07:42:09,41.2355,-40.6878,342.0,14.804,35.883,-0.0036610386756,0.0001024879,0.081552,1.69904,nan,nan,nan,11.6138125399
2018-03-10 07:42:09,41.2355,-40.6878,344.0,14.817,35.889,-0.00366103867401,0.0001024879,0.079853,1.69904,nan,nan,nan,11.5859302006
2018-03-10 07:42:09,41.2355,-40.6878,346.0,14.823,35.891,-0.00366103867317,0.0001028052,0.083251,1.67832,nan,nan,nan,11.5491729494
2018-03-10 07:42:09,41.2355,-40.6878,348.0,14.832,35.894,-0.00366103867204,0.0001043917,0.079853,1.7094,nan,nan,nan,11.5005179633
2018-03-10 07:42:09,41.2355,-40.6878,350.0,14.843,35.899,-0.00366103867039,0.0001012187,0.078154,1.7094,nan,nan,nan,11.4229838304
2018-03-10 07:42:09,41.2355,-40.6878,352.0,14.84,35.899,-0.00366103867173,0.0001012187,0.073057,1.71976,nan,nan,nan,11.3235783496
2018-03-10 07:42:09,41.2355,-40.6878,354.0,14.82,35.894,-0.00366103867438,0.0001012187,0.071358,1.73012,nan,nan,nan,11.225142411
2018-03-10 07:42:09,41.2355,-40.6878,356.0,14.752,35.881,-0.00366103868453,0.0001002668,0.073057,1.75084,nan,nan,nan,11.1283701764
2018-03-10 07:42:09,41.2355,-40.6878,358.0,14.709,35.87,-0.00366103869195,0.0001009014,0.076455,1.7612,nan,nan,nan,11.0636423905
2018-03-10 07:42:09,41.2355,-40.6878,360.0,14.69,35.866,-0.00366103869459,0.0001018533,0.074756,1.79228,nan,nan,nan,11.00934952
2018-03-10 07:42:09,41.2355,-40.6878,362.0,14.678,35.863,-0.00366103869646,0.0001037571,0.074756,1.75084,nan,nan,nan,10.9617616333
2018-03-10 07:42:09,41.2355,-40.6878,364.0,14.671,35.863,-0.00366103869738,0.0001012187,0.071358,1.79228,nan,nan,nan,10.9191233899
2018-03-10 07:42:09,41.2355,-40.6878,366.0,14.678,35.867,-0.00366103869644,0.0001037571,0.066261,1.77156,nan,nan,nan,10.908091291
2018-03-10 07:42:09,41.2355,-40.6878,368.0,14.68,35.869,-0.00366103869616,0.0001009014,0.071358,1.79228,nan,nan,nan,10.892967639
2018-03-10 07:42:09,41.2355,-40.6878,370.0,14.676,35.871,-0.00366103869663,9.96322e-05,0.071358,1.80264,nan,nan,nan,10.8862934066
2018-03-10 07:42:09,41.2355,-40.6878,372.0,14.686,35.879,-0.00366103869472,9.93149e-05,0.061164,1.7612,nan,nan,nan,10.8982403663
2018-03-10 07:42:09,41.2355,-40.6878,374.0,14.722,35.893,-0.00366103868898,9.67765e-05,0.059465,1.77156,nan,nan,nan,10.9379508343
2018-03-10 07:42:09,41.2355,-40.6878,376.0,14.747,35.903,-0.00366103868525,9.80457e-05,0.057766,1.79228,nan,nan,nan,10.9897860612
2018-03-10 07:42:09,41.2355,-40.6878,378.0,14.867,35.939,-0.0036610386649,9.70938e-05,0.061164,1.74048,nan,nan,nan,11.0350256135
2018-03-10 07:42:09,41.2355,-40.6878,380.0,14.91,35.958,-0.00366103866225,9.67765e-05,0.054368,1.73012,nan,nan,nan,11.00934952
2018-03-10 07:42:09,41.2355,-40.6878,382.0,14.907,35.959,-0.00366103866331,9.61419e-05,0.054368,1.77156,nan,nan,nan,10.9681391001
2018-03-10 07:42:09,41.2355,-40.6878,384.0,14.885,35.956,-0.00366103866696,9.74111e-05,0.049271,1.75084,nan,nan,nan,10.9228884691
2018-03-10 07:42:09,41.2355,-40.6878,386.0,14.878,35.954,-0.00366103866858,9.67765e-05,0.05097,1.77156,nan,nan,nan,10.8782208772
2018-03-10 07:42:09,41.2355,-40.6878,388.0,14.876,35.953,-0.00366103866926,9.96322e-05,0.049271,1.7612,nan,nan,nan,10.8121667379
2018-03-10 07:42:09,41.2355,-40.6878,390.0,14.866,35.951,-0.00366103867154,9.519e-05,0.052669,1.75084,nan,nan,nan,10.7145324797
2018-03-10 07:42:09,41.2355,-40.6878,392.0,14.849,35.945,-0.00366103867482,9.64592e-05,0.049271,1.77156,nan,nan,nan,10.5840098264
2018-03-10 07:42:09,41.2355,-40.6878,394.0,14.801,35.934,-0.00366103868333,9.519e-05,0.054368,1.80264,nan,nan,nan,10.3991767641
2018-03-10 07:42:09,41.2355,-40.6878,396.0,14.699,35.911,-0.00366103870262,9.45554e-05,0.045873,1.79228,nan,nan,nan,10.1629335406
2018-03-10 07:42:09,41.2355,-40.6878,398.0,14.521,35.872,-0.0036610387302,9.77284e-05,0.042475,1.85444,nan,nan,nan,9.97062466029
2018-03-10 07:42:09,41.2355,-40.6878,400.0,14.387,35.843,-0.00366103874889,0.0001072474,0.039077,1.87516,nan,nan,nan,9.84828190013
2018-03-10 07:42:09,41.2355,-40.6878,402.0,14.323,35.833,-0.00366103875801,9.61419e-05,0.044174,1.88552,nan,nan,nan,9.76229927774
2018-03-10 07:42:09,41.2355,-40.6878,404.0,14.245,35.821,-0.00366103876955,9.42381e-05,0.039077,1.89588,nan,nan,nan,9.7036078522
2018-03-10 07:42:09,41.2355,-40.6878,406.0,14.213,35.814,-0.00366103877465,9.32862e-05,0.035679,1.90624,nan,nan,nan,9.63867884267
2018-03-10 07:42:09,41.2355,-40.6878,408.0,14.147,35.805,-0.00366103878469,9.42381e-05,0.032281,1.94768,nan,nan,nan,9.56987578077
2018-03-10 07:42:09,41.2355,-40.6878,410.0,14.091,35.797,-0.00366103879404,9.8363e-05,0.035679,1.94768,nan,nan,nan,9.52290533721
2018-03-10 07:42:09,41.2355,-40.6878,412.0,14.074,35.795,-0.00366103879689,9.2017e-05,0.035679,1.94768,nan,nan,nan,9.49788771597
2018-03-10 07:42:09,41.2355,-40.6878,414.0,14.055,35.793,-0.00366103879999,9.32862e-05,0.032281,1.94768,nan,nan,nan,9.47374293024
2018-03-10 07:42:09,41.2355,-40.6878,416.0,14.042,35.792,-0.00366103880215,9.23343e-05,0.03398,1.9684,nan,nan,nan,9.45311237052
2018-03-10 07:42:09,41.2355,-40.6878,418.0,14.028,35.79,-0.00366103880455,9.32862e-05,0.030582,1.9684,nan,nan,nan,9.42683939246
2018-03-10 07:42:09,41.2355,-40.6878,420.0,14.022,35.79,-0.00366103880586,9.26516e-05,0.028883,1.95804,nan,nan,nan,9.40094701213
2018-03-10 07:42:09,41.2355,-40.6878,422.0,14.016,35.788,-0.0036610388075,9.13824e-05,0.027184,1.95804,nan,nan,nan,9.359051978
2018-03-10 07:42:09,41.2355,-40.6878,424.0,13.979,35.787,-0.0036610388138,9.48727e-05,0.032281,1.95804,nan,nan,nan,9.30256911793
2018-03-10 07:42:09,41.2355,-40.6878,426.0,13.934,35.781,-0.00366103882078,9.39208e-05,0.032281,1.9684,nan,nan,nan,9.24965880912
2018-03-10 07:42:09,41.2355,-40.6878,428.0,13.907,35.777,-0.00366103882602,9.26516e-05,0.030582,1.9684,nan,nan,nan,9.184692123
2018-03-10 07:42:09,41.2355,-40.6878,430.0,13.858,35.77,-0.00366103883459,9.2017e-05,0.027184,1.9684,nan,nan,nan,9.09502514524
2018-03-10 07:42:09,41.2355,-40.6878,432.0,13.771,35.758,-0.00366103884902,8.97959e-05,0.022087,1.99948,nan,nan,nan,9.03088739411
2018-03-10 07:42:09,41.2355,-40.6878,434.0,13.696,35.746,-0.00366103885964,9.26516e-05,0.025485,1.98912,nan,nan,nan,8.98703104856
2018-03-10 07:42:09,41.2355,-40.6878,436.0,13.629,35.734,-0.00366103887042,9.16997e-05,0.025485,2.03056,nan,nan,nan,8.93567314162
2018-03-10 07:42:09,41.2355,-40.6878,438.0,13.573,35.725,-0.00366103887934,9.13824e-05,0.025485,1.99948,nan,nan,nan,8.88768204703
2018-03-10 07:42:09,41.2355,-40.6878,440.0,13.526,35.719,-0.0036610388871,8.97959e-05,0.028883,2.0202,nan,nan,nan,8.85574571369
2018-03-10 07:42:09,41.2355,-40.6878,442.0,13.475,35.71,-0.00366103889571,8.97959e-05,0.027184,2.03056,nan,nan,nan,8.83038033237
2018-03-10 07:42:09,41.2355,-40.6878,444.0,13.439,35.704,-0.00366103890199,9.10651e-05,0.027184,2.0202,nan,nan,nan,8.81571375242
2018-03-10 07:42:09,41.2355,-40.6878,446.0,13.373,35.693,-0.00366103891231,8.97959e-05,0.022087,2.0202,nan,nan,nan,8.80379425429
2018-03-10 07:42:09,41.2355,-40.6878,448.0,13.284,35.68,-0.00366103892728,9.04305e-05,0.023786,2.04092,nan,nan,nan,8.7775181036
2018-03-10 07:42:09,41.2355,-40.6878,450.0,13.216,35.669,-0.00366103893721,9.07478e-05,0.022087,2.04092,nan,nan,nan,8.74847128741
2018-03-10 07:42:09,41.2355,-40.6878,452.0,13.166,35.661,-0.00366103894508,8.8844e-05,0.025485,2.06164,nan,nan,nan,8.71512747595
2018-03-10 07:42:09,41.2355,-40.6878,454.0,13.124,35.655,-0.00366103895261,9.07478e-05,0.023786,2.05128,nan,nan,nan,8.70052225893
2018-03-10 07:42:09,41.2355,-40.6878,456.0,13.091,35.649,-0.00366103895776,8.97959e-05,0.025485,2.06164,nan,nan,nan,8.7142675585
2018-03-10 07:42:09,41.2355,-40.6878,458.0,13.034,35.641,-0.00366103896707,9.2017e-05,0.025485,2.05128,nan,nan,nan,8.72222555389
2018-03-10 07:42:09,41.2355,-40.6878,460.0,12.994,35.634,-0.0036610389732,8.97959e-05,0.023786,2.06164,nan,nan,nan,8.72152620297
2018-03-10 07:42:09,41.2355,-40.6878,462.0,12.979,35.631,-0.00366103897613,8.85267e-05,0.025485,2.05128,nan,nan,nan,8.71555747161
2018-03-10 07:42:09,41.2355,-40.6878,464.0,12.947,35.625,-0.00366103898247,8.91613e-05,0.025485,2.05128,nan,nan,nan,8.70003948359
2018-03-10 07:42:09,41.2355,-40.6878,466.0,12.899,35.618,-0.00366103898973,9.13824e-05,0.025485,2.05128,nan,nan,nan,8.6796839501
2018-03-10 07:42:09,41.2355,-40.6878,468.0,12.861,35.613,-0.00366103899578,9.04305e-05,0.027184,2.072,nan,nan,nan,8.65911684904
2018-03-10 07:42:09,41.2355,-40.6878,470.0,12.818,35.605,-0.00366103900229,9.10651e-05,0.023786,2.05128,nan,nan,nan,8.63621248444
2018-03-10 07:42:09,41.2355,-40.6878,472.0,12.78,35.597,-0.0036610390088,8.85267e-05,0.023786,2.08236,nan,nan,nan,8.60903167388
2018-03-10 07:42:09,41.2355,-40.6878,474.0,12.743,35.589,-0.00366103901499,8.94786e-05,0.022087,2.072,nan,nan,nan,8.58089380378
2018-03-10 07:42:09,41.2355,-40.6878,476.0,12.712,35.583,-0.0036610390204,9.26516e-05,0.028883,2.08236,nan,nan,nan,8.5515999702
2018-03-10 07:42:09,41.2355,-40.6878,478.0,12.68,35.577,-0.003661039026,8.97959e-05,0.022087,2.09272,nan,nan,nan,8.51872458452
2018-03-10 07:42:09,41.2355,-40.6878,480.0,12.637,35.571,-0.00366103903313,8.82094e-05,0.023786,2.09272,nan,nan,nan,8.46856603959
2018-03-10 07:42:09,41.2355,-40.6878,482.0,12.539,35.554,-0.00366103904889,9.13824e-05,0.025485,2.09272,nan,nan,nan,8.37870805754
2018-03-10 07:42:09,41.2355,-40.6878,484.0,12.463,35.536,-0.00366103906164,8.8844e-05,0.025485,2.09272,nan,nan,nan,8.26125782128
2018-03-10 07:42:09,41.2355,-40.6878,486.0,12.376,35.517,-0.00366103907472,9.01132e-05,0.023786,2.11344,nan,nan,nan,8.08068224288
2018-03-10 07:42:09,41.2355,-40.6878,488.0,12.209,35.486,-0.00366103910194,9.04305e-05,0.030582,2.15488,nan,nan,nan,7.82368211442
2018-03-10 07:42:09,41.2355,-40.6878,490.0,12.151,35.481,-0.00366103910973,9.13824e-05,0.023786,2.16524,nan,nan,nan,7.66412733988
2018-03-10 07:42:09,41.2355,-40.6878,492.0,12.159,35.485,-0.00366103910962,9.32862e-05,0.028883,2.16524,nan,nan,nan,7.60345851919
2018-03-10 07:42:09,41.2355,-40.6878,494.0,12.122,35.483,-0.00366103911553,9.36035e-05,0.028883,2.1756,nan,nan,nan,7.50781932883
2018-03-10 07:42:09,41.2355,-40.6878,496.0,12.114,35.487,-0.00366103911694,9.2017e-05,0.027184,2.1756,nan,nan,nan,7.44658278272
2018-03-10 07:42:09,41.2355,-40.6878,498.0,12.114,35.495,-0.00366103911719,9.01132e-05,0.027184,2.15488,nan,nan,nan,7.41744756095
2018-03-10 07:42:09,41.2355,-40.6878,500.0,12.084,35.491,-0.00366103912256,9.58246e-05,0.028883,2.15488,nan,nan,nan,7.40777861181
2018-03-10 07:42:09,41.2355,-40.6878,504.0,12.013,35.479,-0.00366103913441,9.2017e-05,0.027184,2.1756,nan,nan,nan,7.37267547957
2018-03-10 07:42:09,41.2355,-40.6878,508.0,11.933,35.467,-0.00366103914785,9.39208e-05,0.025485,2.18596,nan,nan,nan,7.33973828107
2018-03-10 07:42:09,41.2355,-40.6878,512.0,11.875,35.457,-0.00366103915676,9.55073e-05,0.025485,2.18596,nan,nan,nan,7.32387794169
2018-03-10 07:42:09,41.2355,-40.6878,516.0,11.84,35.449,-0.0036610391632,9.29689e-05,0.027184,2.1756,nan,nan,nan,7.30586951673
2018-03-10 07:42:09,41.2355,-40.6878,520.0,11.774,35.439,-0.003661039174,9.519e-05,0.027184,2.19632,nan,nan,nan,7.22433577684
2018-03-10 07:42:09,41.2355,-40.6878,524.0,11.729,35.441,-0.00366103918173,9.23343e-05,0.028883,2.19632,nan,nan,nan,7.15965034087
2018-03-10 07:42:09,41.2355,-40.6878,528.0,11.671,35.433,-0.00366103919178,9.23343e-05,0.027184,2.19632,nan,nan,nan,7.16174518823
2018-03-10 07:42:09,41.2355,-40.6878,532.0,11.551,35.417,-0.00366103921157,9.32862e-05,0.028883,2.21704,nan,nan,nan,7.18529111203
2018-03-10 07:42:09,41.2355,-40.6878,536.0,11.431,35.399,-0.00366103923067,9.2017e-05,0.028883,2.20668,nan,nan,nan,7.16714485878
2018-03-10 07:42:09,41.2355,-40.6878,540.0,11.353,35.388,-0.00366103924325,9.2017e-05,0.025485,2.21704,nan,nan,nan,7.15520422985
2018-03-10 07:42:09,41.2355,-40.6878,544.0,11.301,35.379,-0.00366103925214,9.16997e-05,0.027184,2.20668,nan,nan,nan,7.15550571233
2018-03-10 07:42:09,41.2355,-40.6878,547.9,11.255,35.373,-0.00366103925986,9.42381e-05,0.028883,2.23776,nan,nan,nan,7.20225535203
2018-03-10 07:42:09,41.2355,-40.6878,552.0,11.2,35.37,-0.00366103926894,9.04305e-05,0.027184,2.20668,nan,nan,nan,7.2565145859
2018-03-10 07:42:09,41.2355,-40.6878,556.0,11.14,35.362,-0.00366103927909,9.55073e-05,0.027184,2.19632,nan,nan,nan,7.35102169669
2018-03-10 07:42:09,41.2355,-40.6878,560.0,11.109,35.366,-0.00366103928444,9.10651e-05,0.028883,2.19632,nan,nan,nan,7.44070072789
2018-03-10 07:42:09,41.2355,-40.6878,564.0,11.043,35.359,-0.00366103929575,8.97959e-05,0.028883,2.21704,nan,nan,nan,7.39940112563
2018-03-10 07:42:09,41.2355,-40.6878,568.0,10.981,35.351,-0.00366103930684,9.2017e-05,0.025485,2.19632,nan,nan,nan,7.40330693883
2018-03-10 07:42:09,41.2355,-40.6878,572.0,10.897,35.339,-0.0036610393206,9.04305e-05,0.028883,2.19632,nan,nan,nan,7.43095354977
2018-03-10 07:42:09,41.2355,-40.6878,576.0,10.787,35.323,-0.00366103933748,9.07478e-05,0.025485,2.2274,nan,nan,nan,7.37222160678
2018-03-10 07:42:09,41.2355,-40.6878,580.0,10.749,35.319,-0.0036610393441,9.10651e-05,0.027184,2.2274,nan,nan,nan,7.26238603836
2018-03-10 07:42:09,41.2355,-40.6878,584.0,10.723,35.318,-0.0036610393494,9.519e-05,0.027184,2.24812,nan,nan,nan,7.16530709443
2018-03-10 07:42:09,41.2355,-40.6878,588.0,10.675,35.313,-0.00366103935853,8.97959e-05,0.027184,2.23776,nan,nan,nan,7.09543135598
2018-03-10 07:42:09,41.2355,-40.6878,592.0,10.599,35.304,-0.00366103937135,8.97959e-05,0.027184,2.24812,nan,nan,nan,7.09897458236
2018-03-10 07:42:09,41.2355,-40.6878,596.0,10.543,35.298,-0.00366103938164,9.04305e-05,0.027184,2.23776,nan,nan,nan,7.10299825256
2018-03-10 07:42:09,41.2355,-40.6878,600.0,10.434,35.286,-0.00366103939903,8.85267e-05,0.028883,2.23776,nan,nan,nan,7.10617792921
2018-03-10 07:42:09,41.2355,-40.6878,604.0,10.354,35.275,-0.00366103941179,9.39208e-05,0.028883,2.24812,nan,nan,nan,7.1543429274
2018-03-10 07:42:09,41.2355,-40.6878,608.0,10.228,35.256,-0.0036610394329,8.97959e-05,0.027184,2.25848,nan,nan,nan,7.12692634678
2018-03-10 07:42:09,41.2355,-40.6878,612.0,10.072,35.235,-0.00366103945853,9.2017e-05,0.028883,2.25848,nan,nan,nan,7.05204400839
2018-03-10 07:42:09,41.2355,-40.6878,616.0,10.01,35.228,-0.00366103946834,8.91613e-05,0.025485,2.2792,nan,nan,nan,6.99447976505
2018-03-10 07:42:09,41.2355,-40.6878,620.0,9.954,35.223,-0.00366103947896,9.2017e-05,0.028883,2.26884,nan,nan,nan,6.94278035081
2018-03-10 07:42:09,41.2355,-40.6878,624.0,9.868,35.213,-0.00366103949395,8.97959e-05,0.028883,2.28956,nan,nan,nan,6.91418720186
2018-03-10 07:42:09,41.2355,-40.6878,628.0,9.702,35.194,-0.00366103952139,9.01132e-05,0.027184,2.28956,nan,nan,nan,6.8636599359
2018-03-10 07:42:09,41.2355,-40.6878,632.0,9.465,35.171,-0.0036610395579,9.04305e-05,0.027184,2.31028,nan,nan,nan,6.82659094234
2018-03-10 07:42:09,41.2355,-40.6878,636.0,9.432,35.167,-0.00366103956415,9.13824e-05,0.032281,2.29992,nan,nan,nan,6.82556749151
2018-03-10 07:42:09,41.2355,-40.6878,640.0,9.394,35.166,-0.0036610395716,8.94786e-05,0.030582,2.29992,nan,nan,nan,6.82177805716
2018-03-10 07:42:09,41.2355,-40.6878,644.0,9.291,35.159,-0.00366103958905,8.94786e-05,0.028883,2.331,nan,nan,nan,6.7847634625
2018-03-10 07:42:09,41.2355,-40.6878,648.0,9.156,35.144,-0.0036610396105,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.75392634797
2018-03-10 07:42:09,41.2355,-40.6878,652.0,9.124,35.14,-0.00366103961721,9.36035e-05,0.030582,2.32064,nan,nan,nan,6.71951744413
2018-03-10 07:42:09,41.2355,-40.6878,656.0,9.049,35.137,-0.0036610396295,9.55073e-05,0.028883,2.34136,nan,nan,nan,6.66020757007
2018-03-10 07:42:09,41.2355,-40.6878,660.0,8.949,35.128,-0.00366103964683,0.0001009014,0.030582,2.331,nan,nan,nan,6.62537664695
2018-03-10 07:42:09,41.2355,-40.6878,664.1,8.723,35.097,-0.00366103968396,9.26516e-05,0.032281,2.35172,nan,nan,nan,6.64468915821
2018-03-10 07:42:09,41.2355,-40.6878,668.0,8.58,35.081,-0.00366103970557,9.23343e-05,0.028883,2.35172,nan,nan,nan,6.63672974772
2018-03-10 07:42:09,41.2355,-40.6878,672.0,8.621,35.106,-0.00366103970069,9.07478e-05,0.030582,2.34136,nan,nan,nan,6.61409157751
2018-03-10 07:42:09,41.2355,-40.6878,676.0,8.506,35.094,-0.0036610397197,9.26516e-05,0.028883,2.36208,nan,nan,nan,6.60675610059
2018-03-10 07:42:09,41.2355,-40.6878,680.0,8.412,35.079,-0.00366103973666,0.0001469099,0.030582,2.37244,nan,nan,nan,6.66562572291
2018-03-10 07:42:09,41.2355,-40.6878,684.0,8.252,35.059,-0.00366103976298,9.64592e-05,0.027184,2.37244,nan,nan,nan,6.71973483903
2018-03-10 07:42:09,41.2355,-40.6878,688.0,8.152,35.053,-0.00366103977872,9.36035e-05,0.030582,2.37244,nan,nan,nan,6.73033182383
2018-03-10 07:42:09,41.2355,-40.6878,692.0,8.049,35.044,-0.00366103979788,9.29689e-05,0.030582,2.3828,nan,nan,nan,6.80558170318
2018-03-10 07:42:09,41.2355,-40.6878,696.0,7.922,35.029,-0.00366103981651,9.29689e-05,0.030582,2.37244,nan,nan,nan,6.81613490451
2018-03-10 07:42:09,41.2355,-40.6878,700.0,7.909,35.032,-0.00366103981869,9.45554e-05,0.032281,2.37244,nan,nan,nan,6.78317738625
2018-03-10 07:42:09,41.2355,-40.6878,704.0,7.91,35.048,-0.00366103981939,9.2017e-05,0.032281,2.3828,nan,nan,nan,6.76295099775
2018-03-10 07:42:09,41.2355,-40.6878,708.0,7.914,35.052,-0.00366103981915,9.16997e-05,0.032281,2.37244,nan,nan,nan,6.76853909563
2018-03-10 07:42:09,41.2355,-40.6878,712.0,7.872,35.053,-0.00366103982724,9.16997e-05,0.028883,2.40352,nan,nan,nan,6.79645567464
2018-03-10 07:42:09,41.2355,-40.6878,716.0,7.8,35.045,-0.00366103983878,9.42381e-05,0.030582,2.39316,nan,nan,nan,6.82024818842
2018-03-10 07:42:09,41.2355,-40.6878,720.0,7.696,35.037,-0.00366103985631,9.26516e-05,0.030582,2.40352,nan,nan,nan,6.86372582284
2018-03-10 07:42:09,41.2355,-40.6878,724.0,7.592,35.024,-0.00366103987341,9.67765e-05,0.03398,2.39316,nan,nan,nan,6.87354228377
2018-03-10 07:42:09,41.2355,-40.6878,728.0,7.53,35.017,-0.00366103988321,9.13824e-05,0.030582,2.40352,nan,nan,nan,6.85887671316
2018-03-10 07:42:09,41.2355,-40.6878,732.0,7.529,35.024,-0.00366103988403,9.13824e-05,0.030582,2.3828,nan,nan,nan,6.83806480003
2018-03-10 07:42:09,41.2355,-40.6878,736.0,7.507,35.025,-0.00366103988834,9.45554e-05,0.030582,2.40352,nan,nan,nan,6.88024356835
2018-03-10 07:42:09,41.2355,-40.6878,740.0,7.452,35.023,-0.00366103989757,9.13824e-05,0.030582,2.39316,nan,nan,nan,6.91351487206
2018-03-10 07:42:09,41.2355,-40.6878,744.0,7.42,35.022,-0.00366103990461,9.2017e-05,0.030582,2.41388,nan,nan,nan,6.94882799033
2018-03-10 07:42:09,41.2355,-40.6878,748.0,7.3,35.007,-0.00366103992413,9.48727e-05,0.030582,2.41388,nan,nan,nan,6.98444415917
2018-03-10 07:42:09,41.2355,-40.6878,752.0,7.176,34.993,-0.0036610399432,9.89976e-05,0.030582,2.41388,nan,nan,nan,6.99794333999
2018-03-10 07:42:09,41.2355,-40.6878,756.0,7.129,34.991,-0.00366103995108,9.26516e-05,0.030582,2.41388,nan,nan,nan,6.99741359602
2018-03-10 07:42:09,41.2355,-40.6878,760.0,7.128,34.999,-0.00366103995172,9.26516e-05,0.030582,2.41388,nan,nan,nan,6.99929732648
2018-03-10 07:42:09,41.2355,-40.6878,764.0,7.117,35.001,-0.00366103995345,9.23343e-05,0.032281,2.41388,nan,nan,nan,7.00415213178
2018-03-10 07:42:09,41.2355,-40.6878,768.0,7.076,35.002,-0.00366103996164,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.00520434427
2018-03-10 07:42:09,41.2355,-40.6878,772.0,7.034,35.005,-0.0036610399668,9.10651e-05,0.030582,2.41388,nan,nan,nan,6.955516174
2018-03-10 07:42:09,41.2355,-40.6878,776.0,7.048,35.019,-0.00366103996726,9.23343e-05,0.03398,2.39316,nan,nan,nan,7.02195322239
2018-03-10 07:42:09,41.2355,-40.6878,780.0,6.93,35.014,-0.00366103998619,9.39208e-05,0.027184,2.42424,nan,nan,nan,7.09878670078
2018-03-10 07:42:09,41.2355,-40.6878,784.0,6.902,35.012,-0.00366103999065,9.64592e-05,0.028883,2.42424,nan,nan,nan,7.13131906008
2018-03-10 07:42:09,41.2355,-40.6878,788.0,6.846,35.004,-0.00366104000007,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.15560908117
2018-03-10 07:42:09,41.2355,-40.6878,792.0,6.799,34.997,-0.00366104000758,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.17415549628
2018-03-10 07:42:09,41.2355,-40.6878,796.0,6.741,34.989,-0.00366104001731,9.36035e-05,0.032281,2.40352,nan,nan,nan,7.1948942156
2018-03-10 07:42:09,41.2355,-40.6878,800.0,6.707,34.988,-0.00366104002319,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.22237763151
2018-03-10 07:42:09,41.2355,-40.6878,804.0,6.622,34.984,-0.00366104003707,9.2017e-05,0.030582,2.42424,nan,nan,nan,7.24204623987
2018-03-10 07:42:09,41.2355,-40.6878,808.0,6.6,34.982,-0.00366104004008,9.45554e-05,0.032281,2.42424,nan,nan,nan,7.23936746308
2018-03-10 07:42:09,41.2355,-40.6878,812.0,6.61,34.986,-0.00366104003852,9.26516e-05,0.027184,2.4346,nan,nan,nan,7.23533824552
2018-03-10 07:42:09,41.2355,-40.6878,816.0,6.632,34.991,-0.00366104003519,9.2017e-05,0.030582,2.42424,nan,nan,nan,7.23098037494
2018-03-10 07:42:09,41.2355,-40.6878,820.0,6.64,34.994,-0.00366104003404,9.39208e-05,0.032281,2.42424,nan,nan,nan,7.22423132809
2018-03-10 07:42:09,41.2355,-40.6878,824.0,6.653,34.998,-0.00366104003231,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.21466381712
2018-03-10 07:42:09,41.2355,-40.6878,828.0,6.669,35.002,-0.00366104002996,9.32862e-05,0.027184,2.42424,nan,nan,nan,7.2172717687
2018-03-10 07:42:09,41.2355,-40.6878,832.0,6.656,35.007,-0.00366104003315,0.000107882,0.028883,2.42424,nan,nan,nan,7.23719556795
2018-03-10 07:42:09,41.2355,-40.6878,836.0,6.618,35.006,-0.00366104003906,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.25903403817
2018-03-10 07:42:09,41.2355,-40.6878,840.0,6.635,35.017,-0.00366104003705,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.27441637321
2018-03-10 07:42:09,41.2355,-40.6878,844.0,6.642,35.022,-0.00366104003689,9.23343e-05,0.032281,2.42424,nan,nan,nan,7.30446864241
2018-03-10 07:42:09,41.2355,-40.6878,848.0,6.567,35.019,-0.00366104005015,9.55073e-05,0.028883,2.42424,nan,nan,nan,7.33879959166
2018-03-10 07:42:09,41.2355,-40.6878,852.0,6.482,35.013,-0.00366104006446,9.26516e-05,0.032281,2.42424,nan,nan,nan,7.36286620136
2018-03-10 07:42:09,41.2355,-40.6878,855.9,6.401,35.003,-0.00366104007779,9.32862e-05,0.028883,2.44496,nan,nan,nan,7.39470285174
2018-03-10 07:42:09,41.2355,-40.6878,860.0,6.319,34.99,-0.00366104009253,9.48727e-05,0.028883,2.4346,nan,nan,nan,7.43534477736
2018-03-10 07:42:09,41.2355,-40.6878,864.0,6.135,34.966,-0.00366104012253,9.64592e-05,0.027184,2.4346,nan,nan,nan,7.47679299667
2018-03-10 07:42:09,41.2355,-40.6878,868.0,6.071,34.964,-0.00366104013329,0.0001009014,0.028883,2.44496,nan,nan,nan,7.52418209368
2018-03-10 07:42:09,41.2355,-40.6878,872.0,5.984,34.966,-0.00366104014736,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.54549437201
2018-03-10 07:42:09,41.2355,-40.6878,876.0,5.963,34.975,-0.00366104015062,9.58246e-05,0.032281,2.41388,nan,nan,nan,7.56388842217
2018-03-10 07:42:09,41.2355,-40.6878,880.0,5.938,34.974,-0.00366104015508,9.64592e-05,0.028883,2.42424,nan,nan,nan,7.59060759767
2018-03-10 07:42:09,41.2355,-40.6878,883.9,5.915,34.974,-0.00366104015946,0.0001018533,0.030582,2.42424,nan,nan,nan,7.62191688739
