datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-12 07:57:51,43.9962,-41.4817,336.0,14.499,35.89,-0.00366103872688,9.16997e-05,0.018689,1.9166,nan,nan,nan,9.75871073153
2017-12-12 07:57:51,43.9962,-41.4817,338.0,14.488,35.889,-0.00366103872911,9.10651e-05,0.020388,1.93732,nan,nan,nan,9.77162216386
2017-12-12 07:57:51,43.9962,-41.4817,340.0,14.43,35.881,-0.0036610387383,8.97959e-05,0.022087,1.90624,nan,nan,nan,9.76946883158
2017-12-12 07:57:51,43.9962,-41.4817,342.0,14.417,35.881,-0.00366103874034,9.01132e-05,0.022087,1.93732,nan,nan,nan,9.75195579218
2017-12-12 07:57:51,43.9962,-41.4817,344.0,14.408,35.879,-0.00366103874201,9.23343e-05,0.022087,1.93732,nan,nan,nan,9.72376871279
2017-12-12 07:57:51,43.9962,-41.4817,346.0,14.392,35.877,-0.00366103874497,9.26516e-05,0.020388,1.89588,nan,nan,nan,9.70482829231
2017-12-12 07:57:51,43.9962,-41.4817,348.0,14.374,35.873,-0.00366103874802,9.32862e-05,0.022087,1.93732,nan,nan,nan,9.68775888844
2017-12-12 07:57:51,43.9962,-41.4817,350.0,14.357,35.87,-0.0036610387512,9.23343e-05,0.022087,1.9166,nan,nan,nan,9.63464869298
2017-12-12 07:57:51,43.9962,-41.4817,352.0,14.308,35.861,-0.00366103875988,9.29689e-05,0.020388,1.9166,nan,nan,nan,9.57317707094
2017-12-12 07:57:51,43.9962,-41.4817,354.0,14.275,35.855,-0.00366103876392,9.26516e-05,0.018689,1.92696,nan,nan,nan,9.54521327983
2017-12-12 07:57:51,43.9962,-41.4817,356.0,14.255,35.851,-0.00366103876681,9.42381e-05,0.022087,1.92696,nan,nan,nan,9.52976911198
2017-12-12 07:57:51,43.9962,-41.4817,358.0,14.224,35.845,-0.0036610387719,9.07478e-05,0.018689,1.93732,nan,nan,nan,9.5088977054
2017-12-12 07:57:51,43.9962,-41.4817,360.0,14.17,35.836,-0.00366103878017,9.01132e-05,0.022087,1.93732,nan,nan,nan,9.50681356696
2017-12-12 07:57:51,43.9962,-41.4817,362.0,14.142,35.83,-0.00366103878522,0.0001012187,0.025485,1.94768,nan,nan,nan,9.53102313472
2017-12-12 07:57:51,43.9962,-41.4817,364.0,14.137,35.83,-0.00366103878635,8.97959e-05,0.020388,1.95804,nan,nan,nan,9.56387692171
2017-12-12 07:57:51,43.9962,-41.4817,366.0,14.124,35.829,-0.0036610387889,9.04305e-05,0.020388,1.95804,nan,nan,nan,9.59882939018
2017-12-12 07:57:51,43.9962,-41.4817,368.0,14.08,35.827,-0.00366103879527,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.62195422701
2017-12-12 07:57:51,43.9962,-41.4817,370.0,14.014,35.817,-0.00366103880587,9.2017e-05,0.023786,1.92696,nan,nan,nan,9.58038461448
2017-12-12 07:57:51,43.9962,-41.4817,372.0,13.968,35.809,-0.00366103881338,8.8844e-05,0.022087,1.92696,nan,nan,nan,9.51485539181
2017-12-12 07:57:51,43.9962,-41.4817,374.0,13.924,35.801,-0.00366103882049,8.91613e-05,0.01699,1.94768,nan,nan,nan,9.45666146159
2017-12-12 07:57:51,43.9962,-41.4817,376.0,13.896,35.796,-0.00366103882511,8.8844e-05,0.020388,1.95804,nan,nan,nan,9.43863670243
2017-12-12 07:57:51,43.9962,-41.4817,378.0,13.879,35.793,-0.00366103882807,9.519e-05,0.018689,1.94768,nan,nan,nan,9.4312613258
2017-12-12 07:57:51,43.9962,-41.4817,380.0,13.867,35.791,-0.00366103882986,9.04305e-05,0.022087,1.9684,nan,nan,nan,9.43096645345
2017-12-12 07:57:51,43.9962,-41.4817,382.0,13.865,35.79,-0.00366103883049,9.07478e-05,0.018689,1.94768,nan,nan,nan,9.4331251729
2017-12-12 07:57:51,43.9962,-41.4817,384.0,13.859,35.788,-0.00366103883208,8.75748e-05,0.025485,1.95804,nan,nan,nan,9.44276991251
2017-12-12 07:57:51,43.9962,-41.4817,386.0,13.796,35.78,-0.0036610388423,8.78921e-05,0.023786,1.93732,nan,nan,nan,9.44365588074
2017-12-12 07:57:51,43.9962,-41.4817,388.0,13.769,35.775,-0.0036610388462,8.97959e-05,0.023786,1.9684,nan,nan,nan,9.43470624759
2017-12-12 07:57:51,43.9962,-41.4817,390.0,13.751,35.772,-0.00366103884904,9.10651e-05,0.025485,1.97876,nan,nan,nan,9.42448203692
2017-12-12 07:57:51,43.9962,-41.4817,392.0,13.742,35.769,-0.00366103885104,8.69402e-05,0.022087,1.9684,nan,nan,nan,9.39771641526
2017-12-12 07:57:51,43.9962,-41.4817,394.0,13.714,35.765,-0.0036610388564,8.69402e-05,0.020388,1.95804,nan,nan,nan,9.36022084809
2017-12-12 07:57:51,43.9962,-41.4817,396.0,13.661,35.756,-0.0036610388644,8.69402e-05,0.023786,1.9684,nan,nan,nan,9.33037554492
2017-12-12 07:57:51,43.9962,-41.4817,398.0,13.578,35.744,-0.00366103887721,9.07478e-05,0.023786,1.99948,nan,nan,nan,9.30372962469
2017-12-12 07:57:51,43.9962,-41.4817,400.0,13.549,35.739,-0.0036610388819,8.75748e-05,0.023786,1.97876,nan,nan,nan,9.27968421396
2017-12-12 07:57:51,43.9962,-41.4817,402.0,13.54,35.737,-0.00366103888365,9.16997e-05,0.020388,1.97876,nan,nan,nan,9.25571235674
2017-12-12 07:57:51,43.9962,-41.4817,404.0,13.529,35.735,-0.00366103888566,8.82094e-05,0.020388,1.97876,nan,nan,nan,9.22051759281
2017-12-12 07:57:51,43.9962,-41.4817,406.0,13.523,35.733,-0.00366103888705,9.07478e-05,0.023786,1.9684,nan,nan,nan,9.17110169463
2017-12-12 07:57:51,43.9962,-41.4817,408.0,13.469,35.728,-0.00366103889589,9.32862e-05,0.020388,1.98912,nan,nan,nan,9.10765657629
2017-12-12 07:57:51,43.9962,-41.4817,410.0,13.428,35.722,-0.00366103890192,9.07478e-05,0.023786,2.00984,nan,nan,nan,9.06823623335
2017-12-12 07:57:51,43.9962,-41.4817,412.0,13.401,35.719,-0.00366103890665,8.94786e-05,0.01699,1.98912,nan,nan,nan,9.0292067473
2017-12-12 07:57:51,43.9962,-41.4817,414.0,13.387,35.718,-0.0036610389088,8.82094e-05,0.022087,1.99948,nan,nan,nan,8.9949234549
2017-12-12 07:57:51,43.9962,-41.4817,416.0,13.372,35.716,-0.0036610389114,8.94786e-05,0.023786,1.97876,nan,nan,nan,8.95118296695
2017-12-12 07:57:51,43.9962,-41.4817,418.0,13.344,35.712,-0.00366103891646,8.78921e-05,0.022087,1.98912,nan,nan,nan,8.90474769363
2017-12-12 07:57:51,43.9962,-41.4817,420.0,13.323,35.709,-0.00366103892005,9.07478e-05,0.022087,1.97876,nan,nan,nan,8.85968933237
2017-12-12 07:57:51,43.9962,-41.4817,422.0,13.29,35.705,-0.00366103892523,8.63056e-05,0.020388,2.0202,nan,nan,nan,8.81162961771
2017-12-12 07:57:51,43.9962,-41.4817,424.0,13.257,35.701,-0.00366103893112,8.85267e-05,0.020388,1.99948,nan,nan,nan,8.7673903983
2017-12-12 07:57:51,43.9962,-41.4817,426.0,13.244,35.7,-0.00366103893339,8.85267e-05,0.020388,1.99948,nan,nan,nan,8.73005196268
2017-12-12 07:57:51,43.9962,-41.4817,428.0,13.229,35.699,-0.00366103893632,8.82094e-05,0.022087,2.00984,nan,nan,nan,8.68798019011
2017-12-12 07:57:51,43.9962,-41.4817,430.0,13.205,35.696,-0.00366103894087,9.07478e-05,0.022087,2.03056,nan,nan,nan,8.65823133
2017-12-12 07:57:51,43.9962,-41.4817,432.0,13.15,35.687,-0.00366103894979,8.82094e-05,0.020388,2.03056,nan,nan,nan,8.65271786698
2017-12-12 07:57:51,43.9962,-41.4817,434.0,13.104,35.677,-0.0036610389585,9.04305e-05,0.020388,2.0202,nan,nan,nan,8.70209954163
2017-12-12 07:57:51,43.9962,-41.4817,436.0,12.991,35.655,-0.00366103897459,8.82094e-05,0.022087,2.03056,nan,nan,nan,8.76675177979
2017-12-12 07:57:51,43.9962,-41.4817,438.0,12.912,35.64,-0.00366103898704,8.94786e-05,0.027184,2.05128,nan,nan,nan,8.86983164153
2017-12-12 07:57:51,43.9962,-41.4817,440.0,12.859,35.629,-0.0036610389955,9.42381e-05,0.023786,2.0202,nan,nan,nan,8.98898109975
2017-12-12 07:57:51,43.9962,-41.4817,442.0,12.823,35.625,-0.00366103900116,9.26516e-05,0.025485,1.99948,nan,nan,nan,9.05614122942
2017-12-12 07:57:51,43.9962,-41.4817,444.0,12.802,35.621,-0.00366103900489,9.10651e-05,0.023786,2.0202,nan,nan,nan,9.05614122942
2017-12-12 07:57:51,43.9962,-41.4817,446.0,12.761,35.615,-0.00366103901184,9.10651e-05,0.022087,2.03056,nan,nan,nan,9.02920674734
2017-12-12 07:57:51,43.9962,-41.4817,448.0,12.717,35.607,-0.00366103901911,9.04305e-05,0.023786,2.00984,nan,nan,nan,9.00050208402
2017-12-12 07:57:51,43.9962,-41.4817,450.0,12.676,35.6,-0.00366103902555,9.13824e-05,0.025485,1.99948,nan,nan,nan,9.00013376948
2017-12-12 07:57:51,43.9962,-41.4817,452.0,12.661,35.598,-0.00366103902803,9.2017e-05,0.027184,1.99948,nan,nan,nan,8.99418737884
2017-12-12 07:57:51,43.9962,-41.4817,454.0,12.645,35.597,-0.00366103903067,9.10651e-05,0.023786,2.00984,nan,nan,nan,8.97859026399
2017-12-12 07:57:51,43.9962,-41.4817,456.0,12.612,35.594,-0.00366103903617,9.04305e-05,0.023786,2.00984,nan,nan,nan,8.94757966575
2017-12-12 07:57:51,43.9962,-41.4817,458.0,12.57,35.589,-0.00366103904349,9.23343e-05,0.025485,2.00984,nan,nan,nan,8.92654814726
2017-12-12 07:57:51,43.9962,-41.4817,460.0,12.542,35.585,-0.00366103904833,8.72575e-05,0.023786,1.99948,nan,nan,nan,8.91909034812
2017-12-12 07:57:51,43.9962,-41.4817,462.0,12.51,35.58,-0.00366103905314,9.13824e-05,0.025485,2.0202,nan,nan,nan,8.90585001723
2017-12-12 07:57:51,43.9962,-41.4817,464.0,12.493,35.578,-0.00366103905611,8.94786e-05,0.023786,2.03056,nan,nan,nan,8.86681494587
2017-12-12 07:57:51,43.9962,-41.4817,466.0,12.447,35.572,-0.00366103906368,8.94786e-05,0.023786,2.03056,nan,nan,nan,8.78445828182
2017-12-12 07:57:51,43.9962,-41.4817,468.0,12.41,35.568,-0.00366103906991,8.78921e-05,0.020388,2.04092,nan,nan,nan,8.68048641064
2017-12-12 07:57:51,43.9962,-41.4817,470.0,12.368,35.564,-0.00366103907637,8.78921e-05,0.023786,2.04092,nan,nan,nan,8.61390842712
2017-12-12 07:57:51,43.9962,-41.4817,472.0,12.352,35.562,-0.00366103907921,8.97959e-05,0.022087,2.06164,nan,nan,nan,8.5845372623
2017-12-12 07:57:51,43.9962,-41.4817,474.0,12.342,35.56,-0.00366103908151,9.10651e-05,0.027184,2.06164,nan,nan,nan,8.57582761387
2017-12-12 07:57:51,43.9962,-41.4817,476.0,12.335,35.559,-0.00366103908276,8.85267e-05,0.022087,2.05128,nan,nan,nan,8.58532955487
2017-12-12 07:57:51,43.9962,-41.4817,478.0,12.33,35.558,-0.00366103908435,9.23343e-05,0.020388,2.05128,nan,nan,nan,8.61019756361
2017-12-12 07:57:51,43.9962,-41.4817,480.0,12.322,35.555,-0.00366103908653,8.91613e-05,0.023786,2.06164,nan,nan,nan,8.65218486572
2017-12-12 07:57:51,43.9962,-41.4817,482.0,12.258,35.545,-0.00366103909763,8.94786e-05,0.025485,2.05128,nan,nan,nan,8.70030768833
2017-12-12 07:57:51,43.9962,-41.4817,484.0,12.151,35.526,-0.00366103911411,8.91613e-05,0.025485,2.072,nan,nan,nan,8.71749275683
2017-12-12 07:57:51,43.9962,-41.4817,486.0,12.095,35.515,-0.00366103912327,8.97959e-05,0.030582,2.05128,nan,nan,nan,8.74469316107
2017-12-12 07:57:51,43.9962,-41.4817,488.0,12.051,35.505,-0.0036610391323,9.10651e-05,0.025485,2.072,nan,nan,nan,8.78337345831
2017-12-12 07:57:51,43.9962,-41.4817,490.0,11.939,35.483,-0.00366103914978,9.45554e-05,0.027184,2.06164,nan,nan,nan,8.81416696752
2017-12-12 07:57:51,43.9962,-41.4817,492.0,11.799,35.46,-0.00366103917193,8.97959e-05,0.027184,2.08236,nan,nan,nan,8.83534832439
2017-12-12 07:57:51,43.9962,-41.4817,494.0,11.676,35.438,-0.00366103919053,9.07478e-05,0.025485,2.08236,nan,nan,nan,8.8462784421
2017-12-12 07:57:51,43.9962,-41.4817,496.0,11.665,35.434,-0.00366103919191,8.8844e-05,0.027184,2.09272,nan,nan,nan,8.86590468756
2017-12-12 07:57:51,43.9962,-41.4817,498.0,11.661,35.434,-0.00366103919294,8.97959e-05,0.027184,2.05128,nan,nan,nan,8.88053685652
2017-12-12 07:57:51,43.9962,-41.4817,500.0,11.676,35.439,-0.00366103919088,8.8844e-05,0.025485,2.06164,nan,nan,nan,8.89015694643
2017-12-12 07:57:51,43.9962,-41.4817,504.0,11.636,35.438,-0.00366103919902,9.2017e-05,0.027184,2.06164,nan,nan,nan,8.86877840451
2017-12-12 07:57:51,43.9962,-41.4817,508.0,11.434,35.403,-0.00366103923086,9.29689e-05,0.027184,2.08236,nan,nan,nan,8.87038026044
2017-12-12 07:57:51,43.9962,-41.4817,512.0,11.274,35.371,-0.00366103925696,8.78921e-05,0.025485,2.10308,nan,nan,nan,8.86352537066
2017-12-12 07:57:51,43.9962,-41.4817,516.0,11.178,35.35,-0.00366103927284,8.85267e-05,0.027184,2.10308,nan,nan,nan,8.87903172619
2017-12-12 07:57:51,43.9962,-41.4817,520.0,11.078,35.333,-0.00366103928967,8.94786e-05,0.028883,2.10308,nan,nan,nan,8.9026647377
2017-12-12 07:57:51,43.9962,-41.4817,524.0,10.982,35.321,-0.00366103930477,8.8844e-05,0.025485,2.10308,nan,nan,nan,8.91112132745
2017-12-12 07:57:51,43.9962,-41.4817,528.0,11.007,35.334,-0.00366103930162,8.8844e-05,0.025485,2.08236,nan,nan,nan,8.85730100771
2017-12-12 07:57:51,43.9962,-41.4817,532.0,10.915,35.317,-0.0036610393178,9.04305e-05,0.025485,2.10308,nan,nan,nan,8.60161664947
2017-12-12 07:57:51,43.9962,-41.4817,536.0,10.707,35.284,-0.00366103935205,8.82094e-05,0.025485,2.15488,nan,nan,nan,8.28598399144
2017-12-12 07:57:51,43.9962,-41.4817,540.0,10.526,35.256,-0.00366103938181,9.16997e-05,0.025485,2.18596,nan,nan,nan,8.12795700691
2017-12-12 07:57:51,43.9962,-41.4817,544.0,10.431,35.24,-0.00366103939674,9.01132e-05,0.027184,2.19632,nan,nan,nan,8.14299596811
2017-12-12 07:57:51,43.9962,-41.4817,548.0,10.301,35.222,-0.00366103941749,9.23343e-05,0.030582,2.21704,nan,nan,nan,8.11071201798
2017-12-12 07:57:51,43.9962,-41.4817,552.0,10.184,35.206,-0.00366103943658,9.04305e-05,0.028883,2.21704,nan,nan,nan,8.02618208543
2017-12-12 07:57:51,43.9962,-41.4817,556.0,10.126,35.199,-0.00366103944613,9.01132e-05,0.028883,2.21704,nan,nan,nan,7.95784030133
2017-12-12 07:57:51,43.9962,-41.4817,560.0,10.091,35.195,-0.00366103945295,9.07478e-05,0.030582,2.2274,nan,nan,nan,7.88595142845
2017-12-12 07:57:51,43.9962,-41.4817,564.0,10.009,35.188,-0.00366103946667,9.04305e-05,0.027184,2.2274,nan,nan,nan,7.80006357412
2017-12-12 07:57:51,43.9962,-41.4817,568.0,9.94,35.181,-0.0036610394772,9.32862e-05,0.027184,2.23776,nan,nan,nan,7.75369575482
2017-12-12 07:57:51,43.9962,-41.4817,572.0,9.92,35.178,-0.00366103948083,9.01132e-05,0.028883,2.2274,nan,nan,nan,7.69279753983
2017-12-12 07:57:51,43.9962,-41.4817,576.0,9.859,35.174,-0.00366103949108,8.8844e-05,0.028883,2.25848,nan,nan,nan,7.62236928831
2017-12-12 07:57:51,43.9962,-41.4817,580.0,9.81,35.17,-0.00366103950025,8.97959e-05,0.027184,2.24812,nan,nan,nan,7.5405842722
2017-12-12 07:57:51,43.9962,-41.4817,584.0,9.735,35.164,-0.00366103951173,9.07478e-05,0.028883,2.25848,nan,nan,nan,7.48968454448
2017-12-12 07:57:51,43.9962,-41.4817,588.0,9.71,35.161,-0.00366103951597,9.16997e-05,0.028883,2.25848,nan,nan,nan,7.47747088858
2017-12-12 07:57:51,43.9962,-41.4817,592.0,9.672,35.158,-0.00366103952235,9.32862e-05,0.030582,2.25848,nan,nan,nan,7.47778726142
2017-12-12 07:57:51,43.9962,-41.4817,596.0,9.624,35.158,-0.00366103953064,9.07478e-05,0.027184,2.26884,nan,nan,nan,7.48380115092
2017-12-12 07:57:51,43.9962,-41.4817,600.0,9.578,35.155,-0.0036610395384,9.07478e-05,0.028883,2.2792,nan,nan,nan,7.46540551014
2017-12-12 07:57:51,43.9962,-41.4817,604.0,9.552,35.153,-0.00366103954322,9.23343e-05,0.030582,2.26884,nan,nan,nan,7.44624986948
2017-12-12 07:57:51,43.9962,-41.4817,608.0,9.493,35.147,-0.00366103955308,9.13824e-05,0.028883,2.26884,nan,nan,nan,7.4071434536
2017-12-12 07:57:51,43.9962,-41.4817,612.0,9.459,35.144,-0.00366103955856,9.13824e-05,0.028883,2.26884,nan,nan,nan,7.4003661961
2017-12-12 07:57:51,43.9962,-41.4817,616.0,9.417,35.141,-0.00366103956615,9.29689e-05,0.028883,2.2792,nan,nan,nan,7.44973277451
2017-12-12 07:57:51,43.9962,-41.4817,620.0,9.344,35.135,-0.00366103957844,9.16997e-05,0.028883,2.26884,nan,nan,nan,7.49732245531
2017-12-12 07:57:51,43.9962,-41.4817,624.0,9.283,35.127,-0.00366103958826,9.26516e-05,0.030582,2.25848,nan,nan,nan,7.52498306035
2017-12-12 07:57:51,43.9962,-41.4817,628.0,9.255,35.123,-0.0036610395936,9.01132e-05,0.028883,2.2792,nan,nan,nan,7.54214453409
2017-12-12 07:57:51,43.9962,-41.4817,632.0,9.196,35.116,-0.00366103960335,9.04305e-05,0.028883,2.29992,nan,nan,nan,7.55210759769
2017-12-12 07:57:51,43.9962,-41.4817,636.0,9.152,35.109,-0.00366103961163,9.10651e-05,0.030582,2.28956,nan,nan,nan,7.55062728608
2017-12-12 07:57:51,43.9962,-41.4817,640.0,9.067,35.096,-0.00366103962666,9.2017e-05,0.028883,2.2792,nan,nan,nan,7.51475051899
2017-12-12 07:57:51,43.9962,-41.4817,644.0,8.913,35.079,-0.00366103965197,9.01132e-05,0.032281,2.2792,nan,nan,nan,7.39214072644
2017-12-12 07:57:51,43.9962,-41.4817,648.0,8.812,35.068,-0.00366103966748,9.16997e-05,0.030582,2.29992,nan,nan,nan,7.22956032745
2017-12-12 07:57:51,43.9962,-41.4817,652.1,8.809,35.078,-0.00366103966869,9.23343e-05,0.028883,2.331,nan,nan,nan,7.07666291224
2017-12-12 07:57:51,43.9962,-41.4817,656.0,8.752,35.079,-0.00366103967891,9.16997e-05,0.030582,2.331,nan,nan,nan,6.9893298544
2017-12-12 07:57:51,43.9962,-41.4817,660.0,8.719,35.081,-0.00366103968472,9.39208e-05,0.030582,2.34136,nan,nan,nan,6.95916795107
2017-12-12 07:57:51,43.9962,-41.4817,664.0,8.636,35.073,-0.00366103969954,9.16997e-05,0.028883,2.35172,nan,nan,nan,6.97225437707
2017-12-12 07:57:51,43.9962,-41.4817,668.0,8.478,35.054,-0.003661039725,9.10651e-05,0.028883,2.34136,nan,nan,nan,7.0316665677
2017-12-12 07:57:51,43.9962,-41.4817,672.0,8.344,35.037,-0.00366103974671,9.16997e-05,0.030582,2.34136,nan,nan,nan,7.11993152398
2017-12-12 07:57:51,43.9962,-41.4817,676.0,8.163,35.016,-0.00366103977651,9.10651e-05,0.032281,2.37244,nan,nan,nan,7.14645003077
2017-12-12 07:57:51,43.9962,-41.4817,680.0,8.14,35.011,-0.00366103978136,9.86803e-05,0.030582,2.35172,nan,nan,nan,7.11080488894
2017-12-12 07:57:51,43.9962,-41.4817,684.0,7.998,34.999,-0.0036610398048,0.0001043917,0.03398,2.3828,nan,nan,nan,7.04713642869
2017-12-12 07:57:51,43.9962,-41.4817,688.0,7.927,34.993,-0.00366103981675,9.2017e-05,0.030582,2.37244,nan,nan,nan,7.0658966592
2017-12-12 07:57:51,43.9962,-41.4817,692.0,7.875,34.994,-0.00366103982606,9.16997e-05,0.032281,2.36208,nan,nan,nan,7.08726788752
2017-12-12 07:57:51,43.9962,-41.4817,696.1,7.802,34.992,-0.00366103983811,0.0001145453,0.032281,2.37244,nan,nan,nan,7.08376506768
2017-12-12 07:57:51,43.9962,-41.4817,700.1,7.764,34.993,-0.00366103984499,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.07738640037
2017-12-12 07:57:51,43.9962,-41.4817,704.0,7.685,34.99,-0.00366103985784,9.26516e-05,0.032281,2.39316,nan,nan,nan,7.07314875
2017-12-12 07:57:51,43.9962,-41.4817,708.0,7.585,34.988,-0.00366103987434,8.94786e-05,0.032281,2.37244,nan,nan,nan,7.06838679861
2017-12-12 07:57:51,43.9962,-41.4817,712.0,7.555,34.987,-0.00366103987948,8.97959e-05,0.032281,2.39316,nan,nan,nan,7.06309320106
2017-12-12 07:57:51,43.9962,-41.4817,715.9,7.529,34.986,-0.0036610398853,9.13824e-05,0.030582,2.39316,nan,nan,nan,7.06315265587
2017-12-12 07:57:51,43.9962,-41.4817,720.0,7.428,34.98,-0.00366103990234,9.04305e-05,0.032281,2.41388,nan,nan,nan,7.06367078497
2017-12-12 07:57:51,43.9962,-41.4817,724.0,7.364,34.975,-0.00366103991317,9.2017e-05,0.03398,2.39316,nan,nan,nan,7.08113279462
2017-12-12 07:57:51,43.9962,-41.4817,728.0,7.242,34.962,-0.00366103993309,9.07478e-05,0.03398,2.40352,nan,nan,nan,7.10220357441
2017-12-12 07:57:51,43.9962,-41.4817,732.0,7.162,34.952,-0.00366103994697,9.04305e-05,0.03398,2.41388,nan,nan,nan,7.13557730162
2017-12-12 07:57:51,43.9962,-41.4817,736.0,6.994,34.933,-0.00366103997627,9.16997e-05,0.032281,2.42424,nan,nan,nan,7.17800069411
2017-12-12 07:57:51,43.9962,-41.4817,740.0,6.802,34.919,-0.00366104000608,9.23343e-05,0.032281,2.41388,nan,nan,nan,7.18815586207
2017-12-12 07:57:51,43.9962,-41.4817,744.0,6.777,34.923,-0.00366104000921,0.0001231124,0.03398,2.4346,nan,nan,nan,7.17768953866
2017-12-12 07:57:51,43.9962,-41.4817,748.0,6.81,34.933,-0.00366104000382,9.42381e-05,0.030582,2.40352,nan,nan,nan,7.16453935415
2017-12-12 07:57:51,43.9962,-41.4817,752.0,6.9,34.957,-0.00366103998871,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.15256899925
2017-12-12 07:57:51,43.9962,-41.4817,756.0,6.99,34.986,-0.00366103997519,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.17955669142
2017-12-12 07:57:51,43.9962,-41.4817,760.0,6.918,34.984,-0.00366103998738,9.16997e-05,0.03398,2.40352,nan,nan,nan,7.20125778099
2017-12-12 07:57:51,43.9962,-41.4817,764.0,6.873,34.98,-0.00366103999506,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.20402532707
2017-12-12 07:57:51,43.9962,-41.4817,768.0,6.864,34.98,-0.00366103999654,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.19730367408
2017-12-12 07:57:51,43.9962,-41.4817,772.0,6.865,34.985,-0.00366103999683,9.2017e-05,0.027184,2.40352,nan,nan,nan,7.1964368613
2017-12-12 07:57:51,43.9962,-41.4817,776.0,6.862,34.994,-0.00366103999808,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.21079724572
2017-12-12 07:57:51,43.9962,-41.4817,780.0,6.827,34.995,-0.00366104000453,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.24547700092
2017-12-12 07:57:51,43.9962,-41.4817,784.0,6.755,34.992,-0.00366104001663,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.28291992826
2017-12-12 07:57:51,43.9962,-41.4817,788.0,6.673,34.987,-0.00366104002995,9.13824e-05,0.028883,2.42424,nan,nan,nan,7.3205655521
2017-12-12 07:57:51,43.9962,-41.4817,792.0,6.609,34.985,-0.00366104004064,0.0001091512,0.032281,2.41388,nan,nan,nan,7.33373647853
2017-12-12 07:57:51,43.9962,-41.4817,796.0,6.6,34.985,-0.00366104004293,9.26516e-05,0.030582,2.4346,nan,nan,nan,7.35386992638
2017-12-12 07:57:51,43.9962,-41.4817,800.0,6.544,34.985,-0.00366104005291,0.000104709,0.028883,2.4346,nan,nan,nan,7.38232975948
2017-12-12 07:57:51,43.9962,-41.4817,804.0,6.463,34.982,-0.003661040066,9.32862e-05,0.030582,2.42424,nan,nan,nan,7.40174255437
2017-12-12 07:57:51,43.9962,-41.4817,808.0,6.412,34.979,-0.00366104007475,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.4107583932
2017-12-12 07:57:51,43.9962,-41.4817,812.0,6.395,34.978,-0.00366104007787,9.26516e-05,0.030582,2.4346,nan,nan,nan,7.42939171582
2017-12-12 07:57:51,43.9962,-41.4817,816.0,6.349,34.978,-0.00366104008591,9.2017e-05,0.032281,2.42424,nan,nan,nan,7.46403416268
2017-12-12 07:57:51,43.9962,-41.4817,820.0,6.261,34.974,-0.00366104010104,9.36035e-05,0.032281,2.42424,nan,nan,nan,7.49139621188
2017-12-12 07:57:51,43.9962,-41.4817,824.0,6.195,34.975,-0.00366104011256,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.51713219055
2017-12-12 07:57:51,43.9962,-41.4817,828.0,6.14,34.973,-0.00366104012135,9.48727e-05,0.028883,2.4346,nan,nan,nan,7.52862500668
2017-12-12 07:57:51,43.9962,-41.4817,832.0,6.133,34.971,-0.00366104012317,9.32862e-05,0.032281,2.42424,nan,nan,nan,7.54491921476
2017-12-12 07:57:51,43.9962,-41.4817,836.1,6.094,34.966,-0.00366104013068,9.42381e-05,0.032281,2.42424,nan,nan,nan,7.58839308855
2017-12-12 07:57:51,43.9962,-41.4817,840.0,5.929,34.949,-0.00366104015841,9.58246e-05,0.03398,2.4346,nan,nan,nan,7.63138659328
2017-12-12 07:57:51,43.9962,-41.4817,844.0,5.846,34.943,-0.0036610401711,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.64932699186
2017-12-12 07:57:51,43.9962,-41.4817,848.0,5.821,34.943,-0.00366104017538,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.66951717654
2017-12-12 07:57:51,43.9962,-41.4817,852.0,5.809,34.947,-0.00366104017777,9.64592e-05,0.030582,2.41388,nan,nan,nan,7.7045793367
2017-12-12 07:57:51,43.9962,-41.4817,856.0,5.776,34.955,-0.00366104018371,9.67765e-05,0.028883,2.42424,nan,nan,nan,7.75016781847
2017-12-12 07:57:51,43.9962,-41.4817,860.0,5.749,34.95,-0.00366104018912,9.64592e-05,0.028883,2.41388,nan,nan,nan,7.80055619438
2017-12-12 07:57:51,43.9962,-41.4817,864.0,5.556,34.933,-0.00366104022092,9.74111e-05,0.028883,2.42424,nan,nan,nan,7.8417654309
2017-12-12 07:57:51,43.9962,-41.4817,868.0,5.513,34.929,-0.00366104022731,9.67765e-05,0.032281,2.42424,nan,nan,nan,7.85368788942
2017-12-12 07:57:51,43.9962,-41.4817,872.0,5.489,34.927,-0.00366104023135,9.61419e-05,0.032281,2.41388,nan,nan,nan,7.86969586116
