datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 07:07:28,36.707,-43.2989,340.0,18.424,36.533,-0.00366103809912,9.39208e-05,0.01699,1.7094,nan,nan,nan,10.9560966537
2018-11-30 07:07:28,36.707,-43.2989,342.0,18.401,36.532,-0.00366103810255,8.66229e-05,0.013592,1.7094,nan,nan,nan,10.9112600128
2018-11-30 07:07:28,36.707,-43.2989,344.0,18.386,36.531,-0.00366103810485,8.66229e-05,0.015291,1.71976,nan,nan,nan,10.8701557908
2018-11-30 07:07:28,36.707,-43.2989,346.0,18.369,36.528,-0.00366103810772,8.69402e-05,0.01699,1.71976,nan,nan,nan,10.8286160087
2018-11-30 07:07:28,36.707,-43.2989,348.0,18.357,36.526,-0.00366103810965,8.66229e-05,0.01699,1.75084,nan,nan,nan,10.7788061734
2018-11-30 07:07:28,36.707,-43.2989,350.0,18.348,36.525,-0.00366103811146,8.72575e-05,0.015291,1.73012,nan,nan,nan,10.6963048929
2018-11-30 07:07:28,36.707,-43.2989,352.0,18.316,36.52,-0.00366103811649,8.85267e-05,0.015291,1.75084,nan,nan,nan,10.5911339691
2018-11-30 07:07:28,36.707,-43.2989,354.0,18.282,36.514,-0.00366103812134,8.91613e-05,0.015291,1.77156,nan,nan,nan,10.5613198897
2018-11-30 07:07:28,36.707,-43.2989,356.0,18.26,36.511,-0.00366103812511,9.13824e-05,0.015291,1.7612,nan,nan,nan,10.5894372082
2018-11-30 07:07:28,36.707,-43.2989,358.0,18.238,36.507,-0.00366103812843,9.13824e-05,0.013592,1.7612,nan,nan,nan,10.6200303023
2018-11-30 07:07:28,36.707,-43.2989,360.0,18.232,36.506,-0.0036610381295,9.2017e-05,0.018689,1.77156,nan,nan,nan,10.6047201397
2018-11-30 07:07:28,36.707,-43.2989,362.0,18.214,36.504,-0.00366103813243,8.82094e-05,0.015291,1.74048,nan,nan,nan,10.5444261633
2018-11-30 07:07:28,36.707,-43.2989,364.0,18.202,36.502,-0.00366103813415,8.85267e-05,0.015291,1.73012,nan,nan,nan,10.4748391983
2018-11-30 07:07:28,36.707,-43.2989,366.0,18.18,36.498,-0.00366103813771,9.10651e-05,0.015291,1.7612,nan,nan,nan,10.4144548808
2018-11-30 07:07:28,36.707,-43.2989,368.0,18.162,36.495,-0.00366103814076,8.91613e-05,0.015291,1.77156,nan,nan,nan,10.3752521683
2018-11-30 07:07:28,36.707,-43.2989,370.0,18.143,36.492,-0.00366103814397,8.82094e-05,0.015291,1.78192,nan,nan,nan,10.3544972653
2018-11-30 07:07:28,36.707,-43.2989,372.0,18.134,36.491,-0.00366103814564,9.10651e-05,0.018689,1.78192,nan,nan,nan,10.3297769685
2018-11-30 07:07:28,36.707,-43.2989,374.0,18.119,36.488,-0.00366103814818,9.13824e-05,0.01699,1.79228,nan,nan,nan,10.305785239
2018-11-30 07:07:28,36.707,-43.2989,376.0,18.086,36.483,-0.00366103815379,8.94786e-05,0.018689,1.78192,nan,nan,nan,10.2851348368
2018-11-30 07:07:28,36.707,-43.2989,378.0,18.064,36.479,-0.00366103815643,8.8844e-05,0.018689,1.79228,nan,nan,nan,10.2789168719
2018-11-30 07:07:28,36.707,-43.2989,380.0,18.062,36.479,-0.00366103815703,9.29689e-05,0.022087,1.77156,nan,nan,nan,10.2733573247
2018-11-30 07:07:28,36.707,-43.2989,382.0,18.048,36.477,-0.00366103815923,9.04305e-05,0.01699,1.77156,nan,nan,nan,10.2609433849
2018-11-30 07:07:28,36.707,-43.2989,384.0,18.016,36.472,-0.0036610381642,8.97959e-05,0.020388,1.79228,nan,nan,nan,10.2576796058
2018-11-30 07:07:28,36.707,-43.2989,386.0,18.006,36.471,-0.00366103816613,8.97959e-05,0.015291,1.78192,nan,nan,nan,10.2602905276
2018-11-30 07:07:28,36.707,-43.2989,388.0,17.999,36.469,-0.0036610381676,9.04305e-05,0.018689,1.79228,nan,nan,nan,10.2619227661
2018-11-30 07:07:28,36.707,-43.2989,390.0,17.988,36.467,-0.00366103816969,0.0001085166,0.018689,1.813,nan,nan,nan,10.2798983502
2018-11-30 07:07:28,36.707,-43.2989,391.9,17.967,36.463,-0.00366103817353,8.97959e-05,0.013592,1.79228,nan,nan,nan,10.3125748705
2018-11-30 07:07:28,36.707,-43.2989,394.0,17.929,36.457,-0.00366103817912,9.01132e-05,0.01699,1.78192,nan,nan,nan,10.3832636874
2018-11-30 07:07:28,36.707,-43.2989,396.0,17.889,36.449,-0.00366103818546,9.07478e-05,0.018689,1.79228,nan,nan,nan,10.4094698614
2018-11-30 07:07:28,36.707,-43.2989,398.0,17.836,36.441,-0.00366103819391,9.2017e-05,0.01699,1.79228,nan,nan,nan,10.4078088391
2018-11-30 07:07:28,36.707,-43.2989,400.0,17.812,36.436,-0.00366103819738,9.26516e-05,0.015291,1.80264,nan,nan,nan,10.3953018295
2018-11-30 07:07:28,36.707,-43.2989,402.0,17.783,36.431,-0.00366103820192,8.8844e-05,0.022087,1.78192,nan,nan,nan,10.3677110583
2018-11-30 07:07:28,36.707,-43.2989,404.0,17.755,36.425,-0.00366103820655,9.2017e-05,0.01699,1.78192,nan,nan,nan,10.3241837522
2018-11-30 07:07:28,36.707,-43.2989,406.0,17.735,36.422,-0.00366103821049,9.10651e-05,0.01699,1.78192,nan,nan,nan,10.2580059266
2018-11-30 07:07:28,36.707,-43.2989,408.0,17.697,36.417,-0.00366103821587,8.94786e-05,0.022087,1.80264,nan,nan,nan,10.221536667
2018-11-30 07:07:28,36.707,-43.2989,410.0,17.672,36.413,-0.00366103821973,9.64592e-05,0.01699,1.78192,nan,nan,nan,10.2091991402
2018-11-30 07:07:28,36.707,-43.2989,412.0,17.661,36.411,-0.00366103822184,8.97959e-05,0.013592,1.80264,nan,nan,nan,10.2023888278
2018-11-30 07:07:28,36.707,-43.2989,414.0,17.644,36.408,-0.00366103822547,9.07478e-05,0.020388,1.80264,nan,nan,nan,10.2179634076
2018-11-30 07:07:28,36.707,-43.2989,416.0,17.609,36.402,-0.0036610382306,8.91613e-05,0.013592,1.78192,nan,nan,nan,10.1951565121
2018-11-30 07:07:28,36.707,-43.2989,418.0,17.592,36.398,-0.00366103823348,9.10651e-05,0.01699,1.77156,nan,nan,nan,10.1178857634
2018-11-30 07:07:28,36.707,-43.2989,420.0,17.54,36.394,-0.00366103824187,9.13824e-05,0.01699,1.813,nan,nan,nan,10.0151938396
2018-11-30 07:07:28,36.707,-43.2989,422.0,17.522,36.391,-0.00366103824462,8.97959e-05,0.01699,1.82336,nan,nan,nan,9.97525368817
2018-11-30 07:07:28,36.707,-43.2989,424.0,17.489,36.387,-0.00366103824997,9.10651e-05,0.01699,1.813,nan,nan,nan,9.93162746043
2018-11-30 07:07:28,36.707,-43.2989,426.0,17.446,36.381,-0.00366103825755,9.10651e-05,0.020388,1.80264,nan,nan,nan,9.89437609556
2018-11-30 07:07:28,36.707,-43.2989,428.0,17.391,36.373,-0.0036610382656,9.32862e-05,0.022087,1.83372,nan,nan,nan,9.82605052276
2018-11-30 07:07:28,36.707,-43.2989,430.0,17.354,36.367,-0.00366103827144,9.04305e-05,0.018689,1.82336,nan,nan,nan,9.704218049
2018-11-30 07:07:28,36.707,-43.2989,432.0,17.305,36.359,-0.00366103827954,8.8844e-05,0.013592,1.83372,nan,nan,nan,9.59180983801
2018-11-30 07:07:28,36.707,-43.2989,434.0,17.265,36.353,-0.00366103828552,8.8844e-05,0.01699,1.85444,nan,nan,nan,9.51973209194
2018-11-30 07:07:28,36.707,-43.2989,436.0,17.241,36.347,-0.00366103828945,9.16997e-05,0.018689,1.85444,nan,nan,nan,9.45636564316
2018-11-30 07:07:28,36.707,-43.2989,438.0,17.233,36.345,-0.00366103829161,9.13824e-05,0.018689,1.8648,nan,nan,nan,9.36811525664
2018-11-30 07:07:28,36.707,-43.2989,440.0,17.201,36.339,-0.00366103829713,9.10651e-05,0.01699,1.85444,nan,nan,nan,9.26157434719
2018-11-30 07:07:28,36.707,-43.2989,442.0,17.119,36.326,-0.00366103830931,9.2017e-05,0.01699,1.88552,nan,nan,nan,9.16425837501
2018-11-30 07:07:28,36.707,-43.2989,444.0,17.048,36.313,-0.00366103832182,8.94786e-05,0.018689,1.89588,nan,nan,nan,9.08740199823
2018-11-30 07:07:28,36.707,-43.2989,446.0,16.986,36.302,-0.00366103833065,9.01132e-05,0.018689,1.9166,nan,nan,nan,9.049398772
2018-11-30 07:07:28,36.707,-43.2989,448.0,16.933,36.293,-0.00366103833836,9.04305e-05,0.01699,1.92696,nan,nan,nan,9.0090675884
2018-11-30 07:07:28,36.707,-43.2989,450.0,16.867,36.282,-0.00366103834934,8.91613e-05,0.018689,1.93732,nan,nan,nan,8.96339136696
2018-11-30 07:07:28,36.707,-43.2989,452.0,16.806,36.272,-0.0036610383593,8.97959e-05,0.020388,1.92696,nan,nan,nan,8.9259954674
2018-11-30 07:07:28,36.707,-43.2989,454.0,16.769,36.264,-0.00366103836551,8.85267e-05,0.022087,1.92696,nan,nan,nan,8.89676061397
2018-11-30 07:07:28,36.707,-43.2989,456.0,16.736,36.258,-0.00366103837089,8.97959e-05,0.020388,1.90624,nan,nan,nan,8.86626658413
2018-11-30 07:07:28,36.707,-43.2989,458.0,16.636,36.243,-0.00366103838541,9.04305e-05,0.022087,1.9166,nan,nan,nan,8.8394452721
2018-11-30 07:07:28,36.707,-43.2989,460.0,16.599,36.235,-0.00366103839131,8.94786e-05,0.018689,1.89588,nan,nan,nan,8.83507527292
2018-11-30 07:07:28,36.707,-43.2989,462.0,16.572,36.23,-0.00366103839671,8.8844e-05,0.018689,1.9166,nan,nan,nan,8.8271610661
2018-11-30 07:07:28,36.707,-43.2989,464.0,16.512,36.22,-0.00366103840573,9.04305e-05,0.022087,1.92696,nan,nan,nan,8.81299075083
2018-11-30 07:07:28,36.707,-43.2989,466.0,16.494,36.216,-0.00366103840852,0.0001034398,0.018689,1.92696,nan,nan,nan,8.7988469228
2018-11-30 07:07:28,36.707,-43.2989,468.0,16.473,36.212,-0.00366103841278,9.01132e-05,0.01699,1.92696,nan,nan,nan,8.78228879035
2018-11-30 07:07:28,36.707,-43.2989,470.0,16.443,36.205,-0.00366103841815,8.94786e-05,0.020388,1.94768,nan,nan,nan,8.76603745684
2018-11-30 07:07:28,36.707,-43.2989,472.0,16.353,36.191,-0.00366103843275,9.01132e-05,0.022087,1.94768,nan,nan,nan,8.74334428935
2018-11-30 07:07:28,36.707,-43.2989,474.0,16.278,36.179,-0.00366103844475,8.82094e-05,0.020388,1.94768,nan,nan,nan,8.72744584307
2018-11-30 07:07:28,36.707,-43.2989,476.0,16.213,36.167,-0.00366103845425,8.94786e-05,0.018689,1.93732,nan,nan,nan,8.71749275656
2018-11-30 07:07:28,36.707,-43.2989,478.0,16.153,36.158,-0.00366103846427,9.61419e-05,0.018689,1.9684,nan,nan,nan,8.70621061839
2018-11-30 07:07:28,36.707,-43.2989,480.0,16.055,36.14,-0.0036610384782,8.78921e-05,0.020388,1.94768,nan,nan,nan,8.71104374464
2018-11-30 07:07:28,36.707,-43.2989,482.0,16.018,36.135,-0.00366103848453,8.97959e-05,0.018689,1.95804,nan,nan,nan,8.72771502846
2018-11-30 07:07:28,36.707,-43.2989,484.0,15.95,36.125,-0.00366103849469,9.67765e-05,0.022087,1.94768,nan,nan,nan,8.72260215424
2018-11-30 07:07:28,36.707,-43.2989,486.0,15.914,36.119,-0.00366103850054,8.78921e-05,0.020388,1.95804,nan,nan,nan,8.69789419104
2018-11-30 07:07:28,36.707,-43.2989,488.0,15.895,36.115,-0.00366103850383,8.82094e-05,0.020388,1.9684,nan,nan,nan,8.68878353959
2018-11-30 07:07:28,36.707,-43.2989,490.0,15.877,36.111,-0.00366103850712,9.61419e-05,0.022087,1.95804,nan,nan,nan,8.69655369487
2018-11-30 07:07:28,36.707,-43.2989,492.0,15.842,36.107,-0.00366103851333,9.04305e-05,0.018689,1.93732,nan,nan,nan,8.71770781906
2018-11-30 07:07:28,36.707,-43.2989,494.0,15.807,36.101,-0.00366103851986,9.04305e-05,0.022087,1.97876,nan,nan,nan,8.71453627195
2018-11-30 07:07:28,36.707,-43.2989,496.0,15.762,36.094,-0.00366103852723,8.8844e-05,0.022087,1.94768,nan,nan,nan,8.68503531116
2018-11-30 07:07:28,36.707,-43.2989,498.0,15.703,36.083,-0.00366103853612,8.91613e-05,0.022087,1.95804,nan,nan,nan,8.64259733814
2018-11-30 07:07:28,36.707,-43.2989,500.0,15.602,36.067,-0.00366103855251,8.97959e-05,0.020388,1.9684,nan,nan,nan,8.61836390403
2018-11-30 07:07:28,36.707,-43.2989,504.1,15.37,36.029,-0.00366103858784,8.97959e-05,0.018689,1.9684,nan,nan,nan,8.5957957356
2018-11-30 07:07:28,36.707,-43.2989,508.0,15.256,36.01,-0.00366103860625,8.8844e-05,0.020388,1.97876,nan,nan,nan,8.56154480074
2018-11-30 07:07:28,36.707,-43.2989,512.0,15.172,35.995,-0.00366103861988,9.45554e-05,0.020388,1.9684,nan,nan,nan,8.52650788201
2018-11-30 07:07:28,36.707,-43.2989,516.0,15.09,35.981,-0.00366103863327,8.75748e-05,0.020388,1.98912,nan,nan,nan,8.49038437702
2018-11-30 07:07:28,36.707,-43.2989,520.0,15.001,35.964,-0.00366103864907,9.42381e-05,0.020388,1.98912,nan,nan,nan,8.47605718511
2018-11-30 07:07:28,36.707,-43.2989,524.0,14.83,35.935,-0.00366103867465,9.04305e-05,0.018689,1.99948,nan,nan,nan,8.46648651676
2018-11-30 07:07:28,36.707,-43.2989,528.0,14.766,35.924,-0.00366103868547,9.04305e-05,0.022087,1.98912,nan,nan,nan,8.45132376916
2018-11-30 07:07:28,36.707,-43.2989,532.0,14.664,35.906,-0.00366103870155,8.85267e-05,0.020388,2.00984,nan,nan,nan,8.42956900942
2018-11-30 07:07:28,36.707,-43.2989,536.0,14.623,35.898,-0.00366103870913,8.85267e-05,0.018689,2.0202,nan,nan,nan,8.41530802904
2018-11-30 07:07:28,36.707,-43.2989,540.0,14.487,35.875,-0.00366103873208,8.8844e-05,0.020388,2.00984,nan,nan,nan,8.39355667309
2018-11-30 07:07:28,36.707,-43.2989,544.0,14.368,35.855,-0.00366103875073,9.07478e-05,0.020388,2.03056,nan,nan,nan,8.35057440885
2018-11-30 07:07:28,36.707,-43.2989,548.0,14.265,35.841,-0.003661038767,8.82094e-05,0.020388,2.03056,nan,nan,nan,8.29518920904
2018-11-30 07:07:28,36.707,-43.2989,552.0,14.138,35.822,-0.00366103878693,8.8844e-05,0.022087,2.03056,nan,nan,nan,8.26074232493
2018-11-30 07:07:28,36.707,-43.2989,556.0,14.05,35.806,-0.00366103880226,8.78921e-05,0.022087,2.04092,nan,nan,nan,8.21129441526
2018-11-30 07:07:28,36.707,-43.2989,560.0,13.93,35.787,-0.00366103882156,8.5671e-05,0.022087,2.03056,nan,nan,nan,8.14123615151
2018-11-30 07:07:28,36.707,-43.2989,564.0,13.789,35.767,-0.0036610388441,8.91613e-05,0.023786,2.05128,nan,nan,nan,8.08376830244
2018-11-30 07:07:28,36.707,-43.2989,568.0,13.696,35.754,-0.00366103885777,8.63056e-05,0.023786,2.05128,nan,nan,nan,8.01260738339
2018-11-30 07:07:28,36.707,-43.2989,572.0,13.664,35.752,-0.00366103886322,8.66229e-05,0.022087,2.04092,nan,nan,nan,7.93107344196
2018-11-30 07:07:28,36.707,-43.2989,576.0,13.62,35.747,-0.00366103887051,8.66229e-05,0.025485,2.072,nan,nan,nan,7.86170164058
2018-11-30 07:07:28,36.707,-43.2989,580.0,13.563,35.74,-0.00366103888065,8.63056e-05,0.023786,2.06164,nan,nan,nan,7.78257918451
2018-11-30 07:07:28,36.707,-43.2989,584.0,13.508,35.733,-0.00366103888932,8.75748e-05,0.020388,2.06164,nan,nan,nan,7.76358351926
2018-11-30 07:07:28,36.707,-43.2989,588.0,13.451,35.726,-0.00366103889938,8.63056e-05,0.022087,2.06164,nan,nan,nan,7.77773333625
2018-11-30 07:07:28,36.707,-43.2989,592.0,13.36,35.714,-0.00366103891338,8.82094e-05,0.023786,2.08236,nan,nan,nan,7.73543573168
2018-11-30 07:07:28,36.707,-43.2989,596.0,13.296,35.705,-0.00366103892361,8.50364e-05,0.023786,2.072,nan,nan,nan,7.69547515452
2018-11-30 07:07:28,36.707,-43.2989,600.0,13.247,35.698,-0.00366103893203,9.67765e-05,0.022087,2.08236,nan,nan,nan,7.65987420378
2018-11-30 07:07:28,36.707,-43.2989,604.0,13.205,35.691,-0.00366103893982,8.78921e-05,0.022087,2.072,nan,nan,nan,7.61696089197
2018-11-30 07:07:28,36.707,-43.2989,608.0,13.12,35.679,-0.00366103895445,8.69402e-05,0.020388,2.09272,nan,nan,nan,7.56400743123
2018-11-30 07:07:28,36.707,-43.2989,612.0,13.021,35.665,-0.00366103896971,8.85267e-05,0.022087,2.10308,nan,nan,nan,7.51077080702
2018-11-30 07:07:28,36.707,-43.2989,616.0,12.972,35.657,-0.0036610389774,0.0001066128,0.023786,2.09272,nan,nan,nan,7.45626242611
2018-11-30 07:07:28,36.707,-43.2989,619.9,12.923,35.649,-0.00366103898555,8.63056e-05,0.022087,2.10308,nan,nan,nan,7.38421948729
2018-11-30 07:07:28,36.707,-43.2989,624.0,12.843,35.637,-0.00366103899907,8.72575e-05,0.025485,2.09272,nan,nan,nan,7.30755271687
2018-11-30 07:07:28,36.707,-43.2989,628.0,12.772,35.626,-0.00366103901164,8.66229e-05,0.023786,2.09272,nan,nan,nan,7.22433577679
2018-11-30 07:07:28,36.707,-43.2989,632.0,12.661,35.61,-0.00366103902945,8.53537e-05,0.025485,2.11344,nan,nan,nan,7.15927109807
2018-11-30 07:07:28,36.707,-43.2989,636.0,12.598,35.599,-0.00366103904009,8.69402e-05,0.027184,2.11344,nan,nan,nan,7.10081952572
2018-11-30 07:07:28,36.707,-43.2989,639.9,12.468,35.582,-0.00366103906111,8.78921e-05,0.023786,2.13416,nan,nan,nan,7.02326156748
2018-11-30 07:07:28,36.707,-43.2989,644.0,12.399,35.571,-0.00366103907309,8.78921e-05,0.023786,2.14452,nan,nan,nan,6.96262106803
2018-11-30 07:07:28,36.707,-43.2989,648.0,12.306,35.558,-0.00366103908833,8.91613e-05,0.025485,2.15488,nan,nan,nan,6.90547724998
2018-11-30 07:07:28,36.707,-43.2989,652.0,12.155,35.537,-0.00366103911353,9.07478e-05,0.025485,2.14452,nan,nan,nan,6.85001948085
2018-11-30 07:07:28,36.707,-43.2989,656.0,11.981,35.514,-0.00366103914079,8.66229e-05,0.022087,2.15488,nan,nan,nan,6.83021937217
2018-11-30 07:07:28,36.707,-43.2989,660.0,11.916,35.504,-0.00366103915095,8.69402e-05,0.023786,2.16524,nan,nan,nan,6.84740659362
2018-11-30 07:07:28,36.707,-43.2989,664.0,11.841,35.493,-0.00366103916414,8.97959e-05,0.027184,2.1756,nan,nan,nan,6.87949221406
2018-11-30 07:07:28,36.707,-43.2989,668.0,11.723,35.477,-0.00366103918345,8.85267e-05,0.025485,2.1756,nan,nan,nan,6.93120137587
2018-11-30 07:07:28,36.707,-43.2989,672.0,11.612,35.463,-0.00366103920051,8.91613e-05,0.023786,2.16524,nan,nan,nan,6.96460347117
2018-11-30 07:07:28,36.707,-43.2989,676.0,11.559,35.455,-0.00366103920981,8.94786e-05,0.028883,2.18596,nan,nan,nan,6.94851921489
2018-11-30 07:07:28,36.707,-43.2989,680.0,11.519,35.451,-0.00366103921736,9.16997e-05,0.025485,2.18596,nan,nan,nan,6.90040602193
2018-11-30 07:07:28,36.707,-43.2989,684.0,11.446,35.442,-0.00366103922963,8.72575e-05,0.025485,2.18596,nan,nan,nan,6.87650418114
2018-11-30 07:07:28,36.707,-43.2989,688.0,11.345,35.428,-0.00366103924587,8.63056e-05,0.022087,2.18596,nan,nan,nan,6.84647837154
2018-11-30 07:07:28,36.707,-43.2989,692.0,11.252,35.416,-0.00366103926128,8.82094e-05,0.025485,2.20668,nan,nan,nan,6.80149417155
2018-11-30 07:07:28,36.707,-43.2989,696.0,11.175,35.405,-0.00366103927463,8.63056e-05,0.027184,2.19632,nan,nan,nan,6.75848567623
2018-11-30 07:07:28,36.707,-43.2989,700.0,11.072,35.391,-0.00366103929192,8.72575e-05,0.027184,2.21704,nan,nan,nan,6.75401539753
2018-11-30 07:07:28,36.707,-43.2989,704.0,10.982,35.379,-0.00366103930605,8.69402e-05,0.028883,2.20668,nan,nan,nan,6.72551061485
2018-11-30 07:07:28,36.707,-43.2989,708.0,10.906,35.371,-0.00366103931854,8.66229e-05,0.027184,2.2274,nan,nan,nan,6.65225238546
2018-11-30 07:07:28,36.707,-43.2989,712.0,10.879,35.37,-0.0036610393223,9.01132e-05,0.025485,2.21704,nan,nan,nan,6.56860356481
2018-11-30 07:07:28,36.707,-43.2989,716.0,10.859,35.37,-0.00366103932661,8.66229e-05,0.028883,2.21704,nan,nan,nan,6.49881165931
2018-11-30 07:07:28,36.707,-43.2989,720.0,10.778,35.362,-0.00366103933992,8.75748e-05,0.027184,2.24812,nan,nan,nan,6.44101423253
2018-11-30 07:07:28,36.707,-43.2989,724.0,10.646,35.347,-0.00366103936217,8.66229e-05,0.027184,2.23776,nan,nan,nan,6.4512793198
2018-11-30 07:07:28,36.707,-43.2989,728.0,10.528,35.341,-0.00366103938126,8.66229e-05,0.030582,2.24812,nan,nan,nan,6.45235922692
2018-11-30 07:07:28,36.707,-43.2989,731.9,10.498,35.338,-0.00366103938589,9.2017e-05,0.027184,2.24812,nan,nan,nan,6.44079863345
2018-11-30 07:07:28,36.707,-43.2989,736.0,10.45,35.333,-0.00366103939489,8.63056e-05,0.025485,2.24812,nan,nan,nan,6.40144779655
2018-11-30 07:07:28,36.707,-43.2989,740.0,10.307,35.319,-0.00366103941845,0.0001005841,0.027184,2.26884,nan,nan,nan,6.33004165802
2018-11-30 07:07:28,36.707,-43.2989,744.0,10.234,35.309,-0.00366103943037,8.59883e-05,0.025485,2.24812,nan,nan,nan,6.28591286012
2018-11-30 07:07:28,36.707,-43.2989,748.0,10.202,35.304,-0.00366103943574,8.75748e-05,0.028883,2.26884,nan,nan,nan,6.25563768354
2018-11-30 07:07:28,36.707,-43.2989,752.0,10.151,35.297,-0.00366103944561,8.69402e-05,0.027184,2.26884,nan,nan,nan,6.20468681721
2018-11-30 07:07:28,36.707,-43.2989,756.0,10.003,35.279,-0.00366103946948,8.69402e-05,0.027184,2.25848,nan,nan,nan,6.17965256304
2018-11-30 07:07:28,36.707,-43.2989,759.9,9.873,35.266,-0.00366103949071,8.78921e-05,0.028883,2.28956,nan,nan,nan,6.21877604301
2018-11-30 07:07:28,36.707,-43.2989,764.0,9.717,35.258,-0.00366103951545,8.59883e-05,0.025485,2.28956,nan,nan,nan,6.28727929684
2018-11-30 07:07:28,36.707,-43.2989,768.0,9.667,35.259,-0.00366103952429,8.66229e-05,0.027184,2.29992,nan,nan,nan,6.3327266825
2018-11-30 07:07:28,36.707,-43.2989,772.0,9.585,35.255,-0.00366103953876,8.63056e-05,0.028883,2.28956,nan,nan,nan,6.35078107681
2018-11-30 07:07:28,36.707,-43.2989,776.1,9.446,35.246,-0.00366103956069,8.69402e-05,0.028883,2.29992,nan,nan,nan,6.34417589122
2018-11-30 07:07:28,36.707,-43.2989,780.1,9.388,35.242,-0.00366103956988,8.82094e-05,0.028883,2.31028,nan,nan,nan,6.34358473096
2018-11-30 07:07:28,36.707,-43.2989,784.0,9.342,35.238,-0.00366103957763,9.32862e-05,0.028883,2.32064,nan,nan,nan,6.35815304707
2018-11-30 07:07:28,36.707,-43.2989,788.0,9.277,35.234,-0.00366103958917,8.66229e-05,0.028883,2.31028,nan,nan,nan,6.41574825921
2018-11-30 07:07:28,36.707,-43.2989,792.0,9.194,35.238,-0.00366103960303,8.69402e-05,0.027184,2.31028,nan,nan,nan,6.52086265339
2018-11-30 07:07:28,36.707,-43.2989,796.0,9.141,35.24,-0.00366103961207,8.59883e-05,0.028883,2.29992,nan,nan,nan,6.55037070871
2018-11-30 07:07:28,36.707,-43.2989,800.0,9.081,35.238,-0.00366103962256,8.66229e-05,0.028883,2.31028,nan,nan,nan,6.56575091561
2018-11-30 07:07:28,36.707,-43.2989,804.0,9.008,35.234,-0.00366103963464,8.66229e-05,0.027184,2.31028,nan,nan,nan,6.56771541016
2018-11-30 07:07:28,36.707,-43.2989,808.0,8.897,35.224,-0.00366103965317,8.63056e-05,0.028883,2.31028,nan,nan,nan,6.56442326801
2018-11-30 07:07:28,36.707,-43.2989,812.0,8.804,35.217,-0.00366103966772,8.66229e-05,0.025485,2.331,nan,nan,nan,6.56897301168
2018-11-30 07:07:28,36.707,-43.2989,816.0,8.76,35.219,-0.00366103967497,8.40845e-05,0.028883,2.34136,nan,nan,nan,6.58138183336
2018-11-30 07:07:28,36.707,-43.2989,820.0,8.734,35.226,-0.00366103967975,8.50364e-05,0.028883,2.31028,nan,nan,nan,6.59706778585
2018-11-30 07:07:28,36.707,-43.2989,824.0,8.701,35.227,-0.0036610396853,8.59883e-05,0.025485,2.331,nan,nan,nan,6.6099756883
2018-11-30 07:07:28,36.707,-43.2989,828.0,8.688,35.228,-0.00366103968784,8.72575e-05,0.028883,2.331,nan,nan,nan,6.63404443247
2018-11-30 07:07:28,36.707,-43.2989,832.0,8.624,35.231,-0.00366103969868,8.72575e-05,0.025485,2.34136,nan,nan,nan,6.66613665841
2018-11-30 07:07:28,36.707,-43.2989,836.0,8.57,35.232,-0.00366103970764,8.59883e-05,0.027184,2.32064,nan,nan,nan,6.68028367397
2018-11-30 07:07:28,36.707,-43.2989,840.0,8.55,35.232,-0.00366103971152,8.50364e-05,0.027184,2.34136,nan,nan,nan,6.69499985935
2018-11-30 07:07:28,36.707,-43.2989,844.0,8.479,35.224,-0.00366103972337,8.63056e-05,0.027184,2.34136,nan,nan,nan,6.70895462122
2018-11-30 07:07:28,36.707,-43.2989,848.0,8.405,35.217,-0.00366103973538,8.50364e-05,0.027184,2.35172,nan,nan,nan,6.71538836089
2018-11-30 07:07:28,36.707,-43.2989,852.0,8.382,35.218,-0.00366103973999,8.50364e-05,0.028883,2.34136,nan,nan,nan,6.72845288946
2018-11-30 07:07:28,36.707,-43.2989,856.0,8.326,35.214,-0.00366103974997,8.63056e-05,0.028883,2.35172,nan,nan,nan,6.74118894141
2018-11-30 07:07:28,36.707,-43.2989,860.0,8.278,35.212,-0.00366103975756,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.75149820267
2018-11-30 07:07:28,36.707,-43.2989,864.0,8.25,35.212,-0.00366103976288,8.75748e-05,0.027184,2.34136,nan,nan,nan,6.76202688053
2018-11-30 07:07:28,36.707,-43.2989,868.0,8.217,35.208,-0.00366103976974,9.89976e-05,0.027184,2.35172,nan,nan,nan,6.78252680258
2018-11-30 07:07:28,36.707,-43.2989,872.0,8.099,35.192,-0.00366103979031,8.69402e-05,0.027184,2.36208,nan,nan,nan,6.80941869655
2018-11-30 07:07:28,36.707,-43.2989,876.0,7.915,35.173,-0.00366103981909,8.78921e-05,0.027184,2.37244,nan,nan,nan,6.83078470831
2018-11-30 07:07:28,36.707,-43.2989,880.1,7.856,35.173,-0.00366103982812,8.63056e-05,0.027184,2.37244,nan,nan,nan,6.86302580974
2018-11-30 07:07:28,36.707,-43.2989,884.0,7.774,35.17,-0.00366103984162,8.82094e-05,0.028883,2.37244,nan,nan,nan,6.89119357901
2018-11-30 07:07:28,36.707,-43.2989,888.0,7.705,35.165,-0.00366103985275,8.97959e-05,0.028883,2.3828,nan,nan,nan,6.91325757915
2018-11-30 07:07:28,36.707,-43.2989,892.0,7.652,35.16,-0.00366103986139,9.10651e-05,0.030582,2.36208,nan,nan,nan,6.92727424169
