datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:42:18,45.0904,-44.2101,340.0,14.127,35.816,-0.0036610387877,9.26516e-05,0.022087,1.98912,nan,nan,nan,9.02780648868
2018-01-05 07:42:18,45.0904,-44.2101,342.0,14.122,35.814,-0.00366103878868,9.32862e-05,0.022087,1.9684,nan,nan,nan,9.00487856648
2018-01-05 07:42:18,45.0904,-44.2101,344.0,14.116,35.813,-0.00366103879014,9.45554e-05,0.022087,1.98912,nan,nan,nan,8.96739107751
2018-01-05 07:42:18,45.0904,-44.2101,346.0,14.086,35.807,-0.00366103879571,9.13824e-05,0.020388,2.00984,nan,nan,nan,8.93373662528
2018-01-05 07:42:18,45.0904,-44.2101,348.0,14.017,35.796,-0.00366103880605,9.04305e-05,0.025485,1.99948,nan,nan,nan,8.94536309334
2018-01-05 07:42:18,45.0904,-44.2101,350.0,13.947,35.786,-0.00366103881725,9.29689e-05,0.025485,2.0202,nan,nan,nan,8.99767879076
2018-01-05 07:42:18,45.0904,-44.2101,352.0,13.884,35.776,-0.00366103882766,9.36035e-05,0.028883,2.00984,nan,nan,nan,9.05586017583
2018-01-05 07:42:18,45.0904,-44.2101,354.0,13.825,35.767,-0.00366103883636,9.16997e-05,0.022087,1.99948,nan,nan,nan,9.07724949018
2018-01-05 07:42:18,45.0904,-44.2101,356.0,13.812,35.765,-0.00366103883839,9.16997e-05,0.023786,1.98912,nan,nan,nan,9.10803006582
2018-01-05 07:42:18,45.0904,-44.2101,358.0,13.795,35.763,-0.00366103884122,9.36035e-05,0.023786,2.00984,nan,nan,nan,9.16055409201
2018-01-05 07:42:18,45.0904,-44.2101,360.0,13.773,35.761,-0.00366103884492,9.16997e-05,0.022087,1.97876,nan,nan,nan,9.22520413874
2018-01-05 07:42:18,45.0904,-44.2101,362.0,13.768,35.762,-0.003661038846,9.07478e-05,0.023786,1.97876,nan,nan,nan,9.25542398629
2018-01-05 07:42:18,45.0904,-44.2101,364.0,13.759,35.761,-0.00366103884742,9.13824e-05,0.023786,1.99948,nan,nan,nan,9.26148199857
2018-01-05 07:42:18,45.0904,-44.2101,366.0,13.751,35.76,-0.003661038849,8.97959e-05,0.023786,2.00984,nan,nan,nan,9.25484727731
2018-01-05 07:42:18,45.0904,-44.2101,368.0,13.733,35.757,-0.00366103885274,9.13824e-05,0.022087,1.9684,nan,nan,nan,9.22687037844
2018-01-05 07:42:18,45.0904,-44.2101,370.0,13.693,35.751,-0.00366103885959,9.16997e-05,0.025485,2.00984,nan,nan,nan,9.16511346069
2018-01-05 07:42:18,45.0904,-44.2101,372.0,13.637,35.741,-0.00366103886847,8.91613e-05,0.023786,1.98912,nan,nan,nan,9.10067677163
2018-01-05 07:42:18,45.0904,-44.2101,374.0,13.584,35.731,-0.00366103887645,9.01132e-05,0.025485,1.99948,nan,nan,nan,9.05024125678
2018-01-05 07:42:18,45.0904,-44.2101,376.0,13.558,35.725,-0.00366103888066,9.67765e-05,0.025485,2.00984,nan,nan,nan,9.00487856652
2018-01-05 07:42:18,45.0904,-44.2101,378.0,13.541,35.721,-0.00366103888344,9.16997e-05,0.01699,2.00984,nan,nan,nan,8.9670021251
2018-01-05 07:42:18,45.0904,-44.2101,380.0,13.532,35.719,-0.00366103888488,9.01132e-05,0.025485,1.99948,nan,nan,nan,8.92074700692
2018-01-05 07:42:18,45.0904,-44.2101,382.0,13.525,35.717,-0.0036610388869,9.13824e-05,0.025485,1.99948,nan,nan,nan,8.84764581493
2018-01-05 07:42:18,45.0904,-44.2101,384.0,13.46,35.707,-0.00366103889633,8.97959e-05,0.023786,2.0202,nan,nan,nan,8.74820135833
2018-01-05 07:42:18,45.0904,-44.2101,386.0,13.332,35.684,-0.00366103891677,9.04305e-05,0.025485,2.06164,nan,nan,nan,8.70003948356
2018-01-05 07:42:18,45.0904,-44.2101,388.0,13.305,35.681,-0.00366103892116,9.36035e-05,0.027184,2.072,nan,nan,nan,8.69146199399
2018-01-05 07:42:18,45.0904,-44.2101,389.9,13.291,35.679,-0.00366103892379,9.32862e-05,0.025485,2.03056,nan,nan,nan,8.67995142736
2018-01-05 07:42:18,45.0904,-44.2101,392.0,13.28,35.677,-0.00366103892588,9.2017e-05,0.025485,2.05128,nan,nan,nan,8.66872560077
2018-01-05 07:42:18,45.0904,-44.2101,394.0,13.26,35.674,-0.00366103892938,9.32862e-05,0.023786,2.05128,nan,nan,nan,8.65538344384
2018-01-05 07:42:18,45.0904,-44.2101,396.0,13.205,35.668,-0.00366103893789,9.10651e-05,0.027184,2.05128,nan,nan,nan,8.64020237817
2018-01-05 07:42:18,45.0904,-44.2101,398.0,13.169,35.664,-0.00366103894349,9.13824e-05,0.022087,2.05128,nan,nan,nan,8.643129656
2018-01-05 07:42:18,45.0904,-44.2101,400.0,13.155,35.663,-0.00366103894587,9.29689e-05,0.022087,2.05128,nan,nan,nan,8.65573537102
2018-01-05 07:42:18,45.0904,-44.2101,402.0,13.141,35.661,-0.00366103894815,9.07478e-05,0.025485,2.06164,nan,nan,nan,8.68209158956
2018-01-05 07:42:18,45.0904,-44.2101,404.0,13.136,35.662,-0.0036610389493,9.04305e-05,0.023786,2.05128,nan,nan,nan,8.72314018793
2018-01-05 07:42:18,45.0904,-44.2101,406.0,13.112,35.661,-0.00366103895379,9.32862e-05,0.025485,2.0202,nan,nan,nan,8.7468518582
2018-01-05 07:42:18,45.0904,-44.2101,408.0,13.082,35.657,-0.00366103895814,9.10651e-05,0.020388,2.05128,nan,nan,nan,8.77470047826
2018-01-05 07:42:18,45.0904,-44.2101,410.1,13.038,35.654,-0.00366103896508,8.85267e-05,0.023786,2.00984,nan,nan,nan,8.79884692302
2018-01-05 07:42:18,45.0904,-44.2101,412.0,13.012,35.652,-0.0036610389698,9.74111e-05,0.025485,2.03056,nan,nan,nan,8.81871018596
2018-01-05 07:42:18,45.0904,-44.2101,414.0,12.994,35.65,-0.00366103897241,9.10651e-05,0.022087,1.99948,nan,nan,nan,8.82361600049
2018-01-05 07:42:18,45.0904,-44.2101,416.0,12.991,35.65,-0.00366103897325,8.91613e-05,0.022087,1.99948,nan,nan,nan,8.8260701001
2018-01-05 07:42:18,45.0904,-44.2101,418.0,12.987,35.649,-0.00366103897423,9.04305e-05,0.022087,2.00984,nan,nan,nan,8.82743383245
2018-01-05 07:42:18,45.0904,-44.2101,420.0,12.974,35.648,-0.00366103897664,9.07478e-05,0.028883,2.0202,nan,nan,nan,8.82361600049
2018-01-05 07:42:18,45.0904,-44.2101,422.0,12.933,35.644,-0.00366103898334,8.97959e-05,0.027184,2.0202,nan,nan,nan,8.79314248483
2018-01-05 07:42:18,45.0904,-44.2101,424.0,12.888,35.638,-0.0036610389909,8.91613e-05,0.025485,2.0202,nan,nan,nan,8.75549284123
2018-01-05 07:42:18,45.0904,-44.2101,426.0,12.847,35.632,-0.00366103899786,8.94786e-05,0.022087,2.0202,nan,nan,nan,8.7263691982
2018-01-05 07:42:18,45.0904,-44.2101,428.0,12.809,35.627,-0.00366103900388,8.69402e-05,0.028883,2.0202,nan,nan,nan,8.70209954164
2018-01-05 07:42:18,45.0904,-44.2101,430.0,12.782,35.623,-0.00366103900776,8.97959e-05,0.025485,2.03056,nan,nan,nan,8.68958697556
2018-01-05 07:42:18,45.0904,-44.2101,432.0,12.74,35.617,-0.00366103901472,8.82094e-05,0.023786,2.04092,nan,nan,nan,8.67968395011
2018-01-05 07:42:18,45.0904,-44.2101,434.0,12.73,35.615,-0.00366103901656,8.75748e-05,0.023786,2.05128,nan,nan,nan,8.67674233039
2018-01-05 07:42:18,45.0904,-44.2101,436.0,12.718,35.613,-0.00366103901864,9.04305e-05,0.022087,2.03056,nan,nan,nan,8.67532007062
2018-01-05 07:42:18,45.0904,-44.2101,438.0,12.703,35.611,-0.00366103902124,8.78921e-05,0.025485,2.03056,nan,nan,nan,8.66925978238
2018-01-05 07:42:18,45.0904,-44.2101,440.0,12.657,35.604,-0.00366103902895,8.91613e-05,0.025485,2.06164,nan,nan,nan,8.64872128353
2018-01-05 07:42:18,45.0904,-44.2101,442.0,12.612,35.597,-0.00366103903689,8.82094e-05,0.025485,2.03056,nan,nan,nan,8.61886265907
2018-01-05 07:42:18,45.0904,-44.2101,444.0,12.551,35.59,-0.00366103904556,8.78921e-05,0.027184,2.03056,nan,nan,nan,8.59034936929
2018-01-05 07:42:18,45.0904,-44.2101,446.0,12.534,35.586,-0.00366103904915,8.82094e-05,0.022087,2.05128,nan,nan,nan,8.56291391654
2018-01-05 07:42:18,45.0904,-44.2101,448.0,12.473,35.579,-0.00366103905924,8.85267e-05,0.025485,2.06164,nan,nan,nan,8.52221191395
2018-01-05 07:42:18,45.0904,-44.2101,450.0,12.443,35.574,-0.00366103906333,8.85267e-05,0.027184,2.04092,nan,nan,nan,8.50059187642
2018-01-05 07:42:18,45.0904,-44.2101,452.0,12.434,35.573,-0.00366103906506,9.07478e-05,0.025485,2.072,nan,nan,nan,8.48537972199
2018-01-05 07:42:18,45.0904,-44.2101,454.0,12.412,35.57,-0.003661039069,8.82094e-05,0.023786,2.06164,nan,nan,nan,8.46456348102
2018-01-05 07:42:18,45.0904,-44.2101,456.0,12.382,35.565,-0.00366103907447,9.29689e-05,0.020388,2.06164,nan,nan,nan,8.4466566121
2018-01-05 07:42:18,45.0904,-44.2101,458.0,12.346,35.56,-0.00366103908024,8.8844e-05,0.025485,2.04092,nan,nan,nan,8.4302620962
2018-01-05 07:42:18,45.0904,-44.2101,460.0,12.301,35.554,-0.00366103908728,8.91613e-05,0.025485,2.072,nan,nan,nan,8.43112078679
2018-01-05 07:42:18,45.0904,-44.2101,462.0,12.274,35.55,-0.00366103909219,8.94786e-05,0.023786,2.06164,nan,nan,nan,8.44328772869
2018-01-05 07:42:18,45.0904,-44.2101,464.0,12.218,35.543,-0.00366103910193,8.97959e-05,0.027184,2.072,nan,nan,nan,8.44613822188
2018-01-05 07:42:18,45.0904,-44.2101,466.0,12.165,35.535,-0.00366103910997,8.85267e-05,0.025485,2.06164,nan,nan,nan,8.4357780865
2018-01-05 07:42:18,45.0904,-44.2101,468.0,12.089,35.526,-0.00366103912129,9.01132e-05,0.023786,2.06164,nan,nan,nan,8.42052350684
2018-01-05 07:42:18,45.0904,-44.2101,470.0,12.053,35.521,-0.00366103912723,8.72575e-05,0.023786,2.072,nan,nan,nan,8.41742475626
2018-01-05 07:42:18,45.0904,-44.2101,472.0,12.052,35.52,-0.00366103912787,8.97959e-05,0.022087,2.072,nan,nan,nan,8.43215548713
2018-01-05 07:42:18,45.0904,-44.2101,474.0,12.038,35.518,-0.00366103913091,8.94786e-05,0.023786,2.072,nan,nan,nan,8.44924911159
2018-01-05 07:42:18,45.0904,-44.2101,476.0,12.008,35.514,-0.00366103913575,8.82094e-05,0.027184,2.09272,nan,nan,nan,8.46222533024
2018-01-05 07:42:18,45.0904,-44.2101,478.0,11.973,35.508,-0.00366103914173,9.26516e-05,0.023786,2.08236,nan,nan,nan,8.47626538142
2018-01-05 07:42:18,45.0904,-44.2101,480.0,11.925,35.5,-0.00366103914958,8.75748e-05,0.023786,2.072,nan,nan,nan,8.46627859696
2018-01-05 07:42:18,45.0904,-44.2101,482.0,11.834,35.487,-0.00366103916414,8.69402e-05,0.027184,2.08236,nan,nan,nan,8.45775892886
2018-01-05 07:42:18,45.0904,-44.2101,484.0,11.761,35.478,-0.00366103917559,8.8844e-05,0.027184,2.09272,nan,nan,nan,8.44696766383
2018-01-05 07:42:18,45.0904,-44.2101,486.0,11.748,35.475,-0.00366103917762,8.94786e-05,0.022087,2.09272,nan,nan,nan,8.45755125521
2018-01-05 07:42:18,45.0904,-44.2101,488.0,11.718,35.471,-0.00366103918261,8.72575e-05,0.027184,2.08236,nan,nan,nan,8.46461544841
2018-01-05 07:42:18,45.0904,-44.2101,490.0,11.705,35.468,-0.00366103918519,8.72575e-05,0.025485,2.09272,nan,nan,nan,8.48129510433
2018-01-05 07:42:18,45.0904,-44.2101,492.0,11.682,35.464,-0.00366103918955,8.69402e-05,0.023786,2.09272,nan,nan,nan,8.49857639504
2018-01-05 07:42:18,45.0904,-44.2101,494.0,11.661,35.459,-0.00366103919348,8.78921e-05,0.023786,2.06164,nan,nan,nan,8.50923439492
2018-01-05 07:42:18,45.0904,-44.2101,496.0,11.63,35.453,-0.00366103919925,8.78921e-05,0.023786,2.09272,nan,nan,nan,8.50944352909
2018-01-05 07:42:18,45.0904,-44.2101,498.0,11.576,35.447,-0.00366103920874,9.01132e-05,0.022087,2.08236,nan,nan,nan,8.52640307285
2018-01-05 07:42:18,45.0904,-44.2101,500.0,11.484,35.433,-0.0036610392229,9.36035e-05,0.023786,2.10308,nan,nan,nan,8.54697411943
2018-01-05 07:42:18,45.0904,-44.2101,504.0,11.339,35.408,-0.00366103924589,8.91613e-05,0.025485,2.10308,nan,nan,nan,8.56243996339
2018-01-05 07:42:18,45.0904,-44.2101,508.0,11.223,35.39,-0.00366103926447,9.01132e-05,0.023786,2.10308,nan,nan,nan,8.55202064535
2018-01-05 07:42:18,45.0904,-44.2101,512.0,11.091,35.37,-0.00366103928611,9.23343e-05,0.025485,2.11344,nan,nan,nan,8.50693430972
2018-01-05 07:42:18,45.0904,-44.2101,516.0,11.018,35.36,-0.0036610392981,8.75748e-05,0.027184,2.11344,nan,nan,nan,8.45827813869
2018-01-05 07:42:18,45.0904,-44.2101,520.0,11.007,35.358,-0.00366103930044,8.94786e-05,0.023786,2.1238,nan,nan,nan,8.39573920192
2018-01-05 07:42:18,45.0904,-44.2101,524.0,10.971,35.354,-0.00366103930681,8.75748e-05,0.027184,2.13416,nan,nan,nan,8.25580148708
2018-01-05 07:42:18,45.0904,-44.2101,528.0,10.889,35.347,-0.00366103932054,8.85267e-05,0.025485,2.13416,nan,nan,nan,8.0982896816
2018-01-05 07:42:18,45.0904,-44.2101,532.0,10.826,35.341,-0.0036610393311,8.8844e-05,0.025485,2.15488,nan,nan,nan,8.01391583572
2018-01-05 07:42:18,45.0904,-44.2101,536.0,10.779,35.336,-0.00366103933945,8.8844e-05,0.027184,2.16524,nan,nan,nan,7.88105259591
2018-01-05 07:42:18,45.0904,-44.2101,540.0,10.74,35.33,-0.00366103934632,8.91613e-05,0.027184,2.18596,nan,nan,nan,7.73249869405
2018-01-05 07:42:18,45.0904,-44.2101,544.0,10.664,35.32,-0.00366103935926,8.78921e-05,0.028883,2.19632,nan,nan,nan,7.48956682657
2018-01-05 07:42:18,45.0904,-44.2101,548.0,10.443,35.29,-0.00366103939462,0.0001853032,0.027184,2.2274,nan,nan,nan,7.30861044196
2018-01-05 07:42:18,45.0904,-44.2101,551.9,10.397,35.282,-0.00366103940362,9.26516e-05,0.030582,2.21704,nan,nan,nan,7.20891256743
2018-01-05 07:42:18,45.0904,-44.2101,555.9,10.312,35.271,-0.00366103941749,9.01132e-05,0.030582,2.23776,nan,nan,nan,7.10134918887
2018-01-05 07:42:18,45.0904,-44.2101,560.0,10.257,35.264,-0.00366103942642,9.01132e-05,0.030582,2.2274,nan,nan,nan,7.01604783979
2018-01-05 07:42:18,45.0904,-44.2101,564.0,10.205,35.258,-0.00366103943502,9.04305e-05,0.030582,2.25848,nan,nan,nan,6.90112668829
2018-01-05 07:42:18,45.0904,-44.2101,568.0,10.084,35.246,-0.00366103945511,9.01132e-05,0.032281,2.26884,nan,nan,nan,6.84000919897
2018-01-05 07:42:18,45.0904,-44.2101,572.0,9.942,35.225,-0.00366103947833,9.07478e-05,0.027184,2.2792,nan,nan,nan,6.80891240772
2018-01-05 07:42:18,45.0904,-44.2101,576.0,9.9,35.223,-0.00366103948514,9.55073e-05,0.028883,2.2792,nan,nan,nan,6.76496182237
2018-01-05 07:42:18,45.0904,-44.2101,580.0,9.868,35.223,-0.00366103949112,8.8844e-05,0.028883,2.26884,nan,nan,nan,6.73482578576
2018-01-05 07:42:18,45.0904,-44.2101,584.0,9.838,35.22,-0.00366103949691,9.13824e-05,0.027184,2.28956,nan,nan,nan,6.71529180634
2018-01-05 07:42:18,45.0904,-44.2101,588.0,9.715,35.208,-0.00366103951677,9.04305e-05,0.028883,2.2792,nan,nan,nan,6.6833890776
2018-01-05 07:42:18,45.0904,-44.2101,592.0,9.673,35.204,-0.00366103952512,9.2017e-05,0.028883,2.2792,nan,nan,nan,6.6792835475
2018-01-05 07:42:18,45.0904,-44.2101,596.0,9.61,35.194,-0.00366103953627,9.89976e-05,0.030582,2.28956,nan,nan,nan,6.69186468521
2018-01-05 07:42:18,45.0904,-44.2101,600.0,9.371,35.163,-0.00366103957367,9.26516e-05,0.030582,2.31028,nan,nan,nan,6.68849070169
2018-01-05 07:42:18,45.0904,-44.2101,604.0,9.299,35.153,-0.00366103958648,9.01132e-05,0.030582,2.31028,nan,nan,nan,6.65761584853
2018-01-05 07:42:18,45.0904,-44.2101,608.0,9.213,35.151,-0.00366103960037,9.2017e-05,0.028883,2.31028,nan,nan,nan,6.62075396768
2018-01-05 07:42:18,45.0904,-44.2101,612.0,9.237,35.158,-0.00366103959746,9.26516e-05,0.030582,2.29992,nan,nan,nan,6.60709617531
2018-01-05 07:42:18,45.0904,-44.2101,616.0,9.243,35.161,-0.00366103959787,9.77284e-05,0.028883,2.331,nan,nan,nan,6.60907372028
2018-01-05 07:42:18,45.0904,-44.2101,620.0,9.077,35.142,-0.00366103962515,9.29689e-05,0.027184,2.32064,nan,nan,nan,6.62739171115
2018-01-05 07:42:18,45.0904,-44.2101,624.0,8.898,35.118,-0.00366103965441,9.29689e-05,0.030582,2.34136,nan,nan,nan,6.63473551324
2018-01-05 07:42:18,45.0904,-44.2101,628.0,8.841,35.11,-0.00366103966455,9.13824e-05,0.028883,2.35172,nan,nan,nan,6.64756211211
2018-01-05 07:42:18,45.0904,-44.2101,632.0,8.723,35.096,-0.00366103968445,9.23343e-05,0.028883,2.35172,nan,nan,nan,6.65423625389
2018-01-05 07:42:18,45.0904,-44.2101,636.0,8.603,35.085,-0.00366103970431,9.29689e-05,0.035679,2.35172,nan,nan,nan,6.65054787448
2018-01-05 07:42:18,45.0904,-44.2101,640.0,8.566,35.08,-0.00366103971149,0.0001148626,0.030582,2.34136,nan,nan,nan,6.67037742687
2018-01-05 07:42:18,45.0904,-44.2101,644.0,8.423,35.064,-0.00366103973638,9.77284e-05,0.028883,2.37244,nan,nan,nan,6.69650786348
2018-01-05 07:42:18,45.0904,-44.2101,648.0,8.239,35.048,-0.00366103976616,9.13824e-05,0.032281,2.37244,nan,nan,nan,6.69107111592
2018-01-05 07:42:18,45.0904,-44.2101,652.0,8.131,35.045,-0.00366103978176,9.36035e-05,0.032281,2.37244,nan,nan,nan,6.67437323045
2018-01-05 07:42:18,45.0904,-44.2101,656.0,8.105,35.055,-0.00366103978589,9.42381e-05,0.030582,2.35172,nan,nan,nan,6.65237187802
2018-01-05 07:42:18,45.0904,-44.2101,660.0,8.132,35.069,-0.00366103978199,9.32862e-05,0.030582,2.36208,nan,nan,nan,6.64815915111
2018-01-05 07:42:18,45.0904,-44.2101,664.0,8.168,35.082,-0.00366103977709,9.29689e-05,0.03398,2.36208,nan,nan,nan,6.67768367542
2018-01-05 07:42:18,45.0904,-44.2101,668.0,8.131,35.085,-0.003661039784,9.36035e-05,0.028883,2.36208,nan,nan,nan,6.72033070029
2018-01-05 07:42:18,45.0904,-44.2101,672.0,8.056,35.078,-0.00366103979758,9.39208e-05,0.028883,2.37244,nan,nan,nan,6.78461703896
2018-01-05 07:42:18,45.0904,-44.2101,676.0,7.943,35.064,-0.00366103981617,9.23343e-05,0.027184,2.3828,nan,nan,nan,6.83710512463
2018-01-05 07:42:18,45.0904,-44.2101,680.0,7.784,35.049,-0.00366103984174,9.13824e-05,0.03398,2.36208,nan,nan,nan,6.86283640757
2018-01-05 07:42:18,45.0904,-44.2101,684.0,7.727,35.043,-0.00366103985103,9.36035e-05,0.028883,2.3828,nan,nan,nan,6.87687554623
2018-01-05 07:42:18,45.0904,-44.2101,688.0,7.657,35.038,-0.00366103986223,9.86803e-05,0.030582,2.37244,nan,nan,nan,6.87814660196
2018-01-05 07:42:18,45.0904,-44.2101,692.0,7.642,35.039,-0.00366103986531,9.39208e-05,0.032281,2.37244,nan,nan,nan,6.87261027002
2018-01-05 07:42:18,45.0904,-44.2101,696.0,7.635,35.042,-0.00366103986753,9.10651e-05,0.032281,2.39316,nan,nan,nan,6.89397330379
2018-01-05 07:42:18,45.0904,-44.2101,700.0,7.576,35.034,-0.00366103987747,9.2017e-05,0.032281,2.40352,nan,nan,nan,6.92763191136
2018-01-05 07:42:18,45.0904,-44.2101,704.0,7.528,35.028,-0.0036610398858,9.39208e-05,0.028883,2.39316,nan,nan,nan,6.96373348136
2018-01-05 07:42:18,45.0904,-44.2101,708.0,7.4,35.021,-0.00366103990697,9.36035e-05,0.030582,2.3828,nan,nan,nan,7.01158861177
2018-01-05 07:42:18,45.0904,-44.2101,712.0,7.287,35.016,-0.00366103992512,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.03028892509
2018-01-05 07:42:18,45.0904,-44.2101,716.0,7.233,35.014,-0.00366103993417,9.10651e-05,0.032281,2.39316,nan,nan,nan,7.04466284852
2018-01-05 07:42:18,45.0904,-44.2101,720.0,7.203,35.014,-0.00366103993929,9.16997e-05,0.032281,2.40352,nan,nan,nan,7.05314639063
2018-01-05 07:42:18,45.0904,-44.2101,724.1,7.183,35.016,-0.00366103994283,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.06610059403
2018-01-05 07:42:18,45.0904,-44.2101,728.0,7.141,35.013,-0.00366103995017,9.16997e-05,0.032281,2.41388,nan,nan,nan,7.08104762549
2018-01-05 07:42:18,45.0904,-44.2101,732.0,7.122,35.011,-0.0036610399543,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.11047978342
2018-01-05 07:42:18,45.0904,-44.2101,736.0,7.016,35.005,-0.00366103997257,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.16593688109
2018-01-05 07:42:18,45.0904,-44.2101,740.0,6.932,34.999,-0.00366103998622,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.19005195342
2018-01-05 07:42:18,45.0904,-44.2101,744.0,6.896,34.996,-0.00366103999283,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.21537655526
2018-01-05 07:42:18,45.0904,-44.2101,748.0,6.834,34.992,-0.00366104000429,9.32862e-05,0.027184,2.41388,nan,nan,nan,7.26471505398
2018-01-05 07:42:18,45.0904,-44.2101,752.0,6.706,34.986,-0.00366104002594,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.33003893082
2018-01-05 07:42:18,45.0904,-44.2101,756.0,6.58,34.984,-0.00366104004634,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.3781421606
2018-01-05 07:42:18,45.0904,-44.2101,760.0,6.466,34.984,-0.00366104006476,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.41467079585
2018-01-05 07:42:18,45.0904,-44.2101,764.0,6.406,34.984,-0.00366104007468,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.42748927944
2018-01-05 07:42:18,45.0904,-44.2101,768.0,6.378,34.984,-0.00366104007974,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.44150089053
2018-01-05 07:42:18,45.0904,-44.2101,772.0,6.34,34.984,-0.00366104008598,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.45236189047
2018-01-05 07:42:18,45.0904,-44.2101,776.0,6.321,34.983,-0.00366104008918,9.32862e-05,0.030582,2.42424,nan,nan,nan,7.46365528663
2018-01-05 07:42:18,45.0904,-44.2101,780.0,6.29,34.982,-0.00366104009473,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.47810364922
2018-01-05 07:42:18,45.0904,-44.2101,784.0,6.261,34.981,-0.00366104009976,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.48676936456
2018-01-05 07:42:18,45.0904,-44.2101,788.0,6.24,34.98,-0.00366104010348,9.519e-05,0.030582,2.42424,nan,nan,nan,7.49340729284
2018-01-05 07:42:18,45.0904,-44.2101,792.0,6.232,34.98,-0.00366104010522,9.36035e-05,0.032281,2.39316,nan,nan,nan,7.50398885901
2018-01-05 07:42:18,45.0904,-44.2101,796.0,6.219,34.979,-0.00366104010839,9.39208e-05,0.030582,2.4346,nan,nan,nan,7.53997303907
2018-01-05 07:42:18,45.0904,-44.2101,800.0,6.128,34.976,-0.00366104012402,9.39208e-05,0.027184,2.42424,nan,nan,nan,7.58394785505
2018-01-05 07:42:18,45.0904,-44.2101,804.0,6.031,34.972,-0.00366104013896,9.32862e-05,0.030582,2.42424,nan,nan,nan,7.59842382731
2018-01-05 07:42:18,45.0904,-44.2101,808.0,6.011,34.971,-0.0036610401422,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.59703464564
2018-01-05 07:42:18,45.0904,-44.2101,812.0,6.012,34.971,-0.00366104014221,9.45554e-05,0.032281,2.41388,nan,nan,nan,7.59945439563
2018-01-05 07:42:18,45.0904,-44.2101,816.0,6.011,34.971,-0.00366104014283,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.60566869279
2018-01-05 07:42:18,45.0904,-44.2101,820.0,6.007,34.97,-0.00366104014404,9.67765e-05,0.028883,2.4346,nan,nan,nan,7.62377284499
2018-01-05 07:42:18,45.0904,-44.2101,824.0,5.966,34.968,-0.00366104015153,9.39208e-05,0.028883,2.4346,nan,nan,nan,7.65303569115
2018-01-05 07:42:18,45.0904,-44.2101,828.0,5.919,34.964,-0.00366104015954,9.42381e-05,0.028883,2.42424,nan,nan,nan,7.68853602207
2018-01-05 07:42:18,45.0904,-44.2101,832.0,5.824,34.958,-0.00366104017437,9.519e-05,0.028883,2.42424,nan,nan,nan,7.71896500203
2018-01-05 07:42:18,45.0904,-44.2101,836.0,5.762,34.956,-0.00366104018492,9.58246e-05,0.03398,2.42424,nan,nan,nan,7.73020998125
2018-01-05 07:42:18,45.0904,-44.2101,840.0,5.745,34.955,-0.00366104018775,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.73731308517
2018-01-05 07:42:18,45.0904,-44.2101,844.0,5.739,34.956,-0.00366104018879,9.64592e-05,0.030582,2.4346,nan,nan,nan,7.74687669408
2018-01-05 07:42:18,45.0904,-44.2101,848.0,5.728,34.955,-0.00366104019085,9.64592e-05,0.030582,2.4346,nan,nan,nan,7.76270717821
2018-01-05 07:42:18,45.0904,-44.2101,852.0,5.691,34.954,-0.00366104019695,9.67765e-05,0.030582,2.4346,nan,nan,nan,7.7759111128
2018-01-05 07:42:18,45.0904,-44.2101,856.0,5.683,34.959,-0.00366104019826,9.42381e-05,0.030582,2.39316,nan,nan,nan,7.78801470284
2018-01-05 07:42:18,45.0904,-44.2101,860.0,5.683,34.965,-0.00366104019855,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.80293452275
2018-01-05 07:42:18,45.0904,-44.2101,864.0,5.662,34.968,-0.00366104020211,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.81228513535
2018-01-05 07:42:18,45.0904,-44.2101,868.0,5.653,34.971,-0.0036610402034,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.81336704912
2018-01-05 07:42:18,45.0904,-44.2101,872.0,5.668,34.978,-0.00366104020121,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.81549340329
2018-01-05 07:42:18,45.0904,-44.2101,876.0,5.665,34.983,-0.00366104020221,9.519e-05,0.030582,2.4346,nan,nan,nan,7.83020575031
2018-01-05 07:42:18,45.0904,-44.2101,880.0,5.64,34.981,-0.00366104020628,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.84707557074
