datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 07:16:36,37.106,-41.1614,342.0,17.571,36.437,-0.00366103823255,9.64592e-05,0.022087,1.54364,nan,nan,nan,12.0739939339
2018-06-15 07:16:36,37.106,-41.1614,344.0,17.568,36.437,-0.00366103823312,9.32862e-05,0.018689,1.57472,nan,nan,nan,12.0775965119
2018-06-15 07:16:36,37.106,-41.1614,346.0,17.566,36.437,-0.00366103823346,0.0001050263,0.022087,1.54364,nan,nan,nan,12.072937439
2018-06-15 07:16:36,37.106,-41.1614,348.0,17.562,36.436,-0.00366103823416,9.48727e-05,0.020388,1.554,nan,nan,nan,12.0647936037
2018-06-15 07:16:36,37.106,-41.1614,350.0,17.552,36.434,-0.00366103823604,9.519e-05,0.018689,1.56436,nan,nan,nan,12.0583986745
2018-06-15 07:16:36,37.106,-41.1614,352.0,17.542,36.433,-0.00366103823738,9.29689e-05,0.022087,1.57472,nan,nan,nan,12.0564011503
2018-06-15 07:16:36,37.106,-41.1614,354.0,17.538,36.432,-0.00366103823794,9.36035e-05,0.023786,1.56436,nan,nan,nan,12.0623949959
2018-06-15 07:16:36,37.106,-41.1614,356.0,17.538,36.432,-0.00366103823815,9.39208e-05,0.018689,1.554,nan,nan,nan,12.075995196
2018-06-15 07:16:36,37.106,-41.1614,358.0,17.54,36.433,-0.00366103823782,9.39208e-05,0.020388,1.56436,nan,nan,nan,12.0828026698
2018-06-15 07:16:36,37.106,-41.1614,360.0,17.543,36.435,-0.00366103823744,9.55073e-05,0.022087,1.53328,nan,nan,nan,12.0750665575
2018-06-15 07:16:36,37.106,-41.1614,362.0,17.534,36.433,-0.00366103823922,9.39208e-05,0.020388,1.54364,nan,nan,nan,12.0520080896
2018-06-15 07:16:36,37.106,-41.1614,364.0,17.523,36.431,-0.00366103824101,9.55073e-05,0.020388,1.54364,nan,nan,nan,12.0241002539
2018-06-15 07:16:36,37.106,-41.1614,366.0,17.511,36.428,-0.00366103824297,9.48727e-05,0.01699,1.58508,nan,nan,nan,11.9962751338
2018-06-15 07:16:36,37.106,-41.1614,368.0,17.504,36.426,-0.00366103824414,9.36035e-05,0.015291,1.554,nan,nan,nan,11.9684057402
2018-06-15 07:16:36,37.106,-41.1614,370.0,17.493,36.423,-0.0036610382458,0.0001018533,0.018689,1.56436,nan,nan,nan,11.9396879949
2018-06-15 07:16:36,37.106,-41.1614,372.0,17.476,36.419,-0.00366103824866,9.26516e-05,0.018689,1.57472,nan,nan,nan,11.8893256536
2018-06-15 07:16:36,37.106,-41.1614,374.0,17.455,36.414,-0.00366103825232,9.2017e-05,0.018689,1.57472,nan,nan,nan,11.844699817
2018-06-15 07:16:36,37.106,-41.1614,376.0,17.434,36.409,-0.00366103825534,9.2017e-05,0.01699,1.57472,nan,nan,nan,11.8045635145
2018-06-15 07:16:36,37.106,-41.1614,378.0,17.421,36.406,-0.00366103825731,9.2017e-05,0.020388,1.58508,nan,nan,nan,11.7491270658
2018-06-15 07:16:36,37.106,-41.1614,380.0,17.411,36.404,-0.00366103825931,9.64592e-05,0.020388,1.6058,nan,nan,nan,11.6172714249
2018-06-15 07:16:36,37.106,-41.1614,382.0,17.388,36.399,-0.00366103826288,9.67765e-05,0.018689,1.6058,nan,nan,nan,11.4200751774
2018-06-15 07:16:36,37.106,-41.1614,384.0,17.36,36.392,-0.00366103826735,9.2017e-05,0.01699,1.62652,nan,nan,nan,11.2190587421
2018-06-15 07:16:36,37.106,-41.1614,386.0,17.322,36.385,-0.00366103827271,9.26516e-05,0.01699,1.6576,nan,nan,nan,11.0376402019
2018-06-15 07:16:36,37.106,-41.1614,388.0,17.312,36.382,-0.00366103827472,9.23343e-05,0.01699,1.66796,nan,nan,nan,10.8481724279
2018-06-15 07:16:36,37.106,-41.1614,390.0,17.288,36.376,-0.00366103827912,9.23343e-05,0.01699,1.71976,nan,nan,nan,10.6329801423
2018-06-15 07:16:36,37.106,-41.1614,392.0,17.235,36.366,-0.00366103828672,9.42381e-05,0.018689,1.74048,nan,nan,nan,10.5658530755
2018-06-15 07:16:36,37.106,-41.1614,394.0,17.219,36.361,-0.00366103828922,0.0001154972,0.022087,1.7612,nan,nan,nan,10.6136307404
2018-06-15 07:16:36,37.106,-41.1614,396.0,17.205,36.358,-0.00366103829141,9.39208e-05,0.018689,1.78192,nan,nan,nan,10.7378370923
2018-06-15 07:16:36,37.106,-41.1614,398.0,17.169,36.351,-0.00366103829692,9.45554e-05,0.020388,1.74048,nan,nan,nan,10.8716981016
2018-06-15 07:16:36,37.106,-41.1614,400.0,17.142,36.346,-0.00366103830117,9.39208e-05,0.022087,1.73012,nan,nan,nan,10.9341792881
2018-06-15 07:16:36,37.106,-41.1614,402.0,17.132,36.344,-0.00366103830273,9.39208e-05,0.020388,1.73012,nan,nan,nan,10.9996690737
2018-06-15 07:16:36,37.106,-41.1614,404.0,17.123,36.342,-0.00366103830434,9.2017e-05,0.022087,1.73012,nan,nan,nan,11.0490362633
2018-06-15 07:16:36,37.106,-41.1614,406.0,17.097,36.337,-0.0036610383085,9.55073e-05,0.020388,1.7094,nan,nan,nan,11.0547612825
2018-06-15 07:16:36,37.106,-41.1614,408.0,17.07,36.333,-0.003661038313,9.2017e-05,0.020388,1.73012,nan,nan,nan,11.2113324724
2018-06-15 07:16:36,37.106,-41.1614,410.0,17.042,36.329,-0.00366103831646,9.519e-05,0.020388,1.66796,nan,nan,nan,11.4652270997
2018-06-15 07:16:36,37.106,-41.1614,412.0,17.041,36.33,-0.00366103831678,9.32862e-05,0.018689,1.6576,nan,nan,nan,11.543804388
2018-06-15 07:16:36,37.106,-41.1614,414.0,17.041,36.33,-0.00366103831686,9.36035e-05,0.01699,1.6576,nan,nan,nan,11.5765183882
2018-06-15 07:16:36,37.106,-41.1614,416.0,17.04,36.33,-0.00366103831718,9.26516e-05,0.015291,1.63688,nan,nan,nan,11.6154427766
2018-06-15 07:16:36,37.106,-41.1614,418.0,17.037,36.329,-0.0036610383178,9.74111e-05,0.018689,1.64724,nan,nan,nan,11.6867244241
2018-06-15 07:16:36,37.106,-41.1614,420.0,17.03,36.328,-0.00366103831909,9.07478e-05,0.022087,1.6058,nan,nan,nan,11.7153309645
2018-06-15 07:16:36,37.106,-41.1614,422.0,17.005,36.324,-0.00366103832305,9.2017e-05,0.022087,1.62652,nan,nan,nan,11.7097872757
2018-06-15 07:16:36,37.106,-41.1614,424.0,16.987,36.321,-0.00366103832583,9.42381e-05,0.018689,1.61616,nan,nan,nan,11.7647551817
2018-06-15 07:16:36,37.106,-41.1614,426.0,16.969,36.318,-0.00366103832858,9.519e-05,0.020388,1.6058,nan,nan,nan,11.75299295
2018-06-15 07:16:36,37.106,-41.1614,428.0,16.962,36.317,-0.0036610383297,9.16997e-05,0.015291,1.61616,nan,nan,nan,11.6767484435
2018-06-15 07:16:36,37.106,-41.1614,430.0,16.957,36.316,-0.00366103833043,8.94786e-05,0.018689,1.61616,nan,nan,nan,11.5431996777
2018-06-15 07:16:36,37.106,-41.1614,432.0,16.954,36.315,-0.0036610383312,9.16997e-05,0.01699,1.62652,nan,nan,nan,11.2980145451
2018-06-15 07:16:36,37.106,-41.1614,434.0,16.95,36.315,-0.00366103833179,9.36035e-05,0.020388,1.66796,nan,nan,nan,11.0561215192
2018-06-15 07:16:36,37.106,-41.1614,436.0,16.949,36.314,-0.00366103833221,9.23343e-05,0.018689,1.7094,nan,nan,nan,10.8163458129
2018-06-15 07:16:36,37.106,-41.1614,438.0,16.936,36.312,-0.00366103833421,9.89976e-05,0.022087,1.74048,nan,nan,nan,10.6888186475
2018-06-15 07:16:36,37.106,-41.1614,440.0,16.916,36.308,-0.00366103833735,0.000104709,0.015291,1.7612,nan,nan,nan,10.7355590262
2018-06-15 07:16:36,37.106,-41.1614,442.0,16.912,36.307,-0.00366103833807,9.16997e-05,0.018689,1.74048,nan,nan,nan,10.7818589037
2018-06-15 07:16:36,37.106,-41.1614,444.0,16.91,36.307,-0.00366103833876,9.26516e-05,0.018689,1.68868,nan,nan,nan,10.7328675381
2018-06-15 07:16:36,37.106,-41.1614,446.0,16.899,36.307,-0.00366103834071,9.26516e-05,0.01699,1.75084,nan,nan,nan,10.6108409332
2018-06-15 07:16:36,37.106,-41.1614,448.0,16.889,36.306,-0.00366103834207,9.39208e-05,0.018689,1.79228,nan,nan,nan,10.7691000699
2018-06-15 07:16:36,37.106,-41.1614,450.0,16.869,36.301,-0.00366103834571,9.26516e-05,0.020388,1.71976,nan,nan,nan,11.0891893757
2018-06-15 07:16:36,37.106,-41.1614,452.0,16.827,36.29,-0.00366103835194,9.32862e-05,0.01699,1.68868,nan,nan,nan,11.3546175989
2018-06-15 07:16:36,37.106,-41.1614,454.0,16.836,36.294,-0.00366103835077,9.519e-05,0.015291,1.6576,nan,nan,nan,11.3941623625
2018-06-15 07:16:36,37.106,-41.1614,456.0,16.832,36.293,-0.0036610383517,9.29689e-05,0.01699,1.63688,nan,nan,nan,11.346847753
2018-06-15 07:16:36,37.106,-41.1614,458.0,16.807,36.29,-0.00366103835568,9.07478e-05,0.01699,1.64724,nan,nan,nan,11.292131174
2018-06-15 07:16:36,37.106,-41.1614,460.0,16.793,36.286,-0.00366103835809,9.45554e-05,0.01699,1.66796,nan,nan,nan,11.2519334653
2018-06-15 07:16:36,37.106,-41.1614,462.0,16.762,36.281,-0.00366103836295,9.32862e-05,0.01699,1.69904,nan,nan,nan,11.2311718055
2018-06-15 07:16:36,37.106,-41.1614,464.0,16.743,36.279,-0.00366103836609,9.61419e-05,0.022087,1.68868,nan,nan,nan,11.2165068766
2018-06-15 07:16:36,37.106,-41.1614,466.0,16.715,36.273,-0.00366103837064,9.39208e-05,0.01699,1.68868,nan,nan,nan,11.2285434824
2018-06-15 07:16:36,37.106,-41.1614,468.0,16.698,36.27,-0.00366103837344,9.16997e-05,0.01699,1.67832,nan,nan,nan,11.2300035665
2018-06-15 07:16:36,37.106,-41.1614,470.0,16.667,36.264,-0.0036610383783,9.13824e-05,0.018689,1.66796,nan,nan,nan,11.1567108882
2018-06-15 07:16:36,37.106,-41.1614,472.0,16.635,36.257,-0.00366103838377,9.23343e-05,0.018689,1.67832,nan,nan,nan,11.069663692
2018-06-15 07:16:36,37.106,-41.1614,474.0,16.601,36.25,-0.0036610383895,9.13824e-05,0.01699,1.68868,nan,nan,nan,10.9968950233
2018-06-15 07:16:36,37.106,-41.1614,476.0,16.57,36.243,-0.00366103839424,9.16997e-05,0.01699,1.7094,nan,nan,nan,10.9409607577
2018-06-15 07:16:36,37.106,-41.1614,478.0,16.545,36.238,-0.00366103839842,9.16997e-05,0.022087,1.71976,nan,nan,nan,10.8508998383
2018-06-15 07:16:36,37.106,-41.1614,480.0,16.513,36.232,-0.00366103840307,0.0001009014,0.018689,1.73012,nan,nan,nan,10.7541461863
2018-06-15 07:16:36,37.106,-41.1614,482.0,16.501,36.228,-0.00366103840518,9.23343e-05,0.020388,1.7094,nan,nan,nan,10.6190087764
2018-06-15 07:16:36,37.106,-41.1614,484.0,16.435,36.217,-0.00366103841517,8.94786e-05,0.018689,1.7612,nan,nan,nan,10.4606554216
2018-06-15 07:16:36,37.106,-41.1614,486.0,16.385,36.208,-0.0036610384236,9.2017e-05,0.020388,1.80264,nan,nan,nan,10.366520971
2018-06-15 07:16:36,37.106,-41.1614,488.0,16.364,36.205,-0.00366103842694,9.13824e-05,0.028883,1.80264,nan,nan,nan,10.3314227382
2018-06-15 07:16:36,37.106,-41.1614,490.0,16.335,36.2,-0.00366103843133,9.26516e-05,0.018689,1.79228,nan,nan,nan,10.2975189981
2018-06-15 07:16:36,37.106,-41.1614,492.0,16.319,36.197,-0.00366103843432,9.55073e-05,0.020388,1.813,nan,nan,nan,10.2658414333
2018-06-15 07:16:36,37.106,-41.1614,494.0,16.286,36.192,-0.00366103844059,9.39208e-05,0.01699,1.813,nan,nan,nan,10.231680031
2018-06-15 07:16:36,37.106,-41.1614,496.0,16.201,36.181,-0.00366103845353,9.55073e-05,0.020388,1.82336,nan,nan,nan,10.2598335578
2018-06-15 07:16:36,37.106,-41.1614,498.0,16.167,36.175,-0.0036610384584,9.29689e-05,0.01699,1.813,nan,nan,nan,10.3166223595
2018-06-15 07:16:36,37.106,-41.1614,500.0,16.113,36.166,-0.00366103846635,9.36035e-05,0.020388,1.80264,nan,nan,nan,10.3490855757
2018-06-15 07:16:36,37.106,-41.1614,504.0,16.054,36.155,-0.00366103847605,9.45554e-05,0.020388,1.80264,nan,nan,nan,10.1996144046
2018-06-15 07:16:36,37.106,-41.1614,508.0,15.997,36.143,-0.00366103848539,9.55073e-05,0.022087,1.83372,nan,nan,nan,9.90806742658
2018-06-15 07:16:36,37.106,-41.1614,512.0,15.958,36.137,-0.00366103849162,9.39208e-05,0.018689,1.87516,nan,nan,nan,9.7726805821
2018-06-15 07:16:36,37.106,-41.1614,516.0,15.918,36.13,-0.00366103849864,9.39208e-05,0.018689,1.8648,nan,nan,nan,9.62678784984
2018-06-15 07:16:36,37.106,-41.1614,520.0,15.846,36.12,-0.00366103851045,9.29689e-05,0.020388,1.9166,nan,nan,nan,9.27903629817
2018-06-15 07:16:36,37.106,-41.1614,524.0,15.79,36.11,-0.00366103851912,9.32862e-05,0.020388,1.92696,nan,nan,nan,9.26337536781
2018-06-15 07:16:36,37.106,-41.1614,528.0,15.725,36.102,-0.00366103852956,9.42381e-05,0.022087,1.92696,nan,nan,nan,9.33425440111
2018-06-15 07:16:36,37.106,-41.1614,532.0,15.7,36.104,-0.00366103853391,9.29689e-05,0.018689,1.90624,nan,nan,nan,9.31990171159
2018-06-15 07:16:36,37.106,-41.1614,536.0,15.666,36.101,-0.0036610385402,9.13824e-05,0.020388,1.90624,nan,nan,nan,9.27814550166
2018-06-15 07:16:36,37.106,-41.1614,540.0,15.607,36.091,-0.00366103854997,9.26516e-05,0.020388,1.90624,nan,nan,nan,9.24908252498
2018-06-15 07:16:36,37.106,-41.1614,544.0,15.5,36.069,-0.00366103856822,9.48727e-05,0.018689,1.92696,nan,nan,nan,9.18905980296
2018-06-15 07:16:36,37.106,-41.1614,548.0,15.347,36.035,-0.0036610385917,9.55073e-05,0.018689,1.94768,nan,nan,nan,9.11708987715
2018-06-15 07:16:36,37.106,-41.1614,552.0,15.263,36.02,-0.00366103860457,9.04305e-05,0.023786,1.93732,nan,nan,nan,9.08783095357
2018-06-15 07:16:36,37.106,-41.1614,556.0,15.17,36.005,-0.00366103861948,9.2017e-05,0.020388,1.95804,nan,nan,nan,9.05726554586
2018-06-15 07:16:36,37.106,-41.1614,560.0,15.09,35.992,-0.00366103863297,9.45554e-05,0.020388,1.95804,nan,nan,nan,9.14689202419
2018-06-15 07:16:36,37.106,-41.1614,564.0,15.015,35.978,-0.00366103864482,9.29689e-05,0.022087,1.9684,nan,nan,nan,9.46451058487
2018-06-15 07:16:36,37.106,-41.1614,568.0,14.923,35.965,-0.00366103865946,9.61419e-05,0.022087,1.90624,nan,nan,nan,9.78223720469
2018-06-15 07:16:36,37.106,-41.1614,572.0,14.88,35.959,-0.00366103866643,9.32862e-05,0.022087,1.89588,nan,nan,nan,9.75917764425
2018-06-15 07:16:36,37.106,-41.1614,576.0,14.765,35.941,-0.00366103868482,9.77284e-05,0.020388,1.90624,nan,nan,nan,9.68227995004
2018-06-15 07:16:36,37.106,-41.1614,580.0,14.684,35.928,-0.00366103869752,0.000101536,0.022087,1.90624,nan,nan,nan,9.67467648105
2018-06-15 07:16:36,37.106,-41.1614,584.0,14.669,35.929,-0.00366103870085,9.58246e-05,0.022087,1.92696,nan,nan,nan,9.72046622164
2018-06-15 07:16:36,37.106,-41.1614,588.0,14.593,35.923,-0.00366103871418,9.42381e-05,0.022087,1.90624,nan,nan,nan,9.72835774315
2018-06-15 07:16:36,37.106,-41.1614,592.0,14.488,35.906,-0.00366103873083,9.36035e-05,0.020388,1.90624,nan,nan,nan,9.62694499148
2018-06-15 07:16:36,37.106,-41.1614,596.0,14.424,35.893,-0.00366103874055,9.519e-05,0.020388,1.90624,nan,nan,nan,9.51306761822
2018-06-15 07:16:36,37.106,-41.1614,600.1,14.265,35.864,-0.00366103876618,9.29689e-05,0.022087,1.92696,nan,nan,nan,9.32028550591
2018-06-15 07:16:36,37.106,-41.1614,604.0,14.119,35.836,-0.0036610387888,9.42381e-05,0.022087,1.95804,nan,nan,nan,9.08091413423
2018-06-15 07:16:36,37.106,-41.1614,608.0,14.07,35.828,-0.00366103879681,9.39208e-05,0.022087,1.9684,nan,nan,nan,8.57559549616
2018-06-15 07:16:36,37.106,-41.1614,612.0,14.019,35.827,-0.00366103880519,9.64592e-05,0.023786,2.03056,nan,nan,nan,8.1256751139
2018-06-15 07:16:36,37.106,-41.1614,616.0,13.98,35.824,-0.00366103881175,9.2017e-05,0.023786,2.03056,nan,nan,nan,8.10685245384
2018-06-15 07:16:36,37.106,-41.1614,620.0,13.913,35.814,-0.00366103882295,9.29689e-05,0.022087,2.03056,nan,nan,nan,8.13240382392
2018-06-15 07:16:36,37.106,-41.1614,624.0,13.848,35.804,-0.00366103883345,9.10651e-05,0.020388,2.0202,nan,nan,nan,8.15936202759
2018-06-15 07:16:36,37.106,-41.1614,628.0,13.812,35.798,-0.0036610388394,8.97959e-05,0.027184,2.03056,nan,nan,nan,8.17422728802
2018-06-15 07:16:36,37.106,-41.1614,631.9,13.751,35.789,-0.00366103884969,9.42381e-05,0.023786,2.03056,nan,nan,nan,8.12975326815
2018-06-15 07:16:36,37.106,-41.1614,636.0,13.666,35.776,-0.00366103886393,8.97959e-05,0.022087,2.05128,nan,nan,nan,8.04229228411
2018-06-15 07:16:36,37.106,-41.1614,640.0,13.566,35.761,-0.00366103888079,9.2017e-05,0.023786,2.05128,nan,nan,nan,7.94544994553
2018-06-15 07:16:36,37.106,-41.1614,644.0,13.469,35.747,-0.0036610388966,9.23343e-05,0.022087,2.05128,nan,nan,nan,7.83255613053
2018-06-15 07:16:36,37.106,-41.1614,648.0,13.394,35.735,-0.00366103890898,9.04305e-05,0.022087,2.06164,nan,nan,nan,7.68047710178
2018-06-15 07:16:36,37.106,-41.1614,652.0,13.303,35.722,-0.00366103892379,9.26516e-05,0.025485,2.06164,nan,nan,nan,7.61004509454
2018-06-15 07:16:36,37.106,-41.1614,656.0,13.178,35.705,-0.00366103894343,9.45554e-05,0.022087,2.09272,nan,nan,nan,7.60158043187
2018-06-15 07:16:36,37.106,-41.1614,660.0,13.115,35.694,-0.00366103895421,9.45554e-05,0.022087,2.09272,nan,nan,nan,7.59071788198
2018-06-15 07:16:36,37.106,-41.1614,664.0,13.019,35.68,-0.00366103896974,9.32862e-05,0.023786,2.072,nan,nan,nan,7.50929944852
2018-06-15 07:16:36,37.106,-41.1614,668.0,12.916,35.665,-0.00366103898654,9.61419e-05,0.027184,2.11344,nan,nan,nan,7.34854711495
2018-06-15 07:16:36,37.106,-41.1614,672.0,12.822,35.651,-0.00366103900208,9.58246e-05,0.023786,2.10308,nan,nan,nan,7.27216286413
2018-06-15 07:16:36,37.106,-41.1614,676.0,12.74,35.639,-0.00366103901655,9.42381e-05,0.023786,2.11344,nan,nan,nan,7.22205568038
2018-06-15 07:16:36,37.106,-41.1614,680.0,12.586,35.618,-0.00366103904141,0.0001012187,0.023786,2.10308,nan,nan,nan,7.14254581403
2018-06-15 07:16:36,37.106,-41.1614,684.0,12.481,35.603,-0.00366103905721,9.10651e-05,0.025485,2.1238,nan,nan,nan,7.07491835819
2018-06-15 07:16:36,37.106,-41.1614,688.0,12.443,35.597,-0.00366103906385,9.2017e-05,0.027184,2.10308,nan,nan,nan,7.01544073282
2018-06-15 07:16:36,37.106,-41.1614,692.0,12.367,35.587,-0.00366103907607,9.2017e-05,0.027184,2.1238,nan,nan,nan,6.9534697402
2018-06-15 07:16:36,37.106,-41.1614,696.0,12.299,35.577,-0.00366103908722,9.2017e-05,0.025485,2.1238,nan,nan,nan,6.91397968501
2018-06-15 07:16:36,37.106,-41.1614,700.0,12.252,35.57,-0.0036610390956,9.23343e-05,0.023786,2.1238,nan,nan,nan,6.85120302581
2018-06-15 07:16:36,37.106,-41.1614,704.0,12.173,35.559,-0.00366103910846,9.42381e-05,0.025485,2.13416,nan,nan,nan,6.79768639586
2018-06-15 07:16:36,37.106,-41.1614,708.0,12.139,35.554,-0.00366103911486,9.26516e-05,0.027184,2.15488,nan,nan,nan,6.76292667694
2018-06-15 07:16:36,37.106,-41.1614,712.0,12.086,35.546,-0.00366103912395,9.23343e-05,0.025485,2.15488,nan,nan,nan,6.70723470538
2018-06-15 07:16:36,37.106,-41.1614,716.0,11.927,35.525,-0.00366103914937,9.26516e-05,0.025485,2.15488,nan,nan,nan,6.58499029233
2018-06-15 07:16:36,37.106,-41.1614,720.0,11.823,35.51,-0.0036610391676,9.29689e-05,0.028883,2.1756,nan,nan,nan,6.49229394041
2018-06-15 07:16:36,37.106,-41.1614,724.1,11.684,35.491,-0.00366103919002,0.0001475445,0.025485,2.18596,nan,nan,nan,6.42052760901
2018-06-15 07:16:36,37.106,-41.1614,728.0,11.578,35.478,-0.00366103920671,9.23343e-05,0.025485,2.16524,nan,nan,nan,6.37565817707
2018-06-15 07:16:36,37.106,-41.1614,732.0,11.524,35.47,-0.00366103921572,9.58246e-05,0.027184,2.1756,nan,nan,nan,6.33503448028
2018-06-15 07:16:36,37.106,-41.1614,736.0,11.413,35.456,-0.00366103923426,9.61419e-05,0.027184,2.19632,nan,nan,nan,6.28422400966
2018-06-15 07:16:36,37.106,-41.1614,740.0,11.311,35.443,-0.0036610392514,9.519e-05,0.025485,2.19632,nan,nan,nan,6.25302389402
2018-06-15 07:16:36,37.106,-41.1614,744.0,11.205,35.43,-0.00366103926937,9.32862e-05,0.025485,2.20668,nan,nan,nan,6.23096384367
2018-06-15 07:16:36,37.106,-41.1614,747.9,11.041,35.41,-0.00366103929586,9.99495e-05,0.028883,2.20668,nan,nan,nan,6.18597702635
2018-06-15 07:16:36,37.106,-41.1614,752.0,10.966,35.4,-0.00366103930804,9.48727e-05,0.030582,2.20668,nan,nan,nan,6.15245315533
2018-06-15 07:16:36,37.106,-41.1614,756.0,10.907,35.392,-0.00366103931819,9.58246e-05,0.028883,2.2274,nan,nan,nan,6.10945678748
2018-06-15 07:16:36,37.106,-41.1614,760.0,10.771,35.376,-0.00366103934142,9.61419e-05,0.028883,2.23776,nan,nan,nan,6.04262307144
2018-06-15 07:16:36,37.106,-41.1614,764.0,10.667,35.363,-0.00366103935782,9.58246e-05,0.030582,2.24812,nan,nan,nan,6.0039634498
2018-06-15 07:16:36,37.106,-41.1614,768.0,10.62,35.357,-0.00366103936606,9.45554e-05,0.030582,2.24812,nan,nan,nan,5.97183421562
2018-06-15 07:16:36,37.106,-41.1614,772.0,10.575,35.35,-0.00366103937508,9.67765e-05,0.028883,2.24812,nan,nan,nan,5.92848009616
2018-06-15 07:16:36,37.106,-41.1614,775.9,10.476,35.337,-0.00366103939246,9.70938e-05,0.027184,2.25848,nan,nan,nan,5.86697008425
2018-06-15 07:16:36,37.106,-41.1614,780.0,10.29,35.315,-0.00366103942255,9.64592e-05,0.028883,2.26884,nan,nan,nan,5.81805091835
2018-06-15 07:16:36,37.106,-41.1614,784.0,10.151,35.296,-0.00366103944652,9.64592e-05,0.030582,2.2792,nan,nan,nan,5.82646369608
2018-06-15 07:16:36,37.106,-41.1614,788.0,9.967,35.266,-0.00366103947599,9.77284e-05,0.028883,2.29992,nan,nan,nan,5.88152405637
2018-06-15 07:16:36,37.106,-41.1614,792.0,9.716,35.226,-0.00366103951674,9.77284e-05,0.032281,2.32064,nan,nan,nan,5.97246097819
2018-06-15 07:16:36,37.106,-41.1614,796.0,9.497,35.188,-0.00366103955243,0.0001012187,0.03398,2.31028,nan,nan,nan,6.0175060637
2018-06-15 07:16:36,37.106,-41.1614,800.0,9.335,35.164,-0.00366103957852,9.77284e-05,0.032281,2.34136,nan,nan,nan,6.04668259436
2018-06-15 07:16:36,37.106,-41.1614,804.0,9.221,35.147,-0.00366103959679,9.80457e-05,0.032281,2.34136,nan,nan,nan,6.04756264536
2018-06-15 07:16:36,37.106,-41.1614,808.0,9.139,35.139,-0.00366103961004,9.86803e-05,0.032281,2.34136,nan,nan,nan,6.02141188541
2018-06-15 07:16:36,37.106,-41.1614,812.0,9.129,35.142,-0.00366103961199,9.70938e-05,0.032281,2.331,nan,nan,nan,5.9712716109
2018-06-15 07:16:36,37.106,-41.1614,816.0,9.107,35.16,-0.00366103961577,0.0001002668,0.030582,2.331,nan,nan,nan,5.92587208129
2018-06-15 07:16:36,37.106,-41.1614,820.0,9.088,35.164,-0.00366103961911,9.74111e-05,0.028883,2.331,nan,nan,nan,5.92402809093
2018-06-15 07:16:36,37.106,-41.1614,824.0,9.074,35.164,-0.00366103962192,9.89976e-05,0.030582,2.331,nan,nan,nan,5.94111965152
2018-06-15 07:16:36,37.106,-41.1614,828.0,9.022,35.164,-0.00366103963057,9.80457e-05,0.030582,2.34136,nan,nan,nan,5.95927747726
2018-06-15 07:16:36,37.106,-41.1614,832.0,8.987,35.164,-0.00366103963604,0.0001018533,0.030582,2.331,nan,nan,nan,5.97546752002
2018-06-15 07:16:36,37.106,-41.1614,836.0,8.972,35.172,-0.00366103963899,9.70938e-05,0.030582,2.34136,nan,nan,nan,6.00396344988
2018-06-15 07:16:36,37.106,-41.1614,840.0,8.906,35.175,-0.00366103964976,9.61419e-05,0.032281,2.331,nan,nan,nan,6.02808073267
2018-06-15 07:16:36,37.106,-41.1614,844.0,8.887,35.175,-0.00366103965339,9.67765e-05,0.030582,2.34136,nan,nan,nan,6.0418806895
2018-06-15 07:16:36,37.106,-41.1614,848.0,8.845,35.173,-0.00366103966127,9.58246e-05,0.030582,2.35172,nan,nan,nan,6.05970916984
2018-06-15 07:16:36,37.106,-41.1614,852.0,8.721,35.166,-0.00366103968183,9.89976e-05,0.028883,2.331,nan,nan,nan,6.08180566209
2018-06-15 07:16:36,37.106,-41.1614,856.0,8.64,35.162,-0.00366103969351,9.8363e-05,0.032281,2.35172,nan,nan,nan,6.13854806254
2018-06-15 07:16:36,37.106,-41.1614,860.0,8.61,35.166,-0.0036610396979,9.67765e-05,0.028883,2.34136,nan,nan,nan,6.2393163058
2018-06-15 07:16:36,37.106,-41.1614,864.0,8.627,35.178,-0.00366103969488,9.80457e-05,0.030582,2.32064,nan,nan,nan,6.34117520919
2018-06-15 07:16:36,37.106,-41.1614,868.0,8.639,35.188,-0.00366103969306,9.96322e-05,0.027184,2.331,nan,nan,nan,6.42213946431
2018-06-15 07:16:36,37.106,-41.1614,872.0,8.62,35.19,-0.0036610396958,0.0001037571,0.030582,2.331,nan,nan,nan,6.51251422726
2018-06-15 07:16:36,37.106,-41.1614,876.0,8.641,35.203,-0.0036610396924,9.70938e-05,0.028883,2.331,nan,nan,nan,6.62341773706
2018-06-15 07:16:36,37.106,-41.1614,880.0,8.709,35.23,-0.00366103968089,9.10651e-05,0.028883,2.32064,nan,nan,nan,6.78161609716
2018-06-15 07:16:36,37.106,-41.1614,884.0,8.806,35.266,-0.00366103966702,9.13824e-05,0.028883,2.29992,nan,nan,nan,6.83994355567
2018-06-15 07:16:36,37.106,-41.1614,888.0,8.765,35.261,-0.00366103967291,9.07478e-05,0.030582,2.29992,nan,nan,nan,6.902369406
2018-06-15 07:16:36,37.106,-41.1614,892.0,8.939,35.309,-0.0036610396466,9.48727e-05,0.025485,2.29992,nan,nan,nan,6.98807030259
2018-06-15 07:16:36,37.106,-41.1614,896.0,8.963,35.32,-0.00366103964343,8.8844e-05,0.027184,2.31028,nan,nan,nan,6.97809489911
