datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:50:52,44.5967,-43.2985,338.0,15.807,36.158,-0.00366103851579,8.85267e-05,0.020388,1.75084,nan,nan,nan,10.8789225405
2017-12-28 07:50:52,44.5967,-43.2985,340.0,15.783,36.155,-0.00366103851968,9.2017e-05,0.020388,1.74048,nan,nan,nan,10.8827826959
2017-12-28 07:50:52,44.5967,-43.2985,342.0,15.765,36.153,-0.00366103852223,9.07478e-05,0.023786,1.73012,nan,nan,nan,10.8901568155
2017-12-28 07:50:52,44.5967,-43.2985,344.0,15.754,36.151,-0.00366103852426,9.42381e-05,0.022087,1.75084,nan,nan,nan,10.8966933705
2017-12-28 07:50:52,44.5967,-43.2985,346.0,15.745,36.149,-0.00366103852593,9.04305e-05,0.022087,1.7612,nan,nan,nan,10.8992952927
2017-12-28 07:50:52,44.5967,-43.2985,348.0,15.735,36.148,-0.00366103852775,9.32862e-05,0.01699,1.75084,nan,nan,nan,10.901053786
2017-12-28 07:50:52,44.5967,-43.2985,350.0,15.724,36.146,-0.00366103852961,9.04305e-05,0.01699,1.77156,nan,nan,nan,10.9020386965
2017-12-28 07:50:52,44.5967,-43.2985,352.0,15.713,36.144,-0.0036610385319,8.97959e-05,0.01699,1.74048,nan,nan,nan,10.9003503463
2017-12-28 07:50:52,44.5967,-43.2985,354.0,15.69,36.14,-0.0036610385356,9.13824e-05,0.020388,1.77156,nan,nan,nan,10.8938813509
2017-12-28 07:50:52,44.5967,-43.2985,356.0,15.678,36.137,-0.00366103853767,9.04305e-05,0.01699,1.75084,nan,nan,nan,10.8838357612
2017-12-28 07:50:52,44.5967,-43.2985,358.0,15.65,36.133,-0.0036610385428,9.01132e-05,0.018689,1.74048,nan,nan,nan,10.8663012042
2017-12-28 07:50:52,44.5967,-43.2985,360.0,15.608,36.125,-0.003661038549,9.26516e-05,0.020388,1.75084,nan,nan,nan,10.8428599216
2017-12-28 07:50:52,44.5967,-43.2985,362.0,15.581,36.12,-0.00366103855362,9.42381e-05,0.015291,1.74048,nan,nan,nan,10.8285462431
2017-12-28 07:50:52,44.5967,-43.2985,364.0,15.558,36.115,-0.00366103855714,9.32862e-05,0.022087,1.75084,nan,nan,nan,10.8048581781
2017-12-28 07:50:52,44.5967,-43.2985,366.0,15.516,36.108,-0.00366103856383,8.78921e-05,0.018689,1.7612,nan,nan,nan,10.7799161333
2017-12-28 07:50:52,44.5967,-43.2985,368.0,15.477,36.1,-0.0036610385701,9.39208e-05,0.018689,1.78192,nan,nan,nan,10.7483377386
2017-12-28 07:50:52,44.5967,-43.2985,370.0,15.447,36.094,-0.00366103857516,8.85267e-05,0.022087,1.78192,nan,nan,nan,10.7064113006
2017-12-28 07:50:52,44.5967,-43.2985,372.0,15.377,36.08,-0.00366103858636,9.01132e-05,0.015291,1.78192,nan,nan,nan,10.6567494186
2017-12-28 07:50:52,44.5967,-43.2985,374.0,15.355,36.075,-0.0036610385901,9.01132e-05,0.018689,1.78192,nan,nan,nan,10.614923885
2017-12-28 07:50:52,44.5967,-43.2985,376.0,15.293,36.062,-0.00366103859988,8.69402e-05,0.020388,1.79228,nan,nan,nan,10.574249182
2017-12-28 07:50:52,44.5967,-43.2985,378.0,15.271,36.056,-0.0036610386033,9.04305e-05,0.018689,1.813,nan,nan,nan,10.5528688607
2017-12-28 07:50:52,44.5967,-43.2985,380.0,15.245,36.051,-0.00366103860785,9.04305e-05,0.020388,1.813,nan,nan,nan,10.5196864362
2017-12-28 07:50:52,44.5967,-43.2985,382.0,15.187,36.04,-0.00366103861721,8.85267e-05,0.018689,1.813,nan,nan,nan,10.4807337481
2017-12-28 07:50:52,44.5967,-43.2985,384.0,15.144,36.031,-0.00366103862402,8.72575e-05,0.01699,1.813,nan,nan,nan,10.4591180357
2017-12-28 07:50:52,44.5967,-43.2985,386.0,15.089,36.021,-0.00366103863236,8.97959e-05,0.015291,1.813,nan,nan,nan,10.434224362
2017-12-28 07:50:52,44.5967,-43.2985,388.0,15.059,36.015,-0.00366103863702,9.07478e-05,0.01699,1.82336,nan,nan,nan,10.4101343617
2017-12-28 07:50:52,44.5967,-43.2985,390.0,15.044,36.011,-0.00366103863961,8.85267e-05,0.01699,1.83372,nan,nan,nan,10.3874379774
2017-12-28 07:50:52,44.5967,-43.2985,392.0,15.015,36.006,-0.00366103864477,8.97959e-05,0.018689,1.83372,nan,nan,nan,10.3599124229
2017-12-28 07:50:52,44.5967,-43.2985,394.0,14.983,36.0,-0.00366103865019,9.42381e-05,0.018689,1.83372,nan,nan,nan,10.3306327288
2017-12-28 07:50:52,44.5967,-43.2985,396.0,14.963,35.995,-0.00366103865427,9.39208e-05,0.020388,1.83372,nan,nan,nan,10.2922748006
2017-12-28 07:50:52,44.5967,-43.2985,398.0,14.869,35.978,-0.00366103866905,8.85267e-05,0.020388,1.85444,nan,nan,nan,10.2462663617
2017-12-28 07:50:52,44.5967,-43.2985,400.0,14.794,35.963,-0.00366103867956,9.23343e-05,0.022087,1.8648,nan,nan,nan,10.2259566237
2017-12-28 07:50:52,44.5967,-43.2985,402.0,14.746,35.955,-0.00366103868722,8.78921e-05,0.020388,1.84408,nan,nan,nan,10.2119248182
2017-12-28 07:50:52,44.5967,-43.2985,404.0,14.739,35.953,-0.00366103868839,9.04305e-05,0.018689,1.84408,nan,nan,nan,10.202388828
2017-12-28 07:50:52,44.5967,-43.2985,406.0,14.731,35.951,-0.00366103868995,8.91613e-05,0.020388,1.88552,nan,nan,nan,10.190144223
2017-12-28 07:50:52,44.5967,-43.2985,408.0,14.719,35.948,-0.00366103869249,8.75748e-05,0.022087,1.87516,nan,nan,nan,10.1743628589
2017-12-28 07:50:52,44.5967,-43.2985,410.0,14.666,35.938,-0.0036610387009,8.72575e-05,0.022087,1.89588,nan,nan,nan,10.1529376595
2017-12-28 07:50:52,44.5967,-43.2985,412.0,14.624,35.93,-0.00366103870737,8.66229e-05,0.018689,1.8648,nan,nan,nan,10.1351681661
2017-12-28 07:50:52,44.5967,-43.2985,414.0,14.607,35.926,-0.00366103871107,8.78921e-05,0.025485,1.88552,nan,nan,nan,10.1112778328
2017-12-28 07:50:52,44.5967,-43.2985,416.0,14.554,35.918,-0.00366103871954,8.72575e-05,0.01699,1.88552,nan,nan,nan,10.0820223729
2017-12-28 07:50:52,44.5967,-43.2985,418.0,14.515,35.91,-0.00366103872528,8.72575e-05,0.020388,1.87516,nan,nan,nan,10.0588577335
2017-12-28 07:50:52,44.5967,-43.2985,420.0,14.499,35.907,-0.00366103872804,8.72575e-05,0.022087,1.88552,nan,nan,nan,10.0291513756
2017-12-28 07:50:52,44.5967,-43.2985,422.0,14.47,35.901,-0.00366103873267,9.04305e-05,0.018689,1.87516,nan,nan,nan,9.98652811497
2017-12-28 07:50:52,44.5967,-43.2985,424.0,14.424,35.892,-0.00366103874019,8.75748e-05,0.018689,1.89588,nan,nan,nan,9.94858737829
2017-12-28 07:50:52,44.5967,-43.2985,426.0,14.376,35.884,-0.0036610387476,8.82094e-05,0.01699,1.9166,nan,nan,nan,9.94343288571
2017-12-28 07:50:52,44.5967,-43.2985,428.0,14.346,35.879,-0.00366103875285,8.97959e-05,0.01699,1.90624,nan,nan,nan,9.95852832772
2017-12-28 07:50:52,44.5967,-43.2985,430.0,14.329,35.875,-0.00366103875583,0.0001009014,0.020388,1.90624,nan,nan,nan,9.93821882414
2017-12-28 07:50:52,44.5967,-43.2985,432.0,14.269,35.866,-0.00366103876589,8.91613e-05,0.022087,1.89588,nan,nan,nan,9.88532363694
2017-12-28 07:50:52,44.5967,-43.2985,434.0,14.18,35.85,-0.0036610387793,8.8844e-05,0.018689,1.88552,nan,nan,nan,9.83338811632
2017-12-28 07:50:52,44.5967,-43.2985,436.0,14.136,35.842,-0.0036610387863,8.66229e-05,0.022087,1.92696,nan,nan,nan,9.80139658128
2017-12-28 07:50:52,44.5967,-43.2985,438.0,14.095,35.836,-0.00366103879288,9.55073e-05,0.022087,1.93732,nan,nan,nan,9.7910278873
2017-12-28 07:50:52,44.5967,-43.2985,440.0,14.077,35.833,-0.00366103879585,8.97959e-05,0.025485,1.90624,nan,nan,nan,9.74968494039
2017-12-28 07:50:52,44.5967,-43.2985,442.0,14.041,35.827,-0.00366103880146,8.69402e-05,0.022087,1.9166,nan,nan,nan,9.69019516664
2017-12-28 07:50:52,44.5967,-43.2985,444.0,14.017,35.821,-0.00366103880543,9.29689e-05,0.025485,1.93732,nan,nan,nan,9.66252582559
2017-12-28 07:50:52,44.5967,-43.2985,446.0,14.0,35.818,-0.00366103880849,9.07478e-05,0.01699,1.92696,nan,nan,nan,9.6340437398
2017-12-28 07:50:52,44.5967,-43.2985,448.0,13.958,35.813,-0.00366103881555,8.72575e-05,0.022087,1.93732,nan,nan,nan,9.616278434
2017-12-28 07:50:52,44.5967,-43.2985,450.0,13.917,35.806,-0.00366103882166,9.2017e-05,0.01699,1.92696,nan,nan,nan,9.59542119007
2017-12-28 07:50:52,44.5967,-43.2985,452.0,13.903,35.804,-0.0036610388239,8.69402e-05,0.020388,1.97876,nan,nan,nan,9.58399082014
2017-12-28 07:50:52,44.5967,-43.2985,454.0,13.884,35.801,-0.00366103882722,8.66229e-05,0.01699,1.94768,nan,nan,nan,9.58639585938
2017-12-28 07:50:52,44.5967,-43.2985,456.0,13.862,35.798,-0.00366103883083,8.82094e-05,0.020388,1.93732,nan,nan,nan,9.58639585938
2017-12-28 07:50:52,44.5967,-43.2985,458.0,13.851,35.796,-0.00366103883277,8.69402e-05,0.018689,1.94768,nan,nan,nan,9.57822167018
2017-12-28 07:50:52,44.5967,-43.2985,460.0,13.844,35.793,-0.00366103883445,8.66229e-05,0.020388,1.90624,nan,nan,nan,9.56189828489
2017-12-28 07:50:52,44.5967,-43.2985,462.0,13.813,35.789,-0.00366103884019,8.59883e-05,0.020388,1.9684,nan,nan,nan,9.54471075492
2017-12-28 07:50:52,44.5967,-43.2985,464.0,13.757,35.781,-0.00366103884877,9.13824e-05,0.020388,1.92696,nan,nan,nan,9.52195084506
2017-12-28 07:50:52,44.5967,-43.2985,466.0,13.669,35.767,-0.00366103886234,8.72575e-05,0.022087,1.93732,nan,nan,nan,9.49283417146
2017-12-28 07:50:52,44.5967,-43.2985,468.0,13.634,35.76,-0.00366103886758,9.10651e-05,0.023786,1.95804,nan,nan,nan,9.47365992175
2017-12-28 07:50:52,44.5967,-43.2985,470.0,13.626,35.758,-0.00366103886922,8.69402e-05,0.022087,1.94768,nan,nan,nan,9.45636564341
2017-12-28 07:50:52,44.5967,-43.2985,472.0,13.586,35.751,-0.00366103887626,8.66229e-05,0.018689,1.9684,nan,nan,nan,9.4308485076
2017-12-28 07:50:52,44.5967,-43.2985,474.0,13.528,35.741,-0.00366103888472,9.32862e-05,0.020388,1.9684,nan,nan,nan,9.41064672931
2017-12-28 07:50:52,44.5967,-43.2985,476.0,13.509,35.738,-0.00366103888796,9.07478e-05,0.020388,1.97876,nan,nan,nan,9.3962483985
2017-12-28 07:50:52,44.5967,-43.2985,478.0,13.485,35.734,-0.00366103889171,8.82094e-05,0.018689,1.95804,nan,nan,nan,9.38246235626
2017-12-28 07:50:52,44.5967,-43.2985,480.0,13.457,35.73,-0.00366103889638,8.66229e-05,0.022087,1.9684,nan,nan,nan,9.37256299554
2017-12-28 07:50:52,44.5967,-43.2985,482.0,13.441,35.727,-0.00366103889908,8.91613e-05,0.022087,1.9684,nan,nan,nan,9.36431325867
2017-12-28 07:50:52,44.5967,-43.2985,484.0,13.432,35.726,-0.00366103890085,8.75748e-05,0.025485,1.98912,nan,nan,nan,9.35735742427
2017-12-28 07:50:52,44.5967,-43.2985,486.0,13.426,35.724,-0.00366103890207,8.63056e-05,0.023786,1.9684,nan,nan,nan,9.35058285068
2017-12-28 07:50:52,44.5967,-43.2985,488.0,13.421,35.723,-0.00366103890347,8.85267e-05,0.022087,1.95804,nan,nan,nan,9.33775050456
2017-12-28 07:50:52,44.5967,-43.2985,490.0,13.395,35.719,-0.00366103890822,8.97959e-05,0.025485,1.98912,nan,nan,nan,9.31650653082
2017-12-28 07:50:52,44.5967,-43.2985,492.0,13.318,35.709,-0.00366103892006,9.80457e-05,0.025485,1.95804,nan,nan,nan,9.29404465517
2017-12-28 07:50:52,44.5967,-43.2985,494.0,13.303,35.706,-0.00366103892264,8.66229e-05,0.020388,1.97876,nan,nan,nan,9.27361210725
2017-12-28 07:50:52,44.5967,-43.2985,496.0,13.27,35.7,-0.0036610389286,8.59883e-05,0.023786,1.98912,nan,nan,nan,9.23975263774
2017-12-28 07:50:52,44.5967,-43.2985,498.0,13.214,35.692,-0.00366103893673,8.5671e-05,0.020388,2.00984,nan,nan,nan,9.19367024919
2017-12-28 07:50:52,44.5967,-43.2985,500.0,13.15,35.683,-0.00366103894749,8.59883e-05,0.023786,1.9684,nan,nan,nan,9.1363772377
2017-12-28 07:50:52,44.5967,-43.2985,504.0,13.062,35.671,-0.00366103896174,8.69402e-05,0.022087,1.99948,nan,nan,nan,9.04802852752
2017-12-28 07:50:52,44.5967,-43.2985,508.0,13.026,35.665,-0.00366103896722,8.66229e-05,0.023786,1.99948,nan,nan,nan,9.00348273355
2017-12-28 07:50:52,44.5967,-43.2985,512.0,13.008,35.662,-0.00366103897062,8.69402e-05,0.023786,2.00984,nan,nan,nan,8.95648567842
2017-12-28 07:50:52,44.5967,-43.2985,516.0,12.949,35.654,-0.00366103898043,8.97959e-05,0.023786,2.00984,nan,nan,nan,8.89193937225
2017-12-28 07:50:52,44.5967,-43.2985,520.0,12.891,35.645,-0.00366103898984,8.63056e-05,0.020388,2.00984,nan,nan,nan,8.87138982244
2017-12-28 07:50:52,44.5967,-43.2985,524.0,12.82,35.634,-0.00366103900175,8.66229e-05,0.023786,1.99948,nan,nan,nan,8.86900878758
2017-12-28 07:50:52,44.5967,-43.2985,528.0,12.751,35.622,-0.00366103901277,8.97959e-05,0.022087,2.0202,nan,nan,nan,8.81271850482
2017-12-28 07:50:52,44.5967,-43.2985,532.0,12.683,35.613,-0.0036610390241,8.66229e-05,0.025485,2.03056,nan,nan,nan,8.73567650436
2017-12-28 07:50:52,44.5967,-43.2985,536.0,12.634,35.605,-0.00366103903308,8.66229e-05,0.023786,2.0202,nan,nan,nan,8.69078693335
2017-12-28 07:50:52,44.5967,-43.2985,540.0,12.584,35.598,-0.00366103904093,8.75748e-05,0.025485,2.04092,nan,nan,nan,8.67414396966
2017-12-28 07:50:52,44.5967,-43.2985,544.0,12.514,35.588,-0.00366103905237,8.82094e-05,0.023786,2.05128,nan,nan,nan,8.68998336896
2017-12-28 07:50:52,44.5967,-43.2985,548.0,12.414,35.572,-0.00366103906924,8.69402e-05,0.022087,2.04092,nan,nan,nan,8.75157076645
2017-12-28 07:50:52,44.5967,-43.2985,552.0,12.321,35.554,-0.00366103908355,8.85267e-05,0.023786,2.04092,nan,nan,nan,8.76247767577
2017-12-28 07:50:52,44.5967,-43.2985,556.0,12.25,35.544,-0.0036610390953,8.69402e-05,0.022087,2.05128,nan,nan,nan,8.72421637059
2017-12-28 07:50:52,44.5967,-43.2985,560.0,12.2,35.536,-0.00366103910355,8.78921e-05,0.025485,2.05128,nan,nan,nan,8.69004765096
2017-12-28 07:50:52,44.5967,-43.2985,564.0,12.163,35.531,-0.00366103910933,9.04305e-05,0.022087,2.04092,nan,nan,nan,8.66865081846
2017-12-28 07:50:52,44.5967,-43.2985,568.0,12.151,35.529,-0.00366103911176,8.91613e-05,0.027184,2.06164,nan,nan,nan,8.64245894198
2017-12-28 07:50:52,44.5967,-43.2985,572.0,12.127,35.526,-0.00366103911683,8.85267e-05,0.023786,2.05128,nan,nan,nan,8.6082156597
2017-12-28 07:50:52,44.5967,-43.2985,576.0,12.074,35.519,-0.0036610391256,8.78921e-05,0.025485,2.06164,nan,nan,nan,8.57281065073
2017-12-28 07:50:52,44.5967,-43.2985,580.0,12.042,35.515,-0.00366103913124,8.82094e-05,0.025485,2.05128,nan,nan,nan,8.52666509908
2017-12-28 07:50:52,44.5967,-43.2985,584.0,11.988,35.508,-0.00366103914102,8.78921e-05,0.023786,2.072,nan,nan,nan,8.47015727093
2017-12-28 07:50:52,44.5967,-43.2985,588.0,11.955,35.503,-0.00366103914708,8.97959e-05,0.025485,2.072,nan,nan,nan,8.40890993582
2017-12-28 07:50:52,44.5967,-43.2985,592.0,11.845,35.488,-0.00366103916589,8.85267e-05,0.027184,2.09272,nan,nan,nan,8.32901454542
2017-12-28 07:50:52,44.5967,-43.2985,596.0,11.64,35.459,-0.00366103919897,8.82094e-05,0.025485,2.09272,nan,nan,nan,8.30202708848
2017-12-28 07:50:52,44.5967,-43.2985,600.0,11.52,35.44,-0.00366103922029,9.13824e-05,0.023786,2.11344,nan,nan,nan,8.31385869473
2017-12-28 07:50:52,44.5967,-43.2985,604.0,11.304,35.408,-0.00366103925484,8.85267e-05,0.025485,2.11344,nan,nan,nan,8.2575692934
2017-12-28 07:50:52,44.5967,-43.2985,608.0,11.175,35.389,-0.003661039274,8.91613e-05,0.030582,2.1238,nan,nan,nan,8.14168352171
2017-12-28 07:50:52,44.5967,-43.2985,612.0,11.102,35.378,-0.00366103928625,8.8844e-05,0.027184,2.1238,nan,nan,nan,7.98181138228
2017-12-28 07:50:52,44.5967,-43.2985,616.0,11.012,35.366,-0.00366103930072,8.8844e-05,0.025485,2.16524,nan,nan,nan,7.81442065229
2017-12-28 07:50:52,44.5967,-43.2985,620.0,10.922,35.354,-0.00366103931497,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.65570719177
2017-12-28 07:50:52,44.5967,-43.2985,624.0,10.832,35.341,-0.00366103932995,8.94786e-05,0.025485,2.1756,nan,nan,nan,7.45015588504
2017-12-28 07:50:52,44.5967,-43.2985,628.0,10.682,35.326,-0.00366103935367,8.97959e-05,0.025485,2.19632,nan,nan,nan,7.23457105252
2017-12-28 07:50:52,44.5967,-43.2985,632.0,10.621,35.319,-0.00366103936361,8.97959e-05,0.027184,2.20668,nan,nan,nan,7.13938286155
2017-12-28 07:50:52,44.5967,-43.2985,636.0,10.571,35.315,-0.00366103937197,9.04305e-05,0.027184,2.21704,nan,nan,nan,7.02680808369
2017-12-28 07:50:52,44.5967,-43.2985,640.0,10.514,35.314,-0.00366103938097,8.97959e-05,0.027184,2.2274,nan,nan,nan,6.94902828467
2017-12-28 07:50:52,44.5967,-43.2985,644.0,10.486,35.313,-0.00366103938613,8.91613e-05,0.028883,2.23776,nan,nan,nan,6.86114850474
2017-12-28 07:50:52,44.5967,-43.2985,648.0,10.456,35.316,-0.00366103939162,9.01132e-05,0.027184,2.2274,nan,nan,nan,6.78795307875
2017-12-28 07:50:52,44.5967,-43.2985,652.0,10.418,35.314,-0.00366103939874,9.36035e-05,0.027184,2.23776,nan,nan,nan,6.73399452549
2017-12-28 07:50:52,44.5967,-43.2985,656.0,10.279,35.3,-0.0036610394211,9.07478e-05,0.030582,2.23776,nan,nan,nan,6.68365326756
2017-12-28 07:50:52,44.5967,-43.2985,660.0,10.227,35.292,-0.00366103942996,9.16997e-05,0.028883,2.24812,nan,nan,nan,6.66802109159
2017-12-28 07:50:52,44.5967,-43.2985,664.0,10.195,35.288,-0.00366103943581,9.10651e-05,0.028883,2.25848,nan,nan,nan,6.65094608326
2017-12-28 07:50:52,44.5967,-43.2985,668.0,10.145,35.283,-0.0036610394445,9.01132e-05,0.027184,2.24812,nan,nan,nan,6.63251955793
2017-12-28 07:50:52,44.5967,-43.2985,672.0,10.068,35.278,-0.00366103945692,8.82094e-05,0.028883,2.25848,nan,nan,nan,6.61457458027
2017-12-28 07:50:52,44.5967,-43.2985,676.0,10.032,35.277,-0.00366103946375,9.13824e-05,0.028883,2.26884,nan,nan,nan,6.6054750546
2017-12-28 07:50:52,44.5967,-43.2985,680.0,9.938,35.268,-0.00366103948017,8.94786e-05,0.027184,2.24812,nan,nan,nan,6.64091890865
2017-12-28 07:50:52,44.5967,-43.2985,684.0,9.784,35.249,-0.00366103950502,9.80457e-05,0.028883,2.25848,nan,nan,nan,6.6525790035
2017-12-28 07:50:52,44.5967,-43.2985,688.0,9.715,35.24,-0.00366103951544,9.13824e-05,0.028883,2.25848,nan,nan,nan,6.64320146867
2017-12-28 07:50:52,44.5967,-43.2985,692.0,9.674,35.235,-0.00366103952281,9.32862e-05,0.027184,2.29992,nan,nan,nan,6.630669557
2017-12-28 07:50:52,44.5967,-43.2985,696.0,9.615,35.229,-0.0036610395334,8.8844e-05,0.027184,2.28956,nan,nan,nan,6.6113842842
2017-12-28 07:50:52,44.5967,-43.2985,700.0,9.518,35.221,-0.00366103954871,9.26516e-05,0.027184,2.2792,nan,nan,nan,6.58768617939
2017-12-28 07:50:52,44.5967,-43.2985,704.0,9.479,35.219,-0.00366103955545,9.07478e-05,0.028883,2.2792,nan,nan,nan,6.56861928557
2017-12-28 07:50:52,44.5967,-43.2985,708.0,9.456,35.218,-0.00366103955992,9.01132e-05,0.028883,2.28956,nan,nan,nan,6.54473036703
2017-12-28 07:50:52,44.5967,-43.2985,712.0,9.432,35.216,-0.00366103956472,9.26516e-05,0.030582,2.28956,nan,nan,nan,6.51374512799
2017-12-28 07:50:52,44.5967,-43.2985,716.0,9.368,35.211,-0.00366103957693,8.97959e-05,0.028883,2.31028,nan,nan,nan,6.45678882535
2017-12-28 07:50:52,44.5967,-43.2985,720.0,9.232,35.2,-0.0036610395985,9.07478e-05,0.030582,2.31028,nan,nan,nan,6.41728982611
2017-12-28 07:50:52,44.5967,-43.2985,724.0,9.196,35.195,-0.00366103960514,9.36035e-05,0.025485,2.31028,nan,nan,nan,6.41847886091
2017-12-28 07:50:52,44.5967,-43.2985,728.0,9.097,35.184,-0.0036610396221,9.2017e-05,0.027184,2.331,nan,nan,nan,6.43751937842
2017-12-28 07:50:52,44.5967,-43.2985,732.0,8.991,35.171,-0.00366103964002,9.01132e-05,0.028883,2.331,nan,nan,nan,6.48845178163
2017-12-28 07:50:52,44.5967,-43.2985,736.0,8.875,35.154,-0.00366103965993,9.2017e-05,0.028883,2.32064,nan,nan,nan,6.56128203348
2017-12-28 07:50:52,44.5967,-43.2985,740.0,8.707,35.134,-0.0036610396866,9.23343e-05,0.027184,2.32064,nan,nan,nan,6.5974152309
2017-12-28 07:50:52,44.5967,-43.2985,744.0,8.613,35.127,-0.00366103970311,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.61428952499
2017-12-28 07:50:52,44.5967,-43.2985,748.0,8.538,35.131,-0.00366103971456,9.80457e-05,0.027184,2.32064,nan,nan,nan,6.60021918729
2017-12-28 07:50:52,44.5967,-43.2985,752.0,8.513,35.136,-0.00366103971934,9.10651e-05,0.030582,2.34136,nan,nan,nan,6.59584398554
2017-12-28 07:50:52,44.5967,-43.2985,756.0,8.47,35.133,-0.00366103972769,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.60776847053
2017-12-28 07:50:52,44.5967,-43.2985,760.0,8.392,35.124,-0.00366103974265,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.66774158501
2017-12-28 07:50:52,44.5967,-43.2985,764.0,8.174,35.094,-0.00366103977752,9.26516e-05,0.028883,2.35172,nan,nan,nan,6.73768357037
2017-12-28 07:50:52,44.5967,-43.2985,768.0,8.029,35.073,-0.00366103980044,9.16997e-05,0.030582,2.36208,nan,nan,nan,6.77395344829
2017-12-28 07:50:52,44.5967,-43.2985,772.0,7.957,35.065,-0.00366103981283,9.13824e-05,0.032281,2.36208,nan,nan,nan,6.81325799884
2017-12-28 07:50:52,44.5967,-43.2985,776.0,7.881,35.057,-0.0036610398257,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.84682335892
2017-12-28 07:50:52,44.5967,-43.2985,780.0,7.827,35.05,-0.00366103983531,9.13824e-05,0.030582,2.37244,nan,nan,nan,6.88324986377
2017-12-28 07:50:52,44.5967,-43.2985,784.0,7.722,35.041,-0.0036610398528,9.29689e-05,0.030582,2.36208,nan,nan,nan,6.91591400027
2017-12-28 07:50:52,44.5967,-43.2985,788.0,7.671,35.036,-0.0036610398621,9.42381e-05,0.030582,2.3828,nan,nan,nan,6.94689212993
2017-12-28 07:50:52,44.5967,-43.2985,792.0,7.583,35.036,-0.00366103987671,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.96546521138
2017-12-28 07:50:52,44.5967,-43.2985,796.0,7.536,35.034,-0.00366103988491,9.13824e-05,0.030582,2.37244,nan,nan,nan,6.97915128005
2017-12-28 07:50:52,44.5967,-43.2985,800.0,7.489,35.03,-0.00366103989297,9.29689e-05,0.03398,2.39316,nan,nan,nan,7.00057588336
2017-12-28 07:50:52,44.5967,-43.2985,804.0,7.452,35.026,-0.00366103990022,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.04657724977
2017-12-28 07:50:52,44.5967,-43.2985,808.0,7.24,35.015,-0.00366103993391,9.55073e-05,0.030582,2.39316,nan,nan,nan,7.08662854705
2017-12-28 07:50:52,44.5967,-43.2985,812.0,7.172,35.009,-0.00366103994614,9.07478e-05,0.032281,2.3828,nan,nan,nan,7.09398900068
2017-12-28 07:50:52,44.5967,-43.2985,816.0,7.155,35.007,-0.0036610399496,9.16997e-05,0.032281,2.40352,nan,nan,nan,7.10305807114
2017-12-28 07:50:52,44.5967,-43.2985,820.0,7.142,35.005,-0.00366103995275,9.07478e-05,0.032281,2.40352,nan,nan,nan,7.12370231704
2017-12-28 07:50:52,44.5967,-43.2985,823.9,7.122,34.999,-0.00366103995748,9.16997e-05,0.03398,2.42424,nan,nan,nan,7.17998897797
2017-12-28 07:50:52,44.5967,-43.2985,828.0,6.834,34.97,-0.00366104000389,9.23343e-05,0.032281,2.41388,nan,nan,nan,7.23697754543
2017-12-28 07:50:52,44.5967,-43.2985,832.0,6.661,34.946,-0.00366104003296,9.2017e-05,0.028883,2.42424,nan,nan,nan,7.27019933861
2017-12-28 07:50:52,44.5967,-43.2985,836.0,6.545,34.932,-0.0036610400518,9.26516e-05,0.030582,2.44496,nan,nan,nan,7.28378932381
2017-12-28 07:50:52,44.5967,-43.2985,840.0,6.476,34.922,-0.00366104006349,9.42381e-05,0.032281,2.4346,nan,nan,nan,7.30842532823
2017-12-28 07:50:52,44.5967,-43.2985,844.0,6.417,34.916,-0.00366104007318,9.2017e-05,0.032281,2.44496,nan,nan,nan,7.33747148191
2017-12-28 07:50:52,44.5967,-43.2985,848.0,6.308,34.909,-0.00366104009072,9.29689e-05,0.032281,2.4346,nan,nan,nan,7.36764009855
2017-12-28 07:50:52,44.5967,-43.2985,852.0,6.279,34.911,-0.00366104009543,9.2017e-05,0.032281,2.42424,nan,nan,nan,7.3725330851
2017-12-28 07:50:52,44.5967,-43.2985,856.0,6.28,34.92,-0.00366104009537,9.29689e-05,0.032281,2.4346,nan,nan,nan,7.37442896304
2017-12-28 07:50:52,44.5967,-43.2985,860.0,6.286,34.927,-0.00366104009453,9.32862e-05,0.032281,2.41388,nan,nan,nan,7.37709121552
2017-12-28 07:50:52,44.5967,-43.2985,864.0,6.293,34.932,-0.00366104009337,9.36035e-05,0.032281,2.42424,nan,nan,nan,7.37798183634
2017-12-28 07:50:52,44.5967,-43.2985,868.0,6.315,34.946,-0.00366104009018,9.29689e-05,0.027184,2.44496,nan,nan,nan,7.3850040591
2017-12-28 07:50:52,44.5967,-43.2985,872.0,6.341,34.959,-0.00366104008623,9.10651e-05,0.032281,2.42424,nan,nan,nan,7.39069494011
2017-12-28 07:50:52,44.5967,-43.2985,876.0,6.37,34.969,-0.00366104008239,0.0001120069,0.03398,2.4346,nan,nan,nan,7.40752812
