datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:45:48,45.299,-39.7447,342.0,13.299,35.682,-0.00366103892221,8.94786e-05,0.025485,1.95804,nan,nan,nan,9.64918123689
2017-11-24 07:45:48,45.299,-39.7447,344.0,13.288,35.681,-0.00366103892432,9.10651e-05,0.018689,1.94768,nan,nan,nan,9.6242498354
2017-11-24 07:45:48,45.299,-39.7447,346.0,13.272,35.679,-0.0036610389274,9.07478e-05,0.020388,1.94768,nan,nan,nan,9.60716932742
2017-11-24 07:45:48,45.299,-39.7447,348.0,13.249,35.675,-0.00366103893076,9.23343e-05,0.022087,1.94768,nan,nan,nan,9.58429141061
2017-11-24 07:45:48,45.299,-39.7447,350.0,13.235,35.672,-0.00366103893332,8.91613e-05,0.025485,1.93732,nan,nan,nan,9.54500987314
2017-11-24 07:45:48,45.299,-39.7447,352.0,13.213,35.668,-0.00366103893661,9.36035e-05,0.022087,1.95804,nan,nan,nan,9.47117006928
2017-11-24 07:45:48,45.299,-39.7447,354.0,13.17,35.662,-0.00366103894452,9.2017e-05,0.023786,1.97876,nan,nan,nan,9.30030662323
2017-11-24 07:45:48,45.299,-39.7447,356.0,13.141,35.662,-0.00366103894834,9.2017e-05,0.022087,1.98912,nan,nan,nan,9.11340804989
2017-11-24 07:45:48,45.299,-39.7447,358.0,13.147,35.668,-0.00366103894818,9.23343e-05,0.023786,1.99948,nan,nan,nan,9.07152485227
2017-11-24 07:45:48,45.299,-39.7447,360.0,13.114,35.664,-0.0036610389532,9.01132e-05,0.023786,1.99948,nan,nan,nan,9.06908077911
2017-11-24 07:45:48,45.299,-39.7447,362.0,13.067,35.657,-0.00366103896149,8.8844e-05,0.022087,1.98912,nan,nan,nan,9.06767325424
2017-11-24 07:45:48,45.299,-39.7447,364.0,13.031,35.651,-0.00366103896718,8.94786e-05,0.022087,1.97876,nan,nan,nan,9.05698445148
2017-11-24 07:45:48,45.299,-39.7447,366.0,13.005,35.647,-0.00366103897185,9.36035e-05,0.023786,2.00984,nan,nan,nan,9.04125950227
2017-11-24 07:45:48,45.299,-39.7447,368.0,12.982,35.643,-0.00366103897525,9.01132e-05,0.020388,2.00984,nan,nan,nan,9.02248783014
2017-11-24 07:45:48,45.299,-39.7447,370.0,12.967,35.64,-0.0036610389777,9.13824e-05,0.025485,2.0202,nan,nan,nan,8.99455540805
2017-11-24 07:45:48,45.299,-39.7447,372.0,12.952,35.638,-0.00366103898078,9.07478e-05,0.025485,1.99948,nan,nan,nan,8.9456401298
2017-11-24 07:45:48,45.299,-39.7447,374.0,12.9,35.632,-0.0036610389901,9.2017e-05,0.022087,2.00984,nan,nan,nan,8.86434763085
2017-11-24 07:45:48,45.299,-39.7447,376.0,12.865,35.627,-0.0036610389945,9.16997e-05,0.023786,1.98912,nan,nan,nan,8.78084642402
2017-11-24 07:45:48,45.299,-39.7447,378.0,12.855,35.628,-0.00366103899616,9.23343e-05,0.025485,2.0202,nan,nan,nan,8.69521343846
2017-11-24 07:45:48,45.299,-39.7447,380.0,12.858,35.629,-0.00366103899623,9.45554e-05,0.025485,2.04092,nan,nan,nan,8.59836695982
2017-11-24 07:45:48,45.299,-39.7447,382.0,12.871,35.634,-0.00366103899457,9.2017e-05,0.023786,2.03056,nan,nan,nan,8.56159745451
2017-11-24 07:45:48,45.299,-39.7447,384.0,12.864,35.633,-0.00366103899662,8.94786e-05,0.027184,2.0202,nan,nan,nan,8.56791860281
2017-11-24 07:45:48,45.299,-39.7447,386.0,12.814,35.627,-0.00366103900533,9.29689e-05,0.023786,2.0202,nan,nan,nan,8.57758983394
2017-11-24 07:45:48,45.299,-39.7447,388.0,12.776,35.621,-0.00366103901064,9.2017e-05,0.022087,2.0202,nan,nan,nan,8.56949973129
2017-11-24 07:45:48,45.299,-39.7447,390.0,12.767,35.619,-0.00366103901246,9.96322e-05,0.020388,2.00984,nan,nan,nan,8.5712604505
2017-11-24 07:45:48,45.299,-39.7447,392.0,12.751,35.617,-0.0036610390155,9.10651e-05,0.022087,2.0202,nan,nan,nan,8.5890280369
2017-11-24 07:45:48,45.299,-39.7447,394.0,12.709,35.611,-0.00366103902409,9.10651e-05,0.025485,2.0202,nan,nan,nan,8.62797345725
2017-11-24 07:45:48,45.299,-39.7447,396.0,12.645,35.601,-0.00366103903356,9.55073e-05,0.025485,2.0202,nan,nan,nan,8.61956309458
2017-11-24 07:45:48,45.299,-39.7447,398.0,12.607,35.596,-0.00366103904015,9.26516e-05,0.023786,2.04092,nan,nan,nan,8.56133419015
2017-11-24 07:45:48,45.299,-39.7447,400.0,12.563,35.592,-0.00366103904759,8.82094e-05,0.022087,2.04092,nan,nan,nan,8.49572642
2017-11-24 07:45:48,45.299,-39.7447,402.0,12.529,35.587,-0.00366103905283,9.10651e-05,0.027184,2.05128,nan,nan,nan,8.43396656348
2017-11-24 07:45:48,45.299,-39.7447,404.0,12.497,35.584,-0.0036610390586,9.04305e-05,0.023786,2.06164,nan,nan,nan,8.36674006787
2017-11-24 07:45:48,45.299,-39.7447,406.0,12.474,35.581,-0.00366103906232,8.91613e-05,0.025485,2.04092,nan,nan,nan,8.31156818871
2017-11-24 07:45:48,45.299,-39.7447,408.0,12.457,35.579,-0.00366103906564,9.29689e-05,0.027184,2.06164,nan,nan,nan,8.27096812815
2017-11-24 07:45:48,45.299,-39.7447,410.0,12.419,35.574,-0.00366103907229,8.91613e-05,0.023786,2.0202,nan,nan,nan,8.31538609936
2017-11-24 07:45:48,45.299,-39.7447,412.0,12.359,35.562,-0.00366103908376,9.16997e-05,0.025485,2.08236,nan,nan,nan,8.46872202748
2017-11-24 07:45:48,45.299,-39.7447,414.0,12.267,35.541,-0.003661039099,8.97959e-05,0.023786,2.04092,nan,nan,nan,8.57617580387
2017-11-24 07:45:48,45.299,-39.7447,416.0,12.2,35.527,-0.00366103911145,9.2017e-05,0.022087,2.06164,nan,nan,nan,8.60278137859
2017-11-24 07:45:48,45.299,-39.7447,418.0,12.061,35.5,-0.00366103913102,8.94786e-05,0.023786,2.06164,nan,nan,nan,8.57758983399
2017-11-24 07:45:48,45.299,-39.7447,420.0,12.013,35.492,-0.00366103913847,9.04305e-05,0.027184,2.08236,nan,nan,nan,8.54503002111
2017-11-24 07:45:48,45.299,-39.7447,422.0,12.012,35.492,-0.00366103913948,9.04305e-05,0.025485,2.09272,nan,nan,nan,8.53654501444
2017-11-24 07:45:48,45.299,-39.7447,424.0,12.018,35.493,-0.00366103914027,9.16997e-05,0.025485,2.072,nan,nan,nan,8.56554754136
2017-11-24 07:45:48,45.299,-39.7447,426.0,11.945,35.48,-0.00366103915307,9.13824e-05,0.022087,2.08236,nan,nan,nan,8.59378593251
2017-11-24 07:45:48,45.299,-39.7447,428.0,11.851,35.46,-0.00366103916706,8.97959e-05,0.025485,2.08236,nan,nan,nan,8.60304611521
2017-11-24 07:45:48,45.299,-39.7447,430.0,11.785,35.446,-0.00366103917894,9.36035e-05,0.025485,2.10308,nan,nan,nan,8.59590152999
2017-11-24 07:45:48,45.299,-39.7447,432.0,11.704,35.432,-0.00366103919335,9.29689e-05,0.027184,2.09272,nan,nan,nan,8.58709402973
2017-11-24 07:45:48,45.299,-39.7447,434.0,11.631,35.413,-0.00366103920518,9.10651e-05,0.027184,2.1238,nan,nan,nan,8.5813689363
2017-11-24 07:45:48,45.299,-39.7447,436.0,11.46,35.379,-0.00366103923241,9.70938e-05,0.028883,2.15488,nan,nan,nan,8.55975480008
2017-11-24 07:45:48,45.299,-39.7447,438.0,11.292,35.345,-0.00366103926465,9.58246e-05,0.030582,2.14452,nan,nan,nan,8.52561704972
2017-11-24 07:45:48,45.299,-39.7447,440.0,11.017,35.29,-0.00366103930633,0.0001148626,0.035679,2.1756,nan,nan,nan,8.48433751281
2017-11-24 07:45:48,45.299,-39.7447,441.9,10.861,35.26,-0.00366103932878,9.64592e-05,0.028883,2.19632,nan,nan,nan,8.453056557
2017-11-24 07:45:48,45.299,-39.7447,444.0,10.748,35.238,-0.00366103934518,9.55073e-05,0.030582,2.18596,nan,nan,nan,8.43034485729
2017-11-24 07:45:48,45.299,-39.7447,446.0,10.717,35.232,-0.00366103935132,9.55073e-05,0.030582,2.18596,nan,nan,nan,8.407878508
2017-11-24 07:45:48,45.299,-39.7447,448.0,10.69,35.227,-0.00366103935636,9.55073e-05,0.032281,2.18596,nan,nan,nan,8.38059845066
2017-11-24 07:45:48,45.299,-39.7447,450.0,10.64,35.217,-0.00366103936504,9.86803e-05,0.032281,2.21704,nan,nan,nan,8.34753582211
2017-11-24 07:45:48,45.299,-39.7447,452.0,10.542,35.204,-0.00366103938157,9.519e-05,0.03398,2.26884,nan,nan,nan,8.30800661254
2017-11-24 07:45:48,45.299,-39.7447,454.0,10.414,35.185,-0.00366103940164,0.0001002668,0.028883,2.23776,nan,nan,nan,8.27096812827
2017-11-24 07:45:48,45.299,-39.7447,456.0,10.394,35.182,-0.00366103940519,9.67765e-05,0.035679,2.23776,nan,nan,nan,8.24898684572
2017-11-24 07:45:48,45.299,-39.7447,458.0,10.402,35.185,-0.00366103940489,9.55073e-05,0.032281,2.24812,nan,nan,nan,8.23386613634
2017-11-24 07:45:48,45.299,-39.7447,460.0,10.322,35.17,-0.00366103941761,9.58246e-05,0.032281,2.23776,nan,nan,nan,8.210240448
2017-11-24 07:45:48,45.299,-39.7447,462.0,10.149,35.14,-0.00366103944744,9.70938e-05,0.03398,2.24812,nan,nan,nan,8.17644474486
2017-11-24 07:45:48,45.299,-39.7447,464.0,10.044,35.121,-0.00366103946393,9.58246e-05,0.030582,2.2792,nan,nan,nan,8.15948162532
2017-11-24 07:45:48,45.299,-39.7447,466.0,9.979,35.11,-0.00366103947474,9.58246e-05,0.03398,2.2792,nan,nan,nan,8.1442987091
2017-11-24 07:45:48,45.299,-39.7447,468.0,9.927,35.104,-0.00366103948205,9.67765e-05,0.030582,2.2792,nan,nan,nan,8.131381209
2017-11-24 07:45:48,45.299,-39.7447,470.0,9.946,35.113,-0.00366103948038,0.0001002668,0.032281,2.2792,nan,nan,nan,8.12517914665
2017-11-24 07:45:48,45.299,-39.7447,472.0,9.925,35.111,-0.00366103948534,9.96322e-05,0.032281,2.24812,nan,nan,nan,8.11427654085
2017-11-24 07:45:48,45.299,-39.7447,474.0,9.869,35.103,-0.00366103949362,9.86803e-05,0.032281,2.2792,nan,nan,nan,8.10339051477
2017-11-24 07:45:48,45.299,-39.7447,476.0,9.832,35.097,-0.00366103949985,0.000104709,0.030582,2.2792,nan,nan,nan,8.09869484737
2017-11-24 07:45:48,45.299,-39.7447,478.0,9.824,35.095,-0.00366103950176,9.67765e-05,0.032281,2.28956,nan,nan,nan,8.09993025038
2017-11-24 07:45:48,45.299,-39.7447,480.0,9.8,35.089,-0.00366103950647,0.0001028052,0.03398,2.28956,nan,nan,nan,8.1061104689
2017-11-24 07:45:48,45.299,-39.7447,482.0,9.763,35.077,-0.00366103951475,0.0001034398,0.03398,2.29992,nan,nan,nan,8.11754558011
2017-11-24 07:45:48,45.299,-39.7447,484.0,9.418,35.026,-0.00366103957228,9.93149e-05,0.032281,2.32064,nan,nan,nan,8.10858405223
2017-11-24 07:45:48,45.299,-39.7447,486.0,9.177,34.981,-0.00366103960676,0.0001002668,0.035679,2.34136,nan,nan,nan,8.09874425943
2017-11-24 07:45:48,45.299,-39.7447,488.0,9.027,34.954,-0.00366103963098,9.77284e-05,0.032281,2.34136,nan,nan,nan,8.09005299971
2017-11-24 07:45:48,45.299,-39.7447,490.0,8.974,34.944,-0.00366103963978,9.74111e-05,0.037378,2.37244,nan,nan,nan,8.07838581856
2017-11-24 07:45:48,45.299,-39.7447,492.0,8.975,34.945,-0.00366103964014,9.77284e-05,0.03398,2.36208,nan,nan,nan,8.06738703133
2017-11-24 07:45:48,45.299,-39.7447,494.0,8.997,34.948,-0.00366103963714,9.67765e-05,0.03398,2.35172,nan,nan,nan,8.06279363603
2017-11-24 07:45:48,45.299,-39.7447,496.0,8.973,34.946,-0.00366103964311,9.8363e-05,0.03398,2.34136,nan,nan,nan,8.05296761723
2017-11-24 07:45:48,45.299,-39.7447,498.0,8.824,34.923,-0.0036610396656,9.86803e-05,0.040776,2.36208,nan,nan,nan,8.03440401005
2017-11-24 07:45:48,45.299,-39.7447,500.0,8.795,34.917,-0.0036610396706,0.0001005841,0.035679,2.36208,nan,nan,nan,8.02699406668
2017-11-24 07:45:48,45.299,-39.7447,504.0,8.764,34.91,-0.00366103967705,9.89976e-05,0.035679,2.3828,nan,nan,nan,7.9837072992
2017-11-24 07:45:48,45.299,-39.7447,508.0,8.631,34.896,-0.00366103969923,9.93149e-05,0.037378,2.39316,nan,nan,nan,7.92266210274
2017-11-24 07:45:48,45.299,-39.7447,512.0,8.442,34.87,-0.00366103973102,0.0001005841,0.035679,2.40352,nan,nan,nan,7.86247580182
2017-11-24 07:45:48,45.299,-39.7447,516.0,8.289,34.859,-0.00366103975554,9.96322e-05,0.037378,2.41388,nan,nan,nan,7.76386623395
2017-11-24 07:45:48,45.299,-39.7447,520.0,8.256,34.861,-0.00366103976146,0.0001012187,0.037378,2.40352,nan,nan,nan,7.75797872551
2017-11-24 07:45:48,45.299,-39.7447,524.0,8.162,34.846,-0.0036610397777,9.80457e-05,0.039077,2.41388,nan,nan,nan,7.79787562519
2017-11-24 07:45:48,45.299,-39.7447,528.0,7.965,34.817,-0.00366103981055,9.96322e-05,0.035679,2.44496,nan,nan,nan,7.79743054213
2017-11-24 07:45:48,45.299,-39.7447,532.0,7.849,34.808,-0.00366103982744,9.77284e-05,0.035679,2.42424,nan,nan,nan,7.73688124884
2017-11-24 07:45:48,45.299,-39.7447,536.0,7.74,34.806,-0.00366103984536,9.74111e-05,0.037378,2.42424,nan,nan,nan,7.67995569265
2017-11-24 07:45:48,45.299,-39.7447,540.0,7.684,34.808,-0.00366103985437,9.8363e-05,0.035679,2.4346,nan,nan,nan,7.63739854062
2017-11-24 07:45:48,45.299,-39.7447,544.0,7.697,34.826,-0.00366103984782,9.58246e-05,0.035679,2.42424,nan,nan,nan,7.50681157916
2017-11-24 07:45:48,45.299,-39.7447,548.0,7.939,34.88,-0.00366103981269,9.86803e-05,0.037378,2.41388,nan,nan,nan,7.45806481884
2017-11-24 07:45:48,45.299,-39.7447,552.0,7.926,34.88,-0.00366103981515,9.77284e-05,0.03398,2.40352,nan,nan,nan,7.42861093406
2017-11-24 07:45:48,45.299,-39.7447,556.0,7.963,34.889,-0.00366103980924,0.0001043917,0.032281,2.40352,nan,nan,nan,7.36319502016
2017-11-24 07:45:48,45.299,-39.7447,560.0,7.991,34.903,-0.00366103980537,0.0001021706,0.035679,2.40352,nan,nan,nan,7.32086580776
2017-11-24 07:45:48,45.299,-39.7447,564.0,7.813,34.883,-0.00366103983438,9.99495e-05,0.035679,2.40352,nan,nan,nan,7.3291104418
2017-11-24 07:45:48,45.299,-39.7447,568.0,7.797,34.884,-0.00366103983732,9.93149e-05,0.035679,2.41388,nan,nan,nan,7.33383380993
2017-11-24 07:45:48,45.299,-39.7447,572.0,7.659,34.875,-0.00366103985948,9.55073e-05,0.03398,2.42424,nan,nan,nan,7.32199630323
2017-11-24 07:45:48,45.299,-39.7447,576.0,7.594,34.878,-0.00366103987004,9.64592e-05,0.037378,2.40352,nan,nan,nan,7.29335136903
2017-11-24 07:45:48,45.299,-39.7447,580.0,7.498,34.874,-0.00366103988636,9.519e-05,0.035679,2.40352,nan,nan,nan,7.2636117345
2017-11-24 07:45:48,45.299,-39.7447,584.0,7.504,34.886,-0.00366103988395,9.80457e-05,0.03398,2.41388,nan,nan,nan,7.18154544389
2017-11-24 07:45:48,45.299,-39.7447,588.0,7.653,34.923,-0.00366103985913,0.0001151799,0.037378,2.40352,nan,nan,nan,7.09631058061
2017-11-24 07:45:48,45.299,-39.7447,592.0,7.763,34.957,-0.00366103984196,9.86803e-05,0.032281,2.40352,nan,nan,nan,7.06183628315
2017-11-24 07:45:48,45.299,-39.7447,596.0,7.695,34.964,-0.00366103985314,9.36035e-05,0.030582,2.40352,nan,nan,nan,7.0500517133
2017-11-24 07:45:48,45.299,-39.7447,600.0,7.658,34.968,-0.00366103985892,0.0001088339,0.032281,2.3828,nan,nan,nan,7.03208921592
2017-11-24 07:45:48,45.299,-39.7447,604.0,7.68,34.983,-0.00366103985576,9.80457e-05,0.030582,2.39316,nan,nan,nan,6.99295032763
2017-11-24 07:45:48,45.299,-39.7447,608.0,7.704,34.992,-0.00366103985176,9.48727e-05,0.032281,2.37244,nan,nan,nan,6.97429838004
2017-11-24 07:45:48,45.299,-39.7447,612.0,7.728,34.997,-0.00366103984821,9.58246e-05,0.032281,2.3828,nan,nan,nan,6.94967928485
2017-11-24 07:45:48,45.299,-39.7447,616.0,7.743,35.003,-0.00366103984577,0.0001351698,0.03398,2.3828,nan,nan,nan,6.9237651402
2017-11-24 07:45:48,45.299,-39.7447,620.0,7.77,35.016,-0.00366103984161,9.519e-05,0.030582,2.36208,nan,nan,nan,6.87456518025
2017-11-24 07:45:48,45.299,-39.7447,624.0,7.83,35.037,-0.0036610398324,9.45554e-05,0.032281,2.3828,nan,nan,nan,6.84380945622
2017-11-24 07:45:48,45.299,-39.7447,628.0,7.816,35.039,-0.00366103983542,9.519e-05,0.032281,2.37244,nan,nan,nan,6.85397370501
2017-11-24 07:45:48,45.299,-39.7447,632.0,7.777,35.034,-0.00366103984239,0.0001034398,0.030582,2.37244,nan,nan,nan,6.86025121558
2017-11-24 07:45:48,45.299,-39.7447,636.0,7.7,35.029,-0.00366103985563,9.2017e-05,0.030582,2.3828,nan,nan,nan,6.87787421169
2017-11-24 07:45:48,45.299,-39.7447,640.0,7.635,35.023,-0.00366103986602,9.29689e-05,0.032281,2.40352,nan,nan,nan,6.90713538076
2017-11-24 07:45:48,45.299,-39.7447,644.0,7.59,35.02,-0.00366103987382,9.23343e-05,0.030582,2.39316,nan,nan,nan,6.93008622633
2017-11-24 07:45:48,45.299,-39.7447,648.0,7.56,35.016,-0.00366103987907,9.36035e-05,0.028883,2.39316,nan,nan,nan,6.95573338452
2017-11-24 07:45:48,45.299,-39.7447,652.0,7.527,35.011,-0.00366103988575,9.23343e-05,0.030582,2.39316,nan,nan,nan,6.99563128284
2017-11-24 07:45:48,45.299,-39.7447,656.0,7.442,35.004,-0.00366103990027,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.03788225821
2017-11-24 07:45:48,45.299,-39.7447,660.0,7.369,34.998,-0.00366103991213,9.23343e-05,0.032281,2.42424,nan,nan,nan,7.05786329583
2017-11-24 07:45:48,45.299,-39.7447,664.0,7.337,34.995,-0.00366103991718,9.48727e-05,0.028883,2.39316,nan,nan,nan,7.07886767261
2017-11-24 07:45:48,45.299,-39.7447,668.1,7.303,34.992,-0.00366103992276,9.29689e-05,0.030582,2.39316,nan,nan,nan,7.11044556271
2017-11-24 07:45:48,45.299,-39.7447,672.0,7.204,34.984,-0.0036610399392,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.13744114966
2017-11-24 07:45:48,45.299,-39.7447,676.0,7.168,34.982,-0.00366103994586,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.16456523156
2017-11-24 07:45:48,45.299,-39.7447,680.0,7.06,34.981,-0.00366103996286,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.17763768082
2017-11-24 07:45:48,45.299,-39.7447,684.0,7.045,34.981,-0.00366103996581,9.23343e-05,0.030582,2.3828,nan,nan,nan,7.1840625066
2017-11-24 07:45:48,45.299,-39.7447,688.0,7.015,34.98,-0.00366103997111,9.2017e-05,0.030582,2.39316,nan,nan,nan,7.19470357649
2017-11-24 07:45:48,45.299,-39.7447,692.1,6.964,34.978,-0.00366103997931,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.19680957687
2017-11-24 07:45:48,45.299,-39.7447,696.1,6.96,34.977,-0.00366103998017,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.19961862093
2017-11-24 07:45:48,45.299,-39.7447,700.0,6.953,34.977,-0.00366103998176,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.20988523771
2017-11-24 07:45:48,45.299,-39.7447,704.0,6.943,34.975,-0.00366103998405,0.0001148626,0.030582,2.40352,nan,nan,nan,7.23568699881
2017-11-24 07:45:48,45.299,-39.7447,708.0,6.857,34.972,-0.00366103999957,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.26151943272
2017-11-24 07:45:48,45.299,-39.7447,712.0,6.807,34.97,-0.00366104000639,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.26278874235
2017-11-24 07:45:48,45.299,-39.7447,716.0,6.8,34.969,-0.00366104000792,9.96322e-05,0.030582,2.41388,nan,nan,nan,7.26986629791
2017-11-24 07:45:48,45.299,-39.7447,720.0,6.783,34.969,-0.00366104001109,9.93149e-05,0.030582,2.41388,nan,nan,nan,7.27841669427
2017-11-24 07:45:48,45.299,-39.7447,723.9,6.761,34.967,-0.00366104001521,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.29033538394
2017-11-24 07:45:48,45.299,-39.7447,727.9,6.736,34.966,-0.00366104001965,9.32862e-05,0.032281,2.41388,nan,nan,nan,7.30567566779
2017-11-24 07:45:48,45.299,-39.7447,732.0,6.707,34.965,-0.00366104002548,0.0001009014,0.035679,2.41388,nan,nan,nan,7.32938455377
2017-11-24 07:45:48,45.299,-39.7447,736.0,6.65,34.962,-0.00366104003439,9.96322e-05,0.027184,2.42424,nan,nan,nan,7.34544409244
2017-11-24 07:45:48,45.299,-39.7447,740.0,6.618,34.963,-0.00366104004001,9.32862e-05,0.030582,2.42424,nan,nan,nan,7.35964107544
2017-11-24 07:45:48,45.299,-39.7447,744.0,6.574,34.961,-0.00366104004777,9.29689e-05,0.032281,2.41388,nan,nan,nan,7.38175937983
2017-11-24 07:45:48,45.299,-39.7447,748.0,6.522,34.96,-0.00366104005655,9.48727e-05,0.030582,2.41388,nan,nan,nan,7.40522045192
2017-11-24 07:45:48,45.299,-39.7447,752.0,6.458,34.962,-0.00366104006692,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.42121145477
2017-11-24 07:45:48,45.299,-39.7447,756.0,6.434,34.964,-0.00366104007137,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.43411422744
2017-11-24 07:45:48,45.299,-39.7447,760.0,6.397,34.968,-0.0036610400783,9.32862e-05,0.032281,2.41388,nan,nan,nan,7.45394705657
2017-11-24 07:45:48,45.299,-39.7447,764.0,6.364,34.971,-0.00366104008358,9.86803e-05,0.028883,2.41388,nan,nan,nan,7.46244663325
2017-11-24 07:45:48,45.299,-39.7447,768.0,6.36,34.975,-0.00366104008472,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.47916139493
2017-11-24 07:45:48,45.299,-39.7447,772.0,6.329,34.975,-0.00366104009202,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.51758680273
2017-11-24 07:45:48,45.299,-39.7447,776.0,6.124,34.949,-0.00366104012557,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.54822474784
2017-11-24 07:45:48,45.299,-39.7447,780.0,6.065,34.945,-0.00366104013522,9.74111e-05,0.030582,2.42424,nan,nan,nan,7.57453423142
2017-11-24 07:45:48,45.299,-39.7447,784.0,6.002,34.939,-0.00366104014565,9.8363e-05,0.027184,2.44496,nan,nan,nan,7.59396288624
2017-11-24 07:45:48,45.299,-39.7447,788.0,5.94,34.932,-0.00366104015614,9.86803e-05,0.030582,2.4346,nan,nan,nan,7.61929539409
2017-11-24 07:45:48,45.299,-39.7447,792.1,5.874,34.922,-0.00366104016749,0.0001012187,0.030582,2.44496,nan,nan,nan,7.64529604811
2017-11-24 07:45:48,45.299,-39.7447,796.0,5.775,34.91,-0.00366104018504,9.77284e-05,0.030582,2.4346,nan,nan,nan,7.7149680633
2017-11-24 07:45:48,45.299,-39.7447,800.0,5.602,34.898,-0.00366104021335,0.0001104204,0.030582,2.4346,nan,nan,nan,7.77159821502
2017-11-24 07:45:48,45.299,-39.7447,804.0,5.54,34.895,-0.00366104022269,9.89976e-05,0.028883,2.41388,nan,nan,nan,7.77829048485
2017-11-24 07:45:48,45.299,-39.7447,808.0,5.536,34.896,-0.00366104022356,9.89976e-05,0.030582,2.41388,nan,nan,nan,7.78066122377
2017-11-24 07:45:48,45.299,-39.7447,812.0,5.532,34.897,-0.00366104022443,0.0001005841,0.030582,2.4346,nan,nan,nan,7.78538621842
2017-11-24 07:45:48,45.299,-39.7447,816.0,5.527,34.898,-0.0036610402254,0.0001021706,0.028883,2.4346,nan,nan,nan,7.79512982126
2017-11-24 07:45:48,45.299,-39.7447,820.0,5.517,34.901,-0.00366104022735,9.80457e-05,0.030582,2.42424,nan,nan,nan,7.81418334066
2017-11-24 07:45:48,45.299,-39.7447,824.0,5.497,34.905,-0.00366104023087,0.0001024879,0.032281,2.42424,nan,nan,nan,7.84159389573
2017-11-24 07:45:48,45.299,-39.7447,828.0,5.464,34.908,-0.00366104023756,9.93149e-05,0.030582,2.41388,nan,nan,nan,7.8922645508
2017-11-24 07:45:48,45.299,-39.7447,832.0,5.384,34.911,-0.00366104024992,9.77284e-05,0.030582,2.42424,nan,nan,nan,7.91532003928
2017-11-24 07:45:48,45.299,-39.7447,836.0,5.367,34.91,-0.00366104025288,0.000101536,0.030582,2.41388,nan,nan,nan,7.93009867915
2017-11-24 07:45:48,45.299,-39.7447,840.0,5.348,34.908,-0.0036610402561,0.0001005841,0.030582,2.41388,nan,nan,nan,7.9572783933
2017-11-24 07:45:48,45.299,-39.7447,844.0,5.295,34.907,-0.00366104026513,9.96322e-05,0.032281,2.41388,nan,nan,nan,8.00235318022
2017-11-24 07:45:48,45.299,-39.7447,848.0,5.242,34.914,-0.00366104027352,0.0001643614,0.03398,2.39316,nan,nan,nan,8.01542964502
2017-11-24 07:45:48,45.299,-39.7447,852.0,5.245,34.915,-0.00366104027312,0.0001085166,0.030582,2.41388,nan,nan,nan,8.01279289603
2017-11-24 07:45:48,45.299,-39.7447,856.0,5.247,34.915,-0.00366104027286,0.0001031225,0.032281,2.42424,nan,nan,nan,8.01596688063
2017-11-24 07:45:48,45.299,-39.7447,860.0,5.246,34.916,-0.00366104027305,9.99495e-05,0.032281,2.42424,nan,nan,nan,8.02022713257
2017-11-24 07:45:48,45.299,-39.7447,864.0,5.247,34.92,-0.00366104027305,0.0001018533,0.028883,2.40352,nan,nan,nan,8.03009610198
2017-11-24 07:45:48,45.299,-39.7447,868.0,5.249,34.925,-0.00366104027278,0.0001009014,0.030582,2.41388,nan,nan,nan,8.03567730097
2017-11-24 07:45:48,45.299,-39.7447,872.0,5.25,34.927,-0.00366104027273,0.0001002668,0.030582,2.39316,nan,nan,nan,8.03861653436
2017-11-24 07:45:48,45.299,-39.7447,876.0,5.248,34.928,-0.00366104027336,0.0001002668,0.028883,2.40352,nan,nan,nan,8.04609746048
2017-11-24 07:45:48,45.299,-39.7447,880.0,5.232,34.93,-0.00366104027605,0.0001009014,0.028883,2.41388,nan,nan,nan,8.05686692512
2017-11-24 07:45:48,45.299,-39.7447,884.0,5.232,34.933,-0.00366104027644,9.86803e-05,0.028883,2.40352,nan,nan,nan,8.07942059677
2017-11-24 07:45:48,45.299,-39.7447,888.0,5.192,34.929,-0.00366104028341,0.0001031225,0.032281,2.41388,nan,nan,nan,8.12012223866
2017-11-24 07:45:48,45.299,-39.7447,892.0,5.147,34.925,-0.00366104029084,0.0001040744,0.028883,2.39316,nan,nan,nan,8.16579321727
2017-11-24 07:45:48,45.299,-39.7447,896.0,5.058,34.92,-0.00366104030606,0.0001037571,0.032281,2.3828,nan,nan,nan,8.20848417794
