datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-15 07:23:06,37.1936,-43.2728,338.0,18.181,36.507,-0.00366103813818,9.07478e-05,0.01699,1.77156,nan,nan,nan,10.3816077933
2018-09-15 07:23:06,37.1936,-43.2728,340.0,18.144,36.501,-0.00366103814413,9.16997e-05,0.01699,1.78192,nan,nan,nan,10.3839923834
2018-09-15 07:23:06,37.1936,-43.2728,342.0,18.114,36.496,-0.00366103814888,9.26516e-05,0.01699,1.79228,nan,nan,nan,10.3922111147
2018-09-15 07:23:06,37.1936,-43.2728,344.0,18.088,36.491,-0.00366103815328,9.26516e-05,0.018689,1.79228,nan,nan,nan,10.4081410175
2018-09-15 07:23:06,37.1936,-43.2728,346.0,18.053,36.484,-0.00366103815826,9.2017e-05,0.01699,1.78192,nan,nan,nan,10.4127928822
2018-09-15 07:23:06,37.1936,-43.2728,348.0,18.044,36.482,-0.00366103816007,8.94786e-05,0.015291,1.78192,nan,nan,nan,10.3916806333
2018-09-15 07:23:06,37.1936,-43.2728,350.0,18.011,36.478,-0.00366103816631,8.97959e-05,0.013592,1.7612,nan,nan,nan,10.3508670907
2018-09-15 07:23:06,37.1936,-43.2728,352.0,17.971,36.471,-0.00366103817125,8.94786e-05,0.01699,1.78192,nan,nan,nan,10.3153080265
2018-09-15 07:23:06,37.1936,-43.2728,354.0,17.956,36.468,-0.00366103817381,9.04305e-05,0.01699,1.78192,nan,nan,nan,10.2841527472
2018-09-15 07:23:06,37.1936,-43.2728,356.0,17.923,36.464,-0.00366103817912,9.36035e-05,0.01699,1.80264,nan,nan,nan,10.2525254193
2018-09-15 07:23:06,37.1936,-43.2728,358.0,17.884,36.457,-0.00366103818552,9.16997e-05,0.015291,1.78192,nan,nan,nan,10.22088687
2018-09-15 07:23:06,37.1936,-43.2728,360.0,17.858,36.453,-0.00366103818926,9.13824e-05,0.015291,1.79228,nan,nan,nan,10.1968797759
2018-09-15 07:23:06,37.1936,-43.2728,362.0,17.842,36.451,-0.00366103819213,9.13824e-05,0.020388,1.79228,nan,nan,nan,10.1728122031
2018-09-15 07:23:06,37.1936,-43.2728,364.0,17.813,36.446,-0.00366103819757,8.8844e-05,0.01699,1.82336,nan,nan,nan,10.137805441
2018-09-15 07:23:06,37.1936,-43.2728,366.0,17.753,36.438,-0.00366103820614,9.04305e-05,0.018689,1.80264,nan,nan,nan,10.109546525
2018-09-15 07:23:06,37.1936,-43.2728,368.0,17.739,36.435,-0.00366103820817,9.23343e-05,0.013592,1.813,nan,nan,nan,10.0976935554
2018-09-15 07:23:06,37.1936,-43.2728,370.0,17.731,36.433,-0.00366103820973,9.04305e-05,0.01699,1.82336,nan,nan,nan,10.0790194444
2018-09-15 07:23:06,37.1936,-43.2728,372.0,17.721,36.431,-0.00366103821183,9.04305e-05,0.01699,1.80264,nan,nan,nan,10.0571373281
2018-09-15 07:23:06,37.1936,-43.2728,374.0,17.696,36.427,-0.00366103821596,9.13824e-05,0.01699,1.82336,nan,nan,nan,10.0224868828
2018-09-15 07:23:06,37.1936,-43.2728,376.0,17.627,36.417,-0.0036610382262,9.16997e-05,0.01699,1.82336,nan,nan,nan,9.96526731931
2018-09-15 07:23:06,37.1936,-43.2728,378.0,17.566,36.407,-0.00366103823586,9.8363e-05,0.013592,1.83372,nan,nan,nan,9.87609420014
2018-09-15 07:23:06,37.1936,-43.2728,380.0,17.533,36.402,-0.00366103824156,9.04305e-05,0.018689,1.84408,nan,nan,nan,9.74888722429
2018-09-15 07:23:06,37.1936,-43.2728,382.0,17.498,36.397,-0.0036610382468,9.04305e-05,0.013592,1.83372,nan,nan,nan,9.60054005742
2018-09-15 07:23:06,37.1936,-43.2728,384.0,17.466,36.396,-0.00366103825147,9.32862e-05,0.018689,1.84408,nan,nan,nan,9.46080407398
2018-09-15 07:23:06,37.1936,-43.2728,386.0,17.451,36.395,-0.0036610382539,9.16997e-05,0.018689,1.85444,nan,nan,nan,9.46554113618
2018-09-15 07:23:06,37.1936,-43.2728,388.0,17.449,36.395,-0.00366103825445,9.32862e-05,0.020388,1.87516,nan,nan,nan,9.47383779795
2018-09-15 07:23:06,37.1936,-43.2728,390.0,17.439,36.393,-0.00366103825644,9.36035e-05,0.018689,1.85444,nan,nan,nan,9.47935394326
2018-09-15 07:23:06,37.1936,-43.2728,392.0,17.421,36.39,-0.00366103825951,9.36035e-05,0.018689,1.8648,nan,nan,nan,9.47976929191
2018-09-15 07:23:06,37.1936,-43.2728,394.0,17.407,36.388,-0.00366103826239,9.16997e-05,0.01699,1.8648,nan,nan,nan,9.50086188806
2018-09-15 07:23:06,37.1936,-43.2728,396.0,17.377,36.382,-0.00366103826742,9.2017e-05,0.018689,1.8648,nan,nan,nan,9.51664356614
2018-09-15 07:23:06,37.1936,-43.2728,398.0,17.325,36.373,-0.00366103827526,9.32862e-05,0.01699,1.8648,nan,nan,nan,9.50324202592
2018-09-15 07:23:06,37.1936,-43.2728,400.0,17.283,36.366,-0.00366103828172,9.36035e-05,0.01699,1.85444,nan,nan,nan,9.48540831238
2018-09-15 07:23:06,37.1936,-43.2728,402.0,17.253,36.36,-0.00366103828646,8.97959e-05,0.018689,1.8648,nan,nan,nan,9.46139605227
2018-09-15 07:23:06,37.1936,-43.2728,404.0,17.233,36.355,-0.00366103829019,9.39208e-05,0.018689,1.89588,nan,nan,nan,9.43155620889
2018-09-15 07:23:06,37.1936,-43.2728,406.0,17.176,36.344,-0.00366103829959,9.16997e-05,0.020388,1.87516,nan,nan,nan,9.3833415976
2018-09-15 07:23:06,37.1936,-43.2728,408.0,17.11,36.33,-0.0036610383095,9.99495e-05,0.022087,1.88552,nan,nan,nan,9.33681805822
2018-09-15 07:23:06,37.1936,-43.2728,410.0,17.007,36.309,-0.00366103832555,9.16997e-05,0.020388,1.89588,nan,nan,nan,9.27930239982
2018-09-15 07:23:06,37.1936,-43.2728,412.0,16.941,36.295,-0.00366103833606,9.13824e-05,0.018689,1.9166,nan,nan,nan,9.24850628333
2018-09-15 07:23:06,37.1936,-43.2728,414.0,16.911,36.287,-0.0036610383414,0.0001021706,0.023786,1.90624,nan,nan,nan,9.24370208228
2018-09-15 07:23:06,37.1936,-43.2728,416.0,16.853,36.275,-0.00366103835042,9.39208e-05,0.020388,1.90624,nan,nan,nan,9.23606982337
2018-09-15 07:23:06,37.1936,-43.2728,418.0,16.831,36.269,-0.00366103835405,9.29689e-05,0.025485,1.92696,nan,nan,nan,9.22480199603
2018-09-15 07:23:06,37.1936,-43.2728,420.0,16.818,36.266,-0.00366103835641,9.45554e-05,0.023786,1.88552,nan,nan,nan,9.21791134526
2018-09-15 07:23:06,37.1936,-43.2728,422.0,16.815,36.265,-0.00366103835754,9.07478e-05,0.020388,1.89588,nan,nan,nan,9.20323160511
2018-09-15 07:23:06,37.1936,-43.2728,424.0,16.761,36.255,-0.00366103836689,9.29689e-05,0.023786,1.9166,nan,nan,nan,9.17075938531
2018-09-15 07:23:06,37.1936,-43.2728,426.0,16.688,36.239,-0.00366103837796,9.13824e-05,0.022087,1.9166,nan,nan,nan,9.146380164
2018-09-15 07:23:06,37.1936,-43.2728,428.0,16.658,36.23,-0.00366103838313,9.45554e-05,0.023786,1.90624,nan,nan,nan,9.12661410182
2018-09-15 07:23:06,37.1936,-43.2728,430.0,16.595,36.216,-0.00366103839314,0.0001012187,0.020388,1.9166,nan,nan,nan,9.10192068378
2018-09-15 07:23:06,37.1936,-43.2728,432.0,16.536,36.201,-0.00366103840328,9.42381e-05,0.023786,1.93732,nan,nan,nan,9.07753132395
2018-09-15 07:23:06,37.1936,-43.2728,434.0,16.38,36.171,-0.00366103842925,9.32862e-05,0.022087,1.94768,nan,nan,nan,9.05344353834
2018-09-15 07:23:06,37.1936,-43.2728,436.0,16.231,36.14,-0.00366103845017,9.07478e-05,0.023786,1.94768,nan,nan,nan,9.03750150227
2018-09-15 07:23:06,37.1936,-43.2728,438.0,16.221,36.135,-0.0036610384522,9.39208e-05,0.028883,1.93732,nan,nan,nan,9.04154002338
2018-09-15 07:23:06,37.1936,-43.2728,440.0,16.143,36.122,-0.00366103846421,9.16997e-05,0.022087,1.94768,nan,nan,nan,9.03682862137
2018-09-15 07:23:06,37.1936,-43.2728,442.0,16.126,36.116,-0.00366103846781,9.23343e-05,0.023786,1.95804,nan,nan,nan,9.04625431023
2018-09-15 07:23:06,37.1936,-43.2728,444.0,16.07,36.104,-0.00366103847755,9.39208e-05,0.025485,1.9684,nan,nan,nan,9.05867117219
2018-09-15 07:23:06,37.1936,-43.2728,446.0,15.999,36.088,-0.00366103848798,9.42381e-05,0.025485,1.94768,nan,nan,nan,9.06964386078
2018-09-15 07:23:06,37.1936,-43.2728,448.0,15.906,36.069,-0.00366103850231,9.16997e-05,0.022087,1.95804,nan,nan,nan,9.07978636605
2018-09-15 07:23:06,37.1936,-43.2728,450.0,15.764,36.043,-0.00366103852464,9.36035e-05,0.023786,1.97876,nan,nan,nan,9.06446505733
2018-09-15 07:23:06,37.1936,-43.2728,452.0,15.651,36.026,-0.00366103854157,9.2017e-05,0.023786,1.94768,nan,nan,nan,9.0398570488
2018-09-15 07:23:06,37.1936,-43.2728,454.0,15.608,36.019,-0.00366103854805,9.29689e-05,0.023786,1.93732,nan,nan,nan,9.00102668353
2018-09-15 07:23:06,37.1936,-43.2728,456.0,15.611,36.022,-0.00366103854749,9.13824e-05,0.023786,1.95804,nan,nan,nan,8.93844044534
2018-09-15 07:23:06,37.1936,-43.2728,458.0,15.665,36.043,-0.0036610385397,9.39208e-05,0.022087,1.95804,nan,nan,nan,8.88449336351
2018-09-15 07:23:06,37.1936,-43.2728,460.0,15.69,36.052,-0.00366103853645,9.67765e-05,0.023786,1.93732,nan,nan,nan,8.82634282676
2018-09-15 07:23:06,37.1936,-43.2728,462.0,15.755,36.076,-0.00366103852742,9.32862e-05,0.023786,1.94768,nan,nan,nan,8.78402433349
2018-09-15 07:23:06,37.1936,-43.2728,464.0,15.75,36.08,-0.00366103852992,9.42381e-05,0.020388,1.9684,nan,nan,nan,8.75306156233
2018-09-15 07:23:06,37.1936,-43.2728,466.0,15.673,36.068,-0.00366103854262,9.13824e-05,0.020388,1.98912,nan,nan,nan,8.7476615291
2018-09-15 07:23:06,37.1936,-43.2728,468.0,15.586,36.05,-0.00366103855676,9.10651e-05,0.022087,2.00984,nan,nan,nan,8.76143927193
2018-09-15 07:23:06,37.1936,-43.2728,470.0,15.473,36.024,-0.0036610385752,9.45554e-05,0.022087,1.97876,nan,nan,nan,8.7970536354
2018-09-15 07:23:06,37.1936,-43.2728,472.0,15.379,36.001,-0.00366103858862,9.16997e-05,0.01699,1.97876,nan,nan,nan,8.84409115767
2018-09-15 07:23:06,37.1936,-43.2728,474.0,15.266,35.98,-0.00366103860735,9.26516e-05,0.022087,1.97876,nan,nan,nan,8.91732364163
2018-09-15 07:23:06,37.1936,-43.2728,476.0,15.174,35.955,-0.00366103862356,9.55073e-05,0.023786,1.98912,nan,nan,nan,9.00214297244
2018-09-15 07:23:06,37.1936,-43.2728,478.0,14.968,35.907,-0.00366103865447,0.0001009014,0.020388,1.97876,nan,nan,nan,9.06204572159
2018-09-15 07:23:06,37.1936,-43.2728,480.0,14.805,35.871,-0.00366103867785,9.13824e-05,0.027184,1.99948,nan,nan,nan,9.08001190656
2018-09-15 07:23:06,37.1936,-43.2728,482.0,14.623,35.83,-0.00366103870647,9.32862e-05,0.023786,2.00984,nan,nan,nan,9.03638006688
2018-09-15 07:23:06,37.1936,-43.2728,484.0,14.599,35.822,-0.00366103870986,9.29689e-05,0.027184,1.98912,nan,nan,nan,8.96755777743
2018-09-15 07:23:06,37.1936,-43.2728,486.0,14.595,35.821,-0.00366103871048,9.32862e-05,0.028883,2.0202,nan,nan,nan,8.83868034051
2018-09-15 07:23:06,37.1936,-43.2728,488.0,14.604,35.836,-0.00366103870942,0.0001034398,0.028883,1.99948,nan,nan,nan,8.62218500544
2018-09-15 07:23:06,37.1936,-43.2728,490.0,14.643,35.866,-0.00366103870347,9.36035e-05,0.022087,2.0202,nan,nan,nan,8.51697630237
2018-09-15 07:23:06,37.1936,-43.2728,492.0,14.679,35.885,-0.00366103869901,0.0001075647,0.022087,2.00984,nan,nan,nan,8.53668145357
2018-09-15 07:23:06,37.1936,-43.2728,494.0,14.628,35.877,-0.00366103870766,9.2017e-05,0.020388,2.00984,nan,nan,nan,8.56149214753
2018-09-15 07:23:06,37.1936,-43.2728,496.0,14.612,35.879,-0.00366103871004,9.23343e-05,0.022087,2.0202,nan,nan,nan,8.58448444566
2018-09-15 07:23:06,37.1936,-43.2728,498.0,14.583,35.88,-0.00366103871609,9.39208e-05,0.023786,1.99948,nan,nan,nan,8.59928773743
2018-09-15 07:23:06,37.1936,-43.2728,500.0,14.494,35.864,-0.00366103873078,9.07478e-05,0.023786,2.04092,nan,nan,nan,8.62707037533
2018-09-15 07:23:06,37.1936,-43.2728,504.0,14.324,35.831,-0.00366103875552,9.10651e-05,0.018689,1.98912,nan,nan,nan,8.70095141858
2018-09-15 07:23:06,37.1936,-43.2728,508.0,14.181,35.806,-0.00366103877765,8.8844e-05,0.023786,2.00984,nan,nan,nan,8.61454476067
2018-09-15 07:23:06,37.1936,-43.2728,512.0,14.18,35.813,-0.00366103877813,9.55073e-05,0.023786,2.05128,nan,nan,nan,8.34196325373
2018-09-15 07:23:06,37.1936,-43.2728,516.0,14.191,35.826,-0.00366103877719,9.10651e-05,0.022087,2.03056,nan,nan,nan,8.1396755456
2018-09-15 07:23:06,37.1936,-43.2728,520.0,14.154,35.829,-0.00366103878345,9.29689e-05,0.020388,2.04092,nan,nan,nan,7.96811753624
2018-09-15 07:23:06,37.1936,-43.2728,524.0,14.113,35.829,-0.00366103879069,9.70938e-05,0.020388,2.04092,nan,nan,nan,7.83243240654
2018-09-15 07:23:06,37.1936,-43.2728,528.0,14.047,35.819,-0.00366103880205,8.75748e-05,0.022087,2.05128,nan,nan,nan,7.80773154723
2018-09-15 07:23:06,37.1936,-43.2728,532.0,13.962,35.804,-0.00366103881686,9.07478e-05,0.022087,2.04092,nan,nan,nan,7.84920266254
2018-09-15 07:23:06,37.1936,-43.2728,536.0,13.831,35.781,-0.00366103883744,9.01132e-05,0.025485,2.05128,nan,nan,nan,7.83668786373
2018-09-15 07:23:06,37.1936,-43.2728,540.0,13.72,35.765,-0.00366103885493,8.75748e-05,0.020388,2.072,nan,nan,nan,7.73114788657
2018-09-15 07:23:06,37.1936,-43.2728,544.0,13.666,35.758,-0.00366103886409,8.72575e-05,0.025485,2.06164,nan,nan,nan,7.66754660935
2018-09-15 07:23:06,37.1936,-43.2728,548.0,13.643,35.754,-0.00366103886825,8.63056e-05,0.025485,2.06164,nan,nan,nan,7.61447040193
2018-09-15 07:23:06,37.1936,-43.2728,552.0,13.535,35.739,-0.00366103888576,8.75748e-05,0.020388,2.08236,nan,nan,nan,7.534602016
2018-09-15 07:23:06,37.1936,-43.2728,556.0,13.44,35.724,-0.00366103890166,8.82094e-05,0.023786,2.09272,nan,nan,nan,7.46698470798
2018-09-15 07:23:06,37.1936,-43.2728,560.0,13.299,35.703,-0.00366103892485,8.75748e-05,0.023786,2.072,nan,nan,nan,7.40042875152
2018-09-15 07:23:06,37.1936,-43.2728,564.0,13.191,35.686,-0.00366103894296,8.72575e-05,0.025485,2.09272,nan,nan,nan,7.36211086726
2018-09-15 07:23:06,37.1936,-43.2728,568.0,13.042,35.665,-0.00366103896704,8.85267e-05,0.025485,2.09272,nan,nan,nan,7.31372514097
2018-09-15 07:23:06,37.1936,-43.2728,572.0,12.945,35.651,-0.00366103898175,8.82094e-05,0.022087,2.10308,nan,nan,nan,7.2357480322
2018-09-15 07:23:06,37.1936,-43.2728,576.0,12.881,35.641,-0.00366103899301,8.91613e-05,0.025485,2.10308,nan,nan,nan,7.15917629078
2018-09-15 07:23:06,37.1936,-43.2728,580.0,12.771,35.626,-0.00366103901122,8.69402e-05,0.025485,2.11344,nan,nan,nan,7.07513108373
2018-09-15 07:23:06,37.1936,-43.2728,584.0,12.625,35.605,-0.00366103903388,9.93149e-05,0.025485,2.1238,nan,nan,nan,7.01061961855
2018-09-15 07:23:06,37.1936,-43.2728,588.0,12.556,35.594,-0.00366103904498,0.0001189875,0.028883,2.1238,nan,nan,nan,6.97245539774
2018-09-15 07:23:06,37.1936,-43.2728,592.0,12.51,35.587,-0.00366103905282,9.04305e-05,0.025485,2.1238,nan,nan,nan,6.94921189332
2018-09-15 07:23:06,37.1936,-43.2728,596.0,12.488,35.582,-0.00366103905796,8.91613e-05,0.027184,2.1238,nan,nan,nan,6.91554867717
2018-09-15 07:23:06,37.1936,-43.2728,600.0,12.359,35.564,-0.00366103907865,8.82094e-05,0.025485,2.13416,nan,nan,nan,6.84267652988
2018-09-15 07:23:06,37.1936,-43.2728,604.0,12.279,35.554,-0.00366103909155,8.85267e-05,0.025485,2.15488,nan,nan,nan,6.73571365974
2018-09-15 07:23:06,37.1936,-43.2728,608.0,12.168,35.541,-0.00366103911,8.78921e-05,0.028883,2.13416,nan,nan,nan,6.60382273453
2018-09-15 07:23:06,37.1936,-43.2728,612.0,12.09,35.529,-0.00366103912301,8.75748e-05,0.027184,2.16524,nan,nan,nan,6.49297724075
2018-09-15 07:23:06,37.1936,-43.2728,616.0,11.944,35.51,-0.00366103914663,9.42381e-05,0.025485,2.15488,nan,nan,nan,6.42410496441
2018-09-15 07:23:06,37.1936,-43.2728,619.9,11.839,35.496,-0.00366103916376,8.94786e-05,0.027184,2.1756,nan,nan,nan,6.40153960526
2018-09-15 07:23:06,37.1936,-43.2728,624.0,11.767,35.486,-0.00366103917555,0.0001062955,0.025485,2.16524,nan,nan,nan,6.36813570616
2018-09-15 07:23:06,37.1936,-43.2728,628.0,11.695,35.476,-0.00366103918765,8.8844e-05,0.028883,2.18596,nan,nan,nan,6.32711595161
2018-09-15 07:23:06,37.1936,-43.2728,632.0,11.633,35.468,-0.00366103919802,9.04305e-05,0.025485,2.20668,nan,nan,nan,6.30346719806
2018-09-15 07:23:06,37.1936,-43.2728,636.1,11.573,35.46,-0.00366103920858,9.04305e-05,0.025485,2.18596,nan,nan,nan,6.27756327139
2018-09-15 07:23:06,37.1936,-43.2728,640.0,11.5,35.45,-0.0036610392212,8.97959e-05,0.028883,2.1756,nan,nan,nan,6.26593954625
2018-09-15 07:23:06,37.1936,-43.2728,644.0,11.409,35.437,-0.00366103923669,9.26516e-05,0.025485,2.20668,nan,nan,nan,6.29883122638
2018-09-15 07:23:06,37.1936,-43.2728,648.0,11.223,35.413,-0.00366103926712,8.85267e-05,0.027184,2.20668,nan,nan,nan,6.37363960183
2018-09-15 07:23:06,37.1936,-43.2728,652.0,11.08,35.394,-0.00366103929236,9.74111e-05,0.028883,2.20668,nan,nan,nan,6.44230798566
2018-09-15 07:23:06,37.1936,-43.2728,656.0,10.895,35.371,-0.00366103932174,8.91613e-05,0.027184,2.21704,nan,nan,nan,6.39332052019
2018-09-15 07:23:06,37.1936,-43.2728,660.0,10.773,35.356,-0.00366103934077,8.75748e-05,0.025485,2.23776,nan,nan,nan,6.32682874881
2018-09-15 07:23:06,37.1936,-43.2728,664.0,10.697,35.349,-0.0036610393536,8.91613e-05,0.028883,2.20668,nan,nan,nan,6.23542151703
2018-09-15 07:23:06,37.1936,-43.2728,668.0,10.639,35.342,-0.0036610393647,8.8844e-05,0.030582,2.23776,nan,nan,nan,6.06721751621
2018-09-15 07:23:06,37.1936,-43.2728,672.0,10.472,35.32,-0.00366103939204,0.0001126415,0.028883,2.25848,nan,nan,nan,5.86236915703
2018-09-15 07:23:06,37.1936,-43.2728,676.0,10.26,35.293,-0.0036610394263,9.2017e-05,0.030582,2.26884,nan,nan,nan,5.8296320747
2018-09-15 07:23:06,37.1936,-43.2728,680.0,10.107,35.278,-0.00366103945139,9.04305e-05,0.027184,2.26884,nan,nan,nan,5.83380364219
2018-09-15 07:23:06,37.1936,-43.2728,684.0,10.012,35.269,-0.00366103946555,9.519e-05,0.028883,2.26884,nan,nan,nan,5.81375901873
2018-09-15 07:23:06,37.1936,-43.2728,688.0,10.003,35.267,-0.00366103946781,9.32862e-05,0.028883,2.2792,nan,nan,nan,5.79055221217
2018-09-15 07:23:06,37.1936,-43.2728,691.9,9.96,35.261,-0.00366103947572,9.04305e-05,0.030582,2.26884,nan,nan,nan,5.74305514973
2018-09-15 07:23:06,37.1936,-43.2728,696.0,9.796,35.241,-0.00366103950262,9.16997e-05,0.030582,2.28956,nan,nan,nan,5.72255310767
2018-09-15 07:23:06,37.1936,-43.2728,699.9,9.685,35.229,-0.00366103952157,9.36035e-05,0.030582,2.28956,nan,nan,nan,5.70002438149
2018-09-15 07:23:06,37.1936,-43.2728,704.0,9.615,35.22,-0.0036610395335,9.29689e-05,0.030582,2.31028,nan,nan,nan,5.68280501653
2018-09-15 07:23:06,37.1936,-43.2728,708.0,9.471,35.206,-0.00366103955693,9.23343e-05,0.027184,2.32064,nan,nan,nan,5.686396564
2018-09-15 07:23:06,37.1936,-43.2728,712.0,9.334,35.195,-0.00366103957884,9.42381e-05,0.03398,2.31028,nan,nan,nan,5.70568053417
2018-09-15 07:23:06,37.1936,-43.2728,716.0,9.3,35.192,-0.00366103958514,9.39208e-05,0.028883,2.32064,nan,nan,nan,5.71187338261
2018-09-15 07:23:06,37.1936,-43.2728,720.0,9.218,35.185,-0.00366103959922,9.13824e-05,0.032281,2.29992,nan,nan,nan,5.72100477501
2018-09-15 07:23:06,37.1936,-43.2728,724.0,9.168,35.181,-0.00366103960746,9.36035e-05,0.032281,2.32064,nan,nan,nan,5.74355494964
2018-09-15 07:23:06,37.1936,-43.2728,728.0,9.112,35.177,-0.003661039617,9.13824e-05,0.028883,2.331,nan,nan,nan,5.77084985794
2018-09-15 07:23:06,37.1936,-43.2728,732.0,9.068,35.174,-0.00366103962425,9.42381e-05,0.032281,2.32064,nan,nan,nan,5.79552463743
2018-09-15 07:23:06,37.1936,-43.2728,736.0,9.027,35.171,-0.00366103963151,9.13824e-05,0.032281,2.32064,nan,nan,nan,5.82522738812
2018-09-15 07:23:06,37.1936,-43.2728,740.0,8.94,35.164,-0.00366103964612,9.36035e-05,0.03398,2.331,nan,nan,nan,5.87381529239
2018-09-15 07:23:06,37.1936,-43.2728,744.0,8.86,35.161,-0.00366103965962,9.10651e-05,0.030582,2.34136,nan,nan,nan,5.94057415698
2018-09-15 07:23:06,37.1936,-43.2728,748.0,8.765,35.155,-0.00366103967541,9.23343e-05,0.027184,2.331,nan,nan,nan,5.95065630871
2018-09-15 07:23:06,37.1936,-43.2728,752.0,8.703,35.151,-0.00366103968605,9.36035e-05,0.030582,2.34136,nan,nan,nan,5.94892508416
2018-09-15 07:23:06,37.1936,-43.2728,756.0,8.627,35.146,-0.00366103969992,9.26516e-05,0.030582,2.34136,nan,nan,nan,5.9605212792
2018-09-15 07:23:06,37.1936,-43.2728,760.0,8.539,35.138,-0.0036610397137,9.32862e-05,0.028883,2.35172,nan,nan,nan,6.03779565341
2018-09-15 07:23:06,37.1936,-43.2728,764.0,8.458,35.13,-0.00366103972694,9.32862e-05,0.032281,2.36208,nan,nan,nan,6.14584860163
2018-09-15 07:23:06,37.1936,-43.2728,768.0,8.356,35.119,-0.00366103974448,9.10651e-05,0.030582,2.35172,nan,nan,nan,6.22856149086
2018-09-15 07:23:06,37.1936,-43.2728,772.0,8.216,35.105,-0.0036610397664,0.0001009014,0.030582,2.37244,nan,nan,nan,6.25516711807
2018-09-15 07:23:06,37.1936,-43.2728,776.0,8.209,35.113,-0.0036610397674,9.29689e-05,0.028883,2.37244,nan,nan,nan,6.26053971931
2018-09-15 07:23:06,37.1936,-43.2728,780.0,8.199,35.116,-0.00366103976947,9.42381e-05,0.028883,2.37244,nan,nan,nan,6.27377861663
2018-09-15 07:23:06,37.1936,-43.2728,784.0,8.191,35.132,-0.00366103977114,9.04305e-05,0.028883,2.36208,nan,nan,nan,6.33349080732
2018-09-15 07:23:06,37.1936,-43.2728,788.0,8.159,35.133,-0.00366103977721,9.13824e-05,0.028883,2.37244,nan,nan,nan,6.3695740057
2018-09-15 07:23:06,37.1936,-43.2728,792.0,8.085,35.128,-0.00366103978942,9.93149e-05,0.030582,2.35172,nan,nan,nan,6.42818384721
2018-09-15 07:23:06,37.1936,-43.2728,796.0,8.03,35.128,-0.0036610397978,9.23343e-05,0.028883,2.34136,nan,nan,nan,6.53551315938
2018-09-15 07:23:06,37.1936,-43.2728,800.0,8.072,35.144,-0.00366103978989,8.85267e-05,0.028883,2.36208,nan,nan,nan,6.70984691143
2018-09-15 07:23:06,37.1936,-43.2728,804.0,8.153,35.182,-0.00366103977997,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.80513284413
2018-09-15 07:23:06,37.1936,-43.2728,808.0,8.103,35.181,-0.00366103978848,8.82094e-05,0.030582,2.35172,nan,nan,nan,6.82004368825
2018-09-15 07:23:06,37.1936,-43.2728,812.0,8.033,35.178,-0.00366103980101,8.82094e-05,0.030582,2.36208,nan,nan,nan,6.82468336204
2018-09-15 07:23:06,37.1936,-43.2728,816.0,7.865,35.156,-0.00366103983024,8.8844e-05,0.030582,2.37244,nan,nan,nan,6.80742643747
2018-09-15 07:23:06,37.1936,-43.2728,820.0,7.628,35.128,-0.00366103986784,8.94786e-05,0.027184,2.3828,nan,nan,nan,6.8157752204
2018-09-15 07:23:06,37.1936,-43.2728,824.0,7.538,35.12,-0.0036610398822,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.87984723877
2018-09-15 07:23:06,37.1936,-43.2728,828.0,7.537,35.129,-0.00366103988197,8.8844e-05,0.028883,2.3828,nan,nan,nan,6.98922068364
2018-09-15 07:23:06,37.1936,-43.2728,832.0,7.414,35.113,-0.00366103990183,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.05279021605
2018-09-15 07:23:06,37.1936,-43.2728,836.0,7.207,35.082,-0.00366103993584,8.85267e-05,0.028883,2.37244,nan,nan,nan,7.08641544742
2018-09-15 07:23:06,37.1936,-43.2728,840.0,7.084,35.07,-0.00366103995298,8.8844e-05,0.028883,2.3828,nan,nan,nan,7.08300679637
2018-09-15 07:23:06,37.1936,-43.2728,844.0,7.34,35.136,-0.00366103991148,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.0901499569
2018-09-15 07:23:06,37.1936,-43.2728,848.0,7.378,35.146,-0.0036610399066,9.36035e-05,0.032281,2.36208,nan,nan,nan,7.10652847194
2018-09-15 07:23:06,37.1936,-43.2728,852.0,7.479,35.172,-0.00366103988842,8.72575e-05,0.028883,2.3828,nan,nan,nan,7.15076111726
2018-09-15 07:23:06,37.1936,-43.2728,856.0,7.556,35.192,-0.00366103987886,8.75748e-05,0.025485,2.36208,nan,nan,nan,7.18722965902
2018-09-15 07:23:06,37.1936,-43.2728,860.0,7.537,35.196,-0.00366103988255,8.78921e-05,0.025485,2.36208,nan,nan,nan,7.19980072974
2018-09-15 07:23:06,37.1936,-43.2728,864.0,7.509,35.196,-0.00366103988728,8.75748e-05,0.028883,2.35172,nan,nan,nan,7.22547611941
2018-09-15 07:23:06,37.1936,-43.2728,868.0,7.426,35.192,-0.00366103990055,8.94786e-05,0.027184,2.37244,nan,nan,nan,7.25225643357
2018-09-15 07:23:06,37.1936,-43.2728,872.0,7.369,35.186,-0.00366103991004,8.69402e-05,0.028883,2.37244,nan,nan,nan,7.25760798104
2018-09-15 07:23:06,37.1936,-43.2728,876.0,7.349,35.184,-0.00366103991365,8.82094e-05,0.027184,2.36208,nan,nan,nan,7.26570469446
