datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-03 07:19:52,36.5714,-43.5819,336.0,17.216,36.376,-0.00366103829169,8.72575e-05,0.01699,1.67832,nan,nan,nan,11.1957544898
2018-09-03 07:19:52,36.5714,-43.5819,338.0,17.196,36.372,-0.00366103829532,8.66229e-05,0.018689,1.66796,nan,nan,nan,11.1746874387
2018-09-03 07:19:52,36.5714,-43.5819,340.0,17.178,36.369,-0.00366103829772,8.66229e-05,0.01699,1.67832,nan,nan,nan,11.1359525879
2018-09-03 07:19:52,36.5714,-43.5819,342.0,17.175,36.368,-0.00366103829862,8.72575e-05,0.01699,1.67832,nan,nan,nan,11.0557635419
2018-09-03 07:19:52,36.5714,-43.5819,344.0,17.171,36.366,-0.00366103830003,8.8844e-05,0.01699,1.6576,nan,nan,nan,10.916191414
2018-09-03 07:19:52,36.5714,-43.5819,346.0,17.145,36.361,-0.00366103830396,8.8844e-05,0.01699,1.67832,nan,nan,nan,10.7170529709
2018-09-03 07:19:52,36.5714,-43.5819,348.0,17.086,36.347,-0.00366103831296,8.97959e-05,0.01699,1.68868,nan,nan,nan,10.4611233767
2018-09-03 07:19:52,36.5714,-43.5819,350.0,17.034,36.334,-0.00366103832219,8.66229e-05,0.018689,1.79228,nan,nan,nan,10.1661605753
2018-09-03 07:19:52,36.5714,-43.5819,352.0,16.96,36.318,-0.0036610383334,8.8844e-05,0.018689,1.83372,nan,nan,nan,10.009807466
2018-09-03 07:19:52,36.5714,-43.5819,354.0,16.897,36.306,-0.00366103834349,9.01132e-05,0.01699,1.82336,nan,nan,nan,9.95582168882
2018-09-03 07:19:52,36.5714,-43.5819,356.0,16.859,36.299,-0.00366103834987,9.39208e-05,0.015291,1.83372,nan,nan,nan,9.9413594286
2018-09-03 07:19:52,36.5714,-43.5819,358.0,16.808,36.292,-0.00366103835673,9.01132e-05,0.022087,1.84408,nan,nan,nan,9.92619513398
2018-09-03 07:19:52,36.5714,-43.5819,360.0,16.775,36.287,-0.00366103836142,9.55073e-05,0.013592,1.83372,nan,nan,nan,9.89468842795
2018-09-03 07:19:52,36.5714,-43.5819,362.0,16.731,36.279,-0.00366103836866,9.32862e-05,0.018689,1.85444,nan,nan,nan,9.8868836915
2018-09-03 07:19:52,36.5714,-43.5819,364.0,16.71,36.277,-0.00366103837224,8.97959e-05,0.01699,1.8648,nan,nan,nan,9.91063318777
2018-09-03 07:19:52,36.5714,-43.5819,366.0,16.693,36.275,-0.00366103837488,8.8844e-05,0.015291,1.85444,nan,nan,nan,9.91470250431
2018-09-03 07:19:52,36.5714,-43.5819,368.0,16.68,36.273,-0.00366103837704,9.04305e-05,0.01699,1.83372,nan,nan,nan,9.90250060976
2018-09-03 07:19:52,36.5714,-43.5819,370.0,16.66,36.271,-0.00366103838051,9.64592e-05,0.020388,1.84408,nan,nan,nan,9.8850116615
2018-09-03 07:19:52,36.5714,-43.5819,372.0,16.644,36.268,-0.00366103838322,8.94786e-05,0.020388,1.85444,nan,nan,nan,9.87129651414
2018-09-03 07:19:52,36.5714,-43.5819,374.0,16.63,36.266,-0.00366103838626,8.94786e-05,0.015291,1.85444,nan,nan,nan,9.86040314247
2018-09-03 07:19:52,36.5714,-43.5819,376.0,16.592,36.259,-0.00366103839244,8.91613e-05,0.020388,1.85444,nan,nan,nan,9.8523203153
2018-09-03 07:19:52,36.5714,-43.5819,378.0,16.536,36.251,-0.00366103840176,8.97959e-05,0.022087,1.8648,nan,nan,nan,9.8414522072
2018-09-03 07:19:52,36.5714,-43.5819,380.0,16.487,36.242,-0.00366103840894,9.29689e-05,0.020388,1.85444,nan,nan,nan,9.82688062853
2018-09-03 07:19:52,36.5714,-43.5819,382.0,16.456,36.237,-0.00366103841379,9.16997e-05,0.018689,1.8648,nan,nan,nan,9.81604634958
2018-09-03 07:19:52,36.5714,-43.5819,384.0,16.409,36.229,-0.00366103842189,8.94786e-05,0.022087,1.87516,nan,nan,nan,9.79688951262
2018-09-03 07:19:52,36.5714,-43.5819,386.0,16.342,36.219,-0.00366103843167,9.23343e-05,0.018689,1.8648,nan,nan,nan,9.78178128554
2018-09-03 07:19:52,36.5714,-43.5819,388.0,16.307,36.212,-0.00366103843689,9.04305e-05,0.01699,1.8648,nan,nan,nan,9.77254519529
2018-09-03 07:19:52,36.5714,-43.5819,390.0,16.284,36.207,-0.00366103844085,9.04305e-05,0.020388,1.87516,nan,nan,nan,9.7571750238
2018-09-03 07:19:52,36.5714,-43.5819,392.0,16.244,36.201,-0.00366103844729,8.91613e-05,0.022087,1.88552,nan,nan,nan,9.72376871266
2018-09-03 07:19:52,36.5714,-43.5819,394.0,16.197,36.192,-0.00366103845558,9.58246e-05,0.022087,1.88552,nan,nan,nan,9.71197156192
2018-09-03 07:19:52,36.5714,-43.5819,396.0,16.119,36.18,-0.0036610384688,8.82094e-05,0.022087,1.87516,nan,nan,nan,9.71032255468
2018-09-03 07:19:52,36.5714,-43.5819,398.0,16.063,36.169,-0.00366103847629,9.23343e-05,0.01699,1.8648,nan,nan,nan,9.71093325889
2018-09-03 07:19:52,36.5714,-43.5819,400.0,16.018,36.161,-0.00366103848343,9.13824e-05,0.018689,1.89588,nan,nan,nan,9.7112386283
2018-09-03 07:19:52,36.5714,-43.5819,402.0,15.945,36.148,-0.00366103849415,9.64592e-05,0.020388,1.87516,nan,nan,nan,9.70574374328
2018-09-03 07:19:52,36.5714,-43.5819,404.0,15.907,36.141,-0.00366103850065,9.10651e-05,0.018689,1.88552,nan,nan,nan,9.69878891507
2018-09-03 07:19:52,36.5714,-43.5819,406.0,15.876,36.135,-0.00366103850612,8.97959e-05,0.020388,1.89588,nan,nan,nan,9.69171821385
2018-09-03 07:19:52,36.5714,-43.5819,408.0,15.83,36.128,-0.00366103851285,9.13824e-05,0.022087,1.87516,nan,nan,nan,9.68288853721
2018-09-03 07:19:52,36.5714,-43.5819,410.0,15.794,36.123,-0.00366103851843,8.8844e-05,0.01699,1.90624,nan,nan,nan,9.6792377022
2018-09-03 07:19:52,36.5714,-43.5819,412.0,15.774,36.12,-0.00366103852173,9.10651e-05,0.022087,1.87516,nan,nan,nan,9.67558851886
2018-09-03 07:19:52,36.5714,-43.5819,414.0,15.718,36.112,-0.00366103853072,9.36035e-05,0.01699,1.88552,nan,nan,nan,9.66884188029
2018-09-03 07:19:52,36.5714,-43.5819,416.0,15.682,36.106,-0.00366103853644,0.0001148626,0.020388,1.87516,nan,nan,nan,9.6604013431
2018-09-03 07:19:52,36.5714,-43.5819,418.0,15.672,36.103,-0.00366103853805,8.97959e-05,0.018689,1.88552,nan,nan,nan,9.65827742088
2018-09-03 07:19:52,36.5714,-43.5819,420.0,15.652,36.1,-0.00366103854128,9.29689e-05,0.01699,1.89588,nan,nan,nan,9.65403125608
2018-09-03 07:19:52,36.5714,-43.5819,422.0,15.599,36.091,-0.00366103854989,9.04305e-05,0.022087,1.90624,nan,nan,nan,9.64094290551
2018-09-03 07:19:52,36.5714,-43.5819,424.0,15.565,36.085,-0.00366103855562,9.2017e-05,0.020388,1.88552,nan,nan,nan,9.63343883199
2018-09-03 07:19:52,36.5714,-43.5819,426.0,15.53,36.079,-0.00366103856126,8.91613e-05,0.018689,1.89588,nan,nan,nan,9.61953850558
2018-09-03 07:19:52,36.5714,-43.5819,428.0,15.505,36.075,-0.00366103856515,9.01132e-05,0.022087,1.88552,nan,nan,nan,9.61078760229
2018-09-03 07:19:52,36.5714,-43.5819,430.0,15.46,36.067,-0.00366103857185,8.91613e-05,0.018689,1.90624,nan,nan,nan,9.59813077168
2018-09-03 07:19:52,36.5714,-43.5819,432.0,15.412,36.059,-0.00366103857967,8.8844e-05,0.018689,1.89588,nan,nan,nan,9.57990390961
2018-09-03 07:19:52,36.5714,-43.5819,434.0,15.385,36.055,-0.00366103858385,9.01132e-05,0.022087,1.90624,nan,nan,nan,9.56267768936
2018-09-03 07:19:52,36.5714,-43.5819,436.0,15.376,36.054,-0.00366103858547,8.91613e-05,0.01699,1.90624,nan,nan,nan,9.55374906447
2018-09-03 07:19:52,36.5714,-43.5819,438.0,15.371,36.053,-0.00366103858676,8.82094e-05,0.018689,1.89588,nan,nan,nan,9.53962745867
2018-09-03 07:19:52,36.5714,-43.5819,440.0,15.346,36.049,-0.00366103859149,8.91613e-05,0.01699,1.93732,nan,nan,nan,9.51336555257
2018-09-03 07:19:52,36.5714,-43.5819,442.0,15.311,36.043,-0.00366103859708,8.94786e-05,0.01699,1.9166,nan,nan,nan,9.47223705326
2018-09-03 07:19:52,36.5714,-43.5819,444.0,15.262,36.037,-0.00366103860477,9.39208e-05,0.022087,1.9166,nan,nan,nan,9.44099827285
2018-09-03 07:19:52,36.5714,-43.5819,445.9,15.225,36.03,-0.00366103861142,9.42381e-05,0.020388,1.90624,nan,nan,nan,9.41270577486
2018-09-03 07:19:52,36.5714,-43.5819,448.0,15.167,36.02,-0.00366103862035,9.01132e-05,0.018689,1.9166,nan,nan,nan,9.37795045674
2018-09-03 07:19:52,36.5714,-43.5819,450.0,15.118,36.011,-0.00366103862864,8.94786e-05,0.01699,1.94768,nan,nan,nan,9.33463889649
2018-09-03 07:19:52,36.5714,-43.5819,452.0,15.066,36.001,-0.00366103863768,8.78921e-05,0.020388,1.92696,nan,nan,nan,9.27390114837
2018-09-03 07:19:52,36.5714,-43.5819,454.0,14.991,35.988,-0.00366103864892,9.07478e-05,0.015291,1.94768,nan,nan,nan,9.22342337914
2018-09-03 07:19:52,36.5714,-43.5819,456.0,14.901,35.972,-0.00366103866273,8.94786e-05,0.022087,1.94768,nan,nan,nan,9.18332058264
2018-09-03 07:19:52,36.5714,-43.5819,458.0,14.849,35.963,-0.00366103867099,9.01132e-05,0.022087,1.95804,nan,nan,nan,9.16118084649
2018-09-03 07:19:52,36.5714,-43.5819,460.0,14.815,35.957,-0.00366103867671,8.85267e-05,0.018689,1.95804,nan,nan,nan,9.16939029974
2018-09-03 07:19:52,36.5714,-43.5819,462.0,14.764,35.949,-0.00366103868563,8.91613e-05,0.022087,1.94768,nan,nan,nan,9.1965889396
2018-09-03 07:19:52,36.5714,-43.5819,464.0,14.71,35.939,-0.00366103869371,8.94786e-05,0.025485,1.94768,nan,nan,nan,9.18949441834
2018-09-03 07:19:52,36.5714,-43.5819,466.0,14.7,35.937,-0.00366103869535,8.8844e-05,0.022087,1.93732,nan,nan,nan,9.17880763618
2018-09-03 07:19:52,36.5714,-43.5819,468.0,14.662,35.929,-0.00366103870155,9.42381e-05,0.018689,1.93732,nan,nan,nan,9.165284489
2018-09-03 07:19:52,36.5714,-43.5819,470.0,14.598,35.917,-0.00366103871224,8.82094e-05,0.022087,1.95804,nan,nan,nan,9.13115356563
2018-09-03 07:19:52,36.5714,-43.5819,472.0,14.547,35.907,-0.0036610387206,8.97959e-05,0.020388,1.97876,nan,nan,nan,9.08627328267
2018-09-03 07:19:52,36.5714,-43.5819,474.0,14.497,35.898,-0.00366103872764,8.97959e-05,0.022087,1.9684,nan,nan,nan,9.05389308803
2018-09-03 07:19:52,36.5714,-43.5819,476.0,14.461,35.892,-0.00366103873341,8.75748e-05,0.025485,1.94768,nan,nan,nan,9.02943081226
2018-09-03 07:19:52,36.5714,-43.5819,478.0,14.439,35.888,-0.00366103873704,8.85267e-05,0.022087,1.9684,nan,nan,nan,8.99818088157
2018-09-03 07:19:52,36.5714,-43.5819,480.0,14.43,35.888,-0.00366103873869,8.78921e-05,0.018689,1.9684,nan,nan,nan,8.97367261653
2018-09-03 07:19:52,36.5714,-43.5819,482.0,14.419,35.886,-0.00366103874102,8.85267e-05,0.022087,1.9684,nan,nan,nan,8.9370013223
2018-09-03 07:19:52,36.5714,-43.5819,484.0,14.373,35.88,-0.00366103875046,8.75748e-05,0.020388,1.9684,nan,nan,nan,8.89731117839
2018-09-03 07:19:52,36.5714,-43.5819,486.0,14.289,35.867,-0.00366103876142,0.0001266027,0.022087,1.98912,nan,nan,nan,8.86928306223
2018-09-03 07:19:52,36.5714,-43.5819,488.0,14.276,35.863,-0.00366103876331,8.72575e-05,0.023786,1.9684,nan,nan,nan,8.84846635696
2018-09-03 07:19:52,36.5714,-43.5819,490.0,14.275,35.863,-0.00366103876386,8.8844e-05,0.020388,1.9684,nan,nan,nan,8.81843773381
2018-09-03 07:19:52,36.5714,-43.5819,492.0,14.266,35.862,-0.00366103876593,8.91613e-05,0.023786,1.98912,nan,nan,nan,8.77713874652
2018-09-03 07:19:52,36.5714,-43.5819,494.0,14.219,35.854,-0.0036610387734,9.8363e-05,0.028883,1.98912,nan,nan,nan,8.72663834492
2018-09-03 07:19:52,36.5714,-43.5819,496.0,14.193,35.848,-0.00366103877759,8.8844e-05,0.022087,1.99948,nan,nan,nan,8.67006112616
2018-09-03 07:19:52,36.5714,-43.5819,498.0,14.174,35.844,-0.00366103878109,8.72575e-05,0.022087,1.98912,nan,nan,nan,8.59272835919
2018-09-03 07:19:52,36.5714,-43.5819,500.0,14.122,35.839,-0.00366103878983,8.85267e-05,0.022087,2.00984,nan,nan,nan,8.48798588949
2018-09-03 07:19:52,36.5714,-43.5819,504.0,14.032,35.827,-0.00366103880348,8.91613e-05,0.023786,2.0202,nan,nan,nan,8.45339901223
2018-09-03 07:19:52,36.5714,-43.5819,508.0,13.997,35.822,-0.00366103880893,8.8844e-05,0.022087,2.00984,nan,nan,nan,8.48108676597
2018-09-03 07:19:52,36.5714,-43.5819,512.0,13.938,35.814,-0.00366103881879,8.97959e-05,0.022087,2.0202,nan,nan,nan,8.49241848832
2018-09-03 07:19:52,36.5714,-43.5819,516.0,13.874,35.807,-0.00366103882935,8.82094e-05,0.020388,2.03056,nan,nan,nan,8.50064409819
2018-09-03 07:19:52,36.5714,-43.5819,520.0,13.84,35.802,-0.00366103883539,8.85267e-05,0.022087,2.0202,nan,nan,nan,8.47900370755
2018-09-03 07:19:52,36.5714,-43.5819,524.0,13.789,35.795,-0.00366103884371,8.63056e-05,0.020388,2.03056,nan,nan,nan,8.45325372618
2018-09-03 07:19:52,36.5714,-43.5819,528.0,13.72,35.785,-0.00366103885452,8.91613e-05,0.020388,2.04092,nan,nan,nan,8.43616115134
2018-09-03 07:19:52,36.5714,-43.5819,532.0,13.642,35.773,-0.00366103886713,8.82094e-05,0.023786,2.0202,nan,nan,nan,8.38663248221
2018-09-03 07:19:52,36.5714,-43.5819,536.0,13.583,35.764,-0.0036610388773,8.94786e-05,0.020388,2.03056,nan,nan,nan,8.32458785492
2018-09-03 07:19:52,36.5714,-43.5819,540.0,13.463,35.748,-0.00366103889678,9.13824e-05,0.023786,2.03056,nan,nan,nan,8.2307149314
2018-09-03 07:19:52,36.5714,-43.5819,544.0,13.375,35.733,-0.00366103891089,8.85267e-05,0.023786,2.04092,nan,nan,nan,8.15328510949
2018-09-03 07:19:52,36.5714,-43.5819,548.0,13.314,35.724,-0.00366103892153,8.82094e-05,0.023786,2.04092,nan,nan,nan,8.08556336594
2018-09-03 07:19:52,36.5714,-43.5819,552.0,13.252,35.713,-0.00366103893121,9.01132e-05,0.025485,2.05128,nan,nan,nan,8.00017935908
2018-09-03 07:19:52,36.5714,-43.5819,556.0,13.229,35.707,-0.00366103893526,8.8844e-05,0.020388,2.072,nan,nan,nan,7.88403366996
2018-09-03 07:19:52,36.5714,-43.5819,560.0,13.067,35.679,-0.00366103896129,8.66229e-05,0.022087,2.072,nan,nan,nan,7.73771678202
2018-09-03 07:19:52,36.5714,-43.5819,564.0,12.981,35.665,-0.00366103897493,8.8844e-05,0.023786,2.09272,nan,nan,nan,7.62082755345
2018-09-03 07:19:52,36.5714,-43.5819,568.0,12.94,35.659,-0.00366103898182,8.75748e-05,0.025485,2.09272,nan,nan,nan,7.48194667645
2018-09-03 07:19:52,36.5714,-43.5819,572.0,12.913,35.656,-0.00366103898708,8.72575e-05,0.027184,2.10308,nan,nan,nan,7.29051999656
2018-09-03 07:19:52,36.5714,-43.5819,576.0,12.847,35.649,-0.00366103899807,8.97959e-05,0.023786,2.11344,nan,nan,nan,7.16502241606
2018-09-03 07:19:52,36.5714,-43.5819,580.0,12.808,35.644,-0.00366103900648,9.13824e-05,0.023786,2.1238,nan,nan,nan,7.05520749623
2018-09-03 07:19:52,36.5714,-43.5819,584.0,12.67,35.625,-0.0036610390293,9.23343e-05,0.023786,2.11344,nan,nan,nan,6.92210272527
2018-09-03 07:19:52,36.5714,-43.5819,588.0,12.549,35.607,-0.0036610390494,8.97959e-05,0.025485,2.15488,nan,nan,nan,6.76025197968
2018-09-03 07:19:52,36.5714,-43.5819,592.0,12.391,35.585,-0.00366103907419,8.91613e-05,0.025485,2.14452,nan,nan,nan,6.58444652636
2018-09-03 07:19:52,36.5714,-43.5819,596.0,12.275,35.569,-0.00366103909271,9.01132e-05,0.023786,2.15488,nan,nan,nan,6.48748967494
2018-09-03 07:19:52,36.5714,-43.5819,600.0,12.178,35.556,-0.00366103910881,9.07478e-05,0.025485,2.15488,nan,nan,nan,6.46064995552
2018-09-03 07:19:52,36.5714,-43.5819,604.0,12.08,35.542,-0.00366103912632,9.10651e-05,0.025485,2.16524,nan,nan,nan,6.49507420147
2018-09-03 07:19:52,36.5714,-43.5819,608.0,11.907,35.52,-0.00366103915355,9.16997e-05,0.023786,2.18596,nan,nan,nan,6.57908233201
2018-09-03 07:19:52,36.5714,-43.5819,612.0,11.826,35.509,-0.00366103916621,9.01132e-05,0.028883,2.16524,nan,nan,nan,6.73593968395
2018-09-03 07:19:52,36.5714,-43.5819,616.0,11.734,35.498,-0.00366103918079,9.10651e-05,0.027184,2.1756,nan,nan,nan,7.02332910216
2018-09-03 07:19:52,36.5714,-43.5819,620.0,11.631,35.494,-0.00366103919771,9.89976e-05,0.023786,2.15488,nan,nan,nan,7.25087552407
2018-09-03 07:19:52,36.5714,-43.5819,624.0,11.551,35.484,-0.00366103921138,9.01132e-05,0.025485,2.16524,nan,nan,nan,7.21672401344
2018-09-03 07:19:52,36.5714,-43.5819,628.0,11.528,35.48,-0.00366103921599,8.8844e-05,0.023786,2.15488,nan,nan,nan,7.12681485118
2018-09-03 07:19:52,36.5714,-43.5819,632.0,11.447,35.466,-0.00366103922914,8.82094e-05,0.025485,2.16524,nan,nan,nan,7.02171690393
2018-09-03 07:19:52,36.5714,-43.5819,636.0,11.396,35.457,-0.00366103923756,8.75748e-05,0.025485,2.1756,nan,nan,nan,6.93632188665
2018-09-03 07:19:52,36.5714,-43.5819,640.0,11.334,35.445,-0.0036610392487,8.91613e-05,0.027184,2.1756,nan,nan,nan,6.84647837154
2018-09-03 07:19:52,36.5714,-43.5819,644.0,11.136,35.414,-0.00366103928122,8.85267e-05,0.030582,2.20668,nan,nan,nan,6.79494001313
2018-09-03 07:19:52,36.5714,-43.5819,648.0,11.009,35.394,-0.0036610393015,8.82094e-05,0.027184,2.2274,nan,nan,nan,6.78099819261
2018-09-03 07:19:52,36.5714,-43.5819,652.0,10.934,35.384,-0.00366103931399,9.07478e-05,0.028883,2.23776,nan,nan,nan,6.76364822763
2018-09-03 07:19:52,36.5714,-43.5819,656.0,10.838,35.372,-0.0036610393308,8.97959e-05,0.027184,2.2274,nan,nan,nan,6.69470311362
2018-09-03 07:19:52,36.5714,-43.5819,660.0,10.71,35.355,-0.00366103935046,8.85267e-05,0.028883,2.2274,nan,nan,nan,6.6654979954
2018-09-03 07:19:52,36.5714,-43.5819,664.0,10.609,35.343,-0.00366103936704,8.97959e-05,0.028883,2.25848,nan,nan,nan,6.70493685732
2018-09-03 07:19:52,36.5714,-43.5819,668.1,10.55,35.339,-0.00366103937574,8.82094e-05,0.025485,2.2274,nan,nan,nan,6.73768357025
2018-09-03 07:19:52,36.5714,-43.5819,672.0,10.512,35.339,-0.00366103938241,8.78921e-05,0.028883,2.23776,nan,nan,nan,6.67470099872
2018-09-03 07:19:52,36.5714,-43.5819,676.0,10.462,35.334,-0.00366103939113,9.04305e-05,0.028883,2.25848,nan,nan,nan,6.619327414
2018-09-03 07:19:52,36.5714,-43.5819,680.0,10.353,35.321,-0.00366103940896,8.75748e-05,0.030582,2.24812,nan,nan,nan,6.60473975784
2018-09-03 07:19:52,36.5714,-43.5819,684.0,10.274,35.311,-0.00366103942233,8.75748e-05,0.028883,2.25848,nan,nan,nan,6.61489132366
2018-09-03 07:19:52,36.5714,-43.5819,688.0,10.21,35.303,-0.00366103943365,8.91613e-05,0.028883,2.25848,nan,nan,nan,6.57109578957
2018-09-03 07:19:52,36.5714,-43.5819,692.0,10.101,35.292,-0.0036610394508,9.42381e-05,0.028883,2.26884,nan,nan,nan,6.48989522204
2018-09-03 07:19:52,36.5714,-43.5819,696.0,10.037,35.286,-0.00366103946084,8.78921e-05,0.030582,2.26884,nan,nan,nan,6.42256936371
2018-09-03 07:19:52,36.5714,-43.5819,700.0,10.008,35.283,-0.00366103946598,8.78921e-05,0.027184,2.25848,nan,nan,nan,6.38206108568
2018-09-03 07:19:52,36.5714,-43.5819,704.0,9.961,35.279,-0.00366103947392,8.85267e-05,0.030582,2.26884,nan,nan,nan,6.35504677531
2018-09-03 07:19:52,36.5714,-43.5819,708.0,9.889,35.273,-0.00366103948626,8.72575e-05,0.028883,2.2792,nan,nan,nan,6.35299704619
2018-09-03 07:19:52,36.5714,-43.5819,712.0,9.833,35.271,-0.0036610394951,8.82094e-05,0.027184,2.2792,nan,nan,nan,6.43880469976
2018-09-03 07:19:52,36.5714,-43.5819,716.0,9.755,35.268,-0.00366103950812,8.78921e-05,0.030582,2.2792,nan,nan,nan,6.50371028942
2018-09-03 07:19:52,36.5714,-43.5819,720.0,9.751,35.278,-0.00366103950863,8.82094e-05,0.027184,2.26884,nan,nan,nan,6.57613044793
2018-09-03 07:19:52,36.5714,-43.5819,724.0,9.736,35.282,-0.0036610395133,9.8363e-05,0.030582,2.26884,nan,nan,nan,6.56756608679
2018-09-03 07:19:52,36.5714,-43.5819,728.0,9.648,35.274,-0.0036610395263,8.72575e-05,0.027184,2.26884,nan,nan,nan,6.60031399084
2018-09-03 07:19:52,36.5714,-43.5819,732.0,9.58,35.272,-0.0036610395378,9.26516e-05,0.027184,2.28956,nan,nan,nan,6.63101887162
2018-09-03 07:19:52,36.5714,-43.5819,736.0,9.544,35.273,-0.00366103954417,8.91613e-05,0.028883,2.2792,nan,nan,nan,6.67394955505
2018-09-03 07:19:52,36.5714,-43.5819,740.0,9.467,35.265,-0.00366103955648,8.78921e-05,0.028883,2.28956,nan,nan,nan,6.69183261987
2018-09-03 07:19:52,36.5714,-43.5819,744.0,9.439,35.266,-0.0036610395615,8.72575e-05,0.025485,2.2792,nan,nan,nan,6.70341880791
2018-09-03 07:19:52,36.5714,-43.5819,748.0,9.463,35.277,-0.00366103955875,8.94786e-05,0.025485,2.28956,nan,nan,nan,6.68312489869
2018-09-03 07:19:52,36.5714,-43.5819,752.0,9.413,35.274,-0.00366103956844,8.82094e-05,0.027184,2.29992,nan,nan,nan,6.5854946974
2018-09-03 07:19:52,36.5714,-43.5819,756.0,9.232,35.245,-0.00366103959851,8.97959e-05,0.025485,2.31028,nan,nan,nan,6.444611231
2018-09-03 07:19:52,36.5714,-43.5819,760.0,9.097,35.222,-0.00366103962032,8.94786e-05,0.030582,2.32064,nan,nan,nan,6.41856325278
2018-09-03 07:19:52,36.5714,-43.5819,764.0,8.956,35.208,-0.00366103964267,8.8844e-05,0.030582,2.32064,nan,nan,nan,6.45807045258
2018-09-03 07:19:52,36.5714,-43.5819,768.0,8.874,35.204,-0.0036610396559,8.82094e-05,0.030582,2.35172,nan,nan,nan,6.47422167987
2018-09-03 07:19:52,36.5714,-43.5819,772.0,8.846,35.203,-0.00366103966066,8.82094e-05,0.030582,2.331,nan,nan,nan,6.4788761842
2018-09-03 07:19:52,36.5714,-43.5819,776.0,8.82,35.201,-0.00366103966543,8.82094e-05,0.030582,2.34136,nan,nan,nan,6.49447610707
2018-09-03 07:19:52,36.5714,-43.5819,780.0,8.764,35.198,-0.003661039675,9.26516e-05,0.028883,2.34136,nan,nan,nan,6.52880056155
2018-09-03 07:19:52,36.5714,-43.5819,784.0,8.672,35.192,-0.00366103968964,8.8844e-05,0.03398,2.35172,nan,nan,nan,6.58102740296
2018-09-03 07:19:52,36.5714,-43.5819,788.0,8.579,35.186,-0.00366103970549,8.82094e-05,0.028883,2.36208,nan,nan,nan,6.64788848639
2018-09-03 07:19:52,36.5714,-43.5819,791.9,8.518,35.19,-0.0036610397146,9.23343e-05,0.027184,2.35172,nan,nan,nan,6.69991824374
2018-09-03 07:19:52,36.5714,-43.5819,796.0,8.531,35.197,-0.00366103971264,8.97959e-05,0.028883,2.331,nan,nan,nan,6.72626016056
2018-09-03 07:19:52,36.5714,-43.5819,800.0,8.521,35.199,-0.0036610397148,8.85267e-05,0.028883,2.34136,nan,nan,nan,6.73462401361
2018-09-03 07:19:52,36.5714,-43.5819,804.0,8.504,35.197,-0.00366103971767,8.75748e-05,0.028883,2.331,nan,nan,nan,6.73654514578
2018-09-03 07:19:52,36.5714,-43.5819,808.0,8.486,35.195,-0.00366103972092,8.72575e-05,0.028883,2.34136,nan,nan,nan,6.73805501553
2018-09-03 07:19:52,36.5714,-43.5819,812.0,8.467,35.193,-0.00366103972437,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.74209386807
2018-09-03 07:19:52,36.5714,-43.5819,816.0,8.429,35.188,-0.00366103973071,8.72575e-05,0.027184,2.331,nan,nan,nan,6.74795477834
2018-09-03 07:19:52,36.5714,-43.5819,820.0,8.387,35.181,-0.00366103973791,8.75748e-05,0.027184,2.36208,nan,nan,nan,6.76932620371
2018-09-03 07:19:52,36.5714,-43.5819,824.0,8.199,35.164,-0.00366103976723,8.78921e-05,0.027184,2.35172,nan,nan,nan,6.79076158926
2018-09-03 07:19:52,36.5714,-43.5819,828.0,8.153,35.167,-0.0036610397745,8.85267e-05,0.028883,2.35172,nan,nan,nan,6.8157506972
2018-09-03 07:19:52,36.5714,-43.5819,832.0,8.247,35.202,-0.00366103975928,8.97959e-05,0.027184,2.36208,nan,nan,nan,6.85428620095
2018-09-03 07:19:52,36.5714,-43.5819,836.1,8.325,35.231,-0.00366103974742,8.94786e-05,0.027184,2.331,nan,nan,nan,6.88478659093
2018-09-03 07:19:52,36.5714,-43.5819,840.1,8.323,35.237,-0.00366103974815,8.91613e-05,0.027184,2.34136,nan,nan,nan,6.90743388957
2018-09-03 07:19:52,36.5714,-43.5819,844.0,8.31,35.24,-0.00366103975061,8.75748e-05,0.027184,2.331,nan,nan,nan,6.92902118853
2018-09-03 07:19:52,36.5714,-43.5819,848.0,8.293,35.243,-0.00366103975378,8.85267e-05,0.027184,2.35172,nan,nan,nan,6.95417965421
2018-09-03 07:19:52,36.5714,-43.5819,852.0,8.273,35.25,-0.00366103975752,8.91613e-05,0.028883,2.331,nan,nan,nan,6.9837477016
2018-09-03 07:19:52,36.5714,-43.5819,856.1,8.257,35.253,-0.00366103976093,8.78921e-05,0.030582,2.331,nan,nan,nan,7.01866241951
2018-09-03 07:19:52,36.5714,-43.5819,860.0,8.183,35.253,-0.00366103977343,8.85267e-05,0.028883,2.331,nan,nan,nan,7.05478334743
2018-09-03 07:19:52,36.5714,-43.5819,864.0,8.117,35.257,-0.00366103978413,8.85267e-05,0.028883,2.34136,nan,nan,nan,7.07228113618
2018-09-03 07:19:52,36.5714,-43.5819,868.0,8.09,35.257,-0.00366103978888,8.69402e-05,0.028883,2.34136,nan,nan,nan,7.08607450239
2018-09-03 07:19:52,36.5714,-43.5819,872.0,8.057,35.256,-0.00366103979532,8.72575e-05,0.025485,2.34136,nan,nan,nan,7.10220357437
