datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-16 07:28:19,34.9256,-43.3373,336.1,17.198,36.377,-0.00366103829399,8.72575e-05,0.015291,1.6058,nan,nan,nan,11.677131935
2018-08-16 07:28:19,34.9256,-43.3373,338.0,17.181,36.372,-0.00366103829654,8.94786e-05,0.01699,1.59544,nan,nan,nan,11.6335166888
2018-08-16 07:28:19,34.9256,-43.3373,340.0,17.14,36.363,-0.00366103830288,8.94786e-05,0.015291,1.62652,nan,nan,nan,11.6079795827
2018-08-16 07:28:19,34.9256,-43.3373,342.0,17.108,36.355,-0.00366103830828,8.85267e-05,0.018689,1.62652,nan,nan,nan,11.5683288935
2018-08-16 07:28:19,34.9256,-43.3373,344.0,17.068,36.347,-0.0036610383147,8.82094e-05,0.018689,1.6576,nan,nan,nan,11.5333032477
2018-08-16 07:28:19,34.9256,-43.3373,346.0,17.054,36.343,-0.00366103831673,8.72575e-05,0.015291,1.6576,nan,nan,nan,11.5219846386
2018-08-16 07:28:19,34.9256,-43.3373,348.0,17.044,36.341,-0.00366103831844,8.75748e-05,0.01699,1.63688,nan,nan,nan,11.48210456
2018-08-16 07:28:19,34.9256,-43.3373,350.0,17.023,36.336,-0.00366103832184,8.8844e-05,0.01699,1.6576,nan,nan,nan,11.4506253092
2018-08-16 07:28:19,34.9256,-43.3373,352.0,17.018,36.334,-0.0036610383231,8.97959e-05,0.018689,1.64724,nan,nan,nan,11.4517476897
2018-08-16 07:28:19,34.9256,-43.3373,354.0,17.002,36.331,-0.00366103832594,8.97959e-05,0.01699,1.64724,nan,nan,nan,11.4341796729
2018-08-16 07:28:19,34.9256,-43.3373,356.0,16.951,36.321,-0.00366103833411,8.82094e-05,0.011893,1.64724,nan,nan,nan,11.3902223796
2018-08-16 07:28:19,34.9256,-43.3373,358.0,16.917,36.313,-0.00366103833917,8.69402e-05,0.020388,1.6576,nan,nan,nan,11.377967387
2018-08-16 07:28:19,34.9256,-43.3373,360.0,16.876,36.305,-0.00366103834584,8.5671e-05,0.01699,1.67832,nan,nan,nan,11.3657290082
2018-08-16 07:28:19,34.9256,-43.3373,362.0,16.866,36.302,-0.00366103834712,8.85267e-05,0.01699,1.6576,nan,nan,nan,11.3494369574
2018-08-16 07:28:19,34.9256,-43.3373,364.0,16.844,36.296,-0.00366103835114,8.5671e-05,0.020388,1.62652,nan,nan,nan,11.3235783494
2018-08-16 07:28:19,34.9256,-43.3373,366.0,16.805,36.288,-0.00366103835722,8.85267e-05,0.013592,1.67832,nan,nan,nan,11.2925281803
2018-08-16 07:28:19,34.9256,-43.3373,368.0,16.779,36.282,-0.00366103836089,8.59883e-05,0.01699,1.6576,nan,nan,nan,11.2772194012
2018-08-16 07:28:19,34.9256,-43.3373,370.0,16.76,36.277,-0.003661038364,8.47191e-05,0.020388,1.69904,nan,nan,nan,11.2519334653
2018-08-16 07:28:19,34.9256,-43.3373,372.0,16.752,36.275,-0.00366103836557,8.63056e-05,0.015291,1.69904,nan,nan,nan,11.2358462874
2018-08-16 07:28:19,34.9256,-43.3373,374.0,16.749,36.273,-0.00366103836675,9.13824e-05,0.020388,1.69904,nan,nan,nan,11.206306696
2018-08-16 07:28:19,34.9256,-43.3373,376.0,16.721,36.267,-0.00366103837159,8.75748e-05,0.015291,1.67832,nan,nan,nan,11.1743246498
2018-08-16 07:28:19,34.9256,-43.3373,378.0,16.691,36.261,-0.00366103837664,8.75748e-05,0.015291,1.67832,nan,nan,nan,11.1442645595
2018-08-16 07:28:19,34.9256,-43.3373,380.0,16.678,36.258,-0.0036610383786,9.07478e-05,0.015291,1.69904,nan,nan,nan,11.1173042508
2018-08-16 07:28:19,34.9256,-43.3373,382.0,16.65,36.252,-0.00366103838314,8.66229e-05,0.013592,1.69904,nan,nan,nan,11.0840884468
2018-08-16 07:28:19,34.9256,-43.3373,384.0,16.626,36.246,-0.00366103838727,8.69402e-05,0.013592,1.69904,nan,nan,nan,11.0314550213
2018-08-16 07:28:19,34.9256,-43.3373,386.0,16.566,36.233,-0.00366103839775,8.66229e-05,0.01699,1.73012,nan,nan,nan,10.969556943
2018-08-16 07:28:19,34.9256,-43.3373,388.0,16.476,36.214,-0.0036610384117,8.94786e-05,0.01699,1.75084,nan,nan,nan,10.9087953523
2018-08-16 07:28:19,34.9256,-43.3373,390.0,16.378,36.193,-0.00366103842724,8.69402e-05,0.018689,1.74048,nan,nan,nan,10.8316862584
2018-08-16 07:28:19,34.9256,-43.3373,392.0,16.305,36.178,-0.00366103843753,8.91613e-05,0.01699,1.74048,nan,nan,nan,10.772911889
2018-08-16 07:28:19,34.9256,-43.3373,393.9,16.287,36.174,-0.00366103844008,9.23343e-05,0.01699,1.73012,nan,nan,nan,10.7276249879
2018-08-16 07:28:19,34.9256,-43.3373,396.0,16.286,36.173,-0.00366103844037,8.8844e-05,0.01699,1.74048,nan,nan,nan,10.6609910634
2018-08-16 07:28:19,34.9256,-43.3373,398.0,16.277,36.172,-0.0036610384423,8.8844e-05,0.013592,1.78192,nan,nan,nan,10.5728266822
2018-08-16 07:28:19,34.9256,-43.3373,400.0,16.236,36.166,-0.0036610384488,9.64592e-05,0.020388,1.80264,nan,nan,nan,10.4919312165
2018-08-16 07:28:19,34.9256,-43.3373,402.0,16.169,36.153,-0.00366103845957,8.8844e-05,0.018689,1.82336,nan,nan,nan,10.4521030607
2018-08-16 07:28:19,34.9256,-43.3373,404.0,16.123,36.144,-0.00366103846767,9.45554e-05,0.018689,1.80264,nan,nan,nan,10.3942007161
2018-08-16 07:28:19,34.9256,-43.3373,406.0,16.049,36.132,-0.00366103847894,8.82094e-05,0.022087,1.82336,nan,nan,nan,10.3162937571
2018-08-16 07:28:19,34.9256,-43.3373,408.0,16.01,36.125,-0.00366103848515,8.97959e-05,0.020388,1.82336,nan,nan,nan,10.2124440954
2018-08-16 07:28:19,34.9256,-43.3373,410.0,15.991,36.122,-0.00366103848773,9.01132e-05,0.020388,1.83372,nan,nan,nan,10.1083668777
2018-08-16 07:28:19,34.9256,-43.3373,412.0,15.975,36.123,-0.00366103849035,9.07478e-05,0.01699,1.8648,nan,nan,nan,10.0025256092
2018-08-16 07:28:19,34.9256,-43.3373,414.0,15.961,36.125,-0.00366103849272,9.13824e-05,0.020388,1.85444,nan,nan,nan,9.95361926827
2018-08-16 07:28:19,34.9256,-43.3373,416.0,15.944,36.122,-0.00366103849601,9.70938e-05,0.018689,1.8648,nan,nan,nan,9.95739520766
2018-08-16 07:28:19,34.9256,-43.3373,418.0,15.906,36.114,-0.00366103850196,8.97959e-05,0.018689,1.87516,nan,nan,nan,9.98387540615
2018-08-16 07:28:19,34.9256,-43.3373,420.0,15.836,36.099,-0.00366103851292,8.94786e-05,0.018689,1.85444,nan,nan,nan,10.0275641041
2018-08-16 07:28:19,34.9256,-43.3373,422.0,15.752,36.08,-0.00366103852618,9.39208e-05,0.020388,1.88552,nan,nan,nan,10.0676564997
2018-08-16 07:28:19,34.9256,-43.3373,424.0,15.603,36.053,-0.0036610385485,9.07478e-05,0.022087,1.8648,nan,nan,nan,10.0813833609
2018-08-16 07:28:19,34.9256,-43.3373,426.0,15.493,36.028,-0.00366103856637,8.91613e-05,0.025485,1.8648,nan,nan,nan,10.0387449798
2018-08-16 07:28:19,34.9256,-43.3373,428.0,15.468,36.024,-0.00366103857001,9.01132e-05,0.022087,1.8648,nan,nan,nan,9.95896902755
2018-08-16 07:28:19,34.9256,-43.3373,430.0,15.484,36.032,-0.0036610385671,9.07478e-05,0.022087,1.8648,nan,nan,nan,9.86164736463
2018-08-16 07:28:19,34.9256,-43.3373,431.9,15.505,36.043,-0.00366103856446,8.94786e-05,0.027184,1.87516,nan,nan,nan,9.73723725194
2018-08-16 07:28:19,34.9256,-43.3373,434.0,15.562,36.065,-0.0036610385567,9.67765e-05,0.015291,1.89588,nan,nan,nan,9.6780211243
2018-08-16 07:28:19,34.9256,-43.3373,436.0,15.547,36.063,-0.00366103855991,8.8844e-05,0.022087,1.89588,nan,nan,nan,9.67589255443
2018-08-16 07:28:19,34.9256,-43.3373,438.0,15.49,36.056,-0.00366103856925,8.85267e-05,0.023786,1.87516,nan,nan,nan,9.67808194885
2018-08-16 07:28:19,34.9256,-43.3373,440.0,15.457,36.05,-0.00366103857506,8.97959e-05,0.020388,1.90624,nan,nan,nan,9.68897693554
2018-08-16 07:28:19,34.9256,-43.3373,442.0,15.38,36.038,-0.00366103858781,9.58246e-05,0.020388,1.88552,nan,nan,nan,9.69805717611
2018-08-16 07:28:19,34.9256,-43.3373,444.0,15.314,36.025,-0.00366103859821,9.10651e-05,0.020388,1.89588,nan,nan,nan,9.70330277089
2018-08-16 07:28:19,34.9256,-43.3373,446.0,15.255,36.015,-0.00366103860646,8.91613e-05,0.020388,1.89588,nan,nan,nan,9.71032255474
2018-08-16 07:28:19,34.9256,-43.3373,448.0,15.192,36.004,-0.00366103861676,8.69402e-05,0.023786,1.88552,nan,nan,nan,9.70440111724
2018-08-16 07:28:19,34.9256,-43.3373,450.0,15.116,35.992,-0.00366103862889,9.2017e-05,0.025485,1.88552,nan,nan,nan,9.67802112433
2018-08-16 07:28:19,34.9256,-43.3373,452.0,15.056,35.982,-0.00366103863875,8.72575e-05,0.020388,1.89588,nan,nan,nan,9.63440670618
2018-08-16 07:28:19,34.9256,-43.3373,454.0,14.999,35.973,-0.00366103864748,8.63056e-05,0.01699,1.9166,nan,nan,nan,9.59662533551
2018-08-16 07:28:19,34.9256,-43.3373,456.0,14.956,35.966,-0.00366103865378,8.8844e-05,0.020388,1.92696,nan,nan,nan,9.56141868897
2018-08-16 07:28:19,34.9256,-43.3373,458.0,14.918,35.961,-0.00366103865988,8.82094e-05,0.018689,1.90624,nan,nan,nan,9.51515339298
2018-08-16 07:28:19,34.9256,-43.3373,460.0,14.875,35.954,-0.00366103866727,9.67765e-05,0.018689,1.92696,nan,nan,nan,9.46414340919
2018-08-16 07:28:19,34.9256,-43.3373,462.0,14.844,35.949,-0.00366103867272,8.8844e-05,0.020388,1.9166,nan,nan,nan,9.40094701207
2018-08-16 07:28:19,34.9256,-43.3373,464.0,14.741,35.933,-0.00366103868881,8.69402e-05,0.020388,1.93732,nan,nan,nan,9.34921696137
2018-08-16 07:28:19,34.9256,-43.3373,466.0,14.689,35.927,-0.00366103869762,8.82094e-05,0.018689,1.94768,nan,nan,nan,9.3085011094
2018-08-16 07:28:19,34.9256,-43.3373,468.0,14.649,35.922,-0.00366103870465,9.23343e-05,0.023786,1.93732,nan,nan,nan,9.24179044009
2018-08-16 07:28:19,34.9256,-43.3373,470.0,14.582,35.911,-0.0036610387168,8.91613e-05,0.020388,1.93732,nan,nan,nan,9.15267269865
2018-08-16 07:28:19,34.9256,-43.3373,472.0,14.5,35.894,-0.00366103872853,8.75748e-05,0.020388,1.94768,nan,nan,nan,9.10633253124
2018-08-16 07:28:19,34.9256,-43.3373,474.0,14.437,35.884,-0.00366103873926,9.07478e-05,0.022087,1.98912,nan,nan,nan,9.06795473858
2018-08-16 07:28:19,34.9256,-43.3373,476.0,14.37,35.872,-0.00366103874967,8.69402e-05,0.022087,1.9684,nan,nan,nan,9.03570728403
2018-08-16 07:28:19,34.9256,-43.3373,478.0,14.281,35.856,-0.00366103876394,8.82094e-05,0.022087,1.98912,nan,nan,nan,8.99380821557
2018-08-16 07:28:19,34.9256,-43.3373,480.0,14.207,35.842,-0.00366103877458,9.04305e-05,0.022087,1.99948,nan,nan,nan,8.95406683092
2018-08-16 07:28:19,34.9256,-43.3373,482.0,14.205,35.841,-0.00366103877552,8.69402e-05,0.023786,1.98912,nan,nan,nan,8.89612200945
2018-08-16 07:28:19,34.9256,-43.3373,484.0,14.185,35.837,-0.00366103877952,8.75748e-05,0.022087,1.99948,nan,nan,nan,8.79118766835
2018-08-16 07:28:19,34.9256,-43.3373,486.0,14.126,35.828,-0.00366103878884,8.94786e-05,0.022087,1.98912,nan,nan,nan,8.69537425653
2018-08-16 07:28:19,34.9256,-43.3373,488.0,14.059,35.819,-0.00366103879914,8.75748e-05,0.025485,1.98912,nan,nan,nan,8.68980123957
2018-08-16 07:28:19,34.9256,-43.3373,490.0,14.02,35.812,-0.0036610388057,9.10651e-05,0.020388,1.99948,nan,nan,nan,8.70309758558
2018-08-16 07:28:19,34.9256,-43.3373,492.0,14.005,35.809,-0.00366103880855,8.75748e-05,0.022087,1.99948,nan,nan,nan,8.72244075182
2018-08-16 07:28:19,34.9256,-43.3373,494.0,13.977,35.803,-0.003661038813,8.78921e-05,0.022087,1.99948,nan,nan,nan,8.74550259985
2018-08-16 07:28:19,34.9256,-43.3373,496.0,13.906,35.789,-0.00366103882511,8.75748e-05,0.022087,2.00984,nan,nan,nan,8.76365686991
2018-08-16 07:28:19,34.9256,-43.3373,498.0,13.846,35.779,-0.00366103883459,8.69402e-05,0.022087,2.03056,nan,nan,nan,8.78066208117
2018-08-16 07:28:19,34.9256,-43.3373,500.0,13.738,35.76,-0.00366103885087,8.59883e-05,0.022087,2.0202,nan,nan,nan,8.77795167779
2018-08-16 07:28:19,34.9256,-43.3373,504.0,13.668,35.746,-0.00366103886239,8.78921e-05,0.023786,2.00984,nan,nan,nan,8.74681947313
2018-08-16 07:28:19,34.9256,-43.3373,508.0,13.619,35.737,-0.00366103887094,8.78921e-05,0.022087,2.03056,nan,nan,nan,8.7154607204
2018-08-16 07:28:19,34.9256,-43.3373,512.0,13.54,35.725,-0.00366103888445,8.69402e-05,0.020388,2.04092,nan,nan,nan,8.6727328923
2018-08-16 07:28:19,34.9256,-43.3373,516.0,13.443,35.708,-0.00366103889922,8.66229e-05,0.020388,2.05128,nan,nan,nan,8.63368133771
2018-08-16 07:28:19,34.9256,-43.3373,520.0,13.398,35.7,-0.00366103890634,8.75748e-05,0.023786,2.05128,nan,nan,nan,8.58361830864
2018-08-16 07:28:19,34.9256,-43.3373,524.0,13.352,35.693,-0.00366103891396,8.63056e-05,0.025485,2.04092,nan,nan,nan,8.51933186895
2018-08-16 07:28:19,34.9256,-43.3373,528.0,13.312,35.687,-0.00366103892083,8.78921e-05,0.023786,2.06164,nan,nan,nan,8.45132376925
2018-08-16 07:28:19,34.9256,-43.3373,532.1,13.239,35.676,-0.00366103893279,8.63056e-05,0.022087,2.05128,nan,nan,nan,8.38716725315
2018-08-16 07:28:19,34.9256,-43.3373,536.0,13.181,35.669,-0.0036610389423,8.66229e-05,0.022087,2.05128,nan,nan,nan,8.31844187082
2018-08-16 07:28:19,34.9256,-43.3373,540.0,13.142,35.663,-0.00366103894899,8.75748e-05,0.023786,2.08236,nan,nan,nan,8.25504398775
2018-08-16 07:28:19,34.9256,-43.3373,544.0,13.006,35.65,-0.00366103897047,8.72575e-05,0.023786,2.072,nan,nan,nan,8.21236861677
2018-08-16 07:28:19,34.9256,-43.3373,548.0,12.971,35.645,-0.0036610389764,8.63056e-05,0.020388,2.06164,nan,nan,nan,8.20985904993
2018-08-16 07:28:19,34.9256,-43.3373,552.0,12.887,35.636,-0.00366103898967,8.75748e-05,0.023786,2.08236,nan,nan,nan,8.21224813763
2018-08-16 07:28:19,34.9256,-43.3373,556.0,12.809,35.627,-0.00366103900268,8.72575e-05,0.027184,2.09272,nan,nan,nan,8.18255127546
2018-08-16 07:28:19,34.9256,-43.3373,560.0,12.778,35.623,-0.00366103900816,8.75748e-05,0.020388,2.072,nan,nan,nan,8.1287707269
2018-08-16 07:28:19,34.9256,-43.3373,564.0,12.761,35.621,-0.00366103901145,8.69402e-05,0.023786,2.08236,nan,nan,nan,8.0490900707
2018-08-16 07:28:19,34.9256,-43.3373,568.0,12.724,35.617,-0.00366103901781,8.69402e-05,0.022087,2.08236,nan,nan,nan,7.93699247215
2018-08-16 07:28:19,34.9256,-43.3373,572.1,12.64,35.608,-0.00366103903193,0.0001291411,0.025485,2.08236,nan,nan,nan,7.82526966906
2018-08-16 07:28:19,34.9256,-43.3373,576.0,12.567,35.597,-0.00366103904449,8.82094e-05,0.023786,2.10308,nan,nan,nan,7.66173114562
2018-08-16 07:28:19,34.9256,-43.3373,580.0,12.441,35.582,-0.00366103906438,8.75748e-05,0.025485,2.10308,nan,nan,nan,7.41583510636
2018-08-16 07:28:19,34.9256,-43.3373,584.0,12.328,35.575,-0.00366103908333,8.97959e-05,0.027184,2.1238,nan,nan,nan,7.19402771826
2018-08-16 07:28:19,34.9256,-43.3373,587.9,12.235,35.564,-0.00366103909761,8.8844e-05,0.025485,2.14452,nan,nan,nan,7.16261608195
2018-08-16 07:28:19,34.9256,-43.3373,592.0,12.212,35.559,-0.00366103910232,8.78921e-05,0.025485,2.1238,nan,nan,nan,7.13823151169
2018-08-16 07:28:19,34.9256,-43.3373,596.0,12.115,35.545,-0.00366103911935,8.82094e-05,0.025485,2.15488,nan,nan,nan,7.07553102655
2018-08-16 07:28:19,34.9256,-43.3373,600.0,11.976,35.526,-0.00366103914101,8.75748e-05,0.025485,2.15488,nan,nan,nan,6.98901914207
2018-08-16 07:28:19,34.9256,-43.3373,604.0,11.843,35.507,-0.00366103916182,8.78921e-05,0.027184,2.1756,nan,nan,nan,6.92533651576
2018-08-16 07:28:19,34.9256,-43.3373,608.0,11.827,35.504,-0.00366103916509,8.97959e-05,0.025485,2.15488,nan,nan,nan,6.89470980104
2018-08-16 07:28:19,34.9256,-43.3373,612.0,11.809,35.5,-0.00366103916903,8.8844e-05,0.025485,2.15488,nan,nan,nan,6.86528259621
2018-08-16 07:28:19,34.9256,-43.3373,616.0,11.706,35.485,-0.00366103918764,8.91613e-05,0.028883,2.1756,nan,nan,nan,6.85849815925
2018-08-16 07:28:19,34.9256,-43.3373,620.0,11.526,35.464,-0.00366103921468,8.82094e-05,0.027184,2.1756,nan,nan,nan,6.86056401758
2018-08-16 07:28:19,34.9256,-43.3373,624.0,11.496,35.461,-0.00366103921988,8.82094e-05,0.027184,2.16524,nan,nan,nan,6.8789390755
2018-08-16 07:28:19,34.9256,-43.3373,628.0,11.457,35.458,-0.0036610392268,8.72575e-05,0.025485,2.18596,nan,nan,nan,6.84104317066
2018-08-16 07:28:19,34.9256,-43.3373,632.0,11.41,35.453,-0.00366103923523,8.82094e-05,0.027184,2.18596,nan,nan,nan,6.73760282414
2018-08-16 07:28:19,34.9256,-43.3373,636.0,11.339,35.443,-0.00366103924814,8.97959e-05,0.025485,2.18596,nan,nan,nan,6.54845085164
2018-08-16 07:28:19,34.9256,-43.3373,640.0,11.25,35.429,-0.00366103926313,8.8844e-05,0.028883,2.20668,nan,nan,nan,6.42789954339
2018-08-16 07:28:19,34.9256,-43.3373,644.0,11.102,35.411,-0.00366103928829,8.82094e-05,0.027184,2.21704,nan,nan,nan,6.32900578203
2018-08-16 07:28:19,34.9256,-43.3373,648.0,10.949,35.391,-0.00366103931127,8.85267e-05,0.028883,2.21704,nan,nan,nan,6.29253769461
2018-08-16 07:28:19,34.9256,-43.3373,652.0,10.902,35.385,-0.00366103931947,8.82094e-05,0.030582,2.23776,nan,nan,nan,6.28062270122
2018-08-16 07:28:19,34.9256,-43.3373,656.0,10.855,35.378,-0.00366103932835,9.07478e-05,0.028883,2.23776,nan,nan,nan,6.27340402688
2018-08-16 07:28:19,34.9256,-43.3373,660.0,10.701,35.361,-0.00366103935358,8.97959e-05,0.028883,2.2274,nan,nan,nan,6.25553311022
2018-08-16 07:28:19,34.9256,-43.3373,664.0,10.632,35.352,-0.00366103936431,8.91613e-05,0.028883,2.25848,nan,nan,nan,6.2689107588
2018-08-16 07:28:19,34.9256,-43.3373,668.0,10.552,35.344,-0.00366103937761,9.16997e-05,0.030582,2.24812,nan,nan,nan,6.29095218312
2018-08-16 07:28:19,34.9256,-43.3373,672.0,10.435,35.332,-0.0036610393966,8.94786e-05,0.030582,2.2792,nan,nan,nan,6.30748891003
2018-08-16 07:28:19,34.9256,-43.3373,676.0,10.382,35.325,-0.00366103940638,8.94786e-05,0.030582,2.25848,nan,nan,nan,6.37929329224
2018-08-16 07:28:19,34.9256,-43.3373,680.0,10.249,35.307,-0.00366103942924,8.97959e-05,0.028883,2.26884,nan,nan,nan,6.42923665352
2018-08-16 07:28:19,34.9256,-43.3373,684.0,10.159,35.297,-0.00366103944424,8.97959e-05,0.030582,2.26884,nan,nan,nan,6.45089368457
2018-08-16 07:28:19,34.9256,-43.3373,688.0,10.047,35.284,-0.00366103946204,8.8844e-05,0.028883,2.2792,nan,nan,nan,6.52499034757
2018-08-16 07:28:19,34.9256,-43.3373,692.0,9.831,35.254,-0.00366103949694,9.07478e-05,0.028883,2.28956,nan,nan,nan,6.55378089436
2018-08-16 07:28:19,34.9256,-43.3373,696.0,9.676,35.233,-0.00366103952178,8.72575e-05,0.027184,2.29992,nan,nan,nan,6.48620192801
2018-08-16 07:28:19,34.9256,-43.3373,700.0,9.628,35.232,-0.00366103952962,8.85267e-05,0.028883,2.31028,nan,nan,nan,6.33107014723
2018-08-16 07:28:19,34.9256,-43.3373,704.0,9.592,35.235,-0.00366103953616,8.97959e-05,0.028883,2.29992,nan,nan,nan,6.16938675825
2018-08-16 07:28:19,34.9256,-43.3373,708.0,9.492,35.235,-0.00366103955239,9.04305e-05,0.027184,2.28956,nan,nan,nan,6.11834959278
2018-08-16 07:28:19,34.9256,-43.3373,712.0,9.419,35.228,-0.00366103956491,9.10651e-05,0.028883,2.29992,nan,nan,nan,6.18605086351
2018-08-16 07:28:19,34.9256,-43.3373,716.0,9.334,35.22,-0.00366103957876,9.58246e-05,0.030582,2.31028,nan,nan,nan,6.25294923102
2018-08-16 07:28:19,34.9256,-43.3373,720.0,9.259,35.21,-0.00366103959198,9.42381e-05,0.028883,2.331,nan,nan,nan,6.33671480459
2018-08-16 07:28:19,34.9256,-43.3373,724.0,9.149,35.196,-0.00366103961032,9.01132e-05,0.028883,2.331,nan,nan,nan,6.41080405224
2018-08-16 07:28:19,34.9256,-43.3373,728.0,9.056,35.185,-0.00366103962497,8.91613e-05,0.027184,2.32064,nan,nan,nan,6.469083341
2018-08-16 07:28:19,34.9256,-43.3373,732.0,8.947,35.174,-0.00366103964251,8.94786e-05,0.030582,2.331,nan,nan,nan,6.50601320648
2018-08-16 07:28:19,34.9256,-43.3373,736.0,8.916,35.173,-0.00366103964732,8.8844e-05,0.030582,2.34136,nan,nan,nan,6.51946656928
2018-08-16 07:28:19,34.9256,-43.3373,740.0,8.908,35.181,-0.00366103964842,8.85267e-05,0.027184,2.331,nan,nan,nan,6.54152078993
2018-08-16 07:28:19,34.9256,-43.3373,744.0,8.952,35.207,-0.00366103964168,8.85267e-05,0.028883,2.32064,nan,nan,nan,6.56765253674
2018-08-16 07:28:19,34.9256,-43.3373,748.0,8.917,35.211,-0.00366103964747,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.59536242657
2018-08-16 07:28:19,34.9256,-43.3373,752.0,8.924,35.219,-0.00366103964692,8.8844e-05,0.028883,2.32064,nan,nan,nan,6.61939080957
2018-08-16 07:28:19,34.9256,-43.3373,756.0,8.953,35.235,-0.00366103964249,9.07478e-05,0.025485,2.32064,nan,nan,nan,6.64682982179
2018-08-16 07:28:19,34.9256,-43.3373,760.0,8.964,35.248,-0.00366103964241,8.97959e-05,0.027184,2.29992,nan,nan,nan,6.65931430234
2018-08-16 07:28:19,34.9256,-43.3373,764.0,8.795,35.223,-0.00366103966989,9.519e-05,0.027184,2.32064,nan,nan,nan,6.65886771606
2018-08-16 07:28:19,34.9256,-43.3373,768.0,8.764,35.222,-0.00366103967457,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.67658000042
2018-08-16 07:28:19,34.9256,-43.3373,772.0,8.823,35.248,-0.00366103966606,8.72575e-05,0.027184,2.31028,nan,nan,nan,6.71110115384
2018-08-16 07:28:19,34.9256,-43.3373,776.0,8.735,35.251,-0.00366103968082,8.78921e-05,0.027184,2.31028,nan,nan,nan,6.72021796544
2018-08-16 07:28:19,34.9256,-43.3373,780.0,8.67,35.243,-0.00366103969169,8.75748e-05,0.027184,2.34136,nan,nan,nan,6.72505125993
2018-08-16 07:28:19,34.9256,-43.3373,784.0,8.595,35.235,-0.00366103970422,8.82094e-05,0.027184,2.32064,nan,nan,nan,6.7363433188
2018-08-16 07:28:19,34.9256,-43.3373,788.0,8.504,35.228,-0.00366103971931,8.69402e-05,0.028883,2.32064,nan,nan,nan,6.75716532086
2018-08-16 07:28:19,34.9256,-43.3373,792.0,8.418,35.225,-0.00366103973395,8.72575e-05,0.027184,2.331,nan,nan,nan,6.79129901067
2018-08-16 07:28:19,34.9256,-43.3373,796.0,8.302,35.217,-0.00366103975392,8.69402e-05,0.028883,2.331,nan,nan,nan,6.8233164766
2018-08-16 07:28:19,34.9256,-43.3373,800.0,8.238,35.213,-0.00366103976326,8.72575e-05,0.028883,2.34136,nan,nan,nan,6.8455584967
2018-08-16 07:28:19,34.9256,-43.3373,804.0,8.222,35.212,-0.00366103976609,8.82094e-05,0.028883,2.34136,nan,nan,nan,6.88357205029
2018-08-16 07:28:19,34.9256,-43.3373,807.9,8.16,35.219,-0.00366103977598,8.85267e-05,0.028883,2.36208,nan,nan,nan,6.92041581276
2018-08-16 07:28:19,34.9256,-43.3373,812.0,8.165,35.229,-0.00366103977552,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.94524043166
2018-08-16 07:28:19,34.9256,-43.3373,816.0,8.172,35.236,-0.00366103977499,9.07478e-05,0.030582,2.331,nan,nan,nan,6.98156651142
2018-08-16 07:28:19,34.9256,-43.3373,820.0,8.157,35.244,-0.00366103977795,8.94786e-05,0.027184,2.331,nan,nan,nan,7.01737186664
2018-08-16 07:28:19,34.9256,-43.3373,824.0,8.127,35.249,-0.00366103978324,9.26516e-05,0.025485,2.34136,nan,nan,nan,7.04235953518
2018-08-16 07:28:19,34.9256,-43.3373,828.0,8.1,35.25,-0.00366103978811,9.10651e-05,0.028883,2.331,nan,nan,nan,7.05495300375
2018-08-16 07:28:19,34.9256,-43.3373,832.0,8.069,35.245,-0.00366103979354,9.01132e-05,0.025485,2.34136,nan,nan,nan,7.06380669445
2018-08-16 07:28:19,34.9256,-43.3373,836.0,7.976,35.236,-0.00366103980938,8.82094e-05,0.028883,2.35172,nan,nan,nan,7.06525940399
2018-08-16 07:28:19,34.9256,-43.3373,840.0,7.882,35.223,-0.00366103982518,8.69402e-05,0.025485,2.36208,nan,nan,nan,7.06004474395
2018-08-16 07:28:19,34.9256,-43.3373,843.9,7.755,35.203,-0.00366103984604,8.97959e-05,0.025485,2.36208,nan,nan,nan,7.06077488544
2018-08-16 07:28:19,34.9256,-43.3373,848.0,7.649,35.187,-0.00366103986362,8.85267e-05,0.028883,2.37244,nan,nan,nan,7.07948071094
2018-08-16 07:28:19,34.9256,-43.3373,852.0,7.557,35.178,-0.00366103987857,8.94786e-05,0.028883,2.35172,nan,nan,nan,7.0976253693
2018-08-16 07:28:19,34.9256,-43.3373,856.0,7.505,35.173,-0.00366103988705,8.78921e-05,0.028883,2.36208,nan,nan,nan,7.11215681649
2018-08-16 07:28:19,34.9256,-43.3373,860.0,7.463,35.168,-0.00366103989477,8.82094e-05,0.027184,2.36208,nan,nan,nan,7.13325038032
2018-08-16 07:28:19,34.9256,-43.3373,864.0,7.403,35.161,-0.00366103990463,8.8844e-05,0.030582,2.3828,nan,nan,nan,7.15976239427
2018-08-16 07:28:19,34.9256,-43.3373,868.0,7.334,35.165,-0.00366103991528,9.10651e-05,0.027184,2.37244,nan,nan,nan,7.17653147771
2018-08-16 07:28:19,34.9256,-43.3373,872.0,7.332,35.168,-0.00366103991559,8.91613e-05,0.027184,2.37244,nan,nan,nan,7.19519751636
