datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 03:05:41,39.1861,-40.1238,338.0,15.529,36.028,-0.00366103856236,9.48727e-05,0.023786,1.83372,nan,nan,nan,10.3714543133
2018-04-05 03:05:41,39.1861,-40.1238,340.0,15.493,36.021,-0.00366103856777,9.36035e-05,0.025485,1.8648,nan,nan,nan,10.3864704191
2018-04-05 03:05:41,39.1861,-40.1238,342.0,15.462,36.015,-0.00366103857283,9.519e-05,0.023786,1.85444,nan,nan,nan,10.4378637643
2018-04-05 03:05:41,39.1861,-40.1238,344.0,15.373,35.998,-0.003661038587,9.99495e-05,0.028883,1.84408,nan,nan,nan,10.5137649221
2018-04-05 03:05:41,39.1861,-40.1238,346.0,15.319,35.985,-0.00366103859627,9.55073e-05,0.030582,1.85444,nan,nan,nan,10.5465596911
2018-04-05 03:05:41,39.1861,-40.1238,348.0,15.288,35.977,-0.00366103859996,0.0001012187,0.025485,1.83372,nan,nan,nan,10.5542204652
2018-04-05 03:05:41,39.1861,-40.1238,350.0,15.281,35.976,-0.00366103860143,9.58246e-05,0.025485,1.82336,nan,nan,nan,10.5668412224
2018-04-05 03:05:41,39.1861,-40.1238,352.0,15.258,35.972,-0.00366103860516,9.99495e-05,0.027184,1.83372,nan,nan,nan,10.5799415414
2018-04-05 03:05:41,39.1861,-40.1238,354.0,15.238,35.968,-0.00366103860834,9.58246e-05,0.030582,1.80264,nan,nan,nan,10.5889893195
2018-04-05 03:05:41,39.1861,-40.1238,356.0,15.216,35.966,-0.00366103861199,9.45554e-05,0.022087,1.82336,nan,nan,nan,10.6057399695
2018-04-05 03:05:41,39.1861,-40.1238,358.0,15.153,35.958,-0.00366103862091,9.67765e-05,0.025485,1.83372,nan,nan,nan,10.604828916
2018-04-05 03:05:41,39.1861,-40.1238,360.0,15.125,35.951,-0.00366103862599,9.48727e-05,0.025485,1.813,nan,nan,nan,10.5736124149
2018-04-05 03:05:41,39.1861,-40.1238,362.0,15.129,35.954,-0.00366103862598,9.48727e-05,0.030582,1.813,nan,nan,nan,10.5215040874
2018-04-05 03:05:41,39.1861,-40.1238,364.0,15.107,35.95,-0.00366103862981,9.519e-05,0.023786,1.80264,nan,nan,nan,10.4396507081
2018-04-05 03:05:41,39.1861,-40.1238,366.0,15.094,35.948,-0.00366103863117,9.89976e-05,0.023786,1.813,nan,nan,nan,10.3134420262
2018-04-05 03:05:41,39.1861,-40.1238,368.0,15.101,35.952,-0.00366103863038,9.74111e-05,0.023786,1.813,nan,nan,nan,10.171003469
2018-04-05 03:05:41,39.1861,-40.1238,370.0,15.11,35.956,-0.00366103862935,9.61419e-05,0.027184,1.85444,nan,nan,nan,10.0068559567
2018-04-05 03:05:41,39.1861,-40.1238,372.1,15.113,35.957,-0.00366103862929,9.74111e-05,0.025485,1.83372,nan,nan,nan,9.78157181788
2018-04-05 03:05:41,39.1861,-40.1238,374.0,15.152,35.965,-0.00366103862352,9.23343e-05,0.020388,1.84408,nan,nan,nan,9.55998007395
2018-04-05 03:05:41,39.1861,-40.1238,376.0,15.169,35.978,-0.00366103862127,9.29689e-05,0.022087,1.9166,nan,nan,nan,9.44297072321
2018-04-05 03:05:41,39.1861,-40.1238,378.0,15.142,35.972,-0.00366103862544,9.2017e-05,0.023786,1.94768,nan,nan,nan,9.38099717103
2018-04-05 03:05:41,39.1861,-40.1238,380.0,15.069,35.959,-0.00366103863778,9.42381e-05,0.022087,1.92696,nan,nan,nan,9.33541959634
2018-04-05 03:05:41,39.1861,-40.1238,382.0,15.02,35.949,-0.003661038646,9.64592e-05,0.025485,1.9684,nan,nan,nan,9.31292690151
2018-04-05 03:05:41,39.1861,-40.1238,384.0,14.962,35.939,-0.00366103865616,9.55073e-05,0.01699,1.95804,nan,nan,nan,9.31292690151
2018-04-05 03:05:41,39.1861,-40.1238,386.0,14.869,35.924,-0.00366103866984,9.45554e-05,0.020388,1.9684,nan,nan,nan,9.32804682042
2018-04-05 03:05:41,39.1861,-40.1238,388.0,14.816,35.918,-0.0036610386792,9.07478e-05,0.025485,1.9684,nan,nan,nan,9.29628215501
2018-04-05 03:05:41,39.1861,-40.1238,390.0,14.765,35.909,-0.00366103868634,9.32862e-05,0.022087,1.95804,nan,nan,nan,9.2631213527
2018-04-05 03:05:41,39.1861,-40.1238,392.0,14.753,35.91,-0.00366103868876,9.45554e-05,0.023786,1.94768,nan,nan,nan,9.21286206682
2018-04-05 03:05:41,39.1861,-40.1238,394.0,14.7,35.902,-0.00366103869668,9.70938e-05,0.023786,1.94768,nan,nan,nan,9.16064525311
2018-04-05 03:05:41,39.1861,-40.1238,396.0,14.662,35.895,-0.00366103870347,9.42381e-05,0.025485,1.94768,nan,nan,nan,9.08241432096
2018-04-05 03:05:41,39.1861,-40.1238,398.0,14.582,35.882,-0.00366103871652,9.2017e-05,0.027184,1.9684,nan,nan,nan,8.99901777263
2018-04-05 03:05:41,39.1861,-40.1238,400.0,14.544,35.873,-0.00366103872234,9.42381e-05,0.023786,2.00984,nan,nan,nan,8.95081701574
2018-04-05 03:05:41,39.1861,-40.1238,402.0,14.521,35.869,-0.00366103872576,9.99495e-05,0.023786,1.98912,nan,nan,nan,8.91412252918
2018-04-05 03:05:41,39.1861,-40.1238,404.0,14.504,35.865,-0.00366103872845,9.29689e-05,0.025485,2.0202,nan,nan,nan,8.88237198021
2018-04-05 03:05:41,39.1861,-40.1238,405.9,14.49,35.862,-0.00366103873165,9.32862e-05,0.022087,2.00984,nan,nan,nan,8.82797939404
2018-04-05 03:05:41,39.1861,-40.1238,408.0,14.446,35.857,-0.00366103874087,9.45554e-05,0.022087,2.0202,nan,nan,nan,8.7606281187
2018-04-05 03:05:41,39.1861,-40.1238,410.0,14.354,35.842,-0.00366103875332,9.39208e-05,0.025485,2.03056,nan,nan,nan,8.71964365849
2018-04-05 03:05:41,39.1861,-40.1238,412.0,14.294,35.83,-0.00366103876203,9.36035e-05,0.025485,2.03056,nan,nan,nan,8.69208353211
2018-04-05 03:05:41,39.1861,-40.1238,414.0,14.281,35.826,-0.0036610387645,9.42381e-05,0.028883,2.04092,nan,nan,nan,8.67139688998
2018-04-05 03:05:41,39.1861,-40.1238,416.0,14.268,35.825,-0.00366103876736,9.36035e-05,0.025485,2.03056,nan,nan,nan,8.65183310555
2018-04-05 03:05:41,39.1861,-40.1238,418.0,14.232,35.818,-0.00366103877334,9.36035e-05,0.022087,2.05128,nan,nan,nan,8.62930171728
2018-04-05 03:05:41,39.1861,-40.1238,420.0,14.188,35.809,-0.00366103877955,9.10651e-05,0.028883,2.05128,nan,nan,nan,8.61637982699
2018-04-05 03:05:41,39.1861,-40.1238,422.0,14.156,35.803,-0.00366103878549,9.32862e-05,0.025485,2.06164,nan,nan,nan,8.5976685147
2018-04-05 03:05:41,39.1861,-40.1238,424.0,14.117,35.797,-0.00366103879233,9.23343e-05,0.025485,2.06164,nan,nan,nan,8.58039758669
2018-04-05 03:05:41,39.1861,-40.1238,426.0,14.087,35.792,-0.00366103879675,9.16997e-05,0.027184,2.03056,nan,nan,nan,8.56317723687
2018-04-05 03:05:41,39.1861,-40.1238,428.0,14.046,35.784,-0.00366103880342,9.48727e-05,0.025485,2.04092,nan,nan,nan,8.54284483286
2018-04-05 03:05:41,39.1861,-40.1238,430.0,13.975,35.772,-0.00366103881714,9.36035e-05,0.025485,2.072,nan,nan,nan,8.51035333142
2018-04-05 03:05:41,39.1861,-40.1238,432.0,13.866,35.751,-0.0036610388315,9.23343e-05,0.025485,2.06164,nan,nan,nan,8.48564029723
2018-04-05 03:05:41,39.1861,-40.1238,434.0,13.794,35.741,-0.00366103884159,0.0001028052,0.022087,2.05128,nan,nan,nan,8.45997101675
2018-04-05 03:05:41,39.1861,-40.1238,436.0,13.775,35.736,-0.00366103884582,9.39208e-05,0.023786,2.05128,nan,nan,nan,8.43508447911
2018-04-05 03:05:41,39.1861,-40.1238,438.0,13.747,35.733,-0.00366103885031,9.48727e-05,0.023786,2.09272,nan,nan,nan,8.42370625261
2018-04-05 03:05:41,39.1861,-40.1238,440.0,13.74,35.731,-0.00366103885125,0.0001272373,0.032281,2.11344,nan,nan,nan,8.42543253944
2018-04-05 03:05:41,39.1861,-40.1238,441.9,13.714,35.726,-0.00366103885574,9.07478e-05,0.027184,2.072,nan,nan,nan,8.41750737252
2018-04-05 03:05:41,39.1861,-40.1238,444.0,13.694,35.723,-0.00366103885928,9.10651e-05,0.028883,2.06164,nan,nan,nan,8.41063274387
2018-04-05 03:05:41,39.1861,-40.1238,446.0,13.678,35.719,-0.00366103886217,9.519e-05,0.028883,2.072,nan,nan,nan,8.39311406979
2018-04-05 03:05:41,39.1861,-40.1238,448.0,13.668,35.716,-0.00366103886396,9.77284e-05,0.027184,2.09272,nan,nan,nan,8.36502755939
2018-04-05 03:05:41,39.1861,-40.1238,450.0,13.639,35.712,-0.00366103886949,9.55073e-05,0.018689,2.072,nan,nan,nan,8.32718846451
2018-04-05 03:05:41,39.1861,-40.1238,452.0,13.61,35.708,-0.00366103887534,9.26516e-05,0.025485,2.08236,nan,nan,nan,8.27772243378
2018-04-05 03:05:41,39.1861,-40.1238,454.0,13.552,35.701,-0.00366103888413,9.32862e-05,0.022087,2.11344,nan,nan,nan,8.22321998349
2018-04-05 03:05:41,39.1861,-40.1238,456.0,13.5,35.696,-0.00366103889208,9.26516e-05,0.027184,2.09272,nan,nan,nan,8.18277124717
2018-04-05 03:05:41,39.1861,-40.1238,458.1,13.473,35.694,-0.00366103889646,9.2017e-05,0.022087,2.08236,nan,nan,nan,8.16346934799
2018-04-05 03:05:41,39.1861,-40.1238,460.1,13.441,35.691,-0.00366103890178,9.36035e-05,0.023786,2.10308,nan,nan,nan,8.14123615154
2018-04-05 03:05:41,39.1861,-40.1238,462.0,13.422,35.69,-0.00366103890422,9.04305e-05,0.028883,2.09272,nan,nan,nan,8.12964409026
2018-04-05 03:05:41,39.1861,-40.1238,464.0,13.411,35.69,-0.00366103890637,9.93149e-05,0.023786,2.09272,nan,nan,nan,8.12865164009
2018-04-05 03:05:41,39.1861,-40.1238,466.0,13.371,35.686,-0.00366103891392,9.26516e-05,0.025485,2.08236,nan,nan,nan,8.13096426195
2018-04-05 03:05:41,39.1861,-40.1238,468.0,13.292,35.676,-0.00366103892536,9.74111e-05,0.028883,2.08236,nan,nan,nan,8.14521375233
2018-04-05 03:05:41,39.1861,-40.1238,470.0,13.263,35.671,-0.00366103893014,9.16997e-05,0.020388,2.10308,nan,nan,nan,8.18011203941
2018-04-05 03:05:41,39.1861,-40.1238,472.0,13.201,35.664,-0.00366103893993,9.10651e-05,0.028883,2.09272,nan,nan,nan,8.21684785239
2018-04-05 03:05:41,39.1861,-40.1238,474.0,13.165,35.658,-0.00366103894563,9.2017e-05,0.023786,2.08236,nan,nan,nan,8.25403411206
2018-04-05 03:05:41,39.1861,-40.1238,476.0,13.159,35.657,-0.00366103894709,9.39208e-05,0.022087,2.10308,nan,nan,nan,8.30783366593
2018-04-05 03:05:41,39.1861,-40.1238,478.0,13.131,35.655,-0.00366103895247,9.26516e-05,0.027184,2.08236,nan,nan,nan,8.37803010079
2018-04-05 03:05:41,39.1861,-40.1238,480.0,13.078,35.647,-0.00366103896155,9.01132e-05,0.027184,2.06164,nan,nan,nan,8.38625199596
2018-04-05 03:05:41,39.1861,-40.1238,482.0,13.014,35.638,-0.00366103897198,0.0001031225,0.028883,2.072,nan,nan,nan,8.36366399252
2018-04-05 03:05:41,39.1861,-40.1238,484.0,12.974,35.633,-0.00366103897812,8.91613e-05,0.025485,2.06164,nan,nan,nan,8.33195355821
2018-04-05 03:05:41,39.1861,-40.1238,486.0,12.936,35.628,-0.00366103898358,8.94786e-05,0.023786,2.06164,nan,nan,nan,8.28287086481
2018-04-05 03:05:41,39.1861,-40.1238,488.0,12.855,35.616,-0.00366103899673,9.48727e-05,0.027184,2.08236,nan,nan,nan,8.19344795117
2018-04-05 03:05:41,39.1861,-40.1238,490.0,12.793,35.604,-0.00366103900792,9.01132e-05,0.025485,2.09272,nan,nan,nan,8.09439730816
2018-04-05 03:05:41,39.1861,-40.1238,492.0,12.67,35.586,-0.00366103902816,9.13824e-05,0.023786,2.10308,nan,nan,nan,8.02148810954
2018-04-05 03:05:41,39.1861,-40.1238,494.0,12.619,35.576,-0.00366103903484,9.07478e-05,0.023786,2.1238,nan,nan,nan,7.99738264203
2018-04-05 03:05:41,39.1861,-40.1238,496.0,12.585,35.569,-0.00366103904069,9.04305e-05,0.022087,2.09272,nan,nan,nan,7.9729704781
2018-04-05 03:05:41,39.1861,-40.1238,498.0,12.525,35.56,-0.0036610390505,9.2017e-05,0.027184,2.13416,nan,nan,nan,7.93636460705
2018-04-05 03:05:41,39.1861,-40.1238,500.0,12.471,35.552,-0.00366103905932,9.07478e-05,0.025485,2.14452,nan,nan,nan,7.89264850974
2018-04-05 03:05:41,39.1861,-40.1238,504.0,12.396,35.546,-0.00366103907288,9.16997e-05,0.027184,2.1238,nan,nan,nan,7.77056049829
2018-04-05 03:05:41,39.1861,-40.1238,508.0,12.266,35.531,-0.00366103909377,9.32862e-05,0.025485,2.13416,nan,nan,nan,7.66505632141
2018-04-05 03:05:41,39.1861,-40.1238,512.1,12.068,35.507,-0.00366103912526,9.2017e-05,0.025485,2.15488,nan,nan,nan,7.56646131917
2018-04-05 03:05:41,39.1861,-40.1238,516.0,11.947,35.492,-0.00366103914532,9.10651e-05,0.027184,2.13416,nan,nan,nan,7.51522315066
2018-04-05 03:05:41,39.1861,-40.1238,520.0,11.857,35.479,-0.0036610391609,9.23343e-05,0.027184,2.15488,nan,nan,nan,7.46007505216
2018-04-05 03:05:41,39.1861,-40.1238,524.0,11.728,35.463,-0.0036610391838,9.23343e-05,0.028883,2.15488,nan,nan,nan,7.36860951607
2018-04-05 03:05:41,39.1861,-40.1238,528.0,11.579,35.443,-0.00366103920687,8.94786e-05,0.027184,2.1756,nan,nan,nan,7.30549944583
2018-04-05 03:05:41,39.1861,-40.1238,531.9,11.46,35.426,-0.00366103922667,9.01132e-05,0.027184,2.19632,nan,nan,nan,7.26877088657
2018-04-05 03:05:41,39.1861,-40.1238,536.0,11.336,35.406,-0.00366103924715,8.97959e-05,0.028883,2.19632,nan,nan,nan,7.27948736278
2018-04-05 03:05:41,39.1861,-40.1238,540.0,11.21,35.388,-0.00366103926758,9.16997e-05,0.027184,2.19632,nan,nan,nan,7.31056767467
2018-04-05 03:05:41,39.1861,-40.1238,544.0,11.139,35.378,-0.00366103927917,9.07478e-05,0.035679,2.19632,nan,nan,nan,7.29005407852
2018-04-05 03:05:41,39.1861,-40.1238,548.0,11.054,35.366,-0.00366103929281,9.13824e-05,0.028883,2.20668,nan,nan,nan,7.20945099211
2018-04-05 03:05:41,39.1861,-40.1238,552.0,10.964,35.354,-0.00366103930755,9.01132e-05,0.030582,2.21704,nan,nan,nan,7.15625517142
2018-04-05 03:05:41,39.1861,-40.1238,556.0,10.882,35.346,-0.00366103932154,8.97959e-05,0.028883,2.23776,nan,nan,nan,7.13367963947
2018-04-05 03:05:41,39.1861,-40.1238,560.0,10.81,35.337,-0.00366103933317,9.07478e-05,0.028883,2.2274,nan,nan,nan,7.09531185884
2018-04-05 03:05:41,39.1861,-40.1238,564.0,10.775,35.331,-0.00366103933947,8.94786e-05,0.025485,2.21704,nan,nan,nan,7.05346866037
2018-04-05 03:05:41,39.1861,-40.1238,568.0,10.697,35.321,-0.00366103935309,9.2017e-05,0.028883,2.2274,nan,nan,nan,6.98816266133
2018-04-05 03:05:41,39.1861,-40.1238,572.0,10.605,35.309,-0.00366103936725,9.07478e-05,0.028883,2.24812,nan,nan,nan,6.95167442378
2018-04-05 03:05:41,39.1861,-40.1238,576.0,10.54,35.3,-0.00366103937815,8.94786e-05,0.028883,2.25848,nan,nan,nan,6.92041581264
2018-04-05 03:05:41,39.1861,-40.1238,580.0,10.483,35.292,-0.00366103938825,8.97959e-05,0.028883,2.26884,nan,nan,nan,6.89129283406
2018-04-05 03:05:41,39.1861,-40.1238,584.0,10.409,35.282,-0.00366103940038,8.94786e-05,0.030582,2.25848,nan,nan,nan,6.86048169979
2018-04-05 03:05:41,39.1861,-40.1238,588.0,10.327,35.271,-0.0036610394136,9.10651e-05,0.028883,2.26884,nan,nan,nan,6.83765466459
2018-04-05 03:05:41,39.1861,-40.1238,592.0,10.29,35.266,-0.00366103942101,9.10651e-05,0.030582,2.26884,nan,nan,nan,6.82096808091
2018-04-05 03:05:41,39.1861,-40.1238,596.0,10.21,35.254,-0.00366103943371,9.10651e-05,0.030582,2.26884,nan,nan,nan,6.79992838678
2018-04-05 03:05:41,39.1861,-40.1238,600.0,10.159,35.246,-0.00366103944333,9.13824e-05,0.028883,2.25848,nan,nan,nan,6.77500925644
2018-04-05 03:05:41,39.1861,-40.1238,604.0,10.043,35.231,-0.00366103946235,9.64592e-05,0.030582,2.2792,nan,nan,nan,6.73975102005
2018-04-05 03:05:41,39.1861,-40.1238,608.1,9.921,35.214,-0.00366103948269,9.07478e-05,0.032281,2.31028,nan,nan,nan,6.73194508773
2018-04-05 03:05:41,39.1861,-40.1238,612.0,9.729,35.188,-0.00366103951231,9.45554e-05,0.030582,2.29992,nan,nan,nan,6.7261312001
2018-04-05 03:05:41,39.1861,-40.1238,616.0,9.633,35.175,-0.00366103952803,9.04305e-05,0.032281,2.31028,nan,nan,nan,6.70244712649
2018-04-05 03:05:41,39.1861,-40.1238,620.0,9.564,35.169,-0.00366103953926,9.26516e-05,0.032281,2.31028,nan,nan,nan,6.66378191002
2018-04-05 03:05:41,39.1861,-40.1238,624.0,9.56,35.18,-0.00366103954029,9.39208e-05,0.03398,2.32064,nan,nan,nan,6.6429866977
2018-04-05 03:05:41,39.1861,-40.1238,628.1,9.569,35.196,-0.00366103953969,9.2017e-05,0.032281,2.31028,nan,nan,nan,6.67819559024
2018-04-05 03:05:41,39.1861,-40.1238,632.0,9.518,35.194,-0.0036610395492,9.23343e-05,0.030582,2.29992,nan,nan,nan,6.69679667128
2018-04-05 03:05:41,39.1861,-40.1238,636.0,9.353,35.177,-0.00366103957687,9.04305e-05,0.030582,2.31028,nan,nan,nan,6.6383669237
2018-04-05 03:05:41,39.1861,-40.1238,640.0,9.246,35.169,-0.00366103959363,9.10651e-05,0.028883,2.32064,nan,nan,nan,6.67482091831
2018-04-05 03:05:41,39.1861,-40.1238,644.0,9.21,35.167,-0.00366103959998,8.94786e-05,0.032281,2.32064,nan,nan,nan,6.68542282541
2018-04-05 03:05:41,39.1861,-40.1238,648.0,9.128,35.16,-0.00366103961465,9.10651e-05,0.030582,2.32064,nan,nan,nan,6.66350259159
2018-04-05 03:05:41,39.1861,-40.1238,652.0,8.989,35.145,-0.00366103963763,9.01132e-05,0.030582,2.32064,nan,nan,nan,6.60977787716
2018-04-05 03:05:41,39.1861,-40.1238,656.0,8.917,35.137,-0.00366103964861,8.97959e-05,0.030582,2.331,nan,nan,nan,6.58172053011
2018-04-05 03:05:41,39.1861,-40.1238,660.0,8.883,35.134,-0.00366103965466,9.519e-05,0.028883,2.34136,nan,nan,nan,6.56292313095
2018-04-05 03:05:41,39.1861,-40.1238,664.0,8.847,35.13,-0.00366103966106,9.01132e-05,0.030582,2.34136,nan,nan,nan,6.5415990526
2018-04-05 03:05:41,39.1861,-40.1238,668.0,8.787,35.124,-0.00366103967104,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.52552894497
2018-04-05 03:05:41,39.1861,-40.1238,672.0,8.731,35.12,-0.00366103968061,8.97959e-05,0.030582,2.331,nan,nan,nan,6.5486467284
2018-04-05 03:05:41,39.1861,-40.1238,676.0,8.67,35.116,-0.00366103969068,9.10651e-05,0.032281,2.36208,nan,nan,nan,6.57753143489
2018-04-05 03:05:41,39.1861,-40.1238,680.0,8.648,35.115,-0.00366103969469,9.36035e-05,0.032281,2.36208,nan,nan,nan,6.65463469652
2018-04-05 03:05:41,39.1861,-40.1238,684.0,8.572,35.114,-0.00366103970717,9.10651e-05,0.028883,2.34136,nan,nan,nan,6.76349418197
2018-04-05 03:05:41,39.1861,-40.1238,688.0,8.472,35.107,-0.00366103972402,9.07478e-05,0.032281,2.34136,nan,nan,nan,6.78557698834
2018-04-05 03:05:41,39.1861,-40.1238,692.0,8.421,35.102,-0.00366103973209,9.01132e-05,0.028883,2.35172,nan,nan,nan,6.77927488165
2018-04-05 03:05:41,39.1861,-40.1238,695.9,8.404,35.101,-0.00366103973594,8.97959e-05,0.03398,2.36208,nan,nan,nan,6.7799088758
2018-04-05 03:05:41,39.1861,-40.1238,700.0,8.34,35.099,-0.00366103974632,9.2017e-05,0.030582,2.35172,nan,nan,nan,6.78892981156
2018-04-05 03:05:41,39.1861,-40.1238,704.0,8.319,35.099,-0.00366103975007,8.97959e-05,0.03398,2.36208,nan,nan,nan,6.79310703373
2018-04-05 03:05:41,39.1861,-40.1238,708.0,8.275,35.096,-0.00366103975726,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.80248113993
2018-04-05 03:05:41,39.1861,-40.1238,712.0,8.244,35.096,-0.00366103976291,8.8844e-05,0.03398,2.37244,nan,nan,nan,6.82322645249
2018-04-05 03:05:41,39.1861,-40.1238,716.0,8.217,35.1,-0.00366103976741,8.97959e-05,0.027184,2.35172,nan,nan,nan,6.82802404898
2018-04-05 03:05:41,39.1861,-40.1238,720.0,8.208,35.108,-0.00366103977101,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.8342351601
2018-04-05 03:05:41,39.1861,-40.1238,724.0,8.039,35.093,-0.0036610397983,8.85267e-05,0.028883,2.36208,nan,nan,nan,6.81299652624
2018-04-05 03:05:41,39.1861,-40.1238,728.0,7.955,35.087,-0.00366103981115,9.13824e-05,0.030582,2.36208,nan,nan,nan,6.84006663757
2018-04-05 03:05:41,39.1861,-40.1238,732.0,7.962,35.101,-0.00366103981123,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.87737898625
2018-04-05 03:05:41,39.1861,-40.1238,736.0,7.868,35.093,-0.00366103982682,8.94786e-05,0.030582,2.3828,nan,nan,nan,6.8922523801
2018-04-05 03:05:41,39.1861,-40.1238,740.0,7.824,35.093,-0.00366103983368,8.91613e-05,0.030582,2.37244,nan,nan,nan,6.90071250252
2018-04-05 03:05:41,39.1861,-40.1238,744.0,7.797,35.091,-0.00366103983875,9.77284e-05,0.032281,2.39316,nan,nan,nan,6.91605515327
2018-04-05 03:05:41,39.1861,-40.1238,748.0,7.741,35.088,-0.00366103984879,9.8363e-05,0.030582,2.37244,nan,nan,nan,6.94328063046
2018-04-05 03:05:41,39.1861,-40.1238,752.0,7.671,35.083,-0.00366103986024,8.85267e-05,0.032281,2.37244,nan,nan,nan,6.96146703724
2018-04-05 03:05:41,39.1861,-40.1238,756.0,7.577,35.078,-0.00366103987539,9.45554e-05,0.030582,2.39316,nan,nan,nan,6.97792723552
2018-04-05 03:05:41,39.1861,-40.1238,760.0,7.501,35.072,-0.00366103988805,8.91613e-05,0.030582,2.40352,nan,nan,nan,6.98500641437
2018-04-05 03:05:41,39.1861,-40.1238,764.1,7.46,35.07,-0.00366103989517,9.48727e-05,0.030582,2.3828,nan,nan,nan,7.00156020714
2018-04-05 03:05:41,39.1861,-40.1238,768.0,7.403,35.066,-0.00366103990482,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.01613216482
2018-04-05 03:05:41,39.1861,-40.1238,772.0,7.354,35.065,-0.00366103991309,9.04305e-05,0.032281,2.39316,nan,nan,nan,7.02533013403
2018-04-05 03:05:41,39.1861,-40.1238,776.0,7.328,35.065,-0.00366103991775,9.26516e-05,0.028883,2.3828,nan,nan,nan,7.033357325
2018-04-05 03:05:41,39.1861,-40.1238,780.0,7.303,35.064,-0.00366103992309,8.91613e-05,0.030582,2.39316,nan,nan,nan,7.05486817509
2018-04-05 03:05:41,39.1861,-40.1238,784.0,7.202,35.064,-0.00366103993962,8.94786e-05,0.030582,2.39316,nan,nan,nan,7.08461716281
2018-04-05 03:05:41,39.1861,-40.1238,788.0,7.15,35.065,-0.00366103994817,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.09383539573
2018-04-05 03:05:41,39.1861,-40.1238,792.0,7.098,35.061,-0.0036610399569,9.04305e-05,0.032281,2.39316,nan,nan,nan,7.10737498123
2018-04-05 03:05:41,39.1861,-40.1238,796.0,7.055,35.061,-0.00366103996426,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.1463554079
2018-04-05 03:05:41,39.1861,-40.1238,800.0,7.008,35.066,-0.00366103997229,9.23343e-05,0.032281,2.37244,nan,nan,nan,7.19037235134
2018-04-05 03:05:41,39.1861,-40.1238,804.0,6.969,35.066,-0.00366103997902,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.22449245375
2018-04-05 03:05:41,39.1861,-40.1238,808.0,6.899,35.058,-0.00366103999138,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.25438079713
2018-04-05 03:05:41,39.1861,-40.1238,812.0,6.851,35.057,-0.00366103999876,8.94786e-05,0.028883,2.40352,nan,nan,nan,7.26833277287
2018-04-05 03:05:41,39.1861,-40.1238,816.0,6.832,35.059,-0.00366104000186,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.28328874888
2018-04-05 03:05:41,39.1861,-40.1238,820.0,6.825,35.062,-0.00366104000365,9.89976e-05,0.028883,2.41388,nan,nan,nan,7.30596644373
2018-04-05 03:05:41,39.1861,-40.1238,824.0,6.78,35.063,-0.00366104001188,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.33183437475
2018-04-05 03:05:41,39.1861,-40.1238,828.0,6.73,35.062,-0.00366104001965,8.97959e-05,0.028883,2.40352,nan,nan,nan,7.34355638425
2018-04-05 03:05:41,39.1861,-40.1238,832.0,6.702,35.062,-0.00366104002445,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.36052938523
2018-04-05 03:05:41,39.1861,-40.1238,836.0,6.674,35.062,-0.0036610400296,9.13824e-05,0.030582,2.39316,nan,nan,nan,7.38347066391
2018-04-05 03:05:41,39.1861,-40.1238,840.0,6.633,35.061,-0.0036610400377,9.01132e-05,0.030582,2.40352,nan,nan,nan,7.42233206671
2018-04-05 03:05:41,39.1861,-40.1238,844.0,6.53,35.058,-0.00366104005382,9.01132e-05,0.027184,2.40352,nan,nan,nan,7.44242703938
2018-04-05 03:05:41,39.1861,-40.1238,848.0,6.491,35.056,-0.00366104006048,8.97959e-05,0.028883,2.40352,nan,nan,nan,7.45794764883
2018-04-05 03:05:41,39.1861,-40.1238,852.1,6.461,35.056,-0.00366104006506,9.10651e-05,0.032281,2.40352,nan,nan,nan,7.46990042376
2018-04-05 03:05:41,39.1861,-40.1238,856.0,6.448,35.057,-0.00366104006782,9.32862e-05,0.027184,2.3828,nan,nan,nan,7.48799141499
2018-04-05 03:05:41,39.1861,-40.1238,860.0,6.423,35.058,-0.00366104007214,9.04305e-05,0.028883,2.3828,nan,nan,nan,7.50407960347
2018-04-05 03:05:41,39.1861,-40.1238,864.0,6.401,35.059,-0.00366104007641,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.52827893806
2018-04-05 03:05:41,39.1861,-40.1238,868.0,6.34,35.056,-0.00366104008669,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.55679737012
2018-04-05 03:05:41,39.1861,-40.1238,872.1,6.286,35.056,-0.00366104009493,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.57921189911
2018-04-05 03:05:41,39.1861,-40.1238,876.1,6.257,35.06,-0.00366104009982,9.01132e-05,0.027184,2.40352,nan,nan,nan,7.59159103252
